3726.41,11.209,15.7939,-2.0
3727.41,11.2039,15.9264,-2.0
3728.41,11.1986,16.0968,-2.0
3729.41,11.1935,16.1726,-2.0
3730.41,11.1883,15.9032,-2.0
3731.41,11.1832,15.0975,-2.0
3732.41,11.1781,13.9735,-2.0
3733.41,11.1729,12.8937,-2.0
3734.41,11.1692,12.2135,-2.0
3735.41,11.153,12.2313,-2.0
3736.41,11.2936,12.906,0.0
3737.41,12.2571,13.9568,0.0
3738.41,14.5236,15.1032,0.0
3739.41,16.7114,16.0627,0.0
3740.41,17.0646,16.5842,0.0
3741.41,16.8528,16.6674,0.0
3742.41,12.5042,16.4343,0.0
3743.41,13.5112,15.9982,0.0
3744.41,20.1275,15.544,7.71
3745.41,16.4471,15.0845,7.951
3746.41,14.5498,14.5098,8.11
3747.41,12.6742,13.6939,8.235
3748.41,11.0444,12.7324,8.319
3749.41,12.319,12.1084,8.278
3750.41,12.1127,12.3038,8.265
3751.41,11.3471,13.2087,8.297
3752.41,11.2889,14.3753,8.322
3753.41,14.5023,15.4596,8.168
3754.42,16.0314,16.2517,8.144
3755.42,17.3514,16.5972,8.138
3756.42,16.671,16.4189,8.337
3757.42,14.8171,15.8787,8.501
3758.42,14.909,15.4091,8.346
3759.42,17.8531,15.2549,8.056
3760.42,16.6818,15.4123,7.898
3761.42,13.2241,15.6718,7.989
3762.42,16.0903,15.9424,7.92
3763.42,15.4847,16.0781,7.958
3764.42,14.0165,16.0049,8.003
3765.42,15.3247,15.6825,8.015
3766.42,12.9379,15.1922,8.254
3767.42,9.54149,14.6177,8.441
3768.42,13.3554,13.9228,8.283
3769.42,13.3789,13.2176,7.305
3770.42,13.4314,12.8146,6.715
3771.42,14.0595,13.0752,7.883
3772.42,15.1036,13.9305,8.394
3773.42,15.9854,14.834,8.31
3774.42,12.1618,15.487,8.519
3775.42,16.9558,15.957,8.316
3776.42,20.4803,16.3568,7.882
3777.42,16.3556,16.7682,7.827
3778.42,17.8983,17.1688,8.517
3779.42,18.4468,17.5291,8.726
3780.42,20.0536,17.8078,8.565
3781.42,19.2615,17.9657,8.678
3782.42,20.6026,18.0576,8.846
3783.42,16.0665,18.0403,9.177
3784.42,14.8462,17.8496,9.184
3785.42,17.3985,17.4541,8.963
3786.42,16.8763,16.9749,8.929
3787.42,16.2077,16.6049,8.97
3788.42,14.9328,16.4008,9.111
3789.42,16.2237,16.288,9.257
3790.42,15.6858,16.1986,9.444
3791.42,14.8829,16.0503,9.605
3792.42,13.4055,15.7284,9.773
3793.42,13.0572,15.2379,9.863
3794.42,14.9145,14.5701,9.815
3795.42,14.3765,13.7104,9.786
3796.42,13.9301,12.7837,9.728
3797.42,16.4653,11.9571,9.411
3798.42,15.1537,11.7794,9.347
3799.42,13.5298,12.5332,9.479
3800.42,14.3607,13.7923,9.662
3801.42,17.183,15.0618,9.576
3802.42,18.8584,15.9832,9.396
3803.42,16.5964,16.5554,9.443
3804.42,19.7295,16.8262,9.226
3805.42,17.4149,16.8396,9.426
3806.42,14.6678,16.742,9.859
3807.42,16.5152,16.8658,10.099
3808.42,18.1123,17.2366,10.204
3809.42,21.1957,17.6537,10.083
3810.42,20.6991,17.9198,10.03
3811.42,18.1196,17.8157,10.208
3812.42,15.4785,17.352,10.362
3813.42,16.0324,16.7575,10.244
3814.42,16.7114,16.311,10.243
3815.42,15.4002,16.2225,10.564
3816.42,14.5323,16.4231,10.853
3817.42,15.364,16.4946,10.917
3818.42,17.3419,16.2408,10.715
3819.42,16.0353,15.7355,10.718
3820.42,12.9837,15.4198,10.833
3821.42,14.6445,15.604,10.401
3822.42,16.3755,15.9272,10.08
3823.42,15.146,15.9146,9.874
3824.42,17.8663,15.548,9.779
3825.42,15.7722,15.1435,10.067
3826.42,14.8616,14.909,10.376
3827.42,14.4232,14.8149,10.653
3828.42,12.8505,14.7104,10.848
3829.42,13.5205,14.4893,10.724
3830.42,13.1694,14.1013,10.65
3831.42,13.273,13.4927,10.536
3832.42,13.5603,12.6819,10.541
3833.42,14.2053,11.7666,10.516
3834.42,12.6433,10.9777,10.587
3835.42,11.849,10.7406,10.411
3836.42,12.9158,11.083,10.11
3837.42,12.3729,11.7228,9.822
3838.42,12.3194,12.4259,9.932
3839.42,11.4976,13.1519,9.965
3840.42,12.8677,13.9698,9.703
3841.42,18.147,14.8131,10.023
3842.42,17.5378,15.5868,10.349
3843.42,19.0493,16.1807,10.188
3844.42,19.4932,16.5142,9.803
3845.42,17.9438,16.7422,10.259
3846.42,18.5959,16.9565,10.441
3847.42,19.2169,17.1427,10.064
3848.42,19.7674,17.1313,10.01
3849.42,18.4762,17.0727,10.482
3850.42,16.768,17.1108,10.843
3851.42,19.2489,17.2985,10.543
3852.42,20.4009,17.5068,10.559
3853.42,18.0095,17.4758,10.958
3854.42,15.004,17.2368,11.498
3855.42,14.5135,17.0025,11.716
3856.42,14.7007,16.8059,11.892
3857.42,13.5509,16.6112,12.044
3858.42,14.3112,16.4278,0.0
3859.42,15.0508,16.3674,0.0
3860.42,16.8453,16.611,0.0
3861.42,17.3847,16.9899,0.0
3862.42,19.6976,17.2828,0.0
3863.42,18.3702,17.2654,0.0
3864.42,17.7305,17.1524,0.0
3865.42,18.2813,17.1003,0.0
3866.42,19.183,17.0632,0.0
3867.42,20.7882,17.108,0.0
3868.42,18.4152,17.138,0.0
3869.42,16.3213,16.9891,0.0
3870.42,16.78,16.6601,0.0
3871.42,16.9715,16.2471,0.0
3872.42,17.0534,16.0495,0.0
3873.42,17.0195,16.2199,0.0
3874.42,19.3544,16.6954,0.0
3875.42,19.5232,16.9546,0.0
3876.42,18.8034,16.7362,0.0
3877.42,15.3557,16.2809,0.0
3878.42,15.9006,15.9941,0.0
3879.42,15.2044,15.9773,0.0
3880.42,13.204,16.0077,12.117
3881.42,14.2932,15.8466,11.92
3882.42,17.5812,15.5521,11.861
3883.42,16.7832,15.259,12.081
3884.42,13.7471,14.8488,12.37
3885.42,13.7787,14.1013,12.536
3886.42,14.0041,13.0251,12.891
3887.42,13.5254,11.9865,13.08
3888.42,17.1295,11.3451,-1.0
3889.42,16.7857,11.4737,-1.0
3890.42,14.009,12.3462,12.239
3891.42,13.4122,13.5996,12.212
3892.42,14.082,14.6338,12.442
3893.42,13.7771,15.2332,12.856
3894.42,14.6319,15.5596,12.855
3895.42,15.9326,15.8961,12.309
3896.42,13.2937,16.2822,13.251
3897.42,13.5483,16.5406,13.853
3898.42,17.1903,16.6445,13.305
3899.42,16.6222,16.7404,13.169
3900.42,16.6481,16.9364,12.994
3901.42,17.887,17.1518,12.618
3902.42,18.3484,17.253,12.284
3903.42,17.3934,17.1409,12.338
3904.42,14.9204,16.9366,12.654
3905.42,16.6049,16.8364,12.532
3906.42,18.002,16.9589,12.135
3907.43,19.524,17.3715,11.751
3908.43,19.7999,17.902,11.595
3909.43,18.4322,18.2168,11.74
3910.43,19.2944,18.3533,12.001
3911.43,20.0259,18.3975,12.113
3912.43,19.8486,18.3375,11.947
3913.43,20.6667,18.1835,11.738
3914.43,20.0561,18.0371,11.938
3915.43,17.3883,17.9385,12.281
3916.43,16.3964,17.8926,12.456
3917.43,17.7652,17.7961,12.47
3918.43,20.2983,17.5827,12.469
3919.43,18.7251,17.319,12.765
3920.43,17.8109,17.1177,12.843
3921.43,19.7883,17.0893,12.46
3922.43,16.3333,17.1544,12.393
3923.43,19.2019,17.1889,11.562
3924.43,21.9956,17.108,9.601
3925.43,19.4364,16.8441,10.242
3926.43,17.2648,16.398,12.786
3927.43,14.055,15.8268,13.665
3928.43,14.4295,15.204,13.915
3929.43,13.7146,14.5532,14.064
3930.43,12.9939,13.7503,14.237
3931.43,10.7347,12.7632,14.39
3932.43,9.52161,11.6605,14.416
3933.43,9.60884,10.9799,14.537
3934.43,10.5789,11.2743,14.294
3935.43,13.0278,12.3119,13.838
3936.43,11.8727,13.4572,13.585
3937.43,11.2483,14.5216,13.439
3938.43,12.7811,15.3527,13.09
3939.43,15.16,16.0217,12.504
3940.43,17.8736,16.5128,12.276
3941.43,16.2235,16.7242,12.368
3942.43,15.135,16.7366,12.481
3943.43,16.5903,16.6587,12.57
3944.43,18.3912,16.68,12.641
3945.43,19.6786,16.884,12.852
3946.43,18.3665,17.0956,13.103
3947.43,17.4614,17.1855,13.196
3948.43,18.2105,17.2461,12.949
3949.43,19.0313,17.3725,12.767
3950.43,19.8607,17.4386,12.514
3951.43,20.1794,17.3863,12.419
3952.43,17.3461,17.3593,12.51
3953.43,16.0138,17.4222,12.774
3954.43,19.5187,17.4719,12.916
3955.43,18.931,17.2962,13.199
3956.43,17.1601,17.0382,13.456
3957.43,17.9409,16.9784,13.449
3958.43,15.7067,17.0021,13.842
3959.43,16.041,16.7942,13.748
3960.43,15.3557,16.2112,0.0
3961.43,14.0712,15.4348,0.0
3962.43,14.3506,14.8145,0.0
3963.43,12.6646,14.266,0.0
3964.43,10.7771,13.5787,0.0
3965.43,9.62,12.6218,0.0
3966.43,9.48104,11.2191,0.0
3967.43,10.4399,9.7693,0.0
3968.43,11.0808,8.70776,0.0
3969.43,12.6218,8.47833,0.0
3970.43,14.7539,9.07614,0.0
3971.43,12.2875,10.2785,0.0
3972.43,10.9012,11.6812,0.0
3973.43,13.2186,13.03,0.0
3974.43,12.832,14.1228,0.0
3975.43,13.6952,15.004,0.0
3976.43,15.9223,15.7172,0.0
3977.43,14.5981,16.3069,0.0
3978.43,13.7422,16.8954,0.0
3979.43,17.6427,17.3563,0.0
3980.43,19.4254,17.5776,12.677
3981.43,18.9718,17.5837,12.991
3982.43,17.8482,17.5472,13.635
3983.43,16.7408,17.6405,14.218
3984.43,16.7585,17.8304,14.548
3985.43,18.2578,18.0131,14.293
3986.43,18.4207,18.1553,13.996
3987.43,17.9296,18.3178,13.774
3988.43,19.5114,18.5503,13.256
3989.43,21.0403,18.6722,13.125
3990.43,22.7257,18.7617,13.038
3991.43,18.3196,18.8909,13.029
3992.43,18.4042,19.0288,13.004
3993.43,20.1516,19.045,12.981
3994.43,20.375,18.9099,12.922
3995.43,20.2668,18.6884,12.34
3996.43,19.1611,18.4787,12.225
3997.43,18.4107,18.4462,12.716
3998.43,19.1406,18.6473,13.264
3999.43,20.7083,18.9146,13.227
4000.43,21.2259,19.1589,13.445
4001.43,23.2537,19.271,13.366
4002.43,21.4686,19.2114,13.152
4003.43,23.079,18.9333,12.702
4004.43,21.2044,18.5128,13.021
4005.43,18.0182,18.1669,13.621
4006.43,19.8605,18.277,13.691
4007.43,19.512,18.6941,13.435
4008.43,19.493,19.0568,13.33
4009.43,20.819,19.2475,13.415
4010.43,19.2514,19.3104,13.802
4011.43,21.0913,19.3846,13.686
4012.43,22.1962,19.4485,12.573
4013.43,22.5283,19.5084,12.207
4014.43,21.2294,19.5855,13.285
4015.43,20.8669,19.5995,13.735
4016.43,21.8526,19.6252,13.773
4017.43,21.2237,19.68,14.006
4018.43,19.8859,19.7816,14.202
4019.43,18.9383,19.8889,14.175
4020.43,21.1667,19.9139,13.939
4021.43,22.6362,19.8185,13.88
4022.43,18.1363,19.6418,14.503
4023.43,16.2345,19.3167,14.672
4024.43,17.0875,18.9706,14.45
4025.43,17.4088,18.871,14.454
4026.43,19.1637,19.1122,14.398
4027.43,21.3681,19.497,14.33
4028.43,21.4927,19.6167,14.432
4029.43,20.1374,19.3487,14.604
4030.43,21.1215,18.9394,14.632
4031.43,17.6837,18.6113,14.78
4032.43,18.3821,18.5606,14.319
4033.43,20.0638,18.6892,13.881
4034.43,18.9495,18.997,13.902
4035.43,20.5484,19.4325,13.945
4036.43,21.8584,19.9536,14.0
4037.43,21.6051,20.3407,14.219
4038.43,22.2893,20.435,14.362
4039.43,21.3243,20.2218,14.391
4040.43,20.6709,20.0441,14.18
4041.43,22.4857,19.98,13.934
4042.43,20.3524,19.8102,14.467
4043.43,18.9753,19.324,14.608
4044.43,19.3467,18.5438,13.91
4045.43,17.0703,18.159,14.716
4046.43,17.0202,18.4328,15.348
4047.43,20.648,19.0978,14.686
4048.43,20.9848,19.7753,14.358
4049.43,20.9916,20.1131,14.414
4050.43,20.8604,20.1752,14.736
4051.43,20.5153,20.0518,14.789
4052.43,20.1468,19.7954,14.738
4053.43,20.2186,19.4854,14.524
4054.43,19.1599,19.3652,14.655
4055.43,19.115,19.3175,14.751
4056.43,19.6964,19.2112,14.97
4057.43,17.7977,19.1643,15.166
4058.43,19.6881,19.2938,14.861
4059.43,19.0599,19.5893,14.768
4060.43,17.2329,19.7224,15.067
4061.44,18.0198,19.3836,14.927
4062.44,19.3404,18.8572,14.906
4063.44,16.9063,18.401,15.243
4064.44,16.6944,18.2365,15.389
4065.44,17.7547,18.2598,15.391
4066.44,16.8096,18.457,15.492
4067.44,18.9075,18.6663,15.322
4068.44,21.7909,18.8684,15.211
4069.44,22.2512,18.8471,15.329
4070.44,20.0102,18.515,15.438
4071.44,19.7017,18.2206,15.444
4072.44,19.9788,18.2237,15.235
4073.44,18.5878,18.4777,15.231
4074.44,17.9385,18.5288,15.203
4075.44,18.5852,18.149,14.977
4076.44,18.6428,17.6557,14.972
4077.44,16.4978,17.3934,15.249
4078.44,16.5428,17.6326,15.437
4079.44,18.8323,18.2038,15.334
4080.44,17.3273,18.8201,15.568
4081.44,18.3807,19.054,14.824
4082.44,20.7752,18.9097,13.903
4083.44,19.5161,18.585,13.809
4084.44,17.8618,18.3622,14.291
4085.44,17.9709,18.4272,14.799
4086.44,19.4733,18.6525,15.024
4087.44,19.5993,18.9262,15.271
4088.44,17.8271,18.9931,15.178
4089.44,16.8853,18.8824,14.384
4090.44,19.9013,18.6588,13.973
4091.44,20.9312,18.5395,14.156
4092.44,19.2552,18.4558,0.0
4093.44,19.9968,18.2279,0.0
4094.44,18.1793,17.8157,0.0
4095.44,15.9649,17.1958,0.0
4096.44,15.0273,16.5481,0.0
4097.44,17.137,15.9521,0.0
4098.44,16.5511,15.2231,0.0
4099.44,14.9906,14.1846,0.0
4100.44,18.4247,12.9714,0.0
4101.44,22.9583,12.1482,0.0
4102.44,20.8318,12.2912,0.0
4103.44,17.3512,13.3746,0.0
4104.44,15.3403,14.8547,0.0
4105.44,15.0015,16.0055,0.0
4106.44,15.9787,16.741,0.0
4107.44,16.9386,17.1585,0.0
4108.44,17.7466,17.3764,0.0
4109.44,16.9494,17.4981,0.0
4110.44,15.7042,17.6786,0.0
4111.44,17.4508,17.9105,0.0
4112.44,17.7614,18.1701,16.834
4113.44,17.2772,18.4188,16.798
4114.44,18.0967,18.7026,16.474
4115.44,18.7915,18.8607,16.172
4116.44,18.7302,18.8558,16.177
4117.44,17.6825,18.6805,16.366
4118.44,17.3512,18.4732,16.39
4119.44,18.9937,18.3699,16.417
4120.44,17.1293,18.3874,16.76
4121.44,18.5334,18.4846,16.553
4122.44,20.2721,18.6099,16.283
4123.44,19.542,18.7793,16.548
4124.44,18.8256,18.9617,16.69
4125.44,19.6895,19.0375,16.825
4126.44,19.3574,18.8826,16.934
4127.44,17.7135,18.6675,17.022
4128.44,17.7537,18.5446,16.87
4129.44,18.7367,18.545,16.68
4130.44,18.4957,18.4614,16.784
4131.44,18.1407,18.2326,16.643
4132.44,17.3883,18.0444,16.524
4133.44,17.3476,18.1162,16.419
4134.44,18.1221,18.4975,16.371
4135.44,18.0709,18.9603,16.435
4136.44,20.0062,19.3633,16.326
4137.44,19.6644,19.5922,16.495
4138.44,20.7212,19.7569,16.587
4139.44,20.3723,19.8001,16.654
4140.44,18.476,19.5851,16.82
4141.44,19.1081,19.0477,16.812
4142.44,20.1267,18.4192,16.814
4143.44,18.5556,18.0005,17.245
4144.44,17.7705,18.1322,17.181
4145.44,19.2183,18.6627,16.429
4146.44,20.5022,19.0795,15.184
4147.44,20.858,19.2136,14.379
4148.44,18.1332,19.127,14.782
4149.44,18.2383,19.0741,15.659
4150.44,20.4448,19.1252,16.443
4151.44,18.1744,19.1473,16.892
4152.44,20.1492,19.0586,16.782
4153.44,18.8118,18.8645,16.954
4154.44,17.4711,18.7024,17.308
4155.44,18.6343,18.7006,17.133
4156.44,17.7634,18.844,17.559
4157.44,16.8936,19.0647,17.658
4158.44,19.6362,19.308,16.848
4159.44,21.7964,19.4755,16.16
4160.44,18.7686,19.5422,16.357
4161.44,20.1689,19.5995,16.648
4162.44,20.8785,19.7074,16.948
4163.44,19.6877,19.8047,17.252
4164.44,20.2833,19.8216,17.207
4165.44,20.364,19.7023,17.021
4166.44,20.2675,19.4826,16.898
4167.44,20.8099,19.2854,16.889
4168.44,20.1677,19.2534,17.029
4169.44,19.953,19.2175,16.768
4170.44,19.2706,18.8943,16.522
4171.44,18.0973,18.3699,16.713
4172.44,17.9874,17.9046,16.921
4173.44,18.4949,17.8922,16.905
4174.44,19.7076,18.2271,16.585
4175.44,19.7942,18.5507,16.451
4176.44,18.7501,18.6326,16.616
4177.44,18.5769,18.6057,16.764
4178.44,18.5436,18.7004,16.988
4179.44,18.8761,18.898,16.96
4180.44,19.7461,18.9842,16.963
4181.44,19.5151,18.9272,17.028
4182.44,18.158,18.8651,16.421
4183.44,17.3374,18.9645,16.436
4184.44,18.0324,19.1317,16.403
4185.44,20.8912,19.0834,16.253
4186.44,20.6517,18.8742,16.381
4187.44,17.2751,18.7112,16.353
4188.44,18.0383,18.7347,16.259
4189.44,18.2783,18.8704,16.457
4190.44,19.0091,18.9674,16.805
4191.44,18.4515,19.0765,17.109
4192.44,18.8866,19.2485,17.372
4193.44,21.3353,19.3045,17.009
4194.44,21.7353,19.1118,16.791
4195.44,20.1141,18.7239,16.687
4196.44,19.3065,18.2764,16.407
4197.44,19.1806,17.9454,16.271
4198.44,18.6176,17.7111,16.343
4199.44,18.5771,17.5932,16.562
4200.44,18.6584,17.651,16.947
4201.44,18.2531,17.7955,17.244
4202.44,18.1079,17.979,17.479
4203.44,18.7884,18.2482,17.42
4204.44,20.2232,18.5448,17.137
4205.44,19.6276,18.8308,17.139
4206.44,19.6423,19.0974,17.013
4207.44,18.1819,19.2593,17.4
4208.44,16.8599,19.2879,17.712
4209.44,19.441,19.2388,17.451
4210.44,22.2293,19.2317,17.037
4211.44,19.2637,19.3382,17.318
4212.44,18.3886,19.3824,17.419
4213.44,19.6664,19.1702,17.251
4214.44,18.859,18.7755,17.136
4215.44,16.6721,18.4803,17.338
4216.45,18.0713,18.5055,17.12
4217.45,21.6168,18.8596,16.686
4218.45,20.4297,19.3286,16.848
4219.45,20.0818,19.5822,17.167
4220.45,19.7139,19.6386,17.401
4221.45,19.7875,19.4968,17.198
4222.45,19.9812,19.0996,17.113
4223.45,19.1449,18.3917,16.983
4224.45,18.5053,17.5514,17.146
4225.45,16.642,16.7783,17.798
4226.45,15.6458,16.5173,18.217
4227.45,16.4558,16.9414,17.935
4228.45,19.1645,17.9579,17.345
4229.45,20.4318,18.8032,17.179
4230.45,19.5715,19.1795,17.057
4231.45,18.9487,19.0765,16.893
4232.45,18.4347,18.7434,16.943
4233.45,19.3956,18.4525,17.034
4234.45,18.4519,18.3288,17.491
4235.45,17.731,18.3044,17.379
4236.45,19.1497,18.3079,16.588
4237.45,18.8854,18.3637,16.397
4238.45,17.42,18.5217,17.005
4239.45,18.4483,18.7215,17.164
4240.45,19.9966,18.9181,17.018
4241.45,20.918,19.058,16.784
4242.45,19.4597,19.1986,17.08
4243.45,17.522,19.338,17.385
4244.45,18.192,19.412,17.432
4245.45,20.0678,19.2735,17.462
4246.45,20.1583,18.9292,17.551
4247.45,19.8843,18.5513,17.338
4248.45,17.5849,18.3519,16.431
4249.45,16.1639,18.2998,17.054
4250.45,18.2606,18.4229,17.86
4251.45,20.1987,18.5953,17.663
4252.45,19.0635,18.7329,17.894
4253.45,19.9413,18.631,17.994
4254.45,17.9174,18.4558,18.249
4255.45,17.9624,18.5643,18.254
4256.45,20.0557,18.7943,17.885
4257.45,19.978,18.8045,17.751
4258.45,19.6751,18.4801,17.33
4259.45,18.2176,18.0338,17.238
4260.45,17.3039,17.9417,17.322
4261.45,18.2521,18.2854,17.409
4262.45,21.0523,18.8955,16.485
4263.45,21.0647,19.3641,15.185
4264.45,18.6095,19.5855,15.427
4265.45,20.0754,19.5388,15.973
4266.45,20.4963,19.3579,17.256
4267.45,19.6467,19.1094,17.295
4268.45,19.0104,18.7546,17.823
4269.45,18.4476,18.2563,18.019
4270.45,17.3246,17.7521,18.208
4271.45,16.1438,17.3356,18.507
4272.45,15.3141,17.2419,18.46
4273.45,15.8781,17.4151,18.272
4274.45,18.5209,17.6879,18.203
4275.45,18.413,18.0803,18.413
4276.45,18.232,18.6481,18.46
4277.45,19.6366,19.0432,17.609
4278.45,18.9379,19.1169,15.665
4279.45,18.784,18.8895,13.098
4280.45,17.0995,18.659,11.958
4281.45,18.0813,18.5631,12.678
4282.45,19.9717,18.6002,14.429
4283.45,19.4865,18.5799,16.106
4284.45,18.2405,18.458,17.096
4285.45,16.8877,18.3121,17.443
4286.45,18.7489,18.0955,17.297
4287.45,18.9043,17.8312,17.438
4288.45,18.4089,17.4376,17.965
4289.45,16.4065,17.0585,18.131
4290.45,15.0821,16.9966,18.223
4291.45,18.0807,17.3676,17.883
4292.45,19.0306,17.774,17.843
4293.45,19.1676,17.9511,17.908
4294.45,18.5683,17.8261,17.99
4295.45,17.8766,17.6147,18.057
4296.45,17.7245,17.3415,17.989
4297.45,17.1763,16.9463,18.002
4298.45,16.5532,16.3712,18.391
4299.45,14.665,15.9247,19.078
4300.45,15.9164,15.7146,18.285
4301.45,17.2802,15.7647,17.808
4302.45,15.589,15.9176,19.067
4303.45,14.436,16.1268,19.068
4304.45,16.8479,16.345,18.453
4305.45,17.7563,16.3732,18.619
4306.45,16.0783,16.1203,19.355
4307.45,14.5942,15.7858,19.825
4308.45,15.1772,15.6436,19.498
4309.45,16.6477,15.8732,18.185
4310.45,16.6128,16.3258,17.822
4311.45,16.6035,16.681,18.464
4312.45,17.223,16.9228,18.623
4313.45,16.2706,17.2415,18.648
4314.45,15.3872,17.7569,18.879
4315.45,17.0968,18.5539,18.878
4316.45,19.8788,19.2211,18.471
4317.45,19.9638,19.6001,18.241
4318.45,20.0492,19.578,18.099
4319.45,20.5308,19.3503,17.832
4320.45,19.9818,19.0846,18.131
4321.45,19.4169,18.7292,18.315
4322.45,19.1288,18.1701,18.5
4323.45,15.5689,17.4569,18.889
4324.45,13.7954,16.7702,19.064
4325.45,14.9245,16.583,18.733
4326.45,16.8406,17.0098,18.343
4327.45,18.0862,17.9034,18.187
4328.45,18.3233,18.4629,18.005
4329.45,18.1129,18.613,17.876
4330.45,18.3054,18.4771,0.0
4331.45,17.7342,18.3641,0.0
4332.45,17.6324,18.3837,0.0
4333.45,18.2772,18.3168,0.0
4334.45,17.8657,18.0762,0.0
4335.45,17.0526,17.4514,-2.0
4336.45,17.306,16.3501,-2.0
4337.45,15.96,14.8547,-2.0
4338.45,17.6311,13.4254,-2.0
4339.45,25.0151,12.4141,-2.0
4340.45,30.9721,12.2571,-2.0
4341.45,27.056,13.028,-2.0
4342.45,19.6818,14.3719,-2.0
4343.45,16.2923,15.5949,-2.0
4344.45,15.9617,16.4761,0.0
4345.45,16.0205,17.1023,0.0
4346.45,16.0797,17.6443,0.0
4347.45,16.3822,18.089,0.0
4348.45,17.9058,18.3576,0.0
4349.45,20.2729,18.2464,0.0
4350.45,18.9004,17.7675,18.509
4351.45,15.0393,17.3119,19.302
4352.45,14.763,17.3524,19.284
4353.45,16.781,17.8001,19.04
4354.45,18.2081,18.3785,18.945
4355.45,17.7916,18.7594,19.145
4356.45,18.2604,18.9367,18.951
4357.45,18.8858,18.9495,18.676
4358.45,17.7409,18.8759,18.354
4359.45,19.0929,18.8844,18.124
4360.45,18.9367,19.0708,18.098
4361.45,18.8671,19.3609,18.186
4362.45,20.005,19.5437,17.931
4363.45,19.7106,19.6845,18.333
4364.45,17.5865,19.798,18.788
4365.46,18.4979,19.7112,18.339
4366.46,18.3949,19.3595,18.274
4367.46,19.2367,19.001,18.461
4368.46,19.6567,18.7795,18.527
4369.46,18.588,18.7093,18.573
4370.46,18.8268,18.6686,18.38
4371.46,19.3589,18.5645,18.365
4372.46,18.1229,18.3314,18.773
4373.46,17.5883,17.9504,19.314
4374.46,17.0394,17.6624,19.4
4375.46,16.2676,17.6987,19.676
4376.46,18.1854,18.1318,19.128
4377.46,21.2807,18.5803,16.859
4378.46,20.2961,18.8406,16.759
4379.46,19.5471,18.8154,18.389
4380.46,19.2412,18.4949,19.251
4381.46,17.6527,17.8068,19.576
4382.46,16.9498,16.8883,19.873
4383.46,16.1162,16.0943,19.927
4384.46,15.3845,16.0355,19.538
4385.46,16.7002,16.6643,19.287
4386.46,17.8127,17.2859,19.23
4387.46,17.9502,17.6129,19.271
4388.46,19.453,17.662,18.989
4389.46,17.3031,17.7243,19.647
4390.46,16.1237,17.8464,20.185
4391.46,16.7274,18.0261,19.869
4392.46,17.0064,18.2186,19.464
4393.46,18.604,18.1803,18.947
4394.46,21.6083,18.0774,-1.0
4395.46,20.8785,18.2046,18.474
4396.46,19.1716,18.5497,18.819
4397.46,19.4589,18.7872,19.119
4398.46,19.6986,18.6166,19.618
4399.46,19.0341,18.2902,19.999
4400.46,18.5594,18.1249,20.117
4401.46,18.2985,18.177,20.076
4402.46,18.5093,18.1973,19.597
4403.46,18.2888,17.92,19.005
4404.46,17.3843,17.552,19.063
4405.46,17.2305,17.5013,19.288
4406.46,17.5253,17.6811,19.386
4407.46,17.3098,17.8961,19.579
4408.46,17.6447,18.0837,19.476
4409.46,18.4608,18.4367,19.407
4410.46,18.6519,18.915,19.562
4411.46,18.7051,19.2144,19.642
4412.46,19.0114,19.1382,19.527
4413.46,20.0092,18.7249,19.46
4414.46,19.2708,18.0924,19.503
4415.46,17.1895,17.6685,19.43
4416.46,16.7723,17.721,19.292
4417.46,16.8463,18.1894,19.04
4418.46,19.3151,18.726,18.677
4419.46,21.29,19.1812,18.798
4420.46,19.991,19.237,19.422
4421.46,18.9807,18.9887,19.719
4422.46,17.8973,18.7606,19.99
4423.46,19.1704,18.6884,19.736
4424.46,19.3587,18.7414,19.355
4425.46,17.7849,18.7503,19.383
4426.46,18.3087,18.6874,19.324
4427.46,18.0289,18.7038,19.735
4428.46,18.9927,18.7365,20.125
4429.46,19.3897,18.742,20.121
4430.46,18.9002,18.7542,20.069
4431.46,19.0992,18.7635,20.064
4432.46,19.4605,18.6838,19.8
4433.46,18.9704,18.4407,19.83
4434.46,16.7228,18.12,20.544
4435.46,16.3282,18.0819,20.426
4436.46,18.2503,18.4898,20.11
4437.46,19.1075,19.0676,19.542
4438.46,19.5226,19.4928,19.18
4439.46,19.8297,19.5049,19.094
4440.46,19.9575,19.1434,19.343
4441.46,19.6877,18.5493,19.522
4442.46,19.0515,18.1754,19.828
4443.46,18.3032,18.2304,20.072
4444.46,17.6969,18.699,19.798
4445.46,19.3382,19.2219,19.112
4446.46,19.3881,19.5023,18.88
4447.46,18.4154,19.5323,19.127
4448.46,19.3777,19.4816,19.115
4449.46,20.3811,19.4309,19.189
4450.46,20.4425,19.3692,19.199
4451.46,19.4246,19.298,19.493
4452.46,19.826,19.1203,19.679
4453.46,19.8835,18.6736,19.897
4454.46,17.0808,18.2052,19.778
4455.46,16.7449,17.9539,19.31
4456.46,18.5864,18.0403,18.892
4457.46,18.543,18.2371,18.561
4458.46,17.5817,18.316,18.756
4459.46,17.3985,18.3099,18.993
4460.46,18.0285,18.3032,19.253
4461.46,18.076,18.3628,19.336
4462.46,17.537,18.5387,19.283
4463.46,18.8803,18.817,19.086
4464.46,20.3531,19.002,18.279
4465.46,18.8219,19.026,18.217
4466.46,17.2918,18.8907,18.828
4467.46,17.208,18.6645,19.3
4468.46,17.3342,18.4194,19.449
4469.46,17.6123,18.2764,19.567
