3717.81,21.3063,11.3474,-2.0
3718.81,21.2924,10.6844,-2.0
3719.81,21.2786,9.94733,-2.0
3720.81,21.265,9.40177,-2.0
3721.81,21.2513,9.27261,-2.0
3722.81,21.2377,9.5856,-2.0
3723.81,21.2241,10.1719,-2.0
3724.81,21.2107,10.7493,-2.0
3725.81,21.1971,11.0955,-2.0
3726.81,21.1837,11.2149,-2.0
3727.81,21.1702,11.2632,-2.0
3728.81,21.1568,11.3033,-2.0
3729.81,21.1434,11.2416,-2.0
3730.81,21.1301,10.9385,-2.0
3731.81,21.1168,10.3486,-2.0
3732.81,21.1035,9.59669,-2.0
3733.81,21.0903,8.91432,-2.0
3734.81,21.0771,8.52401,-2.0
3735.81,21.0639,8.56102,-2.0
3736.81,21.0507,9.00787,-2.0
3737.81,21.0375,9.72055,-2.0
3738.81,21.0259,10.4977,-2.0
3739.81,21.0044,11.1342,-2.0
3740.81,21.0289,11.4739,-2.0
3741.81,20.9024,11.4833,-2.0
3742.81,20.967,11.2343,-2.0
3743.81,13.7517,10.8545,0.0
3744.81,14.4252,10.4551,5.072
3745.81,14.0402,10.0659,4.954
3746.81,9.95795,9.63511,5.041
3747.81,7.41134,9.15437,4.959
3748.81,10.6355,8.75907,4.751
3749.81,13.5771,8.67613,4.659
3750.81,10.8715,9.02614,4.75
3751.81,11.8775,9.70946,4.843
3752.81,13.5077,10.5023,4.939
3753.81,16.2871,11.2003,4.94
3754.81,12.1928,11.6335,5.08
3755.81,5.71,11.6877,5.229
3756.81,11.614,11.3988,5.048
3757.81,14.0121,10.9771,4.973
3758.81,14.6952,10.6791,5.107
3759.81,8.00016,10.6261,5.373
3760.81,10.0904,10.7529,5.277
3761.81,13.2946,10.9227,5.091
3762.81,14.8205,11.043,5.123
3763.81,12.4819,11.0748,5.384
3764.81,16.7413,10.998,5.248
3765.81,14.7525,10.8126,5.272
3766.81,14.6738,10.5569,5.283
3767.81,11.2013,10.2753,5.421
3768.81,7.24687,10.0022,5.629
3769.81,5.12384,9.80848,5.769
3770.81,9.23856,9.81223,5.781
3771.81,12.6233,10.0827,5.554
3772.81,13.4033,10.5366,5.534
3773.81,10.4751,10.9961,5.692
3774.81,11.4595,11.3518,5.78
3775.81,12.3137,11.6145,5.787
3776.81,10.8576,11.8433,5.927
3777.81,14.9281,12.0818,5.726
3778.81,18.1474,12.3339,5.502
3779.81,15.9478,12.572,5.471
3780.81,15.916,12.7615,5.434
3781.81,16.1157,12.8805,5.375
3782.81,14.3508,12.913,5.426
3783.81,14.667,12.8188,5.435
3784.81,14.0689,12.5639,5.594
3785.81,10.6931,12.1844,5.799
3786.82,12.3752,11.7894,5.886
3787.82,12.7602,11.485,5.959
3788.82,11.897,11.3152,6.1
3789.82,9.07331,11.2545,6.309
3790.82,9.31837,11.2251,6.265
3791.82,9.10252,11.1328,6.084
3792.82,10.8949,10.9143,5.978
3793.82,9.59404,10.5679,6.044
3794.82,6.79768,10.124,6.166
3795.82,5.09791,9.61497,6.334
3796.82,6.52811,9.11252,6.375
3797.82,10.7206,8.78015,6.231
3798.82,10.6167,8.82794,6.286
3799.82,10.5499,9.31931,6.257
3800.82,14.7718,10.0824,6.111
3801.82,9.92093,10.8579,6.7
3802.82,9.22606,11.4562,6.801
3803.82,14.8542,11.8011,6.398
3804.82,14.1453,11.9059,6.268
3805.82,18.3337,11.8562,-1.0
3806.82,17.8079,11.8067,5.821
3807.82,17.0366,11.8945,5.907
3808.82,12.4947,12.1197,6.163
3809.82,13.4976,12.3428,6.131
3810.82,11.7428,12.4005,6.163
3811.82,12.531,12.2164,6.145
3812.82,15.8113,11.8456,5.989
3813.82,12.0529,11.4319,6.117
3814.82,7.30935,11.1293,6.318
3815.82,11.8997,11.012,6.043
3816.82,10.8821,11.0039,6.055
3817.82,10.2119,10.9354,6.101
3818.82,14.8502,10.7208,5.977
3819.82,11.5168,10.4604,6.218
3820.82,7.52629,10.3428,6.291
3821.82,7.28951,10.4129,6.341
3822.82,7.3737,10.5024,6.268
3823.82,14.0241,10.4342,5.866
3824.82,12.9625,10.2161,5.737
3825.82,10.5827,9.98685,5.684
3826.82,12.9361,9.84737,5.6
3827.82,7.32887,9.79458,5.861
3828.82,8.58976,9.75413,5.916
3829.82,7.9861,9.63996,6.233
3830.82,9.27261,9.39256,6.457
3831.82,9.39974,9.00178,6.422
3832.82,8.02983,8.5226,6.407
3833.82,7.78837,8.06997,6.498
3834.82,6.86656,7.78369,6.68
3835.82,9.01474,7.74667,7.07
3836.82,11.0667,7.9255,7.257
3837.82,6.87062,8.22194,7.521
3838.82,8.842,8.58429,7.3
3839.82,10.0434,9.02833,7.111
3840.82,7.71824,9.56952,7.222
3841.82,11.1362,10.1644,6.947
3842.82,9.12126,10.7212,7.064
3843.82,9.85206,11.152,6.688
3844.82,13.363,11.4277,6.166
3845.82,15.9382,11.5938,6.629
3846.82,16.1504,11.6954,6.803
3847.82,11.5134,11.7313,7.04
3848.82,15.2675,11.7036,7.067
3849.82,12.5138,11.6758,7.184
3850.82,9.2181,11.7144,7.539
3851.82,10.412,11.8098,7.407
3852.82,12.2742,11.8709,7.198
3853.82,13.3242,11.8141,7.129
3854.82,13.4247,11.6521,7.218
3855.82,12.1606,11.4494,7.269
3856.82,8.89526,11.2357,7.466
3857.82,9.02177,11.0253,7.32
3858.82,11.4253,10.881,0.0
3859.82,9.60575,10.8993,0.0
3860.82,12.6358,11.1153,0.0
3861.82,12.0324,11.4338,0.0
3862.82,15.0848,11.6908,0.0
3863.82,16.7772,11.7867,0.0
3864.82,14.1197,11.7567,0.0
3865.82,15.5136,11.6944,0.0
3866.82,17.2381,11.6474,0.0
3867.82,14.0444,11.6043,0.0
3868.82,9.82988,11.5126,0.0
3869.82,11.6552,11.3332,0.0
3870.82,10.2644,11.1026,0.0
3871.82,8.76016,10.9386,0.0
3872.82,11.425,10.9593,0.0
3873.82,10.4565,11.1735,0.0
3874.82,10.7075,11.4347,0.0
3875.82,10.8684,11.5321,0.0
3876.82,8.27801,11.3933,0.0
3877.82,9.82832,11.1523,0.0
3878.82,7.67967,10.9802,0.0
3879.82,7.63609,10.9199,0.0
3880.83,14.1331,10.9018,7.23
3881.83,16.0703,10.8599,7.108
3882.83,9.92468,10.7804,7.458
3883.83,8.86762,10.6302,7.346
3884.83,9.81613,10.3245,7.069
3885.83,8.48059,9.82316,7.122
3886.83,12.372,9.23356,6.786
3887.83,13.1242,8.77297,6.679
3888.83,10.6581,8.64786,6.824
3889.83,10.1026,8.94821,6.99
3890.83,11.7666,9.57764,6.88
3891.83,12.5035,10.2953,6.736
3892.83,13.2102,10.8602,6.659
3893.83,15.3179,11.1931,6.588
3894.83,14.1381,11.388,6.906
3895.83,11.42,11.5651,7.176
3896.83,11.3094,11.7427,7.175
3897.83,11.442,11.8748,7.157
3898.83,12.3921,11.9553,7.051
3899.83,12.1991,12.0298,7.101
3900.83,11.5462,12.1186,7.331
3901.83,12.349,12.1749,7.552
3902.83,11.3149,12.1431,7.907
3903.83,10.5007,12.0294,8.15
3904.83,10.3806,11.9195,8.14
3905.83,12.5378,11.9248,7.991
3906.83,12.4936,12.1071,8.055
3907.83,14.3166,12.434,7.893
3908.83,16.0222,12.7865,7.756
3909.83,14.1737,13.0518,7.831
3910.83,13.368,13.2052,7.83
3911.83,14.1506,13.2702,7.723
3912.83,12.1286,13.2577,7.912
3913.83,11.9514,13.1799,8.015
3914.83,11.3736,13.0643,8.175
3915.83,10.9847,12.9353,8.348
3916.83,12.6887,12.7899,8.129
3917.83,9.83737,12.5987,8.571
3918.83,12.1422,12.3523,8.58
3919.83,10.5316,12.0977,8.879
3920.83,12.8827,11.9134,8.694
3921.83,12.8416,11.8455,8.68
3922.83,11.8887,11.8619,8.701
3923.83,10.7689,11.8633,8.752
3924.83,9.20826,11.7511,8.87
3925.83,9.57327,11.4762,8.689
3926.83,9.57561,11.0503,8.511
3927.83,8.33018,10.529,8.463
3928.83,6.00816,9.96435,8.774
3929.83,5.72859,9.36913,8.989
3930.83,7.52098,8.72502,9.174
3931.83,4.33853,8.06092,9.765
3932.83,4.53642,7.5138,9.763
3933.83,2.86336,7.29685,9.815
3934.83,2.5121,7.53301,9.82
3935.83,5.34859,8.13635,9.533
3936.83,5.88243,8.90807,9.166
3937.83,5.69126,9.68603,9.073
3938.83,4.21702,10.37,-1.0
3939.83,5.21942,10.9029,8.994
3940.83,8.14041,11.2562,8.864
3941.83,6.87609,11.4297,9.099
3942.83,9.674,11.4881,9.019
3943.83,13.3769,11.5418,8.913
3944.83,10.5013,11.676,9.288
3945.83,8.93868,11.8839,9.439
3946.83,9.72289,12.0915,9.369
3947.83,12.3952,12.2583,9.073
3948.83,13.7302,12.4074,9.204
3949.83,13.7681,12.5463,9.022
3950.83,14.148,12.6372,8.926
3951.83,12.5435,12.6706,8.958
3952.83,10.9805,12.6917,9.059
3953.83,12.1625,12.717,8.923
3954.83,13.5363,12.699,8.808
3955.83,11.1406,12.6058,8.895
3956.83,8.93196,12.4875,9.017
3957.83,10.5668,12.3891,8.83
3958.83,13.0103,12.2358,8.628
3959.83,12.6397,11.9032,8.37
3960.83,8.26474,11.3796,0.0
3961.83,9.77802,10.79,0.0
3962.83,10.8351,10.2506,0.0
3963.83,5.81449,9.7471,0.0
3964.83,4.25966,9.16,0.0
3965.83,8.55306,8.39609,0.0
3966.83,10.503,7.50536,0.0
3967.83,6.46017,6.7021,0.0
3968.83,4.99608,6.24416,0.0
3969.83,3.11232,6.28461,0.0
3970.83,2.37965,6.79987,0.0
3971.83,6.41315,7.6375,0.0
3972.83,7.22954,8.60913,0.0
3973.83,8.66192,9.56343,0.0
3974.84,10.0954,10.4134,0.0
3975.84,9.58888,11.1353,0.0
3976.84,13.8072,11.75,0.0
3977.84,15.9257,12.2867,0.0
3978.84,13.9577,12.7442,0.0
3979.84,16.5076,13.0735,0.0
3980.84,13.2538,13.2361,7.829
3981.84,13.5056,13.2692,7.914
3982.84,12.3201,13.2711,8.109
3983.84,12.516,13.3277,8.236
3984.84,13.1054,13.4557,8.169
3985.84,12.175,13.6258,8.331
3986.84,12.4457,13.8111,8.356
3987.84,10.3879,13.9866,8.635
3988.84,11.1946,14.1244,8.55
3989.84,13.4625,14.2192,8.603
3990.84,15.7317,14.3063,8.386
3991.84,17.5227,14.4053,7.948
3992.84,13.2875,14.4767,7.927
3993.84,12.2256,14.4592,8.059
3994.84,14.3066,14.3408,8.268
3995.84,14.6479,14.1795,8.671
3996.84,14.478,14.0747,8.75
3997.84,14.7332,14.1094,8.714
3998.84,16.9212,14.2863,8.197
3999.84,17.1973,14.5314,8.038
4000.84,17.7162,14.7458,8.133
4001.84,16.3816,14.8383,8.322
4002.84,16.3385,14.7418,8.497
4003.84,16.3663,14.4613,8.499
4004.84,15.4771,14.1228,8.442
4005.84,15.7242,13.9329,8.107
4006.84,15.2164,14.0178,7.849
4007.84,14.4027,14.3055,8.045
4008.84,15.2473,14.617,8.431
4009.84,17.3696,14.8386,8.752
4010.84,19.3644,14.9729,8.883
4011.84,16.6293,15.0651,9.075
4012.84,14.9974,15.1429,9.38
4013.84,13.9716,15.2111,9.685
4014.84,17.1245,15.2564,9.29
4015.84,18.7362,15.2717,8.749
4016.84,15.1488,15.2828,9.113
4017.84,15.9775,15.3231,9.029
4018.84,18.1029,15.3946,8.877
4019.84,17.4846,15.4554,8.746
4020.84,16.8615,15.4566,8.504
4021.84,16.3374,15.379,8.369
4022.84,16.4311,15.2338,8.484
4023.84,16.4228,15.058,8.811
4024.84,14.5926,14.9367,9.217
4025.84,14.2938,14.9622,9.287
4026.84,14.4188,15.1255,9.42
4027.84,15.3996,15.2711,9.489
4028.84,17.3273,15.2055,9.388
4029.84,15.2741,14.8834,9.46
4030.84,15.4405,14.4505,9.481
4031.84,14.8884,14.1108,9.548
4032.84,15.5235,13.9925,9.478
4033.84,14.3782,14.1261,9.412
4034.84,15.6213,14.4842,9.124
4035.84,14.9134,14.9878,9.189
4036.84,14.041,15.4963,9.371
4037.84,17.039,15.8466,9.28
4038.84,17.1428,15.9477,9.359
4039.84,18.5846,15.8543,9.211
4040.84,18.7704,15.6883,9.178
4041.84,16.3264,15.4699,9.24
4042.84,16.9095,15.0988,9.124
4043.84,15.4062,14.54,9.417
4044.84,10.9524,13.9855,9.833
4045.84,13.7667,13.7612,9.812
4046.84,15.898,14.0161,8.957
4047.84,14.0567,14.5918,8.869
4048.84,15.6159,15.1922,8.396
4049.84,14.9422,15.5999,8.569
4050.84,16.6946,15.7523,8.865
4051.84,15.0576,15.6915,9.471
4052.84,13.7038,15.5011,9.744
4053.84,16.7884,15.2784,9.496
4054.84,17.9698,15.0896,9.362
4055.84,14.9072,14.9415,9.56
4056.84,13.8065,14.8422,9.534
4057.84,15.3503,14.8428,9.5
4058.84,18.1229,14.9642,9.337
4059.84,18.9333,15.1015,9.326
4060.84,16.7659,15.0626,9.641
4061.84,13.2928,14.7575,10.223
4062.84,12.788,14.3226,10.415
4063.84,14.1301,13.9935,10.134
4064.84,14.375,13.9062,9.822
4065.84,13.1101,14.0402,9.796
4066.84,13.5448,14.2923,9.846
4067.85,15.1635,14.5392,9.747
4068.85,13.9143,14.6612,9.831
4069.85,14.2746,14.5831,9.765
4070.85,13.2613,14.3682,9.759
4071.85,13.5184,14.2059,9.642
4072.85,14.2332,14.2173,9.624
4073.85,15.1076,14.3037,9.718
4074.85,16.0636,14.2556,9.796
4075.85,14.8975,14.01,9.713
4076.85,14.7866,13.7423,9.332
4077.85,15.7876,13.696,8.942
4078.85,16.5609,13.9727,9.071
4079.85,16.0292,14.4563,9.329
4080.85,16.6497,14.8991,9.704
4081.85,15.4552,15.0973,9.783
4082.85,14.2765,15.0337,10.015
4083.85,15.26,14.8695,9.957
4084.85,13.8182,14.8047,10.115
4085.85,15.2066,14.934,9.989
4086.85,16.9382,15.1997,9.927
4087.85,15.6719,15.4571,10.022
4088.85,15.7379,15.5775,10.061
4089.85,18.3845,15.5286,9.755
4090.85,18.8905,15.3785,9.814
4091.85,17.5517,15.2147,9.919
4092.85,17.0329,15.0454,0.0
4093.85,17.056,14.806,0.0
4094.85,15.6206,14.4477,0.0
4095.85,15.2016,13.994,0.0
4096.85,16.7547,13.5099,0.0
4097.85,14.8638,13.0036,0.0
4098.85,13.6422,12.4055,0.0
4099.85,13.8623,11.7033,0.0
4100.85,12.8766,11.0655,0.0
4101.85,14.9698,10.7817,0.0
4102.85,16.1082,11.0403,0.0
4103.85,15.4185,11.76,0.0
4104.85,15.0744,12.6475,0.0
4105.85,13.9893,13.4118,0.0
4106.85,15.0196,13.9246,0.0
4107.85,13.7186,14.2,0.0
4108.85,15.1519,14.3146,0.0
4109.85,18.3305,14.3674,0.0
4110.85,13.9276,14.4446,0.0
4111.85,14.5506,14.5867,0.0
4112.85,16.6494,14.788,10.425
4113.85,15.4897,15.0131,10.574
4114.85,17.3518,15.1992,10.417
4115.85,18.2544,15.2748,10.259
4116.85,15.8235,15.2119,10.345
4117.85,16.3961,15.0552,10.229
4118.85,15.3857,14.8975,10.293
4119.85,14.3496,14.8167,10.423
4120.85,17.5181,14.8324,10.312
4121.85,17.6653,14.9179,10.473
4122.85,13.7745,15.0421,10.893
4123.85,13.7014,15.1794,10.774
4124.85,13.2661,15.2847,10.852
4125.85,14.0183,15.2986,10.556
4126.85,17.2573,15.2075,10.266
4127.85,16.2091,15.0671,10.526
4128.85,15.7523,14.9298,10.924
4129.85,14.6551,14.7828,11.268
4130.85,15.8721,14.5879,10.668
4131.85,14.0413,14.3791,9.018
4132.85,12.8098,14.2795,9.043
4133.85,16.1498,14.4,9.482
4134.85,17.2154,14.7299,10.171
4135.85,17.481,15.1461,10.233
4136.85,15.6962,15.5146,10.806
4137.85,15.1921,15.7631,11.459
4138.85,15.7601,15.8666,11.425
4139.85,15.0357,15.7817,11.594
4140.85,14.0366,15.4576,11.572
4141.85,15.0829,14.9468,11.286
4142.85,15.8329,14.4566,10.847
4143.85,14.6121,14.2335,10.853
4144.85,14.7137,14.374,10.95
4145.85,15.0709,14.7369,11.088
4146.85,15.8396,15.0723,11.117
4147.85,16.2166,15.2325,11.146
4148.85,16.2438,15.243,11.297
4149.85,15.7467,15.2061,10.913
4150.85,15.104,15.1749,10.711
4151.85,15.9228,15.1274,10.801
4152.85,14.5408,15.0362,11.176
4153.85,14.6278,14.9247,11.317
4154.85,15.4326,14.8603,11.152
4155.85,16.269,14.903,11.201
4156.85,15.8352,15.0593,11.301
4157.85,15.993,15.2892,11.191
4158.85,18.1644,15.533,11.023
4159.85,16.7914,15.7403,11.312
4160.86,14.5779,15.8977,11.756
4161.86,15.0229,16.0203,11.731
4162.86,15.7965,16.1026,11.452
4163.86,16.0252,16.1076,11.187
4164.86,15.7407,16.0056,10.904
4165.86,16.7731,15.8209,10.575
4166.86,18.5238,15.6333,10.382
4167.86,15.285,15.514,10.649
4168.86,14.3155,15.4412,10.891
4169.86,17.659,15.3064,10.768
4170.86,17.9341,15.0296,10.767
4171.86,14.2229,14.676,11.466
4172.86,11.771,14.4219,11.677
4173.86,13.1231,14.3954,11.58
4174.86,13.5473,14.557,11.698
4175.86,13.4546,14.7607,11.864
4176.86,16.2374,14.9156,11.537
4177.86,17.414,15.0391,11.354
4178.86,15.2356,15.1618,11.72
4179.86,13.1538,15.2519,11.979
4180.86,14.3209,15.2717,11.826
4181.86,17.6275,15.2578,11.291
4182.86,17.1405,15.292,11.275
4183.86,13.2872,15.3856,12.04
4184.86,14.9443,15.4432,11.877
4185.86,16.6296,15.3812,11.732
4186.86,15.4382,15.2408,11.725
4187.86,15.4359,15.1441,11.347
4188.86,15.5069,15.1636,11.041
4189.86,16.583,15.2725,10.862
4190.86,15.7104,15.4132,11.036
4191.86,15.9032,15.5524,11.337
4192.86,15.8855,15.6425,11.676
4193.86,14.8961,15.5985,11.695
4194.86,14.9956,15.3689,11.368
4195.86,15.5847,15.0046,11.229
4196.86,14.7996,14.6262,11.585
4197.86,13.7389,14.3318,11.844
4198.86,13.7725,14.1594,12.157
4199.86,14.5237,14.11,12.237
4200.86,15.3339,14.169,12.145
4201.86,14.7896,14.316,12.094
4202.86,13.042,14.5415,12.092
4203.86,14.4553,14.8386,11.91
4204.86,17.3516,15.1746,11.409
4205.86,15.9855,15.4957,11.099
4206.86,16.1343,15.7487,10.948
4207.86,16.521,15.8965,10.974
4208.86,16.4111,15.9394,11.241
4209.86,18.6766,15.9266,11.128
4210.86,18.1649,15.915,11.471
4211.86,16.2966,15.8963,11.904
4212.86,14.7272,15.7904,11.914
4213.86,14.9454,15.5572,11.679
4214.86,14.1745,15.2955,11.624
4215.86,14.08,15.1858,11.667
4216.86,16.154,15.334,11.511
4217.86,17.4302,15.6784,11.464
4218.86,17.6706,16.0405,11.632
4219.86,16.2002,16.2516,11.75
4220.86,16.4936,16.2204,11.598
4221.86,17.8193,15.9113,11.252
4222.86,18.4121,15.322,11.07
4223.86,16.3533,14.5155,11.537
4224.86,12.5905,13.6717,12.318
4225.86,12.5552,13.0714,12.681
4226.86,12.7732,12.9734,12.741
4227.86,13.0076,13.4395,12.49
4228.86,15.5867,14.2423,11.849
4229.86,18.0768,14.9987,11.056
4230.86,18.4431,15.4401,11.033
4231.86,18.2566,15.5333,11.276
4232.86,17.2976,15.4012,11.7
4233.86,14.0681,15.1989,12.325
4234.86,14.318,15.034,11.706
4235.86,15.4409,14.9523,10.92
4236.86,15.1931,14.9689,10.617
4237.86,15.8024,15.0871,10.68
4238.86,17.3051,15.2855,10.976
4239.86,18.2175,15.5193,11.396
4240.86,16.2521,15.7531,11.923
4241.86,15.8946,15.976,12.148
4242.86,15.9844,16.1854,12.155
4243.86,16.2608,16.3483,11.998
4244.86,18.3589,16.3858,11.448
4245.86,17.9245,16.2269,11.388
4246.86,17.5956,15.8905,11.53
4247.86,16.3344,15.498,11.78
4248.86,15.2106,15.1981,12.116
4249.86,14.9976,15.0793,12.082
4250.86,16.0879,15.1233,11.868
4251.87,16.9456,15.2211,11.776
4252.87,15.3375,15.2561,12.065
4253.87,14.4063,15.2189,12.271
4254.87,15.2281,15.2256,12.106
4255.87,16.4322,15.3515,11.833
4256.87,15.3942,15.4838,11.94
4257.87,15.1803,15.4352,11.689
4258.87,15.4098,15.1836,11.626
4259.87,12.7552,14.9395,12.154
4260.87,13.9601,14.9615,12.125
4261.87,16.4762,15.3225,11.79
4262.87,18.0784,15.8602,11.371
4263.87,16.013,16.3261,11.195
4264.87,14.5323,16.5613,10.792
4265.87,17.3562,16.546,9.793
4266.87,14.9704,16.3296,9.078
4267.87,15.3362,15.9536,9.217
4268.87,17.1759,15.4468,10.052
4269.87,15.0493,14.8692,11.329
4270.87,13.4148,14.338,12.219
4271.87,13.9916,13.9913,12.177
4272.87,12.5402,13.911,12.034
4273.87,12.9003,14.0883,11.858
4274.87,14.2496,14.4702,11.911
4275.87,14.5725,14.9884,12.191
4276.87,14.3911,15.5158,12.462
4277.87,14.9086,15.8744,12.416
4278.87,16.3831,15.9602,12.254
4279.87,16.9716,15.8405,12.149
4280.87,15.2558,15.6875,12.253
4281.87,13.4759,15.6128,12.278
4282.87,15.0794,15.5919,11.688
4283.87,16.2736,15.5407,11.24
4284.87,14.1039,15.4216,11.329
4285.87,15.4526,15.2445,11.378
4286.87,13.7102,15.0093,11.803
4287.87,15.1108,14.7024,11.292
4288.87,14.7009,14.3649,11.483
4289.87,13.0214,14.1372,12.002
4290.87,14.6845,14.1601,12.077
4291.87,13.6305,14.4132,12.133
4292.87,14.5984,14.7083,11.974
4293.87,13.4817,14.8577,11.931
4294.87,13.8651,14.7986,11.98
4295.87,15.1277,14.562,12.133
4296.87,13.2975,14.1806,12.594
4297.87,12.1391,13.6874,12.977
4298.87,11.6532,13.1798,12.943
4299.87,10.6249,12.8041,12.895
4300.87,10.5813,12.6484,12.68
4301.87,11.5268,12.6831,12.485
4302.87,11.345,12.8105,12.623
4303.87,11.2326,12.9344,12.803
4304.87,11.3385,12.9697,12.947
4305.87,9.56483,12.8546,-1.0
4306.87,10.5119,12.618,13.147
4307.87,11.214,12.404,12.981
4308.87,10.3245,12.3831,13.088
4309.87,11.7502,12.6255,12.926
4310.87,11.6641,13.0673,12.844
4311.87,11.9818,13.6047,12.807
4312.87,13.9885,14.2018,12.348
4313.87,15.0393,14.888,12.223
4314.87,15.0479,15.6665,11.973
4315.87,16.311,16.4459,11.528
4316.87,17.4275,17.0586,11.28
4317.87,18.1009,17.371,11.358
4318.87,17.7323,17.3752,11.637
4319.87,16.8119,17.1527,12.031
4320.87,17.1256,16.7567,12.224
4321.87,16.0217,16.1781,12.069
4322.87,14.4186,15.437,11.857
4323.87,15.7262,14.6888,11.677
4324.87,14.4606,14.2112,12.066
4325.87,13.4824,14.2403,12.824
4326.87,14.3327,14.7783,13.074
4327.87,15.3885,15.556,12.905
4328.87,16.8801,16.2184,12.518
4329.87,16.1301,16.5827,12.381
4330.87,15.9341,16.7086,0.0
4331.87,16.3906,16.7505,0.0
4332.87,17.6624,16.7759,0.0
4333.87,17.3562,16.7124,0.0
4334.87,16.8376,16.4148,0.0
4335.87,18.5697,15.7632,0.0
4336.87,16.2229,14.7591,0.0
4337.87,15.4423,13.5874,0.0
4338.87,15.5617,12.5753,0.0
4339.87,14.6815,12.0452,0.0
4340.87,16.2585,12.1555,0.0
4341.87,15.62,12.8194,0.0
4342.88,14.6401,13.7487,0.0
4343.88,15.3528,14.6396,0.0
4344.88,15.9986,15.349,0.0
4345.88,16.788,15.8918,0.0
4346.88,18.4604,16.3138,0.0
4347.88,18.8484,16.5951,0.0
4348.88,17.8157,16.6438,0.0
4349.88,15.9583,16.398,0.0
4350.88,14.9328,15.9642,13.185
4351.88,14.5832,15.6108,13.226
4352.88,14.6523,15.5675,13.243
4353.88,15.4131,15.8466,13.085
4354.88,15.3978,16.2688,13.037
4355.88,17.5878,16.6312,12.827
4356.88,17.828,16.8359,12.756
4357.88,14.6991,16.9028,13.015
4358.88,14.8589,16.9246,12.603
4359.88,16.0526,17.0063,12.229
4360.88,16.4864,17.1889,12.182
4361.88,17.4844,17.4232,12.426
4362.88,18.2711,17.634,12.73
4363.88,16.7494,17.7738,13.174
4364.88,15.8758,17.7954,13.341
4365.88,16.6702,17.6528,13.252
4366.88,16.8754,17.3754,13.079
4367.88,19.2979,17.0788,12.53
4368.88,18.559,16.8639,12.424
4369.88,15.5532,16.7324,12.813
4370.88,18.0182,16.6066,12.802
4371.88,17.5103,16.4078,13.054
4372.88,16.3035,16.1212,13.349
4373.88,14.8761,15.8282,13.51
4374.88,13.7383,15.68,13.65
4375.88,14.9422,15.7873,13.192
4376.88,16.2686,16.1011,12.798
4377.88,17.7608,16.4258,12.726
4378.88,17.656,16.5537,12.876
4379.88,17.4586,16.3564,12.834
4380.88,16.5485,15.8027,13.052
4381.88,14.6426,14.9923,13.658
4382.88,14.761,14.1914,13.971
4383.88,12.819,13.7472,14.215
4384.88,12.6303,13.8523,14.126
4385.88,14.9623,14.3704,13.228
4386.88,16.1412,14.9532,12.648
4387.88,16.3578,15.3436,12.465
4388.88,16.2849,15.5268,12.605
4389.88,16.1926,15.632,12.92
4390.88,15.067,15.7626,13.293
4391.88,14.5409,15.925,13.418
4392.88,16.2385,16.0669,13.043
4393.88,16.9548,16.1709,12.863
4394.88,16.132,16.3011,13.164
4395.88,15.7792,16.5153,13.361
4396.88,17.0883,16.7469,13.247
4397.88,19.0425,16.8439,12.983
4398.88,18.1615,16.7392,13.052
4399.88,15.3009,16.5228,13.408
4400.88,16.8757,16.3127,13.494
4401.88,16.3611,16.1125,13.486
4402.88,14.7996,15.8402,14.109
4403.88,14.6615,15.4952,14.177
4404.88,14.4267,15.227,14.338
4405.88,16.1317,15.1902,13.477
4406.88,15.1204,15.3943,13.289
4407.88,16.315,15.7526,13.107
4408.88,18.447,16.2062,13.032
4409.88,17.9611,16.7157,13.227
4410.88,17.8007,17.1608,13.197
4411.88,18.4381,17.3548,12.964
4412.88,17.4207,17.1961,12.85
4413.88,15.8498,16.7734,12.888
4414.88,16.3511,16.3322,12.84
4415.88,17.642,16.1424,12.864
4416.88,15.8387,16.3271,13.173
4417.88,16.5328,16.778,12.957
4418.88,19.1367,17.2468,12.304
4419.88,19.398,17.5116,11.902
4420.88,18.8343,17.4986,12.372
4421.88,19.7792,17.306,12.55
4422.88,19.231,17.106,13.083
4423.88,17.0055,17.0069,13.76
4424.88,16.387,16.9987,13.641
4425.88,16.8993,17.0194,13.486
4426.88,17.2422,17.044,13.165
4427.88,17.5416,17.0739,12.989
4428.88,17.1592,17.0996,12.857
4429.88,16.2146,17.1085,12.596
4430.88,15.5055,17.0942,12.703
4431.88,16.3497,17.0293,12.782
4432.88,17.5186,16.8671,12.914
4433.88,16.2749,16.6266,13.441
4434.88,15.3809,16.4609,13.694
4435.88,15.7707,16.5592,13.395
4436.88,16.745,16.9532,13.074
4437.88,17.9961,17.4511,12.583
4438.89,18.2228,17.7747,12.312
4439.89,18.6528,17.7605,12.376
4440.89,17.1158,17.4593,12.866
4441.89,16.4228,17.0994,13.406
4442.89,18.2925,16.9417,13.183
4443.89,17.9917,17.1046,13.292
4444.89,18.3569,17.4899,13.277
4445.89,18.0484,17.8805,13.292
4446.89,16.8989,18.1207,13.179
4447.89,16.132,18.1997,12.895
4448.89,16.0145,18.188,12.633
4449.89,17.9655,18.1326,12.441
4450.89,19.104,18.0186,12.527
4451.89,19.4081,17.7949,12.754
4452.89,18.0426,17.4249,13.242
4453.89,15.4192,16.9579,13.868
4454.89,16.6821,16.5421,13.503
4455.89,17.4113,16.3194,13.266
4456.89,18.4031,16.3014,13.388
4457.89,17.2259,16.3775,13.735
4458.89,14.4342,16.4397,14.108
