3782.9,76.5248,70.0808,-2.0
3783.9,76.5105,70.2731,-2.0
3784.9,76.4884,69.8798,-2.0
3785.9,76.6466,68.6697,-2.0
3786.9,74.7606,66.9673,13.306
3787.9,65.3844,65.4129,13.185
3788.9,59.3322,64.2313,13.627
3789.9,64.1996,63.2166,13.568
3790.9,68.2518,62.088,13.388
3791.9,58.7204,60.4497,13.733
3792.9,57.0996,57.9986,13.611
3793.9,51.4724,54.6223,14.098
3794.9,48.2955,50.4506,14.153
3795.9,42.8678,45.9584,14.335
3796.9,46.9477,41.7273,14.343
3797.9,35.1876,38.8354,14.865
3798.9,37.3126,38.6241,14.937
3799.9,38.4183,41.4495,14.672
3800.9,37.4891,46.3921,14.889
3801.9,47.9774,51.8143,14.123
3802.9,55.6662,56.5321,13.751
3803.9,59.4612,60.202,13.519
3804.9,66.4908,62.6864,13.226
3805.9,69.8679,64.1672,13.016
3806.9,66.7021,65.2878,13.237
3807.9,62.9333,66.6222,13.501
3808.9,64.0595,68.3436,13.587
3809.9,66.0191,70.3491,13.763
3810.9,75.059,72.1061,12.051
3811.9,82.7139,72.4789,11.126
3812.9,79.5797,71.1516,12.853
3813.9,74.9577,69.0733,13.619
3814.9,75.5822,67.6036,13.721
3815.9,73.742,67.4754,13.761
3816.9,68.866,68.0009,14.1
3817.9,65.9986,68.1323,14.084
3818.9,70.8493,67.2292,13.801
3819.9,76.1433,65.6946,13.51
3820.9,77.7373,64.8043,13.441
3821.9,67.2712,65.0662,13.898
3822.9,67.9724,65.5451,14.02
3823.9,68.2407,64.8866,14.342
3824.9,58.7964,63.0821,15.005
3825.9,63.5799,61.1715,15.325
3826.9,59.4406,59.6907,15.724
3827.9,58.0358,58.3888,15.797
3828.9,60.9602,56.8392,15.784
3829.91,47.0917,54.7893,16.64
3830.91,48.1143,52.0375,16.99
3831.91,50.2441,48.4744,16.861
3832.91,42.8195,44.2758,17.529
3833.91,37.5944,40.0186,17.843
3834.91,38.4856,36.7982,17.603
3835.91,36.6842,35.7947,17.696
3836.91,34.1176,37.1773,17.573
3837.91,40.7713,40.1397,16.844
3838.91,44.9161,43.7938,16.435
3839.91,51.2112,47.7811,16.229
3840.91,55.9369,51.9955,16.15
3841.91,51.58,56.149,16.238
3842.91,59.386,59.9313,15.809
3843.91,68.5122,62.9341,15.168
3844.91,67.4057,65.1644,15.348
3845.91,69.0171,67.0322,15.151
3846.91,68.8478,68.6792,15.033
3847.91,69.9399,69.8252,14.884
3848.91,66.5613,70.2985,14.952
3849.91,67.6717,70.456,15.05
3850.91,75.5814,70.8715,14.857
3851.91,69.2854,71.7167,15.497
3852.91,75.2252,72.4559,15.269
3853.91,75.5616,72.6451,15.214
3854.91,72.6839,72.319,15.194
3855.91,80.6015,71.7943,14.94
3856.91,73.3226,71.4279,15.074
3857.91,77.146,71.2023,14.908
3858.91,76.5992,70.9799,0.0
3859.91,70.3934,71.0337,0.0
3860.91,76.5707,71.5672,0.0
3861.91,74.7567,72.232,0.0
3862.91,78.8112,72.4267,0.0
3863.91,77.4128,72.1718,0.0
3864.91,77.7254,71.9566,0.0
3865.91,78.9569,71.8924,0.0
3866.91,80.8793,72.0365,0.0
3867.91,81.4824,72.3697,0.0
3868.91,79.8797,72.5216,0.0
3869.91,84.5991,72.1006,0.0
3870.91,85.2576,70.976,0.0
3871.91,75.6486,69.4698,0.0
3872.91,70.2193,68.4687,0.0
3873.91,76.4892,68.6325,0.0
3874.91,76.6736,69.4184,0.0
3875.91,71.6131,69.5284,0.0
3876.91,71.636,68.2621,0.0
3877.91,70.2921,66.2566,0.0
3878.91,67.3646,64.7109,0.0
3879.91,63.5063,63.9511,0.0
3880.91,61.0971,63.1889,16.649
3881.91,52.2037,61.6084,17.341
3882.91,54.3699,59.352,17.426
3883.91,55.6536,56.7173,17.471
3884.91,45.5571,53.4185,17.812
3885.91,47.2136,49.121,17.896
3886.91,42.6399,44.2742,18.435
3887.91,35.782,40.1136,19.903
3888.91,38.1745,37.8564,20.08
3889.91,35.8603,38.3241,20.268
3890.91,39.7827,41.4092,20.158
3891.91,46.81,45.8642,19.531
3892.91,48.9437,50.286,19.371
3893.91,55.3774,53.8895,18.801
3894.91,60.5471,56.6967,18.178
3895.91,59.8854,59.1921,17.936
3896.91,61.0014,61.466,17.82
3897.91,65.1644,63.215,17.357
3898.91,65.3227,64.3579,17.426
3899.91,53.1067,65.3472,14.382
3900.91,60.13,66.6855,13.929
3901.91,72.9601,68.2154,16.575
3902.91,75.3123,69.3606,17.02
3903.91,74.0151,69.8054,17.064
3904.91,71.3092,69.8331,17.32
3905.91,70.509,69.9455,17.299
3906.91,71.3171,70.7528,17.242
3907.91,72.0064,72.5216,17.229
3908.91,74.3333,74.4448,17.239
3909.91,73.5022,75.712,17.361
3910.91,74.486,76.2011,17.454
3911.91,69.1525,76.0206,17.835
3912.91,75.6233,75.4215,17.424
3913.91,77.8085,74.7662,17.257
3914.91,76.2303,74.4195,17.384
3915.91,78.4258,74.4654,17.332
3916.91,76.8421,74.653,17.65
3917.91,72.103,74.6926,18.085
3918.91,68.8296,74.4456,18.571
3919.91,73.3091,74.0183,18.308
3920.91,77.0234,73.7428,17.928
3921.91,71.4848,73.7515,18.259
3922.91,70.2138,73.9193,18.198
3923.91,72.8074,74.0388,18.164
3924.91,66.9594,73.8283,18.441
3925.91,67.9289,73.059,18.622
3926.92,64.4798,71.7112,18.887
3927.92,63.8712,70.0223,19.166
3928.92,66.528,68.2019,18.983
3929.92,64.3761,66.0603,19.267
3930.92,61.5126,63.0575,19.607
3931.92,60.5336,59.1304,19.846
3932.92,54.3627,55.3615,20.467
3933.92,42.9802,53.4462,-1.0
3934.92,42.2671,54.3754,-1.0
3935.92,53.7288,57.6298,20.356
3936.92,58.5993,61.8102,19.521
3937.92,61.9305,65.5308,18.947
3938.92,73.7911,68.3626,17.931
3939.92,73.7737,70.5541,17.447
3940.92,70.4338,71.985,17.656
3941.92,70.5889,72.6032,17.307
3942.92,69.3717,72.5311,17.315
3943.92,70.6293,72.0586,16.942
3944.92,74.9308,71.8046,16.433
3945.92,79.1278,72.0048,15.819
3946.92,73.6257,72.3293,15.851
3947.92,71.0274,72.4599,15.747
3948.92,71.6265,72.376,15.836
3949.92,67.0243,72.1655,15.96
3950.92,73.3669,71.8283,15.541
3951.92,80.4313,71.4429,15.218
3952.92,78.0863,71.2989,15.406
3953.92,74.3333,71.4049,16.063
3954.92,71.898,71.1801,16.387
3955.92,68.5541,70.2597,17.326
3956.92,67.0179,69.0836,17.759
3957.92,67.1659,68.2019,18.187
3958.92,63.7873,67.4303,18.587
3959.92,64.6768,65.997,19.044
3960.92,57.0212,63.5332,0.0
3961.92,55.6567,60.6373,0.0
3962.92,59.496,57.9052,0.0
3963.92,51.3932,55.0283,0.0
3964.92,43.8041,51.4526,0.0
3965.92,45.4075,46.8187,0.0
3966.92,40.8132,41.3783,0.0
3967.92,33.1267,36.169,0.0
3968.92,32.3368,32.3028,0.0
3969.92,31.6427,30.8426,0.0
3970.92,30.7595,32.2522,0.0
3971.92,35.6957,35.9656,0.0
3972.92,34.9423,40.9288,0.0
3973.92,39.1828,46.0795,0.0
3974.92,44.1017,50.7664,0.0
3975.92,54.4933,54.8234,0.0
3976.92,60.3793,58.2756,0.0
3977.92,59.6892,61.3085,0.0
3978.92,61.7374,63.9701,0.0
3979.92,64.399,66.0468,0.0
3980.92,69.378,67.3741,20.498
3981.92,70.0143,68.1188,20.422
3982.92,69.1343,68.8478,20.729
3983.92,66.8312,69.9091,20.904
3984.92,70.6483,71.1303,20.63
3985.92,71.7112,72.1932,20.315
3986.92,75.3123,72.9894,19.907
3987.92,78.3807,73.6415,19.395
3988.92,79.2774,74.2367,19.112
3989.92,79.3471,74.8089,19.171
3990.92,74.2145,75.4033,19.672
3991.92,74.2771,76.0475,19.983
3992.92,77.2806,76.6348,19.901
3993.92,80.3641,76.8738,19.533
3994.92,83.3122,76.6427,19.293
3995.92,75.7088,76.1607,19.768
3996.92,75.5062,75.7721,19.868
3997.92,72.3641,75.7594,20.027
3998.92,77.3004,76.129,19.778
3999.92,82.6411,76.6546,19.32
4000.92,76.4947,77.0495,19.791
4001.92,78.6229,77.1263,19.709
4002.92,78.2485,76.835,19.809
4003.92,82.3822,76.1773,19.32
4004.92,77.7634,75.2917,19.832
4005.92,73.4453,74.858,20.189
4006.92,75.6194,75.4033,20.077
4007.92,73.6376,76.4472,19.951
4008.92,79.9042,77.332,19.259
4009.92,79.4674,77.8433,19.174
4010.92,72.968,78.0586,19.514
4011.92,79.3961,78.095,19.297
4012.92,82.8144,78.0673,19.244
4013.92,83.8298,78.1868,19.291
4014.92,77.89,78.5121,19.577
4015.92,81.2711,78.9434,19.312
4016.92,84.4258,79.3676,19.12
4017.92,79.4911,79.6755,19.572
4018.92,74.266,79.9169,19.904
4019.92,81.9762,80.1155,19.477
4020.92,85.6185,80.0966,18.834
4021.92,80.793,79.6668,19.241
4022.92,81.2441,78.687,19.02
4023.93,77.6193,77.317,19.38
4024.93,77.4753,76.2098,19.486
4025.93,77.6098,76.0531,19.495
4026.93,74.7147,76.782,19.714
4027.93,79.1959,77.5687,19.455
4028.93,80.1812,77.8259,19.285
4029.93,74.353,77.5766,19.686
4030.93,81.0281,77.203,18.924
4031.93,82.7811,77.135,18.612
4032.93,74.6047,77.4571,19.056
4033.93,79.7626,78.0135,18.376
4034.93,79.981,78.6522,17.804
4035.93,76.395,79.3811,18.238
4036.93,74.1702,80.2778,18.745
4037.93,76.3768,81.0645,18.083
4038.93,80.5698,81.2845,17.783
4039.93,80.0586,80.9545,18.169
4040.93,79.093,80.4867,18.693
4041.93,78.6166,80.0736,18.816
4042.93,74.8778,79.4246,19.045
4043.93,82.3609,78.114,18.356
4044.93,80.945,76.562,18.264
4045.93,77.393,75.8505,18.409
4046.93,79.3542,76.5588,18.537
4047.93,78.6601,78.1623,18.84
4048.93,79.7467,79.5497,18.976
4049.93,76.8334,80.1884,19.329
4050.93,73.7682,80.1425,19.641
4051.93,80.8057,79.6011,19.057
4052.93,78.7899,78.8105,19.195
4053.93,77.6003,78.1813,19.486
4054.93,76.0127,78.0198,19.661
4055.93,79.8195,78.1417,19.531
4056.93,81.9834,78.2145,19.346
4057.93,74.7931,78.2564,19.975
4058.93,73.4318,78.4757,20.333
4059.93,74.1053,78.6435,20.486
4060.93,72.862,78.2501,20.452
4061.93,80.4163,77.2505,19.658
4062.93,77.7396,75.9905,19.558
4063.93,74.2969,75.0218,19.885
4064.93,72.4488,74.6617,20.118
4065.93,76.5406,74.6783,20.092
4066.93,77.3336,74.7543,19.822
4067.93,74.4045,74.8754,19.9
4068.93,75.7856,75.0234,19.772
4069.93,77.3415,74.7274,19.681
4070.93,76.7258,73.8449,20.002
4071.93,71.7943,73.0741,20.589
4072.93,73.9518,73.0574,20.383
4073.93,77.6201,73.4294,20.229
4074.93,73.526,73.2806,20.504
4075.93,74.0847,72.281,20.765
4076.93,72.5786,70.9538,21.144
4077.93,65.1612,70.2439,21.876
4078.93,68.9245,70.733,21.761
4079.93,77.8963,72.099,20.801
4080.93,74.4678,73.3835,21.123
4081.93,76.0364,73.8267,21.032
4082.93,75.7602,73.3598,20.946
4083.93,74.2755,72.4156,21.082
4084.93,71.9597,71.5521,21.114
4085.93,70.8517,71.0416,21.206
4086.93,73.1785,70.8216,21.001
4087.93,70.266,70.5549,21.246
4088.93,67.9463,70.0207,21.594
4089.93,67.3519,69.2553,21.879
4090.93,64.8565,68.5304,22.37
4091.93,67.3274,67.9273,22.004
4092.93,70.6997,66.9894,0.0
4093.93,67.0203,65.3551,0.0
4094.93,61.8506,62.9618,0.0
4095.93,57.4684,59.9804,0.0
4096.93,54.9975,56.7276,0.0
4097.93,57.91,53.375,0.0
4098.93,53.0387,49.6885,0.0
4099.93,42.9873,45.459,0.0
4100.93,40.3724,41.3925,0.0
4101.93,42.3114,38.9953,0.0
4102.93,42.9683,39.6862,0.0
4103.93,42.7586,43.3371,0.0
4104.93,45.2619,48.21,0.0
4105.93,51.7565,52.7379,0.0
4106.93,53.5982,56.3311,0.0
4107.93,56.3429,58.984,0.0
4108.93,60.6998,60.946,0.0
4109.93,62.2756,62.6104,0.0
4110.93,67.5427,64.2376,0.0
4111.93,67.9922,65.8284,0.0
4112.93,66.4679,67.2198,21.827
4113.93,71.2221,68.4022,21.671
4114.93,63.1715,69.416,22.035
4115.93,70.3586,70.1821,21.638
4116.93,76.9055,70.5842,20.849
4117.93,72.6182,70.5866,20.851
4118.93,72.0974,70.4401,20.955
4119.93,75.2719,70.5082,20.812
4120.93,73.5925,70.8826,21.375
4121.93,73.2608,71.3503,21.831
4122.94,69.9874,71.8442,22.23
4123.94,75.3028,72.4821,21.629
4124.94,81.81,73.1263,20.855
4125.94,73.7405,73.3281,20.628
4126.94,73.3052,72.8952,20.98
4127.94,76.9419,72.2423,21.131
4128.94,74.8841,71.932,21.545
4129.94,78.7645,71.9827,21.32
4130.94,77.9549,71.9613,21.46
4131.94,70.0682,71.7057,22.28
4132.94,70.2027,71.6313,22.089
4133.94,76.6862,72.2098,21.29
4134.94,78.9775,73.3281,21.129
4135.94,76.9229,74.5786,21.563
4136.94,77.4618,75.6178,21.731
4137.94,78.4883,76.3277,22.019
4138.94,73.8062,76.7242,22.563
4139.94,75.1445,76.6989,22.544
4140.94,76.6554,76.0903,22.508
4141.94,73.6344,74.8073,22.857
4142.94,70.7583,73.1841,23.22
4143.94,71.8861,72.1109,22.941
4144.94,73.7278,72.3222,22.487
4145.94,74.3681,73.4983,22.133
4146.94,73.7373,74.6301,22.154
4147.94,73.2656,75.0772,22.243
4148.94,76.1512,74.9981,22.243
4149.94,75.2648,74.9268,22.446
4150.94,75.412,75.0756,22.803
4151.94,73.9771,75.226,22.862
4152.94,69.6155,75.1184,23.477
4153.94,70.729,74.7321,23.265
4154.94,73.2743,74.3594,23.006
4155.94,73.3068,74.3317,22.871
4156.94,72.9292,74.7139,22.901
4157.94,71.2775,75.3479,23.278
4158.94,71.6352,75.9288,23.221
4159.94,74.5778,76.1837,22.818
4160.94,74.6332,76.1275,22.742
4161.94,74.41,76.0333,22.817
4162.94,76.877,76.1354,22.467
4163.94,76.7139,76.4282,22.638
4164.94,71.8529,76.7543,23.238
4165.94,75.5323,76.7836,22.825
4166.94,83.0558,76.376,22.212
4167.94,79.1342,75.9138,22.304
4168.94,75.799,75.6178,22.602
4169.94,76.4037,75.1018,22.671
4170.94,72.4251,73.9288,23.376
4171.94,69.1105,72.3277,23.949
4172.94,71.5268,71.2474,23.521
4173.94,70.6855,71.3456,23.58
4174.94,70.6269,72.2747,23.339
4175.94,73.1912,73.0472,22.925
4176.94,72.5897,73.0274,23.032
4177.94,74.3523,72.6499,22.95
4178.94,78.1836,72.7195,22.922
4179.94,71.9732,73.359,23.476
4180.94,68.8113,74.0396,23.858
4181.94,75.6099,74.3649,23.213
4182.94,78.0467,74.4583,22.849
4183.94,70.0136,74.6158,23.962
4184.94,70.3475,74.7527,23.924
4185.94,73.7048,74.5667,23.36
4186.94,73.0416,74.0673,23.404
4187.94,73.5379,73.7072,23.42
4188.94,73.355,73.769,23.465
4189.94,75.6296,74.0024,23.185
4190.94,76.8564,74.2454,23.133
4191.94,71.7706,74.5921,23.427
4192.94,77.7135,74.9601,22.877
4193.94,80.4685,75.0068,22.625
4194.94,77.2766,74.4955,23.06
4195.94,73.966,73.5458,23.279
4196.94,71.6637,72.5074,23.417
4197.94,72.9102,71.6249,23.334
4198.94,74.9743,71.0519,23.047
4199.94,73.564,70.8889,23.602
4200.94,69.2379,70.9617,24.09
4201.94,72.7678,71.1152,23.455
4202.94,75.7784,71.469,23.501
4203.94,71.6574,72.0856,23.646
4204.94,72.2304,72.8311,24.092
4205.94,79.3075,73.6004,22.827
4206.94,74.3831,74.2668,21.921
4207.94,71.4358,74.6071,23.056
4208.94,74.7385,74.5928,23.569
4209.94,72.8358,74.5224,24.068
4210.94,71.5308,74.6641,24.145
4211.94,76.0087,74.9284,23.783
4212.94,77.184,74.945,23.491
4213.94,75.4429,74.3736,23.829
4214.94,71.2134,73.3653,24.496
4215.94,70.3341,72.6229,24.54
4216.94,69.4904,72.7963,24.805
4217.94,72.7211,73.7785,24.182
4218.94,76.8326,74.8018,23.645
4219.94,73.6392,75.336,23.861
4220.94,75.2442,75.3772,23.672
4221.95,75.5798,74.9355,23.787
4222.95,70.5755,73.9177,24.57
4223.95,67.4833,72.3689,25.164
4224.95,67.4968,70.5066,25.15
4225.95,65.64,68.8636,25.284
4226.95,63.014,68.3191,25.393
4227.95,62.7149,69.4144,25.717
4228.95,68.3183,71.5941,25.016
4229.95,74.3617,73.5387,24.055
4230.95,73.7967,74.2517,24.174
4231.95,72.2114,73.636,24.472
4232.95,73.5252,72.4124,24.392
4233.95,74.7211,71.5743,24.222
4234.95,73.0487,71.4896,24.355
4235.95,69.4754,71.7603,24.596
4236.95,71.2783,72.0309,24.55
4237.95,69.268,72.323,24.518
4238.95,71.6922,72.7298,24.569
4239.95,74.6506,73.2062,24.133
4240.95,70.5019,73.5782,24.727
4241.95,76.8975,73.7982,24.019
4242.95,79.632,74.0768,23.564
4243.95,77.5782,74.361,23.625
4244.95,75.0297,74.2098,23.545
4245.95,73.4358,73.3732,23.517
4246.95,73.1208,72.2233,23.608
4247.95,71.8347,71.4904,24.056
4248.95,71.6257,71.3875,24.334
4249.95,75.8631,71.5521,24.148
4250.95,69.23,71.7927,24.639
4251.95,69.9225,72.1133,24.493
4252.95,74.8429,72.281,23.986
4253.95,67.2522,72.171,25.156
4254.95,70.1054,72.1101,25.102
4255.95,68.0239,72.3222,25.273
4256.95,69.4469,72.5082,25.06
4257.95,73.6099,72.2035,24.464
4258.95,71.651,71.4279,24.098
4259.95,70.3697,70.7266,24.193
4260.95,75.0424,70.6863,24.482
4261.95,74.4939,71.5474,24.526
4262.95,72.8889,72.9023,24.783
4263.95,73.5584,74.0634,24.747
4264.95,72.395,74.6554,24.43
4265.95,71.602,74.6475,24.27
4266.95,72.5573,74.1789,24.159
4267.95,73.2798,73.3534,24.204
4268.95,74.8113,72.2241,24.25
4269.95,71.0686,70.8746,24.736
4270.95,70.0571,69.4872,24.874
4271.95,71.6613,68.4789,24.795
4272.95,68.437,68.2779,25.183
4273.95,68.4908,68.7615,25.392
4274.95,72.3246,69.5403,24.86
4275.95,71.67,70.5723,24.885
4276.95,74.285,71.7429,24.793
4277.95,71.9233,72.5794,25.026
4278.95,72.1481,72.7899,25.21
4279.95,74.6847,72.5201,25.065
4280.95,69.7738,72.1125,25.635
4281.95,67.4754,71.803,25.913
4282.95,72.4694,71.6194,25.286
4283.95,75.5149,71.4706,24.652
4284.95,71.7603,71.2862,25.338
4285.95,69.5537,70.896,25.339
4286.95,70.6443,70.1505,25.375
4287.95,69.2015,69.0401,25.431
4288.95,67.5886,67.7033,25.734
4289.95,65.5411,66.7211,26.408
4290.95,65.3804,66.7647,26.491
4291.95,68.6531,67.6606,26.006
4292.95,71.9257,68.4497,25.442
4293.95,73.3352,68.4797,25.128
4294.95,73.9344,68.0334,25.176
4295.95,66.8335,67.5814,26.036
4296.95,68.0872,67.0876,26.076
4297.95,72.2803,66.2376,25.403
4298.95,69.0804,64.9681,25.887
4299.95,64.5193,63.6828,26.621
4300.95,66.4046,62.8795,26.605
4301.95,64.7425,62.7861,26.738
4302.95,66.1687,63.3322,26.534
4303.95,66.5541,64.2772,26.384
4304.95,65.5063,65.086,26.438
4305.95,66.6412,65.1596,26.393
4306.95,65.5118,64.4829,26.574
4307.95,62.7085,63.7081,26.945
4308.95,62.4323,63.6321,26.967
4309.95,66.1838,64.3785,26.25
4310.95,68.3199,65.2451,25.966
4311.95,65.9257,65.5451,26.496
4312.95,64.5542,65.3187,26.574
4313.95,64.8122,65.2696,26.48
4314.95,67.4833,66.1386,26.128
4315.95,71.3369,67.8988,25.741
4316.96,70.3689,69.7081,25.861
4317.96,67.3646,70.7773,25.902
4318.96,69.6804,70.7987,25.532
4319.96,69.3131,70.0413,25.362
4320.96,70.9926,69.0345,25.401
4321.96,67.257,68.0112,26.428
4322.96,64.8889,66.8011,27.137
4323.96,65.9257,65.1414,26.141
4324.96,60.1363,63.405,22.982
4325.96,60.4656,62.6238,22.781
4326.96,65.8529,63.2673,25.513
4327.96,62.3809,64.4584,25.84
4328.96,59.2095,64.9776,25.682
4329.96,62.9388,64.5526,25.259
4330.96,64.232,63.6947,0.0
4331.96,65.2981,62.8684,0.0
4332.96,60.0366,61.9677,0.0
4333.96,55.2864,60.6223,0.0
4334.96,54.4316,58.5368,0.0
4335.96,55.2341,55.4177,0.0
4336.96,52.1649,51.1542,0.0
4337.96,43.4606,46.2845,0.0
4338.96,40.6304,41.8793,0.0
4339.96,43.0095,39.0222,0.0
4340.96,45.831,38.6383,0.0
4341.96,46.0462,40.8726,0.0
4342.96,47.4518,44.6976,0.0
4343.96,52.0612,48.7902,0.0
4344.96,51.5547,52.3636,0.0
4345.96,54.5076,55.4027,0.0
4346.96,57.9804,58.1253,0.0
4347.96,57.9883,60.3753,0.0
4348.96,59.0497,61.7928,0.0
4349.96,60.6421,62.1141,0.0
4350.96,62.9673,61.6915,24.083
4351.96,61.1605,61.5902,25.372
4352.96,60.3651,62.5605,26.662
4353.96,63.0085,64.3278,26.991
4354.96,65.6012,66.0595,26.737
4355.96,69.154,67.2649,26.363
4356.96,65.6606,67.9186,26.624
4357.96,63.3298,68.1552,27.184
4358.96,63.5237,68.3056,26.963
4359.96,64.1972,68.7362,26.72
4360.96,66.7765,69.4817,26.17
4361.96,68.2732,70.2716,25.921
4362.96,68.6839,70.9332,26.059
4363.96,68.7085,71.4714,26.03
4364.96,70.6127,71.7088,25.61
4365.96,72.695,71.3297,25.616
4366.96,71.3131,70.3847,25.628
4367.96,70.2914,69.3598,25.737
4368.96,68.4702,68.6895,26.228
4369.96,66.6143,68.4607,26.572
4370.96,65.5593,68.4465,26.953
4371.96,68.3515,68.2558,26.556
4372.96,74.0895,67.5846,25.546
4373.96,71.3717,66.5906,25.732
4374.96,68.1734,65.9463,26.211
4375.96,69.4698,66.2851,26.256
4376.96,70.3665,67.4588,26.247
4377.96,70.7551,68.6855,25.983
4378.96,75.0527,69.3416,25.476
4379.96,72.1979,69.2474,25.538
4380.96,71.3044,68.3262,25.963
4381.96,70.5494,66.4853,26.353
4382.96,66.2732,64.0809,27.3
4383.96,60.5257,62.2368,28.386
4384.96,57.7533,61.9479,29.028
4385.96,61.113,62.9752,28.326
4386.96,63.367,64.3326,27.777
4387.96,65.1161,65.3211,27.732
4388.96,65.5261,65.8751,27.439
4389.96,63.7841,66.2297,27.767
4390.96,64.7766,66.6024,27.649
4391.96,63.4778,67.0583,27.513
4392.96,65.1422,67.2063,27.309
4393.96,66.6064,66.7148,27.065
4394.96,65.0385,66.1925,27.334
4395.96,65.9471,66.4718,27.37
4396.96,71.6218,67.3543,26.775
4397.96,69.0424,67.8458,27.005
4398.96,64.3017,67.4572,28.016
4399.96,65.9891,66.7805,27.356
4400.96,68.8485,66.6562,26.826
4401.96,66.9538,67.0346,26.922
4402.96,66.3887,67.1279,27.091
4403.96,66.0484,66.642,27.496
4404.96,66.0563,66.1466,27.736
4405.96,65.6028,66.164,27.859
4406.96,63.5783,66.5399,28.118
4407.96,62.6128,66.8913,28.169
4408.96,63.6306,67.234,27.792
4409.96,70.1742,67.8054,27.046
4410.96,72.5802,68.5288,26.365
4411.96,69.4192,68.9823,27.105
4412.96,67.621,68.7132,27.628
4413.96,65.591,67.553,27.781
4414.96,64.4228,65.9574,28.067
4415.97,63.3084,64.8122,28.188
4416.97,64.5945,64.7148,28.055
4417.97,66.5723,65.6567,27.902
4418.97,64.7425,67.2023,28.244
4419.97,64.5945,68.5668,28.152
4420.97,68.5003,69.0496,27.516
4421.97,68.8905,68.8121,27.135
4422.97,66.6214,68.5423,27.214
4423.97,67.3274,68.5628,27.31
4424.97,67.9178,68.6736,27.417
4425.97,67.3353,68.6364,27.855
4426.97,66.5462,68.5304,28.09
4427.97,66.8858,68.5217,27.777
4428.97,66.8881,68.5866,27.562
4429.97,65.2221,68.6356,27.527
4430.97,65.5957,68.6349,27.344
4431.97,69.1066,68.5217,27.206
4432.97,68.6713,68.2099,27.082
4433.97,63.8078,67.6867,27.572
4434.97,66.2851,67.2356,27.233
4435.97,69.0258,67.3836,26.686
4436.97,65.3417,68.255,27.206
4437.97,67.8679,69.3709,27.007
4438.97,73.3139,70.0721,26.447
4439.97,67.2823,69.898,27.257
4440.97,69.2506,68.8193,27.239
4441.97,68.9736,67.3179,27.252
4442.97,66.274,66.194,27.973
4443.97,66.4758,66.1497,27.806
4444.97,68.0626,67.2395,27.753
4445.97,66.3215,68.6768,27.936
4446.97,68.5668,69.5996,27.635
4447.97,70.4409,69.8291,27.153
4448.97,69.0884,69.636,27.317
4449.97,67.3092,69.2894,27.702
4450.97,67.7524,69.0583,27.897
4451.97,68.8003,69.0266,27.963
4452.97,67.2744,68.8208,28.324
4453.97,63.9772,68.1386,28.662
4454.97,62.4394,67.2981,28.695
4455.97,64.2289,66.8414,28.188
4456.97,67.0385,66.9499,27.843
4457.97,66.2953,67.3519,28.178
4458.97,61.8031,67.735,29.128
4459.97,62.1608,67.9811,29.063
4460.97,67.4097,68.0666,28.127
4461.97,69.9281,68.0326,27.489
4462.97,68.3167,67.9938,27.513
4463.97,68.6562,68.0334,27.608
4464.97,67.9906,68.0484,27.612
4465.97,64.4829,67.8434,28.452
4466.97,64.2724,67.272,28.852
4467.97,65.2269,66.3824,28.709
4468.97,62.7885,65.553,29.433
4469.97,62.1046,65.2063,29.55
4470.97,63.629,65.4857,29.367
4471.97,63.401,66.3523,29.253
4472.97,66.9024,67.6321,28.466
4473.97,68.604,68.9554,28.217
4474.97,68.2383,69.9265,28.066
4475.97,67.6709,70.3531,28.019
4476.97,69.2807,70.357,27.521
4477.97,74.1552,69.9803,27.148
4478.97,72.2731,68.9514,27.603
4479.97,64.5747,67.2847,28.883
4480.97,60.7616,65.7603,29.644
4481.97,62.6468,65.4176,29.332
4482.97,63.811,66.5067,28.901
4483.97,70.6617,68.3159,27.916
4484.97,66.9515,69.9384,28.417
4485.97,66.695,70.7464,28.663
4486.97,72.308,70.4773,27.879
4487.97,70.7456,69.3994,28.079
4488.97,70.2866,68.236,28.141
4489.97,68.7425,67.6812,28.211
4490.97,67.9336,67.8885,28.106
4491.97,65.4066,68.4694,28.245
4492.97,61.8071,68.9095,28.645
4493.97,65.3567,68.9404,28.416
4494.97,67.4976,68.7829,28.209
4495.97,68.1141,68.8359,28.315
4496.97,68.8327,69.1643,28.294
4497.97,68.0919,69.4643,28.404
4498.97,69.211,69.4057,28.408
4499.97,68.5098,68.9427,28.545
4500.97,68.2835,68.4204,28.582
4501.97,68.4307,68.4093,28.48
4502.97,67.1802,69.1137,28.856
4503.97,68.8849,70.1251,28.647
4504.97,68.5328,70.8343,28.606
4505.97,68.0919,70.919,28.553
4506.97,69.7555,70.4465,28.126
4507.97,68.5169,69.8054,28.371
4508.97,65.0504,69.5142,28.624
4509.97,68.5874,69.6938,28.049
4510.98,72.4188,69.955,27.303
4511.98,72.1022,69.9083,27.263
4512.98,69.7168,69.4849,27.656
4513.98,67.4311,68.8303,28.092
4514.98,67.1715,68.1877,28.139
4515.98,67.9859,67.8513,27.749
4516.98,69.617,67.8782,27.726
4517.98,71.45,67.9795,27.375
4518.98,70.9221,67.9503,27.659
4519.98,66.2779,67.8458,28.468
4520.98,66.7425,67.7128,28.344
4521.98,69.5593,67.5173,27.863
4522.98,67.3978,67.2807,27.865
4523.98,64.8019,67.1145,28.114
4524.98,66.6895,67.0369,28.21
4525.98,65.5553,66.8739,28.523
