3730.39,87.9658,81.1349,-2.0
3731.39,87.8178,78.9944,-2.0
3732.39,86.7247,76.6586,-2.0
3733.39,65.772,74.7954,0.0
3734.39,47.5882,73.6613,0.0
3735.39,57.566,73.1746,0.0
3736.39,60.4373,73.633,0.0
3737.39,65.9295,74.7387,0.0
3738.39,63.3748,76.1089,0.0
3739.39,64.7009,77.5296,0.0
3740.39,72.7242,78.6416,0.0
3741.39,75.1308,79.081,0.0
3742.39,73.8472,78.8495,0.0
3743.39,67.2494,78.1376,0.0
3744.39,61.2264,76.8665,-1.0
3745.39,58.2197,75.5876,-1.0
3746.39,57.8023,74.7292,-1.0
3747.39,52.3527,74.1858,-1.0
3748.39,54.3073,74.5874,-1.0
3749.39,63.7354,75.8443,-1.0
3750.39,59.8624,77.5958,-1.0
3751.39,67.6604,80.0497,-1.0
3752.39,82.7493,82.5445,30.537
3753.39,88.4509,84.7307,30.338
3754.39,81.0325,86.7278,31.761
3755.39,90.8592,87.8682,31.415
3756.39,87.8855,88.3659,31.337
3757.39,83.9558,88.4493,32.134
3758.39,81.4436,87.9579,33.057
3759.39,77.1674,87.4146,-1.0
3760.39,72.5084,86.7578,-1.0
3761.39,77.2115,86.1766,-1.0
3762.39,79.5,85.8553,33.684
3763.39,75.3135,85.6001,-1.0
3764.39,80.7726,85.6237,33.414
3765.39,80.9128,85.8096,33.609
3766.39,82.3177,86.1876,32.788
3767.39,88.0871,86.9153,31.886
3768.39,82.6942,87.9579,32.155
3769.39,87.8886,89.2353,31.771
3770.39,96.912,90.845,31.084
3771.39,100.182,92.7744,30.89
3772.39,96.827,94.7668,31.458
3773.39,95.1732,96.9136,31.811
3774.39,95.3071,99.0714,31.826
3775.39,101.02,101.119,31.245
3776.39,103.241,103.121,31.261
3777.39,97.468,104.806,32.028
3778.39,102.748,106.255,31.882
3779.39,103.085,107.331,31.417
3780.39,115.368,107.868,30.435
3781.39,113.922,107.911,30.288
3782.39,110.697,107.287,30.859
3783.39,102.855,106.079,31.68
3784.39,100.079,104.375,32.209
3785.39,100.106,102.146,32.399
3786.39,91.6546,99.7518,33.573
3787.39,84.296,97.3042,-1.0
3788.39,88.673,94.7211,34.499
3789.39,85.4552,92.3917,-1.0
3790.39,76.1074,90.2134,-1.0
3791.39,75.7136,88.106,-1.0
3792.39,75.8239,86.3231,-1.0
3793.39,73.0943,84.6157,-1.0
3794.39,71.8768,83.2391,-1.0
3795.39,75.2458,82.3351,-1.0
3796.39,76.9973,81.7948,-1.0
3797.39,68.1865,82.0059,-1.0
3798.39,69.2685,82.8721,-1.0
3799.39,77.7234,84.3606,-1.0
3800.39,81.7129,86.4349,35.897
3801.39,80.3663,88.7203,-1.0
3802.39,86.4821,91.16,35.591
3803.39,93.2044,93.5367,34.895
3804.39,91.9601,95.5102,35.13
3805.39,89.44,97.079,35.56
3806.39,86.9625,98.1295,-1.0
3807.39,85.8395,98.6146,-1.0
3808.39,94.4518,98.58,34.882
3809.39,92.8847,97.9815,35.352
3810.39,81.7129,96.8569,-1.0
3811.39,82.7839,95.3716,-1.0
3812.39,83.7416,93.4312,-1.0
3813.39,79.5394,91.3222,-1.0
3814.39,75.6348,88.9801,-1.0
3815.39,67.6604,86.6507,-1.0
3816.39,63.7748,84.4488,-1.0
3817.39,66.2398,82.3571,-1.0
3818.39,67.3738,80.5474,-1.0
3819.39,70.1805,78.7172,-1.0
3820.39,67.6541,77.2682,-1.0
3821.39,62.5762,75.8097,-1.0
3822.39,57.166,74.3449,-1.0
3823.39,57.8873,73.1006,-1.0
3824.39,56.0414,71.7335,-1.0
3825.39,48.1678,70.6058,-1.0
3826.39,54.827,69.445,-1.0
3827.39,52.0991,68.1975,-1.0
3828.39,50.565,67.1029,-1.0
3829.39,55.2365,66.0381,-1.0
3830.39,52.5716,65.0081,-1.0
3831.39,53.5355,64.1024,-1.0
3832.39,52.2377,63.3511,-1.0
3833.39,54.7656,62.8251,-1.0
3834.39,53.5308,62.7054,-1.0
3835.39,52.9039,62.9369,-1.0
3836.39,52.3653,63.8047,-1.0
3837.39,52.8472,65.1609,-1.0
3838.39,50.7949,67.0792,-1.0
3839.39,56.9518,69.5584,-1.0
3840.39,57.325,72.2485,-1.0
3841.39,55.5138,75.3419,-1.0
3842.39,57.629,78.3549,-1.0
3843.39,65.9452,81.2562,-1.0
3844.39,73.4849,83.9636,-1.0
3845.39,76.3972,86.0994,-1.0
3846.39,73.6755,87.9438,-1.0
3847.39,74.3764,89.1943,-1.0
3848.39,78.6999,89.9346,-1.0
3849.39,76.8933,90.3394,-1.0
3850.39,72.6817,90.3032,-1.0
3851.39,70.538,90.0354,-1.0
3852.39,70.6089,89.4621,-1.0
3853.39,64.8474,88.6352,-1.0
3854.39,68.2243,87.8461,-1.0
3855.39,69.7458,86.9531,-1.0
3856.39,65.4412,86.2616,-1.0
3857.39,62.5778,85.7592,-1.0
3858.39,62.9731,85.4615,0.0
3859.39,62.9936,85.6442,0.0
3860.39,66.0318,86.0254,0.0
3861.39,67.2887,86.6711,0.0
3862.39,67.4494,87.4051,0.0
3863.39,69.4796,88.0083,0.0
3864.39,72.4029,88.5974,0.0
3865.39,79.5079,88.7864,0.0
3866.39,82.0988,88.8116,0.0
3867.39,77.8273,88.5643,0.0
3868.39,79.07,88.1879,0.0
3869.39,77.9628,87.876,0.0
3870.39,75.7341,87.5437,0.0
3871.39,73.9653,87.3689,0.0
3872.39,71.2515,87.224,0.0
3873.39,72.3824,87.2885,0.0
3874.39,73.6582,87.3122,0.0
3875.39,69.1709,87.2917,0.0
3876.39,72.7825,87.2507,0.0
3877.39,72.8738,86.8334,0.0
3878.39,71.2751,86.5703,0.0
3879.39,72.9463,85.9954,0.0
3880.39,71.0625,85.1685,-1.0
3881.39,73.6928,84.5338,-1.0
3882.39,72.9163,83.6849,-1.0
3883.39,76.2759,83.0675,-1.0
3884.39,76.3184,82.6327,-1.0
3885.39,78.5849,82.2957,-1.0
3886.39,79.8764,82.5745,-1.0
3887.39,85.3575,83.2895,38.926
3888.39,86.2333,84.4551,39.005
3889.39,91.6876,86.1561,37.535
3890.39,99.777,88.2855,35.761
3891.39,99.7235,90.6355,35.387
3892.39,99.0462,93.1004,35.394
3893.39,100.472,95.4299,35.048
3894.39,106.312,97.4097,33.983
3895.39,110.859,99.2525,33.313
3896.39,106.679,100.61,33.374
3897.39,107.506,101.59,33.502
3898.39,103.439,102.377,33.895
3899.39,94.7889,102.795,35.873
3900.39,94.5258,103.211,-1.0
3901.39,96.2978,103.533,-1.0
3902.39,95.137,103.852,-1.0
3903.39,90.5142,104.444,-1.0
3904.39,88.862,105.164,-1.0
3905.39,92.7665,106.184,-1.0
3906.39,91.7207,107.469,-1.0
3907.39,96.9577,108.917,-1.0
3908.4,102.253,110.47,-1.0
3909.4,102.283,111.916,-1.0
3910.4,112.96,113.157,37.537
3911.4,112.598,114.02,37.244
3912.4,117.113,114.403,36.697
3913.4,118.065,114.244,36.297
3914.4,115.51,113.489,36.488
3915.4,113.746,112.324,36.854
3916.4,110.946,110.676,37.361
3917.4,108.037,108.73,38.338
3918.4,107.17,106.613,38.736
3919.4,103.74,104.165,40.009
3920.4,94.6266,101.787,-1.0
3921.4,91.2135,99.0934,-1.0
3922.4,87.2539,96.2867,-1.0
3923.4,81.7838,93.2768,-1.0
3924.4,85.3654,89.7866,-1.0
3925.4,80.6844,86.1939,-1.0
3926.4,74.7859,82.0689,-1.0
3927.4,65.9058,77.873,-1.0
3928.4,67.7723,73.6472,-1.0
3929.4,59.4104,69.5678,-1.0
3930.4,47.8118,66.1579,-1.0
3931.4,43.082,63.3921,-1.0
3932.4,38.6073,61.6658,-1.0
3933.4,36.8275,61.1256,-1.0
3934.4,40.48,61.6737,-1.0
3935.4,45.7832,63.3606,-1.0
3936.4,48.0481,66.0098,-1.0
3937.4,51.2864,69.2512,-1.0
3938.4,57.5865,73.0675,-1.0
3939.4,65.0049,77.0272,-1.0
3940.4,69.8954,81.0199,-1.0
3941.4,76.2286,84.8929,-1.0
3942.4,78.1376,88.4903,-1.0
3943.4,81.5916,91.9396,-1.0
3944.4,85.86,95.1322,-1.0
3945.4,85.8883,98.2225,-1.0
3946.4,91.4624,100.943,-1.0
3947.4,100.569,103.485,42.158
3948.4,104.293,105.872,41.051
3949.4,112.04,107.789,39.815
3950.4,112.428,109.441,39.643
3951.4,109.287,110.505,40.326
3952.4,108.92,111.098,40.355
3953.4,112.403,111.291,39.563
3954.4,111.078,110.744,39.352
3955.4,110.679,109.424,38.874
3956.4,113.652,107.558,38.77
3957.4,106.57,104.89,39.846
3958.4,97.5499,101.53,41.911
3959.4,98.4855,97.6539,42.26
3960.4,89.3251,92.8406,0.0
3961.4,80.3001,88.0304,0.0
3962.4,72.5509,82.8643,0.0
3963.4,66.0303,77.706,0.0
3964.4,59.5836,73.1053,0.0
3965.4,57.3282,68.8559,0.0
3966.4,54.2049,65.7956,0.0
3967.4,53.0346,63.8331,0.0
3968.4,51.7337,63.2078,0.0
3969.4,48.3584,64.1024,0.0
3970.4,51.751,66.4382,0.0
3971.4,62.5762,70.045,0.0
3972.4,71.0846,74.9182,0.0
3973.4,76.1593,80.4828,0.0
3974.4,88.7045,86.6349,0.0
3975.4,97.0994,92.9792,0.0
3976.4,106.093,99.0446,0.0
3977.4,117.438,104.994,0.0
3978.4,118.488,110.161,0.0
3979.4,123.974,114.897,0.0
3980.4,130.903,118.868,-1.0
3981.4,129.372,122.206,34.653
3982.4,129.288,125.176,34.837
3983.4,126.735,127.559,35.166
3984.4,135.576,129.761,34.445
3985.4,134.248,131.686,34.248
3986.4,142.42,133.412,33.478
3987.4,139.079,135.081,34.057
3988.4,144.191,136.507,33.407
3989.4,144.67,137.751,33.139
3990.4,138.536,138.877,33.927
3991.4,137.513,139.734,34.057
3992.4,141.471,140.504,33.916
3993.4,151.508,141.12,33.009
3994.4,150.67,141.629,32.807
3995.4,148.529,142.188,33.211
3996.4,147.108,142.698,33.562
3997.4,144.491,143.3,33.858
3998.4,147.11,143.861,33.554
3999.4,154.182,144.349,32.767
4000.4,154.447,144.74,32.922
4001.4,152.027,145.085,33.149
4002.4,155.833,145.233,32.95
4003.4,156.442,145.428,32.777
4004.4,152.607,145.538,33.219
4005.4,151.169,145.859,33.602
4006.4,146.411,146.551,34.28
4007.4,144.993,147.334,34.607
4008.4,148.302,148.531,34.375
4009.4,152.916,149.794,33.501
4010.4,161.854,151.219,32.247
4011.4,162.314,152.717,31.806
4012.4,160.177,154.056,32.142
4013.4,163.727,155.319,32.229
4014.4,160.594,156.351,32.726
4015.4,163.635,157.22,32.543
4016.4,165.237,157.888,32.283
4017.4,162.208,158.389,32.286
4018.4,166.251,158.757,32.217
4019.4,159.243,158.904,33.04
4020.4,157.211,158.951,33.319
4021.4,164.802,158.802,32.759
4022.4,162.656,158.518,32.839
4023.4,159.69,158.008,33.095
4024.4,164.191,157.307,32.444
4025.4,162.61,156.335,32.677
4026.4,157.11,155.192,33.441
4027.4,159.643,153.832,33.208
4028.4,158.863,152.271,33.311
4029.4,157.797,150.846,33.501
4030.4,152.906,149.559,34.263
4031.4,145.354,148.797,35.212
4032.4,139.569,148.515,35.557
4033.4,137.871,148.816,-1.0
4034.4,144.971,149.61,35.0
4035.4,150.03,150.855,34.63
4036.4,149.789,152.084,34.58
4037.4,156.653,153.21,33.733
4038.4,163.805,153.722,32.896
4039.4,164.177,153.758,32.63
4040.4,164.365,153.248,32.515
4041.4,163.654,152.147,32.582
4042.4,154.93,150.977,33.605
4043.4,145.248,149.394,34.898
4044.4,139.458,148.419,35.872
4045.4,139.622,147.871,36.059
4046.4,142.136,147.875,36.104
4047.4,136.877,148.698,-1.0
4048.4,145.272,149.411,35.495
4049.4,152.597,150.607,34.293
4050.4,151.895,151.503,34.1
4051.4,156.4,152.175,33.577
4052.4,163.473,152.536,32.777
4053.4,163.059,152.253,32.707
4054.4,161.104,151.753,32.959
4055.4,154.848,150.676,33.924
4056.4,148.921,149.584,34.981
4057.4,143.626,148.269,35.276
4058.4,151.273,146.998,35.096
4059.4,147.745,145.867,35.263
4060.4,141.645,144.516,35.704
4061.4,145.924,143.58,35.091
4062.4,144.429,142.588,35.121
4063.4,141.829,142.042,35.789
4064.4,137.924,141.764,36.839
4065.4,141.432,141.634,36.555
4066.4,147.142,141.775,35.779
4067.4,147.694,141.999,35.711
4068.4,149.84,142.231,35.199
4069.4,150.577,142.349,35.154
4070.4,149.529,142.476,35.072
4071.4,152.648,142.309,35.063
4072.4,149.583,142.492,35.411
4073.4,149.942,142.399,35.512
4074.4,153.528,142.541,35.172
4075.4,150.679,142.898,35.648
4076.4,145.141,143.343,33.06
4077.4,150.866,144.653,31.551
4078.4,151.6,145.907,34.925
4079.4,149.239,147.844,35.69
4080.4,155.214,149.61,34.985
4081.4,153.135,151.558,34.981
4082.4,162.555,153.522,-1.0
4083.4,164.684,155.267,-1.0
4084.4,160.499,157.102,34.351
4085.4,163.895,158.419,-1.0
4086.4,166.598,159.657,-1.0
4087.4,168.724,160.224,-1.0
4088.4,173.36,160.435,-1.0
4089.4,172.359,159.969,-1.0
4090.4,173.284,159.011,-1.0
4091.4,171.312,157.422,-1.0
4092.4,169.126,155.214,0.0
4093.4,167.126,152.498,0.0
4094.4,159.224,149.246,0.0
4095.4,151.8,145.916,0.0
4096.4,152.097,142.535,0.0
4097.4,151.912,139.422,0.0
4098.4,142.204,136.729,0.0
4099.4,139.358,134.633,0.0
4100.4,140.287,133.292,0.0
4101.4,135.373,133.042,0.0
4102.4,137.888,133.525,0.0
4103.4,147.879,135.029,0.0
4104.4,145.02,136.948,0.0
4105.4,145.089,139.29,0.0
4106.4,151.211,141.865,0.0
4107.4,150.803,144.33,0.0
4108.4,156.261,146.792,0.0
4109.4,152.782,148.893,0.0
4110.4,154.891,150.728,0.0
4111.4,155.31,152.292,0.0
4112.4,152.385,153.528,35.875
4113.4,152.905,154.588,36.196
4114.4,154.878,155.307,36.014
4115.4,155.733,155.803,35.924
4116.4,153.914,156.064,35.991
4117.4,157.365,156.149,35.654
4118.4,157.093,156.176,35.564
4119.4,154.987,156.066,35.824
4120.4,155.588,155.955,35.419
4121.4,155.508,155.752,33.908
4122.4,152.569,155.548,34.691
4123.4,152.349,155.225,36.345
4124.4,158.283,154.826,35.389
4125.4,160.002,154.239,35.163
4126.4,158.071,153.542,35.386
4127.4,154.253,152.809,35.999
4128.4,150.807,151.983,36.324
4129.4,152.164,151.396,36.402
4130.4,151.923,150.813,36.359
4131.4,146.286,150.671,36.956
4132.4,147.583,150.851,36.846
4133.4,147.367,151.389,36.846
4134.4,145.398,152.251,37.182
4135.4,147.712,153.032,37.018
4136.4,153.314,153.799,36.431
4137.4,152.53,154.35,36.543
4138.4,151.158,154.536,36.59
4139.4,152.104,154.491,36.575
4140.4,144.946,153.824,37.318
4141.4,144.93,153.09,37.495
4142.4,146.093,152.145,37.481
4143.4,143.954,151.411,37.808
4144.4,140.915,150.955,38.442
4145.4,140.215,150.539,-1.0
4146.4,140.7,150.462,-1.0
4147.4,138.356,150.277,-1.0
4148.4,137.579,150.4,-1.0
4149.4,141.968,150.581,38.528
4150.4,139.762,150.841,-1.0
4151.4,135.513,151.163,-1.0
4152.4,136.542,151.495,-1.0
4153.4,139.407,151.944,-1.0
4154.4,138.524,152.692,-1.0
4155.4,138.321,153.646,-1.0
4156.4,141.919,154.905,-1.0
4157.4,141.686,156.327,-1.0
4158.41,142.185,157.727,-1.0
4159.41,146.806,159.194,38.081
4160.41,146.168,160.366,38.046
4161.41,148.096,161.402,37.801
4162.41,157.597,161.933,36.683
4163.41,156.108,162.114,36.624
4164.41,152.13,161.651,37.216
4165.41,154.013,160.92,37.086
4166.41,150.27,159.72,37.616
4167.41,149.106,158.403,37.658
4168.41,147.909,156.911,38.193
4169.41,144.306,155.179,38.491
4170.41,144.777,153.683,38.531
4171.41,143.332,152.138,38.784
4172.41,143.062,151.148,39.058
4173.41,137.375,150.414,-1.0
4174.41,137.217,150.106,-1.0
4175.41,138.043,150.082,-1.0
4176.41,135.179,150.391,-1.0
4177.41,136.872,150.906,-1.0
4178.41,141.882,151.708,38.63
4179.41,143.039,152.561,38.335
4180.41,147.644,153.391,37.701
4181.41,151.29,154.358,37.133
4182.41,153.248,155.032,37.07
4183.41,149.766,155.911,37.421
4184.41,146.68,156.42,37.903
4185.41,153.497,156.935,37.135
4186.41,153.508,157.352,36.803
4187.41,148.887,157.603,37.703
4188.41,151.101,157.913,37.311
4189.41,155.366,157.926,36.639
4190.41,156.326,157.811,36.614
4191.41,153.783,157.345,37.083
4192.41,148.611,156.661,37.762
4193.41,148.871,155.614,37.82
4194.41,152.975,154.525,37.573
4195.41,143.809,153.105,38.462
4196.41,141.207,152.012,-1.0
4197.41,144.034,150.926,38.694
4198.41,142.593,150.419,39.143
4199.41,141.367,150.232,-1.0
4200.41,142.333,150.567,-1.0
4201.41,143.966,151.526,39.07
4202.41,150.528,152.848,38.034
4203.41,155.666,154.744,37.202
4204.41,157.356,156.623,36.745
4205.41,160.106,158.75,36.122
4206.41,164.987,160.529,35.496
4207.41,165.415,162.139,35.317
4208.41,165.086,163.451,35.208
4209.41,170.291,164.358,34.584
4210.41,168.17,165.162,35.049
4211.41,166.658,165.454,35.189
4212.41,164.426,165.677,35.89
4213.41,155.535,165.757,36.835
4214.41,159.123,165.672,36.614
4215.41,162.815,165.921,36.24
4216.41,159.586,165.628,36.325
4217.41,166.559,165.527,35.586
4218.41,169.921,164.566,35.197
4219.41,171.447,163.35,34.844
4220.41,173.117,161.418,-1.0
4221.41,166.911,159.172,35.312
4222.41,165.168,156.485,35.946
4223.41,151.687,153.916,37.916
4224.41,144.599,151.375,39.16
4225.41,140.37,149.874,-1.0
4226.41,135.946,148.839,-1.0
4227.41,132.009,149.235,-1.0
4228.41,130.738,149.895,-1.0
4229.41,146.36,151.49,34.091
4230.41,154.861,153.097,36.495
4231.41,157.598,154.973,36.9
4232.41,163.656,156.809,36.09
4233.41,168.123,158.527,35.633
4234.41,166.467,160.183,35.927
4235.41,163.027,161.607,36.292
4236.41,166.103,163.059,35.838
4237.41,167.908,164.486,35.501
4238.41,167.214,165.999,35.463
4239.41,168.198,167.537,35.316
4240.41,175.888,169.049,34.393
4241.41,180.739,170.337,-1.0
4242.41,177.19,171.403,-1.0
4243.41,185.599,171.937,-1.0
4244.41,180.488,171.95,-1.0
4245.41,177.187,171.466,34.151
4246.41,178.378,170.383,-1.0
4247.41,175.109,169.242,34.434
4248.41,172.815,167.7,34.92
4249.41,169.159,166.483,35.416
4250.41,166.533,165.171,35.74
4251.41,167.253,164.113,36.014
4252.41,161.307,163.36,36.789
4253.41,156.611,162.76,37.342
4254.41,160.161,162.816,37.121
4255.41,162.419,162.849,36.614
4256.41,165.787,163.303,36.188
4257.41,164.224,163.84,36.379
4258.41,162.256,164.497,36.366
4259.41,169.643,165.65,35.562
4260.41,174.895,166.661,34.868
4261.41,171.881,168.129,34.927
4262.41,173.583,168.981,34.699
4263.41,179.853,169.707,-1.0
4264.41,180.258,169.635,-1.0
4265.41,181.603,169.052,-1.0
4266.41,177.488,167.675,-1.0
4267.41,174.123,165.955,34.758
4268.41,173.005,163.609,35.295
4269.41,162.799,161.454,36.678
4270.41,153.796,159.266,38.044
4271.41,148.901,157.852,38.902
4272.41,150.451,156.967,38.975
4273.41,146.888,157.036,-1.0
4274.41,143.547,157.723,-1.0
4275.41,150.626,159.139,38.689
4276.41,158.012,160.649,37.165
4277.41,164.205,162.405,35.967
4278.41,163.911,163.768,35.695
4279.41,168.975,164.93,35.288
4280.41,174.199,165.603,-1.0
4281.41,172.772,165.672,-1.0
4282.41,172.048,165.377,35.453
4283.41,168.123,164.365,35.826
4284.41,170.158,163.194,35.671
4285.41,167.604,161.566,35.527
4286.41,161.879,159.913,35.972
4287.41,158.534,158.153,35.869
4288.41,156.092,156.537,35.658
4289.41,155.609,155.058,35.957
4290.41,149.613,153.799,37.567
4291.41,148.713,152.438,38.501
4292.41,155.5,151.156,37.879
4293.41,156.097,149.496,37.806
4294.41,149.298,147.816,38.374
4295.41,153.533,145.582,37.896
4296.41,149.416,143.324,38.608
4297.41,141.1,140.635,40.127
4298.41,133.933,138.135,41.471
4299.41,129.07,135.551,-1.0
4300.41,129.073,133.325,42.466
4301.41,129.969,131.297,42.744
4302.41,123.303,129.745,-1.0
4303.41,121.733,128.677,-1.0
4304.41,119.692,128.082,-1.0
4305.41,116.102,128.291,-1.0
4306.41,117.309,129.15,-1.0
4307.41,120.498,131.16,-1.0
4308.41,122.024,133.968,-1.0
4309.41,123.295,137.898,-1.0
4310.41,129.128,142.638,-1.0
4311.41,137.406,147.976,40.73
4312.41,147.286,154.084,38.931
4313.41,160.761,159.874,36.863
4314.41,172.467,165.988,-1.0
4315.41,186.573,170.868,-1.0
4316.41,200.742,175.228,-1.0
4317.41,202.184,177.94,-1.0
4318.41,201.658,179.694,-1.0
4319.41,206.631,179.962,-1.0
4320.41,198.17,179.373,-1.0
4321.41,196.213,177.965,-1.0
4322.41,188.389,176.314,-1.0
4323.41,173.552,174.821,34.462
4324.41,166.962,174.059,35.423
4325.41,168.707,173.887,35.685
4326.41,171.024,174.831,35.661
4327.41,174.705,175.938,35.351
4328.41,177.289,177.749,34.8
4329.41,187.385,179.222,-1.0
4330.41,199.686,180.679,0.0
4331.41,204.276,181.447,0.0
4332.41,208.998,181.399,0.0
4333.41,209.111,180.663,0.0
4334.41,209.181,178.631,0.0
4335.41,203.021,176.444,0.0
4336.41,194.911,173.202,0.0
4337.41,192.227,170.814,0.0
4338.41,185.687,168.286,0.0
4339.41,182.947,167.237,0.0
4340.41,185.048,166.705,0.0
4341.41,183.331,167.557,0.0
4342.41,183.697,168.959,0.0
4343.41,193.446,171.191,0.0
4344.41,196.032,173.747,0.0
4345.41,193.35,176.34,0.0
4346.41,197.073,178.915,0.0
4347.41,203.889,180.987,0.0
4348.41,204.027,182.577,0.0
4349.41,203.032,183.695,0.0
4350.41,201.817,184.435,-1.0
4351.41,194.78,185.29,-1.0
4352.41,191.482,185.928,-1.0
4353.41,187.809,187.023,-1.0
4354.41,189.616,188.001,-1.0
4355.41,195.005,189.464,-1.0
4356.41,191.334,190.898,-1.0
4357.41,197.264,192.553,-1.0
4358.41,199.408,194.347,-1.0
4359.41,203.096,196.029,-1.0
4360.41,211.729,197.733,-1.0
4361.41,213.602,198.927,-1.0
4362.41,213.435,199.923,-1.0
4363.41,212.789,200.247,-1.0
4364.41,218.047,200.162,-1.0
4365.41,216.618,199.354,-1.0
4366.41,209.771,198.291,-1.0
4367.41,212.487,196.713,-1.0
4368.41,209.631,194.983,-1.0
4369.41,204.278,192.947,-1.0
4370.41,202.465,190.808,-1.0
4371.41,199.644,188.669,-1.0
4372.41,193.692,186.448,-1.0
4373.41,192.455,184.557,-1.0
4374.41,190.753,182.529,-1.0
4375.41,185.834,180.928,33.958
4376.41,186.585,178.808,-1.0
4377.41,188.584,176.936,-1.0
4378.41,184.388,174.41,-1.0
4379.41,181.583,172.131,-1.0
4380.41,179.452,169.323,35.26
4381.41,173.577,167.126,35.916
4382.41,163.946,165.087,37.509
4383.41,160.285,164.016,37.893
4384.41,163.253,163.604,37.689
4385.41,161.952,163.861,37.856
4386.41,166.037,164.835,37.218
4387.41,169.192,166.28,36.579
4388.41,171.901,168.351,36.295
4389.41,176.248,170.589,35.59
4390.41,180.154,173.131,35.106
4391.41,183.273,175.511,-1.0
4392.41,187.774,177.847,-1.0
4393.41,190.394,179.814,-1.0
4394.41,190.866,181.6,-1.0
4395.41,191.091,182.75,-1.0
4396.41,194.389,183.523,-1.0
4397.41,200.375,183.459,-1.0
4398.41,198.715,183.205,-1.0
4399.41,201.367,182.307,-1.0
4400.41,197.106,181.339,-1.0
4401.41,186.349,180.022,33.772
4402.41,186.267,178.823,34.273
4403.41,180.43,177.938,34.956
4404.42,178.724,177.67,35.404
4405.42,178.45,177.844,35.29
4406.42,180.783,178.65,35.078
4407.42,187.976,179.932,34.155
4408.42,192.704,181.63,-1.0
4409.42,195.522,183.582,-1.0
4410.42,197.694,185.413,-1.0
4411.42,201.165,187.061,-1.0
4412.42,203.977,188.587,-1.0
4413.42,204.167,189.74,-1.0
4414.42,204.328,191.104,-1.0
4415.42,203.711,192.041,-1.0
4416.42,206.98,193.304,-1.0
4417.42,207.437,193.991,-1.0
4418.42,207.373,194.96,-1.0
4419.42,212.614,195.382,-1.0
4420.42,211.871,195.968,-1.0
4421.42,209.275,196.237,-1.0
4422.42,210.508,196.533,-1.0
4423.42,210.063,196.653,-1.0
4424.42,207.995,196.607,-1.0
4425.42,208.232,196.525,-1.0
4426.42,211.376,196.281,-1.0
4427.42,213.693,195.977,-1.0
4428.42,213.184,195.587,-1.0
4429.42,211.091,195.212,-1.0
4430.42,209.99,194.908,-1.0
4431.42,209.682,194.697,-1.0
4432.42,203.953,194.489,-1.0
4433.42,203.225,194.741,-1.0
4434.42,210.411,194.994,-1.0
4435.42,208.705,195.925,-1.0
4436.42,204.051,196.576,-1.0
4437.42,206.911,197.729,-1.0
4438.42,214.789,198.515,-1.0
4439.42,212.213,199.606,-1.0
4440.42,209.677,200.56,-1.0
4441.42,219.239,201.658,-1.0
4442.42,215.84,202.871,-1.0
4443.42,217.174,203.901,-1.0
4444.42,224.618,204.969,-1.0
4445.42,229.959,205.662,-1.0
4446.42,238.325,206.172,-1.0
4447.42,231.093,206.287,-1.0
4448.42,230.623,205.838,-1.0
4449.42,231.393,205.054,-1.0
4450.42,227.312,203.507,-1.0
4451.42,222.543,201.858,-1.0
4452.42,213.082,199.485,-1.0
4453.42,217.256,197.423,-1.0
4454.42,210.094,195.086,-1.0
4455.42,199.037,193.237,32.825
4456.42,198.767,191.564,32.788
4457.42,197.247,190.417,32.951
4458.42,195.503,189.844,33.151
4459.42,195.705,189.771,32.976
4460.42,200.151,190.368,-1.0
4461.42,204.692,191.347,-1.0
4462.42,205.275,192.789,-1.0
4463.42,207.062,194.391,-1.0
4464.42,209.138,196.226,-1.0
4465.42,214.334,198.173,-1.0
4466.42,219.513,200.173,-1.0
4467.42,220.326,202.307,-1.0
4468.42,218.894,204.369,-1.0
4469.42,215.015,206.67,-1.0
4470.42,217.65,208.738,-1.0
4471.42,226.243,210.918,-1.0
4472.42,233.058,212.747,-1.0
4473.42,236.849,214.449,-1.0
4474.42,234.884,215.738,-1.0
4475.42,235.259,216.727,-1.0
4476.42,241.518,217.212,-1.0
4477.42,241.28,217.431,-1.0
4478.42,235.948,217.242,-1.0
4479.42,236.525,217.213,-1.0
4480.42,235.471,216.919,-1.0
4481.42,232.022,217.103,-1.0
4482.42,232.509,216.924,-1.0
4483.42,234.236,217.242,-1.0
4484.42,235.714,217.061,-1.0
4485.42,234.939,217.239,-1.0
4486.42,237.237,216.892,-1.0
4487.42,240.023,216.763,-1.0
4488.42,235.991,216.366,-1.0
4489.42,234.09,216.001,-1.0
4490.42,231.324,215.687,-1.0
4491.42,228.489,215.276,-1.0
4492.42,226.082,215.278,-1.0
4493.42,223.948,215.323,-1.0
4494.42,224.608,215.988,-1.0
4495.42,225.985,216.821,-1.0
4496.42,227.829,218.144,-1.0
4497.42,227.38,219.669,-1.0
4498.42,229.993,221.483,-1.0
4499.42,240.17,223.482,-1.0
4500.42,243.871,225.577,-1.0
4501.42,243.408,227.7,-1.0
4502.42,244.361,229.645,-1.0
4503.42,245.912,231.404,-1.0
4504.42,251.426,232.77,-1.0
4505.42,255.887,233.819,-1.0
4506.42,257.449,234.451,-1.0
4507.42,258.994,234.707,-1.0
4508.42,260.724,234.561,-1.0
4509.42,257.096,234.073,-1.0
4510.42,249.426,233.28,-1.0
4511.42,249.561,232.304,-1.0
