3712.22,26.0901,18.793,0.0
3713.22,19.5593,19.6316,0.0
3714.23,18.0027,20.3214,0.0
3715.23,24.6354,20.6657,0.0
3716.23,19.2513,20.5457,0.0
3717.23,17.5357,19.9091,0.0
3718.23,15.8024,18.7763,0.0
3719.23,15.2487,17.304,0.0
3720.23,9.86287,15.8628,0.0
3721.23,12.8981,14.9513,0.0
3722.23,19.4013,14.909,0.0
3723.23,16.9539,15.6953,0.0
3724.23,23.2521,16.909,0.0
3725.23,32.8654,18.0033,0.0
3726.23,28.7002,18.6231,0.0
3727.23,37.6991,18.8195,0.0
3728.23,37.8306,18.8592,0.0
3729.23,40.7674,18.8451,0.0
3730.23,30.0694,18.6027,0.0
3731.23,21.1692,17.8858,0.0
3732.23,19.8654,16.6571,0.0
3733.23,14.0102,15.188,0.0
3734.23,13.2531,13.9175,0.0
3735.23,14.9686,13.2444,0.0
3736.23,15.0541,13.3806,0.0
3737.23,14.0741,14.2826,0.0
3738.23,15.7669,15.6886,0.0
3739.23,15.7252,17.2073,0.0
3740.23,16.4527,18.4178,0.0
3741.23,16.9081,19.0161,0.0
3742.23,18.7768,18.9361,0.0
3743.23,22.0479,18.3404,0.0
3744.23,16.3885,17.5009,0.0
3745.23,14.1617,16.6424,9.394
3746.23,15.6535,15.8265,9.192
3747.23,12.2394,15.0014,9.549
3748.23,16.7392,14.2155,9.449
3749.23,14.6341,13.7402,9.748
3750.23,11.86,13.9181,9.922
3751.23,19.3066,14.8578,9.647
3752.23,17.733,16.3249,9.802
3753.23,20.0116,17.9143,9.921
3754.23,19.006,19.2285,10.1
3755.23,19.8743,19.9281,10.052
3756.23,21.7741,19.8395,9.708
3757.23,19.0437,19.1223,9.834
3758.23,18.2837,18.246,9.831
3759.23,17.2021,17.6955,9.756
3760.23,16.9476,17.6408,9.889
3761.23,19.6348,17.9002,9.997
3762.23,18.7011,18.1904,10.365
3763.23,20.3277,18.3525,10.578
3764.23,20.7547,18.3536,10.532
3765.23,16.1464,18.1893,10.91
3766.23,19.2228,17.8789,10.537
3767.23,22.6749,17.4952,10.465
3768.23,21.3604,17.1238,10.692
3769.23,18.814,16.839,10.994
3770.23,18.7253,16.7515,10.84
3771.23,23.1157,16.9974,10.48
3772.23,21.4623,17.6057,10.468
3773.23,18.3243,18.4078,10.632
3774.23,22.6732,19.1537,10.144
3775.23,20.6717,19.7214,10.03
3776.23,19.137,20.1613,10.097
3777.23,24.6798,20.5845,9.732
3778.23,26.0732,21.0578,9.725
3779.23,22.995,21.568,10.13
3780.23,25.5112,22.0479,9.993
3781.23,23.4225,22.4247,10.223
3782.23,22.4092,22.6513,10.207
3783.23,23.4925,22.6712,10.316
3784.23,20.0919,22.3896,10.595
3785.24,23.6195,21.7565,10.562
3786.24,18.326,20.8799,10.928
3787.24,16.6522,20.0004,11.259
3788.24,20.0133,19.3443,10.961
3789.24,19.7758,19.0077,11.005
3790.24,17.3449,18.9245,11.202
3791.24,20.0614,18.9041,10.955
3792.24,21.4352,18.7311,10.854
3793.24,18.3738,18.2869,11.145
3794.24,17.1439,17.5968,11.268
3795.24,16.3706,16.7596,11.439
3796.24,16.717,15.874,11.433
3797.24,14.2184,15.0869,11.872
3798.24,10.595,14.6721,12.236
3799.24,15.0006,14.9257,11.831
3800.24,16.0888,15.8985,11.519
3801.24,15.0118,17.3069,11.403
3802.24,17.3221,18.725,11.175
3803.24,18.9084,19.8141,11.19
3804.24,20.6427,20.4173,11.258
3805.24,19.6673,20.5615,11.375
3806.24,20.3631,20.4495,11.159
3807.24,22.347,20.3887,10.8
3808.24,19.6077,20.598,10.974
3809.24,18.9539,21.029,11.124
3810.24,26.0778,21.3958,10.686
3811.24,23.9606,21.39,10.843
3812.24,21.1776,20.8951,11.092
3813.24,21.7689,20.0551,10.688
3814.24,19.6394,19.1796,10.354
3815.24,17.9716,18.5724,10.018
3816.24,16.3989,18.3427,9.798
3817.24,16.0203,18.3148,10.101
3818.24,19.4635,18.18,10.275
3819.24,20.087,17.8029,10.911
3820.24,16.0681,17.3659,11.598
3821.24,15.1586,17.1503,11.385
3822.24,17.2568,17.1802,10.895
3823.24,18.4892,17.1811,9.531
3824.24,20.1,16.9107,8.469
3825.24,20.1095,16.4222,9.647
3826.24,15.6466,15.9578,11.192
3827.24,12.5339,15.6898,12.209
3828.24,13.1903,15.6043,12.405
3829.24,13.2355,15.5525,12.698
3830.24,14.4734,15.3541,12.605
3831.24,14.1925,14.8972,12.943
3832.24,13.0671,14.2017,13.284
3833.24,12.5175,13.4249,13.596
3834.24,13.9521,12.793,13.401
3835.24,15.3863,12.4858,13.347
3836.24,15.025,12.531,13.491
3837.24,14.1121,12.8189,13.54
3838.24,10.9206,13.2398,13.707
3839.24,12.7922,13.8027,13.673
3840.24,13.3049,14.5987,13.486
3841.24,16.1657,15.6564,13.133
3842.24,19.5521,16.8517,12.938
3843.24,16.8316,17.9653,13.269
3844.24,19.6517,18.82,13.252
3845.24,18.9032,19.3826,13.2
3846.24,15.5945,19.7332,13.576
3847.24,17.2608,19.9356,13.361
3848.24,18.5868,19.99,13.056
3849.24,21.2683,19.9327,12.748
3850.24,21.7493,19.8901,12.842
3851.24,18.3254,19.969,13.252
3852.24,19.1022,20.1236,13.349
3853.24,20.5811,20.1849,13.321
3854.24,18.3916,20.0295,13.66
3855.25,16.4225,19.6851,13.975
3856.25,15.2839,19.2504,13.715
3857.25,17.7145,18.7843,13.318
3858.25,18.2163,18.3462,13.058
3859.25,16.966,18.0865,0.0
3860.25,14.5745,18.1947,0.0
3861.25,19.5605,18.7083,0.0
3862.25,21.9583,19.4157,0.0
3863.25,19.1914,19.9892,0.0
3864.25,21.2383,20.2408,0.0
3865.25,22.6899,20.227,0.0
3866.25,23.0517,20.1132,0.0
3867.25,21.1986,19.9943,0.0
3868.25,19.6437,19.8406,0.0
3869.25,21.929,19.5596,0.0
3870.25,20.5986,19.124,0.0
3871.25,18.6738,18.6623,0.0
3872.25,17.198,18.419,0.0
3873.25,17.6785,18.5753,0.0
3874.25,20.8019,19.0639,0.0
3875.25,21.3471,19.5498,0.0
3876.25,20.4895,19.6725,0.0
3877.25,18.0724,19.3659,0.0
3878.25,13.4247,18.8952,0.0
3879.25,14.5503,18.5572,0.0
3880.25,13.9106,18.4242,0.0
3881.25,14.5019,18.387,12.753
3882.25,15.6909,18.3344,12.109
3883.25,16.968,18.2054,11.869
3884.25,20.0937,17.9014,11.473
3885.25,16.3453,17.2948,11.535
3886.25,13.7174,16.4032,11.694
3887.25,14.6551,15.4891,11.685
3888.25,18.0208,14.9384,11.413
3889.25,21.2582,15.0392,11.339
3890.25,20.0591,15.8205,11.881
3891.25,17.9313,17.0293,12.414
3892.25,14.1533,18.2517,13.125
3893.25,16.459,19.1508,12.892
3894.25,22.4192,19.6676,12.591
3895.25,19.9635,19.982,13.02
3896.25,22.1319,20.2736,13.012
3897.25,21.0264,20.5612,13.416
3898.25,20.588,20.7803,13.713
3899.25,25.4473,20.9308,13.432
3900.25,18.9545,21.0777,14.304
3901.25,20.134,21.2228,14.395
3902.25,20.9516,21.2685,14.281
3903.25,23.008,21.1321,14.133
3904.25,21.0771,20.8724,14.148
3905.25,21.3892,20.691,14.049
3906.25,20.459,20.8019,14.119
3907.25,20.5908,21.2818,13.97
3908.25,22.5695,22.013,13.804
3909.25,23.044,22.7595,13.716
3910.25,23.8339,23.3304,13.63
3911.25,23.6664,23.6707,13.692
3912.25,22.6622,23.8083,13.888
3913.25,24.6182,23.7767,13.657
3914.25,24.1388,23.6062,13.858
3915.25,21.4096,23.3431,14.302
3916.25,20.3525,23.0255,14.511
3917.25,19.5418,22.6519,14.679
3918.25,21.1056,22.1892,14.366
3919.25,24.6901,21.646,13.89
3920.25,22.2503,21.1214,14.031
3921.25,20.8099,20.7624,14.137
3922.25,20.1869,20.643,14.318
3923.25,19.9232,20.6726,14.481
3924.25,19.5354,20.6303,14.08
3925.25,17.3213,20.2992,13.964
3926.26,18.4345,19.5873,13.652
3927.26,18.9735,18.5416,13.57
3928.26,15.1062,17.2882,14.076
3929.26,11.7111,15.944,-1.0
3930.26,12.0197,14.5702,-1.0
3931.26,11.594,13.2096,16.113
3932.26,8.58895,11.9817,-1.0
3933.26,7.09249,11.1267,-1.0
3934.26,6.93674,10.9111,-1.0
3935.26,9.6173,11.4503,15.34
3936.26,11.0605,12.6194,15.323
3937.26,9.86719,14.1441,-1.0
3938.26,12.4334,15.7402,16.021
3939.26,18.1849,17.1776,15.407
3940.26,19.3673,18.2987,15.265
3941.26,15.9978,19.0305,15.899
3942.26,16.4616,19.4125,15.906
3943.26,17.2994,19.6146,15.186
3944.26,17.2228,19.8633,14.59
3945.26,20.3957,20.284,13.798
3946.26,21.8178,20.8166,13.667
3947.26,22.5753,21.3169,13.961
3948.26,21.2121,21.7257,14.619
3949.26,20.0036,22.0821,14.894
3950.26,23.008,22.3954,14.512
3951.26,23.0969,22.6118,14.283
3952.26,22.3519,22.7244,14.032
3953.26,23.0152,22.7944,13.295
3954.26,24.8899,22.8318,12.269
3955.26,24.1834,22.7687,11.646
3956.26,22.1267,22.5845,11.54
3957.26,19.1822,22.3536,12.275
3958.26,21.8383,22.0931,13.069
3959.26,23.2884,21.6391,13.542
3960.26,21.1833,20.8025,13.656
3961.26,17.9169,19.6195,0.0
3962.26,16.9179,18.3407,0.0
3963.26,17.1762,17.1609,0.0
3964.26,11.0392,16.0298,0.0
3965.26,12.9275,14.7432,0.0
3966.26,11.9556,13.2067,0.0
3967.26,12.2149,11.6101,0.0
3968.26,9.88619,10.3583,0.0
3969.26,10.0414,9.8312,0.0
3970.26,11.4834,10.1836,0.0
3971.26,12.6845,11.3098,0.0
3972.26,13.8176,12.9393,0.0
3973.26,16.8866,14.776,0.0
3974.26,19.703,16.5955,0.0
3975.26,17.6443,18.2727,0.0
3976.26,20.2212,19.7686,0.0
3977.26,20.4728,21.1027,0.0
3978.26,18.4095,22.2883,0.0
3979.26,21.0572,23.2726,0.0
3980.26,22.9159,23.9503,0.0
3981.26,21.4421,24.2764,13.651
3982.26,24.2986,24.3568,13.856
3983.26,24.9204,24.393,13.891
3984.26,25.1842,24.5453,13.909
3985.26,27.977,24.8488,13.474
3986.26,25.5627,25.2515,11.489
3987.26,25.8184,25.679,10.949
3988.26,27.6972,26.0565,12.25
3989.26,27.2123,26.3392,13.061
3990.26,29.8641,26.5545,13.158
3991.26,27.7867,26.7667,13.674
3992.26,26.2232,26.982,13.919
3993.26,27.7294,27.1073,13.724
3994.26,26.4825,27.0341,13.686
3995.26,27.2751,26.7624,13.525
3996.26,28.1998,26.4388,13.278
3997.27,27.3407,26.2816,13.285
3998.27,26.5643,26.4422,13.596
3999.27,25.7942,26.8983,13.912
4000.27,30.4552,27.472,13.63
4001.27,32.2513,27.9298,13.579
4002.27,30.986,28.0665,13.878
4003.27,28.1385,27.7694,14.034
4004.27,25.5714,27.1145,14.111
4005.27,26.8948,26.4215,13.547
4006.27,26.5637,26.108,13.299
4007.27,26.1685,26.3717,12.996
4008.27,30.1946,27.0356,12.31
4009.27,30.2574,27.7389,12.345
4010.27,29.3381,28.2447,12.936
4011.27,27.1211,28.5424,14.049
4012.27,27.3638,28.7275,14.38
4013.27,30.6855,28.8766,14.102
4014.27,31.645,29.0048,14.049
4015.27,29.0681,29.0877,14.122
4016.27,30.6028,29.1196,13.812
4017.27,31.7394,29.155,13.438
4018.27,30.8357,29.259,13.245
4019.27,33.9032,29.4208,12.915
4020.27,27.8898,29.5463,13.555
4021.27,29.926,29.5408,13.689
4022.27,32.141,29.3836,13.679
4023.27,30.8179,29.1395,14.008
4024.27,28.0613,28.9296,14.531
4025.27,24.3383,28.8936,14.861
4026.27,26.4774,29.0911,14.581
4027.27,32.8478,29.3761,13.838
4028.27,33.0266,29.4242,13.659
4029.27,30.4422,28.9679,13.796
4030.27,29.6361,28.0539,14.181
4031.27,27.0399,27.0327,14.458
4032.27,27.5725,26.3098,14.567
4033.27,25.7499,26.1258,14.654
4034.27,25.6183,26.528,14.801
4035.27,27.8394,27.4202,14.415
4036.27,28.1405,28.5793,14.534
4037.27,29.4919,29.6741,14.377
4038.27,29.4487,30.3832,14.38
4039.27,33.7003,30.5741,13.805
4040.27,34.5717,30.3691,13.482
4041.27,34.0809,29.9551,13.404
4042.27,31.1495,29.3312,13.414
4043.27,28.3294,28.3512,13.511
4044.27,25.9842,27.0768,13.683
4045.27,23.876,25.9799,14.042
4046.27,24.7077,25.6684,14.058
4047.27,25.8299,26.3504,14.203
4048.27,27.728,27.6494,14.129
4049.27,29.6001,28.9457,14.057
4050.27,28.0939,29.7976,14.424
4051.27,28.9365,30.0806,14.483
4052.27,30.9224,29.9007,14.504
4053.27,30.6947,29.4562,14.716
4054.27,28.6417,28.9432,14.984
4055.27,27.0387,28.4877,15.247
4056.27,26.7034,28.1359,15.172
4057.27,27.7631,27.9413,14.821
4058.27,30.6472,27.9848,14.479
4059.27,28.3636,28.2341,14.647
4060.27,26.8176,28.4267,14.713
4061.27,29.1887,28.218,14.346
4062.27,28.5594,27.5238,14.381
4063.27,25.2391,26.6679,14.744
4064.27,24.8439,26.1135,14.907
4065.27,27.2774,26.0867,14.801
4066.27,27.4671,26.4935,15.014
4067.27,29.1182,27.0865,14.88
4068.28,29.6381,27.6027,14.752
4069.28,27.1882,27.8152,14.876
4070.28,28.8574,27.6312,14.582
4071.28,27.772,27.2273,14.639
4072.28,27.0169,26.9532,14.837
4073.28,29.2829,26.9699,14.924
4074.28,27.7513,27.0485,15.251
4075.28,28.5703,26.8392,15.342
4076.28,27.6675,26.3092,15.454
4077.28,26.3461,25.8434,15.563
4078.28,26.4949,25.8941,15.122
4079.28,25.4412,26.5859,15.253
4080.28,27.0123,27.6223,14.97
4081.28,31.7259,28.5024,14.604
4082.28,33.0373,28.8749,14.414
4083.28,30.9929,28.7626,14.747
4084.28,29.9747,28.5056,15.018
4085.28,29.8445,28.4819,15.201
4086.28,29.0609,28.8444,15.463
4087.28,28.338,29.4498,15.54
4088.28,29.2506,29.9968,15.159
4089.28,28.8386,30.2366,14.782
4090.28,28.8314,30.1163,14.471
4091.28,29.637,29.7665,14.359
4092.28,28.6604,29.3456,14.857
4093.28,28.4054,28.8876,0.0
4094.28,28.4592,28.3046,0.0
4095.28,28.8553,27.5365,0.0
4096.28,27.2941,26.6325,0.0
4097.28,25.6583,25.6799,0.0
4098.28,26.0979,24.6671,0.0
4099.28,28.3504,23.5034,0.0
4100.28,28.5033,22.2459,0.0
4101.28,24.5989,21.2409,0.0
4102.28,24.3317,20.9556,0.0
4103.28,27.7447,21.6114,0.0
4104.28,26.8076,22.9916,0.0
4105.28,27.1738,24.5922,0.0
4106.28,26.7834,25.9488,0.0
4107.28,26.121,26.8467,0.0
4108.28,27.9295,27.3076,0.0
4109.28,28.0504,27.4801,0.0
4110.28,28.5502,27.5607,0.0
4111.28,28.38,27.7202,0.0
4112.28,27.8408,28.038,0.0
4113.28,29.1142,28.4935,15.788
4114.28,30.7716,28.9843,15.506
4115.28,30.4667,29.3597,15.202
4116.28,29.5207,29.4801,15.171
4117.28,29.225,29.3128,15.004
4118.28,28.9688,28.9751,15.029
4119.28,29.8765,28.6639,15.209
4120.28,28.7808,28.5251,15.647
4121.28,26.2804,28.5793,16.342
4122.28,28.4984,28.7606,15.954
4123.28,32.8769,29.0004,15.378
4124.28,30.9164,29.2397,15.345
4125.28,27.8083,29.3905,15.343
4126.28,29.835,29.3658,15.037
4127.28,29.7841,29.1611,15.105
4128.28,30.7451,28.8631,15.306
4129.28,28.5128,28.5332,15.794
4130.28,27.4746,28.144,16.005
4131.28,26.6524,27.6813,16.2
4132.28,24.6055,27.2791,16.415
4133.28,27.4228,27.185,16.075
4134.28,31.5394,27.5627,15.684
4135.28,30.2151,28.3354,15.699
4136.29,30.2965,29.2443,15.634
4137.29,31.4251,30.034,15.47
4138.29,30.002,30.5499,15.77
4139.29,30.0014,30.7027,15.718
4140.29,32.733,30.3999,15.361
4141.29,32.2928,29.6088,14.989
4142.29,29.259,28.5295,14.993
4143.29,27.1306,27.6096,15.741
4144.29,27.0837,27.2803,16.123
4145.29,29.2141,27.6292,15.803
4146.29,29.9378,28.3366,15.589
4147.29,28.6046,28.9469,15.857
4148.29,28.1457,29.2201,16.321
4149.29,29.2855,29.2181,16.425
4150.29,29.7133,29.1179,16.115
4151.29,28.8775,29.0117,15.776
4152.29,28.6121,28.8718,15.303
4153.29,28.8361,28.6691,15.327
4154.29,26.9279,28.4612,15.65
4155.29,27.1836,28.376,16.361
4156.29,29.5112,28.5188,16.447
4157.29,27.9047,28.8982,16.715
4158.29,30.2482,29.4268,16.436
4159.29,32.7019,29.985,15.957
4160.29,31.2598,30.477,16.034
4161.29,32.0219,30.866,15.522
4162.29,31.989,31.1507,15.213
4163.29,32.7807,31.2978,14.941
4164.29,33.6182,31.2443,15.175
4165.29,30.5211,30.9713,15.825
4166.29,30.7232,30.5686,16.26
4167.29,29.8261,30.1961,16.575
4168.29,30.5884,29.9488,16.602
4169.29,30.0524,29.7363,16.548
4170.29,28.3035,29.3577,16.639
4171.29,27.9905,28.7192,16.792
4172.29,28.8447,27.9994,16.719
4173.29,29.9991,27.5302,16.417
4174.29,29.3105,27.5072,16.284
4175.29,28.7477,27.8307,16.054
4176.29,27.2334,28.2459,16.123
4177.29,26.0873,28.5954,16.346
4178.29,27.0762,28.8833,16.033
4179.29,28.6144,29.134,15.727
4180.29,28.9748,29.301,15.707
4181.29,28.6075,29.3609,15.83
4182.29,28.3544,29.4012,16.303
4183.29,30.279,29.5362,16.49
4184.29,30.8775,29.7349,16.569
4185.29,29.8322,29.8149,16.745
4186.29,31.4962,29.6686,16.246
4187.29,31.7035,29.4118,16.24
4188.29,29.3934,29.2771,16.504
4189.29,29.6105,29.3871,16.449
4190.29,30.4339,29.6816,16.329
4191.29,29.9251,30.0337,16.331
4192.29,29.9565,30.3314,16.143
4193.29,30.7482,30.448,16.193
4194.29,31.1461,30.2389,16.111
4195.29,31.2607,29.662,16.002
4196.29,31.5961,28.8637,15.899
4197.29,28.3066,28.0968,16.317
4198.29,26.4952,27.5521,16.535
4199.29,26.2502,27.2875,16.461
4200.29,28.5962,27.2645,16.066
4201.29,29.4573,27.4306,16.391
4202.29,25.4173,27.7576,17.03
4203.29,29.1274,28.2508,17.046
4204.29,30.904,28.9008,16.972
4205.29,28.7635,29.6306,17.487
4206.29,29.2777,30.3135,17.449
4207.29,31.5869,30.8323,16.825
4208.3,32.0786,31.1277,16.504
4209.3,32.6094,31.2261,16.236
4210.3,32.192,31.2302,16.184
4211.3,33.1383,31.2114,16.123
4212.3,32.6014,31.1115,16.172
4213.3,31.6033,30.7986,16.079
4214.3,32.4393,30.277,15.944
4215.3,30.4724,29.8083,16.245
4216.3,28.0976,29.7418,16.737
4217.3,29.8428,30.2067,16.884
4218.3,31.8462,31.0088,16.687
4219.3,34.9065,31.7584,16.18
4220.3,35.5123,32.122,15.911
4221.3,33.9795,31.9076,15.589
4222.3,31.7786,31.0456,15.742
4223.3,28.6314,29.5719,16.134
4224.3,26.503,27.7044,16.904
4225.3,24.9872,25.9022,17.577
4226.3,25.4916,24.7831,17.723
4227.3,25.3707,24.8168,17.79
4228.3,27.4625,26.0044,17.284
4229.3,30.2718,27.7956,16.838
4230.3,30.5991,29.4116,16.767
4231.3,32.1134,30.3259,16.593
4232.3,33.1205,30.4978,16.434
4233.3,32.2977,30.1909,16.52
4234.3,31.4219,29.7357,16.77
4235.3,30.9783,29.3649,16.944
4236.3,29.7616,29.1948,17.11
4237.3,28.2442,29.2564,16.956
4238.3,28.8412,29.544,16.657
4239.3,30.4929,30.0092,16.419
4240.3,32.7583,30.5651,16.309
4241.3,31.7377,31.1377,16.861
4242.3,29.717,31.685,17.46
4243.3,32.5697,32.1589,16.871
4244.3,33.879,32.4615,16.476
4245.3,30.6791,32.4413,16.774
4246.3,31.4095,31.9988,16.382
4247.3,34.0783,31.2184,15.938
4248.3,32.1885,30.3645,16.277
4249.3,29.6004,29.7308,16.925
4250.3,29.5509,29.4775,16.725
4251.3,28.6115,29.5492,14.715
4252.3,29.7507,29.7277,15.049
4253.3,31.5961,29.8195,16.754
4254.3,30.7263,29.8333,16.589
4255.3,29.4314,29.9372,16.575
4256.3,29.723,30.1845,16.578
4257.3,30.5021,30.3391,16.732
4258.3,30.8119,30.1186,16.697
4259.3,28.6178,29.5952,16.06
4260.3,25.8728,29.2164,14.8
4261.3,26.1221,29.4386,14.21
4262.3,29.924,30.327,14.712
4263.3,33.1363,31.5183,15.367
4264.3,34.5544,32.5179,15.594
4265.3,35.4291,33.0039,15.504
4266.3,33.1602,32.9184,16.016
4267.3,34.65,32.3385,16.124
4268.3,32.8763,31.3597,16.6
4269.3,29.9364,30.0953,16.971
4270.3,29.5676,28.7428,16.479
4271.3,27.7717,27.5829,16.644
4272.3,26.8902,26.9009,17.159
4273.3,27.4786,26.8398,17.714
4274.3,27.7766,27.3704,18.056
4275.3,27.5506,28.3443,18.0
4276.3,28.1779,29.5454,17.514
4277.3,29.7421,30.6647,16.732
4278.31,30.374,31.3695,16.42
4279.31,31.5189,31.5172,16.472
4280.31,32.7433,31.2803,16.899
4281.31,30.7407,30.9791,17.039
4282.31,28.7724,30.8067,17.228
4283.31,29.0649,30.7192,16.793
4284.31,29.1838,30.5666,16.529
4285.31,31.7648,30.2666,16.454
4286.31,30.6106,29.8163,16.925
4287.31,28.8562,29.2158,17.512
4288.31,28.9722,28.4969,17.537
4289.31,29.7084,27.8163,17.224
4290.31,29.9496,27.4562,17.064
4291.31,29.13,27.6151,17.18
4292.31,27.6246,28.1771,17.583
4293.31,28.0159,28.7638,17.896
4294.31,28.4653,29.0289,18.043
4295.31,31.0361,28.8453,17.377
4296.31,32.4842,28.2462,17.384
4297.31,25.8662,27.3094,18.322
4298.31,25.7283,26.1662,18.73
4299.31,23.9618,25.0653,18.965
4300.31,23.6995,24.296,18.722
4301.31,23.1159,24.0021,18.705
4302.31,21.1194,24.0977,18.82
4303.31,26.0582,24.3596,17.933
4304.31,26.6918,24.5528,18.015
4305.31,25.3212,24.5073,18.494
4306.31,24.3815,24.1659,19.154
4307.31,23.1845,23.6693,19.133
4308.31,22.607,23.3336,18.608
4309.31,22.7892,23.4557,17.683
4310.31,22.0536,24.1241,17.745
4311.31,24.0381,25.2098,17.954
4312.31,27.2242,26.5335,17.964
4313.31,29.092,28.0259,17.879
4314.31,29.772,29.711,17.641
4315.31,31.4993,31.5296,17.434
4316.31,34.3172,33.2457,16.845
4317.31,35.803,34.5268,16.331
4318.31,37.1288,35.1345,16.24
4319.31,36.7738,35.0646,16.126
4320.31,34.7456,34.4583,16.404
4321.31,33.8088,33.419,16.481
4322.31,31.6847,31.9744,17.007
4323.31,28.6748,30.2718,17.774
4324.31,27.6114,28.7123,18.369
4325.31,27.1407,27.8705,18.642
4326.31,26.0251,28.1474,18.985
4327.31,29.0695,29.4291,18.244
4328.31,32.7422,31.1317,17.393
4329.31,31.5074,32.5691,17.194
4330.31,32.1042,33.4104,16.871
4331.31,34.7148,33.7722,0.0
4332.31,34.6676,33.9208,0.0
4333.31,33.5701,33.9611,0.0
4334.31,32.8818,33.7291,0.0
4335.31,33.0387,32.9492,0.0
4336.31,33.3629,31.4449,0.0
4337.31,31.5394,29.3278,0.0
4338.31,29.2244,27.0497,0.0
4339.31,31.7092,25.2576,0.0
4340.31,34.9601,24.4987,0.0
4341.31,33.4337,24.9383,0.0
4342.31,31.2728,26.315,0.0
4343.31,30.4431,28.1048,0.0
4344.31,30.2723,29.816,0.0
4345.31,31.8321,31.2215,0.0
4346.31,32.0639,32.3308,0.0
4347.31,30.8444,33.1631,0.0
4348.31,33.6032,33.6269,0.0
4349.31,35.0225,33.5601,0.0
4350.32,32.777,32.9258,0.0
4351.32,30.9973,32.0115,17.442
4352.32,29.6721,31.3459,17.53
4353.32,30.8936,31.3324,17.387
4354.32,31.5445,31.9479,17.553
4355.32,31.5062,32.8257,17.737
4356.32,32.173,33.5699,17.626
4357.32,34.8737,33.9948,17.283
4358.32,36.6287,34.1649,17.045
4359.32,33.6315,34.2804,17.364
4360.32,33.2083,34.5418,17.268
4361.32,35.5304,35.0038,17.008
4362.32,36.3673,35.5577,16.85
4363.32,36.6762,36.0356,16.706
4364.32,36.9701,36.3034,16.572
4365.32,37.7166,36.2671,16.57
4366.32,37.1072,35.888,16.656
4367.32,36.5628,35.2658,16.669
4368.32,36.5207,34.6359,16.629
4369.32,34.739,34.1747,16.729
4370.32,33.7316,33.8586,16.818
4371.32,34.2654,33.5247,16.68
4372.32,33.5068,33.0255,16.854
4373.32,32.6178,32.3791,17.269
4374.32,33.5975,31.8042,17.133
4375.32,33.1501,31.6033,17.182
4376.32,32.3745,31.9271,17.338
4377.32,34.0627,32.6103,16.986
4378.32,34.8628,33.2224,17.119
4379.32,33.379,33.3217,17.762
4380.32,32.4088,32.6613,18.096
4381.32,31.4985,31.2564,18.293
4382.32,29.0422,29.4386,18.589
4383.32,26.4434,27.8356,18.753
4384.32,25.8109,27.1006,18.52
4385.32,27.4133,27.489,18.202
4386.32,29.7835,28.6602,17.794
4387.32,31.7144,29.9289,17.685
4388.32,31.742,30.8116,17.876
4389.32,30.4454,31.2664,17.93
4390.32,31.337,31.5313,17.735
4391.32,32.1454,31.8028,17.451
4392.32,30.9521,32.1117,17.588
4393.32,33.5601,32.4102,17.455
4394.32,34.0221,32.7045,17.401
4395.32,32.9771,33.0894,17.486
4396.32,33.6093,33.5923,17.204
4397.32,35.4207,34.0397,16.79
4398.32,35.4435,34.1762,16.755
4399.32,35.3821,33.9191,17.002
4400.32,35.4449,33.4351,17.537
4401.32,33.1852,32.9089,18.116
4402.32,31.8563,32.3357,18.322
4403.32,31.9519,31.6413,18.314
4404.32,29.1827,30.902,18.544
4405.32,29.1162,30.4074,18.353
4406.32,29.89,30.4275,18.285
4407.32,31.0848,30.9676,18.303
4408.32,31.7363,31.8661,18.393
4409.32,32.7347,32.9699,18.168
4410.32,36.7079,34.1071,17.307
4411.32,36.8187,34.9917,16.592
4412.32,35.9997,35.284,16.545
4413.32,35.5091,34.8559,16.552
4414.32,34.9068,33.9801,17.224
4415.32,34.0008,33.1881,17.959
4416.32,31.6752,32.9707,18.512
4417.32,31.6254,33.4875,18.409
4418.32,33.8347,34.4563,17.756
4419.33,35.7316,35.366,17.289
4420.33,36.7606,35.8197,16.85
4421.33,37.1717,35.7339,16.703
4422.33,36.0166,35.3326,16.872
4423.33,33.307,34.9491,17.126
4424.33,34.9713,34.7698,17.103
4425.33,37.2318,34.7845,16.724
4426.33,36.6523,34.8792,16.578
4427.33,37.1008,34.973,16.468
4428.33,35.6666,35.045,16.712
4429.33,36.994,35.0663,16.701
4430.33,37.6812,35.0202,16.66
4431.33,35.6205,34.8933,17.305
4432.33,36.3572,34.6371,17.396
4433.33,36.8463,34.2271,17.339
4434.33,34.5078,33.7806,17.66
4435.33,32.4402,33.6096,17.773
4436.33,33.9873,34.0014,17.682
4437.33,35.5661,34.9034,17.674
4438.33,34.9489,35.8865,17.607
4439.33,36.6604,36.4223,17.223
4440.33,36.0356,36.2723,17.157
4441.33,33.6925,35.6251,17.083
4442.33,34.6143,34.9687,17.033
4443.33,34.0731,34.7813,17.303
4444.33,36.1888,35.216,17.069
4445.33,37.3853,36.042,16.895
4446.33,37.4978,36.8452,16.918
4447.33,38.4286,37.3519,16.796
4448.33,37.4046,37.5301,16.866
4449.33,38.4591,37.4909,16.655
4450.33,39.165,37.3067,16.557
4451.33,38.0958,36.9413,16.706
4452.33,36.3728,36.3195,17.092
4453.33,35.2399,35.4365,17.469
4454.33,34.1888,34.4381,17.803
