3742.62,17.9201,28.3688,0.0
3743.62,19.3583,27.8042,0.0
3744.62,21.1984,27.0399,0.0
3745.62,19.5985,26.1955,9.202
3746.62,22.9493,25.217,9.177
3747.62,22.1652,23.8909,9.29
3748.62,15.788,22.1941,9.706
3749.62,14.9127,20.6566,9.797
3750.62,20.7274,20.2029,9.542
3751.62,20.8355,21.173,9.511
3752.62,19.4481,23.0789,9.532
3753.62,25.632,25.1807,9.337
3754.62,23.4491,26.9585,9.537
3755.62,21.323,28.0807,9.496
3756.62,26.3023,28.3276,9.244
3757.62,25.4696,27.7338,9.112
3758.62,26.1779,26.8792,9.004
3759.62,31.0494,26.3424,8.746
3760.62,29.6313,26.3523,8.617
3761.62,31.5453,26.7102,8.666
3762.62,28.5506,27.1797,8.752
3763.62,33.7662,27.5319,8.551
3764.62,37.9518,27.5735,7.882
3765.62,27.9754,27.1839,7.248
3766.62,26.0635,26.3977,8.081
3767.62,25.6443,25.3653,9.675
3768.62,23.4157,24.1085,9.778
3769.62,23.9183,22.7077,9.877
3770.62,22.0286,21.5988,9.827
3771.62,23.862,21.4558,9.76
3772.62,28.2065,22.521,9.478
3773.62,28.9257,24.1593,9.291
3774.62,27.5855,25.6217,9.352
3775.63,29.4876,26.7119,9.214
3776.63,36.9546,27.596,9.137
3777.63,34.2068,28.4481,9.403
3778.63,26.1712,29.2854,9.932
3779.63,34.738,30.067,9.597
3780.63,37.2893,30.7056,9.679
3781.63,34.0656,31.1184,9.751
3782.63,36.5841,31.3565,9.712
3783.63,33.8694,31.4337,9.892
3784.63,30.9927,31.2681,10.051
3785.63,34.4337,30.7461,9.945
3786.63,33.2875,29.9331,10.127
3787.63,29.7324,29.1572,10.427
3788.63,30.2428,28.6461,10.523
3789.63,23.5661,28.36,10.983
3790.63,21.2505,28.1667,11.149
3791.63,28.7211,27.9233,10.713
3792.63,33.222,27.4368,10.389
3793.63,28.9141,26.6203,10.529
3794.63,29.2826,25.4918,10.54
3795.63,26.3026,24.0,10.467
3796.63,19.7626,22.2928,10.492
3797.63,22.0339,20.6288,10.346
3798.63,22.192,19.7031,10.363
3799.63,20.3438,20.2699,10.671
3800.63,22.4816,22.1367,10.921
3801.63,20.5502,24.4861,11.001
3802.63,23.9116,26.5136,11.014
3803.63,28.7151,27.9462,10.817
3804.63,27.993,28.7975,11.011
3805.63,31.2375,29.1318,11.034
3806.63,24.0557,29.1272,11.274
3807.63,27.5731,29.2378,11.082
3808.63,30.1283,29.7693,10.735
3809.63,32.4168,30.5422,10.556
3810.63,36.396,31.2237,10.308
3811.63,28.211,31.4097,10.814
3812.63,28.9268,30.8736,10.924
3813.63,27.6077,29.8687,11.111
3814.63,28.2818,28.9166,11.246
3815.63,30.7584,28.4992,11.251
3816.63,32.4541,28.7295,11.028
3817.63,34.1963,29.0677,10.863
3818.63,31.4199,28.9652,10.933
3819.63,30.2815,28.2889,11.003
3820.63,30.2399,27.534,11.063
3821.63,27.9289,27.4175,11.122
3822.63,27.4541,27.831,11.126
3823.63,27.9684,28.0092,11.237
3824.64,28.4315,27.5682,11.415
3825.64,24.1614,26.813,11.797
3826.64,23.3012,26.2202,12.039
3827.64,27.7193,25.9102,11.567
3828.64,29.0117,25.6859,11.045
3829.64,26.6848,25.341,11.469
3830.64,20.1519,24.7348,12.147
3831.64,25.7538,23.7633,12.162
3832.64,20.7105,22.3868,12.706
3833.64,19.5805,20.7468,12.853
3834.64,21.2188,19.1113,12.738
3835.64,21.0923,18.1364,12.626
3836.64,20.191,18.2413,12.829
3837.64,17.3709,19.1924,13.044
3838.64,20.4248,20.4995,12.866
3839.64,21.7066,21.8916,12.59
3840.64,24.036,23.3745,12.297
3841.64,30.0737,24.9293,11.681
3842.64,30.0895,26.4231,11.567
3843.64,31.2801,27.6612,11.491
3844.64,32.1484,28.4752,11.638
3845.64,29.5982,29.0089,11.9
3846.64,30.0842,29.4728,12.028
3847.64,29.0797,29.9229,12.276
3848.64,30.1857,30.1121,12.271
3849.64,27.9997,30.0758,12.181
3850.64,33.266,30.0969,11.679
3851.64,34.2015,30.3572,11.506
3852.64,30.6693,30.7722,11.906
3853.64,31.9426,30.9409,11.898
3854.64,31.8821,30.7014,11.865
3855.64,33.278,30.3128,11.738
3856.64,32.8845,29.9659,11.662
3857.64,31.7066,29.6728,11.669
3858.64,32.6535,29.3998,11.863
3859.64,33.5534,29.2135,0.0
3860.64,37.4957,29.4234,0.0
3861.64,29.241,29.9747,0.0
3862.64,34.1128,30.5337,0.0
3863.64,37.198,30.6813,0.0
3864.64,34.1896,30.515,0.0
3865.64,33.0835,30.3766,0.0
3866.64,34.7359,30.3037,0.0
3867.64,35.8898,30.3474,0.0
3868.64,37.3421,30.4594,0.0
3869.64,36.9342,30.384,0.0
3870.64,32.9877,29.9743,0.0
3871.64,30.6894,29.2653,0.0
3872.64,29.1719,28.6711,0.0
3873.64,28.2632,28.5996,0.0
3874.64,29.464,29.1674,0.0
3875.65,28.9913,29.787,0.0
3876.65,25.6249,29.7538,0.0
3877.65,24.0208,29.0702,0.0
3878.65,26.5464,28.3505,0.0
3879.65,30.4777,28.0599,0.0
3880.65,30.6996,28.0666,0.0
3881.65,31.316,27.8954,13.21
3882.65,26.5858,27.3998,13.431
3883.65,23.8327,26.7753,13.494
3884.65,23.3185,26.0399,13.539
3885.65,16.1835,24.8835,-1.0
3886.65,18.8077,23.1364,13.982
3887.65,24.5446,21.1684,13.657
3888.65,24.3104,19.589,13.552
3889.65,26.7098,19.1015,-1.0
3890.65,21.8193,20.0022,13.673
3891.65,21.9979,21.9395,13.891
3892.65,21.1839,24.0314,13.981
3893.65,21.9659,25.5749,14.029
3894.65,26.3724,26.496,13.816
3895.65,26.9366,27.186,13.847
3896.65,27.3615,27.9123,13.826
3897.65,26.3199,28.5277,13.888
3898.65,26.4509,28.8718,13.95
3899.65,26.6816,29.0842,13.78
3900.65,26.6394,29.4196,13.817
3901.65,28.7961,29.8736,13.886
3902.65,30.1529,30.2361,13.888
3903.65,31.5302,30.2723,13.743
3904.65,28.9324,30.0113,13.638
3905.65,31.4995,29.7641,13.527
3906.65,28.1216,29.8102,13.807
3907.65,28.2818,30.3467,13.757
3908.65,31.1163,31.2635,13.516
3909.65,34.0599,32.0525,13.081
3910.65,32.3889,32.4995,13.317
3911.65,32.6587,32.6591,13.208
3912.65,34.4766,32.577,13.166
3913.65,30.4717,32.3033,13.536
3914.65,32.5052,31.9955,13.56
3915.65,34.9916,31.7838,13.656
3916.65,29.8158,31.6989,14.181
3917.65,28.9546,31.608,14.375
3918.65,29.0828,31.3653,14.373
3919.65,31.8623,30.9934,14.118
3920.65,31.8567,30.6496,14.063
3921.65,26.5763,30.5365,13.968
3922.65,29.1674,30.6362,13.459
3923.65,32.4981,30.7496,13.179
3924.65,35.1864,30.7,13.354
3925.65,37.5492,30.3639,13.537
3926.66,32.0145,29.6971,14.099
3927.66,23.1441,28.7577,15.143
3928.66,21.2089,27.6566,-1.0
3929.66,22.8849,26.4393,15.527
3930.66,23.7271,25.0092,15.399
3931.66,24.1202,23.2456,15.518
3932.66,18.1518,21.1881,16.471
3933.66,14.3273,19.5125,17.016
3934.66,16.8831,19.2026,16.644
3935.66,17.0194,20.4833,15.986
3936.66,23.3354,22.5664,14.841
3937.66,25.7091,24.726,14.522
3938.66,22.8887,26.5252,14.729
3939.66,27.657,27.9603,14.438
3940.66,30.1501,29.0557,14.335
3941.66,29.8659,29.6781,14.447
3942.66,30.4372,29.8556,14.51
3943.66,29.2688,29.7634,14.516
3944.66,28.5802,29.6975,14.44
3945.66,28.7824,29.9099,14.424
3946.66,30.8042,30.2664,14.311
3947.66,31.5798,30.4847,14.395
3948.66,30.0881,30.5591,14.774
3949.66,31.4858,30.6732,14.719
3950.66,32.1367,30.7845,14.741
3951.66,29.6802,30.7514,14.74
3952.66,30.1501,30.6873,14.491
3953.66,31.4252,30.7482,14.118
3954.66,30.5626,30.8662,13.795
3955.66,27.8014,30.6961,14.058
3956.66,28.576,30.2301,14.206
3957.66,29.3375,29.9296,14.409
3958.66,27.5376,29.9057,14.766
3959.66,28.2826,29.7331,14.865
3960.66,29.2015,28.9902,15.055
3961.66,25.0797,27.7225,0.0
3962.66,25.4654,26.4742,0.0
3963.66,26.1364,25.4118,0.0
3964.66,21.2096,24.2406,0.0
3965.66,19.2389,22.6883,0.0
3966.66,19.5904,20.447,0.0
3967.66,14.8116,17.8475,0.0
3968.66,15.9972,15.5664,0.0
3969.66,20.1589,14.4132,0.0
3970.66,18.7214,14.7464,0.0
3971.66,20.6041,16.3787,0.0
3972.66,19.4826,18.733,0.0
3973.66,19.6432,21.2346,0.0
3974.66,19.7281,23.4192,0.0
3975.66,19.6901,25.205,0.0
3976.67,27.9465,26.6527,0.0
3977.67,30.838,27.8454,0.0
3978.67,31.6168,28.9648,0.0
3979.67,27.9345,29.9455,0.0
3980.67,31.5682,30.5901,0.0
3981.67,33.4559,30.8162,14.888
3982.67,33.1244,30.8148,15.12
3983.67,29.4569,30.9289,15.139
3984.67,30.2096,31.2354,14.682
3985.67,34.4094,31.6056,14.278
3986.67,32.2022,31.9416,14.339
3987.67,29.1424,32.2417,14.24
3988.67,31.93,32.6027,13.604
3989.67,35.9846,32.8944,13.287
3990.67,32.8507,33.1008,13.826
3991.67,30.683,33.335,14.496
3992.67,35.079,33.6182,14.286
3993.67,39.3562,33.7799,13.881
3994.67,34.6323,33.6848,14.234
3995.67,31.7429,33.3618,14.435
3996.67,31.8993,32.9476,14.544
3997.67,30.0141,32.7151,14.955
3998.67,29.9028,32.893,15.324
3999.67,31.8327,33.3481,15.141
4000.67,35.4221,33.838,14.675
4001.67,34.6485,34.1343,14.778
4002.67,33.0818,34.1374,14.993
4003.67,34.7105,33.7873,15.123
4004.67,32.1431,33.1459,15.439
4005.67,30.9758,32.4668,15.364
4006.67,33.0642,32.3512,15.205
4007.67,35.5358,32.9183,14.791
4008.67,37.4559,33.633,14.644
4009.67,32.4259,34.1121,15.038
4010.67,31.4773,34.3023,14.999
4011.67,35.8814,34.4006,14.597
4012.67,37.091,34.4957,14.618
4013.67,35.7049,34.5876,14.831
4014.67,35.2709,34.732,14.774
4015.67,36.1734,34.8218,14.51
4016.67,34.5527,34.8888,14.268
4017.67,32.9832,34.9973,14.367
4018.67,36.837,35.1642,13.949
4019.67,38.8085,35.3833,14.117
4020.67,34.6204,35.5242,14.533
4021.67,35.9705,35.4527,14.601
4022.67,36.0089,35.1899,14.781
4023.67,37.1286,34.6781,14.798
4024.67,35.0029,34.0388,14.738
4025.67,31.93,33.6834,14.594
4026.67,33.1543,33.8873,14.217
4027.68,35.2928,34.477,14.14
4028.68,34.7105,34.8454,14.957
4029.68,32.6003,34.5901,15.74
4030.68,34.4661,33.9324,15.511
4031.68,39.1033,33.2727,15.332
4032.68,32.6172,33.0113,15.589
4033.68,35.5865,33.1388,15.393
4034.68,35.7577,33.5749,15.218
4035.68,35.3731,34.2554,15.218
4036.68,36.0575,35.1311,15.238
4037.68,32.6309,35.9155,15.297
4038.68,34.0758,36.3111,15.017
4039.68,35.874,36.1642,14.894
4040.68,36.9701,35.8257,15.123
4041.68,35.4594,35.6387,15.603
4042.68,33.2026,35.4323,15.806
4043.68,34.6633,34.8352,15.643
4044.68,34.9648,33.6658,15.541
4045.68,33.4277,32.6852,15.559
4046.68,31.3579,32.6841,15.764
4047.68,29.9976,33.571,16.028
4048.68,32.3234,34.7623,16.025
4049.68,34.2357,35.5644,15.853
4050.68,35.1459,35.8349,15.614
4051.68,34.7517,35.7119,15.429
4052.68,32.5686,35.3097,15.248
4053.68,35.9476,34.7422,14.806
4054.68,35.9307,34.3801,14.937
4055.68,32.8409,34.2664,15.427
4056.68,35.3977,34.1515,15.379
4057.68,35.1765,34.0476,15.229
4058.68,35.3386,34.1543,15.393
4059.68,35.316,34.5823,15.373
4060.68,37.7679,34.974,15.327
4061.68,36.2139,34.7063,15.671
4062.68,34.1713,33.918,15.93
4063.68,34.3287,33.0649,16.121
4064.68,33.1737,32.6087,16.145
4065.68,31.5076,32.5411,16.443
4066.68,32.713,32.7246,16.374
4067.68,33.3826,32.9874,16.087
4068.68,34.2037,33.3139,15.616
4069.68,35.2051,33.4608,15.51
4070.68,32.3111,33.0959,15.998
4071.68,29.9772,32.5284,16.583
4072.68,32.5179,32.2847,16.558
4073.68,35.3248,32.551,16.081
4074.68,35.4879,32.8,15.728
4075.68,34.378,32.4023,15.632
4076.68,33.2149,31.5485,15.539
4077.68,30.943,30.8299,15.939
4078.69,31.0835,30.8546,16.323
4079.69,30.1991,31.6344,16.759
4080.69,30.906,32.7295,16.729
4081.69,33.2301,33.433,16.589
4082.69,33.1705,33.4485,16.778
4083.69,32.527,32.9842,16.861
4084.69,32.0924,32.4752,16.821
4085.69,30.1991,32.3382,16.927
4086.69,31.6027,32.5636,16.833
4087.69,32.6211,32.9825,16.68
4088.69,33.6912,33.2121,16.494
4089.69,33.3114,33.1233,16.623
4090.69,30.9923,32.7655,16.73
4091.69,32.813,32.4358,16.31
4092.69,35.1942,32.2227,16.0
4093.69,32.6091,31.8828,0.0
4094.69,31.5101,31.2392,0.0
4095.69,28.7718,30.2283,0.0
4096.69,24.3315,29.0258,0.0
4097.69,25.862,27.8697,0.0
4098.69,26.5936,26.6217,0.0
4099.69,23.2677,24.9486,0.0
4100.69,24.9321,22.8627,0.0
4101.69,28.6753,21.0286,0.0
4102.69,28.4957,20.4977,0.0
4103.69,26.7834,21.707,0.0
4104.69,25.8532,24.0765,0.0
4105.69,27.7989,26.3995,0.0
4106.69,27.211,28.1019,0.0
4107.69,27.5383,29.1649,0.0
4108.69,29.8088,29.7803,0.0
4109.69,30.4379,30.1381,0.0
4110.69,30.8472,30.483,0.0
4111.69,32.0962,30.9194,0.0
4112.69,31.5059,31.4277,0.0
4113.69,31.191,31.9328,17.01
4114.69,29.943,32.477,16.585
4115.69,33.5985,32.9004,15.852
4116.69,34.0441,33.067,16.062
4117.69,29.1011,32.9127,17.313
4118.69,31.6471,32.582,17.327
4119.69,31.3445,32.3407,17.313
4120.69,30.433,32.2991,17.308
4121.69,30.4513,32.4185,17.016
4122.69,33.2068,32.6115,16.642
4123.69,35.4851,32.8856,16.31
4124.69,35.7151,33.2216,16.429
4125.69,34.2188,33.4576,16.707
4126.69,34.0349,33.3294,16.879
4127.69,36.2431,32.9599,16.69
4128.69,33.5457,32.6464,16.955
4129.7,33.1892,32.5608,16.919
4130.7,29.8095,32.5031,16.967
4131.7,30.7767,32.247,16.938
4132.7,32.2125,31.931,16.745
4133.7,30.2139,31.9215,17.05
4134.7,33.4985,32.4312,16.843
4135.7,36.564,33.216,16.699
4136.7,35.7281,33.9821,16.964
4137.7,35.6521,34.5013,17.032
4138.7,36.8743,34.8518,17.026
4139.7,35.8007,35.0497,17.032
4140.7,34.2079,34.9078,17.307
4141.7,34.1808,34.2213,17.35
4142.7,31.4678,33.179,17.606
4143.7,29.7732,32.2568,17.708
4144.7,34.6094,32.0656,16.891
4145.7,33.4559,32.714,17.03
4146.7,32.5601,33.5172,17.565
4147.7,34.4069,33.9515,17.253
4148.7,34.1212,33.9409,17.189
4149.7,32.8574,33.8046,17.111
4150.7,33.3773,33.8127,17.027
4151.7,34.3699,33.8722,17.016
4152.7,33.6151,33.8088,17.027
4153.7,33.1082,33.5566,17.027
4154.7,32.4833,33.2371,17.195
4155.7,32.1945,33.0902,17.266
4156.7,33.2417,33.2192,17.11
4157.7,35.5872,33.5548,16.791
4158.7,35.4245,33.9818,17.007
4159.7,33.5397,34.3301,17.364
4160.7,34.6954,34.5027,17.149
4161.7,33.1198,34.5851,16.932
4162.7,34.5823,34.7288,16.437
4163.7,37.0036,34.9198,16.249
4164.7,37.327,35.0423,16.134
4165.7,37.0677,34.9825,16.635
4166.7,34.1515,34.7172,17.308
4167.7,32.4763,34.3794,17.715
4168.7,33.0191,34.2153,17.629
4169.7,32.2118,34.1424,17.24
4170.7,32.2723,33.7183,17.025
4171.7,30.8532,32.8567,17.189
4172.7,29.1695,31.8976,17.646
4173.7,31.4837,31.5186,17.624
4174.7,33.0275,31.8817,17.648
4175.7,30.6915,32.5059,18.023
4176.7,31.1815,32.8328,17.871
4177.7,30.819,32.8077,18.079
4178.7,32.8144,32.8225,17.713
4179.71,34.7081,33.0987,17.631
4180.71,32.079,33.4013,17.936
4181.71,32.849,33.4921,17.729
4182.71,33.8204,33.4235,17.395
4183.71,34.4541,33.4788,17.243
4184.71,34.2512,33.738,17.11
4185.71,32.4597,33.8282,16.93
4186.71,31.9176,33.5999,16.656
4187.71,30.9268,33.2917,17.18
4188.71,31.4132,33.2177,17.534
4189.71,35.6795,33.4034,17.362
4190.71,35.6035,33.6077,17.245
4191.71,33.9747,33.7849,16.868
4192.71,36.5901,34.0536,16.184
4193.71,36.9465,34.2466,15.851
4194.71,34.2526,34.0814,16.341
4195.71,33.8204,33.5281,16.726
4196.71,35.3512,32.7637,16.693
4197.71,33.7602,32.0931,16.912
4198.71,34.0332,31.6228,16.985
4199.71,33.1621,31.3565,17.169
4200.71,31.9567,31.3632,17.229
4201.71,32.3055,31.5492,17.434
4202.71,33.7577,31.7951,17.278
4203.71,34.4259,32.1639,17.311
4204.71,32.2473,32.6344,17.541
4205.71,31.3157,33.1283,17.662
4206.71,32.4217,33.6186,17.589
4207.71,33.4735,33.992,17.119
4208.71,35.5189,34.1452,16.595
4209.71,35.3537,34.1174,16.403
4210.71,33.4611,34.0892,16.972
4211.71,36.2991,34.2216,17.191
4212.71,35.3065,34.3667,17.639
4213.71,34.1138,34.1783,17.761
4214.71,34.6376,33.5872,17.609
4215.71,32.49,32.9666,17.501
4216.71,33.8521,32.7926,17.313
4217.71,36.762,33.223,17.306
4218.71,34.7648,34.0089,17.748
4219.71,35.2463,34.6042,17.752
4220.71,37.3724,34.837,17.432
4221.71,35.7782,34.7355,17.568
4222.71,36.1406,34.241,17.439
4223.71,35.4104,33.2354,17.425
4224.71,31.1417,31.8782,17.672
4225.71,30.1903,30.4562,17.873
4226.71,31.1663,29.6397,18.121
4227.71,32.0237,29.9011,18.221
4228.71,32.4823,31.2988,17.839
4229.71,31.4108,32.9289,17.592
4230.71,32.6855,33.9458,17.093
4231.72,35.7732,34.0719,16.664
4232.72,31.7996,33.5566,17.464
4233.72,31.3097,32.9155,18.006
4234.72,30.2452,32.5559,18.387
4235.72,30.0504,32.489,18.272
4236.72,33.5862,32.5316,17.492
4237.72,35.7665,32.6101,17.057
4238.72,32.9951,32.8018,17.244
4239.72,32.4703,33.1008,17.397
4240.72,32.5714,33.4495,17.559
4241.72,34.7542,33.7465,17.69
4242.72,36.7415,34.0078,17.385
4243.72,36.0952,34.2512,17.67
4244.72,33.8785,34.3946,18.127
4245.72,32.8898,34.2406,18.324
4246.72,34.141,33.7447,18.086
4247.72,32.7112,33.1093,17.901
4248.72,30.1772,32.6982,17.767
4249.72,30.8243,32.5362,17.287
4250.72,31.8821,32.6232,17.135
4251.72,31.6151,32.8655,17.446
4252.72,32.9324,33.1469,17.848
4253.72,34.123,33.1811,18.051
4254.72,33.6232,32.9733,18.165
4255.72,35.1068,32.999,17.777
4256.72,36.3808,33.2988,17.126
4257.72,35.7338,33.4125,17.047
4258.72,34.0473,33.0339,17.424
4259.72,31.0765,32.3111,18.123
4260.72,31.4633,31.912,18.394
4261.72,35.011,32.2142,18.092
4262.72,36.1339,33.1163,17.856
4263.72,35.377,34.0571,17.601
4264.72,36.5446,34.6524,17.365
4265.72,38.1142,34.7771,16.706
4266.72,36.2868,34.5563,16.583
4267.72,34.2685,34.1551,16.913
4268.72,34.0839,33.5883,17.313
4269.72,34.8782,32.7944,17.583
4270.72,32.8514,31.9099,18.313
4271.72,28.2304,31.0938,19.243
4272.72,26.8637,30.7038,19.569
4273.72,29.6101,30.8461,19.116
4274.72,30.2459,31.2755,18.863
4275.72,32.9321,31.8764,18.65
4276.72,33.8986,32.7602,18.112
4277.72,34.4791,33.5577,17.743
4278.72,37.2452,33.9191,17.229
4279.72,32.7746,33.75,17.611
4280.73,34.1734,33.3653,17.509
4281.73,35.0659,33.0797,17.306
4282.73,35.142,33.0029,17.432
4283.73,34.5126,32.9765,17.72
4284.73,32.1258,32.8465,17.952
4285.73,33.4573,32.6471,17.767
4286.73,34.1417,32.3181,17.685
4287.73,31.1459,31.8475,18.171
4288.73,32.198,31.1755,17.958
4289.73,31.5795,30.4629,17.948
4290.73,27.7732,30.1473,18.214
4291.73,31.8007,30.5499,17.426
4292.73,32.0582,31.2604,17.362
4293.73,31.8542,31.7165,17.619
4294.73,29.4101,31.6626,17.589
4295.73,30.03,31.3541,16.573
4296.73,32.7119,30.9596,15.719
4297.73,31.16,30.4027,16.123
4298.73,31.4361,29.5203,17.164
4299.73,26.3023,28.6302,18.715
4300.73,24.1758,28.0582,19.417
4301.73,27.3477,27.9469,19.568
4302.73,28.9391,28.1536,19.386
4303.73,27.2135,28.5094,19.692
4304.73,28.0638,28.9388,19.562
4305.73,30.2818,29.1688,18.938
4306.73,28.6714,28.9377,18.834
4307.73,26.1962,28.4182,19.538
4308.73,26.0832,28.0628,20.176
4309.73,28.6246,28.2607,19.968
4310.73,31.0906,28.943,19.226
4311.73,30.3579,29.602,18.733
4312.73,33.0089,29.9606,18.009
4313.73,32.6182,30.2551,17.89
4314.73,30.912,30.8218,18.816
4315.73,34.2111,31.9398,18.77
4316.73,35.3181,33.186,18.513
4317.73,34.7021,34.0779,18.68
4318.73,33.5136,34.3213,19.057
4319.73,33.234,34.036,19.071
4320.73,34.4365,33.5728,18.929
4321.73,33.546,33.0497,19.114
4322.73,31.5337,32.3009,19.51
4323.73,31.8032,31.2568,19.582
4324.73,30.5393,30.0201,19.8
4325.73,29.0423,29.2769,20.163
4326.73,26.1719,29.5041,20.611
4327.73,26.6196,30.707,20.44
4328.73,31.2871,31.8391,19.558
4329.73,32.3171,32.3009,19.366
4330.73,32.8412,32.1698,19.396
4331.73,30.6475,31.8803,0.0
4332.74,30.5101,31.7753,0.0
4333.74,33.1082,31.6598,0.0
4334.74,31.5774,31.3037,0.0
4335.74,28.6034,30.4048,0.0
4336.74,25.5605,28.7362,0.0
4337.74,23.4506,26.3276,0.0
4338.74,25.6876,23.7422,0.0
4339.74,32.9648,21.6323,0.0
4340.74,38.1984,20.7094,0.0
4341.74,35.726,21.3611,0.0
4342.74,28.2508,23.297,0.0
4343.74,23.9941,25.5552,0.0
4344.74,26.6612,27.4196,0.0
4345.74,30.2301,28.7887,0.0
4346.74,30.9314,29.919,0.0
4347.74,30.1487,30.8701,0.0
4348.74,28.7031,31.5429,0.0
4349.74,28.8327,31.669,0.0
4350.74,28.7669,31.1223,0.0
4351.74,27.8602,30.3199,19.953
4352.74,27.6436,30.1103,20.214
4353.74,27.3727,30.7024,20.407
4354.74,28.0846,31.7049,20.513
4355.74,29.4382,32.5527,20.013
4356.74,32.1075,33.0423,19.089
4357.74,34.911,33.1949,18.402
4358.74,33.9254,33.1226,18.269
4359.74,31.6461,33.0952,18.615
4360.74,32.4583,33.3301,18.875
4361.74,33.7042,33.8084,18.687
4362.74,35.3002,34.2258,18.135
4363.74,36.682,34.5281,17.769
4364.74,34.4175,34.7711,18.353
4365.74,32.7327,34.7634,18.784
4366.74,33.2368,34.3026,18.831
4367.74,31.6838,33.6461,18.931
4368.74,29.7066,33.135,18.89
4369.74,32.5059,32.9187,18.351
4370.74,34.8722,32.8726,17.967
4371.74,33.8384,32.7775,18.363
4372.74,33.0466,32.4759,19.086
4373.74,32.0821,31.8778,19.492
4374.74,31.1533,31.2688,19.597
4375.74,32.0515,31.0973,19.346
4376.74,33.3992,31.6351,19.172
4377.74,35.7049,32.4703,18.577
4378.74,37.409,33.1047,17.951
4379.74,33.6919,33.2812,18.532
4380.74,30.3467,32.9441,18.846
4381.75,33.2498,32.0039,19.012
4382.75,31.6122,30.5467,19.668
4383.75,27.396,29.0258,20.696
4384.75,27.8091,28.3622,20.894
4385.75,29.5668,28.9588,20.265
4386.75,30.2773,30.0261,19.471
4387.75,31.5274,30.8331,18.829
4388.75,30.4506,31.1441,19.223
4389.75,32.5073,31.2614,19.484
4390.75,33.4393,31.4312,19.459
4391.75,33.545,31.6816,19.62
4392.75,35.0459,31.9884,19.435
4393.75,34.7968,32.0237,19.47
4394.75,33.0557,31.8246,19.697
4395.75,31.4263,31.8659,20.046
4396.75,30.9652,32.3396,20.191
4397.75,31.6968,32.8602,19.88
4398.75,33.6285,32.8208,19.341
4399.75,35.2209,32.3065,19.1
4400.75,32.9585,31.8895,19.544
4401.75,31.086,31.8775,19.982
4402.75,31.3333,32.0113,19.929
4403.75,30.4985,31.794,19.722
4404.75,28.2209,31.2477,19.78
4405.75,30.7619,30.9877,19.352
4406.75,33.67,31.1543,19.135
4407.75,31.7581,31.4798,19.517
4408.75,32.0761,31.776,19.407
4409.75,35.3421,32.2343,18.985
4410.75,35.0286,32.9374,18.999
4411.75,34.968,33.5548,19.107
4412.75,36.1494,33.6672,19.027
4413.75,34.1561,33.1727,19.268
4414.75,33.4506,32.1808,19.229
4415.75,33.2283,31.2678,19.447
4416.75,28.6697,30.9969,20.661
4417.75,31.0173,31.5048,20.717
4418.75,30.9705,32.39,20.661
4419.75,32.5094,33.29,20.097
4420.75,35.2033,33.7045,19.365
4421.75,34.0998,33.4918,19.012
4422.75,34.1138,33.0952,18.926
4423.75,35.614,32.8926,19.098
4424.75,34.2695,32.9423,19.44
4425.75,33.1124,33.0233,19.59
4426.75,33.0628,32.9807,19.477
4427.75,32.0226,32.962,19.467
4428.75,31.4879,32.9972,19.761
4429.75,31.8335,32.9994,20.162
4430.75,33.8197,32.9846,19.921
4431.75,35.0332,32.9814,19.471
4432.75,32.7778,32.8838,19.545
4433.76,31.2991,32.5696,19.599
4434.76,35.8296,32.0857,17.225
4435.76,32.8472,31.8722,16.231
4436.76,28.3382,32.3326,17.048
4437.76,32.2991,33.2297,18.461
4438.76,33.8243,34.0564,20.189
4439.76,34.3199,34.3104,20.051
4440.76,32.9574,33.8852,20.454
4441.76,31.2262,32.9388,20.921
4442.76,29.8387,32.0744,21.153
4443.76,30.4502,31.8289,20.807
4444.76,35.644,32.3586,19.645
4445.76,36.0378,33.2776,19.504
4446.76,34.5136,33.9863,19.924
4447.76,35.7591,34.2354,19.761
4448.76,35.0913,34.2086,19.864
4449.76,34.0194,34.1012,19.703
4450.76,33.1047,33.9726,19.233
4451.76,33.3058,33.8539,18.753
4452.76,34.564,33.6545,18.537
4453.76,34.0585,33.0885,18.967
4454.76,30.6823,32.316,19.831
4455.76,31.0444,31.7422,20.167
4456.76,33.5612,31.6757,19.662
4457.76,33.3646,31.9451,20.105
4458.76,31.1505,32.1431,20.803
4459.76,31.0212,32.1695,21.034
4460.76,31.7475,32.136,20.712
4461.76,32.3829,32.1755,19.751
4462.76,31.3336,32.3953,19.049
4463.76,31.0955,32.8162,18.949
4464.76,32.6633,33.1843,19.039
4465.76,32.9212,33.304,19.613
4466.76,33.3347,33.1473,20.082
4467.76,34.6482,32.7915,19.834
4468.76,32.6408,32.359,20.06
4469.76,31.3181,32.0525,20.256
4470.76,33.9895,32.0987,19.906
4471.76,33.5587,32.5344,20.019
4472.76,34.5989,33.2406,19.739
4473.76,36.2333,33.9796,19.396
4474.76,34.602,34.5548,19.795
4475.76,33.2146,34.8793,20.297
4476.76,32.3858,34.9969,20.641
4477.76,33.1012,34.9927,20.523
4478.76,33.6531,34.6411,20.063
4479.76,33.4953,33.7841,19.8
4480.76,32.8173,32.6528,20.08
4481.76,30.2089,31.9353,20.932
4482.76,29.4206,32.1434,21.43
4483.77,31.4013,33.0624,21.113
4484.77,33.9071,34.2005,20.519
4485.77,34.7838,34.9958,20.316
