3578.07,4.09857,5.00854,-2.0
3579.07,4.12041,4.71878,-2.0
3580.07,4.59688,4.40727,-2.0
3581.07,2.6775,4.2186,1.912
3582.07,2.43807,4.21184,2.191
3583.07,4.78014,4.29764,2.563
3584.07,3.38195,4.26155,2.72
3585.07,7.81023,4.10668,3.09
3586.07,5.97323,4.01744,3.319
3587.07,0.466583,4.08807,3.677
3588.07,3.84448,4.338,3.833
3589.07,8.21846,4.68716,3.965
3590.07,7.61625,5.06221,4.042
3591.07,6.82443,5.35156,4.131
3592.07,0.94648,5.46868,4.336
3593.07,2.12199,5.48282,4.316
3594.07,5.59172,5.52068,4.175
3595.07,3.22438,5.70915,4.17
3596.07,7.31692,5.92819,4.047
3597.07,6.37158,6.07619,4.031
3598.07,3.71987,6.2034,4.04
3599.07,7.3217,6.28005,3.858
3600.07,5.52828,6.22513,3.796
3601.07,2.68998,5.9804,3.767
3602.07,5.64456,5.63031,3.671
3603.07,6.45468,5.31984,3.743
3604.07,1.75057,5.16882,4.085
3605.07,1.10437,5.19805,4.309
3606.07,4.06966,5.23819,4.304
3607.07,5.94275,5.15946,4.108
3608.07,4.95071,4.98057,3.91
3609.07,8.04612,4.86137,3.648
3610.07,7.63248,4.97214,3.635
3611.07,4.24127,5.18931,3.814
3612.07,4.71888,5.33305,4.034
3613.07,6.9428,5.45651,4.159
3614.07,6.02658,5.60909,4.285
3615.07,6.41776,5.75397,4.283
3616.07,5.63645,5.70207,4.235
3617.07,4.84473,5.27699,4.234
3618.07,1.07431,4.83131,4.389
3619.07,3.17882,4.75331,4.371
3620.07,4.81675,5.01468,4.335
3621.07,2.71453,5.42759,4.368
3622.07,7.25461,5.7443,4.28
3623.07,4.24824,5.92601,4.323
3624.07,9.77412,6.10833,4.194
3625.07,9.56184,6.40538,4.226
3626.07,3.47681,6.71585,4.503
3627.07,6.29336,6.92085,4.488
3628.07,4.53468,6.8313,4.452
3629.07,7.12523,6.315,4.348
3630.07,4.4496,5.63062,4.424
3631.07,1.60267,5.14615,4.639
3632.07,5.50862,5.04807,4.676
3633.07,6.03979,5.24808,4.777
3634.07,8.67756,5.50591,4.673
3635.07,5.90583,5.68366,4.685
3636.07,3.43302,5.78039,4.707
3637.07,1.74943,5.97177,4.79
3638.07,3.36968,6.23502,4.701
3639.07,6.97649,6.48921,4.575
3640.07,7.41177,6.58147,4.456
3641.07,3.82482,6.44699,4.631
3642.07,5.48345,6.175,4.69
3643.07,5.67607,5.88357,4.824
3644.07,3.81119,5.6897,4.989
3645.07,5.83677,5.5885,4.917
3646.07,3.85852,5.47242,4.93
3647.07,0.508395,5.36613,5.058
3648.07,1.92905,5.35125,5.071
3649.07,4.52958,5.45297,5.01
3650.07,5.89907,5.69011,4.86
3651.07,6.60258,6.01348,4.728
3652.07,8.99406,6.32873,4.111
3653.07,9.605,6.54486,3.743
3654.07,6.58927,6.65646,3.972
3655.07,5.83229,6.70909,4.575
3656.07,5.52911,6.81986,4.766
3657.07,5.95856,6.96037,4.829
3658.07,6.27953,7.03921,4.878
3659.07,7.13625,7.06407,4.904
3660.07,9.3507,7.03796,4.875
3661.07,5.69427,6.93739,5.006
3662.07,2.79929,6.78377,5.178
3663.07,4.40758,6.63451,5.254
3664.07,5.56437,6.56784,5.37
3665.07,4.13061,6.59145,5.38
3666.07,4.01308,6.61194,5.301
3667.07,5.47669,6.54236,5.257
3668.07,5.1424,6.35109,5.291
3669.07,6.4291,6.23814,5.22
3670.07,2.44192,6.32925,5.205
3671.07,5.61346,6.55765,5.028
3672.07,4.66667,6.76109,5.094
3673.07,6.77451,6.82433,4.858
3674.07,6.49296,6.78065,4.775
3675.07,5.81284,6.62411,4.865
3676.07,6.73748,6.38999,4.896
3677.07,4.53,6.1334,5.007
3678.07,6.2994,5.8998,5.049
3679.07,7.15841,5.78653,5.104
3680.07,4.89039,5.81357,5.108
3681.07,4.27341,5.95107,4.913
3682.07,3.72404,6.13506,4.808
3683.07,4.9219,6.23626,4.759
3684.07,6.42629,6.16751,4.755
3685.07,3.37082,5.88627,4.885
3686.07,1.11518,5.59037,4.753
3687.07,3.13129,5.49687,4.449
3688.07,4.2084,5.67566,4.276
3689.07,6.35265,6.05581,4.309
3690.07,7.43465,6.47392,4.702
3691.07,8.47589,6.73259,5.063
3692.07,6.89818,6.71429,5.238
3693.07,8.03832,6.58657,5.225
3694.07,5.74191,6.46321,5.218
3695.07,7.37214,6.39592,5.178
3696.07,5.3239,6.41162,5.435
3697.07,5.15249,6.55297,5.617
3698.07,9.56475,6.82527,5.502
3699.07,5.28261,7.09028,5.587
3700.07,7.32191,7.20219,5.584
3701.07,6.97649,7.05981,5.586
3702.07,4.69901,6.59426,5.633
3703.07,4.64576,5.98945,5.67
3704.07,4.96174,5.42999,5.801
3705.07,5.77374,5.1215,5.854
3706.07,5.00896,5.13502,5.876
3707.07,4.91109,5.27241,5.832
3708.07,5.05753,5.41075,5.7
3709.07,4.18771,5.54388,5.79
3710.07,3.32911,5.71196,0.0
3711.07,5.0618,5.97333,0.0
3712.07,6.80904,6.36908,0.0
3713.07,7.71527,6.756,0.0
3714.07,7.13313,7.01935,0.0
3715.07,4.44388,7.09652,0.0
3716.07,7.22643,6.96516,0.0
3717.07,7.0233,6.64221,0.0
3718.07,3.03914,6.1204,0.0
3719.07,4.5377,5.37403,0.0
3720.07,1.79998,4.71701,0.0
3721.07,2.60636,4.46832,0.0
3722.07,7.01945,4.69454,0.0
3723.07,6.71699,5.26524,0.0
3724.07,7.87721,5.92653,0.0
3725.07,9.72846,6.30564,0.0
3726.07,7.63113,6.30626,0.0
3727.07,9.24545,6.23106,0.0
3728.07,8.94985,6.26227,0.0
3729.07,9.87709,6.32113,0.0
3730.07,8.85396,6.24947,0.0
3731.07,6.31198,5.85185,0.0
3732.07,7.39347,5.20387,0.0
3733.07,4.41028,4.55642,0.0
3734.07,5.96241,4.06851,0.0
3735.07,4.66334,3.91177,0.0
3736.07,5.96189,4.14517,0.0
3737.07,6.6732,4.66896,0.0
3738.07,7.07125,5.37486,0.0
3739.07,6.0452,6.0555,0.0
3740.07,5.60815,6.46435,0.0
3741.07,6.89381,6.52458,0.0
3742.07,8.2739,6.30553,0.0
3743.07,6.06059,5.9208,0.0
3744.07,4.37503,5.52505,0.0
3745.07,5.07417,5.24995,6.194
3746.07,5.14812,4.97828,6.157
3747.07,5.87171,4.64753,5.898
3748.07,4.20778,4.24814,5.862
3749.07,3.81983,4.07943,5.736
3750.07,4.83963,4.34185,5.711
3751.07,3.2976,4.97568,5.743
3752.07,3.72653,5.69573,5.875
3753.07,4.69953,6.37917,5.902
3754.07,5.75169,6.87613,6.002
3755.07,5.71435,7.0338,5.93
3756.07,6.69837,6.75808,5.956
3757.07,6.95216,6.21463,6.135
3758.07,6.1438,5.75106,6.28
3759.07,7.23828,5.6354,6.055
3760.07,8.95901,5.81378,5.832
3761.07,7.30631,6.01909,5.921
3762.07,5.74753,6.10823,6.116
3763.07,4.50025,6.15545,6.212
3764.07,5.84883,6.16356,6.183
3765.07,5.89345,6.06839,6.083
3766.07,5.70228,5.89896,6.095
3767.07,6.07609,5.74919,6.211
3768.07,8.53455,5.60025,6.215
3769.07,7.05117,5.49323,6.31
3770.07,4.52417,5.4511,6.415
3771.07,6.67331,5.61055,6.149
3772.07,7.50486,5.99424,5.966
3773.07,6.8107,6.38271,5.866
3774.07,7.30963,6.60144,5.808
3775.07,7.75822,6.74029,5.887
3776.07,7.97415,6.8572,5.891
3777.07,8.07139,7.02257,5.774
3778.07,6.59738,7.24494,5.594
3779.07,8.57563,7.47126,5.583
3780.07,8.20879,7.6695,5.758
3781.07,7.5551,7.79161,5.841
3782.07,9.43027,7.87035,5.753
3783.07,8.49086,7.89042,5.766
3784.07,6.69713,7.73545,5.915
3785.07,8.33391,7.35061,6.033
3786.07,9.03847,6.8963,6.229
3787.07,7.33387,6.52437,6.293
3788.07,6.09107,6.32446,6.195
3789.07,4.41642,6.30377,5.994
3790.07,4.02857,6.36003,5.87
3791.07,7.74002,6.40112,5.785
3792.07,8.35055,6.29191,5.831
3793.07,6.56004,6.03636,6.094
3794.07,6.33174,5.71788,6.188
3795.07,4.27424,5.39837,6.433
3796.07,3.16072,5.08738,6.519
3797.07,6.2345,4.73698,6.329
3798.07,5.50196,4.59001,6.272
3799.07,4.90578,4.89257,6.177
3800.07,7.75573,5.4797,6.02
3801.07,6.75433,6.16876,6.131
3802.07,4.73542,6.73686,6.321
3803.07,5.6847,7.05908,6.413
3804.07,6.68049,7.17276,6.403
3805.07,7.83696,7.06792,6.254
3806.07,7.56654,6.87457,6.126
3807.07,7.31723,6.86895,5.868
3808.07,8.23448,7.10848,5.069
3809.07,8.54942,7.4334,5.333
3810.07,9.08246,7.61584,5.982
3811.07,8.78115,7.50007,5.848
3812.07,5.30466,7.13105,5.731
3813.07,6.17022,6.64772,5.113
3814.07,5.06232,6.22628,4.668
3815.07,4.87063,6.06236,4.849
3816.07,7.19169,6.19487,5.395
3817.07,5.4848,6.36253,5.967
3818.07,5.46514,6.32758,6.168
3819.07,7.52972,6.02762,6.272
3820.07,7.7551,5.74108,6.383
3821.07,3.94214,5.75013,6.539
3822.07,4.4729,5.90676,6.505
3823.07,6.10324,5.89397,6.6
3824.07,8.17904,5.61793,6.528
3825.07,7.89916,5.28157,6.382
3826.07,7.82697,5.08312,6.286
3827.07,5.11682,5.03611,6.313
3828.07,4.39541,5.07625,6.382
3829.07,6.21369,5.08925,6.443
3830.07,4.722,5.00085,6.454
3831.07,2.97829,4.74353,6.429
3832.07,3.87714,4.40155,6.372
3833.07,3.34596,4.04615,6.42
3834.07,4.97536,3.85914,6.436
3835.07,6.42972,3.88858,6.195
3836.07,4.73354,4.04532,5.55
3837.07,4.80458,4.17315,5.392
3838.07,5.45204,4.26987,5.567
3839.07,5.23653,4.41424,6.098
3840.07,4.23586,4.76641,6.516
3841.07,4.85846,5.29478,6.478
3842.07,8.58967,5.84519,6.03
3843.07,8.00847,6.31177,5.741
3844.07,10.3035,6.56077,5.589
3845.07,7.86223,6.69536,5.756
3846.07,6.3696,6.83182,5.987
3847.07,8.40641,6.97129,6.004
3848.07,7.87659,6.97192,6.104
3849.07,6.55931,6.89381,6.222
3850.07,7.83488,6.8702,6.179
3851.07,8.72447,6.96568,6.018
3852.07,8.38862,7.12252,6.038
3853.07,6.25353,7.15133,6.11
3854.07,5.60743,6.97868,6.296
3855.07,6.57481,6.78273,6.534
3856.07,5.11245,6.62661,6.831
3857.07,7.48458,6.42598,6.651
3858.07,7.80721,6.18572,0.0
3859.07,6.69785,6.02814,0.0
3860.07,6.59239,6.16377,0.0
3861.07,7.18347,6.54704,0.0
3862.07,7.23371,6.99334,0.0
3863.07,8.39247,7.21218,0.0
3864.07,9.55706,7.18399,0.0
3865.07,7.7732,7.11191,0.0
3866.07,6.751,7.05367,0.0
3867.07,7.37464,7.04691,0.0
3868.07,7.43091,7.03703,0.0
3869.07,7.84122,6.90858,0.0
3870.07,6.92657,6.61714,0.0
3871.07,5.09331,6.28837,0.0
3872.07,7.22965,6.13309,0.0
3873.07,6.84482,6.27277,0.0
3874.07,5.89106,6.6783,0.0
3875.07,8.47526,6.97743,0.0
3876.07,7.21145,6.88049,0.0
3877.07,7.46336,6.5355,0.0
3878.07,5.3577,6.28484,0.0
3879.07,4.20133,6.2553,0.0
3880.07,5.86079,6.32602,0.0
3881.07,6.27079,6.33819,7.123
3882.07,6.11353,6.24791,7.205
3883.07,7.37454,6.17511,7.249
3884.07,7.31026,6.02253,7.133
3885.07,5.79995,5.70519,7.197
3886.07,5.88783,5.22228,6.979
3887.07,4.11542,4.82445,7.002
3888.07,5.27616,4.69641,6.868
3889.07,7.54657,4.90412,6.935
3890.07,7.95979,5.37393,7.044
3891.07,7.04119,5.98467,7.009
3892.07,8.84324,6.42951,6.933
3893.07,8.82338,6.57492,6.96
3894.07,9.36786,6.60352,6.679
3895.07,7.68147,6.68444,6.837
3896.07,5.38776,6.87405,7.132
3897.07,6.83681,7.01935,7.11
3898.07,7.64985,7.05273,6.903
3899.07,7.2101,7.0753,6.631
3900.08,6.67092,7.18233,6.411
3901.08,8.02449,7.30683,6.174
3902.08,8.82005,7.32711,6.314
3903.08,7.57683,7.17733,6.779
3904.08,9.28611,6.96318,7.041
3905.08,5.59786,6.86739,7.285
3906.08,7.32815,6.98554,7.054
3907.08,5.21396,7.29715,6.938
3908.08,5.29956,7.71756,7.015
3909.08,8.30323,8.0197,7.01
3910.08,7.69832,8.17353,7.151
3911.08,8.93664,8.26048,7.045
3912.08,10.2889,8.2765,6.863
3913.08,8.2169,8.21056,6.758
3914.08,8.3569,8.10322,6.537
3915.08,8.2195,7.97623,6.501
3916.08,5.02893,7.87035,6.612
3917.08,8.95713,7.74928,6.444
3918.08,11.0282,7.55353,6.446
3919.08,6.65594,7.31359,6.713
3920.08,6.17906,7.08914,6.6
3921.08,7.34136,6.99386,6.333
3922.08,7.87908,7.0727,6.241
3923.08,7.21072,7.19325,6.691
3924.08,5.95627,7.18295,6.965
3925.08,5.09383,6.9558,6.892
3926.08,5.2071,6.54486,6.907
3927.08,5.18068,5.98425,7.026
3928.08,2.65878,5.35833,7.029
3929.08,4.97193,4.75528,6.664
3930.08,5.30247,4.10127,6.413
3931.08,3.37165,3.49106,6.417
3932.08,3.02634,2.94844,6.508
3933.08,2.10795,2.64536,6.679
3934.08,3.98593,2.70724,6.97
3935.08,5.26711,3.13212,7.063
3936.08,4.96902,3.74827,7.19
3937.08,5.0955,4.49984,7.346
3938.08,6.16991,5.22187,7.338
3939.08,8.75993,5.81284,7.191
3940.08,7.43444,6.25831,7.187
3941.08,7.62936,6.4734,7.119
3942.08,6.71398,6.51792,7.21
3943.08,5.65537,6.52478,7.51
3944.08,4.88769,6.64939,7.688
3945.08,7.52015,6.92657,7.374
3946.08,8.41234,7.21311,7.093
3947.08,6.68017,7.35145,7.132
3948.08,6.96308,7.42051,7.185
3949.08,8.70678,7.56841,7.086
3950.08,8.87642,7.7212,7.048
3951.08,7.68916,7.74387,6.997
3952.08,7.07322,7.73399,6.982
3953.08,6.41152,7.77851,7.075
3954.08,7.8121,7.83821,7.212
3955.08,7.90706,7.76925,7.517
3956.08,7.92245,7.59649,7.622
3957.08,7.61802,7.53128,7.613
3958.08,7.51349,7.56009,7.476
3959.08,8.48764,7.41604,7.286
3960.08,7.61708,6.95309,0.0
3961.08,6.72594,6.30938,0.0
3962.08,7.12429,5.77155,0.0
3963.08,4.65471,5.41355,0.0
3964.08,5.17683,5.03205,0.0
3965.08,6.24978,4.49058,0.0
3966.08,3.89825,3.68898,0.0
3967.08,2.94418,2.97559,0.0
3968.08,3.33962,2.58836,0.0
3969.08,3.24476,2.61333,0.0
3970.08,4.6468,3.00741,0.0
3971.08,6.1932,3.66589,0.0
3972.08,5.69407,4.37315,0.0
3973.08,5.29852,5.09248,0.0
3974.08,4.89351,5.76854,0.0
3975.08,4.30201,6.33892,0.0
3976.08,6.13454,6.86874,0.0
3977.08,7.1142,7.32867,0.0
3978.08,6.7612,7.81241,0.0
3979.08,8.17239,8.20837,0.0
3980.08,8.60371,8.38415,0.0
3981.08,7.70341,8.37562,7.51
3982.08,6.59385,8.29314,7.74
3983.08,5.94254,8.30261,7.911
3984.08,7.21426,8.4295,7.807
3985.08,8.85136,8.58104,7.627
3986.08,9.63205,8.74236,7.473
3987.08,10.6659,8.91886,7.42
3988.08,9.89654,9.04981,7.457
3989.08,9.76903,9.13561,7.468
3990.08,10.2848,9.20343,7.471
3991.08,9.14809,9.3195,7.553
3992.08,8.04727,9.47312,7.404
3993.08,9.89488,9.53189,7.131
3994.08,10.9443,9.43651,7.119
3995.08,9.25449,9.20946,7.399
3996.08,10.0348,8.98917,7.45
3997.08,10.45,8.92832,7.371
3998.08,9.93159,9.09578,7.39
3999.08,8.12756,9.38586,7.469
4000.08,10.0087,9.69934,7.491
4001.08,10.1923,9.89592,7.423
4002.08,11.6156,9.90372,7.065
4003.08,12.2249,9.66918,6.789
4004.08,10.0771,9.22288,6.933
4005.08,8.92843,8.80403,7.099
4006.08,10.5295,8.7824,6.945
4007.08,11.3038,9.15652,6.753
4008.08,9.85015,9.60573,6.714
4009.08,11.0561,9.88292,6.825
4010.08,10.2737,9.976,7.167
4011.08,11.1853,10.0052,7.254
4012.08,8.97034,10.0251,7.386
4013.08,9.01236,10.0703,7.343
4014.08,10.3641,10.1362,7.285
4015.08,10.4009,10.1416,7.36
4016.08,12.0329,10.1059,7.248
4017.08,12.2455,10.0939,7.233
4018.08,13.2673,10.183,7.299
4019.08,12.9596,10.3046,7.412
4020.08,10.4324,10.3817,7.512
4021.08,11.4866,10.3389,7.378
4022.08,13.0083,10.2389,7.273
4023.08,12.9024,10.1273,7.334
4024.08,10.4399,10.0422,7.526
4025.08,10.1914,10.104,7.515
4026.08,11.4346,10.3293,7.494
4027.08,9.36547,10.5613,7.635
4028.08,11.7865,10.5147,7.487
4029.08,11.1238,10.0777,7.349
4030.08,11.4913,9.50755,7.216
4031.08,7.94804,9.03067,7.15
4032.08,8.15575,8.85406,7.067
4033.08,10.4922,8.92968,7.009
4034.08,8.90242,9.22974,7.317
4035.08,9.19604,9.6854,7.446
4036.08,10.6861,10.2428,7.297
4037.08,10.5263,10.7058,7.342
4038.08,8.35846,10.8799,7.479
4039.08,9.92244,10.728,7.502
4040.08,10.9177,10.5236,7.574
4041.08,10.8892,10.4309,7.643
4042.08,11.6463,10.28,7.625
4043.08,12.3144,9.82758,7.676
4044.08,10.1139,9.05178,7.759
4045.08,8.82993,8.51312,7.834
4046.08,9.00737,8.645,7.847
4047.08,6.76109,9.26812,7.933
4048.08,9.17909,10.0056,7.692
4049.08,12.0025,10.4796,7.543
4050.08,12.2736,10.6385,7.549
4051.08,10.288,10.5807,7.721
4052.08,8.94757,10.3703,7.884
4053.08,9.35414,10.0761,7.903
4054.08,10.2168,9.88271,7.812
4055.08,10.2418,9.75925,7.646
4056.08,8.70793,9.62237,7.181
4057.08,8.35794,9.53823,6.901
4058.08,10.408,9.63132,7.019
4059.08,11.0618,9.9007,7.272
4060.08,9.66387,10.1243,7.629
4061.08,9.25564,9.92618,7.809
4062.08,8.92728,9.4,7.874
4063.08,9.7839,8.93612,7.836
4064.08,10.0271,8.83024,7.748
4065.08,8.89254,9.01819,7.641
4066.08,11.5934,9.26698,7.264
4067.08,10.4945,9.52294,7.336
4068.08,7.89687,9.78005,7.706
4069.08,9.77454,9.85036,7.656
4070.08,10.7943,9.59003,7.534
4071.08,9.4545,9.26708,7.48
4072.08,10.3515,9.2079,7.258
4073.08,10.4026,9.43817,7.295
4074.08,8.65332,9.58046,7.569
4075.08,10.1763,9.29818,7.811
4076.08,9.17794,8.83097,7.385
4077.08,9.32418,8.54339,6.84
4078.08,8.4789,8.68869,6.894
4079.08,9.30442,9.19355,7.449
4080.08,9.94397,9.80075,7.67
4081.08,9.75342,10.121,7.552
4082.08,11.4906,10.0568,7.194
4083.08,11.613,9.78764,7.001
4084.08,9.50963,9.57973,7.265
4085.08,8.49814,9.64328,7.711
4086.08,9.38035,9.93086,7.854
4087.08,11.3499,10.2954,7.56
4088.08,11.2671,10.5156,7.397
4089.08,12.1426,10.5121,7.298
4090.08,12.3785,10.3251,7.409
4091.08,10.899,10.1135,7.796
4092.08,11.3473,9.98901,0.0
4093.08,8.53423,9.85171,0.0
4094.08,11.964,9.6333,0.0
4095.08,10.3306,9.28871,0.0
4096.08,8.5256,8.91803,0.0
4097.08,7.45847,8.62774,0.0
4098.08,7.6044,8.31384,0.0
4099.08,10.2837,7.81553,0.0
4100.08,9.67355,7.1532,0.0
4101.08,10.2321,6.69297,0.0
4102.08,11.5979,6.72885,0.0
4103.08,9.43786,7.25191,0.0
4104.08,8.74568,8.04186,0.0
4105.08,9.45898,8.70169,0.0
4106.08,10.432,9.09796,0.0
4107.08,10.4461,9.31368,-2.0
4108.08,9.89092,9.35934,-2.0
4109.08,11.563,9.32657,-2.0
4110.08,11.4654,9.34893,-2.0
4111.08,11.4626,9.44577,0.0
4112.08,10.2338,9.62081,0.0
4113.08,9.1535,9.83944,7.054
4114.08,10.7201,10.0942,6.994
4115.08,11.1926,10.2621,7.041
4116.08,9.76143,10.2576,7.436
4117.08,9.94574,10.0961,7.707
4118.08,10.2646,9.89061,7.803
4119.08,8.89254,9.77568,7.876
4120.08,9.51337,9.7943,7.91
4121.08,9.2365,9.87376,7.85
4122.08,10.117,9.9369,7.652
4123.08,11.9693,10.0206,7.351
4124.08,12.3558,10.1432,7.233
4125.08,12.6856,10.2244,7.09
4126.08,10.778,10.1415,7.05
4127.08,10.6129,9.98651,7.069
4128.08,9.44702,9.87532,7.099
4129.08,10.4434,9.83736,7.154
4130.08,10.6132,9.7112,7.481
4131.08,8.57292,9.45253,7.936
4132.08,8.19558,9.21591,8.382
4133.08,8.72915,9.21456,8.391
4134.08,9.09775,9.51462,8.077
4135.08,9.57266,9.94189,7.836
4136.08,11.7261,10.3483,7.721
4137.08,12.3364,10.6192,7.828
4138.08,10.1046,10.7924,8.053
4139.08,9.2651,10.864,7.998
4140.08,10.8252,10.6981,7.575
4141.08,8.98033,10.2167,7.364
4142.08,6.84419,9.6283,7.377
4143.08,8.20432,9.22537,7.329
4144.08,9.43277,9.28497,7.474
4145.08,9.6437,9.73335,7.813
4146.08,9.45097,10.1389,8.035
4147.08,9.4104,10.2851,8.088
4148.08,11.1454,10.2079,7.256
4149.08,11.8184,10.1164,6.75
4150.08,9.87283,10.1195,7.279
4151.08,9.79472,10.135,7.527
4152.08,10.1528,10.0754,7.498
4153.08,9.67188,9.90663,6.817
4154.08,9.84683,9.74802,6.648
4155.08,10.9051,9.71193,7.148
4156.08,11.2503,9.83778,7.392
4157.08,10.0954,10.046,7.419
4158.08,9.99504,10.2807,7.599
4159.08,9.20322,10.4967,7.901
4160.08,8.18466,10.633,7.997
4161.08,8.79124,10.7451,7.917
4162.08,11.4787,10.8614,7.412
4163.08,12.4722,10.9456,7.283
4164.08,10.3386,10.9195,7.521
4165.08,9.93929,10.7479,7.696
4166.08,9.89051,10.5154,7.612
4167.08,10.0674,10.3734,7.489
4168.08,10.7503,10.3646,7.59
4169.08,11.8361,10.3883,7.7
4170.08,11.4746,10.1694,7.763
4171.08,10.2484,9.73782,7.789
4172.08,9.13249,9.28559,7.891
4173.08,7.81657,9.16567,7.92
4174.08,8.61266,9.39959,7.933
4175.08,9.82093,9.70215,7.991
4176.08,9.25408,9.83913,7.985
4177.08,10.1826,9.88635,7.849
4178.08,10.6017,10.0051,7.761
4179.08,8.82463,10.1767,7.971
4180.08,8.90274,10.2384,8.121
4181.08,10.7146,10.1521,8.009
4182.08,10.9403,10.0787,7.922
4183.08,10.204,10.1832,7.987
4184.08,9.76788,10.3603,7.988
4185.08,10.8681,10.3648,7.953
4186.08,11.8385,10.1593,7.876
4187.08,10.2026,9.97767,8.028
4188.08,9.58712,9.98443,8.1
4189.08,9.30057,10.1453,8.064
4190.08,9.37712,10.3036,7.861
4191.08,10.974,10.4401,7.688
4192.08,11.4814,10.6071,7.837
4193.08,10.2092,10.7012,7.976
4194.08,11.1044,10.567,7.799
4195.08,12.0504,10.2165,7.345
4196.08,10.8156,9.80605,7.317
4197.08,9.39085,9.51941,8.053
4198.08,9.34145,9.39751,8.526
4199.08,9.14497,9.35372,8.719
4200.08,9.16016,9.39616,8.539
4201.08,8.73258,9.47062,8.219
4202.08,8.01554,9.55518,7.862
4203.08,10.0061,9.73491,7.717
4204.08,10.5126,10.0088,7.895
4205.08,10.0139,10.2953,8.075
4206.08,10.4192,10.5502,7.948
4207.08,10.2764,10.7257,8.071
4208.08,10.0806,10.7673,8.149
4209.08,11.1028,10.7278,8.129
4210.08,10.3995,10.7018,8.293
4211.08,10.0799,10.7924,8.268
4212.08,12.2836,10.8614,7.836
4213.08,12.8397,10.6762,7.77
4214.08,10.8847,10.3112,7.807
4215.08,9.54229,10.04,8.072
4216.08,8.52508,10.0503,8.157
4217.08,7.94211,10.3713,8.177
4218.08,8.65457,10.7823,8.03
4219.08,10.3005,11.0641,7.734
4220.08,12.025,11.1474,7.653
4221.08,11.572,11.0241,7.757
4222.08,9.50193,10.642,7.869
4223.08,9.37255,9.95843,7.878
4224.08,9.46563,9.08673,7.931
4225.08,7.90207,8.2351,8.039
4226.08,5.54835,7.84039,8.099
4227.08,5.92257,8.13609,7.832
4228.08,9.7787,9.08246,7.4
4229.08,11.3695,10.041,7.247
4230.08,10.5074,10.5669,7.502
4231.08,11.2679,10.6399,7.818
4232.08,10.2953,10.4448,8.14
4233.08,9.51181,10.2065,8.225
4234.08,12.5831,10.0168,7.902
4235.08,11.9475,9.91797,7.85
4236.08,9.35237,9.87085,8.105
4237.08,10.436,9.8981,8.122
4238.08,10.1948,10.0417,8.036
4239.08,10.9307,10.2433,7.79
4240.08,10.6955,10.4575,6.797
4241.08,9.19729,10.656,6.697
4242.08,9.05168,10.839,7.606
4243.08,10.1596,10.9985,8.046
4244.08,10.7923,11.1239,8.18
4245.08,10.7927,11.0561,8.26
4246.08,10.5987,10.7636,8.32
4247.08,9.58576,10.3494,8.426
4248.08,9.76549,10.0267,8.34
4249.08,10.199,9.87002,8.206
4250.08,9.01163,9.94418,8.336
4251.08,9.70683,10.1327,8.344
4252.08,10.3685,10.2947,8.189
4253.08,10.6997,10.2458,8.132
4254.08,8.3958,10.0792,8.325
4255.08,7.60668,10.1572,8.425
4256.08,10.6863,10.448,8.417
4257.08,11.4713,10.5466,8.318
4258.08,11.2854,10.269,8.329
4259.08,8.51603,9.76019,8.527
4260.08,7.10495,9.55134,8.795
4261.08,8.08554,9.83414,8.611
4262.08,9.31825,10.4476,8.208
4263.08,10.0306,11.0109,8.148
4264.08,9.98172,11.3127,8.366
4265.08,11.1731,11.3369,8.341
4266.08,13.9504,11.1942,8.093
4267.08,13.3385,10.9379,8.173
4268.08,11.2597,10.5505,8.451
4269.08,11.544,10.0181,8.48
4270.08,10.2105,9.45939,8.465
4271.08,7.61521,9.01527,8.557
4272.08,6.15014,8.86717,8.693
4273.08,8.52519,9.01995,7.817
4274.08,10.35,9.31669,7.1
4275.08,9.3583,9.71796,7.817
4276.08,8.79093,10.2975,8.509
4277.08,9.03046,10.7702,8.276
4278.08,9.3455,10.9147,8.235
4279.08,8.45144,10.7238,8.596
4280.08,8.95599,10.4522,8.654
4281.08,11.7471,10.3346,8.32
4282.08,12.4465,10.3853,7.919
4283.08,11.6029,10.4107,7.742
4284.08,11.4424,10.3134,7.934
4285.08,9.01642,10.1708,8.413
4286.08,9.3014,9.99275,8.703
4287.08,9.10795,9.7632,8.802
4288.08,8.45831,9.39262,8.976
4289.08,8.56679,9.01122,8.774
4290.08,7.62124,8.90773,8.473
4291.08,9.10139,9.21976,8.197
4292.08,10.358,9.65098,7.283
4293.08,10.6629,9.9189,6.902
4294.08,8.8292,9.8954,6.977
4295.08,8.71854,9.72389,6.996
4296.08,11.9373,9.45471,7.68
4297.08,10.8299,9.04492,8.144
4298.08,8.21763,8.45976,8.418
4299.08,7.98819,7.97571,8.638
4300.08,6.9506,7.75739,8.965
4301.08,6.85106,7.80191,9.042
4302.08,7.95771,7.96177,9.04
4303.08,6.08826,8.1364,9.202
4304.08,7.34209,8.27962,9.026
4305.08,8.06859,8.26038,8.63
4306.08,7.40605,8.01211,8.572
4307.08,6.64159,7.68084,8.674
4308.08,6.73571,7.50736,8.804
4309.08,8.83087,7.65879,8.625
4310.08,10.1601,8.09324,8.557
4311.08,8.938,8.55067,8.764
4312.08,9.79961,8.95308,8.522
4313.08,11.3999,9.41269,8.434
4314.08,10.7053,10.0063,8.589
4315.08,9.38919,10.769,8.777
4316.08,9.73814,11.4607,8.574
