3731.22,14.7191,17.4432,-2.0
3732.22,14.7166,16.1592,-2.0
3733.22,14.714,14.8649,-2.0
3734.22,14.7118,13.9741,-2.0
3735.22,14.7092,13.7809,-2.0
3736.22,14.7067,14.3542,-2.0
3737.22,14.7047,15.5187,-2.0
3738.22,14.7022,16.9413,-2.0
3739.22,14.6951,18.2311,-2.0
3740.22,14.7321,19.062,-2.0
3741.22,14.4977,19.2917,-2.0
3742.22,16.9125,18.9937,0.0
3743.22,21.1614,18.3738,0.0
3744.22,16.3747,17.6468,8.027
3745.22,12.9048,16.906,8.391
3746.22,15.2831,16.105,8.327
3747.22,15.9672,15.2159,8.363
3748.22,17.0204,14.411,8.448
3749.22,9.07956,14.0523,8.813
3750.22,11.4878,14.4305,8.755
3751.22,15.9093,15.5096,8.417
3752.22,17.3392,16.9636,8.179
3753.22,17.1994,18.3901,7.972
3754.22,20.1223,19.4295,7.821
3755.22,22.3295,19.8257,7.753
3756.22,20.8961,19.5444,7.894
3757.22,19.996,18.8531,7.924
3758.22,13.7651,18.1964,8.287
3759.22,11.8522,17.901,8.474
3760.22,12.0225,17.9854,8.537
3761.22,20.7292,18.2486,8.142
3762.22,23.7639,18.4896,8.039
3763.22,19.3377,18.6025,8.305
3764.22,16.5947,18.5353,8.459
3765.22,15.195,18.2662,8.243
3766.22,17.05,17.8349,7.946
3767.22,16.5851,17.313,7.82
3768.22,17.853,16.7797,7.783
3769.22,21.5378,16.3595,7.621
3770.22,18.7692,16.2442,7.945
3771.22,18.9869,16.5832,8.109
3772.22,22.5187,17.3183,8.26
3773.22,20.3045,18.1879,8.38
3774.22,17.8699,18.9485,8.542
3775.22,17.3409,19.5385,8.708
3776.22,19.4377,20.0319,8.733
3777.22,19.4984,20.5174,8.637
3778.22,22.0372,21.0232,8.471
3779.22,24.3655,21.5152,7.852
3780.22,25.1185,21.9332,7.808
3781.22,31.1927,22.2326,7.953
3782.22,27.5999,22.3803,8.31
3783.22,26.5614,22.3108,8.59
3784.22,22.3159,21.9448,8.824
3785.22,22.0454,21.2949,9.129
3786.22,21.2368,20.5191,9.213
3787.22,18.7576,19.8339,9.728
3788.22,18.3534,19.3866,9.779
3789.22,19.4151,19.1804,9.632
3790.22,22.2829,19.0954,9.424
3791.22,19.1903,18.959,9.612
3792.22,14.3715,18.6265,9.878
3793.22,17.0543,18.0484,9.807
3794.22,17.751,17.2618,9.637
3795.22,13.4007,16.3465,9.733
3796.22,13.7137,15.4249,9.678
3797.22,12.7729,14.7355,9.875
3798.22,16.0824,14.6098,9.904
3799.22,17.5166,15.2396,9.977
3800.22,17.2503,16.4781,10.0
3801.22,20.0181,17.9287,9.756
3802.22,20.5784,19.197,9.586
3803.22,22.8494,20.0554,9.349
3804.22,21.1108,20.4556,9.359
3805.22,23.5047,20.5081,9.291
3806.22,21.3927,20.464,9.319
3807.22,20.2485,20.5872,9.393
3808.22,20.298,20.9583,9.387
3809.22,21.8928,21.4068,9.391
3810.22,21.1464,21.6406,9.554
3811.22,20.3762,21.4503,9.685
3812.22,22.3577,20.8459,9.685
3813.22,20.4846,20.052,9.77
3814.22,19.6597,19.3815,9.949
3815.22,21.2642,19.0482,9.826
3816.22,20.1486,19.0084,9.915
3817.22,19.1106,18.9923,9.944
3818.22,19.6772,18.755,10.083
3819.22,13.8916,18.3342,10.487
3820.22,13.562,18.0123,10.445
3821.22,20.4107,17.9764,9.987
3822.22,15.0719,18.0798,10.162
3823.22,13.3589,18.0134,10.249
3824.22,17.3302,17.6595,9.935
3825.22,13.1522,17.1805,10.209
3826.22,10.035,16.8009,10.488
3827.22,14.5197,16.6007,10.129
3828.22,15.1792,16.4945,9.892
3829.22,14.0947,16.3208,10.041
3830.22,17.6361,15.9322,9.922
3831.22,16.9506,15.271,10.142
3832.22,11.5729,14.4124,10.506
3833.22,13.9351,13.5518,10.33
3834.22,17.6109,12.9412,10.023
3835.22,14.6307,12.7557,9.903
3836.22,11.3949,12.9819,9.525
3837.22,14.7878,13.4682,8.768
3838.22,16.9221,14.0952,9.034
3839.22,16.7721,14.8609,10.188
3840.22,18.7463,15.8093,10.26
3841.22,15.0846,16.9037,10.442
3842.22,19.0121,17.9962,10.174
3843.22,14.4364,18.9118,10.591
3844.22,13.7106,19.5659,10.754
3845.22,19.107,20.0048,10.233
3846.22,20.1864,20.3132,10.05
3847.22,18.0334,20.5061,10.01
3848.22,18.243,20.5705,10.143
3849.22,22.0247,20.5711,9.912
3850.22,23.1118,20.6281,10.009
3851.22,20.4674,20.7835,10.45
3852.22,17.6618,20.9261,10.813
3853.22,16.4792,20.8976,11.067
3854.23,15.3687,20.6646,11.316
3855.23,16.2329,20.3262,11.272
3856.23,19.7046,19.9689,10.999
3857.23,17.4008,19.6167,11.168
3858.23,15.7525,19.3312,0.0
3859.23,17.4587,19.2643,0.0
3860.23,19.6097,19.5348,0.0
3861.23,21.4737,20.0644,0.0
3862.23,22.8717,20.5928,0.0
3863.23,22.0843,20.8928,0.0
3864.23,22.6289,20.9396,0.0
3865.23,22.0634,20.8577,0.0
3866.23,19.8235,20.7674,0.0
3867.23,18.9847,20.6956,0.0
3868.23,18.7285,20.5677,0.0
3869.23,21.563,20.2819,0.0
3870.23,16.9009,19.8413,0.0
3871.23,21.3028,19.4224,0.0
3872.23,18.4528,19.2801,0.0
3873.23,16.8868,19.5343,0.0
3874.23,23.5109,20.0056,0.0
3875.23,20.5013,20.3107,0.0
3876.23,19.1095,20.2033,0.0
3877.23,20.1593,19.804,0.0
3878.23,16.9026,19.4306,0.0
3879.23,17.7728,19.2569,0.0
3880.23,18.2693,19.2016,11.541
3881.23,17.9902,19.0988,11.855
3882.23,18.718,18.8742,11.93
3883.23,14.4607,18.5096,12.485
3884.23,15.981,17.9315,12.585
3885.23,16.1313,17.0704,12.89
3886.23,17.1051,16.0256,12.972
3887.23,17.3231,15.1066,12.502
3888.23,17.3505,14.6844,12.231
3889.23,18.868,14.9773,12.357
3890.23,17.4739,15.9214,12.323
3891.23,17.5609,17.183,12.227
3892.23,20.1234,18.3413,11.635
3893.23,20.5101,19.1536,11.474
3894.23,20.2313,19.6673,11.259
3895.23,19.5538,20.0573,11.23
3896.23,20.8518,20.4109,11.083
3897.23,23.477,20.7016,10.929
3898.23,21.1517,20.9145,11.01
3899.23,22.8009,21.1068,10.962
3900.23,20.6055,21.3201,11.046
3901.23,22.7831,21.4938,10.82
3902.23,21.9674,21.5138,10.582
3903.23,17.8823,21.3506,10.345
3904.23,20.4098,21.1289,9.746
3905.23,20.1257,21.06,9.327
3906.23,22.7447,21.3012,9.011
3907.23,27.0209,21.8477,8.897
3908.23,23.8283,22.5277,9.345
3909.23,22.6989,23.1231,9.559
3910.23,23.7899,23.5146,9.68
3911.23,23.8326,23.6973,9.27
3912.23,24.9891,23.7043,8.022
3913.23,25.957,23.5787,8.578
3914.23,25.003,23.3776,9.385
3915.23,18.9259,23.1499,9.771
3916.23,19.0505,22.8994,9.922
3917.23,16.9834,22.5862,10.398
3918.23,18.0428,22.186,10.833
3919.23,18.485,21.7511,11.33
3920.23,18.1656,21.4011,11.838
3921.23,16.6591,21.2359,12.38
3922.23,13.7543,21.2368,-1.0
3923.23,20.0876,21.2509,12.204
3924.23,21.2735,21.0831,11.975
3925.23,18.4972,20.6036,12.2
3926.23,19.3275,19.7986,12.211
3927.23,18.0106,18.7488,12.613
3928.23,14.966,17.5595,13.154
3929.23,14.8211,16.2951,13.348
3930.23,13.3403,14.9744,13.528
3931.23,7.35928,13.6538,-1.0
3932.23,6.25244,12.5266,-1.0
3933.23,6.51199,11.9129,-1.0
3934.23,9.99492,12.0617,13.372
3935.23,13.8049,12.9491,13.496
3936.23,10.4465,14.315,14.117
3937.23,13.7402,15.8508,13.789
3938.23,14.3912,17.3124,13.207
3939.23,16.1547,18.5331,12.651
3940.23,19.5105,19.4097,12.195
3941.23,18.9008,19.9136,12.236
3942.23,17.0082,20.1392,13.07
3943.23,19.7068,20.2917,13.147
3944.23,17.6129,20.5553,13.446
3945.23,17.4703,20.9586,13.33
3946.23,24.7598,21.3876,12.518
3947.23,27.2576,21.7372,12.24
3948.23,21.7638,22.0174,12.452
3949.23,20.3316,22.2744,12.329
3950.23,24.0599,22.4826,11.997
3951.23,22.7701,22.6,12.318
3952.23,24.7601,22.654,12.445
3953.23,22.1256,22.6834,12.808
3954.23,21.6271,22.6534,12.91
3955.23,23.1742,22.5156,12.599
3956.23,21.0758,22.3185,12.602
3957.23,21.6816,22.1431,12.459
3958.23,21.6163,21.9174,12.721
3959.23,17.947,21.4237,13.301
3960.23,17.2246,20.5442,0.0
3961.23,16.6091,19.4145,0.0
3962.23,15.127,18.2693,0.0
3963.23,11.9361,17.187,0.0
3964.23,14.2237,16.0336,0.0
3965.23,12.7317,14.6417,0.0
3966.23,6.48375,13.0375,0.0
3967.23,5.58703,11.5158,0.0
3968.23,8.74121,10.4974,0.0
3969.23,9.43062,10.2929,0.0
3970.23,10.1819,10.9594,0.0
3971.23,12.8257,12.3063,0.0
3972.23,11.6675,14.0193,0.0
3973.23,14.4358,15.8008,0.0
3974.23,17.2805,17.4564,0.0
3975.23,22.4399,18.9124,0.0
3976.23,24.8233,20.1895,0.0
3977.23,23.1096,21.3348,0.0
3978.23,22.2004,22.3444,0.0
3979.23,22.3125,23.1302,0.0
3980.23,22.6198,23.6013,12.458
3981.23,24.3291,23.7823,12.077
3982.23,25.7184,23.8258,11.819
3983.23,24.6688,23.9085,11.983
3984.23,23.6868,24.1159,12.32
3985.23,23.3756,24.4274,12.414
3986.23,27.5129,24.7841,12.169
3987.23,24.4692,25.1329,12.245
3988.23,25.2766,25.4342,12.015
3989.23,28.3407,25.6814,11.672
3990.23,29.29,25.9118,11.505
3991.23,29.203,26.1519,11.239
3992.23,28.4788,26.351,11.197
3993.23,28.613,26.3982,11.207
3994.23,28.9076,26.2307,11.24
3995.23,29.7978,25.9189,11.146
3996.23,27.3378,25.6542,11.251
3997.23,28.9174,25.6362,11.303
3998.23,25.7466,25.9327,11.752
3999.23,22.6438,26.4318,12.197
4000.23,27.3059,26.9176,11.999
4001.23,29.129,27.1833,11.675
4002.23,27.9205,27.0958,11.974
4003.23,28.9279,26.6428,11.839
4004.23,28.1368,26.0039,11.643
4005.23,28.6723,25.5334,11.569
4006.23,26.7696,25.5322,11.748
4007.23,24.3215,25.9946,12.09
4008.23,25.5932,26.6312,10.816
4009.23,31.119,27.1551,9.982
4010.23,30.5078,27.481,11.393
4011.23,26.9286,27.6773,12.557
4012.23,27.2356,27.8281,12.492
4013.23,27.9705,27.9699,12.378
4014.23,27.9671,28.0871,12.332
4015.23,28.9129,28.1546,12.098
4016.23,27.2265,28.1975,12.046
4017.23,30.8292,28.282,11.966
4018.23,30.9569,28.4387,11.986
4019.23,30.0743,28.6104,12.077
4020.23,28.4274,28.6839,12.298
4021.23,29.4953,28.5825,12.209
4022.23,28.6291,28.3178,12.25
4023.23,26.0118,27.9854,12.33
4024.23,28.1961,27.7479,12.285
4025.23,28.0238,27.7609,12.372
4026.23,28.9155,28.0185,12.325
4027.23,30.6007,28.2738,12.234
4028.23,31.6644,28.1896,12.486
4029.23,28.8251,27.6279,12.877
4030.23,24.9374,26.7857,13.491
4031.23,24.5005,26.0398,13.504
4032.23,24.557,25.6904,13.559
4033.23,24.4952,25.8452,13.168
4034.23,25.8062,26.4592,12.905
4035.23,25.7378,27.3886,12.843
4036.23,25.4568,28.3913,12.939
4037.23,30.6242,29.1733,12.715
4038.23,28.2899,29.5317,12.771
4039.23,28.086,29.4851,12.928
4040.23,30.1771,29.2154,12.302
4041.23,31.6243,28.8211,12.161
4042.23,31.7694,28.1913,12.223
4043.23,26.8543,27.2237,13.115
4044.23,23.6473,26.1477,14.072
4045.23,23.7219,25.5029,14.322
4046.23,24.0486,25.6994,14.138
4047.23,25.1998,26.6391,13.768
4048.23,31.5471,27.8174,13.321
4049.23,30.8905,28.7279,13.098
4050.23,27.2169,29.1408,13.067
4051.23,29.2112,29.0852,12.573
4052.23,31.3218,28.7152,12.11
4053.23,28.6452,28.2241,12.218
4054.23,27.3567,27.7696,12.762
4055.23,30.0212,27.416,12.886
4056.23,29.2671,27.1833,13.053
4057.23,26.9032,27.135,13.337
4058.23,27.1421,27.3178,13.342
4059.23,28.3565,27.6053,13.257
4060.23,28.2823,27.6858,13.205
4061.23,27.7541,27.32,13.017
4062.23,24.4158,26.6216,13.016
4063.23,21.6912,25.9776,12.929
4064.23,26.3067,25.7034,12.742
4065.23,25.3922,25.8367,13.148
4066.23,29.2637,26.2211,13.089
4067.23,28.8358,26.658,13.025
4068.23,29.4614,26.9509,12.795
4069.23,31.5909,26.9387,12.62
4070.23,27.2847,26.6428,13.031
4071.23,24.5751,26.3219,13.333
4072.23,24.6624,26.2329,13.312
4073.23,25.5043,26.3219,13.068
4074.23,24.7378,26.2586,12.941
4075.23,23.9351,25.8313,12.956
4076.23,25.3622,25.243,12.704
4077.23,26.3603,24.955,12.612
4078.23,24.1918,25.2786,13.012
4079.23,25.0874,26.1208,13.261
4080.23,29.377,27.0574,13.193
4081.23,29.0903,27.644,13.201
4082.23,30.4361,27.7182,12.95
4083.23,29.5682,27.4658,13.056
4084.23,26.2022,27.2426,12.696
4085.23,22.5879,27.311,11.023
4086.23,24.5864,27.6821,11.032
4087.23,28.3546,28.1504,12.728
4088.23,28.3478,28.4605,13.214
4089.23,28.5822,28.4791,13.437
4090.23,27.9529,28.2518,13.764
4091.23,30.9509,27.914,13.611
4092.23,30.8411,27.5344,0.0
4093.23,26.6317,27.0605,0.0
4094.23,25.5757,26.4089,0.0
4095.23,25.4597,25.5769,0.0
4096.23,23.6738,24.646,0.0
4097.23,22.6876,23.664,0.0
4098.23,24.324,22.5605,0.0
4099.23,24.374,21.287,0.0
4100.23,21.3393,20.0441,0.0
4101.23,23.0872,19.2806,0.0
4102.23,21.8756,19.4029,0.0
4103.23,20.4821,20.4448,0.0
4104.23,24.8671,22.0191,0.0
4105.23,26.5967,23.5911,0.0
4106.23,26.5495,24.7954,0.0
4107.23,28.3461,25.5322,0.0
4108.23,28.9109,25.8943,0.0
4109.23,26.4482,26.0657,0.0
4110.23,28.2656,26.2329,0.0
4111.23,28.3588,26.5103,0.0
4112.23,26.1397,26.9178,14.795
4113.23,28.4359,27.4005,14.468
4114.23,31.0232,27.8448,12.019
4115.23,28.5525,28.1103,12.189
4116.23,31.1139,28.1063,12.19
4117.23,31.9976,27.8685,13.68
4118.23,26.122,27.5539,14.714
4119.23,26.1084,27.3395,14.874
4120.23,29.652,27.3079,14.586
4121.23,29.0279,27.4324,14.466
4122.23,30.0393,27.6499,14.33
4123.23,29.2606,27.9063,14.36
4124.23,28.2142,28.1266,14.479
4125.23,29.5286,28.2026,14.173
4126.23,29.6292,28.0798,14.08
4127.23,28.737,27.8264,14.213
4128.23,28.0583,27.5542,14.068
4129.23,27.2407,27.2884,14.104
4130.23,26.4482,26.978,14.678
4131.23,26.6614,26.6419,14.821
4132.23,28.4978,26.4524,14.86
4133.23,25.7825,26.6151,14.871
4134.23,26.7721,27.1737,14.276
4135.23,28.8369,27.962,13.54
4136.23,28.4675,28.7389,13.316
4137.23,28.4181,29.3349,13.38
4138.23,31.3204,29.6648,13.3
4139.23,31.8064,29.6458,13.526
4140.23,29.2208,29.1866,13.917
4141.23,29.8701,28.3274,13.906
4142.23,25.8649,27.3666,14.351
4143.23,26.0957,26.7554,14.295
4144.23,29.7331,26.7809,14.074
4145.23,28.1924,27.3248,14.216
4146.23,28.0829,27.9736,14.525
4147.23,29.0968,28.3746,14.512
4148.23,30.4389,28.4675,14.452
4149.23,31.3045,28.4026,14.103
4150.23,31.3749,28.3187,13.978
4151.23,30.2858,28.2275,14.245
4152.23,28.6599,28.0733,14.378
4153.23,28.3441,27.8569,14.349
4154.23,28.2116,27.675,14.303
4155.23,27.0472,27.6581,14.519
4156.23,29.5159,27.8708,14.449
4157.23,29.1459,28.2727,14.518
4158.23,29.2216,28.7553,14.533
4159.23,30.1325,29.2098,14.455
4160.23,29.2307,29.582,14.373
4161.23,30.66,29.878,14.095
4162.23,32.0363,30.0988,13.918
4163.23,28.0947,30.194,14.24
4164.23,29.8147,30.1005,14.029
4165.23,29.5653,29.8274,13.931
4166.23,28.4229,29.4871,13.928
4167.23,28.9112,29.2131,13.884
4168.23,29.4312,29.0208,13.929
4169.23,30.6448,28.7559,14.163
4170.23,29.3109,28.2447,14.68
4171.23,26.0087,27.5282,15.342
4172.23,25.9909,26.9009,15.453
4173.23,27.638,26.6659,15.266
4174.23,26.8729,26.8549,15.344
4175.23,28.5235,27.2339,14.86
4176.23,31.9892,27.5708,14.477
4177.23,30.9371,27.8256,14.518
4178.23,25.7799,28.067,15.237
4179.23,24.9792,28.2992,15.366
4180.23,28.5042,28.4528,15.022
4181.23,27.7118,28.5184,15.12
4182.23,26.1112,28.5938,15.229
4183.23,27.3847,28.7483,15.185
4184.23,28.4675,28.8943,15.097
4185.23,27.6832,28.8785,15.317
4186.23,25.3602,28.6938,15.768
4187.23,27.2322,28.5181,15.632
4188.23,28.4339,28.5232,14.998
4189.23,29.1185,28.7206,14.857
4190.23,29.3224,29.0135,14.761
4191.23,28.5876,29.3123,14.97
4192.23,29.2281,29.5298,14.904
4193.23,28.3074,29.5275,15.014
4194.23,27.9846,29.1849,15.185
4195.23,28.6994,28.5373,15.018
4196.23,28.9084,27.7886,14.994
4197.23,29.2939,27.1667,14.985
4198.23,29.3626,26.7859,14.892
4199.23,28.2893,26.6433,14.964
4200.23,27.5338,26.6916,15.126
4201.23,28.0035,26.891,15.288
4202.23,26.207,27.235,15.639
4203.23,26.0751,27.7287,15.621
4204.23,29.2919,28.3334,15.196
4205.23,30.9298,28.957,15.016
4206.23,29.8144,29.4908,14.94
4207.23,30.1471,29.8506,14.563
4208.23,30.3335,30.0195,14.33
4209.23,31.2334,30.0695,14.255
4210.23,28.5299,30.1005,14.594
4211.23,28.676,30.1186,14.786
4212.23,30.401,29.9955,14.978
4213.23,27.1746,29.632,15.612
4214.23,28.1594,29.1507,15.267
4215.23,30.5976,28.8627,14.75
4216.23,31.6104,29.0157,14.671
4217.23,29.8277,29.5814,15.013
4218.23,29.976,30.2804,15.221
4219.23,32.9726,30.7891,15.0
4220.23,32.9446,30.8953,15.003
4221.23,29.8156,30.4934,15.701
4222.23,27.6507,29.5416,15.866
4223.23,29.813,28.1043,15.632
4224.23,25.9053,26.4515,16.499
4225.23,22.0832,25.0829,-1.0
4226.23,23.9232,24.5545,16.793
4227.23,24.4039,25.1382,16.461
4228.23,26.0358,26.575,15.985
4229.23,29.7464,28.1882,15.342
4230.23,32.0411,29.3213,15.052
4231.23,29.1194,29.7159,15.375
4232.23,28.4548,29.5323,15.441
4233.23,30.5934,29.1081,15.014
4234.23,30.0621,28.722,14.961
4235.23,27.7293,28.5011,15.286
4236.23,27.8818,28.4624,15.528
4237.23,27.7287,28.5941,15.832
4238.23,28.6621,28.8813,15.737
4239.23,32.0677,29.2917,15.111
4240.23,31.5579,29.7749,15.267
4241.23,28.6833,30.2813,15.363
4242.23,32.5116,30.7561,15.022
4243.23,29.5704,31.1145,15.055
4244.23,30.1542,31.2317,14.946
4245.23,32.5396,31.0021,14.967
4246.23,31.8779,30.4434,15.225
4247.23,29.51,29.7331,15.469
4248.23,29.214,29.1177,15.365
4249.23,29.3541,28.7824,15.27
4250.23,26.5224,28.7692,15.58
4251.23,27.3124,28.9573,15.376
4252.23,27.4573,29.1448,15.653
4253.23,28.1385,29.223,15.541
4254.23,31.0311,29.2798,15.471
4255.23,29.5721,29.4447,15.487
4256.23,30.6835,29.6275,15.248
4257.23,29.9093,29.554,15.267
4258.23,28.4153,29.1134,15.459
4259.23,26.8715,28.5862,15.495
4260.23,26.5628,28.4517,15.636
4261.23,29.0445,28.9691,15.605
4262.23,31.1752,29.9653,15.478
4263.23,31.9228,30.9958,15.398
4264.24,30.0842,31.6669,15.597
4265.24,31.3876,31.8242,15.448
4266.24,33.2779,31.5113,15.131
4267.24,30.8563,30.827,15.439
4268.24,29.4583,29.8577,15.648
4269.24,27.6191,28.7226,15.481
4270.24,22.1335,27.6298,-1.0
4271.24,21.9666,26.8427,13.042
4272.24,27.1384,26.56,12.177
4273.24,25.7443,26.8128,12.985
4274.24,22.8396,27.4988,14.905
4275.24,24.788,28.4664,15.731
4276.24,26.5123,29.5032,15.578
4277.24,28.145,30.3146,15.262
4278.24,27.5649,30.6685,15.126
4279.24,29.4665,30.5773,14.977
4280.24,31.2723,30.2821,15.13
4281.24,30.2768,30.0364,15.462
4282.24,31.6322,29.9141,15.625
4283.24,30.5363,29.8223,15.949
4284.24,27.6894,29.6472,16.44
4285.24,28.2094,29.338,16.468
4286.24,28.6288,28.8756,16.254
4287.24,27.3079,28.2549,16.238
4288.24,27.1367,27.5592,16.175
4289.24,27.4206,27.0274,16.075
4290.24,27.1161,26.9291,16.195
4291.24,26.7512,27.3115,16.224
4292.24,27.7106,27.903,16.05
4293.24,29.5656,28.3274,15.729
4294.24,29.2979,28.3726,15.833
4295.24,26.1756,28.0346,16.239
4296.24,27.35,27.3726,16.417
4297.24,28.0699,26.4504,16.352
4298.24,24.4621,25.419,17.171
4299.24,21.3031,24.5429,17.93
4300.24,21.4895,24.0495,17.833
4301.24,20.9035,23.98,17.902
4302.24,23.3897,24.1938,17.519
4303.24,24.4028,24.4774,17.588
4304.24,21.624,24.6279,17.92
4305.24,20.8851,24.5104,17.904
4306.24,23.525,24.1466,17.021
4307.24,22.9113,23.7608,16.212
4308.24,23.4646,23.6648,15.555
4309.24,22.9638,24.0387,15.504
4310.24,24.8081,24.8137,16.002
4311.24,27.2641,25.7816,16.532
4312.24,28.1224,26.8145,16.563
4313.24,29.8887,27.9546,16.092
4314.24,29.04,29.2843,15.556
4315.24,29.5809,30.7306,15.212
4316.24,30.3835,32.0188,15.068
4317.24,32.4529,32.8384,15.183
4318.24,35.282,33.0618,14.782
4319.24,33.917,32.7802,14.712
4320.24,31.4856,32.1386,14.764
4321.24,31.8044,31.1769,14.766
4322.24,31.6276,29.8915,15.187
4323.24,29.0897,28.4455,15.969
4324.24,26.732,27.2754,16.303
4325.24,26.4781,26.9065,16.442
4326.24,27.2466,27.5575,15.972
4327.24,30.4781,28.9005,15.141
4328.24,33.0296,30.2754,15.234
4329.24,33.4024,31.178,15.491
4330.24,33.7594,31.5503,0.0
4331.24,33.7018,31.635,0.0
4332.24,32.1532,31.6358,0.0
4333.24,33.7354,31.5133,0.0
4334.24,32.0431,31.0295,0.0
4335.24,30.7097,29.9362,0.0
4336.24,30.7809,28.1699,0.0
4337.24,26.1587,25.9782,0.0
4338.24,24.6279,23.8893,0.0
4339.24,26.2425,22.5068,0.0
4340.24,27.4813,22.2318,0.0
4341.24,26.3688,23.0728,0.0
4342.24,26.0078,24.6508,0.0
4343.24,28.8742,26.4295,0.0
4344.24,30.1723,28.0221,0.0
4345.24,29.874,29.314,0.0
4346.24,29.4374,30.331,0.0
4347.24,29.8523,31.0512,0.0
4348.24,30.4804,31.3432,0.0
4349.24,30.9114,31.0905,0.0
4350.24,30.8518,30.4047,16.129
4351.24,29.1524,29.7054,16.163
4352.24,30.4787,29.4735,16.05
4353.24,31.3754,29.8817,15.905
4354.24,30.2641,30.6903,16.111
4355.24,33.3948,31.5011,15.699
4356.24,35.6895,32.0431,-1.0
4357.24,33.2847,32.2806,15.616
4358.24,32.4682,32.3668,15.875
4359.24,34.6598,32.5215,15.701
4360.24,35.0806,32.8757,15.485
4361.24,35.2538,33.3801,15.456
4362.24,38.7011,33.8809,-1.0
4363.24,36.0722,34.2393,11.506
4364.24,33.1214,34.3568,11.657
4365.24,33.4728,34.1565,11.668
4366.24,34.7821,33.6592,12.166
4367.24,35.4461,33.046,14.933
4368.24,35.0589,32.5489,15.85
4369.24,35.134,32.2532,15.788
4370.24,32.9842,32.0471,16.128
4371.24,31.1588,31.7412,16.247
4372.24,31.4799,31.2385,16.108
4373.24,30.7417,30.6448,16.197
4374.24,32.8082,30.242,15.953
4375.24,32.2577,30.2963,15.921
4376.24,29.5605,30.8151,16.079
4377.24,31.7835,31.4929,15.653
4378.24,35.9468,31.903,-1.0
4379.24,32.1315,31.7304,15.614
4380.24,33.9159,30.8668,15.845
4381.24,30.0585,29.4329,16.605
4382.24,26.1654,27.8264,17.548
4383.24,25.6184,26.6555,17.44
4384.24,24.0636,26.4182,17.208
4385.24,25.4565,27.1144,16.436
4386.24,28.3489,28.2362,15.714
4387.24,30.9803,29.1996,15.732
4388.24,31.3271,29.7684,16.014
4389.24,29.9918,30.0607,16.728
4390.24,29.4628,30.2892,16.841
4391.24,30.2141,30.5448,15.298
4392.24,32.5489,30.788,15.129
4393.24,29.9672,30.9854,16.421
4394.24,28.6472,31.2142,16.967
4395.24,31.0633,31.5892,16.389
4396.24,31.3082,32.0586,16.087
4397.24,33.3386,32.3693,15.837
4398.24,33.6843,32.3091,15.948
4399.24,32.4642,31.9358,16.325
4400.24,32.1405,31.4864,16.591
4401.24,32.1586,31.0811,16.599
4402.24,31.502,30.6304,16.581
4403.24,31.4299,30.0635,16.214
4404.24,30.5897,29.543,16.194
4405.24,30.2548,29.3566,16.161
4406.24,29.473,29.6266,16.463
4407.24,28.228,30.2367,16.627
4408.24,30.3519,31.0405,16.509
4409.24,32.8952,31.9488,16.376
4410.24,33.7507,32.8071,16.23
4411.24,34.0266,33.3262,16.143
4412.24,33.9537,33.2527,16.116
4413.24,32.9421,32.6026,16.075
4414.24,30.7264,31.7384,16.161
4415.24,30.7747,31.1772,16.226
4416.24,33.6078,31.2715,15.767
4417.24,33.9523,31.9699,15.663
4418.24,32.7904,32.8853,16.102
4419.24,34.3898,33.566,16.035
4420.24,36.0282,33.7617,15.924
4421.24,33.7611,33.5324,16.312
4422.24,32.8379,33.1629,16.461
4423.24,33.8758,32.926,16.12
4424.24,34.0887,32.8958,15.673
4425.24,36.1485,32.9827,15.36
4426.24,35.6559,33.079,15.588
4427.24,33.1519,33.1403,16.114
4428.24,33.9809,33.1516,16.102
4429.24,34.202,33.1056,16.038
4430.24,33.5448,33.0099,15.919
4431.24,36.0415,32.8514,15.213
4432.24,34.9199,32.5743,15.291
4433.24,30.5493,32.1871,16.119
4434.24,31.8976,31.8895,16.451
4435.24,32.4984,31.992,16.513
4436.24,31.8962,32.6286,16.402
4437.24,33.6741,33.5583,16.277
4438.24,36.582,34.2929,15.945
4439.24,37.0334,34.4454,16.091
4440.24,36.2505,33.9834,16.201
4441.24,35.2634,33.2575,16.372
4442.24,33.5451,32.774,16.461
4443.24,33.2804,32.8737,15.995
4444.24,34.2791,33.5098,15.654
4445.24,34.716,34.3271,15.67
4446.24,35.9059,34.9535,15.976
4447.24,36.1217,35.2439,16.392
4448.24,33.9825,35.2772,16.552
4449.24,34.5694,35.1755,16.293
4450.24,35.783,34.9694,15.892
4451.24,32.0996,34.596,16.292
4452.24,34.4966,33.9803,16.272
4453.24,34.6844,33.1457,16.448
4454.24,34.287,32.2902,16.563
4455.24,33.3547,31.6912,16.886
4456.24,30.1791,31.4712,17.113
4457.24,31.2178,31.5155,16.822
4458.24,33.436,31.6178,16.48
4459.24,32.0174,31.6855,16.475
4460.24,31.0687,31.794,16.605
4461.24,31.4381,32.0696,16.555
4462.24,31.4667,32.5534,16.665
4463.24,33.9921,33.1358,16.432
4464.24,36.1107,33.6137,16.068
4465.24,34.1833,33.8298,16.551
4466.24,33.9611,33.771,16.591
4467.24,36.2064,33.5513,16.128
4468.24,35.36,33.3434,16.067
4469.24,33.6436,33.3313,15.907
4470.24,33.9111,33.6416,15.589
4471.24,34.7468,34.2621,15.15
4472.24,37.2274,35.0298,14.836
4473.24,39.6543,35.7429,14.78
