3707.87,24.7307,20.0791,-2.0
3708.87,24.7276,20.4113,-2.0
3709.87,24.7247,20.473,-2.0
3710.87,24.7222,20.4765,-2.0
3711.87,24.7168,20.7526,-2.0
3712.87,24.7235,21.4315,-2.0
3713.87,24.6991,22.322,-2.0
3714.87,24.6124,23.1395,-2.0
3715.87,20.541,23.6216,0.0
3716.87,15.4414,23.5865,0.0
3717.87,17.9953,22.9595,0.0
3718.87,18.1472,21.67,0.0
3719.87,15.6742,19.9358,0.0
3720.88,16.5635,18.4774,0.0
3721.88,14.6736,17.9485,0.0
3722.88,17.4816,18.5122,0.0
3723.88,20.4179,19.8928,0.0
3724.88,24.5355,21.3831,0.0
3725.88,36.0087,22.2686,0.0
3726.88,40.5369,22.5565,0.0
3727.88,44.5856,22.7184,0.0
3728.88,38.4559,22.9019,0.0
3729.88,37.3642,22.8646,0.0
3730.88,31.6908,22.2164,0.0
3731.88,19.0016,20.8102,0.0
3732.88,18.1851,19.0073,0.0
3733.88,19.1291,17.3958,0.0
3734.88,16.0298,16.5119,0.0
3735.88,13.5721,16.6837,0.0
3736.88,14.6641,17.8226,0.0
3737.88,18.0871,19.5328,0.0
3738.88,21.0551,21.3638,0.0
3739.88,23.4011,22.8443,0.0
3740.88,21.2654,23.6219,0.0
3741.88,25.4587,23.6827,0.0
3742.88,23.2271,23.2069,0.0
3743.88,20.5609,22.4429,0.0
3744.88,23.5615,21.6169,12.864
3745.88,21.6422,20.7571,12.78
3746.88,16.8893,19.7102,13.118
3747.88,16.436,18.405,13.251
3748.88,15.7198,17.1516,13.46
3749.88,11.7268,16.6375,13.878
3750.88,14.3753,17.2943,13.507
3751.88,21.6808,18.8574,12.956
3752.88,22.5406,20.7463,12.906
3753.88,19.0231,22.4805,12.802
3754.88,20.0813,23.6691,12.787
3755.88,23.0402,24.0288,12.828
3756.88,24.9958,23.552,13.024
3757.88,25.1271,22.671,12.892
3758.88,22.932,22.0228,12.965
3759.88,20.4018,21.9276,13.251
3760.88,17.5005,22.2328,13.381
3761.88,22.086,22.6166,12.797
3762.88,25.2806,22.8953,12.308
3763.88,26.4786,22.9889,12.247
3764.88,26.3976,22.7893,12.448
3765.88,22.3629,22.2414,13.157
3766.88,21.9896,21.4606,13.532
3767.88,23.595,20.5473,13.694
3768.88,19.2496,19.5707,14.195
3769.88,18.7868,18.765,14.354
3770.88,20.6397,18.5274,14.254
3771.88,20.8434,19.1427,14.273
3772.88,21.2521,20.3717,14.446
3773.88,19.0968,21.6178,14.917
3774.88,19.8112,22.5716,14.808
3775.88,22.0152,23.3081,14.364
3776.88,20.6315,23.9769,14.489
3777.88,25.104,24.6789,13.983
3778.88,26.775,25.3935,13.431
3779.88,25.5479,26.036,13.327
3780.88,31.1302,26.5105,12.926
3781.88,31.6114,26.7927,13.047
3782.88,28.2849,26.9231,13.6
3783.88,27.5279,26.8256,13.641
3784.88,27.0233,26.3565,13.816
3785.88,21.6685,25.5564,14.333
3786.88,23.5742,24.6991,14.258
3787.88,22.9272,24.0575,14.034
3788.88,21.3113,23.7111,14.104
3789.88,23.2588,23.5587,13.949
3790.88,24.3815,23.4407,13.882
3791.88,21.889,23.1506,14.434
3792.88,21.4723,22.5419,14.784
3793.88,20.9247,21.6318,15.119
3794.88,18.4398,20.466,15.598
3795.88,15.5537,19.138,15.946
3796.88,17.356,17.8039,15.83
3797.88,17.8036,16.8545,15.867
3798.88,17.8232,16.9147,15.925
3799.88,22.5046,18.144,12.623
3800.88,23.5694,20.0326,10.437
3801.88,18.8507,21.9266,14.713
3802.88,22.4113,23.3878,16.296
3803.88,24.528,24.2853,16.007
3804.88,22.0304,24.6529,16.223
3805.88,24.8237,24.6292,15.931
3806.88,22.0981,24.5998,16.131
3807.88,27.8234,24.9237,15.27
3808.88,28.5852,25.5877,15.051
3809.88,26.4789,26.2533,14.967
3810.88,29.7829,26.5058,14.38
3811.88,31.1758,26.1395,14.083
3812.88,27.6712,25.2938,14.527
3813.88,21.7754,24.3514,15.136
3814.89,20.9874,23.7361,15.64
3815.89,22.8927,23.6681,15.431
3816.89,24.9484,23.9022,15.363
3817.89,25.7234,23.9278,15.282
3818.89,25.0455,23.4672,15.221
3819.89,25.1499,22.7763,15.038
3820.89,22.9266,22.4502,15.059
3821.89,21.2237,22.6691,15.137
3822.89,23.789,22.926,15.083
3823.89,25.5688,22.7055,15.254
3824.89,25.3264,22.075,15.165
3825.89,20.1816,21.4429,15.88
3826.89,16.6391,21.0535,16.406
3827.89,20.0968,20.8596,16.085
3828.89,20.0313,20.6735,16.191
3829.89,19.0367,20.3129,16.629
3830.89,16.6654,19.6248,17.339
3831.89,18.1313,18.5764,17.602
3832.89,17.3177,17.2876,17.786
3833.89,15.7223,16.0137,17.986
3834.89,15.6844,15.1782,17.662
3835.89,14.8233,15.0744,17.302
3836.89,15.5309,15.5936,16.893
3837.89,17.945,16.4338,16.506
3838.89,17.6692,17.4075,16.748
3839.89,17.2297,18.5344,17.125
3840.89,21.199,19.877,16.632
3841.89,22.9218,21.305,16.431
3842.89,22.7298,22.5922,16.457
3843.89,25.8297,23.5419,15.993
3844.89,25.9613,24.1347,15.849
3845.89,25.2217,24.5688,15.83
3846.89,26.9765,24.962,15.818
3847.89,21.2227,25.2094,16.835
3848.89,23.8668,25.2328,16.866
3849.89,25.1736,25.2059,16.784
3850.89,25.0056,25.3384,17.072
3851.89,24.6213,25.6383,17.183
3852.89,24.1474,25.8626,17.03
3853.89,26.9009,25.763,16.58
3854.89,26.4656,25.421,16.419
3855.89,23.6476,25.0553,16.497
3856.89,25.0344,24.7089,16.148
3857.89,25.1923,24.3432,16.488
3858.89,24.8215,24.036,0.0
3859.89,26.8503,24.0512,0.0
3860.89,26.7212,24.521,0.0
3861.89,27.6912,25.2068,0.0
3862.89,28.6443,25.6811,0.0
3863.89,29.1834,25.7567,0.0
3864.89,29.8249,25.6361,0.0
3865.89,29.2406,25.514,0.0
3866.89,28.6092,25.4599,0.0
3867.89,28.3732,25.4669,0.0
3868.89,30.7395,25.3774,0.0
3869.89,29.3798,25.0183,0.0
3870.89,24.8851,24.4081,0.0
3871.89,24.6558,23.8355,0.0
3872.89,24.2894,23.6836,0.0
3873.89,23.9997,24.112,0.0
3874.89,25.689,24.7779,0.0
3875.89,28.2922,25.0218,0.0
3876.89,26.5646,24.595,0.0
3877.89,24.5865,23.9177,0.0
3878.89,24.2119,23.5011,0.0
3879.89,23.3806,23.4135,0.0
3880.89,23.1449,23.3514,18.303
3881.89,22.36,23.0743,18.577
3882.89,22.4717,22.6577,18.847
3883.89,20.4866,22.1452,19.134
3884.89,19.8782,21.3252,19.117
3885.89,18.5565,20.032,18.961
3886.89,15.8637,18.4607,19.115
3887.89,20.4844,17.1333,18.149
3888.89,22.8734,16.5929,-1.0
3889.89,20.565,17.1121,17.729
3890.89,20.1569,18.5341,17.933
3891.89,20.1016,20.2809,17.832
3892.89,22.2483,21.6862,17.292
3893.89,24.2717,22.5406,16.931
3894.89,22.1696,23.105,17.243
3895.89,23.757,23.6703,17.144
3896.89,22.9149,24.2341,17.275
3897.89,24.7551,24.6235,17.312
3898.89,27.477,24.8592,17.439
3899.89,26.4178,25.1262,17.654
3900.89,25.5317,25.4833,18.328
3901.89,26.9376,25.7741,17.876
3902.89,29.1217,25.7968,17.7
3903.89,24.9848,25.5374,17.954
3904.89,23.6877,25.2391,18.138
3905.89,24.8007,25.2078,18.038
3906.89,24.4773,25.6105,18.108
3907.89,27.9629,26.3906,17.497
3908.9,29.8974,27.2226,17.129
3909.9,28.9347,27.7978,17.338
3910.9,29.4681,28.0875,17.342
3911.9,31.1448,28.154,17.109
3912.9,30.7028,28.0262,17.232
3913.9,27.9382,27.7804,17.724
3914.9,27.4529,27.5191,17.946
3915.9,27.6336,27.309,18.12
3916.9,28.5684,27.1246,17.785
3917.9,29.9986,26.8557,17.63
3918.9,26.7465,26.4577,17.929
3919.9,28.7329,26.029,17.488
3920.9,29.619,25.7598,17.138
3921.9,28.1473,25.757,17.258
3922.9,28.538,25.9066,17.279
3923.9,26.9161,25.9582,17.568
3924.9,28.0635,25.6988,17.304
3925.9,26.3726,25.0591,17.616
3926.9,23.0857,24.0977,18.252
3927.9,24.2135,22.9225,18.641
3928.9,23.6836,21.6406,19.05
3929.9,20.9187,20.2455,19.486
3930.9,18.6378,18.6783,19.661
3931.9,16.3307,17.0073,20.103
3932.9,15.2646,15.5746,20.41
3933.9,14.5977,14.9764,20.151
3934.9,15.2314,15.561,19.502
3935.9,17.5932,17.0586,18.726
3936.9,19.7618,18.9333,18.43
3937.9,21.4328,20.7912,18.347
3938.9,22.7826,22.3878,18.634
3939.9,24.0515,23.6292,18.976
3940.9,23.4941,24.4381,19.17
3941.9,24.2404,24.7842,18.729
3942.9,27.1771,24.8342,17.892
3943.9,26.3043,24.869,17.793
3944.9,27.8196,25.1186,17.708
3945.9,26.9658,25.5428,17.986
3946.9,25.5725,25.8927,18.575
3947.9,25.6621,26.0736,18.883
3948.9,25.4248,26.2407,18.752
3949.9,27.9841,26.4624,18.221
3950.9,28.4855,26.5937,18.076
3951.9,24.8892,26.5982,18.71
3952.9,25.186,26.6235,18.56
3953.9,27.7123,26.7073,17.997
3954.9,28.3074,26.6573,17.818
3955.9,27.2685,26.3599,17.926
3956.9,27.3286,26.0506,17.975
3957.9,23.0145,25.9446,17.729
3958.9,23.3477,25.8048,16.993
3959.9,25.2182,25.2012,16.826
3960.9,23.956,24.0534,0.0
3961.9,22.1262,22.721,0.0
3962.9,21.1275,21.5482,0.0
3963.9,18.5764,20.4454,0.0
3964.9,19.1962,19.0953,0.0
3965.9,18.7912,17.2525,0.0
3966.9,12.4826,15.0482,0.0
3967.9,12.2273,13.0688,0.0
3968.9,16.2952,11.9305,0.0
3969.9,16.3905,11.9603,0.0
3970.9,16.1731,13.1096,0.0
3971.9,15.2193,15.0029,0.0
3972.9,14.9884,17.1627,0.0
3973.9,18.0852,19.2436,0.0
3974.9,21.1917,21.0582,0.0
3975.9,21.6852,22.5815,0.0
3976.9,21.1939,23.8753,0.0
3977.9,22.7811,25.0363,0.0
3978.9,26.2236,26.0891,0.0
3979.9,25.9544,26.8591,0.0
3980.9,27.6861,27.2131,18.557
3981.9,29.0888,27.2546,18.027
3982.9,27.2293,27.2628,18.078
3983.9,27.3182,27.4482,18.021
3984.9,26.6058,27.7819,18.25
3985.9,27.8288,28.1631,18.354
3986.9,30.6978,28.5504,18.114
3987.9,29.6294,28.9157,17.84
3988.9,30.2286,29.2024,17.6
3989.9,30.0359,29.402,17.877
3990.9,28.3868,29.613,18.087
3991.9,30.3014,29.8892,17.638
3992.9,31.8657,30.1062,17.345
3993.9,31.5,30.085,17.423
3994.9,31.5538,29.7968,17.595
3995.9,28.5054,29.3789,18.384
3996.9,25.4925,29.0844,18.688
3997.9,29.5026,29.1476,18.12
3998.9,31.5497,29.5624,17.646
3999.9,29.2115,30.1172,18.344
4000.9,30.8898,30.5728,18.451
4001.9,32.2232,30.7544,18.224
4002.91,32.768,30.5487,18.245
4003.91,29.4978,29.9363,18.743
4004.91,27.8854,29.1502,19.179
4005.91,27.4836,28.7228,19.479
4006.91,28.7582,29.0031,19.098
4007.91,31.3887,29.7256,18.458
4008.91,31.4358,30.3896,18.226
4009.91,31.717,30.7613,18.353
4010.91,31.01,30.9337,18.747
4011.91,32.015,31.0511,18.895
4012.91,31.0192,31.1682,18.936
4013.91,33.6142,31.3086,18.639
4014.91,33.0694,31.4206,18.248
4015.91,30.9755,31.4589,18.216
4016.91,30.7759,31.4861,18.152
4017.91,32.0827,31.6012,18.221
4018.91,32.8556,31.8138,18.434
4019.91,32.4899,32.003,18.78
4020.91,34.3589,32.0198,18.661
4021.91,33.8923,31.8236,18.699
4022.91,32.5297,31.4589,18.993
4023.91,30.1027,31.0125,19.309
4024.91,32.245,30.7117,18.82
4025.91,31.7907,30.7974,18.563
4026.91,31.9568,31.2393,18.296
4027.91,33.4035,31.6243,18.086
4028.91,30.9002,31.4832,18.495
4029.91,31.6272,30.7885,18.427
4030.91,31.1229,29.9287,18.811
4031.91,30.4519,29.3488,19.163
4032.91,31.643,29.2444,18.974
4033.91,29.4314,29.5747,18.859
4034.91,29.1043,30.2691,19.053
4035.91,32.2767,31.2242,18.746
4036.91,33.2988,32.2039,18.828
4037.91,31.6886,32.8575,18.742
4038.91,31.5582,32.9546,18.561
4039.91,35.0321,32.6566,17.99
4040.91,34.1238,32.3482,18.227
4041.91,32.2846,32.0827,18.688
4042.91,31.3513,31.5266,18.716
4043.91,31.383,30.4257,18.473
4044.91,29.4596,29.2112,18.621
4045.91,28.6038,28.7566,18.688
4046.91,29.824,29.382,18.711
4047.91,31.7771,30.6275,18.843
4048.91,33.0239,31.7724,18.911
4049.91,31.2669,32.3956,19.074
4050.91,33.4272,32.4981,18.641
4051.91,33.2162,32.2181,18.746
4052.91,29.3238,31.7044,19.591
4053.91,29.7288,31.2083,20.085
4054.91,29.8559,30.9043,19.864
4055.91,29.1843,30.7012,19.737
4056.91,30.7379,30.5364,19.099
4057.91,30.5133,30.5544,18.836
4058.91,31.4254,30.8879,18.533
4059.91,33.0932,31.3377,18.326
4060.91,32.5535,31.3675,18.567
4061.91,30.4431,30.7303,19.089
4062.91,29.016,29.8009,19.624
4063.91,29.3577,29.154,19.788
4064.91,30.6959,29.023,19.312
4065.91,31.8179,29.2375,18.685
4066.91,31.5952,29.5981,18.365
4067.91,30.1296,30.0151,18.54
4068.91,30.68,30.2988,18.794
4069.91,31.6829,30.1429,19.043
4070.91,29.2122,29.6086,19.584
4071.91,28.5326,29.203,19.949
4072.91,29.6715,29.2802,19.935
4073.91,29.0258,29.5636,19.799
4074.91,29.7123,29.4254,19.427
4075.91,30.5067,28.7057,19.286
4076.91,29.4431,27.9101,19.446
4077.91,28.9031,27.6712,19.527
4078.91,27.8727,28.235,19.5
4079.91,31.0739,29.3106,19.015
4080.91,32.2874,30.2704,18.839
4081.91,31.3795,30.6161,18.879
4082.91,29.6918,30.3485,19.511
4083.91,28.8835,29.8575,19.919
4084.91,29.9009,29.6057,19.967
4085.91,28.8781,29.7876,20.295
4086.91,30.0828,30.2694,20.2
4087.91,31.5288,30.731,20.064
4088.91,31.414,30.8907,19.924
4089.91,29.9338,30.6921,20.145
4090.91,29.3514,30.3118,20.252
4091.91,31.1299,29.9717,19.952
4092.91,30.6952,29.6427,0.0
4093.91,28.6804,29.1467,0.0
4094.91,27.8965,28.3568,0.0
4095.91,24.6893,27.3239,0.0
4096.92,26.4966,26.2524,0.0
4097.92,27.1565,25.1622,0.0
4098.92,26.036,23.8234,0.0
4099.92,23.8883,22.1164,0.0
4100.92,24.3812,20.4448,0.0
4101.92,28.1983,19.6239,0.0
4102.92,26.2799,20.1841,0.0
4103.92,23.6191,21.9089,0.0
4104.92,23.8832,24.0009,0.0
4105.92,25.7775,25.7282,0.0
4106.92,26.2733,26.8747,0.0
4107.92,26.9914,27.5333,0.0
4108.92,27.2755,27.8667,0.0
4109.92,27.1284,28.1027,0.0
4110.92,28.7484,28.4105,0.0
4111.92,29.8708,28.83,0.0
4112.92,29.4649,29.3245,20.142
4113.92,29.2814,29.8544,20.543
4114.92,28.3574,30.3251,21.223
4115.92,31.4143,30.562,20.433
4116.92,32.6794,30.4754,20.302
4117.92,30.9122,30.153,20.38
4118.92,30.0609,29.824,20.233
4119.92,26.2843,29.6753,20.336
4120.92,27.9774,29.7335,19.923
4121.92,30.8186,29.916,19.722
4122.92,31.3361,30.1679,19.943
4123.92,30.5374,30.4788,20.299
4124.92,29.5168,30.743,20.553
4125.92,30.4171,30.7579,20.357
4126.92,30.9281,30.494,20.462
4127.92,29.2849,30.171,20.811
4128.92,29.6146,29.9755,20.849
4129.92,29.7383,29.8351,20.685
4130.92,28.9072,29.5532,20.753
4131.92,28.2233,29.166,20.872
4132.92,30.1596,28.9815,20.577
4133.92,32.7221,29.2824,20.166
4134.92,32.0328,30.0119,20.504
4135.92,30.351,30.8635,21.074
4136.92,31.8401,31.5608,20.816
4137.92,31.296,32.0233,20.614
4138.92,31.9261,32.2918,20.258
4139.92,32.7945,32.252,19.859
4140.92,32.0944,31.686,20.02
4141.92,30.7095,30.6471,20.423
4142.92,29.4029,29.5874,20.699
4143.92,28.3451,29.1078,20.908
4144.92,28.4551,29.4792,20.76
4145.92,30.202,30.3017,20.325
4146.92,31.9929,30.9451,20.118
4147.92,33.2093,31.1394,19.983
4148.92,34.0422,31.0451,19.956
4149.92,33.0932,30.9578,20.39
4150.92,31.7892,30.9559,20.824
4151.92,31.0132,30.91,21.067
4152.92,28.7563,30.7117,21.198
4153.92,29.0746,30.4108,20.951
4154.92,28.2717,30.1986,20.791
4155.92,28.1711,30.2432,20.959
4156.92,29.8831,30.5465,21.04
4157.92,31.1704,30.9961,20.777
4158.92,32.4196,31.4494,20.266
4159.92,34.177,31.7816,19.441
4160.92,32.8828,31.9961,19.502
4161.92,32.3501,32.1931,19.927
4162.92,32.0274,32.3972,20.379
4163.92,32.2782,32.5104,20.688
4164.92,32.0413,32.4149,20.801
4165.92,31.4478,32.1049,20.825
4166.92,32.4674,31.737,20.468
4167.92,31.4753,31.5114,20.294
4168.92,29.7576,31.4269,20.475
4169.92,31.2865,31.1688,20.266
4170.92,29.8278,30.4874,20.985
4171.92,28.9815,29.5709,21.369
4172.92,29.6715,28.9483,21.289
4173.92,29.7357,28.9929,20.787
4174.92,30.7911,29.5042,20.373
4175.92,29.5962,29.9758,20.571
4176.92,31.6348,30.1653,20.674
4177.92,30.488,30.2637,21.003
4178.92,27.496,30.4937,22.005
4179.92,29.657,30.7708,21.599
4180.92,32.3159,30.8841,20.536
4181.92,30.4548,30.8373,20.352
4182.92,32.9049,30.8695,19.843
4183.92,32.1821,31.1027,20.187
4184.92,32.3358,31.2982,20.647
4185.92,32.0293,31.1868,20.809
4186.92,31.3191,30.8635,20.957
4187.92,30.2969,30.6573,21.162
4188.92,29.5757,30.7338,20.932
4189.92,31.6664,30.9676,20.302
4190.92,32.0365,31.2213,20.193
4191.92,33.4513,31.5101,19.939
4192.93,34.1786,31.7604,19.932
4193.93,33.5351,31.7287,20.289
4194.93,32.941,31.2754,20.687
4195.93,32.389,30.5298,20.983
4196.93,31.6756,29.781,21.121
4197.93,30.4681,29.2492,21.141
4198.93,30.9537,28.9714,21.037
4199.93,28.8338,28.924,21.062
4200.93,28.7762,29.0502,21.068
4201.93,30.0891,29.259,20.666
4202.93,30.3542,29.5674,20.486
4203.93,30.9818,30.0284,20.364
4204.93,31.1501,30.5877,20.634
4205.93,32.3931,31.1539,20.62
4206.93,31.6228,31.6281,20.953
4207.93,31.6579,31.8999,21.189
4208.93,33.2289,31.9527,21.037
4209.93,33.7183,31.9201,21.187
4210.93,31.4269,31.9755,21.573
4211.93,29.408,32.0941,21.714
4212.93,31.4567,31.9904,21.251
4213.93,31.5067,31.4851,21.031
4214.93,33.4677,30.8338,20.734
4215.93,34.8457,30.5127,20.714
4216.93,31.5038,30.7901,21.356
4217.93,31.6224,31.5225,21.458
4218.93,33.6911,32.2741,20.861
4219.93,32.3709,32.7034,20.318
4220.93,32.0369,32.7151,19.735
4221.93,33.9479,32.2672,19.423
4222.93,31.8376,31.284,20.196
4223.93,29.8382,29.8154,21.228
4224.93,29.1252,28.1676,21.837
4225.93,25.0145,26.936,22.801
4226.93,25.0379,26.7589,22.687
4227.93,29.1524,27.8414,21.63
4228.93,28.4691,29.6089,21.598
4229.93,31.582,31.0821,21.128
4230.93,35.1188,31.7129,20.579
4231.93,32.0612,31.5709,20.914
4232.93,30.129,31.0597,21.172
4233.93,30.7443,30.5772,21.158
4234.93,31.481,30.3052,21.272
4235.93,30.6114,30.209,21.44
4236.93,31.9062,30.2267,21.516
4237.93,31.6553,30.3899,21.612
4238.93,29.0543,30.7126,22.118
4239.93,32.3336,31.1248,21.421
4240.93,33.3143,31.5373,21.079
4241.93,32.6594,31.9049,20.994
4242.93,32.3358,32.2324,20.96
4243.93,32.8126,32.4823,20.761
4244.93,33.463,32.5006,20.62
4245.93,32.084,32.139,21.066
4246.93,30.3061,31.4766,21.356
4247.93,32.3241,30.8113,21.034
4248.93,33.6553,30.3915,20.848
4249.93,32.7857,30.3083,21.247
4250.93,32.4396,30.5209,21.355
4251.93,32.7417,30.8366,21.335
4252.93,31.7003,30.9787,21.18
4253.93,32.1856,30.848,21.037
4254.93,32.2985,30.768,21.12
4255.93,31.7803,31.0097,21.549
4256.93,31.8116,31.2871,21.543
4257.93,31.3169,31.1286,21.692
4258.93,29.9863,30.4757,22.057
4259.93,30.0483,29.8483,22.087
4260.93,30.2849,29.8607,22.193
4261.93,30.8319,30.6294,21.377
4262.93,30.96,31.7278,18.915
4263.93,30.9208,32.6025,16.578
4264.93,33.0479,32.9812,15.992
4265.93,33.9812,32.8945,17.238
4266.93,32.0729,32.5009,18.978
4267.93,32.1947,31.8819,19.639
4268.93,31.2305,31.0293,19.77
4269.93,30.0818,30.0049,20.177
4270.93,29.2536,29.0192,20.788
4271.93,27.7104,28.3849,21.966
4272.93,27.2919,28.3084,22.593
4273.93,26.9737,28.6911,22.384
4274.93,29.7607,29.358,21.414
4275.93,29.346,30.2761,21.131
4276.93,29.4463,31.2574,21.368
4277.93,32.164,31.8901,21.423
4278.93,32.996,31.9404,21.493
4279.93,32.68,31.5785,21.417
4280.93,29.9961,31.2049,21.732
4281.93,28.7699,31.0578,22.171
4282.93,28.9828,31.0508,22.195
4283.93,31.5892,30.9698,22.019
4284.94,32.7249,30.7506,21.592
4285.94,29.7155,30.4206,22.363
4286.94,30.8126,29.9676,21.977
4287.94,30.9742,29.3438,21.9
4288.94,28.5016,28.6083,22.56
4289.94,26.8516,28.1056,23.082
4290.94,26.7181,28.2245,23.135
4291.94,28.8838,28.8765,22.582
4292.94,32.0682,29.5339,22.019
4293.94,28.6946,29.7759,22.791
4294.94,29.8373,29.5867,22.513
4295.94,31.0255,29.1492,22.199
4296.94,29.9363,28.5013,22.182
4297.94,29.2688,27.5773,22.459
4298.94,27.2106,26.5425,23.413
4299.94,27.4409,25.775,23.786
4300.94,25.4292,25.4922,24.415
4301.94,23.9108,25.6213,24.599
4302.94,25.6624,25.949,23.701
4303.94,27.7756,26.3153,22.816
4304.94,27.5403,26.533,22.456
4305.94,27.4425,26.3811,22.612
4306.94,25.5548,25.8908,23.376
4307.94,26.3698,25.4204,23.595
4308.94,26.9724,25.3853,23.389
4309.94,26.5849,25.9142,23.358
4310.94,28.452,26.7263,22.659
4311.94,27.241,27.4776,23.049
4312.94,28.4052,28.1612,22.659
4313.94,29.7294,29.0148,22.266
4314.94,29.7753,30.233,22.297
4315.94,30.2625,31.6623,22.105
4316.94,32.3001,32.8398,21.631
4317.94,33.7575,33.3965,21.424
4318.94,32.0223,33.3149,21.891
4319.94,30.0401,32.8761,22.541
4320.94,30.3507,32.27,22.289
4321.94,31.0774,31.4143,22.115
4322.94,30.0223,30.1967,22.264
4323.94,28.4896,28.7737,22.477
4324.94,25.6545,27.7123,23.206
4325.94,25.75,27.6317,23.045
4326.94,26.7965,28.6525,22.648
4327.94,27.7592,30.128,22.36
4328.94,29.4263,31.177,22.194
4329.94,29.2925,31.5063,22.315
4330.94,29.6608,31.3994,0.0
4331.94,29.4947,31.2798,0.0
4332.94,29.3295,31.2428,0.0
4333.94,30.967,31.0717,0.0
4334.94,31.121,30.4592,0.0
4335.94,26.6352,29.1321,0.0
4336.94,25.5656,27.0331,0.0
4337.94,25.2388,24.5235,0.0
4338.94,26.838,22.3015,0.0
4339.94,33.3478,21.0579,0.0
4340.94,36.827,21.2101,0.0
4341.94,29.7228,22.6514,0.0
4342.94,26.5292,24.6953,0.0
4343.94,25.4365,26.5839,0.0
4344.94,26.8585,28.0499,0.0
4345.94,28.4574,29.202,0.0
4346.94,26.7022,30.165,0.0
4347.94,26.9199,30.9005,0.0
4348.94,29.1647,31.1818,0.0
4349.94,29.1973,30.7977,0.0
4350.94,29.3355,29.9395,23.441
4351.94,29.2131,29.2992,23.201
4352.94,27.2498,29.4399,23.624
4353.94,28.4624,30.2653,23.108
4354.94,30.1144,31.2564,22.705
4355.94,29.1812,31.973,22.902
4356.94,28.893,32.2998,23.335
4357.94,31.1849,32.3206,22.983
4358.94,32.6066,32.2615,22.839
4359.94,31.3554,32.3988,22.69
4360.94,31.7465,32.8236,21.477
4361.94,34.7996,33.3491,20.543
4362.94,35.1396,33.7648,20.734
4363.94,31.8901,34.0413,22.652
4364.94,31.8246,34.114,22.668
4365.94,35.1118,33.8091,21.911
4366.94,33.2902,33.1859,22.191
4367.94,29.8999,32.5734,22.922
4368.94,30.2511,32.2115,23.013
4369.94,32.3146,32.0812,22.707
4370.94,32.1751,31.9837,22.604
4371.94,32.6778,31.7098,22.716
4372.94,30.8914,31.159,23.437
4373.94,29.179,30.4899,24.038
4374.94,29.296,30.1201,23.755
4375.94,30.5579,30.3947,23.236
4376.94,31.3928,31.1761,22.699
4377.94,32.2001,31.9502,22.387
4378.94,35.2722,32.3102,21.98
4379.94,34.4642,32.0818,22.171
4380.94,31.4152,31.1821,22.758
4381.95,29.8142,29.6706,23.191
4382.95,27.9417,27.9787,23.529
4383.95,26.5153,26.9186,23.631
4384.95,27.5573,27.1021,23.423
4385.95,28.7082,28.2055,23.516
4386.95,29.2587,29.3441,23.704
4387.95,29.8733,29.9831,23.563
4388.95,29.9445,30.1982,23.052
4389.95,29.5905,30.3254,22.925
4390.95,30.8721,30.5525,22.739
4391.95,31.4896,30.8657,22.841
4392.95,30.9262,31.0698,23.084
4393.95,30.2878,31.0635,23.125
4394.95,29.6699,31.1131,22.983
4395.95,31.3074,31.4984,22.415
4396.95,33.3045,32.0543,21.555
4397.95,33.9486,32.2763,21.138
4398.95,33.4649,31.9562,21.132
4399.95,32.4567,31.4519,21.625
4400.95,31.5434,31.1758,22.118
4401.95,30.9053,31.1122,22.405
4402.95,29.7171,30.8866,23.184
4403.95,29.8632,30.3241,23.17
4404.95,30.7341,29.8126,23.225
4405.95,30.1008,29.7664,23.291
4406.95,29.6971,30.1125,23.657
4407.95,30.2564,30.5915,23.663
4408.95,32.3232,31.1865,23.168
4409.95,32.3947,32.0024,23.132
4410.95,31.091,32.8391,23.442
4411.95,32.8145,33.2437,23.118
4412.95,33.8891,32.9492,22.738
4413.95,32.7088,32.0622,22.603
4414.95,31.8578,31.0476,22.82
4415.95,31.5225,30.5351,22.999
4416.95,31.793,30.8411,23.325
4417.95,32.656,31.7335,23.276
4418.95,32.1375,32.7164,23.095
4419.95,32.375,33.3175,23.01
4420.95,33.8094,33.2982,22.661
4421.95,33.6626,32.8901,22.57
4422.95,33.5098,32.5304,22.413
4423.95,34.4437,32.4399,22.17
4424.95,34.5256,32.5165,22.17
4425.95,33.4911,32.5585,22.467
4426.95,33.8489,32.5626,22.697
4427.95,33.9356,32.5965,22.688
4428.95,32.6857,32.6142,22.772
4429.95,33.0821,32.5914,22.494
4430.95,33.1403,32.5623,21.775
4431.95,32.5883,32.4845,21.82
4432.95,33.7512,32.2115,21.859
4433.95,32.2048,31.7091,22.779
4434.95,30.6028,31.3093,23.716
4435.95,29.4703,31.495,24.109
4436.95,31.7063,32.3342,23.365
4437.95,34.6876,33.3608,22.844
4438.95,31.5876,33.9714,22.913
4439.95,32.7385,33.8432,22.557
4440.95,32.7281,33.0675,22.262
4441.95,31.5864,32.1277,22.076
4442.95,31.6927,31.6538,22.08
4443.95,31.3491,31.9584,22.017
4444.95,31.2881,32.8119,21.946
4445.95,33.3149,33.6556,22.082
4446.95,35.0403,34.1039,22.062
4447.95,35.0115,34.1824,22.437
4448.95,34.786,34.1074,22.366
4449.95,36.2026,33.9941,22.06
4450.95,36.369,33.8426,22.0
