3619.78,32.3491,23.1046,-2.0
3620.78,32.3397,23.8997,-2.0
3621.78,32.3304,25.2392,-2.0
3622.78,32.3215,26.8654,-2.0
3623.78,32.3092,28.535,-2.0
3624.78,32.3062,30.0735,-2.0
3625.78,32.3161,31.2692,-2.0
3626.78,31.7441,31.8707,-2.0
3627.78,25.8062,31.6431,7.721
3628.78,24.2416,30.5248,8.681
3629.78,30.88,28.7927,9.74
3630.78,24.0736,26.9778,10.495
3631.78,17.6175,25.6043,11.154
3632.78,22.9509,24.9811,11.519
3633.78,21.1882,25.117,12.143
3634.78,21.9188,25.8422,12.443
3635.78,26.2147,26.9053,12.448
3636.78,25.8806,28.1261,12.432
3637.78,26.2817,29.3228,12.449
3638.78,29.4385,30.3233,12.197
3639.78,27.9438,30.9303,12.269
3640.78,27.2182,31.0076,12.497
3641.78,23.4785,30.5391,12.825
3642.78,27.9985,29.638,12.599
3643.78,31.1081,28.4902,12.546
3644.78,25.3348,27.2901,13.048
3645.78,22.7262,26.2127,13.472
3646.78,18.6747,25.4476,13.484
3647.78,23.1814,25.1653,12.805
3648.78,23.4332,25.485,12.656
3649.78,25.4402,26.3984,12.622
3650.78,29.7957,27.7635,12.524
3651.78,28.403,29.3267,12.873
3652.78,30.613,30.8268,13.009
3653.78,26.9117,32.1249,13.413
3654.78,28.8749,33.191,13.235
3655.78,37.4972,34.0891,12.616
3656.78,36.2538,34.8359,12.466
3657.78,31.7535,35.4217,12.526
3658.78,30.7504,35.7843,12.564
3659.79,37.5056,35.8602,12.258
3660.79,33.5694,35.6296,12.746
3661.79,31.3983,35.1621,12.985
3662.79,34.7054,34.5955,12.726
3663.79,33.1176,34.0556,12.712
3664.79,30.9716,33.6004,13.316
3665.79,29.4499,33.2038,13.561
3666.79,29.7445,32.8269,13.498
3667.79,34.9729,32.4831,13.112
3668.79,33.5856,32.288,13.208
3669.79,26.0486,32.3525,13.842
3670.79,30.4819,32.6732,13.611
3671.79,31.0308,33.1225,13.772
3672.79,32.6575,33.495,13.727
3673.79,32.123,33.5891,13.83
3674.79,25.3515,33.2664,14.296
3675.79,29.6371,32.521,14.021
3676.79,31.3682,31.4835,13.821
3677.79,33.1117,30.3819,13.745
3678.79,30.9032,29.476,13.636
3679.79,28.3981,28.9607,13.941
3680.79,30.9342,28.8636,13.58
3681.79,30.2755,29.037,13.777
3682.79,26.0816,29.2075,14.213
3683.79,23.9514,29.1287,14.549
3684.79,25.6397,28.7232,14.534
3685.79,21.8365,28.1803,14.808
3686.79,30.5036,27.8409,13.795
3687.79,27.2443,28.0172,14.001
3688.79,26.9428,28.8045,14.059
3689.79,31.6131,30.0105,13.883
3690.79,30.042,31.2387,13.934
3691.79,27.9177,32.1269,14.304
3692.79,30.3307,32.558,14.172
3693.79,35.6734,32.6383,13.788
3694.79,34.2384,32.6299,14.119
3695.79,28.1975,32.7782,14.874
3696.79,29.073,33.2107,14.764
3697.79,34.9453,33.8305,14.094
3698.79,35.2828,34.3803,13.865
3699.79,35.3985,34.5468,13.78
3700.79,33.4797,34.0704,13.95
3701.79,27.0388,32.8417,14.253
3702.79,30.7007,31.0046,13.953
3703.79,28.8365,28.8868,14.029
3704.79,23.4209,26.9246,14.256
3705.79,27.1546,25.4698,14.014
3706.79,28.4183,24.7278,13.743
3707.79,27.0073,24.7761,13.932
3708.79,27.0231,25.5816,13.91
3709.79,27.3211,27.0039,14.067
3710.79,26.3866,28.8193,0.0
3711.79,28.703,30.7169,0.0
3712.79,33.9891,32.3254,0.0
3713.79,27.1221,33.2954,0.0
3714.79,31.0756,33.389,0.0
3715.79,31.2332,32.5097,0.0
3716.79,30.4258,30.7416,0.0
3717.79,30.1632,28.3646,0.0
3718.79,27.4059,25.8264,0.0
3719.79,28.437,23.7022,0.0
3720.79,28.3419,22.4612,0.0
3721.79,32.824,22.3223,0.0
3722.79,36.2819,23.1632,0.0
3723.79,43.0991,24.5559,0.0
3724.79,41.4837,25.9703,0.0
3725.79,42.2739,27.0191,0.0
3726.79,47.76,27.5857,0.0
3727.79,46.5821,27.6906,0.0
3728.79,49.2049,27.3689,0.0
3729.79,48.3541,26.595,0.0
3730.79,40.9975,25.3126,0.0
3731.79,31.7544,23.61,0.0
3732.79,26.7674,21.6976,0.0
3733.79,22.0533,19.9664,0.0
3734.79,20.6975,18.8314,0.0
3735.79,21.6114,18.5993,0.0
3736.79,19.7792,19.3349,0.0
3737.79,20.3305,20.8473,0.0
3738.79,28.4296,22.6809,0.0
3739.79,29.3144,24.3101,0.0
3740.79,29.1237,25.2762,0.0
3741.79,28.9853,25.3811,0.0
3742.79,26.1408,24.6761,0.0
3743.79,25.0229,23.4558,0.0
3744.79,22.6548,22.0429,17.215
3745.79,19.0792,20.7172,17.479
3746.79,21.2926,19.7014,17.731
3747.79,18.4185,19.1989,18.51
3748.79,20.3246,19.3979,18.813
3749.79,18.6466,20.396,18.888
3750.79,21.5527,22.0873,18.931
3751.79,26.4201,24.2076,17.936
3752.79,24.3485,26.3491,18.384
3753.79,29.9317,28.0113,17.599
3754.79,27.6911,28.807,17.774
3755.79,27.5492,28.6271,17.339
3756.79,30.2598,27.7059,16.976
3757.79,29.2316,26.5363,16.89
3758.79,25.823,25.555,17.302
3759.79,21.9562,25.0096,17.35
3760.79,22.5159,24.8707,16.991
3761.79,29.2124,24.9747,15.862
3762.79,29.0572,25.1397,15.849
3763.79,27.3364,25.2392,16.17
3764.79,28.2483,25.2638,16.11
3765.79,27.6822,25.3111,15.973
3766.79,26.2895,25.4944,16.037
3767.79,29.1651,25.8856,15.756
3768.79,29.7243,26.5019,15.724
3769.79,26.7176,27.3256,15.811
3770.79,27.6684,28.2779,15.567
3771.79,32.6885,29.2543,14.808
3772.79,33.4314,30.1199,14.615
3773.79,33.9546,30.8135,14.582
3774.79,36.0932,31.3421,14.576
3775.79,32.7383,31.7707,14.591
3776.79,33.6738,32.1968,14.846
3777.79,34.2482,32.6821,14.792
3778.79,31.7604,33.2368,15.272
3779.79,37.2691,33.7965,15.069
3780.79,36.9533,34.2527,15.329
3781.79,34.6896,34.4714,15.655
3782.79,37.68,34.296,15.612
3783.79,37.1415,33.6147,16.019
3784.79,34.4275,32.4555,16.729
3785.79,32.0693,30.9775,17.351
3786.79,33.5915,29.4503,17.939
3787.8,27.4157,28.1621,19.043
3788.8,27.9961,27.2876,19.162
3789.8,28.0202,26.8176,19.211
3790.8,25.0978,26.5861,19.741
3791.8,21.1187,26.3491,20.396
3792.8,26.1959,25.9585,19.883
3793.8,23.6687,25.3653,19.936
3794.8,26.4708,24.6293,19.304
3795.8,24.8894,23.8751,19.182
3796.8,25.0141,23.3036,19.407
3797.8,26.8787,23.1469,19.349
3798.8,26.5841,23.5765,19.362
3799.8,29.0415,24.5855,19.085
3800.8,27.4448,26.0265,18.838
3801.8,28.8498,27.5798,18.355
3802.8,30.8032,28.9212,17.468
3803.8,30.4874,29.8001,17.623
3804.8,30.0583,30.1795,17.845
3805.8,27.4211,30.211,18.566
3806.8,31.7032,30.1534,18.509
3807.8,29.7661,30.1657,18.998
3808.8,29.1178,30.2337,19.368
3809.8,33.1442,30.1795,19.143
3810.8,28.4109,29.7809,19.728
3811.8,29.5868,28.9395,19.709
3812.8,26.595,27.7167,19.864
3813.8,28.2631,26.3551,19.546
3814.8,27.1586,25.1146,19.875
3815.8,23.6637,24.1396,20.637
3816.8,21.7188,23.3957,21.315
3817.8,21.4724,22.7686,21.692
3818.8,23.4504,22.1961,21.718
3819.8,22.0454,21.6907,21.776
3820.8,20.6719,21.2808,21.637
3821.8,21.702,20.9163,21.163
3822.8,22.1902,20.5088,21.359
3823.8,21.3434,20.0211,21.939
3824.8,17.6909,19.4787,22.255
3825.8,19.8364,18.9841,21.394
3826.8,20.0004,18.6427,20.947
3827.8,17.0263,18.4826,20.908
3828.8,20.1788,18.4279,20.34
3829.8,19.4359,18.355,20.552
3830.8,17.4155,18.1663,21.085
3831.8,20.197,17.8638,20.566
3832.8,15.941,17.5431,21.29
3833.8,14.3833,17.3057,21.79
3834.8,16.7578,17.2052,21.501
3835.8,18.7747,17.2194,21.582
3836.8,17.4436,17.3244,21.931
3837.8,18.2466,17.5525,21.946
3838.8,20.1847,18.0126,21.427
3839.8,17.4259,18.8284,21.788
3840.8,16.9667,20.029,21.835
3841.8,21.1133,21.5237,20.552
3842.8,24.0377,23.0913,19.849
3843.8,22.8499,24.5081,20.043
3844.8,24.3702,25.6092,20.378
3845.8,28.2291,26.3206,19.736
3846.8,29.6824,26.6511,19.329
3847.8,27.1901,26.695,19.141
3848.8,25.6604,26.5905,18.513
3849.8,24.7352,26.4708,18.12
3850.8,25.826,26.3841,18.009
3851.8,25.423,26.2959,18.713
3852.8,24.7165,26.1048,19.578
3853.8,27.0906,25.7269,19.686
3854.8,25.1727,25.1279,20.322
3855.8,20.6409,24.3406,21.184
3856.8,23.1583,23.4844,20.573
3857.8,24.7643,22.7651,19.952
3858.8,17.4958,22.4026,0.0
3859.8,20.8694,22.5523,0.0
3860.8,24.1391,23.1952,0.0
3861.8,24.4884,24.1367,0.0
3862.8,24.8052,25.0924,0.0
3863.8,27.2113,25.8299,0.0
3864.8,24.315,26.2309,0.0
3865.8,27.5886,26.2945,0.0
3866.8,30.477,26.0787,0.0
3867.8,27.0127,25.6506,0.0
3868.8,22.8656,25.0845,0.0
3869.8,25.6289,24.5131,0.0
3870.8,28.5582,24.1086,0.0
3871.8,24.2717,24.0342,0.0
3872.8,21.1931,24.3258,0.0
3873.8,24.4579,24.8451,0.0
3874.8,24.0918,25.3235,0.0
3875.8,22.2242,25.5432,0.0
3876.8,26.2063,25.4437,0.0
3877.8,29.4558,25.1205,0.0
3878.8,24.2919,24.7559,0.0
3879.8,24.2007,24.5052,0.0
3880.8,25.32,24.4352,20.995
3881.8,24.0071,24.4998,20.99
3882.8,26.1738,24.5525,20.736
3883.8,25.1505,24.4451,20.838
3884.8,22.9996,24.1396,21.218
3885.8,25.8161,23.7495,20.428
3886.8,23.5923,23.5174,20.417
3887.8,23.0972,23.7046,20.698
3888.8,28.3774,24.4495,20.446
3889.8,30.3603,25.687,20.325
3890.8,32.6392,27.162,19.929
3891.8,33.9659,28.5459,19.694
3892.8,30.7697,29.6041,20.156
3893.8,33.9743,30.2672,19.907
3894.8,33.2994,30.6061,19.831
3895.8,32.4028,30.7475,19.752
3896.8,31.9284,30.7943,20.056
3897.8,30.1489,30.81,20.664
3898.8,30.7164,30.814,20.831
3899.8,31.9949,30.783,20.804
3900.8,33.4472,30.679,20.322
3901.8,32.6816,30.4731,20.532
3902.8,30.1869,30.1942,21.209
3903.8,31.7835,29.9548,21.142
3904.8,31.0342,29.9218,21.137
3905.8,28.7459,30.2465,21.105
3906.8,33.1363,30.9711,20.432
3907.8,33.3634,32.0037,20.436
3908.8,35.437,33.161,20.418
3909.8,34.8064,34.2413,20.386
3910.8,37.1726,35.0877,19.856
3911.8,41.1659,35.6119,19.049
3912.8,36.6218,35.7912,19.591
3913.8,34.9069,35.6399,19.816
3914.8,35.2419,35.1911,20.245
3915.81,35.4158,34.4763,20.137
3916.81,37.9785,33.5295,20.041
3917.81,33.2777,32.4111,20.531
3918.81,30.7889,31.2239,21.064
3919.81,26.4812,30.109,21.899
3920.81,29.0873,29.1996,21.587
3921.81,32.7324,28.536,21.004
3922.81,31.9249,28.0335,21.287
3923.81,25.4708,27.4936,22.271
3924.81,26.3368,26.694,22.632
3925.81,25.6609,25.4796,22.869
3926.81,21.2862,23.8268,23.233
3927.81,23.4263,21.8385,22.578
3928.81,21.3655,19.6856,22.733
3929.81,16.2578,17.5697,23.956
3930.81,15.0454,15.6804,24.858
3931.81,11.9146,14.1956,26.16
3932.81,10.2569,13.2768,26.16
3933.81,11.6851,13.0433,26.16
3934.81,10.4943,13.5413,26.16
3935.81,12.225,14.7276,26.16
3936.81,18.8309,16.4411,24.804
3937.81,20.4709,18.4451,24.374
3938.81,19.395,20.4674,24.487
3939.81,22.3691,22.2745,24.197
3940.81,25.7594,23.7366,22.932
3941.81,27.9364,24.8722,21.722
3942.81,26.6575,25.8176,21.104
3943.81,27.5926,26.7344,20.748
3944.81,28.7079,27.733,20.863
3945.81,29.8489,28.835,21.252
3946.81,30.5332,29.9932,21.743
3947.81,31.2751,31.1313,21.486
3948.81,35.6404,32.1564,20.938
3949.81,34.8281,33.0161,20.892
3950.81,35.234,33.6935,20.737
3951.81,36.3223,34.1842,20.692
3952.81,33.3487,34.4891,21.173
3953.81,35.6932,34.6059,21.207
3954.81,38.8727,34.5344,20.673
3955.81,39.4653,34.2655,20.685
3956.81,36.3469,33.7472,21.123
3957.81,32.0983,32.8875,21.449
3958.81,33.1353,31.6273,21.007
3959.81,29.8814,29.9543,21.67
3960.81,27.53,27.9699,0.0
3961.81,26.662,25.8255,0.0
3962.81,21.8868,23.6568,0.0
3963.81,20.9798,21.5399,0.0
3964.81,21.2601,19.5009,0.0
3965.81,17.6653,17.6057,0.0
3966.81,15.9607,16.0016,0.0
3967.81,13.6177,14.9198,0.0
3968.81,13.532,14.5764,0.0
3969.81,14.9089,15.0942,0.0
3970.81,17.9417,16.4391,0.0
3971.81,20.6448,18.4688,0.0
3972.81,22.9228,20.9601,0.0
3973.81,24.1263,23.6982,0.0
3974.81,26.5797,26.5063,0.0
3975.81,31.4475,29.2449,0.0
3976.81,34.4566,31.8106,0.0
3977.81,35.9878,34.0817,0.0
3978.81,37.7923,35.9557,0.0
3979.81,39.488,37.3583,0.0
3980.81,41.3369,38.3027,20.455
3981.81,37.1085,38.8978,20.867
3982.81,42.5079,39.3131,20.289
3983.81,45.4574,39.7289,19.758
3984.81,40.6211,40.2605,20.192
3985.81,42.7685,40.9157,19.641
3986.81,45.987,41.6281,19.523
3987.81,42.4118,42.3118,20.038
3988.81,41.1325,42.9089,20.551
3989.81,43.3543,43.404,20.339
3990.81,45.5569,43.7957,19.967
3991.81,44.9913,44.0642,19.866
3992.81,43.0375,44.175,20.085
3993.81,42.0616,44.1046,20.108
3994.81,45.2263,43.9085,19.666
3995.81,46.1683,43.7198,19.353
3996.81,44.3396,43.7119,19.642
3997.81,44.2612,44.0001,19.579
3998.81,44.8317,44.577,19.626
3999.81,46.1771,45.281,19.557
4000.81,47.1619,45.8515,19.4
4001.81,47.0757,46.0367,19.714
4002.81,43.876,45.7451,20.14
4003.81,46.6107,45.1061,20.024
4004.81,47.0693,44.4253,20.056
4005.81,47.5713,44.044,20.06
4006.81,46.8264,44.1671,20.011
4007.81,45.3091,44.7913,19.829
4008.81,49.2069,45.7264,19.203
4009.81,49.1291,46.719,19.24
4010.81,50.8839,47.5822,19.354
4011.81,50.2883,48.2408,19.676
4012.81,51.3938,48.7015,19.658
4013.81,50.204,49.0059,19.67
4014.81,51.2228,49.2054,19.351
4015.81,50.003,49.3493,19.16
4016.81,49.1813,49.4779,19.209
4017.81,51.444,49.6143,19.226
4018.81,49.3715,49.7468,19.78
4019.81,50.943,49.8405,19.558
4020.81,55.7088,49.8557,19.096
4021.81,51.2849,49.7927,19.598
4022.81,50.3498,49.706,19.786
4023.81,55.128,49.6779,19.128
4024.81,56.3793,49.7439,18.805
4025.81,52.5116,49.8252,19.241
4026.81,50.4543,49.7267,19.383
4027.81,50.477,49.2192,19.648
4028.81,49.3478,48.1847,19.847
4029.81,48.0324,46.7102,20.325
4030.81,43.6937,45.113,21.134
4031.81,38.9146,43.8336,21.752
4032.81,46.656,43.2661,20.465
4033.81,44.1745,43.6075,20.501
4034.81,46.5624,44.7854,20.205
4035.81,47.8334,46.4801,20.277
4036.81,47.0255,48.2487,20.151
4037.81,53.1254,49.673,19.897
4038.81,50.1355,50.4641,20.296
4039.81,47.4546,50.4873,20.794
4040.81,48.9079,49.7336,20.419
4041.81,50.8454,48.295,20.057
4042.81,45.816,46.4023,20.848
4043.81,44.209,44.4544,21.215
4044.82,43.4907,42.9577,21.268
4045.82,42.0345,42.369,21.326
4046.82,42.2104,42.8823,20.776
4047.82,41.4014,44.311,20.808
4048.82,43.3735,46.1663,20.608
4049.82,48.8143,47.8812,20.116
4050.82,49.603,49.0355,19.986
4051.82,50.3292,49.4705,19.866
4052.82,51.6908,49.2616,19.792
4053.82,48.2975,48.6231,20.372
4054.82,47.2299,47.8137,20.67
4055.82,49.6163,47.0644,20.325
4056.82,45.8426,46.52,20.52
4057.82,44.6711,46.1934,20.17
4058.82,48.4389,45.955,19.593
4059.82,46.0067,45.6037,19.861
4060.82,43.7272,44.9859,20.583
4061.82,45.5998,44.1144,20.936
4062.82,46.0451,43.205,20.761
4063.82,43.1488,42.5734,21.334
4064.82,43.4297,42.4601,20.978
4065.82,48.327,42.8863,20.399
4066.82,47.4831,43.6405,20.686
4067.82,46.0224,44.3957,21.138
4068.82,48.4704,44.8908,21.012
4069.82,47.6891,45.0308,20.883
4070.82,48.2615,44.8987,20.58
4071.82,48.5546,44.6475,20.319
4072.82,46.0811,44.3834,20.362
4073.82,46.4092,44.1238,20.075
4074.82,47.7768,43.845,19.727
4075.82,46.8215,43.6144,19.923
4076.82,45.8313,43.611,20.457
4077.82,47.7324,44.0386,20.696
4078.82,49.1182,44.9495,20.926
4079.82,48.7399,46.1796,21.003
4080.82,49.9538,47.4186,20.79
4081.82,51.978,48.3975,20.247
4082.82,52.8441,49.0458,19.878
4083.82,52.1628,49.501,19.611
4084.82,50.5489,49.9961,19.837
4085.82,51.3016,50.677,19.928
4086.82,53.0259,51.511,19.956
4087.82,54.3201,52.3106,19.914
4088.82,54.2068,52.854,19.622
4089.82,57.6366,52.9944,19.063
4090.82,56.4764,52.7106,19.32
4091.82,53.8131,52.0672,19.773
4092.82,53.9737,51.1524,0.0
4093.82,51.8667,50.0365,0.0
4094.82,54.3516,48.764,0.0
4095.82,52.6229,47.3713,0.0
4096.82,49.941,45.8958,0.0
4097.82,49.0946,44.3928,0.0
4098.82,46.319,42.9528,0.0
4099.82,44.9376,41.7384,0.0
4100.82,44.912,40.9714,0.0
4101.82,42.5892,40.861,0.0
4102.82,42.5927,41.4891,0.0
4103.82,42.4118,42.7375,0.0
4104.82,45.1569,44.311,0.0
4105.82,47.9393,45.853,0.0
4106.82,51.7174,47.0807,0.0
4107.82,50.6617,47.8748,0.0
4108.82,48.8985,48.2866,0.0
4109.82,51.0671,48.4847,0.0
4110.82,49.7725,48.6645,0.0
4111.82,48.6911,48.9606,0.0
4112.82,51.1898,49.3921,20.564
4113.82,51.5539,49.8671,20.171
4114.82,52.3687,50.2365,20.17
4115.82,49.7927,50.375,20.507
4116.82,49.1946,50.2489,20.713
4117.82,53.3299,49.9316,20.205
4118.82,51.444,49.569,20.459
4119.82,50.1917,49.3064,20.86
4120.82,49.3985,49.2256,20.936
4121.82,49.6744,49.3242,20.927
4122.82,51.1928,49.5296,20.656
4123.82,53.1939,49.738,20.398
4124.82,53.8969,49.8449,20.202
4125.82,51.8105,49.767,20.073
4126.82,50.2917,49.4552,18.536
4127.82,52.0657,48.902,18.658
4128.82,49.9887,48.1433,20.608
4129.82,48.1315,47.2713,21.19
4130.82,45.4411,46.4427,21.675
4131.82,44.9697,45.8658,21.781
4132.82,46.4821,45.7416,21.785
4133.82,47.1624,46.1762,21.551
4134.82,47.8108,47.1132,21.657
4135.82,48.663,48.33,21.448
4136.82,51.8071,49.5045,20.739
4137.82,53.2028,50.3104,20.627
4138.82,49.6803,50.51,21.107
4139.82,50.4095,50.0198,21.228
4140.82,51.4105,48.9576,21.126
4141.82,47.3841,47.6314,21.722
4142.82,46.5796,46.4471,21.948
4143.82,48.499,45.7525,21.724
4144.82,46.3141,45.6825,22.026
4145.82,45.1598,46.1141,22.03
4146.82,46.0579,46.7585,21.891
4147.82,43.373,47.323,22.557
4148.82,44.2317,47.6393,22.034
4149.82,48.6473,47.6841,21.572
4150.82,47.7186,47.529,21.523
4151.82,46.6678,47.2748,21.816
4152.82,44.6342,47.024,22.141
4153.82,46.6787,46.8801,21.812
4154.82,48.3936,46.9432,21.489
4155.82,48.8448,47.2895,21.543
4156.82,45.753,47.9379,22.166
4157.82,44.7391,48.834,21.92
4158.82,50.3104,49.8616,19.755
4159.82,50.2518,50.874,18.203
4160.82,49.4995,51.7278,17.552
4161.82,49.7641,52.3076,18.079
4162.82,51.8436,52.5421,19.264
4163.82,51.8938,52.4194,19.982
4164.82,50.7612,51.9973,20.315
4165.82,49.9621,51.3893,20.517
4166.82,47.7827,50.7129,21.302
4167.82,46.9954,50.0341,21.607
4168.82,45.6012,49.3419,21.668
4169.82,49.6611,48.5881,21.362
4170.82,49.1606,47.7694,21.078
4171.83,46.6629,46.9733,21.742
4172.83,44.9913,46.3584,21.983
4173.83,41.9271,46.0628,22.556
4174.83,46.3412,46.1298,21.909
4175.83,45.7407,46.4914,21.769
4176.83,44.3386,47.0117,21.84
4177.83,43.741,47.5551,21.825
4178.83,44.0578,48.0285,21.568
4179.83,47.8915,48.4,21.013
4180.83,50.1873,48.6891,20.662
4181.83,47.3797,48.936,21.028
4182.83,47.1792,49.1552,21.387
4183.83,48.9966,49.3133,21.515
4184.83,49.2133,49.3596,21.629
4185.83,46.622,49.2872,22.167
4186.83,50.2104,49.1695,21.825
4187.83,51.38,49.1325,18.254
4188.83,47.158,49.2744,16.381
4189.83,49.4,49.5976,19.683
4190.83,48.7187,49.9942,22.064
4191.83,47.7699,50.2819,22.143
4192.83,49.2414,50.275,22.05
4193.83,50.2045,49.8582,21.803
4194.83,49.2552,49.0379,21.556
4195.83,47.4068,47.9507,21.872
4196.83,47.8176,46.8176,21.962
4197.83,48.3014,45.8663,22.365
4198.83,46.3284,45.2584,22.758
4199.83,46.9481,45.0707,22.677
4200.83,46.92,45.3101,22.73
4201.83,45.6914,45.9451,22.804
4202.83,47.4265,46.9146,22.731
4203.83,48.7763,48.1231,22.364
4204.83,49.5833,49.4325,22.129
4205.83,49.0862,50.6819,22.138
4206.83,47.228,51.7229,22.341
4207.83,48.8557,52.4628,22.067
4208.83,52.3047,52.8747,21.519
4209.83,52.7007,52.9796,21.582
4210.83,52.3303,52.8136,21.633
4211.83,50.4735,52.4199,21.748
4212.83,49.8084,51.8825,22.046
4213.83,49.4527,51.3612,21.938
4214.83,54.2634,51.0795,21.361
4215.83,54.6285,51.2292,21.176
4216.83,49.5764,51.848,21.462
4217.83,50.8888,52.7466,20.83
4218.83,54.2856,53.5466,20.03
4219.83,54.965,53.8102,20.205
4220.83,54.091,53.1914,20.868
4221.83,54.6216,51.5598,21.179
4222.83,52.8579,49.0695,21.497
4223.83,45.5919,46.1624,22.694
4224.83,40.4447,43.4834,23.501
4225.83,45.6185,41.6985,22.773
4226.83,45.4973,41.2571,18.001
4227.83,51.0469,42.204,17.401
4228.83,52.2692,44.1509,-1.0
4229.83,46.1441,46.4422,23.058
4230.83,46.7028,48.431,22.75
4231.83,54.025,49.7173,21.43
4232.83,50.3503,50.2375,21.531
4233.83,49.4419,50.1966,21.627
4234.83,53.0106,49.9242,21.399
4235.83,51.8687,49.7306,22.065
4236.83,50.4459,49.8232,21.946
4237.83,52.9988,50.2843,21.716
4238.83,51.6041,51.0898,21.441
4239.83,53.9506,52.1436,20.994
4240.83,51.7884,53.3141,21.31
4241.83,52.9219,54.4477,21.213
4242.83,56.4882,55.3724,20.827
4243.83,54.7649,55.9084,20.822
4244.83,56.7902,55.9074,20.42
4245.83,59.418,55.3157,19.895
4246.83,53.1629,54.2275,20.722
4247.83,50.4848,52.8781,21.65
4248.83,51.6233,51.5637,21.612
4249.83,50.9065,50.5267,21.918
4250.83,50.07,49.8744,22.148
4251.83,49.7695,49.5823,22.173
4252.83,50.1838,49.5592,22.203
4253.83,49.2803,49.7104,22.449
4254.83,48.9256,49.9518,22.535
4255.83,49.204,50.1838,22.486
4256.83,48.5118,50.3021,22.65
4257.83,48.6862,50.2691,22.568
4258.83,50.9844,50.1966,22.106
4259.83,53.4402,50.3326,21.78
4260.83,53.2944,50.9258,21.949
4261.83,54.6738,52.05,21.809
4262.83,57.0203,53.5146,21.41
4263.83,56.7557,54.9226,21.407
4264.83,54.9531,55.8355,21.671
4265.83,54.7191,55.931,21.482
4266.83,56.1286,55.0935,21.307
4267.83,52.7022,53.4195,21.554
4268.83,51.5268,51.1854,21.778
4269.83,51.6588,48.7887,21.808
4270.83,48.0586,46.6752,22.619
4271.83,43.6528,45.2426,23.53
4272.83,44.6357,44.748,23.362
4273.83,47.3595,45.2421,22.585
4274.83,44.7795,46.5565,22.942
4275.83,45.05,48.3448,23.166
4276.83,49.3192,50.1824,22.91
4277.83,52.2924,51.6923,22.207
4278.83,53.384,52.6609,22.082
4279.83,52.8589,53.0761,22.085
4280.83,51.6071,53.0747,21.959
4281.83,50.8878,52.8269,22.006
4282.83,50.9346,52.4387,22.101
4283.83,51.0425,51.9229,22.53
4284.83,49.8877,51.2396,23.04
4285.83,47.9659,50.3587,23.376
4286.83,48.3482,49.3148,23.351
4287.83,48.5054,48.232,23.135
4288.83,47.6112,47.3068,23.67
4289.83,47.29,46.7368,23.667
4290.83,47.3378,46.622,23.746
4291.83,46.3141,46.8851,23.876
4292.83,47.1871,47.2787,23.676
4293.83,48.9798,47.4772,23.233
4294.83,47.2954,47.2073,23.683
4295.83,46.1993,46.3437,23.88
4296.83,45.7559,44.947,24.284
4297.83,42.3793,43.2375,24.665
4298.83,43.1129,41.5192,24.752
4299.83,37.5258,40.0782,25.436
4300.83,34.8364,39.0806,25.864
4301.83,36.4518,38.52,25.333
4302.83,35.0123,38.2377,25.967
4303.84,35.4808,38.0145,26.16
4304.84,37.3194,37.6859,25.859
4305.84,37.2011,37.2356,25.656
4306.84,36.2356,36.8193,25.84
4307.84,35.97,36.7115,25.901
4308.84,37.95,37.2006,25.65
4309.84,38.8747,38.483,25.152
4310.84,37.9573,40.6073,25.019
4311.84,41.8128,43.4838,24.221
4312.84,45.8392,46.9215,23.399
4313.84,48.966,50.6578,22.901
4314.84,55.3743,54.3708,21.616
4315.84,60.1461,57.6952,20.592
4316.84,59.95,60.2678,20.386
4317.84,61.2171,61.8024,20.271
4318.84,64.8873,62.1477,19.896
4319.84,63.1606,61.3147,20.277
4320.84,57.3829,59.4756,21.22
4321.84,55.3413,56.9646,21.803
4322.84,55.0029,54.2738,21.976
4323.84,54.1728,52.0002,22.285
4324.84,52.5126,50.709,22.533
4325.84,53.7171,50.7405,22.521
4326.84,52.5909,52.0652,22.62
4327.84,51.4948,54.2935,22.658
4328.84,55.4803,56.8478,21.639
4329.84,57.477,59.1958,20.843
4330.84,59.5135,61.0018,0.0
4331.84,60.4126,62.1295,0.0
4332.84,62.4344,62.531,0.0
4333.84,62.7458,62.1571,0.0
4334.84,59.9343,60.9565,0.0
4335.84,59.9771,58.9756,0.0
4336.84,58.0928,56.4591,0.0
4337.84,55.7739,53.8678,0.0
4338.84,53.6033,51.7662,0.0
4339.84,55.1561,50.6326,0.0
4340.84,56.4798,50.6858,0.0
4341.84,51.8312,51.8258,0.0
4342.84,54.0191,53.7082,0.0
4343.84,58.3824,55.8975,0.0
4344.84,59.7367,58.0036,0.0
4345.84,60.7954,59.7421,0.0
4346.84,60.5772,60.9255,0.0
4347.84,60.957,61.4393,0.0
4348.84,60.2047,61.2615,0.0
4349.84,58.9524,60.5166,0.0
4350.84,58.4716,59.4953,21.633
4351.84,56.5596,58.5864,21.884
4352.84,54.9423,58.1277,22.178
4353.84,55.0182,58.2622,22.466
4354.84,53.6984,58.8953,22.649
4355.84,57.2715,59.7845,22.125
4356.84,61.3073,60.689,21.819
4357.84,61.4629,61.4876,21.547
4358.84,64.002,62.197,21.079
4359.84,64.4922,62.9039,20.932
4360.84,61.491,63.6661,21.316
4361.84,62.5502,64.4489,21.122
4362.84,65.4603,65.1272,20.67
4363.84,65.8381,65.5381,20.683
