3645.14,39.3604,37.5198,-2.0
3646.14,39.3427,36.3319,-2.0
3647.14,39.3243,35.5767,-2.0
3648.14,39.3059,35.4145,-2.0
3649.14,39.2882,35.9917,-2.0
3650.14,39.2698,37.2834,-2.0
3651.14,39.2521,39.0886,-2.0
3652.14,39.2343,41.0231,-2.0
3653.14,39.216,42.7876,-2.0
3654.14,39.1982,44.2322,-2.0
3655.14,39.1812,45.3788,-2.0
3656.14,39.1628,46.3795,-2.0
3657.14,39.1319,47.2542,-2.0
3658.14,39.2376,47.9647,-2.0
3659.14,38.5028,48.3692,-2.0
3660.14,46.7348,48.3429,12.855
3661.14,59.5798,47.9017,12.712
3662.14,50.6944,47.1944,13.132
3663.14,45.6867,46.4196,13.691
3664.14,45.4812,45.757,13.711
3665.14,37.219,45.2553,14.125
3666.14,41.1787,44.816,14.047
3667.14,41.6167,44.3471,14.025
3668.14,39.7925,43.8783,14.147
3669.14,35.886,43.611,14.279
3670.14,38.3603,43.7266,14.063
3671.14,41.6134,44.2296,13.607
3672.14,47.3054,44.9211,13.262
3673.14,41.0205,45.449,13.574
3674.14,40.7585,45.5016,13.791
3675.14,38.7313,44.9513,14.056
3676.14,44.9565,43.8599,14.019
3677.14,45.1509,42.4435,14.162
3678.14,34.1498,41.0408,15.098
3679.15,36.3306,40.0145,15.053
3680.15,34.0618,39.5857,15.408
3681.15,36.6983,39.7223,15.444
3682.15,40.8011,40.1379,15.237
3683.15,43.9453,40.3973,14.919
3684.15,41.4644,40.178,14.803
3685.15,38.9986,39.4648,14.993
3686.15,37.0496,38.6368,15.069
3687.15,40.6678,38.21,15.046
3688.15,41.1019,38.6053,15.268
3689.15,38.7944,39.8687,15.812
3690.15,46.1878,41.5885,15.752
3691.15,40.245,43.1428,16.124
3692.15,41.5891,44.0779,16.17
3693.15,43.2039,44.3202,16.159
3694.15,46.7525,44.1219,16.012
3695.15,51.47,43.9604,15.586
3696.15,45.3893,44.1869,15.792
3697.15,44.9677,44.8797,15.53
3698.15,45.9829,45.8115,15.277
3699.15,40.8195,46.5877,15.41
3700.15,43.7056,46.7505,15.405
3701.15,43.7982,45.9343,15.524
3702.15,44.2053,44.0661,16.053
3703.15,44.3681,41.4381,16.406
3704.15,37.703,38.5718,17.222
3705.15,36.238,36.1007,17.446
3706.15,33.872,34.4821,17.6
3707.15,30.5145,33.8865,17.868
3708.15,32.3387,34.2976,17.638
3709.15,40.0716,35.5419,17.079
3710.15,40.7604,37.422,17.092
3711.15,44.6886,39.7216,0.0
3712.15,43.5316,42.0849,0.0
3713.15,41.9037,44.0431,0.0
3714.15,45.1043,45.189,0.0
3715.15,42.0114,45.2166,0.0
3716.15,51.4529,43.9945,0.0
3717.15,46.3966,41.6509,0.0
3718.15,38.0865,38.5554,0.0
3719.15,37.9749,35.2878,0.0
3720.15,30.3221,32.6355,0.0
3721.15,31.9999,31.2526,0.0
3722.15,26.87,31.4201,0.0
3723.15,27.4866,32.9166,0.0
3724.15,36.7121,35.0107,0.0
3725.15,39.912,36.9176,0.0
3726.15,36.7141,38.1686,0.0
3727.15,42.3016,38.6893,0.0
3728.15,46.7098,38.6118,0.0
3729.15,45.386,38.0688,0.0
3730.15,33.2206,36.9872,0.0
3731.15,35.4382,35.19,0.0
3732.15,37.3294,32.7741,0.0
3733.15,30.4029,30.108,0.0
3734.15,30.1816,27.8334,0.0
3735.15,24.7096,26.6074,0.0
3736.15,27.3822,26.7702,0.0
3737.15,34.6784,28.3075,0.0
3738.15,31.25,30.8048,0.0
3739.15,33.2745,33.5319,0.0
3740.15,38.7287,35.7166,0.0
3741.15,38.3905,36.8165,0.0
3742.15,37.636,36.6346,0.0
3743.15,35.4099,35.3902,0.0
3744.15,33.6612,33.5555,0.0
3745.15,33.2725,31.5691,18.57
3746.16,29.8979,29.7272,18.526
3747.16,27.5208,28.2976,18.401
3748.16,25.3288,27.5149,18.489
3749.16,27.2929,27.6777,18.646
3750.16,32.1496,28.9956,18.669
3751.16,30.1455,31.3708,18.946
3752.16,36.2735,34.402,18.762
3753.16,41.9654,37.4213,18.445
3754.16,42.1368,39.652,18.308
3755.16,39.7446,40.6042,18.401
3756.16,38.3163,40.1996,18.777
3757.16,38.7616,38.8075,18.961
3758.16,42.0784,37.1632,18.891
3759.16,38.9828,35.9386,19.117
3760.16,34.8636,35.4362,19.441
3761.16,36.8408,35.5216,19.243
3762.16,36.2879,35.8223,19.339
3763.16,41.5924,36.0298,18.871
3764.16,40.176,36.0075,19.476
3765.16,37.3386,35.8328,20.015
3766.16,36.8264,35.6365,20.263
3767.16,38.1095,35.5386,20.209
3768.16,41.6922,35.666,19.226
3769.16,41.0257,36.1277,18.718
3770.16,42.3785,36.9557,17.965
3771.16,37.3524,38.0806,18.841
3772.16,33.4445,39.365,19.527
3773.16,38.0038,40.6304,19.538
3774.16,40.5641,41.7178,19.551
3775.16,44.6709,42.584,19.412
3776.16,46.0577,43.3017,19.316
3777.16,47.1281,44.0326,19.173
3778.16,40.9581,44.8685,19.247
3779.16,49.4199,45.7925,18.032
3780.16,53.4032,46.6986,17.409
3781.16,51.2428,47.417,17.366
3782.16,52.2626,47.746,17.034
3783.16,52.5062,47.4702,16.885
3784.16,44.1357,46.478,17.543
3785.16,43.7804,44.837,18.015
3786.16,45.9638,42.7823,18.338
3787.16,41.2799,40.7204,19.672
3788.16,39.9902,39.0827,20.12
3789.16,39.4156,38.0563,20.236
3790.16,37.3681,37.5507,20.714
3791.16,32.3821,37.2768,21.752
3792.16,32.6467,36.8828,21.6
3793.16,35.4618,36.1658,21.109
3794.16,35.2405,35.1013,20.859
3795.16,37.4784,33.8221,20.412
3796.16,33.9869,32.5968,20.911
3797.16,36.6143,31.7405,21.172
3798.16,34.4328,31.5796,21.728
3799.16,35.4021,32.3269,21.954
3800.16,34.2792,33.9863,22.094
3801.16,37.1613,36.2741,21.364
3802.16,41.4828,38.6539,20.296
3803.16,44.5527,40.5726,19.74
3804.16,40.5897,41.7362,20.254
3805.16,43.0601,42.1631,20.633
3806.16,35.5958,42.1815,22.34
3807.16,37.0871,42.1736,21.649
3808.16,40.8583,42.3798,20.827
3809.16,37.5874,42.7193,19.923
3810.16,44.5835,42.8467,18.374
3811.16,43.456,42.3765,15.688
3812.17,37.4778,41.1636,14.736
3813.17,39.742,39.3992,14.958
3814.17,43.3943,37.5178,15.216
3815.17,41.7664,35.9464,20.349
3816.17,34.4276,34.8176,21.505
3817.17,34.5129,34.0198,21.678
3818.17,36.7843,33.3244,21.023
3819.17,33.0886,32.627,21.044
3820.17,29.1624,31.9723,21.645
3821.17,31.3774,31.4522,22.406
3822.17,25.1522,31.0589,24.194
3823.17,27.6469,30.6248,24.273
3824.17,30.3004,29.9931,23.711
3825.17,27.243,29.1703,24.21
3826.17,24.1751,28.3797,24.928
3827.17,23.5118,27.8754,24.402
3828.17,28.0763,27.6626,23.188
3829.17,27.4538,27.5464,23.042
3830.17,25.91,27.2765,23.647
3831.17,26.1155,26.7236,24.246
3832.17,22.8979,25.9474,25.308
3833.17,21.5576,25.164,25.265
3834.17,21.5707,24.6118,24.789
3835.17,22.2195,24.4062,24.645
3836.17,22.4395,24.5119,24.754
3837.17,24.2985,24.8363,24.583
3838.17,22.1926,25.386,24.8
3839.17,20.8898,26.2692,25.275
3840.17,31.1659,27.6383,23.513
3841.17,29.6037,29.5262,23.327
3842.17,31.4089,31.7458,22.934
3843.17,30.9643,33.9745,23.218
3844.17,32.2389,35.8795,23.398
3845.17,33.4649,37.2919,23.13
3846.17,36.2347,38.1449,22.185
3847.17,39.3361,38.5252,21.31
3848.17,39.7334,38.5862,20.977
3849.17,39.8391,38.4989,21.245
3850.17,40.3257,38.401,21.847
3851.17,39.9409,38.3676,22.207
3852.17,38.4129,38.3334,22.34
3853.17,38.9526,38.1568,22.229
3854.17,35.3935,37.6866,22.758
3855.17,31.9802,36.8756,23.357
3856.17,29.8729,35.8072,24.045
3857.17,31.0372,34.7014,24.146
3858.17,31.8659,33.8326,23.434
3859.17,33.5595,33.482,0.0
3860.17,33.105,33.83,0.0
3861.17,33.937,34.8472,0.0
3862.17,33.8136,36.2084,0.0
3863.17,35.5524,37.4843,0.0
3864.17,38.6545,38.3176,0.0
3865.17,39.4268,38.6079,0.0
3866.17,40.35,38.4424,0.0
3867.17,40.4019,37.9965,0.0
3868.17,36.3516,37.3399,0.0
3869.17,33.0945,36.5355,0.0
3870.17,32.0058,35.7245,0.0
3871.17,27.8117,35.1749,0.0
3872.17,29.368,35.1098,0.0
3873.17,33.0039,35.6148,0.0
3874.17,32.6414,36.4146,0.0
3875.17,31.9789,37.0884,0.0
3876.17,33.5293,37.2959,0.0
3877.17,35.9727,36.984,0.0
3878.17,37.0385,36.3398,0.0
3879.18,33.9587,35.7238,0.0
3880.18,34.2135,35.3732,0.0
3881.18,34.817,35.2845,21.659
3882.18,34.4552,35.278,23.024
3883.18,37.6656,35.1046,23.399
3884.18,33.2869,34.616,23.436
3885.18,34.8426,33.8175,22.621
3886.18,36.4948,32.8884,22.073
3887.18,33.9278,32.1982,23.063
3888.18,33.2121,32.2126,24.259
3889.18,36.4954,33.1536,24.36
3890.18,36.8178,34.9128,24.246
3891.18,37.3668,37.0457,24.058
3892.18,36.0574,39.0479,24.13
3893.18,40.3645,40.5753,23.365
3894.18,48.5774,41.5524,22.159
3895.18,45.426,42.0935,22.569
3896.18,42.9885,42.4172,22.501
3897.18,45.5771,42.6825,21.942
3898.18,43.9696,42.9307,22.307
3899.18,42.8821,43.131,22.719
3900.18,44.8692,43.2229,22.506
3901.18,47.6738,43.1671,22.121
3902.18,47.5162,42.9373,22.029
3903.18,45.5501,42.559,22.257
3904.18,41.9346,42.1959,22.878
3905.18,39.1404,42.1381,23.648
3906.18,40.6554,42.6089,23.708
3907.18,46.4504,43.6681,22.409
3908.18,50.8008,45.1266,21.764
3909.18,49.5729,46.6993,21.683
3910.18,50.1054,48.0658,21.289
3911.18,50.2775,49.0305,20.733
3912.18,49.1447,49.5236,20.555
3913.18,52.6441,49.5939,20.109
3914.18,50.9151,49.2734,20.307
3915.18,51.5461,48.6187,20.526
3916.18,46.4879,47.6653,21.484
3917.18,49.6136,46.4491,21.524
3918.18,43.8632,45.0445,22.375
3919.18,40.7243,43.5762,22.912
3920.18,41.3081,42.2406,23.182
3921.18,40.3756,41.2017,23.667
3922.18,43.8166,40.5089,23.582
3923.18,40.4951,39.9908,24.25
3924.18,38.0812,39.3342,24.965
3925.18,40.7526,38.1909,24.552
3926.18,33.5969,36.3588,25.408
3927.18,31.8318,33.8944,25.754
3928.18,30.152,31.0018,25.767
3929.18,25.5075,27.9739,26.467
3930.18,22.4415,25.0688,27.26
3931.18,21.4998,22.538,28.677
3932.18,14.746,20.6061,31.716
3933.18,14.3422,19.4911,32.756
3934.18,14.3284,19.3913,32.677
3935.18,11.6932,20.3566,-1.0
3936.18,16.0942,22.3069,29.559
3937.18,19.7577,24.9355,27.962
3938.18,20.7296,27.8603,27.477
3939.18,26.7387,30.6583,26.921
3940.18,33.9384,33.0262,26.077
3941.18,33.8477,34.8006,26.226
3942.18,31.1607,36.1086,26.61
3943.18,29.938,37.1908,-1.0
3944.18,37.005,38.2999,25.088
3945.19,39.3519,39.5817,24.67
3946.19,40.6849,41.0356,24.476
3947.19,45.5777,42.5426,24.153
3948.19,45.0865,43.9485,24.287
3949.19,46.6356,45.1279,24.116
3950.19,48.2589,46.0774,23.752
3951.19,49.3483,46.8208,23.545
3952.19,50.5671,47.3468,23.28
3953.19,44.4916,47.6167,23.639
3954.19,46.3434,47.6685,23.268
3955.19,48.3462,47.532,23.018
3956.19,47.4,47.1669,23.669
3957.19,43.1244,46.4616,24.241
3958.19,42.4172,45.2652,24.206
3959.19,42.4553,43.5237,23.997
3960.19,39.5863,41.207,24.305
3961.19,38.9139,38.4332,0.0
3962.19,33.7867,35.4126,0.0
3963.19,28.9582,32.4083,0.0
3964.19,26.4649,29.4947,0.0
3965.19,25.3643,26.677,0.0
3966.19,23.3772,24.0011,0.0
3967.19,20.2344,21.7027,0.0
3968.19,20.0644,20.2088,0.0
3969.19,18.378,19.8687,0.0
3970.19,19.4366,20.8537,0.0
3971.19,23.4186,23.0305,0.0
3972.19,24.0562,26.1057,0.0
3973.19,26.9199,29.6911,0.0
3974.19,30.4935,33.4787,0.0
3975.19,34.4893,37.2335,0.0
3976.19,37.0109,40.8182,0.0
3977.19,43.764,44.1173,0.0
3978.19,48.2129,46.9928,0.0
3979.19,48.8978,49.3246,0.0
3980.19,52.3433,51.0031,0.0
3981.19,56.7752,52.0649,22.713
3982.19,58.3098,52.6546,21.97
3983.19,56.4219,53.0571,22.323
3984.19,54.5589,53.5332,22.084
3985.19,58.577,54.2404,21.783
3986.19,60.1452,55.1427,21.802
3987.19,57.8206,56.0962,22.231
3988.19,58.8128,56.9722,22.19
3989.19,60.0782,57.7162,21.77
3990.19,60.2903,58.3177,21.551
3991.19,60.9476,58.7977,21.473
3992.19,59.0702,59.1372,21.672
3993.19,58.5547,59.2672,21.457
3994.19,61.0139,59.1365,20.877
3995.19,61.0264,58.8148,20.729
3996.19,60.6856,58.5265,20.685
3997.19,61.0855,58.5514,21.05
3998.19,58.6289,59.0512,21.507
3999.19,63.9512,59.9816,21.176
4000.19,63.8566,61.0369,20.824
4001.19,63.4016,61.7901,20.78
4002.19,66.2607,61.8643,20.643
4003.19,64.5336,61.2162,21.494
4004.19,62.8454,60.1261,22.029
4005.19,63.2203,59.107,22.005
4006.19,64.5986,58.6375,21.521
4007.19,63.8875,58.9861,21.527
4008.19,61.2477,60.0552,21.889
4009.19,60.3014,61.4631,22.185
4010.19,64.2237,62.7915,22.152
4011.2,65.7445,63.8166,21.882
4012.2,66.809,64.55,21.781
4013.2,68.184,65.0636,21.57
4014.2,68.0606,65.4077,21.596
4015.2,68.4565,65.6355,21.621
4016.2,67.3954,65.8056,21.774
4017.2,67.7572,65.9625,21.723
4018.2,66.6251,66.1425,21.906
4019.2,67.5398,66.3244,21.962
4020.2,66.8825,66.4366,21.763
4021.2,70.5329,66.3828,21.64
4022.2,70.4298,66.1576,21.54
4023.2,66.1897,65.8811,22.364
4024.2,64.1482,65.7498,22.573
4025.2,65.7688,65.8463,22.413
4026.2,70.0122,66.04,21.837
4027.2,68.1998,66.0033,21.867
4028.2,68.5439,65.365,21.717
4029.2,66.8983,63.9374,21.858
4030.2,63.6695,61.8682,22.321
4031.2,62.7364,59.6783,22.693
4032.2,60.2174,58.0694,23.414
4033.2,56.695,57.6249,23.96
4034.2,54.7211,58.5042,24.322
4035.2,56.7069,60.4656,23.973
4036.2,63.2978,62.9524,22.991
4037.2,68.0107,65.3275,22.176
4038.2,70.8908,67.0408,21.735
4039.2,69.2721,67.8045,21.83
4040.2,69.1139,67.5215,21.936
4041.2,65.5882,66.258,22.375
4042.2,63.0936,64.1764,22.71
4043.2,65.3656,61.6062,22.771
4044.2,62.6753,59.0748,23.13
4045.2,57.334,57.2768,23.805
4046.2,55.8479,56.8329,23.981
4047.2,57.4174,57.9598,23.574
4048.2,57.0201,60.2752,23.541
4049.2,59.168,62.9071,23.344
4050.2,65.2901,64.9716,22.732
4051.2,65.0471,66.0164,22.758
4052.2,65.7846,66.0243,22.645
4053.2,66.5568,65.2737,22.691
4054.2,64.5054,64.1167,22.706
4055.2,67.182,62.9064,22.715
4056.2,58.2599,61.9405,23.964
4057.2,59.3618,61.3764,23.805
4058.2,63.2157,61.1741,23.456
4059.2,58.2224,61.0855,23.968
4060.2,57.8252,60.7861,24.04
4061.2,60.5083,60.0493,23.697
4062.2,59.8037,58.9047,23.678
4063.2,56.5125,57.6912,24.211
4064.2,54.7257,56.9045,24.628
4065.2,58.0399,56.9354,24.203
4066.2,60.4853,57.7273,23.762
4067.2,60.3619,58.8555,23.758
4068.2,63.414,59.7958,22.943
4069.2,66.4183,60.2391,22.487
4070.2,63.3654,60.1859,22.47
4071.2,62.6562,59.8365,22.524
4072.2,64.5468,59.411,22.565
4073.2,63.8711,59.0242,22.937
4074.2,62.4067,58.644,23.412
4075.2,58.7681,58.1679,23.573
4076.2,56.0108,57.68,23.595
4077.2,59.7085,57.5178,22.886
4078.21,61.2142,58.0852,23.137
4079.21,61.2621,59.4846,22.986
4080.21,64.8712,61.337,22.567
4081.21,65.8424,63.0653,22.252
4082.21,65.0143,64.2138,22.336
4083.21,66.5174,64.7595,22.319
4084.21,66.3053,65.0235,22.403
4085.21,66.4347,65.451,22.474
4086.21,70.3917,66.2705,21.912
4087.21,72.0511,67.3678,21.529
4088.21,73.7289,68.3922,21.303
4089.21,76.5611,68.9812,20.965
4090.21,75.8276,68.9661,18.337
4091.21,73.6258,68.3587,18.098
4092.21,72.7754,67.2995,19.009
4093.21,65.4891,65.9159,0.0
4094.21,62.6149,64.2992,0.0
4095.21,65.8759,62.4671,0.0
4096.21,61.3935,60.4459,0.0
4097.21,55.9635,58.2848,0.0
4098.21,59.105,56.0686,0.0
4099.21,58.5567,53.9719,0.0
4100.21,57.6091,52.2475,0.0
4101.21,53.4859,51.2454,0.0
4102.21,53.3185,51.3012,0.0
4103.21,53.4728,52.5298,0.0
4104.21,58.5383,54.6765,0.0
4105.21,63.3431,57.2059,0.0
4106.21,63.2945,59.5056,0.0
4107.21,63.1455,61.1807,0.0
4108.21,63.2742,62.148,0.0
4109.21,63.2078,62.5899,0.0
4110.21,61.6272,62.8145,0.0
4111.21,59.7118,63.1179,0.0
4112.21,61.8827,63.6662,0.0
4113.21,65.2284,64.4286,22.958
4114.21,65.5469,65.2015,22.656
4115.21,66.526,65.7353,22.402
4116.21,68.3094,65.8562,22.331
4117.21,66.7459,65.5607,22.5
4118.21,64.4516,65.0071,22.825
4119.21,63.8166,64.4463,23.163
4120.21,62.389,64.1016,23.399
4121.21,65.4497,64.0832,23.514
4122.21,69.7443,64.3471,22.768
4123.21,68.6069,64.7392,23.404
4124.21,65.7774,65.0826,23.36
4125.21,65.8194,65.2382,23.463
4126.21,66.5036,65.1108,23.405
4127.21,63.8895,64.6433,23.748
4128.21,64.3629,63.8455,23.935
4129.21,62.8677,62.804,23.816
4130.21,60.1195,61.6811,24.116
4131.21,59.2862,60.7,24.398
4132.21,60.7966,60.1189,24.421
4133.21,64.2677,60.1924,23.904
4134.21,61.427,61.033,24.263
4135.21,61.5025,62.5229,23.723
4136.21,61.1065,64.3071,22.618
4137.21,65.7347,65.8988,22.171
4138.21,67.4788,66.8464,22.477
4139.21,64.6958,66.8635,23.153
4140.21,66.1326,65.91,23.288
4141.21,64.422,64.2342,23.531
4142.21,61.7999,62.3253,23.863
4143.21,61.5366,60.7769,23.931
4144.21,59.7426,60.0572,24.473
4145.21,58.5311,60.2975,24.82
4146.22,61.1801,61.1991,24.328
4147.22,63.0969,62.2452,23.913
4148.22,62.1473,62.9839,23.821
4149.22,62.1237,63.24,23.952
4150.22,57.7122,63.1008,24.509
4151.22,59.6211,62.7482,24.215
4152.22,61.907,62.3338,24.083
4153.22,58.5311,61.97,24.712
4154.22,56.4888,61.7691,25.215
4155.22,59.2843,61.865,25.061
4156.22,60.528,62.368,24.677
4157.22,61.9313,63.2879,23.808
4158.22,63.3635,64.5336,22.914
4159.22,64.4305,65.9205,22.766
4160.22,65.9192,67.2417,23.122
4161.22,68.5669,68.3134,23.263
4162.22,67.4958,68.9825,23.588
4163.22,66.8595,69.169,23.643
4164.22,69.0298,68.8794,23.419
4165.22,66.7709,68.2116,23.516
4166.22,66.7617,67.3435,23.564
4167.22,68.1065,66.4393,23.499
4168.22,66.1687,65.5508,23.487
4169.22,64.2454,64.6275,23.739
4170.22,64.2769,63.5618,23.442
4171.22,62.9938,62.362,23.942
4172.22,59.6691,61.1984,24.585
4173.22,58.6342,60.35,24.851
4174.22,57.4732,60.0467,25.099
4175.22,59.6973,60.3205,24.639
4176.22,58.7169,60.9922,24.023
4177.22,58.5659,61.7999,22.274
4178.22,62.6267,62.5407,20.5
4179.22,59.7492,63.1402,20.708
4180.22,58.8476,63.6242,22.237
4181.22,60.3231,64.03,23.28
4182.22,64.487,64.3925,23.215
4183.22,64.0234,64.7116,23.823
4184.22,61.9661,64.9441,24.189
4185.22,65.275,65.0288,23.8
4186.22,64.7418,64.9362,24.117
4187.22,60.3953,64.7608,24.876
4188.22,61.9063,64.7031,25.024
4189.22,58.7924,64.9342,25.218
4190.22,59.9409,65.4517,25.125
4191.22,66.1182,66.0407,23.926
4192.22,67.905,66.3946,23.436
4193.22,66.8149,66.2653,23.541
4194.22,66.3086,65.5357,23.862
4195.22,63.5821,64.2644,24.442
4196.22,64.1364,62.6779,24.177
4197.22,64.441,61.1196,24.304
4198.22,59.5844,59.9245,25.11
4199.22,58.7241,59.2757,25.321
4200.22,62.5321,59.2074,25.138
4201.22,59.8753,59.6651,25.332
4202.22,61.7106,60.5871,25.103
4203.22,63.2643,61.8984,24.546
4204.22,62.7685,63.4889,24.432
4205.22,64.9854,65.1837,24.034
4206.22,68.2274,66.7604,23.619
4207.22,67.7171,68.0225,23.495
4208.22,64.1285,68.8637,24.011
4209.22,63.4974,69.2872,23.87
4210.22,69.3562,69.3279,23.216
4211.23,65.5823,69.0259,23.782
4212.23,63.0686,68.4329,24.343
4213.23,64.7759,67.662,24.652
4214.23,65.6854,66.9475,24.538
4215.23,68.4395,66.5995,23.873
4216.23,66.7131,66.8976,23.562
4217.23,65.6263,67.8807,23.507
4218.23,71.8239,69.2268,22.779
4219.23,69.4356,70.3412,23.311
4220.23,66.2364,70.5763,23.971
4221.23,67.6659,69.4908,23.737
4222.23,66.0446,67.0007,24.089
4223.23,62.1145,63.4167,24.674
4224.23,60.2857,59.4366,25.086
4225.23,57.1192,56.0128,25.67
4226.23,53.8431,54.0539,25.99
4227.23,54.2096,54.0933,26.057
4228.23,56.0331,56.0292,25.667
4229.23,57.6091,59.1293,25.381
4230.23,61.7008,62.3463,24.441
4231.23,64.6958,64.7759,23.718
4232.23,69.519,65.9908,23.433
4233.23,68.2044,66.1221,23.37
4234.23,67.6285,65.6421,24.104
4235.23,67.7139,65.0629,24.278
4236.23,60.7151,64.7681,25.149
4237.23,62.8526,64.9572,24.794
4238.23,64.948,65.6624,24.353
4239.23,64.6518,66.8018,24.454
4240.23,64.8219,68.2431,24.303
4241.23,69.0449,69.8066,23.796
4242.23,70.8415,71.2776,23.689
4243.23,70.9591,72.4143,23.626
4244.23,74.4066,72.9626,23.111
4245.23,70.3786,72.7334,23.758
4246.23,67.8577,71.7077,24.276
4247.23,68.8374,70.087,24.282
4248.23,67.3842,68.2668,24.642
4249.23,65.2789,66.6816,24.926
4250.23,63.5926,65.6217,25.191
4251.23,63.395,65.1378,25.453
4252.23,63.6517,65.1043,25.343
4253.23,65.2251,65.3361,24.995
4254.23,63.7325,65.6782,24.935
4255.23,63.5618,66.0098,24.923
4256.23,65.8076,66.2075,24.517
4257.23,65.8706,66.1661,24.707
4258.23,66.4255,65.8811,24.759
4259.23,65.3788,65.5653,24.792
4260.23,62.0199,65.6362,25.252
4261.23,61.7047,66.4898,25.275
4262.23,67.3146,68.1893,24.289
4263.23,72.4642,70.3372,23.776
4264.23,70.944,72.2363,23.684
4265.23,71.8134,73.2371,23.533
4266.23,73.6291,72.9737,23.453
4267.23,71.8055,71.4312,23.449
4268.23,68.578,68.8893,24.124
4269.23,64.7352,65.7957,24.88
4270.23,60.7565,62.7061,25.689
4271.23,61.203,60.2016,25.758
4272.23,59.7925,58.7675,26.068
4273.23,51.6604,58.6644,-1.0
4274.23,53.7158,59.851,27.014
4275.23,61.7514,61.9772,25.898
4276.23,62.496,64.4903,25.9
4277.23,65.2711,66.807,25.647
4278.23,63.7404,68.4881,25.509
4279.24,64.4522,69.349,25.232
4280.24,66.7643,69.4855,24.9
4281.24,67.4407,69.1736,24.977
4282.24,66.2081,68.6897,25.253
4283.24,66.3263,68.1479,25.267
4284.24,68.2609,67.4919,24.84
4285.24,65.2652,66.5864,24.845
4286.24,63.6609,65.3696,25.298
4287.24,63.5125,63.9282,25.546
4288.24,61.5983,62.4848,26.026
4289.24,59.281,61.3403,26.359
4290.24,58.6933,60.7644,26.377
4291.24,62.2688,60.8537,25.803
4292.24,62.6963,61.4375,25.532
4293.24,60.0532,62.0954,25.822
4294.24,59.9849,62.3253,26.013
4295.24,61.3278,61.7599,26.144
4296.24,60.5011,60.3205,26.625
4297.24,58.6223,58.2139,27.279
4298.24,53.9055,55.8296,28.245
4299.24,47.3218,53.6054,29.458
4300.24,47.5766,51.9106,29.2
4301.24,51.5954,50.9203,28.223
4302.24,49.8736,50.5421,28.434
4303.24,49.2636,50.4646,28.678
4304.24,49.146,50.3254,29.254
4305.24,47.2181,49.9078,29.748
4306.24,46.7748,49.2596,29.948
4307.24,46.1746,48.6844,30.075
4308.24,44.4542,48.599,30.357
4309.24,46.2239,49.3864,30.272
4310.24,47.2627,51.2526,29.951
4311.24,48.1926,54.1721,29.625
4312.24,53.2797,57.9447,28.115
4313.24,58.8594,62.2826,26.002
4314.24,63.4712,66.8622,24.372
4315.24,69.4264,71.2992,23.682
4316.24,74.0927,75.1499,23.43
4317.24,78.9395,77.9598,23.119
4318.24,77.3195,79.3788,23.09
4319.24,75.8046,79.2685,23.053
4320.24,77.7825,77.6899,22.886
4321.24,76.4462,74.9247,23.507
4322.24,74.3777,71.447,21.909
4323.24,66.9252,67.9233,20.803
4324.24,63.523,65.1496,24.027
4325.24,61.2543,63.8717,26.815
4326.24,60.2095,64.4601,26.722
4327.24,66.0912,66.7203,25.632
4328.24,70.1383,69.9537,24.66
4329.24,74.0894,73.2594,23.887
4330.24,75.3088,75.9497,23.57
4331.24,75.5019,77.726,0.0
4332.24,76.0482,78.5764,0.0
4333.24,75.5209,78.5508,0.0
4334.24,75.5518,77.5678,0.0
4335.24,73.2673,75.5012,0.0
4336.24,74.4591,72.3808,0.0
4337.24,72.3486,68.6069,0.0
4338.24,66.8339,64.9204,0.0
4339.24,66.2232,62.1723,0.0
4340.24,65.3834,61.0126,0.0
4341.24,61.8748,61.6305,0.0
4342.24,62.3995,63.7417,0.0
4343.24,69.3739,66.7184,0.0
4344.25,72.8726,69.9097,0.0
4345.25,72.4418,72.7997,0.0
4346.25,74.5313,75.0646,0.0
4347.25,77.1179,76.502,0.0
4348.25,79.2889,77.005,0.0
4349.25,77.8285,76.5624,0.0
4350.25,74.9949,75.3988,0.0
4351.25,74.9949,74.0001,24.203
4352.25,74.5018,72.9468,24.131
4353.25,72.0498,72.6782,24.316
4354.25,71.1679,73.2863,24.575
4355.25,71.8942,74.5031,24.43
4356.25,73.8563,75.8769,24.438
4357.25,77.5027,77.0588,23.935
4358.25,79.2357,77.9801,23.719
4359.25,77.4666,78.7852,24.063
4360.25,79.589,79.6684,23.555
4361.25,80.4492,80.6889,23.599
4362.25,78.5738,81.7428,23.861
4363.25,81.4697,82.5965,23.393
4364.25,84.0602,82.9938,23.164
4365.25,81.2359,82.7823,23.37
4366.25,80.6009,81.9943,23.564
4367.25,79.6835,80.8189,23.716
4368.25,78.5042,79.4911,23.798
4369.25,79.2166,78.1811,23.556
4370.25,74.7796,76.9439,23.866
4371.25,73.5299,75.7271,24.347
4372.25,72.8798,74.4821,24.682
4373.25,70.508,73.3093,25.095
4374.25,72.04,72.453,25.093
4375.25,71.7819,72.1523,25.215
4376.25,68.8617,72.4195,25.516
4377.25,70.2571,72.9297,25.282
4378.25,72.5975,73.109,25.034
4379.25,70.0923,72.3716,25.409
4380.25,70.8947,70.4239,25.439
4381.25,72.061,67.4722,25.533
4382.25,64.8167,64.2283,26.686
4383.25,59.193,61.6128,27.77
4384.25,60.1694,60.375,27.729
4385.25,60.3422,60.7506,27.631
4386.25,62.1565,62.4198,27.195
4387.25,66.9272,64.6761,26.127
