3692.25,41.781,35.1359,-2.0
3693.25,41.768,35.1704,-2.0
3694.25,41.7549,34.7364,-2.0
3695.25,41.7419,34.3547,-2.0
3696.25,41.7288,34.4173,-2.0
3697.25,41.7158,35.0205,-2.0
3698.25,41.7027,36.0122,-2.0
3699.25,41.6886,36.9725,-2.0
3700.25,41.6923,37.4284,-2.0
3701.25,41.569,36.9804,-2.0
3702.25,42.0719,35.4759,-2.0
3703.25,36.184,33.0805,9.29
3704.25,28.8772,30.3827,10.48
3705.25,26.956,28.0297,10.806
3706.25,29.8584,26.5576,11.227
3707.25,29.5953,26.0635,11.662
3708.25,26.8923,26.3978,12.136
3709.25,27.6678,27.4041,12.442
3710.25,31.6314,29.0005,12.192
3711.25,36.973,31.024,0.0
3712.25,34.4957,33.2058,0.0
3713.25,39.4113,35.1171,0.0
3714.25,42.5905,36.2978,0.0
3715.25,34.4163,36.4508,0.0
3716.25,32.7729,35.4999,0.0
3717.25,30.9572,33.503,0.0
3718.25,24.1643,30.6976,0.0
3719.25,25.545,27.5832,0.0
3720.25,24.9784,24.8651,0.0
3721.25,16.658,23.3632,0.0
3722.25,25.5006,23.4911,0.0
3723.25,30.519,25.0384,0.0
3724.25,29.9953,27.2599,0.0
3725.25,39.8677,29.2255,0.0
3726.25,45.6558,30.3389,0.0
3727.25,45.3034,30.6313,0.0
3728.25,44.1091,30.5305,0.0
3729.25,43.9059,30.2485,0.0
3730.25,34.3735,29.6067,0.0
3731.25,34.9651,28.2683,0.0
3732.25,28.5085,26.1043,0.0
3733.25,19.3918,23.5449,0.0
3734.25,18.115,21.2399,0.0
3735.25,17.3165,19.8733,0.0
3736.25,17.6173,19.844,0.0
3737.25,16.5087,21.1777,0.0
3738.25,20.855,23.4885,0.0
3739.25,27.9059,26.1507,0.0
3740.25,33.3035,28.3524,0.0
3741.25,29.2819,29.4741,0.0
3742.25,29.7571,29.2851,0.0
3743.25,30.2203,28.0673,0.0
3744.25,28.2198,26.3246,0.0
3745.25,21.3986,24.5888,14.86
3746.26,21.1558,23.0838,15.067
3747.26,24.0337,21.8368,14.76
3748.26,22.666,20.9871,14.836
3749.26,23.4232,20.8634,14.601
3750.26,26.7565,21.8201,14.171
3751.26,25.5716,23.9005,14.015
3752.26,29.7744,26.6683,13.629
3753.26,33.7348,29.4788,13.575
3754.26,31.3697,31.6804,13.781
3755.26,30.9107,32.657,13.899
3756.26,28.4688,32.1609,14.107
3757.26,28.0354,30.554,14.377
3758.26,23.4316,28.6908,14.776
3759.26,26.6004,27.4719,14.216
3760.26,28.413,27.1826,14.148
3761.26,28.331,27.5242,14.284
3762.26,32.61,27.9581,13.969
3763.26,29.8825,28.1722,14.268
3764.26,27.7132,28.1503,14.664
3765.26,28.0056,27.9691,14.748
3766.26,26.1701,27.7461,14.923
3767.26,27.6584,27.6391,15.19
3768.26,21.7031,27.7753,15.886
3769.26,28.52,28.2041,15.075
3770.26,30.2036,28.9263,14.926
3771.26,30.8104,29.9269,14.725
3772.26,33.6669,31.0804,14.512
3773.26,33.669,32.1917,14.358
3774.26,33.7343,33.0486,14.351
3775.26,36.9271,33.6116,14.195
3776.26,38.2937,34.0246,14.198
3777.26,35.8367,34.4659,14.266
3778.26,34.4085,35.0649,14.412
3779.26,32.1024,35.8049,14.629
3780.26,31.4256,36.5762,14.653
3781.26,33.7332,37.2232,14.296
3782.26,37.9898,37.5945,13.797
3783.26,37.1177,37.5266,13.724
3784.26,38.8817,36.8268,13.507
3785.26,42.251,35.4205,13.372
3786.26,34.8059,33.5338,13.89
3787.26,32.9337,31.6141,14.087
3788.26,26.2223,30.1216,14.587
3789.26,24.7632,29.3341,14.585
3790.26,28.32,29.1796,14.171
3791.26,35.0738,29.2898,13.796
3792.26,26.6798,29.2375,14.212
3793.26,27.7294,28.7331,14.204
3794.26,30.4496,27.8223,14.339
3795.26,25.3873,26.6959,15.076
3796.26,21.1897,25.5544,16.307
3797.26,27.9111,24.6097,15.847
3798.26,26.2756,24.1784,15.916
3799.26,24.5387,24.6113,15.838
3800.26,31.7217,26.0359,14.932
3801.26,33.6361,28.1252,14.649
3802.26,35.8435,30.3404,14.676
3803.26,32.7196,32.0966,15.163
3804.26,34.0957,33.0544,15.581
3805.26,37.4462,33.1975,15.621
3806.26,31.7828,32.8664,16.019
3807.26,34.7333,32.5766,15.672
3808.26,37.5621,32.6988,15.588
3809.26,34.6523,33.1797,15.645
3810.26,37.4885,33.5688,15.589
3811.26,30.6094,33.3646,16.076
3812.26,35.8137,32.3144,16.109
3813.26,33.2184,30.6501,16.707
3814.26,28.5482,28.8521,17.714
3815.26,28.791,27.4469,17.845
3816.26,26.4761,26.6505,18.148
3817.26,25.7763,26.2531,18.023
3818.26,25.8322,25.8437,17.995
3819.26,22.8013,25.1857,18.476
3820.26,24.2854,24.4938,18.295
3821.26,25.8275,24.0755,18.229
3822.26,25.0369,23.958,18.189
3823.26,25.4144,23.7987,18.152
3824.26,21.3924,23.2655,18.49
3825.26,21.5673,22.4582,18.588
3826.26,22.6243,21.712,18.431
3827.26,22.7919,21.3318,18.532
3828.26,18.9474,21.3448,19.189
3829.26,18.28,21.513,19.401
3830.26,20.5558,21.512,18.97
3831.26,22.465,21.1339,18.855
3832.27,22.7679,20.4299,18.823
3833.27,19.4858,19.6602,19.059
3834.27,20.0874,19.1432,19.077
3835.27,16.412,19.0017,19.619
3836.27,16.8288,19.151,19.631
3837.27,20.1589,19.396,19.255
3838.27,21.4106,19.6696,18.955
3839.27,20.4237,20.1516,19.204
3840.27,19.3991,21.0853,19.001
3841.27,22.8901,22.6149,18.027
3842.27,21.1297,24.5356,17.752
3843.27,24.5319,26.4787,17.345
3844.27,24.3648,28.0636,17.229
3845.27,27.7785,29.1237,16.876
3846.27,27.285,29.7054,16.953
3847.27,21.0247,29.8955,-1.0
3848.27,25.8426,29.7738,16.606
3849.27,26.039,29.495,16.341
3850.27,25.0447,29.2772,16.398
3851.27,23.7366,29.2772,16.589
3852.27,25.9878,29.3963,16.423
3853.27,26.3915,29.3785,16.324
3854.27,26.6798,29.0234,16.023
3855.27,29.6193,28.3278,15.672
3856.27,27.4907,27.4155,15.923
3857.27,24.9528,26.4207,16.241
3858.27,27.2176,25.5121,16.147
3859.27,25.7236,25.0155,0.0
3860.27,20.6007,25.228,0.0
3861.27,27.1873,26.2176,0.0
3862.27,29.4903,27.6218,0.0
3863.27,38.971,28.8746,0.0
3864.27,34.0894,29.5765,0.0
3865.27,33.3082,29.707,0.0
3866.27,36.1829,29.5013,0.0
3867.27,34.904,29.1524,0.0
3868.27,33.7171,28.6715,0.0
3869.27,26.8568,28.0093,0.0
3870.27,23.0232,27.1978,0.0
3871.27,26.5294,26.5461,0.0
3872.27,27.5576,26.4166,0.0
3873.27,29.096,26.9978,0.0
3874.27,30.7206,28.0297,0.0
3875.27,27.825,28.9441,0.0
3876.27,27.143,29.2109,0.0
3877.27,30.5869,28.7508,0.0
3878.27,34.7677,27.9832,0.0
3879.27,31.3295,27.3591,0.0
3880.27,30.4115,27.0949,0.0
3881.27,30.6412,27.1341,17.125
3882.27,28.3242,27.3085,19.859
3883.27,27.6401,27.4495,19.37
3884.27,28.8328,27.3168,19.033
3885.27,25.687,26.7027,19.303
3886.27,22.9397,25.7356,19.675
3887.27,24.2593,24.8588,19.826
3888.27,24.5737,24.6452,19.904
3889.27,24.2598,25.4285,20.337
3890.27,26.9993,27.1158,20.225
3891.27,31.3974,29.2193,19.406
3892.27,32.3844,31.1368,18.666
3893.27,35.9709,32.4262,17.979
3894.27,37.7177,33.0377,17.887
3895.27,33.727,33.258,18.508
3896.27,31.7979,33.375,18.939
3897.27,33.9693,33.5061,18.708
3898.27,36.526,33.6184,18.539
3899.27,32.6136,33.681,18.873
3900.27,34.7829,33.7353,18.687
3901.27,39.6509,33.7463,17.654
3902.27,38.2185,33.5834,17.79
3903.27,36.5626,33.1912,17.741
3904.27,31.4486,32.6805,18.639
3905.27,32.2711,32.398,19.053
3906.27,33.669,32.6638,18.776
3907.27,42.4808,33.5954,-1.0
3908.27,43.6297,34.9839,-1.0
3909.27,38.2942,36.4508,18.298
3910.27,39.1402,37.6587,18.057
3911.27,38.0211,38.4718,18.16
3912.27,38.712,38.8849,18.004
3913.27,40.3982,38.9397,17.984
3914.27,39.9852,38.6755,18.083
3915.27,39.1914,38.1428,18.426
3916.27,37.4979,37.3861,18.555
3917.27,38.3386,36.4216,18.408
3918.27,35.7892,35.2518,18.45
3919.28,33.1296,33.927,18.411
3920.28,34.5745,32.6648,18.357
3921.28,33.6309,31.7128,18.786
3922.28,32.282,31.2282,19.043
3923.28,32.5943,31.0867,18.861
3924.28,31.7097,30.8929,18.821
3925.28,30.1916,30.2538,18.806
3926.28,30.7802,28.919,18.761
3927.28,27.0208,26.968,19.035
3928.28,22.594,24.6337,19.196
3929.28,21.4702,22.1997,19.069
3930.28,16.7494,19.8712,19.229
3931.28,13.1837,17.7646,20.224
3932.28,14.0516,16.0486,20.858
3933.28,13.9921,14.942,22.008
3934.28,14.612,14.6966,22.85
3935.28,12.8224,15.4266,23.243
3936.28,17.186,17.0617,21.664
3937.28,18.856,19.3108,20.501
3938.28,22.1193,21.8378,19.734
3939.28,29.178,24.2306,19.001
3940.28,30.2407,26.1805,18.705
3941.28,30.1592,27.5195,18.939
3942.28,31.5713,28.3179,18.668
3943.28,28.99,28.8824,18.723
3944.28,26.4291,29.5838,18.914
3945.28,32.0747,30.6177,18.225
3946.28,35.9902,31.8851,17.699
3947.28,36.6232,33.1588,17.523
3948.28,36.6221,34.3035,17.383
3949.28,33.621,35.2936,17.234
3950.28,38.2942,36.1354,16.448
3951.28,41.7743,36.7501,16.112
3952.28,38.3553,37.1349,16.638
3953.28,38.6196,37.3631,17.242
3954.28,40.1857,37.4577,17.668
3955.28,40.9408,37.3825,18.042
3956.28,38.5057,37.1031,18.439
3957.28,40.1982,36.6378,18.284
3958.28,36.7386,35.9192,18.443
3959.28,35.715,34.749,18.233
3960.28,29.2396,32.8998,18.78
3961.28,31.6512,30.5405,0.0
3962.28,32.1306,28.0375,0.0
3963.28,22.5793,25.7351,0.0
3964.28,19.3218,23.653,0.0
3965.28,19.8122,21.5365,0.0
3966.28,19.0127,19.2983,0.0
3967.28,15.1149,17.1426,0.0
3968.28,13.6428,15.5744,0.0
3969.28,15.6606,15.047,0.0
3970.28,15.8298,15.7619,0.0
3971.28,14.8794,17.5677,0.0
3972.28,16.5791,20.15,0.0
3973.28,20.5025,23.123,0.0
3974.28,24.5987,26.2082,0.0
3975.28,28.32,29.2245,0.0
3976.28,31.3927,32.0705,0.0
3977.28,34.2153,34.7338,0.0
3978.28,37.3423,37.1182,0.0
3979.28,41.1131,39.1052,0.0
3980.28,46.5217,40.4912,0.0
3981.28,44.2595,41.2259,18.48
3982.28,48.1275,41.4724,18.095
3983.28,46.6209,41.5643,18.342
3984.28,43.767,41.827,18.467
3985.28,45.3744,42.3962,18.349
3986.28,45.1926,43.2145,18.16
3987.28,46.3859,44.1075,17.906
3988.28,45.8726,44.8757,17.871
3989.28,45.6381,45.4313,18.039
3990.28,50.0784,45.8376,17.736
3991.28,49.5176,46.2094,17.898
3992.28,48.7092,46.5645,18.198
3993.28,49.5662,46.7682,18.2
3994.28,48.0914,46.6496,18.31
3995.28,48.551,46.2219,18.141
3996.28,51.3349,45.7201,17.726
3997.28,51.2445,45.5336,17.456
3998.28,48.093,45.9201,17.5
3999.28,47.6157,46.8653,17.464
4000.28,52.971,48.0356,17.111
4001.28,56.7246,48.9761,16.956
4002.28,57.5064,49.2507,17.005
4003.28,52.2503,48.6664,17.365
4004.28,50.0926,47.3979,17.375
4005.29,49.5964,46.0579,17.224
4006.29,46.7666,45.3843,17.386
4007.29,46.9217,45.7404,17.612
4008.29,50.7041,46.9233,17.603
4009.29,51.3594,48.3442,17.714
4010.29,49.7745,49.5291,17.956
4011.29,48.4935,50.3317,18.096
4012.29,53.7177,50.8477,17.463
4013.29,56.0228,51.2216,17.244
4014.29,55.8311,51.5088,17.398
4015.29,55.933,51.6931,17.39
4016.29,56.0045,51.7819,17.394
4017.29,55.3538,51.8587,17.465
4018.29,54.0922,52.0299,17.524
4019.29,53.5736,52.2764,17.5
4020.29,52.3276,52.4676,17.545
4021.29,52.8462,52.4435,17.686
4022.29,52.819,52.1835,17.779
4023.29,55.3966,51.8138,17.453
4024.29,56.6406,51.5641,17.291
4025.29,53.0018,51.6346,17.559
4026.29,51.2435,52.0242,17.66
4027.29,50.8247,52.4075,17.564
4028.29,52.3146,52.2132,17.381
4029.29,55.8781,51.0351,17.243
4030.29,52.1276,48.9494,17.926
4031.29,43.7294,46.6104,19.568
4032.29,40.6886,44.8151,20.274
4033.29,43.6197,44.1707,19.855
4034.29,44.8229,44.8668,19.539
4035.29,49.6649,46.7326,19.049
4036.29,52.9997,49.222,18.505
4037.29,53.2796,51.6362,18.247
4038.29,55.0353,53.313,17.897
4039.29,52.4284,53.9726,18.052
4040.29,52.7657,53.7151,18.161
4041.29,54.0598,52.7657,18.185
4042.29,53.5569,51.1516,18.588
4043.29,48.7943,48.8063,19.04
4044.29,42.3576,46.0454,19.879
4045.29,41.5539,43.7597,19.655
4046.29,41.7993,42.9988,20.173
4047.29,41.3257,44.1942,20.217
4048.29,45.3352,46.7541,20.02
4049.29,45.6971,49.5855,19.76
4050.29,48.8878,51.6973,19.118
4051.29,53.1365,52.6759,18.116
4052.29,52.7699,52.5986,17.915
4053.29,48.5995,51.8138,18.63
4054.29,46.1645,50.7072,19.347
4055.29,49.961,49.574,19.286
4056.29,50.4832,48.6288,19.533
4057.29,46.3943,48.0544,19.68
4058.29,49.9646,47.9661,19.311
4059.29,50.4487,48.2209,19.047
4060.29,50.2993,48.3254,19.126
4061.29,50.2367,47.7593,19.024
4062.29,48.3134,46.4172,18.979
4063.29,43.0255,44.8616,19.413
4064.29,43.5362,43.8735,19.33
4065.29,45.2391,43.907,19.37
4066.29,45.7201,44.849,19.417
4067.29,49.6481,46.1927,19.252
4068.29,49.4565,47.3421,19.453
4069.29,50.5766,47.8444,19.663
4070.29,49.7484,47.6016,19.802
4071.29,50.6158,46.9525,19.749
4072.29,50.0189,46.4668,19.682
4073.29,52.8274,46.3796,19.444
4074.29,53.231,46.3979,19.416
4075.29,48.0961,46.0407,20.408
4076.29,50.492,45.2631,18.452
4077.29,49.2377,44.6673,16.173
4078.29,50.0314,44.9613,18.161
4079.29,45.919,46.3927,20.778
4080.29,49.292,48.4523,20.022
4081.29,54.0258,50.2993,19.57
4082.29,50.5578,51.2926,19.608
4083.29,48.4774,51.4226,19.759
4084.29,50.0346,51.2284,19.373
4085.29,52.9772,51.3605,18.933
4086.29,55.2395,52.149,18.666
4087.29,56.9262,53.3924,18.342
4088.29,57.2212,54.5877,18.125
4089.29,55.3141,55.2436,18.033
4090.29,54.9904,55.1945,17.977
4091.3,56.7105,54.5888,18.021
4092.3,55.6483,53.7052,18.687
4093.3,51.5077,52.6697,0.0
4094.3,50.1662,51.444,0.0
4095.3,50.5364,49.9824,0.0
4096.3,46.1034,48.3578,0.0
4097.3,47.2173,46.7018,0.0
4098.3,46.8011,45.0234,0.0
4099.3,49.0983,43.2688,0.0
4100.3,48.7818,41.5429,0.0
4101.3,45.13,40.2954,0.0
4102.3,46.247,40.0745,0.0
4103.3,42.122,41.1533,0.0
4104.3,43.578,43.2417,0.0
4105.3,45.1477,45.695,0.0
4106.3,48.2596,47.8309,0.0
4107.3,50.2821,49.2518,0.0
4108.3,51.5772,49.8915,0.0
4109.3,50.9573,49.963,0.0
4110.3,47.9875,49.8262,0.0
4111.3,50.0842,49.8424,0.0
4112.3,51.2028,50.2174,0.0
4113.3,51.3083,50.938,19.281
4114.3,49.9328,51.7751,19.477
4115.3,49.4293,52.4049,19.463
4116.3,51.4101,52.5553,19.341
4117.3,51.3464,52.1767,19.525
4118.3,51.1881,51.4801,19.58
4119.3,53.3799,50.8169,19.449
4120.3,51.6372,50.4618,19.788
4121.3,51.9678,50.4748,19.501
4122.3,57.3962,50.7573,19.02
4123.3,53.1522,51.1652,19.75
4124.3,48.2679,51.5621,20.308
4125.3,50.8597,51.795,20.197
4126.3,51.7694,51.7302,20.102
4127.3,51.8153,51.3312,20.101
4128.3,52.1783,50.6607,20.071
4129.3,52.0096,49.7891,19.914
4130.3,52.1161,48.7473,19.722
4131.3,49.774,47.6523,20.082
4132.3,45.8428,46.8042,20.647
4133.3,44.8083,46.623,20.827
4134.3,47.4992,47.3478,20.56
4135.3,51.2774,48.8398,20.308
4136.3,52.3892,50.6456,20.431
4137.3,51.7751,52.2587,20.443
4138.3,53.9021,53.2994,20.062
4139.3,54.2765,53.5261,19.538
4140.3,53.9689,52.7819,18.986
4141.3,52.1965,51.1182,19.081
4142.3,48.4069,48.9714,19.86
4143.3,46.9071,47.1394,20.754
4144.3,47.2507,46.353,21.197
4145.3,49.5301,46.799,20.929
4146.3,50.5155,47.998,20.912
4147.3,48.0491,49.1907,21.051
4148.3,49.4795,49.8654,20.848
4149.3,50.7683,49.9651,20.817
4150.3,49.0439,49.7322,20.919
4151.3,49.7839,49.3933,20.941
4152.3,45.8982,49.0356,21.413
4153.3,44.2689,48.6732,21.58
4154.3,44.708,48.3839,21.319
4155.3,47.6131,48.3311,20.858
4156.3,46.025,48.68,21.162
4157.3,45.2877,49.4779,21.31
4158.3,49.6769,50.6168,20.604
4159.3,51.478,51.8843,20.422
4160.3,52.7459,53.0697,20.273
4161.3,55.0995,54.0326,19.869
4162.3,55.1622,54.6734,20.04
4163.3,54.44,54.9011,19.643
4164.3,54.4138,54.641,19.956
4165.3,55.2175,53.9506,19.761
4166.3,54.7402,53.0587,20.233
4167.3,51.2111,52.2691,20.907
4168.3,49.7703,51.7104,21.152
4169.3,49.1473,51.2299,21.103
4170.3,49.7604,50.5035,20.763
4171.3,50.08,49.3928,20.757
4172.3,48.4392,48.139,21.203
4173.3,49.3651,47.2105,21.268
4174.3,49.1959,46.9415,21.349
4175.3,45.4689,47.2872,21.914
4176.3,47.0674,47.9551,21.765
4177.3,46.0705,48.6721,21.892
4178.31,47.388,49.3071,21.54
4179.31,50.8639,49.8022,20.68
4180.31,49.9202,50.1281,20.74
4181.31,49.116,50.3296,20.696
4182.31,49.8017,50.5683,20.679
4183.31,49.0831,50.9516,20.696
4184.31,52.6859,51.3605,20.447
4185.31,54.2634,51.525,20.348
4186.31,51.6231,51.3036,20.936
4187.31,49.8701,50.8999,21.22
4188.31,50.1197,50.6853,21.066
4189.31,48.9249,50.8915,21.305
4190.31,48.6836,51.4634,21.392
4191.31,50.0127,52.1605,21.259
4192.31,49.9824,52.7031,21.403
4193.31,49.0586,52.8107,21.316
4194.31,49.6215,52.2639,21.077
4195.31,50.3338,51.0461,20.916
4196.31,49.5813,49.4408,21.133
4197.31,49.4821,47.8956,21.394
4198.31,49.3066,46.789,21.514
4199.31,49.0288,46.248,21.536
4200.31,48.1969,46.2219,21.505
4201.31,48.822,46.5958,21.434
4202.31,47.9149,47.3358,21.549
4203.31,47.7943,48.4434,21.748
4204.31,51.701,49.8764,21.067
4205.31,51.9683,51.4607,20.875
4206.31,53.6117,52.9386,20.709
4207.31,54.2854,54.0713,20.416
4208.31,54.194,54.7418,20.216
4209.31,56.6484,55.005,19.617
4210.31,57.1706,55.0013,19.442
4211.31,53.8582,54.8206,19.996
4212.31,52.7866,54.3888,20.647
4213.31,54.0258,53.6008,21.058
4214.31,53.4342,52.6112,21.475
4215.31,53.0608,51.9072,21.329
4216.31,51.7406,52.0524,21.702
4217.31,51.3312,53.1981,21.579
4218.31,55.7173,54.9246,20.946
4219.31,55.888,56.4922,20.542
4220.31,61.0209,57.1883,19.908
4221.31,57.1508,56.5941,20.14
4222.31,52.6733,54.5642,20.466
4223.31,53.9721,51.2613,20.687
4224.31,48.2032,47.2267,21.834
4225.31,41.2212,43.4271,23.463
4226.31,40.4499,41.0223,23.94
4227.31,44.7838,40.875,22.935
4228.31,46.1049,43.0035,22.235
4229.31,47.6141,46.4971,21.677
4230.31,50.668,49.9704,20.323
4231.31,50.1406,52.3475,18.849
4232.31,52.9026,53.2451,17.578
4233.31,55.7669,52.9919,17.529
4234.31,52.361,52.1783,19.087
4235.31,49.6179,51.3793,20.9
4236.31,52.1845,50.9516,21.063
4237.31,51.1819,51.0555,21.678
4238.31,49.7474,51.6754,21.882
4239.31,52.7203,52.7041,21.266
4240.31,53.8828,53.9877,20.962
4241.31,53.7987,55.3784,20.862
4242.31,56.6672,56.7492,20.478
4243.31,58.5863,57.9471,20.139
4244.31,58.7273,58.7116,20.312
4245.31,59.9347,58.7388,19.984
4246.31,61.0611,57.8547,19.78
4247.31,57.6693,56.192,20.122
4248.31,52.1208,54.2295,20.723
4249.31,50.6633,52.5522,21.432
4250.31,49.6001,51.5563,21.625
4251.31,47.2157,51.2607,22.166
4252.31,47.822,51.3516,22.23
4253.31,51.8785,51.5297,21.54
4254.31,54.3089,51.7365,21.143
4255.31,54.0347,52.113,21.119
4256.31,54.5397,52.6106,21.019
4257.31,56.275,52.8561,20.694
4258.31,55.4468,52.5036,20.76
4259.31,51.5918,51.6983,21.178
4260.31,51.0539,51.1829,21.36
4261.31,51.6738,51.7114,21.192
4262.31,54.677,53.4728,20.797
4263.31,56.71,55.9095,20.34
4264.31,58.8699,58.1074,19.859
4265.31,62.47,59.3425,19.312
4266.31,60.8511,59.2934,19.464
4267.32,61.6057,58.0025,19.644
4268.32,57.0928,55.7016,20.428
4269.32,52.4597,52.7349,21.255
4270.32,50.2607,49.6205,21.694
4271.32,45.3681,46.9854,22.448
4272.32,43.1477,45.3822,22.787
4273.32,43.9858,45.1347,22.746
4274.32,45.1676,46.2115,22.523
4275.32,47.3995,48.316,21.95
4276.32,52.254,50.926,21.372
4277.32,56.9288,53.3752,20.849
4278.32,57.9456,55.052,20.873
4279.32,56.0781,55.7016,21.051
4280.32,54.1266,55.5387,21.197
4281.32,55.0358,55.0755,21.278
4282.32,54.1522,54.6676,21.323
4283.32,53.6284,54.3674,21.441
4284.32,55.3413,53.9862,21.272
4285.32,54.1318,53.3564,21.515
4286.32,52.4874,52.4054,21.833
4287.32,50.7589,51.1364,22.103
4288.32,49.6267,49.6696,22.049
4289.32,49.3975,48.3353,22.165
4290.32,46.8183,47.6042,22.622
4291.32,45.2647,47.7776,22.925
4292.32,47.5598,48.68,22.541
4293.32,47.576,49.7322,22.556
4294.32,47.2919,50.3046,22.74
4295.32,52.3193,50.0372,22.143
4296.32,54.253,48.8695,21.912
4297.32,49.0017,46.9603,23.0
4298.32,43.3576,44.6438,23.718
4299.32,41.2959,42.4239,24.138
4300.32,39.6687,40.8113,24.489
4301.32,35.9547,40.0525,24.509
4302.32,34.9876,40.0186,24.362
4303.32,37.3898,40.2922,23.907
4304.32,38.5971,40.4207,23.794
4305.32,37.2295,40.0859,24.435
4306.32,36.9704,39.2828,25.029
4307.32,35.8242,38.3266,25.738
4308.32,34.6476,37.7778,26.317
4309.32,38.511,38.1423,25.182
4310.32,42.9816,39.6321,24.516
4311.32,41.6557,42.1153,24.683
4312.32,43.9059,45.3002,23.965
4313.32,50.6346,48.9896,22.626
4314.32,54.3345,52.9887,21.738
4315.32,56.8191,57.0865,21.321
4316.32,59.6114,60.8094,20.897
4317.32,62.1112,63.5854,20.28
4318.32,67.5835,65.0079,19.703
4319.32,63.3969,64.9782,19.833
4320.32,62.1013,63.6538,20.038
4321.32,63.7327,61.2517,20.034
4322.32,59.2647,57.9926,20.807
4323.32,52.6801,54.3151,22.26
4324.32,50.7855,51.0832,22.915
4325.32,48.7129,49.3458,23.526
4326.32,46.8669,49.8064,23.851
4327.32,50.7824,52.3281,23.023
4328.32,55.6499,55.8974,22.304
4329.32,55.7716,59.2892,21.963
4330.32,60.6334,61.7321,21.252
4331.32,66.6592,63.153,0.0
4332.32,64.5975,63.9155,0.0
4333.32,61.1645,64.2126,0.0
4334.32,61.129,63.8956,0.0
4335.32,60.9947,62.5347,0.0
4336.32,59.5931,59.907,0.0
4337.32,55.8076,56.228,0.0
4338.32,51.9595,52.3401,0.0
4339.32,49.5129,49.3118,0.0
4340.32,47.106,48.0053,0.0
4341.32,46.4611,48.6774,0.0
4342.32,51.819,50.8832,0.0
4343.32,51.9031,53.8206,0.0
4344.32,53.7637,56.7513,0.0
4345.32,55.9988,59.2626,0.0
4346.32,57.4777,61.2271,0.0
4347.32,61.8292,62.6209,0.0
4348.32,63.3165,63.2413,0.0
4349.32,63.6836,62.8465,0.0
4350.32,59.6725,61.4548,0.0
4351.33,56.781,59.567,21.545
4352.33,56.1497,58.0636,21.672
4353.33,53.7663,57.6401,22.184
4354.33,55.545,58.403,22.092
4355.33,57.945,59.8474,21.69
4356.33,58.8046,61.282,21.392
4357.33,60.3274,62.2705,21.003
4358.33,62.4778,62.7953,20.452
4359.33,62.7175,63.1896,20.614
4360.33,61.0047,63.7792,21.018
4361.33,63.7003,64.7103,21.029
4362.33,63.9144,65.8278,20.986
4363.33,64.0324,66.8315,20.967
4364.33,65.7051,67.4143,20.671
4365.33,64.8696,67.3501,20.636
4366.33,66.1599,66.6002,20.61
4367.33,64.7902,65.385,20.892
4368.33,61.8496,64.0721,21.413
4369.33,61.1681,62.9739,21.454
4370.33,60.0924,62.1149,21.744
4371.33,57.3633,61.2417,21.975
4372.33,60.1383,60.1415,21.68
4373.33,59.5675,58.8364,21.745
4374.33,58.7607,57.7179,21.637
4375.33,58.8302,57.2719,21.509
4376.33,56.8369,57.733,21.703
4377.33,56.2217,58.7832,21.948
4378.33,58.5978,59.6809,21.731
4379.33,60.5033,59.5884,21.219
4380.33,59.3811,57.9936,21.309
4381.33,55.8061,54.9784,21.972
4382.33,52.4059,51.3009,22.961
4383.33,49.9087,48.152,23.71
4384.33,43.5163,46.6574,25.193
4385.33,44.3738,47.2543,24.933
4386.33,49.7536,49.3797,23.867
4387.33,51.4346,51.9579,23.357
4388.33,52.6331,54.0467,22.862
4389.33,55.5763,55.3465,22.385
4390.33,56.1528,56.1095,22.319
4391.33,55.5695,56.7105,22.554
4392.33,54.7689,57.3487,22.714
4393.33,55.5591,58.0704,22.506
4394.33,59.5999,58.9111,21.865
4395.33,61.9138,59.9378,21.426
4396.33,61.7389,61.0605,21.465
4397.33,62.5321,61.9718,21.27
4398.33,64.2382,62.2851,20.983
4399.33,64.3546,61.86,20.832
4400.33,62.5504,60.8287,21.087
4401.33,61.1086,59.4349,21.526
4402.33,59.4417,57.7821,21.696
4403.33,57.7325,55.9272,21.806
4404.33,55.6635,54.1914,21.914
4405.33,53.207,53.089,22.286
4406.33,54.0969,53.0556,22.239
4407.33,57.6202,54.2071,21.925
4408.33,56.4698,56.2745,22.077
4409.33,56.4839,58.8317,22.026
4410.33,61.5833,61.3723,21.417
4411.33,63.2946,63.2481,20.912
4412.33,65.704,63.9343,20.607
4413.33,65.2638,63.3102,20.307
4414.33,64.7014,61.8527,20.106
4415.33,64.6366,60.5488,20.275
4416.33,60.7065,60.2334,21.065
4417.33,61.7718,61.1697,21.2
4418.33,63.3003,62.8909,21.178
4419.33,66.5103,64.5327,20.65
4420.33,69.6728,65.3756,20.409
4421.33,66.7469,65.2414,20.737
4422.33,65.2335,64.4972,20.842
4423.33,66.9271,63.7061,20.549
4424.33,64.7061,63.2716,20.701
4425.33,62.5269,63.247,20.851
4426.33,65.2596,63.4883,20.731
4427.33,66.2842,63.7609,20.742
4428.33,66.3986,63.9118,20.764
4429.33,66.772,63.882,20.937
4430.33,63.41,63.6481,21.269
4431.33,61.8559,63.2288,21.675
4432.33,65.5751,62.5864,21.101
4433.33,64.0711,61.7546,21.209
4434.33,64.3761,61.0313,21.243
4435.33,63.9254,60.8611,21.316
