3628.91,18.2352,26.5261,-2.0
3629.91,18.2291,24.7312,-2.0
3630.91,18.2235,22.8376,-2.0
3631.91,18.2174,21.4082,-2.0
3632.91,18.2117,20.8435,-2.0
3633.91,18.2056,21.0784,-2.0
3634.91,18.1999,21.8568,-2.0
3635.91,18.1938,22.8778,-2.0
3636.91,18.1882,23.9852,-2.0
3637.91,18.1821,25.0918,-2.0
3638.91,18.1764,26.0479,-2.0
3639.91,18.1707,26.6726,-2.0
3640.91,18.1646,26.7764,-2.0
3641.91,18.159,26.3241,-2.0
3642.91,18.1533,25.4552,-2.0
3643.91,18.1476,24.3742,-2.0
3644.91,18.1419,23.2802,-2.0
3645.91,18.1338,22.3164,-2.0
3646.91,18.1456,21.5842,-2.0
3647.91,18.0446,21.2731,-2.0
3648.91,19.4988,21.4962,-2.0
3649.91,24.1665,22.329,-2.0
3650.91,25.2415,23.6019,-2.0
3651.91,25.0699,25.0857,-2.0
3652.91,28.7661,26.4527,-2.0
3653.91,25.7149,27.5682,-2.0
3654.91,25.4532,28.4355,-2.0
3655.91,29.6553,29.1454,-2.0
3656.91,25.4982,29.8049,-2.0
3657.91,25.8856,30.3574,-2.0
3658.91,34.4443,30.7314,-2.0
3659.91,31.668,30.8186,-2.0
3660.91,27.3938,30.5972,-2.0
3661.91,23.5471,30.1246,-2.0
3662.91,29.2877,29.5636,-2.0
3663.91,27.3954,29.0517,-2.0
3664.91,30.4398,28.6687,-2.0
3665.91,30.6527,28.3669,-2.0
3666.91,27.8043,28.0445,-2.0
3667.91,21.7343,27.6936,-2.0
3668.91,23.2976,27.4133,-2.0
3669.91,26.1375,27.4011,-2.0
3670.91,24.889,27.7179,-2.0
3671.91,26.082,28.2298,-2.0
3672.91,27.3293,28.6971,-2.0
3673.91,28.5178,28.8728,-2.0
3674.91,33.1316,28.6229,-2.0
3675.91,29.2147,27.9398,-2.0
3676.91,22.2417,26.946,-2.0
3677.91,26.3128,25.8621,-2.0
3678.91,23.3986,24.9656,-2.0
3679.91,17.0507,24.4866,-2.0
3680.91,19.5142,24.4898,-2.0
3681.91,24.33,24.8022,-2.0
3682.91,24.6833,25.1218,-2.0
3683.91,22.89,25.1202,-2.0
3684.91,27.5232,24.7052,-2.0
3685.91,22.7281,24.0274,-2.0
3686.91,23.7706,23.5305,-2.0
3687.91,25.8402,23.5787,-2.0
3688.91,24.1819,24.3418,-2.0
3689.92,28.1597,25.5932,-2.0
3690.92,28.8529,26.8928,-2.0
3691.92,27.3386,27.7682,-2.0
3692.92,25.4922,28.0554,-2.0
3693.92,27.8497,27.9378,-2.0
3694.92,26.804,27.7321,-2.0
3695.92,25.2082,27.7763,-2.0
3696.92,26.7046,28.1734,-2.0
3697.92,27.5147,28.8492,-2.0
3698.92,31.2697,29.5023,-2.0
3699.92,29.8536,29.8159,-2.0
3700.92,29.6577,29.4975,-2.0
3701.92,25.1737,28.4343,-2.0
3702.92,23.6903,26.7034,-2.0
3703.92,22.8583,24.6813,-2.0
3704.92,15.3982,22.7589,-2.0
3705.92,20.1121,21.3668,-2.0
3706.92,19.8566,20.6788,-2.0
3707.92,15.8667,20.719,-2.0
3708.92,18.8506,21.4357,-2.0
3709.92,21.7258,22.7322,-2.0
3710.92,21.9481,24.4127,-2.0
3711.92,27.4319,26.2256,-2.0
3712.92,32.3211,27.8055,-2.0
3713.92,31.7638,28.7872,-2.0
3714.92,29.2877,28.9279,-2.0
3715.92,29.4699,28.1617,-2.0
3716.92,24.947,26.5521,-2.0
3717.92,25.0626,24.3365,-2.0
3718.92,19.7677,21.9347,-2.0
3719.92,22.5273,19.8367,-2.0
3720.92,20.7895,18.606,-2.0
3721.92,20.8204,18.5017,-2.0
3722.92,21.9712,19.4128,-2.0
3723.92,25.1453,20.891,-2.0
3724.92,28.2461,22.3237,0.0
3725.92,28.4359,23.279,0.0
3726.92,32.6059,23.6599,0.0
3727.92,30.9205,23.6501,0.0
3728.92,26.9594,23.3617,0.0
3729.92,26.5054,22.7752,0.0
3730.92,22.7565,21.7688,0.0
3731.92,21.6637,20.2448,0.0
3732.92,20.9632,18.4579,0.0
3733.92,15.8379,16.7534,0.0
3734.92,19.6708,15.6087,0.0
3735.92,19.5884,15.3426,0.0
3736.92,16.3319,16.0464,0.0
3737.92,20.4358,17.5124,0.0
3738.92,23.2915,19.3511,0.0
3739.92,22.1947,20.9782,0.0
3740.92,21.9975,21.9432,0.0
3741.92,22.378,21.9959,0.0
3742.92,21.2382,21.2556,0.0
3743.92,21.0423,20.0038,0.0
3744.92,17.8422,18.6571,17.55
3745.92,15.7296,17.4511,17.6
3746.92,18.823,16.5198,17.494
3747.92,14.883,16.0103,18.064
3748.92,16.9684,16.0849,17.732
3749.92,16.6386,16.9011,17.185
3750.92,24.0716,18.4672,15.206
3751.92,23.2469,20.4926,15.281
3752.92,27.9633,22.5646,14.951
3753.92,26.0897,24.2225,16.352
3754.92,27.7179,25.0119,17.408
3755.92,22.6166,24.7863,17.605
3756.92,23.0064,23.7613,17.162
3757.92,24.0262,22.4312,16.211
3758.92,25.4313,21.3992,16.279
3759.92,19.1751,20.9194,16.922
3760.92,18.7617,20.9421,17.455
3761.92,21.3891,21.1648,17.391
3762.92,22.6032,21.3465,17.649
3763.92,22.1363,21.4086,18.303
3764.92,21.8564,21.3672,18.986
3765.92,21.2917,21.3295,19.526
3766.92,20.4853,21.4256,19.363
3767.92,19.0141,21.7323,19.534
3768.92,22.623,22.2697,18.377
3769.92,27.2835,23.01,17.63
3770.92,25.4926,23.8947,17.436
3771.92,27.7195,24.7928,17.231
3772.92,28.1077,25.5964,16.925
3773.92,30.0106,26.1915,16.497
3774.92,28.4639,26.5825,16.566
3775.92,27.6392,26.8612,16.837
3776.92,28.4923,27.1358,16.709
3777.92,27.7337,27.5147,16.77
3778.92,30.8653,28.0027,16.37
3779.92,30.1846,28.5422,16.1
3780.92,33.9684,29.0147,15.802
3781.92,28.1872,29.2886,16.43
3782.92,29.6265,29.2334,16.673
3783.92,29.626,28.7044,16.928
3784.92,28.5977,27.6575,17.416
3785.92,27.9013,26.2515,17.689
3786.92,27.595,24.76,17.537
3787.92,28.0477,23.4996,17.544
3788.92,23.6603,22.7119,18.13
3789.92,21.7529,22.3947,17.96
3790.92,21.1782,22.3472,17.96
3791.92,19.0546,22.305,18.353
3792.92,20.3012,22.0288,18.965
3793.92,19.5572,21.5075,19.751
3794.92,18.8092,20.8236,20.293
3795.92,20.4821,20.1146,20.06
3796.92,22.8997,19.5458,19.765
3797.92,20.8914,19.3126,20.405
3798.92,19.5414,19.6112,20.334
3799.92,19.9182,20.519,20.106
3800.92,19.6663,21.8681,19.879
3801.92,26.3444,23.382,19.036
3802.92,26.7395,24.6646,19.005
3803.92,27.9958,25.4621,18.945
3804.92,26.7399,25.7063,18.975
3805.92,26.288,25.5814,18.828
3806.92,26.903,25.3899,18.609
3807.92,23.9507,25.3786,18.362
3808.92,27.1013,25.5522,17.362
3809.92,29.0561,25.6816,16.978
3810.92,25.2354,25.4743,17.332
3811.92,23.7154,24.7287,18.14
3812.92,24.8196,23.5528,18.371
3813.92,21.3323,22.1914,19.086
3814.92,19.6533,21.0013,18.712
3815.92,21.1571,20.1681,18.389
3816.92,19.4002,19.6477,18.656
3817.92,20.0054,19.2363,19.157
3818.92,20.0038,18.7654,19.578
3819.92,17.5923,18.2957,20.202
3820.92,16.8581,17.9131,20.436
3821.92,18.3281,17.6633,20.186
3822.92,16.4747,17.4061,20.552
3823.92,17.8101,16.9838,20.334
3824.92,14.7455,16.4484,20.907
3825.92,13.7837,15.9158,21.057
3826.92,12.0204,15.5706,21.542
3827.92,12.5059,15.4858,21.828
3828.92,16.2825,15.5596,20.489
3829.92,15.1856,15.599,20.597
3830.92,11.145,15.4671,21.35
3831.92,12.4496,15.1621,20.998
3832.92,16.7392,14.8051,20.102
3833.92,16.665,14.5739,20.271
3834.92,15.661,14.5175,21.318
3835.92,12.656,14.6072,22.282
3836.92,12.8199,14.728,22.002
3837.92,13.4422,14.8635,21.184
3838.92,16.4504,15.1337,19.722
3839.92,15.154,15.7077,18.871
3840.93,17.1181,16.7145,18.306
3841.93,19.4643,18.0446,18.334
3842.93,20.2626,19.5045,17.757
3843.93,20.2549,20.7977,17.656
3844.93,22.1862,21.7517,18.268
3845.93,22.2937,22.3428,19.153
3846.93,22.5107,22.5902,19.848
3847.93,19.8866,22.5719,19.97
3848.93,18.9812,22.415,19.209
3849.93,22.4965,22.2535,18.469
3850.93,21.6179,22.189,18.23
3851.93,20.3437,22.1732,17.983
3852.93,18.5374,22.0904,18.875
3853.93,21.3725,21.8093,19.376
3854.93,21.581,21.2844,19.936
3855.93,21.942,20.5774,20.032
3856.93,21.1822,19.7779,20.263
3857.93,19.0441,19.0469,20.775
3858.93,16.6869,18.6327,0.0
3859.93,16.9931,18.707,0.0
3860.93,19.0542,19.3349,0.0
3861.93,22.4912,20.3162,0.0
3862.93,22.4989,21.3116,0.0
3863.93,23.681,22.0178,0.0
3864.93,24.0854,22.3253,0.0
3865.93,19.745,22.3066,0.0
3866.93,22.3679,22.0572,0.0
3867.93,23.2043,21.6572,0.0
3868.93,20.5758,21.142,0.0
3869.93,24.0148,20.5522,0.0
3870.93,24.6314,20.0939,0.0
3871.93,17.8896,19.9641,0.0
3872.93,16.8852,20.2772,0.0
3873.93,19.5937,20.9015,0.0
3874.93,22.217,21.5351,0.0
3875.93,20.0724,21.8211,0.0
3876.93,21.1416,21.6617,0.0
3877.93,20.6508,21.2568,0.0
3878.93,21.4353,20.8232,0.0
3879.93,20.6581,20.5721,0.0
3880.93,18.5119,20.5474,20.307
3881.93,22.66,20.65,20.537
3882.93,20.2813,20.777,20.844
3883.93,17.9845,20.7413,20.87
3884.93,20.1584,20.4318,20.379
3885.93,20.4095,19.9714,20.52
3886.93,18.6186,19.5945,21.256
3887.93,19.3885,19.6172,21.307
3888.93,21.8937,20.2464,20.778
3889.93,25.6305,21.4321,19.805
3890.93,26.3951,22.8924,19.284
3891.93,24.1032,24.2622,19.247
3892.93,24.4038,25.2329,19.514
3893.93,28.8752,25.7453,19.223
3894.93,29.897,25.9473,19.426
3895.93,27.6863,25.9939,19.406
3896.93,28.2006,26.0142,19.507
3897.93,28.7645,26.0329,19.201
3898.93,26.7752,26.0361,19.341
3899.93,25.0983,26.0361,19.65
3900.93,25.4995,25.9745,19.733
3901.93,27.5909,25.7956,19.402
3902.93,27.713,25.508,19.15
3903.93,25.2553,25.1737,18.902
3904.93,24.2188,25.0021,18.366
3905.93,24.1142,25.1826,18.586
3906.93,23.3759,25.8073,19.387
3907.93,27.9816,26.7849,19.27
3908.93,29.9149,27.8871,18.599
3909.93,26.8924,28.8849,18.342
3910.93,30.3031,29.6439,17.899
3911.93,31.7999,30.0986,17.973
3912.93,33.0375,30.2451,18.155
3913.93,30.282,30.1128,18.896
3914.93,31.002,29.7287,19.456
3915.93,33.2809,29.1198,19.131
3916.93,31.4052,28.3187,19.262
3917.93,30.5635,27.348,19.126
3918.93,27.6352,26.2722,18.88
3919.93,24.5864,25.2439,19.464
3920.93,25.6929,24.3994,19.983
3921.93,25.0476,23.8562,20.705
3922.93,25.0662,23.5479,20.954
3923.93,26.0024,23.2412,21.152
3924.93,23.356,22.6888,21.59
3925.93,22.4697,21.6795,21.38
3926.93,21.4487,20.2103,20.679
3927.93,19.7483,18.3938,19.991
3928.93,15.1775,16.4439,20.055
3929.93,13.4961,14.5516,20.657
3930.93,11.7616,12.8548,23.109
3931.93,9.41089,11.5117,25.236
3932.93,9.2896,10.6432,25.952
3933.93,9.21659,10.382,25.836
3934.93,7.43217,10.8006,26.225
3935.93,7.96599,11.8589,25.445
3936.93,10.8882,13.415,23.628
3937.93,13.5176,15.2639,22.171
3938.93,18.778,17.1015,21.506
3939.93,19.4785,18.7102,21.854
3940.93,19.6894,19.947,21.798
3941.93,20.8196,20.8115,21.088
3942.93,26.5156,21.4726,20.456
3943.93,24.5636,22.1594,20.773
3944.93,23.4931,23.0165,21.196
3945.93,25.9469,24.0233,20.882
3946.93,26.7914,25.0837,20.9
3947.93,28.0806,26.0921,20.846
3948.93,28.4034,26.9967,20.568
3949.93,32.0526,27.767,19.73
3950.93,31.791,28.3321,19.785
3951.93,30.1428,28.728,19.867
3952.93,31.1196,28.9896,19.699
3953.93,29.3283,29.0963,20.012
3954.93,28.513,29.0525,20.358
3955.93,30.9131,28.844,19.968
3956.93,31.5788,28.4562,-2.0
3957.93,28.173,27.8404,-2.0
3958.93,27.84,26.8551,-2.0
3959.93,26.071,25.407,-2.0
3960.93,21.63,23.6274,-2.0
3961.93,22.1403,21.6767,-2.0
3962.93,20.7255,19.7763,-2.0
3963.93,16.3904,18.0052,-2.0
3964.93,11.7806,16.289,-2.0
3965.93,12.0845,14.6368,-2.0
3966.93,11.6525,13.1448,-2.0
3967.93,9.83154,12.078,-2.0
3968.93,10.6903,11.6991,-2.0
3969.93,12.9501,12.1469,-2.0
3970.93,13.4693,13.3728,-2.0
3971.93,14.6311,15.1998,-2.0
3972.93,19.5523,17.3895,-2.0
3973.93,22.9451,19.7552,-2.0
3974.93,25.3279,22.1387,-2.0
3975.93,26.1959,24.4488,-2.0
3976.93,27.539,26.6361,-2.0
3977.93,28.1183,28.6059,-2.0
3978.93,30.0796,30.2726,-2.0
3979.93,33.0241,31.4965,-2.0
3980.93,35.2186,32.2574,-2.0
3981.93,33.7267,32.6448,-2.0
3982.93,33.6963,32.8525,-2.0
3983.93,39.3249,33.1012,-2.0
3984.93,37.0757,33.5003,-2.0
3985.93,33.0683,34.0739,-2.0
3986.93,33.4878,34.7436,-2.0
3987.93,37.6367,35.3675,-2.0
3988.93,36.8213,35.877,-2.0
3989.93,35.262,36.2834,-2.0
3990.93,39.9062,36.6181,-2.0
3991.94,40.2263,36.8883,-2.0
3992.94,39.101,37.0323,-2.0
3993.94,40.8291,36.9803,-2.0
3994.94,38.8974,36.7475,-2.0
3995.94,35.9464,36.4595,-2.0
3996.94,36.4818,36.3488,-2.0
3997.94,40.1618,36.5877,-2.0
3998.94,40.737,37.1913,-2.0
3999.94,42.332,37.9746,-2.0
4000.94,43.6418,38.6552,-2.0
4001.94,39.3452,38.9376,-2.0
4002.94,37.8448,38.6552,-2.0
4003.94,39.1525,37.8845,-2.0
4004.94,39.0219,37.0099,-2.0
4005.94,39.3562,36.4855,-2.0
4006.94,37.246,36.5767,-2.0
4007.94,38.2411,37.2594,-2.0
4008.94,40.6202,38.2354,-2.0
4009.94,41.906,39.2093,-2.0
4010.94,39.9468,39.9882,-2.0
4011.94,40.7366,40.52,-2.0
4012.94,43.5469,40.8769,-2.0
4013.94,43.8491,41.126,-2.0
4014.94,44.634,41.2834,-2.0
4015.94,42.9802,41.3714,-2.0
4016.94,41.4517,41.4517,-2.0
4017.94,39.8941,41.5754,-2.0
4018.94,42.061,41.7251,-2.0
4019.94,43.8653,41.8472,-2.0
4020.94,43.3465,41.863,-2.0
4021.94,44.2494,41.7628,-2.0
4022.94,44.69,41.6055,-2.0
4023.94,41.8071,41.502,-2.0
4024.94,40.9791,41.56,-2.0
4025.94,40.3918,41.7608,-2.0
4026.94,40.3512,41.8939,-2.0
4027.94,43.9996,41.6278,-2.0
4028.94,42.2853,40.7268,-2.0
4029.94,41.2854,39.2361,-2.0
4030.94,36.812,37.5434,-2.0
4031.94,36.3488,36.1329,-2.0
4032.94,39.0459,35.4539,-2.0
4033.94,35.6847,35.7439,-2.0
4034.94,34.6167,36.9381,-2.0
4035.94,40.2259,38.682,-2.0
4036.94,44.8129,40.5074,-2.0
4037.94,43.2731,41.9267,-2.0
4038.94,42.2346,42.6601,-2.0
4039.94,44.6591,42.6674,-2.0
4040.94,40.984,42.0221,-2.0
4041.94,38.5494,40.767,-2.0
4042.94,39.3846,38.9846,-2.0
4043.94,37.1446,36.971,-2.0
4044.94,34.9395,35.2876,-2.0
4045.94,33.4565,34.5769,-2.0
4046.94,32.2473,35.1201,-2.0
4047.94,34.9805,36.6574,-2.0
4048.94,40.3269,38.639,-2.0
4049.94,42.0034,40.3825,-2.0
4050.94,40.0344,41.4412,-2.0
4051.94,43.1124,41.7081,-2.0
4052.94,43.454,41.3333,-2.0
4053.94,39.4779,40.5881,-2.0
4054.94,41.126,39.7265,-2.0
4055.94,40.2458,38.9465,-2.0
4056.94,38.1036,38.4009,-2.0
4057.94,39.7103,38.1721,-2.0
4058.94,39.101,38.1587,-2.0
4059.94,38.4191,38.0784,-2.0
4060.94,38.5522,37.6379,-2.0
4061.94,37.3685,36.7666,-2.0
4062.94,36.924,35.7744,-2.0
4063.94,36.4623,35.0661,-2.0
4064.94,33.7912,34.9347,-2.0
4065.94,33.0127,35.4255,-2.0
4066.94,36.0194,36.294,-2.0
4067.94,38.2431,37.1617,-2.0
4068.94,38.0983,37.6833,-2.0
4069.94,38.2175,37.7125,-2.0
4070.94,36.7986,37.4164,-2.0
4071.94,36.2141,37.1126,-2.0
4072.94,37.945,36.9325,-2.0
4073.94,35.2401,36.7905,-2.0
4074.94,36.6428,36.5138,-2.0
4075.94,37.2554,36.1143,-2.0
4076.94,36.954,35.8721,20.095
4077.94,38.6423,36.107,19.943
4078.94,40.2944,36.9888,19.894
4079.94,39.3769,38.3145,20.036
4080.94,40.4717,39.6478,19.799
4081.94,43.6272,40.5804,19.164
4082.94,43.355,41.014,19.119
4083.94,41.0473,41.1763,19.664
4084.94,41.4903,41.4172,19.695
4085.94,42.3182,41.975,19.53
4086.94,43.4382,42.8054,19.584
4087.94,45.2303,43.6673,19.282
4088.94,45.3126,44.2466,19.503
4089.94,43.8008,44.3711,19.717
4090.94,44.1683,44.0604,19.789
4091.94,45.371,43.4483,19.676
4092.94,42.2707,42.6256,0.0
4093.94,41.7101,41.6379,0.0
4094.94,42.2963,40.5078,0.0
4095.94,40.1784,39.2791,0.0
4096.94,38.5047,38.0188,0.0
4097.94,36.6842,36.7378,0.0
4098.94,35.4985,35.447,0.0
4099.94,37.0501,34.2629,0.0
4100.94,35.9277,33.4439,0.0
4101.94,35.8632,33.2638,0.0
4102.94,36.1751,33.8695,0.0
4103.94,36.9248,35.129,0.0
4104.94,39.9606,36.7211,0.0
4105.94,40.5885,38.2358,0.0
4106.94,38.5899,39.3659,0.0
4107.94,41.2351,39.9894,0.0
4108.94,42.4147,40.189,0.0
4109.94,41.2603,40.1837,0.0
4110.94,38.6682,40.2145,0.0
4111.94,38.1234,40.434,0.0
4112.94,42.7052,40.868,19.693
4113.94,44.1793,41.4035,19.631
4114.94,42.0233,41.844,20.151
4115.94,41.7292,42.0054,20.432
4116.94,38.6224,41.833,21.044
4117.94,40.32,41.4282,20.921
4118.94,42.7364,40.9877,20.259
4119.94,44.187,40.6911,19.87
4120.94,44.6149,40.6088,19.773
4121.94,42.1089,40.7232,20.157
4122.94,40.4863,40.9646,20.508
4123.94,42.506,41.2258,19.935
4124.94,43.1871,41.3836,19.647
4125.94,40.0734,41.3422,19.84
4126.94,41.2554,41.0724,20.116
4127.94,43.0666,40.5922,20.146
4128.94,42.1932,39.922,20.323
4129.94,40.0474,39.1039,20.163
4130.94,38.6674,38.2642,19.574
4131.94,37.3024,37.6164,19.587
4132.94,36.9118,37.4241,20.242
4133.94,39.72,37.8314,20.215
4134.94,38.9976,38.7769,20.188
4135.94,38.9749,40.0239,20.3
4136.94,42.5607,41.2388,19.806
4137.94,41.8561,42.102,19.86
4138.94,37.3024,42.3835,20.589
4139.94,36.8258,41.9494,21.004
4140.94,41.412,40.8518,20.686
4141.94,38.3421,39.4016,21.358
4142.94,35.7565,38.1019,21.801
4143.95,36.0417,37.3872,21.741
4144.95,37.3057,37.418,21.245
4145.95,38.987,38.0042,20.942
4146.95,40.1297,38.7526,20.516
4147.95,40.3094,39.3286,20.675
4148.95,39.2394,39.5837,20.98
4149.95,38.1482,39.5525,21.214
4150.95,37.5722,39.3436,21.242
4151.95,37.6034,39.0613,20.853
4152.95,38.3611,38.7785,20.972
4153.95,36.6948,38.5749,21.771
4154.95,35.2182,38.5522,22.189
4155.95,36.12,38.8069,22.051
4156.95,35.9796,39.3692,21.873
4157.95,40.5301,40.1942,20.947
4158.95,44.3472,41.1576,20.234
4159.95,42.005,42.1072,20.241
4160.95,40.7986,42.9226,20.219
4161.95,42.3689,43.4949,19.805
4162.95,43.1907,43.7383,19.615
4163.95,41.7519,43.613,19.834
4164.95,39.9233,43.1668,20.034
4165.95,42.854,42.538,19.781
4166.95,39.4909,41.9089,20.216
4167.95,38.6877,41.3613,20.467
4168.95,41.3008,40.8461,20.104
4169.95,39.4714,40.2194,20.403
4170.95,38.147,39.4219,20.523
4171.95,38.8406,38.5737,19.434
4172.95,39.3152,37.9024,17.815
4173.95,38.9092,37.5949,17.209
4174.95,36.3382,37.6788,18.19
4175.95,36.0348,38.0524,19.715
4176.95,36.7029,38.5757,20.924
4177.95,37.401,39.1152,21.301
4178.95,41.1037,39.5598,20.793
4179.95,39.9991,39.8685,20.986
4180.95,38.8013,40.0802,21.235
4181.95,38.5668,40.2956,21.394
4182.95,40.6534,40.5597,21.145
4183.95,42.1259,40.7946,20.702
4184.95,40.8437,40.8814,20.972
4185.95,39.1931,40.7775,21.227
4186.95,37.6083,40.5934,21.247
4187.95,39.9561,40.4985,20.636
4188.95,40.2839,40.6112,20.647
4189.95,41.4988,40.9378,20.826
4190.95,41.4732,41.3832,20.961
4191.95,41.6996,41.7669,20.784
4192.95,44.0312,41.8634,20.233
4193.95,40.5143,41.5036,20.243
4194.95,39.5176,40.6847,20.23
4195.95,38.0472,39.5841,20.971
4196.95,35.3501,38.4524,21.991
4197.95,35.3975,37.532,22.766
4198.95,35.9188,36.9682,22.812
4199.95,35.4263,36.8092,22.684
4200.95,39.7204,37.0156,21.645
4201.95,41.0996,37.5596,20.949
4202.95,39.4328,38.4106,20.862
4203.95,38.9197,39.5046,20.717
4204.95,42.0107,40.7098,20.431
4205.95,45.2489,41.8683,20.21
4206.95,42.6585,42.8236,20.722
4207.95,39.9634,43.4678,21.294
4208.95,43.3457,43.7959,21.012
4209.95,43.6507,43.8746,20.696
4210.95,40.898,43.7586,20.579
4211.95,41.6854,43.4268,20.447
4212.95,42.1154,42.8698,20.707
4213.95,40.122,42.233,21.356
4214.95,39.174,41.8091,21.601
4215.95,40.1776,41.887,21.573
4216.95,39.4835,42.5392,21.413
4217.95,43.2511,43.5598,20.828
4218.95,44.4583,44.5545,20.591
4219.95,43.2702,45.051,20.61
4220.95,44.1095,44.6823,20.149
4221.95,43.6146,43.271,20.127
4222.95,39.9257,40.9159,20.325
4223.95,38.1072,38.0046,20.373
4224.95,37.0035,35.2089,20.615
4225.95,34.2009,33.2951,21.612
4226.95,33.0302,32.8432,22.54
4227.95,33.1101,33.9311,22.623
4228.95,31.8194,36.0867,22.715
4229.95,37.717,38.5035,21.857
4230.95,41.82,40.4839,21.045
4231.95,42.3015,41.6132,20.808
4232.95,42.9749,41.889,20.324
4233.95,44.9731,41.5872,20.306
4234.95,43.2836,41.1122,20.37
4235.95,40.6838,40.7735,20.393
4236.95,42.7648,40.7706,19.756
4237.95,42.3356,41.1552,19.896
4238.95,41.6152,41.8809,20.589
4239.95,39.4831,42.8455,21.413
4240.95,39.4341,43.9343,21.313
4241.95,43.6239,45.0214,20.575
4242.95,44.3508,45.9677,20.218
4243.95,46.1888,46.5815,20.166
4244.95,49.5909,46.6622,19.856
4245.95,46.1515,46.1117,19.945
4246.95,44.0308,45.0181,20.55
4247.95,44.6502,43.6507,20.761
4248.95,42.6115,42.3604,20.99
4249.95,41.5393,41.4318,21.037
4250.95,39.8328,40.9568,21.041
4251.95,40.5991,40.8153,21.002
4252.95,42.1409,40.8587,20.879
4253.95,42.2541,41.0242,20.663
4254.95,41.0144,41.3203,20.587
4255.95,40.6214,41.6363,20.443
4256.95,43.531,41.7584,20.448
4257.95,43.5185,41.5722,21.078
4258.95,41.4761,41.2156,21.728
4259.95,42.3575,41.0635,21.129
4260.95,43.4248,41.4757,20.262
4261.95,44.1253,42.5753,20.01
4262.95,45.5268,44.1257,20.667
4263.95,44.0823,45.6489,21.214
4264.95,47.5299,46.6699,20.346
4265.95,41.3097,46.8541,17.008
4266.95,43.7209,46.0947,16.617
4267.95,49.728,44.5005,19.755
4268.95,41.1191,42.3364,21.876
4269.95,40.8522,39.9987,22.136
4270.95,39.3505,37.9425,22.352
4271.95,36.3256,36.5694,22.991
4272.95,33.9478,36.1301,23.736
4273.95,35.0138,36.6627,23.529
4274.95,37.5612,38.0196,22.869
4275.95,38.4934,39.8543,22.003
4276.95,42.8784,41.689,20.459
4277.95,41.8683,43.0897,20.161
4278.95,42.2902,43.8556,20.804
4279.95,44.905,44.0563,21.23
4280.95,44.2141,43.9233,21.43
4281.95,43.082,43.6446,21.467
4282.95,44.0401,43.3165,21.184
4283.95,43.6836,42.9193,21.036
4284.95,42.7287,42.3932,21.117
4285.95,40.0555,41.6683,21.96
4286.95,39.0544,40.7203,22.433
4287.95,40.7865,39.6397,22.353
4288.95,39.3067,38.6646,22.234
4289.95,37.678,38.0877,22.007
4290.96,37.3089,38.0642,20.523
4291.96,41.3673,38.4857,18.306
4292.96,42.7323,39.0532,19.48
4293.96,40.2198,39.4207,21.629
4294.96,40.189,39.3075,21.937
4295.96,37.6768,38.564,22.481
4296.96,35.8806,37.2335,22.519
4297.96,34.856,35.5541,22.774
4298.96,33.4123,33.8889,23.069
4299.96,31.6762,32.569,24.027
4300.96,30.6166,31.7589,24.556
4301.96,30.0309,31.4259,24.786
4302.96,28.3523,31.3752,25.284
4303.96,27.3216,31.3419,25.709
4304.96,30.3582,31.0941,23.192
4305.96,27.84,30.5882,21.972
4306.96,25.9424,30.0114,21.95
4307.96,30.1793,29.7035,21.513
4308.96,28.3953,29.981,23.94
4309.96,29.0038,31.0255,25.396
4310.96,32.3601,32.8363,24.396
4311.96,34.8722,35.2961,23.674
4312.96,36.2299,38.2528,-2.0
4313.96,38.2804,41.4951,-2.0
4314.96,44.823,44.7841,-2.0
4315.96,49.0137,47.7668,-2.0
4316.96,51.9258,50.0684,-2.0
4317.96,53.3707,51.4159,-2.0
4318.96,51.1161,51.6995,-2.0
4319.96,49.522,50.9364,-2.0
4320.96,48.9614,49.2437,-2.0
4321.96,45.4765,46.8423,-2.0
4322.96,43.082,44.1423,21.915
4323.96,41.0753,41.7653,22.496
4324.96,39.989,40.3788,22.663
4325.96,39.3935,40.4117,22.944
4326.96,38.7514,41.8351,-2.0
4327.96,44.8502,44.1269,-2.0
4328.96,47.5226,46.6046,-2.0
4329.96,47.4528,48.7265,-2.0
4330.96,49.5268,50.2554,-2.0
4331.96,51.4548,51.1887,-2.0
4332.96,52.3838,51.5615,-2.0
4333.96,50.6233,51.3295,-2.0
4334.96,50.4509,50.3491,-2.0
4335.96,48.3533,48.5488,-2.0
4336.96,44.9816,46.0878,-2.0
4337.96,43.7797,43.4686,0.0
4338.96,43.181,41.3207,0.0
4339.96,42.5336,40.189,0.0
4340.96,40.9021,40.3001,0.0
4341.96,39.6162,41.4996,0.0
4342.96,43.3384,43.3639,0.0
4343.96,47.4475,45.4412,0.0
4344.96,47.6816,47.3777,0.0
4345.96,49.8631,48.9646,0.0
4346.96,49.4607,50.0818,0.0
4347.96,49.8449,50.5929,0.0
4348.96,50.197,50.3815,0.0
4349.96,49.0409,49.5147,0.0
4350.96,49.8785,48.3237,20.575
4351.96,49.3686,47.3064,20.544
4352.96,47.2313,46.8504,20.911
4353.96,45.154,47.078,21.623
4354.96,45.3678,47.8175,21.335
4355.96,48.0767,48.75,20.954
4356.96,49.7455,49.5743,20.748
4357.96,48.7366,50.1864,20.816
4358.96,51.7465,50.6898,20.238
4359.96,51.4983,51.2407,20.046
