3699.53,17.8455,19.1877,-2.0
3700.53,17.8423,19.5567,-2.0
3701.53,17.8393,19.4983,-2.0
3702.53,17.8363,18.8781,-2.0
3703.53,17.8321,17.8668,-2.0
3704.53,17.8323,16.8822,-2.0
3705.53,17.8231,16.3381,-2.0
3706.53,17.8004,16.3813,-2.0
3707.54,18.076,16.7821,-2.0
3708.54,15.0427,17.1783,7.847
3709.54,9.78249,17.3389,7.665
3710.54,15.4509,17.2737,7.365
3711.54,13.5235,17.2081,0.0
3712.54,15.556,17.3941,0.0
3713.54,20.7476,17.8995,0.0
3714.54,19.0231,18.5787,0.0
3715.54,16.7274,19.2037,0.0
3716.54,21.1129,19.5525,0.0
3717.54,18.3919,19.4993,0.0
3718.54,15.0669,18.9702,0.0
3719.54,14.8889,17.9339,0.0
3720.54,18.5737,16.6545,0.0
3721.54,15.4921,15.6971,0.0
3722.54,18.1959,15.4729,0.0
3723.54,16.6328,16.0385,0.0
3724.54,20.6065,17.1087,0.0
3725.54,31.5229,18.1305,0.0
3726.54,39.6583,18.7013,0.0
3727.54,41.1475,18.9382,0.0
3728.54,46.2182,19.1058,0.0
3729.54,45.2304,19.2151,0.0
3730.54,32.8195,19.0501,0.0
3731.54,19.5193,18.3682,0.0
3732.54,14.5355,17.1803,0.0
3733.54,13.106,15.8237,0.0
3734.54,11.894,14.7415,0.0
3735.54,16.8148,14.322,0.0
3736.54,18.897,14.7183,0.0
3737.54,16.5548,15.7685,0.0
3738.54,11.9466,17.1351,0.0
3739.54,14.2212,18.4688,0.0
3740.54,16.4692,19.4314,0.0
3741.54,20.1086,19.8476,0.0
3742.54,19.573,19.7695,0.0
3743.54,20.6614,19.3627,0.0
3744.54,20.2317,18.8096,0.0
3745.54,16.1171,18.2054,9.192
3746.54,19.2551,17.4945,8.976
3747.54,16.9996,16.5771,9.095
3748.54,13.4538,15.5016,9.43
3749.54,14.3445,14.6107,9.09
3750.54,13.6344,14.4099,9.138
3751.54,12.3631,15.0811,9.165
3752.54,17.1506,16.3331,8.908
3753.54,16.2887,17.7354,8.775
3754.54,16.6118,18.9447,8.879
3755.54,24.2076,19.6943,8.389
3756.54,21.1768,19.8297,8.626
3757.54,21.2649,19.4182,8.77
3758.54,16.019,18.8226,9.209
3759.55,17.6248,18.4526,9.203
3760.55,19.0426,18.4476,9.207
3761.55,17.7414,18.6818,9.229
3762.55,19.3967,18.9742,9.262
3763.55,17.503,19.1874,9.479
3764.55,21.6133,19.2132,9.071
3765.55,17.476,18.9692,9.283
3766.55,15.7079,18.4603,9.217
3767.55,18.0962,17.7761,9.159
3768.55,15.1957,16.9743,9.279
3769.55,16.2794,16.1478,9.305
3770.55,18.8828,15.5491,9.238
3771.55,17.6513,15.5146,9.492
3772.55,16.9451,16.1556,9.652
3773.55,18.0518,17.1664,9.689
3774.55,17.8675,18.1175,9.665
3775.55,19.6966,18.8541,9.46
3776.55,22.1469,19.4484,9.275
3777.55,23.3547,19.9997,9.16
3778.55,24.4556,20.552,8.48
3779.55,23.2545,21.0772,7.559
3780.55,22.2974,21.5199,7.694
3781.55,21.5149,21.8275,7.975
3782.55,24.7747,22.001,9.414
3783.55,21.0861,22.0462,9.944
3784.55,22.1948,21.9022,9.965
3785.55,19.2613,21.5111,9.954
3786.55,19.4039,20.9401,9.694
3787.55,18.5774,20.3743,9.552
3788.55,13.2538,19.9732,9.119
3789.55,15.2085,19.7543,8.373
3790.55,22.1117,19.6287,8.003
3791.55,23.6381,19.4791,9.168
3792.55,21.4325,19.1725,9.491
3793.55,17.87,18.6316,9.771
3794.55,16.3918,17.8535,9.983
3795.55,15.9503,16.8625,10.045
3796.55,13.1854,15.7548,10.28
3797.55,14.6991,14.732,10.306
3798.55,16.641,14.1982,10.434
3799.55,12.2243,14.5395,11.189
3800.55,13.913,15.6911,11.24
3801.55,17.8118,17.1868,10.683
3802.55,20.4297,18.5614,10.239
3803.55,21.5631,19.569,10.19
3804.55,15.8614,20.1645,10.5
3805.55,22.0035,20.3877,9.759
3806.55,22.9601,20.393,9.565
3807.55,20.5843,20.4704,9.716
3808.55,20.9139,20.802,9.75
3809.55,20.7558,21.3034,9.676
3810.55,24.914,21.7144,9.541
3811.56,22.8995,21.7733,9.769
3812.56,22.5262,21.389,10.147
3813.56,22.652,20.7243,10.551
3814.56,20.2244,20.0953,10.873
3815.56,19.4077,19.784,10.835
3816.56,18.6541,19.8372,10.82
3817.56,21.2574,19.9932,10.638
3818.56,21.6435,19.9128,10.705
3819.56,19.6873,19.5061,10.681
3820.56,21.2257,19.0681,10.601
3821.56,19.6991,18.9657,9.598
3822.56,22.4225,19.1682,8.596
3823.56,23.4101,19.2658,8.75
3824.56,21.3024,18.9967,10.053
3825.56,19.5557,18.5112,10.569
3826.56,18.7717,18.0917,10.681
3827.56,17.9694,17.851,11.0
3828.56,18.1851,17.703,11.301
3829.56,13.3684,17.5012,12.089
3830.56,16.6455,17.1202,11.917
3831.56,17.4163,16.468,11.892
3832.56,12.0742,15.5481,12.804
3833.56,12.436,14.4756,12.64
3834.56,14.2289,13.4908,12.459
3835.56,15.4444,12.9359,12.112
3836.56,16.2435,12.9924,11.755
3837.56,15.1545,13.5382,11.581
3838.56,16.4287,14.3278,11.18
3839.56,14.9345,15.2102,11.218
3840.56,14.2179,16.1741,11.636
3841.56,17.2168,17.2235,11.454
3842.56,17.4807,18.2573,11.505
3843.56,20.0239,19.1335,11.624
3844.56,16.1815,19.754,12.009
3845.56,19.4928,20.1633,11.503
3846.56,22.3996,20.4816,11.056
3847.56,23.1567,20.7388,10.87
3848.56,21.2984,20.8624,11.474
3849.56,19.5515,20.8632,11.382
3850.56,20.7523,20.8859,11.484
3851.56,22.3753,21.0417,11.137
3852.56,20.1268,21.2647,11.409
3853.56,21.2257,21.3513,11.356
3854.56,22.9157,21.2045,11.062
3855.56,20.2641,20.9386,11.334
3856.56,22.6308,20.6831,11.098
3857.56,21.8687,20.4542,11.1
3858.56,23.1711,20.2367,11.045
3859.56,20.8072,20.1156,0.0
3860.56,18.5097,20.2489,0.0
3861.56,20.5705,20.6362,0.0
3862.57,21.1735,21.0462,0.0
3863.57,20.0329,21.2317,0.0
3864.57,20.4836,21.195,0.0
3865.57,23.7759,21.0951,0.0
3866.57,23.9674,21.0272,0.0
3867.57,21.3448,21.0255,0.0
3868.57,23.2578,21.0459,0.0
3869.57,23.6268,20.9531,0.0
3870.57,19.9672,20.6492,0.0
3871.57,18.5614,20.2047,0.0
3872.57,20.9196,19.8624,0.0
3873.57,20.1915,19.8719,0.0
3874.57,20.4152,20.2404,0.0
3875.57,23.8156,20.6255,0.0
3876.57,20.6047,20.625,0.0
3877.57,18.689,20.2249,0.0
3878.57,21.0742,19.7832,0.0
3879.57,20.7113,19.576,0.0
3880.57,20.9785,19.54,0.0
3881.57,21.1681,19.4274,12.175
3882.57,20.829,19.1322,12.285
3883.57,19.0743,18.7377,12.342
3884.57,16.7354,18.2243,12.415
3885.57,18.6034,17.431,12.134
3886.57,18.3447,16.3069,12.191
3887.57,16.5868,15.0646,12.36
3888.57,20.789,14.1203,-1.0
3889.57,20.7291,13.8708,-1.0
3890.57,19.0943,14.4696,12.513
3891.57,16.9708,15.6944,12.876
3892.57,16.1428,17.0408,13.101
3893.57,17.291,18.0748,12.997
3894.57,16.8964,18.733,13.084
3895.57,16.88,19.2112,12.917
3896.57,20.3882,19.6594,12.477
3897.57,21.5683,20.0434,12.233
3898.57,18.8014,20.2919,12.443
3899.57,17.858,20.4691,12.57
3900.57,17.9452,20.6906,12.579
3901.57,18.8234,20.9566,12.508
3902.57,21.6143,21.1361,12.233
3903.57,21.4767,21.1151,12.299
3904.57,19.9578,20.9363,12.477
3905.57,19.5465,20.784,12.488
3906.57,20.7653,20.8512,12.226
3907.57,22.89,21.2317,11.768
3908.57,23.4653,21.823,11.681
3909.57,21.7541,22.3674,11.997
3910.57,19.2878,22.7062,12.463
3911.57,22.7487,22.849,12.119
3912.57,25.5213,22.8226,11.924
3913.57,23.4833,22.6585,12.134
3914.58,22.7566,22.4458,12.239
3915.58,22.671,22.2757,12.198
3916.58,22.8408,22.1666,12.307
3917.58,19.5792,22.0522,12.633
3918.58,22.695,21.8537,12.226
3919.58,20.809,21.5693,12.546
3920.58,19.1555,21.3014,13.065
3921.58,19.6459,21.1733,13.086
3922.58,22.4448,21.1983,12.646
3923.58,24.4419,21.2612,12.295
3924.58,22.7304,21.2145,12.41
3925.58,22.7659,20.9548,12.478
3926.58,23.1244,20.4487,12.49
3927.58,19.8876,19.7413,13.122
3928.58,19.3073,18.906,13.45
3929.58,18.0545,17.9864,13.622
3930.58,16.1401,16.9514,14.053
3931.58,12.1794,15.7523,14.725
3932.58,10.7568,14.4661,14.975
3933.58,12.47,13.4613,14.737
3934.58,10.2057,13.2598,14.525
3935.58,13.5592,13.9999,13.938
3936.58,17.5377,15.2996,13.239
3937.58,14.7887,16.7154,13.671
3938.58,17.2081,18.0016,12.785
3939.58,19.9985,19.0608,11.962
3940.58,19.8983,19.8521,11.852
3941.58,21.607,20.3228,11.885
3942.58,22.2532,20.4909,12.059
3943.58,19.5108,20.5021,12.091
3944.58,21.6665,20.5565,11.802
3945.58,23.3844,20.7565,11.726
3946.58,23.9515,21.0217,11.803
3947.58,22.5476,21.2122,12.061
3948.58,18.8568,21.3179,12.466
3949.58,22.1868,21.4287,12.348
3950.58,24.774,21.5426,12.329
3951.58,23.8838,21.5808,12.599
3952.58,24.4913,21.5703,12.685
3953.58,21.387,21.5998,13.158
3954.58,25.6424,21.6345,12.616
3955.58,23.7522,21.5356,12.805
3956.58,20.565,21.3036,13.137
3957.58,22.67,21.1216,12.91
3958.58,24.0091,21.0452,12.752
3959.58,24.5575,20.8502,12.862
3960.58,19.8459,20.2961,13.605
3961.58,15.3855,19.4254,0.0
3962.58,16.8877,18.4983,0.0
3963.58,17.1524,17.6545,0.0
3964.58,14.3465,16.7686,0.0
3965.58,11.9766,15.6307,0.0
3966.59,13.3155,14.1283,0.0
3967.59,11.1813,12.4293,0.0
3968.59,9.81994,10.993,0.0
3969.59,10.5323,10.2959,0.0
3970.59,12.3866,10.5498,0.0
3971.59,15.991,11.6283,0.0
3972.59,15.5773,13.1846,0.0
3973.59,13.102,14.8481,0.0
3974.59,14.6094,16.3721,0.0
3975.59,18.1005,17.6618,0.0
3976.59,19.513,18.7345,0.0
3977.59,17.8018,19.6499,0.0
3978.59,16.836,20.4706,0.0
3979.59,21.3848,21.1723,0.0
3980.59,21.7826,21.6355,0.0
3981.59,21.4777,21.8193,13.447
3982.59,22.1823,21.8417,13.618
3983.59,21.4757,21.8954,13.865
3984.59,21.2889,22.0767,13.831
3985.59,21.826,22.3337,13.619
3986.59,22.8912,22.5883,13.572
3987.59,22.5891,22.8298,13.463
3988.59,23.4091,23.0733,13.19
3989.59,24.1282,23.278,13.033
3990.59,22.8003,23.4403,13.198
3991.59,22.7047,23.6189,13.279
3992.59,24.2099,23.8119,13.141
3993.59,24.1934,23.9192,13.091
3994.59,26.3333,23.8493,12.685
3995.59,26.8709,23.6151,12.432
3996.59,24.2953,23.3399,12.186
3997.59,23.8825,23.2083,12.151
3998.59,22.5509,23.3394,12.351
3999.59,24.4019,23.6735,12.624
4000.59,24.1929,24.0339,13.286
4001.59,25.0754,24.2616,13.29
4002.59,24.5328,24.2698,13.277
4003.59,24.8279,24.0166,13.21
4004.59,27.0974,23.5469,12.881
4005.59,24.1684,23.093,12.985
4006.59,21.8984,22.9884,13.073
4007.59,25.3353,23.319,12.631
4008.59,26.5491,23.8199,12.365
4009.59,24.9842,24.1989,12.297
4010.59,26.015,24.3889,12.13
4011.59,25.1176,24.4851,12.264
4012.59,26.1201,24.5617,12.267
4013.59,27.6268,24.6476,12.346
4014.59,26.4232,24.7475,12.617
4015.59,26.0856,24.8217,12.923
4016.59,26.5443,24.8639,13.122
4017.59,25.8544,24.925,13.27
4018.6,25.827,25.0481,13.281
4019.6,27.9876,25.2054,12.77
4020.6,28.0071,25.2961,12.24
4021.6,24.8469,25.2337,12.322
4022.6,21.9324,25.0117,12.602
4023.6,23.7067,24.6658,12.701
4024.6,25.5021,24.3035,12.994
4025.6,24.6766,24.1287,13.529
4026.6,24.8009,24.2771,13.514
4027.6,25.4179,24.6209,13.519
4028.6,25.6249,24.8169,13.4
4029.6,23.2653,24.6197,13.29
4030.6,21.0934,24.1185,13.456
4031.6,20.9815,23.6091,13.78
4032.6,23.2173,23.3467,13.986
4033.6,24.5952,23.4021,13.951
4034.6,24.2294,23.735,13.998
4035.6,23.5669,24.2876,13.946
4036.6,25.7288,24.9542,13.581
4037.6,25.9997,25.5413,13.313
4038.6,22.5681,25.8447,13.697
4039.6,25.6946,25.8072,13.44
4040.6,26.4422,25.602,13.331
4041.6,24.6886,25.4164,13.524
4042.6,26.1054,25.1807,13.242
4043.6,26.6287,24.6666,10.963
4044.6,22.5192,23.8611,10.595
4045.6,20.6407,23.1884,10.925
4046.6,21.4535,23.1404,11.262
4047.6,20.7873,23.7499,13.843
4048.6,25.612,24.6044,13.569
4049.6,28.06,25.2509,13.219
4050.6,28.0181,25.5171,13.321
4051.6,25.7019,25.4634,13.845
4052.6,23.6953,25.19,14.152
4053.6,21.8255,24.8197,14.449
4054.6,22.9781,24.5185,14.194
4055.6,24.6416,24.3427,13.862
4056.6,23.9744,24.2234,13.907
4057.6,23.8406,24.1622,14.044
4058.6,21.7266,24.2626,14.375
4059.6,25.0931,24.5365,14.009
4060.6,25.6234,24.7453,13.898
4061.6,21.6292,24.5799,14.645
4062.6,22.6975,24.0501,14.284
4063.6,25.8347,23.474,14.007
4064.6,23.6071,23.1414,14.136
4065.6,22.1217,23.0997,14.188
4066.6,23.9033,23.2535,13.794
4067.6,25.5428,23.5007,13.5
4068.6,24.2384,23.7477,13.7
4069.6,24.2281,23.8294,13.752
4070.61,24.537,23.6156,13.74
4071.61,24.2778,23.268,13.805
4072.61,22.6053,23.1122,14.084
4073.61,21.6744,23.2318,14.089
4074.61,22.3484,23.327,14.068
4075.61,21.871,23.0573,14.003
4076.61,23.509,22.4875,13.988
4077.61,24.0786,22.0305,14.183
4078.61,24.349,22.0617,14.283
4079.61,20.8969,22.6193,14.924
4080.61,22.5868,23.3831,14.758
4081.61,25.1515,23.9185,14.199
4082.61,23.3816,24.0056,14.304
4083.61,23.3489,23.7499,14.304
4084.61,20.4941,23.4406,14.644
4085.61,21.3671,23.3357,14.429
4086.61,23.305,23.4958,13.679
4087.61,25.3975,23.7959,13.117
4088.61,25.3525,24.0236,13.02
4089.61,24.1757,24.0361,13.599
4090.61,24.4484,23.8471,13.835
4091.61,23.33,23.5979,14.442
4092.61,20.6729,23.3719,14.634
4093.61,21.9039,23.0862,0.0
4094.61,20.8467,22.6216,0.0
4095.61,20.8557,21.9386,0.0
4096.61,21.5728,21.1231,0.0
4097.61,20.5853,20.2816,0.0
4098.61,18.0218,19.3542,0.0
4099.61,17.3784,18.1906,0.0
4100.61,19.6936,16.8428,0.0
4101.61,22.4907,15.7361,0.0
4102.61,23.7619,15.4424,0.0
4103.61,22.3004,16.1973,0.0
4104.61,18.9267,17.6668,0.0
4105.61,18.4371,19.2256,0.0
4106.61,20.163,20.4372,0.0
4107.61,21.0255,21.2145,0.0
4108.61,22.292,21.6507,0.0
4109.61,23.5292,21.8944,0.0
4110.61,21.175,22.1084,0.0
4111.61,21.6797,22.3863,0.0
4112.61,20.9558,22.7334,0.0
4113.61,19.6416,23.1155,15.645
4114.61,23.3739,23.4938,14.999
4115.61,25.3553,23.7839,14.698
4116.61,23.3492,23.8805,14.865
4117.61,23.5659,23.7554,14.775
4118.61,23.0078,23.51,14.821
4119.61,22.6308,23.3147,14.975
4120.61,21.854,23.264,14.974
4121.61,23.6056,23.3339,14.225
4122.62,23.9003,23.4693,14.033
4123.62,25.0362,23.6576,14.13
4124.62,26.4252,23.877,14.358
4125.62,24.4623,24.0164,15.002
4126.62,22.3489,23.952,15.241
4127.62,23.3287,23.7215,14.863
4128.62,23.3065,23.4925,14.49
4129.62,22.2717,23.3597,14.677
4130.62,20.595,23.2446,15.451
4131.62,21.4425,23.0523,15.663
4132.62,21.6832,22.865,15.569
4133.62,18.9347,22.8935,15.791
4134.62,20.9818,23.2478,15.364
4135.62,24.0781,23.8089,15.0
4136.62,23.8461,24.3642,15.077
4137.62,24.3108,24.78,15.096
4138.62,24.2139,25.0501,14.804
4139.62,26.7376,25.1697,14.46
4140.62,25.6619,25.0259,14.073
4141.62,22.212,24.5205,14.239
4142.62,22.5059,23.7779,14.369
4143.62,20.2267,23.1582,14.881
4144.62,21.6894,23.0251,14.729
4145.62,23.1102,23.4084,14.602
4146.62,23.6481,23.951,14.534
4147.62,24.7755,24.288,14.42
4148.62,26.1288,24.3405,14.064
4149.62,25.2769,24.2663,14.069
4150.62,23.941,24.2239,14.42
4151.62,26.6565,24.2176,14.44
4152.62,26.0627,24.1575,14.464
4153.62,22.6772,23.9979,14.799
4154.62,22.6226,23.8041,14.881
4155.62,22.8675,23.7048,14.558
4156.62,23.0036,23.7852,14.502
4157.62,24.5867,24.0281,14.381
4158.62,23.0141,24.3457,14.667
4159.62,22.2218,24.6261,14.949
4160.62,25.0149,24.8067,14.944
4161.62,25.7638,24.9273,14.909
4162.62,26.5898,25.0539,14.711
4163.62,26.0569,25.173,14.748
4164.62,25.5775,25.2092,14.893
4165.62,26.6407,25.1098,14.704
4166.62,25.0104,24.8971,14.902
4167.62,25.0074,24.6818,14.911
4168.62,23.8656,24.5635,14.787
4169.62,24.7705,24.4618,14.39
4170.62,25.152,24.1535,14.089
4171.62,23.6311,23.5679,14.158
4172.62,22.1941,22.9474,14.761
4173.62,21.3301,22.658,15.368
4174.62,23.0428,22.8153,15.474
4175.62,24.4489,23.1741,15.319
4176.63,25.339,23.4226,15.178
4177.63,25.5066,23.4985,15.019
4178.63,24.116,23.5674,15.176
4179.63,25.779,23.7382,14.935
4180.63,26.6799,23.924,14.888
4181.63,23.0872,24.0071,15.391
4182.63,23.2391,24.0219,15.512
4183.63,24.0761,24.1018,15.463
4184.63,22.7799,24.2571,15.31
4185.63,26.0667,24.3205,14.555
4186.63,24.6469,24.1927,14.612
4187.63,20.2631,24.0014,15.65
4188.63,22.5541,23.9407,15.483
4189.63,24.535,24.0411,15.15
4190.63,24.4341,24.1944,15.312
4191.63,24.1894,24.3552,15.308
4192.63,25.4554,24.5345,14.858
4193.63,26.7786,24.6389,14.189
4194.63,26.4145,24.5068,13.911
4195.63,25.9463,24.0973,13.878
4196.63,26.1466,23.5474,13.947
4197.63,24.2084,23.0473,14.351
4198.63,23.33,22.7047,14.808
4199.63,21.9851,22.5409,15.471
4200.63,22.1421,22.5461,15.558
4201.63,24.154,22.6663,15.479
4202.63,23.2753,22.8573,15.57
4203.63,21.9988,23.1352,15.747
4204.63,22.0667,23.4953,15.651
4205.63,23.9075,23.8855,15.18
4206.63,26.1618,24.2531,14.779
4207.63,24.4254,24.5313,14.936
4208.63,25.5223,24.6616,14.727
4209.63,28.4975,24.6736,14.428
4210.63,26.6722,24.6793,14.615
4211.63,26.7828,24.7495,14.715
4212.63,27.1469,24.7864,14.736
4213.63,27.7816,24.6077,14.742
4214.63,27.3951,24.2042,14.923
4215.63,24.2029,23.8229,15.441
4216.63,23.0635,23.7567,15.548
4217.63,25.2664,24.0865,15.037
4218.63,25.7498,24.6162,14.725
4219.63,26.7189,25.0549,14.58
4220.63,26.7084,25.2432,14.771
4221.63,26.0617,25.1413,14.347
4222.63,25.2514,24.708,14.147
4223.63,24.8336,23.9147,13.998
4224.63,24.8134,22.855,14.391
4225.63,22.1501,21.8108,15.148
4226.64,21.9836,21.2175,15.399
4227.64,22.895,21.4232,15.075
4228.64,24.733,22.3761,14.537
4229.64,25.4771,23.5562,14.281
4230.64,24.0965,24.3697,14.492
4231.64,23.711,24.5752,14.837
4232.64,22.282,24.3183,15.343
4233.64,22.5816,23.9165,15.547
4234.64,23.6238,23.6226,15.439
4235.64,24.2488,23.5015,15.497
4236.64,24.8127,23.4943,14.958
4237.64,24.8556,23.5612,14.86
4238.64,23.5772,23.7127,14.974
4239.64,22.5664,23.9462,15.181
4240.64,23.7837,24.2226,15.119
4241.64,25.5066,24.4963,14.583
4242.64,24.974,24.7472,13.348
4243.64,27.001,24.962,12.302
4244.64,28.1969,25.0739,12.356
4245.64,25.2252,24.969,13.8
4246.64,25.4721,24.6164,14.775
4247.64,23.8715,24.15,15.058
4248.64,23.461,23.7697,15.3
4249.64,24.7867,23.5839,15.324
4250.64,23.1302,23.6071,15.798
4251.64,23.1172,23.7832,15.772
4252.64,25.9905,23.9717,15.12
4253.64,26.0045,24.0189,14.953
4254.64,26.1638,23.9577,14.966
4255.64,27.054,23.9957,14.978
4256.64,25.5353,24.1632,15.36
4257.64,24.5717,24.2079,15.711
4258.64,25.177,23.926,15.743
4259.64,23.8601,23.4493,15.949
4260.64,24.1497,23.1769,15.958
4261.64,22.4727,23.3976,16.161
4262.64,22.4657,24.0393,16.079
4263.64,25.5418,24.7625,15.613
4264.64,27.3107,25.2496,15.25
4265.64,25.359,25.388,15.13
4266.64,23.3692,25.2392,14.936
4267.64,25.6167,24.8986,14.513
4268.64,23.7654,24.3994,14.74
4269.64,22.7252,23.7542,15.2
4270.64,23.6426,23.0465,15.605
4271.64,21.0837,22.452,16.521
4272.64,21.2107,22.1693,16.631
4273.64,19.7662,22.2577,16.785
4274.64,19.9598,22.6113,16.374
4275.64,21.1194,23.1422,15.814
4276.64,23.5057,23.7964,15.382
4277.65,25.4317,24.3797,15.237
4278.65,23.5285,24.6564,15.451
4279.65,25.1253,24.5814,15.447
4280.65,25.5593,24.334,15.214
4281.65,24.4141,24.137,15.523
4282.65,24.5892,24.0623,15.335
4283.65,25.5952,24.0261,14.766
4284.65,24.1597,23.933,14.98
4285.65,23.3319,23.7584,15.51
4286.65,24.7827,23.4968,15.764
4287.65,23.7015,23.1244,16.141
4288.65,24.0923,22.637,16.22
4289.65,23.6945,22.1616,16.513
4290.65,20.3153,21.9651,16.758
4291.65,23.4553,22.1988,16.052
4292.65,25.5748,22.6648,15.2
4293.65,25.3323,22.9969,14.957
4294.65,23.9667,23.0193,15.102
4295.65,24.4082,22.8081,15.004
4296.65,24.9463,22.462,15.162
4297.65,21.7746,21.9618,16.174
4298.65,19.8207,21.3024,16.653
4299.65,21.3056,20.6509,16.607
4300.65,19.8149,20.2332,16.81
4301.65,19.1652,20.1338,16.658
4302.65,20.5436,20.2716,16.3
4303.65,20.1987,20.5201,16.214
4304.65,21.5696,20.763,16.423
4305.65,20.4826,20.8457,16.978
4306.65,18.5502,20.6664,17.496
4307.65,19.8099,20.3373,17.223
4308.65,19.9201,20.1375,16.979
4309.65,18.1816,20.2876,17.073
4310.65,19.2406,20.7516,16.735
4311.65,21.2939,21.2862,16.605
4312.65,20.5725,21.7226,16.684
4313.65,20.9533,22.1311,16.446
4314.65,23.1347,22.7114,16.011
4315.65,25.0499,23.5537,15.612
4316.65,25.9441,24.4666,15.421
4317.65,24.8314,25.1268,15.536
4318.65,26.0332,25.3465,15.472
4319.65,23.4893,25.1875,16.273
4320.65,22.3776,24.8356,16.794
4321.65,23.6268,24.3724,16.599
4322.65,23.3707,23.7337,16.54
4323.65,24.338,22.8767,16.475
4324.65,19.6384,21.9826,17.139
4325.65,19.0538,21.4752,17.398
4326.65,21.1174,21.6959,17.094
4327.65,21.602,22.5312,17.039
4328.65,23.2955,23.4273,16.647
4329.65,23.4461,23.914,16.061
4330.66,23.6895,23.9612,15.519
4331.66,23.9907,23.8316,0.0
4332.66,21.9159,23.7377,0.0
4333.66,20.9159,23.6483,0.0
4334.66,22.4682,23.3766,0.0
4335.66,22.8578,22.7042,0.0
4336.66,20.3028,21.4837,0.0
4337.66,17.3421,19.7852,0.0
4338.66,19.2032,17.9647,0.0
4339.66,27.017,16.5311,0.0
4340.66,32.1923,15.9366,0.0
4341.66,28.1115,16.3793,0.0
4342.66,20.9955,17.6336,0.0
4343.66,17.7704,19.154,0.0
4344.66,17.3074,20.4919,0.0
4345.66,19.1887,21.5401,0.0
4346.66,20.9223,22.3813,0.0
4347.66,19.9415,23.0605,0.0
4348.66,20.2377,23.493,0.0
4349.66,22.7424,23.521,0.0
4350.66,22.871,23.1177,0.0
4351.66,21.848,22.5863,17.382
4352.66,21.8612,22.3968,17.192
4353.66,22.5848,22.7437,16.464
4354.66,24.5812,23.4104,15.785
4355.66,23.8683,24.0463,15.811
4356.66,24.2131,24.4444,16.03
4357.66,23.939,24.5804,16.434
4358.66,22.0907,24.5547,16.786
4359.66,23.3939,24.557,16.663
4360.66,24.0486,24.7393,16.82
4361.66,22.8058,25.0766,17.081
4362.66,23.3212,25.4202,16.85
4363.66,25.6132,25.6789,16.45
4364.66,26.9663,25.825,16.076
4365.66,25.9675,25.771,16.351
4366.66,24.1914,25.4519,16.769
4367.66,24.8354,24.9905,16.696
4368.66,25.2299,24.6112,16.731
4369.66,25.2596,24.4244,16.631
4370.66,25.9029,24.3605,16.59
4371.66,25.3038,24.2621,16.716
4372.66,25.4107,23.9999,16.416
4373.66,22.9919,23.5664,16.724
4374.66,22.6997,23.1569,16.935
4375.66,23.6511,23.0693,17.03
4376.66,22.3259,23.4173,17.098
4377.66,24.4069,23.9814,16.717
4378.66,25.3273,24.4154,16.448
4379.66,23.4635,24.5043,16.028
4380.66,24.364,24.1674,15.548
4381.67,24.0738,23.3864,15.999
4382.67,20.7513,22.2807,17.319
4383.67,19.8379,21.244,17.936
4384.67,19.2606,20.8082,17.848
4385.67,20.0986,21.1613,17.358
4386.67,23.0583,21.9244,16.57
4387.67,24.1163,22.5764,16.142
4388.67,24.2436,22.913,16.012
4389.67,24.1005,23.0498,16.01
4390.67,24.7717,23.1651,16.033
4391.67,24.8012,23.3354,16.613
4392.67,25.3972,23.5057,14.5
4393.67,25.3655,23.5587,12.41
4394.67,22.5681,23.5317,12.83
4395.67,23.8346,23.6403,14.034
4396.67,23.7769,23.9697,16.508
4397.67,22.6857,24.2878,17.116
4398.67,24.7942,24.29,17.072
4399.67,23.46,23.9902,17.053
4400.67,23.4531,23.691,17.022
4401.67,23.877,23.5834,16.388
4402.67,24.5213,23.5367,16.494
4403.67,23.5854,23.316,16.972
4404.67,21.0042,22.9591,17.969
4405.67,21.9633,22.7601,17.904
4406.67,22.9209,22.8583,17.472
4407.67,23.665,23.1247,17.106
4408.67,24.5657,23.4491,16.84
4409.67,24.8681,23.876,16.6
4410.67,25.6152,24.4084,16.198
4411.67,27.1339,24.8451,15.749
4412.67,25.8509,24.9283,15.696
4413.67,24.7595,24.5595,15.966
4414.67,25.2554,23.8915,16.478
4415.67,23.8111,23.299,17.209
4416.67,21.0317,23.1447,17.646
4417.67,22.7614,23.4958,17.441
4418.67,24.9011,24.1255,16.527
4419.67,25.1942,24.708,16.215
4420.67,24.4054,24.9685,16.301
4421.67,23.8478,24.8564,16.578
4422.67,25.0122,24.5924,16.514
4423.67,26.2624,24.4324,16.567
4424.67,23.7065,24.4406,17.309
4425.67,22.2775,24.506,17.613
4426.67,23.9949,24.536,17.122
4427.67,23.8995,24.5437,16.559
4428.67,25.1637,24.5422,16.335
4429.67,23.8286,24.513,16.746
4430.67,23.3387,24.4716,17.437
4431.67,24.5382,24.4324,17.303
4432.67,23.3959,24.3342,17.585
4433.67,20.7563,24.098,18.015
4434.68,22.3724,23.7989,17.397
4435.68,21.5793,23.7107,17.432
4436.68,22.6193,24.0451,16.957
4437.68,25.9705,24.6886,16.565
4438.68,25.5715,25.2766,16.629
4439.68,27.0195,25.4726,16.551
4440.68,28.0737,25.17,16.622
4441.68,25.5728,24.55,16.996
4442.68,22.8276,23.9981,17.677
