3641.12,27.9442,17.4182,-1.0
3642.12,21.1982,16.8631,-1.0
3643.12,11.7809,16.1927,9.734
3644.12,8.89772,15.5673,8.238
3645.12,15.0651,15.0372,8.044
3646.12,18.9274,14.6073,7.812
3647.12,13.3854,14.3418,8.017
3648.12,13.1099,14.3645,7.852
3649.12,14.9215,14.7548,7.525
3650.12,17.0141,15.4651,7.183
3651.12,14.9636,16.3328,7.074
3652.12,14.1785,17.1475,7.033
3653.12,14.9107,17.7663,6.907
3654.12,15.9238,18.188,6.79
3655.12,18.9445,18.5243,6.623
3656.12,21.9407,18.8673,6.558
3657.12,19.9656,19.2057,6.68
3658.12,21.6168,19.4526,6.743
3659.12,20.6163,19.5349,6.894
3660.12,17.6104,19.4286,7.16
3661.12,16.7054,19.1523,7.48
3662.12,14.021,18.7873,7.85
3663.12,14.1805,18.4581,8.006
3664.12,15.6997,18.255,7.973
3665.12,12.7432,18.155,8.065
3666.12,16.1142,18.0441,7.896
3667.12,20.8253,17.832,7.584
3668.12,15.8888,17.5777,7.599
3669.12,15.1648,17.4696,7.615
3670.12,20.5938,17.6457,7.507
3671.12,23.4892,18.0364,7.563
3672.12,18.9225,18.418,7.988
3673.12,17.0859,18.5959,8.14
3674.12,17.5851,18.4937,8.129
3675.12,19.8976,18.1195,7.967
3676.12,22.8861,17.5353,7.821
3677.12,20.9702,16.86,7.78
3678.12,16.814,16.2627,8.223
3679.12,10.7755,15.9128,8.761
3680.12,12.2461,15.8996,8.835
3681.12,17.9286,16.1597,8.558
3682.12,18.3899,16.4866,8.594
3683.12,17.5838,16.6223,8.546
3684.12,21.5555,16.4028,8.264
3685.12,18.1446,15.8855,8.177
3686.12,12.1916,15.3664,8.775
3687.12,15.3866,15.2095,8.634
3688.12,17.5549,15.6031,8.563
3689.12,16.9431,16.4342,8.583
3690.12,20.0172,17.3563,8.46
3691.12,19.7125,17.9843,8.573
3692.12,16.9991,18.1387,8.886
3693.12,18.8172,17.9444,8.941
3694.12,19.3082,17.6896,8.942
3695.12,22.8722,17.602,8.793
3696.12,22.4976,17.7791,8.776
3697.12,18.0776,18.2026,8.997
3698.12,19.5116,18.7339,8.987
3699.12,18.1364,19.138,8.813
3700.12,21.2879,19.1628,8.438
3701.12,21.1716,18.6468,8.361
3702.12,12.8134,17.5986,8.83
3703.12,16.0746,16.2464,8.829
3704.12,20.0374,14.9631,8.806
3705.12,16.4894,14.0793,8.928
3706.12,9.97038,13.7151,8.511
3707.12,14.3505,13.7854,9.027
3708.12,15.9266,14.1504,9.502
3709.12,13.9727,14.7581,9.437
3710.12,17.1281,15.5969,0.0
3711.12,15.7214,16.6039,0.0
3712.12,17.9498,17.6222,0.0
3713.12,19.9819,18.428,0.0
3714.12,20.5196,18.8085,0.0
3715.12,18.1382,18.6555,0.0
3716.12,16.3376,17.959,0.0
3717.12,17.8143,16.7739,0.0
3718.12,13.9196,15.2499,0.0
3719.12,12.0495,13.7013,0.0
3720.12,12.1349,12.5758,0.0
3721.12,10.5797,12.2542,0.0
3722.12,12.5415,12.7996,0.0
3723.12,16.9855,13.9022,0.0
3724.12,20.7177,15.0538,0.0
3725.12,21.4451,15.8219,0.0
3726.12,21.7699,16.0953,0.0
3727.12,24.9874,16.0841,0.0
3728.12,26.0961,16.0153,0.0
3729.12,21.2365,15.8635,0.0
3730.12,19.3304,15.4055,0.0
3731.12,16.8224,14.4824,0.0
3732.12,15.841,13.1876,0.0
3733.12,6.83878,11.8514,0.0
3734.12,6.04495,10.8652,0.0
3735.12,9.79633,10.5217,0.0
3736.12,7.70008,10.9329,0.0
3737.12,8.66386,11.9889,0.0
3738.12,13.514,13.3923,0.0
3739.12,17.889,14.7308,0.0
3740.12,15.53,15.6036,0.0
3741.12,16.9574,15.7894,0.0
3742.12,18.7214,15.3391,0.0
3743.12,14.751,14.5054,0.0
3744.12,7.78697,13.5891,9.191
3745.12,9.50651,12.7736,9.437
3746.12,11.7395,12.0764,9.501
3747.12,14.4044,11.4801,9.296
3748.12,16.8166,11.1195,9.211
3749.12,12.8191,11.2519,9.607
3750.12,11.44,12.0383,10.016
3751.12,15.7787,13.3632,9.755
3752.12,18.0635,14.8898,9.598
3753.12,17.8936,16.2395,9.88
3754.12,16.5347,17.0816,10.446
3755.12,16.3156,17.1764,11.025
3756.12,16.9193,16.539,11.249
3757.12,14.8683,15.5338,11.415
3758.12,15.4247,14.6909,11.43
3759.12,18.2532,14.3559,11.066
3760.12,16.7494,14.4847,10.855
3761.12,16.2415,14.7809,10.666
3762.12,15.5203,14.9974,10.677
3763.12,14.91,15.0661,10.658
3764.12,16.6254,15.0196,10.628
3765.12,15.3237,14.8944,10.684
3766.12,17.0213,14.7484,10.652
3767.12,14.4808,14.6659,10.992
3768.12,14.4885,14.7001,11.274
3769.12,15.4114,14.8678,11.237
3770.12,17.0816,15.1947,11.202
3771.12,16.1308,15.6992,11.192
3772.12,16.0307,16.3121,11.147
3773.12,16.9196,16.8792,10.842
3774.12,18.4374,17.2858,10.501
3775.12,19.5755,17.5526,10.373
3776.12,20.3195,17.789,10.358
3777.12,20.3464,18.0847,10.43
3778.12,18.8535,18.4627,10.704
3779.12,20.9012,18.8796,10.637
3780.12,21.1121,19.2607,10.91
3781.12,17.6181,19.5334,11.253
3782.12,20.0098,19.6284,10.902
3783.12,21.2312,19.4552,10.552
3784.12,21.8908,18.9251,10.16
3785.12,21.3326,18.0653,10.069
3786.12,19.6205,17.0752,10.251
3787.12,16.6589,16.2241,10.701
3788.12,12.7485,15.7012,11.237
3789.12,11.5115,15.5356,11.715
3790.12,15.9351,15.5844,11.62
3791.12,19.4687,15.6118,11.207
3792.12,17.8373,15.4283,11.286
3793.12,18.0973,14.9953,11.223
3794.12,19.1574,14.4093,11.001
3795.12,17.6245,13.78,11.091
3796.12,13.6857,13.184,11.392
3797.12,14.9759,12.7547,11.513
3798.12,12.2553,12.7237,11.811
3799.12,11.7873,13.2732,11.955
3800.12,16.4848,14.3298,11.238
3801.12,19.2014,15.5826,10.874
3802.12,21.027,16.677,10.469
3803.12,16.1137,17.3648,10.6
3804.12,15.9527,17.5738,10.331
3805.12,19.4076,17.4243,10.075
3806.12,15.6787,17.1907,10.013
3807.12,19.5717,17.1603,9.972
3808.12,16.1613,17.421,10.227
3809.12,17.8777,17.7781,10.429
3810.12,15.2215,17.9035,10.644
3811.12,19.469,17.5782,10.45
3812.12,19.5919,16.8222,10.601
3813.12,16.2275,15.8709,10.725
3814.12,14.6079,15.0344,10.83
3815.12,15.7687,14.5327,10.869
3816.12,15.3005,14.3543,11.277
3817.12,16.4191,14.2577,10.666
3818.12,14.9171,14.0009,10.511
3819.12,13.1168,13.5873,11.22
3820.12,13.1597,13.2482,12.38
3821.12,12.3043,13.1465,12.785
3822.12,12.1211,13.1587,12.471
3823.12,11.5665,13.0166,12.299
3824.12,14.1639,12.6207,12.086
3825.12,14.2084,12.1395,12.113
3826.12,10.2024,11.8003,12.762
3827.12,13.9646,11.6912,12.589
3828.12,14.4428,11.7331,12.313
3829.12,13.7759,11.7546,11.757
3830.12,16.6747,11.6035,12.113
3831.12,14.2618,11.2363,12.697
3832.12,11.6296,10.7491,13.365
3833.12,7.89892,10.321,14.276
3834.12,9.95172,10.102,14.28
3835.12,11.1959,10.1092,14.191
3836.12,9.93562,10.2393,13.989
3837.12,11.0292,10.3895,13.691
3838.12,11.1092,10.5853,13.498
3839.12,11.637,10.9763,13.367
3840.12,13.4759,11.6932,13.241
3841.12,13.5337,12.7104,13.319
3842.12,14.2955,13.8301,13.527
3843.12,15.5788,14.8121,13.434
3844.12,16.7757,15.5085,13.174
3845.12,15.336,15.9241,12.948
3846.12,13.9988,16.139,12.483
3847.12,16.8953,16.1968,12.09
3848.12,20.2165,16.1214,12.261
3849.12,17.2145,16.0043,12.787
3850.12,16.0894,15.9744,13.105
3851.12,14.3014,16.0659,13.372
3852.12,14.1805,16.1597,13.475
3853.12,14.9386,16.0915,13.482
3854.12,17.5836,15.7973,12.78
3855.12,18.5407,15.3386,12.467
3856.12,16.4209,14.8034,12.801
3857.12,14.5997,14.258,13.42
3858.12,13.058,13.8253,0.0
3859.12,12.7672,13.709,0.0
3860.12,11.4129,14.051,0.0
3861.12,14.0803,14.7676,0.0
3862.12,16.2931,15.5563,0.0
3863.12,16.2446,16.0981,0.0
3864.12,15.3802,16.2829,0.0
3865.12,11.4571,16.2264,0.0
3866.12,13.8225,16.0882,0.0
3867.12,17.2661,15.9174,0.0
3868.12,18.3304,15.6593,0.0
3869.12,18.0605,15.2606,0.0
3870.12,16.3041,14.786,0.0
3871.12,15.061,14.4443,0.0
3872.12,13.9025,14.4517,0.0
3873.12,15.4203,14.8435,0.0
3874.12,19.1147,15.392,0.0
3875.12,18.2677,15.7344,0.0
3876.12,15.2667,15.6524,0.0
3877.12,14.2889,15.2606,0.0
3878.12,14.9866,14.868,0.0
3879.12,12.6675,14.6725,0.0
3880.12,14.5693,14.6628,13.121
3881.12,17.5383,14.7316,12.648
3882.12,13.0491,14.7845,12.863
3883.12,14.9511,14.7339,12.533
3884.12,15.1965,14.4599,12.5
3885.12,14.2411,13.916,12.469
3886.12,13.8294,13.2666,12.322
3887.12,11.1039,12.8321,12.098
3888.12,14.5854,12.8888,11.499
3889.12,16.1901,13.5099,11.266
3890.12,14.7655,14.5253,11.599
3891.12,17.2475,15.6038,11.457
3892.12,17.7993,16.422,11.48
3893.12,16.6704,16.8462,11.79
3894.12,14.111,16.997,12.356
3895.12,15.8967,17.0908,12.121
3896.12,18.9905,17.2291,12.068
3897.12,19.7603,17.3702,12.049
3898.12,17.6937,17.4583,11.897
3899.12,17.674,17.5151,11.705
3900.12,19.1436,17.5761,11.622
3901.12,20.994,17.5915,11.495
3902.12,20.6122,17.4688,11.885
3903.12,17.4895,17.2076,12.408
3904.12,17.7985,16.9495,12.529
3905.12,16.4388,16.9109,12.722
3906.12,17.3837,17.2298,12.826
3907.12,19.5193,17.8701,12.626
3908.12,17.8972,18.6442,12.776
3909.12,20.8976,19.332,12.427
3910.12,21.4995,19.8153,12.464
3911.12,15.0168,20.0928,13.162
3912.12,19.3665,20.1902,12.72
3913.12,23.033,20.1194,12.512
3914.12,21.6186,19.9027,12.22
3915.12,23.6446,19.5763,12.048
3916.12,20.2178,19.1625,12.411
3917.12,19.4679,18.6544,12.787
3918.12,20.2027,18.0436,12.989
3919.12,19.3228,17.3921,13.423
3920.12,17.3949,16.8426,13.674
3921.12,16.7752,16.526,13.63
3922.12,19.8459,16.4526,13.27
3923.12,18.2821,16.4577,13.18
3924.12,16.4181,16.2883,13.304
3925.12,16.6389,15.7646,13.332
3926.12,16.243,14.8578,13.473
3927.12,14.097,13.6712,13.635
3928.12,11.2549,12.3524,14.055
3929.12,10.1478,11.0236,14.296
3930.12,7.98888,9.75697,14.874
3931.12,4.94494,8.6291,15.466
3932.12,4.35685,7.77189,15.535
3933.12,6.0268,7.35223,15.281
3934.12,4.6615,7.49817,15.368
3935.12,7.92294,8.21328,15.021
3936.12,9.29003,9.36543,15.314
3937.12,9.25604,10.753,15.23
3938.12,13.1472,12.1615,14.747
3939.12,13.9025,13.3882,14.192
3940.12,12.8597,14.3012,14.017
3941.12,14.9905,14.8685,13.491
3942.12,15.2529,15.1916,13.282
3943.12,15.9195,15.4697,13.283
3944.12,14.7208,15.8824,13.592
3945.12,16.2988,16.4618,13.601
3946.12,18.6475,17.0903,13.345
3947.12,17.4675,17.648,13.603
3948.12,17.6329,18.1193,13.444
3949.12,20.0225,18.5335,12.973
3950.12,19.7496,18.8696,13.027
3951.12,19.5398,19.0802,13.147
3952.12,19.9978,19.1955,13.047
3953.12,19.644,19.2694,12.938
3954.12,20.4995,19.2816,12.751
3955.12,20.2996,19.1819,12.802
3956.12,20.4128,18.9798,12.817
3957.12,18.1223,18.7127,13.223
3958.12,17.4798,18.3117,13.651
3959.12,19.0025,17.6053,13.502
3960.12,19.9029,16.5278,0.0
3961.12,17.3594,15.2547,0.0
3962.12,13.3783,14.0328,0.0
3963.12,12.7825,12.953,0.0
3964.12,12.7751,11.8916,0.0
3965.12,10.859,10.6929,0.0
3966.12,8.65032,9.39456,0.0
3967.12,7.32591,8.26337,0.0
3968.12,7.47619,7.63414,0.0
3969.12,6.30947,7.70365,0.0
3970.12,6.04878,8.45684,0.0
3971.12,8.25647,9.7171,0.0
3972.12,11.8077,11.2572,0.0
3973.12,14.2894,12.8876,0.0
3974.12,13.7463,14.4885,0.0
3975.12,14.2005,15.9895,0.0
3976.12,16.7752,17.3704,0.0
3977.12,18.7493,18.6248,0.0
3978.12,20.5961,19.7087,0.0
3979.12,21.4924,20.5311,0.0
3980.12,20.6106,21.0042,13.534
3981.12,22.2292,21.165,13.377
3982.12,21.9417,21.1783,13.455
3983.12,19.0884,21.2394,13.678
3984.12,21.2424,21.4576,13.659
3985.12,22.6893,21.8175,13.843
3986.12,22.5525,22.2458,14.217
3987.12,24.2314,22.6586,13.934
3988.12,23.7545,22.9857,14.121
3989.12,23.1853,23.2211,14.258
3990.12,25.6261,23.421,13.943
3991.12,26.263,23.6283,13.831
3992.12,24.7093,23.7997,13.947
3993.12,25.3391,23.8253,13.959
3994.12,25.5323,23.6421,13.916
3995.12,24.671,23.3267,13.802
3996.12,26.0343,23.0706,13.64
3997.12,27.7443,23.0716,13.381
3998.12,27.5698,23.4018,13.553
3999.12,27.3324,23.959,13.695
4000.12,26.6505,24.5258,14.259
4001.12,22.345,24.865,14.727
4002.12,27.1992,24.7947,14.154
4003.12,26.8258,24.2851,13.805
4004.12,24.6135,23.5391,13.937
4005.12,23.902,22.9584,14.135
4006.12,23.5646,22.8947,14.26
4007.12,24.1455,23.3747,14.24
4008.12,24.6135,24.1177,14.172
4009.12,26.4874,24.7896,14.038
4010.12,28.5157,25.243,13.829
4011.12,26.7627,25.5126,13.776
4012.12,25.76,25.6859,13.755
4013.12,27.3191,25.8178,13.626
4014.12,28.6414,25.9103,13.625
4015.12,24.8072,25.9476,14.156
4016.12,25.3557,25.9525,14.185
4017.12,28.748,25.9918,13.787
4018.12,25.2157,26.1066,14.241
4019.12,24.3214,26.2459,14.566
4020.12,26.711,26.3177,14.333
4021.12,28.084,26.2633,13.982
4022.12,26.0862,26.1109,13.957
4023.12,26.7277,25.951,14.014
4024.12,27.3587,25.8963,14.141
4025.12,26.6316,26.0284,14.257
4026.12,25.872,26.2868,14.114
4027.12,26.9866,26.4238,13.642
4028.12,28.8863,26.1322,12.975
4029.12,27.1685,25.3059,13.225
4030.12,23.9094,24.1673,14.056
4031.12,23.8552,23.1401,14.484
4032.12,25.173,22.5811,14.729
4033.12,21.6419,22.6527,15.003
4034.12,23.581,23.3331,14.779
4035.12,25.2726,24.4464,14.493
4036.12,25.0937,25.6803,14.525
4037.12,27.2455,26.6834,14.387
4038.12,29.3402,27.1984,13.676
4039.12,29.2666,27.2071,13.372
4040.12,28.4766,26.869,13.46
4041.12,29.3093,26.2842,13.612
4042.12,26.9786,25.3767,14.435
4043.13,23.3957,24.1123,15.114
4044.13,22.4291,22.7792,15.451
4045.13,22.3486,21.9632,15.282
4046.13,22.0278,22.1244,15.479
4047.13,23.1104,23.192,15.42
4048.13,24.6363,24.6283,15.378
4049.13,25.0516,25.862,15.149
4050.13,24.6909,26.5602,15.071
4051.13,26.4409,26.6919,14.805
4052.13,26.9477,26.4072,14.563
4053.13,25.2734,25.9095,14.653
4054.13,23.7658,25.3744,14.686
4055.13,21.4663,24.9056,14.828
4056.13,24.0832,24.5701,14.518
4057.13,26.5927,24.4494,14.366
4058.13,22.2921,24.5736,14.823
4059.13,23.924,24.7832,14.805
4060.13,25.5218,24.7559,14.494
4061.13,25.2688,24.2598,14.603
4062.13,24.0765,23.4151,14.994
4063.13,21.3779,22.6606,15.243
4064.13,22.4833,22.381,15.074
4065.13,22.3792,22.6471,14.906
4066.13,22.4171,23.2592,14.874
4067.13,26.8261,23.916,14.704
4068.13,25.2448,24.3454,15.157
4069.13,24.7344,24.3837,15.488
4070.13,25.2134,24.0776,15.254
4071.13,26.6211,23.7118,15.008
4072.13,24.3122,23.5761,15.072
4073.13,22.6829,23.6446,15.072
4074.13,25.7143,23.6201,14.718
4075.13,26.6264,23.2876,14.764
4076.13,25.3961,22.815,15.045
4077.13,24.1121,22.6333,15.524
4078.13,22.711,23.0381,15.845
4079.13,23.7624,23.951,15.585
4080.13,25.9001,24.9644,15.058
4081.13,27.5787,25.6389,14.755
4082.13,27.4688,25.7996,14.629
4083.13,26.9464,25.6394,14.541
4084.13,26.7862,25.5364,14.404
4085.13,26.252,25.7697,14.268
4086.13,27.8333,26.3443,14.139
4087.13,29.4281,27.0162,14.174
4088.13,30.2953,27.4929,14.378
4089.13,30.0959,27.6058,14.635
4090.13,28.7145,27.3942,14.725
4091.13,28.3082,27.0144,14.649
4092.13,27.9337,26.5891,0.0
4093.13,28.2552,26.1017,0.0
4094.13,28.6943,25.4881,0.0
4095.13,25.3442,24.7444,0.0
4096.13,24.1545,23.9401,0.0
4097.13,23.8302,23.1209,0.0
4098.13,21.6639,22.2336,0.0
4099.13,22.0038,21.2455,0.0
4100.13,23.3878,20.3131,0.0
4101.13,21.5023,19.7923,0.0
4102.13,20.7862,19.9783,0.0
4103.13,23.4414,20.8711,0.0
4104.13,25.5658,22.1536,0.0
4105.13,25.6575,23.4087,0.0
4106.13,24.2953,24.3344,0.0
4107.13,27.866,24.8458,0.0
4108.13,27.2518,25.0137,0.0
4109.13,25.3751,24.9999,0.0
4110.13,26.2308,24.9943,0.0
4111.13,24.8903,25.1326,0.0
4112.13,26.6162,25.4495,15.625
4113.13,28.3296,25.8776,15.31
4114.13,26.0713,26.2799,15.457
4115.13,28.051,26.5007,15.604
4116.13,29.0943,26.4481,14.912
4117.13,27.8417,26.1669,13.391
4118.13,29.2921,25.8191,13.598
4119.13,28.2003,25.5747,15.165
4120.13,24.8665,25.5183,15.49
4121.13,25.598,25.6192,15.257
4122.13,25.6501,25.8053,15.077
4123.13,23.1255,26.0174,15.309
4124.13,25.6675,26.193,15.721
4125.13,26.5843,26.2538,14.495
4126.13,26.7772,26.1483,13.924
4127.13,27.9496,25.9006,13.894
4128.13,24.7888,25.5648,15.36
4129.13,25.4585,25.15,15.557
4130.13,22.8377,24.637,15.337
4131.13,24.5264,24.11,15.045
4132.13,24.7188,23.7798,15.134
4133.13,23.7839,23.8713,15.14
4134.13,25.4449,24.4379,14.805
4135.13,26.8618,25.3008,14.293
4136.13,28.6343,26.1935,13.924
4137.13,28.9614,26.8866,13.985
4138.13,26.9814,27.2347,14.441
4139.13,27.8496,27.1402,14.924
4140.13,28.4955,26.5408,15.266
4141.13,26.1879,25.5346,16.168
4142.13,24.6697,24.4658,16.572
4143.13,24.0612,23.7926,16.65
4144.13,24.4246,23.7839,16.464
4145.13,24.8088,24.325,16.141
4146.13,23.2986,25.0181,15.821
4147.13,25.0217,25.4947,15.466
4148.13,25.5346,25.6535,15.436
4149.13,24.523,25.6059,15.99
4150.13,25.9239,25.4937,16.015
4151.13,26.7974,25.3547,16.188
4152.13,24.6475,25.1676,16.635
4153.13,24.0091,24.9493,16.798
4154.13,24.2989,24.7973,16.375
4155.13,26.7568,24.8307,15.8
4156.13,25.8727,25.1104,15.97
4157.13,24.0937,25.5926,16.205
4158.13,27.0308,26.1761,16.016
4159.13,28.2977,26.753,15.565
4160.13,27.4793,27.2398,15.138
4161.13,28.0357,27.6091,14.833
4162.13,28.5816,27.8284,14.72
4163.13,27.719,27.8466,15.14
4164.13,28.9198,27.6301,15.152
4165.13,27.992,27.2327,15.428
4166.13,24.7962,26.7954,16.092
4167.13,24.4786,26.4682,16.416
4168.13,24.1949,26.2474,16.588
4169.13,26.1,25.9816,16.535
4170.13,24.4873,25.5062,16.537
4171.13,24.0811,24.8466,15.911
4172.13,22.345,24.2488,13.948
4173.13,21.5499,23.9758,11.954
4174.13,25.2821,24.0949,11.374
4175.13,24.8975,24.4563,12.715
4176.13,22.4301,24.8617,14.939
4177.13,23.7019,25.222,15.842
4178.13,23.9774,25.5244,16.056
4179.13,25.4045,25.7301,15.784
4180.13,27.2853,25.814,15.804
4181.13,26.2208,25.8316,16.052
4182.13,25.9548,25.9001,16.193
4183.13,26.8025,26.0624,16.032
4184.13,27.8123,26.1858,15.692
4185.13,25.4579,26.1224,15.581
4186.13,24.522,25.8848,15.632
4187.13,27.0574,25.6621,15.483
4188.13,26.3328,25.6476,15.956
4189.13,25.7598,25.8692,16.201
4190.13,26.8856,26.2254,16.044
4191.13,25.4459,26.583,16.133
4192.13,28.0631,26.8153,15.771
4193.13,27.3725,26.7798,15.866
4194.13,26.665,26.3842,16.083
4195.13,26.0018,25.6765,16.002
4196.13,24.2314,24.8719,15.819
4197.13,25.688,24.1936,15.631
4198.13,21.9854,23.7762,16.173
4199.13,22.8733,23.6216,16.195
4200.13,23.3852,23.6863,16.471
4201.13,23.1966,23.9314,16.652
4202.13,24.8284,24.3523,16.374
4203.13,26.1033,24.9524,15.99
4204.13,27.3518,25.6813,15.687
4205.13,29.2356,26.424,15.463
4206.13,27.235,27.0474,15.769
4207.13,26.7535,27.4668,15.446
4208.13,26.2771,27.6626,13.677
4209.13,28.658,27.704,13.783
4210.13,30.5059,27.6792,15.134
4211.13,25.2944,27.5959,16.146
4212.13,27.2743,27.3658,16.369
4213.13,25.4201,26.9273,16.521
4214.13,25.3312,26.4169,16.723
4215.13,27.4435,26.1536,16.125
4216.13,27.5585,26.3609,16.141
4217.13,26.6906,27.0167,16.171
4218.13,26.7683,27.8116,15.965
4219.13,28.2537,28.3861,15.53
4220.13,27.0497,28.4559,15.48
4221.13,25.7294,27.8757,15.772
4222.13,24.8274,26.6167,16.038
4223.13,24.2933,24.8208,16.608
4224.13,22.5106,22.8352,17.084
4225.13,19.9965,21.2376,17.325
4226.13,19.9694,20.5925,16.907
4227.13,18.3375,21.1678,17.285
4228.13,21.0543,22.6949,17.196
4229.13,24.9118,24.5077,16.782
4230.13,25.8955,25.9093,16.62
4231.13,25.8137,26.5955,16.222
4232.13,25.2709,26.631,15.929
4233.13,25.4352,26.295,15.996
4234.13,26.3267,25.8694,16.323
4235.13,26.434,25.5617,16.66
4236.13,25.8214,25.474,16.954
4237.13,24.8369,25.6407,16.794
4238.13,24.063,26.0355,16.32
4239.13,24.7339,26.5787,15.856
4240.13,26.768,27.178,15.579
4241.13,27.4116,27.7786,15.935
4242.13,26.4072,28.3324,16.386
4243.13,27.899,28.7702,16.163
4244.13,30.4742,28.9617,15.708
4245.13,29.5738,28.7572,15.815
4246.13,28.3033,28.1226,15.954
4247.13,28.0048,27.2311,16.186
4248.13,26.536,26.3752,16.573
4249.13,24.5039,25.8244,16.964
4250.13,23.3622,25.6542,17.173
4251.13,25.347,25.7304,16.886
4252.13,28.3956,25.8342,16.48
4253.13,27.3048,25.8684,16.694
4254.13,25.3951,25.9295,17.123
4255.13,24.4037,26.1355,17.488
4256.13,25.0523,26.3908,17.283
4257.13,27.4274,26.4069,16.872
4258.13,28.2489,26.0578,16.64
4259.13,27.1276,25.5995,16.663
4260.13,26.7655,25.4978,16.647
4261.13,25.8934,26.0486,16.663
4262.13,26.0266,27.1143,16.483
4263.13,26.8493,28.2662,16.304
4264.13,29.0222,29.0708,16.036
4265.13,31.9177,29.3169,16.186
4266.13,30.9634,28.9954,16.677
4267.13,27.2186,28.1847,17.329
4268.13,26.0928,26.9866,17.361
4269.13,25.8267,25.5827,17.078
4270.13,23.1291,24.2153,17.313
4271.13,22.2678,23.1996,17.199
4272.13,22.4442,22.7542,17.233
4273.13,20.7775,22.9548,17.771
4274.13,21.635,23.718,18.178
4275.13,23.661,24.8627,18.244
4276.13,24.3684,26.1056,18.096
4277.13,27.4274,27.1103,17.518
4278.13,28.8763,27.6063,16.591
4279.13,26.5385,27.6033,16.432
4280.13,28.0293,27.3472,16.241
4281.13,27.6528,27.1074,16.694
4282.13,25.5226,26.9728,17.34
4283.13,25.5699,26.8465,17.55
4284.13,27.0499,26.6137,17.279
4285.13,27.1069,26.2329,17.178
4286.13,25.139,25.702,17.151
4287.13,25.3943,25.0319,17.056
4288.13,22.1093,24.3124,17.38
4289.13,20.9659,23.7589,17.849
4290.13,23.2137,23.6254,18.013
4291.13,24.5174,23.9707,17.979
4292.13,24.5672,24.5601,17.992
4293.13,25.1558,25.0265,17.795
4294.13,26.1097,25.1106,17.719
4295.13,25.4515,24.7375,17.889
4296.13,22.2052,23.9536,18.777
4297.13,20.0908,22.8717,19.383
4298.13,21.1369,21.704,19.339
4299.13,19.0797,20.7249,19.593
4300.13,18.6488,20.1565,19.473
4301.13,19.369,20.0213,19.326
4302.13,18.6151,20.1652,19.641
4303.13,17.4599,20.353,19.94
4304.13,18.9118,20.3827,19.552
4305.13,20.491,20.1434,19.1
4306.13,18.049,19.676,19.339
4307.13,16.6246,19.2165,19.794
4308.13,17.4772,19.0705,20.006
4309.13,17.9851,19.4549,20.283
4310.13,18.2849,20.3722,19.887
4311.13,20.009,21.6971,18.968
4312.13,20.2408,23.2881,18.185
4313.13,22.4937,25.0838,17.665
4314.13,25.4239,27.0259,17.455
4315.13,27.3216,28.932,17.488
4316.13,29.2604,30.5371,17.183
4317.13,32.1636,31.5563,16.731
4318.13,34.5126,31.8776,16.408
4319.13,33.0775,31.5509,16.588
4320.13,29.9942,30.6919,17.229
4321.13,28.9619,29.3522,17.368
4322.13,27.795,27.6536,17.49
4323.13,24.7208,25.8965,18.097
4324.13,25.4035,24.6058,18.009
4325.13,25.1111,24.2912,18.112
4326.13,22.7915,25.1047,18.74
4327.13,23.8314,26.6957,18.096
4328.13,27.694,28.4311,16.99
4329.13,28.5581,29.7547,16.514
4330.13,30.7152,30.5365,0.0
4331.13,32.3233,30.9352,0.0
4332.13,31.8464,31.1525,0.0
4333.13,29.0312,31.1798,0.0
4334.13,28.5443,30.8233,0.0
4335.13,30.7543,29.861,0.0
4336.13,28.3135,28.2527,0.0
4337.13,25.5392,26.2689,0.0
4338.13,22.6742,24.4218,0.0
4339.13,22.5446,23.2799,0.0
4340.13,25.4234,23.1508,0.0
4341.13,24.2838,23.9751,0.0
4342.13,21.6342,25.3805,0.0
4343.13,23.3486,26.9089,0.0
4344.13,26.3405,28.2425,0.0
4345.13,28.3248,29.3082,0.0
4346.13,29.4733,30.1192,0.0
4347.13,29.5554,30.647,0.0
4348.13,29.4355,30.7597,0.0
4349.13,29.055,30.3392,0.0
4350.13,30.579,29.4805,16.32
4351.13,30.9695,28.5783,14.361
4352.13,27.8277,28.0968,15.29
4353.13,27.0274,28.2614,17.219
4354.13,29.2947,28.9108,16.935
4355.13,30.4611,29.686,16.9
4356.13,30.6804,30.2718,17.076
4357.13,29.514,30.5846,17.192
4358.13,30.1979,30.7303,16.704
4359.13,33.2533,30.9061,16.099
4360.13,31.0375,31.2496,16.517
4361.13,30.7745,31.7426,16.901
4362.13,31.92,32.2599,16.921
4363.13,33.4938,32.6463,16.791
4364.13,33.8396,32.7823,16.76
4365.13,30.9685,32.5932,17.072
4366.13,30.5723,32.1071,17.047
4367.13,30.823,31.4817,16.595
4368.13,30.6457,30.9225,16.411
4369.13,29.9267,30.5013,16.36
4370.13,30.1097,30.1445,16.392
4371.13,31.3311,29.709,16.562
4372.13,29.952,29.1263,17.293
4373.13,28.9014,28.506,17.888
4374.13,28.5619,28.0909,18.166
4375.13,29.2124,28.1088,17.925
4376.13,30.2646,28.5619,17.576
4377.13,30.111,29.1723,17.144
4378.13,31.2685,29.5037,16.907
4379.13,30.3231,29.2034,17.016
4380.13,29.1306,28.1367,17.056
4381.13,26.7611,26.4772,17.133
4382.13,22.8628,24.715,17.355
4383.13,23.4662,23.5102,17.478
4384.13,21.9251,23.3205,18.363
