3724.96,167.383,166.74,-2.0
3725.96,167.308,171.663,-2.0
3726.96,167.237,174.885,-2.0
3727.96,167.151,176.507,-2.0
3728.96,167.14,176.096,-2.0
3729.96,166.815,172.803,-2.0
3730.96,167.376,166.284,-2.0
3731.96,150.904,157.555,0.0
3732.96,131.121,148.903,0.0
3733.96,128.548,142.965,0.0
3734.96,140.758,141.759,0.0
3735.96,154.219,145.708,0.0
3736.96,146.807,153.606,0.0
3737.96,144.684,163.286,0.0
3738.96,163.765,172.422,0.0
3739.96,169.156,179.109,0.0
3740.96,176.527,182.481,0.0
3741.96,165.037,182.601,0.0
3742.96,160.668,180.19,0.0
3743.96,160.112,176.016,0.0
3744.96,158.827,170.503,33.841
3745.96,147.895,163.691,34.517
3746.96,136.721,155.865,35.311
3747.96,138.183,148.224,34.397
3748.96,132.856,142.961,34.359
3749.96,130.892,142.189,34.509
3750.96,134.354,146.449,34.369
3751.96,146.614,154.387,34.046
3752.96,158.016,163.65,33.599
3753.96,161.947,171.843,33.42
3754.96,180.011,177.274,-1.0
3755.96,182.767,179.404,-1.0
3756.96,178.414,178.898,32.351
3757.96,175.862,177.365,32.568
3758.96,175.201,176.323,32.305
3759.96,189.421,176.461,-1.0
3760.96,194.157,177.556,-1.0
3761.96,184.938,178.75,-1.0
3762.96,178.671,179.014,31.569
3763.96,167.424,177.622,32.244
3764.96,165.017,174.279,32.96
3765.96,167.628,169.199,33.335
3766.96,153.629,162.887,34.555
3767.96,156.292,156.068,-1.0
3768.96,150.722,150.007,-1.0
3769.96,148.004,146.462,-1.0
3770.96,152.707,146.912,-1.0
3771.96,149.487,151.387,33.057
3772.96,170.419,158.393,-1.0
3773.96,175.151,166.063,-1.0
3774.96,169.865,173.278,34.136
3775.96,186.63,179.713,-1.0
3776.96,192.089,185.483,-1.0
3777.96,192.454,190.633,32.605
3778.96,199.124,195.084,-1.0
3779.96,212.485,198.681,-1.0
3780.96,222.967,201.238,-1.0
3781.96,223.755,202.661,-1.0
3782.96,223.048,202.82,-1.0
3783.96,216.47,201.617,-1.0
3784.96,205.977,199.169,-1.0
3785.96,207.662,195.924,-1.0
3786.96,201.787,192.55,-1.0
3787.96,183.996,189.52,33.896
3788.96,189.975,186.852,-1.0
3789.96,182.256,184.191,34.382
3790.96,170.192,180.953,35.581
3791.96,172.197,176.548,35.732
3792.96,174.118,170.632,-1.0
3793.96,157.03,163.123,37.503
3794.96,148.376,154.417,38.588
3795.96,146.283,145.72,-1.0
3796.96,137.999,139.037,-1.0
3797.96,143.163,136.743,-1.0
3798.96,149.614,140.115,-1.0
3799.96,154.196,148.277,-1.0
3800.96,165.028,158.761,-1.0
3801.96,179.164,168.956,-1.0
3802.96,192.411,177.215,-1.0
3803.96,192.386,183.06,-1.0
3804.96,189.264,186.841,34.204
3805.96,194.893,189.502,-1.0
3806.96,197.922,192.05,-1.0
3807.96,209.203,194.973,-1.0
3808.96,211.926,197.904,-1.0
3809.96,216.468,199.891,-1.0
3810.96,222.769,200.066,-1.0
3811.96,216.722,198.29,-1.0
3812.96,207.292,195.4,-1.0
3813.96,208.475,192.613,-1.0
3814.96,204.106,190.774,-1.0
3815.96,207.525,189.727,-1.0
3816.96,203.96,188.569,-1.0
3817.96,198.0,186.643,-1.0
3818.96,198.837,184.252,-1.0
3819.96,194.403,182.49,-1.0
3820.96,191.496,182.041,-1.0
3821.96,187.663,182.315,35.31
3822.96,190.501,182.0,-1.0
3823.96,196.96,180.401,-1.0
3824.96,185.488,177.867,29.019
3825.96,180.565,175.058,30.001
3826.96,185.029,172.292,-1.0
3827.96,169.635,169.263,-1.0
3828.96,162.987,165.457,38.877
3829.96,162.796,160.337,-1.0
3830.96,157.712,153.638,-1.0
3831.96,146.587,145.588,-1.0
3832.96,133.834,137.116,-1.0
3833.96,140.458,129.94,-1.0
3834.96,136.26,125.994,-1.0
3835.96,131.191,126.332,-1.0
3836.96,135.572,130.601,-1.0
3837.96,137.247,137.611,-1.0
3838.96,146.162,146.081,-1.0
3839.96,155.584,155.132,-1.0
3840.96,164.622,164.067,-1.0
3841.96,176.915,172.24,-1.0
3842.96,182.445,179.145,-1.0
3843.96,195.302,184.477,-1.0
3844.96,199.719,188.419,-1.0
3845.96,199.482,191.233,-1.0
3846.96,205.507,193.126,-1.0
3847.96,210.55,194.28,-1.0
3848.96,205.352,195.104,-1.0
3849.96,202.455,196.044,35.475
3850.96,208.093,197.184,-1.0
3851.96,212.75,198.099,-1.0
3852.96,215.164,198.227,-1.0
3853.96,213.518,197.436,-1.0
3854.96,209.653,196.065,-1.0
3855.96,210.534,194.575,-1.0
3856.96,212.433,193.347,-1.0
3857.96,209.887,192.679,0.0
3858.96,207.117,192.845,0.0
3859.96,206.526,193.862,0.0
3860.96,197.634,195.218,0.0
3861.96,206.147,196.158,0.0
3862.96,216.186,196.308,0.0
3863.96,215.503,195.935,0.0
3864.96,220.094,195.52,0.0
3865.96,213.368,195.302,0.0
3866.96,210.087,195.227,0.0
3867.96,215.58,194.923,0.0
3868.96,224.518,194.017,0.0
3869.96,218.191,192.527,0.0
3870.96,205.604,190.974,0.0
3871.96,208.802,190.131,0.0
3872.96,203.22,190.431,0.0
3873.96,198.274,191.376,0.0
3874.96,205.713,191.789,0.0
3875.96,202.443,190.76,0.0
3876.96,202.06,188.462,0.0
3877.96,189.225,185.81,0.0
3878.96,189.171,183.408,0.0
3879.96,192.697,181.203,0.0
3880.96,182.138,178.664,32.054
3881.96,186.441,175.405,-1.0
3882.96,174.992,171.111,-1.0
3883.96,153.788,165.228,43.247
3884.96,156.038,157.414,-1.0
3885.96,159.274,148.215,-1.0
3886.96,163.379,139.416,-1.0
3887.96,169.84,133.492,-1.0
3888.96,159.149,132.524,-1.0
3889.96,162.398,136.984,-1.0
3890.96,160.918,145.402,-1.0
3891.96,153.313,155.184,43.922
3892.96,162.41,164.151,42.627
3893.96,173.907,171.398,-1.0
3894.96,181.225,177.122,-1.0
3895.96,185.871,181.779,-1.0
3896.96,187.586,185.51,39.584
3897.96,185.513,188.421,39.993
3898.96,193.24,190.801,39.224
3899.96,199.033,192.977,-1.0
3900.96,199.712,194.961,38.588
3901.96,199.262,196.43,38.817
3902.96,196.583,197.15,38.813
3903.96,202.314,197.343,38.169
3904.96,202.945,197.743,37.615
3905.96,210.33,199.087,-1.0
3906.96,213.454,201.658,-1.0
3907.96,213.012,204.95,36.374
3908.96,212.585,207.998,36.473
3909.96,216.295,210.1,36.151
3910.96,224.438,211.045,-1.0
3911.96,224.252,210.961,-1.0
3912.96,214.533,210.191,36.354
3913.96,217.415,209.179,36.433
3914.96,220.183,208.236,36.186
3915.96,219.644,207.385,36.412
3916.96,222.181,206.372,-1.0
3917.96,215.014,204.987,37.195
3918.96,218.144,203.349,-1.0
3919.96,214.719,201.88,37.209
3920.96,215.058,200.902,37.239
3921.96,210.564,200.384,37.497
3922.96,215.157,199.95,-1.0
3923.96,216.895,199.135,-1.0
3924.96,209.496,197.548,37.769
3925.96,200.425,194.977,39.235
3926.96,193.033,191.523,39.877
3927.96,188.415,187.277,40.923
3928.96,179.472,182.209,42.081
3929.96,164.442,176.08,44.518
3930.96,145.947,168.977,47.565
3931.96,131.752,162.003,-1.0
3932.96,125.374,157.357,-1.0
3933.96,128.416,157.11,51.319
3934.96,140.424,161.551,48.904
3935.96,170.482,168.981,43.743
3936.96,183.228,177.22,-1.0
3937.96,188.676,184.6,40.653
3938.96,194.686,190.411,40.031
3939.96,195.663,194.498,39.413
3940.96,198.851,196.86,39.01
3941.96,196.029,197.797,38.968
3942.96,198.538,197.875,38.779
3943.96,206.41,197.843,38.188
3944.96,203.69,198.227,38.422
3945.96,211.172,199.017,37.922
3946.96,216.375,199.975,-1.0
3947.96,216.715,200.87,-1.0
3948.96,211.417,201.556,38.305
3949.96,210.539,201.901,38.505
3950.96,210.1,201.88,38.437
3951.96,207.88,201.685,38.359
3952.96,212.024,201.401,-1.0
3953.96,208.518,200.836,38.308
3954.96,202.216,199.716,39.064
3955.96,200.456,198.109,39.961
3956.96,197.4,196.235,40.471
3957.96,196.539,193.933,40.724
3958.96,188.941,190.588,41.45
3959.96,184.27,185.819,0.0
3960.96,176.489,179.904,0.0
3961.96,173.782,173.391,0.0
3962.96,162.71,166.397,0.0
3963.96,146.376,158.341,0.0
3964.96,140.347,148.631,0.0
3965.96,128.326,137.232,0.0
3966.96,120.671,125.444,0.0
3967.96,122.306,115.641,0.0
3968.96,131.38,110.355,0.0
3969.96,134.102,111.079,0.0
3970.96,136.398,117.571,0.0
3971.96,142.874,128.123,0.0
3972.96,145.935,140.424,0.0
3973.96,147.772,152.512,0.0
3974.96,154.215,163.298,0.0
3975.96,171.03,172.494,0.0
3976.96,187.413,180.208,0.0
3977.96,193.565,186.623,0.0
3978.96,209.381,191.771,0.0
3979.96,200.241,195.538,0.0
3980.96,197.325,198.099,39.806
3981.96,200.806,199.873,40.612
3982.96,201.181,201.494,40.286
3983.96,205.852,203.313,39.537
3984.96,208.865,205.364,39.192
3985.96,211.399,207.496,39.088
3986.96,214.815,209.501,39.052
3987.96,214.131,211.268,39.078
3988.96,220.526,212.641,38.32
3989.96,230.828,213.747,-1.0
3990.96,232.047,214.687,-1.0
3991.96,227.544,215.444,37.555
3992.96,225.969,215.805,37.696
3993.96,221.143,215.578,38.096
3994.96,217.371,214.921,38.312
3995.96,225.959,214.245,37.696
3996.96,224.175,214.108,37.973
3997.96,220.158,214.749,38.311
3998.96,227.181,215.918,37.805
3999.96,229.214,217.049,37.254
4000.96,237.799,217.587,-1.0
4001.96,232.722,217.144,36.996
4002.96,224.288,215.707,37.962
4003.96,220.66,213.818,38.589
4004.96,218.65,212.444,38.688
4005.96,216.54,212.43,38.686
4006.96,217.946,213.768,38.114
4007.96,225.103,215.736,37.408
4008.96,232.349,217.569,36.827
4009.96,234.745,218.961,36.894
4010.96,233.144,220.024,37.267
4011.96,228.208,220.914,37.796
4012.96,229.055,221.697,37.918
4013.96,229.152,222.426,37.935
4014.96,228.839,223.08,37.871
4015.96,234.557,223.741,37.239
4016.96,235.722,224.445,37.213
4017.96,231.804,225.11,37.426
4018.96,233.855,225.533,37.442
4019.96,234.475,225.39,37.307
4020.96,237.529,224.386,37.088
4021.96,236.232,222.472,37.269
4022.96,230.842,219.885,37.852
4023.96,222.878,217.412,38.703
4024.96,215.298,216.029,39.459
4025.96,221.77,216.218,38.92
4026.96,229.815,217.476,38.314
4027.96,224.381,218.548,38.754
4028.96,224.004,218.477,38.875
4029.96,225.982,217.233,38.664
4030.96,215.164,215.709,39.939
4031.96,210.902,214.894,40.4
4032.96,217.356,215.428,39.658
4033.96,227.031,217.442,38.94
4034.96,224.39,220.598,38.822
4035.96,232.956,224.097,38.295
4036.96,237.92,227.018,37.483
4037.96,233.56,228.637,37.846
4038.96,238.519,228.846,37.236
4039.96,233.26,228.015,37.788
4040.96,229.584,226.389,38.23
4041.96,224.097,223.78,39.006
4042.96,218.688,220.192,39.642
4043.96,220.526,216.354,39.705
4044.96,220.18,213.897,39.846
4045.96,214.667,214.079,40.417
4046.96,219.819,216.808,39.745
4047.96,227.077,220.691,38.853
4048.96,229.808,224.113,38.329
4049.96,232.486,226.019,38.328
4050.96,223.646,226.246,39.108
4051.96,228.255,225.226,38.919
4052.96,230.506,223.652,38.655
4053.96,224.486,222.17,39.24
4054.96,215.802,221.057,40.043
4055.96,212.015,220.373,40.481
4056.96,214.967,220.208,40.242
4057.96,217.748,220.539,40.096
4058.96,221.572,220.943,39.639
4059.96,223.466,220.571,39.497
4060.96,220.769,218.793,39.734
4061.96,213.947,215.907,40.357
4062.96,209.646,212.866,40.893
4063.96,215.689,210.695,40.73
4064.96,217.537,209.81,40.499
4065.96,216.325,210.164,40.543
4066.96,222.011,211.029,39.813
4067.96,220.957,211.647,39.897
4068.96,220.289,211.406,39.935
4069.96,218.505,210.3,40.359
4070.96,211.538,209.065,41.199
4071.96,210.402,208.409,41.677
4072.96,210.219,208.263,41.722
4073.96,208.17,207.839,41.72
4074.96,211.629,206.522,41.45
4075.96,206.715,204.787,41.883
4076.96,201.006,203.869,42.619
4077.96,211.081,204.766,41.56
4078.96,210.766,207.364,41.539
4079.96,210.702,210.448,41.661
4080.96,206.549,212.585,42.031
4081.96,210.393,213.055,41.294
4082.96,220.812,212.237,40.373
4083.96,218.343,211.129,40.47
4084.96,209.09,210.598,41.42
4085.96,207.008,210.786,41.831
4086.96,208.127,211.234,41.82
4087.96,211.456,211.247,41.607
4088.96,218.595,210.505,40.569
4089.96,214.292,209.031,41.043
4090.96,201.376,207.101,42.562
4091.96,197.171,204.623,0.0
4092.96,194.748,201.172,0.0
4093.96,191.078,196.401,0.0
4094.96,187.979,190.224,0.0
4095.96,175.426,183.015,0.0
4096.96,172.78,174.985,0.0
4097.96,174.865,166.161,0.0
4098.96,184.416,156.762,0.0
4099.96,193.656,148.018,0.0
4100.96,195.736,142.218,0.0
4101.96,195.677,141.56,0.0
4102.96,186.616,146.63,0.0
4103.96,179.079,155.825,0.0
4104.96,175.514,166.359,0.0
4105.96,172.78,175.889,0.0
4106.96,179.867,183.285,0.0
4107.96,185.89,188.54,0.0
4108.96,187.588,192.298,0.0
4109.96,187.068,195.334,0.0
4110.96,184.79,198.188,0.0
4111.96,193.19,201.097,0.0
4112.96,198.86,203.892,43.76
4113.96,205.091,206.342,42.857
4114.96,206.167,208.02,42.561
4115.96,208.393,208.745,42.287
4116.96,212.687,208.593,42.041
4117.96,210.178,208.011,42.367
4118.96,203.1,207.58,43.375
4119.96,203.347,207.664,43.252
4120.96,211.211,208.354,42.086
4121.96,214.624,209.524,41.746
4122.96,212.312,210.884,41.903
4123.96,212.228,212.033,42.135
4124.96,213.958,212.528,42.231
4125.96,210.918,212.117,42.713
4126.96,206.081,211.029,43.329
4127.96,205.67,209.683,43.479
4128.96,208.213,208.406,42.945
4129.96,205.652,207.242,43.083
4130.96,209.006,206.338,42.699
4131.96,206.919,206.088,43.087
4132.96,206.538,207.021,43.163
4133.96,211.758,209.253,42.417
4134.96,212.09,212.258,42.25
4135.96,216.854,215.291,41.429
4136.96,228.578,217.635,40.419
4137.96,224.374,218.92,40.684
4138.96,220.784,218.829,41.239
4139.96,220.457,217.163,41.345
4140.96,214.983,214.106,41.893
4141.96,207.094,210.57,43.065
4142.96,205.934,207.975,43.207
4143.96,211.499,207.389,42.422
4144.96,212.553,208.781,42.552
4145.96,209.699,211.056,42.915
4146.96,213.268,212.989,42.476
4147.96,217.244,214.004,42.279
4148.96,218.041,214.26,41.782
4149.96,218.557,214.192,41.814
4150.96,217.514,213.961,41.95
4151.96,213.607,213.57,42.535
4152.96,207.945,213.037,43.358
4153.96,209.948,212.589,43.169
4154.96,212.022,212.598,43.002
4155.96,211.756,213.284,42.882
4156.96,215.216,214.587,42.489
4157.96,217.247,216.207,42.25
4158.96,213.538,217.728,42.559
4159.96,215.45,218.916,42.513
4160.96,213.768,219.776,42.336
4161.96,221.2,220.371,41.818
4162.96,224.32,220.671,41.166
4163.96,220.671,220.512,41.742
4164.96,221.863,219.819,41.608
4165.96,221.87,218.704,41.529
4166.96,220.914,217.469,41.702
4167.96,219.336,216.245,41.933
4168.96,214.903,214.799,42.539
4169.96,209.878,212.762,43.138
4170.96,211.638,210.266,43.334
4171.96,209.637,208.039,43.254
4172.96,204.553,206.928,44.076
4173.96,202.101,207.146,44.281
4174.96,200.082,208.134,44.496
4175.96,205.4,209.147,43.987
4176.96,205.613,209.857,43.736
4177.96,205.182,210.434,43.896
4178.96,208.811,211.052,43.318
4179.96,210.482,211.72,43.315
4180.96,207.11,212.394,43.688
4181.96,208.593,213.118,43.506
4182.96,214.433,213.884,42.865
4183.96,209.805,214.424,43.119
4184.96,208.411,214.381,43.505
4185.96,212.601,213.763,42.664
4186.96,213.168,212.984,42.691
4187.96,215.639,212.564,42.187
4188.96,223.973,212.664,41.304
4189.96,224.885,213.175,41.236
4190.96,219.154,213.802,41.979
4191.96,217.437,214.208,42.264
4192.96,219.395,213.906,42.029
4193.96,223.534,212.546,41.743
4194.96,220.437,210.135,41.895
4195.96,211.933,207.155,43.166
4196.96,208.268,204.24,43.724
4197.96,205.016,201.96,44.069
4198.96,210.616,200.622,43.762
4199.96,208.3,200.418,43.785
4200.96,210.836,201.269,43.502
4201.96,213.389,203.05,43.159
4202.96,212.158,205.511,42.924
4203.96,218.822,208.309,42.344
4204.96,217.971,211.068,42.344
4205.96,218.386,213.404,42.39
4206.96,217.989,215.046,42.473
4207.96,220.594,215.927,41.59
4208.96,221.207,216.22,41.752
4209.96,218.829,216.175,41.592
4210.96,226.18,215.857,40.959
4211.96,227.351,215.051,40.998
4212.96,215.434,213.627,42.475
4213.96,210.518,211.953,43.394
4214.96,215.064,210.975,43.051
4215.96,215.096,211.492,43.01
4216.96,217.258,213.579,42.616
4217.96,226.868,216.331,41.351
4218.96,227.165,218.525,41.117
4219.96,225.696,219.163,41.324
4220.96,226.493,217.78,41.219
4221.96,220.494,214.32,42.003
4222.96,212.498,209.233,43.059
4223.96,208.204,203.524,43.984
4224.96,202.364,198.828,44.937
4225.96,196.916,196.732,45.859
4226.96,193.603,198.086,46.127
4227.96,202.764,202.216,44.632
4228.96,216.252,207.237,42.717
4229.96,217.975,211.018,42.088
4230.96,220.689,212.505,41.792
4231.96,225.499,211.876,41.359
4232.96,217.394,210.289,42.375
4233.96,217.978,208.867,42.732
4234.96,217.244,208.245,42.809
4235.96,214.31,208.456,43.162
4236.96,212.796,209.335,43.29
4237.96,211.261,210.675,43.466
4238.96,212.535,212.294,43.218
4239.96,217.19,214.011,42.581
4240.96,223.194,215.691,41.827
4241.96,226.486,217.206,41.575
4242.96,227.215,218.366,41.454
4243.96,226.395,218.773,41.511
4244.96,224.599,218.055,41.6
4245.96,224.667,216.191,41.321
4246.96,224.536,213.7,41.343
4247.96,218.443,211.358,42.063
4248.96,219.797,209.808,42.424
4249.96,220.012,209.201,42.75
4250.96,214.008,209.256,43.383
4251.96,214.776,209.471,43.4
4252.96,216.354,209.58,43.027
4253.96,219.458,209.696,42.56
4254.96,220.164,210.05,42.434
4255.96,219.924,210.412,42.443
4256.96,217.885,210.219,42.818
4257.96,214.974,209.235,43.175
4258.96,215.68,208.059,43.209
4259.96,216.493,207.841,43.139
4260.96,217.757,209.367,43.054
4261.96,218.863,212.394,42.97
4262.96,218.6,215.805,42.79
4263.96,226.057,218.327,42.031
4264.96,228.669,219.229,41.498
4265.96,221.459,218.357,42.317
4266.96,223.902,215.975,42.257
4267.96,222.304,212.412,42.428
4268.96,211.588,208.202,44.044
4269.96,206.054,204.008,44.844
4270.96,207.646,200.738,44.776
4271.96,206.865,199.069,44.932
4272.96,202.623,199.346,45.262
4273.96,203.915,201.365,44.997
4274.96,206.622,204.619,44.411
4275.96,211.025,208.272,43.705
4276.96,215.201,211.358,43.264
4277.96,217.508,213.111,43.027
4278.96,219.717,213.427,42.829
4279.96,219.42,212.834,42.961
4280.96,218.505,212.033,43.288
4281.96,214.229,211.372,43.584
4282.96,210.916,210.743,43.229
4283.96,216.063,209.878,41.913
4284.96,219.735,208.572,41.592
4285.96,210.307,206.722,43.203
4286.96,205.881,204.36,44.574
4287.96,204.937,201.769,44.965
4288.96,203.885,199.61,45.206
4289.96,202.625,198.644,45.536
4290.96,203.545,199.142,45.562
4291.96,208.154,200.47,44.859
4292.96,208.261,201.581,44.834
4293.96,206.753,201.665,44.907
4294.96,204.848,200.516,45.074
4295.96,204.948,198.283,45.126
4296.96,205.096,195.241,45.397
4297.96,200.011,191.814,46.207
4298.96,190.908,188.662,47.639
4299.96,182.751,186.464,48.959
4300.96,184.681,185.547,48.682
4301.96,188.853,185.749,48.112
4302.96,188.419,186.523,48.122
4303.96,187.377,187.184,48.433
4304.96,189.607,187.166,48.1
4305.96,188.224,186.346,48.484
4306.96,181.655,185.301,49.335
4307.96,184.784,184.913,48.654
4308.96,191.171,185.869,47.927
4309.96,191.587,188.11,47.526
4310.96,195.186,191.187,47.353
4311.96,193.217,194.677,47.305
4312.96,200.475,198.681,46.812
4313.96,205.13,203.372,45.641
4314.96,204.394,208.577,45.897
4315.96,210.509,213.448,44.918
4316.96,219.524,216.906,43.535
4317.96,216.94,218.28,43.915
4318.96,213.995,217.528,44.212
4319.96,214.919,215.078,44.054
4320.96,211.324,211.247,44.967
4321.96,199.991,206.408,46.342
4322.96,194.466,201.21,47.334
4323.96,195.552,196.894,47.63
4324.96,189.448,194.911,48.317
4325.96,187.534,195.888,48.746
4326.96,192.595,199.139,47.895
4327.96,197.584,202.829,47.14
4328.96,199.798,205.364,46.761
4329.96,197.139,206.167,0.0
4330.96,194.348,205.604,0.0
4331.96,194.071,204.185,0.0
4332.96,192.17,201.69,0.0
4333.96,187.997,197.414,0.0
4334.96,185.392,190.417,0.0
4335.96,183.619,180.535,0.0
4336.96,194.857,168.695,0.0
4337.96,224.361,157.121,0.0
4338.96,250.091,148.572,0.0
4339.96,251.017,145.25,0.0
4340.96,242.291,147.827,0.0
4341.96,232.013,155.162,0.0
4342.96,203.817,164.917,0.0
4343.96,181.248,174.854,0.0
4344.96,176.037,183.626,0.0
4345.96,181.802,190.765,0.0
4346.96,190.165,196.124,0.0
4347.96,191.074,199.426,0.0
4348.96,188.812,200.566,0.0
4349.96,192.248,200.041,0.0
4350.96,192.441,199.203,48.111
4351.96,187.67,199.498,48.591
4352.96,190.245,201.549,48.377
4353.96,194.425,204.869,47.773
4354.96,201.799,208.327,46.88
4355.96,206.44,210.972,45.966
4356.96,207.846,212.548,45.694
4357.96,210.852,213.404,45.117
4358.96,215.144,214.224,44.627
4359.96,216.116,215.482,44.491
4360.96,215.866,217.219,44.418
4361.96,218.566,219.097,44.107
4362.96,222.855,220.61,43.466
4363.96,223.823,221.293,43.312
4364.96,222.229,220.793,43.428
4365.96,220.167,219.131,43.893
4366.96,212.893,216.829,45.016
4367.96,209.013,214.572,45.641
4368.96,209.83,212.769,45.609
4369.96,209.558,211.304,45.626
4370.96,209.676,209.762,45.582
4371.96,210.507,207.875,45.672
4372.96,206.808,205.843,46.354
4373.96,207.051,204.394,45.994
4374.96,207.437,204.246,46.2
4375.96,206.69,205.573,45.678
4376.96,215.503,207.578,44.966
4377.96,214.622,208.981,45.116
4378.96,208.005,208.561,45.815
4379.96,206.29,205.77,46.576
4380.96,205.159,200.881,46.692
4381.96,197.791,195.202,47.808
4382.96,191.612,190.579,49.0
4383.96,188.054,188.574,49.772
4384.96,189.069,189.539,49.469
4385.96,190.937,192.361,49.254
4386.96,192.486,195.536,48.886
4387.96,198.143,198.054,47.85
4388.96,205.591,199.873,46.924
4389.96,201.231,201.374,47.165
4390.96,201.145,202.755,47.357
4391.96,202.518,204.031,47.229
4392.96,201.948,205.055,47.316
4393.96,205.645,206.047,46.686
4394.96,208.618,207.269,46.243
4395.96,212.169,208.645,45.687
4396.96,214.721,209.617,45.128
4397.96,215.771,209.63,45.154
4398.96,213.373,208.704,45.355
4399.96,206.724,207.348,46.491
4400.96,205.666,205.854,46.688
4401.96,208.089,204.208,46.31
4402.96,206.731,202.287,46.42
4403.96,203.524,200.511,46.785
4404.96,203.776,199.598,46.642
4405.96,207.407,200.036,45.601
4406.96,206.701,201.76,45.357
4407.96,205.886,204.455,46.355
4408.96,206.719,207.598,46.637
4409.96,211.456,210.53,45.841
4410.96,217.469,212.314,44.936
4411.96,214.304,212.194,45.205
4412.96,211.138,210.203,45.58
4413.96,206.819,207.316,46.133
4414.96,203.649,205.057,46.615
4415.96,206.578,204.639,46.319
4416.96,208.107,206.274,46.422
4417.96,206.015,209.051,47.198
4418.96,212.06,211.624,40.925
4419.96,215.423,212.98,36.753
4420.96,212.342,212.925,37.277
4421.96,212.991,212.121,37.067
4422.96,211.838,211.304,37.23
4423.96,210.702,210.888,37.457
4424.96,210.716,210.836,37.339
4425.96,213.245,210.879,37.053
4426.96,213.282,210.922,37.132
4427.96,208.393,210.902,37.882
4428.96,209.905,210.818,37.066
4429.96,212.85,210.63,39.758
4430.96,210.532,210.205,46.307
4431.96,209.51,209.401,45.959
4432.96,210.434,208.329,45.992
4433.96,208.74,207.505,46.189
4434.96,208.114,207.78,46.507
4435.96,207.36,209.519,46.61
4436.96,209.206,212.233,46.317
4437.96,215.132,214.603,45.58
4438.96,215.982,215.43,45.265
4439.96,218.402,214.379,44.967
4440.96,215.45,212.221,45.263
4441.96,211.147,210.459,45.742
4442.96,212.333,210.23,45.631
4443.96,212.521,211.849,45.656
4444.96,215.466,214.481,45.284
4445.96,218.53,217.049,44.993
4446.96,220.641,218.736,44.608
4447.96,223.155,219.395,44.433
4448.96,223.437,219.229,44.511
4449.96,217.349,218.436,45.012
4450.96,217.446,217.038,45.293
4451.96,212.966,214.98,45.873
4452.96,209.449,212.401,46.518
4453.96,210.811,209.78,46.478
4454.96,208.207,207.802,46.749
4455.96,211.42,206.821,46.329
4456.96,206.708,206.69,47.117
4457.95,203.413,206.917,47.573
4458.95,203.597,207.187,47.607
4459.95,201.472,207.555,47.663
4460.95,207.952,208.295,46.818
4461.95,207.43,209.526,46.686
4462.95,206.272,211.05,46.847
4463.95,211.284,212.299,46.396
4464.95,210.08,212.791,46.558
4465.95,205.046,212.31,47.367
4466.95,202.378,211.075,47.831
4467.95,204.573,209.637,47.558
4468.95,207.807,208.704,47.028
4469.95,209.449,208.888,46.696
4470.95,210.818,210.536,46.362
4471.95,213.121,213.37,46.011
4472.95,217.092,216.786,45.499
4473.95,220.662,219.962,44.92
4474.95,222.646,222.288,44.619
4475.95,225.274,223.282,44.345
4476.95,225.283,222.703,44.396
4477.95,218.85,220.407,45.39
4478.95,207.489,217.006,47.358
4479.95,201.933,213.668,47.693
4480.95,207.251,211.972,47.352
4481.95,208.763,212.771,47.034
4482.95,213.781,215.746,46.181
4483.95,217.442,219.474,45.667
4484.95,219.168,222.34,45.121
4485.95,224.602,223.241,44.462
4486.95,223.952,222.17,44.532
4487.95,213.668,220.035,46.039
4488.95,213.18,218.114,46.216
4489.95,216.232,217.235,45.866
4490.95,215.818,217.312,45.572
4491.95,222.058,217.689,44.72
4492.95,221.366,217.782,44.835
4493.95,217.399,217.608,45.423
4494.95,216.102,217.648,45.726
4495.95,216.241,218.253,45.609
4496.95,219.456,219.29,45.194
4497.95,220.258,220.244,44.935
4498.95,223.743,220.798,44.517
4499.95,226.007,221.139,44.204
4500.95,223.904,221.79,44.266
4501.95,225.628,223.221,44.193
4502.95,225.923,225.21,44.055
4503.95,227.39,227.172,43.882
4504.95,230.846,228.351,43.543
4505.95,229.189,228.514,43.679
4506.95,227.915,227.951,43.775
4507.95,232.797,227.202,43.111
4508.95,231.294,226.62,43.344
4509.95,226.897,226.116,43.947
4510.95,227.372,225.387,44.081
4511.95,222.342,224.218,44.79
4512.95,219.84,222.724,45.252
4513.95,221.511,221.252,45.173
4514.95,221.27,220.133,45.241
4515.95,220.587,219.531,45.257
4516.95,223.575,219.397,44.911
4517.95,220.771,219.565,45.16
4518.95,220.887,219.883,44.976
4519.95,222.753,220.108,45.022
4520.95,220.557,219.962,45.122
4521.95,217.24,219.249,45.764
4522.95,215.516,217.926,46.229
4523.95,213.552,216.095,46.349
4524.95,211.218,213.895,46.832
4525.95,207.246,211.429,47.523
4526.95,203.147,209.022,48.065
4527.95,205.416,207.11,47.636
4528.95,210.975,206.122,47.113
4529.95,207.918,206.074,47.542
4530.95,203.234,206.542,47.962
4531.95,209.097,206.978,47.551
4532.95,208.309,207.194,47.412
4533.95,206.061,207.65,47.638
4534.95,209.51,208.938,47.292
4535.95,216.658,211.281,46.125
4536.95,220.878,214.058,45.489
4537.95,220.214,216.272,45.51
4538.95,220.689,217.174,45.404
4539.95,218.348,216.849,45.856
