3651.97,2.01983,9.80724,-2.0
3652.97,2.02038,10.1872,-2.0
3653.97,2.10143,10.517,-2.0
3654.97,4.48276,10.7922,4.067
3655.97,11.3751,11.0254,4.025
3656.97,16.9474,11.2191,3.969
3657.97,18.2787,11.3683,3.929
3658.97,18.4175,11.4517,3.946
3659.97,15.9206,11.4484,3.939
3660.97,19.366,11.3631,3.922
3661.97,6.93591,11.2246,4.097
3662.97,6.40529,11.0719,4.167
3663.97,8.43841,10.9386,4.083
3664.97,14.6439,10.8336,3.99
3665.97,12.3948,10.7429,3.997
3666.97,8.75357,10.6469,4.045
3667.97,4.95966,10.5539,4.043
3668.97,11.0701,10.5013,3.987
3669.97,11.3672,10.523,3.982
3670.97,8.42623,10.624,4.011
3671.97,14.9681,10.766,3.955
3672.97,22.834,10.8803,-1.0
3673.97,25.7781,10.896,-1.0
3674.97,23.9911,10.7791,-1.0
3675.97,17.9192,10.5463,4.169
3676.97,16.0827,10.2446,4.252
3677.97,19.5824,9.94479,4.278
3678.97,18.6243,9.71659,4.392
3679.97,15.3097,9.60194,4.592
3680.97,15.3132,9.59917,4.678
3681.97,13.6661,9.65751,4.778
3682.97,13.2297,9.69831,4.652
3683.97,8.90608,9.65493,4.652
3684.97,9.91931,9.51959,4.651
3685.97,10.8857,9.35712,4.675
3686.97,13.2878,9.26647,4.743
3687.97,10.2553,9.33497,4.922
3688.97,12.5444,9.58144,4.974
3689.97,19.5907,9.93427,-1.0
3690.97,16.9128,10.2745,4.906
3691.97,16.9616,10.5112,4.893
3692.97,13.707,10.6141,5.079
3693.97,16.1211,10.6168,5.045
3694.97,19.2788,10.6002,4.964
3695.97,15.5209,10.6416,4.903
3696.97,13.7068,10.7738,4.844
3697.97,16.4182,10.968,4.785
3698.97,15.0632,11.1488,4.864
3699.97,13.4686,11.2136,4.995
3700.98,15.7057,11.071,4.973
3701.98,9.57794,10.6929,5.144
3702.98,9.55855,10.137,5.209
3703.98,12.746,9.52347,5.102
3704.98,14.8424,8.99322,4.925
3705.98,11.1497,8.64335,4.87
3706.98,10.3556,8.5095,4.872
3707.98,8.47811,8.57707,4.909
3708.98,6.54709,8.80582,5.076
3709.98,8.13193,9.15699,5.169
3710.98,12.0069,9.60138,0.0
3711.98,15.4958,10.0895,0.0
3712.98,17.4719,10.5448,0.0
3713.98,12.5942,10.8786,0.0
3714.98,15.739,11.0047,0.0
3715.98,15.1779,10.8648,0.0
3716.98,17.0587,10.4521,0.0
3717.98,19.2138,9.81851,0.0
3718.98,16.0674,9.08923,0.0
3719.98,16.397,8.43934,0.0
3720.98,8.232,8.03112,0.0
3721.98,9.94645,7.96484,0.0
3722.98,16.9666,8.22757,0.0
3723.98,16.4841,8.68674,0.0
3724.98,14.8954,9.16954,0.0
3725.98,17.3055,9.55264,0.0
3726.98,19.4747,9.78047,0.0
3727.98,20.6216,9.84805,0.0
3728.98,21.1257,9.7657,0.0
3729.98,15.5852,9.51886,0.0
3730.98,10.5422,9.08535,0.0
3731.98,8.32136,8.48789,0.0
3732.98,3.80555,7.81788,0.0
3733.98,4.52117,7.22966,0.0
3734.98,6.51404,6.88662,0.0
3735.98,5.26688,6.89105,0.0
3736.98,9.19022,7.25033,0.0
3737.98,11.4115,7.86884,0.0
3738.98,11.5603,8.57135,0.0
3739.98,12.5473,9.17028,0.0
3740.98,8.15501,9.52421,0.0
3741.98,7.32345,9.57258,0.0
3742.98,10.9401,9.34678,0.0
3743.98,11.7133,8.93839,0.0
3744.98,10.5524,8.44321,5.161
3745.98,13.5327,7.93973,5.189
3746.98,6.93222,7.49663,5.44
3747.98,3.16157,7.19218,5.642
3748.98,5.71128,7.11149,5.59
3749.98,6.98779,7.31569,5.605
3750.98,9.97526,7.80736,5.557
3751.98,9.74133,8.51319,5.55
3752.98,11.2137,9.2805,5.63
3753.98,13.6218,9.92079,5.681
3754.98,11.0247,10.2895,5.825
3755.98,10.0052,10.3417,5.983
3756.98,10.7991,10.1433,5.94
3757.98,12.3913,9.83789,5.782
3758.98,11.1916,9.57572,5.51
3759.98,13.2932,9.4439,5.333
3760.98,20.3502,9.44611,-1.0
3761.98,14.9379,9.52218,5.385
3762.98,13.1409,9.59068,5.42
3763.98,16.2607,9.59695,5.444
3764.98,14.5638,9.53381,5.572
3765.98,10.9722,9.42303,5.785
3766.98,14.4002,9.29527,5.92
3767.98,10.2119,9.18893,6.106
3768.98,9.02405,9.14757,6.124
3769.98,13.1898,9.20813,5.97
3770.98,15.4351,9.38389,5.911
3771.98,12.5606,9.65622,6.023
3772.98,13.7851,9.98707,6.055
3773.98,15.5091,10.3345,6.007
3774.98,16.0131,10.6659,5.961
3775.98,15.184,10.9741,6.082
3776.99,12.2497,11.2756,6.341
3777.99,20.4128,11.5861,-1.0
3778.99,21.4093,11.9006,-1.0
3779.99,16.6752,12.1943,6.812
3780.99,15.1343,12.4306,7.007
3781.99,11.6277,12.5641,7.293
3782.99,15.6136,12.548,7.269
3783.99,19.5528,12.3579,-1.0
3784.99,15.9899,12.0087,7.426
3785.99,13.5716,11.5549,7.485
3786.99,13.7136,11.0812,7.324
3787.99,11.5451,10.675,7.278
3788.99,12.5301,10.3851,7.002
3789.99,16.647,10.197,-1.0
3790.99,13.5888,10.0474,6.561
3791.99,14.0485,9.86411,6.374
3792.99,16.0406,9.59935,5.979
3793.99,16.1134,9.24653,5.5
3794.99,11.9484,8.83629,5.777
3795.99,11.3795,8.43454,6.038
3796.99,11.7196,8.13618,5.937
3797.99,8.42346,8.03389,5.992
3798.99,14.3868,8.18529,5.896
3799.99,13.3639,8.59221,5.775
3800.99,8.9118,9.18763,5.761
3801.99,10.7219,9.84417,5.764
3802.99,10.8589,10.4219,5.815
3803.99,10.6152,10.8299,5.852
3804.99,14.4157,11.0609,5.659
3805.99,18.2316,11.1803,5.525
3806.99,14.1153,11.2773,5.487
3807.99,12.6217,11.4043,5.447
3808.99,20.29,11.5498,-1.0
3809.99,16.1391,11.6458,5.399
3810.99,10.9815,11.6092,5.657
3811.99,15.3221,11.3993,5.807
3812.99,11.4325,11.0526,5.974
3813.99,12.527,10.6665,6.118
3814.99,12.9044,10.3393,6.438
3815.99,9.8883,10.1128,7.047
3816.99,9.85174,9.96362,7.505
3817.99,10.716,9.83845,7.927
3818.99,8.26653,9.70034,8.136
3819.99,7.93475,9.54341,8.133
3820.99,8.38376,9.37632,7.9
3821.99,10.8491,9.20203,7.6
3822.99,13.4922,9.01039,7.295
3823.99,13.5306,8.7857,7.177
3824.99,10.6635,8.52851,7.28
3825.99,5.82648,8.27262,7.328
3826.99,6.48191,8.06011,7.178
3827.99,7.58433,7.9041,6.898
3828.99,9.74041,7.77043,6.681
3829.99,12.2035,7.60574,6.564
3830.99,11.9892,7.37496,6.448
3831.99,13.3482,7.08675,6.341
3832.99,10.831,6.79135,6.415
3833.99,6.63275,6.55336,6.581
3834.99,7.14897,6.41988,6.58
3835.99,11.8201,6.40234,6.375
3836.99,9.48876,6.49299,6.342
3837.99,7.81954,6.68445,6.559
3838.99,9.15348,6.98447,6.875
3839.99,9.62705,7.40561,6.957
3840.99,12.8896,7.94823,6.93
3841.99,13.4874,8.57116,6.835
3842.99,13.284,9.20314,6.816
3843.99,13.9028,9.77069,6.83
3844.99,12.5968,10.2262,6.87
3845.99,12.2249,10.5517,6.823
3846.99,11.071,10.7581,6.791
3847.99,12.0126,10.8797,6.739
3848.99,16.2879,10.9547,6.654
3849.99,13.1545,11.0153,6.749
3850.99,9.12671,11.0727,6.812
3851.99,12.2253,11.1166,6.582
3853.0,12.7303,11.1222,6.694
3854.0,9.73025,11.0616,6.889
3855.0,13.1939,10.9165,6.822
3856.0,13.1455,10.6972,6.788
3857.0,11.3712,10.4494,6.755
3858.0,11.2427,10.245,6.863
3859.0,12.9212,10.1521,0.0
3860.0,15.313,10.2149,0.0
3861.0,9.31521,10.4272,0.0
3862.0,13.2664,10.7267,0.0
3863.0,13.0032,11.0293,0.0
3864.0,15.5342,11.2571,0.0
3865.0,12.738,11.3744,0.0
3866.0,13.709,11.3871,0.0
3867.0,13.3028,11.3229,0.0
3868.0,12.5281,11.2016,0.0
3869.0,11.3075,11.0284,0.0
3870.0,13.6602,10.8236,0.0
3871.0,12.5728,10.6303,0.0
3872.0,7.70064,10.5072,0.0
3873.0,9.93851,10.4858,0.0
3874.0,13.1592,10.5376,0.0
3875.0,12.993,10.5951,0.0
3876.0,13.0272,10.5886,0.0
3877.0,14.0913,10.4896,0.0
3878.0,10.2136,10.32,0.0
3879.0,9.30949,10.1348,0.0
3880.0,13.0524,9.98836,0.0
3881.0,14.3683,9.89107,7.108
3882.0,13.8822,9.80558,6.943
3883.0,14.5509,9.6697,6.651
3884.0,10.9194,9.4402,6.625
3885.0,10.5491,9.12024,6.596
3886.0,11.7567,8.76484,6.69
3887.0,9.57941,8.46814,6.796
3888.0,8.89721,8.33262,6.821
3889.0,8.81838,8.43011,6.671
3890.0,12.2986,8.75542,6.566
3891.0,15.6806,9.22308,-1.0
3892.0,15.9517,9.71881,-1.0
3893.0,17.3522,10.1521,-1.0
3894.0,13.7132,10.4856,6.22
3895.0,12.767,10.7274,6.232
3896.0,15.0363,10.9111,6.271
3897.0,16.5028,11.0716,6.326
3898.0,14.1613,11.2265,6.427
3899.0,13.1771,11.371,6.524
3900.0,13.1891,11.4923,6.634
3901.0,13.5194,11.5765,6.702
3902.0,13.4322,11.6172,6.758
3903.0,10.853,11.6231,6.915
3904.0,11.2885,11.6229,7.007
3905.0,15.1314,11.672,6.859
3906.0,18.1173,11.825,-1.0
3907.0,14.7396,12.1029,6.625
3908.0,15.753,12.4784,6.602
3909.0,16.8224,12.8902,6.713
3910.0,19.5707,13.2627,-1.0
3911.0,17.4857,13.538,6.952
3912.0,13.8641,13.6881,7.095
3913.0,15.2205,13.7173,7.058
3914.0,17.6235,13.6492,6.802
3915.0,16.6453,13.5013,6.542
3916.0,15.414,13.2902,6.544
3917.0,17.3314,13.0292,6.723
3918.0,17.3738,12.7345,6.95
3919.0,12.9332,12.4339,7.098
3920.0,13.014,12.1675,7.044
3921.0,15.1856,11.9665,7.039
3922.0,13.7153,11.8339,7.195
3923.0,13.5127,11.7316,7.129
3924.0,14.3027,11.5869,6.931
3925.0,13.9003,11.3192,6.747
3926.0,15.0174,10.8681,6.723
3927.0,13.7352,10.2219,6.838
3928.0,9.88626,9.40882,7.063
3929.0,9.38057,8.4866,7.168
3930.01,9.66065,7.5282,7.199
3931.01,8.59092,6.6226,7.165
3932.01,9.40734,5.87504,7.061
3933.01,6.43686,5.3891,7.045
3934.01,10.3113,5.24971,6.91
3935.01,9.82534,5.49138,6.904
3936.01,8.34647,6.0809,6.846
3937.01,7.73387,6.91745,7.68
3938.01,7.71707,7.86441,43.642
3939.01,7.9545,8.78034,-1.0
3940.01,8.16516,9.56021,-1.0
3941.01,8.37693,10.158,-1.0
3942.01,8.58944,10.5834,-1.0
3943.01,8.80121,10.896,-1.0
3944.01,9.01316,11.1596,-1.0
3945.01,9.22437,11.4198,-1.0
3946.01,9.43577,11.6958,-1.0
3947.01,9.64643,11.9801,-1.0
3948.01,9.85709,12.2502,-2.0
3949.01,10.0674,12.484,-2.0
3950.01,10.2777,12.6708,-2.0
3951.01,10.4874,12.8141,-2.0
3952.01,10.6973,12.9151,-2.0
3953.01,10.9067,12.9631,-2.0
3954.01,11.1159,12.9494,-2.0
3955.01,11.3247,12.8748,-2.0
3956.01,11.5335,12.7377,-2.0
3957.01,11.7418,12.524,-2.0
3958.01,11.9502,12.2094,-2.0
3959.01,12.1583,11.7756,-2.0
3960.01,12.366,11.2191,-2.0
3961.01,12.5733,10.557,-2.0
3962.01,12.7805,9.81832,-2.0
3963.01,12.9875,9.03365,-2.0
3964.01,13.1944,8.22166,-2.0
3965.01,13.401,7.39453,-2.0
3966.01,13.6073,6.58549,-2.0
3967.01,13.8133,5.86821,-2.0
3968.01,14.019,5.35402,-2.0
3969.01,14.2248,5.14853,0.0
3970.01,14.43,5.30953,0.0
3971.01,14.6353,5.82168,0.0
3972.01,14.8402,6.60783,0.0
3973.01,15.0448,7.56254,0.0
3974.01,15.2491,8.58796,0.0
3975.01,15.4535,9.60822,0.0
3976.01,15.6577,10.5749,0.0
3977.01,15.8562,11.4549,0.0
3978.01,16.0977,12.2166,0.0
3979.01,16.0875,12.8388,0.0
3980.01,17.7189,13.307,0.0
3981.01,17.704,13.6346,6.765
3982.01,13.1743,13.8596,6.839
3983.01,16.3338,14.0354,6.854
3984.01,16.2679,14.2171,7.154
3985.01,17.8626,14.434,7.519
3986.01,16.9717,14.6849,7.839
3987.01,13.9191,14.9475,7.974
3988.01,15.1216,15.1958,7.558
3989.01,13.9691,15.4196,7.335
3990.01,13.4824,15.6184,7.459
3991.01,16.8347,15.789,7.711
3992.01,19.0111,15.919,7.568
3993.01,24.7929,15.9871,-1.0
3994.01,23.7743,15.9808,-1.0
3995.01,17.9875,15.9136,7.713
3996.01,17.9028,15.8309,7.786
3997.01,14.3541,15.7968,8.005
3998.01,18.7813,15.8606,7.822
3999.01,18.3718,16.0274,7.679
4000.01,21.1414,16.2461,-1.0
4001.01,18.1855,16.4297,7.833
4002.01,20.2147,16.4945,8.049
4003.01,22.3952,16.4099,-1.0
4004.01,20.1916,16.2199,7.874
4005.01,16.9525,16.0238,7.915
4006.02,14.0432,15.9297,7.91
4007.02,16.467,15.9993,7.844
4008.02,17.7915,16.2251,7.884
4009.02,17.9515,16.5404,8.007
4010.02,19.099,16.8591,8.038
4011.02,18.0902,17.1196,8.006
4012.02,18.1401,17.3033,7.887
4013.02,20.0146,17.4246,7.902
4014.02,20.0798,17.5046,8.272
4015.02,18.6716,17.5601,8.622
4016.02,19.0204,17.6059,8.657
4017.02,20.1032,17.6519,8.49
4018.02,19.5907,17.7008,8.406
4019.02,19.1038,17.7483,8.388
4020.02,19.9546,17.7806,8.259
4021.02,18.1938,17.7852,8.058
4022.02,18.8208,17.7616,7.799
4023.02,19.8394,17.7309,7.667
4024.02,18.3363,17.7233,7.803
4025.02,18.2052,17.7542,8.122
4026.02,19.7969,17.7966,8.172
4027.02,20.0713,17.7843,8.088
4028.02,19.4577,17.6412,8.342
4029.02,18.4619,17.3284,8.75
4030.02,17.5672,16.877,8.876
4031.02,16.6545,16.3911,8.76
4032.02,13.7538,16.0133,8.908
4033.02,15.5124,15.8695,8.245
4034.02,18.1598,16.0154,7.693
4035.02,18.8265,16.4164,8.276
4036.02,19.8615,16.9632,8.545
4037.02,18.4637,17.5149,8.634
4038.02,18.1454,17.9464,8.801
4039.02,22.0204,18.174,-1.0
4040.02,19.8455,18.1655,9.111
4041.02,19.6204,17.9248,9.009
4042.02,20.6676,17.4909,-1.0
4043.02,18.1838,16.9402,7.94
4044.02,17.6312,16.3879,8.371
4045.02,16.9045,15.9749,8.878
4046.02,14.689,15.8263,8.862
4047.02,18.671,15.9917,8.759
4048.02,21.8511,16.4158,-1.0
4049.02,18.2479,16.9516,8.803
4050.02,17.3185,17.4254,8.891
4051.02,19.834,17.715,8.867
4052.02,19.668,17.785,8.651
4053.02,16.4764,17.6731,8.52
4054.02,17.4141,17.4569,8.238
4055.02,20.0798,17.2188,8.275
4056.02,17.7437,17.0238,8.748
4057.02,18.2121,16.9088,9.05
4058.02,14.7001,16.8645,9.107
4059.02,13.1946,16.8408,8.973
4060.02,16.4162,16.7707,8.744
4061.02,17.4172,16.6047,8.76
4062.02,18.1044,16.3458,8.947
4063.02,17.9695,16.0587,9.188
4064.02,14.7682,15.8416,9.281
4065.02,14.0816,15.7746,9.417
4066.02,17.8496,15.8725,9.609
4067.02,18.4371,16.072,9.835
4068.02,19.9937,16.2718,-1.0
4069.02,19.3268,16.3879,-1.0
4070.02,19.0187,16.3933,8.882
4071.02,17.5155,16.3148,8.739
4072.02,15.1046,16.198,8.891
4073.02,17.8055,16.0733,9.152
4074.02,20.512,15.9432,-1.0
4075.02,18.4576,15.8017,9.329
4076.02,15.6983,15.669,9.37
4077.02,17.5053,15.6033,9.337
4078.02,16.5574,15.671,9.493
4079.02,15.558,15.897,9.451
4080.02,15.9214,16.2323,9.225
4081.02,18.1131,16.5748,9.022
4082.02,19.6485,16.832,8.799
4083.03,18.5627,16.9773,8.678
4084.03,19.9802,17.0576,8.677
4085.03,19.5163,17.1508,8.677
4086.03,22.9502,17.3094,-1.0
4087.03,22.9841,17.523,-1.0
4088.03,22.6968,17.7283,-1.0
4089.03,22.2977,17.8507,-1.0
4090.03,21.0688,17.841,-1.0
4091.03,18.6445,17.6927,9.392
4092.03,16.5561,17.4281,9.403
4093.03,20.3722,17.0736,0.0
4094.03,18.4633,16.649,0.0
4095.03,16.7904,16.1621,0.0
4096.03,15.9465,15.6171,0.0
4097.03,16.5015,15.0215,0.0
4098.03,15.6042,14.3973,0.0
4099.03,13.8798,13.7871,0.0
4100.03,14.8321,13.2638,0.0
4101.03,14.627,12.9206,0.0
4102.03,14.9279,12.8399,0.0
4103.03,14.5847,13.0536,0.0
4104.03,17.0498,13.5183,0.0
4105.03,21.0507,14.1233,0.0
4106.03,21.5852,14.7342,0.0
4107.03,19.3091,15.2466,0.0
4108.03,17.2012,15.6166,0.0
4109.03,16.6292,15.8623,0.0
4110.03,17.607,16.0406,0.0
4111.03,18.2337,16.2129,0.0
4112.03,18.652,16.4154,0.0
4113.03,19.7498,16.6503,-1.0
4114.03,18.4314,16.8872,9.148
4115.03,18.4944,17.0797,8.75
4116.03,19.6014,17.1907,8.635
4117.03,19.4526,17.2116,8.986
4118.03,20.9545,17.1665,-1.0
4119.03,17.1794,17.101,9.788
4120.03,17.9093,17.062,9.745
4121.03,18.8896,17.0794,9.492
4122.03,18.9066,17.1551,9.299
4123.03,20.2793,17.2658,-1.0
4124.03,21.9593,17.375,-1.0
4125.03,21.5256,17.4433,-1.0
4126.03,18.2294,17.442,9.746
4127.03,16.7637,17.3596,10.281
4128.03,18.7656,17.2012,10.309
4129.03,16.5639,16.9863,10.221
4130.03,16.6547,16.7468,9.987
4131.03,18.9273,16.5295,9.668
4132.03,20.3502,16.3927,-1.0
4133.03,19.4721,16.3925,-1.0
4134.03,15.8372,16.5593,9.958
4135.03,17.4056,16.8778,9.831
4136.03,20.1691,17.283,-1.0
4137.03,20.0412,17.6761,-1.0
4138.03,19.9867,17.9538,-1.0
4139.03,21.446,18.0381,-1.0
4140.03,21.4639,17.9026,-1.0
4141.03,19.3123,17.5858,10.588
4142.03,17.2134,17.1872,10.542
4143.03,15.6367,16.8375,10.442
4144.03,15.2626,16.6444,10.432
4145.03,18.2008,16.6481,10.566
4146.03,19.4574,16.8081,-1.0
4147.03,17.8799,17.0317,10.986
4148.03,16.7457,17.2267,10.845
4149.03,16.7463,17.3402,10.505
4150.03,17.5162,17.3642,10.157
4151.03,17.0483,17.3203,9.936
4152.03,15.6064,17.2393,10.074
4153.03,16.4638,17.1519,9.925
4154.03,17.675,17.0919,9.621
4155.03,19.7151,17.0938,9.209
4156.04,20.3491,17.1839,8.873
4157.04,18.7106,17.3679,8.946
4158.04,20.3203,17.6272,9.196
4159.04,20.5367,17.9237,-1.0
4160.04,22.0675,18.2141,-1.0
4161.04,21.182,18.4583,-1.0
4162.04,18.7382,18.6256,10.367
4163.04,19.224,18.6963,10.12
4164.04,18.9092,18.6644,9.871
4165.04,18.0954,18.5455,9.79
4166.04,20.4353,18.3679,9.704
4167.04,21.0976,18.1615,-1.0
4168.04,18.2887,17.939,10.007
4169.04,17.7117,17.6921,9.962
4170.04,19.4793,17.4086,9.799
4171.04,19.5639,17.0971,9.631
4172.04,17.7435,16.8,9.695
4173.04,16.26,16.5812,10.031
4174.04,17.3467,16.4908,10.351
4175.04,19.1607,16.5384,-1.0
4176.04,17.4089,16.6922,10.936
4177.04,17.1767,16.8997,10.79
4178.04,17.9063,17.1124,10.47
4179.04,17.6497,17.2972,10.327
4180.04,18.081,17.4416,10.179
4181.04,18.3147,17.5479,9.962
4182.04,19.2929,17.6259,9.756
4183.04,18.9531,17.6812,9.758
4184.04,16.474,17.7106,9.94
4185.04,16.8137,17.7064,9.918
4186.04,19.8394,17.6707,9.774
4187.04,19.4961,17.6255,9.926
4188.04,19.058,17.6065,10.105
4189.04,18.7789,17.6436,10.142
4190.04,16.716,17.7413,10.118
4191.04,18.5152,17.8703,9.701
4192.04,19.3431,17.9759,8.86
4193.04,18.2362,17.997,8.202
4194.04,20.8869,17.8908,8.18
4195.04,20.7171,17.6532,-1.0
4196.04,16.7014,17.3225,9.373
4197.04,19.2792,16.9662,9.521
4198.04,21.1327,16.6553,-1.0
4199.04,17.6299,16.4444,9.697
4200.04,17.1617,16.3612,9.703
4201.04,18.5942,16.4092,9.745
4202.04,16.3918,16.5783,9.957
4203.04,13.7987,16.8504,10.095
4204.04,17.7815,17.1988,9.914
4205.04,21.6552,17.5847,-1.0
4206.04,19.5225,17.9597,9.52
4207.04,18.5206,18.278,9.487
4208.04,21.6491,18.508,-1.0
4209.04,22.1812,18.638,-1.0
4210.04,20.1102,18.6736,9.73
4211.04,20.2101,18.6273,9.798
4212.04,20.7283,18.5113,9.689
4213.04,18.6625,18.3457,9.746
4214.04,17.7451,18.1709,9.854
4215.04,17.9305,18.0466,10.022
4216.04,17.475,18.0293,10.32
4217.04,20.2203,18.1364,10.665
4218.04,20.699,18.3245,-1.0
4219.04,19.1012,18.4949,11.122
4220.04,18.8871,18.5244,10.843
4221.04,21.2453,18.3116,-1.0
4222.04,21.1447,17.8147,-1.0
4223.04,18.0265,17.077,10.646
4224.04,15.798,16.2288,10.768
4225.04,14.5651,15.4598,10.567
4226.04,13.9942,14.9626,10.327
4227.04,13.264,14.8614,10.337
4228.04,14.6138,15.1578,10.496
4229.04,14.4058,15.7283,10.672
4230.04,14.3066,16.3787,10.666
4231.04,18.5516,16.9282,10.347
4232.04,20.4335,17.2736,-1.0
4233.04,18.8832,17.4086,10.166
4234.05,19.3316,17.3984,10.115
4235.05,18.1737,17.3367,10.016
4236.05,17.5832,17.3063,10.075
4237.05,18.7824,17.3583,10.293
4238.05,16.6086,17.5097,10.777
4239.05,16.7572,17.7501,10.788
4240.05,18.6469,18.0511,10.506
4241.05,19.3115,18.3755,10.458
4242.05,21.5889,18.6795,-1.0
4243.05,20.6104,18.9146,10.372
4244.05,15.0747,19.0301,10.541
4245.05,19.1815,18.9897,10.141
4246.05,20.4413,18.7892,9.911
4247.05,17.6508,18.4694,10.167
4248.05,17.2444,18.1077,10.565
4249.05,18.1378,17.7887,10.753
4250.05,17.6168,17.5699,10.817
4251.05,17.0605,17.4647,10.627
4252.05,16.5855,17.4497,10.299
4253.05,19.6653,17.4902,9.974
4254.05,18.3503,17.5574,10.068
4255.05,18.6361,17.6307,10.2
4256.05,20.3318,17.6846,-1.0
4257.05,17.4612,17.6923,10.548
4258.05,17.7219,17.6478,10.6
4259.05,18.2023,17.5913,10.582
4260.05,19.0093,17.6022,10.676
4261.05,18.0224,17.7547,10.8
4262.05,17.713,18.0656,10.946
4263.05,19.5386,18.4722,10.855
4264.05,21.0328,18.8568,-1.0
4265.05,21.725,19.0959,-1.0
4266.05,20.1521,19.1045,10.966
4267.05,17.9552,18.8575,11.287
4268.05,19.0207,18.3869,11.118
4269.05,18.3204,17.7712,10.825
4270.05,15.9723,17.12,10.796
4271.05,15.8505,16.5554,10.571
4272.05,16.5739,16.185,10.332
4273.05,18.3518,16.077,10.355
4274.05,16.9444,16.2412,10.715
4275.05,16.1121,16.6259,11.043
4276.05,16.6961,17.1309,11.059
4277.05,17.184,17.6349,10.86
4278.05,18.3956,18.0322,10.633
4279.05,18.182,18.2667,10.558
4280.05,17.1259,18.343,10.402
4281.05,17.5509,18.3062,10.382
4282.05,17.723,18.2069,10.566
4283.05,17.4915,18.0736,10.67
4284.05,18.7986,17.9067,9.852
4285.05,20.1285,17.6916,9.583
4286.05,16.9963,17.4169,9.918
4287.05,18.1556,17.0932,9.797
4288.05,17.7313,16.7603,8.594
4289.05,15.6871,16.4825,8.358
4290.05,16.2434,16.3229,9.942
4291.05,16.5739,16.3074,10.514
4292.05,17.7457,16.4034,11.001
4293.05,18.1696,16.526,11.201
4294.05,17.0843,16.5726,11.042
4295.05,17.6196,16.4642,10.906
4296.05,18.3568,16.1714,11.063
4297.05,15.7026,15.7207,11.407
4298.05,15.227,15.1847,11.6
4299.05,15.2026,14.6587,11.425
4300.05,14.8705,14.2307,11.364
4301.05,14.167,13.952,11.186
4302.05,12.9867,13.8194,11.056
4303.05,11.5882,13.783,11.119
4304.05,13.0598,13.7712,11.014
4305.05,17.7898,13.7258,-1.0
4306.05,13.3719,13.6325,11.478
4307.05,9.34087,13.5319,11.652
4308.05,10.8567,13.5028,11.685
4309.06,12.1546,13.6289,11.607
4310.06,15.8902,13.9641,11.37
4311.06,15.9085,14.5193,11.364
4312.06,14.8092,15.2683,11.408
4313.06,17.9512,16.1621,11.15
4314.06,18.7185,17.1353,10.965
4315.06,16.0539,18.105,11.195
4316.06,21.1709,18.9722,-1.0
4317.06,22.0366,19.6363,-1.0
4318.06,21.4916,20.0173,-1.0
4319.06,22.815,20.0742,-1.0
4320.06,22.9982,19.8104,-1.0
4321.06,21.4826,19.2724,-1.0
4322.06,21.5991,18.5518,-1.0
4323.06,20.1346,17.7854,10.841
4324.06,18.7056,17.142,11.099
4325.06,15.2872,16.779,11.353
4326.06,13.904,16.7834,11.456
4327.06,16.9405,17.1329,11.243
4328.06,17.5016,17.7047,11.021
4329.06,18.124,18.3326,11.022
4330.06,20.7468,18.8749,-1.0
4331.06,20.7893,19.2504,0.0
4332.06,19.1446,19.43,0.0
4333.06,20.5578,19.4011,0.0
4334.06,21.3214,19.1439,0.0
4335.06,20.0733,18.6406,0.0
4336.06,21.5256,17.9095,0.0
4337.06,20.9711,17.0352,0.0
4338.06,18.3472,16.1699,0.0
4339.06,18.5634,15.4941,0.0
4340.06,19.0942,15.1546,0.0
4341.06,17.7235,15.2109,0.0
4342.06,18.2438,15.6204,0.0
4343.06,19.8473,16.2664,0.0
4344.06,18.4369,17.0085,0.0
4345.06,17.8149,17.7254,0.0
4346.06,21.1801,18.3302,0.0
4347.06,20.9682,18.7645,0.0
4348.06,20.3956,18.9917,0.0
4349.06,19.2794,19.006,0.0
4350.06,18.7602,18.8503,0.0
4351.06,18.8568,18.6214,11.39
4352.06,18.5854,18.4412,11.501
4353.06,20.1791,18.4074,11.443
4354.06,21.0596,18.5507,11.314
4355.06,21.7671,18.8295,-1.0
4356.06,20.0327,19.1642,10.758
4357.06,18.5545,19.4851,10.573
4358.06,21.4211,19.7631,10.491
4359.06,21.5963,20.0076,10.485
4360.06,21.7925,20.2443,10.377
4361.06,21.5405,20.4861,10.246
4362.06,21.1835,20.7204,10.243
4363.06,23.4304,20.9117,-1.0
4364.06,25.2331,21.0182,-1.0
4365.06,22.3056,21.0114,10.746
4366.06,20.6512,20.889,10.772
4367.06,21.2305,20.6761,10.871
4368.06,21.5985,20.413,11.107
4369.06,19.7967,20.1348,11.41
4370.06,18.9308,19.8562,11.528
4371.06,21.6386,19.5759,11.329
4372.06,20.7795,19.2951,11.353
4373.06,19.1186,19.0368,11.543
4374.06,19.6918,18.8463,11.488
4375.06,19.9998,18.7667,11.461
4376.06,19.3063,18.8032,11.7
4377.06,19.7498,18.9005,11.823
4378.06,21.0457,18.9511,-1.0
4379.06,21.5136,18.8383,-1.0
4380.06,21.0994,18.4927,-1.0
4381.06,20.9322,17.9355,-1.0
4382.06,19.6483,17.2861,11.288
4383.06,16.2543,16.7219,11.834
4384.06,14.7396,16.4044,12.022
4385.06,16.5811,16.4084,11.83
4386.06,18.5985,16.694,11.496
4387.07,18.1005,17.1383,11.245
4388.07,18.1402,17.605,10.846
