3628.49,18.5907,21.0713,-2.0
3629.49,18.5845,20.1614,-2.0
3630.49,18.5779,18.8963,-2.0
3631.49,18.5716,17.6571,-2.0
3632.49,18.5651,16.8235,-2.0
3633.49,18.5588,16.5777,-2.0
3634.49,18.5526,16.8439,-2.0
3635.49,18.546,17.439,-2.0
3636.49,18.5427,18.1908,66.263
3637.49,18.523,18.9969,-2.0
3638.49,18.5513,19.7638,-2.0
3639.49,18.6035,20.3914,-2.0
3640.49,20.7486,20.7316,5.824
3641.49,19.3784,20.6892,6.357
3642.49,14.4145,20.2781,6.651
3643.49,9.3826,19.5952,6.901
3644.49,22.0348,18.7921,6.668
3645.49,19.2423,18.0009,6.795
3646.49,15.7315,17.3262,6.922
3647.49,21.1752,16.8872,6.853
3648.49,17.5454,16.784,6.922
3649.49,15.6448,17.0956,7.114
3650.49,16.0825,17.8073,7.013
3651.49,18.5171,18.7885,6.943
3652.49,15.7305,19.8384,6.945
3653.49,17.8441,20.7923,6.938
3654.49,19.986,21.5761,6.943
3655.49,17.713,22.1971,7.041
3656.49,12.7932,22.7272,7.207
3657.49,20.5127,23.1829,7.043
3658.49,21.4472,23.547,7.148
3659.49,15.6632,23.7547,7.479
3660.49,24.0524,23.7455,7.413
3661.49,22.5711,23.5339,7.496
3662.49,23.6305,23.1852,7.495
3663.49,22.1669,22.7948,7.502
3664.49,18.9702,22.4501,7.491
3665.49,17.1869,22.1807,7.396
3666.49,23.1803,21.9471,7.206
3667.49,18.5697,21.7134,7.516
3668.49,11.5524,21.4962,7.742
3669.49,22.9917,21.3871,7.611
3670.49,22.828,21.464,7.699
3671.49,22.3072,21.7262,7.872
3672.49,22.437,22.0765,7.983
3673.49,17.8385,22.3348,8.178
3674.49,26.1729,22.3447,7.777
3675.5,16.2757,22.0466,8.057
3676.5,16.8823,21.4725,7.874
3677.5,20.0451,20.7312,7.707
3678.5,18.6259,19.9925,7.706
3679.5,16.5971,19.4388,7.902
3680.5,14.1618,19.1845,8.111
3681.5,16.765,19.2236,8.018
3682.5,19.0682,19.4198,7.939
3683.5,24.3567,19.5548,7.935
3684.5,17.2451,19.453,8.281
3685.5,21.0861,19.106,8.307
3686.5,19.3156,18.689,8.304
3687.5,15.6152,18.4691,8.368
3688.5,21.5025,18.6686,8.097
3689.5,21.1315,19.3248,8.115
3690.5,22.6052,20.2229,8.0
3691.5,19.4957,21.051,8.272
3692.5,21.906,21.5728,8.423
3693.5,18.1974,21.7381,8.775
3694.5,17.3775,21.6691,8.879
3695.5,22.3463,21.6115,8.553
3696.5,16.3431,21.7476,8.825
3697.5,22.0289,22.1035,8.509
3698.5,23.364,22.5714,8.355
3699.5,23.2352,22.9516,8.245
3700.5,23.6926,23.0183,8.209
3701.5,20.1476,22.5852,8.374
3702.5,17.1176,21.629,8.644
3703.5,16.2044,20.2873,8.852
3704.5,19.1092,18.822,8.818
3705.5,14.195,17.5421,9.186
3706.5,17.8464,16.6874,8.784
3707.5,20.1384,16.3559,8.542
3708.5,16.5609,16.5718,8.603
3709.5,17.5244,17.248,8.689
3710.5,15.1571,18.2838,8.927
3711.5,15.8081,19.5436,0.0
3712.5,19.5985,20.8117,0.0
3713.5,24.7205,21.8212,0.0
3714.5,25.5242,22.3608,0.0
3715.5,25.3425,22.2727,0.0
3716.5,23.0985,21.5143,0.0
3717.5,23.1146,20.1838,0.0
3718.5,19.3652,18.4994,0.0
3719.5,14.0287,16.7886,0.0
3720.5,8.0948,15.4479,0.0
3721.5,12.1038,14.7829,0.0
3722.5,13.6495,14.9097,0.0
3723.5,22.0,15.6944,0.0
3724.5,19.1125,16.7571,0.0
3725.5,21.2816,17.7192,0.0
3726.5,26.4114,18.36,0.0
3727.5,29.3285,18.6301,0.0
3728.5,30.8565,18.5894,0.0
3729.5,23.5835,18.3042,0.0
3730.5,18.3788,17.7439,0.0
3731.5,18.0206,16.837,0.0
3732.5,14.4342,15.6211,0.0
3733.5,11.5363,14.2814,0.0
3734.5,12.1941,13.1231,0.0
3735.5,10.8722,12.4724,0.0
3736.5,13.4816,12.4922,0.0
3737.5,15.4591,13.2016,0.0
3738.5,13.8138,14.3931,0.0
3739.51,16.1732,15.7181,0.0
3740.51,13.4353,16.7883,0.0
3741.51,13.0597,17.3282,0.0
3742.51,15.1384,17.2155,0.0
3743.51,18.203,16.5754,0.0
3744.51,15.3697,15.6389,0.0
3745.51,3.97478,14.6508,9.08
3746.51,9.55544,13.778,8.914
3747.51,16.8435,13.1658,8.784
3748.51,19.6311,12.9105,8.633
3749.51,21.0664,13.1366,8.654
3750.51,18.2913,13.9032,9.211
3751.51,15.4033,15.1496,9.921
3752.51,15.238,16.6726,10.263
3753.51,20.4335,18.1277,10.168
3754.51,15.2452,19.1405,10.235
3755.51,21.8787,19.4993,9.621
3756.51,26.9007,19.1894,9.299
3757.51,20.6169,18.4162,9.618
3758.51,20.1719,17.5438,9.838
3759.51,19.7839,16.903,10.176
3760.51,12.9657,16.6342,10.898
3761.51,15.6306,16.6805,10.842
3762.51,17.8165,16.8462,10.764
3763.51,14.1046,16.9763,11.019
3764.51,14.3879,17.0062,11.29
3765.51,14.9176,16.996,11.305
3766.51,17.1458,17.0262,11.319
3767.51,18.4524,17.1527,10.93
3768.51,17.4288,17.4182,11.035
3769.51,16.2182,17.8487,10.722
3770.51,13.4931,18.4133,10.724
3771.51,15.9668,19.0488,10.195
3772.51,21.7561,19.6761,9.665
3773.51,24.3616,20.2311,9.632
3774.51,23.1313,20.6668,9.891
3775.51,22.1189,20.9895,9.821
3776.51,25.2794,21.2468,9.687
3777.51,23.2858,21.5235,9.843
3778.51,25.8693,21.8626,9.894
3779.51,28.5372,22.251,9.783
3780.51,29.3613,22.6381,9.718
3781.51,26.0506,22.9391,9.689
3782.51,24.5801,23.0528,9.563
3783.51,27.2638,22.8678,9.476
3784.51,27.3345,22.3361,9.661
3785.51,24.0685,21.4887,10.039
3786.51,22.4794,20.4437,10.306
3787.51,22.9315,19.4089,10.348
3788.51,20.7302,18.6022,10.472
3789.51,22.18,18.1188,10.433
3790.51,17.851,17.9141,10.828
3791.51,15.2054,17.8333,11.103
3792.51,19.2331,17.7051,11.098
3793.51,17.1218,17.4199,11.323
3794.51,16.021,16.9687,11.138
3795.51,18.5966,16.4091,11.058
3796.51,21.4265,15.8778,11.066
3797.51,20.6494,15.5189,11.443
3798.51,16.1295,15.4815,12.119
3799.51,14.4835,15.8475,12.292
3800.51,15.3431,16.6352,12.016
3801.51,18.8138,17.7081,11.477
3802.51,22.1426,18.8155,10.913
3803.52,19.4766,19.679,10.767
3804.52,18.4277,20.171,10.709
3805.52,23.407,20.2975,10.37
3806.52,23.7001,20.2317,10.434
3807.52,23.8914,20.1506,10.241
3808.52,23.9584,20.171,10.112
3809.52,17.6739,20.2561,10.429
3810.52,17.7659,20.2455,10.699
3811.52,19.1904,19.958,10.903
3812.52,19.1513,19.3143,11.161
3813.52,16.5238,18.4152,11.494
3814.52,13.014,17.4629,11.684
3815.52,14.9416,16.6595,11.524
3816.52,14.8998,16.0595,11.378
3817.52,13.2634,15.6224,11.212
3818.52,13.0015,15.2544,11.148
3819.52,12.5336,14.9008,11.201
3820.52,15.1078,14.5716,11.251
3821.52,11.9454,14.2972,11.609
3822.52,10.5475,14.078,12.102
3823.52,12.0679,13.8559,12.19
3824.52,10.8321,13.5614,12.369
3825.52,11.2247,13.1898,12.362
3826.52,12.6765,12.8428,12.14
3827.52,13.7428,12.642,12.035
3828.52,11.3582,12.5855,11.87
3829.52,8.13785,12.5921,11.9
3830.52,11.438,12.5503,11.583
3831.52,10.4575,12.3949,11.752
3832.52,12.4324,12.1498,11.636
3833.52,14.9294,11.8954,11.504
3834.52,12.1353,11.7229,11.381
3835.52,11.4022,11.6592,11.38
3836.52,12.8586,11.6907,11.421
3837.52,17.1813,11.7801,11.224
3838.52,13.2368,11.9539,11.704
3839.52,11.3427,12.293,12.161
3840.52,10.6911,12.8891,12.285
3841.52,12.6943,13.776,11.967
3842.52,18.2112,14.8502,11.601
3843.52,16.9572,15.9464,11.75
3844.52,18.0127,16.8787,11.838
3845.52,14.285,17.553,12.046
3846.52,16.7748,17.9194,11.583
3847.52,22.089,18.0393,11.306
3848.52,22.3486,18.0022,11.026
3849.52,20.3208,17.9069,11.182
3850.52,17.9374,17.8145,11.258
3851.52,15.6021,17.7623,11.301
3852.52,14.0796,17.7146,11.305
3853.52,16.7568,17.5996,11.271
3854.52,16.8347,17.3292,11.387
3855.52,9.2413,16.879,-1.0
3856.52,14.3596,16.2875,12.308
3857.52,13.9876,15.6859,12.681
3858.52,9.85085,15.2222,13.18
3859.52,10.2087,15.0428,0.0
3860.52,13.2424,15.2271,0.0
3861.52,15.2317,15.7575,0.0
3862.52,19.1198,16.4653,0.0
3863.52,17.9227,17.1452,0.0
3864.52,21.1893,17.6125,0.0
3865.52,22.7038,17.8017,0.0
3866.52,18.4671,17.7491,0.0
3867.53,18.8132,17.5418,0.0
3868.53,19.6307,17.2204,0.0
3869.53,18.3811,16.8297,0.0
3870.53,15.2459,16.4456,0.0
3871.53,16.2685,16.2008,0.0
3872.53,18.4566,16.1968,0.0
3873.53,17.6565,16.4689,0.0
3874.53,16.0486,16.8731,0.0
3875.53,17.2894,17.2165,0.0
3876.53,11.3463,17.3361,0.0
3877.53,10.5846,17.2014,0.0
3878.53,15.303,16.901,0.0
3879.53,14.0215,16.6168,0.0
3880.53,11.3555,16.484,0.0
3881.53,11.5931,16.5097,12.852
3882.53,15.5876,16.6053,12.127
3883.53,19.0011,16.6378,12.108
3884.53,18.2697,16.5231,12.357
3885.53,18.8986,16.2649,12.278
3886.53,19.5683,15.9487,12.193
3887.53,17.6989,15.7585,12.236
3888.53,16.5212,15.9113,11.903
3889.53,19.3563,16.5011,11.42
3890.53,19.8723,17.4436,11.407
3891.53,19.7595,18.5046,11.645
3892.53,22.3558,19.4382,11.677
3893.53,22.1817,20.0911,11.483
3894.53,18.2467,20.447,11.39
3895.53,21.9717,20.5804,11.057
3896.53,23.9942,20.6156,11.073
3897.53,21.2691,20.6376,11.463
3898.53,19.7014,20.6678,12.01
3899.53,18.9932,20.6842,12.119
3900.53,25.1585,20.6553,11.608
3901.53,22.093,20.5686,11.664
3902.53,17.9079,20.4207,11.968
3903.53,20.7963,20.2271,12.075
3904.53,15.7453,20.0622,12.146
3905.53,15.698,20.0612,11.872
3906.53,20.9212,20.3264,11.4
3907.53,21.5918,20.888,11.585
3908.53,23.4468,21.6477,11.898
3909.53,23.7731,22.4649,12.258
3910.53,22.2504,23.1793,12.267
3911.53,25.842,23.6896,11.876
3912.53,26.3533,23.9584,11.741
3913.53,23.8753,24.0061,11.922
3914.53,25.9787,23.8454,11.76
3915.53,27.6079,23.4961,11.608
3916.53,26.1289,22.9723,11.588
3917.53,22.6003,22.3,11.873
3918.53,22.3982,21.5225,12.085
3919.53,22.4426,20.7154,12.249
3920.53,25.2107,19.9794,12.024
3921.53,20.3655,19.4053,11.942
3922.53,21.2412,19.0228,11.663
3923.53,23.019,18.7497,11.69
3924.53,21.5366,18.433,12.056
3925.53,22.3016,17.898,12.467
3926.53,13.6699,17.0354,13.54
3927.53,12.9864,15.8659,14.061
3928.53,14.6192,14.4819,14.01
3929.53,12.0328,13.0347,14.097
3930.53,11.2668,11.6519,14.316
3931.54,5.29412,10.4607,15.041
3932.54,6.1889,9.56168,14.664
3933.54,4.09866,9.05564,13.06
3934.54,3.44507,9.02409,13.539
3935.54,8.12668,9.48906,14.112
3936.54,10.4614,10.4111,13.362
3937.54,10.8524,11.6569,13.169
3938.54,13.3383,13.0478,12.804
3939.54,17.4514,14.3875,12.616
3940.54,17.7176,15.5367,12.483
3941.54,17.9831,16.4134,12.391
3942.54,19.6265,17.0742,12.339
3943.54,18.4619,17.6256,12.485
3944.54,18.2243,18.1944,12.868
3945.54,18.6656,18.8533,13.046
3946.54,21.0529,19.611,12.971
3947.54,22.8169,20.4121,12.737
3948.54,22.7715,21.1683,12.506
3949.54,26.0888,21.8173,12.097
3950.54,25.028,22.347,12.509
3951.54,18.801,22.762,12.997
3952.54,23.1609,23.0567,12.795
3953.54,26.8738,23.2109,12.492
3954.54,25.9705,23.2467,12.421
3955.54,27.7702,23.1764,12.564
3956.54,20.3612,22.9733,12.93
3957.54,18.3643,22.5826,12.595
3958.54,21.7502,21.9467,12.07
3959.54,22.6765,21.0401,11.994
3960.54,19.0931,19.8677,12.312
3961.54,18.2082,18.4902,0.0
3962.54,22.4952,17.0144,0.0
3963.54,14.9291,15.5741,0.0
3964.54,10.5958,14.1993,0.0
3965.54,14.2768,12.8924,0.0
3966.54,13.521,11.6634,0.0
3967.54,10.4315,10.6162,0.0
3968.54,9.17853,9.94352,0.0
3969.54,9.96028,9.81635,0.0
3970.54,11.1715,10.3178,0.0
3971.54,12.7836,11.391,0.0
3972.54,14.868,12.9026,0.0
3973.54,15.1105,14.6761,0.0
3974.54,15.3724,16.5668,0.0
3975.54,17.9595,18.4556,0.0
3976.54,18.314,20.2735,0.0
3977.54,21.4814,21.9418,0.0
3978.54,22.5612,23.389,0.0
3979.54,26.4338,24.5493,0.0
3980.54,26.0989,25.376,0.0
3981.54,25.5147,25.8982,12.45
3982.54,27.6085,26.191,12.571
3983.54,28.2378,26.4022,12.464
3984.54,28.4537,26.6612,12.226
3985.54,29.1221,27.0384,11.965
3986.54,29.4635,27.5129,12.027
3987.54,28.4235,28.0078,12.515
3988.54,28.4396,28.4596,12.498
3989.54,31.8078,28.8385,12.278
3990.54,30.056,29.1392,10.578
3991.54,29.4632,29.3712,9.891
3992.54,31.9668,29.5292,10.11
3993.54,32.4617,29.5812,11.426
3994.54,32.0493,29.5059,11.955
3995.55,32.0026,29.3386,12.374
3996.55,30.9692,29.1868,12.439
3997.55,28.9637,29.1898,12.534
3998.55,30.7661,29.43,12.274
3999.55,33.3032,29.8891,11.993
4000.55,34.3738,30.4168,12.023
4001.55,33.3016,30.799,12.176
4002.55,35.8345,30.8548,12.083
4003.55,34.8086,30.5548,12.053
4004.55,33.3082,30.0277,11.837
4005.55,33.2319,29.523,11.827
4006.55,30.6143,29.2854,12.375
4007.55,33.1005,29.4629,12.602
4008.55,35.3281,30.0169,12.569
4009.55,30.2798,30.752,12.905
4010.55,27.7512,31.4558,13.125
4011.55,30.4493,31.9997,12.81
4012.55,35.4733,32.3802,12.264
4013.55,34.2348,32.6355,12.35
4014.55,34.6485,32.8028,12.386
4015.55,35.9524,32.9155,12.38
4016.55,34.2223,32.9993,12.312
4017.55,35.9311,33.0778,11.988
4018.55,35.3557,33.1623,11.608
4019.55,34.3791,33.2497,11.295
4020.55,36.769,33.3121,11.013
4021.55,35.5522,33.3069,10.936
4022.55,29.7017,33.2372,11.266
4023.55,32.6046,33.1514,11.407
4024.55,35.6853,33.1297,11.814
4025.55,34.5956,33.1941,12.408
4026.55,37.2852,33.274,12.364
4027.55,35.5926,33.2119,12.391
4028.55,33.5773,32.8412,12.338
4029.55,32.4351,32.0726,12.142
4030.55,30.4243,30.984,12.176
4031.55,28.5447,29.8411,12.53
4032.55,29.1806,28.9989,12.874
4033.55,28.3995,28.7511,12.953
4034.55,27.9638,29.1898,12.772
4035.55,31.4506,30.193,12.365
4036.55,31.2567,31.4841,12.38
4037.55,28.711,32.7348,12.579
4038.55,30.5045,33.6529,12.284
4039.55,34.173,34.0699,11.783
4040.55,32.0611,33.9167,11.465
4041.55,34.4323,33.2263,11.199
4042.55,34.3475,32.1002,11.56
4043.55,30.332,30.725,12.36
4044.55,31.239,29.3794,13.029
4045.55,30.7845,28.414,12.986
4046.55,25.1664,28.1629,12.935
4047.55,27.8159,28.7429,12.61
4048.55,28.1307,29.9689,12.954
4049.55,32.3095,31.4029,12.994
4050.55,34.8013,32.5777,12.751
4051.55,37.2202,33.2428,12.212
4052.55,35.125,33.3581,11.846
4053.55,33.1159,33.0515,11.995
4054.55,34.2674,32.507,12.302
4055.55,33.4192,31.9162,12.787
4056.55,31.9944,31.4302,13.192
4057.55,28.6522,31.1262,13.487
4058.55,30.9826,30.9777,13.337
4059.56,33.229,30.862,13.212
4060.56,29.0833,30.633,13.37
4061.56,29.2358,30.1792,13.225
4062.56,30.9567,29.523,13.014
4063.56,30.8614,28.851,12.755
4064.56,30.9455,28.4258,12.599
4065.56,28.5622,28.4475,13.083
4066.56,32.5327,28.8888,12.95
4067.56,32.6447,29.5207,12.826
4068.56,32.7502,30.0652,12.748
4069.56,33.3276,30.3491,12.469
4070.56,33.8467,30.3537,12.416
4071.56,32.3927,30.1835,12.658
4072.56,31.8488,29.965,12.819
4073.56,33.1462,29.7783,12.953
4074.56,32.3805,29.6301,13.119
4075.56,33.5694,29.4668,13.138
4076.56,30.5104,29.3176,13.498
4077.56,31.0681,29.3242,13.262
4078.56,33.6522,29.6672,12.668
4079.56,33.7649,30.3951,12.533
4080.56,32.6588,31.3369,12.569
4081.56,36.5124,32.2205,12.615
4082.56,38.2392,32.8327,12.624
4083.56,33.6056,33.1646,12.864
4084.56,33.7232,33.3729,12.899
4085.56,37.0342,33.6736,12.739
4086.56,35.6005,34.1717,13.052
4087.56,35.7402,34.801,13.126
4088.56,36.4342,35.3787,12.954
4089.56,36.8669,35.7198,12.671
4090.56,38.4948,35.7392,12.635
4091.56,38.5967,35.4533,12.586
4092.56,37.2609,34.9407,12.656
4093.56,36.7154,34.2749,0.0
4094.56,34.6873,33.5024,0.0
4095.56,34.8355,32.6309,0.0
4096.56,33.55,31.6721,0.0
4097.56,32.9414,30.6511,0.0
4098.56,31.8511,29.6134,0.0
4099.56,28.9161,28.6348,0.0
4100.56,28.0052,27.8333,0.0
4101.56,28.3499,27.3703,0.0
4102.56,31.3881,27.4028,0.0
4103.56,28.8917,27.9874,0.0
4104.56,32.5481,29.0084,0.0
4105.56,34.108,30.2075,0.0
4106.56,31.5426,31.2925,0.0
4107.56,33.6407,32.0733,0.0
4108.56,35.7418,32.5041,0.0
4109.56,34.4254,32.6743,0.0
4110.56,37.1637,32.7361,0.0
4111.56,35.0182,32.8356,0.0
4112.56,37.1515,33.0588,0.0
4113.56,34.8835,33.3946,13.379
4114.56,32.8672,33.7468,13.791
4115.56,32.8199,33.991,13.986
4116.56,34.3968,34.0403,13.771
4117.56,40.3051,33.8901,13.138
4118.56,37.5511,33.6164,13.284
4119.56,36.512,33.343,13.085
4120.56,37.116,33.1803,12.274
4121.56,36.4056,33.1764,12.801
4122.56,38.6762,33.3075,12.864
4123.56,37.6165,33.4981,12.862
4124.57,33.7163,33.6617,13.183
4125.57,33.9989,33.7307,13.28
4126.57,30.6386,33.6552,13.499
4127.57,31.8807,33.4051,13.453
4128.57,32.4213,32.9776,13.058
4129.57,30.9334,32.4071,13.07
4130.57,34.9886,31.7762,12.701
4131.57,37.5195,31.2058,12.496
4132.57,30.5154,30.8436,13.145
4133.57,31.8656,30.8354,13.13
4134.57,37.3158,31.2462,13.157
4135.57,29.6965,32.0131,13.691
4136.57,31.1785,32.9451,13.672
4137.57,35.2864,33.7768,13.395
4138.57,33.947,34.2693,13.313
4139.57,35.1641,34.2726,13.241
4140.57,35.6669,33.7669,13.116
4141.57,33.6621,32.883,13.216
4142.57,33.3502,31.8781,13.105
4143.57,29.335,31.0615,13.386
4144.57,30.1828,30.6777,13.386
4145.57,28.7843,30.7934,13.664
4146.57,28.71,31.2616,13.749
4147.57,31.8166,31.8163,13.63
4148.57,30.0313,32.2267,13.742
4149.57,29.9975,32.393,13.485
4150.57,34.688,32.3506,13.117
4151.57,34.3426,32.1906,13.354
4152.57,34.3364,31.9954,13.437
4153.57,32.8833,31.8255,13.445
4154.57,29.2292,31.7427,13.414
4155.57,29.8279,31.8193,13.089
4156.57,33.0052,32.1081,13.064
4157.57,35.1763,32.6168,13.142
4158.57,35.2495,33.2914,13.226
4159.57,33.5549,34.0321,13.269
4160.57,33.6282,34.7277,13.191
4161.57,33.4127,35.2811,13.102
4162.57,35.656,35.6143,13.102
4163.57,35.9225,35.6918,13.202
4164.57,32.0513,35.521,14.059
4165.57,32.0168,35.1579,13.994
4166.57,31.8919,34.6949,13.693
4167.57,33.1537,34.2187,13.525
4168.57,32.2418,33.7662,13.532
4169.57,28.7849,33.3128,12.871
4170.57,26.6921,32.8074,11.813
4171.57,29.7231,32.2409,11.331
4172.57,32.8153,31.6901,11.685
4173.57,30.5548,31.2869,12.614
4174.57,28.663,31.1483,13.496
4175.57,29.5115,31.2942,13.838
4176.57,34.2125,31.6431,13.463
4177.57,36.1006,32.0667,13.123
4178.57,33.7879,32.4551,13.36
4179.57,32.1485,32.761,13.081
4180.57,31.537,32.9884,12.518
4181.57,32.0572,33.1642,12.335
4182.57,32.4091,33.3154,12.578
4183.57,35.0363,33.4481,12.934
4184.57,33.2323,33.5359,13.322
4185.57,33.6046,33.5418,13.57
4186.58,34.9817,33.4564,13.613
4187.58,30.6954,33.3384,14.151
4188.58,30.4096,33.3003,13.912
4189.58,34.572,33.4251,13.365
4190.58,35.6465,33.7061,13.501
4191.58,36.3415,34.0311,13.482
4192.58,33.5132,34.2398,13.773
4193.58,30.285,34.1951,13.915
4194.58,31.6241,33.8333,14.218
4195.58,30.8256,33.1836,14.482
4196.58,33.6072,32.3664,14.277
4197.58,33.9112,31.5547,13.9
4198.58,32.6,30.9199,13.869
4199.58,28.6328,30.5696,14.325
4200.58,28.1895,30.5311,14.406
4201.58,30.4431,30.7888,14.07
4202.58,29.8128,31.3086,14.081
4203.58,32.4653,32.0496,14.022
4204.58,30.3005,32.9385,14.254
4205.58,32.3789,33.8727,14.234
4206.58,33.1639,34.7304,14.164
4207.58,34.0064,35.406,14.047
4208.58,37.3283,35.845,13.728
4209.58,36.3471,36.0481,13.687
4210.58,35.7546,36.0444,13.601
4211.58,35.5453,35.8621,13.544
4212.58,37.8396,35.5331,13.044
4213.58,34.6111,35.1211,13.4
4214.58,34.108,34.7471,13.737
4215.58,35.1132,34.5789,14.025
4216.58,31.8679,34.7537,13.999
4217.58,36.1555,35.2857,13.438
4218.58,38.389,36.0034,13.098
4219.58,39.64,36.5886,13.189
4220.58,39.1152,36.6987,13.384
4221.58,38.2835,36.0927,13.527
4222.58,36.9313,34.731,13.568
4223.58,32.3555,32.784,13.905
4224.58,30.9997,30.6314,14.217
4225.58,31.6826,28.7777,14.433
4226.58,29.3679,27.7052,14.933
4227.58,27.4393,27.6963,14.896
4228.58,28.9621,28.7035,14.783
4229.58,32.5353,30.3409,14.333
4230.58,34.3104,32.0706,14.11
4231.58,33.4652,33.4117,14.121
4232.58,34.9242,34.1297,13.773
4233.58,33.5586,34.2677,13.535
4234.58,33.9782,34.0712,13.275
4235.58,35.5095,33.8053,13.182
4236.58,34.1878,33.6838,13.4
4237.58,35.1316,33.8175,13.814
4238.58,35.3918,34.2292,13.922
4239.58,34.7251,34.869,14.097
4240.58,33.6532,35.659,14.415
4241.58,36.4325,36.5015,14.095
4242.58,37.7893,37.2869,14.015
4243.58,37.1315,37.8941,14.059
4244.58,39.2871,38.1958,13.851
4245.58,39.7139,38.0857,13.784
4246.58,35.4135,37.5442,14.062
4247.58,34.9486,36.6668,14.228
4248.58,37.3911,35.6527,13.82
4249.58,34.6285,34.7363,14.012
4250.58,32.1666,34.0873,13.89
4251.58,34.9443,33.7462,13.588
4252.59,32.671,33.6585,14.137
4253.59,34.9403,33.7284,14.131
4254.59,38.043,33.8904,13.726
4255.59,38.2921,34.087,13.553
4256.59,36.4966,34.2513,13.704
4257.59,34.1941,34.3097,13.817
4258.59,33.8789,34.248,13.984
4259.59,32.6142,34.1642,14.191
4260.59,33.8625,34.2598,14.051
4261.59,34.944,34.7386,14.178
4262.59,36.0418,35.6439,14.031
4263.59,36.4631,36.7805,14.457
4264.59,36.143,37.8038,14.38
4265.59,40.9377,38.3634,13.67
4266.59,38.295,38.2566,13.792
4267.59,33.7984,37.4525,14.076
4268.59,35.148,36.0878,14.133
4269.59,35.5903,34.3985,14.5
4270.59,29.245,32.6855,15.175
4271.59,28.5651,31.2685,15.251
4272.59,31.6711,30.4243,14.897
4273.59,32.3937,30.2985,14.826
4274.59,31.9731,30.8929,14.96
4275.59,32.3677,32.0273,15.061
4276.59,33.2825,33.4136,15.082
4277.59,33.6115,34.7218,14.837
4278.59,33.2993,35.6991,14.368
4279.59,35.1066,36.2317,13.955
4280.59,35.4615,36.3701,13.872
4281.59,38.3085,36.2455,13.762
4282.59,41.2725,36.0086,13.481
4283.59,36.1246,35.7231,13.643
4284.59,32.7702,35.3711,13.915
4285.59,34.3604,34.8907,14.063
4286.59,33.8908,34.247,14.671
4287.59,32.4344,33.481,15.131
4288.59,31.9037,32.7078,14.855
4289.59,29.5618,32.0917,14.77
4290.59,30.5502,31.7772,14.492
4291.59,34.2289,31.8199,14.289
4292.59,32.9129,32.1262,14.73
4293.59,32.1909,32.4837,14.946
4294.59,33.0597,32.6273,14.972
4295.59,33.5917,32.3572,15.015
4296.59,32.9805,31.6129,15.118
4297.59,30.2272,30.497,15.205
4298.59,30.6616,29.2154,15.056
4299.59,27.348,28.0101,15.097
4300.59,24.217,27.0772,15.332
4301.59,23.4754,26.511,15.963
4302.59,22.3601,26.2629,16.673
4303.59,24.3915,26.1811,16.4
4304.59,27.4801,26.074,15.686
4305.59,25.3579,25.8252,15.563
4306.59,24.8266,25.4549,15.677
4307.59,25.194,25.124,16.117
4308.59,24.2453,25.0642,16.461
4309.59,24.6797,25.4897,16.376
4310.59,25.2712,26.5288,13.265
4311.59,26.5353,28.1829,12.038
4312.59,29.5358,30.3514,11.976
4313.59,31.001,32.8685,14.103
4314.6,33.1659,35.5367,15.172
4315.6,38.0548,38.1169,14.306
4316.6,42.1134,40.3498,13.567
4317.6,43.2799,41.9797,13.426
4318.6,42.3802,42.813,13.73
4319.6,43.7472,42.7798,13.766
4320.6,44.7728,41.913,13.598
4321.6,41.7135,40.3715,14.156
4322.6,37.1545,38.4265,14.335
4323.6,34.9591,36.4627,14.342
4324.6,31.1338,34.9292,14.473
4325.6,33.0492,34.2384,14.253
4326.6,35.3662,34.5871,14.228
4327.6,34.3725,35.8706,14.391
4328.6,36.6832,37.7078,14.2
4329.6,40.1401,39.6193,13.684
4330.6,40.8818,41.2235,13.604
4331.6,40.6107,42.3457,0.0
4332.6,40.8309,42.953,0.0
4333.6,40.8657,43.0657,0.0
4334.6,41.5489,42.6464,0.0
4335.6,45.3176,41.6379,0.0
4336.6,44.7777,40.0656,0.0
4337.6,38.2826,38.1422,0.0
4338.6,33.3078,36.2567,0.0
4339.6,33.9591,34.8575,0.0
4340.6,36.6668,34.2818,0.0
4341.6,36.2094,34.6242,0.0
4342.6,38.8701,35.7306,0.0
4343.6,37.0799,37.2705,0.0
4344.6,38.4235,38.9016,0.0
4345.6,42.8817,40.3613,0.0
4346.6,40.8992,41.4851,0.0
4347.6,41.1848,42.1732,0.0
4348.6,43.8396,42.3681,0.0
4349.6,42.4719,42.0621,0.0
4350.6,38.6407,41.3704,0.0
4351.6,36.908,40.5456,14.587
4352.6,37.2902,39.9003,14.828
4353.6,35.8473,39.6739,14.952
4354.6,39.338,39.9289,14.686
4355.6,40.7096,40.5295,14.506
4356.6,39.8066,41.2456,14.626
4357.6,38.8527,41.8857,14.687
4358.6,37.7295,42.3957,14.655
4359.6,42.0835,42.8376,14.128
4360.6,41.8561,43.3095,14.037
4361.6,43.2553,43.8517,13.801
4362.6,46.6662,44.4163,13.208
4363.6,47.4893,44.8871,13.328
4364.6,47.0691,45.1283,13.46
4365.6,44.663,45.0524,13.768
4366.6,44.4379,44.6611,13.963
4367.6,45.0321,44.0426,13.9
4368.6,43.4643,43.3194,13.908
4369.6,41.9935,42.5846,13.91
4370.6,42.1466,41.8725,14.037
4371.6,40.4227,41.169,14.348
