3735.0,17.0381,13.4183,-2.0
3736.0,17.036,13.5343,-2.0
3737.0,17.0342,14.5061,-2.0
3738.0,17.0321,16.0242,-2.0
3739.0,17.0303,17.6914,-2.0
3740.0,17.0282,19.0618,-2.0
3741.0,17.0261,19.7576,-2.0
3742.0,17.0243,19.6979,-2.0
3743.0,17.0225,19.0778,-2.0
3744.0,17.0204,18.2052,-2.0
3745.0,17.0186,17.3443,-2.0
3746.0,17.0167,16.5533,-2.0
3747.0,17.0143,15.6858,-2.0
3748.0,17.0128,14.7306,-2.0
3749.0,17.0137,13.9999,-2.0
3750.0,16.9935,13.98,-2.0
3751.0,17.6417,14.8788,5.653
3752.0,15.116,16.3957,5.671
3753.0,10.39,18.0693,5.829
3754.0,26.002,19.5551,5.503
3755.0,20.9515,20.4796,5.56
3756.0,17.331,20.5311,5.675
3757.0,20.8457,19.7874,5.603
3758.0,16.2213,18.7934,5.558
3759.0,21.3598,18.1988,5.351
3760.0,17.209,18.2199,5.494
3761.0,15.502,18.5861,5.689
3762.0,16.8742,18.9181,6.0
3763.0,14.3554,19.054,6.284
3764.0,13.4816,19.026,6.212
3765.0,24.4767,18.8241,5.762
3766.0,16.4958,18.4254,5.616
3767.0,12.7295,17.928,5.597
3768.0,20.0011,17.4407,5.548
3769.0,11.7188,17.0083,5.911
3770.0,11.1864,16.7462,6.139
3771.0,18.9959,16.8754,6.086
3772.0,16.3089,17.5049,6.173
3773.0,18.8304,18.4333,6.117
3774.0,23.9596,19.2927,6.02
3775.0,26.8719,19.9149,6.029
3776.0,22.5858,20.3976,6.256
3777.0,24.0822,20.8719,6.288
3778.0,24.4408,21.4116,6.301
3779.0,22.6238,22.004,6.196
3780.01,24.2597,22.5651,6.187
3781.01,21.5604,23.0008,6.138
3782.01,26.0987,23.2762,5.952
3783.01,29.4106,23.3795,5.851
3784.01,27.2901,23.1921,5.895
3785.01,24.2838,22.5892,6.041
3786.01,17.7161,21.6722,6.315
3787.01,21.3061,20.7363,6.331
3788.01,19.923,20.0381,6.371
3789.01,22.1589,19.6829,6.136
3790.01,24.6379,19.606,6.12
3791.01,19.0338,19.6036,6.324
3792.01,15.6243,19.4283,6.662
3793.01,15.3604,18.9302,6.837
3794.01,17.623,18.1621,6.891
3795.01,26.7242,17.2503,6.782
3796.01,19.1507,16.2664,6.947
3797.01,15.3287,15.3073,6.974
3798.01,13.9107,14.6691,6.832
3799.01,21.2392,14.7936,6.656
3800.01,25.1733,15.8193,6.667
3801.01,22.4551,17.378,6.875
3802.01,26.8149,18.9591,6.775
3803.01,28.6744,20.2021,6.708
3804.01,26.3018,20.9325,6.774
3805.01,21.0328,21.1464,7.088
3806.01,17.589,21.0199,7.134
3807.01,18.8714,20.9207,7.114
3808.01,22.2948,21.1639,6.933
3809.01,25.3502,21.7283,6.719
3810.01,19.9022,22.2685,6.77
3811.01,22.5177,22.3948,6.693
3812.01,24.0322,21.9344,6.628
3813.01,19.067,21.0491,6.778
3814.01,19.8239,20.0951,6.765
3815.01,24.885,19.4355,6.767
3816.01,17.8403,19.2601,7.005
3817.01,21.0726,19.3785,7.073
3818.01,20.2548,19.3451,7.197
3819.01,13.0209,18.9085,7.503
3820.01,14.3832,18.3254,7.49
3821.01,15.1521,18.0753,7.645
3822.01,17.7375,18.2507,7.751
3823.01,19.7901,18.4044,7.601
3824.01,19.5919,18.1154,7.548
3825.01,15.8102,17.4913,7.642
3826.01,9.71292,16.9155,7.757
3827.01,15.4188,16.6063,7.536
3828.01,17.4889,16.5202,7.544
3829.01,19.4506,16.475,7.461
3830.01,16.8402,16.2664,7.527
3831.01,17.9819,15.7485,7.473
3832.01,16.974,14.9322,7.507
3833.01,13.409,13.9926,7.726
3834.01,14.9602,13.1993,7.817
3835.01,11.9924,12.7931,7.751
3836.01,10.8134,12.8331,7.774
3837.01,21.5845,13.1706,7.719
3838.01,18.8256,13.6374,8.023
3839.01,12.3079,14.222,8.23
3840.01,10.0528,15.0428,8.054
3841.01,10.4641,16.1739,7.807
3842.01,18.3242,17.476,7.403
3843.01,22.1664,18.6849,7.272
3844.01,22.208,19.5834,7.466
3845.01,22.7582,20.1403,7.627
3846.01,18.5607,20.5121,7.95
3847.01,16.9752,20.7896,8.051
3848.01,18.6195,20.902,8.121
3849.01,20.7797,20.8279,8.099
3850.01,23.1026,20.7517,7.984
3851.01,24.834,20.8716,7.881
3852.01,19.9975,21.138,7.955
3853.01,19.9697,21.2907,8.087
3854.01,22.2246,21.1464,7.887
3855.01,21.787,20.7869,7.94
3856.01,24.6011,20.3883,7.987
3857.01,26.931,19.98,8.152
3858.01,22.9282,19.5346,8.426
3859.01,18.5378,19.1971,0.0
3860.01,22.7374,19.2496,0.0
3861.02,23.3645,19.8031,0.0
3862.02,16.4949,20.5947,0.0
3863.02,17.1195,21.1853,0.0
3864.02,24.3164,21.3573,0.0
3865.02,25.842,21.2422,0.0
3866.02,20.8987,21.0868,0.0
3867.02,24.2501,20.9985,0.0
3868.02,29.5404,20.9192,0.0
3869.02,26.1689,20.708,0.0
3870.02,19.1724,20.2708,0.0
3871.02,16.7733,19.722,0.0
3872.02,18.0919,19.3779,0.0
3873.02,20.316,19.5114,0.0
3874.02,22.233,20.0939,0.0
3875.02,22.3011,20.7218,0.0
3876.02,18.9157,20.8698,0.0
3877.02,19.1516,20.4157,0.0
3878.02,19.531,19.7841,0.0
3879.02,15.6141,19.4084,0.0
3880.02,21.8497,19.3234,0.0
3881.02,16.754,19.2902,7.745
3882.02,22.9944,19.1652,7.455
3883.02,16.2707,18.9953,7.719
3884.02,14.2647,18.7078,7.951
3885.02,17.2837,18.0572,7.964
3886.02,11.5106,16.9929,7.971
3887.02,19.553,15.8163,7.466
3888.02,24.3616,15.0036,7.114
3889.02,16.5723,14.9433,7.337
3890.02,16.1366,15.725,7.486
3891.02,23.3771,17.0842,7.303
3892.02,24.2103,18.5195,7.416
3893.02,21.2709,19.562,7.642
3894.02,21.9172,20.1114,7.779
3895.02,23.3844,20.4431,7.884
3896.02,21.3995,20.8168,8.251
3897.02,23.943,21.222,8.344
3898.02,25.396,21.5104,8.347
3899.02,24.8943,21.6777,8.325
3900.02,22.5352,21.8732,8.426
3901.02,22.9046,22.1227,8.377
3902.02,23.6845,22.258,8.723
3903.02,20.4422,22.1357,9.136
3904.02,19.8221,21.8072,9.439
3905.02,19.6533,21.5282,9.532
3906.02,18.6168,21.5867,9.499
3907.02,22.0362,22.0968,9.264
3908.02,23.7821,22.9221,8.875
3909.02,26.5097,23.752,8.887
3910.02,28.4695,24.342,9.077
3911.02,28.901,24.6668,8.976
3912.02,26.8312,24.7973,9.074
3913.02,21.6291,24.759,9.293
3914.02,25.7838,24.5782,9.215
3915.02,25.7944,24.3133,9.276
3916.02,21.7825,24.0217,9.361
3917.02,25.562,23.7029,9.288
3918.02,23.6863,23.2867,9.385
3919.02,16.6543,22.738,9.7
3920.02,20.8981,22.173,9.486
3921.02,23.3389,21.7885,9.343
3922.02,17.6254,21.7042,9.632
3923.02,20.582,21.831,9.675
3924.02,20.0568,21.8955,10.036
3925.02,21.5613,21.6436,9.976
3926.02,20.516,20.9689,10.004
3927.02,19.5238,19.9438,9.859
3928.02,15.8576,18.7289,10.032
3929.02,14.1457,17.4636,9.976
3930.02,15.1184,16.1999,9.84
3931.02,11.3051,14.9014,10.119
3932.02,7.86941,13.6127,10.377
3933.02,4.76576,12.5849,10.927
3934.02,7.18993,12.2094,11.255
3935.02,6.36279,12.7072,11.587
3936.02,10.927,13.9134,11.165
3937.02,14.8939,15.4697,10.634
3938.02,13.2279,17.0845,10.327
3939.02,13.2149,18.5363,10.015
3940.02,19.9731,19.6669,9.78
3941.02,21.0277,20.3868,9.693
3942.02,16.3059,20.6896,10.098
3943.03,17.0445,20.7565,10.034
3944.03,24.2332,20.9044,9.598
3945.03,26.1996,21.3263,9.335
3946.03,19.0805,21.9049,9.538
3947.03,19.1001,22.3906,9.454
3948.03,24.4441,22.7214,9.223
3949.03,24.9326,23.0366,9.464
3950.03,25.5629,23.3798,9.749
3951.03,27.3947,23.5929,9.445
3952.03,19.2023,23.636,9.711
3953.03,18.4517,23.6724,9.539
3954.03,26.3807,23.7538,9.309
3955.03,26.576,23.727,9.379
3956.03,24.2121,23.5001,9.604
3957.03,24.47,23.2283,9.695
3958.03,23.4823,23.0502,9.794
3959.03,23.3045,22.7317,9.725
3960.03,19.2909,21.9021,9.843
3961.03,18.8274,20.5887,0.0
3962.03,16.6142,19.1836,0.0
3963.03,16.3252,18.0033,0.0
3964.03,15.0892,16.9797,0.0
3965.03,15.9841,15.7723,0.0
3966.03,17.8388,14.1885,0.0
3967.03,9.96754,12.402,0.0
3968.03,10.1309,10.8926,0.0
3969.03,16.4795,10.1507,0.0
3970.03,12.213,10.3882,0.0
3971.03,11.3139,11.4941,0.0
3972.03,10.8314,13.1595,0.0
3973.03,13.9625,15.0464,0.0
3974.03,16.2517,16.9134,0.0
3975.03,20.429,18.627,0.0
3976.03,20.6694,20.1364,0.0
3977.03,18.0027,21.48,0.0
3978.03,20.2928,22.7088,0.0
3979.03,28.1459,23.7942,0.0
3980.03,36.2865,24.5767,0.0
3981.03,28.8606,24.9329,8.291
3982.03,25.8914,24.966,9.04
3983.03,25.1911,24.9458,9.276
3984.03,26.5787,25.092,9.49
3985.03,26.2888,25.4298,9.565
3986.03,27.7912,25.8839,9.38
3987.03,30.3887,26.372,9.152
3988.03,29.5453,26.7863,9.132
3989.03,25.5919,27.0455,9.241
3990.03,26.3581,27.2009,9.285
3991.03,31.1296,27.3959,9.161
3992.03,31.3023,27.6761,9.078
3993.03,35.9102,27.897,8.998
3994.03,28.889,27.8735,9.037
3995.03,30.5568,27.577,8.911
3996.03,29.6326,27.1699,8.833
3997.03,31.9574,26.9328,8.971
3998.03,32.5778,27.0895,9.117
3999.03,35.1231,27.6183,9.142
4000.03,43.0085,28.2767,-1.0
4001.03,31.65,28.8034,8.939
4002.03,29.2183,29.008,9.18
4003.03,27.4758,28.7305,9.512
4004.03,24.3248,27.9624,9.831
4005.03,25.8432,27.065,9.918
4006.03,27.9148,26.6269,10.004
4007.03,29.9972,26.9472,9.854
4008.03,26.8568,27.7608,9.948
4009.03,24.9127,28.5412,10.123
4010.03,27.1322,29.0131,9.975
4011.03,25.6973,29.2494,9.788
4012.03,31.1905,29.4024,9.368
4013.03,33.9181,29.5582,9.361
4014.03,30.2434,29.7261,9.787
4015.03,26.9746,29.839,10.293
4016.03,25.3861,29.849,10.651
4017.03,27.2094,29.8384,10.67
4018.03,25.107,29.9433,10.6
4019.03,26.3958,30.1684,10.549
4020.03,31.3836,30.3625,10.277
4021.03,29.657,30.3685,10.286
4022.03,31.0097,30.1633,9.941
4023.03,33.8982,29.8318,9.345
4024.04,28.8266,29.507,9.512
4025.04,29.861,29.3807,9.796
4026.04,32.6525,29.6055,9.928
4027.04,31.7624,30.0726,10.279
4028.04,31.057,30.3447,10.605
4029.04,28.2459,29.971,10.89
4030.04,28.9242,28.9459,10.889
4031.04,31.2149,27.759,10.821
4032.04,26.3825,26.9424,10.966
4033.04,25.5557,26.7291,11.071
4034.04,27.0572,27.131,11.011
4035.04,28.214,28.0697,10.939
4036.04,30.4914,29.3328,10.606
4037.04,37.0923,30.5514,10.024
4038.04,36.4721,31.3125,9.84
4039.04,28.744,31.4267,10.256
4040.04,29.3777,31.1218,10.318
4041.04,32.5459,30.7596,10.192
4042.04,31.8609,30.3248,10.407
4043.04,27.119,29.4407,10.58
4044.04,30.9835,27.9778,10.263
4045.04,25.1019,26.5181,10.287
4046.04,21.7367,26.0204,10.569
4047.04,26.8704,26.8529,10.406
4048.04,30.0217,28.4291,10.475
4049.04,31.8151,29.8903,10.165
4050.04,33.8018,30.7506,9.283
4051.04,29.9358,30.9609,10.158
4052.04,30.3501,30.6897,11.05
4053.04,31.4951,30.1582,10.649
4054.04,31.393,29.5974,10.65
4055.04,31.0211,29.143,10.682
4056.04,32.7038,28.7778,10.6
4057.04,31.4186,28.5165,10.775
4058.04,27.2145,28.531,10.993
4059.04,27.6776,28.9064,11.016
4060.04,31.3484,29.3301,10.653
4061.04,27.6484,29.2325,10.811
4062.04,23.793,28.4008,11.02
4063.04,26.8674,27.3245,10.882
4064.04,27.2151,26.6806,11.036
4065.04,26.9249,26.6962,11.154
4066.04,30.9982,27.1678,10.988
4067.04,30.2796,27.8081,10.837
4068.04,28.3122,28.4026,10.952
4069.04,32.7628,28.6979,10.76
4070.04,32.6625,28.4533,10.896
4071.04,26.0213,27.8379,11.211
4072.04,24.0123,27.4396,11.331
4073.04,25.6124,27.5875,11.518
4074.04,29.8372,27.9121,11.671
4075.04,27.7765,27.7533,11.956
4076.04,27.1853,26.9792,11.986
4077.04,28.456,26.1939,12.034
4078.04,19.7871,26.1071,12.767
4079.04,25.0308,26.9192,12.407
4080.04,28.2936,28.2137,12.143
4081.04,27.5643,29.2958,12.087
4082.04,30.9112,29.6799,11.432
4083.04,33.1443,29.3967,11.032
4084.04,28.4918,28.9149,11.466
4085.04,28.0118,28.7492,11.632
4086.04,32.6399,29.1065,11.104
4087.04,32.9171,29.7984,10.823
4088.04,29.5522,30.442,10.867
4089.04,31.9718,30.712,10.664
4090.04,25.7136,30.5179,10.096
4091.04,26.4558,30.0548,10.215
4092.04,28.9902,29.592,11.262
4093.04,30.8259,29.165,0.0
4094.04,33.1786,28.5907,0.0
4095.04,32.1367,27.7406,0.0
4096.04,31.4632,26.7125,0.0
4097.04,24.8693,25.7151,0.0
4098.04,23.906,24.7445,0.0
4099.04,28.2396,23.5576,0.0
4100.04,23.868,22.0893,0.0
4101.04,22.8242,20.764,0.0
4102.04,23.4796,20.2659,0.0
4103.04,22.0444,20.9611,0.0
4104.04,26.5079,22.5717,0.0
4105.04,28.3674,24.4303,0.0
4106.05,27.0681,25.9643,0.0
4107.05,26.8403,26.9493,0.0
4108.05,29.1776,27.433,0.0
4109.05,29.8888,27.586,0.0
4110.05,27.1428,27.6412,0.0
4111.05,23.8957,27.806,0.0
4112.05,26.4398,28.1685,0.0
4113.05,29.6079,28.6958,11.979
4114.05,28.245,29.2849,11.987
4115.05,35.4265,29.7722,11.486
4116.05,34.195,29.9653,11.436
4117.05,31.2248,29.7776,11.77
4118.05,30.3001,29.344,11.827
4119.05,29.1779,28.9529,11.919
4120.05,33.454,28.8127,11.675
4121.05,34.7886,28.9077,11.744
4122.05,32.463,29.1095,11.856
4123.05,29.9605,29.3593,11.919
4124.05,30.0093,29.6498,11.635
4125.05,29.7089,29.8767,11.268
4126.05,29.1734,29.8644,11.123
4127.05,27.8108,29.5926,11.376
4128.05,28.004,29.2436,11.632
4129.05,28.9809,28.9486,11.993
4130.05,25.5967,28.6262,12.359
4131.05,31.0049,28.1643,12.198
4132.05,29.1644,27.674,12.544
4133.05,26.2638,27.5011,12.854
4134.05,27.9919,27.9115,12.708
4135.05,29.1746,28.798,12.591
4136.05,30.6791,29.7975,12.352
4137.05,31.6591,30.6062,11.799
4138.05,33.4896,31.1272,11.39
4139.05,35.2264,31.3589,11.319
4140.05,31.9872,31.1751,11.629
4141.05,29.532,30.3817,12.114
4142.05,29.177,29.0972,12.309
4143.05,26.2674,27.9172,12.698
4144.05,24.1335,27.4968,12.806
4145.05,28.0676,27.9904,12.684
4146.05,33.5258,28.9306,12.345
4147.05,33.4137,29.6604,12.442
4148.05,28.5994,29.883,13.052
4149.05,28.1233,29.7589,13.251
4150.05,28.5021,29.585,13.002
4151.05,29.6778,29.4805,12.648
4152.05,30.8813,29.3702,12.594
4153.05,27.069,29.1707,13.032
4154.05,30.8078,28.9185,13.02
4155.05,30.9654,28.7654,12.791
4156.05,28.1962,28.8661,12.733
4157.05,30.4923,29.253,12.878
4158.05,34.9519,29.8345,12.731
4159.05,33.6177,30.4492,12.755
4160.05,31.2441,30.9464,12.864
4161.05,32.595,31.3116,12.616
4162.05,32.6375,31.6048,12.568
4163.05,31.3161,31.8028,12.698
4164.05,33.3594,31.7916,12.572
4165.05,31.3086,31.4942,13.013
4166.05,32.6197,31.0004,12.989
4167.05,34.7862,30.5677,12.76
4168.05,30.3332,30.3841,13.118
4169.05,33.1657,30.3435,12.758
4170.05,34.8049,30.0864,12.429
4171.05,32.2991,29.3816,12.753
4172.05,26.5061,28.4674,13.431
4173.05,25.6259,27.8657,13.838
4174.05,27.7867,27.881,13.172
4175.05,28.0305,28.3288,12.409
4176.05,30.7876,28.7868,11.473
4177.05,29.9602,29.0665,11.235
4178.05,33.2534,29.29,11.554
4179.05,34.3731,29.5561,12.24
4180.05,30.3462,29.7598,12.919
4181.05,31.7627,29.7917,12.952
4182.05,32.3283,29.7815,12.716
4183.05,27.7008,29.9725,12.607
4184.05,28.5662,30.3408,12.346
4185.05,33.3775,30.5514,12.035
4186.06,30.7376,30.3652,12.511
4187.06,25.5006,29.9671,13.383
4188.06,32.4184,29.7598,12.916
4189.06,35.3837,29.9038,12.418
4190.06,29.0797,30.241,13.362
4191.06,30.9166,30.5957,13.201
4192.06,35.2903,30.9256,12.715
4193.06,35.1204,31.1387,12.58
4194.06,35.3099,30.9907,12.466
4195.06,35.4265,30.3447,12.584
4196.06,34.892,29.4091,12.379
4197.06,33.3802,28.5473,11.339
4198.06,28.8136,27.9937,12.193
4199.06,26.5679,27.7765,13.527
4200.06,28.8338,27.8138,13.238
4201.06,28.6217,27.9989,13.061
4202.06,29.3614,28.2872,13.024
4203.06,30.4839,28.7356,13.127
4204.06,30.4507,29.3819,13.079
4205.06,32.0405,30.1392,12.988
4206.06,29.8966,30.8557,13.134
4207.06,30.7463,31.4059,13.19
4208.06,34.5482,31.6982,12.977
4209.06,33.9292,31.744,12.899
4210.06,28.1676,31.7006,13.151
4211.06,27.0536,31.7256,13.129
4212.06,32.7312,31.7431,12.668
4213.06,35.5178,31.4617,12.467
4214.06,30.2498,30.7822,12.923
4215.06,31.0654,30.0876,13.362
4216.06,32.1107,29.952,13.616
4217.06,31.5894,30.5981,13.791
4218.06,33.2693,31.672,13.56
4219.06,34.5723,32.6272,13.296
4220.06,35.6299,33.1048,13.149
4221.06,36.8434,32.9722,13.041
4222.06,35.3437,32.1888,13.304
4223.06,31.8474,30.7367,13.691
4224.06,28.6105,28.7187,14.083
4225.06,27.7355,26.5914,14.147
4226.06,26.4271,25.1263,14.455
4227.06,21.4839,25.0362,15.135
4228.06,24.3495,26.4534,14.829
4229.06,29.2714,28.6871,14.236
4230.06,33.7774,30.6201,13.645
4231.06,34.471,31.5732,13.455
4232.06,32.3542,31.5846,13.612
4233.06,31.3457,31.0682,13.905
4234.06,29.8508,30.4562,14.008
4235.06,32.0957,30.0277,13.698
4236.06,30.3169,29.8511,13.786
4237.06,29.8348,29.9087,13.438
4238.06,28.1426,30.1985,13.688
4239.06,26.2912,30.6791,14.153
4240.06,30.2504,31.2547,13.831
4241.06,29.8957,31.8477,13.569
4242.06,32.7267,32.416,13.248
4243.06,33.1814,32.9505,13.247
4244.06,35.5347,33.3775,13.294
4245.06,38.1258,33.4622,13.243
4246.06,34.0254,33.0072,13.494
4247.06,31.6666,32.1062,13.501
4248.06,31.7922,31.0917,13.402
4249.06,30.4959,30.3356,13.495
4250.06,30.3402,30.0605,13.658
4251.06,31.0796,30.2302,14.077
4252.06,31.0567,30.5469,14.305
4253.06,30.4667,30.6614,14.31
4254.06,28.3638,30.5511,14.49
4255.06,27.0632,30.5906,14.488
4256.06,31.4352,30.9949,14.004
4257.06,32.2548,31.3626,13.686
4258.06,30.7225,31.1272,13.672
4259.06,29.9153,30.3076,13.821
4260.06,28.2794,29.5944,14.04
4261.06,28.032,29.7242,14.356
4262.06,30.5758,30.8132,14.221
4263.06,29.2843,32.3226,14.151
4264.06,34.4713,33.5282,13.515
4265.06,36.8232,34.0537,13.533
4266.06,34.4249,33.9386,13.468
4267.06,35.9737,33.3338,13.576
4268.06,31.7121,32.3253,13.901
4269.07,29.8216,30.9925,14.161
4270.07,26.3434,29.4919,14.358
4271.07,26.3868,28.1676,14.249
4272.07,30.7213,27.4074,13.473
4273.07,29.9358,27.3745,13.456
4274.07,25.6699,27.9588,13.834
4275.07,30.4797,28.9926,13.567
4276.07,33.0888,30.3239,13.512
4277.07,33.4378,31.641,13.441
4278.07,33.1129,32.46,13.777
4279.07,31.34,32.5281,13.966
4280.07,31.5406,32.096,13.82
4281.07,33.417,31.6798,13.353
4282.07,31.1824,31.5512,12.933
4283.07,29.2671,31.565,12.499
4284.07,30.6388,31.4623,11.336
4285.07,30.5294,31.1676,10.028
4286.07,32.3949,30.7466,9.363
4287.07,35.3108,30.1895,9.566
4288.07,26.4434,29.4139,11.19
4289.07,27.3221,28.5262,12.573
4290.07,31.4617,27.9654,13.017
4291.07,29.3141,28.1495,13.181
4292.07,29.6866,28.9501,13.185
4293.07,31.7922,29.7487,13.315
4294.07,32.6507,30.0665,13.702
4295.07,31.4593,29.8686,14.002
4296.07,35.8101,29.3006,13.649
4297.07,33.8892,28.3903,13.62
4298.07,26.0897,27.1657,13.874
4299.07,27.0382,25.8989,13.724
4300.07,25.2182,25.0275,13.876
4301.07,22.4879,24.7795,14.308
4302.07,20.9385,25.0061,15.001
4303.07,23.1391,25.3849,14.865
4304.07,25.6353,25.6735,14.252
4305.07,23.7685,25.6907,14.121
4306.07,22.8441,25.2999,14.098
4307.07,25.0667,24.6258,13.737
4308.07,25.0865,24.1066,13.722
4309.07,24.5023,24.1768,14.124
4310.07,24.5372,24.9332,14.63
4311.07,25.8115,26.121,14.824
4312.07,27.5059,27.4128,14.593
4313.07,26.112,28.7398,14.565
4314.07,28.8115,30.2672,14.345
4315.07,33.2371,32.0704,13.989
4316.07,38.224,33.9389,13.622
4317.07,41.9342,35.3801,13.193
4318.07,38.9535,35.9888,13.363
4319.07,35.1502,35.8032,13.629
4320.07,37.1712,35.1535,13.464
4321.07,38.2924,34.201,13.261
4322.07,35.4542,32.8526,13.332
4323.07,33.0723,31.0374,13.944
4324.07,30.7328,29.1038,14.675
4325.07,27.7268,27.8729,15.115
4326.07,25.8899,28.0531,15.066
4327.07,29.5227,29.6164,14.062
4328.07,32.6242,31.7311,13.232
4329.07,33.7406,33.345,13.126
4330.07,33.6556,34.0293,13.652
4331.07,31.5476,34.1124,0.0
4332.07,33.3221,34.1173,0.0
4333.07,36.2404,34.214,0.0
4334.07,36.2392,34.1567,0.0
4335.07,35.9511,33.5273,0.0
4336.07,33.4197,32.0116,0.0
4337.07,28.9101,29.6384,0.0
4338.07,29.1445,26.9032,0.0
4339.07,28.7591,24.6635,0.0
4340.07,27.8636,23.651,0.0
4341.07,26.6417,24.1187,0.0
4342.07,25.5873,25.7585,0.0
4343.07,28.6687,27.8581,0.0
4344.07,32.6399,29.7393,0.0
4345.07,34.6235,31.1959,0.0
4346.07,33.9217,32.3533,0.0
4347.07,33.6101,33.3221,0.0
4348.08,34.9375,34.0211,0.0
4349.08,35.6631,34.1456,0.0
4350.08,35.8008,33.4513,0.0
4351.08,37.8555,32.237,13.68
4352.08,36.6056,31.3204,13.754
4353.08,34.2399,31.349,13.958
4354.08,33.191,32.2406,14.082
4355.08,32.6052,33.4085,14.013
4356.08,36.3444,34.3011,13.63
4357.08,34.3234,34.7039,13.923
4358.08,32.221,34.7103,14.191
4359.08,35.1891,34.6413,14.051
4360.08,35.921,34.8471,14.204
4361.08,34.4017,35.4103,14.283
4362.08,33.8039,36.1081,14.178
4363.08,36.4712,36.6867,13.73
4364.08,37.6205,37.0525,13.333
4365.08,39.2992,37.1028,13.123
4366.08,41.1508,36.6755,13.304
4367.08,38.3286,35.8619,13.844
4368.08,35.8421,35.0746,14.401
4369.08,34.0489,34.6295,14.738
4370.08,34.4147,34.478,14.747
4371.08,34.5768,34.3198,14.666
4372.08,33.8958,33.8789,14.41
4373.08,35.1608,33.109,14.489
4374.08,31.0591,32.2786,15.018
4375.08,30.1416,31.8866,15.296
4376.08,32.1665,32.281,15.237
4377.08,33.3573,33.2621,15.098
4378.08,38.0315,34.1811,14.458
4379.08,39.6526,34.4786,14.112
4380.08,37.0627,33.8997,14.262
4381.08,34.0001,32.3934,14.463
4382.08,32.4247,30.2142,14.91
4383.08,30.3995,28.1185,15.285
4384.08,26.9614,27.0792,15.84
4385.08,25.3011,27.6035,16.059
4386.08,29.0032,29.2014,15.502
4387.08,31.4306,30.7979,15.243
4388.08,29.5495,31.6907,15.378
4389.08,28.8133,31.9616,15.376
4390.08,29.03,32.0686,15.345
4391.08,31.358,32.3147,15.215
4392.08,34.7335,32.6848,14.951
4393.08,35.2789,32.9816,14.986
4394.08,33.454,33.1585,15.192
4395.08,34.7546,33.4616,14.973
4396.08,36.6755,34.095,14.492
4397.08,34.4478,34.8013,14.475
4398.08,33.454,35.0402,14.743
4399.08,34.2007,34.6358,14.866
4400.08,32.7001,33.9847,15.11
4401.08,35.3328,33.4851,14.922
4402.08,37.8772,33.0786,14.995
4403.08,34.3415,32.4066,15.392
4404.08,30.0922,31.4454,15.521
4405.08,30.3561,30.7397,15.274
4406.08,30.9979,30.7542,14.979
4407.08,32.0014,31.3791,14.887
4408.08,32.7788,32.2936,14.994
4409.08,33.4468,33.392,15.148
4410.08,36.0153,34.6678,14.536
4411.08,38.0444,35.8131,13.567
4412.08,36.8364,36.2564,13.504
4413.08,39.3793,35.7233,14.088
4414.08,37.1604,34.528,14.449
4415.08,31.7148,33.3844,15.067
4416.08,29.931,33.0147,15.357
4417.08,32.1686,33.6599,15.404
4418.08,32.8131,34.9194,15.359
4419.08,35.9993,36.0801,15.081
4420.08,39.9994,36.5933,14.575
4421.08,38.0872,36.3477,14.623
4422.08,34.3128,35.711,14.903
4423.08,35.9581,35.2029,14.934
4424.08,34.7055,35.0914,14.962
4425.08,33.9103,35.2463,14.851
4426.08,35.0779,35.4199,14.615
4427.08,37.2649,35.5446,14.201
4428.08,38.3997,35.6236,14.108
4429.08,36.1844,35.6019,14.613
4430.08,34.0968,35.4805,15.079
4431.08,32.5437,35.34,15.349
4432.09,32.7016,35.1662,15.1
4433.09,34.2833,34.7651,14.874
4434.09,33.9362,34.1203,15.092
4435.09,30.8828,33.7054,15.417
4436.09,32.4232,34.0859,15.34
4437.09,34.0504,35.2957,15.054
4438.09,36.8259,36.6749,14.94
4439.09,38.3735,37.4222,13.424
4440.09,33.6089,37.1694,12.888
4441.09,33.1172,36.1705,14.249
4442.09,36.6939,35.1246,14.811
4443.09,36.5902,34.7579,14.621
4444.09,36.1973,35.3416,14.745
4445.09,38.5639,36.4757,14.523
4446.09,40.3282,37.4927,14.187
4447.09,37.5973,38.0146,14.004
4448.09,35.9837,38.115,13.671
4449.09,38.519,38.0342,13.357
4450.09,38.965,37.876,13.473
4451.09,38.4892,37.5976,14.03
4452.09,39.2564,37.0751,14.494
4453.09,38.4332,36.1832,14.625
4454.09,33.7973,35.0173,15.062
4455.09,32.7508,34.0175,15.095
4456.09,36.8602,33.568,14.829
4457.09,36.1777,33.6153,14.719
4458.09,35.5871,33.7843,14.565
4459.09,35.6634,33.8075,14.667
4460.09,33.8506,33.7457,14.837
4461.09,33.2362,33.8379,15.027
4462.09,32.7715,34.2806,14.984
4463.09,36.1922,35.0541,14.752
4464.09,36.3766,35.8686,14.794
4465.09,34.5789,36.3844,14.854
4466.09,37.7732,36.4794,14.634
4467.09,37.7027,36.2723,14.676
4468.09,37.2134,35.9674,14.755
4469.09,37.3499,35.7694,14.806
4470.09,37.0901,35.9008,14.823
4471.09,37.4563,36.4905,14.71
4472.09,38.5666,37.3942,14.596
4473.09,36.8208,38.3186,14.986
4474.09,40.4355,39.0361,14.825
4475.09,43.1483,39.5203,14.756
4476.09,41.7429,39.865,14.814
4477.09,42.1506,40.0106,14.531
4478.09,42.3519,39.6662,14.485
