3743.7,15.6439,22.0136,-2.0
3744.7,15.6429,21.2504,-2.0
3745.7,15.6477,20.433,-2.0
3746.7,15.5736,19.4148,-2.0
3747.7,15.9761,18.1718,-2.0
3748.7,12.1243,17.0093,4.512
3749.7,9.9678,16.5236,4.84
3750.7,25.3554,17.0852,4.784
3751.7,16.3653,18.4566,5.071
3752.7,17.5845,20.1378,5.268
3753.7,15.4676,21.7225,5.425
3754.7,19.4648,22.8357,5.526
3755.7,17.937,23.2138,5.71
3756.7,16.7416,22.8645,5.875
3757.7,22.5585,22.1693,5.778
3758.7,22.0974,21.675,5.795
3759.7,15.586,21.6196,5.942
3760.7,19.666,21.8775,5.812
3761.7,23.397,22.2015,5.827
3762.7,21.313,22.4088,5.913
3763.7,20.202,22.4158,6.022
3764.7,12.3825,22.149,6.29
3765.7,15.1734,21.5867,6.237
3766.7,18.7927,20.8441,6.157
3767.7,19.1385,20.004,6.061
3768.7,21.4867,19.1062,6.058
3769.7,11.8502,18.343,6.317
3770.7,11.8635,18.107,6.465
3771.7,6.5931,18.6544,-1.0
3772.7,19.1382,19.7524,6.036
3773.7,17.9013,20.9026,5.985
3774.7,19.7777,21.8497,6.046
3775.7,28.0422,22.6306,5.941
3776.7,25.3241,23.3457,6.014
3777.7,26.299,24.053,5.989
3778.7,27.4843,24.7342,5.949
3779.7,24.8567,25.3437,5.942
3780.7,24.4108,25.8063,6.046
3781.7,33.293,26.1006,5.876
3782.7,34.4416,26.243,5.852
3783.7,21.9595,26.1591,6.063
3784.7,20.1251,25.749,6.038
3785.71,23.5691,25.056,5.882
3786.71,23.0714,24.2976,5.912
3787.71,24.2811,23.6935,6.157
3788.71,24.0397,23.3242,6.41
3789.71,21.6155,23.1265,6.588
3790.71,22.5597,22.9543,6.625
3791.71,22.3009,22.6167,6.499
3792.71,19.7432,21.9848,6.571
3793.71,19.3062,21.0776,6.562
3794.71,22.7623,19.9457,6.47
3795.71,18.5943,18.6648,6.531
3796.71,12.5261,17.3785,6.749
3797.71,12.3173,16.4694,6.802
3798.71,23.9777,16.5039,6.46
3799.71,20.078,17.6269,6.703
3800.71,18.2801,19.3743,6.836
3801.71,26.8227,21.1342,6.603
3802.71,20.503,22.5237,6.58
3803.71,26.2591,23.4321,6.361
3804.71,22.2259,23.8685,6.349
3805.71,16.4115,23.9599,6.465
3806.71,26.9208,24.0305,6.292
3807.71,26.5926,24.3732,6.485
3808.71,25.9167,24.9833,6.535
3809.71,27.951,25.5807,6.513
3810.71,24.9523,25.8379,6.429
3811.71,31.3498,25.5626,6.243
3812.71,30.8103,24.8602,6.279
3813.71,26.848,24.0587,6.418
3814.71,27.0562,23.5188,6.631
3815.71,21.3042,23.4147,6.831
3816.71,23.6391,23.5362,6.827
3817.71,25.849,23.4764,6.884
3818.71,17.5526,23.0167,7.132
3819.71,23.0483,22.4177,6.933
3820.71,24.9519,22.1838,6.837
3821.71,22.1373,22.4183,6.99
3822.71,18.1696,22.6559,6.975
3823.71,27.8501,22.4474,6.621
3824.71,24.976,21.882,6.662
3825.71,17.1507,21.3168,7.102
3826.71,15.6369,20.9498,7.329
3827.71,13.2235,20.7232,7.564
3828.71,15.9423,20.4761,7.454
3829.71,22.1145,20.0657,7.327
3830.71,20.5349,19.3664,7.184
3831.71,14.0004,18.3519,7.293
3832.71,15.7385,17.1169,7.045
3833.71,15.4338,15.8815,6.794
3834.71,16.8957,15.0278,6.608
3835.71,15.8869,14.8674,6.612
3836.71,12.2205,15.342,6.77
3837.71,16.758,16.1701,6.612
3838.71,19.3603,17.1552,6.552
3839.71,21.6228,18.2772,6.61
3840.71,20.9361,19.5584,6.65
3841.71,25.5402,20.8906,6.643
3842.71,27.4824,22.0978,6.642
3843.71,33.5705,23.0021,6.654
3844.71,29.0218,23.5853,6.725
3845.71,23.8935,24.0061,6.867
3846.71,33.2053,24.3536,6.527
3847.71,35.7073,24.5536,6.555
3848.71,31.184,24.5706,6.695
3849.71,28.4551,24.5725,6.895
3850.71,31.752,24.7365,6.907
3851.71,22.4572,25.0339,7.333
3852.71,21.662,25.2266,7.537
3853.71,21.6598,25.131,7.474
3854.71,20.134,24.8323,7.563
3855.71,18.4408,24.5143,7.559
3856.71,24.4165,24.228,7.24
3857.71,26.6841,23.9435,7.097
3858.71,26.056,23.7346,0.0
3859.71,27.3853,23.802,0.0
3860.71,29.3006,24.2166,0.0
3861.71,26.9742,24.7497,0.0
3862.71,27.4413,25.0659,0.0
3863.71,25.188,25.0668,0.0
3864.71,22.1402,24.9333,0.0
3865.71,28.6475,24.8251,0.0
3866.72,27.5267,24.795,0.0
3867.72,23.9966,24.8095,0.0
3868.72,31.7014,24.7336,0.0
3869.72,33.3518,24.4466,0.0
3870.72,25.6576,23.9843,0.0
3871.72,18.2968,23.5777,0.0
3872.72,27.2321,23.5226,0.0
3873.72,25.4361,23.9055,0.0
3874.72,30.1711,24.4112,0.0
3875.72,30.8154,24.5168,0.0
3876.72,23.5802,24.0612,0.0
3877.72,24.7209,23.4334,0.0
3878.72,29.599,23.0334,0.0
3879.72,29.2854,22.8901,0.0
3880.72,28.2523,22.7537,8.288
3881.72,25.6332,22.4474,8.428
3882.72,20.9187,22.0471,8.586
3883.72,24.3893,21.5399,8.521
3884.72,22.6009,20.6982,8.595
3885.72,24.2517,19.4148,8.678
3886.72,19.8321,17.9108,8.737
3887.72,17.2703,16.6536,8.566
3888.72,19.1702,16.1369,8.185
3889.72,16.6587,16.6321,7.915
3890.72,16.8077,17.9883,7.605
3891.72,23.192,19.6552,7.246
3892.72,25.9363,21.0406,7.105
3893.72,20.6254,21.9326,7.321
3894.72,15.3851,22.5398,7.545
3895.72,18.2639,23.1246,7.674
3896.72,23.8736,23.6884,7.565
3897.72,25.3288,24.0868,7.423
3898.72,26.0544,24.3289,7.183
3899.72,22.8692,24.5839,7.093
3900.72,21.2931,24.9273,7.12
3901.72,22.7347,25.2238,7.207
3902.72,22.0636,25.3063,7.228
3903.72,23.6239,25.1624,7.263
3904.72,19.8011,24.9738,7.446
3905.72,18.1051,24.9864,7.368
3906.72,23.7957,25.3652,6.939
3907.72,27.1628,26.0702,6.691
3908.72,29.0076,26.8081,6.485
3909.72,29.743,27.3144,6.494
3910.72,29.1838,27.5729,6.73
3911.72,21.6478,27.6378,7.13
3912.72,27.4587,27.5267,7.276
3913.72,33.1613,27.3093,7.381
3914.72,27.1498,27.0894,7.94
3915.72,29.1244,26.928,8.34
3916.72,30.4502,26.7815,8.544
3917.72,29.68,26.5388,8.679
3918.72,26.7296,26.1563,8.586
3919.72,31.4549,25.7462,8.346
3920.72,33.4072,25.4826,8.108
3921.72,24.9928,25.4506,8.157
3922.72,33.0383,25.5569,7.837
3923.72,32.3516,25.6,7.707
3924.72,29.4889,25.4253,7.865
3925.72,29.0915,24.95,7.97
3926.72,24.9374,24.2115,8.212
3927.72,26.9628,23.3249,8.265
3928.72,20.8928,22.3778,8.619
3929.72,15.4145,21.3665,9.097
3930.72,15.1518,20.1761,9.353
3931.72,11.6347,18.7749,-1.0
3932.72,6.46115,17.4697,-1.0
3933.72,8.72551,16.8802,-1.0
3934.72,16.3353,17.3861,8.513
3935.72,21.4662,18.7063,7.83
3936.72,19.816,20.2884,7.967
3937.72,14.6414,21.7772,-1.0
3938.72,18.2883,23.0195,8.858
3939.72,30.8508,23.9764,8.43
3940.72,28.8544,24.5988,8.479
3941.72,26.517,24.8494,8.761
3942.72,21.844,24.839,9.112
3943.72,17.8845,24.8114,9.216
3944.72,23.9334,24.9811,8.901
3945.72,25.325,25.3161,8.802
3946.72,24.2314,25.6164,8.746
3947.72,24.8532,25.8015,8.806
3948.73,23.9618,25.9708,8.837
3949.73,27.7615,26.1578,8.747
3950.73,27.7969,26.2373,8.632
3951.73,30.3353,26.1968,8.48
3952.73,24.9393,26.1933,8.631
3953.73,24.8067,26.2578,8.676
3954.73,28.5909,26.2015,8.413
3955.73,25.7126,25.9129,8.24
3956.73,25.6512,25.5883,8.187
3957.73,26.7863,25.413,8.272
3958.73,26.1224,25.188,8.297
3959.73,30.0948,24.5479,8.156
3960.73,30.41,23.4685,0.0
3961.73,23.9112,22.2819,0.0
3962.73,20.0527,21.25,0.0
3963.73,14.8803,20.2792,0.0
3964.73,18.2772,19.0892,0.0
3965.73,14.4272,17.4858,0.0
3966.73,11.8708,15.541,0.0
3967.73,13.858,13.6865,0.0
3968.73,11.7901,12.4828,0.0
3969.73,11.9648,12.322,0.0
3970.73,14.8278,13.2251,0.0
3971.73,14.6376,14.8829,0.0
3972.73,19.1151,16.8647,0.0
3973.73,21.9,18.8053,0.0
3974.73,21.7566,20.5106,0.0
3975.73,28.2833,21.9557,0.0
3976.73,24.6077,23.1951,0.0
3977.73,21.8835,24.2925,0.0
3978.73,32.5589,25.2655,0.0
3979.73,32.095,25.9901,0.0
3980.73,24.2881,26.3676,7.605
3981.73,31.9665,26.4774,7.383
3982.73,28.3798,26.5395,7.261
3983.73,24.7925,26.747,7.581
3984.73,28.664,27.0942,8.0
3985.73,30.6546,27.484,7.993
3986.73,29.4895,27.8628,8.009
3987.73,27.0309,28.2077,8.11
3988.73,29.1051,28.4624,8.005
3989.73,26.4518,28.6269,8.064
3990.73,28.7538,28.8054,8.061
3991.73,35.0577,29.0459,8.012
3992.73,29.393,29.2535,8.024
3993.73,31.3226,29.2737,7.703
3994.73,32.2874,29.0633,7.429
3995.73,34.8454,28.7339,7.529
3996.73,30.6973,28.508,7.975
3997.73,28.3146,28.5861,8.242
3998.73,25.6228,28.9598,8.477
3999.73,29.1101,29.4215,8.355
4000.73,30.9138,29.7705,8.241
4001.73,27.5878,29.8949,8.083
4002.73,31.409,29.6961,7.921
4003.73,35.3127,29.1462,7.941
4004.73,26.998,28.476,8.539
4005.73,24.0881,28.1501,8.854
4006.73,29.4512,28.4203,8.667
4007.73,23.3825,29.0434,8.988
4008.73,22.9369,29.5946,9.001
4009.73,28.2149,29.9047,8.728
4010.73,33.5759,30.0743,8.445
4011.73,34.959,30.21,8.305
4012.73,35.1403,30.3388,8.343
4013.73,40.075,30.4758,8.354
4014.73,35.1919,30.5859,8.581
4015.73,32.0225,30.6369,8.593
4016.73,32.7364,30.6853,8.508
4017.73,36.5604,30.8033,8.478
4018.73,34.9413,30.9891,8.651
4019.73,33.4952,31.1368,8.708
4020.73,37.6932,31.1188,8.468
4021.73,37.2113,30.9062,8.402
4022.73,31.4264,30.5179,8.684
4023.73,28.1659,30.0211,8.727
4024.73,30.1923,29.6572,8.694
4025.73,32.8342,29.6933,8.68
4026.73,36.438,30.1211,8.495
4027.73,36.5145,30.5429,8.31
4028.73,34.4385,30.4973,8.317
4029.74,27.9121,29.9151,8.671
4030.74,26.3496,29.1576,8.921
4031.74,30.7435,28.645,8.775
4032.74,32.9914,28.5437,8.497
4033.74,33.0398,28.8393,8.425
4034.74,29.2633,29.4902,8.672
4035.74,29.6832,30.3793,8.863
4036.74,26.7299,31.2612,9.171
4037.74,30.7264,31.8305,9.135
4038.74,37.0832,31.9102,8.968
4039.74,29.7771,31.6631,9.108
4040.74,28.0001,31.4093,9.074
4041.74,34.7748,31.1517,8.971
4042.74,32.7816,30.5752,9.172
4043.74,32.1175,29.5205,9.444
4044.74,22.8458,28.4067,9.878
4045.74,20.6387,28.0096,-1.0
4046.74,29.8768,28.6181,9.458
4047.74,28.182,29.7749,9.579
4048.74,30.5508,30.8258,9.638
4049.74,32.7816,31.4074,9.358
4050.74,31.8592,31.5083,9.261
4051.74,30.1018,31.2606,9.32
4052.74,26.8584,30.8125,9.494
4053.74,32.7968,30.3796,9.293
4054.74,28.6339,30.0974,9.6
4055.74,25.4823,29.8964,9.74
4056.74,26.4616,29.7347,9.684
4057.74,28.5032,29.7496,9.494
4058.74,28.4599,30.0407,9.573
4059.74,28.1061,30.3891,9.557
4060.74,31.8969,30.3296,9.38
4061.74,34.2524,29.6867,9.232
4062.74,30.2195,28.8421,9.185
4063.74,26.585,28.2906,9.367
4064.74,29.0547,28.1808,9.402
4065.74,28.4238,28.3931,9.537
4066.74,26.5474,28.7516,9.674
4067.74,30.5236,29.1111,9.406
4068.74,30.7666,29.3003,9.486
4069.74,26.4116,29.0927,9.737
4070.74,26.885,28.5886,9.823
4071.74,23.6172,28.2618,9.937
4072.74,25.606,28.3839,10.038
4073.74,32.7731,28.6636,9.719
4074.74,31.8573,28.544,9.63
4075.74,29.0497,27.9071,9.679
4076.74,27.3647,27.2334,9.682
4077.74,25.3146,27.0875,9.83
4078.74,27.4552,27.6656,9.798
4079.74,28.7677,28.6589,10.031
4080.74,26.7429,29.4955,10.042
4081.74,29.7379,29.7642,9.896
4082.74,30.6543,29.4848,9.695
4083.74,32.0776,29.0275,9.689
4084.74,30.9543,28.795,9.882
4085.74,31.6536,28.944,9.878
4086.74,27.6248,29.3323,10.227
4087.74,25.3744,29.6772,10.485
4088.74,33.4983,29.7585,10.25
4089.74,31.2716,29.5357,10.344
4090.74,29.9876,29.1712,10.33
4091.74,31.2501,28.8497,10.112
4092.74,27.3492,28.5092,0.0
4093.74,28.1061,27.9643,0.0
4094.74,30.2078,27.1169,0.0
4095.74,28.257,26.0493,0.0
4096.74,28.6405,24.9763,0.0
4097.74,28.495,23.9191,0.0
4098.74,20.397,22.6414,0.0
4099.74,23.4416,21.0488,0.0
4100.74,27.7501,19.5299,0.0
4101.74,26.6227,18.8015,0.0
4102.74,27.5391,19.3515,0.0
4103.74,29.9233,20.9684,0.0
4104.74,27.9216,22.9119,0.0
4105.74,27.2865,24.5558,0.0
4106.74,28.332,25.694,0.0
4107.74,28.6004,26.3717,0.0
4108.75,27.8194,26.7293,0.0
4109.75,27.8371,26.9733,0.0
4110.75,27.3087,27.2783,0.0
4111.75,25.588,27.6982,0.0
4112.75,25.1431,28.1934,10.405
4113.75,28.5975,28.7089,10.291
4114.75,33.3553,29.1446,10.056
4115.75,31.2884,29.3585,10.166
4116.75,28.4282,29.2848,10.276
4117.75,32.1943,29.0044,10.201
4118.75,27.5479,28.7336,10.464
4119.75,23.0733,28.6434,10.926
4120.75,26.8534,28.7342,10.752
4121.75,28.6165,28.9234,10.495
4122.75,28.4194,29.1696,10.374
4123.75,28.6032,29.4636,10.438
4124.75,32.207,29.7085,10.276
4125.75,33.2765,29.7189,10.143
4126.75,35.8494,29.4629,10.217
4127.75,31.3413,29.1402,10.589
4128.75,27.9523,28.9231,10.954
4129.75,29.437,28.7545,10.873
4130.75,28.3358,28.4874,10.831
4131.75,29.4091,28.1615,10.731
4132.75,29.1269,28.0501,10.791
4133.75,25.3842,28.3915,11.013
4134.75,29.8021,29.0927,10.706
4135.75,29.6537,29.8613,10.628
4136.75,25.343,30.4666,10.805
4137.75,28.0659,30.8536,10.693
4138.75,30.9106,31.0565,10.528
4139.75,31.4681,30.9799,10.628
4140.75,32.294,30.436,10.835
4141.75,28.3485,29.4579,11.145
4142.75,29.5509,28.4795,11.055
4143.75,33.1901,28.0665,10.735
4144.75,30.6787,28.4295,10.622
4145.75,29.9987,29.2028,10.612
4146.75,32.0371,29.8129,10.785
4147.75,31.7311,30.0018,11.087
4148.75,29.3376,29.9119,11.174
4149.75,30.8653,29.812,10.972
4150.75,32.038,29.7898,10.771
4151.75,27.2729,29.748,10.729
4152.75,25.6348,29.5996,10.702
4153.75,30.21,29.3753,10.538
4154.75,32.3614,29.2183,10.45
4155.75,31.4463,29.2652,10.534
4156.75,32.4573,29.5332,10.58
4157.75,28.32,29.9474,10.561
4158.75,28.0235,30.378,10.583
4159.75,34.1973,30.6938,10.314
4160.75,34.3169,30.8938,10.502
4161.75,26.9951,31.0644,10.879
4162.75,27.396,31.2163,11.088
4163.75,31.2701,31.2694,11.092
4164.75,30.759,31.1435,11.066
4165.75,29.9031,30.8403,10.914
4166.75,34.3992,30.5094,10.533
4167.75,26.4284,30.3366,10.818
4168.75,23.5866,30.2967,10.848
4169.75,31.7425,30.0999,10.802
4170.75,29.0095,29.5158,11.207
4171.75,29.006,28.7231,11.506
4172.75,28.5646,28.1903,11.676
4173.75,25.719,28.2175,11.74
4174.75,27.5808,28.6276,11.469
4175.75,30.8116,28.9949,11.124
4176.75,30.8695,29.131,11.098
4177.75,29.2395,29.2,11.401
4178.75,28.7633,29.3775,11.676
4179.75,30.2151,29.5914,11.641
4180.75,35.0469,29.6927,11.419
4181.75,31.1074,29.7154,11.654
4182.75,27.6296,29.8442,11.707
4183.75,30.2546,30.1088,11.387
4184.75,27.7612,30.2651,10.993
4185.75,30.1309,30.111,10.581
4186.75,30.8195,29.7889,10.419
4187.75,29.3465,29.617,10.636
4188.75,29.2585,29.7069,10.991
4189.75,28.8048,29.9148,11.139
4190.75,26.6724,30.1265,11.353
4191.76,26.8647,30.3578,11.336
4192.76,29.6164,30.5486,11.236
4193.76,31.4846,30.4812,11.154
4194.76,29.0459,30.0233,11.08
4195.76,29.5025,29.3205,10.913
4196.76,30.6654,28.645,10.742
4197.76,28.9025,28.1599,10.818
4198.76,28.5013,27.8884,10.998
4199.76,30.2815,27.8276,11.183
4200.76,31.4713,27.9435,11.259
4201.76,31.5235,28.177,11.458
4202.76,33.635,28.545,11.381
4203.76,32.5573,29.0538,11.388
4204.76,31.2425,29.6262,11.538
4205.76,29.7724,30.1638,11.407
4206.76,28.5959,30.5812,11.054
4207.76,34.9352,30.7989,10.669
4208.76,34.0284,30.8135,10.624
4209.76,35.0988,30.7584,10.705
4210.76,32.6801,30.7828,11.032
4211.76,29.7031,30.8422,11.307
4212.76,32.8228,30.684,11.257
4213.76,31.1163,30.1872,11.524
4214.76,26.2695,29.6234,12.041
4215.76,30.6309,29.4436,11.999
4216.76,33.9904,29.8616,11.824
4217.76,31.5093,30.6375,11.69
4218.76,33.5044,31.3327,11.372
4219.76,37.691,31.6789,10.765
4220.76,35.0931,31.6159,10.579
4221.76,33.2468,31.1251,10.839
4222.76,33.604,30.1622,11.33
4223.76,33.0038,28.7741,11.726
4224.76,27.4837,27.259,12.264
4225.76,23.4366,26.1705,12.624
4226.76,22.5417,26.0645,12.575
4227.76,24.4779,27.09,12.23
4228.76,29.6047,28.725,11.9
4229.76,30.8508,30.0901,11.818
4230.76,33.1509,30.6704,11.784
4231.76,32.7984,30.5274,11.854
4232.76,30.9388,30.0233,11.887
4233.76,31.1087,29.5493,11.959
4234.76,29.0627,29.3038,12.153
4235.76,25.2301,29.2614,12.538
4236.76,29.5876,29.3417,12.106
4237.76,27.9938,29.5452,11.865
4238.76,26.6379,29.8661,12.018
4239.76,28.5918,30.242,11.892
4240.76,28.8968,30.6163,12.16
4241.76,29.1506,30.9707,12.34
4242.76,33.723,31.3204,12.373
4243.76,34.4543,31.6175,12.454
4244.76,31.0318,31.6716,12.746
4245.76,31.6786,31.3229,12.762
4246.76,33.2088,30.6613,12.728
4247.76,31.5694,29.9733,12.645
4248.76,30.6116,29.5091,12.645
4249.76,25.262,29.3715,12.933
4250.76,24.732,29.5205,13.091
4251.76,28.2618,29.7667,13.049
4252.76,30.0755,29.854,12.949
4253.76,29.1316,29.7392,12.653
4254.76,31.2925,29.7313,12.068
4255.76,33.4316,30.0271,11.632
4256.76,31.8286,30.3091,11.605
4257.76,33.8524,30.1319,11.863
4258.76,27.8074,29.4971,12.486
4259.76,23.646,28.9313,12.602
4260.76,30.0714,28.9956,12.069
4261.76,30.9207,29.7718,11.859
4262.76,31.7453,30.8508,11.634
4263.76,32.881,31.6979,11.359
4264.76,34.1572,32.0482,11.173
4265.76,31.3691,31.9513,11.264
4266.76,30.9115,31.5393,11.646
4267.76,32.0532,30.8726,12.098
4268.76,30.8106,29.9803,12.511
4269.76,31.6684,28.9529,12.542
4270.76,27.6773,28.0118,12.626
4271.77,25.4443,27.4492,12.354
4272.77,29.6041,27.4134,11.692
4273.77,29.5617,27.8036,11.777
4274.77,27.7473,28.4769,12.068
4275.77,29.4095,29.3832,12.151
4276.77,28.4963,30.3217,12.353
4277.77,29.6696,30.9138,12.425
4278.77,30.2749,30.9577,12.435
4279.77,31.2663,30.6334,12.405
4280.77,33.1237,30.3195,12.33
4281.77,31.0378,30.2176,12.615
4282.77,27.7185,30.2157,13.02
4283.77,31.6093,30.1293,12.767
4284.77,30.3486,29.9256,12.585
4285.77,29.8695,29.6458,12.265
4286.77,33.9407,29.2645,12.107
4287.77,33.8844,28.6947,12.216
4288.77,27.4764,27.9817,12.553
4289.77,24.3808,27.4789,12.502
4290.77,24.6817,27.5796,12.131
4291.77,30.3546,28.1918,11.615
4292.77,33.0221,28.7905,11.711
4293.77,29.3199,28.9829,12.169
4294.77,27.403,28.7912,12.595
4295.77,28.1216,28.3947,12.504
4296.77,32.6532,27.8077,12.0
4297.77,31.1618,26.9787,12.027
4298.77,27.508,26.0667,12.412
4299.77,24.9795,25.3956,12.24
4300.77,23.727,25.1576,11.193
4301.77,28.0229,25.2785,10.288
4302.77,22.5537,25.5588,10.422
4303.77,24.97,25.8541,10.985
4304.77,27.6077,26.0053,11.505
4305.77,22.5809,25.8218,12.185
4306.77,20.664,25.3475,12.879
4307.77,23.7394,24.9311,12.707
4308.77,21.9338,24.9478,12.745
4309.77,20.553,25.4763,12.804
4310.77,22.1126,26.2582,12.789
4311.77,23.3258,26.9957,12.798
4312.77,26.1009,27.6707,12.69
4313.77,30.9486,28.5023,12.352
4314.77,26.2123,29.6401,12.538
4315.77,28.9358,30.9362,12.556
4316.77,35.7478,31.9823,12.112
4317.77,33.6433,32.4339,12.199
4318.77,31.7077,32.2997,12.284
4319.77,37.2547,31.8545,11.963
4320.77,28.0599,31.2444,12.333
4321.77,30.8669,30.3841,11.968
4322.77,34.7131,29.1816,11.657
4323.77,28.3282,27.8017,12.282
4324.77,23.0413,26.8192,12.647
4325.77,26.4679,26.8252,12.934
4326.77,29.674,27.8659,13.185
4327.77,29.6113,29.2829,13.266
4328.77,29.943,30.2534,12.888
4329.77,31.939,30.5141,12.519
4330.77,33.6445,30.3676,0.0
4331.77,33.5246,30.2255,0.0
4332.77,31.6608,30.1702,0.0
4333.77,31.6241,29.9806,0.0
4334.77,32.8443,29.3417,0.0
4335.77,29.7018,27.9938,0.0
4336.77,24.17,25.9202,0.0
4337.77,24.7089,23.4973,0.0
4338.77,28.7535,21.4136,0.0
4339.77,36.2566,20.3118,0.0
4340.77,41.3176,20.5261,0.0
4341.77,36.388,21.9104,0.0
4342.77,28.6032,23.8299,0.0
4343.77,27.7947,25.6063,0.0
4344.77,24.689,26.9945,0.0
4345.77,25.2332,28.1061,0.0
4346.77,29.843,29.0541,0.0
4347.77,31.0293,29.7885,0.0
4348.77,29.7395,30.0755,0.0
4349.77,32.601,29.7063,0.0
4350.77,30.3828,28.9067,12.663
4351.77,25.2383,28.3548,13.214
4352.77,24.2042,28.5456,13.439
4353.77,26.1854,29.3563,13.164
4354.78,27.4875,30.2999,12.998
4355.78,29.5354,30.9783,12.837
4356.78,31.4672,31.2818,12.62
4357.78,34.0553,31.2954,12.409
4358.78,34.7498,31.2482,12.031
4359.78,34.0996,31.4071,11.954
4360.78,32.3912,31.8311,12.053
4361.78,31.1134,32.3329,12.132
4362.78,34.9887,32.7396,12.013
4363.78,34.5293,33.0297,12.208
4364.78,32.088,33.1136,12.42
4365.78,31.2058,32.8066,12.66
4366.78,31.8263,32.1763,12.34
4367.78,33.4556,31.571,12.1
4368.78,33.0917,31.2375,12.225
4369.78,32.5791,31.1346,12.219
4370.78,32.9747,31.0444,12.014
4371.78,31.9314,30.7663,11.92
4372.78,29.243,30.2315,12.238
4373.78,31.2248,29.6047,12.486
4374.78,34.8682,29.2731,12.622
4375.78,31.2283,29.5509,13.0
4376.78,30.0221,30.2993,12.872
4377.78,34.8042,31.0128,12.506
4378.78,35.6064,31.2894,12.44
4379.78,32.1804,30.9748,12.759
4380.78,32.0216,30.0138,12.927
4381.78,30.784,28.5045,12.972
4382.78,25.8822,26.9192,13.307
4383.78,22.0079,26.0199,13.773
4384.78,23.684,26.2879,13.779
4385.78,26.8435,27.3701,13.425
4386.78,29.0889,28.4418,13.092
4387.78,28.0181,29.018,13.261
4388.78,30.7584,29.2019,12.91
4389.78,33.9781,29.3266,12.7
4390.78,29.075,29.5607,12.939
4391.78,30.722,29.8768,12.62
4392.78,32.9959,30.0895,12.19
4393.78,33.5474,30.1189,12.387
4394.78,32.183,30.2145,12.867
4395.78,30.7008,30.623,13.222
4396.78,33.5259,31.1656,13.269
4397.78,37.1328,31.3615,13.197
4398.78,35.8314,31.0368,13.174
4399.78,33.655,30.554,13.464
4400.78,32.2829,30.2768,13.018
4401.78,30.0566,30.1376,13.151
4402.78,27.4112,29.7882,13.587
4403.78,25.7009,29.1475,13.873
4404.78,26.3926,28.6595,13.779
4405.78,29.1579,28.6953,13.408
4406.78,30.535,29.1196,13.276
4407.78,29.6699,29.6617,13.449
4408.78,30.5641,30.2967,13.472
4409.78,32.027,31.1042,13.502
4410.78,33.9768,31.8887,13.305
4411.78,36.5,32.2073,13.096
4412.78,35.7412,31.8263,12.903
4413.78,30.7543,30.9169,13.186
4414.78,27.553,29.9718,13.701
4415.78,30.0838,29.5762,13.474
4416.78,28.7614,29.9686,13.513
4417.78,27.852,30.8682,13.433
4418.78,30.7324,31.7713,13.156
4419.78,30.2198,32.2491,12.985
4420.78,32.632,32.1437,12.853
4421.78,33.4673,31.7102,13.091
4422.78,30.8141,31.3634,13.592
4423.78,30.8809,31.3068,13.849
4424.78,30.8948,31.4226,13.608
4425.78,30.3774,31.5001,13.175
4426.78,30.3249,31.5267,12.745
4427.78,28.9108,31.5558,12.639
4428.78,29.4727,31.5479,12.634
4429.78,32.5487,31.496,12.702
4430.78,32.4949,31.452,13.018
4431.78,33.7047,31.3827,13.065
4432.78,33.186,31.1273,13.459
4433.78,29.8401,30.6505,13.042
4434.79,28.7484,30.2989,11.826
4435.79,29.7173,30.528,11.586
4436.79,33.6854,31.3723,11.935
4437.79,33.1648,32.3589,13.458
4438.79,31.2602,32.9028,13.479
4439.79,34.8925,32.7196,12.986
4440.79,36.3047,31.9577,12.729
4441.79,32.6962,31.1144,13.071
4442.79,29.6107,30.753,13.4
4443.79,30.1989,31.1261,13.532
4444.79,32.0194,31.9719,13.199
4445.79,33.8151,32.757,12.609
4446.79,36.4823,33.155,12.267
4447.79,31.2406,33.2186,12.753
4448.79,32.626,33.1519,12.946
4449.79,35.9776,33.0398,13.115
4450.79,33.6161,32.8677,13.279
4451.79,32.9044,32.5715,13.474
4452.79,31.8039,32.0168,13.608
4453.79,30.8147,31.2185,13.844
4454.79,31.4102,30.5005,13.84
4455.79,30.8043,30.192,13.905
4456.79,27.4682,30.2822,14.112
4457.79,25.7841,30.4708,13.995
4458.79,31.2751,30.5306,13.68
4459.79,31.1571,30.4983,13.813
4460.79,28.9791,30.5363,13.883
4461.79,31.1663,30.784,13.431
4462.79,32.1045,31.2568,13.122
4463.79,31.9368,31.764,13.031
4464.79,33.2148,32.0561,13.054
4465.79,30.8938,32.0431,13.457
4466.79,27.5982,31.8026,13.895
4467.79,30.1603,31.4662,13.819
4468.79,34.4606,31.1707,13.488
4469.79,32.9449,31.102,13.287
4470.79,31.8706,31.4219,12.963
4471.79,33.2977,32.0817,12.442
4472.79,31.9365,32.8535,12.346
4473.79,33.8113,33.5034,12.234
4474.79,34.7289,33.93,12.056
4475.79,33.9765,34.1869,12.5
4476.79,31.7263,34.2929,12.8
4477.79,30.1546,34.0578,13.043
4478.79,35.0393,33.2942,12.905
4479.79,33.7341,32.176,12.989
4480.79,31.5292,31.2928,13.123
4481.79,32.4969,31.2058,12.825
4482.79,32.3896,31.9516,11.51
4483.79,35.0903,33.0867,8.984
4484.79,36.7189,34.0622,8.02
4485.79,37.7799,34.4875,10.359
4486.79,38.3175,34.234,12.606
4487.79,36.3956,33.5012,12.892
