3646.09,13.4364,10.4983,-2.0
3647.09,13.439,10.3394,-2.0
3648.09,13.4415,10.3233,-2.0
3649.09,13.4441,10.5282,-2.0
3650.09,13.4467,10.957,-2.0
3651.09,13.4493,11.5123,-2.0
3652.09,13.4519,12.0403,-2.0
3653.09,13.4545,12.409,-2.0
3654.09,13.4571,12.6169,-2.0
3655.09,13.4596,12.767,-2.0
3656.09,13.4622,12.967,-2.0
3657.09,13.4648,13.2009,-2.0
3658.09,13.4672,13.3647,-2.0
3659.09,13.4698,13.4088,-2.0
3660.09,13.4724,13.3301,-2.0
3661.09,13.475,13.1355,-2.0
3662.09,13.4776,12.8731,-2.0
3663.09,13.4802,12.6485,-2.0
3664.09,13.4827,12.546,-2.0
3665.09,13.4852,12.5476,-2.0
3666.09,13.4877,12.529,-2.0
3667.09,13.4903,12.3698,-2.0
3668.09,13.4929,12.1093,-2.0
3669.09,13.4951,11.972,-2.0
3670.09,13.4996,12.1224,-2.0
3671.09,13.4911,12.4654,-2.0
3672.09,13.5334,12.7653,-2.0
3673.09,13.4709,12.8786,-2.0
3674.09,12.9949,12.8017,-2.0
3675.09,7.42608,12.5535,5.802
3676.09,17.0475,12.1658,5.706
3677.09,14.178,11.7142,5.732
3678.09,11.8502,11.32,5.764
3679.09,15.6356,11.118,5.659
3680.09,11.889,11.1673,5.752
3681.09,9.32774,11.4087,5.894
3682.09,11.7171,11.6875,5.913
3683.09,12.9241,11.8125,5.985
3684.09,13.6121,11.65,6.024
3685.09,8.95647,11.2307,6.186
3686.09,8.30003,10.8016,6.248
3687.09,12.1684,10.6755,6.213
3688.09,11.5142,10.9827,6.295
3689.09,7.08604,11.6108,6.482
3690.09,10.7788,12.2804,6.384
3691.09,8.51182,12.6903,6.447
3692.09,12.5247,12.716,6.42
3693.09,14.1547,12.5133,6.413
3694.09,12.0616,12.2992,6.52
3695.09,11.7605,12.1924,6.614
3696.09,10.067,12.2536,6.747
3697.09,9.41349,12.5234,6.798
3698.09,11.1322,12.9531,6.105
3699.09,13.0854,13.3447,5.96
3700.09,13.6251,13.4706,6.023
3701.09,9.8927,13.1686,6.079
3702.09,12.9583,12.4209,6.616
3703.09,12.2839,11.4235,6.944
3704.09,12.9743,10.5081,6.788
3705.09,13.1189,9.96828,6.903
3706.09,9.03797,9.87606,7.208
3707.09,7.4259,10.0433,7.37
3708.09,6.27455,10.2878,7.401
3709.09,13.2906,10.5763,7.07
3710.09,12.9226,10.9581,0.0
3711.09,9.03667,11.4863,0.0
3712.09,11.8494,12.142,0.0
3713.09,15.9143,12.7633,0.0
3714.09,13.3541,13.1584,0.0
3715.09,10.4005,13.2297,0.0
3716.09,12.9265,12.9592,0.0
3717.09,14.6005,12.3394,0.0
3718.09,14.8954,11.376,0.0
3719.09,10.4769,10.2082,0.0
3720.09,9.77498,9.21982,0.0
3721.09,8.55266,8.84263,0.0
3722.09,11.7313,9.21464,0.0
3723.09,14.153,10.1204,0.0
3724.09,8.84835,11.1071,0.0
3725.09,15.8531,11.704,0.0
3726.09,14.9893,11.8053,0.0
3727.09,20.0125,11.7227,0.0
3728.09,20.0876,11.728,0.0
3729.09,14.0789,11.755,0.0
3730.09,16.1196,11.5364,0.0
3731.09,11.8723,10.8655,0.0
3732.09,7.2398,9.8306,0.0
3733.09,11.6766,8.76501,0.0
3734.09,9.41331,8.00231,0.0
3735.09,10.0453,7.78128,0.0
3736.09,10.1448,8.16919,0.0
3737.09,7.1437,9.04739,0.0
3738.09,10.0808,10.1784,0.0
3739.09,13.5711,11.241,0.0
3740.09,20.9403,11.9051,0.0
3741.09,13.6894,12.0182,0.0
3742.09,6.99992,11.6583,0.0
3743.09,12.5964,11.0407,0.0
3744.09,10.9801,10.4009,7.916
3745.09,6.36363,9.87163,8.161
3746.09,7.85391,9.37579,8.163
3747.09,6.62199,8.80548,8.192
3748.09,2.68968,8.26991,8.552
3749.09,5.67079,8.1095,8.39
3750.09,8.87959,8.57909,8.051
3751.09,9.41312,9.58167,7.886
3752.09,9.62177,10.7768,7.703
3753.09,10.1645,11.8814,7.596
3754.09,8.58279,12.6646,7.58
3755.09,12.0233,12.8696,7.477
3756.09,11.3194,12.4085,7.631
3757.09,6.33591,11.5709,8.121
3758.09,7.91102,10.8805,8.101
3759.09,9.11503,10.6826,7.955
3760.09,9.28801,10.8907,7.89
3761.09,13.1588,11.1821,7.616
3762.09,15.2602,11.356,7.6
3763.09,15.3267,11.4251,7.737
3764.09,11.7295,11.4057,8.14
3765.09,11.3379,11.2562,8.492
3766.09,8.81435,11.0058,8.9
3767.09,9.57742,10.7484,8.902
3768.09,8.99029,10.5319,8.82
3769.09,8.82211,10.3919,8.566
3770.09,9.50553,10.4283,8.208
3771.09,9.20559,10.7652,7.942
3772.09,12.5901,11.3508,7.721
3773.09,15.4624,11.9363,7.585
3774.09,14.2332,12.331,7.684
3775.09,14.097,12.5693,7.885
3776.09,13.662,12.7755,8.02
3777.09,9.38818,13.0407,8.569
3778.09,9.21076,13.385,8.647
3779.09,13.3079,13.7574,8.589
3780.09,8.41424,14.0769,8.933
3781.09,10.2765,14.2963,8.974
3782.09,16.9259,14.4175,8.591
3783.09,16.4899,14.3872,8.617
3784.09,14.9557,14.0702,8.665
3785.09,11.7825,13.4439,8.651
3786.09,9.21908,12.7029,8.685
3787.09,7.57319,12.0867,8.761
3788.09,10.6149,11.7332,8.65
3789.09,12.439,11.6506,8.638
3790.09,10.5502,11.7204,8.718
3791.09,13.7877,11.7574,8.562
3792.09,11.9285,11.5946,8.52
3793.09,9.42403,11.203,8.794
3794.09,7.79681,10.6868,8.764
3795.09,10.2106,10.1331,8.593
3796.09,10.6184,9.5667,8.621
3797.09,8.72047,9.08398,8.968
3798.09,11.2797,8.96737,9.074
3799.09,11.5168,9.43475,9.176
3800.09,12.1255,10.3682,8.945
3801.09,13.1671,11.4454,8.818
3802.09,10.2486,12.3582,8.925
3803.09,12.5842,12.9289,8.81
3804.09,14.9804,13.1144,8.515
3805.09,15.5589,12.9777,8.476
3806.09,16.073,12.757,8.533
3807.09,15.5897,12.7594,8.703
3808.09,14.2419,13.0799,8.874
3809.09,13.0137,13.5177,9.053
3810.09,15.2201,13.7478,8.924
3811.09,18.0992,13.5467,8.762
3812.09,15.8255,12.9357,8.825
3813.09,11.9476,12.1496,9.184
3814.09,9.63009,11.4963,9.269
3815.09,10.8456,11.2244,9.168
3816.09,10.5659,11.3264,9.181
3817.09,12.3811,11.4916,8.842
3818.09,13.8725,11.3778,8.614
3819.09,11.2521,10.9703,8.703
3820.09,10.0106,10.6221,8.827
3821.09,9.50146,10.6011,8.888
3822.09,12.2488,10.7374,8.803
3823.09,11.8823,10.6541,8.885
3824.09,8.9001,10.2475,9.156
3825.09,10.83,9.76389,9.112
3826.09,10.3675,9.45896,8.979
3827.09,10.0313,9.38596,8.743
3828.09,9.95646,9.44029,8.455
3829.09,9.44879,9.45877,8.345
3830.09,9.78828,9.28838,8.354
3831.09,7.70126,8.87349,8.723
3832.09,10.0173,8.31242,9.081
3833.09,10.5375,7.80069,9.379
3834.09,10.9723,7.52736,9.408
3835.09,10.9245,7.54473,9.523
3836.09,8.0134,7.74358,9.692
3837.09,7.80993,7.96572,9.573
3838.09,9.4536,8.17991,9.336
3839.09,9.15162,8.51034,9.149
3840.09,9.09322,9.10376,9.126
3841.09,11.037,9.93668,9.149
3842.09,12.3406,10.8132,9.045
3843.09,15.5376,11.5282,8.685
3844.09,13.2826,11.9806,8.512
3845.09,14.1194,12.2519,8.321
3846.09,13.6881,12.4678,8.431
3847.09,9.54341,12.6099,8.938
3848.09,13.3114,12.5957,8.972
3849.09,13.3242,12.4946,9.168
3850.09,10.6876,12.4787,9.608
3851.09,9.63785,12.6203,9.593
3852.09,10.6347,12.7873,9.651
3853.09,13.3441,12.7727,9.462
3854.09,13.7051,12.5402,9.413
3855.09,11.6602,12.237,9.379
3856.09,11.7594,11.9368,9.32
3857.09,14.3608,11.5872,9.027
3858.09,13.8385,11.2213,0.0
3859.09,13.9786,11.0557,0.0
3860.09,13.6223,11.3037,0.0
3861.09,11.3944,11.913,0.0
3862.09,10.5759,12.5537,0.0
3863.09,12.0803,12.901,0.0
3864.09,13.4426,12.9184,0.0
3865.09,13.0104,12.8001,0.0
3866.09,11.7167,12.7036,0.0
3867.09,11.0832,12.6487,0.0
3868.09,13.1318,12.543,0.0
3869.09,15.1734,12.2689,0.0
3870.09,12.4903,11.8258,0.0
3871.09,11.8668,11.4116,0.0
3872.09,14.0961,11.2945,0.0
3873.09,13.2883,11.6036,0.0
3874.09,13.543,12.1605,0.0
3875.09,15.4123,12.5266,0.0
3876.09,11.388,12.3987,0.0
3877.09,12.7602,11.949,0.0
3878.09,11.8348,11.587,0.0
3879.09,11.4902,11.4924,0.0
3880.09,10.8975,11.5336,9.933
3881.09,7.91785,11.5277,10.451
3882.09,9.84483,11.4493,10.308
3883.09,13.229,11.334,10.077
3884.09,12.0706,11.0749,10.192
3885.09,9.88789,10.5462,10.156
3886.09,11.4308,9.83744,9.633
3887.09,11.7193,9.24772,9.029
3888.09,10.8267,9.0753,8.845
3889.09,12.1096,9.43622,8.974
3890.09,12.8914,10.2318,9.417
3891.09,11.9925,11.1762,9.659
3892.09,8.6556,11.9121,9.768
3893.09,13.7681,12.2752,9.718
3894.09,15.8363,12.4138,9.644
3895.09,12.8991,12.5668,10.045
3896.09,16.4472,12.794,9.939
3897.09,15.6308,12.9817,10.134
3898.09,13.3632,13.0673,10.393
3899.09,14.4962,13.1399,10.162
3900.09,13.0952,13.2795,10.054
3901.09,11.8947,13.4062,9.926
3902.09,13.7868,13.3724,9.704
3903.09,15.0436,13.1359,9.632
3904.09,12.5569,12.8381,10.017
3905.09,11.7077,12.7182,10.307
3906.09,11.1703,12.9289,10.404
3907.09,12.5062,13.4436,10.26
3908.09,15.9784,14.0649,10.06
3909.09,17.0484,14.562,9.787
3910.09,14.3822,14.8638,10.124
3911.09,13.8878,15.0181,10.018
3912.09,16.0299,15.0468,10.068
3913.09,15.4136,14.9544,10.164
3914.09,15.6489,14.7744,10.201
3915.09,15.448,14.56,10.15
3916.09,14.2214,14.3434,10.049
3917.09,15.3977,14.093,9.571
3918.09,12.4493,13.752,9.592
3919.09,12.1462,13.3392,9.596
3920.09,13.8577,12.9784,9.532
3921.09,13.5336,12.8152,9.717
3922.09,11.672,12.8755,9.984
3923.09,12.582,12.9893,10.08
3924.09,13.4086,12.9189,10.05
3925.09,14.482,12.526,10.021
3926.09,14.0917,11.8117,9.84
3927.09,11.0636,10.8731,9.901
3928.09,9.89565,9.83615,10.085
3929.09,9.59202,8.78534,10.155
3930.09,9.05626,7.73397,10.406
3931.09,7.36584,6.71735,10.616
3932.09,8.23221,5.86336,10.869
3933.09,7.75781,5.40282,11.149
3934.09,6.17014,5.52294,11.388
3935.09,8.54232,6.20211,11.307
3936.09,10.6604,7.25089,11.205
3937.09,10.2987,8.46599,11.351
3938.09,9.80695,9.65393,11.173
3939.09,9.4584,10.6519,10.702
3940.09,9.86997,11.3614,10.259
3941.09,9.51052,11.7367,10.122
3942.09,8.42108,11.8598,10.191
3943.09,12.3491,11.9537,10.082
3944.09,13.3573,12.2251,10.142
3945.09,12.959,12.6788,10.231
3946.09,13.0496,13.125,10.271
3947.09,12.0943,13.4179,10.583
3948.09,11.3078,13.6289,10.675
3949.09,13.5351,13.8758,10.798
3950.09,13.0991,14.0945,10.841
3951.09,11.6007,14.1798,11.0
3952.09,16.9194,14.2046,10.313
3953.09,16.8952,14.2687,10.028
3954.09,12.2002,14.3111,10.369
3955.09,14.3979,14.212,10.278
3956.09,14.8002,14.0246,10.488
3957.09,15.579,13.9146,10.79
3958.09,15.0372,13.8328,10.705
3959.09,14.7699,13.4833,10.66
3960.09,13.1458,12.7023,0.0
3961.09,12.1704,11.6933,0.0
3962.09,10.9629,10.782,0.0
3963.09,9.67093,10.0587,0.0
3964.09,9.93262,9.31906,0.0
3965.09,8.31574,8.3309,0.0
3966.09,7.90418,7.11025,0.0
3967.09,5.60703,5.9881,0.0
3968.09,6.39726,5.34941,0.0
3969.09,5.71367,5.38951,0.0
3970.09,7.05499,6.05796,0.0
3971.09,8.91156,7.13557,0.0
3972.09,9.03852,8.37636,0.0
3973.09,11.1473,9.62066,0.0
3974.09,12.4861,10.7751,0.0
3975.09,12.9409,11.7973,0.0
3976.09,14.5136,12.7103,0.0
3977.09,14.402,13.562,0.0
3978.09,14.6404,14.3643,0.0
3979.09,15.6635,15.0048,0.0
3980.09,13.9989,15.3393,10.801
3981.09,14.8402,15.3815,10.887
3982.09,15.3341,15.3049,10.921
3983.09,15.2369,15.3107,10.891
3984.09,14.7636,15.467,10.898
3985.09,14.8195,15.7178,10.897
3986.09,15.7777,16.0109,10.722
3987.09,15.0909,16.3071,10.574
3988.09,14.9714,16.5446,10.596
3989.09,13.8367,16.7037,10.848
3990.09,18.335,16.8418,10.423
3991.09,18.1085,17.0249,10.496
3992.09,18.0752,17.2153,10.698
3993.09,18.8451,17.2766,10.444
3994.09,17.6135,17.1244,10.123
3995.09,18.3494,16.8096,9.901
3996.09,16.34,16.5202,10.396
3997.09,14.8387,16.4755,10.653
3998.09,17.9323,16.7562,10.662
3999.09,17.1918,17.2445,10.74
4000.09,19.5682,17.7292,10.434
4001.09,20.7512,18.0212,10.334
4002.09,17.8359,17.9856,10.649
4003.09,17.8403,17.5596,10.693
4004.09,19.6263,16.8714,10.439
4005.09,17.4321,16.3212,10.526
4006.09,15.8897,16.3075,10.707
4007.09,16.3299,16.8253,10.896
4008.09,16.5223,17.4925,11.252
4009.09,18.055,17.9641,11.099
4010.09,18.5027,18.1857,10.903
4011.09,18.4932,18.28,10.748
4012.09,17.1826,18.3515,10.728
4013.09,17.2513,18.4452,10.72
4014.09,17.5624,18.5339,10.504
4015.09,19.2387,18.5509,10.453
4016.09,19.5067,18.5163,10.528
4017.09,19.6741,18.5359,10.621
4018.09,22.1831,18.671,10.432
4019.09,20.32,18.8497,10.64
4020.09,19.3175,18.9384,10.855
4021.09,18.6991,18.8699,10.841
4022.09,18.4306,18.6912,10.866
4023.09,17.8806,18.496,10.899
4024.09,17.3203,18.4021,11.063
4025.09,18.4681,18.5317,11.004
4026.09,19.8881,18.8656,11.035
4027.09,19.1201,19.1402,10.997
4028.09,18.754,18.9974,11.077
4029.09,17.6121,18.3243,11.186
4030.09,13.6774,17.3942,11.651
4031.09,14.2902,16.6213,11.736
4032.09,16.1785,16.2741,11.669
4033.09,15.9215,16.392,11.841
4034.09,15.1747,16.9155,11.826
4035.09,16.7339,17.7414,11.554
4036.09,20.2851,18.6677,11.202
4037.09,21.1365,19.3934,11.148
4038.09,19.4533,19.6754,11.165
4039.09,20.4915,19.5396,10.722
4040.09,18.8597,19.2635,10.378
4041.09,18.5906,19.0103,10.376
4042.09,18.4947,18.5842,10.497
4043.09,18.9246,17.7183,10.862
4044.09,16.8941,16.5803,11.184
4045.09,16.508,15.8387,11.239
4046.09,15.5064,16.0344,11.347
4047.09,14.0769,17.0166,11.497
4048.09,18.3066,18.1742,11.298
4049.09,20.0922,18.9859,11.183
4050.09,19.9534,19.2975,11.248
4051.09,19.0634,19.2092,11.369
4052.09,19.6669,18.866,11.306
4053.09,19.5409,18.4315,11.375
4054.09,17.37,18.0591,11.362
4055.09,16.3946,17.7666,11.616
4056.09,17.0909,17.5272,11.691
4057.09,16.8736,17.428,11.903
4058.09,17.277,17.5997,11.875
4059.09,18.1689,17.9717,11.719
4060.09,17.8351,18.1742,11.859
4061.09,16.3441,17.8436,11.958
4062.09,19.4289,17.0898,11.689
4063.09,17.3594,16.4326,11.607
4064.09,14.7915,16.248,11.716
4065.09,17.6701,16.4923,11.48
4066.09,17.9893,16.9272,11.535
4067.09,17.6196,17.3909,11.68
4068.09,19.2779,17.7461,11.53
4069.09,17.4271,17.7789,11.541
4070.09,16.8723,17.4341,11.603
4071.09,18.4394,17.0381,11.435
4072.09,17.1615,16.9765,11.664
4073.09,17.2068,17.2085,11.609
4074.09,18.9506,17.2757,11.521
4075.09,15.8806,16.8547,11.826
4076.09,12.6687,16.1942,12.446
4077.09,16.0224,15.837,12.128
4078.09,18.8477,16.1209,11.696
4079.09,19.213,16.9457,11.55
4080.09,18.9366,17.8604,11.41
4081.09,18.189,18.3897,11.346
4082.09,19.2918,18.3731,11.361
4083.09,21.7756,18.0393,11.312
4084.09,20.1713,17.783,11.522
4085.09,18.7745,17.8806,11.38
4086.09,20.1299,18.3247,10.645
4087.09,17.9615,18.8749,10.194
4088.09,17.7061,19.2406,10.153
4089.09,19.9549,19.2676,10.516
4090.09,19.6266,19.0164,11.199
4091.09,20.7246,18.6863,11.41
4092.09,20.7091,18.406,0.0
4093.09,18.5997,18.1083,0.0
4094.09,19.7024,17.6731,0.0
4095.09,16.9107,17.085,0.0
4096.09,16.7095,16.4639,0.0
4097.09,16.136,15.8976,0.0
4098.09,14.0568,15.2617,0.0
4099.09,13.215,14.3946,0.0
4100.09,13.8343,13.428,0.0
4101.09,14.0688,12.8036,0.0
4102.09,15.4441,12.9137,0.0
4103.09,17.3574,13.7703,0.0
4104.09,16.1519,14.9904,0.0
4105.09,16.8185,16.0967,0.0
4106.09,17.2511,16.8401,0.0
4107.09,18.2284,17.212,0.0
4108.09,17.4289,17.3066,0.0
4109.09,16.7555,17.279,0.0
4110.09,18.6211,17.2972,0.0
4111.09,16.1131,17.4531,0.0
4112.09,18.8529,17.7503,11.18
4113.09,20.0787,18.1414,11.079
4114.09,17.6718,18.532,11.392
4115.09,17.8989,18.7727,11.604
4116.09,20.09,18.7447,11.043
4117.09,19.4003,18.4766,9.821
4118.09,18.2402,18.1471,10.359
4119.09,18.3799,17.9541,11.364
4120.09,18.4783,17.9517,11.373
4121.09,21.2592,18.0534,11.317
4122.09,21.5,18.1818,11.385
4123.09,20.6037,18.3424,11.611
4124.09,20.2145,18.518,11.766
4125.09,18.2643,18.5941,12.099
4126.09,18.0246,18.4801,12.017
4127.09,19.0652,18.2541,11.889
4128.09,18.7945,18.0517,11.889
4129.09,19.2132,17.8775,11.865
4130.09,17.9486,17.6067,11.911
4131.09,16.2064,17.2212,12.205
4132.09,15.1185,16.924,12.372
4133.09,16.6322,16.9854,12.302
4134.09,18.6244,17.4687,11.962
4135.09,16.5796,18.1722,12.199
4136.09,20.1084,18.8372,11.842
4137.09,22.5677,19.3217,11.377
4138.09,19.6056,19.605,11.159
4139.09,19.3563,19.642,10.836
4140.09,20.6287,19.2912,10.637
4141.1,19.6919,18.5176,11.087
4142.1,18.9883,17.6038,11.782
4143.1,16.4228,17.032,12.387
4144.1,16.4106,17.1146,12.323
4145.1,16.9717,17.7004,12.071
4146.1,20.1171,18.3044,11.632
4147.1,19.496,18.5805,11.562
4148.1,19.8089,18.5463,11.461
4149.1,20.4198,18.4228,11.749
4150.1,17.0005,18.3568,11.934
4151.1,16.8908,18.314,11.789
4152.1,20.2833,18.1942,11.616
4153.1,19.9497,17.983,11.885
4154.1,18.5202,17.7876,11.985
4155.1,18.3522,17.7492,11.912
4156.1,17.966,17.934,11.913
4157.1,17.4986,18.2874,12.097
4158.1,18.8316,18.7024,12.134
4159.1,19.1689,19.0785,12.081
4160.1,18.89,19.3679,12.105
4161.1,19.4745,19.6052,12.009
4162.1,17.8128,19.8048,12.107
4163.1,19.4993,19.8978,11.813
4164.1,21.2672,19.798,11.306
4165.1,18.8978,19.5069,11.313
4166.1,19.737,19.1598,11.34
4167.1,21.2868,18.9384,11.478
4168.1,22.0781,18.8771,11.659
4169.1,20.0097,18.7806,11.765
4170.1,17.4223,18.3884,11.835
4171.1,16.971,17.7104,11.594
4172.1,17.1038,17.087,11.851
4173.1,15.8671,16.8886,12.308
4174.1,14.35,17.1399,12.547
4175.1,16.2526,17.5337,12.202
4176.1,19.133,17.8048,11.634
4177.1,19.3585,17.9717,11.411
4178.1,19.3077,18.1691,11.514
4179.1,17.605,18.3809,12.099
4180.1,16.8715,18.474,12.513
4181.1,19.6303,18.4289,12.275
4182.1,16.0856,18.42,12.067
4183.1,17.3703,18.5923,11.453
4184.1,18.5683,18.8105,11.152
4185.1,20.9598,18.8153,10.508
4186.1,21.2577,18.5747,9.895
4187.1,17.6779,18.345,9.365
4188.1,16.6958,18.353,9.021
4189.1,17.3062,18.5681,9.252
4190.1,20.3433,18.8349,10.831
4191.1,18.6808,19.09,11.488
4192.1,18.7974,19.3123,10.652
4193.1,21.936,19.3635,10.537
4194.1,20.4036,19.0804,11.432
4195.1,18.1977,18.4919,12.399
4196.1,19.5928,17.8312,12.459
4197.1,20.5749,17.3347,12.085
4198.1,17.0044,17.0837,12.105
4199.1,18.4672,17.0288,12.114
4200.1,17.8128,17.1042,12.494
4201.1,16.3546,17.2497,12.738
4202.1,17.8093,17.4692,12.622
4203.1,17.686,17.8222,12.502
4204.1,17.8932,18.2984,12.261
4205.1,18.6753,18.8072,12.329
4206.1,19.6557,19.2498,12.473
4207.1,17.8793,19.5429,12.769
4208.1,17.3988,19.6461,12.683
4209.1,20.4568,19.6316,12.253
4210.1,19.5873,19.6403,12.327
4211.1,18.0465,19.7176,12.733
4212.1,19.6037,19.6898,11.961
4213.1,19.8761,19.3561,10.626
4214.1,18.4463,18.8235,11.453
4215.1,19.8026,18.4675,12.356
4216.1,20.4306,18.5849,12.414
4217.1,17.6893,19.1426,12.69
4218.1,18.5659,19.8161,12.741
4219.1,22.1542,20.2903,11.372
4220.1,22.5305,20.4086,10.557
4221.1,20.1711,20.1132,10.789
4222.1,19.4156,19.3526,11.983
4223.1,18.6921,18.1325,12.905
4224.1,17.0455,16.6383,13.073
4225.1,15.7605,15.3199,13.056
4226.1,14.569,14.764,13.11
4227.1,13.8012,15.3096,13.11
4228.1,17.7797,16.7172,12.494
4229.1,19.5158,18.2467,12.386
4230.1,18.8752,19.2182,12.506
4231.1,19.6527,19.4677,12.589
4232.1,18.3744,19.2273,12.662
4233.1,17.6623,18.8181,12.456
4234.1,18.5145,18.4581,12.183
4235.1,17.2271,18.2395,12.452
4236.1,16.1641,18.1678,12.836
4237.1,17.6819,18.2543,12.641
4238.1,18.662,18.501,12.174
4239.1,17.4932,18.8567,12.242
4240.1,19.3668,19.2556,12.042
4241.1,20.8848,19.6529,12.17
4242.1,20.744,20.0229,12.423
4243.1,21.5431,20.3335,12.459
4244.1,22.6517,20.4884,12.063
4245.1,20.8272,20.3332,11.74
4246.1,20.0872,19.8355,11.595
4247.1,20.3363,19.1668,12.026
4248.1,19.6843,18.5897,12.732
4249.1,20.1236,18.3001,12.808
4250.1,21.1543,18.3544,12.541
4251.1,20.6248,18.6165,12.212
4252.1,20.5863,18.8202,11.93
4253.1,18.9924,18.8,12.103
4254.1,17.4025,18.7157,12.539
4255.1,18.9756,18.8571,12.77
4256.1,21.5808,19.1539,12.635
4257.1,20.9495,19.1842,12.596
4258.1,21.3402,18.7281,12.43
4259.1,22.6037,18.0872,12.271
4260.1,19.3515,17.8521,12.728
4261.1,17.387,18.3239,11.785
4262.1,22.1051,19.2801,10.443
4263.1,23.082,20.2284,10.34
4264.1,20.8987,20.79,11.418
4265.1,22.1533,20.8876,12.266
4266.1,22.4908,20.6255,12.425
4267.1,20.5679,20.0929,12.898
4268.1,17.8558,19.3173,13.18
4269.1,17.8551,18.3565,13.003
4270.1,16.3755,17.384,12.8
4271.1,13.8784,16.6712,12.687
4272.1,14.8531,16.4321,12.769
4273.1,15.8773,16.667,12.973
4274.1,16.0312,17.233,13.331
4275.1,15.7751,18.0388,13.618
4276.1,16.6877,18.966,13.349
4277.1,20.4274,19.6982,12.84
4278.1,23.5545,19.9443,12.523
4279.1,21.0709,19.7303,12.954
4280.1,17.6496,19.3735,13.463
4281.1,18.3644,19.18,13.626
4282.1,18.754,19.1724,13.584
4283.1,19.528,19.1587,13.23
4284.1,20.9549,19.0105,12.996
4285.1,20.1286,18.7479,12.831
4286.1,20.6697,18.4034,12.517
4287.1,18.9497,17.9371,12.494
4288.1,19.8366,17.3367,11.39
4289.1,19.8353,16.8174,11.547
4290.1,16.7106,16.7178,13.543
4291.1,15.8551,17.133,13.999
4292.1,17.0504,17.7453,13.646
4293.1,18.3596,18.1399,13.292
4294.1,20.778,18.1521,12.926
4295.1,19.043,17.861,13.078
4296.1,15.8305,17.3321,13.502
4297.1,17.5383,16.5522,13.555
4298.1,17.2704,15.6252,13.676
4299.1,14.8257,14.8518,13.795
4300.1,16.1349,14.4794,13.476
4301.1,15.754,14.5071,13.76
4302.1,14.6023,14.7487,13.86
4303.1,17.0601,15.0122,13.704
4304.1,15.9669,15.1551,13.783
4305.1,12.5293,15.0399,14.222
4306.1,14.2419,14.6481,14.031
4307.1,15.3964,14.1946,13.437
4308.1,14.0965,14.0157,13.101
4309.1,13.8764,14.3133,12.79
4310.1,14.1819,15.005,12.731
4311.1,15.3898,15.84,13.081
4312.1,16.9926,16.6853,13.424
4313.1,17.8231,17.6174,13.634
4314.1,17.8854,18.7544,13.588
4315.1,18.7433,20.0428,13.135
4316.1,21.0652,21.196,12.359
4317.1,22.8988,21.8833,11.914
4318.1,23.0982,21.9949,12.085
4319.1,22.4741,21.698,12.496
4320.1,22.8011,21.1788,12.744
4321.1,21.4435,20.423,12.762
4322.1,17.6562,19.3396,13.197
4323.1,17.7246,18.0236,13.565
4324.1,18.0478,16.903,13.803
4325.1,16.5363,16.5616,14.177
4326.1,15.6073,17.2445,14.325
4327.1,16.7852,18.6071,13.843
4328.1,18.2336,19.9039,13.406
4329.1,20.5069,20.6316,12.869
4330.1,22.0689,20.8325,0.0
4331.1,19.8909,20.8488,0.0
4332.1,18.897,20.9262,0.0
4333.1,21.0493,21.0047,0.0
4334.1,20.9281,20.8392,0.0
4335.1,20.291,20.175,0.0
4336.1,19.5078,18.9124,0.0
4337.1,16.5956,17.2347,0.0
4338.1,15.3306,15.615,0.0
4339.1,20.1445,14.5851,0.0
4340.1,22.5634,14.4639,0.0
4341.1,18.1136,15.2238,0.0
4342.1,17.0283,16.4866,0.0
4343.1,17.7412,17.7566,0.0
4344.1,18.4958,18.7697,0.0
4345.1,19.0125,19.5472,0.0
4346.1,18.5681,20.1862,0.0
4347.1,18.8031,20.6965,0.0
4348.1,20.0181,20.939,0.0
4349.1,20.4612,20.6921,0.0
4350.1,18.82,19.9501,13.84
4351.1,18.6043,19.1262,13.938
4352.1,19.3513,18.7989,13.951
4353.1,17.482,19.1497,14.105
4354.1,18.1615,19.8748,13.752
4355.1,18.7435,20.5505,13.517
4356.1,19.6034,20.9454,13.323
4357.1,20.7046,21.048,13.198
4358.1,21.0792,20.9972,13.13
4359.1,21.471,21.0365,13.183
4360.1,19.7791,21.318,13.42
4361.1,21.0851,21.7604,13.286
4362.1,22.2699,22.1681,13.038
4363.1,20.7453,22.4496,12.86
4364.1,21.3856,22.5745,12.939
4365.1,23.522,22.4407,12.031
4366.1,24.7253,22.0012,10.723
4367.1,21.2579,21.4499,11.262
4368.1,18.6544,21.0511,12.4
4369.1,19.7287,20.8811,13.466
4370.1,21.0862,20.8033,13.439
4371.1,23.734,20.6107,13.204
4372.1,20.8883,20.1892,13.335
4373.1,18.6974,19.6135,13.706
4374.1,19.8784,19.1796,13.707
4375.1,20.0526,19.2027,13.638
4376.1,20.0746,19.7205,13.457
4377.1,21.7157,20.3999,13.226
4378.1,19.0545,20.8185,13.356
4379.1,18.7274,20.7347,13.203
4380.1,21.1127,20.0602,12.918
4381.1,20.527,18.8347,13.094
4382.1,18.3748,17.3535,13.812
4383.1,16.5893,16.2441,14.527
4384.1,16.3687,16.1,14.681
4385.1,16.5496,16.9305,14.623
4386.1,18.4043,18.085,14.221
4387.1,21.1596,18.9092,13.435
4388.1,20.3794,19.2325,13.508
