3669.54,59.7023,72.8439,-2.0
3670.54,59.6854,73.1552,-2.0
3671.54,59.6686,73.5249,-2.0
3672.54,59.6517,73.7173,-2.0
3673.54,59.6357,73.6021,-2.0
3674.54,59.6189,73.1658,-2.0
3675.54,59.6021,72.5096,-2.0
3676.54,59.5852,71.7567,-2.0
3677.54,59.5719,71.0491,-2.0
3678.54,59.5382,70.5419,-2.0
3679.54,59.5923,70.3317,-2.0
3680.54,59.4212,70.4284,-2.0
3681.54,63.6962,70.6838,15.916
3682.54,66.5338,70.8647,16.619
3683.54,67.307,70.7725,16.485
3684.54,66.5879,70.3566,16.403
3685.54,61.8101,69.7952,16.453
3686.54,66.9231,69.4326,16.156
3687.54,63.2564,69.5452,16.417
3688.54,59.2199,70.1473,16.576
3689.54,65.0769,70.972,16.326
3690.54,63.5587,71.6574,16.339
3691.54,62.8529,71.9687,16.317
3692.54,64.3497,71.9039,15.934
3693.54,73.415,71.6069,15.301
3694.54,76.3022,71.2859,15.125
3695.54,72.5096,71.1396,15.231
3696.54,63.6971,71.3178,16.104
3697.54,60.7202,71.8516,14.036
3698.54,65.35,72.5477,12.414
3699.54,65.0236,72.9876,12.496
3700.54,71.0234,72.6736,12.057
3701.54,74.566,71.3488,13.031
3702.54,58.3686,69.2171,16.918
3703.54,61.2665,66.9399,16.207
3704.54,62.8139,65.2994,15.937
3705.54,64.1777,64.7266,15.828
3706.54,66.3919,65.0636,15.944
3707.54,65.9006,65.7676,16.292
3708.54,61.2434,66.3334,17.011
3709.54,67.4711,66.6021,17.338
3710.54,66.4345,66.7856,0.0
3711.54,66.9754,67.2494,0.0
3712.54,69.6206,68.2106,0.0
3713.55,74.8559,69.5682,0.0
3714.55,74.2219,70.9427,0.0
3715.55,81.1448,71.8232,0.0
3716.55,71.7142,71.7612,0.0
3717.55,68.0439,70.5667,0.0
3718.55,63.8097,68.3587,0.0
3719.55,61.6611,65.718,0.0
3720.55,65.2604,63.5676,0.0
3721.55,63.0276,62.6764,0.0
3722.55,68.3117,63.3237,0.0
3723.55,77.1109,65.1567,0.0
3724.55,87.9931,67.3948,0.0
3725.55,103.725,69.3457,0.0
3726.55,109.158,70.7494,0.0
3727.55,114.047,71.5803,0.0
3728.55,110.792,71.7736,0.0
3729.55,102.66,71.1041,0.0
3730.55,96.3002,69.3262,0.0
3731.55,75.4634,66.5524,0.0
3732.55,64.7088,63.3734,0.0
3733.55,58.9716,60.6635,0.0
3734.55,53.8125,59.2997,0.0
3735.55,62.4379,59.7475,0.0
3736.55,59.3103,61.8881,0.0
3737.55,50.3479,65.1238,0.0
3738.55,62.7048,68.6274,0.0
3739.55,70.541,71.5821,0.0
3740.55,71.1715,73.4611,0.0
3741.55,78.6317,74.0871,0.0
3742.55,69.2987,73.5976,0.0
3743.55,67.7433,72.2897,0.0
3744.55,67.6156,70.4107,18.615
3745.55,59.2296,68.0466,18.928
3746.55,65.1434,65.2702,18.617
3747.55,60.1917,62.3607,18.783
3748.55,62.5345,59.9763,19.178
3749.55,50.3293,58.9175,20.172
3750.55,53.8329,59.6588,20.182
3751.55,60.3815,62.0087,19.528
3752.55,64.6654,65.2781,18.997
3753.55,68.419,68.5724,18.416
3754.55,69.8582,71.1334,17.924
3755.55,71.8162,72.5601,17.657
3756.55,69.0477,72.8732,16.821
3757.55,71.5643,72.5078,15.249
3758.55,74.4188,72.0316,16.223
3759.55,70.4905,71.841,17.763
3760.55,68.9422,72.0272,18.555
3761.55,70.8602,72.4023,18.278
3762.55,71.7638,72.6107,18.537
3763.55,67.425,72.3349,18.701
3764.55,69.774,71.371,18.542
3765.55,73.3024,69.7066,18.372
3766.55,66.211,67.4977,19.027
3767.55,60.5784,64.9935,19.793
3768.55,66.0372,62.5948,19.083
3769.55,66.8317,60.8462,19.031
3770.55,66.1463,60.3265,17.256
3771.55,62.5966,61.2957,15.922
3772.55,63.5711,63.4763,16.222
3773.55,62.9478,66.2438,18.245
3774.55,74.5057,69.0486,-1.0
3775.55,78.7975,71.5891,-1.0
3776.55,75.9706,73.8459,18.275
3777.55,76.0468,75.8642,18.327
3778.55,73.9355,77.6527,18.56
3779.55,80.517,79.1842,18.089
3780.55,89.8181,80.3724,-1.0
3781.55,90.0823,81.1669,-1.0
3782.55,87.0869,81.5092,18.09
3783.55,85.4801,81.3399,18.318
3784.55,87.4168,80.6517,18.344
3785.55,84.4931,79.5397,18.554
3786.55,81.7531,78.2052,18.837
3787.55,84.1207,76.8804,-1.0
3788.55,81.2281,75.6806,18.986
3789.55,81.284,74.5722,-1.0
3790.55,77.095,73.399,19.971
3791.55,74.9313,71.9243,20.32
3792.55,69.2978,69.9549,20.76
3793.55,67.7646,67.3877,21.054
3794.55,66.0771,64.2974,21.081
3795.55,67.8284,61.0173,-1.0
3796.55,61.6841,58.1602,21.6
3797.55,55.014,56.5374,22.145
3798.55,60.1066,56.8061,22.124
3799.55,58.5273,59.0106,22.419
3800.56,66.0186,62.5487,-1.0
3801.56,67.1448,66.4779,21.86
3802.56,67.5269,69.9832,21.514
3803.56,69.3732,72.655,21.198
3804.56,73.7989,74.4534,21.057
3805.56,71.4978,75.6363,17.272
3806.56,75.5254,76.6046,15.327
3807.56,85.9802,77.6519,-1.0
3808.56,80.8415,78.7896,19.949
3809.56,79.8084,79.7446,20.188
3810.56,80.2385,80.1711,20.164
3811.56,84.3504,79.8971,19.777
3812.56,82.8757,79.0627,19.919
3813.56,83.6685,78.0136,19.954
3814.56,82.5325,77.0888,20.141
3815.56,77.3034,76.3971,20.624
3816.56,78.8082,75.7782,20.401
3817.56,80.963,75.0005,20.04
3818.56,77.9152,74.049,20.123
3819.56,74.5926,73.211,20.556
3820.56,72.397,72.8226,20.882
3821.56,70.8922,72.8749,21.145
3822.56,73.3706,72.9876,21.136
3823.56,70.3637,72.7277,21.285
3824.56,67.3292,72.0077,21.402
3825.56,70.5357,70.9959,20.896
3826.56,75.0723,69.9203,20.465
3827.56,71.4526,68.7932,20.812
3828.56,64.8454,67.4595,21.176
3829.56,69.813,65.7038,20.433
3830.56,69.0637,63.3752,20.288
3831.56,64.9376,60.495,20.534
3832.56,56.5117,57.3071,21.233
3833.56,61.8074,54.3463,-1.0
3834.56,60.307,52.2846,-1.0
3835.56,51.765,51.6639,21.58
3836.56,52.7954,52.5701,21.512
3837.56,50.9624,54.7099,21.342
3838.56,59.7147,57.6113,20.34
3839.56,61.302,60.9065,20.037
3840.56,54.1955,64.324,20.958
3841.56,62.3315,67.6254,20.642
3842.56,70.7778,70.6031,20.097
3843.56,73.0452,73.0532,19.981
3844.56,76.1524,74.9375,19.825
3845.56,75.6815,76.2969,20.044
3846.56,77.9276,77.2519,20.088
3847.56,79.4192,77.8966,20.329
3848.56,71.0943,78.3515,21.227
3849.56,76.437,78.7488,21.016
3850.56,86.295,79.17,20.312
3851.56,80.0833,79.5672,20.888
3852.56,78.8454,79.7747,21.144
3853.56,82.2541,79.6666,20.838
3854.56,80.5648,79.2569,21.027
3855.56,78.6787,78.6769,21.227
3856.56,80.3343,78.081,21.26
3857.56,80.7706,77.6297,21.493
3858.56,80.0363,77.4719,0.0
3859.56,81.3993,77.6856,0.0
3860.56,83.0362,78.1733,0.0
3861.56,80.6402,78.6796,0.0
3862.56,77.682,78.966,0.0
3863.56,80.6783,78.966,0.0
3864.56,80.3352,78.794,0.0
3865.56,80.3618,78.5918,0.0
3866.56,82.1814,78.4278,0.0
3867.56,82.7773,78.2451,0.0
3868.56,83.0584,77.9205,0.0
3869.56,82.9954,77.3849,0.0
3870.56,78.927,76.7429,0.0
3871.56,75.6913,76.2455,0.0
3872.56,80.8823,76.124,0.0
3873.56,81.1661,76.359,0.0
3874.56,80.0496,76.6294,0.0
3875.56,77.4719,76.539,0.0
3876.56,77.4612,75.9422,0.0
3877.56,83.9371,75.0448,0.0
3878.56,79.9973,74.1111,0.0
3879.56,76.797,73.2518,0.0
3880.56,74.7336,72.3447,23.08
3881.56,72.538,71.2114,23.436
3882.56,72.5779,69.7172,23.53
3883.56,71.8126,67.6928,23.662
3884.56,67.2955,65.0015,24.102
3885.56,64.6938,61.685,23.739
3886.56,61.9564,58.2125,23.712
3887.56,62.2259,55.4059,-1.0
3888.57,60.19,54.1521,-1.0
3889.57,62.5922,54.9049,-1.0
3890.57,66.8787,57.4543,-1.0
3891.57,63.9994,60.9774,-1.0
3892.57,65.0068,64.5741,24.321
3893.57,69.2056,67.6679,23.95
3894.57,74.1279,70.1491,-1.0
3895.57,73.4903,72.1558,23.487
3896.57,75.9156,73.806,23.315
3897.57,77.3557,75.1654,23.105
3898.57,79.162,76.2872,22.49
3899.57,78.081,77.2466,22.023
3900.57,85.8729,78.0642,-1.0
3901.57,83.4955,78.6769,21.889
3902.57,78.5173,79.0237,22.538
3903.57,85.1715,79.1522,-1.0
3904.57,87.4274,79.2746,-1.0
3905.57,84.0604,79.6506,21.399
3906.57,83.8432,80.4354,21.272
3907.57,81.4126,81.5642,21.713
3908.57,88.7424,82.7649,21.394
3909.57,93.1195,83.7465,-1.0
3910.57,88.4232,84.3539,20.88
3911.57,92.9953,84.5774,-1.0
3912.57,83.5674,84.4923,20.24
3913.57,81.8471,84.2165,20.186
3914.57,85.7958,83.8556,19.971
3915.57,87.5365,83.4556,20.427
3916.57,90.4964,82.9848,20.549
3917.57,89.4448,82.3924,20.84
3918.57,82.1956,81.699,21.504
3919.57,83.4211,81.0286,21.352
3920.57,88.4037,80.524,21.078
3921.57,79.2462,80.2358,21.621
3922.57,79.1877,80.0603,21.613
3923.57,80.0567,79.8022,21.399
3924.57,79.35,79.2702,21.491
3925.57,78.0846,78.3462,21.711
3926.57,76.7314,77.0391,22.02
3927.57,74.1918,75.4004,22.436
3928.57,71.058,73.4593,22.809
3929.57,69.0122,71.1387,23.204
3930.57,69.1657,68.3968,23.306
3931.57,66.4265,65.4848,23.687
3932.57,56.1012,63.0976,25.283
3933.57,50.3515,62.116,26.51
3934.57,56.7272,63.0214,25.658
3935.57,65.2693,65.4856,24.406
3936.57,70.8514,68.717,-1.0
3937.57,73.9009,71.9217,22.937
3938.57,73.5666,74.6254,22.632
3939.57,77.283,76.6614,22.45
3940.57,75.8668,77.9941,22.61
3941.57,75.7294,78.6964,22.917
3942.57,78.5448,78.9483,22.708
3943.57,80.219,79.0068,22.777
3944.57,79.3819,79.107,23.118
3945.57,79.7339,79.342,23.108
3946.57,84.6802,79.6763,22.541
3947.57,81.3762,80.0354,22.802
3948.57,83.3758,80.3644,22.767
3949.57,80.1224,80.6127,22.679
3950.57,83.0619,80.7351,22.471
3951.57,83.9859,80.7307,22.169
3952.57,84.0161,80.6269,22.007
3953.57,86.9486,80.4176,21.1
3954.57,94.8548,80.0532,-1.0
3955.57,86.1381,79.5185,22.166
3956.57,75.2718,78.8507,23.573
3957.57,82.7365,78.0332,23.189
3958.57,81.2618,76.9097,23.231
3959.57,76.8148,75.2887,23.7
3960.57,75.9174,73.1383,0.0
3961.57,77.854,70.5916,0.0
3962.57,68.9599,67.793,0.0
3963.57,63.9347,64.6805,0.0
3964.57,60.8728,61.0749,0.0
3965.57,57.6281,56.8522,0.0
3966.57,54.1113,52.2881,0.0
3967.57,48.1843,48.1186,0.0
3968.57,47.8969,45.3271,0.0
3969.57,49.7547,44.6621,0.0
3970.57,52.4176,46.2928,0.0
3971.57,57.3533,49.7627,0.0
3972.57,54.6478,54.2789,0.0
3973.57,58.2232,59.0434,0.0
3974.57,64.0695,63.5046,0.0
3975.58,69.0637,67.4232,0.0
3976.58,73.5755,70.7618,0.0
3977.58,75.5175,73.5764,0.0
3978.58,72.6089,75.8855,0.0
3979.58,73.8246,77.6545,0.0
3980.58,79.6373,78.8942,23.595
3981.58,76.9531,79.7065,23.603
3982.58,80.6349,80.3103,23.556
3983.58,83.3971,80.9036,23.555
3984.58,84.2253,81.5802,23.397
3985.58,82.5849,82.3357,23.511
3986.58,90.202,83.1134,22.553
3987.58,95.0925,83.8839,-1.0
3988.58,93.8147,84.5783,-1.0
3989.58,88.8994,85.1839,22.779
3990.58,83.6933,85.692,23.214
3991.58,87.8672,86.0955,22.879
3992.58,89.0191,86.334,22.631
3993.58,92.3036,86.3367,22.462
3994.58,86.9157,86.1265,22.862
3995.58,82.2293,85.8348,23.265
3996.58,83.0743,85.6716,23.343
3997.58,87.9382,85.7798,22.983
3998.58,86.7011,86.1531,23.002
3999.58,85.4881,86.6346,23.167
4000.58,86.8306,87.0053,23.144
4001.58,86.632,87.0629,23.156
4002.58,90.7456,86.7118,22.81
4003.58,90.8299,86.0423,22.846
4004.58,84.2014,85.3497,23.706
4005.58,81.0171,84.9968,24.157
4006.58,86.1301,85.1662,23.53
4007.58,86.5912,85.7568,23.673
4008.58,86.6985,86.499,23.454
4009.58,90.1151,87.18,23.409
4010.58,87.8539,87.7378,23.501
4011.58,85.8703,88.1971,23.68
4012.58,87.6961,88.5846,23.416
4013.58,90.8644,88.9074,23.0
4014.58,91.7397,89.161,22.993
4015.58,91.5987,89.372,22.99
4016.58,94.8876,89.5769,22.642
4017.58,90.6428,89.8012,23.172
4018.58,91.2466,90.0016,23.047
4019.58,93.4245,90.069,22.862
4020.58,94.3795,89.8651,23.03
4021.58,93.3119,89.3029,23.293
4022.58,88.9907,88.3957,23.774
4023.58,93.0122,87.3414,23.626
4024.58,82.9511,86.4954,24.402
4025.58,83.6028,86.1762,24.346
4026.58,88.5589,86.4342,23.348
4027.58,88.4418,86.9415,23.074
4028.58,86.1567,87.2492,23.24
4029.58,88.5403,87.1002,23.299
4030.58,90.3563,86.6231,23.588
4031.58,86.5025,86.1726,24.294
4032.58,88.7912,86.0999,24.388
4033.58,88.3168,86.5726,24.363
4034.58,85.1298,87.556,24.446
4035.58,83.7376,88.8311,24.456
4036.58,89.2621,90.0735,24.025
4037.58,89.1308,90.962,24.199
4038.58,86.9264,91.3326,24.634
4039.58,89.8261,91.2147,24.37
4040.58,91.4107,90.7172,24.136
4041.58,92.0624,89.8642,23.911
4042.58,91.8984,88.6493,23.636
4043.58,87.1232,87.2217,23.624
4044.58,89.8624,86.0396,23.751
4045.58,83.9123,85.63,24.614
4046.58,82.0856,86.2134,25.407
4047.58,87.9807,87.5187,24.746
4048.58,87.3662,88.9703,24.69
4049.58,89.6265,90.0504,24.195
4050.58,93.444,90.5151,23.789
4051.58,89.8323,90.398,24.169
4052.58,89.3898,89.8988,24.243
4053.58,89.552,89.2674,24.395
4054.58,86.2303,88.6892,24.723
4055.58,88.0215,88.268,24.378
4056.58,85.7071,88.0561,24.125
4057.58,81.7682,88.0676,25.414
4058.58,81.4117,88.2077,25.504
4059.58,84.3912,88.229,24.658
4060.58,90.3758,87.8459,23.885
4061.58,91.1003,86.9734,23.973
4062.58,87.4593,85.8153,24.74
4063.59,86.1061,84.7405,25.377
4064.59,83.6224,84.0551,25.822
4065.59,80.5976,83.8795,25.822
4066.59,82.6372,84.0693,25.338
4067.59,86.3766,84.3468,24.474
4068.59,84.8239,84.4107,24.555
4069.59,83.2978,84.1571,24.802
4070.59,87.3112,83.7412,24.718
4071.59,82.4252,83.4122,25.69
4072.59,81.9624,83.2739,25.909
4073.59,83.0637,83.155,25.794
4074.59,85.0243,82.8074,25.655
4075.59,82.3587,82.2239,25.995
4076.59,81.0676,81.722,26.261
4077.59,81.0313,81.7238,26.206
4078.59,78.6237,82.3889,26.744
4079.59,81.746,83.4707,26.151
4080.59,83.3616,84.471,25.775
4081.59,89.9254,84.9791,25.01
4082.59,92.7186,84.917,-1.0
4083.59,86.0787,84.5384,24.992
4084.59,79.2897,84.2041,25.907
4085.59,78.2389,84.1154,26.112
4086.59,83.9939,84.2316,25.414
4087.59,87.188,84.3344,25.173
4088.59,82.4572,84.2271,25.577
4089.59,86.8093,83.829,25.37
4090.59,83.5532,83.1799,25.475
4091.59,78.2513,82.2949,26.522
4092.59,81.456,81.0987,0.0
4093.59,79.1567,79.4599,0.0
4094.59,76.4406,77.2989,0.0
4095.59,75.7595,74.6715,0.0
4096.59,70.9587,71.6627,0.0
4097.59,73.5072,68.3383,0.0
4098.59,71.9332,64.7789,0.0
4099.59,71.6494,61.317,0.0
4100.59,68.6638,58.6293,0.0
4101.59,73.3999,57.5359,0.0
4102.59,78.731,58.5113,0.0
4103.59,75.1894,61.3268,0.0
4104.59,72.5859,65.1513,0.0
4105.59,72.679,69.0264,0.0
4106.59,71.8871,72.2879,0.0
4107.59,76.4069,74.7327,0.0
4108.59,78.7709,76.4884,0.0
4109.59,80.5985,77.8177,0.0
4110.59,77.5144,78.9696,0.0
4111.59,74.9712,80.0798,0.0
4112.59,79.9078,81.1643,26.474
4113.59,82.2834,82.1495,26.309
4114.59,83.8369,82.905,25.947
4115.59,87.1144,83.3297,25.305
4116.59,87.5312,83.3989,25.333
4117.59,83.4876,83.2242,25.86
4118.59,82.9582,83.0069,25.845
4119.59,86.7535,82.9369,25.441
4120.59,88.4339,83.1196,25.463
4121.59,86.6763,83.5443,25.771
4122.59,84.1535,84.1172,26.381
4123.59,79.5318,84.6847,27.069
4124.59,83.4822,85.0713,26.828
4125.59,87.0541,85.152,26.122
4126.59,85.4145,84.9294,26.258
4127.59,81.8116,84.5153,26.942
4128.59,80.9586,84.0436,26.884
4129.59,83.0202,83.5727,26.436
4130.59,84.1287,83.1453,26.048
4131.59,84.8957,82.8695,26.042
4132.59,81.8098,82.9387,26.469
4133.59,84.0267,83.4867,26.574
4134.59,82.8642,84.4594,26.674
4135.59,84.0844,85.6229,26.348
4136.59,88.668,86.6781,25.781
4137.59,90.265,87.399,25.266
4138.59,92.9164,87.618,24.956
4139.59,89.8287,87.2332,25.557
4140.59,88.3239,86.2542,25.886
4141.59,88.801,84.9206,26.012
4142.59,85.8898,83.7066,26.429
4143.59,81.3523,83.1036,27.067
4144.59,83.8174,83.3049,26.551
4145.59,87.6039,84.0844,26.082
4146.59,85.1431,84.98,26.041
4147.59,85.5076,85.6202,25.895
4148.59,83.8166,85.9084,26.297
4149.6,83.0096,85.943,26.658
4150.6,83.4335,85.8428,26.684
4151.6,84.7742,85.6601,26.704
4152.6,85.0545,85.4189,26.571
4153.6,83.8706,85.1937,26.723
4154.6,85.3834,85.1068,26.455
4155.6,85.6415,85.2628,26.269
4156.6,87.3485,85.6849,22.668
4157.6,85.7169,86.2941,21.886
4158.6,89.2532,86.9512,22.524
4159.6,89.811,87.5365,25.522
4160.6,85.8605,87.9949,26.8
4161.6,90.3475,88.3221,26.085
4162.6,90.837,88.5075,25.962
4163.6,90.8973,88.5075,26.056
4164.6,89.1237,88.2822,26.19
4165.6,84.5561,87.8584,26.654
4166.6,86.6737,87.3396,26.145
4167.6,87.8947,86.8147,26.256
4168.6,85.1697,86.2658,26.553
4169.6,86.6675,85.5838,26.846
4170.6,78.5838,84.7281,27.82
4171.6,82.7551,83.8503,27.476
4172.6,84.3876,83.2419,26.944
4173.6,77.4931,83.0885,27.894
4174.6,77.322,83.3342,28.19
4175.6,82.1468,83.7545,27.429
4176.6,83.7252,84.1615,27.41
4177.6,81.4755,84.5056,27.324
4178.6,85.9456,84.8044,26.986
4179.6,81.4161,85.0651,27.638
4180.6,79.6728,85.2779,27.948
4181.6,83.4672,85.4712,27.514
4182.6,84.5659,85.6814,27.229
4183.6,86.3713,85.8703,26.793
4184.6,88.6928,85.9306,26.757
4185.6,81.1971,85.7931,27.815
4186.6,81.6857,85.5244,27.734
4187.6,85.1103,85.2868,27.643
4188.6,86.875,85.2096,26.648
4189.6,84.8665,85.3107,27.392
4190.6,82.85,85.5209,27.27
4191.6,84.8629,85.7142,27.223
4192.6,82.7294,85.7222,27.462
4193.6,85.0349,85.3799,27.196
4194.6,89.1867,84.6155,26.891
4195.6,85.7195,83.5204,27.419
4196.6,82.7764,82.3171,27.801
4197.6,83.8565,81.2521,27.564
4198.6,80.924,80.5161,28.029
4199.6,81.1528,80.2146,28.094
4200.6,84.3291,80.368,27.482
4201.6,86.0059,80.9382,27.4
4202.6,81.0765,81.8258,28.05
4203.6,81.9322,82.9014,28.058
4204.6,82.2177,84.0178,27.965
4205.6,78.6654,85.0243,28.198
4206.6,83.2818,85.7993,27.386
4207.6,90.124,86.2879,26.521
4208.6,90.8157,86.5114,26.385
4209.6,89.662,86.5548,26.551
4210.6,84.04,86.4786,27.578
4211.6,83.4503,86.2613,27.56
4212.6,88.1084,85.8516,26.662
4213.6,84.134,85.2948,25.365
4214.6,85.0447,84.8115,23.869
4215.6,90.0646,84.698,23.881
4216.6,88.6804,85.1085,25.376
4217.6,85.9909,85.904,26.358
4218.6,88.0907,86.7295,26.418
4219.6,89.2976,87.1853,26.36
4220.6,88.2077,86.9849,26.33
4221.6,90.8024,86.0086,26.353
4222.6,87.6269,84.3122,26.979
4223.6,85.8179,82.1761,27.336
4224.6,84.7547,80.1179,27.28
4225.6,79.3526,78.7656,27.71
4226.6,77.588,78.6025,27.945
4227.6,80.6101,79.6524,27.728
4228.6,83.8609,81.4285,27.31
4229.6,88.4312,83.1878,26.68
4230.6,88.6414,84.3247,26.474
4231.6,87.2465,84.6554,26.582
4232.6,86.8084,84.3929,26.813
4233.6,83.0043,83.9079,27.567
4234.6,81.2326,83.5151,28.043
4235.6,83.5789,83.3679,27.923
4236.6,83.1382,83.4973,27.943
4237.6,82.9165,83.8591,27.865
4238.6,84.3592,84.3912,27.617
4239.61,85.2407,85.0296,27.364
4240.61,86.1372,85.7098,27.339
4241.61,86.9601,86.3775,27.173
4242.61,88.5385,86.945,26.961
4243.61,90.829,87.274,26.655
4244.61,90.5372,87.219,26.496
4245.61,88.5243,86.7153,26.715
4246.61,87.7218,85.8711,27.0
4247.61,85.9332,84.9365,27.532
4248.61,81.7185,84.1881,28.054
4249.61,85.0367,83.7829,27.548
4250.61,86.2241,83.6897,27.543
4251.61,82.1344,83.7616,27.85
4252.61,83.8033,83.8325,28.097
4253.61,88.7699,83.891,27.194
4254.61,85.3489,83.993,27.841
4255.61,83.5842,84.1225,28.148
4256.61,84.533,84.1509,28.045
4257.61,83.0424,83.9159,27.97
4258.61,84.9853,83.4982,27.585
4259.61,88.6618,83.2331,27.416
4260.61,85.5785,83.4805,27.834
4261.61,82.8269,84.3397,28.058
4262.61,84.7618,85.5431,27.689
4263.61,84.2679,86.6417,27.265
4264.61,88.3824,87.25,27.038
4265.61,90.664,87.2084,26.803
4266.61,85.8907,86.5442,27.543
4267.61,83.7084,85.3861,27.891
4268.61,81.1111,83.9088,28.214
4269.61,81.6227,82.3437,27.706
4270.61,84.0427,80.9781,27.534
4271.61,79.4998,80.094,28.319
4272.61,79.5362,79.867,28.731
4273.61,81.6795,80.3139,28.738
4274.61,76.8963,81.3133,29.349
4275.61,82.4447,82.6106,28.887
4276.61,82.8589,83.8742,28.508
4277.61,82.3596,84.7875,28.507
4278.61,84.5729,85.1821,27.967
4279.61,85.9811,85.136,27.85
4280.61,85.0695,84.8736,28.101
4281.61,81.5669,84.5889,28.641
4282.61,83.602,84.33,28.426
4283.61,82.9387,84.0365,28.509
4284.61,79.3447,83.6153,29.048
4285.61,79.0795,83.014,29.152
4286.61,78.9447,82.2195,29.356
4287.61,79.1194,81.2787,29.524
4288.61,80.2163,80.3715,29.502
4289.61,78.1981,79.7747,29.436
4290.61,77.4843,79.6683,29.224
4291.61,80.6624,79.9911,29.339
4292.61,81.8896,80.4451,29.006
4293.61,82.2594,80.6624,28.828
4294.61,83.4964,80.4345,28.989
4295.61,80.2864,79.726,29.495
4296.61,80.2926,78.6211,29.516
4297.61,78.4535,77.2901,29.951
4298.61,76.9496,75.9724,30.134
4299.61,74.6325,74.926,30.852
4300.61,68.7037,74.3336,31.768
4301.61,72.1487,74.1926,31.404
4302.61,75.2931,74.3567,30.725
4303.61,73.4478,74.5819,30.65
4304.61,72.8882,74.636,30.409
4305.61,73.5746,74.425,30.244
4306.61,73.877,74.0437,30.209
4307.61,74.9765,73.7679,30.217
4308.61,75.4669,73.8867,30.488
4309.61,71.2194,74.5199,31.399
4310.61,74.2494,75.5928,30.976
4311.61,77.9418,76.9673,30.13
4312.61,76.6587,78.5626,30.08
4313.61,82.3011,80.3857,29.239
4314.61,80.8459,82.3809,28.987
4315.61,84.385,84.3247,28.593
4316.61,89.1601,85.8791,27.962
4317.61,87.0958,86.7446,28.426
4318.61,84.4515,86.8244,28.848
4319.61,87.1986,86.17,28.533
4320.61,85.426,84.9046,28.603
4321.61,81.3336,83.1657,29.064
4322.61,78.8543,81.1554,29.181
4323.61,78.0952,79.2924,29.628
4324.62,78.0677,78.0872,29.787
4325.62,77.3176,77.9285,30.059
4326.62,76.2384,78.763,30.303
4327.62,78.8153,80.1011,29.868
4328.62,80.8539,81.3301,29.608
4329.62,79.9991,82.0058,29.894
4330.62,79.9876,82.0856,0.0
4331.62,80.7564,81.6715,0.0
4332.62,75.4846,80.822,0.0
4333.62,78.8667,79.3828,0.0
4334.62,77.0906,77.0755,0.0
4335.62,76.1462,73.7315,0.0
4336.62,79.5105,69.523,0.0
4337.62,73.6615,65.0618,0.0
4338.62,72.8439,61.286,0.0
4339.62,80.759,59.1347,0.0
4340.62,86.7996,59.1312,0.0
4341.62,89.1379,61.1388,0.0
4342.62,86.8421,64.4765,0.0
4343.62,79.2799,68.286,0.0
4344.62,76.053,71.8738,0.0
4345.62,70.6208,74.902,0.0
4346.62,73.8043,77.2413,0.0
4347.62,77.6785,78.8259,0.0
4348.62,76.0211,79.6063,0.0
4349.62,77.5605,79.7056,0.0
4350.62,75.5795,79.4901,30.997
4351.62,74.8994,79.4378,30.728
4352.62,76.2499,79.9148,30.566
4353.62,78.0021,80.9346,30.189
4354.62,80.5569,82.2071,29.913
4355.62,81.5828,83.3758,29.876
4356.62,77.5392,84.212,30.556
4357.62,83.0841,84.7397,29.524
4358.62,89.1796,85.1387,28.649
4359.62,87.5356,85.5963,28.714
4360.62,83.7687,86.1957,29.309
4361.62,84.6563,86.8812,29.332
4362.62,85.731,87.5116,28.956
4363.62,89.1974,87.9009,28.751
4364.62,89.161,87.8947,28.531
4365.62,87.8681,87.4717,28.802
4366.62,88.2521,86.7366,28.719
4367.62,85.9953,85.8969,28.933
4368.62,84.7459,85.1484,29.339
4369.62,83.7687,84.5304,29.612
4370.62,80.7874,83.9469,30.476
4371.62,80.4744,83.2765,30.152
4372.62,82.169,82.5299,29.776
4373.62,79.2994,81.8861,29.777
4374.62,80.7174,81.613,29.535
4375.62,82.3986,81.8338,29.569
4376.62,82.9768,82.4075,29.466
4377.62,85.4721,82.9688,28.951
4378.62,88.4436,83.0593,28.415
4379.62,87.5507,82.3614,28.274
4380.62,83.3475,80.853,28.355
4381.62,82.1069,78.8543,28.744
4382.62,78.5688,76.9513,29.153
4383.62,75.2222,75.779,30.11
4384.62,76.0637,75.6185,30.509
4385.62,74.6573,76.3191,30.999
4386.62,78.7319,77.416,30.437
4387.62,79.3553,78.465,30.246
4388.62,77.1145,79.2968,30.477
4389.62,78.6033,79.953,30.002
4390.62,80.5294,80.5595,29.724
4391.62,80.4673,81.119,29.683
4392.62,84.4701,81.6032,29.231
4393.62,82.6718,82.0493,29.438
4394.62,80.4912,82.5157,29.576
4395.62,86.0379,83.0247,28.891
4396.62,89.4244,83.4521,28.593
4397.62,84.4453,83.6259,29.027
4398.62,88.4543,83.4618,28.758
4399.62,88.574,83.0132,28.736
4400.62,82.1495,82.4235,29.627
4401.62,82.6682,81.7557,29.671
4402.62,83.3342,81.0171,29.524
4403.62,81.4188,80.3298,29.98
4404.62,83.7766,79.8758,29.72
4405.62,82.6691,79.8457,30.18
4406.62,81.6059,80.3192,30.344
4407.62,85.6113,81.2051,29.833
4408.62,82.5778,82.3419,30.309
4409.62,83.5727,83.4902,30.029
4410.62,88.0641,84.3459,29.41
4411.62,85.7266,84.6368,29.612
