3617.91,10.6534,11.3583,-2.0
3618.91,10.6505,10.8448,-2.0
3619.91,10.6477,10.9606,-2.0
3620.91,10.6462,11.5297,-2.0
3621.91,10.6371,12.1387,-2.0
3622.91,10.6477,12.5215,-2.0
3623.91,10.7268,12.7624,-2.0
3624.91,13.3772,13.1331,6.996
3625.91,13.8146,13.6816,7.24
3626.91,13.347,14.1737,7.475
3627.91,17.8299,14.3506,7.39
3628.91,15.6635,13.9307,7.613
3629.91,12.8797,12.9356,7.82
3630.91,11.2865,11.8745,8.063
3631.91,8.60248,11.2899,8.255
3632.91,9.02421,11.331,8.246
3633.91,8.60758,11.7292,8.436
3634.91,8.80916,12.131,8.329
3635.91,11.3228,12.3589,8.337
3636.91,10.9558,12.5455,8.449
3637.91,9.60834,12.8816,8.488
3638.91,10.2059,13.3298,8.391
3639.91,13.6959,13.681,8.169
3640.91,15.0808,13.6955,8.047
3641.91,12.6308,13.3623,8.199
3642.91,9.43022,12.854,8.371
3643.91,9.85603,12.4056,8.328
3644.91,11.8629,12.162,8.235
3645.91,11.3552,12.0287,8.261
3646.91,10.4212,11.881,8.371
3647.91,8.21809,11.7827,8.57
3648.91,5.2513,11.8298,8.912
3649.91,9.81829,12.0687,8.857
3650.91,12.4764,12.4958,8.934
3651.91,12.1002,13.0111,9.049
3652.91,14.7674,13.4498,8.794
3653.91,12.2146,13.7165,8.733
3654.91,10.5434,13.8426,8.607
3655.91,12.2705,13.9791,8.491
3656.91,12.6704,14.2057,8.597
3657.91,10.7407,14.4063,8.913
3658.91,12.3766,14.4899,8.897
3659.91,16.7879,14.4579,8.702
3660.91,14.8725,14.3177,8.959
3661.91,9.85542,14.0882,9.327
3662.91,11.5748,13.8391,9.3
3663.91,13.2692,13.6816,9.209
3664.91,16.4682,13.6734,9.002
3665.91,14.1135,13.7189,8.971
3666.91,12.5402,13.6732,8.879
3667.91,16.3982,13.4406,8.644
3668.91,11.6282,13.1527,8.75
3669.91,10.5275,13.1252,8.521
3670.91,12.7961,13.4141,8.207
3671.91,9.74892,13.8007,8.344
3672.91,10.7056,14.0215,8.393
3673.91,12.3976,14.0231,8.361
3674.91,13.2021,13.875,8.356
3675.91,12.9752,13.5708,8.521
3676.91,10.8546,13.167,8.862
3677.91,11.9453,12.753,9.198
3678.91,13.6124,12.4462,9.496
3679.91,11.5978,12.3519,9.804
3680.91,12.4601,12.4635,9.938
3681.91,13.3615,12.7182,9.913
3682.91,11.0404,12.9585,9.812
3683.91,12.9034,12.9989,9.613
3684.91,12.2893,12.7245,9.61
3685.91,10.937,12.2399,9.7
3686.91,9.99804,11.8863,9.607
3687.91,12.1979,11.9261,9.47
3688.91,10.7036,12.3805,9.854
3689.91,11.0594,13.0575,9.98
3690.91,14.7209,13.6514,9.658
3691.91,17.511,13.8689,9.36
3692.91,17.047,13.7485,9.446
3693.91,11.6339,13.5528,9.728
3694.91,15.1824,13.3943,9.568
3695.91,12.4658,13.298,9.626
3696.91,11.941,13.3441,9.589
3697.92,14.3787,13.6538,9.281
3698.92,12.1426,14.169,9.51
3699.92,16.3952,14.5895,9.537
3700.92,15.273,14.6303,9.82
3701.92,13.2856,14.1223,10.199
3702.92,12.8236,13.1552,10.441
3703.92,13.1185,12.0916,10.225
3704.92,8.3299,11.3101,10.677
3705.92,9.07032,11.0898,10.695
3706.92,12.2379,11.2963,10.562
3707.92,10.1562,11.5874,10.962
3708.92,8.82609,11.809,11.24
3709.92,11.8157,11.9704,11.111
3710.92,12.5739,12.1805,0.0
3711.92,11.4819,12.6263,0.0
3712.92,15.2389,13.3137,0.0
3713.92,15.9787,13.9874,0.0
3714.92,14.5101,14.4461,0.0
3715.92,16.1373,14.5836,0.0
3716.92,16.5653,14.3455,0.0
3717.92,15.0512,13.7028,0.0
3718.92,14.443,12.5866,0.0
3719.92,12.712,11.2083,0.0
3720.92,10.2908,10.2006,0.0
3721.92,12.9995,10.0093,0.0
3722.92,9.7075,10.653,0.0
3723.92,11.4071,11.8229,0.0
3724.92,16.65,12.9165,0.0
3725.92,19.2795,13.38,0.0
3726.92,21.337,13.3594,0.0
3727.92,25.3431,13.3615,0.0
3728.92,23.1563,13.4986,0.0
3729.92,20.7445,13.5339,0.0
3730.92,17.0562,13.1115,0.0
3731.92,13.4121,12.0857,0.0
3732.92,11.9843,10.7629,0.0
3733.92,9.0999,9.59549,0.0
3734.92,8.35132,8.94749,0.0
3735.92,8.54882,9.04237,0.0
3736.92,11.0986,9.82074,0.0
3737.92,12.242,11.0292,0.0
3738.92,16.0871,12.3776,0.0
3739.92,15.5486,13.471,0.0
3740.92,12.4937,14.0025,0.0
3741.92,14.9717,13.9558,0.0
3742.92,15.3289,13.4804,0.0
3743.92,12.9428,12.7949,0.0
3744.92,11.2944,12.1436,10.498
3745.92,11.6545,11.5697,11.163
3746.92,11.1561,10.9209,12.159
3747.92,8.83283,10.0896,12.342
3748.92,8.09037,9.3276,11.959
3749.92,10.1062,9.19702,11.438
3750.92,11.1755,9.92132,11.084
3751.92,9.89296,11.1855,11.259
3752.92,12.2152,12.5511,11.023
3753.92,13.0764,13.7646,11.292
3754.92,14.0511,14.5732,11.518
3755.92,13.1709,14.6838,11.903
3756.92,15.193,14.069,12.04
3757.92,11.7076,13.2058,12.44
3758.92,10.9492,12.6982,12.551
3759.92,11.3436,12.7637,12.345
3760.92,12.972,13.1181,11.992
3761.92,13.2543,13.388,11.721
3762.92,11.9959,13.5126,11.917
3763.92,12.172,13.5516,11.934
3764.92,13.1827,13.4259,11.845
3765.92,14.2835,13.0644,11.488
3766.92,12.7349,12.5839,11.438
3767.92,10.2757,12.0883,11.85
3768.92,13.4153,11.6046,11.926
3769.92,13.2951,11.2436,12.192
3770.92,11.7629,11.2296,12.444
3771.92,14.0658,11.7525,12.278
3772.92,11.4287,12.6049,12.412
3773.92,11.839,13.3411,12.248
3774.92,14.7238,13.8215,11.838
3775.92,14.5173,14.1819,11.876
3776.92,12.4129,14.5412,12.231
3777.92,12.7467,14.9821,11.987
3778.92,18.5744,15.4887,11.389
3779.92,17.7699,15.9659,11.488
3780.92,17.5849,16.3062,11.668
3781.92,17.3892,16.4966,12.06
3782.92,15.3544,16.6053,12.423
3783.92,16.8444,16.5439,12.264
3784.93,16.5859,16.1183,12.3
3785.93,15.4658,15.384,12.469
3786.93,11.0192,14.6442,13.067
3787.93,12.7606,14.1288,13.013
3788.93,12.9967,13.9009,12.785
3789.93,12.5682,13.8754,12.763
3790.93,13.9513,13.9109,12.743
3791.93,11.5991,13.7954,13.215
3792.93,13.6728,13.3749,12.984
3793.93,13.452,12.7271,12.671
3794.93,11.8172,11.9749,12.684
3795.93,12.2585,11.1932,12.449
3796.93,10.2447,10.4049,12.481
3797.93,11.1883,9.8138,12.344
3798.93,11.9294,9.91622,12.296
3799.93,12.5423,10.8107,12.308
3800.93,12.2648,12.0983,12.279
3801.93,13.0228,13.3815,12.193
3802.93,15.8137,14.3475,11.855
3803.93,15.4601,14.8982,12.107
3804.93,16.4196,15.0388,12.264
3805.93,16.7259,14.8431,12.605
3806.93,15.2718,14.6917,12.736
3807.93,17.2043,14.947,12.607
3808.93,15.3903,15.5391,12.84
3809.93,17.3614,16.1124,12.83
3810.93,16.6398,16.2789,12.751
3811.93,15.5476,15.8973,13.047
3812.93,15.8596,15.1343,13.094
3813.93,15.1571,14.3149,13.1
3814.93,14.3261,13.7967,13.104
3815.93,13.2625,13.7916,13.119
3816.93,15.3983,14.1123,12.655
3817.93,17.5604,14.2694,12.31
3818.93,16.2015,13.9617,12.582
3819.93,16.2691,13.3859,12.763
3820.93,15.5713,13.1007,12.994
3821.93,13.2448,13.2701,13.362
3822.93,13.249,13.4133,13.301
3823.93,14.4675,13.1207,13.127
3824.93,12.7943,12.5125,13.164
3825.93,8.8163,11.9792,13.595
3826.93,10.9872,11.7192,13.462
3827.93,11.7547,11.6615,13.322
3828.93,11.2024,11.6403,13.497
3829.93,11.0233,11.4862,13.541
3830.93,9.8997,11.058,13.654
3831.93,10.3775,10.3549,13.377
3832.93,9.06399,9.53122,13.589
3833.93,6.04314,8.82161,14.042
3834.93,7.57397,8.49414,14.031
3835.93,10.8594,8.58554,13.317
3836.93,12.4056,8.9177,13.166
3837.93,11.83,9.30046,13.028
3838.93,10.5016,9.71525,13.07
3839.93,10.8078,10.3233,12.981
3840.93,12.2489,11.2345,12.846
3841.93,13.4649,12.3005,12.656
3842.93,15.8194,13.2817,12.591
3843.93,15.1855,13.9784,12.832
3844.93,16.144,14.3673,12.807
3845.93,15.304,14.6611,13.155
3846.93,16.7214,14.9731,13.073
3847.93,16.8261,15.1594,13.158
3848.93,14.4077,15.1179,13.556
3849.93,14.5742,15.0457,13.609
3850.93,15.9081,15.1369,13.498
3851.93,17.813,15.3973,13.197
3852.93,18.2618,15.6039,13.01
3853.93,15.589,15.5087,13.468
3854.93,14.0986,15.2134,13.675
3855.93,14.4975,14.9388,13.473
3856.93,15.2797,14.6509,13.167
3857.93,15.5268,14.2753,12.844
3858.93,14.5685,13.9207,0.0
3859.93,16.156,13.8946,0.0
3860.93,16.0279,14.3585,0.0
3861.93,12.2148,15.0898,0.0
3862.93,18.1898,15.6539,0.0
3863.93,19.6141,15.7731,0.0
3864.93,17.229,15.6384,0.0
3865.93,19.565,15.5056,0.0
3866.93,20.5982,15.4446,0.0
3867.93,20.9189,15.4358,0.0
3868.93,20.7793,15.3281,0.0
3869.93,18.2924,14.9684,0.0
3870.93,15.2012,14.3977,0.0
3871.94,13.6779,13.9174,0.0
3872.94,12.2701,13.8493,0.0
3873.94,15.141,14.2816,0.0
3874.94,15.6939,14.91,0.0
3875.94,15.9124,15.1108,0.0
3876.94,16.5451,14.6938,0.0
3877.94,15.9794,14.1021,0.0
3878.94,13.5851,13.8001,0.0
3879.94,14.6485,13.7958,0.0
3880.94,15.1379,13.8009,12.1
3881.94,14.1123,13.641,12.115
3882.94,15.0153,13.4137,12.025
3883.94,14.0186,13.1509,12.367
3884.94,12.7471,12.6561,13.318
3885.94,11.7476,11.8041,14.274
3886.94,10.5177,10.8042,14.656
3887.94,10.7156,10.0664,14.678
3888.94,12.6102,9.90582,14.58
3889.94,13.4788,10.4261,14.349
3890.94,13.6589,11.4685,14.103
3891.94,13.6167,12.6096,13.797
3892.94,15.5036,13.3686,13.557
3893.94,14.3667,13.7089,13.571
3894.94,11.628,13.9354,13.711
3895.94,12.8799,14.2912,13.7
3896.94,14.8433,14.7032,13.73
3897.94,15.7786,14.9451,13.723
3898.94,16.3691,15.06,13.508
3899.94,15.0441,15.2518,13.539
3900.94,15.6068,15.5331,13.267
3901.94,16.105,15.7178,13.339
3902.94,17.0525,15.6452,13.623
3903.94,16.1911,15.3338,13.927
3904.94,18.1892,15.0406,13.824
3905.94,16.6498,15.0474,13.771
3906.94,15.1953,15.437,13.946
3907.94,14.9437,16.1187,13.825
3908.94,16.2648,16.7957,13.647
3909.94,18.5216,17.2152,13.326
3910.94,18.0474,17.4349,13.322
3911.94,16.3321,17.5175,13.336
3912.94,17.0003,17.4471,13.014
3913.94,18.7368,17.27,12.733
3914.94,17.805,17.0536,13.075
3915.94,18.1115,16.8526,13.589
3916.94,16.4533,16.6806,14.199
3917.94,16.7885,16.4496,14.417
3918.94,17.4198,16.1081,14.335
3919.94,16.762,15.7235,14.365
3920.94,15.2332,15.4664,14.484
3921.94,15.0059,15.4842,14.397
3922.94,16.0108,15.6913,14.16
3923.94,17.9331,15.8067,13.914
3924.94,17.7511,15.5939,13.974
3925.94,15.9288,15.0206,13.955
3926.94,14.7152,14.159,13.962
3927.94,11.2655,13.1083,14.607
3928.94,10.5614,11.9932,15.149
3929.94,9.8693,10.808,15.656
3930.94,10.4579,9.53204,16.017
3931.94,8.5784,8.24767,16.456
3932.94,7.34811,7.20733,16.885
3933.94,5.3625,6.82967,16.826
3934.94,5.78892,7.32281,16.492
3935.94,9.05787,8.47537,15.528
3936.94,10.7723,9.91357,14.963
3937.94,14.402,11.3936,14.274
3938.94,17.2917,12.6878,10.381
3939.94,16.5663,13.6881,9.762
3940.94,16.004,14.3208,13.658
3941.94,14.5875,14.564,14.704
3942.94,14.0529,14.5944,14.424
3943.94,13.9113,14.6785,13.683
3944.94,13.9658,14.998,13.218
3945.94,16.1742,15.4625,13.347
3946.94,16.1869,15.7861,14.228
3947.94,15.9108,15.8986,14.863
3948.94,16.0091,16.0318,14.886
3949.94,16.2185,16.2666,14.8
3950.94,18.8062,16.4015,14.305
3951.94,19.2732,16.3895,14.143
3952.94,16.8095,16.4113,14.544
3953.94,16.9883,16.5176,14.594
3954.94,18.4161,16.5074,14.334
3955.94,16.8703,16.2466,14.119
3956.94,16.8197,15.9885,13.492
3957.94,17.3731,15.959,13.49
3958.94,15.92,15.8973,14.326
3959.95,14.0866,15.3909,15.436
3960.95,14.3328,14.3957,0.0
3961.95,14.6693,13.286,0.0
3962.95,11.5111,12.4111,0.0
3963.95,10.503,11.6637,0.0
3964.95,10.2441,10.7285,0.0
3965.95,8.11771,9.37004,0.0
3966.95,9.04522,7.75331,0.0
3967.95,7.92633,6.44385,0.0
3968.95,7.28465,5.89522,0.0
3969.95,7.50562,6.23186,0.0
3970.95,9.56325,7.25976,0.0
3971.95,10.5077,8.63288,0.0
3972.95,8.57004,10.0639,0.0
3973.95,9.63507,11.4495,0.0
3974.95,13.0891,12.6796,0.0
3975.95,15.6386,13.7483,0.0
3976.95,16.8879,14.6852,0.0
3977.95,15.7359,15.5578,0.0
3978.95,15.6523,16.3997,0.0
3979.95,16.1536,16.9905,0.0
3980.95,18.3194,17.1992,14.133
3981.95,16.9256,17.1368,14.634
3982.95,16.1409,17.0787,15.096
3983.95,17.7448,17.2178,14.995
3984.95,18.0798,17.4859,14.901
3985.95,20.5178,17.7726,14.48
3986.95,18.7048,18.0772,14.572
3987.95,17.6218,18.3806,14.636
3988.95,20.7506,18.613,13.958
3989.95,21.5202,18.7627,13.809
3990.95,18.9176,18.93,14.142
3991.95,18.7472,19.1838,14.359
3992.95,18.877,19.3842,14.227
3993.95,20.3237,19.3556,14.279
3994.95,22.3069,19.0851,13.926
3995.95,19.7906,18.6948,14.244
3996.95,16.7371,18.4263,14.662
3997.95,16.6373,18.5046,14.94
3998.95,17.8107,18.9053,15.039
3999.95,19.6437,19.4256,14.66
4000.95,21.7595,19.8602,14.281
4001.95,20.5594,20.0475,14.696
4002.95,20.5541,19.8759,14.822
4003.95,20.5372,19.3014,14.945
4004.95,19.3056,18.5307,15.247
4005.95,18.2573,18.1151,15.405
4006.95,17.4953,18.421,15.251
4007.95,20.0306,19.1398,14.906
4008.95,20.559,19.761,14.818
4009.95,19.2834,20.0663,15.193
4010.95,20.754,20.162,14.995
4011.95,20.943,20.204,14.383
4012.95,18.0607,20.266,14.322
4013.95,19.8206,20.379,13.671
4014.95,20.0659,20.4553,13.584
4015.95,20.1752,20.4296,13.581
4016.95,21.9754,20.3805,13.941
4017.95,18.7344,20.4521,14.686
4018.95,21.7934,20.6598,14.774
4019.95,19.376,20.8481,14.946
4020.95,18.1341,20.8754,15.164
4021.95,19.4066,20.7349,14.979
4022.95,21.3702,20.521,14.696
4023.95,21.6585,20.3033,14.456
4024.95,20.4882,20.2291,14.524
4025.95,21.331,20.4394,14.534
4026.95,21.6922,20.8577,14.694
4027.95,20.0148,21.097,15.002
4028.95,20.5841,20.7581,15.049
4029.95,20.6273,19.9426,15.162
4030.95,18.8876,19.0675,15.287
4031.95,18.19,18.5256,15.869
4032.95,17.7281,18.4585,15.377
4033.95,20.0381,18.7668,14.959
4034.95,20.3919,19.3775,14.823
4035.95,20.0036,20.2072,15.03
4036.95,22.9247,21.0666,14.807
4037.95,21.6318,21.6206,14.926
4038.95,22.4122,21.6434,14.816
4039.95,20.0528,21.3198,15.022
4040.95,20.9493,21.0572,14.876
4041.95,21.1001,20.8969,14.737
4042.95,20.284,20.4762,14.981
4043.95,19.6721,19.4638,15.257
4044.95,17.2637,18.3051,15.945
4045.95,16.5143,17.9311,16.0
4046.96,19.3044,18.575,15.472
4047.96,20.6329,19.7376,15.01
4048.96,22.0633,20.7361,14.633
4049.96,21.6346,21.2127,14.569
4050.96,22.2216,21.2513,14.394
4051.96,21.6201,21.0042,14.587
4052.96,20.4139,20.5625,14.648
4053.96,20.8467,20.1456,14.412
4054.96,21.1144,19.9092,14.258
4055.96,20.7808,19.7194,14.26
4056.96,19.6594,19.5374,14.364
4057.96,18.2337,19.5344,13.417
4058.96,18.604,19.8569,13.903
4059.96,19.7729,20.3462,15.023
4060.96,19.8488,20.4329,14.297
4061.96,18.951,19.8265,13.573
4062.96,17.2639,18.9398,13.675
4063.96,17.8348,18.4042,14.121
4064.96,18.2577,18.4322,15.022
4065.96,17.1831,18.7362,15.053
4066.96,20.314,19.0969,14.378
4067.96,19.7388,19.5148,13.779
4068.96,19.7831,19.8265,13.448
4069.96,20.0961,19.6841,13.725
4070.96,17.8215,19.1547,14.619
4071.96,17.2678,18.7721,15.378
4072.96,18.7931,18.8972,15.156
4073.96,19.555,19.2302,15.035
4074.96,20.3562,19.1094,14.767
4075.96,18.6099,18.4263,15.232
4076.96,18.2461,17.7032,15.477
4077.96,18.4124,17.5055,15.709
4078.96,18.076,18.0227,15.824
4079.96,20.2154,18.9839,15.507
4080.96,21.1515,19.8167,15.024
4081.96,20.5121,20.055,15.28
4082.96,20.8091,19.7537,15.26
4083.96,19.6615,19.2946,15.527
4084.96,19.0551,19.1112,15.697
4085.96,20.652,19.3628,15.567
4086.96,20.2748,19.9032,15.74
4087.96,19.4068,20.4143,15.895
4088.96,19.8302,20.6082,15.773
4089.96,19.3032,20.4233,15.755
4090.96,19.1453,20.0236,15.472
4091.96,19.306,19.6833,15.154
4092.96,17.5447,19.4285,0.0
4093.96,20.5059,19.093,0.0
4094.96,18.6662,18.5458,0.0
4095.96,15.4313,17.8336,0.0
4096.96,15.8673,17.165,0.0
4097.96,16.9644,16.5296,0.0
4098.96,16.5755,15.6796,0.0
4099.96,15.5099,14.4787,0.0
4100.96,15.3356,13.286,0.0
4101.96,15.3048,12.7902,0.0
4102.96,17.9778,13.3058,0.0
4103.96,16.2446,14.5938,0.0
4104.96,15.3971,16.0377,0.0
4105.96,17.9152,17.108,0.0
4106.96,18.019,17.7567,0.0
4107.96,17.1933,18.0931,0.0
4108.96,19.6227,18.2114,0.0
4109.96,18.9359,18.2967,0.0
4110.96,18.2869,18.4795,0.0
4111.96,16.9758,18.7788,0.0
4112.96,18.796,19.1614,15.597
4113.96,20.3107,19.605,15.35
4114.96,19.8543,20.0222,15.248
4115.96,21.5018,20.2217,15.065
4116.96,21.6775,20.1087,14.628
4117.96,19.1547,19.7847,15.024
4118.96,19.3613,19.4929,15.193
4119.96,18.775,19.3977,15.228
4120.96,20.1332,19.4789,15.03
4121.96,21.2613,19.6066,14.863
4122.96,21.1668,19.7516,15.058
4123.96,21.419,19.9663,15.023
4124.96,21.4326,20.1762,15.014
4125.96,20.5627,20.1791,15.171
4126.96,20.0383,19.9504,15.769
4127.96,19.9408,19.7059,16.269
4128.96,20.5396,19.5966,15.951
4129.96,19.8155,19.5109,16.089
4130.96,18.3387,19.2269,16.218
4131.96,17.3519,18.8113,16.136
4132.97,18.8547,18.5897,15.889
4133.97,21.3055,18.8325,15.499
4134.97,20.1638,19.4646,15.711
4135.97,20.5094,20.1907,15.657
4136.97,20.9797,20.7667,15.315
4137.97,20.2405,21.1344,14.951
4138.97,19.6262,21.3786,14.989
4139.97,20.1805,21.38,14.901
4140.97,21.5708,20.8816,14.884
4141.97,21.3898,19.9645,14.988
4142.97,19.5315,19.0714,15.273
4143.97,18.8821,18.7254,15.653
4144.97,19.5517,19.1487,15.759
4145.97,21.1093,19.889,15.557
4146.97,22.0115,20.3719,15.257
4147.97,21.7856,20.4358,14.986
4148.97,20.6267,20.287,14.789
4149.97,18.8576,20.2107,15.014
4150.97,18.7258,20.235,15.432
4151.97,19.2108,20.206,15.831
4152.97,19.4958,20.0132,15.976
4153.97,19.2812,19.7247,15.96
4154.97,19.291,19.5291,16.023
4155.97,20.5221,19.5811,15.893
4156.97,20.0277,19.8651,15.637
4157.97,18.8704,20.2544,14.901
4158.97,23.0357,20.6375,12.578
4159.97,20.2232,20.9058,11.03
4160.97,22.2218,21.0801,11.185
4161.97,22.0917,21.2641,12.442
4162.97,20.4827,21.4508,14.249
4163.97,22.199,21.5338,14.671
4164.97,21.9907,21.4051,15.031
4165.97,22.462,21.0819,15.253
4166.97,21.5204,20.7604,15.635
4167.97,20.9777,20.6271,15.863
4168.97,20.9326,20.6457,15.875
4169.97,20.1728,20.4715,15.848
4170.97,19.3573,19.8679,15.504
4171.97,18.9876,19.0367,14.833
4172.97,17.0801,18.4971,16.0
4173.97,16.2466,18.6005,16.968
4174.97,19.761,19.101,15.845
4175.97,20.0216,19.5082,15.528
4176.97,19.194,19.6411,15.295
4177.97,19.8588,19.7337,15.075
4178.97,20.2474,19.9671,14.8
4179.97,21.0862,20.2089,14.626
4180.97,21.0181,20.2444,14.784
4181.97,20.9699,20.1111,15.228
4182.97,20.6322,20.1065,15.92
4183.97,20.5951,20.3582,16.097
4184.97,21.1662,20.568,16.142
4185.97,20.4176,20.449,16.013
4186.97,18.6021,20.125,16.15
4187.97,19.0773,19.9459,15.894
4188.97,20.0969,20.0669,15.856
4189.97,19.0804,20.3093,16.343
4190.97,20.1577,20.5227,16.467
4191.97,21.6677,20.7761,16.075
4192.97,22.0343,21.0203,15.934
4193.97,22.342,20.9995,15.82
4194.97,21.7705,20.5937,15.984
4195.97,20.3935,19.9404,16.54
4196.97,18.2779,19.3167,16.946
4197.97,18.0292,18.9308,17.14
4198.97,18.0643,18.7764,17.158
4199.97,18.6021,18.798,16.717
4200.97,19.9365,18.9363,16.219
4201.97,18.8727,19.0779,16.144
4202.97,18.2012,19.2661,16.206
4203.97,19.972,19.6121,16.036
4204.97,19.6235,20.0577,16.049
4205.97,20.8895,20.5082,15.656
4206.97,22.3032,20.8932,15.175
4207.97,21.6593,21.1091,14.727
4208.97,22.5568,21.128,14.648
4209.97,23.0037,21.0736,14.713
4210.97,19.4878,21.1268,14.908
4211.97,22.8158,21.2786,14.538
4212.97,21.5422,21.2225,14.984
4213.97,20.357,20.7555,12.262
4214.97,20.5553,20.1593,11.839
4215.97,17.715,19.8835,12.311
4216.97,18.2994,20.1293,15.606
4217.98,20.4321,20.7512,15.83
4218.98,19.8675,21.3616,15.719
4219.98,21.0387,21.694,15.849
4220.98,22.3661,21.6971,16.05
4221.98,22.4748,21.3296,16.067
4222.98,22.2747,20.4998,16.298
4223.98,20.0283,19.2373,16.436
4224.98,18.7352,17.7879,15.994
4225.98,16.642,16.6955,15.771
4226.98,15.9228,16.5631,16.112
4227.98,16.0797,17.6,16.843
4228.98,17.5518,19.2202,16.938
4229.98,20.9311,20.47,16.478
4230.98,20.6857,20.9532,16.503
4231.98,19.1055,20.8122,16.837
4232.98,20.3874,20.4098,16.404
4233.98,21.4139,20.0204,15.894
4234.98,19.9832,19.7606,16.121
4235.98,19.2771,19.6229,16.362
4236.98,19.98,19.5907,16.26
4237.98,20.6461,19.7288,16.3
4238.98,20.4415,20.022,16.43
4239.98,21.4883,20.3752,16.253
4240.98,20.9385,20.7165,16.276
4241.98,19.8777,21.0093,16.469
4242.98,21.1044,21.2631,16.234
4243.98,22.7174,21.472,15.897
4244.98,23.2724,21.5141,15.957
4245.98,22.8759,21.2215,16.245
4246.98,18.896,20.6316,17.222
4247.98,18.7635,20.035,17.092
4248.98,20.9913,19.6702,16.609
4249.98,20.2338,19.6419,16.867
4250.98,18.809,19.9059,17.055
4251.98,20.6516,20.2427,16.819
4252.98,20.4684,20.3623,17.03
4253.98,17.9299,20.1566,17.608
4254.98,18.6613,20.031,17.755
4255.98,20.1864,20.2987,17.344
4256.98,19.3193,20.6206,17.239
4257.98,19.7159,20.4855,16.894
4258.98,19.9883,19.8198,16.617
4259.98,17.6599,19.19,16.614
4260.98,18.0372,19.2193,16.214
4261.98,18.9533,19.9579,15.906
4262.98,20.0834,20.9364,15.56
4263.98,22.3151,21.6493,15.649
4264.98,21.0691,21.9125,16.237
4265.98,22.8964,21.8032,16.555
4266.98,21.5902,21.482,16.945
4267.98,19.8667,20.9921,17.167
4268.98,19.6821,20.2909,16.622
4269.98,19.4807,19.4205,16.346
4270.98,19.6819,18.5758,16.328
4271.98,18.1027,18.056,16.676
4272.98,17.8446,18.0496,16.878
4273.98,17.5392,18.4106,16.841
4274.98,17.7809,18.9584,16.469
4275.98,18.7945,19.7459,16.025
4276.98,20.0801,20.6171,15.92
4277.98,22.1392,21.136,15.792
4278.98,21.0825,21.0782,16.155
4279.98,19.0047,20.659,16.684
4280.98,21.767,20.3188,16.632
4281.98,22.4812,20.2701,16.511
4282.98,19.8341,20.3513,16.58
4283.98,20.4766,20.2827,16.391
4284.98,19.6862,20.0634,16.417
4285.98,18.9857,19.78,16.933
4286.98,20.6955,19.4332,17.035
4287.98,19.0649,18.9459,17.471
4288.98,16.4027,18.3175,18.126
4289.98,18.3506,17.8929,17.522
4290.98,19.9479,18.0651,16.754
4291.98,18.5424,18.696,16.235
4292.98,18.8562,19.275,16.15
4293.98,19.3756,19.4523,16.746
4294.98,19.2816,19.2565,17.442
4295.98,18.6581,18.8798,17.673
4296.98,17.2243,18.3302,17.566
4297.98,17.4767,17.5035,16.942
4298.98,15.9428,16.5888,17.16
4299.98,13.9837,15.9781,18.344
4300.98,15.2106,15.8255,18.636
4301.98,16.1397,16.0075,18.581
4302.98,15.9424,16.2876,18.549
4303.98,16.8742,16.57,18.381
4304.98,16.377,16.7306,18.455
4305.98,16.8169,16.558,18.48
4306.99,15.5089,16.0887,18.887
4307.99,13.7452,15.6496,19.439
4308.99,14.4265,15.606,19.393
4309.99,15.7817,16.082,19.004
4310.99,17.3176,16.8008,18.572
4311.99,17.1386,17.4433,18.616
4312.99,17.6055,18.0596,18.167
4313.99,19.0945,18.8405,17.59
4314.99,19.8555,19.9247,17.109
4315.99,19.8345,21.1568,16.907
4316.99,20.4103,22.1208,16.68
4317.99,23.5743,22.5156,16.041
4318.99,23.3207,22.364,16.011
4319.99,20.3725,21.9758,16.662
4320.99,19.3424,21.4855,17.035
4321.99,20.2623,20.7487,16.819
4322.99,20.0663,19.6576,16.898
4323.99,18.9353,18.3908,17.237
4324.99,16.8979,17.5247,17.599
4325.99,17.6814,17.5702,17.486
4326.99,19.3705,18.5897,17.171
4327.99,19.0567,19.9475,16.978
4328.99,21.135,20.823,16.683
4329.99,21.2309,21.0519,16.806
4330.99,20.9277,20.9256,0.0
4331.99,21.4528,20.8563,0.0
4332.99,21.3706,20.9058,0.0
4333.99,20.4215,20.8671,0.0
4334.99,19.8718,20.4888,0.0
4335.99,20.1014,19.5617,0.0
4336.99,17.1376,18.0243,0.0
4337.99,14.2204,16.1869,0.0
4338.99,15.3636,14.6281,0.0
4339.99,17.6981,13.8454,0.0
4340.99,16.5757,14.1113,0.0
4341.99,18.6001,15.2961,0.0
4342.99,18.9945,16.783,0.0
4343.99,17.6051,17.9939,0.0
4344.99,17.9452,18.8945,0.0
4345.99,19.3966,19.6278,0.0
4346.99,19.7266,20.2666,0.0
4347.99,21.4145,20.7846,0.0
4348.99,21.1599,20.9681,0.0
4349.99,21.1415,20.5763,0.0
4350.99,20.9534,19.7261,17.323
4351.99,18.8831,19.089,17.883
4352.99,19.4123,19.1942,17.795
4353.99,21.2598,19.901,17.312
4354.99,21.1611,20.709,17.392
4355.99,20.2729,21.2433,17.648
4356.99,20.5851,21.4698,17.41
4357.99,21.6754,21.4516,17.139
4358.99,21.8303,21.3651,16.782
4359.99,22.715,21.471,16.46
4360.99,21.8293,21.8591,16.523
