3673.13,18.986,21.5963,-2.0
3674.13,18.9844,21.4916,-2.0
3675.13,18.9831,21.0899,-2.0
3676.13,18.9815,20.4666,-2.0
3677.13,18.9802,19.7665,-2.0
3678.13,18.9786,19.1627,-2.0
3679.13,18.9774,18.8154,-2.0
3680.13,18.9758,18.7862,-2.0
3681.13,18.9732,19.0004,-2.0
3682.13,18.9786,19.2543,-2.0
3683.13,18.9492,19.3199,-2.0
3684.13,19.0113,19.0721,-2.0
3685.13,17.2061,18.6022,8.541
3686.13,15.9403,18.1681,9.179
3687.13,17.8745,18.089,8.91
3688.13,19.1909,18.5001,8.753
3689.13,14.9707,19.3116,8.885
3690.13,14.1774,20.2047,8.942
3691.13,18.2852,20.8677,8.944
3692.13,21.0348,21.1228,8.782
3693.13,21.3418,21.0515,8.829
3694.13,17.9145,20.8728,8.945
3695.13,17.2135,20.804,9.076
3696.13,17.9834,20.9823,9.076
3697.13,22.4302,21.3988,8.921
3698.13,26.4264,21.9244,8.647
3699.13,24.5181,22.3047,8.639
3700.13,21.7394,22.2811,8.777
3701.13,16.4737,21.692,9.028
3702.13,19.1096,20.5783,8.916
3703.13,19.8503,19.1714,9.042
3704.13,19.8046,17.8448,9.095
3705.13,21.2858,16.8847,9.117
3706.13,21.5035,16.4477,9.19
3707.13,23.2565,16.4727,9.325
3708.13,18.6278,16.8623,9.647
3709.13,15.965,17.5185,9.525
3710.13,21.6149,18.4149,0.0
3711.13,23.1931,19.4684,0.0
3712.13,17.9065,20.554,0.0
3713.13,18.4773,21.4539,0.0
3714.13,24.8568,21.9548,0.0
3715.13,19.5072,21.9014,0.0
3716.13,20.7832,21.2429,0.0
3717.13,20.3248,20.0171,0.0
3718.13,17.2458,18.4107,0.0
3719.13,14.2184,16.7714,0.0
3720.13,18.2472,15.5469,0.0
3721.13,18.6207,15.1237,0.0
3722.13,15.7668,15.5757,0.0
3723.13,17.3294,16.6388,0.0
3724.13,22.96,17.8201,0.0
3725.13,23.962,18.7027,0.0
3726.13,26.8861,19.1349,0.0
3727.13,23.4543,19.2338,0.0
3728.13,28.6048,19.1595,0.0
3729.13,26.7785,18.8887,0.0
3730.13,21.5896,18.2676,0.0
3731.13,25.2806,17.1955,0.0
3732.13,19.0155,15.7684,0.0
3733.13,11.7201,14.3375,0.0
3734.13,9.16103,13.2919,0.0
3735.13,17.3149,12.9635,0.0
3736.13,9.83842,13.4514,0.0
3737.13,11.9685,14.6349,0.0
3738.13,17.7257,16.1628,0.0
3739.13,16.8649,17.6133,0.0
3740.13,18.1947,18.5721,0.0
3741.13,17.6981,18.8432,0.0
3742.13,20.8053,18.4402,0.0
3743.13,20.1621,17.6056,0.0
3744.13,21.2218,16.5812,10.611
3745.13,16.9138,15.5757,10.906
3746.13,13.6364,14.6496,10.798
3747.13,14.1716,13.8963,10.582
3748.13,12.5384,13.4798,10.657
3749.13,13.1396,13.6444,10.803
3750.13,14.8641,14.5074,10.987
3751.13,17.0028,15.9666,11.138
3752.13,16.547,17.685,11.34
3753.13,19.5264,19.2469,10.919
3754.13,18.8976,20.2649,10.941
3755.13,17.5266,20.4935,10.671
3756.13,20.1878,19.9697,10.464
3757.13,19.172,19.0372,10.543
3758.13,13.6562,18.1818,10.878
3759.13,15.0545,17.7503,10.911
3760.13,18.6921,17.7634,11.03
3761.13,17.8015,18.0163,11.282
3762.13,18.47,18.2628,11.216
3763.13,16.7477,18.3826,11.111
3764.13,19.7898,18.3445,10.642
3765.13,22.0291,18.1777,10.45
3766.13,16.5566,17.9382,10.625
3767.13,16.61,17.7116,10.658
3768.13,16.5047,17.5826,10.936
3769.13,19.3199,17.6383,11.035
3770.13,19.8119,17.9418,11.321
3771.13,15.7694,18.5052,11.487
3772.13,19.1515,19.228,11.178
3773.13,22.8579,19.9573,10.849
3774.13,23.0366,20.5594,10.892
3775.13,19.8763,21.0329,11.229
3776.13,20.3024,21.4548,11.287
3777.13,21.0495,21.912,11.228
3778.13,24.6401,22.4392,10.843
3779.13,25.2778,22.9892,10.568
3780.13,25.15,23.4844,10.343
3781.13,22.4971,23.8292,10.475
3782.13,21.588,23.9339,10.704
3783.13,24.9874,23.7037,10.941
3784.13,21.9555,23.0891,11.231
3785.13,19.5155,22.1466,11.353
3786.13,20.6266,21.0796,11.215
3787.13,18.704,20.1391,10.935
3788.13,17.2327,19.5027,10.749
3789.13,18.2366,19.197,10.538
3790.13,18.858,19.0846,10.268
3791.13,23.6009,18.9578,9.813
3792.13,30.9555,18.6512,-1.0
3793.13,15.7928,18.1044,10.398
3794.13,14.2885,17.386,11.107
3795.13,20.481,16.5966,11.481
3796.13,16.6488,15.8897,11.93
3797.13,21.1625,15.4576,11.811
3798.13,17.5496,15.52,11.818
3799.13,14.5702,16.2006,11.839
3800.13,17.0089,17.4017,11.646
3801.13,22.9498,18.8231,11.295
3802.13,24.4672,20.1199,11.155
3803.13,25.4282,21.0089,11.197
3804.13,25.5355,21.4183,11.348
3805.13,20.7595,21.4551,11.939
3806.13,20.0171,21.3873,12.157
3807.13,21.4305,21.4603,12.476
3808.13,24.9179,21.7503,12.514
3809.13,25.9478,22.081,12.571
3810.13,23.9303,22.1674,12.569
3811.13,24.705,21.7983,13.044
3812.13,17.6184,20.9858,14.136
3813.13,18.4581,19.9707,13.93
3814.13,16.2297,19.0648,13.763
3815.13,15.7787,18.4946,13.658
3816.13,11.9938,18.2478,-1.0
3817.13,16.7826,18.1153,13.388
3818.13,20.0581,17.8822,12.778
3819.13,14.5561,17.5224,13.127
3820.13,16.3408,17.1728,13.053
3821.13,19.8087,16.9471,12.896
3822.13,18.5234,16.7679,12.944
3823.13,18.9463,16.4628,12.742
3824.13,19.4902,15.9643,12.529
3825.13,18.2228,15.3942,12.298
3826.13,13.864,14.9403,12.846
3827.13,11.1535,14.6925,12.788
3828.13,15.9099,14.5846,12.428
3829.13,17.7388,14.4524,12.178
3830.13,14.8298,14.1515,12.413
3831.13,12.8316,13.6469,12.438
3832.13,11.1855,13.0451,12.179
3833.13,11.4944,12.5198,12.15
3834.13,12.1539,12.225,12.084
3835.13,11.8546,12.184,11.509
3836.13,14.1508,12.3344,10.692
3837.13,13.6133,12.6001,11.521
3838.13,12.7977,13.0041,13.376
3839.13,11.9237,13.6447,13.614
3840.13,14.4678,14.5984,13.316
3841.13,16.5338,15.8209,12.862
3842.13,17.8982,17.12,12.73
3843.13,19.8033,18.2923,12.879
3844.13,17.629,19.1909,13.541
3845.13,16.3424,19.8151,14.045
3846.13,17.8496,20.2018,14.293
3847.13,18.016,20.4035,14.256
3848.13,19.9028,20.457,13.923
3849.13,17.6898,20.457,13.739
3850.13,16.6187,20.4976,13.518
3851.13,19.6579,20.6046,13.134
3852.13,19.1246,20.6839,13.139
3853.13,18.9082,20.6129,13.114
3854.13,17.8553,20.3171,13.223
3855.13,17.9065,19.8382,13.057
3856.13,17.507,19.2463,12.929
3857.13,15.5642,18.6576,12.964
3858.13,14.2571,18.2283,0.0
3859.13,15.3065,18.1502,0.0
3860.13,15.9807,18.5276,0.0
3861.13,16.9628,19.2626,0.0
3862.13,19.8849,20.076,0.0
3863.13,19.3209,20.6868,0.0
3864.13,17.6408,20.9609,0.0
3865.13,18.4498,20.9727,0.0
3866.13,22.1815,20.8293,0.0
3867.13,19.9643,20.6001,0.0
3868.13,21.805,20.254,0.0
3869.13,22.799,19.7745,0.0
3870.13,18.3096,19.2363,0.0
3871.13,15.9631,18.8346,0.0
3872.13,18.8067,18.7648,0.0
3873.13,20.7573,19.0542,0.0
3874.13,17.4869,19.504,0.0
3875.13,17.9133,19.8039,0.0
3876.13,20.957,19.7501,0.0
3877.13,20.4298,19.4172,0.0
3878.13,17.5704,19.0299,0.0
3879.13,16.4288,18.7776,0.0
3880.13,19.8103,18.6838,13.003
3881.13,15.414,18.6553,14.069
3882.13,19.3097,18.573,13.689
3883.13,22.0896,18.3345,12.472
3884.13,16.2857,17.8563,12.773
3885.13,16.7454,17.1565,13.377
3886.13,16.6065,16.4064,14.281
3887.13,16.6481,15.8968,14.341
3888.13,17.6991,15.8897,13.725
3889.13,15.77,16.4772,13.579
3890.13,18.6873,17.5077,13.43
3891.13,22.3435,18.671,13.498
3892.13,21.0278,19.6608,13.741
3893.13,21.9753,20.3225,13.721
3894.13,22.8592,20.7227,13.714
3895.13,19.4812,21.0012,13.611
3896.13,20.0091,21.2611,13.246
3897.13,20.2134,21.5092,13.111
3898.13,23.0193,21.7224,13.044
3899.13,20.174,21.8979,13.457
3900.13,18.1438,22.024,13.442
3901.13,22.977,22.0403,12.86
3902.13,23.0247,21.8966,12.87
3903.13,23.0875,21.6299,12.973
3904.13,23.2283,21.3911,12.112
3905.13,18.1165,21.3997,11.669
3906.13,18.6697,21.7749,13.187
3907.13,21.4871,22.4901,13.829
3908.13,23.4847,23.3605,13.62
3909.13,25.7477,24.1743,13.308
3910.13,27.2558,24.7768,13.153
3911.13,25.3466,25.1286,13.239
3912.13,24.8619,25.2326,13.134
3913.13,27.3887,25.1347,12.932
3914.13,27.292,24.8734,12.893
3915.13,22.5071,24.4896,13.492
3916.13,20.6708,24.0072,13.831
3917.13,23.7399,23.4345,13.555
3918.13,23.9284,22.7901,12.894
3919.13,23.4844,22.1485,12.501
3920.13,23.6896,21.6267,11.664
3921.13,15.8152,21.3076,11.322
3922.13,17.7891,21.1686,11.807
3923.13,24.0529,21.0306,12.463
3924.13,20.7941,20.6631,13.134
3925.13,20.0655,19.8904,13.244
3926.13,21.2727,18.6649,13.313
3927.13,18.9578,17.0803,13.604
3928.13,15.3769,15.2713,13.845
3929.13,13.8342,13.404,14.169
3930.13,13.2084,11.6036,14.649
3931.13,8.3079,10.0347,-1.0
3932.13,6.21108,8.87996,-1.0
3933.13,8.24963,8.33159,-1.0
3934.13,7.45284,8.52014,-1.0
3935.13,8.11742,9.43794,-1.0
3936.13,9.00961,10.9384,-1.0
3937.13,13.0329,12.7688,13.993
3938.13,13.5525,14.6557,14.007
3939.13,16.7406,16.3267,13.87
3940.13,18.3352,17.637,13.702
3941.13,16.8706,18.5317,13.911
3942.13,14.4088,19.1374,-1.0
3943.13,20.4576,19.6391,13.907
3944.13,22.1159,20.2073,13.848
3945.13,19.4793,20.876,14.295
3946.13,24.5684,21.5704,14.163
3947.13,20.3168,22.201,14.409
3948.13,21.2333,22.7372,14.064
3949.13,23.6454,23.1864,13.638
3950.13,26.895,23.5443,13.407
3951.13,22.7901,23.792,13.757
3952.13,21.3517,23.9563,13.93
3953.13,23.8161,24.0411,13.813
3954.13,22.435,24.0433,13.926
3955.13,22.1303,23.9383,13.884
3956.13,21.9212,23.7203,13.75
3957.13,21.5617,23.382,13.217
3958.13,24.1333,22.8339,12.967
3959.13,24.4618,21.9497,13.377
3960.13,20.9132,20.6865,0.0
3961.13,17.7113,19.1746,0.0
3962.13,19.5574,17.5851,0.0
3963.13,16.7749,16.0325,0.0
3964.13,12.9267,14.4533,0.0
3965.13,11.2262,12.8037,0.0
3966.13,10.3308,11.1682,0.0
3967.13,7.97208,9.82753,0.0
3968.13,7.54024,9.11333,0.0
3969.13,10.9998,9.22218,0.0
3970.13,9.21513,10.1457,0.0
3971.13,11.9935,11.6852,0.0
3972.13,12.0521,13.5887,0.0
3973.13,14.3416,15.6189,0.0
3974.13,16.3824,17.6309,0.0
3975.13,19.1797,19.5248,0.0
3976.13,22.1565,21.2752,0.0
3977.13,25.6027,22.8454,0.0
3978.13,25.9779,24.1839,0.0
3979.13,22.727,25.2108,0.0
3980.13,26.0409,25.8585,14.309
3981.13,28.6093,26.1834,14.146
3982.13,24.1179,26.3242,14.522
3983.13,27.276,26.4737,14.401
3984.13,25.4593,26.7468,13.774
3985.13,30.0527,27.1578,13.073
3986.13,28.8427,27.6502,13.391
3987.13,28.956,28.1387,13.528
3988.13,28.6407,28.5571,13.629
3989.13,26.1968,28.9061,13.916
3990.13,28.1515,29.2083,13.718
3991.13,29.8738,29.481,13.435
3992.13,30.6402,29.6728,13.24
3993.13,28.746,29.6942,13.375
3994.13,31.266,29.5169,13.461
3995.13,28.2213,29.2246,13.947
3996.13,28.575,29.0018,14.347
3997.13,23.454,29.0379,14.807
3998.13,26.4033,29.3968,14.523
3999.13,32.3544,29.9817,13.58
4000.13,30.3485,30.5617,13.182
4001.13,29.6599,30.8895,12.831
4002.13,31.4581,30.7884,12.599
4003.13,31.9572,30.2765,12.959
4004.13,29.0203,29.5774,13.557
4005.13,28.1259,29.0626,13.953
4006.13,28.0097,29.021,13.816
4007.13,29.7714,29.4848,13.449
4008.13,32.9227,30.2327,13.148
4009.13,32.13,30.9702,13.471
4010.13,32.4108,31.5266,13.676
4011.13,34.5207,31.8819,13.519
4012.13,33.6906,32.1073,13.546
4013.13,31.961,32.2642,13.685
4014.13,32.0798,32.3724,13.66
4015.13,35.3214,32.4338,13.714
4016.13,35.3265,32.4783,13.674
4017.13,32.0058,32.5561,14.225
4018.13,29.5565,32.6928,14.287
4019.13,32.5638,32.8385,14.018
4020.13,34.0802,32.9211,13.825
4021.13,32.9457,32.8833,13.879
4022.13,33.3148,32.7677,14.056
4023.13,31.3316,32.6653,14.488
4024.13,29.1023,32.6855,14.782
4025.13,31.5445,32.858,14.358
4026.13,30.8006,33.0674,14.002
4027.13,32.1496,33.0757,13.845
4028.13,34.5896,32.6448,13.938
4029.13,31.5906,31.7337,14.674
4030.13,27.6652,30.5697,15.083
4031.13,27.0669,29.5428,15.08
4032.13,26.8451,28.9995,14.926
4033.13,27.0509,29.1167,14.926
4034.13,26.1024,29.8603,14.822
4035.13,30.1866,31.0288,14.483
4036.13,34.7234,32.2936,14.15
4037.13,33.9682,33.3286,14.248
4038.13,32.8948,33.8955,14.394
4039.13,34.3223,33.9589,14.195
4040.13,33.2534,33.6045,14.136
4041.13,30.6171,32.9099,14.083
4042.13,32.7981,31.8698,13.72
4043.13,32.544,30.5793,13.794
4044.13,29.3181,29.3347,14.232
4045.13,23.9198,28.6272,-1.0
4046.13,24.9304,28.8062,15.523
4047.13,28.2223,29.7909,14.913
4048.13,31.4216,31.1457,14.523
4049.13,32.0193,32.3471,14.55
4050.13,32.9393,33.0418,14.594
4051.13,35.0092,33.172,14.507
4052.13,31.8336,32.8567,14.625
4053.13,33.9323,32.3045,14.326
4054.13,32.7088,31.7088,14.273
4055.13,32.05,31.203,14.568
4056.13,29.6497,30.8748,14.876
4057.13,28.9086,30.7861,15.279
4058.13,28.1515,30.904,15.366
4059.13,27.9863,31.0522,15.221
4060.13,33.948,30.976,14.705
4061.13,34.2009,30.506,14.791
4062.13,26.4517,29.7633,15.871
4063.13,24.794,29.0917,16.139
4064.13,24.8555,28.7972,16.079
4065.13,27.6966,28.9832,15.736
4066.13,29.6302,29.4989,15.376
4067.13,31.5381,30.087,15.149
4068.13,33.3472,30.4977,15.092
4069.13,30.4856,30.5822,15.402
4070.13,29.9141,30.3729,15.283
4071.13,31.2222,30.0793,14.985
4072.13,28.0145,29.8773,15.207
4073.13,29.9701,29.7528,14.943
4074.13,31.243,29.5332,14.725
4075.13,29.8677,29.1026,14.749
4076.13,28.2908,28.6436,14.889
4077.13,26.7772,28.4867,14.968
4078.13,27.793,28.8756,15.065
4079.13,30.1334,29.7419,15.047
4080.13,33.7579,30.7292,14.835
4081.13,37.617,31.4559,-1.0
4082.13,33.7246,31.7417,14.735
4083.13,32.3977,31.7321,15.095
4084.13,32.1633,31.7235,15.482
4085.13,31.791,31.9729,15.7
4086.13,34.481,32.5033,15.292
4087.13,35.5336,33.1317,-1.0
4088.13,35.0179,33.6039,-1.0
4089.13,35.913,33.746,-1.0
4090.13,36.7491,33.5524,-1.0
4091.13,33.0299,33.1227,14.953
4092.13,33.8546,32.5702,0.0
4093.13,35.6844,31.9037,0.0
4094.13,32.5376,31.1178,0.0
4095.13,31.3358,30.1994,0.0
4096.13,31.8266,29.1788,0.0
4097.13,28.2905,28.0785,0.0
4098.13,29.7643,26.887,0.0
4099.13,28.5718,25.6705,0.0
4100.13,27.363,24.6343,0.0
4101.13,26.3028,24.108,0.0
4102.13,24.8075,24.3327,0.0
4103.13,25.9609,25.2918,0.0
4104.13,27.4687,26.6969,0.0
4105.13,29.2182,28.1416,0.0
4106.13,34.0313,29.2979,0.0
4107.13,35.6156,30.0454,0.0
4108.13,33.7012,30.4276,0.0
4109.13,28.9826,30.612,0.0
4110.13,29.1141,30.781,0.0
4111.13,33.5002,31.0627,0.0
4112.13,34.8815,31.4904,-1.0
4113.13,34.0015,32.0001,-1.0
4114.13,35.2881,32.4623,-1.0
4115.13,36.1742,32.7335,-1.0
4116.13,36.4351,32.7338,-1.0
4117.13,33.061,32.503,15.332
4118.13,32.5913,32.1803,15.784
4119.13,33.5347,31.9264,15.932
4120.13,31.2948,31.8355,16.005
4121.13,31.2484,31.9056,15.65
4122.13,33.2521,32.0804,15.32
4123.13,36.0154,32.2875,-1.0
4124.13,35.8521,32.4492,14.831
4125.13,35.7923,32.4902,14.382
4126.13,36.5391,32.3695,-1.0
4127.13,35.5922,32.1073,14.698
4128.13,33.4512,31.7452,15.647
4129.13,32.4351,31.3105,15.947
4130.13,32.5478,30.8274,16.01
4131.13,30.2138,30.3943,16.202
4132.13,28.1669,30.1798,16.401
4133.13,29.181,30.3565,16.277
4134.13,32.9604,30.9616,15.815
4135.13,31.7219,31.8547,15.709
4136.13,31.6223,32.8039,15.474
4137.13,36.3912,33.5661,15.114
4138.13,33.8962,33.9589,15.515
4139.13,35.2842,33.8706,15.462
4140.13,32.3753,33.2758,15.53
4141.13,33.0446,32.3176,15.248
4142.13,35.9594,31.3323,15.074
4143.13,33.7025,30.7029,15.33
4144.13,31.1223,30.6415,15.809
4145.13,31.4802,31.0647,15.912
4146.13,33.4077,31.6524,15.913
4147.13,34.9782,32.1086,15.922
4148.13,34.0754,32.3023,15.945
4149.13,34.6718,32.2789,15.506
4150.13,31.5794,32.1396,15.404
4151.13,28.8311,31.938,15.604
4152.13,29.8207,31.6991,15.929
4153.13,30.524,31.4616,16.374
4154.13,29.8549,31.314,16.322
4155.13,30.1718,31.3601,16.01
4156.13,31.5698,31.6582,15.805
4157.13,30.6744,32.1704,15.741
4158.13,31.8624,32.809,15.802
4159.13,33.3305,33.4573,16.09
4160.13,32.1326,34.0201,16.271
4161.13,33.6218,34.4573,16.215
4162.13,34.3261,34.7215,16.008
4163.13,35.0147,34.7727,15.926
4164.13,36.8877,34.5979,15.567
4165.13,35.2676,34.2403,15.673
4166.13,34.0841,33.8129,15.752
4167.13,33.5235,33.4147,15.926
4168.13,29.2963,33.0312,16.321
4169.13,29.0194,32.5715,16.401
4170.13,33.9442,31.9383,16.152
4171.13,31.9767,31.2049,16.447
4172.13,27.6467,30.5822,17.031
4173.13,26.9219,30.2829,17.145
4174.13,29.748,30.3706,17.086
4175.13,31.9796,30.7218,17.137
4176.13,30.9142,31.1629,17.306
4177.13,30.5941,31.582,17.168
4178.13,31.4002,31.9328,16.798
4179.13,32.1483,32.1912,16.036
4180.13,33.141,32.3544,15.504
4181.13,31.8896,32.4601,15.448
4182.13,31.93,32.5782,15.629
4183.13,34.4058,32.7277,15.358
4184.13,33.3052,32.8334,15.499
4185.13,34.0373,32.8109,15.624
4186.13,33.0901,32.6698,15.328
4187.13,31.3685,32.5462,15.365
4188.13,31.5935,32.5779,15.721
4189.13,32.6877,32.8103,15.865
4190.13,33.3468,33.1692,15.672
4191.13,35.1587,33.5207,15.888
4192.13,37.4121,33.7198,-1.0
4193.13,37.6295,33.6273,-1.0
4194.13,35.4139,33.1733,15.744
4195.13,33.3142,32.4281,15.773
4196.13,29.4054,31.5836,16.143
4197.13,29.811,30.8515,16.336
4198.13,32.9009,30.378,16.309
4199.13,30.3953,30.1904,16.86
4200.13,29.3485,30.2637,16.859
4201.13,31.3099,30.5413,16.605
4202.13,30.2611,30.9971,16.524
4203.13,29.4234,31.6175,16.584
4204.13,31.7228,32.357,16.465
4205.13,34.1187,33.1183,16.261
4206.13,35.3297,33.7931,16.075
4207.13,37.6692,34.2998,-1.0
4208.13,33.7857,34.6065,16.34
4209.13,33.0462,34.7522,16.531
4210.13,33.4973,34.7727,16.122
4211.13,35.2228,34.6712,15.352
4212.13,37.9077,34.4049,14.852
4213.13,34.9551,33.9714,15.025
4214.13,34.287,33.5303,15.559
4215.13,31.219,33.3257,16.387
4216.13,31.1489,33.5437,16.522
4217.13,34.5076,34.1574,16.188
4218.13,36.3992,34.9017,15.853
4219.13,36.1047,35.4478,15.775
4220.13,36.1297,35.4859,15.524
4221.13,37.9771,34.837,-1.0
4222.13,37.1266,33.4835,13.899
4223.13,33.8401,31.606,13.281
4224.13,30.846,29.602,13.435
4225.13,26.426,28.0459,14.641
4226.13,22.7497,27.4463,-1.0
4227.13,24.8389,28.0062,16.556
4228.13,31.0336,29.4864,16.098
4229.13,33.7067,31.2711,15.819
4230.13,36.638,32.7216,15.588
4231.13,35.8691,33.5181,15.621
4232.13,34.0911,33.6471,15.771
4233.13,34.3882,33.352,15.843
4234.13,33.2591,32.9182,16.064
4235.13,32.3035,32.5837,16.279
4236.13,33.8347,32.4636,16.423
4237.13,34.3837,32.607,16.393
4238.13,35.072,33.0005,16.414
4239.13,34.9126,33.568,16.292
4240.13,34.4189,34.2307,16.332
4241.13,37.7591,34.9055,-1.0
4242.13,39.6046,35.4923,-1.0
4243.13,38.4445,35.8963,-1.0
4244.13,40.9572,36.0029,-1.0
4245.13,41.6931,35.7164,-1.0
4246.13,38.9033,35.0681,-1.0
4247.13,37.2002,34.2313,15.379
4248.13,32.9291,33.4506,16.097
4249.13,31.6546,32.9368,16.554
4250.13,31.4955,32.7498,16.828
4251.13,29.271,32.7985,17.221
4252.13,31.5756,32.9361,17.035
4253.13,35.1453,33.0619,16.542
4254.13,32.8772,33.1772,16.414
4255.13,34.9202,33.3254,16.01
4256.13,34.5777,33.4166,15.583
4257.13,32.7757,33.3011,15.429
4258.13,31.4014,32.9716,15.648
4259.13,31.0883,32.6458,16.09
4260.13,32.2587,32.6797,16.493
4261.13,33.7249,33.2674,16.299
4262.13,35.2634,34.2982,16.051
4263.13,36.2705,35.4203,16.188
4264.13,36.6112,36.2328,15.574
4265.13,36.7562,36.5036,15.065
4266.13,36.1876,36.1678,14.988
4267.13,35.338,35.2833,15.828
4268.13,34.6561,33.9957,16.596
4269.13,33.9106,32.519,16.348
4270.13,35.0803,31.1168,16.192
4271.13,30.1116,30.0896,16.569
4272.14,30.1971,29.6519,16.801
4273.14,33.0818,29.8796,16.699
4274.14,29.6187,30.6779,16.831
4275.14,29.4663,31.8416,16.3
4276.14,34.3395,33.0798,15.755
4277.14,36.0958,34.0767,16.014
4278.14,33.1656,34.619,15.671
4279.14,33.1727,34.709,15.238
4280.14,36.3461,34.522,15.805
4281.14,36.3797,34.2666,16.06
4282.14,34.0073,34.0357,16.13
4283.14,34.635,33.7905,16.27
4284.14,34.8511,33.448,16.385
4285.14,33.3712,32.9534,16.999
4286.14,32.2229,32.2965,17.12
4287.14,32.251,31.5285,17.405
4288.14,32.3218,30.7826,17.494
4289.14,30.5665,30.2595,17.636
4290.14,30.5525,30.1465,17.537
4291.14,31.3384,30.4574,17.248
4292.14,32.4143,30.967,16.989
4293.14,33.8277,31.3563,16.902
4294.14,33.5536,31.3784,16.994
4295.14,32.3583,30.9273,17.226
4296.14,29.9641,30.0367,17.082
4297.14,29.3261,28.8401,15.623
4298.14,28.971,27.5641,15.219
4299.14,26.8035,26.484,15.711
4300.14,24.1035,25.8044,16.306
4301.14,21.4657,25.5614,-1.0
4302.14,23.7261,25.6232,18.736
4303.14,25.0626,25.7637,18.057
4304.14,25.2032,25.79,18.227
4305.14,25.1615,25.5912,18.565
4306.14,23.5241,25.216,18.676
4307.14,24.0917,24.8885,17.997
4308.14,24.3686,24.8763,17.237
4309.14,25.529,25.3632,17.273
4310.14,25.62,26.379,18.198
4311.14,25.5716,27.8208,-2.0
4312.14,28.002,29.5629,-2.0
4313.14,29.2771,31.5314,-2.0
4314.14,31.67,33.6196,-2.0
4315.14,34.4218,35.6469,-2.0
4316.14,39.5262,37.3638,-2.0
4317.14,42.0363,38.4941,-2.0
4318.14,38.9826,38.8911,-2.0
4319.14,39.1062,38.5729,-2.0
4320.14,37.8718,37.6333,-2.0
4321.14,38.3011,36.1851,-2.0
4322.14,36.4741,34.4369,-2.0
4323.14,33.4752,32.7143,-2.0
4324.14,32.154,31.4875,17.586
4325.14,28.6423,31.1805,17.992
4326.14,30.08,31.8861,17.655
4327.14,33.2687,33.3318,17.084
4328.14,34.7381,34.9737,16.891
4329.14,37.0241,36.3304,-1.0
4330.14,38.8373,37.2232,0.0
4331.14,35.1655,37.697,0.0
4332.14,34.4161,37.8552,0.0
4333.14,37.9051,37.6781,0.0
4334.14,41.794,37.0276,0.0
4335.14,41.9393,35.7615,0.0
4336.14,36.3819,33.9026,0.0
4337.14,32.2792,31.7305,0.0
4338.14,34.168,29.7473,0.0
4339.14,30.8089,28.4844,0.0
4340.14,29.0373,28.2392,0.0
4341.14,31.8941,29.0024,0.0
4342.14,33.3888,30.475,0.0
4343.14,33.6782,32.2126,0.0
4344.14,33.1336,33.8712,0.0
4345.14,36.6374,35.2878,0.0
4346.14,36.445,36.3586,0.0
4347.14,37.3487,37.0139,0.0
4348.14,41.4988,37.1819,0.0
4349.14,38.1887,36.833,0.0
4350.14,39.258,36.1178,-1.0
4351.14,37.3305,35.394,-1.0
4352.14,33.0949,35.056,17.051
4353.14,33.5706,35.2701,17.037
4354.14,36.9697,35.9149,16.578
4355.14,37.665,36.7034,-1.0
4356.14,40.1581,37.3676,-1.0
4357.14,42.092,37.8081,-1.0
4358.14,40.6972,38.0898,-1.0
4359.14,39.6719,38.3818,-1.0
4360.14,40.0215,38.8095,-1.0
4361.14,38.8978,39.3617,15.63
4362.14,41.1009,39.9107,-1.0
4363.14,40.1428,40.3028,-1.0
4364.14,40.6054,40.4274,-1.0
4365.14,43.4676,40.2142,-1.0
4366.14,42.0962,39.6981,-1.0
4367.14,39.4219,39.0505,-1.0
4368.14,38.2957,38.4368,16.469
4369.14,39.4827,37.9153,-1.0
4370.14,40.1543,37.4412,-1.0
4371.14,40.0723,36.9124,-1.0
4372.14,40.1309,36.2994,-1.0
4373.14,37.3327,35.7097,16.893
4374.14,35.0582,35.3483,17.674
4375.14,34.8927,35.3924,17.648
4376.14,36.1927,35.8243,17.278
4377.14,37.795,36.3608,-1.0
4378.14,38.0085,36.6009,-1.0
4379.14,37.4179,36.234,-1.0
4380.14,39.078,35.1447,-1.0
4381.14,35.9888,33.5098,17.155
4382.14,31.1088,31.8009,16.937
4383.14,27.5951,30.596,16.935
4384.14,24.0581,30.3008,-1.0
4385.14,28.4876,30.9235,17.908
4386.14,33.8914,32.0554,17.316
4387.14,36.2619,33.206,16.929
4388.14,36.9361,34.0793,16.567
4389.14,36.6576,34.6437,16.703
4390.14,34.2429,35.0208,17.112
4391.14,33.8107,35.3412,17.309
4392.14,38.7749,35.677,-1.0
4393.14,38.4727,36.0372,-1.0
4394.14,35.7033,36.4466,17.354
4395.14,38.5745,36.9182,-1.0
4396.14,40.6531,37.3718,-1.0
4397.14,39.305,37.6388,-1.0
4398.14,40.1873,37.5872,-1.0
4399.14,39.24,37.2412,-1.0
4400.14,38.07,36.7078,16.386
4401.14,39.1725,36.0615,-1.0
4402.14,35.5112,35.3483,17.024
4403.14,35.8454,34.6126,16.959
4404.14,35.1613,34.0207,16.9
4405.14,33.9762,33.8072,17.004
4406.14,34.119,34.0716,17.291
4407.14,34.0767,34.7794,17.816
4408.14,37.4566,35.8147,17.842
4409.14,35.2637,36.9831,17.629
4410.14,36.4613,38.0274,17.161
4411.14,41.7831,38.65,-1.0
4412.14,42.916,38.6769,-1.0
