3757.97,342.558,354.63,-2.0
3758.97,342.497,351.376,-2.0
3759.97,342.44,349.273,-2.0
3760.97,342.382,349.602,-2.0
3761.97,342.298,352.244,-2.0
3762.97,342.355,355.33,-2.0
3763.97,341.927,356.213,-2.0
3764.97,342.841,353.38,32.337
3765.97,323.638,346.799,39.372
3766.97,314.369,337.014,39.269
3767.97,301.987,324.429,-1.0
3768.97,324.234,309.895,39.246
3769.97,345.265,296.5,-1.0
3770.97,347.3,289.388,-1.0
3771.98,313.287,292.256,39.718
3772.98,302.84,303.869,40.514
3773.98,309.161,319.145,39.885
3774.98,338.708,333.534,37.893
3775.98,353.028,345.388,36.915
3776.98,366.809,354.955,35.984
3777.98,375.86,362.817,35.604
3778.98,374.25,369.287,35.514
3779.98,396.627,374.51,34.882
3780.98,389.048,378.487,34.99
3781.98,377.351,381.087,35.995
3782.98,389.148,382.165,35.288
3783.98,395.752,381.714,35.137
3784.98,386.066,379.913,35.701
3785.98,374.021,376.984,36.441
3786.98,374.548,373.279,36.924
3787.98,363.111,369.409,37.585
3788.98,355.372,365.715,38.312
3789.98,347.028,361.979,38.799
3790.98,342.589,357.766,38.762
3791.98,351.265,352.535,38.415
3792.98,334.36,345.606,39.441
3793.98,318.977,336.0,40.702
3794.98,311.463,322.751,41.306
3795.98,328.414,306.079,40.401
3796.98,353.146,288.833,-1.0
3797.98,353.143,276.505,-1.0
3798.98,334.165,274.819,-1.0
3799.98,303.647,285.319,43.142
3800.98,294.94,303.582,43.901
3801.98,322.468,322.823,41.998
3802.98,350.974,338.6,40.082
3803.98,356.339,349.827,39.478
3804.98,362.859,357.089,39.027
3805.98,366.847,361.452,38.662
3806.98,368.943,364.423,38.412
3807.98,380.739,367.555,37.63
3808.98,395.606,371.432,36.533
3809.98,417.765,375.29,-1.0
3810.98,416.24,377.565,-1.0
3811.98,398.356,376.919,36.358
3812.98,392.922,373.436,36.851
3813.98,389.756,368.874,37.495
3814.98,375.592,365.26,38.545
3815.98,370.767,363.264,38.798
3816.98,390.004,361.735,37.8
3817.98,385.427,358.786,38.105
3818.98,378.529,353.934,38.446
3819.98,375.397,349.219,39.154
3820.98,349.17,347.651,40.398
3821.98,362.205,349.911,40.17
3822.98,370.22,353.246,39.285
3823.98,356.855,354.286,40.128
3824.98,358.878,352.29,39.942
3825.98,359.727,348.856,40.143
3826.98,336.792,345.422,41.499
3827.98,325.997,341.965,42.229
3828.98,336.968,337.522,41.535
3829.98,320.755,331.171,42.643
3830.98,309.769,322.246,43.5
3831.98,304.725,310.086,44.213
3832.98,309.195,294.504,43.653
3833.98,355.651,277.14,-1.0
3834.98,384.789,262.556,-1.0
3835.98,354.982,256.3,-1.0
3836.98,295.338,260.659,-1.0
3837.98,271.76,273.228,48.237
3838.98,275.121,289.533,47.715
3839.98,298.286,306.006,45.726
3840.98,313.222,320.911,44.234
3841.98,325.76,333.729,42.983
3842.98,353.039,344.298,41.044
3843.98,354.515,352.458,40.904
3844.98,352.32,358.286,40.722
3845.98,364.388,362.186,40.127
3846.98,372.514,364.614,39.378
3847.98,389.228,365.841,38.366
3848.98,383.443,366.308,38.481
3849.98,381.099,366.908,38.495
3850.98,385.255,368.373,38.036
3851.98,402.199,370.292,37.136
3852.98,408.753,371.256,-1.0
3853.98,398.986,370.3,37.325
3854.98,399.927,367.895,37.367
3855.98,406.737,365.245,-1.0
3856.98,380.93,363.287,38.818
3857.98,375.638,362.404,39.251
3858.98,376.801,362.656,0.0
3859.98,375.887,363.949,0.0
3860.98,382.965,365.616,0.0
3861.98,377.389,366.258,0.0
3862.98,390.559,365.023,0.0
3863.98,389.591,362.771,0.0
3864.98,388.437,361.066,0.0
3865.98,389.974,360.496,0.0
3866.98,421.975,360.763,0.0
3867.98,466.37,361.352,0.0
3868.98,476.415,361.528,0.0
3869.98,434.525,360.637,0.0
3870.98,394.172,358.721,0.0
3871.98,379.091,356.71,0.0
3872.98,372.988,356.075,0.0
3873.98,371.497,357.483,0.0
3874.98,379.886,359.605,0.0
3875.98,373.428,360.056,0.0
3876.98,359.762,357.838,0.0
3877.98,359.922,354.267,0.0
3878.98,351.682,351.215,0.0
3879.98,348.875,348.994,0.0
3880.98,342.673,346.355,44.425
3881.98,329.083,342.268,45.478
3882.98,327.764,336.811,45.827
3883.98,323.81,329.848,46.257
3884.98,323.825,319.825,46.306
3885.98,330.743,305.18,45.412
3886.98,408.397,286.688,-1.0
3887.98,546.219,268.418,-1.0
3888.98,595.424,256.652,-1.0
3889.98,480.377,256.606,-1.0
3890.98,355.307,268.689,-1.0
3891.98,303.111,287.919,48.658
3892.98,288.646,307.513,-1.0
3893.98,293.762,323.08,-1.0
3894.98,301.345,334.081,-1.0
3895.99,324.089,342.05,46.781
3896.99,349.533,348.164,44.569
3897.99,354.412,352.638,43.881
3898.99,353.735,355.674,43.861
3899.99,353.758,358.06,43.765
3900.99,362.84,360.588,42.934
3901.99,376.372,363.23,42.037
3902.99,378.537,365.188,41.57
3903.99,372.652,365.819,42.369
3904.99,365.1,365.375,42.921
3905.99,361.153,365.088,43.162
3906.99,371.822,366.48,42.39
3907.99,384.601,369.994,41.404
3908.99,386.7,374.292,41.023
3909.99,389.171,377.554,40.499
3910.99,401.506,379.091,38.416
3911.99,396.964,379.106,37.938
3912.99,397.858,377.91,39.65
3913.99,394.593,376.112,40.092
3914.99,396.612,374.663,40.012
3915.99,391.415,374.036,39.946
3916.99,386.502,373.707,39.748
3917.99,395.602,372.659,39.176
3918.99,397.901,370.487,39.226
3919.99,399.522,367.872,-1.0
3920.99,395.044,365.796,39.023
3921.99,389.878,364.461,39.182
3922.99,391.484,363.371,38.983
3923.99,394.149,362.262,-1.0
3924.99,381.026,361.138,39.661
3925.99,363.815,359.67,41.005
3926.99,344.489,357.506,42.753
3927.99,323.749,354.699,-1.0
3928.99,297.513,351.292,-1.0
3929.99,281.197,346.562,-1.0
3930.99,275.289,338.807,-1.0
3931.99,257.6,326.796,-1.0
3932.99,244.767,313.233,-1.0
3933.99,253.643,305.28,-1.0
3934.99,273.848,308.392,-1.0
3935.99,299.058,320.418,49.993
3936.99,309.983,334.455,48.606
3937.99,331.163,345.782,46.77
3938.99,343.969,353.712,45.706
3939.99,352.343,359.249,45.054
3940.99,355.02,362.92,44.998
3941.99,351.64,364.492,45.203
3942.99,348.24,363.914,45.574
3943.99,349.923,362.102,45.319
3944.99,361.612,360.5,44.517
3945.99,362.897,360.022,44.503
3946.99,355.162,360.572,45.271
3947.99,349.953,361.597,45.845
3948.99,353.062,362.591,45.743
3949.99,351.211,363.111,46.008
3950.99,350.734,362.84,46.208
3951.99,351.858,362.044,46.08
3952.99,355.272,361.421,45.651
3953.99,356.202,361.096,45.705
3954.99,353.062,360.27,45.898
3955.99,346.745,358.396,46.632
3956.99,343.029,356.121,46.958
3957.99,344.527,354.221,47.094
3958.99,338.287,352.106,47.549
3959.99,344.367,348.275,47.45
3960.99,326.081,342.164,0.0
3961.99,309.44,334.631,0.0
3962.99,306.492,326.525,0.0
3963.99,295.403,317.451,0.0
3964.99,283.208,306.048,0.0
3965.99,272.991,290.585,0.0
3966.99,274.758,270.192,0.0
3967.99,330.746,247.226,0.0
3968.99,437.951,228.004,0.0
3969.99,517.491,219.293,0.0
3970.99,450.486,223.962,0.0
3971.99,329.24,239.796,0.0
3972.99,267.902,261.363,0.0
3973.99,269.385,282.99,0.0
3974.99,284.528,301.326,0.0
3975.99,298.741,315.673,0.0
3976.99,315.963,326.693,0.0
3977.99,326.54,335.32,0.0
3978.99,337.901,342.31,0.0
3979.99,345.885,347.862,0.0
3980.99,347.395,351.758,46.857
3981.99,356.519,354.053,46.397
3982.99,345.862,355.475,46.853
3983.99,348.68,356.936,46.889
3984.99,359.513,358.775,45.7
3985.99,363.631,360.672,45.414
3986.99,368.304,362.48,44.882
3987.99,375.206,364.568,44.318
3988.99,379.462,366.778,43.988
3989.99,377.16,368.43,44.094
3990.99,375.852,369.413,44.04
3991.99,387.721,370.155,43.24
3992.99,385.832,370.713,43.268
3993.99,378.85,370.82,43.818
3994.99,378.674,370.3,44.034
3995.99,368.319,369.298,44.701
3996.99,371.73,368.426,44.532
3997.99,376.487,368.4,44.043
3998.99,376.009,369.26,43.919
3999.99,384.051,370.197,43.315
4000.99,386.934,370.495,42.877
4001.99,394.409,370.006,42.369
4002.99,395.415,368.713,42.032
4003.99,391.492,366.687,42.382
4004.99,379.225,364.645,43.307
4005.99,365.501,363.777,44.043
4006.99,378.017,364.618,43.052
4007.99,387.855,366.373,42.615
4008.99,378.973,367.857,43.212
4009.99,379.772,368.851,43.27
4010.99,380.972,369.967,43.224
4011.99,385.527,371.505,42.886
4012.99,389.679,373.08,42.557
4013.99,378.131,374.342,43.403
4014.99,392.046,375.332,42.481
4015.99,387.542,376.281,42.742
4016.99,383.584,377.382,42.988
4017.99,390.295,378.575,42.521
4018.99,394.719,379.504,42.205
4020.0,394.834,379.722,42.161
4021.0,386.383,378.816,42.793
4022.0,383.924,376.361,42.999
4023.0,392.903,371.795,42.527
4024.0,385.01,365.222,43.107
4025.0,376.051,358.599,43.732
4026.0,386.502,355.058,-1.0
4027.0,386.953,356.316,-1.0
4028.0,372.988,361.031,44.529
4029.0,366.335,365.872,45.293
4030.0,369.237,368.338,45.195
4031.0,364.694,368.384,45.679
4032.0,354.282,367.543,46.402
4033.0,357.429,367.249,46.359
4034.0,358.714,368.27,46.101
4035.0,363.647,370.874,45.425
4036.0,386.066,374.625,43.79
4037.0,385.282,378.349,43.726
4038.0,384.815,380.823,43.851
4039.0,390.348,381.546,43.583
4040.0,386.031,381.034,43.727
4041.0,387.041,380.104,43.865
4042.0,382.632,378.617,44.362
4043.0,372.908,375.63,45.304
4044.0,368.966,370.942,45.832
4045.0,349.693,366.167,47.572
4046.0,351.988,363.945,47.379
4047.0,363.1,365.689,46.211
4048.0,373.348,370.22,45.278
4049.0,387.201,374.961,44.178
4050.0,388.853,378.009,43.927
4051.0,387.928,378.858,44.056
4052.0,383.466,377.929,44.271
4053.0,379.875,376.017,44.653
4054.0,378.915,374.078,44.817
4055.0,374.212,372.778,45.146
4056.0,376.445,372.009,45.341
4057.0,369.807,371.505,45.86
4058.0,368.396,371.528,45.779
4059.0,382.135,372.246,45.001
4060.0,376.342,372.736,45.309
4061.0,371.524,371.52,45.757
4062.0,372.185,368.266,45.88
4063.0,364.767,363.998,46.525
4064.0,362.928,359.712,46.596
4065.0,369.31,356.087,46.012
4066.0,376.25,354.186,45.256
4067.0,391.821,354.374,-1.0
4068.0,414.358,355.353,-1.0
4069.0,418.37,355.444,-1.0
4070.0,389.469,354.033,-1.0
4071.0,366.931,351.892,46.044
4072.0,361.956,350.565,46.807
4073.0,361.115,350.791,46.863
4074.0,363.979,351.521,46.452
4075.0,371.26,350.944,45.751
4076.0,370.201,348.52,45.902
4077.0,355.441,345.812,47.159
4078.0,348.309,345.204,47.811
4079.0,353.437,347.774,47.49
4080.0,355.314,352.355,47.461
4081.0,350.282,356.485,47.916
4082.0,348.917,358.27,48.167
4083.0,357.597,357.46,47.487
4084.0,357.104,355.257,47.408
4085.0,348.902,353.28,48.274
4086.0,347.365,352.393,48.286
4087.0,351.395,352.347,47.993
4088.0,350.321,352.255,48.04
4089.0,347.311,351.414,48.271
4090.0,349.705,349.839,48.446
4091.0,339.166,348.16,49.368
4092.0,331.595,346.585,50.167
4093.0,333.626,344.153,0.0
4094.0,329.366,339.476,0.0
4095.0,316.17,331.951,0.0
4096.0,302.928,322.082,0.0
4097.0,300.125,310.79,0.0
4098.0,297.632,298.141,0.0
4099.0,334.031,283.247,0.0
4100.0,462.034,266.166,0.0
4101.0,653.784,249.998,0.0
4102.0,709.623,240.607,0.0
4103.0,559.553,243.02,0.0
4104.0,376.07,257.004,0.0
4105.0,294.443,276.823,0.0
4106.0,286.745,295.808,0.0
4107.0,296.5,310.35,0.0
4108.0,308.365,320.101,0.0
4109.0,313.627,326.307,0.0
4110.0,315.631,330.555,0.0
4111.0,326.727,334.146,0.0
4112.0,331.645,337.717,0.0
4113.0,335.794,341.235,50.605
4114.0,351.586,344.428,49.069
4115.0,351.498,346.944,48.868
4116.0,348.493,348.332,49.243
4117.0,345.808,348.294,49.722
4118.0,337.446,347.07,50.575
4119.0,333.756,345.525,51.097
4120.0,333.194,344.562,51.396
4121.0,328.976,344.619,51.731
4122.0,331.018,345.747,51.567
4123.0,335.648,347.72,50.971
4124.0,342.921,349.984,50.038
4125.0,348.932,351.674,49.582
4126.0,350.179,351.873,49.415
4127.0,345.51,350.324,49.795
4128.0,343.556,347.866,49.965
4129.0,346.019,345.709,49.844
4130.0,343.74,344.355,50.028
4131.0,339.828,343.529,50.559
4132.0,335.304,343.097,50.992
4133.0,340.631,343.64,50.744
4134.0,341.48,345.843,50.531
4135.0,344.592,349.433,50.242
4136.0,349.403,353.238,49.758
4137.0,348.493,356.19,49.74
4138.0,355.039,357.968,49.125
4139.0,360.542,358.599,48.562
4140.0,364.951,357.842,48.026
4141.0,361.911,355.162,48.454
4142.0,352.439,350.516,49.262
4143.0,344.753,345.346,50.315
4144.0,335.316,342.176,51.373
4145.01,330.307,342.654,51.899
4146.01,344.279,345.984,50.672
4147.01,349.498,349.739,49.739
4148.01,349.254,352.045,50.076
4149.01,346.94,352.73,50.007
4150.01,345.973,352.661,50.262
4151.01,348.791,352.485,49.871
4152.01,354.022,352.221,49.473
4153.01,352.951,351.712,49.599
4154.01,341.939,351.039,50.612
4155.01,340.432,350.561,50.853
4156.01,347.078,350.646,50.219
4157.01,351.364,351.498,49.898
4158.01,345.671,353.039,50.168
4159.01,346.86,354.745,50.199
4160.01,354.347,355.957,49.387
4161.01,348.906,356.523,49.841
4162.01,350.951,356.821,49.739
4163.01,350.615,357.158,49.823
4164.01,350.802,357.437,49.784
4165.01,353.563,357.33,49.578
4166.01,352.951,356.45,49.678
4167.01,349.433,354.794,49.951
4168.01,351.472,353.035,49.839
4169.01,352.378,351.678,49.738
4170.01,346.382,350.129,50.539
4171.01,341.296,347.476,51.015
4172.01,338.922,344.023,51.556
4173.01,331.427,341.357,52.432
4174.01,323.825,340.723,53.085
4175.01,331.997,341.786,52.374
4176.01,339.438,343.078,51.653
4177.01,332.176,343.529,52.115
4178.01,337.702,343.334,51.725
4179.01,340.306,343.365,51.508
4180.01,337.427,344.019,51.756
4181.01,340.398,345.021,51.614
4182.01,341.296,346.072,51.516
4183.01,337.331,347.177,51.752
4184.01,337.656,348.259,51.81
4185.01,342.398,348.776,51.514
4186.01,339.809,348.221,51.651
4187.01,338.665,346.914,51.911
4188.01,337.212,345.728,52.071
4189.01,338.122,345.135,51.939
4190.01,341.736,344.948,51.63
4191.01,338.13,344.925,51.936
4192.01,344.78,345.059,51.103
4193.01,355.131,345.109,50.085
4194.01,350.879,344.298,50.475
4195.01,340.987,341.958,51.379
4196.01,339.48,338.233,51.852
4197.01,333.209,333.844,52.547
4198.01,328.207,329.477,53.091
4199.01,332.417,325.806,52.891
4200.01,329.022,323.73,53.19
4201.01,327.523,323.905,53.215
4202.01,331.033,326.25,52.878
4203.01,336.647,330.058,52.221
4204.01,342.906,334.348,51.542
4205.01,341.086,338.291,51.731
4206.01,336.367,341.495,52.064
4207.01,344.118,343.789,51.302
4208.01,354.94,345.021,50.194
4209.01,353.28,345.273,50.117
4210.01,351.475,345.013,50.177
4211.01,352.45,344.726,49.986
4212.01,352.443,344.329,50.255
4213.01,355.005,343.193,50.097
4214.01,352.496,341.029,50.488
4215.01,343.969,338.635,51.139
4216.01,340.814,337.687,52.02
4217.01,341.09,339.365,51.462
4218.01,345.307,343.086,51.31
4219.01,354.129,346.902,50.445
4220.01,353.976,349.085,50.345
4221.01,349.548,349.04,50.765
4222.01,346.164,346.787,51.183
4223.01,341.614,342.421,51.693
4224.01,336.547,336.364,52.432
4225.01,329.565,329.909,53.308
4226.01,322.632,325.152,54.152
4227.01,319.52,324.108,54.631
4228.01,318.892,327.458,54.623
4229.01,334.383,333.641,52.75
4230.01,348.386,339.488,51.197
4231.01,348.042,342.245,51.152
4232.01,342.994,341.289,51.722
4233.01,337.602,338.168,52.246
4234.01,336.757,335.255,52.467
4235.01,336.983,334.046,52.52
4236.01,333.201,334.513,52.824
4237.01,339.224,335.821,52.227
4238.01,344.321,337.327,51.582
4239.01,337.61,338.845,52.332
4240.01,336.742,340.348,52.33
4241.01,345.38,341.793,51.614
4242.01,346.906,343.258,51.28
4243.01,353.139,344.845,50.707
4244.01,355.88,346.252,50.584
4245.01,349.062,346.631,51.09
4246.01,345.495,345.319,51.613
4247.01,343.338,342.612,52.072
4248.01,331.916,339.556,53.204
4249.01,332.654,337.121,53.137
4250.01,335.35,335.748,53.093
4251.01,332.482,335.388,53.061
4252.01,334.524,335.606,52.763
4253.01,336.042,335.736,53.104
4254.01,328.1,335.53,53.788
4255.01,332.494,335.522,53.585
4256.01,331.484,336.096,53.473
4257.01,333.649,336.513,53.238
4258.01,337.239,335.691,52.943
4259.01,332.127,333.675,53.534
4260.01,325.454,331.92,54.135
4261.01,330.846,332.138,53.582
4262.01,335.327,334.93,53.084
4263.01,335.844,339.254,53.02
4264.01,338.597,343.159,52.576
4265.01,346.114,345.132,51.914
4266.02,348.045,344.822,51.656
4267.02,342.359,342.719,52.205
4268.02,339.082,339.373,52.734
4269.02,331.331,335.14,53.594
4270.02,326.506,330.433,54.239
4271.02,319.413,326.043,55.215
4272.02,311.635,323.026,56.142
4273.02,313.379,322.074,55.981
4274.02,316.074,323.183,55.639
4275.02,323.596,325.978,54.663
4276.02,336.26,329.932,53.047
4277.02,339.664,334.062,52.634
4278.02,341.587,337.04,52.416
4279.02,339.243,338.077,52.721
4280.02,333.113,337.545,52.816
4281.02,341.315,336.501,52.053
4282.02,341.935,335.691,52.12
4283.02,336.792,335.117,52.962
4284.02,329.993,334.444,53.879
4285.02,330.502,333.419,54.025
4286.02,333.465,331.951,53.728
4287.02,329.083,329.928,54.206
4288.02,328.743,327.175,54.463
4289.02,320.506,323.848,55.497
4290.02,313.841,320.973,56.434
4291.02,317.829,319.986,55.873
4292.02,323.473,321.152,55.208
4293.02,324.108,322.95,55.14
4294.02,319.393,323.634,55.489
4295.02,321.967,322.789,55.434
4296.02,318.663,320.953,55.671
4297.02,316.009,318.464,56.115
4298.02,314.181,315.275,56.311
4299.02,307.551,311.658,57.202
4300.02,302.243,308.45,58.172
4301.02,295.016,306.488,59.24
4302.02,294.638,306.018,59.302
4303.02,301.161,306.714,58.508
4304.02,305.276,308.037,57.797
4305.02,305.195,309.18,57.928
4306.02,302.201,309.195,58.383
4307.02,297.448,307.907,58.825
4308.02,299.039,306.442,59.081
4309.02,295.032,306.377,59.214
4310.02,296.282,308.258,59.203
4311.02,305.329,311.203,57.697
4312.02,308.503,313.952,56.911
4313.02,305.972,316.212,57.309
4314.02,304.802,318.927,56.959
4315.02,318.946,323.171,54.774
4316.02,327.626,328.647,53.418
4317.02,332.911,333.645,52.822
4318.02,341.071,336.455,52.704
4319.02,329.81,336.616,54.048
4320.02,321.883,334.807,55.162
4321.02,328.571,331.867,54.678
4322.02,322.69,328.031,55.504
4323.02,310.503,323.141,56.82
4324.02,309.157,317.546,57.389
4325.02,305.199,312.939,57.878
4326.02,295.016,311.688,-1.0
4327.02,297.093,314.568,-1.0
4328.02,305.689,319.512,57.896
4329.02,311.795,323.263,56.8
4330.02,313.038,324.123,56.778
4331.02,307.757,322.755,0.0
4332.02,301.49,320.659,0.0
4333.02,301.892,318.327,0.0
4334.02,300.897,314.763,0.0
4335.02,296.622,308.147,0.0
4336.02,294.55,296.76,0.0
4337.02,308.79,280.18,0.0
4338.02,408.695,260.269,0.0
4339.02,699.219,241.181,0.0
4340.02,1007.88,228.226,0.0
4341.02,1037.46,225.614,0.0
4342.02,746.604,234.022,0.0
4343.02,439.703,249.891,0.0
4344.02,305.983,267.611,0.0
4345.02,276.574,282.99,0.0
4346.02,279.759,294.852,0.0
4347.02,288.095,303.765,0.0
4348.02,292.221,310.067,0.0
4349.02,294.187,313.313,0.0
4350.02,296.886,313.329,0.0
4351.02,289.055,311.574,-1.0
4352.02,285.832,310.744,-1.0
4353.02,291.957,312.66,-1.0
4354.02,299.789,316.977,59.307
4355.02,304.687,321.929,58.65
4356.02,300.959,325.806,-1.0
4357.02,312.79,327.84,57.08
4358.02,322.743,328.284,55.719
4359.02,320.973,328.146,55.888
4360.02,321.137,328.529,55.78
4361.02,328.031,329.863,55.088
4362.02,329.156,331.79,54.693
4363.02,334.719,333.782,54.03
4364.02,338.478,335.373,53.746
4365.02,334.784,335.828,54.029
4366.02,330.356,334.398,54.726
4367.02,328.268,331.243,55.073
4368.02,319.256,327.641,56.186
4369.02,316.759,324.881,56.598
4370.02,320.097,323.19,56.238
4371.02,320.594,321.894,56.263
4372.02,320.154,320.181,56.143
4373.02,322.93,317.696,56.105
4374.02,313.765,314.916,57.063
4375.02,307.096,313.138,57.97
4376.02,313.356,313.531,57.303
4377.02,321.401,315.921,56.336
4378.02,324.72,318.701,55.684
4379.02,330.395,320.028,55.117
4380.02,324.938,318.793,55.957
4381.02,314.671,314.69,57.262
4382.02,309.126,308.205,58.052
4383.02,301.165,301.039,59.449
4384.02,289.315,295.781,60.966
4385.02,289.342,294.324,60.997
4386.02,297.85,296.244,59.886
4387.02,306.385,299.379,58.614
4388.02,309.646,302.006,58.059
4389.02,309.639,303.976,58.014
4390.02,312.113,305.891,57.773
4391.02,312.537,308.01,57.586
4392.03,313.05,310.04,57.523
4393.03,311.558,311.413,57.55
4394.03,307.36,311.983,58.163
4395.03,308.388,312.568,58.042
4396.03,315.94,314.094,57.054
4397.03,318.284,316.17,56.857
4398.03,320.089,317.256,56.546
4399.03,321.55,316.445,56.329
4400.03,318.441,314.575,56.639
4401.03,314.208,313.008,57.27
4402.03,311.111,311.902,57.547
4403.03,317.73,310.335,57.168
4404.03,310.694,307.998,58.091
4405.03,304.396,306.037,58.888
4406.03,311.268,305.689,58.275
4407.03,310.641,306.951,57.966
4408.03,316.568,309.103,57.249
4409.03,314.304,311.776,57.517
4410.03,312.315,314.828,57.694
4411.03,320.338,317.569,56.772
4412.03,319.508,318.652,56.813
4413.03,321.103,317.065,56.644
4414.03,321.275,313.145,56.674
4415.03,316.292,308.69,57.463
4416.03,305.035,305.995,58.875
4417.03,300.029,306.366,59.473
4418.03,308.82,309.291,58.623
4419.03,313.317,312.996,57.634
4420.03,320.831,315.589,56.59
4421.03,328.999,316.074,55.621
4422.03,323.558,314.889,56.28
4423.03,314.988,313.398,57.384
4424.03,315.543,312.629,57.462
4425.03,321.168,312.618,56.805
4426.03,321.929,312.778,56.622
4427.03,315.371,312.686,57.574
4428.03,314.155,312.342,57.577
4429.03,318.671,311.899,57.302
4430.03,311.023,311.528,57.843
4431.03,316.143,311.363,57.574
4432.03,317.91,311.214,57.641
4433.03,304.354,310.606,59.042
4434.03,303.983,309.451,59.415
4435.03,307.727,308.671,58.905
4436.03,305.708,309.616,59.275
4437.03,307.429,312.652,58.857
4438.03,315.344,316.48,57.83
4439.03,323.363,318.973,56.552
4440.03,326.926,318.69,56.106
4441.03,320.464,315.875,57.007
4442.03,307.627,312.346,58.805
4443.03,298.641,310.373,60.161
4444.03,298.588,311.252,60.067
4445.03,305.949,314.507,59.15
4446.03,315.455,318.346,57.961
4447.03,317.275,321.126,57.42
4448.03,314.812,322.338,57.87
4449.03,315.214,322.399,57.941
4450.03,316.426,321.848,57.745
4451.03,315.573,320.938,57.806
4452.03,318.25,319.573,57.451
4453.03,318.636,317.462,57.419
4454.03,308.981,314.659,58.807
4455.03,302.435,311.971,59.81
4456.03,303.884,310.446,59.787
4457.03,301.704,310.327,60.118
4458.03,305.345,310.836,59.531
4459.03,311.264,311.057,58.765
4460.03,307.616,310.805,59.08
4461.03,304.664,310.579,59.327
4462.03,303.559,311.019,59.154
4463.03,305.375,312.273,58.839
4464.03,308.102,313.746,59.066
4465.03,307.65,314.526,59.156
4466.03,307.234,313.975,59.384
4467.03,307.344,312.002,59.563
4468.03,301.651,308.928,59.721
4469.03,305.398,305.371,59.747
4470.03,325.255,302.435,-1.0
4471.03,344.592,301.559,-1.0
4472.03,352.745,303.632,-1.0
4473.03,343.285,308.277,-1.0
4474.03,329.412,314.021,55.694
4475.03,324.143,319.122,56.6
4476.03,326.659,322.472,56.273
4477.03,326.643,323.645,56.251
4478.03,325.71,322.246,56.534
4479.03,321.913,318.044,57.079
4480.03,307.371,312.109,59.3
4481.03,293.154,307.203,61.182
4482.03,295.211,306.155,61.128
4483.03,304.301,309.658,59.674
4484.03,312.992,315.776,58.285
4485.03,319.248,321.5,57.258
4486.03,323.814,324.475,56.676
4487.03,323.688,323.848,56.76
4488.03,315.126,320.483,57.85
4489.03,312.308,316.537,58.361
4490.03,311.249,314.197,58.402
4491.03,310.392,314.166,58.408
4492.03,316.491,315.363,57.666
4493.03,318.449,316.135,57.612
4494.03,311.707,315.837,58.458
4495.03,307.918,315.214,58.971
4496.03,310.396,315.417,58.8
4497.03,311.463,316.648,58.536
4498.03,316.346,317.952,57.957
4499.03,320.659,318.219,57.099
4500.03,319.068,317.336,57.598
4501.03,316.403,316.384,57.774
4502.03,319.982,316.743,57.387
4503.03,324.296,318.931,56.808
4504.03,329.247,322.062,56.052
4505.03,328.708,324.529,56.443
4506.03,324.273,325.202,56.85
4507.03,319.634,324.196,57.732
4508.03,314.35,322.598,58.195
4509.03,319.944,321.504,57.459
4510.03,327.764,321.191,56.699
4511.03,325.217,321.057,56.811
4512.03,318.801,320.345,57.581
4513.04,320.747,318.801,57.4
4514.04,324.211,316.774,57.041
4515.04,319.879,314.923,57.661
4516.04,314.143,313.772,58.441
4517.04,311.455,313.421,58.906
4518.04,312.117,313.585,58.9
4519.04,316.942,313.96,58.277
4520.04,315.294,314.304,58.541
4521.04,311.031,314.311,59.209
4522.04,313.646,313.684,58.802
4523.04,313.876,312.4,58.86
4524.04,310.17,310.763,59.421
4525.04,305.865,309.008,59.846
4526.04,304.737,307.035,60.355
4527.04,303.299,304.672,60.523
4528.04,297.938,302.156,61.352
4529.04,296.179,300.194,61.861
4530.04,295.567,299.536,62.035
4531.04,298.661,300.175,61.48
4532.04,303.394,301.108,60.96
4533.04,298.366,301.253,61.46
4534.04,296.148,300.695,61.807
4535.04,298.764,300.725,61.546
4536.04,302.829,302.523,60.641
4537.04,307.402,305.761,60.132
4538.04,311.241,308.66,59.453
4539.04,311.887,309.375,59.277
4540.04,309.868,307.505,59.661
4541.04,308.828,304.385,59.783
4542.04,309.57,301.991,59.751
4543.04,311.344,301.463,59.412
4544.04,313.814,302.534,59.111
4545.04,312.205,304.148,59.378
4546.04,308.147,305.364,59.844
4547.04,307.689,305.628,59.983
4548.04,307.44,304.733,60.06
4549.04,304.538,303.046,60.703
4550.04,298.756,301.628,61.517
4551.04,297.54,301.387,61.699
4552.04,303.895,302.064,60.867
4553.04,302.098,302.515,61.195
4554.04,294.741,302.19,62.176
4555.04,294.328,301.819,62.53
4556.04,298.508,302.622,61.681
4557.04,299.804,305.004,61.444
4558.04,304.985,308.205,60.58
4559.04,311.176,311.111,59.618
4560.04,314.109,313.111,59.033
4561.04,319.137,313.979,58.295
4562.04,324.628,313.478,57.624
4563.04,320.537,311.57,58.229
4564.04,309.677,308.962,59.691
4565.04,304.649,306.962,60.439
4566.04,305.93,306.534,60.326
4567.04,309.153,307.624,59.864
4568.04,314.101,309.295,59.137
4569.04,316.824,310.354,58.663
4570.04,317.302,310.109,58.848
4571.04,313.046,308.79,59.345
4572.04,305.578,307.425,60.289
4573.04,311.08,307.054,60.141
4574.04,309.799,307.815,59.3
4575.04,307.429,308.866,60.407
4576.04,312.686,309.371,59.482
4577.04,302.519,309.096,60.763
