3774.86,17.0472,19.4199,-2.0
3775.86,17.0411,20.5718,-2.0
3776.86,17.0347,21.5979,-2.0
3777.86,17.0285,22.5347,-2.0
3778.86,17.0221,23.3145,-2.0
3779.86,17.0159,23.9367,-2.0
3780.86,17.0098,24.3791,-2.0
3781.86,17.0036,24.6298,-2.0
3782.86,16.9972,24.7512,-2.0
3783.86,16.991,24.7832,-2.0
3784.86,16.9849,24.7214,-2.0
3785.86,16.9787,24.51,-2.0
3786.86,16.9726,24.1772,-2.0
3787.86,16.9664,23.8415,-2.0
3788.86,16.9602,23.5121,-2.0
3789.86,16.9541,23.1182,-2.0
3790.86,16.9479,22.6299,-2.0
3791.86,16.9418,21.9679,-2.0
3792.86,16.9356,21.0942,-2.0
3793.86,16.9297,19.9678,-2.0
3794.86,16.9236,18.5478,-2.0
3795.86,16.9174,17.0013,-2.0
3796.86,16.9115,15.5708,-2.0
3797.86,16.9053,14.6553,-2.0
3798.86,16.8992,14.7094,-2.0
3799.86,16.8935,15.755,-2.0
3800.86,16.8863,17.3428,-2.0
3801.86,16.8838,18.9909,-2.0
3802.86,16.8722,20.3942,-2.0
3803.86,16.8473,21.486,-2.0
3804.86,17.2951,22.284,-2.0
3805.86,22.8626,22.8319,6.658
3806.86,25.2384,23.3022,6.624
3807.86,23.4813,23.7984,6.73
3808.86,27.432,24.3393,6.743
3809.86,23.1026,24.8458,6.975
3810.86,25.914,25.1738,7.018
3811.86,28.9113,25.1984,6.906
3812.86,28.3468,24.9593,6.892
3813.86,28.5254,24.6711,6.74
3814.86,30.1106,24.5238,6.662
3815.86,28.6473,24.5023,6.697
3816.86,26.6951,24.4284,6.854
3817.86,27.0697,24.1784,6.806
3818.86,23.6899,23.7605,6.931
3819.86,21.5863,23.381,7.082
3820.86,25.2949,23.2986,7.118
3821.86,30.3736,23.5306,6.572
3822.86,30.3885,23.7381,5.935
3823.86,26.2361,23.6124,6.195
3824.86,23.5244,23.2296,6.281
3825.86,18.4798,22.7792,6.287
3826.86,27.361,22.3559,5.886
3827.86,29.0255,21.8876,5.28
3828.86,34.3631,21.2797,4.876
3829.86,33.7491,20.512,5.527
3830.86,13.5478,19.5205,6.686
3831.86,13.0067,18.2973,7.655
3832.86,14.7076,16.8399,7.498
3833.86,15.4171,15.2909,7.64
3834.86,17.9533,14.1588,7.554
3835.86,12.7347,13.8647,7.952
3836.86,10.7658,14.4354,8.43
3837.86,18.342,15.6149,8.314
3838.86,22.5678,17.0108,8.264
3839.86,18.1185,18.389,8.569
3840.86,16.3103,19.7009,8.703
3841.86,19.3717,20.8766,8.559
3842.86,21.1809,21.8937,8.509
3843.86,22.5796,22.712,8.495
3844.86,21.3898,23.3389,8.523
3845.86,21.9497,23.8408,8.297
3846.86,22.1213,24.2236,8.108
3847.86,22.1842,24.4943,7.996
3848.86,25.533,24.6596,7.888
3849.86,25.0385,24.7963,7.961
3850.86,26.2214,24.9821,7.922
3851.86,26.3456,25.1838,8.072
3852.86,28.433,25.2918,8.121
3853.86,28.8017,25.2623,8.369
3854.86,25.795,25.1545,8.619
3855.86,25.8022,25.0578,8.689
3856.86,26.2304,25.0627,8.565
3857.86,29.6421,25.1607,8.409
3858.86,24.6765,25.272,0.0
3859.86,25.2956,25.3803,0.0
3860.86,27.3463,25.4532,0.0
3861.86,28.1998,25.3636,0.0
3862.86,25.7249,25.1053,0.0
3863.86,24.8428,24.9105,0.0
3864.86,25.4691,24.8746,0.0
3865.86,25.9825,24.8877,0.0
3866.86,25.755,24.9272,0.0
3867.86,26.6438,25.0019,0.0
3868.86,26.9804,25.047,0.0
3869.86,24.3463,24.9759,0.0
3870.86,21.2946,24.7532,0.0
3871.86,24.1861,24.4561,0.0
3872.86,31.3669,24.2762,0.0
3873.86,30.2489,24.3152,0.0
3874.86,26.0228,24.4289,0.0
3875.86,27.6342,24.3599,0.0
3876.86,22.4534,24.0119,0.0
3877.86,22.1311,23.5621,0.0
3878.86,19.7463,23.1934,0.0
3879.86,22.7012,22.9065,0.0
3880.86,24.4982,22.5188,9.271
3881.86,20.2226,21.902,9.676
3882.86,15.3766,21.1678,9.979
3883.86,16.2069,20.3183,9.788
3884.86,18.5963,19.2306,9.634
3885.86,16.9107,17.8324,9.81
3886.86,16.211,16.21,9.913
3887.86,15.7735,14.7587,9.924
3888.86,15.8251,13.9409,9.9
3889.86,13.3913,14.0697,10.088
3890.86,16.4625,15.1243,9.754
3891.86,23.0561,16.6806,9.321
3892.86,19.9434,18.2222,9.369
3893.86,20.1381,19.5028,9.29
3894.86,19.0297,20.5028,9.338
3895.86,19.7001,21.3259,9.402
3896.86,22.6643,22.0323,9.043
3897.86,25.1792,22.5678,8.784
3898.86,22.2907,22.9653,8.903
3899.86,19.5426,23.3196,9.062
3900.86,24.0173,23.7297,8.922
3901.86,21.8589,24.1602,9.053
3902.86,20.0655,24.4805,9.343
3903.86,24.1597,24.6434,9.227
3904.86,24.1792,24.7022,9.221
3905.86,24.6111,24.764,9.27
3906.86,26.8208,24.9705,9.22
3907.86,27.0377,25.3688,9.296
3908.86,27.1213,25.786,9.379
3909.86,26.5945,26.0549,9.47
3910.86,25.7406,26.1483,9.468
3911.86,28.5202,26.0726,9.516
3912.86,29.6629,25.8643,9.554
3913.86,27.4687,25.6539,9.796
3914.86,26.2497,25.5733,9.746
3915.86,24.8438,25.6215,9.752
3916.86,23.5649,25.6964,10.149
3917.86,19.3979,25.7057,10.361
3918.86,26.1519,25.6249,9.726
3919.86,27.2455,25.5368,9.382
3920.86,26.4334,25.5189,9.599
3921.86,24.8841,25.533,9.795
3922.86,20.3065,25.524,10.238
3923.86,22.6961,25.4824,9.991
3924.86,28.2162,25.4011,9.574
3925.86,28.0196,25.2507,9.567
3926.86,26.798,25.0532,9.78
3927.86,25.2502,24.8456,9.922
3928.86,20.9549,24.6162,10.152
3929.86,21.5856,24.2739,10.018
3930.86,21.6977,23.6452,10.1
3931.86,21.3749,22.6297,10.28
3932.86,21.1224,21.5114,10.448
3933.86,21.4008,20.9803,10.36
3934.86,22.312,21.4049,10.109
3935.86,21.7839,22.4182,9.95
3936.86,24.2978,23.4631,9.713
3937.86,24.8315,24.2598,9.566
3938.86,21.6415,24.8112,9.813
3939.86,22.225,25.2094,9.855
3940.86,23.8749,25.4524,9.799
3941.86,26.0544,25.5191,9.763
3942.86,27.4964,25.4342,9.645
3943.86,28.2075,25.26,9.766
3944.86,21.7285,25.1014,10.183
3945.86,23.6694,25.0185,10.201
3946.86,26.1791,24.9929,10.155
3947.86,27.9142,24.9754,10.165
3948.86,29.1263,24.9336,9.974
3949.86,27.1144,24.8615,10.019
3950.86,25.2348,24.7666,10.208
3951.86,21.602,24.6685,10.763
3952.86,19.9039,24.6134,10.89
3953.86,24.3006,24.5795,10.582
3954.86,23.7717,24.4574,10.646
3955.86,19.374,24.2059,10.924
3956.86,23.1126,23.9139,10.531
3957.86,29.2831,23.6763,10.126
3958.86,27.7661,23.4205,10.239
3959.86,22.1498,23.0012,10.524
3960.86,21.5176,22.3867,0.0
3961.86,19.5503,21.6582,0.0
3962.86,19.4731,20.8936,0.0
3963.86,20.7624,20.0001,0.0
3964.86,16.825,18.8996,0.0
3965.86,16.2231,17.5327,0.0
3966.86,14.4279,15.8579,0.0
3967.86,15.6945,14.1393,0.0
3968.86,13.0195,12.8073,0.0
3969.86,11.1772,12.2595,0.0
3970.86,13.7061,12.6772,0.0
3971.86,12.3023,13.8673,0.0
3972.86,16.8946,15.4235,0.0
3973.86,23.6314,17.0057,0.0
3974.86,19.4856,18.4167,0.0
3975.86,17.7777,19.606,0.0
3976.86,22.243,20.5856,0.0
3977.86,22.9699,21.3821,0.0
3978.86,25.007,22.0675,0.0
3979.86,21.8873,22.6222,0.0
3980.86,19.3925,23.0161,10.793
3981.86,22.2789,23.2786,10.216
3982.86,20.8815,23.5162,10.157
3983.86,21.7706,23.8223,10.184
3984.86,26.2504,24.1543,10.092
3985.86,25.2174,24.4199,10.365
3986.86,25.2456,24.5862,10.713
3987.86,26.1268,24.7353,10.923
3988.86,23.3548,24.8933,11.1
3989.86,25.2672,25.0385,10.823
3990.86,26.057,25.1848,10.609
3991.86,26.1701,25.3182,10.546
3992.86,21.7734,25.4193,10.972
3993.86,21.0611,25.446,10.966
3994.86,27.2032,25.4078,10.62
3995.86,24.6398,25.3452,10.556
3996.86,24.062,25.2982,10.558
3997.86,28.969,25.3162,10.264
3998.86,25.0657,25.3865,10.584
3999.86,24.6637,25.4252,10.675
4000.86,25.2002,25.3967,10.999
4001.86,22.7926,25.3421,11.261
4002.86,24.3711,25.2605,11.117
4003.86,30.2866,25.134,10.536
4004.86,27.2203,24.9983,10.408
4005.86,22.5519,24.9585,10.575
4006.86,23.8444,25.0573,10.575
4007.86,24.1869,25.1825,10.556
4008.86,25.8717,25.2464,10.615
4009.86,24.0833,25.2844,10.97
4010.86,27.5259,25.3542,10.622
4011.86,29.2949,25.4404,10.393
4012.86,27.6247,25.5166,10.371
4013.86,26.8796,25.6005,10.414
4014.86,26.7582,25.6988,10.367
4015.86,26.7913,25.8081,10.24
4016.86,25.5104,25.9212,10.265
4017.86,25.3472,26.0174,10.376
4018.86,27.442,26.0949,10.647
4019.86,25.4514,26.1332,11.02
4020.86,24.87,26.0752,11.205
4021.86,27.2388,25.8714,11.078
4022.86,28.0166,25.4768,10.983
4023.86,24.0599,24.9251,11.111
4024.86,23.8508,24.4209,10.962
4025.86,25.1658,24.2205,10.763
4026.86,24.2942,24.3917,10.807
4027.86,27.7743,24.765,10.627
4028.86,27.722,25.114,10.186
4029.86,22.6858,25.3216,9.868
4030.86,22.4177,25.4075,9.636
4031.86,26.6487,25.4586,9.814
4032.86,25.1815,25.5222,10.729
4033.86,20.4679,25.6092,11.577
4034.86,17.6253,25.7329,-1.0
4035.86,23.879,25.8856,11.256
4036.86,29.5104,26.0549,10.731
4037.86,24.1325,26.1973,11.002
4038.86,24.3776,26.2381,11.137
4039.86,25.1081,26.1837,11.245
4040.86,27.0033,26.106,11.06
4041.86,28.4143,26.0115,10.835
4042.86,26.9368,25.8507,10.915
4043.86,25.1204,25.5894,11.079
4044.86,25.8617,25.3144,11.179
4045.86,23.3989,25.2169,11.329
4046.86,22.6225,25.3772,11.252
4047.86,26.8416,25.659,10.786
4048.86,26.8793,25.8789,10.588
4049.86,26.5997,25.98,10.563
4050.86,26.3851,25.9677,10.654
4051.86,28.0366,25.8507,10.773
4052.86,27.3025,25.6716,11.215
4053.86,25.1099,25.5376,11.601
4054.86,25.5281,25.525,11.701
4055.86,24.9215,25.5779,11.72
4056.86,25.7904,25.6154,11.672
4057.86,28.0142,25.6472,11.307
4058.86,23.8993,25.6954,11.193
4059.86,23.5708,25.6875,11.093
4060.86,25.5979,25.5397,11.022
4061.86,25.5086,25.3069,11.284
4062.86,23.919,25.0799,11.514
4063.86,25.0524,24.861,11.493
4064.86,28.9862,24.6318,11.286
4065.86,27.1967,24.4748,11.611
4066.86,22.0495,24.4299,11.656
4067.86,26.0434,24.4281,10.852
4068.86,24.2603,24.4107,10.514
4069.86,22.9101,24.2957,10.631
4070.86,20.7229,24.1048,11.191
4071.86,21.3439,23.9893,11.741
4072.86,22.4036,24.0104,11.996
4073.86,22.2915,24.0612,12.092
4074.86,25.4671,23.9839,11.946
4075.86,24.4338,23.7443,11.945
4076.86,21.6271,23.4818,12.095
4077.86,25.8463,23.3884,11.649
4078.86,27.6206,23.5465,11.326
4079.86,23.4905,23.8433,11.649
4080.86,22.6951,24.072,11.846
4081.86,24.1279,24.1169,11.852
4082.86,23.517,23.9875,12.014
4083.86,23.2332,23.7623,12.163
4084.86,22.8847,23.5329,12.267
4085.86,25.2992,23.3432,12.1
4086.86,24.9983,23.1967,12.106
4087.86,22.253,23.0551,12.33
4088.86,20.9333,22.8857,12.559
4089.86,23.6763,22.6699,12.365
4090.86,23.7515,22.4467,12.151
4091.86,22.1293,22.2147,12.305
4092.86,22.4729,21.8596,0.0
4093.86,20.5977,21.3233,0.0
4094.86,20.6506,20.5808,0.0
4095.86,18.8429,19.6724,0.0
4096.86,17.0085,18.662,0.0
4097.86,16.161,17.5525,0.0
4098.86,14.4995,16.3093,0.0
4099.86,14.4718,14.9396,0.0
4100.86,18.0533,13.709,0.0
4101.86,19.0168,13.1075,0.0
4102.86,16.8173,13.4701,0.0
4103.86,14.2522,14.6537,0.0
4104.86,14.382,16.1646,0.0
4105.86,18.4942,17.5527,0.0
4106.86,19.5349,18.673,0.0
4107.86,17.4521,19.5341,0.0
4108.86,17.8819,20.1833,0.0
4109.86,19.7876,20.7229,0.0
4110.86,20.6329,21.2138,0.0
4111.86,21.1843,21.6767,0.0
4112.86,22.0746,22.0716,12.659
4113.86,22.9465,22.3941,12.566
4114.86,22.3949,22.6628,12.386
4115.86,22.6037,22.8639,12.607
4116.86,23.2555,22.9737,12.495
4117.86,23.0151,22.9735,12.298
4118.86,24.162,22.9312,11.899
4119.86,23.3745,22.9278,11.941
4120.86,24.7181,22.9948,12.211
4121.86,22.0518,23.121,12.591
4122.86,21.9022,23.2881,12.611
4123.86,24.7137,23.4915,12.376
4124.86,21.0154,23.6578,12.844
4125.86,19.9095,23.6583,13.204
4126.86,24.258,23.471,12.986
4127.86,24.7052,23.2368,12.838
4128.86,23.7076,23.1008,12.899
4129.86,22.9424,23.0838,12.914
4130.86,23.7897,23.1241,12.843
4131.86,23.4474,23.1826,12.806
4132.86,23.4895,23.3137,12.794
4133.86,24.5048,23.5624,12.658
4134.86,24.2683,23.8487,12.473
4135.86,27.9129,24.0843,12.289
4136.86,22.8406,24.2395,12.939
4137.86,22.5894,24.3352,12.892
4138.86,26.1014,24.3953,12.419
4139.86,27.6643,24.3832,12.341
4140.86,28.0515,24.2226,12.443
4141.86,24.2377,23.8798,12.631
4142.86,22.1439,23.4779,12.734
4143.86,24.1887,23.2527,12.663
4144.86,23.0479,23.352,12.781
4145.86,23.5878,23.6645,12.319
4146.86,23.5844,23.948,11.97
4147.86,23.3817,24.0694,11.612
4148.86,26.6148,24.0673,11.445
4149.86,27.0967,24.063,11.62
4150.86,22.3412,24.1004,12.294
4151.86,23.976,24.1348,12.474
4152.86,25.6633,24.1266,12.618
4153.86,19.3286,24.0707,13.196
4154.86,20.8317,24.0129,13.057
4155.86,24.6942,24.0129,12.618
4156.86,22.3849,24.082,12.697
4157.86,24.7961,24.1964,12.66
4158.86,24.2282,24.289,12.877
4159.86,22.4914,24.2965,13.182
4160.86,20.8943,24.2367,13.264
4161.86,23.1654,24.1833,12.902
4162.86,23.887,24.1841,12.827
4163.86,23.3992,24.2423,12.885
4164.86,25.4688,24.335,12.782
4165.86,23.8315,24.3699,12.906
4166.86,22.0477,24.2824,13.276
4167.86,25.6813,24.1595,12.978
4168.86,25.2946,24.0727,12.925
4169.86,23.6499,23.9449,12.763
4170.86,22.1542,23.6922,12.838
4171.86,20.7688,23.3789,12.924
4172.86,22.2591,23.1875,12.813
4173.86,23.6345,23.2311,12.744
4174.86,21.8912,23.4233,12.854
4175.86,22.6461,23.5498,12.773
4176.86,25.3636,23.4836,12.505
4177.86,22.1986,23.3384,12.447
4178.86,20.4453,23.3148,12.766
4179.86,24.9818,23.4533,12.939
4180.86,25.0337,23.6383,13.253
4181.86,24.2364,23.7664,13.433
4182.86,20.7134,23.8315,13.842
4183.86,20.2595,23.8841,13.89
4184.86,22.3256,23.9203,13.487
4185.86,22.8242,23.8918,13.659
4186.86,22.9976,23.8059,13.748
4187.86,22.499,23.7297,13.882
4188.86,21.3067,23.6768,13.89
4189.86,23.032,23.6168,13.505
4190.86,25.5027,23.5821,13.026
4191.86,24.0578,23.6111,13.116
4192.86,23.7833,23.6668,13.329
4193.86,23.0025,23.6596,13.406
4194.86,21.5938,23.5367,13.489
4195.86,22.5255,23.3322,13.374
4196.86,21.6233,23.1061,13.459
4197.86,22.8159,22.887,13.562
4198.86,23.8685,22.7236,13.583
4199.86,22.0431,22.6692,13.647
4200.86,21.9648,22.6925,13.782
4201.86,23.5467,22.7603,13.677
4202.86,22.7195,22.8857,13.926
4203.86,23.2783,23.0502,13.756
4204.86,26.0839,23.2196,13.445
4205.86,24.4687,23.3876,13.474
4206.86,23.1228,23.5257,13.514
4207.86,24.9333,23.5808,13.442
4208.86,25.2318,23.5595,13.421
4209.86,23.1747,23.5329,13.799
4210.86,23.2539,23.5436,13.906
4211.86,23.829,23.5613,13.722
4212.86,24.2593,23.5249,13.601
4213.86,23.978,23.3889,13.852
4214.86,24.3404,23.1983,13.839
4215.86,25.9361,23.1038,13.403
4216.86,24.6803,23.2121,12.97
4217.86,21.971,23.4613,13.071
4218.86,23.3958,23.6822,13.067
4219.86,27.0348,23.7769,13.075
4220.86,25.9571,23.7623,13.55
4221.86,25.0888,23.6509,13.817
4222.86,25.0983,23.4287,13.907
4223.86,21.3482,23.1105,14.295
4224.86,18.907,22.7646,14.514
4225.86,21.3598,22.5129,14.164
4226.86,20.5956,22.4937,14.335
4227.86,20.5228,22.7533,14.149
4228.86,23.2514,23.1511,13.633
4229.86,25.875,23.4443,13.258
4230.86,26.0195,23.4715,13.232
4231.86,23.0292,23.2432,13.784
4232.86,23.608,22.9337,13.834
4233.86,19.6283,22.7669,13.955
4234.86,21.406,22.8057,13.806
4235.86,23.5195,22.9355,13.457
4236.86,21.7793,23.0464,13.544
4237.86,22.895,23.1305,13.3
4238.86,22.6458,23.2119,12.978
4239.86,23.8297,23.2806,12.628
4240.86,23.0438,23.3153,12.928
4241.86,21.7285,23.3368,13.464
4242.86,24.6742,23.3958,13.588
4243.86,28.111,23.4664,13.606
4244.86,26.0236,23.4338,13.7
4245.86,24.5646,23.2563,13.89
4246.86,21.0039,23.0376,14.14
4247.86,21.748,22.9099,13.721
4248.86,24.0058,22.8852,13.271
4249.86,20.5908,22.8888,13.468
4250.86,22.255,22.9001,13.608
4251.86,27.6155,22.9273,13.444
4252.86,22.6294,22.935,14.005
4253.86,23.401,22.9137,14.04
4254.86,24.6413,22.9206,13.952
4255.86,23.5757,22.9663,13.695
4256.86,25.9079,22.9686,13.15
4257.86,24.9772,22.8711,13.139
4258.86,23.0618,22.7192,13.613
4259.86,23.2645,22.6099,13.976
4260.86,23.987,22.6266,14.12
4261.86,24.2372,22.8062,13.941
4262.86,23.1847,23.0764,13.739
4263.86,24.0414,23.294,13.613
4264.86,25.6836,23.3661,13.236
4265.86,23.6773,23.2917,13.344
4266.86,23.5506,23.1318,13.627
4267.86,23.4546,22.9409,13.991
4268.86,22.955,22.7367,11.897
4269.86,24.3019,22.5114,10.839
4270.86,23.5039,22.2763,13.247
4271.86,21.4178,22.1152,14.729
4272.86,23.9432,22.0995,14.253
4273.86,24.2526,22.196,14.289
4274.86,25.1071,22.3502,14.086
4275.86,23.7384,22.5578,14.142
4276.86,20.9716,22.7695,14.275
4277.86,21.3308,22.8998,13.913
4278.86,21.3482,22.9265,13.378
4279.86,21.0324,22.8857,13.045
4280.86,23.3686,22.828,12.858
4281.86,22.2974,22.7746,13.247
4282.86,22.4683,22.7277,13.534
4283.86,25.2631,22.6946,13.756
4284.86,23.0104,22.6625,14.255
4285.86,21.8637,22.5886,14.395
4286.86,22.8,22.447,14.12
4287.86,21.2964,22.2376,14.078
4288.86,20.2639,21.9689,14.169
4289.86,20.8417,21.7472,13.961
4290.86,19.9839,21.7367,14.376
4291.86,20.4707,21.8984,14.604
4292.86,23.8572,22.0,14.278
4293.86,23.4028,21.9281,14.298
4294.86,22.7554,21.7883,14.043
4295.86,24.7206,21.698,12.119
4296.86,23.4618,21.6425,12.004
4297.86,20.2274,21.5363,13.418
4298.86,25.7403,21.3382,13.511
4299.86,24.7694,21.1052,13.926
4300.86,20.7332,20.9361,14.533
4301.86,19.0066,20.8817,14.489
4302.86,19.3088,20.9549,14.214
4303.86,22.1257,21.1363,13.917
4304.86,22.4457,21.3121,14.057
4305.86,24.7653,21.3416,14.057
4306.86,22.654,21.2235,14.29
4307.86,18.9452,21.1052,14.876
4308.86,19.5806,21.1265,14.814
4309.86,19.3961,21.2689,14.568
4310.86,19.9159,21.3877,14.131
4311.86,20.462,21.3649,13.968
4312.86,21.6479,21.2228,14.043
4313.86,22.2278,21.136,14.268
4314.86,21.8699,21.2761,14.39
4315.86,21.6703,21.61,14.126
4316.86,21.0919,21.9345,13.902
4317.86,21.5668,22.0864,13.857
4318.86,19.8223,22.0285,14.427
4319.86,20.2911,21.8494,14.671
4320.86,21.1183,21.6682,14.924
4321.86,19.1839,21.5091,15.505
4322.86,23.3609,21.2946,14.979
4323.86,22.002,20.9454,14.853
4324.86,17.0028,20.5613,15.546
4325.86,17.5876,20.3801,15.57
4326.86,22.031,20.4781,15.107
4327.86,22.0795,20.6367,14.774
4328.86,21.6074,20.6157,14.323
4329.86,20.6234,20.3783,13.798
4330.86,18.4682,20.054,0.0
4331.86,18.8323,19.734,0.0
4332.86,19.1705,19.3689,0.0
4333.86,17.321,18.8849,0.0
4334.86,19.7638,18.1952,0.0
4335.86,20.0211,17.2217,0.0
4336.86,16.6182,15.9436,0.0
4337.86,14.4184,14.5044,0.0
4338.86,16.6392,13.2125,0.0
4339.86,18.078,12.3991,0.0
4340.86,16.5263,12.3488,0.0
4341.86,16.1743,13.0919,0.0
4342.86,15.8397,14.296,0.0
4343.86,14.5272,15.5333,0.0
4344.86,14.9865,16.602,0.0
4345.86,16.8199,17.5096,0.0
4346.86,18.3228,18.2963,0.0
4347.86,21.2566,18.9137,0.0
4348.86,20.3804,19.2909,0.0
4349.86,17.4483,19.4276,0.0
4350.86,17.8209,19.4656,15.253
4351.86,19.8969,19.6319,15.13
4352.86,20.0165,20.0014,15.061
4353.86,19.3691,20.4622,15.021
4354.86,20.8392,20.8615,15.031
4355.86,21.0308,21.1237,15.17
4356.86,20.1859,21.2548,15.256
4357.86,22.1157,21.2972,14.898
4358.86,22.5881,21.3364,14.511
4359.86,22.6043,21.438,13.9
4360.86,22.4716,21.5899,13.788
4361.86,20.4881,21.7485,14.675
4362.86,18.0364,21.8937,15.424
4363.86,19.6409,22.0156,15.478
4364.86,22.8585,22.0544,14.968
4365.86,23.6922,21.9412,14.487
4366.86,23.1741,21.7159,14.276
4367.86,20.9972,21.5017,14.178
4368.86,19.6727,21.3736,14.078
4369.86,21.5558,21.3208,13.917
4370.86,21.2535,21.302,14.251
4371.86,20.6708,21.2541,14.814
4372.86,19.1018,21.1168,15.107
4373.86,19.2752,20.9231,14.711
4374.86,20.8276,20.8138,14.994
4375.86,19.9185,20.9095,15.425
4376.86,21.9068,21.1453,15.172
4377.86,23.6686,21.3493,15.031
4378.86,23.7525,21.4232,15.178
4379.86,23.2188,21.3605,15.2
4380.86,21.7259,21.1473,15.413
4381.86,19.8213,20.7594,15.523
4382.86,21.211,20.268,15.291
4383.86,20.212,19.879,15.265
4384.86,18.1188,19.7663,15.458
4385.86,16.6947,19.8805,15.989
4386.86,18.3487,20.0596,15.92
4387.86,22.7739,20.2238,15.128
4388.86,17.6484,20.3747,15.395
4389.86,16.2461,20.5184,15.469
4390.86,18.451,20.6629,15.173
4391.86,18.721,20.8012,15.448
4392.86,18.0687,20.833,15.5
4393.86,18.7012,20.7186,15.233
4394.86,21.282,20.6257,14.692
4395.86,23.0877,20.7119,14.542
4396.86,23.3717,20.9012,14.746
4397.86,22.9376,20.9754,14.863
4398.86,21.6939,20.8681,14.879
4399.86,20.0683,20.7488,15.133
4400.86,22.3897,20.7696,15.039
4401.86,22.0149,20.8656,14.798
4402.86,19.9388,20.8674,14.837
4403.86,20.795,20.7524,14.444
4404.86,22.3174,20.668,13.937
4405.86,20.6949,20.6903,13.931
4406.86,20.726,20.7517,14.218
4407.86,20.2138,20.7953,14.687
4408.86,18.9229,20.8453,15.375
4409.86,19.8007,20.9392,15.275
4410.86,21.856,21.0511,14.806
4411.86,22.1042,21.0978,14.343
4412.86,24.0496,20.9972,13.849
4413.86,23.4777,20.7247,14.126
4414.86,19.752,20.3901,15.203
4415.86,18.0112,20.171,15.939
4416.86,18.5385,20.1592,16.027
4417.86,20.3534,20.3439,15.457
4418.86,21.5317,20.6436,14.405
4419.86,19.7822,20.8977,14.022
4420.86,17.9733,20.9741,14.173
4421.86,19.5562,20.9274,14.689
4422.86,22.0169,20.8953,15.242
4423.86,24.7417,20.9259,15.268
4424.86,22.2845,20.9641,15.297
4425.86,19.7461,20.9544,14.973
4426.86,22.1757,20.912,14.036
4427.86,21.9438,20.8725,13.562
4428.86,23.1875,20.8417,13.731
4429.86,22.5452,20.8209,14.371
4430.86,21.0088,20.8186,15.035
4431.86,23.0792,20.8197,15.29
4432.86,21.1137,20.7889,15.86
4433.86,19.4317,20.7106,16.226
4434.86,20.1638,20.6472,16.083
4435.86,21.2807,20.6988,15.933
4436.86,20.572,20.8774,15.76
4437.86,19.1102,21.0916,15.834
4438.86,20.1551,21.211,15.688
4439.86,21.1727,21.1512,15.689
4440.86,20.6778,20.9228,15.872
4441.86,19.034,20.6308,15.893
4442.86,19.0353,20.4386,15.684
4443.86,22.4108,20.4851,15.442
4444.86,21.2053,20.7465,15.651
4445.86,19.4374,21.0303,15.939
4446.86,20.1297,21.1802,15.692
4447.86,19.6737,21.1974,15.667
4448.86,18.8729,21.145,15.767
4449.86,21.0383,21.0706,15.285
4450.86,21.6723,21.0303,15.261
4451.86,20.882,21.039,15.505
4452.86,20.2056,21.0126,15.888
4453.86,19.5446,20.8928,15.879
4454.86,21.0162,20.7488,15.682
4455.86,21.1827,20.6914,15.613
4456.86,20.4563,20.7309,16.019
4457.86,20.3262,20.7907,16.159
4458.86,20.5315,20.8199,16.293
4459.86,20.2064,20.8143,16.454
4460.86,18.1429,20.7901,16.524
4461.86,18.0205,20.7758,16.179
4462.86,20.0491,20.7817,15.536
4463.86,21.6192,20.7819,15.237
4464.86,22.146,20.7463,14.935
4465.86,21.9097,20.6477,14.965
4466.86,19.8815,20.4597,15.359
4467.86,19.4387,20.1897,15.496
4468.86,20.0337,19.9039,15.845
4469.86,19.5744,19.693,16.348
4470.86,20.2077,19.6493,16.55
4471.86,18.5614,19.8218,16.683
4472.86,18.3035,20.1771,16.258
4473.86,20.8179,20.5962,15.408
4474.86,20.7311,20.9207,15.091
4475.86,21.3364,21.0752,15.287
4476.86,20.8512,21.0919,15.765
4477.86,18.8731,20.9641,16.468
4478.86,19.2496,20.6423,16.662
4479.86,21.1155,20.18,16.322
4480.86,19.2619,19.823,16.506
4481.86,18.9434,19.8349,16.764
4482.86,20.9921,20.2033,16.49
4483.86,23.4769,20.6811,16.152
4484.86,23.5942,21.0562,16.171
4485.86,20.5677,21.2151,16.479
4486.86,21.2823,21.1188,16.173
4487.86,20.8433,20.8512,15.793
4488.86,19.6575,20.6023,15.807
4489.86,20.4135,20.5171,15.848
4490.86,20.9282,20.5805,15.916
4491.86,20.6996,20.6937,16.051
4492.86,21.5114,20.7676,15.973
4493.86,22.3076,20.7724,15.947
4494.86,21.5178,20.7591,16.108
4495.86,20.4617,20.7842,16.35
4496.86,21.9687,20.8451,16.221
4497.86,22.7351,20.871,15.979
4498.86,21.679,20.7871,16.113
4499.86,21.4021,20.6157,16.164
4500.86,21.6982,20.484,15.878
4501.86,21.4393,20.5076,15.498
4502.86,20.6973,20.6857,15.342
4503.86,19.6878,20.9043,15.659
4504.86,19.4061,21.0288,15.823
4505.86,19.6575,21.0067,15.87
4506.86,19.1605,20.8705,16.24
4507.86,19.8423,20.7196,16.396
4508.86,19.6108,20.6685,16.69
4509.86,19.6139,20.7234,16.685
4510.86,21.8804,20.7876,16.525
4511.86,18.5024,20.7835,16.658
4512.86,18.8018,20.697,16.061
4513.86,21.4878,20.5482,15.502
4514.86,21.6998,20.3978,15.354
4515.86,20.3231,20.3239,15.861
