3786.33,49.5926,92.7427,-2.0
3787.33,49.5867,91.0297,-2.0
3788.33,49.5798,89.4884,-2.0
3789.33,49.5739,88.2103,-2.0
3790.33,49.567,86.9845,-2.0
3791.33,49.5601,85.6799,-2.0
3792.33,49.5541,83.9797,-2.0
3793.33,49.5472,81.6514,-2.0
3794.33,49.5413,78.5036,-2.0
3795.33,49.5364,74.3243,-2.0
3796.33,49.5157,69.2752,-2.0
3797.33,49.5897,64.021,-2.0
3798.33,49.2129,60.176,-2.0
3799.33,54.2897,59.893,20.523
3800.33,70.2614,63.6216,19.804
3801.33,73.5019,69.7713,18.795
3802.33,79.3655,75.9091,18.423
3803.33,84.3131,80.7314,17.978
3804.33,85.6158,84.3022,17.984
3805.33,85.7134,86.6068,17.931
3806.33,85.3249,87.8987,18.004
3807.33,86.3751,88.7951,18.215
3808.33,88.4963,89.9371,17.958
3809.33,100.058,91.5149,17.692
3810.33,108.793,93.3531,-1.0
3811.33,105.578,95.0424,18.241
3812.33,99.3548,95.3451,18.901
3813.33,90.9006,93.9202,19.412
3814.33,92.7003,91.7753,19.143
3815.33,99.7266,90.1264,18.467
3816.33,95.9595,89.7803,18.128
3817.33,93.5326,89.9529,18.099
3818.33,90.0682,89.5278,18.287
3819.33,85.6809,87.9313,18.675
3820.33,83.5912,85.883,19.093
3821.33,88.5634,85.1552,19.0
3822.33,86.2913,86.1374,19.431
3823.33,84.0596,87.3761,19.766
3824.33,88.8395,87.1335,19.694
3825.33,86.4106,85.5073,19.964
3826.33,85.8416,83.7717,19.906
3827.33,81.7007,82.4335,20.103
3828.33,68.3147,81.2136,20.712
3829.33,74.3687,79.6397,20.771
3830.33,75.6201,77.5343,20.934
3831.33,69.9004,74.7247,21.963
3832.33,61.2667,71.0404,23.056
3833.33,52.3617,66.3848,-1.0
3834.33,51.0166,61.1917,24.929
3835.33,45.4863,56.8191,25.284
3836.33,52.0718,55.3725,24.159
3837.33,56.9404,57.2777,23.257
3838.33,52.9367,61.1434,23.066
3839.33,63.0536,65.6955,22.41
3840.33,66.9538,70.359,21.986
3841.33,70.7426,74.9328,21.91
3842.33,80.1821,79.1713,21.15
3843.33,82.2579,82.9975,21.067
3844.33,87.9352,85.9442,20.874
3845.33,87.8001,87.9766,20.847
3846.33,86.8238,89.5771,20.87
3847.33,92.8965,90.941,20.496
3848.33,93.788,91.8118,20.568
3849.33,91.1313,92.0346,21.043
3850.33,90.583,92.1214,21.079
3851.33,106.475,92.6174,-1.0
3852.33,105.936,93.6352,20.149
3853.33,93.6312,94.356,20.857
3854.33,103.558,94.2515,20.491
3855.33,102.717,93.578,20.499
3856.33,94.5118,92.7723,21.346
3857.33,94.5947,92.2082,21.355
3858.33,96.5877,91.8364,21.158
3859.33,92.7289,91.578,0.0
3860.33,88.7498,91.7684,0.0
3861.34,94.6716,92.4962,0.0
3862.34,98.8775,93.1608,0.0
3863.34,94.4191,93.078,0.0
3864.34,96.6311,92.4419,0.0
3865.34,97.8658,92.0711,0.0
3866.34,99.8499,91.9814,0.0
3867.34,100.613,92.081,0.0
3868.34,100.516,92.3818,0.0
3869.34,109.965,92.4646,0.0
3870.34,104.171,92.0031,0.0
3871.34,94.5572,90.9824,0.0
3872.34,96.6222,89.7073,0.0
3873.34,90.5475,89.0377,0.0
3874.34,88.0713,89.6324,0.0
3875.34,99.7799,90.7181,0.0
3876.34,91.5366,90.868,0.0
3877.34,83.7362,89.4904,0.0
3878.34,86.2075,87.4924,0.0
3879.34,86.1404,86.1108,0.0
3880.34,89.0722,85.4787,0.0
3881.34,86.883,84.7529,22.804
3882.34,77.484,83.1504,23.56
3883.34,78.9277,81.0588,23.413
3884.34,75.6704,78.8034,23.747
3885.34,63.876,75.6911,25.236
3886.34,64.4194,70.9892,25.78
3887.34,61.2371,65.1837,26.447
3888.34,55.3991,59.746,27.432
3889.34,54.979,56.5332,27.619
3890.34,53.4386,57.1406,27.509
3891.34,58.8358,61.4491,26.582
3892.34,68.9251,67.44,24.797
3893.34,76.9652,72.993,23.493
3894.34,81.6968,77.0865,22.851
3895.34,84.9866,79.8882,22.424
3896.34,85.881,82.4157,22.253
3897.34,87.4983,84.7194,22.172
3898.34,83.3417,86.4372,22.726
3899.34,79.3458,87.4914,23.451
3900.34,85.4383,88.3149,23.507
3901.34,94.4379,89.4815,22.924
3902.34,94.5395,90.8266,22.974
3903.34,92.8946,91.8246,23.251
3904.34,88.1591,92.1204,24.068
3905.34,83.7953,91.9409,24.301
3906.34,91.9222,91.8167,23.81
3907.34,86.2755,92.4399,23.775
3908.34,91.6796,94.2308,23.297
3909.34,97.0512,96.1765,22.519
3910.34,104.203,97.3056,22.224
3911.34,100.616,97.7247,22.474
3912.34,102.652,97.6833,22.599
3913.34,103.025,97.3224,22.81
3914.34,95.3244,96.7918,23.613
3915.34,93.5947,96.4329,23.972
3916.34,97.4141,96.423,23.72
3917.34,98.4643,96.5325,23.574
3918.34,91.6924,96.3491,24.222
3919.34,87.2922,95.6913,24.494
3920.34,90.8503,94.8254,24.211
3921.34,88.3632,94.2436,24.241
3922.34,93.3285,94.0444,23.811
3923.34,94.789,93.9655,23.681
3924.34,88.3129,93.8778,24.169
3925.34,85.7341,93.721,24.618
3926.34,89.3562,93.1529,24.285
3927.34,87.3129,92.0346,24.76
3928.34,84.9097,90.6935,25.11
3929.34,87.5703,89.3296,24.895
3930.34,79.9927,87.8247,25.952
3931.34,68.5741,85.3111,-1.0
3932.34,60.6355,81.0923,-1.0
3933.34,55.0776,76.3104,-1.0
3934.34,57.0578,73.7129,-1.0
3935.34,59.6346,75.2405,-1.0
3936.34,70.3629,79.5785,27.703
3937.34,82.5824,84.2292,26.025
3938.34,81.7362,87.8366,25.899
3939.34,83.4472,90.227,25.801
3940.34,84.3703,92.1204,25.822
3941.34,83.7391,93.4281,25.683
3942.34,88.0821,93.9359,24.901
3943.34,82.253,93.6401,20.982
3944.34,80.8398,92.7821,21.292
3945.34,93.8797,92.2654,24.122
3946.34,94.4694,92.4399,24.028
3947.34,88.0555,92.8521,25.036
3948.34,87.9194,93.1983,25.398
3949.34,90.8621,93.4271,25.404
3950.34,88.3928,93.5208,25.721
3951.34,87.3889,93.2703,25.888
3952.34,88.2567,92.7506,25.857
3953.34,86.0447,92.4705,26.025
3954.35,85.8939,92.5829,25.954
3955.35,89.8148,92.3877,25.609
3956.35,88.7596,91.3818,25.738
3957.35,85.8771,90.2024,26.192
3958.35,80.0933,89.4884,26.929
3959.35,79.8389,88.875,27.025
3960.35,81.7875,87.3751,26.963
3961.35,77.6427,84.6296,0.0
3962.35,75.9258,81.5972,0.0
3963.35,72.4181,78.9326,0.0
3964.35,64.2961,76.1418,0.0
3965.35,57.7826,72.6696,0.0
3966.35,51.7099,67.9577,0.0
3967.35,46.7643,61.7568,0.0
3968.35,39.5536,54.977,0.0
3969.35,39.0161,49.4407,0.0
3970.35,42.8424,47.2377,0.0
3971.35,44.9922,49.0995,0.0
3972.35,46.0937,54.121,0.0
3973.35,49.7307,60.7115,0.0
3974.35,54.906,67.0919,0.0
3975.35,65.0466,72.3461,0.0
3976.35,78.0411,76.6073,0.0
3977.35,78.4386,80.043,0.0
3978.35,78.0638,83.0034,0.0
3979.35,83.8949,85.6276,0.0
3980.35,86.6049,87.7399,0.0
3981.35,86.5615,89.1275,27.264
3982.35,86.2666,89.8681,27.342
3983.35,89.0022,90.443,26.974
3984.35,89.5978,91.2516,26.894
3985.35,87.2202,92.2486,27.392
3986.35,90.368,93.2121,26.937
3987.35,95.9053,93.9862,26.55
3988.35,93.8689,94.8392,26.529
3989.35,93.928,95.6528,26.459
3990.35,94.1075,96.1005,26.368
3991.35,93.0257,96.4674,26.434
3992.35,96.4003,96.8904,25.933
3993.35,108.001,97.3431,24.68
3994.35,103.564,97.5265,24.814
3995.35,97.5788,97.3175,25.259
3996.35,98.8322,96.8875,25.49
3997.35,95.8865,96.497,25.963
3998.35,92.9261,96.5433,26.509
3999.35,93.8107,97.0009,26.402
4000.35,101.807,97.4634,25.509
4001.35,106.316,97.7277,24.73
4002.35,108.521,97.7721,24.486
4003.35,102.355,97.4733,24.966
4004.35,102.111,96.7159,25.434
4005.35,99.3657,95.6755,25.721
4006.35,94.3689,95.1627,26.0
4007.35,95.5315,95.7702,25.655
4008.35,98.0778,96.8145,25.363
4009.35,103.321,97.5551,25.024
4010.35,99.5383,97.9397,25.679
4011.35,95.9171,98.2691,26.553
4012.35,93.506,98.6754,27.063
4013.35,95.6725,98.9377,26.819
4014.35,96.8688,99.1399,26.649
4015.35,98.4367,99.4387,26.278
4016.35,99.7335,99.77,26.019
4017.35,98.5166,100.189,26.027
4018.35,100.089,100.508,26.111
4019.35,99.9712,100.698,26.363
4020.35,94.2998,100.825,27.222
4021.35,97.8194,100.7,26.648
4022.35,105.655,100.251,25.661
4023.35,102.449,99.13,25.889
4024.35,94.9872,97.0985,26.464
4025.35,95.2248,95.0809,26.384
4026.35,96.924,94.3156,26.276
4027.35,97.9752,95.2317,25.872
4028.35,99.2838,96.9269,26.253
4029.35,96.5039,98.1044,26.508
4030.35,92.1964,98.2178,26.789
4031.35,88.7064,97.6942,26.512
4032.35,91.8157,97.3658,25.083
4033.35,93.786,97.4456,24.513
4034.35,93.7663,97.8983,25.126
4035.35,95.2879,98.7069,25.59
4036.35,99.628,99.8045,25.351
4037.35,104.486,101.022,24.889
4038.35,104.222,101.927,25.411
4039.35,100.744,102.05,26.207
4040.35,99.6043,101.579,26.419
4041.35,102.819,101.175,26.379
4042.35,105.907,100.862,26.127
4043.35,100.037,100.041,26.618
4044.35,92.9675,98.2523,27.136
4045.35,89.3138,96.1321,27.532
4046.35,90.5278,95.2298,27.439
4047.36,96.1212,96.207,27.175
4048.36,95.9664,98.2977,27.199
4049.36,97.4752,100.136,27.298
4050.36,98.913,101.077,25.507
4051.36,99.0245,101.176,44.287
4052.36,98.9979,100.697,-1.0
4053.36,98.9663,99.8736,-1.0
4054.36,98.9357,99.1616,-1.0
4055.36,98.9061,98.9377,-1.0
4056.36,98.8746,98.8746,-4.0
4057.36,98.843,98.6448,-1.0
4058.36,98.8253,98.4772,778.81
4059.36,98.7138,98.7612,173.536
4060.36,99.2927,99.1961,29.936
4061.36,101.806,98.8874,26.329
4062.36,99.4249,97.6202,26.614
4063.36,96.1025,95.9753,26.95
4064.36,88.3997,94.6203,28.053
4065.36,83.9196,93.7732,-1.0
4066.36,91.3226,93.5849,28.299
4067.36,96.4358,93.9705,27.576
4068.36,95.4319,94.2929,27.446
4069.36,96.4753,94.433,26.937
4070.36,91.3414,93.933,27.439
4071.36,88.734,92.8028,27.425
4072.36,95.7327,92.0524,27.038
4073.36,93.8008,92.3206,27.203
4074.36,93.1332,93.0168,27.318
4075.36,94.2624,92.9596,27.446
4076.36,92.6875,91.8335,27.755
4077.36,85.6444,90.4262,29.084
4078.36,81.1465,89.8612,30.024
4079.36,87.4254,90.7122,29.288
4080.36,93.8432,92.4971,28.481
4081.36,95.1361,94.0651,28.392
4082.36,95.0237,94.5424,28.293
4083.36,93.8028,93.8935,28.487
4084.36,89.4628,92.7466,28.885
4085.36,91.3749,91.8966,28.715
4086.36,91.5711,91.6116,28.431
4087.36,90.3858,91.6343,28.268
4088.36,90.6757,91.4617,28.294
4089.36,87.7577,90.8443,28.854
4090.36,87.661,89.9598,28.93
4091.36,90.4006,89.2547,28.573
4092.36,90.1629,88.95,28.676
4093.36,84.0488,88.237,0.0
4094.36,79.7304,86.5625,0.0
4095.36,77.2414,83.8732,0.0
4096.36,71.8777,80.4049,0.0
4097.36,71.5996,76.7789,0.0
4098.36,67.7349,73.2366,0.0
4099.36,58.3812,69.1322,0.0
4100.36,63.0339,63.9678,0.0
4101.36,59.5222,58.7027,0.0
4102.36,56.9582,55.4632,0.0
4103.36,60.6582,56.474,0.0
4104.36,62.3544,61.6286,0.0
4105.36,64.7172,68.0741,0.0
4106.36,69.0711,73.6113,0.0
4107.36,75.9002,77.7019,0.0
4108.36,79.5825,80.4148,0.0
4109.36,80.0085,82.2264,0.0
4110.36,77.3439,83.6375,0.0
4111.36,79.8123,85.0537,0.0
4112.36,84.5103,86.5359,0.0
4113.36,88.4026,87.8504,29.018
4114.36,93.2269,88.9785,28.664
4115.36,92.9034,89.9302,28.835
4116.36,92.2328,90.5229,29.34
4117.36,88.7586,90.7122,30.13
4118.36,87.3149,90.4676,30.431
4119.36,86.7814,90.1245,30.577
4120.36,84.2618,90.086,30.669
4121.36,84.8209,90.4242,30.498
4122.36,87.6877,91.0189,29.542
4123.36,89.5643,91.7654,29.218
4124.36,91.6954,92.5967,29.206
4125.36,91.72,93.3314,29.552
4126.36,90.8601,93.4902,30.111
4127.36,88.2803,92.9074,30.205
4128.36,85.028,92.1234,30.631
4129.36,86.3071,91.7378,30.224
4130.36,86.3771,91.7013,29.99
4131.36,83.3328,91.5021,30.456
4132.36,88.5999,91.013,30.268
4133.36,89.1975,90.7309,30.249
4134.36,92.076,91.3335,30.046
4135.36,93.5878,92.6658,29.788
4136.36,95.2643,94.1253,29.553
4137.36,95.2732,95.2515,29.287
4138.36,94.356,95.8944,29.702
4139.37,97.1232,96.1706,29.199
4140.37,95.8224,95.9881,29.28
4141.37,93.3245,95.1686,29.585
4142.37,89.3572,93.4922,30.083
4143.37,86.0931,91.3976,30.729
4144.37,85.4491,90.1195,31.03
4145.37,85.6897,90.5544,31.095
4146.37,86.9816,92.2013,30.839
4147.37,92.0484,93.7002,29.922
4148.37,96.8973,94.2831,29.254
4149.37,94.1913,94.1963,29.625
4150.37,90.2004,94.0977,30.073
4151.37,91.1875,94.2061,29.649
4152.37,93.4221,94.2594,29.253
4153.37,87.382,94.076,30.029
4154.37,86.1256,93.6776,30.584
4155.37,92.6411,93.3728,30.18
4156.37,88.9874,93.4231,30.614
4157.37,87.4263,93.8284,30.918
4158.37,92.3995,94.5434,30.469
4159.37,89.6343,95.2712,30.767
4160.37,85.5684,95.6439,-1.0
4161.37,88.1216,95.6873,30.973
4162.37,91.2714,95.712,30.665
4163.37,93.0474,95.9082,30.315
4164.37,95.57,96.1577,29.925
4165.37,93.7062,96.3185,29.885
4166.37,93.5139,96.07,29.812
4167.37,93.359,95.2909,29.709
4168.37,91.0347,94.6183,29.968
4169.37,92.2299,94.4191,29.883
4170.37,94.8077,94.144,29.939
4171.37,86.6946,93.1125,31.407
4172.37,82.8447,91.5061,-1.0
4173.37,85.4343,90.4242,31.924
4174.37,88.2991,90.5682,31.791
4175.37,85.1473,91.507,32.087
4176.37,83.2677,92.2437,-1.0
4177.37,86.6009,92.2072,31.744
4178.37,86.2637,91.9133,31.606
4179.37,86.5043,92.076,31.629
4180.37,87.1512,92.5908,31.616
4181.37,85.955,92.9892,31.828
4182.37,86.5299,93.1342,31.698
4183.37,90.9804,93.3008,31.064
4184.37,90.729,93.7111,31.165
4185.37,87.9391,93.9626,31.583
4186.37,89.4144,93.5918,31.585
4187.37,85.6029,92.8275,31.786
4188.37,89.5624,92.3295,31.313
4189.37,95.1775,92.3532,30.36
4190.37,97.49,92.5386,30.125
4191.37,96.0453,92.7013,30.466
4192.37,89.9272,92.9813,31.544
4193.37,88.5289,93.3295,31.743
4194.37,93.364,93.2742,30.853
4195.37,87.4983,92.4981,31.521
4196.37,87.4697,91.2092,31.519
4197.37,88.877,89.874,31.645
4198.37,84.4166,88.6876,32.339
4199.37,84.3525,87.6906,32.597
4200.37,85.9984,87.1976,32.39
4201.37,85.9264,87.3139,31.984
4202.37,88.4194,87.8681,31.397
4203.37,86.6078,88.8671,31.743
4204.37,84.2243,90.0988,32.482
4205.37,86.8978,91.2477,32.248
4206.37,87.7537,92.2476,32.247
4207.37,89.7931,93.0159,31.737
4208.37,92.505,93.3679,31.565
4209.37,88.8839,93.2959,31.924
4210.37,91.1589,93.0908,31.566
4211.37,93.0218,93.1105,31.371
4212.37,93.0464,93.2949,31.352
4213.37,93.8738,93.1943,31.496
4214.37,89.3602,92.4123,32.155
4215.37,85.7164,91.2033,32.746
4216.37,87.7459,90.4745,32.516
4217.37,90.5446,90.9873,32.0
4218.37,94.3472,92.4922,31.235
4219.37,95.3175,93.8639,26.737
4220.37,90.6451,94.4458,25.983
4221.37,87.2538,94.3758,26.531
4222.37,89.1117,93.7298,31.227
4223.37,83.2628,92.365,-1.0
4224.37,84.1296,90.296,33.25
4225.37,81.4019,87.8741,33.59
4226.37,75.7385,85.8307,-1.0
4227.37,76.7138,85.1917,-1.0
4228.37,81.4867,86.5852,33.768
4229.37,88.1058,89.3326,32.412
4230.38,92.2033,91.792,31.705
4231.38,92.2841,92.7457,31.379
4232.38,90.6215,92.1214,31.467
4233.38,87.8918,90.73,31.788
4234.38,87.8938,89.7182,31.837
4235.38,89.1847,89.5693,31.769
4236.38,84.955,89.8493,32.496
4237.38,85.0793,90.1718,33.163
4238.38,83.4443,90.5564,33.305
4239.38,85.7479,91.0682,32.797
4240.38,93.5543,91.651,31.188
4241.38,92.937,92.1303,31.024
4242.38,90.5475,92.4735,31.284
4243.38,92.3157,92.9606,31.157
4244.38,93.4715,93.5454,30.98
4245.38,95.0947,93.6776,30.966
4246.38,92.718,92.9409,31.52
4247.38,87.6078,91.6066,32.511
4248.38,87.2173,90.4805,32.822
4249.38,86.809,89.947,33.039
4250.38,83.8466,89.8148,33.442
4251.38,86.6157,89.9627,32.6
4252.38,89.0594,90.3039,32.058
4253.38,88.7882,90.4124,31.996
4254.38,90.8443,90.0505,31.641
4255.38,91.1767,89.8404,31.624
4256.38,88.3001,90.2655,31.811
4257.38,90.6018,90.7753,31.667
4258.38,86.7587,90.5524,31.95
4259.38,83.0735,89.5545,32.545
4260.38,84.601,88.5851,32.303
4261.38,86.0684,88.5446,32.09
4262.38,87.3741,89.7596,31.8
4263.38,92.9734,91.581,30.877
4264.38,96.5453,93.005,30.455
4265.38,94.7771,93.5918,30.837
4266.38,90.4943,93.4014,31.721
4267.38,89.2823,92.7259,32.073
4268.38,89.3947,91.6845,32.505
4269.38,85.2124,90.2596,33.107
4270.38,86.3682,88.5693,33.151
4271.38,85.7676,86.8859,33.173
4272.38,81.8822,85.7203,33.502
4273.38,79.7413,85.5221,33.291
4274.38,81.8191,86.1049,32.649
4275.38,85.9806,87.0516,31.995
4276.38,91.3946,88.4224,31.648
4277.38,95.9013,90.0456,31.355
4278.38,95.4053,91.1658,31.463
4279.38,92.2447,91.3286,31.763
4280.38,89.161,90.8187,32.059
4281.38,86.7331,90.2724,32.223
4282.38,86.6423,90.0475,32.396
4283.38,87.804,90.0032,32.658
4284.38,90.2822,89.8444,32.629
4285.38,90.0742,89.5377,32.704
4286.38,86.3011,89.0574,33.48
4287.38,85.7144,88.3622,33.714
4288.38,87.3928,87.3425,33.121
4289.38,84.243,85.8741,33.512
4290.38,81.5252,84.5438,33.967
4291.38,82.2451,84.387,33.592
4292.38,84.9314,85.4245,33.214
4293.38,85.2953,86.4816,32.95
4294.38,85.2262,86.6611,32.967
4295.38,87.4806,86.1848,32.737
4296.38,86.5635,85.6029,32.779
4297.38,82.4256,84.8959,33.757
4298.38,77.839,83.744,34.548
4299.38,73.8401,82.2204,-1.0
4300.38,74.0926,80.8773,35.584
4301.38,77.9238,80.188,34.883
4302.38,78.3419,80.2314,34.69
4303.38,76.3982,80.754,34.67
4304.38,78.3399,81.5489,34.071
4305.38,80.0125,82.2352,33.946
4306.38,78.5815,82.1623,34.368
4307.38,77.2522,81.2382,35.085
4308.38,76.766,80.2067,35.633
4309.38,80.2767,80.0677,34.974
4310.38,80.0884,81.0213,34.957
4311.38,80.0154,82.2628,35.0
4312.38,80.8951,83.0528,34.993
4313.38,80.7116,83.394,35.117
4314.38,82.7125,83.965,34.944
4315.38,81.3191,85.4925,34.427
4316.38,85.9392,87.7962,33.081
4317.38,90.0189,89.8355,32.24
4318.38,91.3917,90.8582,32.078
4319.38,91.9469,90.6836,32.369
4320.38,87.0891,89.7902,33.343
4321.38,84.5961,88.6511,34.057
4322.38,83.6297,87.2686,34.296
4323.38,80.8832,85.5241,34.951
4324.38,77.339,83.2628,35.839
4325.39,73.4585,81.1189,-1.0
4326.39,73.5778,80.4582,36.864
4327.39,80.7491,81.8388,35.422
4328.39,84.7134,83.9837,34.706
4329.39,79.901,85.1178,35.045
4330.39,78.0954,84.888,35.825
4331.39,79.5085,83.9866,0.0
4332.39,78.8222,83.2441,0.0
4333.39,78.5865,82.6031,0.0
4334.39,75.419,81.5134,0.0
4335.39,70.2328,79.5253,0.0
4336.39,65.7024,76.0215,0.0
4337.39,61.4363,70.7692,0.0
4338.39,58.4926,64.4263,0.0
4339.39,58.5735,58.4246,0.0
4340.39,62.3367,54.4928,0.0
4341.39,62.3012,54.1112,0.0
4342.39,62.3475,57.4493,0.0
4343.39,63.167,62.8869,0.0
4344.39,62.6246,68.3275,0.0
4345.39,66.4637,72.5305,0.0
4346.39,71.8747,75.701,0.0
4347.39,73.1883,78.4533,0.0
4348.39,73.5739,80.7353,0.0
4349.39,75.631,82.1652,0.0
4350.39,76.2424,82.1583,0.0
4351.39,73.347,81.1446,36.438
4352.39,72.4467,80.6268,36.535
4353.39,78.6239,81.5439,35.927
4354.39,79.8093,83.5172,35.645
4355.39,79.3054,85.4797,35.602
4356.39,84.8969,86.8051,34.607
4357.39,87.38,87.4628,34.019
4358.39,85.5714,87.5634,34.063
4359.39,85.5951,87.4845,33.52
4360.39,85.8613,87.7685,33.402
4361.39,85.1217,88.5437,33.345
4362.39,85.6266,89.3996,33.761
4363.39,87.0615,90.0959,34.103
4364.39,85.9254,90.7655,34.29
4365.39,88.4608,91.156,34.028
4366.39,90.6225,90.6728,33.458
4367.39,86.6887,89.3789,33.689
4368.39,83.7007,88.0249,34.126
4369.39,85.0685,87.2094,34.32
4370.39,83.6987,86.9244,34.733
4371.39,83.1662,86.7824,35.029
4372.39,86.738,86.4284,34.494
4373.39,84.3693,85.5743,34.755
4374.39,77.5717,84.3742,35.928
4375.39,78.7837,83.5409,35.882
4376.39,83.7401,83.8377,35.439
4377.39,81.4749,85.1582,35.871
4378.39,82.1317,86.5201,35.434
4379.39,87.309,87.1463,34.314
4380.39,86.8642,86.8337,34.112
4381.39,83.7628,85.5024,34.648
4382.39,80.2166,83.0833,35.673
4383.39,74.5294,80.118,36.915
4384.39,72.9555,78.0461,37.859
4385.39,76.1201,78.0826,37.155
4386.39,78.9257,79.6367,36.141
4387.39,84.2529,81.2077,35.119
4388.39,84.1425,82.0212,35.027
4389.39,80.831,82.397,35.84
4390.39,80.8655,82.8762,35.498
4391.39,79.6446,83.5054,35.253
4392.39,82.0597,84.2874,34.4
4393.39,82.7816,84.7874,34.098
4394.39,81.2974,84.5034,34.597
4395.39,82.8713,84.1503,34.824
4396.39,85.4057,84.7016,34.668
4397.39,86.7577,85.9057,34.314
4398.39,87.3169,86.5191,33.982
4399.39,86.6315,85.9304,34.417
4400.39,81.7954,84.9412,35.864
4401.39,80.0193,84.5616,36.304
4402.39,85.9077,84.6937,35.014
4403.39,85.3959,84.3722,34.786
4404.39,82.2875,83.2579,34.927
4405.39,81.1041,82.3181,35.168
4406.39,81.9887,82.3802,35.094
4407.39,82.5281,83.0962,35.328
4408.39,81.7619,83.821,35.561
4409.39,83.0754,84.5556,35.249
4410.39,87.1552,85.6227,34.494
4411.39,89.0653,86.8406,34.17
4412.39,87.6768,87.4352,34.872
4413.39,87.8474,86.884,34.029
4414.39,87.0417,85.244,31.819
4415.39,83.321,83.248,35.105
4416.4,78.8281,82.0982,36.679
4417.4,78.9928,82.4423,36.902
4418.4,83.8318,83.887,35.909
4419.4,85.0182,85.6562,35.53
4420.4,83.6583,86.9352,35.443
4421.4,85.2479,87.0477,35.173
4422.4,83.5942,86.3544,35.256
4423.4,80.831,85.7479,35.792
4424.4,83.5764,85.6168,35.752
4425.4,85.8406,85.7548,35.572
4426.4,85.9974,85.7479,35.693
4427.4,85.0172,85.6256,35.923
4428.4,83.4334,85.6089,36.51
4429.4,82.9699,85.6375,36.406
4430.4,83.7993,85.6483,36.3
4431.4,82.2155,85.6907,36.583
4432.4,81.5587,85.6966,36.704
4433.4,82.9186,85.4195,36.562
4434.4,83.4324,84.6819,36.524
4435.4,82.6356,83.9245,36.511
4436.4,82.9975,84.0695,36.255
4437.4,86.8031,85.3515,35.774
4438.4,85.529,87.0309,35.319
4439.4,87.6443,88.0969,34.975
4440.4,91.4696,87.9224,34.044
4441.4,86.3021,86.5733,34.831
4442.4,80.7373,84.8456,36.773
4443.4,79.1348,83.7963,37.494
4444.4,81.8339,84.1444,36.878
4445.4,85.3396,85.6799,36.031
4446.4,85.3288,87.3189,35.828
4447.4,85.385,88.1896,35.671
4448.4,86.8258,88.3159,35.559
4449.4,87.5092,88.1689,35.675
4450.4,86.2351,87.9224,35.97
4451.4,85.6493,87.6492,36.132
4452.4,85.6907,87.4234,36.156
4453.4,83.7924,86.8741,36.359
4454.4,82.3062,85.7469,36.855
4455.4,80.9315,84.5695,37.458
4456.4,79.5075,84.0192,37.769
4457.4,83.1208,84.249,36.91
4458.4,85.3791,84.7588,36.18
4459.4,82.0656,85.0882,35.78
4460.4,79.9355,85.1957,36.511
4461.4,81.7925,85.1957,36.323
4462.4,81.2294,85.2499,36.689
4463.4,82.8151,85.5053,36.764
4464.4,82.3792,85.9451,36.979
4465.4,80.4306,86.2292,37.671
4466.4,79.1624,86.027,38.087
4467.4,78.7068,85.3189,38.07
4468.4,79.2127,84.2805,37.863
4469.4,82.1692,83.1681,37.373
4470.4,81.9088,82.326,37.176
4471.4,80.9296,82.251,37.561
4472.4,81.5015,83.2263,37.384
4473.4,81.7382,85.0142,37.342
4474.4,85.4185,86.9619,36.59
4475.4,87.452,88.3839,35.977
4476.4,87.7607,89.0328,35.777
4477.4,89.2271,89.2064,35.29
4478.4,89.4973,88.8947,35.083
4479.4,86.2873,87.5605,35.983
4480.4,80.9286,85.2607,37.528
4481.4,77.3765,83.2204,38.413
4482.4,77.0717,82.9048,38.146
4483.4,81.4286,84.4797,36.698
4484.4,88.4046,86.9076,35.016
4485.4,88.8819,89.0111,34.964
4486.4,85.0408,89.9953,36.253
4487.4,84.3121,89.5545,36.999
4488.4,83.8062,88.0417,37.034
4489.4,83.0971,86.4244,37.176
4490.4,82.6287,85.7203,37.466
4491.4,81.9857,86.1128,37.36
4492.4,82.0656,86.8978,37.223
4493.4,83.5902,87.2843,36.615
4494.4,83.2322,86.9717,36.377
4495.4,81.8161,86.4737,36.602
4496.4,82.1386,86.5033,36.746
4497.4,84.528,87.1137,36.322
4498.4,86.3791,87.7222,35.992
4499.4,86.3278,87.7725,35.995
4500.4,87.3889,87.2439,35.852
4501.4,85.4678,86.6197,36.445
4502.4,85.028,86.667,36.613
4503.4,89.0062,87.6453,35.916
4504.4,91.6698,88.9973,35.367
4505.4,89.4923,89.9105,35.616
4506.4,90.4055,89.9755,35.38
4507.4,89.1718,89.3612,35.788
4508.4,86.0556,88.592,36.295
4509.4,87.4313,88.2606,36.267
4510.4,88.2873,88.4105,36.303
4511.4,85.7814,88.5663,36.292
4512.41,84.9649,88.3277,36.37
4513.41,84.0438,87.6896,36.405
4514.41,83.0419,86.8978,36.54
4515.41,86.8751,86.2203,36.096
4516.41,87.5299,85.9274,36.033
4517.41,84.7529,86.0161,36.978
4518.41,86.3495,86.1581,36.598
4519.41,87.1621,86.2469,36.354
4520.41,86.8869,86.383,36.36
4521.41,86.3297,86.4639,36.796
4522.41,84.2223,86.2952,37.251
4523.41,82.961,85.8623,37.475
4524.41,85.9737,85.3535,36.863
4525.41,83.3841,84.9195,36.977
4526.41,81.8467,84.4117,37.287
4527.41,80.6712,83.6523,37.619
4528.41,78.6811,82.6869,38.101
4529.41,79.9257,81.8901,38.176
