3676.86,11.8678,8.36236,-2.0
3677.86,11.8676,8.10283,-2.0
3678.86,11.8673,7.9131,-2.0
3679.86,11.867,7.85567,-2.0
3680.86,11.8668,7.93397,-2.0
3681.86,11.8665,8.09422,-2.0
3682.86,11.8663,8.23454,-2.0
3683.86,11.8659,8.24598,-2.0
3684.86,11.8657,8.07936,-2.0
3685.86,11.8655,7.80485,-2.0
3686.86,11.8652,7.6038,-2.0
3687.86,11.865,7.63127,-2.0
3688.86,11.8646,7.90319,-2.0
3689.86,11.8631,8.3014,-2.0
3690.86,11.9048,8.64478,3.649
3691.86,12.5063,8.78864,3.401
3692.86,11.4744,8.73534,3.435
3693.86,6.11438,8.60457,3.572
3694.86,3.45864,8.49443,3.697
3695.86,3.50616,8.45387,3.778
3696.86,6.07547,8.51978,3.757
3697.86,9.31903,8.718,3.714
3698.86,8.81859,8.99322,3.771
3699.86,11.7435,9.20205,3.76
3700.86,9.17411,9.19781,3.861
3701.86,9.44827,8.89865,3.902
3702.86,12.9086,8.35022,3.928
3703.86,7.87808,7.72596,4.003
3704.86,11.2451,7.24309,3.949
3705.86,8.70951,7.04711,3.985
3706.86,7.77891,7.09946,4.148
3707.86,10.889,7.24899,4.122
3708.86,10.313,7.40204,3.891
3709.86,13.7093,7.55746,3.764
3710.86,10.5981,7.76417,0.0
3711.86,5.46536,8.07523,0.0
3712.86,8.43559,8.46849,0.0
3713.86,8.54584,8.82991,0.0
3714.86,9.15406,9.04794,0.0
3715.86,9.64448,9.06834,0.0
3716.86,10.6362,8.87448,0.0
3717.86,4.55964,8.45245,0.0
3718.86,11.0791,7.80709,0.0
3719.86,10.1414,7.07423,0.0
3720.86,8.55186,6.54407,0.0
3721.86,7.32268,6.45634,0.0
3722.86,7.04499,6.82495,0.0
3723.86,6.71116,7.44933,0.0
3724.86,10.8081,8.00554,0.0
3725.86,14.3242,8.25341,0.0
3726.86,16.6454,8.25235,0.0
3727.86,13.8502,8.22782,0.0
3728.86,12.7311,8.26484,0.0
3729.86,10.222,8.25176,0.0
3730.86,7.89871,8.01333,0.0
3731.86,8.46342,7.48034,0.0
3732.86,8.06686,6.78215,0.0
3733.86,7.84801,6.14716,0.0
3734.86,8.81222,5.78292,0.0
3735.86,6.49184,5.81027,0.0
3736.86,3.51253,6.21496,0.0
3737.86,4.4633,6.87436,0.0
3738.87,7.0885,7.60698,0.0
3739.87,10.8669,8.19846,0.0
3740.87,10.6144,8.48429,0.0
3741.87,7.63835,8.43653,0.0
3742.87,7.84529,8.14587,0.0
3743.87,7.65556,7.75379,0.0
3744.87,9.34568,7.38612,5.054
3745.87,7.42716,7.06609,5.208
3746.87,6.91716,6.71352,4.72
3747.87,5.81334,6.29609,4.19
3748.87,8.74996,5.96003,3.989
3749.87,6.12511,5.95224,3.959
3750.87,9.19073,6.37274,4.041
3751.87,9.34332,7.07694,4.583
3752.87,5.57644,7.83728,4.676
3753.87,9.01056,8.49113,4.67
3754.87,11.5568,8.88875,4.747
3755.87,6.38453,8.88651,5.047
3756.87,7.13213,8.50056,5.081
3757.87,9.16114,7.98656,4.886
3758.87,6.55068,7.66264,4.627
3759.87,8.62473,7.64943,4.479
3760.87,10.0968,7.82018,4.341
3761.87,8.97931,7.98974,4.387
3762.87,9.40464,8.09021,4.486
3763.87,7.20512,8.13018,4.644
3764.87,5.81511,8.08679,4.605
3765.87,8.83333,7.9388,4.468
3766.87,11.0406,7.72808,4.488
3767.87,9.06845,7.50711,4.578
3768.87,7.52574,7.30228,4.565
3769.87,9.77372,7.1675,4.619
3770.87,11.0955,7.2129,4.919
3771.87,10.6607,7.50605,5.158
3772.87,8.64525,7.94151,5.294
3773.87,7.24957,8.32333,5.335
3774.87,5.02989,8.56837,5.247
3775.87,7.68304,8.73085,4.947
3776.87,9.69707,8.88957,4.774
3777.87,8.61388,9.08932,4.78
3778.87,7.81959,9.32846,4.806
3779.87,8.61223,9.56512,4.797
3780.87,6.95502,9.74719,4.668
3781.87,12.158,9.86168,4.404
3782.87,16.1019,9.91215,4.198
3783.87,12.6982,9.84081,4.334
3784.87,12.7449,9.57279,4.458
3785.87,12.0493,9.15052,4.493
3786.87,8.83981,8.7226,4.552
3787.87,10.044,8.41366,4.581
3788.87,8.75149,8.26626,4.647
3789.87,8.67142,8.24716,4.727
3790.87,10.6135,8.27298,4.747
3791.87,7.12918,8.23596,4.796
3792.87,6.91669,8.06073,4.676
3793.87,10.0298,7.76275,4.626
3794.87,8.97353,7.39898,4.613
3795.87,4.59442,7.00018,4.633
3796.87,3.40499,6.59867,4.666
3797.87,9.98951,6.32982,4.781
3798.87,6.0704,6.40245,5.04
3799.87,5.75957,6.86658,5.102
3800.87,10.1309,7.55687,4.968
3801.87,9.34273,8.24763,5.016
3802.87,10.2177,8.76906,4.953
3803.87,10.8354,9.05206,4.985
3804.87,11.6454,9.09404,5.11
3805.87,12.0743,8.97388,5.159
3806.87,11.7666,8.88108,5.137
3807.87,9.56383,8.97907,5.167
3808.87,5.34332,9.24663,5.427
3809.87,9.40912,9.50758,5.415
3810.87,12.6359,9.56689,5.701
3811.87,9.46383,9.33766,6.016
3812.87,9.51513,8.89276,6.269
3813.87,8.63122,8.41047,6.424
3814.87,8.52485,8.0875,6.555
3815.87,7.48081,8.03396,6.799
3816.87,8.79712,8.15837,6.9
3817.87,11.1727,8.21838,6.709
3818.87,9.60203,8.05059,6.649
3819.87,7.65839,7.76263,6.486
3820.87,9.97736,7.61665,5.98
3821.87,11.1556,7.68516,5.6
3822.87,8.03031,7.75804,5.475
3823.87,7.48447,7.62373,5.436
3824.88,9.08673,7.3195,5.552
3825.88,8.68121,7.03732,5.809
3826.88,5.78244,6.89653,6.074
3827.88,5.56099,6.88002,6.011
3828.88,5.8526,6.89806,5.877
3829.88,7.60309,6.84618,5.693
3830.88,7.36714,6.64501,5.676
3831.88,4.17417,6.29515,5.749
3832.88,6.89983,5.88751,5.605
3833.88,9.40782,5.55699,5.392
3834.88,9.255,5.41136,5.399
3835.88,5.07164,5.46348,5.578
3836.88,4.04186,5.62891,5.603
3837.88,6.34043,5.81688,5.42
3838.88,8.60681,6.02854,5.267
3839.88,6.80703,6.34621,5.257
3840.88,4.52733,6.82259,5.261
3841.88,5.18767,7.39249,5.258
3842.88,5.95861,7.92512,5.375
3843.88,8.28418,8.31319,5.549
3844.88,8.22876,8.54572,5.682
3845.88,9.43317,8.70774,5.694
3846.88,10.9117,8.85066,5.577
3847.88,10.9366,8.92365,5.532
3848.88,10.6394,8.89629,5.685
3849.88,8.11391,8.85149,5.892
3850.88,8.04847,8.88922,6.0
3851.88,7.34815,9.00855,6.015
3852.88,8.96315,9.08744,5.8
3853.88,7.43753,9.01751,5.62
3854.88,8.86127,8.84087,5.357
3855.88,10.2988,8.65574,5.144
3856.88,7.69495,8.46389,5.09
3857.88,7.32834,8.23159,4.931
3858.88,7.27516,8.02901,0.0
3859.88,8.79064,8.01793,0.0
3860.88,8.8134,8.28112,0.0
3861.88,10.2699,8.69866,0.0
3862.88,10.7826,9.0332,0.0
3863.88,11.3111,9.14486,0.0
3864.88,11.9199,9.09593,0.0
3865.88,9.74282,9.01716,0.0
3866.88,10.8314,8.97117,0.0
3867.88,7.98267,8.94051,0.0
3868.88,8.40599,8.84948,0.0
3869.88,7.25016,8.63216,0.0
3870.88,7.39178,8.32935,0.0
3871.88,9.68351,8.09952,0.0
3872.88,5.84164,8.10518,0.0
3873.88,8.93367,8.3725,0.0
3874.88,11.1026,8.71081,0.0
3875.88,9.72584,8.82908,0.0
3876.88,11.0338,8.64136,0.0
3877.88,8.99841,8.35635,0.0
3878.88,9.998,8.20683,0.0
3879.88,10.321,8.21107,0.0
3880.88,6.55351,8.23289,5.201
3881.88,9.67137,8.18171,5.435
3882.88,9.70686,8.0849,5.499
3883.88,6.73652,7.95118,5.645
3884.88,4.99334,7.69365,5.578
3885.88,6.62732,7.2629,5.471
3886.88,8.84276,6.76305,5.687
3887.88,10.6965,6.40316,5.887
3888.88,7.83928,6.35753,5.749
3889.88,10.4586,6.6765,5.455
3890.88,8.61353,7.25865,5.3
3891.88,7.11208,7.87065,5.35
3892.88,9.36395,8.29149,5.468
3893.88,8.30164,8.49042,5.625
3894.88,8.40941,8.60669,5.579
3895.88,6.25694,8.75951,5.591
3896.88,7.70709,8.92778,5.608
3897.88,12.2954,9.03591,5.551
3898.88,10.6915,9.09392,5.545
3899.88,6.58558,9.17399,5.547
3900.88,5.14239,9.28212,5.496
3901.88,8.27428,9.33506,5.513
3902.88,11.0837,9.25783,5.621
3903.88,10.9889,9.07199,5.674
3904.88,11.8398,8.90561,5.611
3905.88,13.4397,8.90113,5.518
3906.88,9.91086,9.11314,5.472
3907.88,7.27823,9.47716,5.379
3908.88,14.3106,9.83987,5.273
3909.88,12.9663,10.0894,5.452
3910.88,6.01238,10.2316,5.722
3911.88,9.58481,10.2943,5.665
3912.89,12.1235,10.276,5.806
3913.89,8.36307,10.1874,6.029
3914.89,13.8751,10.0618,5.867
3915.89,13.4746,9.93385,5.725
3916.89,9.75002,9.80732,5.61
3917.89,10.9978,9.64566,5.379
3918.89,9.76075,9.42291,5.309
3919.89,9.29556,9.17871,5.267
3920.89,9.7229,9.00607,5.272
3921.89,7.46631,8.97506,5.321
3922.89,10.5491,9.04452,5.38
3923.89,14.299,9.07541,5.433
3924.89,12.662,8.94252,5.518
3925.89,8.98438,8.60103,5.718
3926.89,6.32463,8.0803,5.778
3927.89,5.2083,7.44992,5.651
3928.89,6.03467,6.78038,5.571
3929.89,4.45729,6.0974,5.676
3930.89,4.0671,5.40181,5.67
3931.89,2.98591,4.73168,5.582
3932.89,2.92271,4.21308,5.598
3933.89,6.50634,4.03432,5.574
3934.89,7.72207,4.28642,5.603
3935.89,4.93827,4.87766,5.709
3936.89,3.62042,5.64601,5.677
3937.89,5.03838,6.45599,5.562
3938.89,7.63799,7.19227,5.548
3939.89,8.2231,7.7756,5.553
3940.89,6.44172,8.15506,5.558
3941.89,8.81729,8.32663,5.605
3942.89,8.85655,8.38241,5.813
3943.89,5.39862,8.47438,5.882
3944.89,6.49408,8.69218,5.589
3945.89,10.3428,8.97931,5.285
3946.89,9.98137,9.205,5.232
3947.89,8.52627,9.33506,5.413
3948.89,7.44072,9.45628,5.43
3949.89,8.08184,9.60333,5.327
3950.89,9.07258,9.69943,5.38
3951.89,7.78575,9.719,5.499
3952.89,7.50994,9.73563,5.56
3953.89,10.2528,9.77855,5.577
3954.89,11.7159,9.77443,5.582
3955.89,11.7269,9.6775,5.594
3956.89,9.78987,9.57703,5.653
3957.89,10.4338,9.54649,5.705
3958.89,11.1951,9.47008,5.687
3959.89,8.32439,9.1576,5.76
3960.89,8.67343,8.59089,0.0
3961.89,7.61241,7.95708,0.0
3962.89,7.64731,7.42362,0.0
3963.89,7.8414,6.96009,0.0
3964.89,8.74288,6.40752,0.0
3965.89,6.50375,5.66122,0.0
3966.89,4.65963,4.81611,0.0
3967.89,3.00454,4.13207,0.0
3968.89,2.21355,3.84624,0.0
3969.89,3.25441,4.04033,0.0
3970.89,3.53482,4.62296,0.0
3971.89,5.232,5.41489,0.0
3972.89,6.664,6.26166,0.0
3973.89,8.03573,7.07034,0.0
3974.89,6.68369,7.78681,0.0
3975.89,7.46914,8.40646,0.0
3976.89,8.26107,8.95761,0.0
3977.89,9.92053,9.47763,0.0
3978.89,12.1466,9.95189,0.0
3979.89,11.9665,10.2837,0.0
3980.89,9.91557,10.4109,6.238
3981.89,9.12517,10.3889,6.135
3982.89,10.0469,10.349,5.849
3983.89,10.5466,10.3909,5.71
3984.89,11.7557,10.5134,5.714
3985.89,10.8563,10.6719,5.763
3986.89,11.8702,10.8461,5.688
3987.89,13.2568,11.019,5.595
3988.89,14.3821,11.1583,5.629
3989.89,13.1516,11.2577,5.808
3990.89,12.3108,11.3575,5.995
3991.89,10.9163,11.4808,5.993
3992.89,7.62986,11.5722,5.818
3993.89,8.12606,11.5533,5.581
3994.89,9.11928,11.4066,5.637
3995.89,8.6956,11.2006,5.866
3996.89,11.4684,11.0695,5.971
3997.89,11.1848,11.1246,5.889
3998.89,11.5726,11.3623,5.64
3999.89,12.0348,11.6738,5.453
4000.9,13.3473,11.9288,5.647
4001.9,14.2433,12.027,5.922
4002.9,11.6356,11.9051,6.036
4003.9,12.6961,11.5613,5.928
4004.9,12.1933,11.143,5.765
4005.9,6.10023,10.9266,5.79
4006.9,11.5177,11.0748,5.741
4007.9,12.882,11.4616,5.69
4008.9,15.1387,11.8282,5.602
4009.9,15.9297,12.0388,5.603
4010.9,13.146,12.1281,5.495
4011.9,15.6267,12.1764,5.077
4012.9,15.8103,12.2286,5.354
4013.9,11.1058,12.2921,5.468
4014.9,12.7194,12.3303,5.484
4015.9,10.8768,12.3191,5.551
4016.9,10.8488,12.3026,5.391
4017.9,12.4859,12.3464,5.16
4018.9,12.8272,12.4555,5.233
4019.9,11.6135,12.5565,5.676
4020.9,10.0829,12.5714,6.089
4021.9,11.685,12.4909,6.054
4022.9,12.3,12.3589,5.727
4023.9,10.4823,12.2363,5.627
4024.9,12.7539,12.2104,5.821
4025.9,12.3665,12.3435,6.224
4026.9,13.7096,12.5678,6.32
4027.9,12.7892,12.6732,6.283
4028.9,12.8963,12.47,6.039
4029.9,13.2618,11.9902,5.693
4030.9,11.5399,11.4603,5.643
4031.9,10.1332,11.1107,5.761
4032.9,9.82372,11.041,6.019
4033.9,10.3706,11.2306,6.219
4034.9,10.6822,11.6283,6.337
4035.9,9.96911,12.1568,6.376
4036.9,9.96215,12.6713,6.229
4037.9,9.54991,12.9923,6.091
4038.9,9.40487,13.032,5.994
4039.9,11.0149,12.8866,5.968
4040.9,12.9749,12.7311,6.073
4041.9,13.1696,12.5763,6.164
4042.9,13.8342,12.2404,6.24
4043.9,14.9695,11.6293,6.238
4044.9,13.3374,10.9969,6.17
4045.9,10.3217,10.7807,6.226
4046.9,7.73893,11.14,6.461
4047.9,10.2921,11.8227,6.616
4048.9,14.7417,12.4414,6.675
4049.9,12.7627,12.7731,6.847
4050.9,8.39408,12.8228,6.936
4051.9,11.4989,12.6791,6.64
4052.9,13.4637,12.4282,6.504
4053.9,11.8985,12.1746,6.53
4054.9,12.1785,11.9808,6.507
4055.9,11.061,11.8251,6.479
4056.9,13.3992,11.712,6.516
4057.9,11.3108,11.7223,6.714
4058.9,10.9374,11.9063,6.805
4059.9,12.9496,12.1421,6.69
4060.9,12.2466,12.1625,6.531
4061.9,10.9856,11.836,6.453
4062.9,10.8071,11.3631,6.507
4063.9,10.4368,11.064,6.564
4064.9,10.3301,11.0582,6.58
4065.9,10.9404,11.2446,6.373
4066.9,11.9346,11.4991,6.047
4067.9,12.4449,11.7531,6.19
4068.9,13.7835,11.9002,6.426
4069.9,12.8722,11.8166,6.605
4070.9,9.84671,11.5631,6.76
4071.9,10.9863,11.3914,6.802
4072.9,14.3589,11.4496,6.668
4073.9,11.3887,11.5788,6.773
4074.9,10.1834,11.4835,6.833
4075.9,8.39066,11.1111,6.937
4076.9,8.34326,10.7298,7.008
4077.9,8.71128,10.651,7.049
4078.9,10.4723,10.9784,6.597
4079.9,12.2771,11.5446,6.226
4080.9,10.4093,12.0337,6.029
4081.9,13.1754,12.2117,6.033
4082.9,11.9919,12.0888,6.423
4083.9,11.6129,11.8694,6.711
4084.9,12.9288,11.7822,6.574
4085.9,12.5468,11.929,6.453
4086.9,10.2928,12.2389,6.33
4087.9,8.32003,12.5394,6.598
4088.91,9.77053,12.6759,6.637
4089.91,11.6435,12.6098,6.718
4090.91,8.99004,12.4253,6.557
4091.91,11.3049,12.2407,6.203
4092.91,10.5943,12.0772,0.0
4093.91,8.80974,11.8627,0.0
4094.91,10.0682,11.5421,0.0
4095.91,14.7192,11.1449,0.0
4096.91,16.1459,10.7533,0.0
4097.91,12.4048,10.365,0.0
4098.91,10.6322,9.86227,0.0
4099.91,9.33884,9.2076,0.0
4100.91,10.1147,8.5969,0.0
4101.91,9.49036,8.34927,0.0
4102.91,7.13578,8.64206,0.0
4103.91,11.1242,9.36219,0.0
4104.91,12.1982,10.1881,0.0
4105.91,8.46802,10.8404,0.0
4106.91,10.1943,11.2329,0.0
4107.91,10.8226,11.4038,0.0
4108.91,10.9011,11.44,0.0
4109.91,10.8883,11.4518,0.0
4110.91,10.7893,11.523,0.0
4111.91,12.9031,11.6764,0.0
4112.91,11.9995,11.8955,6.017
4113.91,10.5219,12.1466,5.993
4114.91,13.9879,12.3619,6.25
4115.91,13.088,12.4494,6.649
4116.91,14.8121,12.3652,6.774
4117.91,16.428,12.1679,6.685
4118.91,11.8203,11.9882,6.8
4119.91,10.0275,11.919,6.909
4120.91,11.4457,11.9486,6.985
4121.91,10.3484,12.0176,7.081
4122.91,10.264,12.1066,7.107
4123.91,13.5329,12.2227,6.985
4124.91,14.5444,12.3218,6.903
4125.91,13.5057,12.3204,7.025
4126.91,12.5988,12.2067,7.089
4127.91,12.4027,12.0672,6.971
4128.91,11.3349,11.9688,6.829
4129.91,10.11,11.8681,6.566
4130.91,12.909,11.6873,6.489
4131.91,14.1974,11.4652,6.791
4132.91,10.9997,11.362,7.264
4133.91,12.7847,11.5098,7.438
4134.91,13.2475,11.8778,7.506
4135.91,12.6819,12.3118,7.445
4136.91,14.3667,12.6744,7.253
4137.91,14.2659,12.9201,7.12
4138.91,13.4549,13.0457,7.048
4139.91,12.1783,12.989,7.038
4140.91,10.3943,12.6658,6.959
4141.91,11.2513,12.1317,6.703
4142.91,10.0718,11.6317,6.583
4143.91,8.54278,11.4477,6.776
4144.91,12.5817,11.6617,7.165
4145.91,14.0816,12.0604,7.455
4146.91,10.9148,12.3501,7.606
4147.91,14.8834,12.4218,7.439
4148.91,11.4972,12.3648,7.436
4149.91,10.5145,12.3099,7.424
4150.91,9.92607,12.2907,7.279
4151.91,10.4085,12.2501,7.121
4152.91,12.818,12.1406,6.897
4153.91,12.5332,11.9933,6.874
4154.91,10.5522,11.8974,6.919
4155.91,11.1657,11.9283,6.89
4156.91,13.7816,12.0923,6.776
4157.91,12.9507,12.3312,6.861
4158.91,11.7471,12.5732,7.102
4159.91,12.1625,12.7678,7.247
4160.91,13.4606,12.9178,7.14
4161.91,14.0787,13.0547,6.988
4162.91,12.3367,13.1662,7.17
4163.91,11.7629,13.1922,7.157
4164.91,14.494,13.0894,6.864
4165.91,13.5737,12.8895,6.76
4166.91,11.7822,12.6975,6.808
4167.91,11.6575,12.6035,6.921
4168.91,11.7637,12.5704,7.086
4169.91,12.044,12.4339,7.247
4170.91,12.252,12.0841,7.56
4171.91,10.6414,11.6315,7.998
4172.91,12.4008,11.3388,8.08
4173.91,13.4202,11.3641,8.003
4174.91,12.0428,11.6016,7.995
4175.92,11.7949,11.8296,8.02
4176.92,12.6511,11.9567,7.98
4177.92,12.7159,12.0575,7.95
4178.92,12.9422,12.196,7.912
4179.92,12.5441,12.3159,7.892
4180.92,12.892,12.3371,7.88
4181.92,13.0055,12.2957,7.866
4182.92,12.851,12.3202,7.81
4183.92,13.3288,12.4479,7.799
4184.92,12.9218,12.545,7.921
4185.92,10.7772,12.4831,7.996
4186.92,8.98167,12.3236,7.904
4187.92,11.9282,12.2397,7.593
4188.92,9.97512,12.3054,7.391
4189.92,11.2818,12.4504,7.171
4190.92,13.7052,12.6017,7.089
4191.92,13.5354,12.7528,7.157
4192.92,15.4406,12.8637,7.074
4193.92,14.8715,12.8204,7.098
4194.92,14.716,12.5594,7.269
4195.92,12.6087,12.1594,7.611
4196.92,14.3214,11.7782,7.579
4197.92,14.3609,11.5272,7.659
4198.92,10.3275,11.4188,7.685
4199.92,10.9433,11.4209,7.397
4200.92,9.87878,11.4931,7.118
4201.92,10.9202,11.6019,7.121
4202.92,11.9056,11.7644,7.267
4203.92,11.533,12.006,7.305
4204.92,13.3522,12.2993,7.118
4205.92,14.7741,12.5904,7.004
4206.92,11.8063,12.827,7.335
4207.92,11.443,12.9619,7.552
4208.92,14.5843,12.9933,7.563
4209.92,14.7193,12.99,7.6
4210.92,12.6475,13.0288,7.712
4211.92,11.8839,13.0807,7.887
4212.92,13.2108,13.0034,7.839
4213.92,14.2796,12.7337,7.733
4214.92,12.1362,12.4205,7.796
4215.92,10.2604,12.2964,7.766
4216.92,12.6965,12.4696,7.445
4217.92,10.5673,12.8408,7.427
4218.92,13.2696,13.2035,7.212
4219.92,14.6711,13.4071,7.22
4220.92,10.6462,13.3917,7.362
4221.92,12.9922,13.1188,7.302
4222.92,13.8553,12.5554,7.238
4223.92,12.3077,11.7387,7.102
4224.92,10.968,10.8457,7.039
4225.92,9.61288,10.2088,7.231
4226.92,9.24297,10.1601,7.43
4227.92,11.8423,10.7673,7.054
4228.92,15.0536,11.7136,6.164
4229.92,13.9005,12.5134,5.784
4230.92,12.1073,12.8839,6.108
4231.92,10.9991,12.8607,6.519
4232.92,10.4858,12.6395,7.027
4233.92,11.8037,12.3938,7.2
4234.92,11.936,12.2118,7.259
4235.92,9.98361,12.113,7.498
4236.92,12.6054,12.1009,7.506
4237.92,13.6466,12.1878,7.411
4238.92,14.139,12.363,7.276
4239.92,14.4861,12.5896,7.102
4240.92,12.1212,12.83,7.19
4241.92,13.3076,13.0585,7.365
4242.92,16.2376,13.2587,7.267
4243.92,13.7019,13.4,7.337
4244.92,11.6639,13.4085,7.539
4245.92,14.1307,13.2163,7.512
4246.92,15.8191,12.8619,7.591
4247.92,11.7742,12.4874,7.821
4248.92,9.26255,12.2375,7.794
4249.92,13.8771,12.1884,7.465
4250.92,14.7751,12.3183,7.354
4251.92,13.008,12.4981,7.576
4252.92,12.7112,12.571,7.994
4253.92,11.0881,12.5145,8.427
4254.92,11.9326,12.4948,8.577
4255.92,14.0403,12.6232,8.18
4256.92,10.352,12.7437,8.011
4257.92,11.018,12.6188,7.834
4258.92,12.2704,12.2476,7.728
4259.92,12.1384,11.9269,7.663
4260.92,11.6103,11.9736,7.704
4261.92,11.5237,12.42,7.646
4262.92,14.4711,13.0222,7.512
4263.92,16.5106,13.4907,7.419
4264.92,15.848,13.6839,7.448
4265.93,15.2799,13.626,7.388
4266.93,14.1584,13.3964,7.061
4267.93,13.0294,13.0311,7.013
4268.93,13.5362,12.5363,7.28
4269.93,12.7483,11.9642,7.557
4270.93,10.7198,11.4465,7.895
4271.93,10.3808,11.1469,7.927
4272.93,12.075,11.1459,7.809
4273.93,11.7092,11.3859,8.017
4274.93,10.6937,11.7833,8.002
4275.93,13.438,12.3006,7.738
4276.93,11.8158,12.8185,7.63
4277.93,14.0439,13.1259,7.555
4278.93,12.3686,13.1215,7.533
4279.93,10.4316,12.9175,7.271
4280.93,14.3875,12.7292,6.835
4281.93,14.1956,12.6723,7.006
4282.93,13.0374,12.681,7.379
4283.93,14.9301,12.6356,7.626
4284.93,12.2828,12.5035,7.897
4285.93,10.9586,12.3147,7.881
4286.93,12.7632,12.0735,7.549
4287.93,11.3257,11.7492,7.533
4288.93,11.7412,11.3866,7.532
4289.93,10.9726,11.1696,7.658
4290.93,13.1051,11.2638,7.699
4291.93,14.4197,11.6057,7.727
4292.93,14.0297,11.9416,7.602
4293.93,12.9107,12.071,7.323
4294.93,9.0332,11.9758,7.297
4295.93,8.88368,11.7238,7.662
4296.93,11.0457,11.3299,7.901
4297.93,10.9264,10.7982,7.864
4298.93,10.0733,10.252,7.787
4299.93,11.6126,9.88173,7.706
4300.93,11.8045,9.77395,7.701
4301.93,9.82148,9.86558,7.85
4302.93,8.88285,10.0341,8.037
4303.93,10.0936,10.1829,7.935
4304.93,10.6478,10.2249,7.766
4305.93,10.1208,10.0909,7.805
4306.93,9.71771,9.82454,7.968
4307.93,10.4855,9.60309,7.967
4308.93,12.7788,9.61677,7.886
4309.93,11.7459,9.91675,7.985
4310.93,11.3522,10.3823,8.042
4311.93,10.8074,10.8686,8.103
4312.93,10.0277,11.359,8.159
4313.93,13.063,11.9379,7.857
4314.93,14.0331,12.656,7.697
4315.93,11.3222,13.4153,7.827
4316.93,12.843,14.0034,7.808
4317.93,14.8366,14.2605,7.734
4318.93,13.3367,14.2009,7.746
4319.93,13.9984,13.9576,7.696
4320.93,15.2262,13.6003,7.705
4321.93,12.2008,13.0805,7.879
4322.93,11.9137,12.3668,7.943
4323.93,10.3444,11.5985,7.966
4324.93,8.69006,11.1017,7.954
4325.93,10.697,11.1747,7.999
4326.93,11.1953,11.8119,8.234
4327.93,13.7569,12.6501,8.185
4328.93,12.3459,13.2603,8.237
4329.93,11.8162,13.4996,7.922
4330.93,14.1203,13.5149,0.0
4331.93,14.2327,13.5141,0.0
4332.93,13.8453,13.5585,0.0
4333.93,12.2368,13.5412,0.0
4334.93,11.8958,13.2962,0.0
4335.93,11.2188,12.6972,0.0
4336.93,11.35,11.7492,0.0
4337.93,12.1968,10.6491,0.0
4338.93,11.2558,9.72466,0.0
4339.93,12.244,9.27681,0.0
4340.93,13.7849,9.44449,0.0
4341.93,11.4323,10.1179,0.0
4342.93,10.9639,10.9854,0.0
4343.93,12.7692,11.7617,0.0
4344.93,12.9563,12.3588,0.0
4345.93,14.6777,12.8255,0.0
4346.93,11.7019,13.2082,0.0
4347.93,9.42563,13.4748,0.0
4348.93,13.632,13.5101,0.0
4349.93,15.6465,13.2212,0.0
4350.93,12.671,12.723,7.364
4351.94,12.1985,12.3528,7.139
4352.94,13.653,12.3799,7.518
4353.94,13.621,12.7539,7.421
4354.94,12.7139,13.2166,6.693
4355.94,12.5823,13.5557,6.241
4356.94,13.1251,13.7041,6.357
4357.94,11.3708,13.7024,6.86
4358.94,13.3169,13.6741,7.428
4359.94,15.3386,13.7615,7.81
4360.94,14.0317,13.9942,7.991
4361.94,13.8177,14.2679,8.103
4362.94,14.9807,14.4799,8.03
4363.94,16.1492,14.6066,7.919
4364.94,14.6263,14.6141,7.985
4365.94,11.7258,14.4395,8.039
4366.94,13.7063,14.1211,7.925
4367.94,16.7535,13.8162,7.81
4368.94,14.1711,13.6446,7.91
4369.94,12.3257,13.5869,7.908
4370.94,14.3513,13.527,7.03
4371.94,12.4862,13.3541,6.718
4372.94,11.8301,13.0426,6.709
4373.94,14.1112,12.7057,7.165
4374.94,11.6487,12.5542,8.029
4375.94,11.1676,12.7226,7.745
4376.94,13.5018,13.1177,7.452
4377.94,13.731,13.4873,7.622
4378.94,12.7698,13.6249,7.952
4379.94,11.527,13.4368,8.202
4380.94,11.5204,12.8963,8.249
4381.94,12.0564,12.0687,8.2
4382.94,10.5809,11.2199,8.152
4383.94,9.93019,10.7707,8.097
4384.94,11.9401,10.9678,8.057
4385.94,12.4383,11.6045,8.074
4386.94,11.0884,12.2264,8.111
4387.94,10.4305,12.5612,8.085
4388.94,12.2469,12.6534,7.875
4389.94,12.4326,12.6866,7.696
4390.94,11.5738,12.7743,7.923
4391.94,13.3114,12.9056,8.19
4392.94,13.0503,13.0015,8.326
4393.94,12.8885,13.0416,8.249
4394.94,13.6815,13.1325,7.784
4395.94,14.4255,13.3642,7.554
4396.94,15.7122,13.6371,7.615
4397.94,13.7842,13.7274,7.966
4398.94,12.8396,13.5555,8.287
4399.94,12.0277,13.2887,8.494
4400.94,10.8117,13.1117,8.566
4401.94,10.5704,13.0058,8.398
4402.94,9.30948,12.8126,8.017
4403.94,11.2478,12.493,7.483
4404.94,13.4061,12.2473,7.147
4405.94,13.7391,12.2632,7.255
4406.94,12.9306,12.489,7.432
4407.94,12.4679,12.7908,7.679
4408.94,14.3506,13.1576,7.751
4409.94,15.7896,13.6148,7.679
4410.94,15.9736,14.0452,7.733
4411.94,14.6826,14.2325,7.982
4412.94,13.2076,14.0555,7.985
4413.94,13.9363,13.5951,7.85
4414.94,13.5623,13.1203,7.818
4415.94,11.9206,12.941,7.821
4416.94,11.8428,13.1669,7.798
