3773.67,30.2736,29.6605,-2.0
3774.67,30.2683,30.6564,-2.0
3775.67,30.263,31.5045,-2.0
3776.67,30.2577,32.2949,-2.0
3777.67,30.2529,33.1068,-2.0
3778.67,30.2476,33.9419,-2.0
3779.67,30.2423,34.7289,-2.0
3780.67,30.2374,35.3752,-2.0
3781.67,30.2321,35.8014,-2.0
3782.67,30.2269,35.9223,-2.0
3783.67,30.222,35.6324,-2.0
3784.67,30.2167,34.8801,-2.0
3785.67,30.2119,33.7628,-2.0
3786.67,30.2066,32.5352,-2.0
3787.67,30.2018,31.4935,-2.0
3788.67,30.1965,30.8207,-2.0
3789.67,30.1931,30.4917,-2.0
3790.67,30.1797,30.3005,-2.0
3791.67,30.2191,29.9673,-2.0
3792.67,30.0284,29.3017,-2.0
3793.67,30.5784,28.2749,-2.0
3794.67,23.1285,26.989,11.138
3795.68,25.0785,25.6006,12.12
3796.68,23.8389,24.3489,12.192
3797.68,20.0198,23.5918,12.634
3798.68,23.1088,23.705,12.378
3799.68,24.5011,24.8112,12.258
3800.68,29.5136,26.6601,11.716
3801.68,28.22,28.7348,11.162
3802.68,25.4166,30.5303,10.738
3803.68,30.9074,31.7362,10.194
3804.68,29.8469,32.3132,10.347
3805.68,30.7479,32.4649,10.724
3806.68,33.9776,32.5477,11.15
3807.68,35.5596,32.8492,11.626
3808.68,33.8793,33.3963,11.966
3809.68,29.6773,33.9251,12.345
3810.68,33.9939,34.0657,12.055
3811.68,36.886,33.6144,11.678
3812.68,37.6691,32.6594,11.477
3813.68,33.339,31.5387,11.73
3814.68,26.9293,30.6328,11.9
3815.68,30.5182,30.1219,11.615
3816.68,33.2027,29.8719,11.648
3817.68,31.5835,29.5776,11.913
3818.68,30.9363,29.0744,12.294
3819.68,29.3927,28.5109,12.911
3820.68,31.1665,28.1709,13.202
3821.68,28.0563,28.1169,13.609
3822.68,26.6206,28.0924,13.667
3823.68,32.5337,27.8087,13.159
3824.68,27.1735,27.2327,13.278
3825.68,24.7212,26.5864,13.479
3826.68,21.6928,26.101,13.824
3827.68,26.3528,25.8192,13.889
3828.68,23.8162,25.5909,14.169
3829.68,23.0794,25.2004,14.389
3830.68,22.0001,24.4948,14.495
3831.68,26.3687,23.4671,14.163
3832.68,22.3637,22.2838,14.529
3833.68,18.0519,21.2189,14.932
3834.68,17.4962,20.5394,14.818
3835.68,20.0872,20.3684,14.415
3836.68,19.4943,20.6603,14.511
3837.68,15.6718,21.3008,14.958
3838.68,21.4116,22.2303,14.395
3839.68,23.7002,23.4762,14.381
3840.68,22.1687,25.0357,14.498
3841.68,26.4337,26.7805,14.246
3842.68,26.8898,28.4647,14.074
3843.68,31.7482,29.8522,13.812
3844.68,29.698,30.8525,13.97
3845.68,31.6514,31.5084,13.662
3846.68,35.329,31.8908,13.49
3847.68,32.3724,32.0502,13.561
3848.68,36.9033,32.0632,13.303
3849.68,34.8185,32.0738,13.549
3850.68,31.5426,32.2019,13.863
3851.68,35.4359,32.4172,13.897
3852.68,37.5106,32.5467,13.766
3853.68,33.4377,32.4345,14.066
3854.68,34.6706,32.0632,14.106
3855.68,36.1063,31.5233,13.992
3856.68,32.2043,30.9165,14.35
3857.68,29.8979,30.3607,14.61
3858.68,26.4578,30.0337,0.0
3859.68,24.6711,30.1291,0.0
3860.68,27.7374,30.6892,0.0
3861.68,29.7592,31.4992,0.0
3862.68,29.7896,32.2077,0.0
3863.68,30.7561,32.5756,0.0
3864.68,34.0416,32.6089,0.0
3865.68,34.7298,32.4697,0.0
3866.68,33.966,32.2886,0.0
3867.68,36.5209,32.0666,0.0
3868.68,39.9822,31.7169,0.0
3869.68,35.5043,31.2108,0.0
3870.68,30.1951,30.6815,0.0
3871.68,28.0278,30.3853,0.0
3872.68,25.2957,30.524,0.0
3873.68,27.0926,31.0403,0.0
3874.68,32.3709,31.5874,0.0
3875.68,33.6958,31.7579,0.0
3876.68,33.4078,31.4232,0.0
3877.68,28.076,30.7975,0.0
3878.68,30.3964,30.2114,0.0
3879.68,30.4113,29.8348,0.0
3880.68,28.0081,29.6171,14.428
3881.68,24.0175,29.4394,14.57
3882.68,24.9071,29.1818,14.525
3883.68,31.1376,28.6819,14.298
3884.68,30.5216,27.7846,14.713
3885.68,25.682,26.5007,15.193
3886.68,24.3436,25.1209,15.651
3887.68,24.6773,24.1389,15.871
3888.68,25.0992,23.9915,16.21
3889.68,23.5403,24.8194,16.27
3890.68,25.4465,26.389,15.92
3891.68,27.2139,28.2051,15.631
3892.68,28.5273,29.779,15.523
3893.68,35.3901,30.8972,15.14
3894.68,31.2194,31.6471,15.623
3895.68,29.7029,32.225,16.011
3896.68,33.7503,32.7346,15.999
3897.68,34.7477,33.1603,16.016
3898.68,33.8731,33.4984,16.274
3899.68,33.4887,33.795,16.452
3900.68,32.7153,34.0594,16.7
3901.68,32.7423,34.2189,16.773
3902.68,34.8594,34.1823,16.678
3903.68,32.1846,33.9853,17.057
3904.68,28.5754,33.8341,17.205
3905.68,28.7637,33.9853,17.142
3906.68,30.8423,34.5858,16.941
3907.68,33.3202,35.5466,16.737
3908.68,35.6497,36.6086,16.547
3909.68,39.764,37.5053,16.197
3910.68,38.1044,38.0987,16.257
3911.68,32.9503,38.3761,16.541
3912.68,36.3191,38.3891,16.102
3913.68,32.9908,38.1964,16.456
3914.68,33.8673,37.8607,16.281
3915.68,40.08,37.4302,15.801
3916.68,33.5865,36.912,16.131
3917.68,36.546,36.2777,15.943
3918.68,33.9959,35.5437,15.894
3919.68,35.0174,34.8213,15.673
3920.68,32.801,34.2781,15.737
3921.68,32.0006,34.0233,15.788
3922.68,33.9183,33.9781,15.651
3923.68,26.5098,33.9097,16.721
3924.68,25.6247,33.547,16.798
3925.68,29.6769,32.7322,16.787
3926.68,27.9898,31.4872,17.196
3927.68,23.3577,29.9403,17.729
3928.69,20.5346,28.2398,17.772
3929.69,18.2431,26.4559,-1.0
3930.69,16.4371,24.635,-1.0
3931.69,17.7736,22.9089,18.108
3932.69,12.6681,21.5705,-1.0
3933.69,8.57253,21.0008,-1.0
3934.69,11.7025,21.4323,-1.0
3935.69,15.7826,22.7986,17.704
3936.69,16.741,24.7775,17.485
3937.69,17.2024,26.9558,-1.0
3938.69,22.2717,28.9766,16.233
3939.69,24.7149,30.6097,15.61
3940.69,25.8891,31.7299,15.36
3941.69,29.6928,32.3695,15.039
3942.69,27.9132,32.7076,15.443
3943.69,27.5857,33.0173,15.39
3944.69,32.9807,33.4873,15.187
3945.69,29.1885,34.1158,15.501
3946.69,33.9805,34.7775,15.515
3947.69,31.2137,35.3718,15.96
3948.69,33.4021,35.8886,15.832
3949.69,38.6303,36.3206,15.433
3950.69,36.5098,36.6264,15.795
3951.69,34.4895,36.808,16.058
3952.69,32.1586,36.9023,16.768
3953.69,34.6831,36.9269,16.639
3954.69,37.5939,36.8306,16.888
3955.69,33.2759,36.5782,17.388
3956.69,32.9397,36.2137,17.59
3957.69,35.6656,35.7446,17.382
3958.69,33.7223,35.0202,17.348
3959.69,27.0796,33.8548,18.317
3960.69,27.2342,32.251,0.0
3961.69,27.1282,30.4258,0.0
3962.69,26.8484,28.6332,0.0
3963.69,28.103,26.8831,0.0
3964.69,23.8557,25.0063,0.0
3965.69,18.1434,22.8728,0.0
3966.69,17.7663,20.6189,0.0
3967.69,13.9347,18.6693,0.0
3968.69,5.74745,17.5188,0.0
3969.69,9.08159,17.5015,0.0
3970.69,13.5629,18.6361,0.0
3971.69,18.1839,20.6728,0.0
3972.69,20.7133,23.219,0.0
3973.69,20.444,25.916,0.0
3974.69,25.7672,28.5051,0.0
3975.69,31.912,30.8765,0.0
3976.69,31.753,33.0052,0.0
3977.69,33.5263,34.8892,0.0
3978.69,36.6991,36.4795,0.0
3979.69,36.1939,37.658,0.0
3980.69,41.3158,38.3751,17.178
3981.69,41.4333,38.7108,16.921
3982.69,41.3264,38.8996,17.022
3983.69,37.6676,39.1673,17.434
3984.69,36.1226,39.6244,17.717
3985.69,40.6348,40.2476,17.194
3986.69,41.7251,40.9247,16.885
3987.69,40.1272,41.5291,17.025
3988.69,42.1513,41.9914,17.081
3989.69,44.1081,42.3372,17.241
3990.69,43.4599,42.6459,17.301
3991.69,44.6321,42.9484,17.045
3992.69,44.9832,43.1598,16.862
3993.69,47.1518,43.1584,16.402
3994.69,45.0944,42.9166,16.313
3995.69,43.1391,42.566,16.309
3996.69,42.5554,42.3647,16.36
3997.69,43.2706,42.5159,16.38
3998.69,48.1661,43.0462,16.403
3999.69,46.6187,43.77,16.763
4000.69,47.4345,44.4043,16.782
4001.69,47.1904,44.6634,16.888
4002.69,45.6449,44.3826,16.97
4003.69,46.1092,43.6183,16.882
4004.69,47.8766,42.7326,16.597
4005.69,45.4763,42.2149,16.828
4006.69,41.2247,42.3671,17.04
4007.69,44.1389,43.0938,16.974
4008.69,47.0232,44.0147,16.486
4009.69,43.5018,44.8035,16.766
4010.69,52.447,45.342,15.819
4011.69,53.1584,45.6959,15.446
4012.69,51.1323,45.9637,15.619
4013.69,50.9984,46.1896,15.748
4014.69,49.8551,46.362,15.94
4015.69,44.2116,46.4776,16.267
4016.69,43.22,46.5821,15.991
4017.69,48.5437,46.7362,14.969
4018.69,51.1236,46.9365,13.923
4019.69,50.8688,47.094,13.611
4020.69,49.4197,47.0849,14.276
4021.69,46.715,46.8614,15.162
4022.69,50.5601,46.467,15.549
4023.69,49.4515,46.0615,15.894
4024.69,47.3893,45.8452,16.316
4025.69,48.3929,45.9444,16.144
4026.69,48.3395,46.2483,15.841
4027.69,45.8433,46.3962,16.097
4028.69,46.3215,46.0181,16.234
4029.69,50.5322,45.0308,16.003
4030.69,50.2635,43.769,15.924
4031.69,43.9689,42.7177,16.157
4032.69,41.8263,42.2924,16.219
4033.69,46.9515,42.6503,14.384
4034.69,47.9811,43.7286,14.378
4035.69,45.9888,45.2418,16.026
4036.69,48.4488,46.7824,15.7
4037.69,54.8079,47.9002,15.234
4038.69,54.9056,48.3818,15.189
4039.69,51.1515,48.2778,15.53
4040.69,52.122,47.7716,15.582
4041.69,50.379,46.8995,15.844
4042.69,50.0482,45.5784,16.187
4043.69,44.1235,43.888,16.866
4044.69,39.7351,42.3474,17.534
4045.69,39.7,41.6876,17.719
4046.69,42.1432,42.2799,17.442
4047.69,46.7078,43.8297,16.74
4048.69,47.1003,45.6357,16.45
4049.69,47.2703,47.0059,16.379
4050.69,50.2871,47.6551,16.363
4051.69,47.6363,47.6055,16.769
4052.69,47.7196,47.1008,16.849
4053.69,51.4588,46.4092,16.563
4054.69,52.1817,45.7321,16.544
4055.69,46.6972,45.1811,16.935
4056.69,43.9882,44.8469,17.295
4057.69,45.3179,44.8132,17.298
4058.69,43.2764,45.0308,17.489
4059.69,42.1961,45.2134,18.012
4060.69,40.1782,44.9673,18.406
4061.69,43.2557,44.1413,18.375
4062.7,42.1061,43.0495,18.55
4063.7,42.9725,42.2034,18.453
4064.7,46.0167,41.9659,18.097
4065.7,42.9585,42.3319,18.224
4066.7,42.2953,43.0206,18.284
4067.7,45.9965,43.6852,17.755
4068.7,46.8041,44.0108,17.753
4069.7,47.4909,43.8577,17.96
4070.7,49.2323,43.4016,17.959
4071.7,46.256,43.0177,18.32
4072.7,46.3928,42.9219,18.391
4073.7,46.7218,42.9595,18.505
4074.7,44.6301,42.7418,18.729
4075.7,44.7217,42.1696,18.863
4076.7,43.208,41.5985,18.913
4077.7,40.2909,41.5623,19.176
4078.7,44.7472,42.3305,18.454
4079.7,47.6354,43.6241,18.082
4080.7,47.984,44.8787,17.687
4081.7,50.0352,45.5755,17.405
4082.7,48.0341,45.6362,17.422
4083.7,44.8199,45.3723,17.88
4084.7,46.7868,45.2519,18.029
4085.7,48.2191,45.5457,17.953
4086.7,51.2016,46.1684,17.625
4087.7,49.3316,46.8147,17.765
4088.7,47.4336,47.1504,17.83
4089.7,52.1398,47.0584,17.348
4090.7,54.254,46.6254,17.236
4091.7,50.4426,46.0239,17.468
4092.7,46.245,45.2957,0.0
4093.7,46.7222,44.3773,0.0
4094.7,47.4379,43.18,0.0
4095.7,41.8133,41.755,0.0
4096.7,41.6649,40.2167,0.0
4097.7,39.7679,38.5957,0.0
4098.7,36.9611,36.845,0.0
4099.7,37.2621,35.0318,0.0
4100.7,34.9639,33.5292,0.0
4101.7,34.9047,32.8848,0.0
4102.7,38.9959,33.4709,0.0
4103.7,40.5553,35.1455,0.0
4104.7,41.4737,37.3777,0.0
4105.7,42.3059,39.5165,0.0
4106.7,44.6692,41.1578,0.0
4107.7,45.2871,42.1836,0.0
4108.7,42.8155,42.7278,0.0
4109.7,43.2446,43.0322,0.0
4110.7,47.8892,43.3476,0.0
4111.7,47.2857,43.8249,0.0
4112.7,45.7682,44.4804,18.526
4113.7,48.4984,45.196,18.42
4114.7,50.5327,45.7797,18.402
4115.7,49.0142,46.0538,18.747
4116.7,47.29,45.957,19.03
4117.7,44.111,45.5991,19.391
4118.7,43.732,45.211,19.434
4119.7,48.117,45.0005,18.975
4120.7,46.9245,45.041,19.246
4121.7,45.5799,45.289,19.517
4122.7,52.174,45.6483,18.289
4123.7,47.9311,46.0177,17.066
4124.7,46.4993,46.2768,16.794
4125.7,51.2951,46.3143,18.47
4126.7,49.0098,46.1034,19.086
4127.7,45.4985,45.7166,19.058
4128.7,45.9473,45.2317,18.932
4129.7,43.115,44.6634,19.009
4130.7,46.65,44.0421,19.102
4131.7,44.7491,43.5075,19.307
4132.7,44.8772,43.3515,19.686
4133.7,47.3941,43.7777,19.4
4134.7,43.2923,44.7448,19.69
4135.7,48.7772,45.9767,18.954
4136.7,51.9366,47.1186,18.448
4137.7,54.0267,47.9219,18.347
4138.7,54.6147,48.2335,-1.0
4139.7,50.4662,47.9243,18.688
4140.7,51.8672,46.963,18.665
4141.7,49.7554,45.5592,18.789
4142.7,41.7728,44.2381,19.15
4143.7,40.9873,43.5595,19.85
4144.7,43.2951,43.7613,20.029
4145.7,46.2955,44.5772,19.939
4146.7,50.0535,45.4638,19.576
4147.7,49.1837,46.0181,19.534
4148.7,45.9902,46.1554,19.589
4149.7,45.7306,46.0509,19.345
4150.7,47.2144,45.8645,19.146
4151.7,47.6768,45.6555,19.309
4152.7,46.8797,45.4137,19.661
4153.7,42.6151,45.1772,20.363
4154.7,47.1436,45.0684,20.005
4155.7,49.503,45.2211,19.818
4156.7,46.4795,45.6825,20.034
4157.7,48.9342,46.3952,19.649
4158.7,49.5526,47.2034,19.729
4159.7,49.6181,47.9508,19.787
4160.7,50.3347,48.561,19.563
4161.7,49.9027,48.9882,19.266
4162.7,54.0989,49.2145,18.692
4163.7,53.1911,49.1803,18.549
4164.7,51.2074,48.8731,18.684
4165.7,51.5397,48.3708,19.282
4166.7,47.7216,47.8651,20.097
4167.7,44.882,47.4668,20.508
4168.7,45.7754,47.1364,20.438
4169.7,48.4661,46.6529,20.173
4170.7,48.9183,45.8852,20.194
4171.7,44.228,44.9793,20.744
4172.7,42.2949,44.2709,21.291
4173.7,44.4216,44.0469,21.242
4174.7,41.3283,44.2858,21.582
4175.7,46.0668,44.7506,21.041
4176.7,47.0709,45.2211,20.788
4177.7,46.2498,45.6223,20.825
4178.7,46.6866,45.9483,20.444
4179.7,45.6733,46.1954,20.546
4180.7,45.9204,46.3557,20.572
4181.7,47.1398,46.5161,20.532
4182.7,45.6507,46.7776,20.568
4183.7,46.6818,47.0796,20.416
4184.7,48.1776,47.2486,20.217
4185.7,47.3873,47.1374,20.275
4186.7,44.057,46.8513,20.958
4187.7,41.7439,46.6529,21.285
4188.7,45.3506,46.7237,20.903
4189.7,51.1458,47.0618,19.943
4190.71,50.8457,47.5106,19.87
4191.71,49.2179,47.9099,19.974
4192.71,50.3617,48.0654,19.925
4193.71,50.3728,47.8145,20.138
4194.71,49.8522,47.0767,20.505
4195.71,48.9063,46.0191,20.921
4196.71,45.0723,44.9114,21.579
4197.71,43.1213,44.0595,21.993
4198.71,45.6723,43.574,21.46
4199.71,45.0188,43.4733,21.356
4200.71,42.8169,43.6718,21.276
4201.71,45.3709,44.1384,20.835
4202.71,49.2733,44.8512,20.402
4203.71,48.1068,45.786,20.502
4204.71,48.8105,46.8431,20.373
4205.71,49.6128,47.8569,20.384
4206.71,48.2138,48.6694,20.753
4207.71,48.064,49.1726,21.079
4208.71,51.2565,49.3918,20.803
4209.71,50.6733,49.4279,20.834
4210.71,48.8061,49.373,20.879
4211.71,50.132,49.189,20.746
4212.71,48.8403,48.7541,20.854
4213.71,50.5481,48.0857,20.694
4214.71,49.9687,47.4923,20.857
4215.71,46.6669,47.3883,21.182
4216.71,46.0538,48.0235,21.119
4217.71,47.7187,49.149,20.694
4218.71,51.4381,50.3198,20.079
4219.71,52.1066,50.982,20.12
4220.71,50.6367,50.8568,20.602
4221.71,49.9095,49.7881,20.831
4222.71,49.5069,47.8607,20.762
4223.71,47.9937,45.3102,21.1
4224.71,43.6992,42.7659,21.874
4225.71,38.5928,40.9565,22.782
4226.71,39.6894,40.6141,22.723
4227.71,40.5852,41.832,22.52
4228.71,43.3236,44.123,21.851
4229.71,47.5159,46.4578,21.102
4230.71,49.1736,48.09,20.759
4231.71,48.3448,48.6573,20.615
4232.71,49.0498,48.4271,20.437
4233.71,49.8416,47.8097,20.339
4234.71,46.7921,47.2376,21.103
4235.71,44.4288,46.9207,21.878
4236.71,44.8319,46.9597,21.907
4237.71,45.1575,47.3281,21.834
4238.71,44.4635,47.9609,21.86
4239.71,46.1559,48.7517,21.48
4240.71,51.3456,49.6114,20.852
4241.71,52.0006,50.4455,20.807
4242.71,51.0687,51.1968,20.937
4243.71,53.0259,51.7145,20.726
4244.71,54.216,51.807,20.402
4245.71,53.8774,51.3196,20.263
4246.71,52.2751,50.3266,20.36
4247.71,50.8924,49.0936,20.63
4248.71,49.3022,48.0409,21.07
4249.71,49.6841,47.4129,21.13
4250.71,48.2017,47.2674,21.43
4251.71,48.7358,47.3729,21.255
4252.71,52.7437,47.5029,20.748
4253.71,50.0231,47.591,21.041
4254.71,47.4798,47.7745,21.486
4255.71,49.3205,48.1015,21.342
4256.71,51.4728,48.3395,21.123
4257.71,50.5818,48.1829,21.093
4258.71,47.1128,47.6392,21.418
4259.71,45.9377,47.1499,21.403
4260.71,48.7936,47.3194,21.075
4261.71,47.4374,48.3428,21.214
4262.71,47.3392,49.9451,21.041
4263.71,53.0861,51.466,20.52
4264.71,56.8084,52.4153,20.288
4265.71,55.2538,52.5299,20.464
4266.71,53.9973,51.8547,20.589
4267.71,52.1865,50.4985,20.93
4268.71,51.387,48.6934,21.149
4269.71,49.5377,46.6746,21.54
4270.71,43.1507,44.896,22.635
4271.71,38.312,43.692,-1.0
4272.71,42.9311,43.365,22.674
4273.71,46.4622,43.8947,22.105
4274.71,45.5611,45.1594,22.326
4275.71,47.8213,46.8171,21.942
4276.71,49.6552,48.4921,21.886
4277.71,48.6048,49.6966,21.683
4278.71,49.5122,50.2249,21.458
4279.71,50.891,50.1349,21.204
4280.71,49.5223,49.7963,21.212
4281.71,48.7984,49.4915,21.559
4282.71,49.267,49.2839,21.689
4283.71,48.3534,49.0542,21.837
4284.71,46.7015,48.6703,21.906
4285.71,47.9335,48.0842,21.494
4286.71,47.683,47.2693,21.367
4287.71,45.7171,46.2748,21.749
4288.71,47.8025,45.2692,21.53
4289.71,47.9701,44.6186,22.129
4290.71,43.3293,44.5984,22.579
4291.71,45.2269,45.1787,22.368
4292.71,48.3014,45.9411,21.891
4293.71,49.0079,46.4323,21.661
4294.71,49.2126,46.3538,21.901
4295.71,48.876,45.6868,22.033
4296.71,45.5096,44.4919,22.606
4297.71,42.6556,42.9758,23.237
4298.71,42.2043,41.414,23.483
4299.71,38.9121,40.2081,24.152
4300.71,37.2688,39.5709,24.244
4301.71,38.1194,39.5073,24.029
4302.71,38.9737,39.7472,23.886
4303.71,38.3337,39.9909,24.055
4304.71,38.062,39.9644,24.068
4305.71,39.5189,39.57,23.916
4306.71,37.2626,38.9626,24.283
4307.71,38.6149,38.4945,24.203
4308.71,38.9689,38.5793,24.394
4309.71,35.59,39.3807,24.686
4310.71,38.2345,40.8375,23.903
4311.71,40.9112,42.7009,22.847
4312.71,45.9329,44.8474,21.794
4313.71,47.3955,47.2409,21.917
4314.71,47.9181,49.791,21.988
4315.71,52.2034,52.3002,21.572
4316.71,54.5276,54.2882,21.01
4317.71,55.9112,55.4455,20.628
4318.71,57.24,55.5972,20.301
4319.71,58.3033,54.9008,20.136
4320.71,57.867,53.468,20.452
4321.71,54.0662,51.479,21.163
4322.71,48.3029,49.0797,22.236
4323.71,44.635,46.7974,22.915
4324.71,44.306,45.3116,22.549
4325.71,45.787,45.2423,22.284
4326.71,45.5481,46.5999,21.962
4327.72,48.8331,48.8191,20.296
4328.72,53.1531,50.9526,17.986
4329.72,52.7726,52.4538,17.104
4330.72,54.7063,53.1916,0.0
4331.72,57.6826,53.4762,0.0
4332.72,57.5357,53.4729,0.0
4333.72,54.4423,53.0962,0.0
4334.72,52.8603,52.0136,0.0
4335.72,53.3043,49.9485,0.0
4336.72,50.7475,46.9919,0.0
4337.72,46.9515,43.6356,0.0
4338.72,46.2271,40.7884,0.0
4339.72,44.9177,39.1982,0.0
4340.72,42.0849,39.306,0.0
4341.72,42.1764,40.8814,0.0
4342.72,44.8705,43.339,0.0
4343.72,46.8301,45.9517,0.0
4344.72,49.7515,48.3091,0.0
4345.72,49.4409,50.2177,0.0
4346.72,50.21,51.6909,0.0
4347.72,54.4134,52.6185,0.0
4348.72,52.238,52.8309,0.0
4349.72,52.3883,52.2438,0.0
4350.72,53.5726,51.1867,21.126
4351.72,49.8006,50.2562,21.534
4352.72,48.3192,50.0655,21.75
4353.72,49.0667,50.7191,21.753
4354.72,49.5767,51.9115,21.643
4355.72,53.8625,53.0837,21.356
4356.72,54.1177,53.9116,21.254
4357.72,53.6549,54.3296,21.5
4358.72,54.9509,54.583,21.522
4359.72,52.0126,54.9523,21.742
4360.72,54.5199,55.5746,21.394
4361.72,61.3447,56.3885,20.44
4362.72,61.112,57.1648,20.346
4363.72,60.2649,57.6984,20.193
4364.72,61.8754,57.788,20.126
4365.72,57.7981,57.3695,20.692
4366.72,54.3889,56.5436,21.245
4367.72,56.3586,55.6093,21.335
4368.72,55.7268,54.8151,21.286
4369.72,53.8649,54.2468,21.411
4370.72,55.6748,53.7252,20.996
4371.72,55.0439,53.0481,20.8
4372.72,53.3091,52.1798,20.963
4373.72,50.681,51.3331,21.407
4374.72,48.181,50.9117,21.895
4375.72,50.1224,51.1597,21.891
4376.72,53.9217,51.9751,21.519
4377.72,55.5351,52.829,21.247
4378.72,57.251,53.1237,21.02
4379.72,55.6685,52.3955,21.012
4380.72,50.4802,50.5895,21.506
4381.72,48.5769,48.0871,21.729
4382.72,47.2621,45.6969,21.949
4383.72,43.4757,44.2805,22.559
4384.72,42.7148,44.3344,23.011
4385.72,43.0808,45.6059,23.201
4386.72,48.4382,47.3387,22.666
4387.72,55.2269,48.8105,-1.0
4388.72,50.4272,49.7462,22.262
4389.72,48.8976,50.3087,22.34
4390.72,50.9656,50.7619,21.545
4391.72,53.1338,51.2411,21.199
4392.72,54.9056,51.7193,20.899
4393.72,54.6316,52.214,21.221
4394.72,51.8176,52.7977,21.778
4395.72,51.9024,53.521,21.664
4396.72,56.3842,54.1905,21.195
4397.72,57.4779,54.5218,20.949
4398.72,56.7641,54.3248,21.114
4399.72,60.3742,53.743,-1.0
4400.72,54.7149,52.945,21.788
4401.72,53.0144,52.0608,22.097
4402.72,53.7156,51.0018,21.952
4403.72,50.4354,49.9061,22.326
4404.72,47.9118,49.0821,22.629
4405.72,52.0815,48.913,22.402
4406.72,53.037,49.4862,22.168
4407.72,52.2949,50.708,22.709
4408.72,52.9527,52.2876,21.803
4409.72,55.5153,53.9863,21.944
4410.72,58.3703,55.3713,21.534
4411.72,59.2743,56.0172,21.374
4412.72,59.3012,55.6959,21.4
4413.72,58.6978,54.6629,21.22
4414.72,56.5123,53.5331,20.706
4415.72,52.5183,53.0438,20.795
4416.72,49.7693,53.4777,21.735
4417.72,52.7716,54.6566,22.263
4418.72,54.7525,55.9416,22.197
4419.72,55.5861,56.7747,21.913
4420.72,56.323,56.8802,21.775
4421.72,56.3008,56.481,21.739
4422.72,56.6254,55.9546,21.576
4423.72,57.998,55.6473,21.363
4424.72,56.1992,55.6203,21.84
4425.72,55.2018,55.7619,22.113
4426.72,54.7944,55.943,22.377
4427.72,53.9352,56.0576,22.372
4428.72,58.2783,56.0735,21.819
4429.72,57.1552,55.9806,21.666
4430.72,58.1309,55.7663,21.675
4431.72,58.744,55.4171,21.688
4432.72,54.6253,54.8946,22.021
4433.72,54.0691,54.3205,22.122
4434.72,53.1834,54.0638,22.234
4435.72,52.2424,54.4366,22.397
4436.72,53.3091,55.5495,22.15
4437.72,56.6115,56.8725,21.627
4438.72,60.6521,57.8266,21.027
4439.72,60.2066,57.8949,21.12
4440.72,57.9166,57.2221,21.59
4441.72,56.3885,56.3307,21.794
4442.72,57.3854,55.8924,21.708
4443.72,59.3739,56.2724,21.413
4444.72,58.9607,57.2848,21.364
4445.72,61.0673,58.4916,21.239
4446.72,62.5227,59.411,21.186
4447.72,62.1644,59.8897,21.191
4448.72,62.3392,59.9702,21.245
4449.72,59.5199,59.7438,21.39
4450.72,59.0219,59.2444,21.295
4451.72,59.4958,58.4001,21.227
4452.72,57.7004,57.2332,21.564
4453.72,54.3845,55.8539,22.35
4454.72,53.0428,54.6326,22.498
4455.72,53.1324,53.7979,22.505
4456.72,53.3139,53.4584,22.685
4457.73,54.7621,53.4107,22.39
4458.73,55.7436,53.4594,22.574
4459.73,53.6337,53.5562,22.711
4460.73,52.0589,53.8143,22.892
4461.73,51.2002,54.3831,22.951
4462.73,54.3335,55.2481,22.532
4463.73,58.7589,56.1915,21.849
4464.73,59.7038,56.9317,21.659
4465.73,58.3982,57.2742,21.855
4466.73,59.9499,57.2395,21.921
4467.73,58.7604,57.0151,21.979
4468.73,55.3396,56.8725,22.609
4469.73,55.3092,57.0531,22.661
4470.73,58.4531,57.7115,21.961
4471.73,59.6827,58.7421,21.679
4472.73,62.186,59.9798,21.287
4473.73,63.0418,61.1251,21.192
4474.73,63.0548,62.0449,21.178
4475.73,65.3964,62.6248,20.87
4476.73,65.5202,62.7596,20.969
4477.73,61.8686,62.2905,21.277
4478.73,60.7778,61.2233,21.471
4479.73,60.2336,59.8281,21.755
4480.73,55.8982,58.7252,22.319
4481.73,54.9008,58.4233,22.647
4482.73,59.3287,59.1461,22.133
4483.73,62.7818,60.497,21.64
4484.73,63.195,61.9028,21.416
4485.73,64.7255,62.6879,21.149
4486.73,65.144,62.6435,21.05
4487.73,64.8132,61.8725,20.946
4488.73,62.5357,60.9286,21.369
4489.73,59.5839,60.2601,21.801
4490.73,59.5719,60.0814,21.727
4491.73,61.5416,60.1792,21.242
4492.73,61.0528,60.1965,21.074
4493.73,60.4691,60.0227,21.245
4494.73,60.1768,59.8093,21.637
4495.73,60.1036,59.8955,21.818
4496.73,61.2618,60.3911,21.721
4497.73,61.6688,61.1395,21.489
4498.73,62.5809,61.8566,21.084
4499.73,63.2138,62.3753,20.622
4500.73,63.8249,62.7919,20.606
4501.73,65.5987,63.3298,20.624
4502.73,66.8817,64.0821,20.646
4503.73,64.8233,64.9702,20.834
4504.73,65.5577,65.6868,20.526
4505.73,67.3873,66.0302,20.064
4506.73,67.3223,65.9825,20.155
4507.73,69.1707,65.735,20.081
4508.73,69.1201,65.4874,20.085
4509.73,66.335,65.2943,20.463
4510.73,65.6512,65.0506,20.449
4511.73,67.7721,64.6258,20.209
4512.73,69.3971,64.02,20.142
4513.73,66.0706,63.3592,20.552
4514.73,63.2003,62.8155,20.98
