3700.0,94.6283,96.1286,-2.0
3701.0,94.6171,94.1891,-2.0
3702.0,94.6059,91.0819,-2.0
3703.0,94.5947,87.0822,-2.0
3704.0,94.5848,82.7358,-2.0
3705.0,94.5736,78.6981,-2.0
3706.0,94.5624,75.6373,-2.0
3707.0,94.5511,74.0711,-2.0
3708.0,94.5399,74.2633,-2.0
3709.0,94.5301,76.113,-2.0
3710.0,94.5147,79.2048,-2.0
3711.0,94.5217,82.8887,-2.0
3712.0,94.4824,86.4913,-2.0
3713.0,94.2929,89.3262,-2.0
3714.0,93.4733,90.7493,-2.0
3715.0,97.758,90.3479,-2.0
3716.0,85.377,88.0547,-2.0
3717.0,80.7106,84.1981,-2.0
3718.0,76.5158,79.4826,-2.0
3719.0,69.3963,74.798,-2.0
3720.0,71.2137,70.9709,-2.0
3721.0,65.6393,68.5711,-2.0
3722.0,63.0304,67.8357,-2.0
3723.0,71.5772,68.5963,-2.0
3724.0,78.6153,70.4418,-2.0
3725.0,84.6542,72.7546,-2.0
3726.0,95.6935,74.8121,-2.0
3727.0,97.5152,76.033,-2.0
3728.0,101.971,76.0372,-2.0
3729.0,108.056,74.7293,-2.0
3730.0,95.9784,72.2985,-2.0
3731.0,81.1387,69.0889,-2.0
3732.0,73.8114,65.4835,-2.0
3733.0,67.1297,61.9371,0.0
3734.0,59.1639,59.0306,0.0
3735.0,59.2495,57.3128,0.0
3736.0,54.7867,57.1851,0.0
3737.0,55.4126,58.5941,0.0
3738.0,59.4292,61.0978,0.0
3739.0,60.688,64.0029,0.0
3740.0,61.3645,66.5698,0.0
3741.0,63.617,68.15,0.0
3742.0,68.2904,68.4391,0.0
3743.0,63.6001,67.3613,0.0
3744.0,57.31,65.1888,0.0
3745.0,62.7328,62.4746,37.791
3746.0,59.9737,59.9414,38.663
3747.0,55.8701,58.2321,38.682
3748.0,53.1573,57.8307,38.682
3749.0,56.475,58.8903,38.682
3750.0,61.0235,61.3336,38.515
3751.0,61.7813,64.8997,37.883
3752.0,69.7078,69.0286,35.946
3753.0,75.8001,72.9918,34.356
3754.0,78.635,76.099,33.699
3755.0,79.9107,77.8841,33.624
3756.0,77.9066,78.3178,34.14
3757.01,82.7189,77.654,34.117
3758.01,80.3499,76.2492,34.764
3759.01,73.1027,74.537,36.427
3760.01,72.7799,73.0311,36.753
3761.01,74.7012,72.0473,36.774
3762.01,73.7693,71.6249,37.075
3763.01,71.2768,71.5238,37.671
3764.01,70.3253,71.5744,37.814
3765.01,70.3815,71.7287,37.701
3766.01,77.668,72.1133,36.511
3767.01,77.3466,72.8894,36.567
3768.01,78.6771,74.1314,36.874
3769.01,76.2534,75.8253,36.998
3770.01,83.3771,77.9319,36.423
3771.01,82.9351,80.2756,36.195
3772.01,83.4038,82.6558,36.006
3773.01,88.6063,84.9181,34.758
3774.01,98.6014,86.9951,-1.0
3775.01,92.3758,88.8491,33.845
3776.01,88.0744,90.5191,34.428
3777.01,94.6017,92.0489,33.829
3778.01,96.8429,93.493,33.718
3779.01,94.3996,94.8529,34.246
3780.01,92.1064,95.9981,34.542
3781.01,100.653,96.6829,33.64
3782.01,99.3242,96.6156,33.5
3783.01,100.389,95.636,33.684
3784.01,96.8359,93.7175,34.056
3785.01,88.6919,91.023,35.304
3786.01,90.0546,87.8723,35.579
3787.01,83.1877,84.5981,36.689
3788.01,81.3408,81.505,37.537
3789.01,81.8334,78.8708,37.702
3790.01,78.6841,76.7277,38.682
3791.01,72.6859,75.0127,38.682
3792.01,69.8594,73.5574,38.682
3793.01,69.4328,72.1428,38.682
3794.01,69.1226,70.6102,38.682
3795.01,69.9773,69.0538,38.682
3796.01,67.2111,67.7501,38.682
3797.01,67.9479,67.1592,38.682
3798.01,67.5802,67.4974,38.682
3799.01,68.0195,68.8475,38.682
3800.01,66.9627,71.0565,38.682
3801.01,74.798,73.8928,38.682
3802.01,75.6443,76.9537,38.682
3803.01,78.4946,79.8616,38.682
3804.01,78.7894,82.2137,38.682
3805.01,79.8672,83.9441,38.682
3806.01,90.2174,85.0402,37.604
3807.01,86.4436,85.5805,38.201
3808.01,83.8669,85.6015,38.58
3809.01,84.6556,85.1328,38.682
3810.01,77.8378,84.1911,38.682
3811.01,78.2041,82.6979,38.682
3812.01,74.3938,80.6376,38.682
3813.01,81.1738,78.0582,38.682
3814.01,74.0528,75.1755,38.682
3815.01,68.8026,72.1736,38.682
3816.01,69.4356,69.305,38.682
3817.01,67.0554,66.7691,38.682
3818.01,62.2964,64.7229,38.682
3819.01,64.2583,63.1202,38.682
3820.01,62.4129,61.742,38.682
3821.01,59.9246,60.319,38.682
3822.01,57.2735,58.8931,38.682
3823.01,54.2393,57.6075,38.682
3824.01,57.3395,56.4988,38.682
3825.01,54.7165,55.5052,38.682
3826.01,50.1021,54.5481,38.682
3827.01,49.601,53.6303,38.682
3828.01,48.1611,52.885,38.682
3829.01,50.5006,52.2591,38.682
3830.01,49.0762,51.6851,38.682
3831.01,43.7937,51.1322,38.682
3832.01,45.8567,50.5694,38.682
3833.01,50.5652,50.0403,38.682
3834.01,44.7606,49.5968,38.682
3835.01,48.5892,49.3695,38.682
3836.01,47.7668,49.5379,38.682
3837.01,41.5103,50.2452,38.682
3838.01,40.2697,51.5504,-1.0
3839.01,45.3585,53.4506,38.682
3840.01,50.7869,55.894,38.682
3841.01,56.0259,58.7766,38.682
3842.01,59.6439,61.9848,38.682
3843.01,63.4009,65.2997,38.682
3844.01,65.6126,68.449,38.682
3845.01,65.9298,71.0327,38.682
3846.01,65.0274,72.9062,38.682
3847.01,65.1916,74.0233,38.682
3848.02,68.6132,74.6114,38.682
3849.02,66.0884,74.8303,38.682
3850.02,67.5774,74.7363,38.682
3851.02,63.3237,74.3265,-1.0
3852.02,65.2014,73.6837,38.682
3853.02,66.4238,72.8697,38.682
3854.02,67.4469,71.8719,38.682
3855.02,64.0984,70.5695,38.682
3856.02,58.8229,69.0973,-1.0
3857.02,60.8593,67.7346,38.682
3858.02,59.8376,66.8743,38.682
3859.02,62.0985,66.6835,0.0
3860.02,63.8822,67.1269,0.0
3861.02,61.0684,68.0504,0.0
3862.02,63.6591,69.3542,0.0
3863.02,65.1748,70.7997,0.0
3864.02,66.4014,72.1161,0.0
3865.02,63.45,72.9048,0.0
3866.02,66.974,73.0452,0.0
3867.02,70.0053,72.5343,0.0
3868.02,70.5358,71.6824,0.0
3869.02,68.4981,70.7997,0.0
3870.02,64.786,70.1513,0.0
3871.02,63.631,69.8594,0.0
3872.02,64.2429,69.9955,0.0
3873.02,64.6387,70.3492,0.0
3874.02,67.8399,70.8404,0.0
3875.02,70.4348,71.3204,0.0
3876.02,71.4719,71.7021,0.0
3877.02,69.9211,71.7498,0.0
3878.02,70.192,71.4256,0.0
3879.02,73.4311,70.7379,0.0
3880.02,69.444,70.0559,0.0
3881.02,69.4047,69.6208,38.682
3882.02,70.8362,69.2461,38.682
3883.02,68.3647,68.8026,38.682
3884.02,74.5089,68.2805,38.682
3885.02,71.6038,67.8848,38.682
3886.02,71.8073,67.8932,38.682
3887.02,72.5862,68.4335,38.682
3888.02,75.4001,69.5843,38.682
3889.02,75.591,71.5547,38.682
3890.02,77.9782,74.203,38.682
3891.02,85.5342,77.2708,38.682
3892.02,84.6865,80.3808,38.682
3893.02,86.2359,83.2073,38.682
3894.02,91.4327,85.457,38.682
3895.02,89.7599,87.0387,38.682
3896.02,92.2257,87.9326,38.682
3897.02,94.7041,88.4056,38.682
3898.02,92.3913,88.7242,38.682
3899.02,90.9935,88.8687,38.682
3900.02,90.0756,88.8112,38.682
3901.02,92.947,88.5445,38.682
3902.02,89.5241,88.2287,38.682
3903.02,86.1138,88.1165,38.682
3904.02,93.0804,88.3326,38.682
3905.02,94.3491,88.9796,38.682
3906.02,90.4854,90.1627,38.682
3907.02,91.2124,91.8524,38.682
3908.02,96.0795,94.0122,38.682
3909.02,100.89,96.398,38.682
3910.02,103.365,98.7249,38.468
3911.02,105.037,100.579,38.228
3912.02,106.5,101.741,38.242
3913.02,105.583,102.078,38.566
3914.02,105.185,101.657,38.682
3915.02,101.561,100.49,37.884
3916.02,102.01,98.6421,37.791
3917.02,98.8989,96.2423,38.682
3918.02,94.3645,93.5435,38.682
3919.02,93.9996,90.7816,38.682
3920.02,91.6896,88.1754,38.682
3921.02,89.3108,85.7377,38.682
3922.02,84.897,83.394,38.682
3923.02,85.3995,81.0517,38.682
3924.02,79.1697,78.468,38.682
3925.02,76.106,75.5096,38.682
3926.02,72.4585,71.9379,38.682
3927.02,66.8827,67.7136,38.682
3928.02,65.1621,62.9826,38.682
3929.02,58.3373,58.0075,38.682
3930.02,48.8769,53.3047,38.682
3931.02,44.2554,49.2516,38.682
3932.02,39.5736,46.2946,38.682
3933.02,36.6727,44.6736,38.682
3934.02,35.143,44.4926,38.682
3935.02,35.0742,45.8202,38.682
3936.02,38.761,48.4867,38.682
3937.02,46.5697,52.1651,38.682
3938.03,51.6851,56.4413,38.682
3939.03,54.419,60.8607,38.682
3940.03,59.3899,65.0274,38.682
3941.03,61.5947,68.8742,38.682
3942.03,69.8664,72.321,38.682
3943.03,73.2037,75.5194,38.682
3944.03,74.0023,78.482,38.682
3945.03,80.9324,81.3169,38.682
3946.03,82.7582,84.2094,38.682
3947.03,84.9742,87.2562,38.682
3948.03,90.5233,90.2553,38.682
3949.03,97.5713,92.8797,38.682
3950.03,92.7421,95.0802,38.682
3951.03,100.764,96.9005,38.682
3952.03,105.042,98.2885,38.682
3953.03,103.518,99.073,38.682
3954.03,104.364,99.1024,38.682
3955.03,104.743,98.5565,38.682
3956.03,106.105,97.445,38.682
3957.03,102.827,95.4732,38.682
3958.03,90.3128,92.4502,38.682
3959.03,85.3602,88.5501,38.682
3960.03,87.3446,83.9834,38.682
3961.03,78.4104,78.9676,0.0
3962.03,74.5665,73.455,0.0
3963.03,65.5804,67.5676,0.0
3964.03,60.42,61.8824,0.0
3965.03,54.7362,56.6841,0.0
3966.03,52.3686,52.4191,0.0
3967.03,49.1098,49.239,0.0
3968.03,42.5587,47.3724,0.0
3969.03,46.6468,47.1422,0.0
3970.03,50.7266,48.693,0.0
3971.03,56.7037,52.0332,0.0
3972.03,59.2762,56.9227,0.0
3973.03,59.8488,62.9602,0.0
3974.03,66.3579,69.6966,0.0
3975.03,79.7914,76.7993,0.0
3976.03,93.5253,83.8234,0.0
3977.03,100.966,90.5107,0.0
3978.03,103.287,96.4373,0.0
3979.03,111.273,101.483,0.0
3980.03,117.849,105.626,0.0
3981.03,117.559,108.924,37.552
3982.03,121.369,111.572,37.036
3983.03,119.869,113.645,37.153
3984.03,122.12,115.466,37.004
3985.03,125.12,117.226,36.711
3986.03,123.136,118.994,37.102
3987.03,122.516,120.754,37.058
3988.03,130.268,122.443,35.852
3989.03,131.145,124.034,35.557
3990.03,130.591,125.424,35.192
3991.03,134.599,126.441,35.135
3992.03,127.412,127.088,35.967
3993.03,132.617,127.454,35.786
3994.03,131.634,127.654,36.015
3995.03,128.462,127.866,36.631
3996.03,129.944,128.188,36.526
3997.03,131.993,128.733,35.91
3998.03,135.236,129.489,35.439
3999.03,135.075,130.451,35.228
4000.03,138.05,131.464,34.567
4001.03,144.914,132.192,-1.0
4002.03,142.66,132.316,34.079
4003.03,141.034,131.93,34.596
4004.03,138.798,131.406,34.997
4005.03,137.017,131.033,35.394
4006.03,137.945,130.984,35.199
4007.03,140.005,131.328,35.009
4008.03,136.198,132.408,35.334
4009.03,137.87,134.191,35.2
4010.03,141.552,136.339,34.657
4011.03,145.126,138.45,34.096
4012.03,148.681,140.249,33.587
4013.03,143.271,141.736,34.024
4014.03,146.236,142.888,33.52
4015.03,149.094,143.776,33.139
4016.03,149.293,144.516,33.2
4017.03,151.311,145.091,33.037
4018.03,152.703,145.462,33.005
4019.03,150.354,145.616,33.414
4020.03,147.746,145.676,33.728
4021.03,146.862,145.65,33.799
4022.03,148.17,145.481,33.351
4023.03,148.986,145.189,33.137
4024.03,145.201,144.858,33.466
4025.03,144.14,144.457,33.806
4026.03,144.851,143.688,33.944
4027.03,144.671,142.286,34.129
4028.03,144.301,140.173,34.408
4029.04,140.352,137.692,35.019
4030.04,135.09,135.003,35.75
4031.04,131.096,132.425,36.464
4032.04,128.383,130.448,36.845
4033.04,129.941,129.764,36.83
4034.04,131.955,130.661,36.587
4035.04,130.57,132.904,36.723
4036.04,134.261,135.809,35.978
4037.04,137.08,138.749,35.368
4038.04,141.682,141.157,34.852
4039.04,144.666,142.594,34.508
4040.04,143.488,142.607,34.789
4041.04,143.559,140.872,34.765
4042.04,143.248,137.796,35.074
4043.04,138.134,134.216,35.806
4044.04,129.193,131.272,37.253
4045.04,129.808,129.435,37.475
4046.04,130.549,128.698,37.353
4047.04,133.252,129.325,36.972
4048.04,133.764,131.273,36.861
4049.04,134.828,134.244,36.547
4050.04,138.686,137.197,35.989
4051.04,140.332,139.32,35.629
4052.04,137.628,140.373,36.203
4053.04,135.437,140.339,36.288
4054.04,140.802,139.428,35.693
4055.04,136.509,137.859,36.415
4056.04,133.575,136.161,36.869
4057.04,131.034,134.637,37.393
4058.04,130.354,133.239,37.434
4059.04,134.828,131.719,36.814
4060.04,132.356,129.906,37.099
4061.04,128.143,128.289,37.514
4062.04,132.491,126.974,36.769
4063.04,129.217,125.909,37.207
4064.04,126.746,125.067,37.915
4065.04,126.859,124.754,38.11
4066.04,128.705,125.292,38.107
4067.04,129.644,126.348,37.815
4068.04,129.103,127.307,37.594
4069.04,130.119,127.86,37.627
4070.04,131.186,128.27,-2.0
4071.04,131.479,128.51,-2.0
4072.04,132.386,128.396,-2.0
4073.04,132.696,127.717,-2.0
4074.04,130.091,126.915,-2.0
4075.04,131.5,126.699,-2.0
4076.04,135.041,127.081,-2.0
4077.04,132.987,128.094,-2.0
4078.04,130.359,129.489,-2.0
4079.04,133.857,131.519,-2.0
4080.04,134.189,133.983,-2.0
4081.04,136.024,136.641,-2.0
4082.04,139.842,139.244,-2.0
4083.04,138.621,141.574,-2.0
4084.04,142.498,143.704,-2.0
4085.04,147.012,145.497,-2.0
4086.04,147.904,147.207,-2.0
4087.04,153.043,148.695,-2.0
4088.04,155.18,149.871,-2.0
4089.04,153.62,150.461,-2.0
4090.04,153.597,150.39,-2.0
4091.04,153.079,149.467,-2.0
4092.04,149.791,147.572,-2.0
4093.04,147.419,144.817,-2.0
4094.04,148.212,141.432,-2.0
4095.04,145.243,137.81,-2.0
4096.04,136.497,133.98,-2.0
4097.04,134.185,130.007,-2.0
4098.04,131.548,126.114,-2.0
4099.04,124.33,122.883,-2.0
4100.04,123.435,120.705,-2.0
4101.04,125.191,119.818,-2.0
4102.04,122.284,120.036,-2.0
4103.04,126.792,121.428,-2.0
4104.04,129.319,123.829,-2.0
4105.04,128.628,126.92,-2.0
4106.04,133.281,130.125,-2.0
4107.04,129.618,132.952,-2.0
4108.04,141.761,135.235,-2.0
4109.04,138.875,137.021,0.0
4110.04,136.217,138.4,0.0
4111.04,137.647,139.515,0.0
4112.04,139.229,140.491,0.0
4113.04,139.435,141.427,36.926
4114.04,132.459,142.22,37.897
4115.04,139.562,142.735,36.795
4116.04,141.254,142.912,36.211
4117.04,143.465,142.801,35.75
4118.04,143.18,142.527,36.089
4119.04,136.349,142.117,36.812
4120.04,136.941,141.705,36.979
4121.04,139.63,141.479,36.784
4122.04,138.562,141.57,36.836
4123.05,139.699,141.804,36.883
4124.05,137.616,141.858,37.067
4125.05,141.348,141.587,36.293
4126.05,144.604,141.02,35.715
4127.05,137.426,140.137,37.004
4128.05,134.463,138.784,37.093
4129.05,138.915,137.099,37.209
4130.05,134.96,135.374,37.843
4131.05,130.736,134.142,38.534
4132.05,133.474,133.652,38.64
4133.05,130.111,133.941,37.971
4134.05,127.449,134.939,38.113
4135.05,129.303,136.539,38.682
4136.05,130.313,138.44,38.682
4137.05,130.521,140.218,38.638
4138.05,130.723,141.313,-1.0
4139.05,131.912,141.326,38.463
4140.05,134.989,140.161,38.013
4141.05,134.397,138.328,38.15
4142.05,130.069,136.374,38.682
4143.05,128.287,134.637,38.682
4144.05,128.0,133.337,38.682
4145.05,127.183,132.619,38.682
4146.05,126.378,132.662,38.682
4147.05,126.878,133.245,38.682
4148.05,130.319,134.027,38.682
4149.05,129.2,134.575,38.682
4150.05,127.416,134.762,38.682
4151.05,128.023,134.695,38.682
4152.05,126.385,134.558,38.682
4153.05,125.158,134.537,38.682
4154.05,127.294,134.801,38.682
4155.05,124.458,135.503,-1.0
4156.05,127.056,136.725,38.682
4157.05,128.615,138.48,38.682
4158.05,131.131,140.568,38.604
4159.05,133.781,142.847,38.035
4160.05,132.85,145.039,-1.0
4161.05,133.739,146.916,-1.0
4162.05,136.65,148.149,-1.0
4163.05,138.219,148.654,37.437
4164.05,135.475,148.41,-1.0
4165.05,137.428,147.592,37.702
4166.05,138.805,146.304,37.435
4167.05,135.796,144.662,38.095
4168.05,135.567,142.743,37.739
4169.05,134.913,140.593,38.047
4170.05,127.585,138.471,-1.0
4171.05,129.637,136.533,38.682
4172.05,131.665,134.968,38.682
4173.05,129.858,133.737,38.682
4174.05,126.645,132.932,38.682
4175.05,126.779,132.699,38.682
4176.05,128.024,133.169,38.682
4177.05,125.729,134.144,38.682
4178.05,127.915,135.249,38.682
4179.05,129.667,136.301,38.682
4180.05,131.67,137.341,38.317
4181.05,133.419,138.494,38.473
4182.05,133.031,139.552,38.457
4183.05,134.132,140.317,38.382
4184.05,137.201,140.728,37.951
4185.05,138.0,141.053,37.675
4186.05,136.854,141.477,37.743
4187.05,136.454,141.884,37.746
4188.05,137.142,142.15,37.544
4189.05,138.049,142.321,37.557
4190.05,138.088,142.646,37.481
4191.05,137.514,142.944,37.93
4192.05,137.622,142.818,37.914
4193.05,137.264,141.921,38.08
4194.05,133.867,140.478,38.544
4195.05,134.512,138.658,38.379
4196.05,135.175,136.596,38.362
4197.05,132.065,134.424,38.682
4198.05,128.225,132.636,38.682
4199.05,127.783,131.58,38.682
4200.05,130.397,131.394,38.682
4201.05,131.276,132.149,38.682
4202.05,131.217,133.802,38.68
4203.05,135.03,136.164,38.316
4204.05,138.095,138.913,37.815
4205.05,137.612,141.891,37.846
4206.05,142.509,144.784,36.995
4207.05,148.573,147.227,36.136
4208.05,149.489,148.987,35.953
4209.05,148.911,150.124,35.891
4210.05,151.391,150.67,35.627
4211.06,148.597,150.583,36.096
4212.06,143.007,149.947,36.94
4213.06,144.801,149.273,36.759
4214.06,144.573,148.969,36.822
4215.06,139.96,149.221,37.302
4216.06,143.581,149.72,36.791
4217.06,143.814,150.442,36.535
4218.06,145.043,151.112,36.485
4219.06,148.866,151.317,36.236
4220.06,148.062,150.26,36.328
4221.06,148.187,147.721,36.401
4222.06,146.625,143.671,36.776
4223.06,136.438,138.691,38.225
4224.06,131.252,133.474,38.682
4225.06,131.029,129.11,38.682
4226.06,127.036,126.301,38.682
4227.06,123.982,125.616,38.682
4228.06,129.196,126.782,38.682
4229.06,130.352,129.489,38.682
4230.06,133.155,133.114,38.682
4231.06,136.676,136.892,38.458
4232.06,140.324,139.908,37.877
4233.06,144.563,142.001,36.974
4234.06,147.515,143.341,36.591
4235.06,148.295,144.213,36.354
4236.06,148.264,144.987,36.357
4237.06,150.299,146.079,36.165
4238.06,150.883,147.644,35.971
4239.06,151.165,149.728,35.877
4240.06,151.012,152.194,35.704
4241.06,151.506,154.78,35.65
4242.06,156.717,157.149,35.135
4243.06,156.226,158.929,35.13
4244.06,156.535,159.708,35.039
4245.06,156.165,159.417,35.021
4246.06,153.451,158.137,35.145
4247.06,154.41,156.024,35.179
4248.06,156.695,153.346,34.686
4249.06,154.783,150.668,35.03
4250.06,147.619,148.372,35.984
4251.06,145.457,146.586,35.377
4252.06,145.522,145.303,35.136
4253.06,145.229,144.702,35.178
4254.06,145.622,144.791,35.566
4255.06,143.901,145.143,36.329
4256.06,144.691,145.344,36.741
4257.06,148.565,145.574,36.569
4258.06,148.789,146.19,36.342
4259.06,152.156,147.254,36.116
4260.06,153.516,148.667,35.674
4261.06,151.59,150.55,36.125
4262.06,155.222,152.793,35.587
4263.06,158.262,155.117,35.053
4264.06,158.819,156.993,34.947
4265.06,158.864,157.85,35.026
4266.06,158.268,157.109,35.095
4267.06,158.602,154.797,35.063
4268.06,155.263,151.155,35.836
4269.06,142.985,146.709,37.498
4270.06,140.168,142.187,38.222
4271.06,140.101,138.436,38.46
4272.06,133.796,135.886,38.682
4273.06,129.04,134.956,38.682
4274.06,132.254,135.789,38.682
4275.06,136.628,138.183,38.682
4276.06,136.355,141.39,38.682
4277.06,142.26,144.733,38.074
4278.06,147.592,147.739,37.195
4279.06,150.243,150.207,36.579
4280.06,151.129,151.806,36.277
4281.06,151.587,152.379,35.869
4282.06,153.773,152.006,36.121
4283.06,146.344,151.001,37.176
4284.06,145.492,149.546,37.525
4285.06,147.96,147.69,37.205
4286.06,143.495,145.478,37.915
4287.06,139.273,143.06,38.682
4288.06,140.653,140.802,38.682
4289.06,134.993,139.059,38.682
4290.06,132.855,137.887,38.682
4291.06,130.966,137.03,38.682
4292.06,131.144,136.36,38.682
4293.06,135.219,135.821,38.682
4294.06,132.704,135.093,38.682
4295.06,131.961,133.594,38.682
4296.06,135.357,131.161,38.682
4297.06,130.476,128.041,38.682
4298.06,122.361,124.656,38.682
4299.06,120.302,121.25,38.682
4300.06,117.796,118.054,38.682
4301.06,113.186,115.228,38.682
4302.06,106.832,113.048,38.682
4303.06,106.99,111.5,38.682
4304.07,107.336,110.328,38.682
4305.07,103.318,109.377,38.682
4306.07,101.504,108.968,38.682
4307.07,102.231,109.406,38.682
4308.07,106.653,110.873,38.682
4309.07,109.59,113.647,38.682
4310.07,112.029,117.991,38.682
4311.07,118.36,123.954,-2.0
4312.07,125.88,131.284,-2.0
4313.07,132.834,139.522,-2.0
4314.07,142.571,148.048,-2.0
4315.07,154.232,156.215,-2.0
4316.07,162.199,163.194,-2.0
4317.07,165.65,168.313,-2.0
4318.07,167.519,171.36,-2.0
4319.07,167.091,172.023,-2.0
4320.07,166.525,170.364,-2.0
4321.07,168.423,166.931,-2.0
4322.07,168.516,162.565,-2.0
4323.07,159.524,158.154,-2.0
4324.07,148.946,154.747,36.794
4325.07,146.607,152.981,37.475
4326.07,149.668,153.23,37.008
4327.07,153.627,155.409,36.461
4328.07,153.868,159.064,36.394
4329.07,157.323,163.488,-2.0
4330.07,165.82,167.961,-2.0
4331.07,172.236,171.489,-2.0
4332.07,177.719,173.559,-2.0
4333.07,182.348,173.892,-2.0
4334.07,181.851,172.562,-2.0
4335.07,180.946,169.56,-2.0
4336.07,174.076,165.295,-2.0
4337.07,164.105,160.498,-2.0
4338.07,163.571,156.088,0.0
4339.07,163.477,152.67,0.0
4340.07,159.623,150.788,0.0
4341.07,157.292,150.929,0.0
4342.07,158.692,152.851,0.0
4343.07,161.354,156.15,0.0
4344.07,163.87,160.251,0.0
4345.07,166.281,164.42,0.0
4346.07,168.77,167.944,0.0
4347.07,169.654,170.64,0.0
4348.07,171.489,172.136,0.0
4349.07,173.252,172.326,0.0
4350.07,171.609,171.721,0.0
4351.07,170.003,170.92,34.015
4352.07,169.189,170.163,34.035
4353.07,167.589,169.718,34.223
4354.07,167.29,170.013,34.234
4355.07,164.389,171.226,34.621
4356.07,162.009,172.988,34.774
4357.07,169.7,174.995,34.102
4358.07,171.916,177.169,33.83
4359.07,172.438,179.567,33.519
4360.07,181.994,181.819,32.473
4361.07,184.728,183.736,32.04
4362.07,180.685,185.338,32.461
4363.07,181.462,186.625,32.467
4364.07,184.771,187.192,32.101
4365.07,182.349,186.788,32.328
4366.07,181.334,185.678,32.406
4367.07,182.178,184.071,32.383
4368.07,180.377,181.854,32.622
4369.07,181.81,179.12,32.548
4370.07,178.602,176.348,33.118
4371.07,170.587,173.714,33.926
4372.07,170.204,171.241,34.101
4373.07,171.668,168.948,33.896
4374.07,168.789,167.156,34.219
4375.07,167.168,165.848,34.613
4376.07,167.652,164.621,34.489
4377.07,165.702,163.076,34.924
4378.07,162.635,161.195,35.297
4379.07,161.445,158.711,35.564
4380.07,158.443,155.27,36.182
4381.07,150.831,151.239,37.208
4382.07,146.948,147.362,38.142
4383.07,146.18,144.256,38.272
4384.07,144.016,142.338,38.569
4385.07,146.078,141.974,38.391
4386.07,145.676,143.014,38.381
4387.07,144.808,145.361,38.463
4388.07,147.122,148.525,38.042
4389.07,152.23,151.885,37.278
4390.07,155.246,155.104,36.638
4391.07,157.311,158.268,36.127
4392.07,163.298,161.215,35.474
4393.08,164.298,163.79,35.055
4394.08,163.639,166.113,35.296
4395.08,166.488,168.243,34.946
4396.08,165.417,169.795,35.034
4397.08,166.826,170.531,34.878
4398.08,169.882,170.462,34.383
4399.08,173.579,169.548,34.062
4400.08,171.617,167.721,34.337
4401.08,166.593,165.177,34.786
4402.08,168.906,162.277,34.79
4403.08,164.624,159.543,35.362
4404.08,161.837,157.68,35.735
4405.08,159.288,156.845,36.238
4406.08,158.744,157.086,36.191
4407.08,164.11,158.645,35.419
4408.08,164.373,161.442,35.343
4409.08,166.979,164.789,34.884
4410.08,173.512,168.002,33.974
4411.08,176.655,170.698,33.598
4412.08,175.896,172.831,33.472
4413.08,177.434,174.288,33.312
4414.08,177.284,174.984,33.279
4415.08,178.258,175.505,33.197
4416.08,180.353,176.22,33.036
4417.08,181.195,177.127,32.966
4418.08,182.321,178.21,32.76
4419.08,185.376,179.417,32.365
4420.08,182.221,180.395,32.628
4421.08,181.396,180.873,32.85
4422.08,183.218,181.107,32.628
4423.08,184.864,181.075,32.42
4424.08,185.834,180.77,32.352
4425.08,184.552,180.379,32.34
4426.08,188.576,180.203,32.125
4427.08,184.064,180.018,32.651
4428.08,178.857,179.59,33.168
4429.08,181.64,179.03,33.004
4430.08,182.797,178.495,32.782
4431.08,180.894,177.897,32.809
4432.08,181.654,177.194,32.895
4433.08,182.669,176.648,32.751
4434.08,182.216,176.717,32.822
4435.08,181.702,177.273,32.968
4436.08,180.766,178.248,33.087
4437.08,181.231,179.497,33.062
4438.08,183.208,180.972,32.821
4439.08,185.915,182.45,32.298
4440.08,187.022,183.577,32.284
4441.08,184.572,184.482,32.602
4442.08,183.292,185.4,32.579
4443.08,189.672,186.603,32.124
4444.08,194.514,187.907,31.405
4445.08,192.202,189.366,31.485
4446.08,194.414,190.868,31.333
4447.08,197.649,192.082,30.998
4448.08,196.672,192.646,31.098
4449.08,199.224,192.232,30.823
4450.08,201.191,190.988,30.765
4451.08,191.877,188.921,31.637
4452.08,190.146,186.001,31.912
4453.08,189.244,182.457,32.106
4454.08,185.305,178.953,32.342
4455.08,180.244,175.712,33.209
4456.08,176.696,172.795,33.639
4457.08,174.205,170.677,34.148
4458.08,171.141,169.491,34.599
4459.08,171.923,169.219,34.538
4460.08,173.687,169.686,34.3
4461.08,175.461,170.935,33.942
4462.08,180.348,172.832,33.435
4463.08,180.539,175.051,33.242
4464.08,180.251,177.349,33.354
4465.08,182.962,179.649,32.882
4466.08,186.11,181.89,32.607
4467.08,187.696,183.918,32.342
4468.08,189.24,185.837,32.069
4469.08,191.708,187.918,31.706
4470.08,191.537,190.284,31.655
4471.08,193.132,192.736,31.475
4472.08,198.239,195.318,30.86
4473.08,201.92,197.879,30.577
4474.08,203.515,200.015,30.486
4475.08,202.525,201.617,30.436
4476.08,203.844,202.468,30.455
4477.08,205.549,202.463,29.986
4478.08,204.738,201.792,-2.0
4479.08,207.427,200.769,-2.0
4480.08,207.922,199.767,-2.0
4481.08,204.363,199.051,30.139
4482.08,204.509,198.895,30.214
4483.08,205.427,199.236,30.243
4484.08,204.043,199.993,30.348
4485.09,203.755,200.828,30.298
4486.09,206.596,201.281,30.048
4487.09,208.788,201.208,29.805
