3697.53,0.0491766,10.1122,-2.0
3698.53,0.246302,10.4337,-2.0
3699.53,1.94457,10.7136,-2.0
3700.53,14.1397,10.76,3.85
3701.53,7.67238,10.4408,3.998
3702.53,6.81138,9.79592,4.329
3703.53,7.79994,9.06721,4.593
3704.53,6.37926,8.52683,4.687
3705.53,9.39915,8.367,4.72
3706.53,7.84115,8.51733,4.9
3707.53,7.39116,8.73918,5.092
3708.53,7.44746,8.90278,5.221
3709.53,8.09164,8.99931,5.236
3710.53,7.11971,9.10549,0.0
3711.53,8.35275,9.34956,0.0
3712.53,7.6376,9.76379,0.0
3713.53,8.99764,10.2011,0.0
3714.53,13.9382,10.5281,0.0
3715.53,12.606,10.6499,0.0
3716.53,7.94146,10.5087,0.0
3717.53,5.40845,10.1087,0.0
3718.53,7.19138,9.41704,0.0
3719.53,10.7611,8.53018,0.0
3720.53,11.3876,7.85023,0.0
3721.53,6.88668,7.68454,0.0
3722.53,9.47474,8.05532,0.0
3723.53,13.6503,8.78473,0.0
3724.53,8.68861,9.4989,0.0
3725.53,12.3679,9.83099,0.0
3726.53,20.6736,9.84174,0.0
3727.53,18.5748,9.8539,0.0
3728.53,17.9066,9.94233,0.0
3729.53,21.0075,9.9651,0.0
3730.53,15.8937,9.70735,0.0
3731.53,8.28751,9.06414,0.0
3732.53,8.03003,8.21668,0.0
3733.53,8.30511,7.44355,0.0
3734.53,5.60487,6.98922,0.0
3735.53,7.7516,7.02918,0.0
3736.53,7.49244,7.52667,0.0
3737.53,5.55109,8.30651,0.0
3738.53,6.78567,9.17409,0.0
3739.53,12.085,9.88058,0.0
3740.53,9.27733,10.224,0.0
3741.53,12.1891,10.1986,0.0
3742.53,9.88547,9.90168,0.0
3743.53,12.6086,9.47152,0.0
3744.53,12.9424,9.06316,5.442
3745.53,10.4539,8.70831,5.525
3746.53,5.84838,8.30036,5.377
3747.53,7.55852,7.76403,5.301
3748.53,8.66486,7.23916,5.642
3749.53,6.51506,7.09037,5.988
3750.53,8.92569,7.51116,6.038
3751.53,9.43771,8.32146,6.069
3752.53,7.18719,9.21544,6.334
3753.53,11.6631,10.0004,6.071
3754.53,14.9617,10.5037,5.855
3755.53,11.6291,10.5637,5.957
3756.53,9.49122,10.1752,6.087
3757.53,10.8247,9.6034,6.175
3758.53,9.09334,9.21768,6.235
3759.53,6.56242,9.19365,6.357
3760.53,7.88921,9.39762,6.269
3761.53,7.44271,9.60704,6.222
3762.53,10.2191,9.74521,6.136
3763.53,9.05031,9.81101,6.273
3764.53,11.6264,9.76057,6.145
3765.53,12.3556,9.56303,6.129
3766.53,9.90531,9.28376,6.354
3767.53,8.21989,8.97934,6.363
3768.53,10.9836,8.65731,6.29
3769.53,9.86326,8.38824,6.344
3770.53,10.2769,8.33389,6.364
3771.53,8.17435,8.64586,6.517
3772.53,7.49482,9.21139,6.421
3773.53,11.6389,9.72006,6.233
3774.53,10.4552,10.0478,6.149
3775.53,13.7447,10.2757,6.018
3776.53,15.6117,10.4876,5.906
3777.53,10.7069,10.7416,6.239
3778.53,7.35874,11.0267,6.5
3779.53,9.03536,11.2957,6.474
3780.53,12.5275,11.4966,6.153
3781.53,12.6704,11.6139,6.188
3782.53,12.2592,11.6713,6.244
3783.53,8.81141,11.6159,6.365
3784.53,13.0213,11.3517,6.286
3785.53,16.5692,10.9063,6.266
3786.53,11.2123,10.4496,6.558
3787.53,9.64811,10.1249,6.802
3788.53,8.58299,9.97852,6.853
3789.54,12.5318,9.96049,6.679
3790.54,11.8591,9.98187,6.621
3791.54,8.69503,9.92319,6.778
3792.54,11.9095,9.69701,6.48
3793.54,14.1134,9.33112,6.179
3794.54,11.3576,8.87526,6.234
3795.54,9.7079,8.36491,6.32
3796.54,10.0273,7.82187,6.43
3797.54,11.109,7.38738,6.489
3798.54,11.5224,7.41421,6.495
3799.54,9.64965,8.00335,6.46
3800.54,9.40698,8.87861,6.436
3801.54,9.75289,9.73305,6.305
3802.54,11.1676,10.3536,6.141
3803.54,13.9075,10.6874,5.9
3804.54,11.6384,10.7628,5.878
3805.54,9.47222,10.6295,5.853
3806.54,9.57616,10.5006,5.855
3807.54,11.3613,10.6089,5.954
3808.54,12.7022,10.932,6.107
3809.54,12.6666,11.2603,6.421
3810.54,11.1543,11.3588,6.595
3811.54,10.932,11.1279,6.524
3812.54,13.5547,10.6608,6.255
3813.54,12.5265,10.1431,6.224
3814.54,10.4354,9.78754,6.344
3815.54,12.0629,9.74716,6.451
3816.54,10.6955,9.9109,6.801
3817.54,9.75233,9.97251,6.912
3818.54,10.3328,9.75876,7.03
3819.54,9.33698,9.38253,6.374
3820.54,8.92667,9.19351,6.452
3821.54,8.20243,9.32413,7.397
3822.54,9.48172,9.47809,7.617
3823.54,13.32,9.36297,7.369
3824.54,12.2138,9.02684,7.531
3825.54,8.84787,8.71222,7.975
3826.54,10.6287,8.55603,7.287
3827.54,12.4496,8.52976,6.704
3828.54,11.7376,8.52585,6.834
3829.54,7.68789,8.43784,7.836
3830.54,6.40064,8.19321,8.127
3831.54,6.50388,7.7794,7.982
3832.54,8.0922,7.2583,7.963
3833.54,5.98376,6.75465,8.152
3834.54,5.49688,6.46393,8.142
3835.54,6.18382,6.48349,7.665
3836.54,8.04051,6.71498,7.401
3837.54,10.0284,7.00627,7.246
3838.54,8.75399,7.31502,7.343
3839.54,10.716,7.72142,7.252
3840.54,11.2049,8.29603,7.345
3841.54,8.27927,8.95754,7.658
3842.54,9.88743,9.57323,7.811
3843.54,9.74367,10.0185,7.724
3844.54,11.7219,10.2581,7.594
3845.54,10.7251,10.4159,7.566
3846.54,10.0903,10.5772,7.448
3847.54,7.27813,10.6734,7.397
3848.54,13.6754,10.6354,7.154
3849.54,15.7214,10.5753,7.225
3850.54,11.706,10.6146,7.597
3851.54,15.1238,10.7658,7.413
3852.54,13.1471,10.8954,7.522
3853.54,10.5468,10.8358,7.631
3854.54,11.2647,10.6301,7.354
3855.54,11.8749,10.4231,7.156
3856.54,12.6799,10.2177,6.957
3857.54,11.3872,9.97712,7.114
3858.54,8.76419,9.75443,0.0
3859.54,7.037,9.72732,0.0
3860.54,8.00628,9.99668,0.0
3861.54,11.6237,10.4351,0.0
3862.54,12.7837,10.7856,0.0
3863.54,12.4171,10.8683,0.0
3864.54,14.259,10.7993,0.0
3865.54,13.6029,10.7262,0.0
3866.54,10.5021,10.6879,0.0
3867.54,10.2325,10.6886,0.0
3868.54,12.1463,10.6374,0.0
3869.54,11.4375,10.4326,0.0
3870.54,11.1219,10.0903,0.0
3871.54,10.907,9.78279,0.0
3872.54,11.2371,9.71964,0.0
3873.54,12.7458,9.98313,0.0
3874.54,11.6751,10.3974,0.0
3875.54,11.2568,10.5661,0.0
3876.54,11.5462,10.3471,0.0
3877.54,13.1441,9.99346,0.0
3878.54,10.806,9.80249,0.0
3879.54,12.4079,9.80765,0.0
3880.54,11.5129,9.84062,7.595
3881.54,10.5809,9.7779,7.709
3882.55,10.0169,9.66348,7.963
3883.55,7.98924,9.52419,8.068
3884.55,11.6335,9.23626,7.744
3885.55,10.3261,8.69252,7.819
3886.55,8.23792,8.01355,8.268
3887.55,9.19211,7.4754,8.493
3888.55,7.06718,7.31194,8.98
3889.55,7.19808,7.63452,9.059
3890.55,8.06286,8.34284,8.99
3891.55,11.3395,9.14531,8.76
3892.55,9.50519,9.69351,8.918
3893.55,8.99624,9.92906,8.989
3894.55,11.6895,10.0531,8.607
3895.55,9.7406,10.2447,8.538
3896.55,9.50813,10.4801,8.448
3897.55,7.88125,10.6216,8.593
3898.55,7.59373,10.6698,8.838
3899.55,10.2118,10.7476,8.884
3900.55,9.15271,10.8905,8.831
3901.55,11.8925,10.9995,8.366
3902.55,10.1606,10.9664,6.974
3903.55,3.54016,10.7793,5.595
3904.55,10.0055,10.5826,7.69
3905.55,10.7913,10.5515,8.381
3906.55,11.4799,10.7563,8.675
3907.55,11.8316,11.1657,8.559
3908.55,9.87974,11.6008,8.431
3909.55,12.3463,11.8773,8.106
3910.55,13.8007,12.015,7.873
3911.55,12.7524,12.0713,7.929
3912.55,10.8014,12.0362,8.317
3913.55,11.4762,11.9288,8.315
3914.55,13.3396,11.7929,8.346
3915.55,13.0445,11.6637,8.401
3916.55,13.8945,11.5506,8.364
3917.55,12.6056,11.3909,8.508
3918.55,10.8659,11.1529,8.675
3919.55,10.8888,10.8923,8.726
3920.55,8.46647,10.7113,9.145
3921.55,12.3809,10.6942,8.849
3922.55,10.6216,10.7924,8.88
3923.55,10.3246,10.851,8.875
3924.55,11.1785,10.7326,8.834
3925.55,11.2739,10.3982,8.644
3926.55,10.0971,9.88282,8.867
3927.55,8.76181,9.24394,9.104
3928.55,9.50323,8.56441,9.274
3929.55,9.15606,7.84911,9.399
3930.55,7.56411,7.07039,9.351
3931.55,6.63786,6.27714,8.799
3932.55,5.30269,5.59663,8.216
3933.55,5.01196,5.31917,8.759
3934.55,3.97772,5.62206,9.495
3935.55,3.56586,6.34909,9.302
3936.55,7.73148,7.24446,8.912
3937.55,7.53408,8.16108,8.844
3938.55,6.1799,8.96117,8.595
3939.55,10.5347,9.59502,7.916
3940.55,11.247,10.0161,7.179
3941.55,9.5506,10.1921,7.0
3942.55,11.2972,10.2201,7.193
3943.55,8.50056,10.2472,7.912
3944.55,10.9577,10.4136,8.158
3945.55,12.1701,10.6951,8.099
3946.55,12.4418,10.9187,8.128
3947.55,12.7391,11.0242,8.173
3948.55,15.5926,11.129,8.034
3949.55,11.9725,11.2869,8.219
3950.55,13.4816,11.3814,8.077
3951.55,12.5031,11.3791,8.461
3952.55,10.0604,11.3932,8.425
3953.55,13.683,11.4615,8.245
3954.55,10.0133,11.4721,8.201
3955.55,10.5563,11.3305,8.028
3956.55,10.1807,11.174,7.944
3957.55,11.2697,11.1516,7.729
3958.55,12.7647,11.1241,7.514
3959.55,11.1923,10.8328,7.703
3960.55,11.345,10.234,0.0
3961.55,10.8043,9.55004,0.0
3962.55,9.23765,9.00211,0.0
3963.55,9.40069,8.53759,0.0
3964.55,10.2947,7.96605,0.0
3965.55,8.16261,7.12474,0.0
3966.55,6.5437,6.07303,0.0
3967.55,6.65979,5.16536,0.0
3968.55,4.45062,4.71187,0.0
3969.55,6.91755,4.84082,0.0
3970.55,4.53891,5.47956,0.0
3971.55,6.0585,6.41517,0.0
3972.55,8.86268,7.41756,0.0
3973.55,8.23778,8.3712,0.0
3974.55,6.40986,9.19895,0.0
3975.55,6.5817,9.89665,0.0
3976.56,9.34229,10.4918,0.0
3977.56,11.2057,11.0281,0.0
3978.56,10.9574,11.5365,0.0
3979.56,11.255,11.897,0.0
3980.56,11.6314,12.0233,8.711
3981.56,12.0309,11.9797,8.607
3982.56,13.4438,11.9301,8.655
3983.56,12.8147,11.9992,9.066
3984.56,11.5564,12.1539,9.392
3985.56,10.5369,12.3245,9.445
3986.56,11.7186,12.5052,9.179
3987.56,16.0346,12.6917,8.508
3988.56,16.6512,12.84,8.379
3989.56,14.7364,12.9279,8.642
3990.56,15.1309,13.0189,8.838
3991.56,15.6463,13.1626,8.85
3992.56,15.9286,13.284,8.835
3993.56,14.709,13.2682,8.897
3994.56,14.0922,13.1015,8.977
3995.56,14.2454,12.8598,9.109
3996.56,12.6008,12.6821,9.316
3997.56,14.1601,12.7107,9.249
3998.56,16.2288,12.9396,9.158
3999.56,14.4087,13.2513,9.177
4000.56,15.9437,13.5279,8.984
4001.56,15.3851,13.6599,8.808
4002.56,14.3749,13.5678,8.704
4003.56,17.4942,13.2265,8.555
4004.56,15.5652,12.7531,8.803
4005.56,13.0914,12.4705,9.118
4006.56,11.9298,12.6234,9.394
4007.56,11.9426,13.0512,9.412
4008.56,13.3714,13.4455,9.323
4009.56,12.679,13.6564,9.288
4010.56,13.7442,13.7377,9.156
4011.56,15.1077,13.7826,9.014
4012.56,14.1098,13.8278,9.11
4013.56,14.6604,13.8925,9.056
4014.56,14.2756,13.9423,8.893
4015.56,13.8656,13.94,8.76
4016.56,14.4476,13.9223,8.682
4017.56,14.2905,13.9627,8.762
4018.56,15.2959,14.075,8.756
4019.56,17.677,14.1819,8.682
4020.56,16.1305,14.2025,8.977
4021.56,14.2988,14.1235,9.432
4022.56,13.402,13.9858,9.602
4023.56,11.8673,13.8126,9.6
4024.56,13.0273,13.7035,9.311
4025.56,13.0138,13.782,9.231
4026.56,15.3295,14.0364,9.09
4027.56,15.7094,14.24,9.115
4028.56,14.0473,14.1109,9.294
4029.56,14.7505,13.6556,9.254
4030.56,13.4621,13.1237,9.392
4031.56,14.3921,12.768,9.512
4032.56,10.0671,12.6895,9.762
4033.56,12.138,12.8549,9.544
4034.56,15.0058,13.2299,9.034
4035.56,13.9036,13.7571,8.934
4036.56,13.0578,14.3179,8.852
4037.56,12.2503,14.7011,9.236
4038.56,12.7183,14.741,9.615
4039.56,12.8484,14.5437,10.028
4040.56,11.6484,14.3752,10.222
4041.56,14.6507,14.2616,9.985
4042.56,13.2868,13.9909,10.025
4043.56,15.9688,13.3686,9.848
4044.56,14.6493,12.6278,9.92
4045.56,9.5953,12.3458,10.351
4046.56,10.0844,12.7066,10.005
4047.56,15.0369,13.4233,9.41
4048.56,16.3671,14.0842,9.445
4049.56,15.2215,14.446,9.662
4050.56,14.7162,14.5178,9.729
4051.56,13.2313,14.3883,9.742
4052.56,13.5523,14.1219,9.485
4053.56,16.2408,13.8545,9.221
4054.56,14.0377,13.6995,9.568
4055.56,13.4737,13.5824,9.801
4056.56,13.3067,13.4646,9.689
4057.56,10.9435,13.4522,9.731
4058.56,13.061,13.6369,9.769
4059.56,12.5977,13.9256,9.949
4060.56,12.4575,13.9782,9.995
4061.56,14.0691,13.61,9.931
4062.56,11.1798,13.0555,10.348
4063.56,12.429,12.6789,10.202
4064.56,16.0612,12.6346,9.74
4065.56,13.4708,12.8064,10.067
4066.56,11.1379,13.0575,10.457
4067.56,11.8457,13.332,10.4
4068.56,13.3408,13.5333,10.339
4069.56,12.2451,13.4626,10.219
4070.57,10.4933,13.1431,10.037
4071.57,11.4431,12.8953,9.863
4072.57,13.0662,12.9552,9.844
4073.57,13.3769,13.1679,9.877
4074.57,12.9097,13.1299,10.202
4075.57,13.2655,12.7373,10.194
4076.57,14.1399,12.2955,10.086
4077.57,13.0167,12.163,10.26
4078.57,10.3775,12.4744,10.58
4079.57,10.4641,13.0737,10.436
4080.57,14.6413,13.617,10.094
4081.57,13.5307,13.8009,10.048
4082.57,13.0322,13.6353,10.304
4083.57,14.0982,13.3531,10.051
4084.57,13.6215,13.2366,10.351
4085.57,13.8992,13.3949,10.356
4086.57,12.9058,13.7309,10.62
4087.57,13.7456,14.0526,10.465
4088.57,15.9211,14.1821,10.357
4089.57,14.8874,14.0866,10.425
4090.57,12.3692,13.8766,10.481
4091.57,13.0247,13.7119,10.123
4092.57,13.0666,13.5888,0.0
4093.57,12.9392,13.3978,0.0
4094.57,14.5042,13.0607,0.0
4095.57,12.8465,12.6019,0.0
4096.57,12.8296,12.1558,0.0
4097.57,10.7276,11.7314,0.0
4098.57,11.0213,11.1803,0.0
4099.57,11.589,10.3967,0.0
4100.57,11.6779,9.57784,0.0
4101.57,12.3225,9.18247,0.0
4102.57,10.9569,9.47669,0.0
4103.57,9.82079,10.3373,0.0
4104.57,12.0175,11.3469,0.0
4105.57,13.9846,12.1082,0.0
4106.57,13.0611,12.5589,0.0
4107.57,12.0382,12.7844,0.0
4108.57,12.8623,12.8544,0.0
4109.57,11.9604,12.8873,0.0
4110.57,12.3436,12.9781,0.0
4111.57,14.3628,13.1426,0.0
4112.57,12.871,13.3577,10.238
4113.57,13.5733,13.6103,9.631
4114.57,14.6703,13.8512,9.044
4115.57,13.6703,13.9622,9.489
4116.57,14.3076,13.8904,9.588
4117.57,15.0281,13.6908,8.589
4118.57,14.6321,13.4987,8.511
4119.57,14.675,13.4174,10.302
4120.57,14.1911,13.4544,10.505
4121.57,12.7949,13.5413,10.525
4122.57,12.4709,13.6431,10.642
4123.57,13.9805,13.777,10.737
4124.57,14.1195,13.9097,10.96
4125.57,13.0163,13.9272,11.362
4126.57,12.922,13.7963,11.388
4127.57,12.7789,13.6371,11.187
4128.57,12.902,13.5529,10.821
4129.57,12.5942,13.4898,10.611
4130.57,12.8384,13.3105,10.582
4131.57,12.0977,13.0412,10.663
4132.57,13.408,12.8769,10.973
4133.57,13.6434,13.0023,11.155
4134.57,13.74,13.39,11.168
4135.57,15.5867,13.8579,10.761
4136.57,15.0472,14.244,10.614
4137.57,15.4145,14.4919,10.33
4138.57,15.5722,14.6446,10.39
4139.57,15.9867,14.6372,10.607
4140.57,14.9986,14.3244,10.593
4141.57,14.2783,13.7428,10.541
4142.57,13.7101,13.1581,10.606
4143.57,11.118,12.8996,10.873
4144.57,12.1789,13.136,10.784
4145.57,14.6004,13.6174,10.462
4146.57,15.0201,13.9661,10.444
4147.57,14.7049,14.0424,10.555
4148.57,13.2863,13.9593,10.739
4149.57,12.2494,13.9097,11.019
4150.57,14.2616,13.9255,10.944
4151.57,14.9392,13.9087,11.091
4152.57,12.8484,13.7898,11.415
4153.57,12.4441,13.6049,11.318
4154.57,15.2347,13.4812,10.965
4155.57,14.779,13.5157,10.853
4156.57,14.3432,13.6888,11.057
4157.57,13.3787,13.9316,11.298
4158.57,11.8341,14.1852,11.8
4159.57,13.3211,14.3741,11.608
4160.57,14.2243,14.4933,11.339
4161.57,15.2024,14.6038,11.015
4162.58,16.6966,14.7161,10.873
4163.58,15.517,14.7764,11.107
4164.58,14.4641,14.7095,11.202
4165.58,15.0327,14.5103,11.149
4166.58,14.8379,14.2894,11.082
4167.58,15.05,14.1732,11.043
4168.58,14.772,14.1673,11.096
4169.58,15.6686,14.0729,11.03
4170.58,13.2063,13.7275,11.47
4171.58,12.314,13.2326,11.52
4172.58,13.4889,12.8837,11.141
4173.58,13.3635,12.9174,10.704
4174.58,14.3617,13.2177,10.323
4175.58,14.5077,13.485,10.286
4176.58,15.2682,13.5894,10.621
4177.58,13.0175,13.6603,11.293
4178.58,13.5656,13.8095,11.588
4179.58,14.6626,13.9541,11.482
4180.58,12.8111,13.9622,11.672
4181.58,11.6476,13.8714,11.705
4182.58,12.8654,13.8635,11.268
4183.58,14.202,14.0113,10.876
4184.58,14.175,14.1327,10.765
4185.58,15.144,14.0501,10.687
4186.58,14.3094,13.8415,10.979
4187.58,12.8443,13.7171,11.397
4188.58,13.6501,13.7778,11.51
4189.58,14.3964,13.9344,11.508
4190.58,14.5029,14.0814,11.493
4191.58,14.9611,14.2418,11.302
4192.58,15.379,14.3971,11.198
4193.58,14.6739,14.3995,11.104
4194.58,14.7382,14.1585,11.102
4195.58,15.7927,13.7468,10.99
4196.58,15.609,13.3379,11.049
4197.58,13.4604,13.0611,11.375
4198.58,10.5623,12.9196,11.634
4199.58,14.32,12.8949,11.072
4200.58,15.6377,12.9705,10.601
4201.58,14.1946,13.086,10.561
4202.58,13.6652,13.2462,10.737
4203.58,12.0993,13.4952,11.2
4204.58,13.5318,13.8005,11.291
4205.58,16.196,14.1031,10.191
4206.58,16.1616,14.3568,9.872
4207.58,15.0416,14.5007,10.898
4208.58,16.6653,14.5184,10.959
4209.58,17.0699,14.4798,10.72
4210.58,15.0885,14.4993,10.923
4211.58,14.6886,14.5859,11.359
4212.58,14.7971,14.5565,11.695
4213.58,14.1427,14.2781,11.805
4214.58,12.0585,13.9003,11.915
4215.58,11.6103,13.7004,11.933
4216.58,14.3326,13.8325,11.289
4217.58,15.6356,14.2316,11.081
4218.58,13.7131,14.6517,11.378
4219.58,15.5806,14.8938,11.325
4220.58,15.3242,14.905,11.356
4221.58,14.8415,14.6686,11.175
4222.58,14.6536,14.1338,10.692
4223.58,13.035,13.3139,10.472
4224.58,11.4065,12.3769,10.685
4225.58,10.6606,11.6583,11.498
4226.58,10.3705,11.5244,12.311
4227.58,12.4168,12.1368,11.966
4228.58,14.7646,13.1704,11.479
4229.58,14.0681,14.0028,11.417
4230.58,13.8963,14.3522,11.505
4231.58,15.1763,14.2919,11.433
4232.58,14.1052,14.0419,11.423
4233.58,12.7714,13.7961,11.464
4234.58,13.3225,13.6363,10.498
4235.58,17.2456,13.5557,9.414
4236.58,14.9789,13.5378,10.14
4237.58,11.8833,13.6246,11.367
4238.58,13.6221,13.8162,11.552
4239.58,13.8048,14.0477,11.817
4240.58,13.6842,14.2682,11.989
4241.58,15.8096,14.4537,11.584
4242.58,16.6855,14.6184,10.967
4243.58,15.2322,14.7683,9.877
4244.58,13.2866,14.8185,8.846
4245.58,12.9396,14.6499,8.496
4246.58,14.1955,14.2826,9.078
4247.58,13.0396,13.8883,10.106
4248.58,12.3548,13.6281,10.867
4249.58,13.9692,13.5814,11.086
4250.58,14.4947,13.721,11.125
4251.58,13.5222,13.9168,11.786
4252.58,13.1433,13.9942,12.009
4253.58,13.0037,13.867,11.945
4254.58,13.9997,13.7739,11.406
4255.58,15.012,13.9395,11.062
4256.58,16.1739,14.1683,10.841
4257.58,15.5342,14.1256,10.941
4258.59,13.2503,13.7405,10.999
4259.59,12.4745,13.3372,11.12
4260.59,11.0373,13.3176,11.499
4261.59,12.0019,13.7567,11.615
4262.59,14.7347,14.3874,11.395
4263.59,15.4473,14.8703,11.329
4264.59,14.9354,15.0673,11.503
4265.59,15.9782,15.018,11.457
4266.59,16.1998,14.8192,11.231
4267.59,15.9895,14.5037,11.146
4268.59,14.0564,14.0498,11.402
4269.59,13.6591,13.483,11.817
4270.59,13.2309,12.928,12.202
4271.59,10.6877,12.5656,12.547
4272.59,11.5034,12.5175,12.331
4273.59,13.1018,12.7218,11.681
4274.59,12.5511,13.0719,11.225
4275.59,13.5062,13.5789,11.037
4276.59,15.5668,14.1542,10.901
4277.59,16.6915,14.5308,10.852
4278.59,15.4287,14.5408,11.108
4279.59,13.2193,14.2977,11.219
4280.59,15.3603,14.074,10.812
4281.59,16.2196,14.0212,10.729
4282.59,14.2579,14.063,10.996
4283.59,12.4267,14.0241,11.486
4284.59,13.2176,13.8878,11.575
4285.59,15.6331,13.7088,11.312
4286.59,14.9684,13.4879,11.231
4287.59,12.3299,13.1823,11.582
4288.59,12.6524,12.7785,11.782
4289.59,12.0976,12.472,11.938
4290.59,10.7913,12.5343,12.21
4291.59,11.737,12.9239,12.135
4292.59,12.9626,13.3194,12.001
4293.59,13.863,13.4714,11.544
4294.59,14.0454,13.3697,11.268
4295.59,13.2155,13.13,11.363
4296.59,12.8566,12.7767,11.474
4297.59,12.5519,12.2566,11.481
4298.59,11.6712,11.6616,11.723
4299.59,11.129,11.2381,12.151
4300.59,9.69743,11.1076,12.409
4301.59,11.761,11.2026,12.171
4302.59,12.2904,11.3788,12.108
4303.59,10.3596,11.5664,12.659
4304.59,10.7259,11.6854,12.57
4305.59,12.0259,11.5948,12.482
4306.59,10.2604,11.2962,12.775
4307.59,9.82693,10.9932,13.056
4308.59,9.54431,10.9301,13.088
4309.59,10.3728,11.2111,12.909
4310.59,12.0783,11.6856,12.666
4311.59,11.396,12.1395,12.502
4312.59,12.6589,12.5796,12.22
4313.59,12.2138,13.1239,12.39
4314.59,13.296,13.8484,12.572
4315.59,13.994,14.6718,12.652
4316.59,13.714,15.3322,12.392
4317.59,15.6584,15.6281,12.134
4318.59,14.2328,15.5654,12.219
4319.59,14.1873,15.3336,11.859
4320.59,14.8305,15.0179,11.33
4321.59,15.7603,14.5348,10.991
4322.59,15.1736,13.822,11.226
4323.59,11.6736,12.9938,12.122
4324.59,11.5281,12.4104,12.724
4325.59,10.0635,12.4013,12.922
4326.59,10.9894,13.0297,12.853
4327.59,13.325,13.9365,12.329
4328.59,14.4541,14.5789,12.115
4329.59,15.175,14.7975,11.49
4330.59,15.1851,14.7655,0.0
4331.59,16.1069,14.7495,0.0
4332.59,15.3657,14.807,0.0
4333.59,14.1728,14.8089,0.0
4334.59,14.3485,14.593,0.0
4335.59,13.948,14.0072,0.0
4336.59,11.6504,12.9939,0.0
4337.59,12.4927,11.7388,0.0
4338.59,11.7512,10.6351,0.0
4339.59,11.3285,10.0405,0.0
4340.59,13.1406,10.1628,0.0
4341.59,13.2834,10.9453,0.0
4342.59,10.4918,11.9929,0.0
4343.59,10.1759,12.8692,0.0
4344.59,12.5548,13.497,0.0
4345.59,13.9052,13.9766,0.0
4346.59,13.6035,14.3819,0.0
4347.59,13.8162,14.7129,0.0
4348.59,14.7122,14.8367,0.0
4349.6,15.3131,14.5848,0.0
4350.6,14.499,14.0268,12.789
4351.6,13.428,13.5748,13.141
4352.6,13.6279,13.5771,13.048
4353.6,14.403,13.9912,12.693
4354.6,13.7085,14.5167,12.537
4355.6,13.9202,14.8837,12.437
4356.6,15.4909,15.0434,12.204
4357.6,15.1124,15.042,12.324
4358.6,12.9062,14.9843,12.636
4359.6,12.4161,15.0279,12.637
4360.6,13.8164,15.2474,12.356
4361.6,15.2143,15.529,12.127
4362.6,14.9695,15.7332,12.022
4363.6,15.8501,15.8734,11.96
4364.6,17.2553,15.9353,12.074
4365.6,16.392,15.7868,12.291
4366.6,16.5606,15.4461,12.543
4367.6,14.2168,15.1218,12.961
4368.6,14.2749,14.9399,13.052
4369.6,16.7096,14.8765,12.502
4370.6,16.7828,14.8245,12.497
4371.6,14.7911,14.6777,12.759
4372.6,15.5466,14.3814,12.407
4373.6,13.681,14.01,12.567
4374.6,12.3324,13.7861,12.714
4375.6,13.4652,13.929,12.513
4376.6,14.3358,14.3741,12.339
4377.6,14.2672,14.8065,12.357
4378.6,15.7364,15.004,12.203
4379.6,17.7073,14.8902,-1.0
4380.6,16.2728,14.4057,12.225
4381.6,13.8051,13.5669,12.993
4382.6,12.9042,12.6089,13.262
4383.6,12.0091,12.0051,13.273
4384.6,12.0136,12.166,13.119
4385.6,13.0188,12.8815,12.805
4386.6,13.7563,13.5699,12.483
4387.6,14.6257,13.9031,12.379
4388.6,14.8942,13.9624,12.574
4389.6,12.7487,13.9865,13.07
4390.6,11.4382,14.0869,13.353
4391.6,16.0275,14.2668,12.844
4392.6,16.6242,14.4026,12.307
4393.6,14.1964,14.4006,12.24
4394.6,16.0059,14.4125,12.105
4395.6,16.1193,14.6224,12.156
4396.6,15.3854,14.9516,12.408
4397.6,14.112,15.0869,12.857
4398.6,12.7644,14.8995,13.385
4399.6,13.7464,14.612,13.268
4400.6,15.0902,14.4561,12.753
4401.6,14.7524,14.43,12.533
4402.6,13.2475,14.3013,12.718
4403.6,14.6366,13.9386,12.733
4404.6,15.7938,13.607,12.752
4405.6,13.934,13.5828,13.079
4406.6,13.7366,13.8023,13.018
4407.6,16.0318,14.0793,12.665
4408.6,15.0675,14.3995,12.677
4409.6,13.6003,14.8738,12.653
4410.6,15.1833,15.3944,12.485
4411.6,15.3995,15.6496,12.404
4412.6,15.2418,15.4887,12.519
4413.6,15.7365,14.9948,12.664
4414.6,14.5348,14.4189,12.708
4415.6,13.3941,14.1279,12.786
4416.6,14.6571,14.3294,12.613
4417.6,14.7594,14.8604,12.732
4418.6,15.2917,15.4174,12.699
4419.6,16.0824,15.7418,12.522
4420.6,15.6154,15.6928,12.514
4421.6,14.541,15.4275,12.49
4422.6,14.506,15.2062,12.346
4423.6,15.283,15.153,11.973
4424.6,15.4015,15.2002,11.766
4425.6,15.428,15.2065,11.846
4426.6,15.9898,15.1968,11.931
4427.6,16.175,15.2359,11.905
4428.6,16.0154,15.2681,11.977
4429.6,15.0595,15.2689,12.139
4430.6,15.3453,15.2632,12.448
4431.6,15.7674,15.2401,12.573
4432.6,14.7203,15.1043,12.866
4433.6,14.4096,14.7904,13.006
4434.6,13.6049,14.4984,13.077
4435.6,14.3139,14.5614,12.893
4436.6,15.9924,15.0457,12.529
4437.6,17.4021,15.6612,12.197
4438.6,17.9534,16.0316,12.082
