3748.21,16.4137,5.68303,1.614
3749.21,5.62133,5.23675,1.934
3750.21,-2.42391,5.07151,0.0
3751.21,1.78279,5.31626,2.188
3752.21,9.17057,5.86311,2.125
3753.21,7.88667,6.49718,2.127
3754.21,8.33712,7.04635,2.142
3755.21,11.0899,7.41812,2.116
3756.21,3.31303,7.51499,2.227
3757.21,5.1217,7.3259,2.196
3758.21,8.37804,7.03698,2.157
3759.21,11.1638,6.84066,2.128
3760.21,6.86005,6.83639,2.199
3761.21,0.692518,6.95561,2.26
3762.21,4.40367,7.08467,2.215
3763.21,4.0383,7.18543,2.199
3764.21,7.65991,7.21633,2.153
3765.21,9.50477,7.12985,2.166
3766.21,7.62132,6.9313,2.186
3767.21,8.42035,6.66641,2.206
3768.21,8.56518,6.34994,2.237
3769.21,8.99197,5.98948,2.264
3770.21,5.53346,5.68071,2.335
3771.21,7.71178,5.60138,2.342
3772.21,9.89955,5.86376,2.325
3773.22,3.839,6.31663,2.417
3774.22,8.46776,6.73136,2.382
3775.22,9.88165,7.03011,2.431
3776.22,2.72656,7.25752,2.486
3777.22,8.40689,7.4801,2.366
3778.22,7.94354,7.71224,2.232
3779.22,8.63328,7.94763,2.149
3780.22,11.9692,8.14822,2.037
3781.22,12.1633,8.28359,1.965
3782.22,7.58346,8.36792,2.01
3783.22,8.90726,8.40699,2.102
3784.22,6.60091,8.37767,2.265
3785.22,9.07807,8.22773,2.347
3786.22,12.8135,7.96451,2.359
3787.22,11.7285,7.70092,2.408
3788.22,7.2848,7.52232,2.53
3789.22,8.56007,7.43139,2.566
3790.22,9.41375,7.39066,2.478
3791.22,4.60213,7.34863,2.56
3792.22,8.00654,7.23859,2.454
3793.22,8.07743,7.02297,2.393
3794.22,1.95564,6.71828,2.392
3795.22,2.08219,6.32795,2.424
3796.22,-1.75486,5.87759,0.0
3797.22,3.38141,5.41804,2.541
3798.22,6.68042,5.09711,2.643
3799.22,6.79111,5.17468,2.662
3800.22,5.14285,5.65111,2.654
3801.22,7.94104,6.31756,2.62
3802.22,5.6037,6.93177,2.656
3803.22,5.25493,7.37294,2.678
3804.22,2.83177,7.63532,2.749
3805.22,6.37675,7.73488,2.714
3806.22,4.98977,7.71001,2.743
3807.22,8.57056,7.69526,2.659
3808.22,14.3911,7.82933,2.577
3809.22,13.9657,8.06435,2.584
3810.22,15.2591,8.30613,2.608
3811.22,12.4605,8.42703,2.691
3812.22,10.89,8.31504,2.726
3813.22,10.2701,8.01202,2.724
3814.22,9.42433,7.67244,2.761
3815.22,14.7158,7.46906,2.676
3816.22,8.68366,7.50599,2.846
3817.22,5.67737,7.64034,2.902
3818.22,10.6055,7.66641,2.852
3819.22,7.77635,7.50654,2.837
3820.22,14.6547,7.25195,2.749
3821.22,8.15462,7.1576,2.865
3822.22,4.31274,7.25706,3.007
3823.22,6.96146,7.32108,2.989
3824.22,10.5669,7.20612,2.884
3825.22,11.3711,6.95775,2.834
3826.22,8.90707,6.74565,2.836
3827.22,9.69701,6.64285,2.848
3828.22,10.5514,6.59414,2.88
3829.22,6.3568,6.5252,3.008
3830.22,5.53263,6.38529,3.021
3831.22,7.39641,6.14266,2.923
3832.22,3.27053,5.78082,3.046
3833.22,0.891626,5.34512,3.106
3834.22,1.4421,4.90617,3.194
3835.22,0.455926,4.62495,3.097
3836.22,6.8632,4.62124,2.94
3837.22,6.09943,4.84048,2.816
3838.22,7.56964,5.15204,2.704
3839.22,9.47471,5.48763,2.798
3840.22,1.72925,5.87842,2.921
3841.22,8.07622,6.32164,2.817
3842.23,7.41599,6.78081,2.817
3843.23,8.57427,7.1832,2.826
3844.23,5.2143,7.45756,2.917
3845.23,4.54423,7.62855,2.964
3846.23,12.6495,7.76967,2.817
3847.23,10.7734,7.92527,2.846
3848.23,6.22682,8.00784,2.825
3849.23,8.94957,7.99077,2.735
3850.23,7.89381,7.97435,2.778
3851.23,2.57068,8.02695,2.889
3852.23,8.8721,8.15583,2.9
3853.23,10.3431,8.24582,2.957
3854.23,8.99744,8.19739,3.082
3855.23,9.14858,8.0803,3.118
3856.23,1.1606,7.96952,3.25
3857.23,3.76969,7.86384,3.05
3858.23,7.27376,7.759,2.914
3859.23,6.60675,7.66112,0.0
3860.23,11.2385,7.68125,0.0
3861.23,8.94558,7.8451,0.0
3862.23,3.96017,8.07186,0.0
3863.23,8.87609,8.20927,0.0
3864.23,9.83665,8.19452,0.0
3865.23,7.0869,8.14766,0.0
3866.23,11.4946,8.11612,0.0
3867.23,14.0204,8.11194,0.0
3868.23,7.76967,8.13625,0.0
3869.23,7.48187,8.10786,0.0
3870.23,9.88387,7.97908,0.0
3871.23,11.4098,7.74304,0.0
3872.23,13.752,7.53262,0.0
3873.23,11.0643,7.47621,0.0
3874.23,7.52603,7.63783,0.0
3875.23,7.439,7.87127,0.0
3876.23,8.27032,7.91803,0.0
3877.23,9.74999,7.73562,0.0
3878.23,12.1141,7.48678,0.0
3879.23,8.78971,7.35949,0.0
3880.23,9.91208,7.3567,0.0
3881.23,10.1798,7.33379,3.443
3882.23,5.61455,7.22672,3.471
3883.23,8.58772,7.06732,3.382
3884.23,5.57726,6.88213,3.459
3885.23,6.07864,6.60694,3.549
3886.23,4.49469,6.15575,3.7
3887.23,8.15805,5.62272,3.632
3888.23,7.58123,5.17486,3.523
3889.23,3.16003,5.00637,3.563
3890.23,5.01816,5.21235,3.419
3891.23,8.61816,5.72376,3.266
3892.23,6.69425,6.30837,3.321
3893.23,7.04153,6.73785,3.285
3894.23,8.0431,6.9738,3.287
3895.23,7.66613,7.1408,3.268
3896.23,9.72958,7.34947,3.248
3897.23,7.86923,7.55294,3.237
3898.23,8.26874,7.66835,3.14
3899.23,13.3747,7.72467,2.634
3900.23,11.3197,7.81458,2.302
3901.23,9.30585,7.94531,2.532
3902.23,9.0108,8.0636,3.064
3903.23,9.42878,8.08643,3.014
3904.23,7.66928,7.99949,3.077
3905.23,7.96349,7.903,2.995
3906.23,7.64785,7.89669,2.923
3907.23,8.21883,8.03735,2.892
3908.23,9.85548,8.31801,2.895
3909.23,8.20602,8.58624,2.976
3910.23,8.49735,8.74424,3.053
3911.24,7.7411,8.81179,3.133
3912.24,7.08458,8.8142,3.215
3913.24,13.8707,8.7628,3.188
3914.24,10.767,8.68672,3.333
3915.24,8.92405,8.61556,3.481
3916.24,5.09517,8.57223,3.71
3917.24,9.656,8.54115,3.6
3918.24,11.2331,8.47008,3.588
3919.24,9.14562,8.35558,3.665
3920.24,7.72514,8.22783,3.644
3921.24,9.76604,8.15907,3.608
3922.24,8.92099,8.17976,3.583
3923.24,7.14006,8.23599,3.727
3924.24,8.39928,8.25649,3.655
3925.24,6.2167,8.17197,3.807
3926.24,9.7332,7.97045,3.776
3927.24,8.50645,7.66743,3.853
3928.24,7.0226,7.30493,3.915
3929.24,3.90738,6.91692,4.006
3930.24,6.82711,6.47417,3.928
3931.24,7.92935,5.9379,3.891
3932.24,1.99544,5.31264,4.151
3933.24,-0.380217,4.77711,0.0
3934.24,3.16634,4.59647,4.015
3935.24,4.7002,4.88928,3.136
3936.24,6.25641,5.48132,3.131
3937.24,10.1122,6.15788,3.742
3938.24,6.20742,6.75177,3.855
3939.24,8.20092,7.22764,3.798
3940.24,5.3724,7.59766,3.884
3941.24,4.90821,7.82237,3.983
3942.24,6.71902,7.90291,3.998
3943.24,7.57873,7.89214,4.066
3944.24,9.55886,7.87878,4.012
3945.24,10.2006,7.94753,3.92
3946.24,9.15267,8.08244,3.853
3947.24,9.7795,8.17661,3.797
3948.24,9.24545,8.20714,3.816
3949.24,6.67755,8.25288,3.885
3950.24,6.75966,8.30539,3.939
3951.24,7.29454,8.3052,4.083
3952.24,9.60201,8.28015,4.124
3953.24,6.74806,8.28479,4.165
3954.24,7.93649,8.32877,4.002
3955.24,8.92238,8.30808,3.763
3956.24,10.3547,8.16575,3.634
3957.24,11.1741,8.04876,3.683
3958.24,9.2589,8.03809,3.897
3959.24,8.21623,8.00775,4.019
3960.24,8.82274,7.81745,3.999
3961.24,10.8304,7.42777,0.0
3962.24,11.586,7.01425,0.0
3963.24,9.05385,6.68562,0.0
3964.24,7.34668,6.35856,0.0
3965.24,-1.92994,5.9456,0.0
3966.24,1.62033,5.31496,0.0
3967.24,5.50377,4.56019,0.0
3968.24,4.63942,3.88929,0.0
3969.24,5.35709,3.53171,0.0
3970.24,3.47159,3.59796,0.0
3971.24,0.783258,4.03607,0.0
3972.24,2.41119,4.68646,0.0
3973.24,3.38744,5.39949,0.0
3974.24,1.88216,6.04803,0.0
3975.24,4.50508,6.58579,0.0
3976.24,8.20704,7.03206,0.0
3977.24,7.62929,7.39521,0.0
3978.24,6.14368,7.74657,0.0
3979.24,8.90336,8.0701,0.0
3980.24,11.7036,8.29574,0.0
3981.25,6.91015,8.37637,4.007
3982.25,4.87991,8.36375,4.197
3983.25,6.68246,8.38759,4.016
3984.25,6.2977,8.48028,3.843
3985.25,8.45672,8.59626,3.72
3986.25,7.27097,8.7037,3.803
3987.25,6.14777,8.80344,3.97
3988.25,9.55701,8.91561,3.853
3989.25,9.85558,9.01581,3.73
3990.25,7.25437,9.08698,3.663
3991.25,7.3644,9.15842,3.558
3992.25,11.2078,9.25306,3.464
3993.25,9.9735,9.31494,3.377
3994.25,7.56351,9.29527,3.247
3995.25,8.85317,9.19813,2.889
3996.25,5.96842,9.06657,2.682
3997.25,9.25287,8.97267,2.77
3998.25,11.209,9.0083,3.142
3999.25,10.8892,9.14524,3.515
4000.25,9.72689,9.31865,3.656
4001.25,11.2284,9.45588,3.634
4002.25,7.92888,9.49893,3.69
4003.25,8.80743,9.41255,3.668
4004.25,11.8071,9.21464,3.678
4005.25,7.66817,8.96274,3.824
4006.25,13.0249,8.85178,3.776
4007.25,11.6554,9.00041,3.802
4008.25,7.45746,9.24879,3.799
4009.25,7.26235,9.4466,3.696
4010.25,4.96778,9.53669,3.708
4011.25,7.28072,9.56443,3.749
4012.25,10.739,9.58289,3.784
4013.25,10.2237,9.6059,3.879
4014.25,10.9664,9.6509,3.859
4015.25,10.0997,9.67512,3.834
4016.25,8.4145,9.68133,3.85
4017.25,9.73079,9.70026,3.875
4018.25,9.07547,9.73849,3.995
4019.25,9.68579,9.80037,4.076
4020.25,11.535,9.854,4.065
4021.25,12.4938,9.85363,4.121
4022.25,10.7241,9.80065,4.222
4023.25,8.84352,9.69293,4.261
4024.25,11.3047,9.54652,4.033
4025.25,12.0703,9.45634,3.848
4026.25,7.76392,9.51043,3.881
4027.25,8.35828,9.68208,3.856
4028.25,10.1826,9.80353,3.839
4029.25,11.8342,9.71279,3.869
4030.25,11.1364,9.47898,3.978
4031.25,12.461,9.22374,4.023
4032.25,13.3485,9.09375,4.093
4033.25,7.90495,9.11175,4.332
4034.25,6.17245,9.23645,4.36
4035.25,11.8139,9.43287,4.045
4036.25,10.1326,9.70175,4.077
4037.25,9.14589,9.97619,4.196
4038.25,9.32923,10.1473,4.248
4039.25,9.30436,10.1246,4.281
4040.25,8.18524,9.99985,4.345
4041.25,6.20613,9.92368,4.437
4042.25,8.07232,9.87172,4.408
4043.25,8.56369,9.73459,4.401
4044.25,7.72922,9.37135,4.374
4045.25,8.92786,8.98529,4.387
4046.25,6.47844,8.91283,4.489
4047.25,6.79074,9.15369,4.52
4048.25,7.93529,9.55766,4.496
4049.25,9.00663,9.87469,4.468
4050.26,11.0936,10.0024,4.404
4051.26,12.737,9.99104,4.336
4052.26,11.7711,9.88721,4.36
4053.26,10.757,9.70815,4.345
4054.26,10.8802,9.57194,4.335
4055.26,9.25185,9.52834,4.373
4056.26,8.64228,9.48408,4.41
4057.26,8.47796,9.43203,4.47
4058.26,5.35263,9.43556,4.587
4059.26,7.8104,9.55246,4.615
4060.26,7.50404,9.7241,4.555
4061.26,7.36812,9.70444,4.403
4062.26,9.4826,9.47026,4.214
4063.26,7.73228,9.16362,4.209
4064.26,7.89873,8.97657,4.312
4065.26,8.58596,8.97044,4.421
4066.26,7.06231,9.05209,4.612
4067.26,6.30791,9.14255,4.703
4068.26,5.5266,9.2641,4.702
4069.26,9.34417,9.35437,4.483
4070.26,10.2573,9.26818,4.242
4071.26,8.04291,9.0751,4.161
4072.26,9.83535,8.94762,4.121
4073.26,10.2761,9.00691,4.213
4074.26,11.929,9.12929,4.326
4075.26,14.0694,9.05348,4.371
4076.26,11.1299,8.7988,4.533
4077.26,8.52834,8.53001,4.646
4078.26,9.03558,8.46989,4.529
4079.26,7.01555,8.66083,4.414
4080.26,6.18924,9.00876,4.282
4081.26,8.28442,9.28636,4.06
4082.26,5.79473,9.33572,3.972
4083.26,9.99725,9.20277,3.93
4084.26,9.83776,9.0212,4.045
4085.26,6.69861,8.95644,4.125
4086.26,5.87759,9.03205,4.193
4087.26,7.15871,9.20008,4.188
4088.26,7.48474,9.31949,4.283
4089.26,8.38221,9.31874,4.372
4090.26,9.88554,9.20602,4.47
4091.26,8.97044,9.0751,4.631
4092.26,8.46943,8.99884,4.753
4093.26,6.75186,8.91338,0.0
4094.26,7.27125,8.75324,0.0
4095.26,9.42359,8.48566,0.0
4096.26,7.14414,8.15063,0.0
4097.26,4.78379,7.83889,0.0
4098.26,6.69517,7.52454,0.0
4099.26,7.13858,7.09339,0.0
4100.26,8.81077,6.50627,0.0
4101.26,7.07678,5.92045,0.0
4102.26,6.63171,5.67236,0.0
4103.26,9.06276,5.92491,0.0
4104.26,9.31782,6.57512,0.0
4105.26,6.84344,7.26327,0.0
4106.26,6.29056,7.77041,0.0
4107.26,6.33064,8.08559,0.0
4108.26,4.34169,8.2641,0.0
4109.26,6.56482,8.35985,0.0
4110.26,7.84371,8.44623,0.0
4111.26,7.28934,8.5649,0.0
4112.26,7.89975,8.71214,0.0
4113.26,8.97054,8.86458,4.666
4114.26,10.1141,9.04133,4.631
4115.26,9.7897,9.19627,4.624
4116.26,8.34009,9.27477,4.704
4117.26,10.6447,9.24517,4.69
4118.27,10.8229,9.14274,4.692
4119.27,9.74832,9.05617,4.62
4120.27,10.4652,9.03029,4.469
4121.27,12.2679,9.06462,4.416
4122.27,9.27384,9.12149,4.685
4123.27,8.30019,9.19433,4.802
4124.27,11.2059,9.29239,4.589
4125.27,9.03502,9.38211,4.559
4126.27,9.88638,9.3669,4.437
4127.27,8.47453,9.2654,4.462
4128.27,9.37859,9.17159,4.614
4129.27,10.074,9.1484,4.756
4130.27,10.0351,9.14552,4.854
4131.27,10.0844,9.06202,4.908
4132.27,7.79036,8.92851,5.017
4133.27,7.70268,8.86421,5.102
4134.27,9.62604,8.97295,5.056
4135.27,12.9553,9.20796,4.842
4136.27,10.298,9.47155,4.903
4137.27,9.83173,9.66844,4.825
4138.27,10.6354,9.80028,4.733
4139.27,7.99337,9.88322,4.666
4140.27,9.64042,9.87413,4.527
4141.27,10.8696,9.67855,4.429
4142.27,10.6527,9.35048,4.47
4143.27,11.2538,9.03205,4.592
4144.27,9.26141,8.91125,4.877
4145.27,9.47193,9.09152,5.041
4146.27,11.3091,9.36532,5.042
4147.27,12.3069,9.53279,4.884
4148.27,11.9001,9.54188,4.777
4149.27,8.03753,9.48751,4.867
4150.27,8.89195,9.48649,4.984
4151.27,10.459,9.51711,5.134
4152.27,9.35678,9.51266,5.325
4153.27,7.57196,9.43444,5.347
4154.27,7.70018,9.31782,5.171
4155.27,7.31458,9.24879,5.037
4156.27,7.65843,9.27811,4.968
4157.27,11.0208,9.38378,4.876
4158.27,10.7787,9.52268,4.94
4159.27,10.4247,9.64719,5.058
4160.27,10.9104,9.71566,5.141
4161.27,9.62863,9.74656,5.14
4162.27,10.3797,9.79378,5.058
4163.27,11.4242,9.85873,4.907
4164.27,10.3537,9.90902,4.952
4165.27,10.808,9.89213,4.978
4166.27,10.8274,9.80705,5.103
4167.27,10.0596,9.69349,5.151
4168.27,8.17689,9.63105,5.109
4169.27,9.37599,9.62975,5.012
4170.27,10.3256,9.53056,5.087
4171.27,7.81189,9.2859,5.277
4172.27,8.79889,8.96098,5.422
4173.27,7.21354,8.78089,5.553
4174.27,9.67836,8.86653,5.456
4175.27,8.4955,9.07946,5.467
4176.27,7.58003,9.21984,5.394
4177.27,10.671,9.23302,5.159
4178.27,10.8591,9.23765,5.124
4179.27,9.97099,9.32821,5.194
4180.27,9.09004,9.42878,5.259
4181.27,8.75417,9.4517,5.292
4182.27,8.50515,9.40717,5.301
4183.27,9.69423,9.39622,5.241
4184.27,8.48372,9.4825,5.302
4185.27,8.2397,9.5352,5.327
4186.27,9.40967,9.47221,5.381
4187.27,7.56806,9.36133,5.658
4188.27,9.45022,9.31021,5.703
4189.28,7.85243,9.36671,5.791
4190.28,6.96971,9.44984,5.771
4191.28,8.0173,9.51108,5.616
4192.28,8.08132,9.60136,5.455
4193.28,9.20926,9.68699,5.169
4194.28,10.4823,9.66343,4.948
4195.28,9.44344,9.5147,5.039
4196.28,9.92386,9.27523,5.206
4197.28,7.89493,9.05265,5.526
4198.28,7.41117,8.90216,5.575
4199.28,8.93435,8.81689,5.191
4200.28,8.94242,8.80975,4.888
4201.28,8.03577,8.8644,4.741
4202.28,7.47407,8.92999,4.743
4203.28,10.3877,9.01758,4.876
4204.28,10.1551,9.14933,5.153
4205.28,9.26465,9.30279,5.302
4206.28,8.82951,9.46506,5.288
4207.28,6.89976,9.59987,5.383
4208.28,9.54504,9.66695,5.337
4209.28,12.8461,9.66612,5.243
4210.28,11.1182,9.64376,5.368
4211.28,8.88147,9.67456,5.459
4212.28,8.67976,9.74006,5.463
4213.28,9.50356,9.71993,5.429
4214.28,10.7723,9.55394,5.331
4215.28,9.98009,9.33238,5.264
4216.28,8.24415,9.22309,5.267
4217.28,8.63523,9.29768,5.238
4218.28,8.45801,9.53094,5.108
4219.28,8.58429,9.74684,5.137
4220.28,10.2446,9.85214,5.065
4221.28,12.2021,9.84973,5.147
4222.28,11.8943,9.73505,5.202
4223.28,8.92405,9.44483,5.484
4224.28,10.3413,9.02611,5.524
4225.28,11.2118,8.53289,5.43
4226.28,9.29546,8.18784,5.505
4227.28,8.58661,8.15777,5.575
4228.28,9.32181,8.55534,5.669
4229.28,9.22244,9.11425,5.64
4230.28,9.39278,9.51154,5.597
4231.28,11.0275,9.63179,5.501
4232.28,10.376,9.52342,5.312
4233.28,7.81662,9.33452,5.208
4234.28,9.30483,9.19831,5.214
4235.28,11.4537,9.14246,5.454
4236.28,7.89697,9.12539,5.865
4237.28,8.6343,9.12363,5.967
4238.28,8.78479,9.17698,5.858
4239.28,10.416,9.27764,5.656
4240.28,11.7229,9.39594,5.367
4241.28,11.0635,9.48909,5.028
4242.28,11.7146,9.56628,4.743
4243.28,12.9037,9.64329,4.943
4244.28,12.1275,9.70546,5.223
4245.28,11.0504,9.69247,5.499
4246.28,10.7423,9.56267,5.693
4247.28,9.38388,9.34621,5.77
4248.28,7.43028,9.18301,5.861
4249.28,7.74518,9.10952,5.795
4250.28,8.40708,9.14246,5.701
4251.28,7.95755,9.23172,5.768
4252.28,9.05228,9.34092,5.83
4253.28,11.7562,9.37135,5.682
4254.28,9.60126,9.27801,5.679
4255.28,8.13894,9.24573,5.588
4256.28,9.37794,9.34741,5.42
4257.29,8.9261,9.43537,5.417
4258.29,10.3705,9.36801,5.459
4259.29,9.22754,9.11899,5.504
4260.29,7.87155,8.93101,5.451
4261.29,9.49243,8.97082,5.34
4262.29,10.3455,9.24211,5.323
4263.29,9.44298,9.55831,5.433
4264.29,9.28859,9.77402,5.466
4265.29,11.1785,9.84333,5.377
4266.29,12.5085,9.79434,5.287
4267.29,10.8534,9.68606,5.394
4268.29,7.51323,9.53418,5.769
4269.29,7.34919,9.29388,5.809
4270.29,10.4946,9.01266,5.567
4271.29,8.84964,8.72346,5.324
4272.29,8.95078,8.55005,5.228
4273.29,8.91478,8.56397,5.366
4274.29,9.45727,8.68811,5.523
4275.29,9.70212,8.85688,5.55
4276.29,7.89066,9.13986,5.593
4277.29,8.76262,9.4299,5.383
4278.29,10.3389,9.59171,5.327
4279.29,9.81986,9.54903,5.488
4280.29,7.85447,9.4054,5.81
4281.29,6.58365,9.2936,6.057
4282.29,8.14284,9.27458,5.997
4283.29,9.92089,9.29249,5.924
4284.29,7.47454,9.25296,5.99
4285.29,8.42647,9.18607,6.002
4286.29,8.66993,9.08559,5.923
4287.29,8.37108,8.95319,5.751
4288.29,8.23181,8.75965,5.47
4289.29,6.71568,8.52194,5.418
4290.29,7.2758,8.37201,5.486
4291.29,5.87267,8.46646,5.718
4292.29,8.82153,8.69739,5.632
4293.29,11.6069,8.88666,5.388
4294.29,8.51702,8.9106,5.368
4295.29,6.74769,8.82329,5.346
4296.29,8.12901,8.69386,5.401
4297.29,6.46118,8.52714,5.665
4298.29,5.87555,8.23877,5.923
4299.29,9.72643,7.92805,5.763
4300.29,10.7312,7.71289,5.583
4301.29,7.70352,7.65388,5.582
4302.29,9.23459,7.7154,4.96
4303.29,8.29045,7.8233,4.103
4304.29,4.05555,7.95839,3.614
4305.29,2.96417,8.05507,3.694
4306.29,4.54878,8.00571,4.296
4307.29,9.54884,7.83341,4.731
4308.29,14.0839,7.67225,-1.0
4309.29,9.44483,7.67021,5.455
4310.29,7.98817,7.86598,5.741
4311.29,9.53455,8.10016,5.623
4312.29,10.1466,8.24777,5.598
4313.29,9.22132,8.38333,5.683
4314.29,8.89483,8.57594,5.515
4315.29,10.5777,8.94196,5.389
4316.29,10.0281,9.36365,5.573
4317.29,8.88295,9.69609,5.805
4318.29,8.97759,9.82394,5.789
4319.29,10.2614,9.75667,5.583
4320.29,11.2209,9.61518,5.23
4321.29,10.5588,9.44873,5.078
4322.29,9.0353,9.19757,5.277
4323.29,5.91284,8.85076,5.664
4324.29,6.70213,8.42536,5.773
4325.29,8.80344,8.14562,5.707
4326.29,9.23144,8.14571,5.588
4327.29,10.6753,8.51572,5.446
4328.3,9.58531,8.92981,5.596
4329.3,8.60405,9.14311,5.789
4330.3,8.97963,9.15248,5.85
4331.3,9.24007,9.06777,0.0
4332.3,9.75352,9.04142,0.0
4333.3,9.05358,9.03075,0.0
4334.3,6.79992,8.9671,0.0
4335.3,6.8876,8.76132,0.0
4336.3,8.7499,8.34269,0.0
4337.3,7.67448,7.66919,0.0
4338.3,6.86793,6.9056,0.0
4339.3,9.24044,6.23424,0.0
4340.3,10.4711,5.88028,0.0
4341.3,8.52417,5.98262,0.0
4342.3,7.85123,6.51156,0.0
4343.3,9.89213,7.17921,0.0
4344.3,7.99569,7.73219,0.0
4345.3,5.67867,8.12892,0.0
4346.3,8.2295,8.45941,0.0
4347.3,7.70788,8.74387,0.0
4348.3,6.12828,8.96803,0.0
4349.3,8.82682,9.05014,0.0
4350.3,9.5956,8.91737,0.0
4351.3,8.16854,8.62252,5.936
4352.3,7.85169,8.47073,5.909
4353.3,6.41377,8.58782,5.799
4354.3,6.99801,8.88852,5.763
4355.3,10.1703,9.17475,5.564
4356.3,11.3551,9.34899,5.488
4357.3,9.28711,9.42192,5.651
4358.3,6.83546,9.41681,5.723
4359.3,10.1817,9.40113,5.607
4360.3,9.37571,9.44947,5.677
4361.3,6.35495,9.60201,5.814
4362.3,9.47592,9.74322,5.578
4363.3,11.5041,9.83266,5.329
4364.3,11.6789,9.9169,5.432
4365.3,10.608,9.95476,5.718
4366.3,11.1863,9.84528,5.773
4367.3,10.5589,9.64895,5.696
4368.3,9.27458,9.47768,5.712
4369.3,10.7692,9.39037,5.681
4370.3,10.6069,9.36671,5.746
4371.3,9.87738,9.34046,5.77
4372.3,10.5141,9.26428,5.683
4373.3,10.0065,9.09078,5.689
4374.3,10.2355,8.89019,5.729
4375.3,10.9946,8.7834,5.799
4376.3,7.8515,8.91524,5.977
4377.3,7.9377,9.18217,5.955
4378.3,9.78376,9.4145,5.831
4379.3,8.81123,9.51832,5.936
4380.3,9.94316,9.46729,5.861
4381.3,9.66064,9.20843,5.842
4382.3,7.19443,8.76493,5.927
4383.3,8.66046,8.23423,5.792
4384.3,9.74953,7.93102,5.816
4385.3,7.20695,8.09645,5.943
4386.3,8.93964,8.47008,5.924
4387.3,9.46274,8.77783,5.956
4388.3,8.18552,8.89455,6.209
4389.3,9.25296,8.9093,6.233
4390.3,9.95541,8.93936,6.04
4391.3,8.9158,9.00635,5.963
4392.3,10.6514,9.11954,5.76
4393.3,8.84937,9.16194,5.789
4394.3,8.5906,9.10006,5.981
4395.31,10.5796,9.08085,5.913
4396.31,11.6655,9.20379,5.81
4397.31,11.1575,9.39882,5.764
4398.31,10.2619,9.43249,5.831
4399.31,9.71455,9.28265,5.841
4400.31,7.30929,9.12669,5.663
4401.31,7.939,9.09245,5.872
4402.31,11.4579,9.14691,6.212
4403.31,9.48612,9.10646,6.31
4404.31,8.04106,8.91645,6.354
4405.31,8.56044,8.795,6.414
4406.31,8.82255,8.82366,6.283
4407.31,8.20871,8.9325,6.441
4408.31,8.77829,9.02917,6.414
4409.31,10.4835,9.16,6.293
4410.31,9.23431,9.39677,6.336
4411.31,10.226,9.64144,6.231
4412.31,10.8521,9.72763,6.06
4413.31,9.22281,9.62028,6.077
4414.31,8.3117,9.32171,6.084
4415.31,8.91524,9.00041,6.12
4416.31,8.36134,8.85336,6.303
4417.31,8.54653,8.98381,6.406
4418.31,8.82459,9.25742,6.55
4419.31,9.62882,9.57083,6.462
4420.31,11.2635,9.7511,6.364
4421.31,8.76577,9.70703,6.599
4422.31,7.94354,9.56972,6.648
4423.31,8.03401,9.47759,6.699
4424.31,7.28508,9.47777,6.517
4425.31,8.61305,9.50477,6.148
4426.31,12.1581,9.48547,6.067
4427.31,10.8421,9.47777,6.285
4428.31,9.89575,9.50505,6.417
4429.31,10.149,9.52175,6.414
4430.31,9.35326,9.52611,6.499
4431.31,8.78293,9.53158,6.571
4432.31,8.33387,9.50987,6.595
4433.31,9.6137,9.42173,6.443
4434.31,10.4739,9.24684,6.307
4435.31,8.78266,9.11314,6.3
4436.31,8.24582,9.20741,6.13
4437.31,10.1257,9.48325,5.983
4438.31,10.3715,9.78896,6.042
4439.31,10.8884,9.92739,6.19
4440.31,9.97684,9.85372,6.5
4441.31,7.32154,9.57027,6.794
4442.31,8.59988,9.26447,6.716
4443.31,10.3147,9.12697,6.574
4444.31,9.02175,9.25074,6.603
4445.31,8.26206,9.54142,6.495
4446.31,9.56192,9.79026,6.35
4447.31,9.06341,9.88731,6.442
4448.31,9.61323,9.88165,6.396
4449.31,11.6357,9.84917,6.104
4450.31,11.9144,9.81587,5.93
4451.31,9.31169,9.78478,6.044
4452.31,7.75511,9.74591,6.191
4453.31,8.76512,9.57835,6.216
4454.31,9.9452,9.32199,6.158
4455.31,9.9928,9.09839,6.112
4456.31,8.61741,9.04189,6.236
4457.31,8.82014,9.12836,6.258
4458.31,12.1238,9.20583,6.186
4459.31,10.4042,9.22494,6.206
4460.31,8.90067,9.22049,6.23
4461.31,8.47787,9.23302,6.148
4462.31,8.73413,9.28497,6.1
4463.31,10.3957,9.41728,6.13
4464.31,10.9126,9.55868,6.307
4465.31,9.48538,9.62798,6.446
4466.32,7.56593,9.60618,6.608
4467.32,7.98613,9.51683,6.54
4468.32,9.75843,9.3913,6.369
4469.32,9.5597,9.29444,6.25
4470.32,10.3558,9.31336,6.068
4471.32,12.3766,9.44075,5.937
4472.32,10.8614,9.64617,6.011
4473.32,8.1973,9.85864,6.159
4474.32,8.92443,10.0183,6.176
4475.32,10.9655,10.1053,6.08
4476.32,9.49132,10.1311,6.068
4477.32,7.12995,10.1484,6.071
4478.32,8.67689,10.0926,5.874
4479.32,11.0795,9.88972,5.734
4480.32,10.3482,9.55534,5.929
4481.32,8.38036,9.27041,6.181
4482.32,9.3604,9.25092,6.1
4483.32,11.59,9.46293,5.889
4484.32,10.0061,9.80677,5.927
4485.32,7.97704,10.0908,6.104
