3680.17,27.7503,35.7469,-2.0
3681.17,27.7472,36.2878,-2.0
3682.17,27.7529,36.9225,-2.0
3683.17,27.6705,37.1214,-2.0
3684.17,28.0556,36.5298,-2.0
3685.17,24.1815,35.432,11.084
3686.17,24.7263,34.3767,11.686
3687.17,35.2407,34.2203,11.078
3688.17,33.5064,35.2268,11.291
3689.17,30.8827,37.269,11.721
3690.17,38.1824,39.5038,11.72
3691.17,38.8855,41.1932,11.744
3692.17,43.1404,41.8209,11.487
3693.17,36.768,41.6264,11.698
3694.17,40.0789,41.1989,11.537
3695.17,37.3431,41.0994,11.686
3696.17,42.7356,41.6638,11.538
3697.17,35.394,42.7236,11.838
3698.17,42.4151,43.9385,11.557
3699.17,45.1566,44.6536,11.36
3700.17,50.4857,44.4414,11.288
3701.17,41.5289,42.9548,11.842
3702.17,26.3606,40.3596,12.891
3703.17,26.4866,37.0245,12.778
3704.17,29.6342,33.8073,12.492
3705.17,30.6546,31.2513,12.346
3706.17,31.748,29.9085,12.206
3707.17,29.5341,29.7355,12.325
3708.17,25.3198,30.7129,12.388
3709.17,36.2846,32.6386,11.712
3710.17,33.837,35.337,0.0
3711.17,31.5193,38.3338,0.0
3712.17,41.9964,41.1038,0.0
3713.17,38.0564,42.9877,0.0
3714.17,41.3522,43.5521,0.0
3715.17,45.0635,42.5924,0.0
3716.17,38.1096,40.2335,0.0
3717.17,38.5422,36.7749,0.0
3718.17,34.6941,32.8001,0.0
3719.17,31.8474,29.1863,0.0
3720.17,28.952,26.7641,0.0
3721.17,24.7567,26.2389,0.0
3722.17,29.8761,27.5115,0.0
3723.17,30.8561,29.9211,0.0
3724.17,34.9139,32.4251,0.0
3725.17,35.1331,34.1778,0.0
3726.17,32.8786,34.9221,0.0
3727.17,39.5139,34.8936,0.0
3728.17,33.8434,34.4901,0.0
3729.17,37.034,33.6882,0.0
3730.17,31.9279,32.2465,0.0
3731.17,34.2627,29.9965,0.0
3732.17,31.4933,27.0675,0.0
3733.17,23.7299,24.2113,0.0
3734.17,18.9525,22.0639,0.0
3735.17,22.1393,21.3418,0.0
3736.17,26.5728,22.1754,0.0
3737.17,22.8595,24.4311,0.0
3738.17,26.638,27.3804,0.0
3739.17,28.2393,30.253,0.0
3740.17,30.6774,32.0818,0.0
3741.17,31.119,32.4846,0.0
3742.17,29.5512,31.4053,0.0
3743.17,36.8231,29.4726,0.0
3744.17,33.5672,27.1954,13.809
3745.17,16.8476,25.1906,15.145
3746.17,18.8948,23.5931,14.97
3747.17,21.9854,22.6188,14.445
3748.17,19.857,22.5194,14.483
3749.17,21.7681,23.6089,14.421
3750.17,20.8439,25.9482,14.343
3751.17,27.5552,29.2395,13.714
3752.17,37.6332,32.7393,12.994
3753.17,40.9056,35.6683,13.058
3754.17,38.0855,37.3241,13.165
3755.17,37.3818,37.2595,13.542
3756.17,34.1595,35.6943,14.01
3757.17,34.8657,33.4373,14.385
3758.17,25.2052,31.4819,15.37
3759.17,31.5111,30.5482,14.805
3760.17,35.8096,30.4988,14.326
3761.17,27.6274,30.9194,15.034
3762.17,33.3949,31.2437,14.593
3763.17,38.5619,31.3445,14.167
3764.17,41.0411,31.2684,13.881
3765.17,36.3543,31.1785,14.017
3766.17,34.2513,31.2513,14.189
3767.17,34.6966,31.6656,14.079
3768.17,35.9071,32.4878,14.056
3769.17,38.0665,33.6869,13.852
3770.17,41.1089,35.1312,13.891
3771.17,43.58,36.6698,13.691
3772.17,42.1655,38.0323,13.453
3773.17,38.6417,39.0832,13.343
3774.17,41.0582,39.7198,13.125
3775.17,45.8287,40.117,12.754
3776.17,43.2626,40.4951,12.856
3777.17,41.0367,41.0323,13.096
3778.17,41.5504,41.7994,13.109
3779.17,46.7807,42.6849,13.211
3780.17,50.0233,43.5293,13.304
3781.17,45.2453,44.0981,13.658
3782.17,45.4036,44.1621,13.694
3783.17,46.222,43.5002,13.639
3784.17,46.5014,41.9767,13.581
3785.17,39.8826,39.7198,13.973
3786.17,29.9199,37.2063,14.802
3787.17,36.0104,34.9962,14.661
3788.17,33.8275,33.5279,15.092
3789.17,33.8668,32.9192,15.189
3790.17,36.9992,32.8767,14.694
3791.17,40.5775,32.9116,12.858
3792.17,40.1968,32.6386,12.112
3793.17,31.7461,31.8708,14.574
3794.17,33.502,30.8111,14.951
3795.17,36.7103,29.662,14.891
3796.17,28.9045,28.7036,15.326
3797.17,27.7529,28.1988,15.542
3798.17,29.5898,28.4826,15.707
3799.17,31.2722,29.7317,16.018
3800.17,36.5501,31.8544,15.934
3801.17,38.4003,34.3045,15.92
3802.17,41.1152,36.5431,15.734
3803.17,42.7508,37.9905,15.799
3804.17,42.3384,38.5384,15.902
3805.17,39.2523,38.3459,16.206
3806.17,34.5123,37.9702,16.517
3807.17,34.9538,37.8461,16.4
3808.17,39.7318,38.1375,16.032
3809.17,39.7812,38.4884,16.036
3810.17,43.6756,38.3503,15.923
3811.17,43.3241,37.3406,16.024
3812.17,36.2504,35.446,16.698
3813.17,34.651,33.1897,17.001
3814.17,32.5182,31.0885,17.256
3815.17,29.8172,29.6323,17.689
3816.17,27.4855,28.7581,18.1
3817.17,26.7609,28.1671,18.255
3818.17,30.7478,27.4906,17.753
3819.17,33.2486,26.6798,17.272
3820.17,31.4521,26.0198,17.516
3821.17,27.4615,25.5827,18.209
3822.17,28.8398,25.2463,17.835
3823.17,28.3768,24.656,17.949
3824.17,20.7394,23.7229,18.378
3825.17,26.1053,22.7696,17.825
3826.17,26.0527,22.1019,17.608
3827.17,22.5549,21.9233,17.936
3828.17,27.1498,22.0722,17.314
3829.17,24.9106,22.2502,14.775
3830.17,20.5722,22.1419,14.776
3831.17,22.1754,21.7073,15.433
3832.17,13.3022,21.1366,16.66
3833.17,16.8571,20.7236,16.148
3834.17,18.1005,20.6628,15.752
3835.17,11.0516,20.8319,16.309
3836.17,15.9133,21.0726,15.615
3837.17,16.6949,21.2405,14.792
3838.17,19.9888,21.5293,14.472
3839.17,25.4433,22.2628,16.304
3840.17,29.1901,23.6836,15.878
3841.17,32.439,25.7841,15.652
3842.17,31.6548,28.1298,15.55
3843.17,30.4152,30.3297,15.374
3844.17,31.8461,31.9804,15.015
3845.17,37.8467,33.0205,14.612
3846.17,33.6293,33.5057,14.72
3847.17,34.086,33.5457,15.041
3848.17,31.9323,33.2961,15.254
3849.17,29.9971,32.9952,16.074
3850.17,29.6684,32.8286,16.602
3851.17,29.9192,32.8394,17.225
3852.17,33.564,32.7811,17.29
3853.17,30.3677,32.4333,17.912
3854.17,26.2168,31.665,18.441
3855.17,27.858,30.5533,18.425
3856.17,29.6519,29.2731,18.382
3857.17,31.8366,28.0455,18.423
3858.17,24.0333,27.1866,0.0
3859.17,25.0221,27.1201,0.0
3860.17,25.736,27.9777,0.0
3861.17,31.4388,29.593,0.0
3862.17,29.5734,31.3337,0.0
3863.17,32.7995,32.6519,0.0
3864.17,39.2751,33.2517,0.0
3865.17,36.6235,33.2473,0.0
3866.17,34.226,32.8729,0.0
3867.17,33.1434,32.2465,0.0
3868.17,31.0461,31.3951,0.0
3869.17,33.0737,30.4127,0.0
3870.17,33.3936,29.5126,0.0
3871.17,32.5467,29.1604,0.0
3872.17,33.132,29.5601,0.0
3873.17,29.0343,30.647,0.0
3874.17,32.8945,31.8221,0.0
3875.17,29.1471,32.5322,0.0
3876.17,32.7513,32.4061,0.0
3877.17,33.3639,31.6871,0.0
3878.17,33.9808,30.908,0.0
3879.17,32.0172,30.4057,0.0
3880.17,29.9794,30.3126,19.614
3881.17,29.0128,30.4887,20.303
3882.17,33.5229,30.7072,20.131
3883.17,33.0085,30.7744,20.141
3884.17,29.5474,30.4412,20.455
3885.17,29.5189,29.7197,20.795
3886.17,28.8354,29.0311,20.639
3887.17,35.0298,28.8886,20.019
3888.17,34.6295,29.7412,19.888
3889.17,34.1829,31.5725,19.69
3890.17,38.7,33.9758,19.015
3891.17,40.0327,36.2992,18.567
3892.17,40.4824,38.0513,18.524
3893.17,33.2967,38.9964,19.401
3894.17,34.1075,39.3366,19.523
3895.17,40.4121,39.4132,18.971
3896.17,44.584,39.4347,18.386
3897.17,43.5356,39.4784,18.234
3898.17,39.4753,39.4994,18.587
3899.17,37.3944,39.4784,18.447
3900.17,40.3596,39.4145,17.866
3901.17,42.5823,39.1763,17.967
3902.17,36.1225,38.6923,18.8
3903.17,40.9886,38.0798,18.818
3904.17,41.5504,37.6149,18.758
3905.17,39.9035,37.7238,18.654
3906.17,38.743,38.5847,18.339
3907.17,40.0498,40.1271,18.091
3908.17,39.5709,41.9609,18.2
3909.17,45.6912,43.6838,17.652
3910.17,45.0058,44.9963,18.045
3911.17,42.4347,45.8268,18.352
3912.17,43.8967,46.1568,18.673
3913.17,45.9066,46.0288,18.199
3914.17,49.1504,45.4796,17.928
3915.17,44.7328,44.5726,18.131
3916.17,48.4125,43.3399,17.906
3917.17,45.1091,41.8424,18.148
3918.17,41.7804,40.141,18.404
3919.17,42.4759,38.4168,17.908
3920.17,37.8841,36.9827,17.959
3921.17,39.144,36.0034,17.672
3922.17,37.5952,35.503,18.009
3923.17,37.2823,35.1141,18.433
3924.17,41.0538,34.352,18.416
3925.17,36.6223,32.8647,18.446
3926.17,34.9532,30.5254,17.747
3927.17,33.9973,27.592,17.498
3928.17,25.6726,24.3538,18.725
3929.17,20.9852,21.1987,20.173
3930.17,18.594,18.3653,20.765
3931.17,14.6324,16.0539,21.955
3932.17,16.4333,14.4963,20.96
3933.17,14.2004,13.8704,18.761
3934.17,14.4557,14.3151,18.798
3935.17,22.0253,15.8277,19.758
3936.17,23.6925,18.2316,20.947
3937.17,19.6676,21.1721,20.902
3938.17,27.3608,24.2645,19.836
3939.17,35.6664,27.0054,18.682
3940.17,30.7142,29.1559,19.038
3941.17,34.9323,30.6477,18.711
3942.17,34.7258,31.7315,18.588
3943.17,38.5397,32.7843,18.313
3944.17,33.8579,34.1341,18.191
3945.17,36.3942,35.8134,17.556
3946.17,41.9983,37.606,17.105
3947.17,42.7996,39.3131,17.54
3948.17,43.8302,40.808,18.121
3949.17,45.6418,42.0844,18.166
3950.17,47.798,43.1233,18.363
3951.17,47.5624,43.8118,18.265
3952.17,45.2548,44.2451,18.308
3953.17,46.813,44.4769,18.185
3954.17,50.0841,44.4877,18.006
3955.17,46.5109,44.2609,18.324
3956.17,43.4786,43.7497,18.407
3957.17,49.0586,42.8743,18.023
3958.17,46.4463,41.4959,18.261
3959.17,44.2983,39.3689,18.677
3960.17,40.9043,36.4804,0.0
3961.17,32.8641,33.2714,0.0
3962.17,30.5438,30.0529,0.0
3963.17,31.8151,27.122,0.0
3964.17,29.7685,24.3659,0.0
3965.17,25.8753,21.6535,0.0
3966.17,20.7679,19.1622,0.0
3967.17,19.6569,17.2523,0.0
3968.17,16.8108,16.4251,0.0
3969.17,14.6749,16.9312,0.0
3970.17,16.7779,18.7422,0.0
3971.17,21.1822,21.5521,0.0
3972.17,23.2934,25.0101,0.0
3973.17,27.1201,28.7448,0.0
3974.17,33.946,32.5752,-2.0
3975.17,36.2903,36.3144,-2.0
3976.17,42.9085,39.8914,-2.0
3977.17,50.0284,43.205,-2.0
3978.17,52.2194,46.051,-2.0
3979.17,53.6314,48.2674,-2.0
3980.17,55.8655,49.654,-2.0
3981.17,55.0332,50.3521,-2.0
3982.17,53.0062,50.6441,-2.0
3983.17,49.5064,50.9412,19.123
3984.17,47.717,51.5303,19.03
3985.17,53.803,52.4304,18.345
3986.17,56.9563,53.5275,17.899
3987.17,56.9094,54.6208,17.872
3988.17,60.3351,55.5051,17.584
3989.17,57.8488,56.181,17.688
3990.17,59.2975,56.7276,17.967
3991.17,56.7891,57.1881,18.06
3992.17,62.7852,57.5004,17.811
3993.17,62.9607,57.5004,17.457
3994.17,57.3421,57.1514,17.818
3995.17,55.7737,56.6465,18.02
3996.17,55.3049,56.3425,17.943
3997.17,60.4883,56.6168,17.402
3998.17,57.8621,57.5669,17.472
3999.17,57.2787,58.9573,17.675
4000.17,56.1208,60.2508,17.671
4001.17,63.3281,60.9185,17.333
4002.17,63.2254,60.6271,17.388
4003.17,59.2088,59.4406,17.775
4004.17,61.0382,57.8387,17.786
4005.17,57.9692,56.6858,17.928
4006.17,51.5822,56.5832,18.399
4007.17,57.3338,57.5942,18.001
4008.17,58.0781,59.2709,18.16
4009.17,55.768,60.9457,18.523
4010.17,62.8853,62.286,17.913
4011.17,63.278,63.2204,17.721
4012.17,65.241,63.8367,17.718
4013.17,64.8502,64.2643,17.635
4014.17,63.4098,64.5645,17.855
4015.17,64.175,64.7476,17.258
4016.17,64.4854,64.866,17.249
4017.17,64.2782,65.0453,17.424
4018.17,62.751,65.3209,17.802
4019.17,66.5592,65.5793,17.761
4020.17,62.065,65.6794,18.192
4021.17,60.6188,65.5248,18.237
4022.17,64.8211,65.2303,17.828
4023.17,66.9007,65.0098,17.62
4024.17,63.4503,65.0662,18.092
4025.17,66.1089,65.4222,17.835
4026.17,69.7283,65.7972,17.808
4027.17,66.7436,65.6274,17.943
4028.17,64.7786,64.4138,18.126
4029.17,61.2124,62.0745,18.297
4030.17,62.6047,59.1208,18.245
4031.17,59.5844,56.5211,18.827
4032.17,50.2444,55.0686,19.943
4033.17,46.5134,55.2207,-1.0
4034.17,53.9734,56.9639,19.433
4035.17,60.7899,59.8093,18.716
4036.17,62.9999,62.917,18.123
4037.17,63.6055,65.5115,17.902
4038.17,65.6521,66.9887,17.549
4039.17,71.6768,67.2186,17.248
4040.17,66.1697,66.3306,17.789
4041.17,61.4987,64.4898,18.567
4042.17,59.4818,61.7388,19.035
4043.17,57.9546,58.3891,19.357
4044.17,53.188,55.2967,19.994
4045.17,49.1561,53.5503,20.514
4046.17,55.0572,54.0184,19.903
4047.17,56.9804,56.4913,19.594
4048.17,56.4768,59.8517,19.413
4049.17,65.5128,62.9708,18.475
4050.17,68.4038,64.9402,18.101
4051.17,65.4855,65.5388,18.378
4052.17,64.6646,64.9921,18.54
4053.17,67.0039,63.7423,18.488
4054.17,65.6452,62.2449,18.616
4055.17,58.3834,60.8621,19.125
4056.17,55.8674,59.8619,19.175
4057.17,59.758,59.3824,18.493
4058.17,62.2031,59.3811,18.117
4059.17,65.0295,59.4337,18.167
4060.17,57.7943,58.9896,19.191
4061.17,55.4455,57.7582,19.719
4062.17,54.6398,56.0011,20.139
4063.17,52.2587,54.6024,20.696
4064.17,53.8265,54.1932,20.51
4065.17,53.6618,54.9002,20.411
4066.17,56.8986,56.3577,20.047
4067.17,57.2869,57.8932,19.837
4068.17,57.857,58.9174,19.617
4069.17,61.4885,59.1524,19.279
4070.17,56.1981,58.697,19.844
4071.17,54.9058,58.0616,19.953
4072.17,59.2823,57.7114,19.491
4073.17,60.1615,57.5353,19.306
4074.17,58.2859,57.1945,19.396
4075.17,54.3218,56.4692,19.593
4076.17,57.921,55.7648,19.386
4077.17,60.1539,55.8364,19.28
4078.17,61.2048,57.0697,19.333
4079.17,60.0728,59.3006,19.529
4080.17,59.7238,61.709,19.535
4081.17,65.2094,63.5168,18.985
4082.17,67.2953,64.3536,18.63
4083.17,64.7096,64.5436,18.614
4084.17,63.9849,64.7501,18.815
4085.17,59.2969,65.4862,19.077
4086.17,65.972,66.8278,18.799
4087.17,67.3985,68.3303,18.201
4088.17,70.2091,69.4775,18.281
4089.17,73.9565,69.8601,17.956
4090.17,73.2863,69.4477,18.155
4091.17,70.0659,68.4595,18.544
4092.17,64.2434,67.1585,0.0
4093.17,64.2966,65.6065,0.0
4094.17,64.6621,63.8215,0.0
4095.17,61.1199,61.8559,0.0
4096.17,56.262,59.7922,0.0
4097.17,55.1991,57.7424,0.0
4098.17,54.6639,55.6951,0.0
4099.17,53.9709,53.7175,0.0
4100.17,52.6375,52.1694,0.0
4101.17,50.0993,51.5816,0.0
4102.17,53.2025,52.305,0.0
4103.17,54.2008,54.2876,0.0
4104.17,58.4784,56.9367,0.0
4105.17,61.296,59.5718,0.0
4106.17,61.8021,61.5931,0.0
4107.17,61.6437,62.7428,0.0
4108.17,62.6705,63.1184,0.0
4109.17,67.2193,63.0538,0.0
4110.17,66.2438,62.986,0.0
4111.17,62.8866,63.252,0.0
4112.17,68.1321,63.9305,18.807
4113.17,63.0728,64.8648,19.479
4114.17,62.2905,65.7123,19.635
4115.17,64.3175,66.1361,19.352
4116.17,64.8268,65.953,19.258
4117.17,67.6259,65.2797,19.283
4118.17,62.6788,64.4518,19.725
4119.17,63.2609,63.831,19.647
4120.17,61.2573,63.6226,19.364
4121.17,66.3591,63.7765,18.626
4122.17,66.062,64.1496,18.594
4123.17,65.089,64.5835,19.092
4124.17,69.9747,64.9034,18.788
4125.17,68.8086,64.9383,18.88
4126.17,66.074,64.5816,19.086
4127.17,61.83,63.8411,19.535
4128.17,62.9987,62.8023,19.52
4129.17,61.2649,61.524,19.85
4130.17,61.7622,60.1298,20.106
4131.17,58.5298,58.9561,20.386
4132.17,54.1812,58.4037,21.011
4133.17,54.5904,58.8655,20.992
4134.17,53.8657,60.3509,21.118
4135.17,60.1083,62.4482,20.384
4136.17,67.7849,64.6013,19.702
4137.17,63.584,66.245,20.116
4138.17,64.5164,66.9456,19.852
4139.17,67.4353,66.5022,19.432
4140.17,61.9028,64.9047,19.851
4141.17,56.022,62.5211,20.333
4142.17,56.9873,60.1146,20.378
4143.17,56.2747,58.6001,20.245
4144.17,58.2384,58.4138,19.934
4145.17,58.5196,59.345,19.776
4146.17,58.754,60.7094,19.801
4147.17,60.0044,61.7704,19.941
4148.17,61.3137,62.2379,20.169
4149.17,59.2126,62.1714,20.569
4150.17,57.3851,61.8078,20.542
4151.17,64.1465,61.3308,19.673
4152.17,63.4262,60.8418,19.661
4153.17,57.9312,60.4465,20.263
4154.17,55.8345,60.2952,20.263
4155.17,58.2434,60.572,20.246
4156.17,60.1324,61.3973,20.082
4157.17,59.4438,62.6972,20.665
4158.17,60.3135,64.2998,20.691
4159.17,57.6132,65.9492,-1.0
4160.17,62.6135,67.3776,20.496
4161.17,64.0343,68.4507,20.269
4162.17,62.701,69.0075,20.43
4163.17,62.44,68.9562,20.524
4164.17,63.5776,68.3259,20.352
4165.17,66.8367,67.3149,19.983
4166.17,65.1821,66.2134,19.943
4167.17,62.2803,65.2905,20.068
4168.17,60.6309,64.486,20.403
4169.17,60.0063,63.5776,20.613
4170.17,59.8429,62.3405,20.929
4171.17,58.0255,60.8386,21.386
4172.17,55.6444,59.53,21.964
4173.17,54.2262,58.818,22.239
4174.17,53.9576,58.8629,21.932
4175.17,59.9056,59.4774,21.242
4176.17,61.6038,60.3237,20.915
4177.17,58.035,61.1883,21.099
4178.17,62.3108,61.9516,20.57
4179.17,64.1572,62.5154,20.553
4180.17,59.3285,62.9138,21.27
4181.17,62.1613,63.2476,21.046
4182.17,60.2451,63.6644,21.357
4183.17,58.4252,64.1788,21.539
4184.17,58.6697,64.5132,21.403
4185.17,61.804,64.4904,20.76
4186.17,61.0065,64.1642,20.653
4187.17,56.6415,63.8861,20.874
4188.17,62.3272,64.0077,20.579
4189.17,61.7996,64.5569,20.339
4190.17,61.543,65.3462,20.515
4191.17,59.8245,66.0563,20.77
4192.17,62.3006,66.3635,20.792
4193.17,66.5383,65.9689,20.33
4194.17,62.2759,64.7495,20.694
4195.17,59.148,62.8929,20.838
4196.17,58.6691,60.921,20.819
4197.17,58.0148,59.2734,21.011
4198.17,59.3678,58.2618,21.051
4199.17,60.966,57.9255,20.918
4200.17,60.9324,58.2086,20.721
4201.17,60.0709,58.9966,20.806
4202.17,59.027,60.2578,21.031
4203.17,60.5416,61.9605,21.009
4204.17,64.2845,63.9362,20.753
4205.17,67.5544,65.9036,20.503
4206.17,69.8651,67.5708,20.139
4207.17,68.7896,68.7687,20.101
4208.17,68.9277,69.4205,20.064
4209.17,69.3901,69.6225,20.032
4210.17,63.9653,69.4908,20.439
4211.17,65.9175,69.0512,20.556
4212.17,63.6764,68.2606,20.606
4213.17,63.3034,67.1819,20.859
4214.17,65.986,66.2444,20.536
4215.17,65.2879,66.0829,20.525
4216.17,61.6608,67.0235,20.578
4217.17,62.5762,68.877,19.996
4218.17,70.2496,70.8223,19.249
4219.17,74.7604,72.0803,19.272
4220.17,70.7304,71.9188,19.805
4221.17,66.7258,70.0007,20.455
4222.17,65.2657,66.3762,20.523
4223.17,61.918,61.6038,20.86
4224.17,59.4147,56.6345,21.597
4225.17,50.4667,52.8719,22.785
4226.17,46.7427,51.4232,23.225
4227.17,52.1124,52.7952,21.927
4228.17,53.6877,56.3545,20.301
4229.17,56.4559,60.7582,18.815
4230.17,65.1764,64.422,17.492
4231.17,67.3225,66.5884,17.801
4232.17,68.12,67.1553,19.068
4233.17,70.2566,66.6137,19.594
4234.17,70.5562,65.6528,19.809
4235.17,67.8451,64.9091,19.777
4236.17,65.3899,64.6937,19.714
4237.17,63.9089,65.1568,19.759
4238.17,62.6268,66.2469,20.059
4239.17,64.4055,67.7938,20.14
4240.17,70.5797,69.5972,19.853
4241.17,66.2121,71.4715,20.141
4242.17,68.4,73.1438,19.585
4243.17,75.6877,74.3543,19.002
4244.17,73.6195,74.7768,19.031
4245.17,72.7473,74.1269,19.361
4246.17,70.9344,72.4388,19.577
4247.17,71.8263,70.1508,19.47
4248.17,70.0488,67.8502,19.645
4249.17,66.3065,66.1266,20.009
4250.17,66.6828,65.2056,20.133
4251.17,69.1893,65.0022,19.962
4252.17,66.4357,65.1619,20.161
4253.17,62.5572,65.4368,20.631
4254.17,65.9568,65.8086,20.59
4255.17,66.71,66.3033,20.436
4256.17,64.5291,66.6897,20.605
4257.17,65.9739,66.5421,20.404
4258.17,64.7736,65.8536,20.396
4259.17,67.199,65.2379,-2.0
4260.17,66.3711,65.5007,-2.0
4261.17,65.1454,67.1287,-2.0
4262.17,62.9372,69.7999,-2.0
4263.17,68.2359,72.6789,-2.0
4264.17,81.5977,74.7407,-2.0
4265.17,77.7553,75.4014,-2.0
4266.17,74.7509,74.4443,-2.0
4267.17,74.5228,72.0081,-2.0
4268.17,71.9226,68.4804,-2.0
4269.17,64.4372,64.5139,-2.0
4270.17,59.1125,60.7854,21.36
4271.17,58.0863,58.1326,21.457
4272.17,53.2849,57.05,21.895
4273.17,52.1086,57.7031,21.985
4274.17,57.795,59.8023,21.709
4275.17,60.8405,62.8327,21.39
4276.17,63.8544,66.0455,21.164
4277.17,67.9186,68.6996,20.815
4278.17,66.9431,70.2154,20.806
4279.17,68.9023,70.617,20.839
4280.17,67.2719,70.3092,20.853
4281.17,66.8715,69.8081,20.679
4282.17,68.0833,69.3242,20.564
4283.17,65.8339,68.7668,20.943
4284.17,63.857,67.9718,21.525
4285.17,61.5114,66.8164,21.649
4286.17,64.3587,65.3133,21.274
4287.17,61.5576,63.5548,21.44
4288.17,61.5158,61.8217,21.685
4289.17,62.4881,60.5739,21.899
4290.17,58.3682,60.2679,22.204
4291.17,58.6343,60.9362,22.008
4292.17,56.4692,62.0859,22.04
4293.17,56.416,62.9423,22.002
4294.17,60.5441,62.9778,21.987
4295.17,59.3469,61.9491,21.942
4296.17,55.5488,59.9176,22.912
4297.17,55.9396,57.1508,22.998
4298.17,56.091,54.223,23.142
4299.17,48.7032,51.7463,24.446
4300.17,46.7782,50.2064,24.765
4301.17,48.8077,49.6021,24.409
4302.17,48.4834,49.5805,24.376
4303.17,48.5601,49.6274,24.634
4304.17,49.4405,49.3607,24.677
4305.17,47.6403,48.6057,24.677
4306.17,46.972,47.5548,24.617
4307.17,44.5004,46.7693,24.626
4308.17,42.8122,46.8909,25.095
4309.17,45.6247,48.3327,24.96
4310.17,48.0406,51.1299,24.72
4311.17,50.6156,55.0617,24.275
4312.17,53.5395,59.7998,23.763
4313.17,61.6076,65.0618,-2.0
4314.17,68.2442,70.5366,-2.0
4315.17,70.6379,75.6814,-2.0
4316.17,77.861,79.9362,-2.0
4317.17,81.9828,82.6188,-2.0
4318.17,80.887,83.448,-2.0
4319.17,82.0215,82.4611,-2.0
4320.17,81.5673,79.9229,-2.0
4321.17,75.6472,76.121,-2.0
4322.17,69.3185,71.6375,-2.0
4323.17,64.7938,67.306,-2.0
4324.17,63.9324,64.3232,21.792
4325.17,60.1077,63.6866,22.205
4326.17,62.1334,65.6648,21.815
4327.17,69.9671,69.513,-2.0
4328.17,69.2418,73.9622,-2.0
4329.17,71.7503,77.7534,-2.0
4330.17,78.8397,80.4328,-2.0
4331.17,81.5407,82.0538,-2.0
4332.17,79.9698,82.8411,-2.0
4333.17,79.2793,82.7556,-2.0
4334.17,80.8623,81.5211,-2.0
4335.17,81.0162,78.8859,-2.0
4336.17,79.0506,74.9447,-2.0
4337.17,74.2226,70.3934,0.0
4338.17,65.7415,66.3078,0.0
4339.17,59.637,63.8614,0.0
4340.17,60.9938,63.5631,0.0
4341.17,60.9419,65.3177,0.0
4342.17,65.8637,68.412,0.0
4343.17,71.7427,71.991,0.0
4344.17,77.0882,75.3412,0.0
4345.17,79.819,78.1581,0.0
4346.17,77.0559,80.2067,0.0
4347.17,77.7242,81.3266,0.0
4348.17,78.0593,81.3342,0.0
4349.17,75.9031,80.1554,0.0
4350.17,73.9743,78.1081,20.132
4351.17,73.688,76.0595,19.928
4352.17,74.0028,74.9251,20.123
4353.17,75.3058,75.1442,20.525
4354.17,77.2004,76.4048,20.565
4355.17,74.9675,78.0872,20.931
4356.17,74.9308,79.5821,20.68
4357.17,77.6127,80.6507,20.519
4358.17,76.6987,81.3836,20.229
4359.17,81.808,82.1577,19.825
4360.17,79.9501,83.2535,19.897
4361.17,78.1645,84.6135,19.95
4362.17,81.8644,85.9368,19.424
4363.17,86.7184,86.8679,18.913
4364.17,87.4057,87.1549,19.114
4365.17,81.5268,86.6291,19.896
4366.17,80.8148,85.3584,20.219
4367.17,79.4054,83.7134,20.31
4368.17,75.9911,82.1437,20.728
4369.17,75.7346,80.7844,20.594
4370.17,77.83,79.5169,20.418
4371.17,78.7257,78.1271,20.471
4372.17,77.163,76.5752,20.83
4373.17,72.2304,75.1138,21.326
4374.17,71.6166,74.1953,21.173
4375.17,74.1497,74.2118,21.027
4376.17,68.941,75.0505,21.275
4377.17,72.7663,76.0298,21.002
4378.17,77.925,76.1647,20.526
4379.17,76.2021,74.7965,20.676
4380.17,70.4055,71.761,21.315
4381.17,64.7413,67.593,22.129
4382.17,62.6199,63.4123,22.473
4383.17,61.3853,60.6296,22.826
4384.17,63.888,60.1083,22.599
4385.17,64.8527,61.7888,22.269
4386.17,63.7373,64.6786,21.978
4387.17,65.6768,67.5791,21.485
4388.17,69.5611,69.805,20.859
4389.17,76.1508,71.3018,20.434
4390.17,76.261,72.3527,20.683
4391.17,73.6677,73.2654,20.969
4392.17,75.4546,74.2295,20.811
4393.17,78.5629,75.3146,20.455
4394.17,79.8614,76.5638,20.153
4395.17,77.3068,77.9554,20.155
4396.17,79.8272,79.2559,19.953
4397.17,82.926,80.0014,19.602
4398.17,82.3433,79.8551,19.569
4399.17,83.1648,78.8239,19.323
4400.17,79.7132,77.1934,19.51
4401.17,78.4482,75.1563,20.164
4402.17,77.8389,72.8613,20.641
4403.17,72.5433,70.5398,20.937
4404.17,68.8225,68.7573,21.07
4405.17,68.0282,68.1694,21.372
4406.17,67.6582,69.0436,21.646
4407.17,69.6048,71.1504,21.342
4408.17,73.7405,74.0851,20.788
4409.17,77.1655,77.2789,20.179
4410.17,80.4214,80.0527,19.75
4411.17,82.7987,81.687,19.734
4412.17,84.1365,81.7934,19.669
4413.17,84.3386,80.6894,19.528
4414.17,80.854,79.2483,19.79
4415.17,77.251,78.4489,19.943
4416.17,79.1191,78.9227,19.668
4417.17,81.5578,80.4968,19.563
4418.17,83.1838,82.4294,19.526
4419.17,84.5185,83.8344,19.673
4420.17,87.2796,84.2657,19.585
