3723.8,16.9712,13.2321,-2.0
3724.8,16.9674,14.225,-2.0
3725.8,16.9636,14.7382,-2.0
3726.8,16.961,14.7916,0.0
3727.8,16.951,14.8512,0.0
3728.8,16.9722,15.0079,-2.0
3729.8,16.9056,15.0615,-2.0
3730.8,16.8406,14.7199,-2.0
3731.8,11.6939,13.836,0.0
3732.8,11.2271,12.6643,0.0
3733.8,10.3554,11.6158,0.0
3734.8,11.146,11.0129,0.0
3735.8,9.70069,11.1177,0.0
3736.8,11.9669,11.8486,0.0
3737.8,11.8147,12.9389,0.0
3738.8,13.9105,14.1058,0.0
3739.8,16.9345,15.0595,0.0
3740.8,15.6466,15.5189,0.0
3741.8,15.3674,15.5101,0.0
3742.8,13.5169,15.1679,0.0
3743.8,13.9041,14.6633,0.0
3744.8,14.5604,14.1624,6.23
3745.8,13.6355,13.6861,6.361
3746.8,12.6103,13.0776,6.395
3747.8,5.50334,12.2466,6.821
3748.8,7.45099,11.3706,6.945
3749.8,10.8556,10.9657,6.953
3750.8,7.09152,11.4085,7.122
3751.8,12.1238,12.4686,6.72
3752.8,13.5476,13.6727,6.534
3753.8,14.8175,14.7549,6.38
3754.8,18.8958,15.4991,6.157
3755.8,16.3208,15.7136,6.157
3756.8,12.9848,15.3413,6.259
3757.8,9.04097,14.6583,6.327
3758.8,11.1568,14.1686,6.174
3759.8,16.556,14.1044,6.087
3760.8,13.3212,14.3392,6.35
3761.8,13.9577,14.6242,6.478
3762.8,17.9053,14.8408,6.631
3763.8,10.8343,14.9433,6.97
3764.8,10.1764,14.8544,6.959
3765.8,11.8944,14.5148,6.899
3766.8,10.8535,14.0167,7.007
3767.8,8.94765,13.4619,7.198
3768.8,8.77885,12.8389,7.396
3769.8,14.6744,12.2814,7.296
3770.8,14.794,12.0702,7.407
3771.8,13.0216,12.4821,7.346
3772.8,15.7415,13.3391,7.23
3773.8,14.3306,14.159,7.184
3774.8,12.0283,14.7023,7.263
3775.8,12.6155,15.1069,7.444
3776.8,18.1044,15.476,7.302
3777.8,18.7864,15.8818,7.126
3778.8,20.3431,16.3063,7.001
3779.8,18.2249,16.6917,7.063
3780.8,18.1582,16.9809,7.215
3781.8,19.2324,17.1304,7.325
3782.8,19.6745,17.2169,7.453
3783.8,19.6627,17.1888,7.422
3784.8,20.8272,16.9106,7.255
3785.8,20.3068,16.3852,7.374
3786.8,13.9055,15.8126,7.781
3787.8,16.5062,15.3937,7.824
3788.8,14.8026,15.1896,7.927
3789.8,13.0404,15.1093,8.041
3790.8,15.1476,15.0653,8.087
3791.81,14.6023,14.9383,8.173
3792.81,14.2936,14.5973,8.452
3793.81,12.6986,14.0638,8.561
3794.81,10.1902,13.3636,8.724
3795.81,7.36749,12.533,8.933
3796.81,8.79872,11.6712,8.75
3797.81,12.9698,10.9778,8.602
3798.81,11.6303,10.9742,8.562
3799.81,11.3559,11.8117,8.448
3800.81,12.2894,13.0806,8.231
3801.81,18.2158,14.3009,7.85
3802.81,16.1239,15.1998,7.921
3803.81,17.6864,15.7295,8.093
3804.81,17.6322,15.9312,8.107
3805.81,18.1767,15.8377,8.017
3806.81,14.8843,15.719,8.028
3807.81,15.1151,15.8909,8.054
3808.81,17.2007,16.3234,8.072
3809.81,18.8816,16.7764,8.172
3810.81,20.317,16.9576,8.204
3811.81,19.337,16.7055,8.316
3812.81,17.7251,16.1197,8.404
3813.81,16.4362,15.4738,8.48
3814.81,14.4215,15.0415,8.422
3815.81,15.1986,15.0146,8.203
3816.81,17.5501,15.2418,7.855
3817.81,17.6675,15.31,7.603
3818.81,16.1588,14.9863,7.571
3819.81,15.2958,14.4432,7.575
3820.81,17.5025,14.1899,7.638
3821.81,17.0684,14.4265,7.906
3822.81,17.803,14.7233,8.113
3823.81,15.2751,14.6136,8.555
3824.81,13.3331,14.1535,8.855
3825.81,12.0702,13.7347,8.912
3826.81,13.0705,13.5167,8.827
3827.81,11.152,13.4469,8.73
3828.81,14.9642,13.374,8.181
3829.81,16.9843,13.1837,8.051
3830.81,11.6301,12.7817,8.417
3831.81,5.84976,12.1288,8.895
3832.81,6.67185,11.3099,8.87
3833.81,8.44689,10.4708,8.662
3834.81,7.44416,9.88574,8.742
3835.81,9.85423,9.82312,8.779
3836.81,12.7904,10.2103,8.894
3837.81,14.4042,10.7695,9.156
3838.81,13.4274,11.3625,9.334
3839.81,12.1615,12.0204,9.356
3840.81,14.6423,12.8466,9.067
3841.81,16.7539,13.7467,9.049
3842.81,14.9487,14.5499,9.476
3843.81,12.1774,15.135,9.676
3844.81,14.5122,15.4473,9.538
3845.81,15.7361,15.6743,9.331
3846.81,16.116,15.9143,9.368
3847.81,17.4481,16.0789,9.416
3848.81,17.7395,16.057,9.494
3849.81,17.0495,15.9942,9.332
3850.81,16.2066,16.059,9.321
3851.81,16.2186,16.2766,9.104
3852.81,18.7457,16.4633,8.787
3853.81,21.3438,16.3922,8.573
3854.81,17.9366,16.1327,8.905
3855.81,14.3769,15.8957,9.199
3856.81,16.7539,15.6797,9.303
3857.81,15.5464,15.4208,9.419
3858.81,18.0115,15.1659,0.0
3859.81,17.3839,15.1348,0.0
3860.81,16.1285,15.4746,0.0
3861.81,16.5905,15.9834,0.0
3862.81,16.8701,16.324,0.0
3863.81,17.5095,16.3159,0.0
3864.81,16.9383,16.1857,0.0
3865.81,16.034,16.094,0.0
3866.81,18.993,16.0494,0.0
3867.81,20.7724,16.0819,0.0
3868.81,19.2519,16.0731,0.0
3869.81,17.1129,15.8585,0.0
3870.81,15.5591,15.4439,0.0
3871.81,18.1996,15.026,0.0
3872.81,15.642,14.8952,0.0
3873.81,17.3652,15.2016,0.0
3874.81,16.8609,15.7383,0.0
3875.81,18.4005,15.9595,0.0
3876.81,16.971,15.6337,0.0
3877.81,15.4306,15.127,0.0
3878.81,14.124,14.8817,0.0
3879.81,13.7204,14.9156,0.0
3880.81,15.2038,14.9517,9.63
3881.81,13.5803,14.7657,9.801
3882.81,11.9221,14.4823,10.202
3883.81,10.7919,14.2256,10.833
3884.81,9.78358,13.779,11.009
3885.81,13.3371,12.9674,10.871
3886.81,13.1671,11.9076,10.809
3887.81,12.9222,10.9782,11.139
3888.81,11.9456,10.5701,11.379
3889.81,12.7715,10.9045,11.163
3890.81,9.03435,11.8916,11.144
3891.81,10.9726,13.1051,10.731
3892.82,13.9962,14.0211,10.274
3893.82,14.9475,14.4925,10.14
3894.82,13.9464,14.7627,10.256
3895.82,13.3664,15.0836,10.359
3896.82,15.1165,15.4471,10.173
3897.82,16.1899,15.6725,10.055
3898.82,16.0532,15.7674,9.892
3899.82,16.735,15.9059,9.892
3900.82,17.0108,16.1371,10.017
3901.82,13.839,16.3268,10.305
3902.82,13.593,16.3258,10.423
3903.82,15.6554,16.1122,10.257
3904.82,16.9247,15.8656,10.072
3905.82,16.7137,15.8074,10.109
3906.82,13.0645,16.0382,10.634
3907.82,14.3791,16.5562,10.574
3908.82,18.4783,17.1176,10.119
3909.82,18.732,17.4523,9.975
3910.82,18.8097,17.6003,10.112
3911.82,20.1083,17.6414,10.092
3912.82,19.2448,17.5555,10.32
3913.82,16.6024,17.3857,10.565
3914.82,13.1875,17.2181,11.06
3915.82,15.2351,17.0893,10.936
3916.82,18.491,16.9923,10.545
3917.82,16.0821,16.8368,10.435
3918.82,14.8235,16.5745,10.53
3919.82,17.2358,16.272,10.487
3920.82,16.4358,16.0731,10.742
3921.82,13.1233,16.0817,11.115
3922.82,13.5326,16.2013,11.274
3923.82,15.8126,16.2563,11.23
3924.82,15.3158,16.1094,11.165
3925.82,13.3598,15.7156,11.294
3926.82,14.6808,15.1133,11.021
3927.82,13.93,14.3805,10.394
3928.82,10.8008,13.5946,9.959
3929.82,10.928,12.7759,10.036
3930.82,9.11905,11.8242,10.456
3931.82,8.35878,10.7616,10.719
3932.82,8.35757,9.74946,10.964
3933.82,9.08633,9.26597,11.528
3934.82,7.61115,9.69287,11.856
3935.82,9.04057,10.7399,11.775
3936.82,14.2655,11.9253,10.901
3937.82,13.3549,13.0774,10.684
3938.82,11.6443,14.0566,10.211
3939.82,15.5679,14.8189,9.726
3940.82,17.1884,15.3435,9.927
3941.82,18.0629,15.5374,10.213
3942.82,15.7901,15.5264,10.543
3943.82,13.5177,15.4969,10.877
3944.82,14.335,15.6448,11.086
3945.82,16.6132,15.9545,10.848
3946.82,17.9836,16.1917,10.88
3947.82,16.7515,16.2662,10.86
3948.82,16.9106,16.3402,10.85
3949.82,17.2952,16.515,10.865
3950.82,15.4888,16.6214,11.023
3951.82,16.2447,16.5883,11.032
3952.82,16.6455,16.5881,11.27
3953.82,16.0486,16.6776,11.554
3954.82,13.8445,16.6937,11.687
3955.82,14.9917,16.4831,11.542
3956.82,15.5272,16.2501,11.48
3957.82,15.7136,16.2318,11.502
3958.82,18.7724,16.2525,11.021
3959.82,18.6417,15.9298,10.685
3960.82,16.8711,15.1777,0.0
3961.82,15.4491,14.2985,0.0
3962.82,12.567,13.598,0.0
3963.82,12.167,12.9935,0.0
3964.82,10.1376,12.2232,0.0
3965.82,11.0103,11.1189,0.0
3966.82,9.54735,9.66637,0.0
3967.82,6.08679,8.30017,0.0
3968.82,6.08137,7.50939,0.0
3969.82,7.34682,7.54492,0.0
3970.82,8.49666,8.34272,0.0
3971.82,8.7357,9.60777,0.0
3972.82,9.50842,11.0035,0.0
3973.82,12.3616,12.305,0.0
3974.82,14.1256,13.4005,0.0
3975.82,15.5013,14.2983,0.0
3976.82,16.1504,15.0519,0.0
3977.82,17.0628,15.7225,0.0
3978.82,18.5749,16.3818,0.0
3979.82,17.2936,16.8719,0.0
3980.82,19.1846,17.0563,11.405
3981.82,17.1673,17.017,11.386
3982.82,14.1897,16.9554,11.06
3983.82,17.2292,17.0483,10.558
3984.82,16.2654,17.2534,10.719
3985.82,14.9323,17.4662,11.366
3986.82,18.6255,17.6689,11.359
3987.82,18.8268,17.8915,11.328
3988.82,18.5251,18.095,10.895
3989.82,21.157,18.1968,10.306
3990.82,20.1253,18.3013,10.138
3991.82,17.3118,18.4846,10.373
3992.82,18.1367,18.6497,10.479
3993.83,19.7713,18.6437,10.489
3994.83,19.4885,18.4468,10.533
3995.83,18.3344,18.1528,10.552
3996.83,16.4681,17.9206,10.881
3997.83,14.7354,17.9495,10.942
3998.83,17.9105,18.2349,10.658
3999.83,18.95,18.6038,10.364
4000.83,20.139,18.8988,10.091
4001.83,19.7133,19.0215,10.093
4002.83,20.2905,18.9105,10.421
4003.83,19.1644,18.5145,11.016
4004.83,17.2621,17.9471,11.412
4005.83,17.7149,17.6017,11.33
4006.83,16.3083,17.8116,11.26
4007.83,17.6918,18.336,10.652
4008.83,21.05,18.7744,10.191
4009.83,19.3426,18.9733,10.337
4010.83,19.4353,19.0455,10.864
4011.83,18.9349,19.1162,11.398
4012.83,19.1393,19.1792,11.478
4013.83,19.9471,19.2629,11.274
4014.83,21.0397,19.349,11.124
4015.83,20.49,19.357,11.299
4016.83,19.9788,19.3458,11.549
4017.83,22.6095,19.4032,11.491
4018.83,21.5122,19.5539,11.668
4019.83,21.2144,19.6968,11.884
4020.83,20.9133,19.7119,11.925
4021.83,19.3199,19.5774,11.967
4022.83,19.7679,19.3486,12.105
4023.83,21.0482,19.0166,12.129
4024.83,20.8519,18.7513,12.179
4025.83,20.4661,18.7752,12.139
4026.83,21.6838,19.1076,11.92
4027.83,21.905,19.458,11.482
4028.83,20.1623,19.4233,11.202
4029.83,18.1887,18.9643,11.549
4030.83,16.0245,18.3782,12.039
4031.83,16.7115,18.0033,12.086
4032.83,18.1677,17.9595,11.971
4033.83,17.4792,18.161,11.998
4034.83,20.209,18.5797,11.561
4035.83,22.6602,19.1716,11.383
4036.83,20.2181,19.8052,11.386
4037.83,22.4417,20.2369,11.111
4038.83,21.4721,20.27,10.726
4039.83,21.341,20.0057,10.459
4040.83,19.6005,19.8046,10.518
4041.83,20.208,19.7231,10.673
4042.83,23.3926,19.465,10.852
4043.83,20.9673,18.7595,11.525
4044.83,17.2372,17.8521,12.172
4045.83,17.3265,17.4987,12.198
4046.83,19.4182,17.9569,11.771
4047.83,21.7087,18.8416,11.56
4048.83,21.462,19.5985,11.414
4049.83,21.4765,19.9461,11.232
4050.83,19.3356,19.97,11.61
4051.83,17.522,19.7869,12.124
4052.83,17.365,19.4425,12.227
4053.83,18.5046,19.0997,12.222
4054.83,19.5128,18.9358,12.218
4055.83,19.0042,18.8328,12.419
4056.83,18.9763,18.7007,12.303
4057.83,19.2039,18.6724,11.838
4058.83,20.6436,18.8886,11.433
4059.83,19.5503,19.2639,11.592
4060.83,20.1994,19.3558,11.826
4061.83,18.2662,18.9109,12.412
4062.83,15.5131,18.2519,12.806
4063.83,16.9171,17.8168,12.535
4064.83,18.6405,17.7498,12.52
4065.83,19.1662,17.8792,12.32
4066.83,21.1138,18.1012,12.026
4067.83,20.2943,18.3623,12.159
4068.83,19.2517,18.5942,12.417
4069.83,20.1027,18.5157,12.587
4070.83,19.4305,18.1004,12.528
4071.83,19.1806,17.7885,12.234
4072.83,18.3505,17.8827,11.806
4073.83,16.8805,18.1833,11.65
4074.83,18.3029,18.1494,11.837
4075.83,17.6633,17.6147,12.36
4076.83,15.9248,17.0114,12.844
4077.83,18.161,16.8145,12.806
4078.83,17.2193,17.2039,12.728
4079.83,16.6148,17.9627,12.576
4080.83,19.7151,18.6393,12.09
4081.83,22.0041,18.849,11.682
4082.83,20.5219,18.6275,11.652
4083.83,18.4432,18.2497,11.948
4084.83,18.5809,18.0551,12.238
4085.83,17.1818,18.1795,12.537
4086.83,15.832,18.4978,12.768
4087.83,17.9111,18.8161,12.405
4088.83,21.1584,18.9211,11.978
4089.83,20.8513,18.7914,12.303
4090.83,19.9993,18.5422,12.641
4091.83,21.5124,18.3816,12.332
4092.83,21.224,18.2558,0.0
4093.83,19.6099,17.9914,0.0
4094.84,20.1637,17.5198,0.0
4095.84,19.9393,16.8476,0.0
4096.84,15.9258,16.1793,0.0
4097.84,12.6932,15.5721,0.0
4098.84,15.5878,14.8092,0.0
4099.84,15.9169,13.7258,0.0
4100.84,13.0509,12.5579,0.0
4101.84,15.4724,11.9337,0.0
4102.84,15.5639,12.2928,0.0
4103.84,15.8644,13.5021,0.0
4104.84,16.9187,14.9345,0.0
4105.84,16.5574,16.0223,0.0
4106.84,14.8094,16.6864,0.0
4107.84,14.6894,17.0471,0.0
4108.84,15.816,17.1958,0.0
4109.84,14.974,17.2932,0.0
4110.84,18.1795,17.4652,0.0
4111.84,17.4355,17.7096,0.0
4112.84,18.9105,17.9922,12.413
4113.84,20.7929,18.2871,12.263
4114.84,20.4912,18.5821,12.929
4115.84,20.0567,18.725,13.392
4116.84,20.5669,18.6479,13.285
4117.84,19.5176,18.4005,12.947
4118.84,15.8268,18.1548,12.92
4119.84,16.8671,18.0609,12.565
4120.84,21.0797,18.1121,12.226
4121.84,18.1145,18.2238,12.983
4122.84,19.5935,18.3627,13.013
4123.84,21.1656,18.559,12.476
4124.84,19.0044,18.7591,12.122
4125.84,20.5191,18.7924,11.738
4126.84,18.775,18.6018,11.776
4127.84,18.8715,18.3754,12.26
4128.84,17.3391,18.2746,12.963
4129.84,17.6221,18.2487,13.274
4130.84,19.3753,18.0856,13.256
4131.84,19.1929,17.7901,13.339
4132.84,17.6342,17.5987,13.498
4133.84,17.1882,17.7602,13.33
4134.84,18.3647,18.2451,13.284
4135.84,19.7847,18.7943,13.256
4136.84,20.25,19.2208,13.139
4137.84,20.3646,19.469,12.578
4138.84,20.0446,19.643,12.028
4139.84,22.24,19.6683,11.842
4140.84,23.5241,19.3428,12.253
4141.84,19.848,18.6554,13.586
4142.84,17.2221,17.9081,14.454
4143.84,18.2375,17.5443,14.133
4144.84,20.6739,17.8325,13.557
4145.84,22.6215,18.4519,13.093
4146.84,20.6795,18.8824,13.291
4147.84,19.295,18.9663,13.283
4148.84,19.3436,18.8452,13.277
4149.84,16.0614,18.7734,14.024
4150.84,16.3693,18.7933,13.978
4151.84,19.3384,18.782,13.753
4152.84,18.7015,18.6532,13.971
4153.84,18.6835,18.4342,13.925
4154.84,19.4201,18.2696,14.067
4155.84,17.4997,18.2897,14.44
4156.84,17.0022,18.4836,14.432
4157.84,19.4765,18.7706,13.648
4158.84,20.4214,19.0692,12.875
4159.84,18.8641,19.2693,12.582
4160.84,18.7533,19.3691,12.54
4161.84,21.8885,19.4752,12.164
4162.84,22.2293,19.6173,12.099
4163.84,21.0711,19.7123,12.561
4164.84,20.084,19.6637,13.15
4165.84,18.2491,19.4508,13.366
4166.84,20.076,19.1748,13.169
4167.84,19.1224,19.016,13.037
4168.84,20.0886,19.0277,12.824
4169.84,20.199,18.9524,12.977
4170.84,18.8282,18.5199,13.406
4171.84,18.3854,17.8698,13.599
4172.84,17.6045,17.4152,13.641
4173.84,18.2415,17.4798,13.495
4174.84,18.5602,17.8818,13.286
4175.84,17.9932,18.2062,13.009
4176.84,17.8218,18.266,12.648
4177.84,20.5583,18.2728,12.412
4178.84,20.1707,18.429,12.943
4179.84,16.4041,18.6439,13.917
4180.84,19.8104,18.7088,13.968
4181.84,20.2237,18.6184,13.816
4182.84,18.9952,18.5913,13.858
4183.84,19.1244,18.7728,13.501
4184.84,20.7389,18.9584,13.357
4185.84,20.0001,18.8745,13.886
4186.84,18.443,18.6064,14.369
4187.84,19.4652,18.447,14.115
4188.84,20.1067,18.5271,13.824
4189.84,19.3255,18.7015,13.686
4190.84,18.0035,18.831,13.845
4191.84,17.4108,18.9907,14.072
4192.85,18.5418,19.1872,14.082
4193.85,18.9185,19.2051,13.871
4194.85,17.5292,18.9109,13.945
4195.85,17.244,18.4011,13.543
4196.85,17.7785,17.8993,13.113
4197.85,18.9143,17.5671,12.944
4198.85,18.3202,17.3919,12.89
4199.85,17.8576,17.3556,13.219
4200.85,17.7199,17.4557,13.866
4201.85,16.7932,17.5868,14.492
4202.85,18.1353,17.7699,14.571
4203.85,19.1975,18.0705,14.548
4204.85,18.7499,18.4169,14.638
4205.85,18.441,18.7557,14.174
4206.85,19.0702,19.0502,13.349
4207.85,18.8135,19.2115,12.812
4208.85,18.938,19.2167,12.666
4209.85,19.7275,19.1632,12.845
4210.85,18.5271,19.1937,13.363
4211.85,19.6972,19.3271,13.776
4212.85,19.2737,19.3197,14.071
4213.85,19.9806,18.9765,13.861
4214.85,21.4121,18.4906,13.747
4215.85,20.0597,18.2377,13.888
4216.85,19.3671,18.4179,14.025
4217.85,18.7724,18.936,14.221
4218.85,21.4805,19.4433,14.057
4219.85,21.1092,19.702,14.175
4220.85,20.0723,19.7179,14.355
4221.85,21.4915,19.4845,14.183
4222.85,20.604,18.9205,14.405
4223.85,18.4984,18.0189,14.437
4224.85,18.6564,16.9415,14.549
4225.85,14.3984,16.0709,15.048
4226.85,15.5003,15.8943,14.854
4227.85,18.5097,16.6182,14.286
4228.85,18.769,17.8784,14.199
4229.85,18.9068,18.8631,14.277
4230.85,20.3084,19.2149,13.828
4231.85,21.2802,19.0461,13.558
4232.85,18.8244,18.6658,13.776
4233.85,16.9068,18.3499,14.23
4234.85,17.1533,18.198,14.401
4235.85,16.83,18.1488,14.907
4236.85,16.5064,18.1396,15.204
4237.85,18.9044,18.2144,15.079
4238.85,18.2863,18.4023,14.83
4239.85,18.6279,18.652,14.654
4240.85,21.0614,18.9093,14.239
4241.85,20.7654,19.1288,14.298
4242.85,18.6827,19.3219,14.331
4243.85,19.4987,19.4947,14.208
4244.85,19.5017,19.5427,14.188
4245.85,19.7942,19.3201,14.151
4246.85,19.7099,18.8751,14.258
4247.85,18.197,18.4426,14.401
4248.85,18.7252,18.1887,14.44
4249.85,21.1859,18.1323,14.192
4250.85,20.826,18.2847,14.014
4251.85,19.576,18.5221,13.937
4252.85,19.4775,18.6524,13.944
4253.85,19.8279,18.5082,13.939
4254.85,18.9831,18.3666,14.019
4255.85,18.9137,18.5568,13.916
4256.85,20.3182,18.8256,13.657
4257.85,20.1,18.7593,12.808
4258.85,17.6571,18.2788,12.669
4259.85,16.4484,17.7691,12.934
4260.85,18.1281,17.742,12.878
4261.85,19.2057,18.269,13.889
4262.85,20.6993,19.0249,14.306
4263.85,21.1134,19.5832,13.901
4264.85,19.4508,19.7952,14.023
4265.85,21.0711,19.7101,14.249
4266.85,20.5707,19.467,14.505
4267.85,18.8673,19.117,14.56
4268.85,18.4496,18.6196,14.083
4269.85,17.0598,17.9854,12.689
4270.85,15.5745,17.3512,11.361
4271.85,16.4934,16.9323,10.552
4272.85,15.6877,16.9126,10.93
4273.85,16.2208,17.1796,12.33
4274.85,17.9366,17.5451,13.43
4275.85,18.6481,18.0783,14.138
4276.85,18.2762,18.7334,14.505
4277.85,18.6046,19.1555,14.307
4278.85,20.4868,19.1644,13.837
4279.85,19.3625,18.8717,13.705
4280.85,19.1465,18.6008,13.429
4281.85,19.7458,18.5265,13.172
4282.85,18.5093,18.5655,13.378
4283.85,16.6387,18.5277,14.079
4284.85,17.1009,18.3858,14.695
4285.85,18.9333,18.1941,14.765
4286.85,21.1917,17.9423,14.573
4287.85,18.9634,17.5852,14.77
4288.85,15.3859,17.0955,14.809
4289.85,16.273,16.6975,14.504
4290.85,16.0992,16.7543,14.819
4291.85,15.2811,17.2498,15.624
4292.85,17.8421,17.7239,15.48
4293.85,19.01,17.8638,15.176
4294.85,18.3944,17.705,15.089
4295.85,18.555,17.4465,15.161
4296.86,17.634,17.0963,15.47
4297.86,16.5445,16.5335,15.734
4298.86,14.6069,15.8369,15.949
4299.86,13.6434,15.3395,16.444
4300.86,14.2015,15.188,16.26
4301.86,15.146,15.3156,16.001
4302.86,16.5431,15.5306,15.609
4303.86,16.9285,15.766,15.581
4304.86,14.7021,15.9466,15.959
4305.86,13.766,15.8617,16.238
4306.86,14.6352,15.5029,16.252
4307.86,15.0268,15.1392,16.098
4308.86,15.5173,15.0832,15.516
4309.86,16.0384,15.4553,14.885
4310.86,15.7178,16.0161,14.614
4311.86,16.1347,16.4538,14.59
4312.86,16.4107,16.7878,14.991
4313.86,16.9827,17.2173,15.228
4314.86,18.5301,17.9222,14.998
4315.86,20.1352,18.85,14.628
4316.86,22.3245,19.6171,14.363
4317.86,21.9766,19.9612,14.467
4318.86,18.9484,19.8514,14.734
4319.86,19.5033,19.5483,14.446
4320.86,21.5576,19.2268,13.966
4321.86,19.0305,18.7812,14.065
4322.86,16.9716,18.0822,14.588
4323.86,16.6636,17.1537,15.172
4324.86,16.318,16.3796,15.581
4325.86,15.6251,16.2838,15.69
4326.86,16.9949,16.9937,14.833
4327.86,17.2703,18.0701,13.874
4328.86,15.7148,18.7367,14.04
4329.86,17.7261,18.8691,14.435
4330.86,18.4806,18.7086,0.0
4331.86,16.8727,18.6186,0.0
4332.86,18.5074,18.6516,0.0
4333.86,18.7924,18.609,0.0
4334.86,16.6533,18.3252,0.0
4335.86,17.1326,17.5848,0.0
4336.86,15.649,16.3015,0.0
4337.86,11.9638,14.676,0.0
4338.86,12.8566,13.2044,0.0
4339.86,16.4368,12.3464,0.0
4340.86,18.7375,12.4249,0.0
4341.86,18.5038,13.4184,0.0
4342.86,15.2353,14.8125,0.0
4343.86,14.1626,15.9912,0.0
4344.86,15.6893,16.8261,0.0
4345.86,16.7685,17.4646,0.0
4346.86,18.4125,18.0147,0.0
4347.86,18.4651,18.4747,0.0
4348.86,18.5873,18.6903,0.0
4349.86,18.5942,18.4402,0.0
4350.86,16.9351,17.7889,15.222
4351.86,16.0633,17.2763,15.805
4352.86,16.5989,17.3797,15.906
4353.86,17.2761,17.9661,15.506
4354.86,18.6056,18.6265,14.803
4355.86,18.3621,19.0487,14.626
4356.86,18.2901,19.2167,14.972
4357.86,19.0329,19.1742,15.459
4358.86,17.1607,19.059,15.777
4359.86,16.9945,19.1023,15.406
4360.86,19.0744,19.3831,14.64
4361.86,19.8311,19.7416,14.529
4362.86,19.4229,19.978,14.974
4363.86,20.0603,20.1372,15.177
4364.86,21.1529,20.2269,15.176
4365.86,21.6154,20.0442,15.241
4366.86,20.097,19.5919,15.596
4367.86,19.0134,19.1734,16.073
4368.86,18.2198,18.9618,16.242
4369.86,18.2648,18.9349,16.16
4370.86,20.8814,18.9311,15.873
4371.86,19.4594,18.8013,16.126
4372.86,18.3138,18.4575,16.171
4373.86,17.9316,17.9671,16.291
4374.86,14.9622,17.6548,16.57
4375.86,15.6893,17.824,16.306
4376.86,18.3583,18.3953,15.638
4377.86,20.1843,18.9207,15.099
4378.86,19.8879,19.1465,14.908
4379.86,19.7043,19.0323,15.189
4380.86,19.4612,18.5305,15.703
4381.86,17.6593,17.5997,16.335
4382.86,16.8332,16.4562,16.104
4383.86,14.5726,15.6659,16.294
4384.86,14.5369,15.8124,16.423
4385.86,17.4921,16.6511,16.088
4386.86,18.275,17.4124,15.951
4387.86,19.1272,17.7532,15.946
4388.86,18.4934,17.7903,16.217
4389.86,17.2825,17.8333,16.621
4390.86,17.7239,17.9573,16.439
4391.86,18.9763,18.1741,15.996
4392.86,18.6742,18.3415,15.979
4393.86,18.9024,18.273,15.856
4394.87,18.9331,18.2104,15.698
4395.87,17.9507,18.4504,15.523
4396.87,17.9111,18.8984,15.256
4397.87,20.2853,19.1001,14.687
4398.87,20.9422,18.8268,14.366
4399.87,18.2385,18.4252,14.762
4400.87,17.6571,18.2636,14.729
4401.87,18.5369,18.3228,14.798
4402.87,18.504,18.2688,15.209
4403.87,18.7856,17.8608,15.563
4404.87,20.2321,17.4475,15.813
4405.87,18.6122,17.4477,16.114
4406.87,17.3957,17.7116,15.48
4407.87,17.7153,17.9738,15.533
4408.87,17.6219,18.2483,15.865
4409.87,17.5294,18.7314,16.433
4410.87,20.0898,19.3119,16.189
4411.87,19.573,19.6155,16.273
4412.87,18.8743,19.4423,16.15
4413.87,18.1584,18.8585,15.911
4414.87,17.6579,18.1343,15.529
4415.87,19.6324,17.7562,15.382
4416.87,18.498,17.9734,15.665
4417.87,18.7971,18.5805,15.668
4418.87,19.5545,19.2244,15.542
4419.87,19.5886,19.635,15.411
4420.87,20.0264,19.573,15.558
4421.87,19.5407,19.2316,16.079
4422.87,18.5741,18.9753,16.526
4423.87,19.9288,18.9452,16.238
4424.87,20.7234,19.049,16.031
4425.87,20.4294,19.0718,15.86
4426.87,20.3794,19.0435,15.533
4427.87,18.3172,19.0728,15.51
4428.87,18.494,19.0781,15.34
4429.87,19.4383,19.0375,15.35
4430.87,18.9289,19.0186,15.738
4431.87,19.8795,19.016,15.689
4432.87,21.2975,18.8948,15.478
4433.87,19.3333,18.5524,15.803
4434.87,17.4084,18.2026,16.154
4435.87,20.0806,18.2748,15.684
4436.87,22.3263,18.8515,15.142
4437.87,21.458,19.57,15.233
4438.87,20.8298,19.9929,15.369
4439.87,20.6365,19.9062,15.656
4440.87,18.879,19.3683,16.336
4441.87,16.2433,18.6811,16.933
4442.87,15.6297,18.326,17.058
4443.87,17.7741,18.538,16.532
4444.87,19.5569,19.1527,16.115
4445.87,18.8779,19.7257,16.047
4446.87,18.6766,19.9754,16.005
4447.87,20.8657,19.965,15.733
4448.87,21.3251,19.8985,15.531
4449.87,20.6066,19.8365,15.507
4450.87,20.0569,19.7594,15.877
4451.87,19.8016,19.6589,15.557
4452.87,19.1061,19.3612,15.53
4453.87,18.0964,18.7864,15.768
4454.87,17.5382,18.2323,16.111
4455.87,17.6169,18.0113,16.19
4456.87,18.9671,18.1504,16.246
4457.87,19.8472,18.3491,16.075
4458.87,19.0624,18.3932,16.119
4459.87,20.435,18.3493,14.716
4460.87,19.9015,18.3391,14.29
4461.87,18.5667,18.4492,15.501
4462.87,17.5936,18.7407,16.296
4463.87,17.9924,19.1029,16.608
4464.87,21.0321,19.3069,16.348
4465.87,21.2077,19.2962,16.42
4466.87,20.6134,19.1266,16.454
