3551.11,13.9837,15.1864,-2.0
3552.11,13.9754,14.9971,-2.0
3553.11,13.9672,14.8035,-2.0
3554.11,13.9591,14.6603,-2.0
3555.11,13.951,14.5963,-2.0
3556.11,13.9428,14.6029,-2.0
3557.11,13.9349,14.6362,-2.0
3558.11,13.9244,14.6734,-2.0
3559.11,13.9285,14.719,-2.0
3560.11,13.8995,14.7798,-2.0
3561.11,13.7011,14.8281,-2.0
3562.11,11.1574,14.7732,6.198
3563.11,12.2849,14.5334,6.36
3564.11,11.6573,14.0968,6.377
3565.11,12.2092,13.5594,6.373
3566.12,15.5183,13.0509,6.226
3567.12,14.5502,12.6569,6.173
3568.12,15.5323,12.3962,6.053
3569.12,13.2968,12.2316,6.097
3570.12,15.5737,12.1476,6.054
3571.12,12.7784,12.1673,6.02
3572.12,14.9178,12.2932,6.023
3573.12,9.17515,12.4963,6.135
3574.12,8.44164,12.7101,6.23
3575.12,11.3227,12.857,6.224
3576.12,13.5331,12.8806,6.297
3577.12,12.3551,12.7456,6.444
3578.12,13.3884,12.443,6.595
3579.12,9.51221,12.0232,6.866
3580.12,11.4737,11.5755,6.797
3581.12,3.52907,11.1963,6.895
3582.12,6.54023,10.9368,6.601
3583.12,8.89894,10.7853,6.349
3584.12,11.3402,10.7035,6.105
3585.12,13.3971,10.6698,5.884
3586.12,5.90454,10.7178,5.882
3587.12,9.7416,10.907,5.979
3588.12,11.3683,11.2786,6.354
3589.12,7.75396,11.8059,6.786
3590.12,15.2428,12.4024,6.644
3591.12,13.4178,12.9669,6.765
3592.12,11.4521,13.4365,6.94
3593.12,12.2021,13.8125,6.929
3594.12,14.6874,14.1471,6.898
3595.12,16.9158,14.4871,6.865
3596.12,16.3471,14.8375,6.819
3597.12,11.8813,15.1669,6.734
3598.12,13.6775,15.4098,6.64
3599.12,15.2583,15.502,6.76
3600.12,14.9419,15.4037,6.898
3601.12,14.5921,15.109,7.107
3602.12,9.65512,14.6648,7.284
3603.12,11.1965,14.1732,7.343
3604.12,12.4329,13.7393,7.548
3605.12,9.20151,13.4109,7.796
3606.12,12.1752,13.1711,7.634
3607.12,16.9767,12.9834,7.45
3608.12,11.5671,12.8424,7.69
3609.12,11.8603,12.7863,7.752
3610.12,17.5631,12.8636,7.514
3611.12,18.4084,13.077,7.549
3612.12,15.1509,13.3852,7.601
3613.12,13.1477,13.7085,7.69
3614.12,13.4638,13.9527,7.674
3615.12,13.8167,14.0367,7.713
3616.12,10.8371,13.9076,7.872
3617.12,10.2886,13.5984,7.933
3618.12,11.7191,13.2549,7.913
3619.12,12.4396,13.0622,7.894
3620.12,11.4582,13.1684,8.049
3621.12,15.4406,13.5863,7.884
3622.12,14.1192,14.205,7.96
3623.12,14.9242,14.9023,7.912
3624.12,16.8337,15.5826,7.803
3625.12,19.549,16.1833,7.599
3626.12,16.3318,16.6283,7.67
3627.12,14.3681,16.7997,7.849
3628.13,16.0404,16.5925,7.917
3629.13,17.6584,16.0133,7.983
3630.13,16.6465,15.215,8.023
3631.13,15.9359,14.4344,8.106
3632.13,18.5114,13.9029,8.076
3633.13,16.3528,13.7339,8.15
3634.13,16.8239,13.8871,8.153
3635.13,16.2969,14.2506,8.22
3636.13,12.4943,14.716,8.437
3637.13,18.318,15.2061,8.245
3638.13,18.1551,15.6631,8.294
3639.13,14.6145,16.0258,8.57
3640.13,14.2659,16.2128,8.594
3641.13,18.8773,16.1742,8.407
3642.13,17.7047,15.9209,8.403
3643.13,12.2144,15.5185,8.704
3644.13,12.4359,15.0607,8.625
3645.13,13.113,14.6263,8.495
3646.13,14.9316,14.2767,8.373
3647.13,15.0839,14.0645,8.316
3648.13,10.4098,14.0374,8.538
3649.13,12.7693,14.2309,8.521
3650.13,13.4308,14.6377,8.647
3651.13,15.6136,15.1906,8.775
3652.13,16.7953,15.7839,8.667
3653.13,18.7482,16.3257,8.411
3654.13,18.762,16.7719,8.249
3655.13,22.3899,17.1289,8.045
3656.13,13.9803,17.4327,8.191
3657.13,16.493,17.6944,8.147
3658.13,21.6367,17.8996,7.939
3659.13,19.1688,18.009,8.061
3660.13,20.5954,17.9874,8.237
3661.13,17.6466,17.8449,8.388
3662.13,19.6739,17.6276,8.135
3663.13,20.8632,17.3945,8.141
3664.13,18.7061,17.1925,8.529
3665.13,16.0135,17.0328,8.852
3666.13,20.8307,16.8872,8.756
3667.13,17.91,16.7342,8.984
3668.13,15.5057,16.5918,9.215
3669.13,16.8318,16.5159,9.111
3670.13,18.3949,16.5556,8.933
3671.13,15.673,16.7098,8.955
3672.13,21.1666,16.9146,8.836
3673.13,21.5795,17.0609,8.915
3674.13,16.8552,17.0562,9.181
3675.13,19.4901,16.8658,8.998
3676.13,19.0227,16.5137,8.81
3677.13,14.1121,16.0714,9.044
3678.13,15.4818,15.6476,9.2
3679.13,17.1982,15.348,9.382
3680.13,13.7433,15.2327,9.759
3681.13,16.2434,15.2842,9.675
3682.13,18.9392,15.4079,9.422
3683.13,20.7004,15.4749,9.226
3684.13,15.3551,15.3963,9.46
3685.13,16.6517,15.1829,9.312
3686.13,15.279,14.9476,9.21
3687.13,12.5483,14.8476,9.382
3688.14,12.2026,14.9981,9.533
3689.14,14.959,15.4037,9.394
3690.14,14.5061,15.9317,9.32
3691.14,11.3939,16.4028,9.426
3692.14,17.3795,16.6859,9.022
3693.14,20.8901,16.7556,8.828
3694.14,17.7023,16.6906,9.073
3695.14,13.4937,16.6322,9.374
3696.14,14.3205,16.6908,9.328
3697.14,21.2875,16.8924,8.928
3698.14,22.3719,17.1757,8.992
3699.14,17.1388,17.416,9.311
3700.14,16.9843,17.4618,9.385
3701.14,21.717,17.1895,9.077
3702.14,19.5303,16.579,9.289
3703.14,15.3389,15.723,9.564
3704.14,15.8275,14.8072,9.711
3705.14,14.3489,14.0305,9.828
3706.14,11.9737,13.5383,10.13
3707.14,14.4191,13.3798,10.205
3708.14,16.6379,13.5301,10.174
3709.14,15.8344,13.917,10.064
3710.14,15.1962,14.4807,9.881
3711.14,16.421,15.161,0.0
3712.14,18.4614,15.8654,0.0
3713.14,17.1918,16.4748,0.0
3714.14,20.9125,16.8675,0.0
3715.14,23.7995,16.9392,0.0
3716.14,18.8165,16.6312,0.0
3717.14,18.743,15.9605,0.0
3718.14,18.1017,15.0203,0.0
3719.14,12.7269,13.9941,0.0
3720.14,12.6907,13.1246,0.0
3721.14,13.7548,12.6345,0.0
3722.14,16.644,12.6384,0.0
3723.14,15.5407,13.0844,0.0
3724.14,16.5617,13.7543,0.0
3725.14,19.3351,14.4038,0.0
3726.14,19.1338,14.871,0.0
3727.14,20.1174,15.0984,0.0
3728.14,19.3851,15.111,0.0
3729.14,18.3488,14.938,0.0
3730.14,19.6224,14.5524,0.0
3731.14,18.9823,13.9194,0.0
3732.14,13.4333,13.0745,0.0
3733.14,14.4657,12.1612,0.0
3734.14,14.1365,11.4023,0.0
3735.14,10.1464,11.0191,0.0
3736.14,9.56839,11.1234,0.0
3737.14,11.2148,11.7007,0.0
3738.14,12.8082,12.5899,0.0
3739.14,15.0412,13.5439,0.0
3740.14,15.3547,14.3053,0.0
3741.14,12.7072,14.6988,0.0
3742.14,12.2075,14.6616,0.0
3743.14,12.597,14.2705,0.0
3744.14,13.8029,13.6624,0.0
3745.14,12.961,12.973,10.658
3746.14,9.48387,12.3026,11.021
3747.14,10.7452,11.7428,11.31
3748.14,9.47698,11.387,11.47
3749.14,11.9086,11.3498,11.143
3750.15,10.5769,11.7113,10.718
3751.15,13.3071,12.4625,10.304
3752.15,14.9222,13.4774,10.023
3753.15,17.1272,14.5182,9.988
3754.15,18.6194,15.3216,10.084
3755.15,18.064,15.7171,10.201
3756.15,16.9698,15.674,10.307
3757.15,16.8303,15.3076,10.426
3758.15,13.1571,14.8345,10.809
3759.15,12.2834,14.4659,11.081
3760.15,11.8729,14.3058,11.122
3761.15,15.5557,14.3292,10.777
3762.15,15.9945,14.4226,10.504
3763.15,15.055,14.4792,10.178
3764.15,17.2161,14.446,9.905
3765.15,15.9867,14.3378,10.021
3766.15,14.3681,14.185,10.309
3767.15,13.9648,14.0293,10.648
3768.15,15.231,13.9263,10.82
3769.15,15.9783,13.9416,11.184
3770.15,14.9939,14.1101,11.466
3771.15,17.2132,14.4341,11.265
3772.15,18.9443,14.8735,11.117
3773.15,18.2936,15.368,11.019
3774.15,19.5938,15.8435,10.868
3775.15,21.3282,16.2587,10.645
3776.15,18.8083,16.6186,10.664
3777.15,15.7582,16.9648,10.831
3778.15,21.0916,17.3258,10.444
3779.15,19.3011,17.6974,10.637
3780.15,17.4182,18.0485,10.813
3781.15,17.4295,18.3279,10.886
3782.15,17.0681,18.4654,10.769
3783.15,19.4487,18.3946,10.572
3784.15,17.7639,18.0876,10.284
3785.15,21.2466,17.5643,9.5
3786.15,19.9205,16.8976,9.064
3787.15,15.5274,16.2185,9.497
3788.15,16.456,15.658,10.112
3789.15,17.4909,15.2785,10.351
3790.15,15.6814,15.0523,10.745
3791.15,17.0351,14.8865,11.168
3792.15,14.9311,14.6758,11.648
3793.15,13.2581,14.3494,11.821
3794.15,16.5632,13.8938,11.531
3795.15,14.2424,13.3564,11.501
3796.15,14.0633,12.8469,11.401
3797.15,12.2713,12.4931,11.409
3798.15,13.9354,12.4152,11.303
3799.15,14.5029,12.6825,11.31
3800.15,13.3158,13.2916,11.281
3801.15,16.1239,14.1296,10.926
3802.15,16.7579,15.0112,10.596
3803.15,20.3542,15.7435,10.328
3804.15,17.5264,16.2274,10.58
3805.15,15.3983,16.472,10.952
3806.15,18.2182,16.5785,10.577
3807.15,16.3116,16.6608,10.474
3808.15,15.9975,16.7914,10.813
3809.15,16.9648,16.9444,11.389
3810.15,17.2844,17.0104,11.62
3811.15,16.3102,16.8729,11.764
3812.15,17.0663,16.4868,11.546
3813.16,16.6216,15.9231,11.4
3814.16,16.34,15.3224,11.204
3815.16,17.3913,14.8192,11.018
3816.16,12.4933,14.4563,11.332
3817.16,15.2458,14.1949,11.12
3818.16,11.6972,13.9719,11.055
3819.16,9.02608,13.7506,11.151
3820.16,13.0159,13.5368,9.955
3821.16,14.4708,13.3505,9.605
3822.16,12.6074,13.197,10.66
3823.16,10.9497,13.0312,12.237
3824.16,11.5277,12.7998,12.375
3825.16,12.1247,12.5022,12.298
3826.16,10.3844,12.2068,12.389
3827.16,11.5789,11.9904,12.327
3828.16,9.7076,11.8544,12.542
3829.16,9.70513,11.7324,12.933
3830.16,10.2381,11.5435,13.16
3831.16,7.92027,11.2466,13.549
3832.16,10.3665,10.8656,13.111
3833.16,10.7075,10.4788,12.533
3834.16,6.57522,10.1873,11.952
3835.16,6.77208,10.0498,11.433
3836.16,10.1866,10.0747,12.256
3837.16,9.0857,10.2401,12.989
3838.16,9.90792,10.5342,13.373
3839.16,11.2971,10.9652,13.259
3840.16,9.20545,11.5509,13.174
3841.16,10.5377,12.2856,12.851
3842.16,14.41,13.1021,12.13
3843.16,13.3012,13.9032,11.981
3844.16,11.8616,14.5896,12.002
3845.16,13.1625,15.11,12.315
3846.16,13.9702,15.4453,12.813
3847.16,13.6656,15.6279,12.981
3848.16,15.1245,15.7072,12.648
3849.16,15.5771,15.7348,11.986
3850.16,13.8251,15.7464,11.533
3851.16,13.845,15.761,11.417
3852.16,14.5977,15.7612,11.98
3853.16,13.6149,15.709,12.765
3854.16,13.9251,15.5626,12.926
3855.16,14.0192,15.3061,12.947
3856.16,12.6335,14.975,13.104
3857.16,11.1002,14.6428,13.119
3858.16,13.2741,14.3964,12.592
3859.16,11.6465,14.3129,0.0
3860.16,9.82242,14.441,0.0
3861.16,10.4795,14.7636,0.0
3862.16,11.7835,15.1832,0.0
3863.16,15.2189,15.5705,0.0
3864.16,15.1442,15.8149,0.0
3865.16,14.1759,15.8874,0.0
3866.16,15.4015,15.8191,0.0
3867.16,14.3297,15.6619,0.0
3868.16,14.4499,15.4389,0.0
3869.16,15.416,15.1733,0.0
3870.16,16.9717,14.9079,0.0
3871.16,13.3367,14.7266,0.0
3872.16,12.0503,14.6988,0.0
3873.16,14.1722,14.8444,0.0
3874.16,12.0146,15.0762,0.0
3875.17,14.7705,15.2716,0.0
3876.17,16.1512,15.3224,0.0
3877.17,13.3158,15.2036,0.0
3878.17,12.5317,14.9715,0.0
3879.17,12.8082,14.7377,0.0
3880.17,14.1949,14.5756,0.0
3881.17,14.7687,14.4753,13.182
3882.17,14.4822,14.3708,12.971
3883.17,15.6351,14.1885,12.87
3884.17,12.955,13.8908,13.157
3885.17,11.7862,13.4909,11.626
3886.17,11.5001,13.0536,11.917
3887.17,11.2695,12.7045,13.41
3888.17,13.7743,12.6037,12.964
3889.17,12.2166,12.8397,12.808
3890.17,13.2667,13.3978,12.73
3891.17,15.9342,14.1404,12.713
3892.17,17.3783,14.9043,12.722
3893.17,17.6197,15.556,12.716
3894.17,19.5108,16.0381,12.477
3895.17,19.5633,16.3649,12.266
3896.17,16.3947,16.5943,12.164
3897.17,17.4133,16.7795,11.573
3898.17,16.7209,16.939,11.23
3899.17,17.0452,17.0666,11.014
3900.17,16.8673,17.1506,11.398
3901.17,19.5911,17.178,11.81
3902.17,16.2471,17.142,12.549
3903.17,16.4851,17.0538,12.906
3904.17,16.782,16.9698,12.957
3905.17,12.3309,16.9794,13.536
3906.17,14.2062,17.1568,13.605
3907.17,17.4569,17.5155,13.215
3908.17,19.6769,18.0004,12.725
3909.17,22.1349,18.5169,12.492
3910.17,19.5956,18.9616,12.535
3911.17,19.8878,19.2686,12.433
3912.17,20.8154,19.4204,12.594
3913.17,16.9621,19.4317,13.157
3914.17,19.6195,19.3184,13.155
3915.17,19.9952,19.1028,12.965
3916.17,19.8582,18.799,12.85
3917.17,18.0098,18.4217,12.988
3918.17,17.3561,17.9915,13.307
3919.17,17.9745,17.5463,13.541
3920.17,18.5191,17.142,13.527
3921.17,16.0162,16.8229,13.837
3922.17,14.2139,16.5987,13.833
3923.17,15.3574,16.4146,13.653
3924.17,13.895,16.1714,13.921
3925.17,15.0615,15.7582,14.131
3926.17,13.5548,15.1154,14.75
3927.17,10.4473,14.256,15.32
3928.17,10.6057,13.2404,15.026
3929.17,10.5707,12.1562,14.912
3930.17,10.6372,11.0889,14.881
3931.17,10.4973,10.1309,14.899
3932.17,8.61707,9.37965,15.304
3933.17,5.37406,8.9359,15.894
3934.17,6.51953,8.88514,15.914
3935.17,7.07416,9.25941,15.674
3936.17,5.1528,10.0097,-1.0
3937.18,8.85557,11.0083,14.954
3938.18,13.5848,12.0929,14.011
3939.18,13.895,13.1103,13.83
3940.18,12.1747,13.9549,14.15
3941.18,11.3742,14.5867,14.478
3942.18,12.5515,15.0464,14.482
3943.18,13.693,15.4155,14.399
3944.18,12.4053,15.7762,14.349
3945.18,12.8947,16.1848,14.218
3946.18,15.7967,16.644,14.101
3947.18,17.9654,17.1141,14.084
3948.18,18.7736,17.5463,13.997
3949.18,18.1608,17.9085,14.126
3950.18,18.7748,18.2,13.989
3951.18,19.6096,18.4249,13.853
3952.18,17.192,18.573,14.084
3953.18,17.9465,18.6341,13.96
3954.18,19.0821,18.6238,13.816
3955.18,19.1316,18.5518,13.811
3956.18,21.4405,18.405,13.525
3957.18,21.0296,18.1478,13.621
3958.18,18.748,17.741,13.941
3959.18,16.5364,17.156,14.391
3960.18,14.855,16.3777,14.531
3961.18,16.7953,15.4291,0.0
3962.18,15.6222,14.3723,0.0
3963.18,10.9977,13.2859,0.0
3964.18,11.4695,12.2028,0.0
3965.18,11.5654,11.129,0.0
3966.18,10.875,10.0922,0.0
3967.18,11.013,9.19018,0.0
3968.18,10.0969,8.57617,0.0
3969.18,5.06065,8.39186,0.0
3970.18,4.68367,8.7033,0.0
3971.18,8.502,9.47377,0.0
3972.18,7.17838,10.5867,0.0
3973.18,10.3876,11.8928,0.0
3974.18,13.962,13.264,0.0
3975.18,17.1868,14.6106,0.0
3976.18,17.0454,15.8807,0.0
3977.18,16.0606,17.0365,0.0
3978.18,18.7132,18.046,0.0
3979.18,19.4921,18.8712,0.0
3980.18,20.501,19.4839,0.0
3981.18,20.0598,19.8895,13.646
3982.18,18.8771,20.1342,12.549
3983.18,22.0792,20.3074,10.39
3984.18,22.0087,20.4922,11.126
3985.18,20.9857,20.7386,13.141
3986.18,22.3835,21.0438,13.192
3987.18,23.5361,21.3711,13.378
3988.18,21.3548,21.6837,13.519
3989.18,25.1933,21.9629,13.112
3990.18,24.6086,22.1975,13.066
3991.18,24.7163,22.3855,12.393
3992.18,25.6474,22.5153,12.531
3993.18,23.3917,22.5666,12.918
3994.18,25.4402,22.5303,12.929
3995.18,25.6681,22.4345,12.893
3996.18,23.8195,22.3544,12.937
3997.18,23.1286,22.3739,12.842
3998.18,24.383,22.5463,12.974
3999.19,24.8826,22.8494,13.298
4000.19,24.6702,23.1818,13.571
4001.19,26.5956,23.4053,13.334
4002.19,26.9984,23.4156,13.249
4003.19,22.1319,23.2074,13.572
4004.19,19.7614,22.876,13.576
4005.19,24.8149,22.5774,13.39
4006.19,23.1727,22.4552,13.604
4007.19,20.4727,22.5914,13.946
4008.19,21.1961,22.9502,13.923
4009.19,23.2358,23.4109,13.83
4010.19,24.4438,23.8441,13.852
4011.19,23.8103,24.1839,13.759
4012.19,25.4286,24.4312,13.34
4013.19,26.7276,24.6106,13.139
4014.19,25.2133,24.7385,13.251
4015.19,25.8436,24.8321,13.241
4016.19,28.8419,24.9092,12.987
4017.19,27.0652,24.9814,13.209
4018.19,25.5393,25.0576,13.56
4019.19,28.5361,25.1268,13.318
4020.19,27.6164,25.1588,13.277
4021.19,26.3292,25.1229,13.378
4022.19,28.3299,25.0214,12.863
4023.19,25.4163,24.9001,12.837
4024.19,24.2967,24.8245,13.581
4025.19,26.9033,24.8245,13.72
4026.19,26.1042,24.8602,13.736
4027.19,26.5436,24.8326,13.728
4028.19,27.9384,24.6256,13.661
4029.19,24.5983,24.1752,13.793
4030.19,24.6801,23.5317,13.886
4031.19,23.4693,22.8615,13.728
4032.19,19.9215,22.3914,13.872
4033.19,21.4876,22.2945,13.733
4034.19,22.5183,22.6185,13.688
4035.19,22.9541,23.2744,13.509
4036.19,26.0976,24.0853,13.166
4037.19,25.5422,24.8504,13.305
4038.19,23.5245,25.4015,13.469
4039.19,26.0491,25.6378,13.298
4040.19,24.7614,25.5304,13.186
4041.19,23.8774,25.1039,12.816
4042.19,23.0847,24.4216,12.591
4043.19,22.1334,23.6021,12.75
4044.19,22.8635,22.812,13.168
4045.19,20.6501,22.2669,14.072
4046.19,21.3028,22.1595,14.421
4047.19,23.1308,22.5454,14.069
4048.19,25.2032,23.2941,13.869
4049.19,22.5961,24.1228,14.115
4050.19,24.1104,24.758,14.045
4051.19,25.8857,25.0551,13.626
4052.19,25.8036,25.0152,13.301
4053.19,25.7179,24.7331,13.236
4054.19,23.014,24.33,13.651
4055.19,22.2652,23.9242,13.972
4056.19,23.3121,23.61,14.197
4057.19,22.3012,23.4294,14.229
4058.19,20.5607,23.3624,14.161
4059.19,21.0436,23.3318,14.078
4060.19,22.2871,23.2412,14.209
4061.2,22.6289,23.0152,14.404
4062.2,23.0241,22.6619,14.407
4063.2,22.232,22.2839,14.499
4064.2,21.1555,22.0366,14.592
4065.2,21.7281,22.0353,14.525
4066.2,22.3423,22.2623,14.256
4067.2,23.6007,22.5872,13.683
4068.2,23.8633,22.8588,13.645
4069.2,24.2078,22.9854,13.723
4070.2,25.5338,22.9623,13.888
4071.2,25.3412,22.8432,14.196
4072.2,23.1786,22.6915,14.271
4073.2,21.8927,22.5454,14.197
4074.2,20.0019,22.3928,14.24
4075.2,19.3679,22.209,13.953
4076.2,21.7113,22.0302,12.47
4077.2,24.7594,21.9683,10.937
4078.2,24.5623,22.1526,10.734
4079.2,23.3373,22.6094,11.084
4080.2,24.4064,23.2192,11.548
4081.2,24.7131,23.7926,12.494
4082.2,22.8824,24.1807,13.71
4083.2,24.9452,24.3667,14.099
4084.2,28.2851,24.4495,13.931
4085.2,27.6922,24.5677,13.992
4086.2,26.1858,24.7969,14.039
4087.2,24.9435,25.1078,13.909
4088.2,25.1209,25.3966,13.735
4089.2,25.4863,25.5504,13.728
4090.2,25.5218,25.5065,13.763
4091.2,26.1715,25.2663,13.575
4092.2,24.2893,24.8659,13.758
4093.2,26.1516,24.3457,0.0
4094.2,23.3237,23.7312,0.0
4095.2,24.6715,23.0271,0.0
4096.2,27.8847,22.243,0.0
4097.2,24.6828,21.4009,0.0
4098.2,22.1967,20.5368,0.0
4099.2,22.8065,19.7205,0.0
4100.2,21.3755,19.0525,0.0
4101.2,20.5121,18.663,0.0
4102.2,21.373,18.675,0.0
4103.2,21.3491,19.1274,0.0
4104.2,22.4912,19.9284,0.0
4105.2,23.681,20.8862,0.0
4106.2,23.9003,21.7835,0.0
4107.2,26.6261,22.4729,0.0
4108.2,28.1348,22.9179,0.0
4109.2,26.921,23.1754,0.0
4110.2,24.8895,23.3481,0.0
4111.2,24.1164,23.5341,0.0
4112.2,24.7114,23.7869,0.0
4113.2,24.2906,24.0944,14.151
4114.2,26.4204,24.3913,14.216
4115.2,28.3366,24.5985,13.825
4116.2,26.5372,24.6624,13.935
4117.2,28.0857,24.5828,13.655
4118.2,25.0655,24.4152,13.843
4119.2,24.0589,24.246,13.985
4120.2,24.0878,24.1513,13.985
4121.2,24.0718,24.1674,13.926
4122.21,23.1843,24.2768,13.73
4123.21,22.9238,24.4271,13.467
4124.21,25.8325,24.5559,13.108
4125.21,25.0162,24.6121,13.303
4126.21,23.0224,24.5611,13.918
4127.21,24.8297,24.3916,14.087
4128.21,22.9802,24.1164,14.206
4129.21,22.7669,23.7766,13.987
4130.21,23.9385,23.4289,13.781
4131.21,22.3502,23.1448,13.972
4132.21,21.7655,23.0046,14.472
4133.21,21.5214,23.0835,14.635
4134.21,23.9266,23.4095,14.088
4135.21,23.802,23.9377,13.788
4136.21,23.1101,24.5461,13.811
4137.21,24.2405,25.0753,14.173
4138.21,26.2038,25.3831,14.091
4139.21,25.8837,25.3853,14.113
4140.21,23.5033,25.0736,14.165
4141.21,24.0385,24.5305,14.213
4142.21,24.1619,23.9133,14.445
4143.21,23.459,23.4141,14.934
4144.21,20.9938,23.1838,15.422
4145.21,19.6946,23.2616,15.395
4146.21,20.0403,23.5536,15.078
4147.21,21.8919,23.8941,14.708
4148.21,23.9771,24.138,14.297
4149.21,22.28,24.228,14.12
4150.21,21.6837,24.1895,13.86
4151.21,24.4327,24.0792,13.521
4152.21,22.2186,23.9463,13.983
4153.21,22.7114,23.8291,14.483
4154.21,24.2765,23.766,14.808
4155.21,23.7009,23.801,14.818
4156.21,23.9806,23.9688,14.964
4157.21,21.7505,24.2733,15.257
4158.21,23.683,24.6845,15.237
4159.21,23.1059,25.1431,15.013
4160.21,22.6789,25.5814,14.936
4161.21,24.0897,25.9409,14.694
4162.21,25.2419,26.1727,14.251
4163.21,25.179,26.2499,13.984
4164.21,24.4174,26.17,14.152
4165.21,24.3162,25.9613,14.522
4166.21,23.0253,25.6748,14.934
4167.21,21.3368,25.3614,15.045
4168.21,22.8945,25.0388,14.826
4169.21,24.3421,24.6897,14.56
4170.21,24.8309,24.2876,14.614
4171.21,24.6444,23.8419,14.991
4172.21,23.3311,23.4196,15.276
4173.21,26.3272,23.1175,14.915
4174.21,24.2962,23.0098,15.167
4175.21,21.22,23.1007,15.636
4176.21,21.7882,23.3284,15.496
4177.21,22.2418,23.6066,14.724
4178.21,22.3372,23.8719,14.361
4179.21,21.8932,24.1003,12.587
4180.21,19.8585,24.2925,12.868
4181.21,20.5873,24.4559,13.583
4182.21,21.9245,24.5966,13.575
4183.21,23.0625,24.7161,13.227
4184.21,23.3252,24.8021,13.109
4185.21,24.9415,24.838,13.716
4186.22,26.7707,24.822,13.809
4187.22,22.4894,24.7851,14.188
4188.22,22.5086,24.7853,14.844
4189.22,23.1522,24.8693,15.175
4190.22,22.2618,25.0337,15.312
4191.22,22.6528,25.2135,15.022
4192.22,24.3179,25.3136,14.614
4193.22,24.312,25.2522,14.591
4194.22,23.7478,24.9906,14.772
4195.22,24.0309,24.5473,15.082
4196.22,24.4778,24.0006,15.357
4197.22,22.3924,23.4637,15.914
4198.22,19.3309,23.0463,16.653
4199.22,20.2667,22.8139,16.42
4200.22,22.8674,22.7821,15.939
4201.22,22.4293,22.9364,15.827
4202.22,20.353,23.2547,15.892
4203.22,21.308,23.7101,15.845
4204.22,21.7665,24.2583,15.956
4205.22,24.9534,24.839,15.452
4206.22,25.3392,25.3796,15.319
4207.22,24.6224,25.8165,14.899
4208.22,27.3636,26.1153,14.515
4209.22,23.989,26.2735,14.677
4210.22,23.0576,26.3051,15.126
4211.22,26.278,26.2235,14.941
4212.22,27.5385,26.0446,13.999
4213.22,25.8862,25.8044,14.258
4214.22,23.9259,25.577,15.344
4215.22,23.0468,25.4636,15.536
4216.22,24.1893,25.5499,15.595
4217.22,25.934,25.8436,15.606
4218.22,25.3971,26.2412,15.531
4219.22,26.0914,26.5554,15.579
4220.22,27.3554,26.5864,15.132
4221.22,27.1004,26.1964,15.112
4222.22,25.4947,25.3624,15.355
4223.22,21.7177,24.1893,15.784
4224.22,21.6793,22.9034,15.725
4225.22,21.3885,21.8091,15.833
4226.22,18.9613,21.2006,16.377
4227.22,18.1899,21.2417,16.788
4228.22,18.7652,21.8907,16.651
4229.22,20.0056,22.9046,16.365
4230.22,22.3288,23.9451,16.014
4231.22,24.1959,24.7242,15.693
4232.22,26.4243,25.112,15.423
4233.22,26.8277,25.1514,15.537
4234.22,25.42,24.9972,15.731
4235.22,25.5826,24.8156,15.72
4236.22,25.4082,24.7291,15.545
4237.22,22.7146,24.7998,15.79
4238.22,23.0406,25.0384,15.728
4239.22,25.677,25.421,15.275
4240.22,27.4747,25.9049,14.913
4241.22,26.3383,26.4307,14.441
4242.22,24.9792,26.9233,14.349
4243.22,26.7488,27.296,14.431
4244.22,28.1875,27.4631,14.897
4245.22,28.137,27.3675,15.19
4246.23,26.614,27.0139,15.242
4247.23,24.2733,26.481,15.306
4248.23,23.4809,25.9012,15.158
4249.23,24.155,25.4139,15.152
4250.23,23.4412,25.1078,15.116
4251.23,22.5966,24.9957,15.049
4252.23,21.8392,25.0265,14.323
4253.23,23.2673,25.1347,12.653
4254.23,25.405,25.264,12.989
4255.23,24.9238,25.3698,15.307
4256.23,23.4996,25.4082,15.621
4257.23,23.9912,25.3505,15.527
4258.23,24.1016,25.2158,15.397
4259.23,26.1387,25.0928,15.268
4260.23,26.4211,25.1224,15.288
4261.23,24.3797,25.424,15.622
4262.23,24.3379,25.9983,15.735
4263.23,25.4762,26.7054,15.61
4264.23,25.8635,27.3167,15.691
4265.23,26.5406,27.6215,15.516
4266.23,29.8721,27.5062,14.99
4267.23,28.9185,26.9711,15.039
4268.23,25.795,26.1119,15.329
4269.23,26.6557,25.0852,15.238
4270.23,25.9453,24.0809,15.367
4271.23,24.3009,23.2907,15.956
4272.23,21.2119,22.8674,16.697
4273.23,22.5111,22.8841,16.734
4274.23,22.9228,23.3151,16.642
4275.23,21.3371,24.0397,16.729
4276.23,22.6779,24.8735,16.629
4277.23,23.8111,25.6248,16.407
4278.23,25.9249,26.1567,16.13
4279.23,24.343,26.4216,16.403
4280.23,23.9688,26.4541,16.446
4281.23,24.4638,26.3437,16.23
4282.23,24.1509,26.1742,15.958
4283.23,25.3239,25.9783,15.81
4284.23,24.5059,25.7406,15.893
4285.23,23.5304,25.4215,15.93
4286.23,23.405,25.0036,15.886
4287.23,23.9488,24.516,15.96
4288.23,23.4563,24.035,16.149
4289.23,21.4541,23.663,16.706
4290.23,21.1978,23.4858,16.799
4291.23,23.8973,23.5216,16.286
4292.23,23.2909,23.7034,16.305
4293.23,21.7271,23.8914,16.514
