3667.42,30.9383,38.8543,16.41
3668.42,29.5189,38.2075,-1.0
3669.42,27.9157,37.7351,16.116
3670.42,34.4914,37.8334,12.983
3671.42,43.0753,38.5641,12.563
3672.42,40.6524,39.5419,12.877
3673.42,40.0067,40.2481,13.515
3674.42,37.7892,40.3558,14.083
3675.42,36.6688,39.7682,14.316
3676.42,41.1271,38.5454,14.352
3677.42,36.9108,36.9312,15.042
3678.42,32.5555,35.3524,13.697
3679.42,27.7923,34.2931,13.389
3680.42,31.1541,34.0569,13.786
3681.42,35.7829,34.5758,15.574
3682.42,33.2663,35.3954,15.884
3683.42,40.685,35.8963,15.424
3684.42,42.1178,35.6258,15.342
3685.42,35.1837,34.5938,16.041
3686.42,30.6247,33.3495,16.432
3687.42,30.6195,32.6933,16.568
3688.42,35.2715,33.2332,16.193
3689.42,39.1725,34.933,15.975
3690.42,40.1219,37.1586,15.92
3691.42,42.3767,39.0091,15.672
3692.42,42.6082,39.87,15.776
3693.42,38.955,39.7106,15.936
3694.42,38.6315,39.0835,16.014
3695.42,39.2773,38.656,15.9
3696.42,39.6059,38.8369,15.755
3697.42,42.4023,39.6786,15.617
3698.42,48.1229,40.9107,15.39
3699.42,43.8816,42.0335,15.66
3700.42,45.6122,42.4372,15.748
3701.42,47.3795,41.6885,15.677
3702.42,37.2331,39.6798,16.184
3703.42,39.6391,36.7287,16.128
3704.42,34.3396,33.5246,16.657
3705.42,31.8876,30.8871,17.25
3706.42,33.2977,29.3316,17.523
3707.42,32.1198,28.9529,17.715
3708.42,32.5107,29.5165,17.359
3709.42,41.2603,30.8202,16.169
3710.43,44.2172,32.7707,15.478
3711.43,43.7641,35.2186,0.0
3712.43,42.9037,37.7968,0.0
3713.43,39.6938,39.987,0.0
3714.43,47.8152,41.2737,0.0
3715.43,45.7541,41.3313,0.0
3716.43,36.1203,40.0899,0.0
3717.43,36.8707,37.6758,0.0
3718.43,36.9003,34.3594,0.0
3719.43,30.8964,30.7143,0.0
3720.43,29.4491,27.6742,0.0
3721.43,29.9557,26.1658,0.0
3722.43,30.8347,26.6783,0.0
3723.43,38.7962,28.822,0.0
3724.43,41.1248,31.52,0.0
3725.43,58.8853,33.641,0.0
3726.43,74.5412,34.6182,0.0
3727.43,81.0856,34.663,0.0
3728.43,91.5298,34.3431,0.0
3729.43,86.2815,33.9237,0.0
3730.43,69.1993,33.0784,0.0
3731.43,44.1084,31.3664,0.0
3732.43,32.4089,28.7359,0.0
3733.43,32.5549,25.6987,0.0
3734.43,25.875,23.1386,0.0
3735.43,22.3945,21.8134,0.0
3736.43,27.2856,22.1456,0.0
3737.43,31.7399,24.0769,0.0
3738.43,32.3548,27.0797,0.0
3739.43,36.136,30.2646,0.0
3740.43,36.5199,32.6887,0.0
3741.43,39.9369,33.6619,0.0
3742.43,37.6124,33.0726,0.0
3743.43,34.2378,31.3635,0.0
3744.43,30.5305,29.2362,0.0
3745.43,25.5184,27.1868,17.893
3746.43,25.8313,25.4288,20.88
3747.43,21.946,23.9722,21.654
3748.43,24.7284,23.0257,21.619
3749.43,30.5741,23.0885,20.937
3750.43,29.3752,24.5678,20.939
3751.43,29.7248,27.3828,20.497
3752.43,33.9394,30.9499,19.655
3753.43,36.6857,34.3972,19.134
3754.43,44.6768,36.8969,18.574
3755.43,42.2731,37.8032,19.016
3756.43,39.9846,36.8811,19.367
3757.43,40.845,34.6915,19.585
3758.43,33.6037,32.3984,20.285
3759.43,34.5426,31.0372,20.222
3760.43,38.0405,30.8667,19.924
3761.43,35.0644,31.3687,20.236
3762.43,35.4257,31.9109,20.561
3763.43,36.5408,32.1593,20.484
3764.43,34.965,32.1389,21.014
3765.43,32.0639,31.9435,21.354
3766.43,30.6876,31.6602,21.641
3767.43,32.3565,31.4362,21.288
3768.43,37.6298,31.4566,20.503
3769.44,40.1923,31.8411,17.976
3770.44,37.8189,32.6567,17.268
3771.44,35.5094,33.8911,19.795
3772.44,40.8892,35.3925,19.421
3773.44,46.5691,36.8177,-1.0
3774.44,42.1131,37.8869,19.282
3775.44,46.4033,38.5478,19.401
3776.44,45.1364,39.0248,19.789
3777.44,45.7198,39.5931,20.135
3778.44,43.4313,40.3918,20.026
3779.44,44.8827,41.386,19.777
3780.44,49.2823,42.4058,19.283
3781.44,47.7925,43.2487,19.368
3782.44,45.696,43.7065,19.513
3783.44,46.9449,43.5459,19.367
3784.44,46.0374,42.5465,19.457
3785.44,42.0201,40.6658,19.936
3786.44,40.2429,38.2377,20.232
3787.44,36.0958,35.8998,20.358
3788.44,36.2133,34.2052,20.082
3789.44,38.8055,33.3705,19.685
3790.44,44.0741,33.2425,-1.0
3791.44,38.4442,33.3466,19.984
3792.44,36.9044,33.1913,20.377
3793.44,33.8003,32.5258,21.082
3794.44,32.5165,31.4037,21.638
3795.44,35.9818,30.0814,21.684
3796.44,35.1633,28.8028,22.064
3797.44,33.4775,27.8522,22.716
3798.44,32.0017,27.6236,22.953
3799.44,33.8818,28.4904,22.207
3800.44,37.4396,30.4834,21.219
3801.44,41.0719,33.1692,21.119
3802.44,38.5507,35.834,21.435
3803.44,38.731,37.8288,21.667
3804.44,41.2621,38.7828,21.621
3805.44,42.8217,38.7968,21.738
3806.44,42.0038,38.3651,22.077
3807.44,37.791,38.1662,22.798
3808.44,39.8223,38.5612,22.511
3809.44,37.478,39.3383,22.625
3810.44,36.6514,39.8258,22.557
3811.44,39.1964,39.375,22.191
3812.44,37.759,37.791,22.402
3813.44,36.7026,35.446,22.87
3814.44,33.2745,33.1267,23.435
3815.44,34.193,31.5031,23.223
3816.44,32.0133,30.8022,23.262
3817.44,30.2774,30.6061,23.099
3818.44,27.694,30.2838,22.865
3819.44,30.1495,29.5584,22.099
3820.44,31.3117,28.7184,21.748
3821.44,30.552,28.2403,21.786
3822.44,29.1861,28.0692,22.062
3823.44,26.4212,27.7179,22.599
3824.44,27.8901,26.8197,22.944
3825.44,31.2105,25.5544,23.108
3826.44,28.3252,24.4957,23.853
3827.45,25.2234,24.0094,24.228
3828.45,29.0273,24.0484,23.856
3829.45,27.0262,24.2293,24.385
3830.45,25.6359,24.1158,24.838
3831.45,25.8744,23.4783,24.984
3832.45,23.7226,22.4736,25.338
3833.45,24.2601,21.5464,25.397
3834.45,24.003,21.081,25.481
3835.45,24.3171,21.1549,25.181
3836.45,27.3432,21.5028,24.569
3837.45,25.3136,21.8663,24.782
3838.45,23.1438,22.2183,25.658
3839.45,24.0536,22.8657,25.508
3840.45,25.3613,24.1769,25.282
3841.45,30.8429,26.2321,24.372
3842.45,32.0686,28.7359,24.527
3843.45,30.8551,31.1285,24.743
3844.45,35.2279,33.0319,24.559
3845.45,37.0231,34.3384,24.377
3846.45,36.7241,35.1459,24.587
3847.45,33.8376,35.542,25.173
3848.45,31.8487,35.5676,25.449
3849.45,31.5433,35.3617,25.077
3850.45,33.0994,35.2221,24.69
3851.45,36.6956,35.3053,24.075
3852.45,35.1627,35.4722,23.91
3853.45,36.8893,35.3751,23.866
3854.45,34.4001,34.8172,24.322
3855.45,30.7888,33.8748,25.038
3856.45,34.5234,32.7178,24.53
3857.45,33.1855,31.4799,24.306
3858.45,31.5886,30.3653,23.985
3859.45,32.018,29.8004,0.0
3860.45,31.0727,30.2629,0.0
3861.45,31.5089,31.7515,0.0
3862.45,33.6584,33.7131,0.0
3863.45,38.5053,35.3186,0.0
3864.45,37.998,36.1092,0.0
3865.45,38.329,36.1517,0.0
3866.45,36.5967,35.8084,0.0
3867.45,43.0334,35.3134,0.0
3868.45,53.9989,34.6386,0.0
3869.45,63.8242,33.6567,0.0
3870.45,59.3478,32.4961,0.0
3871.45,44.8833,31.5438,0.0
3872.45,35.9783,31.3781,0.0
3873.45,36.9986,32.1768,0.0
3874.45,38.8939,33.5607,0.0
3875.45,35.0435,34.6689,0.0
3876.45,33.0022,34.8713,0.0
3877.45,35.3233,34.1884,0.0
3878.45,33.3344,33.2361,0.0
3879.45,30.8097,32.6218,0.0
3880.45,34.5316,32.4473,0.0
3881.45,36.6996,32.4827,25.295
3882.45,31.4851,32.5054,25.85
3883.45,33.5019,32.335,25.56
3884.45,35.1598,31.8213,25.303
3885.45,35.67,30.8388,25.331
3886.46,32.4316,29.559,25.764
3887.46,29.879,28.5759,26.164
3888.46,35.2768,28.4782,25.789
3889.46,38.4564,29.5992,-1.0
3890.46,39.2255,31.7003,-1.0
3891.46,41.0562,34.1808,23.863
3892.46,41.5192,36.3244,23.804
3893.46,44.9176,37.7287,23.168
3894.46,45.6686,38.4378,23.129
3895.46,41.6652,38.8032,23.785
3896.46,40.3034,39.1231,24.199
3897.46,40.9759,39.4372,23.801
3898.46,43.4744,39.6914,23.23
3899.46,42.2946,39.8892,23.635
3900.46,40.9334,40.0475,24.074
3901.46,40.4064,40.0719,24.318
3902.46,41.2563,39.7659,24.128
3903.46,39.8299,39.0783,24.513
3904.46,37.9137,38.3023,25.172
3905.46,37.3774,37.9248,25.795
3906.46,39.233,38.3651,25.579
3907.46,44.3772,39.6449,24.84
3908.46,42.1911,41.4081,24.829
3909.46,45.2242,43.1492,24.329
3910.46,47.8809,44.5186,23.893
3911.46,49.7989,45.3958,23.69
3912.46,48.8256,45.8077,23.722
3913.46,48.2206,45.7762,23.64
3914.46,45.9403,45.3644,23.766
3915.46,47.2771,44.6564,23.269
3916.46,46.9426,43.7361,22.654
3917.46,44.6337,42.614,22.46
3918.46,43.8222,41.2638,21.692
3919.46,42.664,39.7653,21.033
3920.46,41.5809,38.3523,21.569
3921.46,35.9329,37.3774,23.43
3922.46,37.1621,36.9358,24.603
3923.46,41.7234,36.7834,24.449
3924.46,41.3685,36.3593,24.974
3925.46,38.9713,35.1366,25.227
3926.46,33.4211,32.9365,25.054
3927.46,34.5764,29.8987,24.803
3928.46,31.6811,26.427,25.218
3929.46,24.2211,22.8902,25.145
3930.46,25.9203,19.5743,26.966
3931.46,24.2764,16.6908,-1.0
3932.46,20.828,14.4686,26.723
3933.46,21.5859,13.208,-1.0
3934.46,17.1166,13.1562,25.331
3935.46,17.657,14.3906,26.383
3936.46,22.9524,16.7594,27.298
3937.46,26.3566,19.9333,27.823
3938.46,25.4835,23.4108,28.336
3939.46,26.9133,26.6882,28.555
3940.46,31.7573,29.3001,27.76
3941.46,35.7607,31.0686,26.863
3942.46,34.7276,32.1686,26.755
3943.46,34.1872,33.0709,26.548
3944.47,35.6008,34.2523,26.062
3945.47,36.4344,35.8509,25.568
3946.47,40.7316,37.6112,25.392
3947.47,40.8351,39.208,25.487
3948.47,39.9934,40.5349,25.588
3949.47,43.148,41.6577,25.102
3950.47,45.7821,42.5779,24.275
3951.47,43.169,43.2411,24.174
3952.47,43.2743,43.6198,23.949
3953.47,44.4959,43.835,24.081
3954.47,45.529,43.9299,24.916
3955.47,47.9333,43.8397,25.043
3956.47,45.0078,43.5541,25.635
3957.47,42.4505,43.0817,25.683
3958.47,47.5726,42.2871,24.988
3959.47,41.1905,40.7763,25.252
3960.47,40.3127,38.3366,25.314
3961.47,40.0952,35.143,0.0
3962.47,31.3385,31.8301,0.0
3963.47,27.8296,28.7609,0.0
3964.47,28.1588,25.8913,0.0
3965.47,25.2275,22.9443,0.0
3966.47,23.9024,19.8943,0.0
3967.47,27.0186,17.219,0.0
3968.47,29.6096,15.5878,0.0
3969.47,27.9442,15.504,0.0
3970.47,26.8732,17.0026,0.0
3971.47,26.3031,19.757,0.0
3972.47,27.5131,23.2508,0.0
3973.47,26.2513,27.0489,0.0
3974.47,33.7253,30.8405,0.0
3975.47,38.1755,34.4746,0.0
3976.47,37.9067,37.9154,0.0
3977.47,40.279,41.1521,0.0
3978.47,43.6285,44.1148,0.0
3979.47,46.3353,46.5296,0.0
3980.47,47.7192,48.1636,0.0
3981.47,49.4265,48.9216,24.92
3982.47,51.1258,49.106,24.864
3983.47,48.7837,49.1601,24.851
3984.47,49.6197,49.4673,24.143
3985.47,52.2857,50.1584,23.37
3986.47,50.1246,51.1391,23.299
3987.47,49.6488,52.1822,23.758
3988.47,51.1036,53.1141,24.049
3989.47,51.0629,53.8343,24.474
3990.47,52.5178,54.4212,24.1
3991.47,57.1536,54.9674,23.577
3992.47,59.2001,55.4241,23.576
3993.47,56.8057,55.6172,24.004
3994.47,54.3566,55.3589,24.122
3995.47,51.2834,54.7412,24.238
3996.47,54.0076,54.1455,23.596
3997.47,57.3758,54.0739,23.155
3998.47,54.1257,54.8226,23.674
3999.47,55.402,56.2298,23.806
4000.47,59.8935,57.7865,23.437
4001.47,58.2687,58.8312,23.725
4002.47,59.8749,58.89,23.81
4003.48,58.9278,57.8097,23.781
4004.48,57.1821,56.0407,23.581
4005.48,52.0681,54.4323,23.694
4006.48,51.1391,53.9087,23.76
4007.48,56.8947,54.74,23.762
4008.48,57.6434,56.4491,24.175
4009.48,57.5805,58.2402,24.481
4010.48,59.1494,59.5811,24.049
4011.48,58.8045,60.4199,24.016
4012.48,59.5148,60.9627,23.942
4013.48,60.1139,61.3792,24.112
4014.48,59.2181,61.6834,24.357
4015.48,59.8923,61.8469,24.218
4016.48,59.6817,61.8975,24.078
4017.48,59.5636,62.0051,23.892
4018.48,62.9173,62.3006,23.193
4019.48,62.6433,62.7137,23.227
4020.48,61.3885,62.9847,24.056
4021.48,59.8376,62.9196,24.76
4022.48,56.1443,62.5333,-1.0
4023.48,59.6899,62.1005,24.631
4024.48,61.8405,61.9656,24.086
4025.48,58.8243,62.3419,24.156
4026.48,59.6794,63.0522,24.215
4027.48,59.6672,63.503,24.542
4028.48,55.4078,62.9306,-1.0
4029.48,55.6393,61.0028,24.807
4030.48,56.5352,58.1204,24.491
4031.48,53.2374,55.2647,24.814
4032.48,51.4271,53.4323,25.081
4033.48,50.1415,53.188,24.855
4034.48,51.2322,54.5748,24.399
4035.48,53.1263,57.1757,24.347
4036.48,56.7161,60.2681,24.316
4037.48,58.3246,62.9626,24.244
4038.48,60.7021,64.6019,23.873
4039.48,60.9365,65.0097,24.186
4040.48,58.9441,64.4629,24.399
4041.48,58.0197,63.193,24.459
4042.48,54.5893,61.1226,-1.0
4043.48,56.1995,58.178,24.34
4044.48,54.7604,54.8453,24.445
4045.48,50.7511,52.4637,25.072
4046.48,48.6977,52.213,25.636
4047.48,50.0333,54.3148,25.564
4048.48,54.3723,57.7213,25.489
4049.48,57.8819,60.9202,25.211
4050.48,60.7934,62.9015,24.864
4051.48,63.5926,63.4012,24.366
4052.48,60.061,62.7404,24.489
4053.48,58.6224,61.4263,24.682
4054.48,59.5747,59.8842,24.62
4055.48,56.8493,58.4508,25.115
4056.48,52.7936,57.3385,25.74
4057.48,53.5038,56.8115,25.741
4058.48,54.6382,56.9639,25.56
4059.48,55.925,57.5264,25.342
4060.48,57.7242,57.7888,25.023
4061.49,56.1443,57.0709,25.348
4062.49,54.0349,55.4724,25.695
4063.49,51.4521,53.7534,25.979
4064.49,48.1229,52.9192,26.216
4065.49,52.5987,53.2956,25.555
4066.49,57.5206,54.594,25.073
4067.49,56.6184,56.1507,25.41
4068.49,58.2594,57.338,25.41
4069.49,61.9597,57.6975,25.121
4070.49,60.4199,57.253,25.425
4071.49,57.9063,56.5154,25.547
4072.49,54.7365,56.0832,25.567
4073.49,57.313,56.0622,24.972
4074.49,60.2623,55.8482,24.576
4075.49,58.7777,54.9576,24.659
4076.49,56.1478,53.6173,24.754
4077.49,53.156,52.7872,25.642
4078.49,53.7115,53.4055,25.483
4079.49,59.1692,55.4654,24.803
4080.49,59.7015,58.1751,24.865
4081.49,61.2512,60.3234,25.014
4082.49,60.6957,61.2937,25.162
4083.49,60.9231,61.2221,25.034
4084.49,61.7637,60.9109,24.696
4085.49,61.0808,61.1424,24.594
4086.49,63.4338,62.1866,24.229
4087.49,66.4739,63.7299,23.683
4088.49,66.1417,65.0766,23.724
4089.49,66.1563,65.7066,23.661
4090.49,67.1353,65.4518,23.832
4091.49,63.9597,64.5874,24.713
4092.49,63.3134,63.3919,25.065
4093.49,64.9719,62.0173,0.0
4094.49,62.389,60.4065,0.0
4095.49,57.8952,58.5218,0.0
4096.49,56.5113,56.5206,0.0
4097.49,55.0442,54.4602,0.0
4098.49,54.8691,52.3067,0.0
4099.49,52.3887,49.9815,0.0
4100.49,52.9762,47.778,0.0
4101.49,55.7371,46.3667,0.0
4102.49,54.3398,46.4947,0.0
4103.49,53.8005,48.2835,0.0
4104.49,55.5515,51.2409,0.0
4105.49,56.4892,54.4113,0.0
4106.49,59.3984,56.9819,0.0
4107.49,61.0511,58.541,0.0
4108.49,60.0011,59.1413,0.0
4109.49,59.1192,59.1582,0.0
4110.49,60.6142,59.0965,0.0
4111.49,59.1896,59.3496,0.0
4112.49,57.3589,60.0982,0.0
4113.49,61.3873,61.2052,24.841
4114.49,61.2419,62.3512,23.215
4115.49,63.9684,63.0929,19.868
4116.49,65.464,63.1529,21.291
4117.49,61.7206,62.531,25.056
4118.49,60.029,61.6026,25.577
4119.5,62.6991,60.8178,25.285
4120.5,62.0103,60.4676,25.252
4121.5,60.2099,60.5392,25.318
4122.5,60.1325,60.8865,25.279
4123.5,60.6689,61.3472,24.981
4124.5,61.4443,61.7742,24.85
4125.5,60.9766,61.9545,25.212
4126.5,61.755,61.7579,25.207
4127.5,61.6386,61.1698,25.65
4128.5,61.9941,60.3449,25.573
4129.5,61.3466,59.3286,26.063
4130.5,54.6097,58.1873,27.049
4131.5,54.199,57.0192,26.981
4132.5,55.2414,56.2792,26.587
4133.5,56.662,56.4159,26.17
4134.5,57.9424,57.6573,26.099
4135.5,60.4164,59.6992,25.597
4136.5,62.282,61.9696,25.16
4137.5,62.1133,63.8596,25.289
4138.5,63.6107,65.0027,25.101
4139.5,62.9702,65.0749,24.882
4140.5,62.4304,63.9475,24.957
4141.5,60.8015,61.7317,25.239
4142.5,55.9209,59.1646,26.141
4143.5,54.1618,57.235,26.514
4144.5,55.6754,56.7615,26.504
4145.5,55.1076,57.6631,26.522
4146.5,54.5178,59.1861,26.55
4147.5,57.1012,60.4205,26.383
4148.5,55.0663,60.9353,-1.0
4149.5,57.1844,60.8498,26.541
4150.5,58.6049,60.4862,26.426
4151.5,56.4247,60.0465,26.838
4152.5,55.9238,59.5566,26.754
4153.5,56.6841,59.0389,26.508
4154.5,54.9738,58.6189,26.65
4155.5,55.1053,58.5677,26.654
4156.5,54.7435,59.0604,26.437
4157.5,56.0861,60.1192,26.065
4158.5,59.0058,61.5589,25.738
4159.5,61.7026,63.083,25.751
4160.5,64.5967,64.5083,25.581
4161.5,63.7462,65.6659,25.722
4162.5,61.2547,66.4716,26.126
4163.5,63.8788,66.7421,25.697
4164.5,63.8242,66.4012,25.474
4165.5,59.6014,65.5082,-1.0
4166.5,59.3903,64.4402,-1.0
4167.5,59.1122,63.506,26.623
4168.5,57.0948,62.8277,-1.0
4169.5,57.8481,62.0633,26.482
4170.5,59.1535,60.8277,25.988
4171.5,55.2449,59.0965,26.572
4172.5,55.1175,57.3694,26.731
4173.5,56.9209,56.3386,26.525
4174.5,54.4491,56.288,27.196
4175.5,52.3352,56.9785,27.176
4176.5,55.1443,57.9267,26.664
4177.5,54.7819,58.8452,26.276
4178.5,55.0262,59.6387,26.2
4179.51,54.1088,60.2978,-1.0
4180.51,53.1426,60.7509,-1.0
4181.51,55.868,61.0482,-1.0
4182.51,58.7655,61.3961,26.305
4183.51,56.4956,61.8853,-1.0
4184.51,55.9814,62.392,-1.0
4185.51,59.022,62.545,25.799
4186.51,60.0709,62.2843,25.409
4187.51,59.8062,61.8958,25.717
4188.51,60.6451,61.8335,25.987
4189.51,60.8533,62.2861,26.152
4190.51,62.093,63.0976,26.003
4191.51,63.0249,63.9632,25.87
4192.51,60.9918,64.5449,26.06
4193.51,61.0557,64.5024,25.913
4194.51,62.0877,63.5798,25.723
4195.51,58.1855,61.8638,26.349
4196.51,53.6452,59.7794,-1.0
4197.51,54.7964,57.9662,27.002
4198.51,58.0977,56.7842,26.36
4199.51,56.9703,56.3502,26.135
4200.51,57.7039,56.4706,26.127
4201.51,55.0908,57.0163,26.761
4202.51,54.7097,57.9377,27.209
4203.51,58.3752,59.2559,26.932
4204.51,61.9754,60.9406,26.127
4205.51,62.1767,62.7602,26.06
4206.51,60.4455,64.4396,26.37
4207.51,61.1093,65.6833,26.474
4208.51,62.506,66.4343,26.481
4209.51,64.033,66.7677,25.956
4210.51,64.4478,66.8852,25.656
4211.51,64.5752,66.8101,24.998
4212.51,66.0545,66.3482,24.684
4213.51,63.4617,65.3773,25.108
4214.51,59.0599,64.1685,-1.0
4215.51,61.6084,63.414,26.317
4216.51,62.4583,63.7881,25.963
4217.51,64.5472,65.2662,25.099
4218.51,67.9422,67.3081,24.105
4219.51,67.7269,68.9247,23.627
4220.51,67.4733,69.4546,22.373
4221.51,65.6263,68.3837,21.111
4222.51,67.4733,65.6484,21.45
4223.51,61.1535,61.4077,23.938
4224.51,53.8401,56.4875,26.769
4225.51,51.4341,52.1432,28.31
4226.51,48.7715,49.9169,29.027
4227.51,48.9548,50.6371,29.127
4228.51,54.3817,54.0565,27.867
4229.51,55.0291,58.63,27.296
4230.51,60.5403,62.6799,26.192
4231.51,64.2884,64.9719,25.625
4232.51,63.09,65.4553,25.82
4233.51,62.9481,64.6746,25.914
4234.51,63.6496,63.4856,25.876
4235.51,60.6834,62.4495,26.277
4236.52,57.3164,61.9644,26.636
4237.52,59.1233,62.0953,26.386
4238.52,60.1261,62.8521,26.182
4239.52,60.2018,64.09,26.374
4240.52,62.6008,65.6659,26.105
4241.52,61.4222,67.3808,-1.0
4242.52,63.7543,69.0346,26.233
4243.52,69.023,70.3586,25.143
4244.52,70.7461,70.9898,24.8
4245.52,70.4313,70.6448,24.731
4246.52,67.8892,69.2452,25.066
4247.52,63.6927,67.151,25.564
4248.52,64.7066,65.0074,25.737
4249.52,62.7416,63.4658,26.02
4250.52,59.8498,62.8515,26.277
4251.52,57.4659,62.9929,-1.0
4252.52,57.6573,63.4408,-1.0
4253.52,59.8749,63.823,26.745
4254.52,61.1669,64.1458,26.887
4255.52,63.3756,64.5583,26.396
4256.52,64.574,64.898,26.124
4257.52,62.4798,64.7252,26.318
4258.52,62.3099,63.7491,26.206
4259.52,61.9446,62.5054,26.43
4260.52,59.3984,62.0313,26.81
4261.52,59.5212,63.1238,26.77
4262.52,62.6718,65.6932,25.868
4263.52,68.3831,68.738,24.743
4264.52,71.0526,71.162,24.489
4265.52,72.1695,72.1701,24.687
4266.52,69.3226,71.621,25.095
4267.52,65.1365,69.6582,25.61
4268.52,65.1807,66.6461,25.666
4269.52,61.6671,63.0191,26.286
4270.52,56.9267,59.4775,27.359
4271.52,53.7237,56.7446,28.134
4272.52,52.2147,55.4712,28.487
4273.52,53.3636,55.8482,27.997
4274.52,55.9889,57.7068,27.197
4275.52,57.8243,60.5421,26.821
4276.52,59.7777,63.6613,26.669
4277.52,63.8457,66.2738,25.996
4278.52,66.1121,67.7601,25.577
4279.52,66.4384,68.0009,26.102
4280.52,66.8927,67.4855,25.825
4281.52,66.9782,66.8066,25.335
4282.52,67.0411,66.3232,25.129
4283.52,65.7002,65.9341,25.362
4284.52,63.289,65.3628,26.299
4285.52,62.7515,64.4332,26.571
4286.52,63.0039,63.0865,26.336
4287.52,61.4036,61.3757,26.429
4288.52,59.94,59.5491,26.947
4289.52,54.288,58.0791,28.503
4290.52,53.5073,57.5619,28.778
4291.52,56.7667,58.1756,28.461
4292.52,59.7184,59.5025,27.624
4293.52,62.093,60.7137,27.247
4294.52,62.1564,61.0918,27.222
4295.52,60.5782,60.3466,27.543
4296.53,58.5636,58.5008,27.64
4297.53,55.477,55.84,28.162
4298.53,51.1787,52.8378,28.703
4299.53,48.2899,50.1886,29.591
4300.53,49.0665,48.4702,29.974
4301.53,50.8157,47.8739,29.705
4302.53,51.2671,48.0799,29.597
4303.53,50.0362,48.5313,30.297
4304.53,49.031,48.647,30.579
4305.53,48.7727,48.1543,30.634
4306.53,48.2852,47.1253,30.452
4307.53,48.1404,46.0974,30.188
4308.53,46.7169,45.7664,30.294
4309.53,46.7099,46.682,30.147
4310.53,48.8489,48.8983,29.807
4311.53,50.455,52.1304,29.473
4312.53,52.7203,55.9855,29.016
4313.53,58.2961,60.3001,28.256
4314.53,64.1022,64.9219,25.555
4315.53,68.4337,69.6152,22.338
4316.53,71.9269,73.7239,21.472
4317.53,72.874,76.5982,21.578
4318.53,75.0863,77.7663,21.113
4319.53,78.8494,77.266,22.183
4320.53,74.5563,75.3289,25.208
4321.53,71.2207,72.2335,25.396
4322.53,67.9881,68.208,26.237
4323.53,61.7823,63.8806,27.427
4324.53,58.509,60.3827,28.393
4325.53,56.7772,58.9709,28.662
4326.53,57.6725,60.335,28.289
4327.53,63.5781,63.8876,27.04
4328.53,69.8997,68.2045,25.495
4329.53,73.454,71.8234,24.528
4330.53,77.3759,74.0968,23.988
4331.53,77.679,75.2689,0.0
4332.53,73.8286,75.7931,0.0
4333.53,74.4993,75.835,0.0
4334.53,77.4556,75.0124,0.0
4335.53,75.9315,72.8106,0.0
4336.53,73.6966,69.0521,0.0
4337.53,71.6012,64.2226,0.0
4338.53,66.9625,59.4932,0.0
4339.53,64.3797,56.1344,0.0
4340.53,66.9864,55.1181,0.0
4341.53,70.664,56.4689,0.0
4342.53,70.6355,59.5677,0.0
4343.53,68.4965,63.3524,0.0
4344.53,67.7525,67.0219,0.0
4345.53,69.6402,70.1213,0.0
4346.53,71.5634,72.55,0.0
4347.53,72.255,74.173,0.0
4348.53,74.6075,74.7082,0.0
4349.53,78.1578,73.9449,0.0
4350.53,76.9303,72.0578,0.0
4351.53,69.2394,69.9095,22.25
4352.53,65.8765,68.5687,24.614
4353.54,68.9416,68.7234,26.823
4354.54,68.9416,70.176,26.614
4355.54,68.5815,72.1102,26.462
4356.54,70.5355,73.7419,26.078
4357.54,72.1015,74.6948,25.962
4358.54,73.6564,75.1939,25.545
4359.54,74.2242,75.6924,25.438
4360.54,75.1008,76.6081,25.105
4361.54,79.3573,77.9419,24.576
4362.54,82.1908,79.3835,24.219
4363.54,83.5503,80.5021,24.013
4364.54,82.7598,80.9489,24.04
4365.54,80.9954,80.5347,24.186
4366.54,81.245,79.3328,24.281
4367.54,79.9221,77.7,24.793
4368.54,75.7588,76.1561,25.734
4369.54,74.2184,75.0019,26.109
4370.54,74.5435,74.1084,25.829
4371.54,71.6809,73.1044,25.791
4372.54,71.2632,71.7106,25.826
4373.54,73.8059,70.1347,25.762
4374.54,69.9956,68.9474,26.404
4375.54,67.8706,68.7682,26.87
4376.54,70.2138,69.6949,26.719
4377.54,70.0771,71.1352,26.714
4378.54,70.5372,72.0858,26.534
4379.54,73.6459,71.5768,26.317
4380.54,70.3301,69.2289,26.702
4381.54,66.8636,65.2959,27.344
4382.54,65.6636,60.9074,27.783
4383.54,61.3431,57.4927,28.458
4384.54,58.4066,56.3781,28.794
4385.54,60.5787,57.6951,28.339
4386.54,60.6008,60.5851,28.433
4387.54,63.5653,63.5705,27.803
4388.54,66.1086,65.7456,27.321
4389.54,64.5618,66.9684,27.042
4390.54,67.35,67.6757,26.719
4391.54,66.5396,68.279,26.753
4392.54,66.5583,68.9375,26.739
4393.54,67.0079,69.71,26.755
4394.54,67.1981,70.6658,26.751
4395.54,68.8054,71.8921,26.697
4396.54,71.0968,73.2114,26.318
4397.54,74.07,74.1468,25.992
4398.54,74.7407,74.244,25.709
4399.54,75.8571,73.4359,25.842
4400.54,75.6703,72.0317,25.653
4401.54,70.1614,70.3912,26.514
4402.54,67.6699,68.5652,26.996
4403.54,66.6199,66.6455,27.428
4404.54,63.5054,65.0062,27.907
4405.54,61.6305,64.2052,28.391
4406.54,63.3152,64.6962,28.017
4407.54,65.7537,66.3802,27.246
4408.54,67.2511,68.8857,26.719
