3770.6,41.3578,27.5408,-2.0
3771.6,41.3504,27.273,-2.0
3772.6,41.3426,28.5042,-2.0
3773.6,41.3347,30.5552,-2.0
3774.6,41.3273,32.5841,-2.0
3775.61,41.3195,34.3179,-2.0
3776.61,41.3116,35.8386,-2.0
3777.61,41.3042,37.2765,-2.0
3778.61,41.2964,38.6032,-2.0
3779.61,41.289,39.7324,-2.0
3780.61,41.2816,40.639,-2.0
3781.61,41.2733,41.2304,-2.0
3782.61,41.2673,41.542,-2.0
3783.61,41.2553,41.6523,-2.0
3784.61,41.2544,41.5424,-2.0
3785.61,41.2798,41.1168,-2.0
3786.61,40.6626,40.3759,-2.0
3787.61,36.0735,39.5902,10.891
3788.61,37.024,39.0007,11.151
3789.61,38.8475,38.5372,11.1
3790.61,35.9512,38.0474,11.711
3791.61,35.8704,37.4187,12.123
3792.61,37.5724,36.4941,12.426
3793.61,31.7956,35.2283,12.817
3794.61,26.0848,33.5461,13.376
3795.61,21.5835,31.3658,-1.0
3796.61,20.5268,28.9561,-1.0
3797.61,25.3416,26.7694,13.375
3798.61,28.9446,25.6536,13.1
3799.61,32.5614,26.323,12.907
3800.61,31.1401,28.5808,13.059
3801.61,24.5393,31.4762,13.488
3802.61,25.3125,34.1208,13.452
3803.61,34.7089,36.1502,12.912
3804.61,33.8808,37.5586,12.974
3805.61,39.8247,38.3881,12.794
3806.61,41.4441,38.871,12.539
3807.61,41.1173,39.3446,12.578
3808.61,43.3188,40.0241,12.572
3809.61,43.7878,40.8782,12.679
3810.61,43.0718,41.6482,13.03
3811.61,43.1258,41.9547,13.235
3812.61,44.9594,41.5304,13.247
3813.61,44.2157,40.6141,13.345
3814.61,38.0345,39.7739,13.728
3815.61,40.1469,39.485,13.563
3816.61,43.846,39.6747,13.37
3817.61,38.8124,39.7827,13.535
3818.61,44.9576,39.4083,13.307
3819.61,44.9733,38.5737,13.187
3820.61,35.4032,37.8586,13.688
3821.62,37.3873,37.8425,13.547
3822.62,38.7247,38.3512,13.587
3823.62,38.528,38.5797,13.602
3824.62,40.4715,38.1255,13.642
3825.62,41.5323,37.3518,13.773
3826.62,40.0532,36.6644,13.899
3827.62,40.7757,36.1188,13.954
3828.62,35.3792,35.5113,14.431
3829.62,35.0441,34.7168,14.626
3830.62,31.8939,33.643,15.027
3831.62,31.0335,32.152,15.136
3832.62,26.8751,30.1974,15.354
3833.62,22.4532,27.8801,15.531
3834.62,25.788,25.577,15.269
3835.62,26.6004,24.1469,15.038
3836.62,27.2532,24.1893,14.755
3837.62,26.8811,25.4824,14.586
3838.62,27.3787,27.4392,14.414
3839.62,31.2527,29.5599,14.149
3840.62,33.5503,31.6945,13.813
3841.62,40.7918,33.7843,13.523
3842.62,37.4335,35.6765,13.7
3843.62,35.683,37.2354,13.892
3844.62,38.8839,38.3383,13.876
3845.62,41.2761,39.1457,14.231
3846.62,40.6672,39.8335,14.383
3847.62,46.8872,40.3764,13.978
3848.62,47.858,40.6515,13.706
3849.62,47.6101,40.7217,13.678
3850.62,45.813,40.8541,13.681
3851.62,45.8245,41.2013,13.807
3852.62,44.91,41.6085,13.924
3853.62,42.071,41.7576,13.158
3854.62,44.1617,41.5748,13.157
3855.62,42.0885,41.2373,13.261
3856.62,44.646,40.9331,13.152
3857.62,43.9489,40.7706,14.134
3858.62,40.6769,40.6773,15.056
3859.62,41.7682,40.6524,0.0
3860.62,45.2992,40.8722,0.0
3861.62,43.6936,41.2567,0.0
3862.62,46.3041,41.4473,0.0
3863.62,46.8526,41.2461,0.0
3864.62,45.9334,40.964,0.0
3865.62,40.7535,40.8611,0.0
3866.63,42.8235,40.8694,0.0
3867.63,49.8476,40.994,0.0
3868.63,50.8069,41.1731,0.0
3869.63,48.1904,41.1874,0.0
3870.63,46.7108,40.9035,0.0
3871.63,46.1144,40.333,0.0
3872.63,41.3772,39.7624,0.0
3873.63,40.2993,39.6405,0.0
3874.63,43.4827,40.0463,0.0
3875.63,44.8712,40.4493,0.0
3876.63,45.4506,40.2573,0.0
3877.63,44.218,39.466,0.0
3878.63,39.328,38.6328,0.0
3879.63,39.4042,38.161,0.0
3880.63,40.8855,37.9187,0.0
3881.63,36.2134,37.4307,14.77
3882.63,37.2784,36.5592,14.73
3883.63,37.1306,35.5454,15.011
3884.63,32.7304,34.3189,15.383
3885.63,31.2952,32.5554,15.635
3886.63,28.8181,30.1619,15.678
3887.63,28.0107,27.5371,15.531
3888.63,30.293,25.4634,15.429
3889.63,32.7401,24.7101,15.629
3890.63,31.3044,25.6467,16.292
3891.63,30.0266,27.9027,17.057
3892.63,30.7015,30.5889,17.238
3893.63,31.7628,32.8911,16.856
3894.63,33.5913,34.5386,16.133
3895.63,37.7377,35.7601,15.602
3896.63,38.8054,36.8421,15.582
3897.63,39.2541,37.7442,15.524
3898.63,39.0967,38.341,15.728
3899.63,36.9132,38.7422,16.257
3900.63,39.7061,39.2052,16.55
3901.63,43.3077,39.8483,16.361
3902.63,45.5286,40.4632,16.099
3903.63,45.5535,40.7784,15.185
3904.63,43.9055,40.7692,15.207
3905.63,37.608,40.6436,15.757
3906.63,37.5997,40.7023,15.622
3907.63,41.0716,41.2553,16.041
3908.63,44.4018,42.1984,16.55
3909.63,44.2596,43.0372,16.625
3910.64,43.4642,43.5076,16.897
3911.64,44.844,43.605,17.132
3912.64,44.754,43.3769,17.33
3913.64,43.0109,42.9486,17.408
3914.64,41.3919,42.5506,17.305
3915.64,42.0821,42.3794,16.991
3916.64,46.6757,42.4338,16.513
3917.64,48.1797,42.504,16.269
3918.64,45.6703,42.4075,16.139
3919.64,47.2145,42.1402,15.855
3920.64,44.971,41.8845,15.972
3921.64,41.4741,41.7977,16.413
3922.64,44.0463,41.806,16.061
3923.64,44.3496,41.7839,15.056
3924.64,41.7234,41.6819,16.162
3925.64,42.1033,41.434,17.294
3926.64,43.9452,40.9562,16.916
3927.64,45.9076,40.2873,16.799
3928.64,41.511,39.5048,17.028
3929.64,38.7177,38.6129,17.382
3930.64,38.6886,37.451,17.588
3931.64,34.3784,35.8039,17.929
3932.64,32.9857,33.8231,18.518
3933.64,29.4034,32.2268,19.064
3934.64,29.9749,31.8884,17.938
3935.64,33.6338,33.018,16.749
3936.64,35.5103,34.9938,17.698
3937.64,38.733,37.0259,17.876
3938.64,41.1044,38.6609,17.724
3939.64,43.8797,39.9194,17.528
3940.64,45.223,40.8694,17.543
3941.64,42.3881,41.4086,17.844
3942.64,46.1158,41.5424,17.548
3943.64,44.3787,41.3739,17.718
3944.64,38.1781,41.1353,18.203
3945.64,40.044,41.0928,18.023
3946.64,45.0762,41.223,17.644
3947.64,43.9401,41.3453,17.658
3948.64,43.0566,41.3989,17.681
3949.64,43.1286,41.4123,17.554
3950.64,43.0178,41.3629,17.546
3951.64,43.9304,41.2267,17.574
3952.64,41.3804,41.1182,17.97
3953.64,38.5423,41.1685,18.343
3954.64,40.3071,41.2387,18.25
3955.65,44.4055,41.0083,18.195
3956.65,41.6357,40.4996,18.451
3957.65,39.5616,40.0768,18.553
3958.65,40.5878,39.8446,18.546
3959.65,43.3479,39.448,18.126
3960.65,38.3512,38.5395,18.607
3961.65,32.6699,37.2179,0.0
3962.65,34.8867,35.8829,0.0
3963.65,32.8486,34.6143,0.0
3964.65,31.6931,33.0937,0.0
3965.65,28.0259,31.0939,0.0
3966.65,25.2456,28.4853,0.0
3967.65,22.4102,25.5156,0.0
3968.65,23.0385,22.8072,0.0
3969.65,23.0034,21.0646,0.0
3970.65,26.3465,20.8979,0.0
3971.65,27.262,22.3756,0.0
3972.65,24.4774,24.9903,0.0
3973.65,24.9007,27.965,0.0
3974.65,27.2135,30.6997,0.0
3975.65,33.5156,32.982,0.0
3976.65,38.2321,34.8253,0.0
3977.65,35.8856,36.3325,0.0
3978.65,34.4717,37.626,0.0
3979.65,37.1533,38.7256,0.0
3980.65,37.457,39.5191,0.0
3981.65,36.4821,39.9623,19.562
3982.65,37.2885,40.2069,19.5
3983.65,38.2903,40.5412,19.402
3984.65,40.2554,41.0351,19.195
3985.65,41.7086,41.5669,19.067
3986.65,40.4641,42.0415,19.037
3987.65,43.0473,42.4135,18.662
3988.65,45.2987,42.7048,18.739
3989.65,43.6978,42.9116,19.16
3990.65,43.7993,43.0704,19.227
3991.65,47.4591,43.2546,19.065
3992.65,46.15,43.485,19.039
3993.65,43.1821,43.6692,18.928
3994.65,45.1293,43.6636,18.775
3995.65,48.3699,43.4748,17.633
3996.65,46.8382,43.2131,16.548
3997.65,45.4261,43.0612,17.968
3998.65,44.838,43.1568,19.459
3999.65,39.7896,43.4254,19.588
4000.66,45.8111,43.6802,19.026
4001.66,48.7194,43.7767,18.663
4002.66,45.6477,43.6825,18.894
4003.66,45.7063,43.3968,18.872
4004.66,47.683,42.9536,18.682
4005.66,47.7597,42.5594,18.653
4006.66,46.0946,42.5973,19.212
4007.66,45.6348,43.0612,19.442
4008.66,44.0832,43.5399,19.761
4009.66,43.6493,43.8146,19.798
4010.66,48.923,43.9471,19.374
4011.66,46.246,44.0689,19.233
4012.66,47.5902,44.1816,18.913
4013.66,49.163,44.2767,18.716
4014.66,50.0904,44.4304,18.722
4015.66,49.38,44.6289,18.906
4016.66,46.1684,44.8666,19.203
4017.66,47.6595,45.0988,19.29
4018.66,45.7294,45.2622,19.472
4019.66,45.3684,45.3813,18.957
4020.66,47.5741,45.4086,17.573
4021.66,47.9369,45.2392,16.433
4022.66,49.0545,44.7951,16.423
4023.66,47.9018,44.0052,17.476
4024.66,44.9885,43.075,18.61
4025.66,44.5555,42.4865,19.102
4026.66,45.7243,42.5917,19.242
4027.66,47.5778,43.1914,19.314
4028.66,48.6515,43.7495,19.189
4029.66,46.1573,43.9157,19.496
4030.66,41.8157,43.7301,19.902
4031.66,43.8289,43.4882,19.82
4032.66,44.6921,43.4314,19.754
4033.66,43.7578,43.5865,19.675
4034.66,46.3318,43.936,19.484
4035.66,47.5907,44.4775,19.593
4036.66,47.6507,45.1418,19.64
4037.66,47.3026,45.7483,19.566
4038.66,45.5655,46.0669,19.558
4039.66,46.5229,45.9985,19.484
4040.66,45.9704,45.7562,19.533
4041.66,47.2145,45.5568,19.555
4042.66,46.9149,45.2955,19.623
4043.66,45.3753,44.7328,19.756
4044.66,39.4896,43.8395,20.095
4045.66,35.6382,43.1198,-1.0
4046.67,42.9236,43.1217,19.834
4047.67,45.5651,43.8266,19.813
4048.67,44.3528,44.7166,19.986
4049.67,44.73,45.3199,19.814
4050.67,43.9291,45.5411,19.581
4051.67,46.619,45.4215,19.273
4052.67,48.7706,45.03,19.112
4053.67,46.354,44.5633,19.177
4054.67,43.3783,44.3053,19.627
4055.67,41.3435,44.2997,19.967
4056.67,40.0892,44.3381,20.512
4057.67,42.0724,44.3358,20.756
4058.67,44.9086,44.4359,20.598
4059.67,48.868,44.6806,20.188
4060.67,48.1977,44.7558,20.016
4061.67,46.9338,44.3842,20.096
4062.67,46.3438,43.7204,20.083
4063.67,40.4696,43.052,20.802
4064.67,39.4402,42.6379,20.997
4065.67,44.1336,42.4805,20.862
4066.67,43.3262,42.4565,20.97
4067.67,41.5886,42.4925,20.988
4068.67,44.7434,42.6074,20.631
4069.67,45.9371,42.6231,20.365
4070.67,44.7392,42.2884,20.593
4071.67,43.4762,41.8111,20.868
4072.67,44.9774,41.6292,20.75
4073.67,46.3355,41.8259,20.67
4074.67,43.7744,41.9588,20.902
4075.67,42.6693,41.6098,21.142
4076.67,41.9685,40.9003,21.474
4077.67,41.9339,40.3256,21.647
4078.67,39.7882,40.369,22.078
4079.67,40.9419,41.0725,22.185
4080.67,44.646,41.987,21.878
4081.67,46.2017,42.5585,21.584
4082.67,47.3959,42.5691,21.343
4083.67,45.5309,42.1813,21.412
4084.67,37.6075,41.7257,22.265
4085.67,38.5031,41.4409,21.908
4086.67,41.2696,41.3342,21.49
4087.67,40.3062,41.2992,21.489
4088.67,42.4578,41.1621,21.532
4089.67,40.6732,40.8934,21.744
4090.67,36.398,40.5744,22.194
4091.68,40.4964,40.3856,21.986
4092.68,41.1473,40.2046,22.129
4093.68,39.9443,39.7102,0.0
4094.68,38.1056,38.7579,0.0
4095.68,34.1698,37.3347,0.0
4096.68,32.7678,35.6401,0.0
4097.68,32.5638,33.9029,0.0
4098.68,31.9281,32.0878,0.0
4099.68,31.8141,29.9551,0.0
4100.68,31.2758,27.5375,0.0
4101.68,32.3426,25.4985,0.0
4102.68,37.4293,24.8795,0.0
4103.68,33.7603,26.2067,0.0
4104.68,26.5243,28.8398,0.0
4105.68,29.0969,31.6387,0.0
4106.68,34.016,33.9214,0.0
4107.68,33.3573,35.5579,0.0
4108.68,36.525,36.6459,0.0
4109.68,39.4116,37.4067,0.0
4110.68,38.4601,38.0844,0.0
4111.68,35.7171,38.7814,0.0
4112.68,34.8114,39.4679,0.0
4113.68,38.1065,40.05,22.694
4114.68,38.4209,40.5458,22.553
4115.68,39.4656,40.9119,22.665
4116.68,41.2114,41.1034,22.769
4117.68,39.4236,41.0919,23.134
4118.68,38.9702,40.9409,23.334
4119.68,36.1058,40.8265,23.387
4120.68,38.7967,40.8408,22.994
4121.68,40.7286,40.9862,22.553
4122.68,42.5769,41.2304,22.116
4123.68,41.8245,41.5609,22.316
4124.68,38.9569,41.9505,22.707
4125.68,39.3889,42.1952,23.022
4126.68,39.3774,42.0655,23.058
4127.68,42.4006,41.6569,22.616
4128.68,41.4113,41.2798,22.589
4129.68,41.024,41.1265,22.784
4130.68,44.0939,41.0905,22.851
4131.68,42.1721,40.9908,23.194
4132.68,39.2343,40.8795,23.716
4133.68,39.8173,41.0416,23.361
4134.68,41.091,41.5923,22.849
4135.68,42.438,42.3097,22.689
4136.69,41.1759,42.9407,22.838
4137.69,42.9684,43.3442,22.324
4138.69,44.5892,43.5847,20.403
4139.69,46.4819,43.6895,20.052
4140.69,48.195,43.533,21.095
4141.69,45.0868,42.9606,21.834
4142.69,40.4202,42.0355,22.306
4143.69,37.987,41.1805,22.564
4144.69,41.0462,40.9437,22.151
4145.69,41.4944,41.44,21.922
4146.69,41.7862,42.1795,21.79
4147.69,43.2048,42.6642,21.992
4148.69,41.7363,42.763,22.489
4149.69,41.2133,42.6933,22.703
4150.69,40.7411,42.702,22.68
4151.69,40.6898,42.7722,22.587
4152.69,45.1081,42.7856,22.218
4153.69,43.2722,42.6628,22.518
4154.69,41.0859,42.4385,23.048
4155.69,40.6907,42.3087,23.352
4156.69,39.3612,42.3951,23.349
4157.69,40.8001,42.6739,23.183
4158.69,43.5713,43.0335,22.908
4159.69,42.2381,43.2832,23.24
4160.69,44.2522,43.3433,23.37
4161.69,46.0572,43.3174,23.243
4162.69,45.325,43.3594,23.168
4163.69,43.4762,43.4984,23.233
4164.69,42.0553,43.6618,23.259
4165.69,42.5539,43.737,23.237
4166.69,43.8917,43.5948,22.938
4167.69,43.9106,43.3086,22.816
4168.69,39.8847,43.1,23.327
4169.69,41.0942,42.9269,23.402
4170.69,45.018,42.4939,23.247
4171.69,43.9628,41.716,23.634
4172.69,41.7146,40.9229,24.071
4173.69,39.3474,40.6118,24.16
4174.69,39.4171,40.9109,24.023
4175.69,40.5698,41.4344,23.86
4176.69,41.9741,41.6657,23.674
4177.69,40.6787,41.5189,24.09
4178.69,40.2189,41.3919,24.158
4179.69,40.5961,41.5808,22.615
4180.69,40.7563,41.9385,22.2
4181.69,45.385,42.198,23.413
4182.7,41.3269,42.3101,24.034
4183.7,40.1317,42.4158,24.336
4184.7,42.3909,42.5751,24.373
4185.7,42.7519,42.606,23.95
4186.7,41.0176,42.4071,23.976
4187.7,41.4252,42.1462,23.632
4188.7,42.4435,42.0673,23.533
4189.7,40.8158,42.1472,23.892
4190.7,43.8667,42.2298,23.977
4191.7,40.9709,42.3443,24.709
4192.7,39.4268,42.5469,25.023
4193.7,42.9236,42.6757,24.453
4194.7,42.7819,42.51,24.292
4195.7,44.7794,42.0313,23.996
4196.7,41.9334,41.4123,24.161
4197.7,39.9332,40.8265,24.68
4198.7,40.4548,40.3325,24.658
4199.7,43.178,40.0264,24.432
4200.7,43.3566,39.9826,24.57
4201.7,40.3214,40.1003,25.073
4202.7,38.6983,40.3376,25.068
4203.7,38.865,40.7221,24.844
4204.7,42.047,41.187,24.394
4205.7,43.5131,41.6657,24.291
4206.7,42.0479,42.1245,24.319
4207.7,40.2296,42.4597,24.549
4208.7,39.1863,42.5839,24.203
4209.7,40.242,42.5608,23.372
4210.7,43.2094,42.5599,22.977
4211.7,41.7839,42.6462,24.193
4212.7,41.8845,42.6817,24.744
4213.7,41.8102,42.4565,24.917
4214.7,40.9917,41.9339,24.719
4215.7,41.7289,41.409,24.315
4216.7,41.7497,41.3301,24.001
4217.7,41.1971,41.8351,23.927
4218.7,43.1664,42.6033,23.75
4219.7,41.7682,43.1623,23.545
4220.7,42.3337,43.3474,23.536
4221.7,44.3242,43.2011,23.371
4222.7,45.0227,42.7053,23.154
4223.7,46.3018,41.8494,23.332
4224.7,42.6845,40.7655,23.845
4225.7,40.6686,39.7209,24.013
4226.71,40.5702,39.1517,24.088
4227.71,37.4547,39.4231,24.78
4228.71,38.1869,40.4872,24.821
4229.71,41.9921,41.7197,24.389
4230.71,42.1509,42.4366,24.12
4231.71,42.4722,42.3831,24.081
4232.71,42.3563,41.7599,24.275
4233.71,41.3809,41.0942,24.62
4234.71,43.43,40.8426,24.526
4235.71,41.9487,40.9686,24.314
4236.71,38.3646,41.1824,24.267
4237.71,40.9848,41.3573,23.654
4238.71,45.5457,41.5558,23.359
4239.71,41.7612,41.8277,23.874
4240.71,43.6996,42.1195,24.2
4241.71,42.5216,42.33,24.302
4242.71,42.9153,42.4985,24.408
4243.71,46.703,42.7113,23.557
4244.71,44.5781,42.8364,23.754
4245.71,44.4973,42.6333,24.064
4246.71,40.3764,42.101,24.882
4247.71,36.8495,41.5401,25.697
4248.71,39.6424,41.2391,25.423
4249.71,40.6173,41.1574,25.063
4250.71,38.264,41.163,24.871
4251.71,41.5974,41.2553,24.678
4252.71,39.2588,41.3859,25.021
4253.71,41.8097,41.3855,25.009
4254.71,41.1524,41.3075,25.092
4255.71,40.2213,41.3901,25.263
4256.71,43.1397,41.5891,25.069
4257.71,42.011,41.6038,25.31
4258.71,41.0323,41.2964,25.642
4259.71,40.9996,40.8454,25.77
4260.71,39.2671,40.621,26.024
4261.71,38.6023,40.8855,25.905
4262.71,42.654,41.6029,25.281
4263.71,42.7311,42.4011,25.064
4264.71,39.7559,42.9186,25.229
4265.71,44.6755,43.0372,24.499
4266.71,45.7963,42.8382,24.166
4267.71,43.3991,42.4398,24.366
4268.71,43.1378,41.8785,24.422
4269.71,41.0628,41.1625,25.025
4270.71,38.288,40.3621,25.599
4271.71,39.5625,39.6488,25.855
4272.72,41.0499,39.3022,25.879
4273.72,41.439,39.4148,25.645
4274.72,40.5642,39.7966,25.585
4275.72,39.3465,40.345,25.9
4276.72,41.2982,41.0517,25.681
4277.72,43.4905,41.6795,25.617
4278.72,41.9588,41.9962,25.972
4279.72,41.1768,41.9671,25.923
4280.72,43.1577,41.7506,25.442
4281.72,40.6649,41.53,25.338
4282.72,39.5828,41.3772,25.279
4283.72,43.7186,41.2756,24.675
4284.72,45.0711,41.1838,24.878
4285.72,41.3472,41.0337,25.657
4286.72,39.3077,40.7295,25.894
4287.72,40.0911,40.2457,25.37
4288.72,40.7724,39.6054,25.388
4289.72,39.4462,38.9513,25.725
4290.72,38.0982,38.6476,25.8
4291.72,39.8053,38.9389,25.519
4292.72,39.0404,39.4993,25.34
4293.72,40.1765,39.7795,24.859
4294.72,40.5199,39.6401,24.705
4295.72,40.2314,39.3483,25.274
4296.72,41.8176,39.0695,25.551
4297.72,41.6648,38.7071,25.75
4298.72,38.6702,38.1121,26.068
4299.72,37.7105,37.3979,25.957
4300.72,38.0216,36.8449,25.795
4301.72,36.0084,36.6335,25.99
4302.72,34.4523,36.7438,26.543
4303.72,37.2936,37.1002,26.148
4304.72,38.6605,37.5724,25.802
4305.72,36.9206,37.8392,25.783
4306.72,36.7812,37.6698,25.915
4307.72,37.3333,37.2433,25.846
4308.72,37.4395,37.0019,26.205
4309.72,37.2045,37.2405,26.878
4310.72,35.8386,37.8069,27.168
4311.72,38.8137,38.2736,26.516
4312.72,37.7298,38.3983,26.795
4313.72,36.6704,38.3803,26.979
4314.72,38.1125,38.667,27.198
4315.72,38.6836,39.5228,26.639
4316.72,40.9963,40.6261,25.875
4317.73,41.9556,41.4612,25.399
4318.73,43.6775,41.7372,24.459
4319.73,41.325,41.4949,24.106
4320.73,39.2597,41.0282,24.283
4321.73,41.1487,40.5439,24.746
4322.73,37.9819,39.99,25.761
4323.73,39.7573,39.1863,26.27
4324.73,35.9092,38.1462,26.867
4325.73,34.3064,37.3919,26.893
4326.73,37.2276,37.4861,26.651
4327.73,37.2719,38.3267,26.849
4328.73,36.8551,39.0944,26.355
4329.73,36.0731,39.25,23.251
4330.73,35.5048,38.9079,19.246
4331.73,34.2173,38.498,0.0
4332.73,34.5848,38.2035,0.0
4333.73,36.3334,37.8323,0.0
4334.73,34.6688,37.151,0.0
4335.73,34.5308,35.8769,0.0
4336.73,32.0333,33.788,0.0
4337.73,29.1888,30.9845,0.0
4338.73,29.0817,28.0495,0.0
4339.73,33.9583,25.7377,0.0
4340.73,42.8789,24.7124,0.0
4341.73,44.8491,25.3637,0.0
4342.73,39.1503,27.394,0.0
4343.73,31.5588,29.9209,0.0
4344.73,29.1736,32.1755,0.0
4345.73,31.1152,33.9491,0.0
4346.73,31.6331,35.4402,0.0
4347.73,36.0251,36.7313,0.0
4348.73,35.7116,37.6528,0.0
4349.73,34.8608,37.981,0.0
4350.73,35.0141,37.6874,0.0
4351.73,34.0253,37.2581,28.368
4352.73,35.2551,37.373,28.205
4353.73,36.2148,38.149,27.768
4354.73,38.323,39.1812,26.93
4355.73,40.4992,40.0223,26.627
4356.73,39.5297,40.5056,26.96
4357.73,36.7295,40.6492,27.532
4358.73,37.9122,40.5915,27.367
4359.73,39.6742,40.6012,26.978
4360.73,39.6779,40.8546,26.962
4361.73,39.7546,41.2867,26.834
4362.73,41.0042,41.7017,26.564
4363.74,42.0558,42.029,26.586
4364.74,41.7372,42.251,26.776
4365.74,41.1044,42.1883,26.672
4366.74,40.5564,41.7234,26.623
4367.74,41.7649,41.0785,26.441
4368.74,42.1975,40.5735,26.776
4369.74,39.2458,40.3404,27.07
4370.74,38.6628,40.2683,26.983
4371.74,41.6731,40.1746,26.525
4372.74,41.9902,39.894,26.234
4373.74,39.6511,39.3589,26.624
4374.74,39.7421,38.8091,26.963
4375.74,42.4975,38.6794,26.855
4376.74,41.3075,39.1581,27.309
4377.74,42.2016,39.894,26.812
4378.74,43.7776,40.4179,24.737
4379.74,42.7764,40.5167,23.988
4380.74,41.8323,40.1645,25.962
4381.74,42.3872,39.3072,26.58
4382.74,37.9574,38.0091,27.261
4383.74,36.0717,36.6884,27.519
4384.74,37.8212,36.0426,27.189
4385.74,37.7188,36.3293,27.091
4386.74,36.4761,37.0725,27.309
4387.74,38.8087,37.7289,27.018
4388.74,40.6529,38.1172,26.942
4389.74,37.6052,38.3784,27.736
4390.74,38.835,38.6342,27.744
4391.74,41.1971,38.9425,27.391
4392.74,39.8861,39.2311,27.3
4393.74,39.8926,39.2108,27.378
4394.74,39.8104,38.9702,27.584
4395.74,41.4843,38.9901,27.274
4396.74,40.6995,39.43,27.078
4397.74,40.1345,39.8778,26.815
4398.74,41.8416,39.8363,26.696
4399.74,39.2417,39.3991,27.426
4400.74,39.6558,39.1009,27.952
4401.74,40.0629,39.1914,28.012
4402.74,38.4361,39.3437,28.083
4403.74,37.4316,39.129,28.048
4404.74,36.3325,38.673,27.477
4405.74,36.2928,38.4389,27.05
4406.74,39.6225,38.5446,27.126
4407.75,40.0758,38.7879,27.636
4408.75,37.9311,39.0561,28.285
4409.75,38.8022,39.4379,28.213
4410.75,41.7322,39.9701,27.487
4411.75,43.4333,40.4147,27.037
4412.75,41.4104,40.4521,26.999
4413.75,41.957,39.953,26.682
4414.75,41.9339,39.0533,26.388
4415.75,38.5109,38.2178,26.487
4416.75,39.0538,37.9103,26.583
4417.75,38.8668,38.2598,26.704
4418.75,38.0299,39.0446,27.123
4419.75,39.4586,39.9013,27.2
4420.75,39.5039,40.3657,27.407
4421.75,38.4537,40.2896,27.852
4422.75,37.2368,40.0246,27.909
4423.75,38.6365,39.9129,28.239
4424.75,37.5147,39.9826,28.69
4425.75,36.7009,40.0394,29.086
4426.75,41.9921,39.9766,28.609
4427.75,40.9677,39.894,28.647
4428.75,39.0916,39.8575,28.868
4429.75,42.7658,39.8455,27.852
4430.75,44.4078,39.858,27.388
4431.75,39.0409,39.8764,28.307
4432.75,38.0594,39.8178,28.512
4433.75,37.7631,39.5939,28.45
4434.75,38.1619,39.25,28.281
4435.75,39.1392,39.1193,28.113
4436.75,40.7632,39.4942,27.676
4437.75,43.154,40.2222,27.119
4438.75,42.0091,40.8809,27.287
4439.75,42.3706,41.0725,27.677
4440.75,41.7709,40.6566,28.049
4441.75,40.1709,39.8039,28.6
4442.75,39.2772,38.9832,28.78
4443.75,35.6322,38.6942,29.232
4444.75,40.2143,39.1498,28.165
4445.75,41.2235,40.032,27.99
4446.75,39.6031,40.7743,28.24
4447.75,40.6464,41.0956,28.621
4448.75,40.0638,41.0937,28.893
4449.75,39.7065,40.9335,28.865
4450.75,38.0964,40.7424,29.173
4451.75,36.7904,40.6261,29.463
4452.75,38.3263,40.4973,29.085
4453.76,39.4794,40.1303,29.02
4454.76,36.3703,39.5837,29.308
4455.76,38.354,39.1664,29.01
4456.76,39.0002,39.1037,28.986
4457.76,38.3258,39.2906,29.333
4458.76,40.0906,39.4513,28.884
4459.76,39.1027,39.4739,28.783
4460.76,37.5489,39.4296,29.221
4461.76,38.5414,39.4323,28.962
4462.76,40.315,39.5754,28.339
4463.76,39.9452,39.8349,28.155
4464.76,38.9804,40.0375,28.467
4465.76,40.4271,40.0486,28.662
4466.76,40.4244,39.8206,28.882
4467.76,38.8322,39.3723,29.281
4468.76,38.5654,38.8137,29.332
4469.76,38.0313,38.3457,29.18
4470.76,39.0215,38.1882,28.81
4471.76,40.1114,38.4666,28.569
4472.76,39.3672,39.1706,28.954
4473.76,38.5982,40.1105,29.269
4474.76,40.3967,40.9797,28.824
4475.76,40.6778,41.5198,28.709
4476.76,39.3298,41.7114,28.727
4477.76,40.7244,41.6454,28.451
4478.76,41.2909,41.2091,27.938
4479.76,37.0974,40.3159,28.315
4480.76,37.0222,39.2366,28.22
4481.76,35.7125,38.6282,28.416
4482.76,35.3012,38.9282,28.93
4483.76,37.1459,39.9161,28.973
4484.76,39.2869,41.0346,28.651
4485.76,40.4133,41.8009,28.586
4486.76,40.0089,41.9413,28.805
4487.76,38.781,41.439,29.176
4488.76,37.1985,40.6303,29.443
4489.76,36.7023,40.0366,29.259
4490.76,38.143,39.972,28.985
4491.76,39.8173,40.2868,28.763
4492.76,40.8892,40.6229,28.763
4493.76,40.6833,40.7087,28.476
4494.76,40.3454,40.5582,28.556
4495.76,41.0591,40.4747,29.231
4496.76,41.6523,40.6496,29.34
4497.77,41.7663,40.9608,29.326
4498.77,40.639,41.1297,29.566
4499.77,38.4625,41.0176,29.701
4500.77,39.2121,40.7309,29.361
4501.77,42.251,40.6021,28.672
4502.77,41.5817,40.9072,28.691
4503.77,40.3431,41.5337,28.904
4504.77,42.6757,42.1232,28.727
4505.77,42.546,42.3646,28.953
4506.77,40.6792,42.2063,29.092
4507.77,41.2876,41.8203,28.66
4508.77,42.3074,41.5124,27.99
4509.77,41.9297,41.4866,27.804
4510.77,41.4704,41.6149,27.98
4511.77,41.151,41.6338,28.32
4512.77,41.566,41.434,28.414
