3717.76,24.7707,25.5617,0.0
3718.76,24.0308,24.0379,0.0
3719.76,13.1677,22.1599,0.0
3720.76,18.0669,20.7021,0.0
3721.76,10.1543,20.3217,0.0
3722.76,18.5669,21.0986,0.0
3723.76,22.2537,22.6345,0.0
3724.76,29.5619,24.146,0.0
3725.76,35.3643,24.9349,0.0
3726.76,35.2108,25.0951,0.0
3727.76,41.6886,25.1923,0.0
3728.76,39.3097,25.3822,0.0
3729.76,28.3254,25.3505,0.0
3730.76,23.6934,24.6623,0.0
3731.76,21.3276,23.1608,0.0
3732.76,23.5196,21.2451,0.0
3733.76,18.5659,19.5481,0.0
3734.76,22.2457,18.633,0.0
3735.76,24.9703,18.8242,0.0
3736.76,21.8282,20.0153,0.0
3737.76,21.6226,21.7958,0.0
3738.76,17.4942,23.7034,0.0
3739.76,21.4981,25.2303,0.0
3740.76,28.1138,25.9879,0.0
3741.76,32.5522,25.9415,0.0
3742.76,25.0334,25.3104,0.0
3743.76,18.7945,24.405,0.0
3744.76,24.8328,23.5045,9.128
3745.76,24.0342,22.6498,9.164
3746.76,17.8473,21.6273,9.458
3747.76,16.8264,20.349,9.758
3748.76,16.5631,19.18,10.026
3749.76,18.0576,18.8345,9.988
3750.76,23.7342,19.7139,9.423
3751.76,19.5354,21.4677,9.425
3752.76,22.7229,23.4418,9.224
3753.76,23.1428,25.1776,9.299
3754.76,25.9058,26.2883,9.433
3755.76,28.7426,26.4438,9.643
3756.76,25.4052,25.6845,10.123
3757.76,19.7033,24.5652,10.481
3758.76,20.1441,23.8159,10.399
3759.76,21.5328,23.7445,9.984
3760.76,21.3629,24.1173,9.767
3761.76,25.0634,24.5612,9.685
3762.76,23.6314,24.8702,9.695
3763.76,24.9496,24.9753,9.789
3764.76,25.5971,24.7934,9.667
3765.76,20.7075,24.2858,9.871
3766.76,18.7738,23.579,9.998
3767.76,22.789,22.7947,9.948
3768.76,17.5743,21.98,10.162
3769.76,19.7483,21.3296,9.828
3770.76,23.0994,21.2438,9.675
3771.76,19.8281,21.9697,9.87
3772.76,19.8107,23.2229,10.011
3773.76,25.81,24.4146,9.634
3774.76,29.2675,25.263,9.434
3775.76,23.0687,25.8808,9.922
3776.76,26.7248,26.4444,9.792
3777.76,29.103,27.0555,9.77
3778.76,30.209,27.7026,9.812
3779.76,29.6427,28.298,9.896
3780.76,30.9065,28.7389,10.006
3781.76,30.7433,28.9985,10.099
3782.76,30.3408,29.098,9.94
3783.76,29.6166,28.9378,9.751
3784.76,28.6728,28.3651,9.598
3785.76,27.4991,27.4447,9.563
3786.76,27.5037,26.4795,9.793
3787.76,24.8352,25.765,10.177
3788.77,25.7793,25.4092,10.228
3789.77,23.1224,25.3231,10.217
3790.77,20.2636,25.3047,10.23
3791.77,25.6782,25.1102,10.07
3792.77,25.9035,24.5608,10.198
3793.77,21.0149,23.6734,10.919
3794.77,20.1848,22.5387,11.238
3795.77,17.2016,21.2361,11.31
3796.77,20.316,19.9105,10.911
3797.77,22.4272,18.9904,10.666
3798.77,17.3734,19.1259,10.995
3799.77,21.2812,20.4772,10.921
3800.77,22.5521,22.4726,10.933
3801.77,26.2158,24.3993,10.585
3802.77,29.0309,25.8294,10.476
3803.77,28.6081,26.6424,10.521
3804.77,28.2056,26.8736,10.517
3805.77,26.4768,26.6874,10.413
3806.77,29.5636,26.5192,10.153
3807.77,29.7254,26.7839,9.985
3808.77,29.7418,27.4463,9.963
3809.77,27.1593,28.0951,10.096
3810.77,30.1863,28.2757,10.121
3811.77,25.6979,27.7774,10.412
3812.77,25.8611,26.7922,10.308
3813.77,33.0848,25.7393,9.959
3814.77,29.4828,25.0504,9.983
3815.77,28.545,24.9503,9.706
3816.77,26.9657,25.1739,9.523
3817.77,21.4541,25.1612,9.392
3818.77,27.3439,24.6266,9.16
3819.77,31.7125,23.891,9.321
3820.77,21.8842,23.5823,10.12
3821.77,23.7288,23.8556,10.636
3822.77,25.4796,24.1493,10.844
3823.77,24.3302,23.908,11.031
3824.77,26.2529,23.2432,10.848
3825.77,23.1998,22.6235,11.076
3826.77,22.4556,22.3041,11.104
3827.77,24.3339,22.2206,11.004
3828.77,23.4071,22.1436,11.037
3829.77,26.1344,21.8502,10.985
3830.77,23.3387,21.2004,11.182
3831.77,20.3554,20.1795,11.432
3832.77,16.2978,18.9173,11.729
3833.77,13.8425,17.7045,11.912
3834.77,15.6931,16.9449,11.673
3835.77,17.1134,16.9039,11.373
3836.77,20.3874,17.4555,11.112
3837.77,19.1826,18.2682,11.198
3838.77,19.8831,19.1823,11.39
3839.77,16.7427,20.2659,11.842
3840.77,21.1063,21.5999,11.951
3841.77,22.522,23.0503,12.125
3842.77,22.509,24.3666,11.968
3843.77,27.3893,25.3197,11.444
3844.77,26.5402,25.8798,11.343
3845.77,25.0921,26.2482,11.514
3846.77,27.3632,26.5559,11.86
3847.77,26.4828,26.7004,12.3
3848.77,26.8529,26.6273,12.56
3849.77,27.7,26.5442,12.406
3850.77,26.3533,26.6761,12.59
3851.77,27.7754,26.9948,12.516
3852.77,26.4675,27.2064,12.69
3853.77,26.1888,27.0605,12.855
3854.77,27.4226,26.6557,12.869
3855.77,22.8818,26.2145,12.9
3856.77,30.5962,25.7713,12.304
3857.77,30.0421,25.2974,12.157
3858.77,24.2111,24.9363,0.0
3859.77,25.518,24.993,0.0
3860.77,25.5801,25.5777,0.0
3861.77,25.2907,26.3987,0.0
3862.77,26.3216,26.9661,0.0
3863.77,25.7222,27.0609,0.0
3864.77,26.7108,26.8987,0.0
3865.77,27.5424,26.7358,0.0
3866.77,27.4407,26.662,0.0
3867.77,27.3045,26.6427,0.0
3868.77,30.8948,26.5005,0.0
3869.77,30.3398,26.0596,0.0
3870.77,26.373,25.3925,0.0
3871.77,29.096,24.8589,0.0
3872.77,25.2987,24.8388,0.0
3873.77,30.3392,25.4109,0.0
3874.77,27.696,26.1578,0.0
3875.77,29.5188,26.4021,0.0
3876.78,31.2283,25.9315,0.0
3877.78,26.6053,25.2396,0.0
3878.78,24.6953,24.8589,0.0
3879.78,25.2697,24.8238,0.0
3880.78,29.0329,24.8171,9.758
3881.78,30.984,24.6272,9.742
3882.78,25.5934,24.3386,10.416
3883.78,21.5865,23.9514,11.108
3884.78,20.8513,23.1805,11.953
3885.78,16.9913,21.8612,12.935
3886.78,16.1176,20.2806,13.505
3887.78,18.2275,19.0004,13.698
3888.78,20.4572,18.5922,13.454
3889.78,22.7666,19.3281,12.901
3890.78,23.5733,20.9615,12.418
3891.78,24.8612,22.8184,12.182
3892.78,26.6777,24.2031,12.123
3893.78,26.7028,24.9373,12.638
3894.78,26.4294,25.3635,12.983
3895.78,24.7364,25.8237,13.141
3896.78,25.9946,26.3026,12.906
3897.78,27.6115,26.6136,12.547
3898.78,28.1659,26.7728,11.676
3899.78,30.7463,26.9864,9.675
3900.78,30.6375,27.2981,9.665
3901.78,32.156,27.5131,10.034
3902.78,25.8517,27.4427,10.282
3903.78,29.8252,27.0942,11.397
3904.78,31.2666,26.7435,12.117
3905.78,27.3963,26.7221,11.895
3906.78,22.5641,27.1934,12.12
3907.78,25.1118,28.0657,12.267
3908.78,29.2759,28.9648,12.356
3909.78,28.544,29.5636,12.561
3910.78,30.8371,29.8569,12.404
3911.78,33.3181,29.94,12.243
3912.78,31.9712,29.8349,12.209
3913.78,30.3732,29.5929,12.002
3914.78,27.5501,29.3073,11.965
3915.78,29.5382,29.0413,12.01
3916.78,26.1441,28.7749,12.234
3917.78,28.1428,28.4012,12.219
3918.78,27.9266,27.8728,12.107
3919.78,24.8495,27.3245,12.44
3920.78,23.569,26.9741,12.703
3921.78,24.9777,26.9367,12.605
3922.78,27.0805,27.0912,12.458
3923.78,28.1649,27.151,12.687
3924.78,28.8884,26.8746,12.948
3925.78,29.8172,26.1688,13.065
3926.78,27.2301,25.1082,13.304
3927.78,21.6266,23.8316,13.467
3928.78,21.2088,22.4549,13.492
3929.78,19.5297,20.9775,13.362
3930.78,18.5145,19.3271,13.383
3931.78,18.1113,17.553,13.52
3932.78,16.8651,16.0111,13.307
3933.78,14.1952,15.4044,13.436
3934.78,15.081,16.1453,13.325
3935.78,17.4375,17.8463,13.032
3936.78,17.5917,19.8531,13.014
3937.78,20.7656,21.7941,13.089
3938.78,24.8849,23.4642,12.919
3939.78,26.7512,24.7571,12.547
3940.78,28.1098,25.5861,12.364
3941.78,23.4301,25.9305,12.492
3942.78,27.3205,25.9752,12.521
3943.78,19.9239,26.0393,12.899
3944.78,24.8488,26.3747,12.981
3945.78,27.7901,26.8983,12.563
3946.78,29.1928,27.3285,12.387
3947.78,30.8772,27.5825,12.316
3948.78,29.0476,27.8278,12.657
3949.78,30.4997,28.1332,12.708
3950.78,30.7397,28.3154,12.549
3951.78,30.3779,28.3317,12.048
3952.78,28.6999,28.3731,11.636
3953.78,28.3751,28.4766,11.435
3954.78,36.1335,28.4339,11.383
3955.78,31.7739,28.1368,11.734
3956.78,27.8455,27.8305,12.061
3957.78,28.9865,27.7297,11.607
3958.78,30.1516,27.5675,11.539
3959.78,28.9829,26.8693,11.684
3960.78,26.1978,25.6011,0.0
3961.78,23.0757,24.178,0.0
3962.78,22.5898,22.9485,0.0
3963.79,23.6998,21.8342,0.0
3964.79,19.1175,20.4692,0.0
3965.79,16.4396,18.5722,0.0
3966.79,19.1132,16.2634,0.0
3967.79,13.6636,14.1655,0.0
3968.79,12.2933,13.0308,0.0
3969.79,15.7695,13.2387,0.0
3970.79,20.2756,14.6334,0.0
3971.79,19.3662,16.7467,0.0
3972.79,17.9074,19.0665,0.0
3973.79,21.689,21.2445,0.0
3974.79,21.3639,23.1274,0.0
3975.79,21.8088,24.7093,0.0
3976.79,24.7504,26.0613,0.0
3977.79,24.7781,27.2781,0.0
3978.79,27.0609,28.3735,0.0
3979.79,28.2159,29.1497,0.0
3980.79,28.4819,29.4521,11.973
3981.79,31.592,29.4137,12.338
3982.79,31.4802,29.354,12.69
3983.79,29.9474,29.5048,12.56
3984.79,31.307,29.8346,12.247
3985.79,33.3712,30.2194,11.864
3986.79,35.0696,30.6148,11.709
3987.79,32.2665,31.0183,12.143
3988.79,29.8713,31.3411,12.897
3989.79,27.2648,31.5453,13.365
3990.79,32.8512,31.7642,12.97
3991.79,35.4721,32.0613,12.403
3992.79,32.4491,32.2832,12.127
3993.79,35.2151,32.2291,12.061
3994.79,33.1933,31.8854,12.472
3995.79,28.2556,31.4115,13.135
3996.79,31.012,31.0938,12.853
3997.79,35.2278,31.1962,12.457
3998.79,33.5858,31.6988,12.253
3999.79,33.7043,32.3439,12.146
4000.79,33.5761,32.8652,12.241
4001.79,35.5772,33.0758,12.485
4002.79,34.7128,32.8242,12.68
4003.79,31.5099,32.0786,12.538
4004.79,34.6344,31.1492,12.254
4005.79,34.5623,30.6702,12.195
4006.79,31.835,31.005,12.382
4007.79,33.5948,31.846,12.681
4008.79,32.9864,32.6206,12.816
4009.79,35.5775,33.0518,12.533
4010.79,34.4378,33.2517,12.217
4011.79,36.0087,33.3855,11.948
4012.79,37.7251,33.5187,11.996
4013.79,33.3458,33.6736,12.55
4014.79,32.4955,33.7914,12.655
4015.79,38.6923,33.8124,12.18
4016.79,37.0583,33.8147,11.992
4017.79,33.4019,33.9325,12.118
4018.79,36.2647,34.1665,12.326
4019.79,37.2152,34.3641,12.762
4020.79,36.2997,34.3674,13.032
4021.79,33.0775,34.1535,13.293
4022.79,30.7116,33.772,13.433
4023.79,32.129,33.3018,13.106
4024.79,34.1725,32.9871,12.968
4025.79,34.9645,33.0962,12.904
4026.79,38.0896,33.6015,12.695
4027.79,37.1404,34.0247,12.84
4028.79,31.5036,33.8224,13.246
4029.79,32.9233,32.9493,13.196
4030.79,32.9287,31.8897,13.072
4031.79,32.678,31.1812,12.835
4032.79,27.987,31.0277,13.086
4033.79,27.8221,31.4065,12.859
4034.79,30.0094,32.2545,13.166
4035.79,31.0651,33.4092,13.198
4036.79,35.9053,34.563,13.122
4037.79,33.8755,35.3005,12.906
4038.79,34.3801,35.3713,12.692
4039.79,33.9179,35.0155,12.591
4040.79,34.5903,34.6674,12.509
4041.79,35.3402,34.3447,12.438
4042.79,32.678,33.6358,12.688
4043.79,31.9692,32.2925,13.048
4044.79,29.3039,30.8611,13.562
4045.79,27.2621,30.3632,13.575
4046.79,31.1518,31.1662,13.151
4047.79,31.7145,32.6703,13.1
4048.79,35.4884,34.0257,13.122
4049.79,35.6887,34.7766,13.239
4050.8,30.4113,34.9177,13.736
4051.8,32.7264,34.6204,13.512
4052.8,36.3391,34.0627,13.211
4053.8,34.0834,33.5124,13.391
4054.8,31.1522,33.1432,13.544
4055.8,29.9931,32.8639,13.675
4056.8,33.1696,32.6316,13.658
4057.8,32.8916,32.641,13.709
4058.8,36.9298,33.0385,13.712
4059.8,33.777,33.5427,14.161
4060.8,33.1155,33.5214,14.334
4061.8,32.7257,32.7177,14.249
4062.8,29.387,31.6167,14.512
4063.8,30.8208,30.8892,14.416
4064.8,33.9546,30.7584,14.178
4065.8,32.6977,31.0724,14.203
4066.8,34.7599,31.5994,13.938
4067.8,34.2432,32.1384,13.725
4068.8,34.9501,32.4461,13.503
4069.8,37.322,32.2255,13.39
4070.8,34.2686,31.5927,13.751
4071.8,30.0785,31.1618,14.259
4072.8,32.5178,31.3094,13.967
4073.8,32.675,31.6658,13.723
4074.8,28.4249,31.5209,14.027
4075.8,30.8224,30.7123,13.75
4076.8,27.9353,29.8573,13.551
4077.8,27.6783,29.685,13.775
4078.8,29.9617,30.4266,13.989
4079.8,32.0519,31.6942,14.069
4080.8,33.2894,32.7711,14.021
4081.8,34.6878,33.1312,13.73
4082.8,36.0892,32.8008,13.496
4083.8,34.3791,32.2562,13.735
4084.8,33.0525,32.0342,13.874
4085.8,31.7799,32.3439,13.888
4086.8,31.2907,32.9881,13.961
4087.8,33.5678,33.5801,14.103
4088.8,33.9906,33.7967,14.481
4089.8,32.7688,33.5791,14.939
4090.8,32.3463,33.1623,14.909
4091.8,32.5515,32.8179,14.574
4092.8,34.1214,32.5108,0.0
4093.8,33.2761,32.0069,0.0
4094.8,27.998,31.1648,0.0
4095.8,26.3253,30.0799,0.0
4096.8,27.7467,28.9952,0.0
4097.8,26.9441,27.9136,0.0
4098.8,26.0974,26.5486,0.0
4099.8,27.9339,24.7681,0.0
4100.8,26.2849,23.04,0.0
4101.8,25.0534,22.264,0.0
4102.8,28.6044,22.9889,0.0
4103.8,28.1478,24.9126,0.0
4104.8,26.2088,27.1446,0.0
4105.8,31.5557,28.9201,0.0
4106.8,32.383,30.0268,0.0
4107.8,30.5364,30.5958,0.0
4108.8,30.2864,30.8214,0.0
4109.8,24.7564,30.9409,0.0
4110.8,28.3988,31.1565,0.0
4111.8,30.2587,31.5333,0.0
4112.8,30.0665,32.0296,15.38
4113.8,31.3691,32.5856,15.208
4114.8,33.4556,33.0688,14.799
4115.8,33.9028,33.2694,14.163
4116.8,32.3296,33.0888,14.467
4117.8,32.0282,32.6553,15.031
4118.8,33.0618,32.2485,15.061
4119.8,32.1747,32.081,14.625
4120.8,32.1634,32.156,14.3
4121.8,30.2567,32.3553,14.269
4122.8,34.8804,32.6203,14.074
4123.8,36.1976,32.9423,13.653
4124.8,31.7202,33.2097,14.287
4125.8,32.3793,33.2187,14.389
4126.8,30.1266,32.9423,14.849
4127.8,31.7249,32.6053,15.038
4128.8,31.2706,32.3867,15.212
4129.8,31.4308,32.1754,15.392
4130.8,32.4871,31.7726,15.412
4131.8,31.3948,31.257,15.635
4132.8,28.52,31.008,16.004
4133.8,30.0815,31.3561,15.71
4134.8,34.2239,32.2071,15.096
4135.8,31.0547,33.1876,15.18
4136.81,34.0193,33.9793,14.601
4137.81,35.4524,34.4882,14.258
4138.81,33.8311,34.7599,14.307
4139.81,34.9588,34.6611,14.501
4140.81,34.893,33.9496,14.836
4141.81,34.9685,32.7077,15.052
4142.81,33.7183,31.4956,15.171
4143.81,33.7707,31.008,15.367
4144.81,29.1487,31.4906,15.892
4145.81,31.058,32.4591,15.576
4146.81,34.573,33.1926,15.055
4147.81,35.2678,33.3899,14.806
4148.81,35.3155,33.2581,14.785
4149.81,33.0388,33.1336,14.865
4150.81,32.9277,33.1045,14.822
4151.81,33.2397,33.0301,14.788
4152.81,32.3663,32.7968,14.885
4153.81,30.5718,32.4678,15.156
4154.81,32.075,32.2538,15.156
4155.81,33.4032,32.3319,15.026
4156.81,32.7558,32.6967,15.152
4157.81,35.9109,33.2314,14.78
4158.81,35.7467,33.7807,14.796
4159.81,36.4032,34.1858,14.678
4160.81,35.9343,34.4495,14.347
4161.81,36.3361,34.6814,14.211
4162.81,37.0887,34.889,14.298
4163.81,35.0385,34.9638,14.733
4164.81,34.3253,34.7882,15.212
4165.81,35.7951,34.3797,15.38
4166.81,35.8449,33.9499,15.362
4167.81,34.7499,33.7239,15.404
4168.81,34.2776,33.6599,15.651
4169.81,34.3851,33.3922,15.484
4170.81,35.7978,32.644,15.184
4171.81,35.6082,31.6498,15.14
4172.81,31.8383,30.9973,15.599
4173.81,31.1475,31.0534,15.913
4174.81,30.1606,31.591,15.839
4175.81,31.6244,32.0873,15.13
4176.81,32.7798,32.3176,14.312
4177.81,34.4929,32.4828,13.938
4178.81,36.4302,32.7534,14.235
4179.81,33.7824,33.0071,15.14
4180.81,32.3142,33.0555,15.623
4181.81,32.8519,32.97,15.776
4182.81,32.6783,33.0465,15.812
4183.81,32.9123,33.3495,15.574
4184.81,34.2069,33.5504,15.444
4185.81,31.1271,33.3749,15.727
4186.81,29.1924,32.9774,16.01
4187.81,32.5876,32.7574,15.653
4188.81,34.6007,32.8896,15.507
4189.81,36.3952,33.2,15.504
4190.81,37.1474,33.5067,15.457
4191.81,35.1807,33.8184,15.263
4192.81,36.5677,34.0687,14.836
4193.81,37.9264,33.9896,14.765
4194.81,34.3677,33.4129,15.451
4195.81,32.5425,32.5105,15.795
4196.81,34.622,31.6341,15.041
4197.81,34.3454,31.0217,14.546
4198.81,33.3939,30.7143,15.68
4199.81,33.6442,30.6816,16.05
4200.81,32.8312,30.8578,16.154
4201.81,31.0984,31.1512,16.249
4202.81,33.7159,31.5773,15.969
4203.81,36.8938,32.1747,15.618
4204.81,35.7631,32.8622,15.487
4205.81,33.7363,33.5144,15.42
4206.81,34.8657,34.03,15.505
4207.81,36.5083,34.309,15.754
4208.81,35.3946,34.3427,16.099
4209.81,34.4335,34.2893,16.257
4210.81,34.9965,34.337,16.195
4211.81,36.5891,34.4402,16.143
4212.81,36.9325,34.2719,16.265
4213.81,35.5198,33.6505,16.455
4214.81,33.2233,32.9116,16.685
4215.81,32.41,32.6209,16.751
4216.81,34.5526,33.0581,16.464
4217.81,36.5657,33.9796,16.166
4218.81,35.9597,34.8627,15.899
4219.81,37.3363,35.3396,15.714
4220.81,38.179,35.2929,15.913
4221.81,36.1219,34.6928,16.636
4222.81,34.2059,33.4767,17.177
4223.81,32.6226,31.6905,16.758
4224.81,29.4865,29.7324,15.917
4225.82,27.0028,28.3204,15.372
4226.82,27.3072,28.1649,15.458
4227.82,32.0863,29.4848,15.177
4228.82,38.938,31.5957,12.276
4229.82,39.9912,33.3448,12.123
4230.82,35.2538,34.1054,14.517
4231.82,38.5748,33.9883,14.71
4232.82,36.2794,33.4303,14.826
4233.82,32.5852,32.8609,15.236
4234.82,32.9393,32.4998,15.186
4235.82,35.0045,32.3506,14.871
4236.82,33.8374,32.3696,15.012
4237.82,30.5835,32.5929,15.916
4238.82,31.6591,33.0034,16.766
4239.82,33.8204,33.4987,16.403
4240.82,34.548,33.9913,15.445
4241.82,32.2602,34.4341,14.754
4242.82,31.4882,34.8323,14.771
4243.82,33.6155,35.1564,14.983
4244.82,32.7972,35.2131,15.34
4245.82,34.2399,34.8069,15.587
4246.82,35.8245,34.021,15.512
4247.82,34.887,33.1783,15.671
4248.82,33.7677,32.5962,15.962
4249.82,32.8472,32.4427,16.567
4250.82,32.1577,32.6703,16.757
4251.82,33.2581,33.0211,16.681
4252.82,33.2344,33.1436,16.702
4253.82,32.4751,32.961,16.589
4254.82,32.6583,32.8873,16.285
4255.82,33.0518,33.231,16.01
4256.82,34.5943,33.6168,15.775
4257.82,35.0746,33.4406,15.603
4258.82,32.5215,32.665,15.67
4259.82,33.0888,31.9391,15.593
4260.82,31.6007,31.9848,15.944
4261.82,30.0882,32.9303,15.904
4262.82,34.5266,34.2529,15.244
4263.82,37.8046,35.2875,15.392
4264.82,35.6162,35.7164,15.86
4265.82,35.3406,35.6072,15.932
4266.82,36.8451,35.128,15.672
4267.82,37.7412,34.3527,15.469
4268.82,36.9575,33.2994,15.337
4269.82,34.1685,32.0449,15.007
4270.82,30.2581,30.8635,14.862
4271.82,28.0294,30.1349,15.193
4272.82,31.529,30.0482,15.524
4273.82,30.8041,30.4984,16.098
4274.82,32.8823,31.3204,16.002
4275.82,35.5261,32.4417,15.673
4276.82,36.1436,33.6265,15.012
4277.82,38.4577,34.3918,14.594
4278.82,33.1039,34.4392,14.73
4279.82,36.5274,33.9966,14.783
4280.82,36.3234,33.5648,15.104
4281.82,33.0141,33.4263,15.917
4282.82,33.8504,33.4466,16.128
4283.82,34.0984,33.3522,16.054
4284.82,32.6076,33.0795,16.258
4285.82,35.0786,32.6917,16.05
4286.82,35.4414,32.1841,16.213
4287.82,33.3121,31.4792,16.542
4288.82,31.055,30.6339,16.734
4289.82,29.7117,30.0575,16.818
4290.82,31.0707,30.2093,16.653
4291.82,33.4523,30.9783,16.41
4292.82,33.5824,31.7395,16.505
4293.82,30.6012,32.0182,16.991
4294.82,28.8374,31.8146,17.583
4295.82,31.28,31.3114,17.68
4296.82,33.1933,30.5294,17.461
4297.82,31.1882,29.4271,17.432
4298.82,27.3529,28.2276,17.792
4299.82,27.748,27.3749,17.396
4300.82,30.192,27.1149,17.211
4301.82,28.279,27.3108,17.285
4302.82,26.348,27.6753,17.696
4303.82,27.9943,28.0304,17.735
4304.82,27.4356,28.1989,17.772
4305.82,25.3995,27.9549,18.091
4306.82,24.6603,27.3522,17.959
4307.82,25.3117,26.8099,17.384
4308.82,24.4707,26.7935,17.509
4309.82,24.3422,27.4323,17.731
4310.83,28.7586,28.4265,17.524
4311.83,31.8974,29.4084,17.496
4312.83,31.6564,30.3582,17.241
4313.83,31.3364,31.5209,17.04
4314.83,30.7757,33.0425,16.195
4315.83,32.137,34.7409,15.461
4316.83,36.8961,36.1045,14.86
4317.83,37.6537,36.7056,14.713
4318.83,35.0195,36.5714,15.272
4319.83,34.5306,36.0374,16.024
4320.83,34.4181,35.2818,16.561
4321.83,33.6539,34.2019,16.573
4322.83,34.0283,32.685,16.555
4323.83,33.6318,30.9793,16.875
4324.83,31.8634,29.8049,16.868
4325.83,30.1196,29.8449,16.782
4326.83,31.4705,31.1592,16.667
4327.83,34.595,33.0011,16.577
4328.83,35.3129,34.3537,16.711
4329.83,34.8123,34.8396,16.672
4330.83,34.057,34.8056,0.0
4331.83,33.8564,34.7505,0.0
4332.83,34.593,34.8006,0.0
4333.83,34.0136,34.7088,0.0
4334.83,32.5118,34.1077,0.0
4335.83,32.1297,32.671,0.0
4336.83,29.4945,30.3462,0.0
4337.83,26.4441,27.5605,0.0
4338.83,29.1871,25.1399,0.0
4339.83,35.4661,23.8893,0.0
4340.83,38.7454,24.2137,0.0
4341.83,35.6056,25.9161,0.0
4342.83,30.5958,28.1959,0.0
4343.83,28.7496,30.211,0.0
4344.83,27.3809,31.7132,0.0
4345.83,28.6114,32.8619,0.0
4346.83,33.0678,33.804,0.0
4347.83,32.9904,34.5169,0.0
4348.83,31.9104,34.7218,0.0
4349.83,31.7035,34.1358,0.0
4350.83,30.9606,33.0254,17.304
4351.83,30.9392,32.2041,17.206
4352.83,30.0515,32.2879,17.428
4353.83,30.7313,33.1706,16.928
4354.83,35.0502,34.2616,15.442
4355.83,38.2017,35.0552,14.655
4356.83,36.273,35.4037,15.015
4357.83,34.5186,35.4027,15.774
4358.83,35.6339,35.3089,16.152
4359.83,36.3899,35.4474,16.373
4360.83,35.3776,35.9216,16.606
4361.83,34.4895,36.5157,16.455
4362.83,36.7096,36.9936,15.991
4363.83,37.5713,37.3143,16.228
4364.83,34.7295,37.3924,16.792
4365.83,36.0027,37.0273,16.511
4366.83,37.318,36.2887,16.597
4367.83,33.8611,35.5722,17.148
4368.83,33.7887,35.162,17.394
4369.83,36.1132,35.0122,17.32
4370.83,34.1084,34.88,17.52
4371.83,32.2175,34.5233,17.699
4372.83,35.108,33.8568,17.143
4373.83,34.2449,33.0768,16.812
4374.83,31.273,32.6577,16.885
4375.83,33.0608,32.9907,16.708
4376.83,32.2562,33.9098,16.502
4377.83,36.4226,34.7976,16.177
4378.83,36.9836,35.1654,16.469
4379.83,34.1017,34.8163,17.176
4380.83,36.3495,33.6539,17.14
4381.83,33.9179,31.7983,17.171
4382.83,32.6226,29.8399,16.728
4383.83,29.4217,28.7225,15.928
4384.83,26.9467,29.0663,15.35
4385.83,29.7338,30.4513,15.252
4386.83,32.4701,31.824,15.577
4387.83,33.0014,32.5459,16.123
4388.83,33.228,32.7524,16.583
4389.83,32.6763,32.8689,16.863
4390.83,34.2329,33.1226,16.673
4391.83,35.0446,33.485,16.598
4392.83,31.4278,33.7386,17.316
4393.83,32.4935,33.7834,17.129
4394.83,31.02,33.9022,17.234
4395.83,31.546,34.3928,17.121
4396.83,36.4723,35.0399,16.247
4397.83,39.0871,35.2682,15.644
4398.83,36.6432,34.8824,15.947
4399.83,32.9917,34.2993,16.378
4400.84,33.1566,33.9549,16.339
4401.84,36.3848,33.8,16.371
4402.84,35.8762,33.4086,16.954
4403.84,31.7125,32.6426,17.819
4404.84,34.5957,32.0062,17.573
4405.84,34.3941,31.9748,17.461
4406.84,31.581,32.4364,17.764
4407.84,33.3004,33.0778,17.013
4408.84,35.5265,33.8641,16.931
4409.84,33.1439,34.8974,16.821
4410.84,40.0066,35.9303,16.111
4411.84,38.5812,36.3895,16.356
4412.84,35.4133,35.972,17.113
4413.84,34.3404,34.8954,17.284
4414.84,32.9677,33.747,17.087
4415.84,34.4371,33.235,16.254
4416.84,35.2952,33.6983,15.683
4417.84,35.4027,34.8136,15.394
4418.84,34.4281,35.94,15.656
4419.84,34.7238,36.5364,15.871
4420.84,37.0527,36.4109,15.837
4421.84,36.274,35.8729,16.261
4422.84,33.6208,35.4284,16.912
4423.84,32.0966,35.3219,17.34
4424.84,34.6798,35.4203,17.04
4425.84,37.9598,35.4894,16.329
4426.84,37.4011,35.5238,15.905
4427.84,37.0226,35.5852,15.705
4428.84,36.1048,35.6056,15.725
4429.84,37.3944,35.5555,16.031
4430.84,37.3193,35.4938,16.302
4431.84,35.0032,35.4007,16.748
4432.84,36.3458,35.0846,16.808
4433.84,34.6731,34.4795,16.944
4434.84,33.6041,34.0083,17.116
4435.84,35.6396,34.2463,17.125
4436.84,36.217,35.2755,17.222
4437.84,37.6027,36.5133,16.758
4438.84,38.8328,37.2185,16.036
4439.84,37.9401,37.035,15.761
4440.84,36.0955,36.1112,16.188
4441.84,36.0041,35.0489,16.778
4442.84,36.3128,34.5693,17.163
4443.84,35.7404,35.0058,17.353
4444.84,36.1956,36.0251,17.149
4445.84,38.1633,36.9722,16.718
4446.84,38.8025,37.4605,16.153
4447.84,40.1861,37.5456,15.675
4448.84,42.3074,37.4715,15.719
4449.84,37.4662,37.3527,16.324
4450.84,36.1886,37.1645,16.631
4451.84,38.6169,36.799,16.3
4452.84,37.909,36.0838,16.748
4453.84,39.7943,35.0482,16.755
4454.84,36.1476,34.1224,17.35
4455.84,34.1098,33.7403,17.81
4456.84,33.7884,33.8695,17.888
4457.84,33.8831,34.1171,17.816
4458.84,36.252,34.1945,17.518
4459.84,35.935,34.1468,17.174
