3663.17,15.8828,22.0712,-2.0
3664.17,15.8731,21.9143,-2.0
3665.17,15.8638,21.8932,-2.0
3666.17,15.8541,21.9131,-2.0
3667.17,15.8447,21.8254,-2.0
3668.17,15.835,21.5566,-2.0
3669.17,15.8256,21.2994,-2.0
3670.17,15.8162,21.3304,-2.0
3671.17,15.8068,21.654,-2.0
3672.17,15.7971,22.0285,-2.0
3673.17,15.7877,22.2085,-2.0
3674.17,15.7783,22.166,-2.0
3675.17,15.7689,21.9567,-2.0
3676.17,15.7598,21.6061,-2.0
3677.17,15.7498,21.1675,-2.0
3678.17,15.7436,20.7227,-2.0
3679.17,15.7256,20.4043,-2.0
3680.17,15.7205,20.3137,-2.0
3681.17,15.8301,20.4644,5.754
3682.17,18.8219,20.7549,5.886
3683.17,23.666,20.9844,5.884
3684.17,25.4959,20.9739,5.926
3685.17,23.2252,20.6273,6.023
3686.17,18.2831,20.0924,6.044
3687.17,16.1651,19.7464,5.99
3688.17,21.0821,19.8703,5.785
3689.17,15.8076,20.4396,5.825
3690.17,23.801,21.1712,5.631
3691.17,27.9095,21.7055,5.513
3692.17,18.3517,21.8433,5.748
3693.17,23.2426,21.7041,5.73
3694.17,17.1807,21.5053,5.873
3695.17,22.6325,21.3296,5.781
3696.17,25.7969,21.2128,5.709
3697.18,27.6877,21.276,5.713
3698.18,25.6075,21.6426,5.844
3699.18,18.352,22.2255,6.168
3700.18,16.8059,22.6906,6.233
3701.18,15.172,22.667,6.266
3702.18,19.1597,21.9541,6.324
3703.18,17.1305,20.7024,6.509
3704.18,18.305,19.3898,6.465
3705.18,18.2296,18.5294,6.325
3706.18,24.2841,18.3922,6.173
3707.18,29.2575,18.7564,6.0
3708.18,21.4261,19.1936,6.232
3709.18,21.3823,19.4693,6.434
3710.18,17.3595,19.5852,6.768
3711.18,18.7168,19.7233,0.0
3712.18,17.8129,20.1326,0.0
3713.18,17.7374,20.85,0.0
3714.18,23.1155,21.6377,0.0
3715.18,22.9051,22.2552,0.0
3716.18,18.7129,22.4955,0.0
3717.18,22.8262,22.2315,0.0
3718.18,24.693,21.4429,0.0
3719.18,17.9974,20.0936,0.0
3720.18,14.7573,18.4725,0.0
3721.18,12.7202,17.3179,0.0
3722.18,12.786,17.1365,0.0
3723.18,15.9876,17.9234,0.0
3724.18,17.2661,19.2779,0.0
3725.18,21.6164,20.4903,0.0
3726.18,26.133,21.0254,0.0
3727.18,26.9945,21.0955,0.0
3728.18,30.9392,21.1829,0.0
3729.18,31.3057,21.3412,0.0
3730.18,23.9862,21.2877,0.0
3731.18,17.2499,20.6575,0.0
3732.18,13.5247,19.3556,0.0
3733.18,12.8534,17.7474,0.0
3734.18,13.1588,16.363,0.0
3735.18,19.4738,15.6769,0.0
3736.18,20.6082,15.9466,0.0
3737.18,17.2114,17.0471,0.0
3738.18,17.3789,18.5898,0.0
3739.18,16.1713,20.1682,0.0
3740.18,18.409,21.3632,0.0
3741.18,17.1314,21.8895,0.0
3742.18,17.8249,21.7719,0.0
3743.18,19.9566,21.1971,0.0
3744.18,17.298,20.4316,0.0
3745.18,17.3416,19.7091,8.162
3746.18,15.3765,19.0116,8.4
3747.18,19.0381,18.1398,8.309
3748.18,11.9444,17.0374,8.648
3749.18,12.5826,16.0697,8.697
3750.18,15.219,15.8897,8.589
3751.18,20.1189,16.7586,8.446
3752.18,20.3516,18.2859,8.329
3753.18,20.1044,19.925,8.316
3754.18,20.5507,21.3253,8.307
3755.18,21.7619,22.1689,8.197
3756.18,22.8581,22.1862,8.142
3757.18,20.5569,21.4617,8.264
3758.18,17.4392,20.5233,8.49
3759.18,16.9995,19.9734,8.443
3760.18,25.3102,20.0047,8.071
3761.18,23.418,20.3476,8.123
3762.18,20.9961,20.6942,8.39
3763.18,28.1616,20.9331,8.222
3764.19,26.0541,21.0078,8.291
3765.19,24.6406,20.8332,8.259
3766.19,18.1663,20.3846,8.42
3767.19,17.5993,19.7797,8.399
3768.19,18.4665,19.099,8.268
3769.19,16.2001,18.3785,8.323
3770.19,15.3497,17.8203,8.433
3771.19,10.8442,17.7873,8.579
3772.19,18.6132,18.4822,8.166
3773.19,19.8748,19.5926,7.888
3774.19,17.7255,20.5788,7.657
3775.19,20.0033,21.2484,7.801
3776.19,20.8018,21.724,7.903
3777.19,22.0185,22.1535,8.061
3778.19,20.9029,22.6277,8.323
3779.19,22.1515,23.1392,8.438
3780.19,24.4888,23.606,8.274
3781.19,23.4305,23.9392,8.191
3782.19,25.1476,24.1277,8.004
3783.19,29.3617,24.1881,7.623
3784.19,28.2006,24.0172,7.603
3785.19,26.6376,23.4912,7.817
3786.19,24.8898,22.7111,8.253
3787.19,18.7838,21.9587,8.753
3788.19,22.4366,21.4478,8.815
3789.19,24.3635,21.2202,8.8
3790.19,20.4891,21.1778,9.107
3791.19,16.5561,21.161,9.276
3792.19,22.2264,20.9699,8.993
3793.19,18.7448,20.4837,9.348
3794.19,15.2682,19.7475,9.601
3795.19,17.2225,18.8165,9.588
3796.19,14.9592,17.7417,9.749
3797.19,15.0299,16.6447,9.904
3798.19,13.1844,15.9324,9.811
3799.19,17.7354,16.1879,9.595
3800.19,16.973,17.4452,9.421
3801.19,18.7812,19.1326,9.639
3802.19,22.9375,20.6757,9.109
3803.19,22.3207,21.7608,8.871
3804.19,22.9273,22.3221,8.662
3805.19,24.3923,22.4067,8.726
3806.19,23.1896,22.17,8.996
3807.19,19.6142,22.0259,9.32
3808.19,21.6608,22.309,9.018
3809.19,21.0032,22.9093,8.977
3810.19,24.4977,23.4433,8.891
3811.19,23.7697,23.535,9.026
3812.19,21.9396,23.0631,9.223
3813.19,23.4727,22.2161,9.204
3814.19,21.9561,21.3452,9.331
3815.19,18.0234,20.8124,9.732
3816.19,20.7981,20.787,9.643
3817.19,23.7005,20.9927,9.541
3818.19,18.4292,20.9334,9.762
3819.19,20.3815,20.4083,9.65
3820.19,17.566,19.7658,9.774
3821.19,19.5755,19.5875,9.649
3822.19,20.6597,19.9181,9.461
3823.19,20.4456,20.169,9.341
3824.19,22.5214,19.9119,9.359
3825.19,21.3222,19.3218,9.542
3826.19,19.2061,18.8137,9.969
3827.19,12.9714,18.581,10.428
3828.19,17.3082,18.5388,10.189
3829.19,20.0386,18.4839,9.904
3830.2,21.4617,18.2361,9.967
3831.2,18.6898,17.6776,10.142
3832.2,17.6457,16.8036,10.273
3833.2,14.313,15.7453,10.562
3834.2,12.9953,14.7519,10.595
3835.2,14.0308,14.1943,10.415
3836.2,11.7345,14.2515,10.426
3837.2,15.5844,14.7533,10.015
3838.2,19.303,15.4286,9.804
3839.2,18.1376,16.1827,9.943
3840.2,16.3798,17.0924,10.1
3841.2,18.3947,18.2065,10.228
3842.2,19.3129,19.4021,10.332
3843.2,20.2784,20.4564,10.342
3844.2,24.3994,21.1863,9.991
3845.2,22.825,21.5998,10.119
3846.2,20.6762,21.8858,10.135
3847.2,22.8333,22.1432,10.06
3848.2,25.0989,22.2472,10.154
3849.2,27.4738,22.1606,9.975
3850.2,26.8586,22.0923,9.887
3851.2,22.4001,22.2181,10.143
3852.2,23.2733,22.495,10.279
3853.2,27.8289,22.6462,9.935
3854.2,26.5804,22.4619,9.786
3855.2,28.9448,22.0849,9.507
3856.2,25.8576,21.7152,9.591
3857.2,19.9489,21.3435,10.162
3858.2,22.8641,20.9363,10.362
3859.2,23.1768,20.6318,0.0
3860.2,23.9164,20.7147,0.0
3861.2,27.5988,21.2606,0.0
3862.2,25.5511,21.9894,0.0
3863.2,26.3409,22.4611,0.0
3864.2,26.0108,22.5078,0.0
3865.2,24.0713,22.3605,0.0
3866.2,22.2187,22.2213,0.0
3867.2,21.7215,22.1529,0.0
3868.2,25.4685,22.1236,0.0
3869.2,22.5887,21.9672,0.0
3870.2,22.5229,21.5486,0.0
3871.2,23.8372,20.9497,0.0
3872.2,24.302,20.5068,0.0
3873.2,23.725,20.5415,0.0
3874.2,18.3426,21.0906,0.0
3875.2,18.5747,21.7391,0.0
3876.2,21.3051,21.8832,0.0
3877.2,20.3314,21.4332,0.0
3878.2,23.7555,20.8728,0.0
3879.2,23.51,20.6281,0.0
3880.2,24.9246,20.6586,0.0
3881.2,18.9883,20.6566,10.303
3882.2,22.4269,20.482,10.336
3883.2,19.9651,20.2408,10.301
3884.2,17.0385,19.9175,9.946
3885.2,19.1645,19.2625,9.357
3886.2,16.7913,18.149,9.303
3887.2,16.1448,16.8398,9.546
3888.2,15.4135,15.8199,10.067
3889.2,17.7505,15.559,10.612
3890.2,20.4701,16.2579,10.901
3891.2,16.4023,17.6702,11.335
3892.2,18.8387,19.1842,11.267
3893.2,21.9271,20.2211,11.244
3894.2,19.3907,20.7264,11.251
3895.2,18.6835,21.0482,11.038
3896.2,25.217,21.4452,10.616
3897.21,24.2664,21.8451,10.599
3898.21,21.8342,22.0757,10.653
3899.21,25.3176,22.1959,10.349
3900.21,21.6189,22.3833,10.768
3901.21,22.4212,22.6297,10.796
3902.21,29.3361,22.7587,10.325
3903.21,26.6217,22.6305,10.367
3904.21,19.293,22.2936,10.317
3905.21,21.8727,22.0045,9.246
3906.21,21.2259,22.0262,8.115
3907.21,20.6429,22.4582,8.417
3908.21,28.6152,23.1873,9.37
3909.21,29.9227,23.8765,9.995
3910.21,26.825,24.2926,10.16
3911.21,21.9313,24.4996,10.263
3912.21,29.0786,24.5666,9.909
3913.21,30.4163,24.4771,9.822
3914.21,30.3448,24.2766,9.753
3915.21,31.8035,24.0434,9.877
3916.21,26.7242,23.8281,9.8
3917.21,24.7232,23.6122,8.608
3918.21,25.4269,23.2938,8.483
3919.21,23.8586,22.843,8.939
3920.21,18.7319,22.383,9.191
3921.21,20.3479,22.1102,9.624
3922.21,23.8412,22.115,10.815
3923.21,20.8448,22.2566,10.759
3924.21,23.8973,22.274,10.749
3925.21,23.2275,21.9766,10.981
3926.21,21.5312,21.3187,11.148
3927.21,20.8523,20.3835,11.074
3928.21,19.4254,19.2944,11.068
3929.21,18.5195,18.1475,11.23
3930.21,16.2337,16.9129,11.725
3931.21,12.9266,15.5285,12.153
3932.21,10.2738,14.0465,12.313
3933.21,11.8464,12.8087,12.339
3934.21,13.6084,12.4422,12.189
3935.21,9.46721,13.2143,12.331
3936.21,11.4258,14.6981,12.051
3937.21,14.3424,16.3664,11.561
3938.21,16.019,17.957,11.204
3939.21,15.948,19.3124,11.038
3940.21,15.8882,20.3524,11.059
3941.21,19.7,21.0003,10.959
3942.21,21.0499,21.2481,11.125
3943.21,19.0757,21.278,11.341
3944.21,19.3687,21.3652,11.569
3945.21,20.4638,21.6901,11.47
3946.21,23.5231,22.1418,11.218
3947.21,21.3187,22.4673,11.318
3948.21,20.3701,22.6416,11.301
3949.21,23.2901,22.8487,11.159
3950.21,20.5022,23.1058,11.529
3951.21,20.4951,23.2309,11.681
3952.21,22.4571,23.2206,11.601
3953.21,22.3002,23.2477,11.507
3954.21,21.7932,23.3374,11.54
3955.21,19.383,23.2904,11.535
3956.21,19.3343,23.029,11.579
3957.21,22.5673,22.8125,10.958
3958.21,24.5936,22.7872,10.774
3959.21,23.8839,22.6519,11.202
3960.21,24.5572,22.0245,11.799
3961.21,19.4473,20.9263,0.0
3962.21,16.6338,19.7527,0.0
3963.21,17.5717,18.7767,0.0
3964.22,16.7344,17.8659,0.0
3965.22,16.5407,16.7107,0.0
3966.22,15.2839,15.084,0.0
3967.22,11.3232,13.1451,0.0
3968.22,8.34939,11.4719,0.0
3969.22,8.23234,10.6904,0.0
3970.22,9.09726,11.0493,0.0
3971.22,10.5429,12.3494,0.0
3972.22,13.2009,14.1644,0.0
3973.22,17.7938,16.0742,0.0
3974.22,17.7235,17.8297,0.0
3975.22,15.1136,19.3223,0.0
3976.22,19.2975,20.562,0.0
3977.22,23.6003,21.6087,0.0
3978.22,25.4651,22.5599,0.0
3979.22,25.039,23.4157,0.0
3980.22,20.3447,23.987,0.0
3981.22,21.9741,24.1653,11.887
3982.22,24.1792,24.0855,11.749
3983.22,25.955,24.0263,11.701
3984.22,20.14,24.1582,12.243
3985.22,20.3217,24.4225,12.312
3986.22,24.3043,24.7104,11.915
3987.22,25.6209,25.0106,11.775
3988.22,26.8506,25.3389,11.705
3989.22,24.7081,25.6055,11.88
3990.22,24.3433,25.7738,11.725
3991.22,27.9659,25.9604,11.562
3992.22,27.4541,26.2024,11.708
3993.22,29.1663,26.348,11.687
3994.22,29.72,26.2446,11.759
3995.22,27.5296,25.9185,11.945
3996.22,27.0138,25.5261,11.822
3997.22,25.3105,25.3079,11.808
3998.22,24.977,25.4554,11.876
3999.22,27.1955,25.904,11.952
4000.22,27.2921,26.4249,12.102
4001.22,27.4837,26.817,12.164
4002.22,28.56,26.9423,12.124
4003.22,29.1834,26.6843,12.212
4004.22,31.341,26.0361,12.131
4005.22,26.6872,25.2803,12.406
4006.22,22.2264,24.957,12.894
4007.22,25.6394,25.3147,12.408
4008.22,27.8793,26.0091,11.97
4009.22,28.0397,26.5781,11.725
4010.22,27.369,26.8751,11.792
4011.22,25.3384,27.0278,11.924
4012.22,27.7401,27.1477,11.669
4013.22,29.2589,27.269,11.524
4014.22,29.2942,27.3989,11.493
4015.22,30.4459,27.4704,11.485
4016.22,32.5677,27.4536,11.419
4017.22,31.5068,27.4362,11.647
4018.22,30.1235,27.5364,11.794
4019.22,30.8472,27.7415,11.736
4020.22,28.3828,27.8995,11.631
4021.22,26.9238,27.8836,11.536
4022.22,29.4938,27.703,11.13
4023.22,29.1415,27.3966,10.972
4024.22,24.8434,27.0184,11.364
4025.22,31.7884,26.782,11.198
4026.22,32.6813,26.9085,11.471
4027.22,30.7911,27.353,11.606
4028.22,28.8915,27.6888,11.791
4029.22,27.5957,27.463,12.061
4030.23,25.9589,26.7276,12.256
4031.23,24.5845,25.9063,12.153
4032.23,27.3547,25.4047,11.853
4033.23,25.0718,25.3589,11.943
4034.23,28.1562,25.7146,11.975
4035.23,26.3466,26.4092,12.501
4036.23,27.0184,27.3274,12.589
4037.23,31.7472,28.218,12.196
4038.23,32.1251,28.7377,12.116
4039.23,29.3728,28.7115,12.112
4040.23,27.3519,28.384,12.141
4041.23,28.2054,28.1223,12.31
4042.23,28.5765,27.8799,12.649
4043.23,28.1955,27.2807,12.856
4044.23,29.2694,26.1398,12.717
4045.23,24.261,25.0237,12.985
4046.23,23.4641,24.7816,12.994
4047.23,29.9763,25.5588,12.306
4048.23,30.917,26.7994,12.184
4049.23,29.8034,27.8221,12.287
4050.23,32.1493,28.3114,12.273
4051.23,32.1786,28.3398,12.317
4052.23,26.24,28.0556,12.603
4053.23,28.1462,27.5891,13.014
4054.23,25.5329,27.1693,13.214
4055.23,26.8304,26.9104,13.096
4056.23,27.6489,26.6943,13.011
4057.23,25.0989,26.5186,13.174
4058.23,26.9828,26.5667,13.016
4059.23,29.0302,26.9392,12.921
4060.23,28.6873,27.373,12.768
4061.23,30.0854,27.31,12.323
4062.23,29.9919,26.5943,12.029
4063.23,27.2197,25.6935,12.002
4064.23,28.4694,25.1561,11.947
4065.23,25.3048,25.1137,11.696
4066.23,23.177,25.3939,11.759
4067.23,25.2507,25.8197,11.492
4068.23,26.0168,26.262,11.919
4069.23,26.4468,26.4875,12.483
4070.23,27.3564,26.2415,12.997
4071.23,25.7303,25.7026,13.368
4072.23,23.1383,25.3987,13.493
4073.23,24.1234,25.5765,12.976
4074.23,26.7643,25.8504,12.344
4075.23,27.6697,25.6323,12.27
4076.23,24.5281,24.912,12.623
4077.23,22.2201,24.2399,13.644
4078.23,24.4239,24.1736,13.715
4079.23,26.2067,24.8414,13.671
4080.23,26.9703,25.8872,13.402
4081.23,25.2606,26.7065,13.124
4082.23,28.253,26.9002,12.706
4083.23,29.5804,26.5647,12.564
4084.23,26.0771,26.1181,13.218
4085.23,22.8191,25.9934,13.865
4086.23,22.9085,26.3075,13.949
4087.23,24.9567,26.8706,13.612
4088.23,26.8993,27.349,13.154
4089.23,27.2371,27.4883,12.978
4090.23,27.0691,27.277,13.149
4091.23,26.7729,26.9295,13.466
4092.23,28.9755,26.6652,13.387
4093.23,30.1497,26.424,0.0
4094.23,29.0988,26.0176,0.0
4095.23,26.5775,25.3435,0.0
4096.23,22.4702,24.4948,0.0
4097.23,21.8582,23.6678,0.0
4098.24,21.321,22.8008,0.0
4099.24,22.442,21.6309,0.0
4100.24,21.6987,20.1021,0.0
4101.24,21.9655,18.6955,0.0
4102.24,24.0078,18.1968,0.0
4103.24,22.796,18.9737,0.0
4104.24,21.3951,20.6703,0.0
4105.24,23.6547,22.4927,0.0
4106.24,25.5289,23.8426,0.0
4107.24,24.5156,24.6363,0.0
4108.24,25.767,25.0194,0.0
4109.24,24.685,25.1587,0.0
4110.24,25.7394,25.2603,0.0
4111.24,26.7034,25.4637,0.0
4112.24,24.0696,25.7832,0.0
4113.24,26.1745,26.1797,13.834
4114.24,29.2595,26.6188,13.347
4115.24,27.7275,26.9865,13.308
4116.24,26.3238,27.1109,13.409
4117.24,28.4341,26.9255,13.307
4118.24,27.7785,26.5505,13.516
4119.24,25.8274,26.2244,13.472
4120.24,27.4929,26.0999,12.891
4121.24,27.7099,26.1708,12.026
4122.24,28.2296,26.3391,11.08
4123.24,25.7482,26.561,11.272
4124.24,24.7827,26.8264,11.07
4125.24,26.9082,27.0252,11.777
4126.24,28.3663,26.9876,13.195
4127.24,26.6923,26.7307,13.296
4128.24,24.3729,26.467,13.874
4129.24,24.9291,26.3246,13.913
4130.24,27.6805,26.1748,13.537
4131.24,28.7793,25.8413,13.27
4132.24,26.9292,25.4309,13.173
4133.24,27.0867,25.2703,13.199
4134.24,27.1537,25.6004,13.219
4135.24,28.0536,26.3104,13.362
4136.24,28.9846,27.087,13.259
4137.24,26.596,27.6848,13.603
4138.24,28.2396,28.0647,13.598
4139.24,30.3226,28.2675,13.442
4140.24,27.5142,28.1487,13.728
4141.24,25.6616,27.5042,13.862
4142.24,28.2726,26.4622,13.369
4143.24,27.4769,25.5212,13.08
4144.24,21.8428,25.2378,13.66
4145.24,23.0651,25.7502,13.827
4146.24,28.7642,26.5587,13.456
4147.24,28.0533,27.0884,13.698
4148.24,27.0073,27.183,13.845
4149.24,27.2445,27.0668,13.574
4150.24,28.01,27.0053,13.319
4151.24,28.0417,27.0081,13.277
4152.24,26.657,26.9292,13.494
4153.24,27.6985,26.6926,13.622
4154.24,30.0307,26.3964,13.558
4155.24,26.5604,26.2366,14.045
4156.24,23.1124,26.3363,14.194
4157.24,22.835,26.657,14.079
4158.24,25.2507,27.089,13.393
4159.24,28.7989,27.5077,13.086
4160.24,30.0475,27.8016,13.058
4161.24,28.9055,27.9989,13.382
4162.24,29.2071,28.1923,13.545
4163.25,28.5275,28.3675,13.601
4164.25,27.3957,28.4184,13.578
4165.25,27.7534,28.2467,13.299
4166.25,29.3942,27.8864,12.995
4167.25,28.2442,27.5339,13.212
4168.25,26.7567,27.373,13.682
4169.25,28.3592,27.3362,13.854
4170.25,28.282,27.0759,13.747
4171.25,27.4068,26.4046,13.667
4172.25,27.9363,25.5793,13.684
4173.25,26.7569,25.1199,13.785
4174.25,25.5104,25.2826,13.857
4175.25,26.1053,25.779,13.703
4176.25,26.9492,26.1629,13.568
4177.25,26.9441,26.3226,13.756
4178.25,26.2298,26.4724,13.948
4179.25,27.8215,26.7265,13.772
4180.25,25.1564,26.9273,13.935
4181.25,23.4564,26.9161,14.202
4182.25,25.3483,26.8028,14.04
4183.25,24.3988,26.8561,14.507
4184.25,24.7514,27.1075,14.773
4185.25,25.8752,27.2454,14.641
4186.25,29.2045,27.0614,14.226
4187.25,29.1228,26.7339,14.066
4188.25,26.4841,26.5852,14.072
4189.25,28.9442,26.7148,13.598
4190.25,34.797,26.9523,-1.0
4191.25,33.4895,27.1853,13.395
4192.25,27.8053,27.4533,14.147
4193.25,30.8896,27.6623,13.939
4194.25,29.2501,27.5683,14.335
4195.25,24.6446,27.0728,14.777
4196.25,27.4009,26.3409,14.48
4197.25,27.6355,25.6571,14.333
4198.25,25.3757,25.198,14.454
4199.25,25.8997,24.9716,14.411
4200.25,26.1207,24.9627,14.403
4201.25,26.2907,25.1219,14.161
4202.25,29.1598,25.364,13.93
4203.25,27.3448,25.7072,13.832
4204.25,24.0807,26.1791,14.549
4205.25,27.1907,26.7062,13.379
4206.25,29.6875,27.2046,11.582
4207.25,26.3297,27.5951,10.509
4208.25,29.593,27.7919,10.576
4209.25,29.3409,27.8002,11.867
4210.25,27.8232,27.758,13.277
4211.25,30.1474,27.8207,13.915
4212.25,29.9771,27.9232,14.002
4213.25,28.3438,27.7717,14.063
4214.25,27.126,27.2491,14.13
4215.25,26.6128,26.6638,14.248
4216.25,27.5541,26.4482,14.122
4217.25,27.4567,26.7854,14.674
4218.25,26.9674,27.4812,13.339
4219.25,28.2111,28.128,11.224
4220.25,28.073,28.4569,12.247
4221.25,27.9873,28.3954,13.672
4222.25,27.3801,27.895,13.551
4223.25,29.702,26.886,13.778
4224.25,27.3929,25.4361,14.426
4225.25,22.1156,23.8865,14.767
4226.25,23.4496,22.8481,14.563
4227.25,24.6047,22.8908,14.372
4228.25,23.8198,24.11,14.751
4229.25,27.8087,25.8128,14.548
4230.25,29.8729,27.0753,14.292
4231.26,27.0289,27.5305,14.624
4232.26,26.4901,27.351,14.593
4233.26,28.1969,26.9122,14.44
4234.26,28.1826,26.5023,14.603
4235.26,26.565,26.2338,14.965
4236.26,27.3633,26.1022,15.033
4237.26,27.6384,26.1096,14.987
4238.26,24.8124,26.2998,14.89
4239.26,24.8773,26.6373,14.838
4240.26,28.0664,27.0232,14.347
4241.26,26.4505,27.3838,14.688
4242.26,28.7662,27.6999,14.441
4243.26,28.9137,27.9887,14.426
4244.26,30.2796,28.218,14.135
4245.26,30.6945,28.2236,14.053
4246.26,29.221,27.8551,13.788
4247.26,31.0118,27.2055,13.544
4248.26,30.6908,26.5732,13.589
4249.26,28.9729,26.199,14.156
4250.26,25.5947,26.1891,15.11
4251.26,25.9891,26.4602,15.194
4252.26,29.256,26.7658,14.24
4253.26,28.5805,26.821,13.67
4254.26,27.1295,26.6114,13.802
4255.26,27.9947,26.553,13.912
4256.26,28.6249,26.8546,13.875
4257.26,27.152,27.128,14.149
4258.26,27.4333,26.9042,14.129
4259.26,27.1807,26.2124,14.196
4260.26,23.688,25.6613,14.587
4261.26,23.7757,25.8117,14.837
4262.26,24.3638,26.6521,14.821
4263.26,25.4828,27.6814,14.548
4264.26,30.2836,28.3954,14.138
4265.26,30.7475,28.6178,14.172
4266.26,27.0258,28.4469,14.523
4267.26,27.7708,28.0405,14.491
4268.26,28.3017,27.445,14.431
4269.26,27.6492,26.6348,14.546
4270.26,26.5208,25.6801,14.809
4271.26,23.9918,24.8058,15.213
4272.26,22.6422,24.314,15.403
4273.26,25.2151,24.341,15.226
4274.26,27.3448,24.7474,15.216
4275.26,25.7525,25.4056,15.488
4276.26,26.4596,26.305,15.436
4277.26,29.223,27.2075,15.137
4278.26,28.0035,27.6976,15.214
4279.26,26.3616,27.6022,15.154
4280.26,27.1195,27.1898,15.287
4281.26,27.0474,26.8808,15.701
4282.26,25.4127,26.837,15.741
4283.26,26.9082,26.8748,15.275
4284.26,28.6833,26.7629,15.034
4285.26,27.4125,26.5058,15.251
4286.26,26.1751,26.1794,15.337
4287.26,26.592,25.7767,15.07
4288.26,24.8354,25.2227,15.077
4289.26,23.3152,24.5703,15.17
4290.26,24.7463,24.1775,15.01
4291.26,24.5441,24.3965,15.247
4292.26,23.8119,25.0513,15.765
4293.26,25.1507,25.6209,15.776
4294.26,24.3034,25.7659,15.983
4295.26,23.3849,25.5246,16.26
4296.27,23.639,25.061,16.011
4297.27,24.2516,24.3843,15.94
4298.27,21.8265,23.4561,16.705
4299.27,18.2219,22.5129,17.184
4300.27,20.1981,21.9108,17.064
4301.27,21.0092,21.7813,16.978
4302.27,21.2635,21.9755,17.034
4303.27,19.8908,22.2708,17.086
4304.27,21.1373,22.5528,16.723
4305.27,24.4096,22.6701,16.078
4306.27,21.9131,22.438,16.102
4307.27,21.2382,21.9331,16.341
4308.27,21.6947,21.5121,16.179
4309.27,21.6554,21.5429,16.407
4310.27,21.8069,22.0982,15.88
4311.27,22.581,22.8917,15.4
4312.27,23.7612,23.6524,15.078
4313.27,25.3085,24.431,15.311
4314.27,25.3483,25.407,15.727
4315.27,24.6813,26.6675,15.552
4316.27,25.4363,27.9955,14.751
4317.27,27.5558,28.9798,14.114
4318.27,30.694,29.3477,14.059
4319.27,33.2962,29.174,14.381
4320.27,28.6574,28.7417,15.195
4321.27,26.8435,28.1402,15.25
4322.27,26.6143,27.2385,14.96
4323.27,24.7861,25.9883,14.445
4324.27,23.8429,24.6591,14.474
4325.27,21.1652,23.8702,15.473
4326.27,20.0158,24.1001,16.811
4327.27,22.1734,25.2965,16.965
4328.27,26.2144,26.7344,16.321
4329.27,27.6609,27.6526,16.033
4330.27,25.5451,27.9095,16.108
4331.27,27.5455,27.8335,0.0
4332.27,30.907,27.8067,0.0
4333.27,26.7325,27.8531,0.0
4334.27,24.8784,27.7469,0.0
4335.27,27.212,27.2021,0.0
4336.27,25.3184,25.9735,0.0
4337.27,24.0522,24.048,0.0
4338.27,20.8149,21.8197,0.0
4339.27,21.9613,19.9549,0.0
4340.27,24.5802,19.0857,0.0
4341.27,24.1103,19.5257,0.0
4342.27,22.3278,21.0502,0.0
4343.27,21.1148,22.9216,0.0
4344.27,21.7215,24.4709,0.0
4345.27,24.5327,25.5927,0.0
4346.27,26.6718,26.4536,0.0
4347.27,26.1347,27.1534,0.0
4348.27,25.4099,27.6521,0.0
4349.27,26.2591,27.7167,0.0
4350.27,26.4061,27.1605,0.0
4351.27,26.6197,26.2588,15.021
4352.27,24.9285,25.7026,15.464
4353.27,23.9158,25.91,16.142
4354.27,26.4331,26.6869,15.917
4355.27,26.7325,27.5287,15.492
4356.27,27.6139,28.081,14.972
4357.27,29.4534,28.29,14.682
4358.27,29.1327,28.2513,15.151
4359.27,28.5865,28.1789,15.521
4360.27,29.0612,28.3208,15.78
4361.27,27.5814,28.7257,15.623
4362.27,31.4401,29.176,14.939
4363.27,30.6493,29.5047,14.862
4364.27,29.9259,29.7242,15.328
4365.28,31.3017,29.7436,15.46
4366.28,28.5993,29.397,15.956
4367.28,29.6892,28.8052,15.561
4368.28,30.8019,28.2914,14.998
4369.28,28.8505,28.0223,15.119
4370.28,26.7028,27.9218,15.498
4371.28,27.9124,27.7947,15.558
4372.28,29.274,27.4812,15.575
4373.28,26.2019,26.9372,16.141
4374.28,25.6511,26.354,16.535
4375.28,25.3113,26.1119,16.614
4376.28,25.0929,26.4756,16.598
4377.28,26.4428,27.2249,16.414
4378.28,27.6501,27.8679,15.939
4379.28,29.2068,28.0864,15.455
4380.28,31.0275,27.7526,15.231
4381.28,26.8484,26.7851,16.248
4382.28,23.5114,25.2908,16.999
4383.28,24.9505,23.7706,16.408
4384.28,22.3301,23.0301,16.244
4385.28,22.1797,23.5094,15.992
4386.28,25.7445,24.6771,15.814
4387.28,27.2684,25.6625,15.674
4388.28,27.2049,26.0945,15.627
4389.28,26.9392,26.1911,15.755
4390.28,24.1573,26.2896,16.368
4391.28,24.66,26.5183,16.686
4392.28,27.877,26.8199,16.33
4393.28,27.4157,26.9919,16.16
4394.28,25.7348,26.9896,16.031
4395.28,27.0167,27.0893,15.541
4396.28,28.0152,27.5031,15.534
4397.28,31.4518,28.0018,15.606
4398.28,30.1603,28.1083,15.874
4399.28,27.1542,27.7378,16.476
4400.28,26.1831,27.2852,16.466
4401.28,25.636,27.0699,16.489
4402.28,27.0104,26.9902,16.343
4403.28,27.4385,26.6806,16.256
4404.28,26.6815,26.08,16.422
4405.28,25.9891,25.6534,16.519
4406.28,24.2043,25.718,16.777
