3783.11,12.6191,16.3969,-2.0
3784.11,12.8927,16.3008,-2.0
3785.11,13.8291,15.9859,-2.0
3786.11,19.4724,15.5416,2.539
3787.11,5.02416,15.1167,3.446
3788.11,6.03504,14.7973,3.539
3789.11,5.38892,14.5657,3.742
3790.11,21.3335,14.373,3.517
3791.11,21.1115,14.1161,3.907
3792.11,17.5805,13.6967,4.444
3793.11,10.8931,13.0633,4.921
3794.11,12.6337,12.2453,5.151
3795.11,15.91,11.3203,5.195
3796.11,10.3945,10.3581,5.599
3797.11,6.41783,9.55517,5.771
3798.11,8.94821,9.26781,5.628
3799.11,11.3356,9.7249,5.447
3800.11,10.4282,10.7567,5.457
3801.11,14.6782,12.008,5.385
3802.11,16.1981,13.1179,5.281
3803.11,11.3007,13.9629,5.395
3804.11,10.9346,14.5136,5.368
3805.11,17.6355,14.7962,5.159
3806.11,19.3795,14.9439,5.061
3807.11,17.9618,15.1783,5.028
3808.11,14.546,15.5948,5.149
3809.11,10.0252,16.0999,5.143
3810.11,17.013,16.576,4.866
3811.11,20.561,16.779,4.703
3812.11,20.6617,16.5457,4.901
3813.11,15.6813,16.0311,5.303
3814.11,18.1716,15.5188,5.387
3815.11,13.8192,15.3058,5.452
3816.11,16.6271,15.4145,5.372
3817.11,13.2523,15.5798,5.345
3818.11,15.2511,15.5265,5.282
3819.11,16.2941,15.1952,5.192
3820.11,18.7225,14.8598,5.032
3821.11,14.2499,14.7909,5.203
3822.11,15.2125,14.8709,5.16
3823.11,14.4865,14.7857,5.316
3824.11,11.0659,14.391,5.44
3825.11,12.9528,13.8697,5.468
3826.11,10.0303,13.4574,5.651
3827.11,14.2036,13.1797,5.555
3828.11,17.6029,12.9307,5.447
3829.11,13.4951,12.5984,5.733
3830.11,13.6624,12.1027,5.853
3831.11,11.8576,11.4205,6.085
3832.11,17.0207,10.5591,5.992
3833.11,11.8335,9.62438,6.199
3834.11,11.4436,8.84423,6.16
3835.11,8.19283,8.46654,6.223
3836.11,6.33442,8.60457,6.211
3837.11,3.76871,9.12322,6.383
3838.11,4.55323,9.82451,6.065
3839.11,10.1656,10.634,5.938
3840.11,11.3127,11.5451,5.856
3841.11,11.0628,12.492,5.873
3842.11,15.322,13.4157,5.652
3843.11,18.3823,14.1909,5.624
3844.11,17.1274,14.7543,5.644
3845.11,15.6401,15.187,5.77
3846.11,18.9847,15.5837,5.724
3847.11,17.2636,15.9286,5.91
3848.11,14.9197,16.1065,6.118
3849.11,18.1982,16.1671,6.08
3850.11,15.33,16.2511,6.071
3851.11,20.3683,16.46,5.941
3852.11,14.1408,16.7164,6.257
3853.11,12.8663,16.8342,6.423
3854.11,16.6084,16.7615,6.273
3855.11,18.9095,16.5951,6.221
3856.11,12.9604,16.4332,6.459
3857.11,14.7095,16.2837,6.372
3858.11,17.0221,16.1471,0.0
3859.11,16.3132,16.0998,0.0
3860.11,18.5506,16.2414,0.0
3861.11,18.4644,16.5175,0.0
3862.11,16.4834,16.7801,0.0
3863.11,18.1623,16.8708,0.0
3864.11,19.885,16.8249,0.0
3865.11,15.9969,16.7586,0.0
3866.11,19.5561,16.7315,0.0
3867.11,24.7478,16.757,0.0
3868.11,18.9099,16.7692,0.0
3869.11,19.6401,16.6534,0.0
3870.11,17.1975,16.3498,0.0
3871.11,13.9873,15.9264,0.0
3872.11,11.6674,15.6113,0.0
3873.11,14.6624,15.5851,0.0
3874.11,17.752,15.8148,0.0
3875.11,18.4304,15.9832,0.0
3876.11,18.9497,15.8173,0.0
3877.11,17.4852,15.369,0.0
3878.11,14.8583,14.9366,0.0
3879.11,13.7433,14.7023,0.0
3880.11,16.0265,14.5755,6.016
3881.11,13.1953,14.3559,6.197
3882.11,13.7429,13.9846,6.258
3883.11,16.9571,13.5003,6.194
3884.11,14.092,12.8939,6.318
3885.11,16.2627,12.063,6.407
3886.11,16.2363,11.0122,6.434
3887.11,15.2347,9.98932,6.694
3888.11,13.9853,9.28238,6.896
3889.11,14.4879,9.19187,6.948
3890.11,13.9208,9.78099,7.026
3891.11,13.4454,10.8072,7.131
3892.11,14.4486,11.8335,7.017
3893.11,14.4375,12.6262,6.817
3894.11,15.9765,13.1899,6.576
3895.11,12.5865,13.7109,6.459
3896.11,18.8033,14.2548,6.08
3897.11,15.8947,14.7139,6.228
3898.11,15.293,15.0302,6.363
3899.11,15.4274,15.2715,6.283
3900.11,18.3863,15.5636,6.182
3901.11,16.3591,15.8798,6.364
3902.11,16.2063,16.1165,6.629
3903.11,16.9349,16.185,6.901
3904.11,14.503,16.1232,7.106
3905.11,16.9529,16.1072,7.037
3906.11,16.5532,16.2729,7.084
3907.11,13.7553,16.6794,7.238
3908.11,17.9212,17.2132,7.085
3909.11,21.6083,17.6274,7.0
3910.11,20.288,17.8529,7.061
3911.11,16.3316,17.9303,7.234
3912.11,13.1523,17.9086,7.43
3913.11,13.7007,17.8245,7.507
3914.11,15.3569,17.7331,7.298
3915.11,14.739,17.6697,7.237
3916.11,17.5595,17.6295,7.292
3917.11,16.5907,17.5679,7.587
3918.11,14.1709,17.4397,7.963
3919.11,14.7673,17.2669,7.853
3920.11,12.3323,17.1234,7.985
3921.11,12.165,17.0968,8.079
3922.11,13.2055,17.1817,7.825
3923.11,11.9047,17.2807,7.763
3924.11,13.3548,17.2645,7.731
3925.11,13.6619,17.0529,6.8
3926.11,14.6507,16.6421,6.319
3927.11,13.7604,16.081,6.315
3928.11,7.80603,15.4376,6.518
3929.11,5.89445,14.7143,-1.0
3930.11,7.67328,13.8165,7.749
3931.11,9.4878,12.655,7.821
3932.11,9.31206,11.3846,8.194
3933.11,7.11912,10.4994,8.547
3934.11,10.1971,10.4746,8.224
3935.11,11.6765,11.3342,7.9
3936.11,9.7564,12.6186,7.826
3937.11,10.098,13.9083,7.835
3938.11,10.5511,14.9461,7.809
3939.11,12.1162,15.7379,7.713
3940.11,8.11015,16.291,-1.0
3941.11,11.65,16.5812,7.508
3942.11,13.2629,16.6495,7.288
3943.11,12.2365,16.5809,7.265
3944.11,17.0937,16.5499,6.732
3945.11,16.1462,16.6575,6.51
3946.11,18.882,16.8051,6.271
3947.11,17.9509,16.8874,6.286
3948.11,14.558,16.9103,6.572
3949.11,14.2867,16.9358,6.588
3950.11,16.5803,16.9325,6.632
3951.11,14.222,16.8621,6.893
3952.11,16.3527,16.7887,6.91
3953.11,15.0521,16.7781,7.137
3954.11,11.8026,16.7495,7.397
3955.11,18.7623,16.5616,7.04
3956.11,20.9236,16.2702,6.85
3957.11,18.1856,16.058,6.999
3958.11,17.7802,15.9278,7.098
3959.11,14.9024,15.6753,7.473
3960.11,15.4343,15.1237,0.0
3961.11,15.3631,14.3486,0.0
3962.11,16.3507,13.5825,0.0
3963.11,15.7026,12.8719,0.0
3964.11,12.1009,12.0956,0.0
3965.11,9.17676,11.0858,0.0
3966.11,8.83276,9.76077,0.0
3967.11,9.49981,8.34234,0.0
3968.11,9.31516,7.20308,0.0
3969.11,11.1632,6.72814,0.0
3970.11,13.8901,7.03426,0.0
3971.11,8.82875,7.95809,0.0
3972.11,10.3213,9.1946,0.0
3973.11,9.89044,10.499,0.0
3974.11,9.87295,11.6758,0.0
3975.11,10.9013,12.6878,0.0
3976.11,13.6684,13.561,0.0
3977.11,15.4312,14.3311,0.0
3978.11,17.6498,15.0566,0.0
3979.11,18.7598,15.6685,0.0
3980.11,17.1602,16.0774,8.351
3981.11,19.9023,16.2709,8.241
3982.11,18.8144,16.3829,8.303
3983.11,17.5872,16.5536,8.173
3984.11,14.5733,16.8005,8.259
3985.11,15.9535,17.0642,8.121
3986.11,15.4229,17.298,8.225
3987.11,15.9003,17.5287,8.327
3988.11,17.3091,17.7724,8.423
3989.11,15.6068,17.976,8.734
3990.11,16.3638,18.1568,8.731
3991.11,19.2072,18.3528,8.48
3992.11,20.5142,18.54,8.422
3993.11,18.7904,18.6289,8.685
3994.11,13.9906,18.5699,8.97
3995.11,18.5668,18.4025,8.354
3996.11,18.585,18.2231,8.219
3997.11,20.3929,18.1659,8.106
3998.11,21.7478,18.2961,8.132
3999.11,18.6387,18.5329,8.423
4000.11,20.9908,18.7693,8.319
4001.11,21.0063,18.9204,8.212
4002.11,16.6228,18.9168,8.467
4003.11,17.3891,18.7181,8.175
4004.11,16.2336,18.3785,8.131
4005.11,15.6357,18.0791,8.158
4006.11,17.6646,18.0875,7.621
4007.11,16.7905,18.3948,6.876
4008.11,17.6316,18.7738,6.7
4009.11,23.5913,19.0411,7.065
4010.11,21.5823,19.1602,7.815
4011.11,18.3755,19.1983,7.91
4012.11,22.2411,19.2202,7.941
4013.11,21.9975,19.2584,7.958
4014.11,15.9606,19.316,8.337
4015.11,18.287,19.3615,8.275
4016.11,20.3327,19.3974,8.148
4017.11,19.6931,19.4513,8.245
4018.11,19.462,19.5445,8.295
4019.11,18.7795,19.6488,8.302
4020.11,18.6726,19.7026,8.232
4021.11,18.0093,19.664,8.162
4022.11,17.3858,19.5314,8.277
4023.11,18.0264,19.3045,8.172
4024.11,15.0457,19.0779,8.401
4025.11,17.5298,19.0116,8.448
4026.11,18.8722,19.1626,8.383
4027.11,16.8817,19.4063,8.467
4028.11,17.2048,19.4791,8.429
4029.11,17.2192,19.2877,8.333
4030.11,15.4953,18.9576,8.331
4031.11,16.5659,18.6971,8.225
4032.11,17.4167,18.6385,8.274
4033.11,16.4394,18.7576,8.115
4034.11,17.3496,18.9949,7.527
4035.11,18.3062,19.2968,6.987
4036.11,21.0048,19.649,6.768
4037.11,21.1724,19.9692,7.076
4038.11,21.6974,20.1032,7.387
4039.11,20.6929,20.0196,7.607
4040.11,18.2514,19.873,7.917
4041.11,20.077,19.7692,7.972
4042.11,21.5007,19.6284,8.02
4043.11,16.3842,19.2657,8.466
4044.11,14.314,18.682,8.536
4045.11,15.3145,18.2785,8.416
4046.11,18.9228,18.3521,8.164
4047.11,20.3354,18.8394,8.059
4048.11,21.1572,19.415,7.997
4049.11,19.547,19.7823,8.139
4050.11,17.0604,19.871,8.212
4051.11,17.9629,19.7667,8.106
4052.11,17.2239,19.5551,8.11
4053.11,16.4113,19.3143,8.146
4054.11,19.6738,19.1626,8.089
4055.11,15.7497,19.092,8.121
4056.11,17.6349,19.0259,8.024
4057.11,18.1701,18.9918,8.042
4058.11,16.7302,19.0663,8.282
4059.11,19.0045,19.2549,8.304
4060.11,18.9619,19.3635,8.687
4061.11,18.8651,19.1754,8.89
4062.11,16.466,18.7496,9.026
4063.11,18.9088,18.3273,8.647
4064.11,17.7686,18.1166,8.486
4065.11,14.0518,18.1037,8.6
4066.11,17.4727,18.2107,8.505
4067.11,20.0376,18.3491,8.401
4068.11,18.2767,18.4788,8.654
4069.11,17.1052,18.4804,8.858
4070.11,17.1875,18.267,8.987
4071.11,18.0272,17.9913,8.93
4072.11,19.0415,17.8959,8.76
4073.11,19.0337,18.0022,8.824
4074.11,17.7906,18.0414,8.975
4075.11,16.6595,17.797,9.113
4076.11,15.798,17.3683,9.272
4077.11,15.4052,17.0463,9.152
4078.11,16.4487,17.0671,8.969
4079.11,19.1819,17.4169,8.719
4080.11,22.0111,17.878,8.627
4081.11,20.1383,18.1415,9.054
4082.11,15.9165,18.0858,9.662
4083.11,13.374,17.811,10.048
4084.11,15.4813,17.5422,9.907
4085.11,17.1886,17.4559,9.673
4086.11,16.2054,17.5575,9.787
4087.11,16.8744,17.7114,9.787
4088.11,16.9526,17.7429,9.679
4089.11,16.0559,17.5907,9.697
4090.11,15.4689,17.3131,9.873
4091.11,15.9311,17.0376,9.886
4092.11,14.2078,16.7848,0.0
4093.11,15.0972,16.457,0.0
4094.11,17.0766,15.9797,0.0
4095.11,15.6594,15.3606,0.0
4096.11,14.2625,14.6882,0.0
4097.11,13.7751,14.0046,0.0
4098.11,13.7897,13.2186,0.0
4099.11,15.4556,12.2096,0.0
4100.11,14.9344,11.0856,0.0
4101.11,15.6607,10.2579,0.0
4102.11,18.0632,10.1498,0.0
4103.11,17.1674,10.8687,0.0
4104.11,13.4743,12.0637,0.0
4105.11,13.1383,13.2214,0.0
4106.11,14.8913,14.1102,0.0
4107.11,16.4727,14.7248,0.0
4108.11,16.8058,15.1484,0.0
4109.11,16.9382,15.4802,0.0
4110.11,15.9344,15.8066,0.0
4111.11,15.5669,16.1633,0.0
4112.11,15.619,16.5288,9.696
4113.11,15.7548,16.8892,9.523
4114.11,17.5983,17.2416,9.256
4115.11,17.6054,17.5224,9.097
4116.11,18.7747,17.6622,8.937
4117.11,18.5953,17.6404,8.882
4118.11,17.6812,17.5457,9.105
4119.11,18.4954,17.4923,9.259
4120.11,19.5946,17.5473,9.387
4121.11,20.2128,17.6719,9.29
4122.11,20.2605,17.8168,9.281
4123.11,16.8247,17.9873,9.493
4124.11,16.742,18.1592,9.521
4125.11,17.3563,18.2493,9.465
4126.11,16.0154,18.1882,9.534
4127.11,17.9447,18.0428,9.405
4128.11,17.8074,17.9514,9.504
4129.11,15.8524,17.948,9.967
4130.11,16.6741,17.9201,10.111
4131.11,16.2758,17.7954,10.173
4132.11,20.9899,17.669,9.88
4133.11,17.8809,17.7041,9.891
4134.11,16.0105,17.9702,10.057
4135.11,17.4641,18.3612,9.962
4136.11,16.5211,18.7465,10.043
4137.11,15.767,19.0382,10.243
4138.11,18.0487,19.2395,10.004
4139.11,20.3809,19.3189,9.644
4140.11,20.154,19.2005,9.721
4141.11,16.0417,18.8354,10.114
4142.11,17.3838,18.346,9.854
4143.11,18.5813,17.9718,9.497
4144.11,15.613,17.9509,9.493
4145.11,18.3226,18.2577,9.338
4146.11,19.4292,18.6205,9.412
4147.11,18.6152,18.8015,9.728
4148.11,19.6938,18.7926,9.769
4149.11,20.032,18.7447,9.911
4150.11,17.4931,18.7503,10.174
4151.11,16.5375,18.7669,10.088
4152.11,17.9525,18.7066,9.635
4153.11,19.1936,18.5586,9.116
4154.11,18.4096,18.4149,8.943
4155.11,16.0542,18.3715,9.163
4156.11,17.2869,18.461,9.415
4157.11,19.2997,18.6465,9.453
4158.11,18.9435,18.8634,9.431
4159.11,17.8063,19.0266,9.575
4160.11,18.3375,19.1063,9.479
4161.11,19.6583,19.1482,9.543
4162.11,20.3112,19.214,9.605
4163.11,21.5153,19.3003,9.515
4164.11,21.5905,19.3522,9.638
4165.11,20.97,19.307,9.743
4166.11,19.7532,19.1595,9.832
4167.11,17.9857,19.0056,9.797
4168.11,16.49,18.937,9.759
4169.11,16.7466,18.8649,9.637
4170.11,17.8676,18.6163,9.565
4171.11,15.54,18.1734,10.085
4172.11,14.0447,17.7529,10.235
4173.11,16.1021,17.6386,9.733
4174.11,17.8789,17.832,9.58
4175.11,17.0518,18.0995,9.777
4176.11,16.0666,18.2215,10.011
4177.11,17.4015,18.226,10.099
4178.11,17.9407,18.2739,10.335
4179.11,18.4444,18.4109,10.418
4180.11,18.4265,18.5378,10.571
4181.11,17.8021,18.5748,10.492
4182.11,18.0565,18.572,10.623
4183.11,18.9765,18.6378,10.201
4184.11,18.2748,18.7423,10.232
4185.11,16.63,18.7439,10.36
4186.11,16.3862,18.6159,10.358
4187.11,16.5211,18.4706,10.52
4188.11,16.1673,18.4389,10.741
4189.11,18.6556,18.5178,10.582
4190.11,20.9014,18.6276,10.221
4191.11,17.6032,18.7414,10.614
4192.11,17.7433,18.8663,10.507
4193.11,21.1046,18.9217,9.927
4194.11,20.4825,18.8106,9.91
4195.11,17.0687,18.5285,10.003
4196.11,16.5588,18.1654,10.052
4197.11,17.1441,17.8418,10.024
4198.11,19.6372,17.6258,9.955
4199.11,22.0865,17.5373,9.961
4200.11,18.8386,17.5694,10.425
4201.11,17.3363,17.6713,10.627
4202.11,15.8748,17.8023,10.716
4203.11,16.8952,17.9782,10.578
4204.11,18.1734,18.2053,10.435
4205.11,17.1534,18.4466,10.932
4206.11,16.8875,18.674,11.142
4207.11,16.061,18.8323,11.159
4208.11,16.8875,18.8816,11.006
4209.11,16.0424,18.8558,11.008
4210.11,16.7856,18.8543,10.931
4211.11,17.542,18.9246,10.808
4212.11,17.4834,18.9803,10.777
4213.11,19.2823,18.87,10.668
4214.11,16.6697,18.5802,11.084
4215.11,16.983,18.3089,11.05
4216.11,20.425,18.2574,10.539
4217.11,20.0884,18.4701,10.646
4218.11,17.0797,18.7933,10.932
4219.11,16.4834,19.0275,11.157
4220.11,17.9729,19.1125,11.113
4221.11,20.7624,19.0462,10.841
4222.11,18.9,18.7931,10.921
4223.11,18.4285,18.3087,11.146
4224.11,19.5243,17.6455,10.968
4225.11,14.7629,16.975,11.77
4226.11,12.12,16.5934,12.153
4227.11,14.912,16.7588,11.623
4228.11,16.3543,17.443,11.263
4229.11,19.1291,18.2291,11.024
4230.11,17.6349,18.7154,11.384
4231.11,14.9732,18.7716,11.54
4232.11,17.378,18.5418,11.098
4233.11,18.4946,18.2537,10.447
4234.11,17.9538,18.0738,10.107
4235.11,18.8334,18.0077,10.115
4236.11,14.577,18.0026,11.056
4237.11,15.4511,18.0468,11.513
4238.11,17.4259,18.1597,11.362
4239.11,18.5875,18.312,11.083
4240.11,18.2231,18.4671,11.204
4241.11,14.7214,18.5955,11.379
4242.11,17.6316,18.7083,11.083
4243.11,19.3007,18.8086,10.752
4244.11,20.376,18.8388,10.661
4245.11,18.1108,18.7237,10.704
4246.11,15.3766,18.4524,10.902
4247.11,17.1225,18.1526,10.737
4248.11,18.7043,17.974,10.652
4249.11,17.868,17.9494,10.895
4250.11,17.031,18.0523,11.068
4251.11,18.5994,18.2095,10.863
4252.11,20.2329,18.3313,10.641
4253.11,19.8603,18.3185,10.768
4254.11,18.8144,18.233,10.926
4255.11,16.9802,18.2493,11.209
4256.11,16.0551,18.363,11.565
4257.11,17.8139,18.381,11.241
4258.11,17.2565,18.1585,10.936
4259.11,16.2811,17.8201,10.607
4260.11,18.6627,17.6597,10.201
4261.11,18.5422,17.8425,10.288
4262.11,17.7872,18.2772,10.564
4263.11,18.1219,18.7002,10.68
4264.11,19.1393,18.9561,10.66
4265.11,19.1726,19.0127,10.691
4266.11,18.3816,18.9204,10.816
4267.11,17.911,18.7208,10.763
4268.11,17.728,18.4163,10.81
4269.11,17.9664,18.0068,10.924
4270.11,17.6966,17.5553,11.107
4271.11,15.5973,17.1791,11.44
4272.11,14.7026,17.0181,11.605
4273.11,15.4959,17.0992,11.744
4274.11,17.1496,17.3286,11.585
4275.11,19.2365,17.652,11.401
4276.11,17.9816,18.0643,11.425
4277.11,18.7365,18.4293,11.437
4278.11,17.4208,18.566,11.509
4279.11,17.3259,18.4529,11.135
4280.11,19.3764,18.2621,10.722
4281.11,17.8234,18.1428,10.778
4282.11,18.0101,18.1242,10.864
4283.11,19.3405,18.104,10.684
4284.11,19.0313,18.0201,10.78
4285.11,18.9235,17.8982,10.96
4286.11,18.6493,17.7241,11.19
4287.11,17.3115,17.4692,11.712
4288.11,16.571,17.1108,12.025
4289.11,17.612,16.7508,11.945
4290.11,16.8775,16.6333,12.018
4291.11,15.735,16.8386,12.068
4292.11,17.0005,17.16,11.847
4293.11,18.7671,17.3496,11.344
4294.11,18.3825,17.3204,11.325
4295.11,17.2254,17.1694,11.553
4296.11,17.616,16.9449,11.477
4297.11,17.4595,16.6058,11.346
4298.11,15.5909,16.1396,11.55
4299.11,14.585,15.6906,11.666
4300.11,15.8739,15.4134,11.38
4301.11,16.0356,15.3686,11.246
4302.11,14.3262,15.4981,11.444
4303.11,15.1446,15.7055,11.61
4304.11,15.1315,15.9053,11.842
4305.11,15.1038,15.9734,11.741
4306.11,16.3731,15.8295,11.414
4307.11,13.5386,15.5795,11.84
4308.11,12.9012,15.4298,12.281
4309.11,13.7358,15.5452,12.116
4310.11,14.1896,15.8444,10.423
4311.11,14.0234,16.1158,10.055
4312.11,14.6984,16.272,10.041
4313.11,17.7424,16.4385,11.02
4314.11,17.8456,16.7624,10.694
4315.11,15.6212,17.2949,10.412
4316.11,18.6023,17.8667,10.472
4317.11,21.3907,18.2561,10.903
4318.11,19.0275,18.3413,11.238
4319.11,18.5527,18.1814,11.242
4320.11,17.7376,17.9092,11.115
4321.11,18.6706,17.5584,11.074
4322.11,17.2649,17.0942,11.526
4323.11,16.5729,16.5146,11.752
4324.11,17.689,15.9388,12.056
4325.11,15.1542,15.6308,12.447
4326.11,16.1019,15.7612,12.318
4327.11,17.589,16.2234,11.842
4328.11,17.2782,16.6351,11.549
4329.11,16.0761,16.7586,11.925
4330.11,16.3177,16.6351,0.0
4331.11,17.7478,16.4356,0.0
4332.11,16.4305,16.2646,0.0
4333.11,15.8144,16.0555,0.0
4334.11,16.6033,15.6947,0.0
4335.11,15.7796,15.0708,0.0
4336.11,12.0003,14.1153,0.0
4337.11,10.3437,12.8799,0.0
4338.11,16.0513,11.6028,0.0
4339.11,22.4538,10.6067,0.0
4340.11,24.4308,10.2273,0.0
4341.11,22.963,10.6083,0.0
4342.11,18.9794,11.5638,0.0
4343.11,14.0004,12.6703,0.0
4344.11,13.4011,13.6375,0.0
4345.11,12.9477,14.4163,0.0
4346.11,16.1163,15.0738,0.0
4347.11,18.9159,15.623,0.0
4348.11,17.7373,16.0158,0.0
4349.11,17.3184,16.1398,0.0
4350.11,17.0076,15.973,10.751
4351.11,16.1853,15.7472,11.377
4352.11,16.429,15.773,11.808
4353.11,18.066,16.1353,11.535
4354.11,18.2963,16.6594,11.458
4355.11,16.8919,17.1046,11.675
4356.11,18.7804,17.3825,11.435
4357.11,17.7409,17.5096,11.739
4358.11,16.4658,17.5504,11.934
4359.11,16.9704,17.6107,11.849
4360.11,17.489,17.7819,11.664
4361.11,17.6477,18.0325,11.391
4362.11,19.2424,18.2574,11.099
4363.11,19.9841,18.438,10.998
4364.11,18.8144,18.5691,11.261
4365.11,17.0103,18.5573,11.789
4366.11,17.5823,18.3502,11.356
4367.11,19.4194,18.053,9.289
4368.11,16.4552,17.8159,9.158
4369.11,18.3302,17.7012,9.037
4370.11,19.1805,17.6733,10.582
4371.11,18.2504,17.6327,10.815
4372.11,18.2144,17.4803,11.017
4373.11,16.2303,17.2108,11.426
4374.11,17.7212,16.9613,11.625
4375.11,17.3499,16.9354,11.805
4376.11,15.5292,17.2115,12.107
4377.11,16.9456,17.6167,12.092
4378.11,20.8375,17.9296,11.369
4379.11,21.168,18.0266,11.227
4380.11,19.9797,17.8482,11.393
4381.11,18.373,17.3463,11.818
4382.11,15.9827,16.6118,12.404
4383.11,14.6425,15.9304,12.676
4384.11,14.9064,15.706,12.577
4385.11,14.4163,16.0162,12.446
4386.11,15.8934,16.531,12.165
4387.11,15.7232,16.9079,11.889
4388.11,16.2298,17.06,11.832
4389.11,17.893,17.1077,11.654
4390.11,17.9398,17.1727,11.632
4391.11,18.2861,17.288,11.568
4392.11,16.8211,17.3964,11.921
4393.11,16.2942,17.3845,11.876
4394.11,17.0833,17.2855,11.893
4395.11,18.3581,17.302,11.695
4396.11,19.7055,17.5171,11.597
4397.11,17.8185,17.7269,12.044
4398.11,17.4809,17.7056,12.347
4399.11,16.0202,17.4987,12.507
4400.11,15.6638,17.3308,12.456
4401.11,18.345,17.3233,12.018
4402.11,18.6939,17.3557,11.685
4403.11,17.3942,17.2523,11.519
4404.11,16.6364,17.0662,11.365
4405.11,17.4129,16.9959,11.2
4406.11,18.3976,17.0893,11.287
4407.11,17.6047,17.237,11.855
4408.11,16.5916,17.378,12.305
4409.11,19.1457,17.5927,12.133
4410.11,20.716,17.9079,12.08
4411.11,18.6327,18.1625,12.342
4412.11,17.8239,18.1858,12.349
4413.11,18.4495,17.9277,12.208
4414.11,17.0633,17.4785,12.402
4415.11,15.9728,17.0782,12.601
4416.11,18.6997,16.9731,12.294
4417.11,19.8756,17.2053,12.024
4418.11,17.2687,17.6233,12.158
4419.11,16.1602,18.0263,12.423
4420.11,17.8999,18.2106,12.349
4421.11,19.0235,18.1459,12.212
4422.11,17.3199,17.9995,12.56
4423.11,17.2011,17.9252,12.552
4424.11,17.9398,17.9374,12.469
4425.11,15.1437,17.9569,12.882
4426.11,15.5414,17.95,12.763
4427.11,18.0905,17.9633,12.478
4428.11,17.6934,17.9986,12.488
4429.11,17.6242,18.0221,12.73
4430.11,15.9155,18.0263,12.992
4431.11,15.9162,18.0066,12.922
4432.11,16.7797,17.9226,12.595
4433.11,15.916,17.7365,12.645
4434.11,15.0798,17.5142,12.925
4435.11,16.8426,17.4535,12.755
4436.11,17.6522,17.6777,12.632
4437.11,17.5961,18.0865,12.585
4438.11,17.7546,18.4347,12.724
4439.11,17.7719,18.5263,12.495
4440.11,17.4322,18.3076,12.587
4441.11,17.9139,17.8831,12.621
4442.11,16.4869,17.5051,12.571
4443.11,17.3355,17.4064,12.31
4444.11,19.5549,17.642,11.871
4445.11,19.4216,18.0312,11.88
4446.11,19.5345,18.3342,12.236
4447.11,20.6987,18.4495,12.216
4448.11,19.9182,18.4424,12.482
4449.11,17.7642,18.397,12.395
4450.11,16.1964,18.3468,11.302
4451.11,16.3385,18.2938,10.425
4452.11,18.2364,18.1825,11.606
4453.11,16.1294,17.9265,12.78
4454.11,16.6801,17.5918,12.554
4455.11,18.6911,17.361,12.32
4456.11,17.5093,17.3426,12.442
4457.11,17.5247,17.4615,12.503
4458.11,18.4264,17.5777,12.308
4459.11,19.277,17.6478,12.191
4460.11,18.7332,17.6866,12.441
4461.11,16.3487,17.7189,12.921
4462.11,15.259,17.7724,13.226
4463.11,16.4141,17.8764,13.101
4464.11,17.6136,17.9831,12.815
4465.11,17.8567,18.0008,12.74
4466.11,18.6917,17.9041,12.519
4467.11,18.2938,17.73,12.563
4468.11,15.955,17.5491,12.994
4469.11,16.6448,17.4661,12.989
4470.11,17.3323,17.5479,13.029
4471.11,17.323,17.7866,12.524
4472.11,21.4768,18.1088,11.834
4473.11,19.9948,18.4162,11.894
4474.11,18.7154,18.6249,11.752
4475.11,18.768,18.7277,11.571
4476.11,18.2801,18.7594,11.585
4477.11,18.1071,18.7206,12.034
4478.11,17.8884,18.517,12.57
4479.11,18.5859,18.0902,12.67
4480.11,17.9263,17.5748,12.578
4481.11,18.3346,17.2738,12.158
4482.11,20.2456,17.3829,11.655
4483.11,17.9163,17.8294,12.083
4484.11,19.4356,18.3562,12.478
4485.11,20.47,18.7263,12.49
4486.11,19.1939,18.8141,12.714
4487.11,18.859,18.6323,12.608
4488.11,19.3637,18.3158,12.332
4489.11,18.2308,18.064,12.437
4490.11,17.3193,18.0224,12.378
4491.11,20.7965,18.1605,11.948
4492.11,21.6679,18.3224,11.839
4493.11,17.3592,18.3734,12.497
4494.11,16.9116,18.3144,12.899
4495.11,17.3412,18.2787,13.06
4496.11,17.7455,18.3444,13.108
4497.11,19.4458,18.4641,12.836
4498.11,18.9767,18.5316,12.867
4499.11,19.7073,18.4921,12.777
4500.11,20.2882,18.3821,12.648
4501.11,19.3935,18.3286,12.645
4502.11,18.3903,18.4517,12.732
4503.11,18.835,18.713,12.654
4504.11,19.7488,18.9769,12.554
4505.11,18.1621,19.0987,12.935
4506.11,18.3757,19.0508,13.011
4507.11,20.8764,18.9099,12.454
4508.11,19.8348,18.8009,12.399
4509.11,19.7253,18.796,12.071
4510.11,19.0135,18.8527,12.089
4511.11,17.8891,18.8694,12.664
4512.11,17.9835,18.7769,12.848
4513.11,19.5123,18.6096,12.607
4514.11,20.4288,18.4371,12.275
4515.11,17.579,18.318,12.085
4516.11,17.7919,18.2785,11.926
4517.11,20.413,18.2732,11.801
4518.11,20.4284,18.2603,12.116
4519.11,18.8818,18.2606,12.552
4520.11,18.9847,18.2761,12.609
4521.11,18.9601,18.267,12.641
4522.11,17.84,18.1971,12.928
4523.11,17.6866,18.0796,12.957
4524.11,17.8329,17.9627,12.764
4525.11,16.8495,17.8445,12.963
4526.11,16.3389,17.6804,12.933
4527.11,17.548,17.463,12.289
