3723.3,570.613,62.978,0.0
3724.3,570.501,65.1863,0.0
3725.3,570.374,67.9083,0.0
3726.3,570.429,70.1216,0.0
3727.3,569.422,71.6142,0.0
3728.3,572.918,72.5713,0.0
3729.3,508.659,72.9363,0.0
3730.3,316.137,72.2832,0.0
3731.3,150.495,70.2452,0.0
3732.3,84.535,66.9954,0.0
3733.3,68.4311,63.3513,0.0
3734.3,55.1228,60.474,0.0
3735.3,52.0007,59.42,0.0
3736.3,56.6337,60.5843,0.0
3737.3,61.351,63.5359,0.0
3738.31,68.6441,67.3445,0.0
3739.31,67.023,71.0303,0.0
3740.31,74.5825,73.8141,0.0
3741.31,75.3075,75.3434,0.0
3742.31,79.3399,75.6867,0.0
3743.31,69.8769,75.1496,0.0
3744.31,70.1826,74.0029,0.0
3745.31,63.845,72.3124,17.355
3746.31,61.9507,69.9654,17.872
3747.31,59.4542,66.8643,18.169
3748.31,62.8728,63.2737,18.149
3749.31,61.8129,60.0648,18.272
3750.31,64.7729,58.4904,17.935
3751.31,65.6365,59.2713,17.722
3752.31,70.2845,62.0392,17.23
3753.31,68.0453,65.72,17.395
3754.31,66.0132,69.243,17.604
3755.31,73.1034,71.8965,17.437
3756.31,71.3594,73.3247,17.481
3757.31,71.9808,73.5118,17.402
3758.31,62.1227,72.9121,18.01
3759.31,65.7434,72.2047,18.067
3760.31,73.374,71.9115,18.015
3761.31,72.056,72.2113,18.309
3762.31,74.6452,72.9096,18.317
3763.31,71.9165,73.4859,18.484
3764.31,72.5362,73.4082,18.489
3765.31,70.1884,72.4018,18.407
3766.31,71.7035,70.4908,18.061
3767.31,66.4408,67.8557,18.295
3768.31,63.0056,64.7011,18.444
3769.31,65.9915,61.4178,18.623
3770.31,66.237,58.862,18.969
3771.31,73.2094,58.0978,-1.0
3772.31,64.2325,59.5235,20.061
3773.31,63.4399,62.4744,20.091
3774.31,71.6668,65.8453,19.471
3775.31,73.8751,68.9306,19.282
3776.31,76.1619,71.595,18.959
3777.31,72.2573,73.9419,18.998
3778.31,77.5434,76.0249,18.745
3779.31,79.9254,77.8207,18.674
3780.31,81.9876,79.2748,18.683
3781.31,79.0768,80.3238,18.869
3782.31,79.7258,80.9586,18.903
3783.31,83.0775,81.2041,18.586
3784.31,84.6778,81.0613,18.345
3785.31,83.0257,80.4992,18.373
3786.31,77.3187,79.5396,18.859
3787.31,76.03,78.3886,19.047
3788.31,76.2972,77.2945,19.241
3789.31,74.9233,76.3173,19.269
3790.31,75.5021,75.3476,19.289
3791.31,76.8877,74.2209,19.103
3792.31,70.7163,72.7526,19.493
3793.31,64.1047,70.7539,19.925
3794.31,59.9562,68.0428,20.372
3795.32,64.2692,64.5691,20.291
3796.32,66.1009,60.6544,20.135
3797.32,68.4896,57.1315,-1.0
3798.32,68.8755,55.2213,-1.0
3799.32,64.732,55.8628,20.985
3800.32,58.5313,58.9464,21.748
3801.32,62.6414,63.3138,21.167
3802.32,67.3003,67.621,20.804
3803.32,64.9909,71.113,20.755
3804.32,69.2714,73.6204,20.334
3805.32,75.153,75.2507,19.798
3806.32,76.4501,76.3006,19.714
3807.32,79.0493,77.2018,19.489
3808.32,79.142,78.2792,19.566
3809.32,76.5862,79.522,19.827
3810.32,75.5865,80.6045,19.786
3811.32,78.8296,81.0688,19.47
3812.32,79.9338,80.6512,19.38
3813.32,72.2063,79.5847,19.683
3814.32,79.0284,78.4805,19.491
3815.32,75.0878,77.8633,19.701
3816.32,70.7531,77.7413,20.228
3817.32,76.3189,77.6386,19.955
3818.32,76.5419,77.0514,20.035
3819.32,78.6074,75.9782,19.888
3820.32,79.061,75.0227,19.66
3821.32,79.5245,74.8139,19.504
3822.32,78.6325,75.2632,19.488
3823.32,79.1771,75.5982,19.695
3824.32,75.6892,75.2231,20.262
3825.32,76.9754,74.2576,20.31
3826.32,73.9745,73.1618,20.205
3827.32,70.2553,72.1646,20.032
3828.32,73.1034,71.1256,19.6
3829.32,73.855,69.7934,19.571
3830.32,75.9623,67.9651,19.729
3831.32,68.2791,65.4811,20.764
3832.32,64.2709,62.2639,21.54
3833.32,64.149,58.4787,21.721
3834.32,69.8502,54.7478,-1.0
3835.32,76.0133,52.1853,-1.0
3836.32,72.9881,51.7468,-1.0
3837.32,70.0055,53.4682,-1.0
3838.32,65.1053,56.576,22.726
3839.32,64.6985,60.2042,22.597
3840.32,65.8395,63.8408,22.414
3841.32,68.4921,67.2593,22.025
3842.32,67.768,70.3279,22.412
3843.32,68.5656,72.9046,22.446
3844.32,74.9993,74.9024,21.959
3845.32,75.0594,76.3833,22.002
3846.32,75.918,77.4933,22.25
3847.32,80.2553,78.3143,21.899
3848.32,79.9655,78.848,21.705
3849.32,77.4139,79.1896,21.827
3850.32,79.3049,79.5596,21.615
3851.32,80.0098,80.1092,21.719
3852.33,76.3164,80.6905,22.191
3853.33,82.5154,80.977,21.936
3854.33,81.1716,80.8191,22.256
3855.33,77.5334,80.3656,22.743
3856.33,77.8933,79.8711,22.784
3857.33,77.5526,79.5078,22.872
3858.33,79.2898,79.3408,22.571
3859.33,79.2188,79.4243,0.0
3860.33,75.3952,79.791,0.0
3861.33,73.7807,80.2553,0.0
3862.33,76.8059,80.4441,0.0
3863.33,78.1347,80.1868,0.0
3864.33,76.9988,79.73,0.0
3865.33,76.5069,79.3984,0.0
3866.33,76.1603,79.309,0.0
3867.33,90.5636,79.4251,0.0
3868.33,91.753,79.6055,0.0
3869.33,88.4121,79.613,0.0
3870.33,82.2139,79.2581,0.0
3871.33,80.7974,78.5657,0.0
3872.33,74.195,77.8624,0.0
3873.33,67.4113,77.596,0.0
3874.33,71.4321,77.8591,0.0
3875.33,70.5726,78.1673,0.0
3876.33,66.7565,77.8983,0.0
3877.33,70.343,76.9571,0.0
3878.33,70.145,75.822,0.0
3879.33,65.9664,74.9525,0.0
3880.33,61.6124,74.2952,0.0
3881.33,64.2267,73.4433,23.204
3882.33,65.6758,72.1612,22.826
3883.33,68.5806,70.4891,22.577
3884.33,67.6686,68.3451,22.725
3885.33,59.7232,65.4127,23.37
3886.33,65.0118,61.564,22.747
3887.33,84.4999,57.2826,-1.0
3888.33,108.252,53.6728,-1.0
3889.33,116.431,52.0183,-1.0
3890.33,100.827,53.0381,-1.0
3891.33,78.0646,56.343,-1.0
3892.33,71.4346,60.6745,19.497
3893.33,79.8803,64.7428,20.358
3894.33,78.7762,67.9133,20.543
3895.33,74.5174,70.2686,21.119
3896.33,79.7467,72.1287,21.418
3897.33,76.7883,73.6254,21.936
3898.33,80.1017,74.7554,22.223
3899.33,77.4991,75.6282,22.447
3900.33,81.2242,76.4735,22.377
3901.33,80.6754,77.4072,22.352
3902.33,79.5872,78.28,22.533
3903.33,81.8556,78.8447,22.6
3904.33,79.167,79.0309,22.999
3905.33,82.0369,79.0334,22.805
3906.33,83.0809,79.2489,22.832
3907.33,78.0595,80.0148,23.085
3908.33,81.6334,81.2517,22.785
3909.34,84.4289,82.4904,22.614
3910.34,81.5132,83.3156,23.02
3911.34,81.8063,83.6029,23.139
3912.34,86.5905,83.4091,23.093
3913.34,83.653,82.9046,23.716
3914.34,80.9486,82.3751,24.079
3915.34,83.5344,82.0703,23.74
3916.34,87.4975,82.0101,23.249
3917.34,85.9056,81.9884,23.14
3918.34,81.935,81.7896,23.403
3919.34,79.8227,81.3996,23.86
3920.34,79.3942,81.0087,24.103
3921.34,80.8375,80.7915,24.237
3922.34,80.7489,80.7206,24.206
3923.34,81.1482,80.6521,24.249
3924.34,79.2188,80.4792,24.285
3925.34,80.6871,80.115,24.069
3926.34,79.5045,79.4694,23.845
3927.34,82.229,78.5264,23.566
3928.34,76.8359,77.3362,24.01
3929.34,74.1023,75.8638,24.733
3930.34,71.2341,73.8651,25.59
3931.34,61.9098,71.0337,27.072
3932.34,60.0163,67.5383,27.333
3933.34,59.7424,64.5156,27.045
3934.34,58.7359,63.5267,26.405
3935.34,62.3073,65.1379,25.873
3936.34,64.0112,68.4303,-1.0
3937.34,68.5656,71.9892,25.675
3938.34,76.1177,74.9692,25.089
3939.34,71.0278,77.2218,25.133
3940.34,75.4679,78.8396,24.353
3941.34,84.4164,79.831,23.306
3942.34,78.3068,80.1743,23.986
3943.34,71.9407,80.0056,24.895
3944.34,72.4711,79.6456,25.15
3945.34,75.6758,79.4109,25.024
3946.34,75.9999,79.3967,24.923
3947.34,77.8716,79.4894,24.403
3948.34,81.3019,79.5696,24.043
3949.34,75.994,79.588,24.427
3950.34,78.3059,79.5078,24.374
3951.34,76.1369,79.3241,24.631
3952.34,78.8004,79.1453,24.535
3953.34,77.1667,79.0702,24.2
3954.34,76.3315,78.9708,24.005
3955.34,77.8917,78.5941,23.788
3956.34,76.0133,77.9301,24.1
3957.34,77.1041,77.2485,24.311
3958.34,79.1871,76.6739,24.247
3959.34,75.6207,75.9339,24.359
3960.34,69.826,74.6594,23.923
3961.34,66.4224,72.8244,0.0
3962.34,71.3603,70.7029,0.0
3963.34,65.4461,68.4236,0.0
3964.34,62.3792,65.7977,0.0
3965.34,62.6832,62.4852,0.0
3966.35,59.8184,58.2323,0.0
3967.35,59.9762,53.231,0.0
3968.35,68.0653,48.4051,0.0
3969.35,88.7645,45.1344,0.0
3970.35,106.399,44.4687,0.0
3971.35,94.008,46.5426,0.0
3972.35,69.5837,50.6126,0.0
3973.35,61.148,55.502,0.0
3974.35,61.9356,60.1875,0.0
3975.35,65.9322,64.1699,0.0
3976.35,65.842,67.403,0.0
3977.35,70.5008,70.0348,0.0
3978.35,77.0932,72.2314,0.0
3979.35,79.2213,74.0563,0.0
3980.35,82.543,75.4503,0.0
3981.35,81.7696,76.3716,23.606
3982.35,79.4936,76.9537,23.823
3983.35,77.7948,77.4699,24.054
3984.35,76.5904,78.1122,24.031
3985.35,79.76,78.8421,23.626
3986.35,88.6852,79.5203,22.691
3987.35,83.739,80.1317,23.306
3988.35,81.5199,80.7272,23.559
3989.35,85.0629,81.2618,23.512
3990.35,82.7618,81.6886,24.069
3991.35,82.5213,82.0619,23.986
3992.35,87.6395,82.4252,23.447
3993.35,93.2221,82.6992,22.926
3994.35,86.3959,82.756,23.695
3995.35,84.3379,82.553,24.121
3996.35,84.6628,82.2148,24.238
3997.35,82.5956,81.9851,24.606
3998.35,81.5065,82.0536,24.774
3999.35,82.5363,82.3709,24.793
4000.35,81.5265,82.705,25.021
4001.35,82.0201,82.8545,25.193
4002.35,82.4586,82.7318,24.871
4003.35,81.3612,82.3258,24.57
4004.35,86.6331,81.7353,24.025
4005.35,83.6121,81.2509,24.5
4006.35,81.4305,81.2125,25.295
4007.35,77.5375,81.661,26.027
4008.35,80.8951,82.2824,25.972
4009.35,85.1171,82.7668,25.527
4010.35,81.2659,83.0834,25.694
4011.35,78.2884,83.3498,25.694
4012.35,83.5712,83.6162,25.027
4013.35,85.6275,83.8702,24.737
4014.35,83.435,84.1282,24.985
4015.35,84.3671,84.4114,24.899
4016.35,85.6016,84.7313,24.601
4017.35,86.5896,85.0729,24.393
4018.35,87.1876,85.3869,24.701
4019.35,84.9827,85.6049,25.54
4020.35,82.6257,85.6241,25.989
4021.35,83.8384,85.3218,25.889
4022.35,85.6024,84.5734,25.441
4023.36,81.9734,83.3206,25.616
4024.36,78.6885,81.8164,25.834
4025.36,80.5385,80.6813,25.469
4026.36,82.2465,80.4675,25.003
4027.36,85.0846,81.1457,24.778
4028.36,82.8445,82.1179,25.145
4029.36,81.0095,82.7376,25.568
4030.36,81.9792,82.7969,25.701
4031.36,83.6781,82.5597,25.708
4032.36,84.0355,82.4077,25.726
4033.36,79.7408,82.553,26.331
4034.36,77.4181,83.0475,26.617
4035.36,78.417,83.861,26.344
4036.36,80.1635,84.839,25.883
4037.36,82.1371,85.7143,25.543
4038.36,84.4264,86.2297,25.223
4039.36,87.8917,86.304,24.855
4040.36,85.0587,86.0943,24.89
4041.36,81.0029,85.7753,25.025
4042.36,84.5626,85.28,24.813
4043.36,86.2121,84.4139,24.733
4044.36,83.4726,83.2437,25.179
4045.36,80.8016,82.2791,25.669
4046.36,80.5076,82.117,25.894
4047.36,83.6847,82.8637,25.664
4048.36,83.1402,84.0355,25.738
4049.36,81.2259,85.0094,25.863
4050.36,86.4952,85.4579,25.365
4051.36,88.9683,85.3677,25.196
4052.36,84.9067,84.8849,25.542
4053.36,85.6851,84.2585,25.696
4054.36,81.9191,83.7716,26.244
4055.36,85.1414,83.5394,26.242
4056.36,81.0004,83.4718,26.665
4057.36,82.3785,83.5002,26.753
4058.36,84.9877,83.6689,26.582
4059.36,82.0669,83.9261,26.914
4060.36,84.0422,83.9771,26.738
4061.36,84.8457,83.5419,26.542
4062.36,79.8619,82.675,27.003
4063.36,83.927,81.6702,26.798
4064.36,82.6591,80.7815,27.135
4065.36,81.737,80.1626,27.391
4066.36,78.3644,79.9004,27.547
4067.36,82.7075,79.9146,26.874
4068.36,91.7187,79.9722,-1.0
4069.36,90.7549,79.831,-1.0
4070.36,85.4805,79.3984,25.505
4071.36,80.5877,78.8948,26.133
4072.36,80.5919,78.6642,27.007
4073.36,80.4792,78.7436,27.511
4074.36,80.2887,78.7478,27.597
4075.36,77.8741,78.2809,27.865
4076.36,78.5014,77.4164,27.592
4077.36,80.7122,76.6981,27.448
4078.36,76.4108,76.6915,28.208
4079.36,72.9981,77.4966,28.485
4080.37,79.3792,78.6534,27.982
4081.37,79.7058,79.5087,27.63
4082.37,79.674,79.6857,27.761
4083.37,80.323,79.2614,27.973
4084.37,77.3129,78.6016,28.407
4085.37,76.6965,78.057,28.673
4086.37,74.7922,77.7438,28.958
4087.37,74.8874,77.5492,28.697
4088.37,78.0479,77.2886,28.219
4089.37,75.4453,76.8794,28.321
4090.37,76.0851,76.405,28.34
4091.37,73.9135,75.9757,28.556
4092.37,72.2832,75.4871,29.101
4093.37,71.9833,74.6068,0.0
4094.37,72.1746,73.0708,0.0
4095.37,70.7614,70.8566,0.0
4096.37,64.8347,68.1647,0.0
4097.37,63.2996,65.2089,0.0
4098.37,67.6828,61.9749,0.0
4099.37,72.2949,58.3242,0.0
4100.37,96.2765,54.4755,0.0
4101.37,133.281,51.3284,0.0
4102.37,145.422,50.1574,0.0
4103.37,117.021,51.6967,0.0
4104.37,83.6146,55.4126,0.0
4105.37,68.5506,59.8919,0.0
4106.37,63.5267,63.9084,0.0
4107.37,64.6919,66.947,0.0
4108.37,67.5826,69.0592,0.0
4109.37,65.3834,70.5476,0.0
4110.37,68.3059,71.7478,0.0
4111.37,72.2857,72.877,0.0
4112.37,73.2178,73.9753,0.0
4113.37,73.2737,74.9859,29.319
4114.37,73.0466,75.8521,29.187
4115.37,77.226,76.5052,28.713
4116.37,76.3515,76.8652,29.016
4117.37,75.0962,76.9119,29.51
4118.37,74.7295,76.7466,29.626
4119.37,74.2568,76.5737,29.539
4120.37,75.6725,76.5612,29.278
4121.37,76.0993,76.7683,29.101
4122.37,75.9715,77.1867,29.01
4123.37,78.108,77.7589,28.682
4124.37,79.4819,78.3419,28.506
4125.37,80.0833,78.6976,28.504
4126.37,78.9774,78.6267,28.787
4127.37,78.2658,78.1781,29.02
4128.37,77.8741,77.6511,29.32
4129.37,76.2705,77.3078,29.424
4130.37,77.5116,77.1508,29.281
4131.37,79.7074,77.0473,29.162
4132.37,75.3568,77.0239,29.624
4133.37,77.8407,77.3045,29.466
4134.37,79.9263,78.0253,28.955
4135.38,78.199,79.0259,29.133
4136.38,80.2512,79.9906,28.944
4137.38,81.9441,80.7122,28.895
4138.38,81.7579,81.1574,29.101
4139.38,82.1195,81.3127,29.17
4140.38,80.2963,81.0588,29.327
4141.38,80.85,80.2695,29.568
4142.38,74.7721,79.0509,30.211
4143.38,75.4436,77.895,30.449
4144.38,77.9234,77.4198,29.833
4145.38,76.3858,77.8315,29.71
4146.38,75.3935,78.7286,29.669
4147.38,72.4552,79.507,-1.0
4148.38,76.2822,79.8661,29.732
4149.38,78.5231,79.9112,29.651
4150.38,78.7068,79.8786,29.645
4151.38,79.9822,79.8603,29.366
4152.38,79.3491,79.7935,29.284
4153.38,78.0938,79.6114,29.163
4154.38,79.375,79.3625,29.239
4155.38,78.0253,79.1996,29.673
4156.38,78.3477,79.2614,30.046
4157.38,77.5592,79.5771,30.245
4158.38,79.1052,80.0382,29.733
4159.38,77.8207,80.4466,29.529
4160.38,78.8697,80.6713,29.015
4161.38,79.005,80.7548,29.061
4162.38,74.4205,80.8366,29.756
4163.38,79.0351,80.987,29.47
4164.38,82.675,81.1557,28.928
4165.38,82.7159,81.2092,28.705
4166.38,80.8492,81.0312,28.415
4167.38,82.3576,80.6671,28.335
4168.38,83.6964,80.2795,28.192
4169.38,80.3455,79.8661,29.026
4170.38,78.0612,79.2063,29.727
4171.38,76.05,78.2032,30.297
4172.38,77.0473,77.1634,30.368
4173.38,74.3345,76.5871,30.859
4174.38,75.2281,76.6739,30.534
4175.38,76.9813,77.1199,30.372
4176.38,75.3317,77.4423,30.397
4177.38,77.8775,77.4649,30.334
4178.38,75.8888,77.4181,30.437
4179.38,76.2738,77.5835,30.421
4180.38,78.0595,77.9602,30.103
4181.38,76.3198,78.3577,30.368
4182.38,76.1878,78.6576,30.244
4183.38,78.7653,78.8923,29.745
4184.38,79.2497,79.0777,29.735
4185.38,79.0476,79.1102,29.808
4186.38,78.3001,78.9223,29.961
4187.38,77.3964,78.6492,30.138
4188.38,78.7762,78.4955,30.269
4189.38,78.4613,78.5072,30.11
4190.38,78.3686,78.5999,30.277
4191.38,79.1503,78.7319,30.024
4192.38,79.0484,78.8872,30.032
4193.38,82.624,78.929,29.468
4194.39,84.9075,78.6392,29.215
4195.39,77.4498,77.9393,30.4
4196.39,74.8749,76.9612,30.762
4197.39,76.2972,75.9139,30.753
4198.39,76.7399,74.9717,30.533
4199.39,80.4917,74.3094,30.026
4200.39,78.4788,74.0781,30.257
4201.39,73.0557,74.2935,31.193
4202.39,73.6471,74.8523,31.286
4203.39,75.7343,75.6215,31.133
4204.39,76.8543,76.4643,30.681
4205.39,76.8368,77.2744,30.653
4206.39,75.5021,77.9735,31.046
4207.39,75.989,78.4763,31.114
4208.39,75.8738,78.7244,30.941
4209.39,81.2342,78.7762,30.223
4210.39,82.4419,78.7795,30.156
4211.39,79.735,78.8071,30.415
4212.39,82.1747,78.7453,30.37
4213.39,82.1179,78.4103,30.316
4214.39,79.0234,77.8073,30.833
4215.39,78.6576,77.2469,30.755
4216.39,77.7079,77.1667,30.439
4217.39,77.1375,77.7338,30.324
4218.39,77.9902,78.6617,30.146
4219.39,78.7469,79.4652,30.059
4220.39,80.2812,79.8252,30.082
4221.39,81.6944,79.6565,30.297
4222.39,79.4251,78.9524,30.867
4223.39,75.4871,77.738,31.387
4224.39,74.2367,76.1853,31.365
4225.39,76.2054,74.6961,30.796
4226.39,74.1449,73.8333,30.862
4227.39,69.2446,74.0388,31.538
4228.39,72.3299,75.2657,30.877
4229.39,74.7245,76.8777,30.475
4230.39,76.6656,78.0362,30.443
4231.39,77.3563,78.2542,30.765
4232.39,78.0011,77.6553,31.027
4233.39,76.785,76.8009,31.22
4234.39,76.8827,76.2454,30.923
4235.39,80.4516,76.1636,30.569
4236.39,74.9367,76.3874,31.102
4237.39,77.14,76.7048,31.248
4238.39,77.7964,77.0381,31.118
4239.39,78.2867,77.3972,30.98
4240.39,83.5043,77.7756,29.992
4241.39,80.2019,78.1464,30.566
4242.39,77.8073,78.5064,30.743
4243.39,80.718,78.833,30.079
4244.39,82.5889,78.9791,29.634
4245.39,84.0923,78.7528,29.599
4246.39,81.1565,78.1472,30.591
4247.39,74.3645,77.4089,31.787
4248.39,75.7911,76.8268,31.917
4249.4,79.2105,76.5094,31.357
4250.4,74.6627,76.4183,31.976
4251.4,72.598,76.4927,32.278
4252.4,78.2592,76.638,31.121
4253.4,80.9619,76.7357,30.527
4254.4,76.9353,76.7842,31.171
4255.4,74.4932,76.8869,31.35
4256.4,79.096,77.0138,31.004
4257.4,78.0053,76.9462,31.215
4258.4,75.6917,76.5503,31.577
4259.4,75.2841,76.0049,31.569
4260.4,74.6769,75.7168,31.416
4261.4,74.0112,76.0124,31.383
4262.4,73.7239,76.8802,31.514
4263.4,76.4192,77.9568,31.171
4264.4,76.354,78.7853,31.192
4265.4,74.94,79.0994,31.345
4266.4,76.9587,78.8964,31.065
4267.4,78.169,78.3009,31.19
4268.4,75.4879,77.4198,31.187
4269.4,75.2131,76.329,29.764
4270.4,75.0026,75.163,27.48
4271.4,73.4525,74.1649,26.109
4272.4,74.0764,73.6053,26.737
4273.4,73.9102,73.5986,28.732
4274.4,71.7035,74.0555,30.794
4275.4,72.5947,74.8356,31.69
4276.4,74.2,75.7936,31.787
4277.4,77.5033,76.6915,31.525
4278.4,78.3385,77.2619,31.298
4279.4,76.5236,77.4006,31.544
4280.4,76.5419,77.2168,31.335
4281.4,77.728,76.9111,31.327
4282.4,75.5138,76.6221,31.639
4283.4,75.4512,76.3824,31.836
4284.4,75.6616,76.1653,31.827
4285.4,76.2079,75.898,31.661
4286.4,76.1544,75.4745,31.432
4287.4,78.3861,74.8122,30.917
4288.4,79.9029,73.9235,30.571
4289.4,69.6781,73.019,31.735
4290.4,68.4053,72.4861,31.638
4291.4,73.3539,72.578,30.719
4292.4,75.1847,73.0825,30.736
4293.4,74.8999,73.4926,31.26
4294.4,74.4155,73.5026,32.007
4295.4,75.3902,73.1852,32.247
4296.4,75.7994,72.6958,32.235
4297.4,75.1288,72.0334,32.35
4298.4,71.8597,71.1506,32.891
4299.4,69.3415,70.1642,33.371
4300.4,70.282,69.344,33.206
4301.4,70.1266,68.9189,33.323
4302.4,70.9126,68.9415,33.436
4303.4,73.7147,69.3131,33.0
4304.4,74.8765,69.8226,33.09
4305.4,71.6676,70.1575,33.543
4306.4,69.3298,70.0957,33.99
4307.4,71.164,69.7508,33.798
4308.41,72.2255,69.5278,33.536
4309.41,69.532,69.7533,33.446
4310.41,72.2381,70.3563,32.565
4311.41,73.4174,70.9594,31.749
4312.41,70.4273,71.2859,32.033
4313.41,72.0334,71.4638,31.98
4314.41,71.5398,71.9073,32.287
4315.41,71.488,72.8812,32.744
4316.41,73.2395,74.1799,32.622
4317.41,74.2777,75.2824,32.815
4318.41,72.887,75.7794,33.042
4319.41,72.9831,75.624,32.935
4320.41,75.0185,75.0528,32.528
4321.41,72.0134,74.291,32.842
4322.41,69.0759,73.3539,33.29
4323.41,71.4087,72.1454,32.866
4324.41,70.434,70.7848,33.448
4325.41,65.9614,69.7834,34.449
4326.41,65.107,69.674,34.923
4327.41,68.229,70.4023,34.461
4328.41,72.7175,71.2834,33.579
4329.41,71.6526,71.6501,34.078
4330.41,67.6811,71.3811,34.78
4331.41,67.9743,70.7798,0.0
4332.41,69.638,70.1099,0.0
4333.41,67.7905,69.3031,0.0
4334.41,63.5343,68.0327,0.0
4335.41,61.863,65.8971,0.0
4336.41,59.866,62.628,0.0
4337.41,62.8335,58.3684,0.0
4338.41,91.2259,53.8014,0.0
4339.41,151.512,49.9887,0.0
4340.41,207.697,48.0025,0.0
4341.41,209.688,48.4419,0.0
4342.41,157.023,51.0486,0.0
4343.41,97.3514,54.8221,0.0
4344.41,67.1925,58.6582,0.0
4345.41,63.6094,61.9415,0.0
4346.41,60.8448,64.5992,0.0
4347.41,59.6012,66.7022,0.0
4348.41,64.4346,68.163,0.0
4349.41,67.413,68.8279,0.0
4350.41,67.1716,68.7886,0.0
4351.41,64.8673,68.5648,34.026
4352.41,64.772,68.8045,33.912
4353.41,69.8911,69.7558,33.352
4354.41,70.0832,71.1322,34.096
4355.41,67.1157,72.441,34.772
4356.41,68.8663,73.3439,34.772
4357.41,69.4351,73.7765,34.757
4358.41,71.179,73.9102,34.215
4359.41,72.2331,74.0346,34.17
4360.41,71.5766,74.3679,34.421
4361.41,71.0045,74.9116,34.575
4362.41,70.6937,75.5205,34.418
4363.42,75.2432,76.0559,33.482
4364.42,78.6016,76.3791,32.76
4365.42,76.2179,76.3073,32.957
4366.42,73.9912,75.7594,33.248
4367.42,74.5725,74.9258,33.14
4368.42,74.7588,74.1574,33.181
4369.42,71.8906,73.6772,33.868
4370.42,70.6662,73.4283,34.204
4371.42,74.2543,73.1827,33.57
4372.42,74.1048,72.7275,33.468
4373.42,70.6887,72.0376,33.969
4374.42,71.5632,71.3745,34.128
4375.42,73.1927,71.1565,34.301
4376.42,73.3322,71.5858,34.676
4377.42,73.0098,72.4126,34.921
4378.42,72.654,73.1401,35.075
4379.42,73.4784,73.3706,35.042
4380.42,73.9461,72.9188,34.888
4381.42,71.6309,71.752,34.991
4382.42,70.4098,70.0523,34.876
4383.42,67.6627,68.3384,35.451
4384.42,65.4553,67.2886,36.064
4385.42,68.1831,67.2326,35.584
4386.42,67.3403,67.8849,35.574
4387.42,69.2338,68.6976,35.148
4388.42,71.3845,69.3549,34.671
4389.42,70.9268,69.8686,34.876
4390.42,70.3588,70.3496,35.393
4391.42,67.6477,70.8157,36.016
4392.42,70.941,71.169,35.681
4393.42,73.6688,71.2792,35.034
4394.42,71.412,71.2258,35.194
4395.42,70.5835,71.3202,35.943
4396.42,73.1393,71.7219,28.991
4397.42,75.4228,72.1587,23.402
4398.42,75.3184,72.2255,28.776
4399.42,73.7189,71.8848,34.014
4400.42,71.0754,71.4997,35.292
4401.42,69.1453,71.3452,35.787
4402.42,71.5357,71.2884,35.21
4403.42,73.2161,71.0529,34.87
4404.42,70.2018,70.6562,35.421
4405.42,68.8212,70.4031,35.665
4406.42,69.7266,70.4791,35.601
4407.42,68.2432,70.799,35.668
4408.42,70.7355,71.2366,35.325
4409.42,71.2341,71.782,35.429
4410.42,71.1164,72.4076,35.997
4411.42,72.1771,72.8962,35.686
4412.42,73.6412,72.9196,35.343
4413.42,73.4299,72.2982,35.182
4414.42,70.5501,71.1974,35.755
4415.42,69.3465,70.12,36.001
4416.42,67.9534,69.613,36.573
4417.42,67.3571,69.902,36.093
4418.42,68.4938,70.784,36.113
4419.42,68.4011,71.7946,35.865
4420.42,71.9332,72.4586,35.236
4421.42,72.7075,72.5864,35.354
4422.43,71.3294,72.3842,35.583
4423.43,71.3886,72.1955,35.719
4424.43,71.8505,72.1746,35.508
4425.43,69.7917,72.2314,35.726
4426.43,67.464,72.2331,36.258
4427.43,72.6106,72.1612,34.945
4428.43,74.2267,72.0652,34.846
4429.43,70.6453,71.9867,35.091
4430.43,72.9847,71.9407,34.594
4431.43,73.5986,71.9006,34.481
4432.43,71.5231,71.7829,34.947
4433.43,69.3056,71.524,35.533
4434.43,69.2405,71.2266,35.509
4435.43,71.899,71.1782,34.859
4436.43,72.3859,71.6158,34.448
4437.43,70.1467,72.4444,34.504
4438.43,71.2943,73.2412,34.167
4439.43,73.5285,73.5318,33.967
4440.43,73.5469,73.1009,33.846
4441.43,73.1176,72.1437,33.823
4442.43,71.4981,71.1815,34.055
4443.43,70.4348,70.7731,33.843
4444.43,72.2456,71.1656,33.319
4445.43,76.6689,72.122,32.447
4446.43,78.3945,73.1167,32.338
4447.43,74.5984,73.7456,33.137
4448.43,74.1691,73.9411,33.447
4449.43,77.4457,73.8517,33.374
4450.43,78.2374,73.6454,32.925
4451.43,77.3388,73.4024,32.634
4452.43,75.2457,73.0683,32.696
4453.43,75.5071,72.5346,32.75
4454.43,75.2616,71.8539,33.037
4455.43,73.1627,71.2801,33.619
4456.43,73.2612,71.0412,33.608
4457.43,74.5667,71.1088,33.628
4458.43,74.1507,71.255,34.25
4459.43,73.455,71.3076,34.657
4460.43,73.3239,71.2876,35.075
4461.43,72.6423,71.3252,35.487
4462.43,71.2116,71.5148,36.05
4463.43,70.743,71.8104,36.27
4464.43,69.6873,72.0376,36.351
4465.43,71.8071,72.0217,35.577
4466.43,74.7938,71.6835,34.719
4467.43,72.933,71.0437,34.776
