3776.36,34.7245,23.3887,-2.0
3777.36,34.7103,23.9845,-2.0
3778.36,34.696,24.4811,-2.0
3779.36,34.682,24.8837,-2.0
3780.36,34.6678,25.1907,-2.0
3781.36,34.6538,25.3946,-2.0
3782.36,34.6398,25.4935,-2.0
3783.36,34.6256,25.4628,-2.0
3784.36,34.6116,25.3192,-2.0
3785.36,34.5976,25.0737,-2.0
3786.36,34.5839,24.767,-2.0
3787.36,34.5699,24.4998,-2.0
3788.36,34.556,24.2813,-2.0
3789.36,34.5423,24.059,-2.0
3790.36,34.5283,23.7976,-2.0
3791.36,34.5146,23.4564,-2.0
3792.36,34.5014,23.0003,-2.0
3793.36,34.4842,22.4094,-2.0
3794.36,34.4891,21.5697,-2.0
3795.36,34.3962,20.3917,-2.0
3796.36,34.6308,19.0405,-2.0
3797.36,29.3097,17.896,5.14
3798.36,20.4997,17.5471,5.655
3799.36,23.2834,18.2822,5.594
3800.36,22.3653,19.7422,5.632
3801.36,25.7224,21.2822,5.645
3802.36,24.574,22.4982,5.729
3803.36,23.8667,23.3303,5.842
3804.36,31.4266,23.8529,5.752
3805.36,27.8218,24.1528,5.699
3806.36,28.8605,24.3244,5.548
3807.36,28.9767,24.5033,5.488
3808.36,40.9574,24.7719,-1.0
3809.36,35.3834,25.0917,5.494
3810.36,28.3461,25.345,5.742
3811.36,27.7234,25.3472,5.827
3812.36,24.1953,25.0238,5.95
3813.36,30.0834,24.5483,5.831
3814.36,31.4453,24.1824,5.749
3815.36,27.9391,24.0876,5.782
3816.36,30.1371,24.1605,5.689
3817.36,31.01,24.1251,5.679
3818.36,25.4458,23.8338,5.883
3819.36,22.9693,23.4002,5.954
3820.36,21.9635,23.1552,6.066
3821.36,22.5659,23.2895,6.119
3822.36,30.3605,23.5709,6.059
3823.36,31.4118,23.64,6.125
3824.36,28.374,23.4421,6.244
3825.36,19.8677,23.1475,6.497
3826.36,19.715,22.8918,6.425
3827.36,19.0367,22.6709,6.46
3828.36,22.2537,22.3927,6.498
3829.36,24.1764,22.0054,6.544
3830.36,25.3274,21.4609,6.603
3831.36,17.9963,20.6858,6.879
3832.36,15.8144,19.627,6.83
3833.36,25.7583,18.3241,6.52
3834.36,25.4253,17.0768,6.535
3835.36,23.4122,16.45,6.739
3836.36,19.0726,16.7041,6.9
3837.36,16.6103,17.6271,7.059
3838.36,17.7453,18.8418,7.007
3839.36,18.2476,20.0702,6.971
3840.36,26.5323,21.189,6.778
3841.36,25.5141,22.1578,6.826
3842.36,17.1596,22.9534,7.041
3843.36,17.5225,23.5443,7.041
3844.36,22.5459,23.9327,6.872
3845.36,33.5205,24.2095,6.468
3846.36,33.5482,24.4296,6.414
3847.36,31.1948,24.5603,6.531
3848.36,29.9247,24.5688,6.616
3849.36,28.5302,24.5529,6.777
3850.36,27.7919,24.6371,6.775
3851.36,30.4156,24.8297,6.795
3852.36,33.7313,24.9753,6.702
3853.36,23.6723,24.9237,7.026
3854.36,21.6352,24.7182,7.109
3855.36,18.3301,24.4863,7.229
3856.36,25.0219,24.3178,7.037
3857.36,29.0795,24.241,6.893
3858.36,31.2493,24.2191,0.0
3859.36,28.4469,24.2662,0.0
3860.36,21.9002,24.409,0.0
3861.36,25.5755,24.5406,0.0
3862.36,20.31,24.511,0.0
3863.36,24.7245,24.3301,0.0
3864.36,28.3088,24.1996,0.0
3865.36,22.4659,24.1887,0.0
3866.36,24.2213,24.2438,0.0
3867.36,30.8094,24.3487,0.0
3868.36,39.2552,24.4236,0.0
3869.36,34.9586,24.3893,0.0
3870.36,30.4534,24.2331,0.0
3871.36,28.8917,23.9935,0.0
3872.36,27.881,23.8302,0.0
3873.36,30.008,23.9078,0.0
3874.36,25.3658,24.1616,0.0
3875.36,18.96,24.3041,0.0
3876.36,20.6567,24.1528,0.0
3877.36,22.4648,23.8187,0.0
3878.36,21.8613,23.5405,0.0
3879.36,26.4166,23.4087,0.0
3880.36,27.2755,23.298,7.286
3881.36,25.1871,23.045,7.384
3882.36,24.2956,22.6703,7.513
3883.36,21.4981,22.2444,7.648
3884.36,20.5213,21.6489,7.637
3885.36,18.4091,20.6784,7.525
3886.36,22.8537,19.3247,7.243
3887.36,25.8559,17.8522,6.835
3888.36,24.0601,16.763,6.726
3889.36,27.474,16.5698,6.909
3890.36,23.3922,17.3994,7.422
3891.36,18.7467,18.878,7.919
3892.36,20.7439,20.4046,8.019
3893.36,19.1208,21.5642,8.01
3894.36,19.1628,22.3212,7.895
3895.36,22.2017,22.8751,7.756
3896.36,23.3774,23.3399,7.726
3897.36,23.9365,23.6775,7.936
3898.36,21.5302,23.8562,8.202
3899.36,22.3044,23.9596,8.108
3900.36,26.1754,24.1166,7.984
3901.36,25.3381,24.357,7.988
3902.36,26.2308,24.5694,8.015
3903.36,22.3061,24.6305,8.175
3904.36,21.1865,24.5376,8.405
3905.36,23.984,24.4129,8.444
3906.36,24.1007,24.4367,8.532
3907.36,28.3822,24.7198,8.399
3908.36,28.4741,25.1307,8.367
3909.36,26.9519,25.4442,8.421
3910.36,23.5268,25.593,8.578
3911.36,17.8442,25.607,8.87
3912.36,24.6565,25.5029,8.707
3913.36,25.3439,25.3233,8.637
3914.36,21.0613,25.1657,8.478
3915.36,24.6439,25.1181,8.01
3916.36,24.0174,25.1542,7.907
3917.36,26.0011,25.1449,7.824
3918.36,26.2083,25.0169,8.023
3919.36,26.5473,24.8237,8.202
3920.36,27.938,24.6765,8.26
3921.36,28.5807,24.6064,8.41
3922.36,25.4431,24.5414,8.662
3923.36,21.2717,24.4526,8.925
3924.36,25.2017,24.3846,8.652
3925.36,29.5879,24.3041,8.269
3926.36,26.8836,24.1344,8.368
3927.36,21.8879,23.8762,8.6
3928.36,21.3671,23.5391,8.638
3929.36,24.6453,23.1278,8.52
3930.36,26.0239,22.5555,8.483
3931.36,19.5437,21.6713,8.742
3932.36,19.8288,20.5753,8.837
3933.36,18.0859,19.8115,9.069
3934.36,17.0872,19.9291,9.405
3935.36,21.9101,20.8313,9.323
3936.36,19.7178,21.9621,9.583
3937.36,16.6822,22.8989,9.667
3938.36,19.4692,23.5567,9.616
3939.36,25.3554,24.0519,9.348
3940.36,24.9596,24.4238,9.244
3941.36,25.9501,24.6201,9.285
3942.36,25.892,24.614,9.278
3943.36,25.2551,24.4466,9.445
3944.36,26.4081,24.2843,9.274
3945.36,22.7109,24.2654,9.495
3946.36,22.5229,24.3493,9.565
3947.36,27.8473,24.4529,9.066
3948.36,28.4894,24.5376,7.293
3949.36,29.6654,24.5781,5.281
3950.36,32.1924,24.5373,5.807
3951.36,24.1824,24.4463,9.154
3952.36,23.0886,24.406,9.218
3953.36,21.6275,24.4556,9.361
3954.36,25.1192,24.4759,9.196
3955.36,28.4658,24.326,8.905
3956.36,27.1865,24.1021,8.785
3957.36,26.8464,23.9807,8.713
3958.36,28.2918,23.9234,8.742
3959.37,24.1229,23.7291,9.004
3960.37,20.7946,23.2812,0.0
3961.37,22.5256,22.7087,0.0
3962.37,22.5448,22.1748,0.0
3963.37,23.6553,21.6245,0.0
3964.37,15.6659,20.9031,0.0
3965.37,20.1357,19.8611,0.0
3966.37,18.4409,18.3869,0.0
3967.37,15.2907,16.6169,0.0
3968.37,17.9758,15.007,0.0
3969.37,20.0291,14.1347,0.0
3970.37,19.4204,14.3251,0.0
3971.37,16.4917,15.4872,0.0
3972.37,15.5491,17.1881,0.0
3973.37,17.8587,18.903,0.0
3974.37,18.6738,20.313,0.0
3975.37,17.4271,21.3784,0.0
3976.37,16.8811,22.1608,0.0
3977.37,25.4086,22.7643,0.0
3978.37,24.5877,23.2634,0.0
3979.37,20.4158,23.6849,0.0
3980.37,24.6974,23.9815,9.62
3981.37,24.2391,24.1394,9.688
3982.37,20.7,24.2295,9.927
3983.37,22.3532,24.3463,9.826
3984.37,22.3535,24.5019,9.821
3985.37,24.1906,24.6661,9.74
3986.37,21.5099,24.819,9.866
3987.37,22.3757,24.9797,9.597
3988.37,27.1835,25.1474,9.065
3989.37,28.2704,25.2392,8.15
3990.37,31.5763,25.2715,7.922
3991.37,32.3354,25.3025,8.763
3992.37,28.1293,25.3538,9.426
3993.37,27.4046,25.3932,9.623
3994.37,26.1214,25.3771,9.88
3995.37,21.7821,25.2915,10.25
3996.37,25.8024,25.1682,10.005
3997.37,24.9838,25.1139,9.833
3998.37,22.1773,25.177,9.848
3999.37,28.1792,25.28,9.442
4000.37,28.4582,25.3395,9.349
4001.37,27.067,25.331,9.539
4002.37,24.5115,25.2504,9.981
4003.37,24.2049,25.0997,10.263
4004.37,29.188,24.9188,10.154
4005.37,28.4976,24.8193,10.255
4006.37,22.8589,24.9169,10.537
4007.37,23.3714,25.1279,10.491
4008.37,26.8326,25.2855,10.301
4009.37,26.5188,25.356,10.333
4010.37,30.2002,25.4078,10.037
4011.37,31.266,25.502,9.874
4012.37,31.0202,25.6034,9.788
4013.37,30.7072,25.6747,9.741
4014.37,30.6074,25.7353,9.693
4015.37,31.9019,25.8038,9.676
4016.37,31.8923,25.9142,9.766
4017.37,31.0659,26.0348,9.793
4018.37,26.4081,26.1157,9.748
4019.37,27.5219,26.1477,9.543
4020.37,26.7359,26.1069,9.657
4021.37,22.0161,25.9811,9.893
4022.37,20.8343,25.7194,8.984
4023.37,26.6052,25.2666,8.066
4024.37,29.2483,24.7659,8.121
4025.37,28.6733,24.4962,8.69
4026.37,29.7244,24.6198,9.273
4027.37,27.2259,25.0068,9.794
4028.37,29.1173,25.345,10.309
4029.37,24.7971,25.4472,10.852
4030.37,22.9614,25.3601,10.981
4031.37,24.6938,25.2452,10.617
4032.37,23.8804,25.2121,10.678
4033.37,24.3833,25.2814,10.755
4034.37,26.9014,25.4752,10.563
4035.37,28.283,25.7931,10.402
4036.37,28.67,26.1431,10.313
4037.37,26.8817,26.3887,10.323
4038.37,27.9909,26.4558,10.087
4039.37,28.0619,26.3834,9.835
4040.37,30.0689,26.3116,9.569
4041.37,31.3452,26.256,9.503
4042.37,31.8539,26.0902,9.639
4043.37,24.4715,25.7331,10.163
4044.37,21.5666,25.2724,10.366
4045.37,27.1196,24.9991,10.2
4046.37,24.5195,25.0994,10.323
4047.37,31.3798,25.4785,9.996
4048.37,28.0621,25.897,10.239
4049.37,24.8325,26.1664,10.633
4050.37,28.6569,26.2401,10.711
4051.37,26.5334,26.1505,10.534
4052.37,21.1528,25.9614,10.706
4053.37,22.6002,25.7805,10.046
4054.37,28.4214,25.7147,10.017
4055.37,27.2021,25.7125,10.303
4056.37,25.6958,25.6848,10.67
4057.37,28.3984,25.6681,10.7
4058.37,27.2923,25.7421,10.719
4059.37,26.1442,25.8682,10.799
4060.37,25.9277,25.849,10.824
4061.37,25.1764,25.5988,10.871
4062.37,24.1322,25.2455,10.876
4063.37,23.5857,24.9004,10.896
4064.37,27.0218,24.6302,10.612
4065.37,29.424,24.4956,10.443
4066.37,22.937,24.5321,10.493
4067.37,27.8933,24.6357,10.265
4068.37,36.2311,24.7127,-1.0
4069.37,29.8554,24.6604,10.522
4070.37,28.7111,24.457,10.732
4071.37,29.4234,24.2668,10.516
4072.37,22.8359,24.2432,10.896
4073.37,26.5545,24.3471,10.744
4074.37,24.4797,24.3597,11.044
4075.37,26.8905,24.1558,11.035
4076.37,27.6365,23.8565,11.192
4077.37,21.3814,23.6989,11.765
4078.37,19.9291,23.851,12.073
4079.37,23.5989,24.2471,11.581
4080.37,26.3804,24.6497,11.182
4081.37,27.0831,24.8445,11.018
4082.37,25.5311,24.787,11.194
4083.37,23.2352,24.5897,11.441
4084.37,20.9264,24.423,11.689
4085.37,22.8334,24.3805,11.632
4086.37,23.8864,24.4337,11.653
4087.37,24.064,24.4896,11.734
4088.37,24.503,24.4452,11.871
4089.37,24.1111,24.3082,11.897
4090.37,22.9844,24.1668,12.076
4091.37,21.7056,24.1029,12.121
4092.37,22.018,24.021,0.0
4093.37,22.5292,23.7666,0.0
4094.37,18.4058,23.2651,0.0
4095.37,18.4611,22.544,0.0
4096.37,18.9408,21.7374,0.0
4097.37,19.8408,20.8974,0.0
4098.37,21.7801,19.8904,0.0
4099.37,22.7923,18.605,0.0
4100.37,27.6135,17.1875,0.0
4101.37,32.9592,16.1491,0.0
4102.37,30.6573,16.1082,0.0
4103.37,19.1932,17.1845,0.0
4104.37,16.4037,18.824,0.0
4105.37,21.7177,20.3514,0.0
4106.37,19.2,21.4732,0.0
4107.37,19.5437,22.1902,0.0
4108.37,21.9577,22.6262,0.0
4109.37,17.4701,22.9099,0.0
4110.37,19.0137,23.1626,0.0
4111.37,21.8404,23.4325,0.0
4112.37,22.621,23.6997,11.926
4113.37,26.3289,23.9453,11.575
4114.37,24.5603,24.1632,11.804
4115.37,21.9553,24.3063,12.049
4116.37,25.5601,24.3397,11.823
4117.37,25.2795,24.2583,11.799
4118.37,24.7313,24.1377,12.076
4119.37,26.4358,24.0604,12.229
4120.37,25.3869,24.044,12.328
4121.37,23.1094,24.0982,12.416
4122.37,23.1406,24.2224,12.405
4123.37,22.6531,24.3838,12.419
4124.37,23.6504,24.5346,12.324
4125.37,26.165,24.5751,12.153
4126.37,23.3437,24.4367,12.321
4127.37,22.382,24.2112,12.24
4128.37,23.3445,24.0347,11.961
4129.37,22.2102,23.9604,11.865
4130.37,23.6282,23.9289,11.795
4131.37,26.7392,23.8809,11.564
4132.37,26.7592,23.8631,11.575
4133.37,23.706,23.9927,11.795
4134.37,22.2039,24.2808,11.924
4135.37,26.0274,24.6129,11.766
4136.37,26.1283,24.8832,12.095
4137.37,25.9381,25.0517,12.447
4138.37,27.2174,25.1468,12.163
4139.37,26.0713,25.154,11.612
4140.37,23.8469,25.0128,11.162
4141.37,25.245,24.6815,11.024
4142.37,24.1599,24.2413,11.461
4143.37,19.3135,23.9119,12.088
4144.37,19.2458,23.9026,12.106
4145.37,22.6618,24.1772,11.641
4146.37,23.313,24.4885,11.518
4147.37,22.897,24.6623,11.535
4148.37,23.4405,24.6935,11.877
4149.37,25.7487,24.6905,12.027
4150.37,28.1929,24.7165,11.954
4151.37,26.8535,24.7333,11.786
4152.37,28.399,24.7067,11.528
4153.37,25.8693,24.6343,11.59
4154.37,23.9579,24.5622,11.857
4155.37,26.4928,24.551,11.946
4156.37,26.0792,24.6105,12.265
4157.37,23.5126,24.7349,12.702
4158.37,26.2316,24.8799,12.465
4159.37,25.0616,24.9701,12.69
4160.37,26.9754,24.9936,12.593
4161.37,25.6311,25.0101,12.531
4162.37,26.0313,25.0635,12.591
4163.37,29.2571,25.1364,12.536
4164.37,24.4252,25.1874,12.696
4165.37,27.5559,25.1636,12.359
4166.37,28.5196,25.032,12.131
4167.37,26.728,24.8621,12.158
4168.37,25.5659,24.7588,12.054
4169.37,23.8472,24.6661,12.506
4170.37,24.6395,24.4488,12.613
4171.37,25.9159,24.1051,12.749
4172.37,24.6173,23.8039,13.128
4173.37,24.9692,23.734,13.4
4174.37,23.8198,23.8897,13.334
4175.37,22.4634,24.0802,13.003
4176.37,23.298,24.1372,12.817
4177.37,23.6093,24.0755,12.913
4178.37,23.6019,24.0541,13.306
4179.37,24.8719,24.1394,13.438
4180.37,25.0742,24.2547,13.131
4181.37,23.5219,24.3367,13.12
4182.37,25.8317,24.392,12.849
4183.37,26.9508,24.4732,12.7
4184.38,25.63,24.5502,13.124
4185.38,24.1725,24.522,13.328
4186.38,23.1061,24.4011,13.455
4187.38,23.9916,24.2882,13.391
4188.38,25.692,24.2512,13.227
4189.38,25.0468,24.263,13.21
4190.38,24.8574,24.278,13.241
4191.38,24.2164,24.3164,13.26
4192.38,24.6946,24.3811,13.139
4193.38,26.5495,24.3825,12.98
4194.38,24.9226,24.2416,13.309
4195.38,23.5748,23.9733,13.541
4196.38,24.3372,23.6482,13.46
4197.38,24.0242,23.3158,13.582
4198.38,23.6175,22.9981,13.712
4199.38,24.1602,22.7835,13.659
4200.38,23.8214,22.76,13.682
4201.38,23.7493,22.9077,13.86
4202.38,24.5513,23.1749,13.97
4203.38,23.3204,23.4906,14.122
4204.38,21.6332,23.7811,14.298
4205.38,21.9386,24.0355,14.262
4206.38,23.5052,24.2504,13.954
4207.38,24.5354,24.3915,13.777
4208.38,24.8867,24.4378,13.629
4209.38,25.3124,24.4216,13.523
4210.38,25.5484,24.4121,13.374
4211.38,28.1507,24.4271,13.088
4212.38,25.829,24.3937,13.14
4213.38,24.2539,24.2284,13.37
4214.38,26.5114,23.9571,13.368
4215.38,26.452,23.7548,13.557
4216.38,26.0683,23.8069,13.657
4217.38,25.7687,24.1229,13.324
4218.38,26.8428,24.5088,13.153
4219.38,25.5878,24.7437,13.206
4220.38,25.8715,24.7875,13.341
4221.38,25.0495,24.6669,13.365
4222.38,23.0162,24.3687,13.397
4223.38,25.4283,23.9026,13.264
4224.38,23.0951,23.3654,13.571
4225.38,23.475,22.9181,13.87
4226.38,23.8998,22.7526,13.953
4227.38,21.0593,22.9833,14.336
4228.38,22.0841,23.5219,14.166
4229.38,25.3795,24.0634,13.65
4230.38,25.5415,24.3241,13.576
4231.38,23.0639,24.2153,13.784
4232.38,22.0822,23.8738,13.859
4233.38,20.7433,23.5728,13.884
4234.38,25.2417,23.4909,13.592
4235.38,28.5645,23.5819,13.28
4236.38,26.8072,23.7129,13.419
4237.38,26.6997,23.8228,13.607
4238.38,24.2175,23.9327,13.948
4239.38,23.8414,24.0632,13.896
4240.38,22.1743,24.1857,13.972
4241.38,23.3193,24.275,13.764
4242.38,24.941,24.3635,13.574
4243.38,23.2316,24.4688,13.598
4244.38,25.4774,24.5241,13.239
4245.38,26.0853,24.4373,13.337
4246.38,21.9619,24.215,13.933
4247.38,22.5437,23.9741,14.085
4248.38,24.3101,23.8195,13.823
4249.38,23.0063,23.7543,13.878
4250.38,23.8113,23.7491,13.627
4251.38,22.7791,23.791,13.565
4252.38,20.2906,23.8302,13.968
4253.38,23.7699,23.7951,13.788
4254.38,24.7067,23.7455,14.21
4255.38,22.1205,23.7842,14.419
4256.38,23.2629,23.8488,14.335
4257.38,22.914,23.8107,14.394
4258.38,22.453,23.643,14.461
4259.38,22.0605,23.4561,14.394
4260.38,22.9433,23.4183,14.278
4261.38,23.3593,23.6172,14.035
4262.38,22.7317,23.9848,13.869
4263.38,22.7885,24.335,13.92
4264.38,22.5284,24.5294,14.228
4265.38,22.4979,24.5411,14.593
4266.38,22.698,24.4225,14.614
4267.38,25.2441,24.2194,14.233
4268.38,25.9945,23.9258,13.842
4269.38,23.6926,23.5556,13.615
4270.38,24.7736,23.1713,13.442
4271.38,26.0195,22.866,13.618
4272.38,22.7103,22.7438,14.295
4273.38,20.8979,22.8115,14.727
4274.38,24.5762,23.0094,14.413
4275.38,25.6086,23.3213,14.09
4276.38,25.2921,23.6937,13.666
4277.38,26.3141,23.9766,13.562
4278.38,24.2556,24.0714,13.962
4279.38,23.9818,24.0053,14.133
4280.38,23.7082,23.8908,14.196
4281.38,24.2536,23.8096,13.991
4282.38,26.0729,23.7691,13.514
4283.38,25.1071,23.7282,13.214
4284.38,23.0951,23.6592,13.279
4285.38,24.0996,23.5441,13.553
4286.38,23.2377,23.3736,13.814
4287.38,23.4646,23.1478,13.919
4288.38,23.7644,22.8668,13.939
4289.38,21.8043,22.5999,13.937
4290.38,20.7132,22.5012,14.016
4291.38,21.309,22.6459,14.378
4292.38,23.6682,22.8753,14.421
4293.38,22.5837,22.9754,14.545
4294.38,20.8891,22.9016,14.367
4295.38,22.8942,22.7526,13.851
4296.38,23.8971,22.584,14.031
4297.38,19.2897,22.3573,14.631
4298.38,22.9677,22.0474,14.934
4299.38,20.3739,21.7336,15.342
4300.38,18.0221,21.5244,15.527
4301.38,19.0238,21.4683,15.314
4302.38,19.6131,21.5379,15.251
4303.38,24.3106,21.7015,14.63
4304.38,20.5715,21.895,15.226
4305.38,21.0185,21.9816,15.343
4306.38,23.2829,21.8791,15.261
4307.38,20.5008,21.6908,15.647
4308.38,17.1124,21.6173,15.549
4309.38,19.1063,21.7585,15.095
4310.38,19.8318,22.0243,14.845
4311.38,20.4147,22.2373,14.588
4312.38,20.7376,22.3343,14.573
4313.38,20.9903,22.4352,14.765
4314.38,22.1005,22.7273,15.151
4315.38,24.6932,23.236,15.023
4316.38,28.2477,23.7447,14.43
4317.38,26.7266,24.0599,14.491
4318.38,25.9241,24.1166,14.397
4319.38,27.8618,23.9829,14.131
4320.38,28.345,23.771,14.055
4321.38,25.2685,23.5126,14.174
4322.38,21.3649,23.1828,14.387
4323.38,18.9057,22.7531,14.776
4324.38,20.851,22.3061,15.013
4325.38,21.8262,22.0945,15.196
4326.38,20.2506,22.3072,15.463
4327.38,21.972,22.7937,15.005
4328.38,24.0275,23.1549,14.642
4329.38,24.3186,23.2094,14.733
4330.38,23.5855,23.0576,0.0
4331.38,24.947,22.9093,0.0
4332.38,26.8935,22.8266,0.0
4333.38,26.3908,22.6898,0.0
4334.38,26.1201,22.3417,0.0
4335.38,21.4299,21.6015,0.0
4336.38,17.5348,20.3777,0.0
4337.38,19.1921,18.7909,0.0
4338.38,24.0451,17.1651,0.0
4339.38,33.0269,15.9359,0.0
4340.38,46.6773,15.5248,0.0
4341.38,40.9183,16.1061,0.0
4342.38,26.0954,17.4213,0.0
4343.38,18.4883,18.9164,0.0
4344.38,19.877,20.1508,0.0
4345.38,20.6992,21.0489,0.0
4346.38,18.75,21.7448,0.0
4347.38,19.5788,22.2935,0.0
4348.38,22.6311,22.6331,0.0
4349.38,23.1831,22.6585,0.0
4350.38,23.1497,22.4226,14.799
4351.38,23.9034,22.2143,14.523
4352.38,18.975,22.3009,14.78
4353.38,20.2506,22.6673,14.985
4354.38,22.9118,23.1135,14.988
4355.38,23.3857,23.4599,15.008
4356.38,22.0134,23.6356,15.183
4357.38,20.4687,23.6537,15.48
4358.38,21.5458,23.5967,15.711
4359.38,21.2104,23.5865,16.071
4360.38,21.8662,23.6907,15.909
4361.38,25.2894,23.8582,15.231
4362.38,26.3741,24.0114,15.139
4363.38,23.296,24.1509,15.193
4364.38,24.8818,24.2471,15.165
4365.38,23.1628,24.187,15.474
4366.38,21.9227,23.9333,15.744
4367.38,21.5162,23.6063,15.873
4368.38,21.6889,23.358,15.686
4369.38,24.0297,23.2292,14.493
4370.38,23.33,23.1434,13.819
4371.38,23.9349,23.0335,13.898
4372.38,22.0885,22.8548,14.81
4373.38,20.17,22.6021,15.925
4374.38,21.4491,22.3894,15.966
4375.38,23.2031,22.3765,15.692
4376.38,25.3565,22.604,15.462
4377.38,22.8381,22.9217,15.57
4378.38,23.6995,23.1376,15.614
4379.38,25.2858,23.1453,15.353
4380.38,23.1582,22.9132,15.553
4381.38,23.3582,22.4316,15.522
4382.38,21.6883,21.7854,15.759
4383.38,19.6687,21.2139,16.082
4384.38,18.007,21.0163,16.208
4385.38,20.3687,21.2199,15.909
4386.38,25.7213,21.5603,15.036
4387.38,25.4182,21.8161,14.558
4388.38,25.9959,21.9597,14.444
4389.38,24.2202,22.0871,14.505
4390.38,23.0568,22.2354,14.387
4391.38,22.6336,22.405,14.526
4392.38,20.4994,22.5391,14.953
4393.38,22.0814,22.5418,14.885
4394.38,25.6226,22.5034,14.525
4395.38,21.038,22.593,15.085
4396.38,22.0074,22.8071,15.226
4397.38,28.2068,22.9551,14.584
4398.38,26.5199,22.8748,14.807
4399.38,24.8933,22.6616,15.016
4400.38,23.2108,22.5327,15.349
4401.38,23.4936,22.5443,15.528
4402.38,23.91,22.5393,15.693
4403.38,23.4986,22.3779,15.577
4404.38,25.1433,22.1674,15.336
4405.38,23.261,22.0915,15.337
4406.38,23.4301,22.1603,15.316
4407.38,23.5238,22.2905,15.349
4408.38,22.5689,22.4607,15.795
4409.38,22.9666,22.7027,16.041
4410.38,22.0159,22.9841,16.158
4411.38,24.8119,23.1587,15.727
4412.38,24.4644,23.0987,15.874
4413.38,23.7507,22.7887,15.765
4414.38,25.7383,22.3456,15.362
4415.38,24.0297,22.0049,15.692
4416.38,22.4368,21.9525,16.324
4417.38,20.2599,22.1902,16.769
4418.38,22.1414,22.5678,16.361
4419.38,25.6278,22.9011,15.996
4420.38,23.9702,23.0143,16.029
4421.38,23.3758,22.9107,15.991
4422.38,24.3808,22.7578,15.814
4423.38,24.4414,22.6772,15.764
4424.38,22.4297,22.6772,15.907
4425.38,22.6788,22.6832,15.811
4426.38,23.7329,22.6501,15.747
4427.38,20.4092,22.6139,16.161
4428.38,21.1418,22.6004,15.855
4429.38,23.3618,22.6081,15.305
4430.39,21.181,22.6355,15.343
4431.39,22.6624,22.6585,15.199
4432.39,23.9705,22.6251,15.225
4433.39,21.8385,22.501,15.764
4434.39,21.206,22.3519,16.248
4435.39,23.2993,22.3565,16.156
4436.39,22.9803,22.6054,16.545
4437.39,22.4141,22.982,16.672
4438.39,24.7379,23.2703,16.062
4439.39,25.2776,23.3001,16.064
4440.39,23.193,23.0491,16.252
4441.39,21.0747,22.6525,16.821
4442.39,20.7894,22.3516,16.993
4443.39,22.2828,22.3319,16.91
4444.39,22.8868,22.6109,16.341
4445.39,25.5736,23.0094,15.6
4446.39,26.1971,23.3125,15.327
4447.39,22.5371,23.4443,15.905
4448.39,23.0022,23.4536,15.907
4449.39,24.2328,23.4002,15.716
4450.39,22.8411,23.3213,15.855
4451.39,21.6938,23.2385,16.083
4452.39,22.8353,23.1083,16.105
4453.39,24.1901,22.8833,16.066
4454.39,22.0145,22.6309,16.313
4455.39,22.1545,22.4763,16.634
4456.39,21.5129,22.4883,16.503
4457.39,21.0994,22.5895,16.57
4458.39,23.8869,22.6547,16.0
4459.39,25.2359,22.6498,15.769
4460.39,24.8158,22.6161,15.872
4461.39,23.6005,22.6205,15.877
4462.39,22.2052,22.7131,15.985
4463.39,21.7579,22.866,15.822
4464.39,21.6475,22.9855,15.95
4465.39,21.3589,22.9913,16.203
4466.39,21.4439,22.857,16.41
4467.39,21.468,22.6226,16.846
4468.39,21.1953,22.3477,16.852
4469.39,22.6084,22.1093,16.41
4470.39,24.6593,22.0235,15.94
4471.39,24.1695,22.1773,15.494
4472.39,24.1476,22.5607,15.171
4473.39,25.3206,23.0557,14.722
4474.39,23.3878,23.4832,14.679
4475.39,24.0478,23.725,15.275
4476.39,23.5408,23.8003,15.964
4477.39,24.3309,23.7326,15.64
4478.39,23.8727,23.4509,16.113
4479.39,19.4415,22.9433,16.862
4480.39,23.8546,22.4105,16.616
4481.39,21.3203,22.1967,16.735
4482.39,20.1966,22.4497,16.801
4483.39,22.9724,22.994,16.53
4484.39,23.4018,23.5446,16.296
4485.39,23.0115,23.8672,16.178
4486.39,20.039,23.8598,16.28
4487.39,21.6237,23.5633,16.16
4488.39,22.3804,23.1672,15.975
4489.39,20.4005,22.9134,16.669
4490.39,21.8369,22.9214,16.605
4491.39,22.2313,23.0864,16.683
4492.39,23.7263,23.2278,16.857
4493.39,24.4156,23.236,16.588
4494.39,23.4125,23.1571,16.549
4495.39,24.0004,23.145,16.477
4496.39,23.2366,23.2612,16.434
4497.39,22.0731,23.4117,16.335
4498.39,25.0542,23.464,16.143
4499.39,26.2798,23.3829,16.499
4500.39,22.4387,23.2503,17.338
4501.39,22.0169,23.227,17.543
4502.39,23.9944,23.415,16.957
4503.39,24.5055,23.7389,16.534
4504.39,24.2816,24.0152,16.412
4505.39,23.9829,24.1032,16.664
4506.39,22.4237,24.0092,17.071
4507.39,23.0535,23.8387,16.907
4508.39,23.0376,23.7258,16.956
4509.39,22.2384,23.7255,16.894
4510.39,24.8952,23.7584,16.479
4511.39,24.497,23.7263,16.665
4512.39,22.5645,23.6052,16.92
4513.39,22.3373,23.4279,16.862
4514.39,22.6021,23.2473,16.758
4515.39,21.4935,23.1308,16.781
4516.39,20.6471,23.1097,16.789
4517.39,22.225,23.1332,16.813
4518.39,23.7965,23.1486,16.938
