3690.23,37.4021,41.1361,-2.0
3691.23,37.3664,42.5704,-2.0
3692.23,37.1852,43.251,-2.0
3693.23,39.3159,43.1502,9.186
3694.23,43.9353,42.6761,9.544
3695.23,34.7176,42.2914,9.965
3696.23,35.3554,42.2986,10.23
3697.23,36.6043,42.8138,10.374
3698.23,40.9163,43.7456,10.463
3699.23,41.2285,44.7409,10.677
3700.23,43.5246,45.2778,10.877
3701.23,40.0853,44.8889,11.214
3702.23,38.4323,43.3706,11.484
3703.23,30.6315,40.9495,11.919
3704.23,34.9761,38.2886,11.673
3705.23,37.1182,36.1749,11.633
3706.23,34.2786,35.0963,11.52
3707.23,30.8628,35.0141,11.857
3708.23,27.5074,35.5571,11.874
3709.23,31.3133,36.4316,11.888
3710.23,33.0991,37.573,11.617
3711.23,34.2484,39.0085,0.0
3712.23,38.0102,40.6922,0.0
3713.23,39.8467,42.3929,0.0
3714.23,37.2251,43.7191,0.0
3715.23,43.0264,44.3067,0.0
3716.23,40.5286,43.9341,0.0
3717.23,34.8239,42.5106,0.0
3718.23,43.3942,40.1155,0.0
3719.23,33.0538,37.1194,0.0
3720.23,27.7164,34.2611,0.0
3721.23,27.3649,32.4789,0.0
3722.23,38.7947,32.3974,0.0
3723.23,37.8073,33.9204,0.0
3724.23,36.5451,36.2872,0.0
3725.23,41.3372,38.4728,0.0
3726.23,48.8947,39.7875,0.0
3727.23,56.7891,40.2671,0.0
3728.23,56.7481,40.3649,0.0
3729.23,49.3651,40.2719,0.0
3730.23,49.9322,39.6855,0.0
3731.23,37.239,38.1793,0.0
3732.23,36.1984,35.6954,0.0
3733.23,37.1738,32.7645,0.0
3734.23,29.3572,30.2365,0.0
3735.23,23.199,28.8801,0.0
3736.23,27.9821,29.1175,0.0
3737.23,25.7844,30.8809,0.0
3738.23,29.7172,33.6662,0.0
3739.23,38.3424,36.7148,0.0
3740.23,44.1515,39.1945,0.0
3741.23,44.6678,40.4742,0.0
3742.23,38.9523,40.3842,0.0
3743.23,39.3261,39.2229,0.0
3744.23,34.4386,37.518,0.0
3745.23,27.9199,35.7201,13.659
3746.23,31.1273,33.9929,13.936
3747.23,30.033,32.2947,14.344
3748.23,28.5311,30.765,14.262
3749.23,29.902,29.908,14.285
3750.23,31.9027,30.3181,14.05
3751.23,32.68,32.1787,13.905
3752.23,27.4965,35.0546,14.043
3753.23,34.4585,38.1835,13.639
3754.23,38.9481,40.7997,13.062
3755.23,39.5641,42.2322,13.005
3756.23,41.4598,42.138,13.078
3757.23,40.6149,40.8239,13.458
3758.23,38.8696,39.18,13.805
3759.23,41.185,38.1237,13.781
3760.23,38.962,37.986,13.604
3761.23,42.446,38.4438,13.342
3762.23,41.9568,38.968,13.511
3763.23,38.4088,39.2331,13.966
3764.24,30.9612,39.1643,14.426
3765.24,37.0572,38.7675,14.293
3766.24,35.2153,38.1026,14.318
3767.24,35.205,37.3302,14.439
3768.24,33.3093,36.6345,14.72
3769.24,31.8128,36.1676,14.515
3770.24,31.6588,36.1127,14.255
3771.24,33.7187,36.6707,14.107
3772.24,37.0469,37.8616,14.138
3773.24,37.6762,39.3944,14.393
3774.24,43.7644,40.8565,14.258
3775.24,44.3019,42.0347,14.346
3776.24,38.3623,43.0028,14.544
3777.24,40.3474,43.9377,14.082
3778.24,45.9542,44.9547,13.261
3779.24,48.9895,46.0333,12.824
3780.24,49.2576,47.0527,12.646
3781.24,53.0122,47.8674,12.461
3782.24,49.8024,48.3578,12.619
3783.24,54.2261,48.3964,12.559
3784.24,48.5939,47.8125,12.815
3785.24,42.8295,46.5285,13.18
3786.24,42.8905,44.7554,13.388
3787.24,40.8329,42.9473,13.804
3788.24,40.6234,41.5401,13.984
3789.24,46.3099,40.7429,14.009
3790.24,42.7377,40.4464,14.078
3791.24,40.441,40.2882,14.231
3792.24,41.8916,39.8558,14.125
3793.24,42.664,38.9088,14.163
3794.24,41.7811,37.48,13.698
3795.24,39.677,35.7618,13.455
3796.24,37.5216,33.9712,13.919
3797.24,33.4083,32.4191,14.369
3798.24,29.4315,31.6111,14.821
3799.24,29.0522,32.0785,15.146
3800.24,36.9177,33.9301,15.007
3801.24,41.083,36.6641,14.855
3802.24,39.7978,39.491,14.97
3803.24,48.6265,41.7479,14.285
3804.24,47.3094,43.0928,14.123
3805.24,46.3908,43.5506,14.234
3806.24,44.1847,43.4884,14.586
3807.24,47.3951,43.4745,14.864
3808.24,44.6721,43.9117,15.261
3809.24,48.9086,44.7258,15.164
3810.24,50.3223,45.404,14.955
3811.24,48.7407,45.3835,15.081
3812.24,49.0197,44.4414,14.39
3813.24,44.9728,42.8404,14.178
3814.24,39.2325,41.1524,14.551
3815.24,36.1163,39.9198,15.006
3816.24,38.2403,39.3449,15.348
3817.24,35.9937,39.1299,15.976
3818.24,34.5787,38.7554,16.786
3819.24,34.4966,37.9975,17.03
3820.24,31.3773,37.1659,17.496
3821.24,34.7967,36.7299,17.035
3822.24,32.0483,36.7148,17.016
3823.24,37.4359,36.6399,16.718
3824.24,40.0545,36.0734,16.595
3825.24,33.1118,35.1114,16.847
3826.24,34.5908,34.1916,16.677
3827.24,33.5424,33.6221,16.501
3828.24,31.166,33.3769,15.93
3829.24,33.2598,33.177,15.222
3830.24,34.4012,32.6921,15.371
3831.24,25.3762,31.7222,16.101
3832.24,23.2165,30.3229,16.42
3833.24,30.2945,28.7968,16.232
3834.24,29.4726,27.5569,16.323
3835.24,27.4549,26.9228,16.527
3836.24,25.1189,26.9512,16.822
3837.24,21.0455,27.4682,17.315
3838.24,26.3044,28.2967,17.323
3839.25,31.7814,29.4545,17.171
3840.25,32.3527,31.0832,17.002
3841.25,36.1344,33.2241,16.832
3842.25,37.0059,35.641,17.001
3843.25,39.857,37.9208,17.073
3844.25,39.3569,39.7259,16.914
3845.25,42.4557,40.9519,16.785
3846.25,42.292,41.7165,16.801
3847.25,40.6385,42.1344,17.221
3848.25,39.9222,42.2437,17.308
3849.25,37.983,42.1507,17.314
3850.25,38.5731,42.1006,16.913
3851.25,39.1287,42.2703,16.77
3852.25,38.9952,42.5565,16.668
3853.25,40.4742,42.6507,16.662
3854.25,39.5925,42.3415,16.836
3855.25,40.2894,41.6736,16.663
3856.25,39.6275,40.8239,16.619
3857.25,34.9664,39.9168,16.717
3858.25,38.6395,39.0936,16.331
3859.25,39.3956,38.6461,0.0
3860.25,42.6127,38.9052,0.0
3861.25,42.9388,39.9023,0.0
3862.25,42.6954,41.2309,0.0
3863.25,42.9605,42.2962,0.0
3864.25,43.5415,42.7673,0.0
3865.25,42.8229,42.7389,0.0
3866.25,45.3466,42.5034,0.0
3867.25,44.0102,42.2256,0.0
3868.25,39.7235,41.8548,0.0
3869.25,44.5374,41.2484,0.0
3870.25,47.894,40.4005,0.0
3871.25,42.5752,39.5828,0.0
3872.25,42.8476,39.2404,0.0
3873.25,44.6419,39.6396,0.0
3874.25,40.1131,40.5829,0.0
3875.25,44.8991,41.4447,0.0
3876.25,46.0206,41.6126,0.0
3877.25,42.1084,40.9869,0.0
3878.25,43.1502,40.0436,0.0
3879.25,39.9307,39.3092,0.0
3880.25,34.5679,38.9306,0.0
3881.25,37.3978,38.7524,17.717
3882.25,37.5802,38.5833,17.6
3883.25,36.7088,38.2892,17.577
3884.25,37.8049,37.6503,17.985
3885.25,37.48,36.4201,18.397
3886.25,37.4123,34.6699,18.624
3887.25,32.7778,32.9264,18.758
3888.25,30.5657,31.916,18.724
3889.25,35.8113,32.1697,17.991
3890.25,38.1551,33.7284,17.901
3891.25,43.1876,36.1079,17.502
3892.25,42.2739,38.5501,17.116
3893.25,46.4874,40.4307,16.362
3894.25,40.2429,41.5975,16.267
3895.25,37.6654,42.3379,16.024
3896.25,47.0086,42.9696,15.95
3897.25,46.8963,43.5651,16.663
3898.25,44.1001,44.041,17.666
3899.25,46.4283,44.3949,17.705
3900.25,47.7557,44.7228,17.482
3901.25,43.4624,45.0163,17.682
3902.25,43.8278,45.1069,17.645
3903.25,50.9595,44.872,17.081
3904.25,47.4175,44.4377,17.229
3905.25,37.8991,44.1696,17.997
3906.25,42.0782,44.4601,17.663
3907.25,50.1756,45.4415,16.877
3908.25,50.8725,46.8999,16.948
3909.25,51.7941,48.4001,16.981
3910.25,51.9161,49.5723,17.053
3911.25,55.3083,50.2903,16.39
3912.25,54.6959,50.5995,16.523
3913.26,51.1823,50.5615,16.819
3914.26,54.955,50.2408,16.964
3915.26,53.4464,49.716,17.268
3916.26,56.6762,49.0505,17.183
3917.26,52.8208,48.2491,17.323
3918.26,49.7094,47.2713,17.201
3919.26,47.676,46.1444,16.792
3920.26,48.7177,45.0652,16.665
3921.26,44.1497,44.3031,17.148
3922.26,43.1635,43.9824,17.653
3923.26,44.0549,43.9449,17.998
3924.26,45.5719,43.7885,18.094
3925.26,44.8786,43.1152,18.14
3926.26,44.2197,41.7394,17.926
3927.26,46.5617,39.741,16.531
3928.26,38.8032,37.3622,16.186
3929.26,39.8159,34.8179,16.425
3930.26,35.2322,32.2325,18.042
3931.26,30.7456,29.6791,19.405
3932.26,27.008,27.3709,19.81
3933.26,25.6238,25.744,19.791
3934.26,25.2566,25.3001,19.972
3935.26,26.8195,26.2845,19.974
3936.26,28.0866,28.4785,20.207
3937.26,30.1459,31.3604,19.918
3938.26,34.5691,34.3909,19.691
3939.26,39.5659,37.1297,18.56
3940.26,44.2058,39.2639,17.869
3941.26,43.6696,40.6705,17.883
3942.26,42.7727,41.4284,18.226
3943.26,44.8502,41.8644,18.239
3944.26,46.7435,42.3874,17.837
3945.26,43.1158,43.2239,17.874
3946.26,45.2875,44.2717,17.664
3947.26,49.71,45.2844,17.702
3948.26,50.8828,46.1529,17.835
3949.26,52.2954,46.9168,17.699
3950.26,51.9058,47.5733,17.405
3951.26,47.438,48.0232,17.229
3952.26,49.2208,48.2449,16.864
3953.26,52.1426,48.3578,17.038
3954.26,49.074,48.391,18.074
3955.26,50.4166,48.2443,18.319
3956.26,50.8345,47.8728,18.163
3957.26,43.6025,47.3607,18.205
3958.26,46.6125,46.7055,17.678
3959.26,49.1773,45.6275,17.267
3960.26,43.8471,43.8205,17.611
3961.26,40.7417,41.3771,0.0
3962.26,38.1527,38.7524,0.0
3963.26,34.9006,36.2818,0.0
3964.26,33.1571,33.9114,0.0
3965.26,29.748,31.3012,0.0
3966.26,26.4566,28.3058,0.0
3967.26,19.773,25.2487,0.0
3968.26,19.7325,22.8294,0.0
3969.26,23.6019,21.7466,0.0
3970.26,23.7408,22.3179,0.0
3971.26,25.1425,24.3912,0.0
3972.26,30.7323,27.4923,0.0
3973.26,34.9997,31.079,0.0
3974.26,36.3192,34.711,0.0
3975.26,39.619,38.1394,0.0
3976.26,44.8031,41.2569,0.0
3977.26,42.8247,44.0687,0.0
3978.26,49.9316,46.5635,0.0
3979.26,51.3236,48.632,0.0
3980.26,54.0564,50.0989,0.0
3981.26,53.0038,50.8798,18.333
3982.26,51.1588,51.1709,18.745
3983.26,55.0595,51.3309,18.637
3984.26,54.0135,51.6806,18.88
3985.26,54.3747,52.3207,18.722
3986.26,58.1975,53.1704,18.468
3987.26,57.6787,54.0745,18.134
3988.27,59.0883,54.8638,17.947
3989.27,54.7896,55.4448,18.068
3990.27,58.7507,55.8772,17.937
3991.27,58.6039,56.2909,18.255
3992.27,55.6459,56.6998,18.653
3993.27,57.3097,56.9371,18.589
3994.27,56.0783,56.8127,18.48
3995.27,55.318,56.3392,18.399
3996.27,60.284,55.7909,17.769
3997.27,60.6518,55.5589,17.649
3998.27,59.4585,55.9249,17.876
3999.27,61.3222,56.8399,18.071
4000.27,60.6621,57.9583,18.189
4001.27,60.0086,58.8207,18.243
4002.27,56.7161,59.0436,18.492
4003.27,58.3424,58.4288,18.476
4004.27,61.7588,57.1503,18.072
4005.27,55.4762,55.8192,18.635
4006.27,54.1277,55.2111,18.726
4007.27,61.4846,55.6821,18.17
4008.27,61.4641,56.9262,17.986
4009.27,59.0901,58.2959,17.818
4010.27,59.1317,59.3316,17.404
4011.27,58.9844,59.9809,17.375
4012.27,62.1387,60.3994,17.322
4013.27,64.776,60.7243,17.573
4014.27,63.1684,60.9985,18.06
4015.27,61.1301,61.1887,18.338
4016.27,61.6259,61.2829,18.381
4017.27,61.7051,61.3759,18.212
4018.27,62.4485,61.5813,18.231
4019.27,66.1602,61.876,15.313
4020.27,69.3906,62.0855,13.447
4021.27,65.2471,62.0378,14.036
4022.27,63.1768,61.6906,14.114
4023.27,57.7826,61.1815,17.74
4024.27,55.8331,60.7491,19.148
4025.27,59.2211,60.6536,18.672
4026.27,62.8024,60.9834,18.281
4027.27,65.4651,61.4599,18.056
4028.27,61.3373,61.4901,18.208
4029.27,57.4927,60.58,18.578
4030.27,56.791,58.7942,18.859
4031.27,57.8913,56.7752,18.711
4032.27,56.2414,55.3174,18.899
4033.27,54.1434,54.9128,19.207
4034.27,57.3037,55.6948,18.922
4035.27,58.7398,57.4806,18.385
4036.27,58.8177,59.8015,17.821
4037.27,62.2625,61.9768,15.988
4038.27,63.2994,63.4081,15.588
4039.27,61.8506,63.8387,17.514
4040.27,63.6708,63.4733,17.667
4041.27,64.4499,62.6146,17.913
4042.27,60.5522,61.2606,18.177
4043.27,57.8043,59.2054,18.436
4044.27,54.7183,56.6569,18.522
4045.27,49.3869,54.5142,18.841
4046.27,50.8278,53.8958,18.656
4047.27,53.7188,55.2026,18.579
4048.27,53.5255,57.7319,18.797
4049.27,58.0006,60.3058,18.675
4050.27,62.0783,62.065,18.406
4051.27,65.1172,62.7094,18.231
4052.27,64.3049,62.4207,18.558
4053.27,60.2321,61.5643,18.512
4054.27,59.3486,60.5214,18.645
4055.27,61.8609,59.5515,18.48
4056.27,61.6531,58.7869,18.479
4057.27,60.1198,58.3539,18.73
4058.27,57.6032,58.3859,19.184
4059.27,56.5681,58.7827,19.495
4060.27,59.7067,59.04,19.392
4061.27,57.849,58.5514,19.623
4062.27,55.5946,57.1938,19.991
4063.28,54.3571,55.562,19.987
4064.28,54.432,54.5093,20.143
4065.28,56.9244,54.4429,19.841
4066.28,56.1774,55.2129,19.664
4067.28,57.285,56.3549,19.709
4068.28,54.1035,57.3357,19.916
4069.28,59.6348,57.7294,19.551
4070.28,64.5562,57.3973,18.924
4071.28,61.5909,56.6708,19.343
4072.28,59.3401,56.1677,19.735
4073.28,60.6458,56.1538,19.67
4074.28,60.4761,56.2208,19.724
4075.28,57.0814,55.783,20.153
4076.28,54.1198,54.8022,20.381
4077.28,57.509,53.996,20.078
4078.28,57.4486,54.1808,20.035
4079.28,56.948,55.5571,20.219
4080.28,57.2578,57.5658,20.185
4081.28,58.7356,59.2719,19.897
4082.28,62.7631,60.0449,19.442
4083.28,64.157,59.9114,19.195
4084.28,61.4955,59.4875,19.48
4085.28,60.47,59.4542,19.555
4086.28,59.6022,60.1053,19.619
4087.28,62.7142,61.1935,19.422
4088.28,64.369,62.1731,19.292
4089.28,64.465,62.5964,19.322
4090.28,62.8229,62.3416,19.531
4091.28,60.8614,61.6211,19.654
4092.28,60.8632,60.7116,19.754
4093.28,57.7228,59.6795,0.0
4094.28,58.1172,58.3744,0.0
4095.28,57.5597,56.7185,0.0
4096.28,55.5475,54.8034,0.0
4097.28,54.0057,52.7948,0.0
4098.28,48.5909,50.6968,0.0
4099.28,45.5653,48.3892,0.0
4100.28,46.8746,46.0134,0.0
4101.28,43.5602,44.1835,0.0
4102.28,50.7674,43.701,0.0
4103.28,53.717,44.9396,0.0
4104.28,51.5996,47.5316,0.0
4105.28,53.476,50.5917,0.0
4106.28,55.3578,53.2828,0.0
4107.28,52.1226,55.1489,0.0
4108.28,51.9191,56.1762,0.0
4109.28,56.9431,56.611,0.0
4110.28,60.5365,56.8296,0.0
4111.28,57.1744,57.1732,0.0
4112.28,55.4768,57.8206,0.0
4113.28,59.5793,58.735,20.156
4114.28,57.9783,59.7055,19.856
4115.28,59.3612,60.4344,20.023
4116.28,63.169,60.6645,19.735
4117.28,60.1977,60.3493,20.153
4118.28,62.0976,59.7157,20.021
4119.28,57.7168,59.1317,20.372
4120.28,58.8624,58.8745,20.322
4121.28,58.436,58.9862,20.044
4122.28,58.6251,59.3443,19.799
4123.28,61.4568,59.8106,19.781
4124.28,61.5293,60.2593,20.055
4125.28,60.1632,60.5316,20.073
4126.28,56.649,60.4773,19.978
4127.28,55.3892,60.0823,19.48
4128.28,60.5504,59.4766,18.883
4129.28,60.7678,58.7621,19.252
4130.28,55.5481,57.9239,20.131
4131.28,56.2239,56.9927,20.477
4132.28,55.405,56.2541,20.502
4133.28,50.9734,56.1315,20.461
4134.28,57.9728,56.9051,19.83
4135.28,63.1237,58.4143,19.79
4136.29,55.1187,60.1717,20.935
4137.29,58.5918,61.7014,20.665
4138.29,65.8208,62.6846,19.716
4139.29,65.3854,62.928,19.087
4140.29,63.1194,62.2721,19.08
4141.29,61.3542,60.6989,19.305
4142.29,57.7536,58.6136,20.05
4143.29,53.2725,56.8513,20.858
4144.29,51.3623,56.1985,20.973
4145.29,51.2717,56.8006,20.506
4146.29,55.722,58.0942,19.864
4147.29,59.8178,59.2556,19.658
4148.29,59.9652,59.81,20.221
4149.29,58.0405,59.8184,20.914
4150.29,56.6883,59.5817,20.993
4151.29,60.5727,59.3093,20.591
4152.29,60.0714,59.0049,20.528
4153.29,57.2366,58.6389,20.622
4154.29,57.0506,58.2953,20.562
4155.29,57.7741,58.1721,20.529
4156.29,56.277,58.4596,20.642
4157.29,58.1009,59.2024,20.392
4158.29,66.1511,60.2532,19.603
4159.29,65.0164,61.3946,19.834
4160.29,62.8694,62.4189,20.198
4161.29,62.1924,63.2173,20.346
4162.29,62.428,63.7729,20.405
4163.29,65.3823,64.0132,20.067
4164.29,64.2615,63.8478,19.811
4165.29,59.2918,63.2765,20.091
4166.29,59.9905,62.4823,20.317
4167.29,62.3434,61.7546,20.282
4168.29,63.0433,61.2515,20.333
4169.29,61.4152,60.7931,20.583
4170.29,60.7696,60.0461,20.755
4171.29,61.2159,58.857,20.435
4172.29,58.1685,57.5404,20.672
4173.29,53.2731,56.6587,21.06
4174.29,53.3885,56.5361,21.252
4175.29,53.0412,57.0343,21.272
4176.29,56.1357,57.75,21.082
4177.29,57.9378,58.3974,20.745
4178.29,57.7832,58.9355,20.759
4179.29,57.7476,59.3769,20.785
4180.29,59.7792,59.6626,20.534
4181.29,64.2723,59.8136,20.103
4182.29,57.9934,59.9869,20.804
4183.29,57.782,60.3384,20.929
4184.29,59.8142,60.7654,20.806
4185.29,61.2177,60.9296,20.508
4186.29,63.1442,60.6778,20.465
4187.29,60.6053,60.2261,18.874
4188.29,59.2072,59.9948,17.01
4189.29,61.2364,60.2073,16.823
4190.29,65.8117,60.7593,18.083
4191.29,64.7875,61.4097,19.931
4192.29,61.1416,61.9194,20.04
4193.29,63.8967,62.0427,19.81
4194.29,62.9298,61.5341,19.771
4195.29,57.5658,60.3432,20.347
4196.29,59.3818,58.7525,20.515
4197.29,60.923,57.2463,20.744
4198.29,57.8321,56.1768,21.227
4199.29,55.0716,55.6683,21.475
4200.29,55.8247,55.6405,21.56
4201.29,57.5881,56.0022,21.24
4202.29,57.7681,56.6925,21.169
4203.29,60.403,57.7216,20.783
4204.29,64.3677,59.0496,20.236
4205.29,58.5007,60.5147,20.738
4206.29,61.7443,61.8657,19.909
4207.29,67.4725,62.8791,19.772
4208.29,64.4608,63.4619,20.298
4209.29,65.6891,63.6672,20.297
4210.29,67.6947,63.6726,20.326
4211.29,61.6278,63.5712,20.777
4212.29,63.7403,63.2565,20.266
4213.3,66.9272,62.5505,19.259
4214.3,65.5466,61.5341,18.725
4215.3,62.658,60.7388,18.717
4216.3,60.8173,60.7835,19.019
4217.3,64.9016,61.8615,19.219
4218.3,67.3837,63.5549,19.549
4219.3,68.9255,65.0731,19.456
4220.3,68.5058,65.7851,19.205
4221.3,64.8424,65.2936,19.036
4222.3,62.6007,63.4854,19.288
4223.3,60.0654,60.4821,20.276
4224.3,55.3065,56.7601,21.627
4225.3,53.3613,53.2212,22.233
4226.3,53.3872,51.064,22.237
4227.3,54.0202,51.1256,21.602
4228.3,53.0273,53.3927,20.647
4229.3,57.7307,56.8495,18.32
4230.3,64.6341,60.0612,16.135
4231.3,63.6799,61.9587,15.782
4232.3,65.613,62.4116,17.077
4233.3,62.4189,61.8494,18.933
4234.3,58.2241,60.932,20.021
4235.3,59.0732,60.1566,20.156
4236.3,59.9392,59.8069,20.242
4237.3,59.601,59.9319,20.512
4238.3,62.7818,60.5123,20.327
4239.3,63.7638,61.446,20.343
4240.3,65.27,62.5717,20.414
4241.3,67.0039,63.7584,20.203
4242.3,66.1916,64.9155,20.436
4243.3,66.5256,65.9077,20.281
4244.3,70.7669,66.5268,19.897
4245.3,69.3863,66.4863,19.929
4246.3,67.0993,65.6022,20.069
4247.3,66.5847,64.0452,20.207
4248.3,61.8041,62.3078,20.669
4249.3,59.4911,60.9351,20.912
4250.3,63.059,60.2738,20.705
4251.3,60.2472,60.2424,20.84
4252.3,60.4157,60.4851,20.879
4253.3,59.8299,60.6615,21.057
4254.3,59.5418,60.7714,21.132
4255.3,59.4422,61.0401,21.456
4256.3,61.1434,61.5039,21.192
4257.3,64.352,61.7473,20.999
4258.3,60.8892,61.3131,21.554
4259.3,56.0185,60.3788,21.998
4260.3,58.8588,59.7496,21.413
4261.3,60.1433,60.2393,21.013
4262.3,60.0986,61.9786,20.862
4263.3,65.1903,64.3128,20.82
4264.3,68.3071,66.3263,20.298
4265.3,69.8948,67.3378,20.037
4266.3,70.6419,67.1844,20.2
4267.3,68.0843,65.9718,20.434
4268.3,64.7235,63.9015,20.954
4269.3,60.5691,61.2557,21.374
4270.3,55.9249,58.4868,21.797
4271.3,55.1435,56.1363,21.972
4272.3,55.9231,54.7708,22.378
4273.3,50.8725,54.6422,22.869
4274.3,52.5611,55.7142,22.272
4275.3,56.4002,57.6793,21.034
4276.3,58.1081,60.0811,20.042
4277.3,63.2958,62.2884,19.526
4278.3,67.1808,63.7143,19.672
4279.3,63.274,64.0954,20.46
4280.3,66.3178,63.7415,20.462
4281.3,64.4487,63.1955,21.021
4282.3,59.4265,62.8308,21.307
4283.3,59.2223,62.6007,21.055
4284.3,59.4301,62.2655,20.909
4285.31,60.127,61.6664,20.625
4286.31,61.9297,60.7629,20.513
4287.31,57.5652,59.5599,20.991
4288.31,58.3883,58.1401,21.651
4289.31,59.5479,56.8242,21.287
4290.31,53.5672,56.1158,21.676
4291.31,56.1097,56.3579,21.262
4292.31,56.7348,57.3478,21.314
4293.31,59.607,58.4167,21.447
4294.31,62.7438,58.9168,21.259
4295.31,63.3423,58.5792,21.085
4296.31,61.2449,57.4178,21.319
4297.31,55.5197,55.5891,22.123
4298.31,52.4693,53.3673,22.784
4299.31,51.4173,51.2463,22.863
4300.31,47.9067,49.742,22.894
4301.31,47.4175,49.1296,22.776
4302.31,51.5543,49.2456,22.604
4303.31,51.4861,49.6683,23.212
4304.31,48.9291,49.9334,23.99
4305.31,46.0285,49.7432,24.838
4306.31,47.9495,49.0318,24.333
4307.31,46.732,48.0933,24.671
4308.31,42.9569,47.5147,24.292
4309.31,46.9126,47.8233,23.507
4310.31,49.2377,49.1882,22.991
4311.31,53.2175,51.3877,22.771
4312.31,53.3866,54.1168,22.773
4313.31,55.8452,57.1938,22.415
4314.31,62.1707,60.6108,21.855
4315.31,63.0844,64.227,21.698
4316.31,66.6995,67.583,21.164
4317.31,74.6284,70.1038,20.17
4318.31,71.4662,71.3074,20.32
4319.31,68.1362,71.1667,20.632
4320.31,70.997,69.9075,20.344
4321.31,68.2691,67.7551,20.629
4322.31,64.689,64.8074,21.037
4323.31,61.67,61.4303,21.589
4324.31,57.3133,58.3744,22.575
4325.31,53.4972,56.7245,23.46
4326.31,54.1186,57.2095,23.52
4327.31,58.5918,59.6276,22.852
4328.31,61.8989,62.9069,22.28
4329.31,63.178,65.793,21.732
4330.31,65.0339,67.5752,21.215
4331.31,69.3181,68.4013,0.0
4332.31,71.9391,68.7051,0.0
4333.31,69.8785,68.7118,0.0
4334.31,67.6609,68.1429,0.0
4335.31,64.8901,66.5177,0.0
4336.31,61.6561,63.5174,0.0
4337.31,59.2888,59.3812,0.0
4338.31,55.0957,54.987,0.0
4339.31,53.4947,51.529,0.0
4340.31,59.6149,50.0445,0.0
4341.31,59.912,50.8037,0.0
4342.31,58.1111,53.3486,0.0
4343.31,59.4844,56.7324,0.0
4344.31,59.5521,60.0739,0.0
4345.31,58.1389,62.8887,0.0
4346.31,61.3349,65.1444,0.0
4347.31,64.0096,66.8118,0.0
4348.31,68.7607,67.728,0.0
4349.31,65.819,67.615,0.0
4350.31,60.0268,66.4507,0.0
4351.31,62.9993,64.7766,21.537
4352.31,62.9727,63.5555,21.235
4353.31,61.359,63.5053,21.354
4354.31,62.3114,64.628,21.683
4355.31,62.5379,66.2816,21.937
4356.31,65.9808,67.7509,21.413
4357.31,70.7723,68.6332,20.813
4358.31,65.5104,69.0288,21.184
4359.31,64.5676,69.2976,21.168
4360.31,67.0854,69.8314,20.939
4361.31,70.9275,70.7452,20.955
4362.32,72.5388,71.8485,20.692
4363.32,73.3154,72.8251,20.664
4364.32,76.6141,73.3764,20.181
4365.32,72.2519,73.3088,20.189
4366.32,68.1435,72.5587,20.553
4367.32,71.8274,71.3358,20.549
4368.32,73.1856,70.0718,20.725
4369.32,66.6783,69.1091,21.325
4370.32,69.5156,68.4104,21.35
4371.32,70.5598,67.6941,21.473
4372.32,64.7162,66.685,21.78
4373.32,64.2433,65.4252,21.91
4374.32,69.8151,64.3285,20.757
4375.32,65.7531,63.942,21.16
4376.32,61.237,64.5314,21.802
4377.32,65.1673,65.7688,21.695
4378.32,68.0511,66.8547,21.503
4379.32,66.9453,66.9254,21.541
4380.32,68.1217,65.5182,21.692
4381.32,68.3802,62.6894,22.09
4382.32,59.7375,59.1366,22.941
4383.32,59.1807,56.0548,23.314
4384.32,58.026,54.6404,23.237
4385.32,56.8314,55.3138,23.361
4386.32,60.4954,57.483,22.995
4387.32,61.173,59.9253,22.992
4388.32,61.7636,61.7244,22.869
4389.32,63.6545,62.7202,22.325
4390.32,64.2778,63.2964,22.077
4391.32,63.9553,63.8291,21.655
4392.32,65.0085,64.4281,21.391
4393.32,66.1397,65.052,21.429
4394.32,64.9457,65.7133,21.554
4395.32,67.4429,66.5539,21.447
4396.32,67.9013,67.5655,21.37
4397.32,67.4441,68.4291,21.38
4398.32,70.4728,68.6961,21.003
4399.32,69.3229,68.2232,21.069
4400.32,67.7255,67.2648,21.394
4401.32,65.7864,66.1433,21.514
4402.32,63.785,64.8605,21.608
4403.32,64.6715,63.3773,21.579
4404.32,66.0847,61.8699,21.361
4405.32,60.9369,60.8892,21.677
4406.32,63.0409,60.9115,21.4
4407.32,63.5084,61.978,21.422
4408.32,61.5831,63.7916,21.761
4409.32,63.4286,66.0388,21.617
4410.32,67.8953,68.2969,21.126
4411.32,76.8387,70.0108,20.732
4412.32,72.9295,70.5736,21.095
4413.32,71.1607,69.7904,21.432
4414.32,73.4876,68.1888,21.344
4415.32,67.1277,66.7635,22.07
4416.32,61.0963,66.3909,22.98
4417.32,66.1324,67.3566,22.055
4418.32,73.7497,69.1254,20.944
4419.32,70.9257,70.7905,21.25
4420.32,69.2492,71.6027,21.69
4421.32,75.0662,71.4318,21.119
4422.32,72.5738,70.6697,21.355
4423.32,70.2723,69.9395,21.604
4424.32,73.2762,69.5923,21.062
4425.32,72.7659,69.6406,20.976
4426.32,72.4887,69.8695,20.838
4427.32,74.9261,70.0869,20.381
4428.32,77.5483,70.2083,20.157
4429.32,71.2253,70.1732,20.797
4430.32,69.6255,69.9782,21.463
4431.32,72.8528,69.6333,21.677
4432.32,66.999,69.0777,22.29
