3685.53,57.1976,42.0876,-2.0
3686.53,57.1962,41.418,-2.0
3687.53,57.194,41.5747,-2.0
3688.53,57.1918,42.8052,-2.0
3689.53,57.1904,44.8104,-2.0
3690.53,57.1882,46.9681,-2.0
3691.53,57.1867,48.5569,-2.0
3692.53,57.1846,49.2955,-2.0
3693.53,57.1831,49.4007,-2.0
3694.53,57.1802,49.3107,-2.0
3695.53,57.1817,49.4848,-2.0
3696.53,57.17,50.132,-2.0
3697.53,57.1729,51.176,-2.0
3698.53,57.4,52.1597,-2.0
3699.53,58.7625,52.5711,11.598
3700.53,53.3423,51.9544,12.283
3701.53,45.9945,50.1189,12.479
3702.53,45.076,47.1712,12.51
3703.53,46.5074,43.6765,12.455
3704.53,35.4268,40.292,13.027
3705.53,30.0204,37.7223,13.305
3706.53,32.2499,36.3207,13.177
3707.53,29.411,36.2198,13.563
3708.53,30.8468,37.3886,13.985
3709.53,32.6881,39.6652,14.085
3710.53,45.356,42.6586,0.0
3711.53,41.4086,45.8668,0.0
3712.53,50.1632,48.6549,0.0
3713.53,53.116,50.4026,0.0
3714.53,57.9354,50.6826,0.0
3715.53,54.2202,49.3746,0.0
3716.53,40.0047,46.5995,0.0
3717.53,38.7982,42.7711,0.0
3718.53,38.2418,38.6154,0.0
3719.53,35.9906,34.9821,0.0
3720.53,27.0756,32.7541,0.0
3721.53,35.8317,32.3456,0.0
3722.53,31.3503,33.6058,0.0
3723.53,31.6651,35.8687,0.0
3724.53,32.276,38.228,0.0
3725.53,36.0196,39.9627,0.0
3726.53,39.2459,40.8137,0.0
3727.53,33.9744,40.9399,0.0
3728.53,35.0452,40.4451,0.0
3729.53,40.9232,39.2981,0.0
3730.53,41.5653,37.3929,0.0
3731.53,29.3827,34.7166,0.0
3732.53,28.6347,31.6796,0.0
3733.53,33.3251,28.8248,0.0
3734.53,28.026,26.866,0.0
3735.53,26.7506,26.3022,0.0
3736.53,30.4905,27.3187,0.0
3737.53,37.2536,29.6156,0.0
3738.53,42.0042,32.5727,0.0
3739.53,37.8369,35.2767,0.0
3740.53,41.3135,36.9743,0.0
3741.53,42.0369,37.2304,0.0
3742.53,36.3468,36.1632,0.0
3743.53,32.1498,34.1688,0.0
3744.53,29.9791,31.8871,17.469
3745.53,27.6763,29.7636,17.493
3746.53,25.2227,28.1232,17.381
3747.53,27.8149,27.2737,16.961
3748.53,27.2599,27.5116,16.891
3749.53,26.0041,29.0417,17.035
3750.53,33.6167,31.7805,16.594
3751.53,36.0355,35.2346,16.475
3752.53,36.3613,38.7489,16.667
3753.53,37.6483,41.6008,16.851
3754.53,47.9816,43.0845,16.213
3755.53,44.4941,42.9183,16.89
3756.53,39.9786,41.4115,17.096
3757.53,41.7104,39.3438,16.826
3758.53,32.0286,37.6106,17.303
3759.53,37.1477,36.6217,16.857
3760.53,39.7646,36.3714,16.733
3761.53,37.6665,36.4962,16.742
3762.53,43.4197,36.7066,16.414
3763.53,43.535,36.8532,16.414
3764.53,45.882,36.9011,16.052
3765.53,36.6232,36.9692,17.238
3766.53,31.2908,37.2696,17.434
3767.53,36.6007,37.9523,17.089
3768.53,37.9088,39.0376,16.732
3769.53,41.2112,40.4553,16.366
3770.53,43.4799,42.0964,16.226
3771.53,41.6879,43.744,16.291
3772.53,39.663,45.2073,16.38
3773.53,46.4834,46.3108,15.879
3774.53,56.9843,47.082,15.237
3775.53,49.6263,47.6638,15.717
3776.53,45.1812,48.2246,16.019
3777.53,49.6263,48.9168,15.8
3778.53,49.2802,49.7576,15.762
3779.53,52.3571,50.6638,15.488
3780.53,52.6661,51.4379,15.765
3781.53,48.9472,51.8572,15.88
3782.53,54.6018,51.6933,15.37
3783.53,56.573,50.7204,15.535
3784.53,45.7993,48.8848,16.59
3785.53,43.0685,46.4479,17.369
3786.53,41.1626,43.8579,17.966
3787.53,38.6234,41.6045,18.005
3788.53,42.6637,40.0548,17.201
3789.53,36.6537,39.2524,17.194
3790.53,38.5697,38.9295,16.741
3791.53,45.4692,38.6901,16.539
3792.53,40.2688,38.1743,17.133
3793.53,39.9336,37.3335,17.636
3794.53,37.5134,36.2626,18.089
3795.53,35.7236,35.1649,18.431
3796.53,37.3313,34.2951,18.561
3797.53,41.4594,33.9882,18.766
3798.53,36.1879,34.5454,19.37
3799.53,36.6957,36.0653,19.276
3800.53,42.1928,38.2773,18.463
3801.53,44.2772,40.7564,18.36
3802.53,41.1249,42.9328,18.548
3803.53,48.7165,44.4165,17.934
3804.53,46.6568,45.052,17.949
3805.53,39.9982,45.0789,18.531
3806.53,44.9004,44.9048,18.495
3807.53,46.3536,44.8837,18.565
3808.53,49.4029,45.0245,18.642
3809.53,49.8236,45.0223,18.755
3810.53,43.6729,44.4811,19.358
3811.53,43.2811,43.1425,19.447
3812.53,41.4035,41.1387,19.827
3813.53,38.3383,38.812,20.28
3814.53,39.9953,36.674,20.388
3815.53,30.7111,35.0191,-1.0
3816.53,32.2862,33.8496,21.709
3817.53,35.2723,32.9065,21.265
3818.53,31.335,31.9836,21.338
3819.53,28.8545,31.1341,21.271
3820.53,25.3504,30.4412,-1.0
3821.53,27.4093,29.9022,20.756
3822.53,33.6508,29.3044,20.083
3823.53,31.8733,28.4889,20.341
3824.53,33.1647,27.553,20.188
3825.53,30.7372,26.6824,20.882
3826.53,29.2006,26.0955,21.122
3827.53,30.6668,25.8619,21.034
3828.53,25.7443,25.8742,21.157
3829.53,28.4004,25.8858,21.059
3830.53,24.6764,25.7052,21.596
3831.53,24.7852,25.3127,22.001
3832.53,27.5291,24.865,21.42
3833.53,27.0858,24.5777,21.154
3834.53,23.985,24.5168,21.245
3835.53,24.7032,24.6394,20.671
3836.53,28.3706,24.8273,19.787
3837.53,27.3564,25.1044,19.752
3838.53,25.3482,25.6544,19.82
3839.53,26.9726,26.7259,19.601
3840.53,32.58,28.4715,18.877
3841.53,38.8853,30.7379,18.38
3842.53,36.8815,33.2191,18.329
3843.53,36.1988,35.4871,18.75
3844.53,40.5982,37.2696,18.073
3845.53,39.9583,38.458,18.317
3846.53,39.3046,39.0572,18.198
3847.53,41.796,39.1632,17.989
3848.53,39.552,38.9782,17.979
3849.53,38.3404,38.7329,18.259
3850.53,37.4133,38.5799,18.753
3851.53,35.2651,38.4536,19.933
3852.53,29.8702,38.1866,-1.0
3853.53,32.136,37.607,-1.0
3854.53,34.3038,36.6718,21.104
3855.53,34.2907,35.4566,21.117
3856.53,36.7385,34.1137,20.742
3857.53,37.6614,32.9036,21.037
3858.53,32.9333,32.2151,0.0
3859.53,31.7522,32.3369,0.0
3860.53,30.4855,33.3432,0.0
3861.53,34.6948,34.9146,0.0
3862.53,42.6303,36.555,0.0
3863.53,36.4113,37.8028,0.0
3864.53,38.9832,38.4652,0.0
3865.53,42.5396,38.5653,0.0
3866.53,43.0424,38.2128,0.0
3867.53,37.1572,37.517,0.0
3868.53,35.7867,36.5963,0.0
3869.53,38.0756,35.6082,0.0
3870.53,38.2882,34.8805,0.0
3871.53,36.724,34.6963,0.0
3872.53,33.1466,35.1954,0.0
3873.53,32.971,36.1494,0.0
3874.53,37.3385,37.1114,0.0
3875.53,36.8822,37.5903,0.0
3876.53,36.259,37.4539,0.0
3877.53,37.8282,36.9214,0.0
3878.53,36.058,36.3134,0.0
3879.53,35.1374,35.8955,0.0
3880.53,35.6525,35.7555,22.613
3881.53,40.0091,35.8309,22.09
3882.53,37.2254,35.9666,22.489
3883.53,36.5753,35.9078,22.865
3884.53,38.8033,35.5124,23.1
3885.53,34.1623,34.9458,23.895
3886.53,34.5004,34.5831,23.718
3887.53,40.5177,34.8711,22.73
3888.53,42.1312,36.0566,22.342
3889.53,40.9791,38.059,22.267
3890.53,44.5014,40.4749,21.65
3891.53,44.7422,42.7805,21.498
3892.53,46.9035,44.5268,21.16
3893.53,51.5409,45.5911,21.046
3894.53,47.0972,46.1149,21.624
3895.53,51.0432,46.3202,21.501
3896.53,47.2256,46.3804,21.829
3897.53,49.6735,46.3703,21.616
3898.53,48.6716,46.3275,21.579
3899.53,44.8641,46.2607,21.897
3900.53,42.898,46.0953,21.991
3901.53,42.261,45.7521,21.693
3902.53,45.1108,45.2494,21.176
3903.53,48.9581,44.7408,20.568
3904.53,50.0573,44.5391,20.499
3905.53,49.3999,44.9178,20.745
3906.53,47.1197,46.001,21.052
3907.53,47.1683,47.6399,20.75
3908.53,52.1743,49.5197,20.313
3909.53,54.033,51.2877,20.026
3910.53,54.2281,52.701,20.009
3911.53,56.4032,53.6107,20.098
3912.53,53.3242,53.9699,20.345
3913.54,55.1887,53.7885,20.11
3914.54,52.8867,53.1196,20.132
3915.54,50.5049,52.0205,20.346
3916.54,58.0305,50.5549,19.711
3917.54,55.8184,48.7913,20.08
3918.54,50.0297,46.8651,20.688
3919.54,46.3267,45.01,21.474
3920.54,41.2889,43.4523,21.919
3921.54,46.0206,42.3307,21.234
3922.54,46.1722,41.5239,20.78
3923.54,44.2213,40.7005,19.95
3924.54,45.7971,39.4679,17.961
3925.54,47.5739,37.5373,16.996
3926.54,43.8731,34.8718,18.533
3927.54,34.8058,31.6339,21.183
3928.54,27.7264,28.1436,23.07
3929.54,25.1538,24.7221,23.9
3930.54,23.105,21.6699,24.475
3931.54,21.3906,19.2584,24.849
3932.54,19.8584,17.7167,24.642
3933.54,17.6245,17.2284,25.305
3934.54,17.3568,17.8799,23.073
3935.54,17.8154,19.6175,21.135
3936.54,22.8902,22.2271,21.299
3937.54,21.0192,25.37,21.287
3938.54,25.7806,28.5977,21.088
3939.54,33.2496,31.5295,23.518
3940.54,34.2762,33.9149,23.585
3941.54,32.9471,35.7504,23.311
3942.54,35.3732,37.2544,22.352
3943.54,40.1368,38.7504,21.759
3944.54,44.7183,40.44,21.639
3945.54,46.4363,42.3249,21.939
3946.54,44.3157,44.283,22.183
3947.54,45.9887,46.1795,21.942
3948.54,50.6166,47.9163,21.386
3949.54,48.6375,49.397,21.278
3950.54,54.8122,50.5346,21.011
3951.54,56.052,51.3523,20.853
3952.54,52.9832,51.8841,21.03
3953.54,51.2587,52.1322,20.891
3954.54,50.3888,52.0756,20.51
3955.54,51.8529,51.6918,20.15
3956.54,55.7401,50.9482,19.819
3957.54,57.7018,49.7322,20.319
3958.54,53.1573,47.8467,21.306
3959.54,46.2585,45.208,22.432
3960.54,39.0609,41.9788,0.0
3961.54,34.771,38.4471,0.0
3962.54,37.6955,34.9255,0.0
3963.54,34.0673,31.5396,0.0
3964.54,27.3934,28.3126,0.0
3965.54,25.1088,25.3156,0.0
3966.54,23.0012,22.7669,0.0
3967.54,19.7669,21.0315,0.0
3968.54,16.7126,20.4518,0.0
3969.54,20.0985,21.215,0.0
3970.54,27.4115,23.2682,0.0
3971.54,26.5359,26.3755,0.0
3972.54,28.4142,30.2018,0.0
3973.54,35.9673,34.4329,0.0
3974.54,43.3413,38.7924,0.0
3975.54,44.8634,43.0939,0.0
3976.54,51.9007,47.1828,0.0
3977.54,53.5019,50.8952,0.0
3978.54,52.0023,54.0388,0.0
3979.54,57.1178,56.43,0.0
3980.54,60.3485,58.037,21.29
3981.54,63.5283,59.0027,21.16
3982.54,61.5883,59.6309,21.231
3983.54,59.2101,60.2331,21.414
3984.54,65.6598,61.0181,20.637
3985.54,65.3812,62.0432,20.512
3986.54,66.3599,63.204,20.69
3987.54,65.6903,64.3293,20.903
3988.54,63.4884,65.3065,21.291
3989.54,62.863,66.1118,21.321
3990.54,62.6077,66.7669,21.094
3991.54,65.485,67.2552,20.816
3992.54,63.923,67.4982,20.88
3993.54,71.6242,67.438,20.186
3994.54,70.5265,67.1275,20.18
3995.54,71.3412,66.788,19.932
3996.54,69.6305,66.7386,20.007
3997.54,66.4913,67.211,20.246
3998.54,64.975,68.202,20.263
3999.54,67.4554,69.444,20.215
4000.54,73.1419,70.504,19.784
4001.54,76.921,70.9444,19.404
4002.54,77.0335,70.5258,19.52
4003.54,70.911,69.4078,20.068
4004.54,70.2399,68.1374,20.275
4005.54,67.7043,67.3597,20.691
4006.54,70.3988,67.4845,20.417
4007.54,66.6842,68.49,20.831
4008.54,65.7251,70.0288,20.697
4009.54,74.8729,71.6786,20.059
4010.54,79.329,73.1187,19.479
4011.54,78.4656,74.2229,19.592
4012.54,76.5271,75.013,19.637
4013.54,78.2589,75.5556,19.553
4014.54,77.3157,75.9075,19.701
4015.54,74.6328,76.1397,20.131
4016.54,73.1325,76.3464,20.493
4017.54,74.8287,76.5858,20.391
4018.54,76.5104,76.8412,20.408
4019.54,74.9455,77.0262,20.497
4020.54,74.4304,77.0603,20.482
4021.54,77.4158,76.9355,20.292
4022.54,76.094,76.7433,20.478
4023.54,71.746,76.6374,21.048
4024.54,72.8401,76.7288,20.934
4025.54,73.8717,76.9363,20.81
4026.54,75.827,76.9196,20.699
4027.54,75.7232,76.226,20.666
4028.54,70.7753,74.5617,21.229
4029.54,64.79,72.0645,21.891
4030.54,66.4368,69.2808,21.799
4031.54,68.21,66.9665,21.6
4032.54,65.2855,65.8122,21.726
4033.54,69.7132,66.2061,21.468
4034.54,66.6951,68.0634,21.761
4035.54,69.9954,70.8841,21.489
4036.54,76.6657,73.8979,20.632
4037.54,77.1481,76.3493,20.448
4038.54,79.1135,77.7474,20.228
4039.54,79.6765,77.9164,20.031
4040.54,73.8036,76.8644,20.312
4041.54,69.8402,74.6713,20.584
4042.54,72.2597,71.5988,20.658
4043.54,67.3002,68.2383,21.383
4044.54,63.9607,65.5198,22.154
4045.54,62.234,64.343,22.339
4046.54,62.8681,65.0671,22.327
4047.54,67.1921,67.396,21.811
4048.54,66.0219,70.4895,22.045
4049.54,70.9973,73.3719,21.561
4050.54,78.8625,75.3111,20.704
4051.54,75.9663,76.0229,20.701
4052.54,73.3799,75.6347,21.001
4053.54,71.2658,74.5102,21.224
4054.54,71.9797,73.0708,21.444
4055.54,68.4791,71.6916,21.892
4056.54,70.0571,70.6658,21.906
4057.54,70.1652,70.0992,21.937
4058.54,66.2671,69.8148,22.38
4059.54,69.7175,69.4201,22.17
4060.54,71.0242,68.5343,22.001
4061.54,65.025,67.1594,22.557
4062.54,61.3119,65.6722,23.02
4063.54,62.8492,64.6187,22.919
4064.54,64.6332,64.4083,22.565
4065.54,64.8937,65.099,22.292
4066.54,66.1597,66.3766,22.055
4067.54,68.8085,67.7057,21.9
4068.54,69.3904,68.5742,22.162
4069.54,68.6126,68.7824,22.292
4070.54,69.106,68.5285,22.352
4071.54,67.0013,68.1287,22.628
4072.54,69.8227,67.7645,22.615
4073.54,65.8978,67.3655,22.866
4074.54,67.24,66.8235,22.706
4075.54,68.001,66.27,22.702
4076.54,67.3778,66.061,22.762
4077.54,71.6082,66.6349,22.132
4078.54,72.436,68.1222,21.955
4079.54,72.6943,70.2522,21.893
4080.54,70.533,72.4302,21.78
4081.54,76.3239,74.1337,21.334
4082.54,71.8636,75.2023,21.562
4083.54,76.5162,75.8756,21.592
4084.54,76.9276,76.5916,21.343
4085.54,77.196,77.6335,21.169
4086.54,83.8067,78.993,20.387
4087.54,78.7972,80.3439,20.672
4088.54,78.9365,81.2914,20.458
4089.54,81.2929,81.5657,20.308
4090.54,85.4036,81.1449,20.291
4091.54,83.4636,80.1285,20.518
4092.54,82.5618,78.6557,0.0
4093.54,78.7841,76.8332,0.0
4094.54,74.0582,74.7496,0.0
4095.54,74.0415,72.5143,0.0
4096.54,70.631,70.2022,0.0
4097.54,67.7819,67.8574,0.0
4098.54,67.4729,65.5706,0.0
4099.54,62.6352,63.5929,0.0
4100.54,62.0991,62.2899,0.0
4101.54,61.872,62.0512,0.0
4102.54,62.1201,63.0074,0.0
4103.54,65.0562,64.9989,0.0
4104.54,67.1108,67.5403,0.0
4105.54,70.6469,70.0542,0.0
4106.54,72.4251,72.05,0.0
4107.54,72.674,73.308,0.0
4108.54,71.6242,73.903,0.0
4109.54,72.4062,74.1293,0.0
4110.54,76.0156,74.3288,0.0
4111.54,77.6531,74.754,0.0
4112.54,75.7167,75.4548,22.133
4113.54,76.5264,76.2819,21.956
4114.54,81.372,76.9501,21.749
4115.54,77.3201,77.2127,22.05
4116.54,76.2608,76.9914,22.323
4117.54,72.909,76.4154,22.206
4118.54,73.9436,75.7523,22.019
4119.54,76.9377,75.248,21.434
4120.54,74.8062,75.0456,21.819
4121.54,73.7129,75.1566,22.267
4122.54,72.8445,75.4787,22.609
4123.54,75.9895,75.8342,22.34
4124.54,77.9287,76.0287,22.01
4125.54,76.7266,75.9177,22.006
4126.54,80.0225,75.4359,21.884
4127.54,76.4959,74.5762,22.253
4128.54,69.5478,73.3712,22.997
4129.54,73.1927,71.9521,22.771
4130.54,73.2616,70.5526,22.561
4131.54,69.4839,69.5456,22.881
4132.54,73.049,69.288,22.447
4133.54,74.1961,69.9671,22.569
4134.54,73.5489,71.4986,22.801
4135.54,75.8741,73.5235,22.478
4136.54,76.0845,75.523,22.441
4137.54,73.7129,76.9791,22.252
4138.54,75.0231,77.4637,21.833
4139.54,75.3097,76.7766,21.727
4140.54,76.2427,75.05,21.836
4141.54,75.063,72.8016,22.485
4142.54,69.7045,70.7427,23.411
4143.54,63.9288,69.497,-1.0
4144.54,66.2896,69.3171,23.816
4145.54,70.2,69.9867,23.186
4146.54,68.7084,71.0249,23.405
4147.54,70.6244,71.9376,23.108
4148.54,69.1052,72.4432,23.482
4149.54,69.3468,72.4991,22.768
4150.54,76.0352,72.2212,20.991
4151.54,72.8234,71.7707,21.165
4152.54,68.371,71.3115,22.217
4153.54,70.401,71.0089,22.635
4154.55,68.4254,71.0365,23.346
4155.55,71.5291,71.5255,23.232
4156.55,70.6549,72.526,23.457
4157.55,70.8174,73.9617,23.35
4158.55,70.9944,75.6434,21.886
4159.55,74.9716,77.3447,19.198
4160.55,81.0186,78.8269,18.205
4161.55,76.3522,79.884,19.063
4162.55,76.2245,80.3693,22.44
4163.55,78.4395,80.2344,22.34
4164.55,78.15,79.564,22.416
4165.55,77.6792,78.5723,22.508
4166.55,75.3293,77.4775,22.919
4167.55,70.9981,76.4001,23.494
4168.55,72.3961,75.2923,23.453
4169.55,74.5907,74.0415,23.196
4170.55,71.8208,72.6319,23.394
4171.55,68.6286,71.2237,23.743
4172.55,68.7272,70.1006,23.897
4173.55,68.0271,69.5035,24.13
4174.55,65.9167,69.513,24.505
4175.55,67.002,70.0331,24.402
4176.55,69.8431,70.8559,23.99
4177.55,70.6143,71.7489,23.643
4178.55,72.7842,72.5441,23.468
4179.55,70.0622,73.1775,23.867
4180.55,68.5872,73.6976,24.178
4181.55,71.466,74.1852,23.699
4182.55,74.7794,74.6531,23.041
4183.55,74.3832,75.026,22.587
4184.55,71.4406,75.1929,22.514
4185.55,74.1678,75.1399,22.402
4186.55,74.2577,74.9876,22.516
4187.55,71.6902,74.9404,22.886
4188.55,70.4728,75.1682,22.852
4189.55,74.1025,75.7,22.298
4190.55,76.6461,76.3769,22.172
4191.55,73.8086,76.8985,22.826
4192.55,75.6732,76.9341,23.147
4193.55,76.2412,76.2739,23.284
4194.55,72.0609,74.9201,23.811
4195.55,72.0058,73.1071,23.609
4196.55,72.1197,71.2085,23.239
4197.55,70.6201,69.6094,23.639
4198.55,72.4099,68.5756,23.949
4199.55,70.3299,68.2201,24.344
4200.55,67.8857,68.5473,24.616
4201.55,70.6832,69.5072,24.346
4202.55,68.5967,71.0126,24.313
4203.55,72.6486,72.925,23.66
4204.55,79.5901,75.0369,23.036
4205.55,79.0068,77.0843,22.926
4206.55,77.1292,78.8146,23.237
4207.55,73.5003,80.069,23.745
4208.55,78.5324,80.8083,23.185
4209.55,83.9156,81.0702,22.524
4210.55,84.9472,80.8881,22.266
4211.55,81.9466,80.2953,21.21
4212.55,77.5863,79.4117,19.28
4213.55,77.1227,78.5055,19.54
4214.55,74.1046,77.9832,22.725
4215.55,73.5692,78.1834,22.744
4216.55,78.7145,79.2078,22.096
4217.55,80.8474,80.7625,21.887
4218.55,80.7887,82.236,22.074
4219.55,85.0553,82.8883,21.937
4220.55,81.7529,82.1207,22.64
4221.55,75.3467,79.6431,23.583
4222.55,73.4894,75.655,23.775
4223.55,74.2628,70.8341,24.004
4224.55,66.2156,66.2642,24.894
4225.55,58.1937,63.0952,25.056
4226.55,61.502,62.1702,22.037
4227.55,63.603,63.6074,18.623
4228.55,66.0139,66.8076,17.966
4229.55,72.206,70.6694,19.891
4230.55,73.1332,74.0684,22.099
4231.55,76.8144,76.279,22.057
4232.55,80.2801,77.1619,21.824
4233.55,77.4905,77.0436,22.278
4234.55,77.8925,76.485,22.781
4235.55,76.4016,76.0258,23.21
4236.55,71.3057,76.0337,23.27
4237.55,75.7254,76.662,22.715
4238.55,79.5444,77.8939,21.895
4239.55,78.6898,79.5807,21.984
4240.55,82.926,81.5207,21.793
4241.55,88.4746,83.4628,21.254
4242.55,82.7577,85.1068,21.757
4243.55,85.5233,86.1298,21.458
4244.55,84.9929,86.2589,21.482
4245.55,81.9959,85.3789,21.776
4246.55,81.7499,83.6333,21.683
4247.55,79.8666,81.4126,21.973
4248.55,79.0337,79.2288,22.422
4249.55,75.5984,77.5007,23.045
4250.55,74.5871,76.4175,23.286
4251.55,77.6429,75.9438,23.156
4252.55,77.0284,75.9314,23.485
4253.55,73.0853,76.2231,24.024
4254.55,75.227,76.6519,23.872
4255.55,76.8956,77.0262,23.265
4256.55,80.1502,77.1568,22.743
4257.55,78.8777,76.9791,22.8
4258.55,76.3283,76.6939,23.689
4259.55,78.409,76.7455,23.3
4260.55,79.8339,77.5928,23.315
4261.55,77.471,79.3935,23.39
4262.55,79.0605,81.8537,23.094
4263.55,85.1787,84.3023,22.417
4264.55,85.627,85.9767,22.109
4265.55,85.1402,86.3068,22.075
4266.55,84.7905,85.0626,22.397
4267.55,81.1623,82.384,22.932
4268.55,82.4392,78.7239,23.038
4269.55,73.9675,74.7402,23.967
4270.55,67.5461,71.1809,24.78
4271.55,67.2472,68.7214,24.563
4272.55,68.1396,67.8102,24.419
4273.55,68.2397,68.5567,24.474
4274.55,66.9208,70.6904,24.682
4275.55,71.7896,73.6396,24.326
4276.55,75.1813,76.691,24.2
4277.55,71.6401,79.2114,24.431
4278.55,77.2533,80.8336,23.537
4279.55,83.8184,81.5294,22.408
4280.55,80.4107,81.5265,22.361
4281.55,79.3014,81.1202,22.726
4282.55,79.7838,80.5035,23.056
4283.55,76.3675,79.704,23.681
4284.55,75.9743,78.6405,23.788
4285.55,75.507,77.2388,24.075
4286.55,71.8063,75.5375,24.551
4287.55,71.4646,73.7368,24.301
4288.55,72.97,72.1661,24.549
4289.55,66.4136,71.1678,25.572
4290.55,66.1989,70.9342,25.997
4291.55,67.5113,71.3666,25.245
4292.55,68.9224,72.0711,24.133
4293.55,73.5431,72.4991,24.039
4294.55,71.0213,72.177,24.622
4295.55,68.0097,70.8682,25.159
4296.55,64.7805,68.6525,25.844
4297.55,63.4057,65.8775,25.98
4298.55,63.7866,63.0488,26.448
4299.55,60.6299,60.6553,27.067
4300.55,54.572,58.9983,28.429
4301.55,54.2151,58.0842,28.639
4302.55,58.9091,57.6489,28.08
4303.55,56.4924,57.3173,28.263
4304.55,54.9174,56.7986,28.263
4305.55,56.882,56.0491,28.09
4306.55,53.9082,55.3142,28.302
4307.55,53.6543,55.0458,28.52
4308.55,55.817,55.719,28.353
4309.55,54.1135,57.6561,28.617
4310.55,57.3971,60.9376,28.229
4311.55,63.5893,65.4168,26.858
4312.55,64.721,70.8007,26.289
4313.55,72.6094,76.6932,24.199
4314.55,82.3267,82.6053,23.134
4315.55,86.3445,87.9675,22.984
4316.55,89.0071,92.1957,22.564
4317.55,92.8058,94.8046,22.117
4318.55,94.5731,95.5236,21.932
4319.55,92.837,94.3352,22.065
4320.55,89.1566,91.484,22.318
4321.55,85.0829,87.4654,22.695
4322.55,82.0184,83.0399,23.107
4323.55,76.4988,79.1759,23.99
4324.55,70.4235,76.8303,24.985
4325.55,74.2744,76.6359,24.625
4326.55,76.9638,78.6158,24.19
4327.55,78.8712,82.1613,23.593
4328.55,84.3356,86.3141,22.7
4329.55,91.1611,90.1679,22.094
4330.55,92.7268,93.1533,0.0
4331.55,89.4011,95.0549,0.0
4332.55,92.7891,95.8167,0.0
4333.55,95.9697,95.3647,0.0
4334.55,92.2479,93.5945,0.0
4335.55,88.64,90.5307,0.0
4336.55,88.4267,86.5158,0.0
4337.55,82.749,82.2658,0.0
4338.55,80.299,78.7079,0.0
4339.55,76.218,76.6555,0.0
4340.55,75.856,76.5198,0.0
4341.55,77.7198,78.1827,0.0
4342.55,76.8739,81.113,0.0
4343.55,79.4421,84.612,0.0
4344.55,83.1697,88.0386,0.0
4345.55,88.7365,90.9239,0.0
4346.55,94.2452,92.9437,0.0
4347.55,94.2663,93.889,0.0
4348.55,88.611,93.6902,0.0
4349.55,86.6659,92.5149,0.0
4350.55,87.6548,90.823,23.019
4351.55,82.725,89.2668,23.414
4352.55,81.9045,88.4332,23.912
4353.55,83.399,88.5892,23.944
4354.55,79.2724,89.5962,24.749
4355.55,81.8522,91.0421,24.296
4356.55,90.757,92.5142,23.034
4357.55,88.3709,93.7976,23.359
4358.55,89.7631,94.9265,22.831
4359.55,93.9811,96.0604,22.79
4360.55,91.8177,97.3134,22.562
4361.55,96.7228,98.6338,22.242
4362.55,92.7057,99.8091,22.219
4363.55,94.5913,100.555,21.941
4364.55,98.8238,100.645,21.716
4365.55,96.984,100.013,22.019
4366.55,93.5183,98.7847,22.542
4367.55,92.6404,97.2074,22.783
4368.55,89.2719,95.5243,23.234
4369.55,89.655,93.8614,23.067
4370.55,88.6182,92.2182,23.618
4371.55,86.8306,90.5713,23.583
4372.55,88.9084,89.0035,23.354
4373.55,86.2843,87.7397,23.516
4374.55,87.7281,87.0417,23.334
4375.55,88.1945,86.9946,23.38
4376.55,84.1644,87.3515,24.055
4377.55,84.435,87.5423,23.806
4378.55,90.0954,86.893,23.401
4379.55,83.6312,84.9494,23.63
4380.55,82.5698,81.7485,23.61
4381.55,80.32,77.8997,23.81
4382.55,73.8398,74.3876,25.228
4383.55,71.5538,72.1821,26.086
4384.55,73.8043,71.8128,25.819
4385.55,72.7204,73.1637,25.958
4386.56,75.0942,75.6006,25.412
4387.56,78.2037,78.322,24.966
4388.56,80.0552,80.7386,24.698
4389.56,81.3952,82.6336,24.253
4390.56,80.2184,84.0998,24.334
4391.56,80.1814,85.3549,24.047
4392.56,87.9203,86.5977,23.089
4393.56,90.905,87.9348,22.647
4394.56,89.0303,89.3554,22.837
4395.56,91.7459,90.7157,22.617
4396.56,96.125,91.7684,22.181
4397.56,93.6206,92.2378,22.322
4398.56,87.5474,91.9331,22.823
4399.56,88.6531,90.8216,22.905
4400.56,93.2361,89.0158,22.416
4401.56,91.2786,86.7457,22.666
4402.56,83.3286,84.3291,23.906
4403.56,80.1597,82.1831,24.551
4404.56,78.8567,80.7771,24.543
4405.56,79.815,80.5064,24.098
4406.56,82.5777,81.5439,23.815
4407.56,83.3859,83.7501,23.716
4408.56,90.1817,86.6906,22.99
4409.56,96.9978,89.7319,22.31
4410.56,94.6711,92.2102,22.338
4411.56,92.6034,93.6387,22.5
4412.56,95.718,93.8992,22.242
4413.56,97.6065,93.3231,22.17
4414.56,95.2573,92.5657,22.592
4415.56,92.8428,92.2929,22.902
4416.56,94.6841,92.8537,22.885
4417.56,96.6597,94.1233,22.504
4418.56,95.644,95.6055,22.576
4419.56,96.1642,96.7395,22.712
4420.56,100.176,97.1936,22.066
4421.56,99.9476,96.9963,22.206
4422.56,97.0181,96.4478,22.424
4423.56,98.8282,95.9059,22.338
4424.56,97.0471,95.6005,22.628
4425.56,95.0948,95.5656,22.837
4426.56,96.6074,95.6846,22.706
4427.56,98.6642,95.784,22.562
4428.56,98.1092,95.7187,22.502
4429.56,99.2882,95.4002,22.402
