3772.46,34.1803,26.62,-1.0
3773.46,31.483,28.411,-1.0
3774.46,27.8129,30.0069,15.124
3775.46,32.4779,31.3538,11.115
3776.46,29.9867,32.5208,11.544
3777.46,30.1296,33.6016,11.606
3778.46,34.5221,34.5537,11.469
3779.46,32.407,35.3514,11.371
3780.46,34.791,35.9621,11.179
3781.46,37.5705,36.3322,10.86
3782.46,36.2083,36.5322,10.709
3783.46,36.7772,36.5468,10.398
3784.46,38.9319,36.3451,10.128
3785.46,37.7207,35.8944,10.041
3786.46,37.4174,35.2692,9.979
3787.46,35.5041,34.7011,9.956
3788.46,38.6942,34.2576,9.737
3789.46,41.1316,33.8239,9.638
3790.46,29.5052,33.334,10.006
3791.46,28.9885,32.7055,10.323
3792.46,34.1236,31.8284,10.277
3793.46,35.3251,30.6731,10.592
3794.46,31.6636,29.1096,11.22
3795.46,29.6137,27.1763,11.696
3796.46,31.9924,25.1933,11.76
3797.46,32.7561,23.6723,-1.0
3798.46,29.5348,23.4091,11.69
3799.46,27.9494,24.6738,11.749
3800.46,31.7506,26.9071,11.488
3801.46,29.308,29.2521,11.531
3802.46,27.0881,31.1679,11.694
3803.46,33.4473,32.5561,11.699
3804.46,28.7973,33.4716,11.978
3805.46,32.6063,33.975,11.896
3806.46,36.2876,34.3313,11.694
3807.46,33.3489,34.8169,11.97
3808.46,36.2621,35.483,11.958
3809.46,37.4948,36.1755,11.879
3810.46,39.8325,36.6286,11.822
3811.47,37.7078,36.5982,11.953
3812.47,39.6843,36.0799,12.076
3813.47,39.7576,35.4121,11.137
3814.47,36.7975,34.9708,10.475
3815.47,37.5333,34.9011,10.33
3816.47,34.3864,34.9578,10.575
3817.47,34.0548,34.7723,12.119
3818.47,36.3484,34.1973,12.359
3819.47,33.1947,33.4793,12.61
3820.47,36.8193,33.1736,12.498
3821.47,39.4474,33.4789,12.333
3822.47,35.8637,33.9296,12.574
3823.47,38.3257,33.924,12.309
3824.47,36.7477,33.4376,12.27
3825.47,35.594,32.8411,12.29
3826.47,38.3452,32.3431,12.254
3827.47,37.5474,31.9033,12.541
3828.47,36.2087,31.325,12.834
3829.47,34.3006,30.5467,13.242
3830.47,25.853,29.4773,13.931
3831.47,23.4387,28.0514,14.112
3832.47,22.79,26.2794,14.039
3833.47,20.3599,24.2672,14.184
3834.47,21.3164,22.5373,13.861
3835.47,29.0496,21.8805,-1.0
3836.47,25.5181,22.4883,13.422
3837.47,20.2307,23.9368,14.012
3838.47,24.0437,25.6987,13.941
3839.47,25.1731,27.4679,13.888
3840.47,27.7413,29.2043,13.639
3841.47,33.1801,30.8217,13.083
3842.47,37.6438,32.224,12.816
3843.47,33.3388,33.3311,13.122
3844.47,32.7678,34.0985,13.295
3845.47,39.0725,34.6897,13.299
3846.47,33.0639,35.1785,13.798
3847.47,33.1145,35.5405,13.943
3848.47,37.8843,35.7223,13.401
3849.47,36.608,35.8382,13.477
3850.47,35.1732,36.0451,13.332
3851.47,38.0504,36.367,13.211
3852.47,37.9232,36.6043,13.062
3853.47,39.1453,36.565,12.968
3854.47,41.4378,36.333,12.809
3855.47,38.97,36.0775,13.125
3856.47,37.6256,35.8876,13.389
3857.47,39.7451,35.7806,13.474
3858.47,36.5019,35.7341,0.0
3859.47,35.0736,35.8365,0.0
3860.47,39.2766,36.1427,0.0
3861.47,41.6682,36.4055,0.0
3862.47,37.8507,36.3439,0.0
3863.47,36.9927,36.0556,0.0
3864.47,37.1862,35.8714,0.0
3865.47,40.2561,35.8159,0.0
3866.47,38.8785,35.824,0.0
3867.47,48.2643,35.9183,0.0
3868.47,54.9253,35.986,0.0
3869.47,53.7088,35.8697,0.0
3870.47,50.9933,35.515,0.0
3871.47,38.1897,35.0331,0.0
3872.47,30.6346,34.7343,0.0
3873.47,35.1793,34.878,0.0
3874.47,37.1137,35.2741,0.0
3875.47,34.3536,35.4085,0.0
3876.47,33.5356,35.006,0.0
3877.47,39.0648,34.3443,0.0
3878.47,36.7189,33.8588,0.0
3879.47,33.8134,33.6194,0.0
3880.47,30.2669,33.3526,14.126
3881.47,36.7861,32.7553,13.448
3882.47,36.5067,31.945,13.224
3883.47,32.827,31.059,13.482
3884.47,31.8956,29.8745,13.952
3885.47,23.299,28.1741,15.069
3886.47,24.0101,26.0105,15.289
3887.47,33.0748,23.855,-1.0
3888.47,41.7674,22.4644,-1.0
3889.47,42.0006,22.4539,-1.0
3890.47,27.9186,23.8898,15.415
3891.47,28.7759,26.1433,15.717
3892.47,27.7182,28.3564,16.083
3893.47,26.1409,30.0555,16.213
3894.47,31.6417,31.2521,15.784
3895.47,33.9713,32.2175,15.444
3896.47,33.2258,33.078,15.391
3897.47,36.2629,33.7227,15.118
3898.47,38.5545,34.1649,14.903
3899.47,34.3921,34.5686,15.522
3900.47,29.5651,35.0517,16.251
3901.47,31.6781,35.5648,15.973
3902.47,35.7377,35.9009,15.691
3903.47,34.0224,35.9629,15.816
3904.47,34.4751,35.8629,15.927
3905.47,35.8548,35.8041,15.859
3906.47,37.7993,36.0163,15.636
3907.47,41.1843,36.6213,15.4
3908.47,41.9123,37.3612,15.124
3909.47,41.1964,37.8904,15.149
3910.47,41.3106,38.1395,15.064
3911.47,41.9674,38.1524,15.058
3912.47,40.3104,37.9601,15.141
3913.47,37.6884,37.6657,15.421
3914.47,37.2575,37.4345,15.535
3915.47,36.7464,37.3531,15.706
3916.47,37.3923,37.3518,15.495
3917.47,39.6661,37.2729,15.009
3918.47,36.8955,37.0473,15.231
3919.47,36.5476,36.7797,15.396
3920.47,37.492,36.6521,15.454
3921.47,36.6545,36.676,15.571
3922.47,39.0052,36.71,15.374
3923.47,41.2656,36.6553,15.42
3924.47,41.0652,36.5035,15.392
3925.47,40.4416,36.1892,15.594
3926.47,37.9398,35.6855,15.952
3927.47,35.6588,35.0789,16.126
3928.47,35.7956,34.3929,16.038
3929.47,34.0398,33.5887,16.217
3930.47,31.8195,32.486,16.627
3931.47,26.9395,30.8853,17.377
3932.47,22.0356,29.046,-1.0
3933.47,17.9764,27.9138,-1.0
3934.47,20.7134,28.3195,-1.0
3935.47,29.0359,29.9085,15.233
3936.47,30.9954,31.7705,15.625
3937.47,30.1604,33.3692,16.91
3938.47,35.8608,34.5832,16.503
3939.47,36.6209,35.5077,16.516
3940.48,34.1167,36.1479,16.696
3941.48,34.269,36.4318,16.564
3942.48,32.1471,36.4006,16.809
3943.48,33.0728,36.1965,16.743
3944.48,37.1324,36.0564,16.409
3945.48,37.1121,36.0961,16.49
3946.48,38.5525,36.2018,16.428
3947.48,41.8727,36.2666,16.315
3948.48,37.6888,36.3042,16.757
3949.48,35.6535,36.3375,16.944
3950.48,36.6764,36.3018,17.129
3951.48,35.8102,36.1937,17.196
3952.48,37.0303,36.1342,17.213
3953.48,38.3156,36.1629,17.004
3954.48,35.8325,36.0965,17.44
3955.48,32.8958,35.7717,17.743
3956.48,34.1852,35.3696,17.531
3957.48,35.453,35.1421,17.172
3958.48,35.8001,34.9785,17.003
3959.48,35.6831,34.5156,17.124
3960.48,33.2761,33.6037,0.0
3961.48,31.1278,32.4666,0.0
3962.48,28.1968,31.3647,0.0
3963.48,28.0757,30.2037,0.0
3964.48,30.9091,28.7633,0.0
3965.48,26.9905,26.9042,0.0
3966.48,24.0016,24.4928,0.0
3967.48,21.7015,21.8541,0.0
3968.48,26.0482,19.7233,0.0
3969.48,30.7172,18.8268,0.0
3970.48,32.7711,19.4447,0.0
3971.48,29.9867,21.2917,0.0
3972.48,24.8163,23.7752,0.0
3973.48,23.154,26.2571,0.0
3974.48,24.8021,28.3669,0.0
3975.48,27.4104,30.0847,0.0
3976.48,31.9138,31.4777,0.0
3977.48,33.372,32.6387,0.0
3978.48,32.2523,33.6595,0.0
3979.48,36.6039,34.5043,0.0
3980.48,35.2348,35.0554,16.664
3981.48,35.0898,35.3372,16.816
3982.48,35.076,35.5012,17.076
3983.48,36.7675,35.7555,17.304
3984.48,36.5371,36.124,17.516
3985.48,36.1139,36.5108,17.632
3986.48,37.2992,36.8238,17.43
3987.48,33.6729,37.1226,17.605
3988.48,36.3269,37.4308,17.087
3989.48,37.5644,37.6317,16.93
3990.48,41.7394,37.8123,16.93
3991.48,40.0731,38.0184,17.162
3992.48,40.6133,38.2095,17.262
3993.48,36.5484,38.2767,17.571
3994.48,35.462,38.1743,17.934
3995.48,38.1472,37.9641,17.616
3996.48,37.1595,37.7604,17.999
3997.48,37.6377,37.7491,17.936
3998.48,39.3482,37.9726,17.663
3999.48,40.0788,38.2597,17.61
4000.48,40.1326,38.4282,17.767
4001.48,38.1553,38.4521,17.702
4002.48,43.4702,38.3116,17.047
4003.48,41.4876,37.9686,17.138
4004.48,38.3136,37.526,17.383
4005.48,37.6515,37.2777,17.947
4006.48,37.0785,37.4519,17.988
4007.48,38.6659,37.8605,18.051
4008.48,39.0352,38.1828,17.729
4009.48,40.1209,38.3484,17.406
4010.48,39.7301,38.4792,17.213
4011.48,40.6611,38.6622,17.149
4012.48,39.1352,38.8246,17.238
4013.48,36.563,38.9587,16.946
4014.48,41.7362,39.0972,15.18
4015.48,44.5048,39.2085,14.168
4016.48,41.0871,39.3507,15.088
4017.48,40.9551,39.513,16.337
4018.48,42.165,39.677,17.314
4019.48,42.2209,39.8087,17.397
4020.48,46.6352,39.786,17.073
4021.48,44.928,39.5616,16.97
4022.48,42.5643,39.0741,16.869
4023.48,39.5932,38.2751,17.008
4024.48,37.9815,37.4673,17.535
4025.48,41.0773,37.1073,17.62
4026.48,42.1999,37.3867,17.725
4027.48,41.6228,38.0188,17.635
4028.48,41.7168,38.4869,17.403
4029.48,38.6857,38.5193,17.345
4030.48,36.4116,38.2541,17.268
4031.48,38.0816,38.0398,17.029
4032.48,38.9218,38.0447,17.149
4033.48,42.2837,38.248,17.257
4034.48,40.7348,38.6554,17.61
4035.48,40.6485,39.2316,17.801
4036.48,43.181,39.8151,17.555
4037.48,37.1506,40.2209,17.983
4038.48,36.1824,40.3173,18.221
4039.48,40.3586,40.1448,17.896
4040.48,41.9354,39.9654,17.81
4041.48,44.6793,39.8325,17.808
4042.48,44.0735,39.5236,18.203
4043.48,38.5553,38.8834,18.568
4044.48,37.2943,38.0953,18.201
4045.48,39.8775,37.7179,17.623
4046.48,41.7439,38.0577,17.441
4047.48,41.9018,38.8416,17.839
4048.48,40.6307,39.5693,18.383
4049.48,38.627,39.9447,18.721
4050.48,37.0911,39.9791,18.863
4051.48,38.6108,39.7532,18.85
4052.48,40.1966,39.3511,18.762
4053.48,38.0783,38.9668,19.015
4054.48,37.9491,38.7999,18.809
4055.48,37.9868,38.7582,18.755
4056.48,37.4,38.704,18.926
4057.48,40.1338,38.7048,18.916
4058.48,41.869,38.8834,18.85
4059.48,39.3928,39.1405,19.014
4060.48,38.3014,39.1231,19.154
4061.48,38.4173,38.6857,18.685
4062.48,37.8528,38.1002,18.502
4063.48,36.8639,37.6195,18.121
4064.48,37.2417,37.2765,18.3
4065.48,37.7155,37.0923,18.728
4066.48,39.049,37.1303,19.07
4067.48,41.7127,37.2393,18.952
4068.48,40.9542,37.3231,18.978
4069.49,39.0283,37.1842,19.202
4070.49,36.9003,36.7987,19.54
4071.49,36.5812,36.5189,19.591
4072.49,38.497,36.5642,19.574
4073.49,39.7139,36.7703,19.114
4074.49,38.8785,36.7051,18.962
4075.49,37.1684,36.1969,18.817
4076.49,36.4816,35.5757,18.955
4077.49,37.2607,35.3081,19.201
4078.49,37.7661,35.6393,19.476
4079.49,38.5723,36.3816,19.659
4080.49,38.2083,37.0668,19.622
4081.49,39.5616,37.3296,19.363
4082.49,39.5272,37.1425,19.401
4083.49,37.4964,36.7286,19.721
4084.49,37.7179,36.3808,19.688
4085.49,35.7551,36.2419,19.977
4086.49,32.5123,36.2496,20.582
4087.49,34.4626,36.2613,20.594
4088.49,36.0787,36.1382,20.218
4089.49,35.2259,35.8827,20.021
4090.49,35.2927,35.5867,20.043
4091.49,36.8282,35.3842,19.863
4092.49,35.8795,35.0825,0.0
4093.49,34.3682,34.4759,0.0
4094.49,35.6997,33.5065,0.0
4095.49,32.4398,32.2086,0.0
4096.49,30.8751,30.799,0.0
4097.49,27.6437,29.3683,0.0
4098.49,23.0305,27.7271,0.0
4099.49,26.6787,25.7279,0.0
4100.49,36.399,23.6764,0.0
4101.49,46.7442,22.3563,0.0
4102.49,48.2712,22.5774,0.0
4103.49,33.5939,24.3656,0.0
4104.49,28.1814,26.8313,0.0
4105.49,29.2557,29.0658,0.0
4106.49,30.1235,30.7508,0.0
4107.49,30.8383,31.9,0.0
4108.49,31.83,32.6597,0.0
4109.49,31.9891,33.2335,0.0
4110.49,33.2659,33.7839,0.0
4111.49,36.5914,34.3532,0.0
4112.49,33.1687,34.895,20.839
4113.49,32.2888,35.3721,21.161
4114.49,34.2674,35.7887,21.123
4115.49,35.0198,36.054,20.806
4116.49,35.0181,36.1297,20.843
4117.49,33.562,36.0018,21.1
4118.49,33.7195,35.809,21.318
4119.49,36.3496,35.7292,20.881
4120.49,36.4403,35.7802,20.508
4121.49,36.7821,35.9596,20.121
4122.49,35.7932,36.2476,20.174
4123.49,36.3869,36.5958,20.276
4124.49,37.513,36.908,20.112
4125.49,35.7426,36.9817,20.533
4126.49,34.3884,36.7307,20.791
4127.49,35.7325,36.3751,20.938
4128.49,35.0935,36.1568,20.993
4129.49,37.2462,36.1074,20.844
4130.49,36.6489,36.0629,20.928
4131.49,36.2998,35.9503,20.777
4132.49,36.4921,35.9163,20.534
4133.49,35.4267,36.1937,20.046
4134.49,37.251,36.7517,19.59
4135.49,37.7795,37.3518,19.827
4136.49,36.74,37.8119,20.492
4137.49,37.6394,38.0998,20.854
4138.49,35.1376,38.2848,21.112
4139.49,38.1589,38.3055,20.346
4140.49,40.5979,38.016,19.563
4141.49,37.7102,37.3352,20.166
4142.49,34.8796,36.4804,20.865
4143.49,33.2404,35.9511,21.455
4144.49,35.6948,36.0973,21.353
4145.49,37.9973,36.7226,21.132
4146.49,36.3213,37.3032,21.252
4147.49,37.6013,37.5559,21.125
4148.49,40.6198,37.5272,20.545
4149.49,38.1723,37.4624,20.53
4150.49,35.4802,37.477,20.806
4151.49,37.2729,37.4847,20.555
4152.49,39.1595,37.4138,20.236
4153.49,39.9156,37.2514,20.459
4154.49,37.5879,37.0874,21.043
4155.49,36.1095,37.0578,21.565
4156.49,35.4539,37.1988,21.729
4157.49,36.6995,37.4855,21.508
4158.49,38.5242,37.7981,20.931
4159.49,37.3109,37.9888,20.991
4160.49,40.0581,38.0459,20.557
4161.49,38.5792,38.0872,20.447
4162.49,38.6185,38.1949,20.311
4163.49,38.5946,38.3209,20.252
4164.49,37.4434,38.3942,20.614
4165.49,39.4098,38.3338,20.451
4166.49,41.1612,38.0941,20.509
4167.49,38.6651,37.8382,20.738
4168.49,39.2903,37.7171,20.836
4169.49,37.3097,37.5527,21.141
4170.49,37.2518,37.0911,21.246
4171.49,36.8574,36.4051,21.402
4172.49,33.6057,35.8908,21.988
4173.49,34.9874,35.8746,21.66
4174.49,35.4498,36.2403,21.453
4175.49,33.6466,36.5784,21.436
4176.49,35.2785,36.625,21.379
4177.49,34.3787,36.5067,21.833
4178.49,36.3468,36.5298,21.878
4179.49,37.181,36.7456,22.053
4180.49,35.6409,36.972,22.098
4181.49,37.1623,37.0975,21.9
4182.49,34.5249,37.1773,20.368
4183.49,36.3403,37.334,19.246
4184.49,37.8358,37.4932,20.71
4185.49,37.7993,37.445,21.412
4186.49,37.7568,37.2295,21.483
4187.49,37.5527,37.0769,21.524
4188.49,36.8631,37.0801,21.743
4189.49,35.1611,37.1356,22.055
4190.49,37.6511,37.1842,21.859
4191.49,39.0202,37.2887,21.748
4192.49,38.9862,37.4397,21.893
4193.49,37.0344,37.4409,22.577
4194.49,35.4405,37.1413,22.747
4195.49,36.5909,36.6112,22.455
4196.49,36.4201,36.041,22.175
4197.5,36.3241,35.5535,21.799
4198.5,37.8888,35.1732,21.188
4199.5,38.0735,34.9971,21.038
4200.5,38.5804,35.0647,21.087
4201.5,39.2697,35.2712,21.292
4202.5,36.8959,35.6013,22.034
4203.5,34.7509,36.0232,22.457
4204.5,35.1534,36.4504,22.02
4205.5,37.153,36.8598,21.666
4206.5,36.4824,37.2061,21.853
4207.5,39.2644,37.4021,21.721
4208.5,41.639,37.4312,21.692
4209.5,38.9477,37.3948,22.038
4210.5,38.1994,37.4207,22.087
4211.5,38.789,37.4968,21.96
4212.5,37.1789,37.4401,21.934
4213.5,35.9936,37.1226,21.829
4214.5,35.025,36.6598,21.754
4215.5,34.5107,36.3954,22.334
4216.5,36.5091,36.6055,22.068
4217.5,38.4395,37.1943,21.933
4218.5,36.3496,37.7868,22.237
4219.5,35.123,38.0969,22.543
4220.5,38.6558,38.1172,22.192
4221.5,39.5875,37.8807,21.748
4222.5,36.6598,37.3385,22.069
4223.5,35.2392,36.4885,21.916
4224.5,36.5205,35.4822,21.327
4225.5,34.6747,34.6675,21.221
4226.5,32.9242,34.4702,21.82
4227.5,35.8321,35.0704,21.901
4228.5,37.1263,36.1933,22.145
4229.5,36.806,37.1972,22.379
4230.5,37.3118,37.6005,22.445
4231.5,37.0441,37.3559,22.428
4232.5,37.7268,36.7635,22.213
4233.5,35.5608,36.2763,22.216
4234.5,35.5401,36.1435,22.304
4235.5,35.7009,36.2556,22.223
4236.5,35.4676,36.4026,22.528
4237.5,36.6132,36.5286,22.427
4238.5,36.9315,36.6902,22.37
4239.5,37.6847,36.9092,22.189
4240.5,37.3871,37.1421,22.268
4241.5,37.9682,37.3551,22.388
4242.5,36.7533,37.5721,22.543
4243.5,34.9351,37.7718,22.54
4244.5,37.0064,37.7949,21.958
4245.5,38.574,37.5114,21.584
4246.5,37.1206,37.0396,22.384
4247.5,36.9898,36.6314,22.873
4248.5,37.8767,36.4197,22.764
4249.5,36.6829,36.3549,22.969
4250.5,36.695,36.4095,22.738
4251.5,37.0639,36.5521,22.486
4252.5,35.5656,36.6565,22.833
4253.5,35.7207,36.6108,23.097
4254.5,36.7582,36.5683,23.143
4255.5,34.8813,36.7132,23.438
4256.5,35.4069,36.8586,23.218
4257.5,36.8307,36.7294,22.496
4258.5,35.6219,36.3168,22.244
4259.5,34.4455,35.9094,22.482
4260.5,32.8112,35.875,23.001
4261.5,33.9637,36.3277,22.782
4262.5,37.6086,37.0599,22.469
4263.5,39.0231,37.69,22.249
4264.5,39.4134,37.973,22.053
4265.5,40.8081,37.9038,21.876
4266.5,37.7888,37.6066,21.977
4267.5,38.493,37.1801,21.917
4268.5,38.2468,36.6355,22.241
4269.5,36.0799,35.9997,22.843
4270.5,35.0372,35.3619,23.603
4271.5,34.9627,34.9153,23.591
4272.5,33.5449,34.8371,23.92
4273.5,32.9667,35.0655,23.944
4274.5,34.2564,35.4482,23.624
4275.5,35.2579,35.992,23.536
4276.5,35.4069,36.6193,23.551
4277.5,36.9275,37.0599,23.098
4278.5,38.7258,37.1712,22.866
4279.5,37.5365,37.0048,22.931
4280.5,36.7444,36.7683,22.837
4281.5,36.804,36.6185,23.019
4282.5,35.6839,36.5432,23.136
4283.5,35.0886,36.4784,23.158
4284.5,37.9779,36.3844,22.458
4285.5,39.5608,36.2176,22.034
4286.5,38.2285,35.9337,22.101
4287.5,37.792,35.5029,22.295
4288.5,36.3686,34.9327,22.869
4289.5,36.3443,34.4265,23.049
4290.5,35.9904,34.3443,23.456
4291.5,33.7264,34.7553,23.648
4292.5,36.5245,35.2157,23.051
4293.5,36.2237,35.336,23.177
4294.5,33.8972,35.1497,23.633
4295.5,32.6986,34.8873,23.928
4296.5,34.3666,34.5954,23.529
4297.5,35.5089,34.1503,23.685
4298.5,33.204,33.5534,24.317
4299.5,33.4676,33.0047,24.396
4300.5,31.4915,32.6946,24.66
4301.5,31.142,32.6703,24.701
4302.5,32.7022,32.8383,24.378
4303.5,31.7502,33.1319,24.623
4304.5,32.3034,33.4287,24.347
4305.5,33.1736,33.4814,23.798
4306.5,32.9529,33.2145,23.882
4307.5,30.256,32.8889,24.471
4308.5,30.4973,32.8606,24.554
4309.5,32.1795,33.2287,24.249
4310.5,31.8381,33.7328,24.164
4311.5,32.8197,34.0475,23.959
4312.5,33.4113,34.1208,23.896
4313.5,33.4919,34.2159,23.937
4314.5,33.2481,34.6772,23.733
4315.5,34.4022,35.5138,23.247
4316.5,36.2184,36.3326,22.696
4317.5,36.2609,36.7732,22.983
4318.5,37.1542,36.7254,23.433
4319.5,35.8624,36.3929,24.061
4320.5,35.6073,36.0216,23.985
4321.5,36.6541,35.6162,23.018
4322.5,35.368,35.0457,21.569
4323.5,33.6741,34.1933,19.534
4324.5,32.7926,33.2967,18.258
4325.5,28.1288,32.9363,18.734
4326.5,30.5662,33.3862,20.624
4327.5,34.435,34.2325,22.236
4328.5,33.8685,34.7391,23.523
4329.51,34.2289,34.6885,23.537
4330.51,32.4265,34.3066,0.0
4331.51,34.0382,33.9511,0.0
4332.51,34.0689,33.6644,0.0
4333.51,31.8114,33.2485,0.0
4334.51,30.3633,32.4905,0.0
4335.51,29.1573,31.1238,0.0
4336.51,29.8551,29.0573,0.0
4337.51,26.8042,26.5224,0.0
4338.51,31.4534,24.0797,0.0
4339.51,54.9091,22.4028,0.0
4340.51,73.1791,22.07,0.0
4341.51,62.7954,23.2144,0.0
4342.51,37.4782,25.299,0.0
4343.51,26.5689,27.4963,0.0
4344.51,27.7238,29.293,0.0
4345.51,27.7951,30.6953,0.0
4346.51,27.5979,31.8855,0.0
4347.51,30.2041,32.8476,0.0
4348.51,32.9132,33.4194,0.0
4349.51,34.2819,33.449,0.0
4350.51,32.0321,33.0817,25.725
4351.51,30.2693,32.8711,26.061
4352.51,31.8932,33.238,25.326
4353.51,34.1742,34.0382,24.591
4354.51,34.908,34.8784,24.338
4355.51,32.4305,35.4794,25.029
4356.51,34.0369,35.7701,24.82
4357.51,35.528,35.7952,24.459
4358.51,33.9183,35.7321,24.425
4359.51,34.3277,35.8276,23.973
4360.51,35.9086,36.1435,23.747
4361.51,35.9868,36.5379,24.098
4362.51,35.8284,36.8663,24.532
4363.51,36.4184,37.1311,24.679
4364.51,36.6055,37.2688,24.667
4365.51,35.4636,37.0765,24.721
4366.51,33.8073,36.5634,24.983
4367.51,34.6472,36.0248,24.627
4368.51,36.3869,35.7009,24.1
4369.51,36.5027,35.6053,24.157
4370.51,35.3243,35.5685,24.292
4371.51,34.0309,35.4397,24.385
4372.51,34.06,35.1068,24.398
4373.51,34.814,34.6051,24.515
4374.51,34.4597,34.241,24.616
4375.51,34.0645,34.3423,24.56
4376.51,34.2917,34.8954,24.264
4377.51,34.5257,35.4907,23.994
4378.51,35.8973,35.7956,23.813
4379.51,37.8386,35.7215,23.627
4380.51,36.0293,35.2437,24.33
4381.51,34.0268,34.3317,24.765
4382.51,34.5516,33.1619,24.828
4383.51,32.8658,32.2289,25.741
4384.51,29.5481,32.0523,26.147
4385.51,31.6008,32.5508,25.236
4386.51,34.8335,33.1546,24.385
4387.51,33.7183,33.5348,24.412
4388.51,33.4198,33.7324,24.833
4389.51,35.5737,33.9515,24.791
4390.51,36.6472,34.2184,24.373
4391.51,35.6191,34.5172,24.044
4392.51,35.4421,34.7262,23.772
4393.51,35.9289,34.6594,23.909
4394.51,35.268,34.5492,24.743
4395.51,33.7146,34.7355,25.343
4396.51,33.5915,35.1704,25.169
4397.51,34.4953,35.4194,24.979
4398.51,35.3502,35.1906,24.961
4399.51,34.9133,34.7833,25.318
4400.51,32.6597,34.6213,25.643
4401.51,33.5729,34.7104,25.24
4402.51,35.4729,34.712,24.69
4403.51,34.7079,34.4014,24.85
4404.51,33.9256,34.0641,25.229
4405.51,33.415,34.0527,25.588
4406.51,32.0738,34.2593,25.788
4407.51,31.8915,34.482,25.924
4408.51,32.8877,34.7363,25.606
4409.51,34.1366,35.1291,25.216
4410.51,36.2508,35.5976,24.613
4411.51,36.8926,35.8633,24.496
4412.51,34.8529,35.696,24.71
4413.51,34.6294,35.0777,24.844
4414.51,34.8602,34.269,24.887
4415.51,33.061,33.7624,24.89
4416.51,33.5773,33.828,24.518
4417.51,33.5069,34.3524,24.714
4418.51,32.4828,35.0396,25.045
4419.51,34.889,35.5798,25.207
4420.51,37.0761,35.6839,24.964
4421.51,34.5994,35.4413,25.925
4422.51,35.3368,35.2093,25.64
4423.51,34.9562,35.1736,25.512
4424.51,35.2753,35.283,24.954
4425.51,36.3954,35.3465,24.302
4426.51,37.5005,35.3146,23.996
4427.51,37.7758,35.2688,24.454
4428.51,34.1382,35.2145,25.361
4429.51,34.6869,35.153,25.688
4430.51,35.3518,35.1376,25.455
4431.51,35.9831,35.1408,25.441
4432.51,37.3992,35.0376,24.873
4433.51,34.9392,34.7756,25.388
4434.51,33.6219,34.5168,25.813
4435.51,34.026,34.6035,25.727
4436.51,35.2866,35.1307,25.587
4437.51,37.0538,35.8195,25.125
4438.51,37.2891,36.2735,24.992
4439.51,35.1821,36.2148,25.535
4440.51,33.3522,35.6673,26.178
4441.51,33.8333,34.9274,25.985
4442.51,35.2243,34.452,25.567
4443.51,35.515,34.5464,25.281
4444.51,35.1692,35.151,25.378
4445.51,36.6027,35.8471,24.978
4446.51,36.0248,36.2585,24.793
4447.51,35.3972,36.3553,24.923
4448.51,35.7361,36.303,24.789
4449.51,34.2293,36.1994,24.998
4450.51,35.0785,36.0864,24.679
4451.51,36.1666,35.9896,24.561
4452.51,35.3656,35.7701,25.059
4453.51,34.6245,35.3218,25.226
4454.51,34.8529,34.8298,25.245
4455.52,35.2198,34.5723,25.446
4456.52,33.006,34.6415,26.061
4457.52,32.8059,34.8157,26.343
4458.52,35.4235,34.8829,25.893
4459.52,34.8209,34.8533,25.898
4460.52,34.0661,34.8161,26.386
4461.52,33.172,34.8748,26.652
4462.52,35.0473,35.0874,25.841
4463.52,37.5531,35.3522,25.408
4464.52,35.8232,35.4842,25.936
4465.52,32.8654,35.4,26.833
4466.52,32.6577,35.1194,26.895
4467.52,33.9673,34.7075,26.15
4468.52,35.7341,34.2439,25.309
4469.52,35.9118,33.8738,25.316
4470.52,34.4698,33.8272,25.594
4471.52,38.0224,34.2196,25.097
4472.52,39.032,34.9404,24.753
4473.52,36.6634,35.747,24.933
4474.52,35.8236,36.3804,25.059
4475.52,37.1967,36.7209,24.638
4476.52,38.0232,36.8347,24.392
4477.52,38.4152,36.691,24.657
4478.52,35.5081,36.1078,25.791
4479.52,32.9958,35.1408,26.68
4480.52,33.5907,34.2459,26.77
4481.52,34.1754,34.0406,26.549
4482.52,34.9772,34.6606,26.252
4483.52,35.5539,35.6839,26.232
4484.52,34.9562,36.597,26.427
4485.52,36.4938,37.0631,26.102
4486.52,39.1502,36.9514,25.433
4487.52,37.6612,36.3642,25.627
4488.52,34.8954,35.6786,26.336
4489.52,34.6642,35.3308,26.445
4490.52,34.7181,35.4579,26.432
4491.52,35.3121,35.7928,26.126
4492.52,36.1896,35.9981,25.883
4493.52,33.9912,35.9297,26.625
4494.52,32.1049,35.7608,26.232
4495.52,33.8835,35.7839,26.55
4496.52,34.2414,36.0443,26.67
4497.52,34.9946,36.3277,26.531
4498.52,36.3909,36.3783,26.323
4499.52,35.1186,36.1629,26.668
4500.52,33.1453,35.909,26.869
4501.52,34.7861,35.9228,26.366
4502.52,35.6215,36.3026,25.867
4503.52,39.8451,36.859,24.766
4504.52,39.5041,37.2741,24.658
4505.52,37.4215,37.3369,24.89
4506.52,38.7121,37.102,24.846
4507.52,36.2297,36.7805,25.709
4508.52,35.773,36.6144,26.143
4509.52,37.2737,36.6646,25.965
4510.52,38.5995,36.761,25.679
4511.52,39.1263,36.7112,25.602
4512.52,36.6136,36.4755,25.883
4513.52,36.7173,36.1516,25.621
4514.52,36.7294,35.8552,25.231
