3625.04,14.6455,22.0176,-2.0
3626.04,14.6417,22.5978,-2.0
3627.04,14.6375,22.9994,-2.0
3628.04,14.6337,22.971,-2.0
3629.04,14.6302,22.3697,-2.0
3630.04,14.6251,21.3378,-2.0
3631.04,14.618,20.279,-2.0
3632.04,14.6656,19.602,-2.0
3633.04,14.3059,19.4621,-2.0
3634.04,17.7982,19.7285,8.296
3635.04,19.2857,20.1477,8.796
3636.04,16.7864,20.5557,9.519
3637.04,18.1512,20.9611,9.924
3638.04,22.9671,21.4202,9.915
3639.04,21.456,21.8783,10.234
3640.04,23.139,22.177,10.525
3641.04,20.1678,22.1838,11.173
3642.04,15.8771,21.8914,11.45
3643.04,19.5653,21.4167,11.133
3644.04,16.9889,20.9026,11.154
3645.04,16.7401,20.4368,11.127
3646.04,15.6433,20.0406,11.111
3647.04,19.9256,19.7381,10.82
3648.04,21.9451,19.6061,10.58
3649.04,18.0391,19.7368,10.806
3650.04,14.5477,20.1576,10.111
3651.04,14.266,20.7876,9.085
3652.04,18.4419,21.4681,10.481
3653.04,19.763,22.0409,10.952
3654.04,22.6952,22.4409,10.859
3655.04,21.7828,22.7218,10.854
3656.04,21.9786,22.9818,10.852
3657.04,22.6863,23.2639,10.801
3658.04,23.8764,23.5189,10.855
3659.04,21.3106,23.6623,11.221
3660.04,22.7547,23.6444,11.418
3661.04,22.1186,23.4668,11.537
3662.04,22.5119,23.1828,11.658
3663.04,18.3467,22.8901,11.929
3664.04,18.2883,22.6825,12.021
3665.04,22.824,22.5786,11.48
3666.04,20.341,22.5055,11.612
3667.04,19.9288,22.3633,11.333
3668.04,17.6346,22.1377,11.22
3669.04,15.4551,21.9524,11.221
3670.04,18.4723,21.9665,11.105
3671.04,18.8557,22.2103,11.27
3672.04,22.062,22.5435,11.445
3673.04,20.5461,22.7793,11.956
3674.04,20.7049,22.8064,12.12
3675.04,20.5505,22.6042,12.206
3676.04,18.0525,22.2036,12.368
3677.04,20.3908,21.6742,12.242
3678.04,19.1943,21.1311,12.207
3679.04,18.632,20.7234,12.016
3680.04,22.2301,20.5767,11.693
3681.04,20.564,20.7081,11.693
3682.04,16.0647,20.9895,12.197
3683.04,14.2723,21.2116,12.353
3684.04,16.9308,21.1898,12.155
3685.04,20.555,20.8719,11.928
3686.04,20.8263,20.4026,11.898
3687.04,20.3889,20.0787,12.012
3688.04,20.209,20.1605,12.102
3689.04,21.0087,20.6819,12.403
3690.04,20.672,21.4259,12.415
3691.04,23.6821,22.0691,12.54
3692.05,27.047,22.3841,11.978
3693.05,26.8811,22.362,11.624
3694.05,23.986,22.163,11.545
3695.05,22.3949,21.9739,11.749
3696.05,20.6726,21.9314,11.991
3697.05,22.5221,22.116,12.349
3698.05,21.0065,22.5246,12.581
3699.05,22.7601,23.0186,12.67
3700.05,24.5189,23.3444,12.778
3701.05,24.5179,23.2384,12.808
3702.05,22.4639,22.5607,12.826
3703.05,20.4566,21.4068,12.561
3704.05,22.8291,20.1141,12.27
3705.05,21.0272,19.102,12.05
3706.05,21.4119,18.6269,11.469
3707.05,18.5435,18.6541,11.357
3708.05,18.3161,18.9605,11.915
3709.05,19.4327,19.3522,12.808
3710.05,17.7531,19.779,13.471
3711.05,18.0707,20.2937,0.0
3712.05,20.8537,20.9438,0.0
3713.05,22.3873,21.6841,0.0
3714.05,21.2965,22.3649,0.0
3715.05,24.9959,22.8016,0.0
3716.05,23.6869,22.8403,0.0
3717.05,22.5112,22.3812,0.0
3718.05,20.6346,21.408,0.0
3719.05,16.6682,20.0438,0.0
3720.05,14.6139,18.618,0.0
3721.05,17.4627,17.6023,-2.0
3722.05,18.5397,17.372,-2.0
3723.05,18.4681,17.9768,-2.0
3724.05,19.5828,19.1068,-2.0
3725.05,19.8908,20.2624,-2.0
3726.05,24.8,21.0588,-2.0
3727.05,29.6504,21.4464,-2.0
3728.05,30.26,21.5991,-2.0
3729.05,32.5983,21.6061,-2.0
3730.05,29.9031,21.3368,-2.0
3731.05,20.7378,20.5844,-2.0
3732.05,19.5876,19.3215,-2.0
3733.05,20.0867,17.8094,-2.0
3734.05,15.5528,16.4848,-2.0
3735.05,16.0723,15.7599,0.0
3736.05,15.9934,15.8672,0.0
3737.05,16.896,16.78,0.0
3738.05,19.8413,18.2397,0.0
3739.05,17.6892,19.8525,0.0
3740.05,17.4698,21.1943,0.0
3741.05,24.1527,21.9486,0.0
3742.05,22.8924,22.0211,0.0
3743.05,18.3953,21.5432,0.0
3744.05,20.441,20.7576,0.0
3745.05,19.0285,19.8713,14.819
3746.05,16.9816,18.9493,15.17
3747.05,15.2471,17.9701,15.283
3748.05,16.3174,17.0068,15.14
3749.05,13.1327,16.3273,15.59
3750.05,16.3634,16.2758,15.344
3751.05,16.5586,17.0097,15.288
3752.05,16.7554,18.365,15.341
3753.05,22.0135,19.9736,14.897
3754.05,21.9304,21.4266,14.742
3755.05,22.8802,22.3585,14.57
3756.05,22.4259,22.5646,14.256
3757.05,23.1981,22.1403,14.12
3758.05,22.7908,21.4716,14.057
3759.05,20.2103,20.9924,14.396
3760.05,24.3572,20.8972,14.273
3761.05,21.186,21.0819,14.562
3762.05,20.7097,21.317,14.75
3763.05,22.785,21.4355,14.461
3764.05,22.8873,21.3703,14.535
3765.05,22.7512,21.1036,14.446
3766.05,21.5585,20.6589,14.539
3767.05,22.8643,20.1106,14.289
3768.05,20.441,19.5483,14.338
3769.05,20.5049,19.0659,14.525
3770.05,21.4036,18.801,14.632
3771.05,20.2844,18.9141,14.742
3772.05,19.3927,19.4633,15.084
3773.05,21.3537,20.3116,15.115
3774.05,22.8687,21.2154,15.097
3775.06,21.4553,22.0147,15.231
3776.06,25.2994,22.6968,14.946
3777.06,26.8872,23.3294,14.587
3778.06,27.6358,23.9649,14.539
3779.06,25.5681,24.5987,14.682
3780.06,24.7971,25.1796,14.659
3781.06,28.7984,25.6467,14.269
3782.06,26.7141,25.9527,14.726
3783.06,26.8345,26.0444,14.914
3784.06,27.5268,25.8406,15.065
3785.06,26.8441,25.2949,15.218
3786.06,25.3431,24.4888,15.662
3787.06,19.4103,23.6208,16.114
3788.06,23.8831,22.901,15.799
3789.06,23.8221,22.4413,15.516
3790.06,23.8444,22.2039,15.61
3791.06,21.9285,22.0288,15.537
3792.06,20.31,21.7192,15.509
3793.06,22.9055,21.147,15.23
3794.06,20.1218,20.31,15.661
3795.06,18.6458,19.2902,16.112
3796.06,19.3525,18.209,16.207
3797.06,21.0739,17.2452,15.895
3798.06,20.4736,16.6861,15.972
3799.06,17.2848,16.8273,16.352
3800.06,20.1796,17.7442,15.899
3801.06,21.4969,19.1895,15.769
3802.06,21.7202,20.7502,15.529
3803.06,22.7492,22.063,15.207
3804.06,23.9192,22.9365,14.938
3805.06,28.3412,23.3585,14.163
3806.06,26.5061,23.4924,12.753
3807.06,22.1809,23.6035,13.128
3808.06,26.7252,23.8968,13.952
3809.06,28.7597,24.362,15.066
3810.06,26.8802,24.7777,15.011
3811.06,26.1208,24.8732,15.039
3812.06,27.5856,24.5147,14.902
3813.06,26.6351,23.8048,14.976
3814.06,23.8604,23.0093,15.38
3815.06,21.463,22.408,15.871
3816.06,22.5336,22.1135,15.781
3817.06,23.6275,21.9994,15.902
3818.06,20.9307,21.8179,16.444
3819.06,18.0333,21.4473,17.119
3820.06,19.8608,21.0333,16.787
3821.06,19.6953,20.8116,16.723
3822.06,20.3445,20.8128,16.564
3823.06,22.2087,20.8033,16.449
3824.06,19.4835,20.5528,16.778
3825.06,17.7292,20.0799,16.923
3826.06,17.7691,19.5806,16.669
3827.06,18.479,19.2173,16.367
3828.06,17.4119,18.995,16.502
3829.06,15.8611,18.7921,16.795
3830.06,16.2292,18.4458,16.99
3831.06,16.3199,17.8384,16.982
3832.06,16.634,16.9771,16.507
3833.06,16.3503,16.0043,15.757
3834.06,12.6794,15.1519,15.977
3835.06,13.1631,14.6423,16.451
3836.06,15.0698,14.5749,16.891
3837.06,15.4957,14.8858,17.281
3838.06,9.9264,15.4509,-1.0
3839.06,13.0417,16.2068,17.621
3840.06,17.7803,17.1698,16.527
3841.06,17.5499,18.341,16.575
3842.06,19.8189,19.6167,16.435
3843.06,20.5001,20.8227,16.596
3844.06,19.5339,21.7959,17.074
3845.06,21.8863,22.4882,16.967
3846.06,22.9911,22.9492,16.579
3847.06,24.4914,23.2349,16.234
3848.06,26.2658,23.3623,15.961
3849.06,24.2971,23.3796,16.258
3850.06,25.7482,23.3968,16.154
3851.06,27.1335,23.5055,16.112
3852.06,24.2642,23.6668,16.228
3853.06,24.4971,23.738,15.826
3854.06,24.5802,23.6163,15.456
3855.06,22.686,23.3313,15.395
3856.06,23.5745,22.9751,15.282
3857.06,22.271,22.6055,14.649
3858.07,20.3585,22.271,14.241
3859.07,22.2754,22.0834,0.0
3860.07,21.586,22.1806,0.0
3861.07,21.1828,22.5885,0.0
3862.07,25.3655,23.1349,0.0
3863.07,26.6875,23.5678,0.0
3864.07,26.3661,23.7502,0.0
3865.07,24.6262,23.7281,0.0
3866.07,23.9432,23.6272,0.0
3867.07,23.5425,23.5253,0.0
3868.07,22.5167,23.3972,0.0
3869.07,23.5365,23.1671,0.0
3870.07,24.0067,22.8052,0.0
3871.07,21.2215,22.4179,0.0
3872.07,21.3994,22.2061,0.0
3873.07,22.6569,22.3272,0.0
3874.07,22.3965,22.7256,0.0
3875.07,22.6349,23.1176,0.0
3876.07,21.7707,23.1831,0.0
3877.07,20.5119,22.8563,0.0
3878.07,21.4834,22.363,0.0
3879.07,21.5684,21.9601,0.0
3880.07,21.3834,21.7205,0.0
3881.07,21.4908,21.5489,17.276
3882.07,20.0739,21.3381,17.607
3883.07,19.5688,21.0352,17.795
3884.07,19.0736,20.5505,17.789
3885.07,18.7563,19.772,17.873
3886.07,17.387,18.718,17.567
3887.07,17.4627,17.6237,17.152
3888.07,18.4036,16.8682,16.979
3889.07,19.5001,16.771,16.904
3890.07,21.5959,17.4228,16.945
3891.07,22.7237,18.626,17.206
3892.07,22.4227,19.9943,17.49
3893.07,21.8397,21.1601,17.638
3894.07,22.9662,21.9869,17.339
3895.07,25.9636,22.5671,16.349
3896.07,26.5073,23.0428,15.811
3897.07,23.9888,23.4579,16.194
3898.07,24.0451,23.7872,16.583
3899.07,24.8083,24.0438,16.6
3900.07,25.4393,24.2844,16.598
3901.07,26.1045,24.5166,16.717
3902.07,24.816,24.6623,17.097
3903.07,24.0901,24.646,17.31
3904.07,25.7866,24.5051,17.143
3905.07,25.2122,24.4019,17.056
3906.07,23.7166,24.5256,17.012
3907.07,24.7387,24.97,16.703
3908.07,25.0844,25.6569,16.467
3909.07,24.9598,26.3837,16.278
3910.07,27.2914,26.9632,15.976
3911.07,26.8486,27.3227,16.132
3912.07,28.4517,27.4696,16.029
3913.07,29.2971,27.4399,16.003
3914.07,25.8118,27.2811,16.457
3915.07,26.0003,27.0476,16.501
3916.07,28.3632,26.7735,16.376
3917.07,26.2936,26.447,16.856
3918.07,23.5671,26.0326,17.308
3919.07,24.8537,25.5345,17.214
3920.07,25.386,25.0422,17.14
3921.07,24.9553,24.6831,17.056
3922.07,23.3534,24.5278,16.981
3923.07,26.3425,24.5125,16.479
3924.07,23.1138,24.463,17.035
3925.07,22.1052,24.1991,17.558
3926.07,22.7703,23.6195,17.567
3927.07,21.2304,22.7476,16.466
3928.07,21.209,21.6841,14.903
3929.07,18.0522,20.5333,16.571
3930.07,15.8113,19.34,-1.0
3931.07,16.011,18.1087,-1.0
3932.07,12.2653,16.917,-1.0
3933.07,12.0788,15.9992,-1.0
3934.07,11.8848,15.6701,-1.0
3935.07,11.6433,16.096,-1.0
3936.07,12.4439,17.1611,-1.0
3937.07,14.518,18.5733,-1.0
3938.07,16.7209,20.0413,-1.0
3939.07,16.9365,21.347,-1.0
3940.07,18.171,22.3607,-1.0
3941.08,21.3812,23.0214,17.711
3942.08,22.4061,23.3563,17.385
3943.08,21.2588,23.5099,18.125
3944.08,20.1518,23.6879,18.778
3945.08,20.6432,24.0131,19.008
3946.08,23.2131,24.4543,18.496
3947.08,26.2518,24.8981,18.06
3948.08,25.2725,25.2818,18.233
3949.08,23.8103,25.6169,18.403
3950.08,25.8898,25.9022,18.083
3951.08,24.6217,26.0901,18.07
3952.08,26.5942,26.176,17.652
3953.08,30.2185,26.2102,17.026
3954.08,26.9425,26.2029,17.474
3955.08,24.3249,26.1013,17.98
3956.08,24.5032,25.8821,18.189
3957.08,22.2304,25.6003,18.671
3958.08,24.1866,25.2706,18.372
3959.08,24.1556,24.7623,18.136
3960.08,23.1569,23.9125,18.02
3961.08,22.5984,22.7464,0.0
3962.08,20.9892,21.4643,0.0
3963.08,16.7231,20.239,0.0
3964.08,16.8167,19.0448,0.0
3965.08,17.1321,17.7164,0.0
3966.08,14.48,16.1599,0.0
3967.08,13.2248,14.5011,0.0
3968.08,13.3289,13.0781,0.0
3969.08,12.6241,12.2727,0.0
3970.08,12.6455,12.3171,0.0
3971.08,14.2088,13.1989,0.0
3972.08,15.7771,14.7062,0.0
3973.08,17.5774,16.5391,0.0
3974.08,19.2154,18.4327,0.0
3975.08,20.8362,20.2135,0.0
3976.08,22.2202,21.8195,0.0
3977.08,23.6032,23.2598,0.0
3978.08,25.8789,24.5416,0.0
3979.08,26.4968,25.6246,0.0
3980.08,26.1623,26.4201,0.0
3981.08,28.6316,26.891,17.969
3982.08,27.5709,27.1121,18.254
3983.08,24.5939,27.2489,18.533
3984.08,27.1984,27.4546,17.487
3985.08,30.0249,27.7846,16.539
3986.08,28.692,28.2064,16.612
3987.08,28.4099,28.6488,17.218
3988.08,29.4453,29.0377,17.615
3989.08,29.8083,29.3325,17.886
3990.08,30.9319,29.5623,17.887
3991.08,31.0654,29.7859,18.147
3992.08,29.9322,30.0134,18.243
3993.08,30.0332,30.168,18.114
3994.08,29.8086,30.153,18.153
3995.08,28.5904,29.9549,18.159
3996.08,31.0079,29.6907,17.862
3997.08,30.3261,29.5562,17.798
3998.08,29.2827,29.6958,17.922
3999.08,30.1795,30.1006,18.122
4000.08,30.5102,30.6105,18.375
4001.08,31.1712,31.0137,18.457
4002.08,31.2022,31.1316,18.237
4003.08,32.6756,30.8699,17.513
4004.08,33.3312,30.292,16.892
4005.08,32.5009,29.6731,16.925
4006.08,31.2162,29.3757,17.368
4007.08,29.2409,29.5789,17.97
4008.08,31.5555,30.1482,17.974
4009.08,32.645,30.7789,17.908
4010.08,32.1849,31.2616,18.041
4011.08,33.6402,31.576,17.788
4012.08,32.5258,31.791,17.837
4013.08,33.4216,31.9677,17.602
4014.08,31.852,32.1226,17.773
4015.08,30.6185,32.2347,17.865
4016.08,32.8769,32.3009,17.65
4017.08,34.8309,32.3673,17.599
4018.08,32.4667,32.4839,18.017
4019.08,29.7827,32.6386,18.556
4020.08,32.0734,32.7469,18.267
4021.08,34.212,32.7124,15.498
4022.08,34.168,32.5047,13.129
4023.08,37.8868,32.1782,-1.0
4024.08,31.3987,31.8603,16.34
4025.09,30.4731,31.7127,18.216
4026.09,32.8887,31.8271,17.946
4027.09,34.6734,32.0923,17.737
4028.09,34.4025,32.2044,17.975
4029.09,32.6376,31.8798,18.258
4030.09,32.7692,31.106,18.485
4031.09,31.3472,30.176,18.564
4032.09,28.8185,29.4747,19.002
4033.09,29.369,29.2607,18.665
4034.09,27.414,29.6067,18.65
4035.09,30.3143,30.436,18.061
4036.09,29.9415,31.5325,18.005
4037.09,30.2971,32.5846,17.669
4038.09,31.976,33.2977,17.414
4039.09,34.3478,33.5424,17.178
4040.09,33.8274,33.4025,17.684
4041.09,30.9622,33.029,18.45
4042.09,33.4581,32.4261,18.476
4043.09,32.8648,31.4897,18.322
4044.09,32.1181,30.2872,18.323
4045.09,30.3405,29.2294,18.276
4046.09,29.7102,28.8655,18.116
4047.09,29.5667,29.4185,17.701
4048.09,30.5172,30.5872,17.43
4049.09,31.0568,31.8172,17.725
4050.09,31.4303,32.6705,18.046
4051.09,34.3782,32.9942,18.229
4052.09,31.921,32.8587,18.544
4053.09,29.844,32.4389,18.636
4054.09,32.8168,31.9261,18.225
4055.09,31.138,31.4527,18.584
4056.09,31.129,31.0792,18.716
4057.09,31.7434,30.8594,18.464
4058.09,29.7945,30.8581,18.771
4059.09,32.0785,31.0405,18.57
4060.09,32.8248,31.1811,18.881
4061.09,29.86,30.9824,19.419
4062.09,31.0127,30.3632,19.377
4063.09,29.4428,29.592,19.432
4064.09,28.5591,29.0594,19.278
4065.09,29.2035,28.9722,18.813
4066.09,30.7159,29.2814,18.358
4067.09,30.8709,29.7821,18.195
4068.09,30.0044,30.2287,18.583
4069.09,30.7619,30.4105,18.823
4070.09,30.7546,30.2415,19.066
4071.09,30.9271,29.8763,19.107
4072.09,30.99,29.6198,19.082
4073.09,30.0677,29.6124,19.154
4074.09,30.592,29.6664,18.96
4075.09,30.5201,29.4722,18.872
4076.09,30.123,28.9875,19.044
4077.09,29.2597,28.5485,19.028
4078.09,29.2115,28.569,18.874
4079.09,32.9967,29.1897,18.367
4080.09,31.8325,30.1571,18.584
4081.09,30.5281,31.0156,19.059
4082.09,31.5338,31.4233,19.06
4083.09,31.0757,31.3648,19.08
4084.09,30.992,31.1178,18.931
4085.09,32.0836,31.0188,18.927
4086.09,30.2907,31.2351,19.212
4087.09,30.7111,31.6782,19.299
4088.09,33.774,32.1034,19.041
4089.09,33.9152,32.2855,18.893
4090.09,34.7469,32.1498,18.932
4091.09,32.5418,31.7795,19.217
4092.09,33.1635,31.3019,19.199
4093.09,35.2168,30.7415,0.0
4094.09,31.4201,30.0325,0.0
4095.09,26.8243,29.1281,0.0
4096.09,29.0856,28.0715,0.0
4097.09,28.0508,26.9546,0.0
4098.09,25.5719,25.7895,0.0
4099.09,25.6377,24.5166,0.0
4100.09,26.9632,23.1959,0.0
4101.09,27.3156,22.1355,0.0
4102.09,27.2824,21.7582,0.0
4103.09,26.3323,22.3026,0.0
4104.09,26.1744,23.6189,0.0
4105.09,27.0578,25.2626,0.0
4106.09,26.2716,26.7792,0.0
4107.1,29.0667,27.9022,0.0
4108.1,30.9651,28.5834,0.0
4109.1,29.5265,28.9306,0.0
4110.1,28.245,29.1348,0.0
4111.1,29.1351,29.376,0.0
4112.1,30.8284,29.752,0.0
4113.1,30.982,30.2552,19.206
4114.1,31.7523,30.7904,18.825
4115.1,33.8184,31.2124,18.343
4116.1,35.0379,31.39,17.894
4117.1,36.3817,31.2894,-1.0
4118.1,35.1443,31.0102,17.878
4119.1,33.4488,30.7354,17.788
4120.1,33.591,30.6114,17.428
4121.1,31.2862,30.6696,18.139
4122.1,30.9562,30.8594,18.727
4123.1,34.1715,31.1178,18.8
4124.1,30.9134,31.382,19.204
4125.1,31.0801,31.5568,18.951
4126.1,34.4338,31.5447,18.304
4127.1,33.8862,31.3332,18.201
4128.1,31.3443,31.007,18.573
4129.1,30.3022,30.6453,18.881
4130.1,31.1536,30.2562,19.289
4131.1,31.0102,29.8472,19.874
4132.1,28.3156,29.5268,20.529
4133.1,28.7501,29.4926,20.392
4134.1,28.9565,29.8776,20.434
4135.1,29.6223,30.6098,20.109
4136.1,30.9951,31.4635,19.681
4137.1,31.2773,32.2092,19.262
4138.1,33.8104,32.6996,18.817
4139.1,33.0897,32.8514,18.746
4140.1,34.4283,32.5833,18.475
4141.1,34.5865,31.8625,18.286
4142.1,32.4536,30.8517,18.523
4143.1,29.821,29.946,19.319
4144.1,28.2099,29.5546,19.725
4145.1,29.5683,29.8,19.582
4146.1,31.1603,30.429,19.496
4147.1,30.9443,31.0274,19.512
4148.1,32.9753,31.3386,19.283
4149.1,33.1178,31.3712,19.197
4150.1,32.9133,31.2741,19.192
4151.1,31.9296,31.1574,19.446
4152.1,29.7639,31.0312,20.055
4153.1,29.6079,30.875,19.621
4154.1,30.0044,30.7159,17.455
4155.1,31.022,30.6444,15.228
4156.1,30.4616,30.7571,14.87
4157.1,28.7885,31.0852,16.335
4158.1,31.1862,31.5693,18.182
4159.1,31.8645,32.1018,19.111
4160.1,32.2721,32.582,18.997
4161.1,36.2382,32.9657,18.211
4162.1,35.0398,33.2437,18.366
4163.1,35.0405,33.3804,18.767
4164.1,34.9443,33.3226,19.107
4165.1,32.6654,33.0641,19.402
4166.1,33.3523,32.6894,19.191
4167.1,34.7699,32.3402,18.937
4168.1,33.0421,32.0986,19.135
4169.1,31.7121,31.8913,19.016
4170.1,34.7692,31.5411,18.754
4171.1,31.9772,30.953,19.267
4172.1,29.5194,30.2696,19.903
4173.1,29.9137,29.7814,19.965
4174.1,27.7642,29.6779,20.409
4175.1,25.085,29.8987,20.828
4176.1,28.922,30.2303,20.483
4177.1,31.0392,30.5242,20.057
4178.1,28.8175,30.7709,20.271
4179.1,28.7377,30.9977,20.5
4180.1,29.1549,31.1846,20.115
4181.1,30.8357,31.3137,19.654
4182.1,33.074,31.4341,19.258
4183.1,29.8322,31.6178,19.899
4184.1,28.6591,31.8332,20.391
4185.1,32.6667,31.9344,20.077
4186.1,32.5632,31.8293,20.233
4187.1,30.6089,31.6098,20.406
4188.1,31.438,31.4776,20.039
4189.1,32.4341,31.5459,19.346
4190.1,32.0153,31.7744,19.312
4191.1,31.1485,32.0606,19.252
4192.11,31.7539,32.306,19.526
4193.11,32.4463,32.3929,19.468
4194.11,32.8814,32.1855,19.183
4195.11,32.2475,31.6364,19.284
4196.11,30.9862,30.8737,19.681
4197.11,31.3702,30.1261,19.935
4198.11,31.8322,29.5757,20.086
4199.11,28.7635,29.2833,20.562
4200.11,28.2616,29.2252,20.964
4201.11,29.0284,29.361,20.934
4202.11,30.684,29.6683,20.724
4203.11,29.6393,30.1546,20.677
4204.11,29.791,30.7999,20.469
4205.11,34.0031,31.521,19.774
4206.11,33.0159,32.1951,19.9
4207.11,33.0424,32.7121,19.897
4208.11,32.7392,33.0137,19.744
4209.11,32.9184,33.1216,19.529
4210.11,34.2124,33.1232,19.487
4211.11,33.8926,33.0804,19.582
4212.11,32.8686,32.9507,19.567
4213.11,32.9475,32.6331,19.332
4214.11,32.2827,32.1523,19.346
4215.11,31.4003,31.7517,19.646
4216.11,30.9511,31.7348,19.945
4217.11,30.0507,32.2124,20.544
4218.11,31.3584,32.9894,20.448
4219.11,36.1689,33.7034,19.489
4220.11,38.2631,34.0488,-1.0
4221.11,34.2858,33.8513,19.224
4222.11,33.9021,33.0488,19.438
4223.11,33.5338,31.6785,19.582
4224.11,30.4731,29.9364,20.545
4225.11,28.2706,28.2319,21.366
4226.11,26.7351,27.1214,21.726
4227.11,25.4185,27.0454,21.97
4228.11,27.0853,28.0421,21.305
4229.11,29.9776,29.6623,20.383
4230.11,30.6543,31.2098,19.74
4231.11,33.7114,32.159,19.494
4232.11,35.9865,32.3993,-1.0
4233.11,34.052,32.1418,20.137
4234.11,34.2913,31.7134,20.198
4235.11,34.2079,31.3709,20.168
4236.11,31.4804,31.2319,20.503
4237.11,30.7031,31.3095,20.597
4238.11,32.0526,31.583,20.595
4239.11,33.0712,32.0076,20.507
4240.11,33.2261,32.5287,20.565
4241.11,33.3398,33.0996,20.602
4242.11,34.3564,33.6779,20.342
4243.11,34.0766,34.1954,20.291
4244.11,33.1213,34.5338,20.327
4245.11,34.444,34.5392,20.005
4246.11,36.1056,34.1277,19.752
4247.11,35.3766,33.383,19.76
4248.11,34.0481,32.5392,19.889
4249.11,31.7648,31.8648,20.229
4250.11,30.6076,31.5223,20.379
4251.11,32.5105,31.498,20.233
4252.11,33.0392,31.6284,20.272
4253.11,31.961,31.7431,20.811
4254.11,31.8469,31.8191,20.915
4255.11,30.5495,31.9629,21.288
4256.11,29.4185,32.1942,21.564
4257.11,31.3296,32.3073,20.839
4258.11,32.3552,32.0824,20.768
4259.11,31.2888,31.5945,21.041
4260.11,30.6086,31.2383,21.13
4261.11,31.3897,31.4277,20.721
4262.11,33.5974,32.2408,19.869
4263.11,33.544,33.3763,19.542
4264.11,34.7679,34.375,19.471
4265.11,34.1117,34.9031,19.463
4266.11,35.0405,34.8622,19.856
4267.11,36.6762,34.3028,19.81
4268.11,32.1779,33.3261,20.722
4269.11,29.9172,32.0683,21.47
4270.11,29.4092,30.7351,21.884
4271.11,28.1364,29.599,22.295
4272.11,26.6645,28.9252,22.452
4273.12,26.977,28.8488,22.084
4274.12,28.945,29.3425,21.441
4275.12,29.1252,30.2638,20.839
4276.12,30.8721,31.4076,20.327
4277.12,31.9095,32.4871,20.023
4278.12,34.4782,33.199,19.957
4279.12,35.7085,33.4137,20.098
4280.12,33.4852,33.2574,20.724
4281.12,33.4453,32.9954,20.995
4282.12,31.8696,32.814,21.165
4283.12,30.9683,32.7044,20.989
4284.12,31.7584,32.5616,20.889
4285.12,32.7667,32.3038,20.512
4286.12,31.89,31.898,20.946
4287.12,30.2434,31.3332,21.181
4288.12,30.3737,30.6392,21.084
4289.12,28.1489,29.967,21.31
4290.12,27.9715,29.5786,21.563
4291.12,29.5642,29.6587,21.743
4292.12,29.6108,30.1194,21.882
4293.12,28.899,30.6335,21.801
4294.12,30.346,30.8878,21.277
4295.12,33.0993,30.7511,20.67
4296.12,32.4456,30.2373,21.075
4297.12,30.8226,29.4083,21.772
4298.12,29.6207,28.3763,22.101
4299.12,27.6492,27.3616,22.161
4300.12,26.338,26.6208,22.093
4301.12,24.5808,26.2939,22.148
4302.12,25.1457,26.33,22.127
4303.12,26.1847,26.5377,21.955
4304.12,26.4243,26.7,21.928
4305.12,26.7057,26.654,22.331
4306.12,26.0323,26.3466,22.735
4307.12,25.0844,25.9112,23.008
4308.12,25.086,25.6275,22.795
4309.12,26.1591,25.7562,22.279
4310.12,25.9837,26.3728,22.749
4311.12,25.1102,27.3584,-2.0
4312.12,27.1671,28.5489,-2.0
4313.12,29.868,29.8744,-2.0
4314.12,31.161,31.3574,-2.0
4315.12,33.5229,32.9673,-2.0
4316.12,34.927,34.513,-2.0
4317.12,35.0826,35.6986,-2.0
4318.12,36.8478,36.2884,-2.0
4319.12,36.766,36.2513,-2.0
4320.12,34.5868,35.7044,-2.0
4321.12,32.9175,34.7472,-2.0
4322.12,34.212,33.4149,-2.0
4323.12,33.983,31.829,-2.0
4324.12,29.5575,30.3223,22.422
4325.12,27.0029,29.4204,22.849
4326.12,28.6278,29.5255,21.986
4327.12,31.63,30.5897,20.842
4328.12,33.2194,32.107,20.317
4329.12,34.1018,33.4347,20.338
4330.12,35.2462,34.2315,20.58
4331.12,35.9385,34.5494,0.0
4332.12,35.705,34.6171,0.0
4333.12,34.9232,34.5437,0.0
4334.12,34.8833,34.2015,0.0
4335.12,34.2162,33.3482,0.0
4336.12,33.051,31.8159,0.0
4337.12,33.0859,29.7079,0.0
4338.12,31.9565,27.4319,0.0
4339.12,28.6134,25.5879,0.0
4340.12,27.9751,24.6952,0.0
4341.12,29.5147,24.9444,0.0
4342.12,30.5402,26.147,0.0
4343.12,30.5843,27.8482,0.0
4344.12,29.2754,29.5932,0.0
4345.12,32.0447,31.1242,0.0
4346.12,35.043,32.3865,0.0
4347.12,33.7143,33.3597,0.0
4348.12,34.2082,33.9539,0.0
4349.12,35.3344,34.0277,0.0
4350.12,33.1047,33.5603,0.0
4351.12,32.2983,32.8143,21.613
4352.12,30.9335,32.2625,22.152
4353.12,31.4105,32.2785,22.002
4354.12,32.6153,32.8616,21.41
4355.12,31.1737,33.7069,21.139
4356.12,33.1974,34.4561,20.707
4357.12,34.2664,34.9216,20.549
4358.13,34.0989,35.1421,20.736
4359.13,35.7015,35.298,20.385
4360.13,35.5389,35.5798,20.093
4361.13,35.0603,36.0401,20.04
4362.13,37.1261,36.5855,19.885
4363.13,37.0823,37.0654,20.042
4364.13,37.8197,37.3497,20.233
4365.13,37.9685,37.3398,20.762
4366.13,35.5044,36.9909,21.368
4367.13,34.405,36.396,21.746
