3669.06,6.98921,14.8918,-2.0
3670.06,6.98736,14.8863,-2.0
3671.06,6.98552,15.1296,-2.0
3672.06,6.98367,15.4451,-2.0
3673.06,6.98183,15.6156,-2.0
3674.06,6.97998,15.5888,-2.0
3675.06,6.97814,15.4241,-2.0
3676.06,6.97583,15.1446,-2.0
3677.06,6.97929,14.8148,-2.0
3678.06,6.94608,14.487,-2.0
3679.06,7.07155,14.2432,-2.0
3680.06,6.17155,14.1729,4.045
3681.06,10.1494,14.2877,4.204
3682.06,12.7643,14.5147,4.208
3683.06,6.3307,14.7029,4.373
3684.06,7.52455,14.734,4.41
3685.06,9.09206,14.5115,4.49
3686.06,12.0186,14.0963,4.503
3687.06,16.5599,13.7925,4.482
3688.06,11.76,13.8571,4.673
3689.06,12.1641,14.2873,4.688
3690.06,16.0635,14.8496,4.653
3691.06,15.3171,15.2673,4.687
3692.06,15.2355,15.3803,4.677
3693.06,17.8019,15.3012,4.597
3694.06,15.566,15.187,4.735
3695.06,12.2624,15.0604,4.796
3696.06,15.5858,14.9393,4.779
3697.06,15.8236,14.9317,4.782
3698.06,14.8812,15.1824,4.824
3699.06,11.9858,15.6571,4.953
3700.06,15.7865,16.0995,4.983
3701.06,15.5505,16.1867,5.104
3702.06,12.2405,15.7198,5.23
3703.06,12.005,14.7744,5.293
3704.06,8.90754,13.7136,5.385
3705.06,10.4054,12.9767,5.219
3706.06,11.9849,12.8418,5.153
3707.06,9.56259,13.1617,5.236
3708.06,9.88089,13.5542,5.208
3709.06,12.9128,13.7854,5.084
3710.06,16.7961,13.8091,5.12
3711.06,13.4405,13.7962,0.0
3712.06,14.5544,14.0098,0.0
3713.06,12.2162,14.5304,0.0
3714.06,14.8466,15.182,0.0
3715.06,20.1442,15.7602,0.0
3716.07,18.8537,16.0847,0.0
3717.07,12.7149,16.0368,0.0
3718.07,20.6002,15.5983,0.0
3719.07,16.683,14.6757,0.0
3720.07,14.5163,13.3875,0.0
3721.07,12.5541,12.3177,0.0
3722.07,16.1133,11.9623,0.0
3723.07,14.8791,12.4072,0.0
3724.07,18.5047,13.4578,0.0
3725.07,21.5814,14.5696,0.0
3726.07,29.2886,15.151,0.0
3727.07,26.2329,15.2652,0.0
3728.07,23.246,15.3547,0.0
3729.07,29.38,15.5014,0.0
3730.07,28.4202,15.5122,0.0
3731.07,23.7444,15.0692,0.0
3732.07,16.1417,14.0444,0.0
3733.07,10.1224,12.7391,0.0
3734.07,11.7245,11.5868,0.0
3735.07,11.0427,10.9613,0.0
3736.07,9.67007,11.1063,0.0
3737.07,15.1054,11.9399,0.0
3738.07,10.0557,13.173,0.0
3739.07,10.994,14.4969,0.0
3740.07,10.8934,15.5526,0.0
3741.07,14.875,16.0598,0.0
3742.07,16.9993,16.0423,0.0
3743.07,18.7128,15.6546,0.0
3744.07,12.7101,15.0844,0.0
3745.07,19.2133,14.5101,5.89
3746.07,16.1258,13.9369,6.039
3747.07,10.2631,13.2244,6.215
3748.07,9.20208,12.2988,6.234
3749.07,6.12842,11.3827,6.351
3750.07,9.45926,11.0307,6.278
3751.07,12.6755,11.5762,6.32
3752.07,17.4516,12.7622,6.138
3753.07,14.8441,14.1327,6.286
3754.07,14.7956,15.36,6.284
3755.07,16.4471,16.1781,6.279
3756.07,12.8766,16.3855,6.452
3757.07,16.7119,15.9505,6.34
3758.07,18.6367,15.2089,6.238
3759.07,13.7418,14.6881,6.43
3760.07,13.7909,14.6332,6.403
3761.07,11.6511,14.8992,6.426
3762.07,13.3241,15.2029,6.366
3763.07,17.3284,15.4253,6.197
3764.07,13.1368,15.5233,6.201
3765.07,16.1069,15.4057,6.099
3766.07,14.46,15.0242,6.114
3767.07,10.2645,14.4925,6.17
3768.07,12.8664,13.8825,6.038
3769.07,9.70006,13.2136,6.149
3770.07,15.7805,12.6492,6.08
3771.07,15.1847,12.4863,6.156
3772.07,15.9143,12.967,6.196
3773.07,13.0563,13.8901,6.287
3774.07,17.3863,14.7585,6.3
3775.07,15.6601,15.3699,6.395
3776.07,14.5025,15.8379,6.463
3777.07,15.0936,16.2752,6.539
3778.07,17.595,16.758,6.488
3779.07,21.3244,17.256,6.411
3780.07,20.1488,17.7016,6.401
3781.07,19.0082,18.0243,6.458
3782.07,17.3067,18.2079,6.519
3783.07,17.4536,18.3045,6.605
3784.07,20.597,18.2475,6.596
3785.07,18.3751,17.9011,6.794
3786.07,16.633,17.2855,6.799
3787.07,17.6252,16.6295,6.763
3788.07,19.5346,16.1595,6.753
3789.07,16.4971,15.9376,6.922
3790.07,10.4319,15.8675,7.287
3791.07,16.3237,15.8269,7.078
3792.07,17.8983,15.6619,7.038
3793.07,16.3717,15.2505,7.132
3794.07,15.7422,14.6272,7.192
3795.07,12.1692,13.8213,7.471
3796.07,14.6459,12.9096,7.523
3797.07,10.151,11.9784,7.834
3798.07,8.10279,11.2789,7.961
3799.07,12.8046,11.3402,7.684
3800.08,11.1781,12.2753,7.734
3801.08,16.8611,13.662,7.539
3802.08,12.6042,15.0145,7.657
3803.08,18.0533,16.0181,7.367
3804.08,18.9644,16.6134,7.393
3805.08,10.6151,16.8325,7.657
3806.08,16.5813,16.7414,7.466
3807.08,18.2552,16.6556,7.4
3808.08,17.6548,16.8807,7.598
3809.08,18.8728,17.3801,7.604
3810.08,17.8633,17.8827,7.731
3811.08,17.5798,18.0614,7.657
3812.08,17.1812,17.7503,7.533
3813.08,21.9996,17.0721,7.131
3814.08,24.5102,16.3331,6.88
3815.08,15.2255,15.8711,7.014
3816.08,15.9521,15.8801,6.99
3817.08,19.2133,16.1465,6.883
3818.08,20.6952,16.2335,6.932
3819.08,12.5163,15.9057,7.364
3820.08,10.142,15.3515,7.495
3821.08,13.0553,15.0934,7.403
3822.08,12.4776,15.2938,7.424
3823.08,13.8802,15.5125,7.331
3824.08,15.0819,15.325,7.184
3825.08,11.2793,14.8136,7.281
3826.08,11.5912,14.3398,7.272
3827.08,12.1985,14.0875,7.046
3828.08,10.7564,13.9959,6.974
3829.08,14.6664,13.9074,6.674
3830.08,17.0915,13.691,6.59
3831.08,15.6767,13.2286,6.603
3832.08,16.1816,12.4912,6.619
3833.08,12.481,11.5843,6.733
3834.08,4.32218,10.6829,7.169
3835.08,5.39517,10.1125,7.332
3836.08,12.2614,10.1046,7.145
3837.08,11.6814,10.5265,7.236
3838.08,15.0888,11.1181,7.085
3839.08,19.3383,11.7501,7.096
3840.08,14.8789,12.4852,7.56
3841.08,7.59282,13.4177,8.031
3842.08,12.0539,14.4314,7.945
3843.08,14.0317,15.3453,7.825
3844.08,16.3089,15.9968,7.827
3845.08,18.496,16.3677,7.884
3846.08,13.0773,16.6471,8.336
3847.08,12.3062,16.9351,8.398
3848.08,11.6943,17.1169,8.418
3849.08,14.9467,17.1033,8.271
3850.08,17.208,17.0544,8.155
3851.08,18.9575,17.1418,7.989
3852.08,17.5374,17.3835,8.144
3853.08,15.455,17.5738,8.365
3854.08,17.6921,17.4813,8.275
3855.08,16.7532,17.2011,8.263
3856.08,21.8326,16.9384,8.07
3857.08,22.6491,16.698,8.215
3858.08,19.5221,16.4263,8.542
3859.08,15.3314,16.1685,0.0
3860.08,13.1425,16.1615,0.0
3861.08,17.4449,16.537,0.0
3862.08,21.446,17.0964,0.0
3863.08,20.6717,17.473,0.0
3864.08,16.6623,17.4977,0.0
3865.08,19.2555,17.3918,0.0
3866.08,22.8091,17.3035,0.0
3867.08,18.8064,17.27,0.0
3868.08,18.7686,17.3093,0.0
3869.08,19.384,17.2777,0.0
3870.08,19.6658,17.0182,0.0
3871.08,16.3843,16.5375,0.0
3872.08,13.1727,16.0704,0.0
3873.08,15.2606,15.9366,0.0
3874.08,16.5054,16.2932,0.0
3875.08,16.6482,16.8673,0.0
3876.08,17.757,17.0666,0.0
3877.08,17.5507,16.6925,0.0
3878.08,16.4722,16.1431,0.0
3879.08,14.0555,15.8596,0.0
3880.08,12.9359,15.8705,0.0
3881.08,17.2062,15.8875,8.673
3882.08,19.2774,15.6885,8.596
3883.09,18.7642,15.3805,8.737
3884.09,15.7115,15.0424,8.818
3885.09,16.9245,14.4842,8.861
3886.09,13.0768,13.5609,8.974
3887.09,11.6486,12.4231,9.013
3888.09,12.4444,11.4825,8.749
3889.09,11.7005,11.1372,8.803
3890.09,13.7415,11.5658,8.875
3891.09,12.8069,12.6452,8.991
3892.09,13.1903,13.9286,8.902
3893.09,18.5349,14.8853,8.509
3894.09,18.3156,15.3972,8.448
3895.09,14.0963,15.7217,8.732
3896.09,14.0259,16.0953,8.941
3897.09,16.1059,16.4909,8.808
3898.09,18.3096,16.7319,8.499
3899.09,16.7903,16.848,8.489
3900.09,19.3884,17.0168,8.335
3901.09,19.4255,17.2867,8.238
3902.09,15.334,17.518,8.445
3903.09,15.8677,17.5261,8.47
3904.09,17.3773,17.2961,8.419
3905.09,16.5001,17.0422,8.557
3906.09,18.1052,17.0004,8.595
3907.09,19.7876,17.2966,8.496
3908.09,20.2801,17.9053,8.466
3909.09,19.3491,18.5446,8.581
3910.09,17.7025,18.9517,8.502
3911.09,18.94,19.1457,8.12
3912.09,18.7859,19.1819,7.807
3913.09,17.9938,19.0654,7.754
3914.09,18.3926,18.8648,7.54
3915.09,19.3581,18.6666,7.015
3916.09,21.6012,18.5246,6.552
3917.09,23.9958,18.4115,6.575
3918.09,20.3541,18.2236,7.287
3919.09,15.5556,17.9313,7.961
3920.09,16.0379,17.6089,8.152
3921.09,18.1493,17.4091,8.179
3922.09,20.6055,17.428,8.132
3923.09,22.1619,17.5664,8.02
3924.09,18.5705,17.625,8.066
3925.09,18.1177,17.4437,8.222
3926.09,13.3008,16.9748,8.77
3927.09,10.899,16.2609,9.009
3928.09,12.2273,15.3773,8.909
3929.09,11.629,14.4252,9.057
3930.09,10.4963,13.3963,9.073
3931.09,13.0413,12.2425,8.943
3932.09,12.2428,11.0157,9.037
3933.09,7.13567,9.9487,9.242
3934.09,10.9979,9.52361,8.917
3935.09,11.7162,10.0126,8.907
3936.09,11.4288,11.1469,8.94
3937.09,14.0407,12.5156,8.885
3938.09,13.4172,13.8631,8.878
3939.09,14.4702,15.011,8.87
3940.09,15.0945,15.9138,8.683
3941.09,13.2971,16.4999,7.898
3942.09,15.1245,16.7241,8.088
3943.09,15.0597,16.7285,8.956
3944.09,13.6142,16.7391,9.132
3945.09,16.8685,16.9423,8.974
3946.09,17.7184,17.2966,9.011
3947.09,19.1402,17.5694,8.915
3948.09,19.6566,17.6739,8.915
3949.09,18.77,17.7805,8.81
3950.09,16.9407,17.9606,8.788
3951.09,16.1495,18.0573,8.967
3952.09,17.9899,18.0434,9.066
3953.09,18.6157,18.0676,9.017
3954.09,21.6439,18.1652,8.568
3955.09,19.2899,18.1509,8.608
3956.09,16.8537,17.9013,8.777
3957.09,21.5274,17.6515,8.809
3958.09,20.9132,17.6195,9.196
3959.09,16.8657,17.5865,9.539
3960.09,15.182,17.1695,8.757
3961.09,16.8454,16.3011,0.0
3962.09,16.1756,15.313,0.0
3963.09,12.8464,14.5147,0.0
3964.09,10.8704,13.7872,0.0
3965.09,10.2942,12.8708,0.0
3966.09,8.40979,11.5545,0.0
3967.1,6.72742,9.93117,0.0
3968.1,9.51138,8.50644,0.0
3969.1,12.7207,7.73583,0.0
3970.1,11.65,7.83708,0.0
3971.1,13.7496,8.74331,0.0
3972.1,13.2445,10.1448,0.0
3973.1,13.0588,11.686,0.0
3974.1,11.9639,13.1412,0.0
3975.1,14.8378,14.3816,0.0
3976.1,18.3045,15.4188,0.0
3977.1,11.2,16.3013,0.0
3978.1,11.2067,17.1097,0.0
3979.1,17.9401,17.8739,0.0
3980.1,19.6619,18.4155,0.0
3981.1,20.2145,18.626,9.162
3982.1,17.104,18.6002,9.417
3983.1,17.7703,18.5732,9.473
3984.1,19.7424,18.7146,9.205
3985.1,20.1048,18.9658,9.266
3986.1,22.9757,19.2315,9.229
3987.1,20.7197,19.4935,9.465
3988.1,19.026,19.7477,9.511
3989.1,21.4894,19.9507,9.201
3990.1,20.9852,20.0828,9.12
3991.1,19.9318,20.2325,9.126
3992.1,20.2683,20.457,9.165
3993.1,19.4813,20.6454,9.2
3994.1,18.9497,20.6383,9.078
3995.1,22.2595,20.4067,8.784
3996.1,23.5399,20.057,8.801
3997.1,21.0869,19.8054,9.11
3998.1,17.3321,19.8559,9.652
3999.1,16.7735,20.1931,9.92
4000.1,21.3274,20.6385,9.609
4001.1,24.7685,20.9962,9.368
4002.1,23.8233,21.1291,9.395
4003.1,23.443,20.9679,9.295
4004.1,26.2848,20.4897,9.068
4005.1,24.9157,19.8515,9.227
4006.1,19.3715,19.5092,9.607
4007.1,19.7239,19.7812,9.663
4008.1,18.8297,20.3958,9.781
4009.1,19.9142,20.915,9.639
4010.1,22.9644,21.1662,9.329
4011.1,16.3576,21.2573,9.319
4012.1,16.0949,21.3191,9.413
4013.1,24.1633,21.3816,9.203
4014.1,22.6265,21.4841,9.571
4015.1,22.9953,21.5722,9.699
4016.1,25.0997,21.5911,9.52
4017.1,24.9957,21.6033,9.266
4018.1,23.9988,21.6879,9.021
4019.1,22.8048,21.8596,8.995
4020.1,23.3613,22.0196,9.176
4021.1,21.1805,22.0332,9.697
4022.1,17.5235,21.8785,10.233
4023.1,19.7131,21.6056,10.057
4024.1,22.2846,21.2693,9.512
4025.1,24.0648,21.0587,9.2
4026.1,25.7959,21.1759,9.082
4027.1,25.1952,21.5735,9.338
4028.1,23.3514,21.881,9.728
4029.1,22.7882,21.7066,9.585
4030.1,23.1351,21.0926,9.344
4031.1,20.7284,20.3855,9.492
4032.1,18.8152,19.9435,10.043
4033.1,21.3307,19.8979,10.099
4034.1,20.0284,20.1684,10.319
4035.1,18.4847,20.7024,10.495
4036.1,23.6171,21.4384,10.22
4037.1,25.1595,22.1968,10.052
4038.1,24.4412,22.6897,9.916
4039.1,24.6523,22.7227,9.972
4040.1,23.3782,22.4413,10.068
4041.1,23.4944,22.2157,10.06
4042.1,25.7795,22.072,9.815
4043.1,24.0773,21.7004,9.997
4044.1,20.1638,20.8392,10.256
4045.1,19.2456,19.8427,10.252
4046.1,20.5098,19.503,10.06
4047.1,20.6899,20.0432,9.982
4048.1,19.7493,21.0502,10.115
4049.1,23.2907,21.9244,10.011
4050.1,24.2537,22.3451,9.906
4051.11,22.1622,22.3834,10.052
4052.11,23.9705,22.1523,10.137
4053.11,24.3158,21.7311,10.113
4054.11,23.5011,21.3406,10.193
4055.11,23.4963,21.1432,10.142
4056.11,22.8451,21.0091,10.32
4057.11,19.8407,20.8731,10.436
4058.11,21.8888,20.8751,10.135
4059.11,24.4509,21.1468,10.005
4060.11,21.0384,21.5473,10.225
4061.11,22.1762,21.5872,10.458
4062.11,21.7528,21.0603,10.697
4063.11,19.354,20.3223,11.105
4064.11,18.7162,19.8517,11.087
4065.11,19.8776,19.8155,10.608
4066.11,17.1517,20.0164,10.595
4067.11,19.6527,20.2844,10.342
4068.11,20.9363,20.6039,10.465
4069.11,18.0628,20.8594,10.743
4070.11,22.045,20.739,10.606
4071.11,23.9495,20.2842,10.454
4072.11,19.5371,19.9558,10.468
4073.11,19.7597,20.0602,10.283
4074.11,22.6915,20.3587,10.058
4075.11,22.876,20.2574,10.096
4076.11,21.6024,19.64,10.262
4077.11,19.8826,18.9757,10.586
4078.11,18.6348,18.7889,10.856
4079.11,19.5408,19.2654,10.884
4080.11,20.5052,20.1467,10.743
4081.11,21.565,20.9028,10.572
4082.11,23.488,21.1277,10.366
4083.11,23.479,20.8726,10.109
4084.11,22.4627,20.4595,10.141
4085.11,22.1596,20.2671,10.271
4086.11,19.9096,20.4279,10.748
4087.11,19.5796,20.8249,10.858
4088.11,23.416,21.1962,10.739
4089.11,20.4048,21.3154,11.16
4090.11,20.2593,21.1526,11.382
4091.11,19.7505,20.8578,11.49
4092.11,21.3281,20.6403,11.232
4093.11,22.0365,20.4399,0.0
4094.11,19.0795,20.1018,0.0
4095.11,17.9973,19.5332,0.0
4096.11,18.7236,18.7688,0.0
4097.11,18.2499,18.0146,0.0
4098.11,16.8203,17.2982,0.0
4099.11,18.4745,16.3931,0.0
4100.11,16.0058,15.1594,0.0
4101.11,16.669,13.9048,0.0
4102.11,17.1577,13.2991,0.0
4103.11,14.9649,13.7604,0.0
4104.11,15.6566,15.1038,0.0
4105.11,18.6071,16.6616,0.0
4106.11,18.9028,17.8637,0.0
4107.11,17.6596,18.6221,0.0
4108.11,20.2697,19.0338,0.0
4109.11,21.4049,19.2041,0.0
4110.11,20.8272,19.3284,0.0
4111.11,19.4278,19.5355,0.0
4112.11,17.9535,19.8344,0.0
4113.11,18.648,20.1841,11.597
4114.11,20.2694,20.5707,11.407
4115.11,22.9067,20.9296,11.162
4116.11,21.5927,21.0993,11.305
4117.11,19.4423,21.0121,11.268
4118.11,22.8871,20.7393,10.67
4119.11,23.8143,20.4798,10.367
4120.11,21.208,20.3845,10.639
4121.11,22.2819,20.4484,10.889
4122.11,23.4204,20.5783,11.206
4123.11,22.1885,20.739,11.356
4124.11,20.7271,20.9614,11.295
4125.11,22.5767,21.1787,10.976
4126.11,23.3025,21.1884,10.861
4127.11,21.9779,20.9582,11.126
4128.11,21.4239,20.6964,11.395
4129.11,20.4071,20.5716,11.53
4130.11,18.486,20.5084,11.64
4131.11,17.1801,20.2983,11.457
4132.11,19.6529,19.9719,10.96
4133.12,20.6313,19.8049,10.867
4134.12,22.1908,20.0492,11.031
4135.12,22.2978,20.6293,11.262
4136.12,22.4097,21.282,11.412
4137.12,22.861,21.791,11.332
4138.12,21.8134,22.114,11.228
4139.12,23.1526,22.3239,10.978
4140.12,20.9326,22.3192,11.273
4141.12,22.7916,21.8921,11.389
4142.12,21.3729,21.0816,11.467
4143.12,18.391,20.2494,11.41
4144.12,19.0246,19.8856,11.415
4145.12,20.5172,20.2418,11.277
4146.12,22.9164,20.9275,11.28
4147.12,22.9658,21.3978,11.37
4148.12,21.3763,21.4827,11.622
4149.12,19.7724,21.3528,11.844
4150.12,24.7397,21.2815,11.394
4151.12,21.6049,21.3055,11.651
4152.12,19.1939,21.2919,11.629
4153.12,23.5073,21.1408,11.001
4154.12,22.4309,20.8876,11.077
4155.12,21.2059,20.7045,11.407
4156.12,19.0195,20.7393,11.813
4157.12,19.4379,20.9796,11.95
4158.12,21.7994,21.3254,11.742
4159.12,22.8015,21.67,11.68
4160.12,22.2519,21.9064,11.776
4161.12,23.1427,22.0434,11.457
4162.12,25.037,22.1859,11.096
4163.12,23.4259,22.3536,11.226
4164.12,22.9547,22.4523,11.539
4165.12,22.3792,22.3804,11.69
4166.12,24.4389,22.1326,11.544
4167.12,25.3982,21.8432,11.345
4168.12,22.4782,21.6873,11.567
4169.12,21.7325,21.681,11.725
4170.12,20.6738,21.5191,11.794
4171.12,20.2231,20.9736,11.805
4172.12,19.5782,20.2125,11.686
4173.12,20.3926,19.7055,11.102
4174.12,19.088,19.7927,10.832
4175.12,18.3497,20.254,10.803
4176.12,20.8124,20.6212,10.833
4177.12,21.2004,20.7095,11.105
4178.12,19.0179,20.7409,11.473
4179.12,21.3007,20.9335,11.551
4180.12,24.2701,21.1814,11.446
4181.12,21.547,21.2677,11.71
4182.12,20.4452,21.1971,11.91
4183.12,21.678,21.1969,11.812
4184.12,21.7915,21.4019,11.581
4185.12,24.8892,21.5807,11.27
4186.12,18.8984,21.4711,11.742
4187.12,21.9534,21.1856,11.758
4188.12,22.1253,21.032,11.886
4189.12,18.4132,21.1397,12.441
4190.12,21.5507,21.3498,12.153
4191.12,23.0234,21.5295,11.927
4192.12,21.2852,21.7454,11.99
4193.12,22.4034,21.9633,11.863
4194.12,24.0697,21.9527,11.555
4195.12,22.0104,21.5904,11.685
4196.12,20.7275,20.9946,11.747
4197.12,22.5197,20.421,11.683
4198.12,21.0979,20.0478,11.909
4199.12,18.2759,19.8573,12.145
4200.12,19.4506,19.8326,11.727
4201.12,22.4429,19.9412,11.286
4202.12,22.3013,20.0835,11.362
4203.12,19.5341,20.2976,11.52
4204.12,22.5151,20.6454,11.421
4205.12,23.8607,21.0627,11.391
4206.12,19.002,21.4827,11.592
4207.12,20.9411,21.837,11.511
4208.12,22.138,22.0254,11.603
4209.12,19.9982,22.0376,11.928
4210.12,21.8146,21.9901,11.876
4211.12,22.5015,22.0438,12.068
4212.12,21.6257,22.1841,11.998
4213.12,23.5807,22.1255,11.841
4214.12,21.5249,21.7078,11.959
4215.12,21.7659,21.1731,11.276
4216.12,22.0997,20.9224,9.917
4217.12,24.3344,21.1641,8.573
4218.12,26.4989,21.7659,8.112
4219.13,23.5906,22.3421,8.862
4220.13,21.5048,22.6387,10.273
4221.13,23.7696,22.6382,11.28
4222.13,23.8325,22.3151,11.642
4223.13,24.4189,21.5775,11.715
4224.13,22.4415,20.4664,11.796
4225.13,19.0675,19.19,12.087
4226.13,18.9693,18.2266,12.247
4227.13,18.4201,18.1048,12.434
4228.13,17.9805,19.017,12.412
4229.13,19.2666,20.4657,12.188
4230.13,21.5235,21.5902,12.02
4231.13,22.7817,22.0028,11.816
4232.13,24.0422,21.8095,11.384
4233.13,25.2423,21.3664,10.871
4234.13,24.4682,21.0018,10.646
4235.13,22.7572,20.8327,10.849
4236.13,22.5817,20.7898,11.241
4237.13,20.1617,20.7995,11.926
4238.13,21.3717,20.9107,12.036
4239.13,20.966,21.1475,12.155
4240.13,19.4098,21.4552,12.083
4241.13,22.0289,21.7631,11.64
4242.13,21.9089,22.0385,11.395
4243.13,19.5784,22.2879,11.48
4244.13,23.0135,22.4881,11.497
4245.13,24.7503,22.5024,11.696
4246.13,23.1039,22.2037,12.047
4247.13,21.4967,21.6679,12.33
4248.13,19.9361,21.1694,12.519
4249.13,20.0955,20.8767,12.349
4250.13,20.7349,20.8299,12.102
4251.13,19.8372,21.0089,12.209
4252.13,21.267,21.2792,12.036
4253.13,22.1336,21.4121,12.053
4254.13,19.0015,21.2714,12.331
4255.13,19.7853,21.1851,12.383
4256.13,20.8477,21.4257,12.202
4257.13,20.8124,21.6838,12.032
4258.13,20.7676,21.5473,11.83
4259.13,20.6039,20.9662,11.904
4260.13,20.108,20.4237,12.046
4261.13,20.6846,20.4514,11.977
4262.13,21.4603,21.1026,11.936
4263.13,21.6469,21.9869,12.157
4264.13,23.1028,22.6488,12.121
4265.13,24.781,22.9081,11.891
4266.13,25.1952,22.8165,11.801
4267.13,25.7202,22.5181,11.754
4268.13,25.0093,22.0648,11.989
4269.13,22.4643,21.4176,12.308
4270.13,21.1136,20.6348,12.506
4271.13,20.4387,19.8783,12.685
4272.13,18.2399,19.4015,12.765
4273.13,18.21,19.3957,12.643
4274.13,20.2307,19.7263,12.581
4275.13,20.6581,20.2081,12.64
4276.13,21.5025,20.907,12.746
4277.13,23.0444,21.6824,12.533
4278.13,23.7488,22.1552,12.228
4279.13,22.3107,22.1527,12.301
4280.13,20.8046,21.8275,12.623
4281.13,20.9224,21.5258,12.718
4282.13,21.3648,21.4331,12.476
4283.13,21.5124,21.4557,12.299
4284.13,18.528,21.4003,12.446
4285.13,18.7315,21.2449,12.788
4286.13,20.132,21.011,12.969
4287.13,18.9324,20.6809,13.152
4288.13,18.805,20.2007,13.143
4289.13,18.6226,19.601,13.096
4290.13,17.3547,19.1884,13.304
4291.13,18.7379,19.3284,13.302
4292.13,20.5303,19.9105,13.132
4293.13,21.3018,20.4445,12.915
4294.13,21.8448,20.5956,12.765
4295.13,20.7937,20.4164,12.734
4296.13,21.5865,20.1008,12.775
4297.13,18.2503,19.6545,13.119
4298.13,17.3874,18.9501,13.244
4299.13,18.5882,18.1331,13.243
4300.14,16.7121,17.5537,13.533
4301.14,17.0302,17.3738,13.182
4302.14,16.6973,17.5138,13.005
4303.14,14.0531,17.7812,13.193
4304.14,18.0501,18.0852,12.818
4305.14,21.3973,18.2803,12.831
4306.14,17.1047,18.1502,13.586
4307.14,15.2417,17.7288,13.853
4308.14,17.5715,17.3351,13.514
4309.14,17.2774,17.3194,13.477
4310.14,17.0417,17.7858,13.712
4311.14,17.947,18.4413,13.833
4312.14,18.3781,18.9593,13.786
4313.14,18.874,19.3874,13.74
4314.14,20.7028,19.9435,13.298
4315.14,22.719,20.8424,12.489
4316.14,20.3232,21.9456,12.434
4317.14,20.9536,22.8366,12.386
4318.14,24.4793,23.2213,12.364
4319.14,21.4552,23.0945,12.791
4320.14,21.7786,22.7432,12.803
4321.14,24.0655,22.3329,12.644
4322.14,23.1775,21.7424,12.862
4323.14,20.7822,20.8562,13.227
4324.14,18.9003,19.7382,13.482
4325.14,17.0618,18.8839,13.558
4326.14,17.3208,18.8297,13.459
4327.14,19.2006,19.7163,13.131
4328.14,19.5579,20.9376,13.125
4329.14,21.9774,21.7016,12.933
4330.14,24.6926,21.8727,12.555
4331.14,21.1999,21.7265,0.0
4332.14,19.0613,21.6538,0.0
4333.14,21.7913,21.6815,0.0
4334.14,21.1501,21.61,0.0
4335.14,20.3243,21.2082,0.0
4336.14,21.0622,20.26,0.0
4337.14,18.913,18.6957,0.0
4338.14,17.5129,16.8198,0.0
4339.14,17.6056,15.1976,0.0
4340.14,20.603,14.3189,0.0
4341.14,22.3912,14.4972,0.0
4342.14,20.9771,15.6576,0.0
4343.14,20.6408,17.2064,0.0
4344.14,22.0722,18.534,0.0
4345.14,20.6413,19.5175,0.0
4346.14,19.4319,20.301,0.0
4347.14,19.9756,20.9863,0.0
4348.14,20.6825,21.5343,0.0
4349.14,20.1603,21.7392,0.0
4350.14,19.4273,21.3983,0.0
4351.14,19.297,20.6316,13.679
4352.14,18.2937,20.0831,13.814
4353.14,17.6352,20.2355,13.984
4354.14,18.5788,20.9296,13.866
4355.14,19.4682,21.6979,13.809
4356.14,19.0408,22.2021,13.952
4357.14,19.6575,22.4099,13.749
4358.14,20.9088,22.3778,13.296
4359.14,22.5508,22.2927,13.02
4360.14,21.869,22.394,13.198
4361.14,20.0047,22.751,13.305
4362.14,25.3793,23.1657,12.885
4363.14,26.2975,23.4527,12.701
4364.14,25.4665,23.6536,12.549
4365.14,25.8247,23.7341,12.472
4366.14,25.2204,23.4866,12.791
4367.14,23.1007,22.9662,13.298
4368.14,22.203,22.4911,13.621
4369.14,20.5824,22.248,13.687
4370.14,21.0437,22.2044,13.47
4371.14,22.2976,22.1707,12.931
4372.14,21.9384,21.9853,12.985
4373.14,20.6526,21.547,13.244
4374.14,18.7524,20.9847,13.495
4375.14,19.3918,20.6726,13.355
4376.14,20.269,20.9284,13.122
4377.14,23.9181,21.6012,12.574
4378.14,26.8945,22.2122,12.449
4379.14,21.5675,22.4689,12.939
4380.14,23.1466,22.2874,12.993
4381.14,25.3108,21.6128,12.845
4382.15,21.181,20.4533,13.314
4383.15,17.5946,19.1051,13.811
4384.15,17.92,18.2554,13.952
4385.15,16.6953,18.502,14.008
4386.15,18.862,19.4788,13.568
4387.15,21.8194,20.3829,12.993
4388.15,20.9067,20.8223,13.079
4389.15,20.4371,20.915,13.28
4390.15,21.9073,20.9764,13.168
4391.15,19.9202,21.1229,13.174
4392.15,23.2252,21.3699,12.717
4393.15,22.4535,21.5233,12.863
4394.15,20.0888,21.4501,13.397
4395.15,19.8824,21.4402,13.69
4396.15,19.5567,21.7627,13.555
4397.15,23.7793,22.2611,13.04
4398.15,24.4848,22.4371,12.876
4399.15,24.8986,22.1091,12.78
4400.15,23.3473,21.6707,12.623
4401.15,20.9452,21.493,12.787
4402.15,23.2338,21.524,12.812
4403.15,20.8977,21.3893,13.303
4404.15,20.9566,20.8934,13.558
4405.15,19.2952,20.4692,14.157
4406.15,19.7055,20.4962,14.075
4407.15,24.5582,20.8133,13.529
4408.15,21.6266,21.1531,13.963
4409.15,20.1403,21.5546,14.046
4410.15,23.0403,22.1746,13.295
4411.15,23.3586,22.8414,12.801
