3701.64,2.57612,8.25951,-2.0
3702.64,2.57536,7.87134,-2.0
3703.64,2.57459,7.32086,-2.0
3704.64,2.57383,6.78086,-2.0
3705.64,2.57306,6.46073,-2.0
3706.64,2.57241,6.45265,-2.0
3707.64,2.57164,6.58852,-2.0
3708.64,2.57088,6.72199,-2.0
3709.64,2.57011,6.82149,-2.0
3710.64,2.56935,6.91651,-2.0
3711.64,2.56869,7.05053,-2.0
3712.64,2.56793,7.36018,-2.0
3713.64,2.56717,7.73623,-2.0
3714.65,2.56651,8.04937,-2.0
3715.65,2.56575,8.21495,-2.0
3716.65,2.56509,8.19868,-2.0
3717.65,2.564,7.97193,-2.0
3718.65,2.56454,7.57524,-2.0
3719.65,2.56203,6.90942,-2.0
3720.65,2.54882,6.22535,-2.0
3721.65,2.78059,5.84078,-2.0
3722.65,4.59357,5.92073,0.0
3723.65,5.12516,6.38853,0.0
3724.65,11.0409,7.03753,0.0
3725.65,14.8237,7.49168,0.0
3726.65,16.3137,7.54716,0.0
3727.65,11.2958,7.48327,0.0
3728.65,11.5597,7.52073,0.0
3729.65,16.8885,7.6044,0.0
3730.65,11.2995,7.59359,0.0
3731.65,4.72234,7.2704,0.0
3732.65,2.35484,6.66519,0.0
3733.65,0.641355,5.99227,0.0
3734.65,5.60814,5.47237,0.0
3735.65,6.96577,5.26474,0.0
3736.65,6.06316,5.45468,0.0
3737.65,8.14603,5.92619,0.0
3738.65,2.898,6.57978,0.0
3739.65,5.98506,7.23872,0.0
3740.65,9.65134,7.69265,0.0
3741.65,9.812,7.82852,0.0
3742.65,11.4113,7.69254,0.0
3743.65,9.26534,7.3794,0.0
3744.65,8.00109,7.01099,0.0
3745.65,-3.06533,6.71882,0.0
3746.65,2.12132,6.45429,2.756
3747.65,9.04187,6.12957,2.62
3748.65,-2.30307,5.67345,0.0
3749.65,-1.92668,5.37058,0.0
3750.65,7.74442,5.46943,2.734
3751.65,12.3006,6.00134,2.7
3752.65,4.16673,6.69621,2.855
3753.65,5.21843,7.37197,2.868
3754.65,7.97455,7.90869,2.744
3755.65,3.95298,8.19769,2.788
3756.65,1.07857,8.05669,2.76
3757.65,8.28114,7.59304,2.593
3758.65,5.57734,7.13103,2.642
3759.65,5.35747,6.94677,2.554
3760.65,12.354,7.07172,2.406
3761.66,13.9029,7.26985,2.376
3762.66,7.4043,7.39808,2.489
3763.66,11.063,7.47726,2.546
3764.66,13.3867,7.50118,2.579
3765.66,6.61648,7.4078,2.756
3766.66,6.6286,7.21163,2.789
3767.66,3.28061,6.99221,2.865
3768.66,7.52128,6.7683,2.759
3769.66,11.8617,6.55488,2.643
3770.66,7.57371,6.42054,2.686
3771.66,4.65768,6.50955,2.853
3772.66,2.74138,6.88692,3.102
3773.66,2.80483,7.32544,3.195
3774.66,3.40949,7.62231,3.079
3775.66,12.3085,7.7998,2.858
3776.66,15.6582,7.93491,2.804
3777.66,13.662,8.0947,2.854
3778.66,11.5554,8.30965,2.871
3779.66,12.4113,8.54797,2.81
3780.66,13.2717,8.75254,2.75
3781.66,10.7669,8.87837,2.739
3782.66,10.8131,8.95559,2.739
3783.66,8.38163,8.98781,2.798
3784.66,7.63007,8.89803,2.885
3785.66,6.79091,8.59592,2.981
3786.66,6.64532,8.18917,3.019
3787.66,8.74228,7.83355,2.887
3788.66,6.75399,7.62318,2.732
3789.66,9.40974,7.56792,2.606
3790.66,10.7179,7.59708,2.632
3791.66,8.14985,7.6293,2.819
3792.66,9.23105,7.54498,2.831
3793.66,5.55418,7.31266,2.82
3794.66,3.11186,6.98751,2.865
3795.66,5.54916,6.62566,2.905
3796.66,6.81854,6.24469,2.878
3797.66,3.69871,5.8422,2.958
3798.66,4.68925,5.60792,3.003
3799.66,7.81432,5.85149,3.116
3800.66,11.1234,6.42676,3.167
3801.66,7.05905,7.13201,3.243
3802.66,9.81615,7.72662,3.141
3803.66,13.3306,8.10638,3.131
3804.66,4.23128,8.28027,3.24
3805.66,4.29834,8.24947,3.175
3806.66,3.83371,8.06597,3.02
3807.66,6.56132,8.01245,2.798
3808.66,12.588,8.21124,2.657
3809.67,6.90483,8.53246,2.76
3810.67,9.59771,8.77537,2.785
3811.67,10.4384,8.74195,2.925
3812.67,6.4059,8.43591,3.053
3813.67,11.1495,7.98875,3.01
3814.67,8.99404,7.58747,3.06
3815.67,4.44601,7.39502,3.303
3816.67,2.68218,7.51145,3.391
3817.67,11.4451,7.69877,3.223
3818.67,15.3325,7.70816,3.198
3819.67,6.80008,7.46481,3.387
3820.67,3.65753,7.15123,3.425
3821.67,13.4883,7.11377,3.223
3822.67,12.0527,7.25893,3.265
3823.67,7.99815,7.28066,3.358
3824.67,8.30375,7.05162,3.249
3825.67,6.70309,6.72199,3.242
3826.67,1.09113,6.51469,3.482
3827.67,5.20991,6.45811,3.402
3828.67,11.9352,6.4852,3.343
3829.67,9.62982,6.4817,3.408
3830.67,8.7639,6.37739,3.513
3831.67,5.80911,6.12061,3.624
3832.67,5.64593,5.7534,3.677
3833.67,4.64687,5.33323,3.763
3834.67,6.4888,5.03254,3.687
3835.67,11.3882,4.95248,3.492
3836.67,11.7716,5.08431,3.388
3837.67,11.0372,5.29183,3.358
3838.67,5.45403,5.47871,3.051
3839.67,7.16128,5.67498,2.7
3840.67,4.73611,6.021,2.764
3841.67,5.90446,6.51053,3.156
3842.67,13.4073,7.03589,3.207
3843.67,11.8275,7.49081,3.214
3844.67,9.40788,7.75589,3.349
3845.67,11.2299,7.89591,3.338
3846.67,8.39943,8.01584,3.391
3847.67,6.85415,8.17148,3.436
3848.67,10.3883,8.19496,3.346
3849.67,13.2418,8.13085,3.287
3850.67,9.68356,8.10584,3.422
3851.67,7.19787,8.18481,3.515
3852.67,9.06339,8.34886,3.493
3853.67,7.70674,8.41778,3.601
3854.67,11.8523,8.28824,3.535
3855.67,12.7264,8.12965,3.522
3856.68,10.0764,7.98897,3.554
3857.68,9.95989,7.80886,3.535
3858.68,8.40686,7.59031,3.534
3859.68,5.07426,7.42374,0.0
3860.68,5.02882,7.51833,0.0
3861.68,8.69771,7.84218,0.0
3862.68,11.2932,8.24925,0.0
3863.68,11.4484,8.46431,0.0
3864.68,9.02953,8.42728,0.0
3865.68,9.76973,8.34777,0.0
3866.68,14.7283,8.29141,0.0
3867.68,11.7069,8.28092,0.0
3868.68,9.53523,8.28966,0.0
3869.68,8.90895,8.19737,0.0
3870.68,5.51825,7.95686,0.0
3871.68,7.07576,7.6186,0.0
3872.68,10.3875,7.43314,0.0
3873.68,11.1256,7.48447,0.0
3874.68,11.4163,7.8259,0.0
3875.68,10.0404,8.14592,0.0
3876.68,11.2271,8.1243,0.0
3877.68,9.54408,7.82164,0.0
3878.68,5.72588,7.54422,0.0
3879.68,8.11261,7.48032,0.0
3880.68,8.9297,7.53264,0.0
3881.68,7.82481,7.53045,3.392
3882.68,4.32412,7.44908,3.376
3883.68,4.52727,7.36444,3.375
3884.68,4.69176,7.23785,3.41
3885.68,6.26402,6.94852,3.445
3886.68,2.16173,6.43484,3.572
3887.68,2.66776,5.94738,3.686
3888.68,2.44047,5.63796,3.791
3889.68,5.69005,5.71266,3.758
3890.68,10.0283,6.12334,3.645
3891.68,9.72572,6.77234,3.633
3892.68,6.08675,7.31911,3.797
3893.68,4.54846,7.58233,3.835
3894.68,6.68911,7.65595,3.723
3895.68,8.33226,7.74322,3.575
3896.68,8.75943,7.94091,3.507
3897.68,2.80003,8.10944,3.715
3898.68,7.08526,8.16231,3.695
3899.68,5.86426,8.19103,3.852
3900.68,6.76917,8.31008,3.942
3901.68,7.87451,8.44771,3.961
3902.68,11.1128,8.5045,3.857
3903.69,12.2896,8.40336,3.79
3904.69,8.61405,8.19322,3.628
3905.69,6.21946,8.06543,3.398
3906.69,3.76435,8.13041,3.411
3907.69,4.45169,8.39309,3.536
3908.69,6.5883,8.80006,3.671
3909.69,6.28455,9.11746,3.726
3910.69,11.7517,9.27583,3.653
3911.69,10.662,9.35862,3.747
3912.69,8.13293,9.37468,3.873
3913.69,11.9564,9.31056,3.712
3914.69,11.7112,9.21215,3.599
3915.69,7.98569,9.0931,3.642
3916.69,4.72355,8.9948,3.668
3917.69,9.28708,8.90218,3.591
3918.69,9.85558,8.74446,3.58
3919.69,8.05155,8.54153,3.704
3920.69,10.89,8.34089,3.705
3921.69,5.51115,8.25176,3.935
3922.69,4.95411,8.31565,3.962
3923.69,10.6528,8.43045,3.748
3924.69,8.09929,8.44596,3.669
3925.69,8.18917,8.26694,3.546
3926.69,7.83748,7.9159,3.458
3927.69,7.11847,7.42243,3.458
3928.69,2.64701,6.8488,3.678
3929.69,8.01955,6.27057,3.654
3930.69,7.95762,5.6101,3.815
3931.69,2.93142,4.93074,4.046
3932.69,4.82938,4.2327,4.208
3933.69,1.27277,3.73355,4.327
3934.69,0.459608,3.70275,4.349
3935.69,5.52284,4.19862,4.083
3936.69,7.96341,4.90365,4.053
3937.69,5.08464,5.70152,4.157
3938.69,9.75848,6.45505,3.909
3939.69,9.06427,7.07052,3.898
3940.69,5.4822,7.53701,4.01
3941.69,4.83594,7.78014,3.804
3942.69,5.97775,7.83912,3.32
3943.69,10.7418,7.83158,2.959
3944.69,14.1437,7.90312,2.947
3945.69,10.8366,8.12015,3.438
3946.69,10.6015,8.37245,3.663
3947.69,14.8223,8.48921,3.702
3948.69,10.1447,8.52853,3.866
3949.69,6.60654,8.64409,4.017
3950.69,5.16568,8.78116,4.017
3951.7,9.36026,8.79864,3.873
3952.7,11.6285,8.78466,3.882
3953.7,9.65057,8.82594,4.006
3954.7,8.43613,8.89879,3.989
3955.7,9.69819,8.84822,3.863
3956.7,10.6566,8.66123,3.791
3957.7,11.016,8.57298,3.784
3958.7,9.49111,8.62355,3.919
3959.7,6.87796,8.55857,3.945
3960.7,8.16296,8.20239,3.826
3961.7,5.98419,7.62089,0.0
3962.7,6.60643,7.08821,0.0
3963.7,4.97257,6.71511,0.0
3964.7,6.4272,6.33774,0.0
3965.7,4.0456,5.83128,0.0
3966.7,2.41174,5.00501,0.0
3967.7,1.93411,4.14663,0.0
3968.7,0.869739,3.53717,0.0
3969.7,3.0283,3.45318,0.0
3970.7,5.23219,3.82792,0.0
3971.7,5.13652,4.51875,0.0
3972.7,4.38561,5.27654,0.0
3973.7,6.02002,6.03203,0.0
3974.7,9.4223,6.71806,0.0
3975.7,7.24276,7.29016,0.0
3976.7,4.69766,7.8069,0.0
3977.7,3.90438,8.22675,0.0
3978.7,5.81599,8.67281,0.0
3979.7,7.9834,9.07442,0.0
3980.7,8.07121,9.29287,0.0
3981.7,8.22555,9.30368,3.965
3982.7,8.55387,9.21903,4.055
3983.7,10.8698,9.21281,4.077
3984.7,9.88103,9.3205,4.158
3985.7,5.48341,9.45474,4.285
3986.7,5.00239,9.58799,4.136
3987.7,6.9519,9.73391,4.031
3988.7,9.68749,9.89665,3.988
3989.7,9.61333,9.99899,4.045
3990.7,9.17229,10.0575,4.058
3991.7,10.3439,10.1621,4.066
3992.7,11.6833,10.3208,4.019
3993.7,11.9824,10.3884,4.112
3994.7,8.48266,10.3157,4.321
3995.7,12.1696,10.1272,4.156
3996.7,10.4572,9.90462,4.169
3997.7,7.95588,9.80075,4.141
3998.71,11.5802,9.92636,4.021
3999.71,9.90746,10.1802,3.972
4000.71,10.28,10.4683,3.939
4001.71,13.5101,10.6752,3.859
4002.71,12.0871,10.7253,4.0
4003.71,10.0272,10.5462,4.22
4004.71,8.37758,10.163,4.406
4005.71,9.79431,9.73227,4.394
4006.71,8.42761,9.64861,4.479
4007.71,7.06549,9.96098,4.458
4008.71,12.2373,10.3795,4.259
4009.71,10.3286,10.6635,4.273
4010.71,6.47842,10.7562,4.458
4011.71,9.32356,10.7811,4.377
4012.71,11.9673,10.7942,4.329
4013.71,10.9834,10.8318,4.335
4014.71,11.7422,10.9044,4.279
4015.71,13.5204,10.9188,4.236
4016.71,11.5191,10.8895,4.325
4017.71,8.55573,10.8689,4.314
4018.71,12.11,10.9475,4.02
4019.71,13.0499,11.0649,3.989
4020.71,8.44661,11.1455,4.197
4021.71,7.42014,11.1157,4.309
4022.71,8.21888,11.0258,4.344
4023.71,10.4489,10.9097,4.258
4024.71,13.8531,10.7917,4.239
4025.71,11.1423,10.7957,4.215
4026.71,10.1037,10.9665,4.09
4027.71,13.2828,11.2281,3.9
4028.71,10.9812,11.2772,3.966
4029.71,9.74265,10.9544,4.157
4030.71,10.1649,10.4541,4.476
4031.71,8.02217,9.99987,4.58
4032.71,10.9687,9.8167,4.43
4033.71,13.0793,9.85329,4.256
4034.71,10.1237,10.0863,4.103
4035.71,9.36922,10.4718,3.937
4036.71,10.7152,10.9632,4.11
4037.71,11.341,11.4112,4.406
4038.71,11.9237,11.6156,4.496
4039.71,10.8317,11.4827,4.474
4040.71,9.90277,11.2797,4.256
4041.71,9.19402,11.2038,4.068
4042.71,7.75087,11.1196,4.16
4043.71,7.83715,10.8203,4.498
4044.71,8.61591,10.1199,4.729
4045.71,10.1088,9.55883,4.651
4046.72,7.41042,9.6024,4.628
4047.72,9.67329,10.1255,4.402
4048.72,12.7855,10.7901,4.257
4049.72,11.7343,11.2311,4.341
4050.72,9.13701,11.3789,4.522
4051.72,10.8758,11.3407,4.464
4052.72,15.0383,11.167,4.264
4053.72,12.663,10.8862,4.161
4054.72,11.3882,10.7085,4.155
4055.72,7.27684,10.6261,4.322
4056.72,11.7139,10.5056,4.3
4057.72,11.0686,10.416,4.345
4058.72,11.4488,10.4664,4.25
4059.72,17.9469,10.7194,3.743
4060.72,16.5397,10.9973,3.744
4061.72,12.9293,10.8736,4.255
4062.72,12.054,10.416,4.398
4063.72,12.3027,9.94362,4.481
4064.72,10.9781,9.7764,4.659
4065.72,9.36758,9.86792,4.668
4066.72,11.9004,10.067,4.599
4067.72,12.4878,10.2794,4.444
4068.72,9.46085,10.5328,4.68
4069.72,11.0097,10.6495,4.597
4070.72,12.4916,10.4418,4.667
4071.72,8.3553,10.1214,4.769
4072.72,10.3311,10.006,4.554
4073.72,11.7806,10.2024,4.438
4074.72,9.01118,10.3825,4.589
4075.72,8.70154,10.1537,4.672
4076.72,9.95913,9.70999,4.607
4077.72,9.67253,9.36583,4.579
4078.72,10.0783,9.43486,4.401
4079.72,10.5514,9.85045,4.536
4080.72,10.8731,10.4292,4.573
4081.72,14.5717,10.7756,4.573
4082.72,14.7947,10.7554,4.639
4083.72,10.1783,10.5046,4.821
4084.72,8.60269,10.264,4.917
4085.72,10.0925,10.2765,4.835
4086.72,10.1482,10.5081,4.775
4087.72,11.9571,10.8532,4.558
4088.72,13.6843,11.0848,4.54
4089.72,11.8407,11.1068,4.678
4090.72,11.3015,10.9266,4.725
4091.72,11.7636,10.7113,4.648
4092.72,13.7249,10.6047,4.55
4093.73,12.0656,10.4938,0.0
4094.73,11.4025,10.307,0.0
4095.73,12.5314,9.96481,0.0
4096.73,12.1846,9.58853,0.0
4097.73,9.78066,9.29145,0.0
4098.73,6.87108,8.97307,0.0
4099.73,8.67358,8.47883,0.0
4100.73,7.7051,7.77195,0.0
4101.73,5.68066,7.19186,0.0
4102.73,5.55932,7.14009,0.0
4103.73,7.21731,7.61991,0.0
4104.73,9.93248,8.45371,0.0
4105.73,10.5712,9.17174,0.0
4106.73,10.0247,9.61256,0.0
4107.73,11.0837,9.85405,0.0
4108.73,10.523,9.94427,0.0
4109.73,12.4549,9.94875,0.0
4110.73,11.6622,9.98272,0.0
4111.73,12.5809,10.0801,0.0
4112.73,11.9975,10.2459,0.0
4113.73,9.04996,10.4378,4.993
4114.73,9.44152,10.6923,4.991
4115.73,9.91434,10.884,4.96
4116.73,13.8982,10.9224,4.831
4117.73,11.0603,10.7791,4.801
4118.73,10.093,10.5755,4.871
4119.73,11.4767,10.4465,4.848
4120.73,9.67515,10.4466,4.799
4121.73,10.6905,10.5175,4.673
4122.73,13.2839,10.5783,4.654
4123.73,10.7969,10.6586,4.833
4124.73,9.22297,10.7832,4.841
4125.73,12.4189,10.8846,4.796
4126.73,14.2443,10.8177,4.681
4127.73,12.8134,10.6719,4.332
4128.73,10.5318,10.5637,4.076
4129.73,8.54065,10.5561,4.085
4130.73,7.92682,10.4939,4.304
4131.73,9.06885,10.2737,4.688
4132.73,9.73467,10.0308,4.993
4133.73,7.59621,9.96382,5.174
4134.73,10.675,10.209,4.961
4135.73,9.78612,10.5964,4.85
4136.73,8.88842,10.9881,4.68
4137.73,10.5624,11.2381,4.526
4138.73,8.7094,11.4044,4.411
4139.73,11.9103,11.517,4.298
4140.73,12.827,11.449,4.272
4141.73,10.4097,11.0403,4.371
4142.74,8.76521,10.5016,4.579
4143.74,9.18933,10.0651,4.789
4144.74,12.8471,10.0532,4.708
4145.74,12.7511,10.4535,4.759
4146.74,9.3371,10.8467,4.961
4147.74,11.7864,11.0106,4.603
4148.74,16.3107,10.9408,4.239
4149.74,14.2773,10.8402,4.212
4150.74,9.86607,10.8402,4.397
4151.74,9.03882,10.8661,4.496
4152.74,10.1246,10.8274,4.358
4153.74,10.3097,10.6802,4.342
4154.74,9.56057,10.5163,4.463
4155.74,8.8906,10.4474,4.713
4156.74,9.25835,10.5447,4.982
4157.74,11.3392,10.7261,4.961
4158.74,12.1727,10.9486,4.769
4159.74,13.9544,11.1553,4.371
4160.74,11.8437,11.258,4.321
4161.74,10.6117,11.3392,4.334
4162.74,15.6324,11.4425,4.381
4163.74,11.1881,11.5351,4.655
4164.74,7.61914,11.5588,4.993
4165.74,12.4792,11.4356,4.96
4166.74,13.1106,11.2323,4.959
4167.74,10.289,11.0818,5.046
4168.74,11.4958,11.0576,4.897
4169.74,13.1395,11.1018,4.797
4170.74,13.4215,10.9129,4.817
4171.74,12.5037,10.5151,4.771
4172.74,12.4935,10.0475,4.857
4173.74,12.6518,9.889,4.998
4174.74,7.40594,10.0928,5.215
4175.74,8.08596,10.4007,5.196
4176.74,10.7404,10.5429,4.75
4177.74,7.24287,10.5609,4.763
4178.74,11.8749,10.6423,4.745
4179.74,8.38621,10.809,5.202
4180.74,8.51892,10.9002,5.374
4181.74,10.1354,10.8396,5.236
4182.74,11.6527,10.7352,5.158
4183.74,12.1022,10.8016,5.046
4184.74,9.60404,10.9958,4.848
4185.74,10.1522,11.0438,4.469
4186.74,11.1299,10.8872,4.152
4187.74,10.821,10.7013,4.04
4188.75,12.5913,10.6756,4.115
4189.75,13.4498,10.8182,4.47
4190.75,12.3097,10.9601,4.863
4191.75,12.7282,11.0541,4.962
4192.75,12.2829,11.2113,4.979
4193.75,11.1773,11.3225,4.921
4194.75,12.3278,11.2297,4.69
4195.75,11.8291,10.9236,4.619
4196.75,11.3895,10.5306,4.838
4197.75,9.43453,10.2291,5.206
4198.75,9.36736,10.0776,5.395
4199.75,11.3701,10.0165,5.325
4200.75,8.58915,10.064,5.513
4201.75,7.86653,10.1621,5.404
4202.75,7.9562,10.2433,4.958
4203.75,8.01518,10.3823,4.643
4204.75,9.21696,10.6148,4.437
4205.75,11.9034,10.8648,4.419
4206.75,12.9507,11.1039,4.621
4207.75,9.55446,11.2846,4.961
4208.75,9.87437,11.349,4.941
4209.75,13.8473,11.3185,4.765
4210.75,12.6252,11.2804,4.841
4211.75,7.49452,11.3548,5.09
4212.75,11.2263,11.4486,4.824
4213.75,15.3051,11.3296,4.445
4214.75,11.0077,10.9837,4.477
4215.75,12.6083,10.6814,4.534
4216.75,8.36535,10.6352,4.941
4217.75,8.59657,10.9046,5.197
4218.75,12.7267,11.303,4.927
4219.75,14.2622,11.6033,4.775
4220.75,15.0157,11.714,4.651
4221.75,12.0131,11.6381,4.645
4222.75,10.7898,11.3627,4.647
4223.75,10.7037,10.8064,4.653
4224.75,9.86541,10.0395,4.851
4225.75,9.58842,9.234,5.068
4226.75,8.86188,8.79831,5.303
4227.75,7.60068,8.94663,5.518
4228.75,8.03572,9.7978,5.231
4229.75,10.014,10.7102,4.87
4230.75,10.1112,11.2216,4.793
4231.75,11.1193,11.3138,4.847
4232.75,14.6858,11.1268,4.763
4233.75,15.4092,10.8852,4.661
4234.75,11.8049,10.6884,4.571
4235.75,10.4406,10.5929,4.393
4236.75,12.4578,10.5413,4.313
4237.76,7.78254,10.5407,4.474
4238.76,11.0254,10.6697,4.645
4239.76,11.59,10.8461,4.871
4240.76,8.98333,11.0418,5.136
4241.76,12.0712,11.2159,4.962
4242.76,9.09387,11.3626,5.043
4243.76,8.92326,11.4934,5.035
4244.76,11.3618,11.6071,4.795
4245.76,10.2131,11.5723,4.09
4246.76,13.8837,11.3277,3.298
4247.76,17.9881,10.9679,3.023
4248.76,10.3723,10.6804,3.496
4249.76,10.4032,10.5305,4.337
4250.76,11.5413,10.6026,4.748
4251.76,8.74752,10.7713,4.62
4252.76,10.9468,10.9626,4.391
4253.76,14.1557,10.9464,4.251
4254.76,10.5001,10.7463,4.236
4255.76,10.2125,10.7675,4.305
4256.76,10.8149,11.0287,4.546
4257.76,9.86782,11.1703,4.947
4258.76,10.7524,10.9646,5.198
4259.76,10.8958,10.4843,5.287
4260.76,8.84527,10.2368,5.326
4261.76,10.5011,10.4243,5.167
4262.76,13.2855,10.9712,4.854
4263.76,12.3552,11.4929,4.845
4264.76,10.2977,11.7882,5.061
4265.76,13.3113,11.8266,4.996
4266.76,12.6147,11.7173,5.076
4267.76,11.3815,11.5149,5.275
4268.76,12.3357,11.2145,5.259
4269.76,10.7469,10.7819,5.349
4270.76,13.8702,10.2808,5.228
4271.76,13.6915,9.8451,5.174
4272.76,11.8848,9.66859,5.246
4273.76,12.3593,9.77356,5.188
4274.76,12.2931,10.0045,5.087
4275.76,11.2324,10.3328,5.139
4276.76,9.92297,10.84,5.185
4277.76,11.0325,11.3001,5.03
4278.76,13.852,11.485,4.737
4279.76,13.3441,11.3076,4.886
4280.76,11.0286,11.0461,4.878
4281.76,10.668,10.907,4.97
4282.76,11.5647,10.9586,4.979
4283.77,11.6424,11.0029,5.004
4284.77,12.1946,10.9066,4.997
4285.77,14.1085,10.7865,4.914
4286.77,11.5237,10.621,5.059
4287.77,6.78272,10.429,5.231
4288.77,8.53683,10.1108,5.24
4289.77,11.3231,9.73336,5.141
4290.77,11.1684,9.57652,5.243
4291.77,11.1713,9.85263,5.334
4292.77,11.2035,10.2569,5.547
4293.77,10.8293,10.5222,5.225
4294.77,9.50323,10.5027,5.19
4295.77,8.31871,10.357,5.308
4296.77,14.8915,10.1372,5.094
4297.77,15.2489,9.81484,5.126
4298.77,9.91631,9.27408,5.387
4299.77,8.8041,8.79569,5.443
4300.77,10.632,8.55201,5.411
4301.77,7.90662,8.58991,5.404
4302.77,9.12499,8.74424,5.339
4303.77,7.93228,8.89388,5.401
4304.77,8.72786,9.05575,5.38
4305.77,9.12761,9.11101,5.391
4306.77,6.78632,8.91594,5.712
4307.77,8.1385,8.60651,5.544
4308.77,6.83536,8.39604,5.644
4309.77,7.98231,8.49052,5.63
4310.77,10.678,8.87149,5.469
4311.77,11.1393,9.28129,5.524
4312.77,8.85718,9.5727,5.557
4313.77,8.57495,9.92745,5.329
4314.77,12.0956,10.3879,4.951
4315.77,13.8224,11.0709,4.82
4316.77,13.0554,11.742,4.997
4317.77,11.2489,12.1857,5.248
4318.77,9.60186,12.2323,5.443
4319.77,10.0108,12.0454,5.559
4320.77,12.1997,11.8355,5.421
4321.77,12.5283,11.5528,5.519
4322.77,11.8168,11.0956,5.52
4323.77,11.3288,10.4207,5.567
4324.77,8.81316,9.6994,5.594
4325.77,5.87956,9.40613,5.594
4326.77,8.24772,9.6308,5.479
4327.77,10.8354,10.433,5.395
4328.77,10.4621,11.1566,5.417
4329.77,9.91424,11.4928,5.449
4330.77,10.086,11.4899,5.532
4331.78,11.3383,11.3925,0.0
4332.78,13.2437,11.4375,0.0
4333.78,11.4495,11.4906,0.0
4334.78,13.177,11.4668,0.0
4335.78,12.8558,11.1842,0.0
4336.78,9.51437,10.5803,0.0
4337.78,10.8531,9.59323,0.0
4338.78,10.8841,8.59024,0.0
4339.78,10.2475,7.8437,0.0
4340.78,10.2782,7.65136,0.0
4341.78,8.40729,8.03626,0.0
4342.78,8.66659,8.89683,0.0
4343.78,11.9847,9.68432,0.0
4344.78,10.8959,10.225,0.0
4345.78,10.962,10.6329,0.0
4346.78,10.8518,10.9762,0.0
4347.78,9.3394,11.284,0.0
4348.78,10.9468,11.5317,0.0
4349.78,12.7547,11.5223,0.0
4350.78,8.88372,11.1309,0.0
4351.78,8.44192,10.5579,5.602
4352.78,10.6802,10.344,5.552
4353.78,11.0654,10.5626,5.52
4354.78,11.0376,11.0458,5.561
4355.78,13.9601,11.4441,5.404
4356.78,15.9931,11.6514,5.337
4357.78,14.6075,11.7103,5.454
4358.78,10.78,11.6425,5.6
4359.78,10.5949,11.5962,5.631
4360.78,13.6469,11.7042,5.439
4361.78,13.5579,11.9821,5.421
4362.78,13.0645,12.1921,5.507
4363.78,13.2114,12.308,5.486
4364.78,12.8184,12.4276,5.592
4365.78,12.4425,12.4459,5.611
4366.78,13.6537,12.1988,5.462
4367.78,13.6453,11.8695,5.357
4368.78,11.0616,11.6527,5.45
4369.78,10.9322,11.5786,5.556
4370.78,11.1389,11.586,5.623
4371.78,10.3045,11.5347,5.651
4372.78,11.9031,11.3653,5.373
4373.78,14.6902,11.0344,5.118
4374.78,11.8451,10.7131,5.189
4375.78,9.5313,10.6166,5.349
4376.78,12.0454,10.9541,5.321
4377.78,14.2504,11.4144,5.273
4378.79,14.3325,11.7112,5.285
4379.79,19.0303,11.7669,-1.0
4380.79,19.4892,11.5693,-1.0
4381.79,11.0822,11.0041,5.524
4382.79,8.0367,10.1894,5.975
4383.79,9.89938,9.3738,5.845
4384.79,9.2115,9.12412,5.652
4385.79,11.1987,9.66237,5.356
4386.79,10.0006,10.3806,5.244
4387.79,11.3239,10.8502,5.254
4388.79,12.3449,10.9263,5.37
4389.79,10.4872,10.8918,5.579
4390.79,9.41083,10.9145,5.679
4391.79,9.74319,11.0178,5.766
4392.79,8.16755,11.1977,5.893
4393.79,10.897,11.2307,5.724
4394.79,11.1965,11.158,5.904
4395.79,9.88496,11.2139,5.811
4396.79,13.2839,11.5058,5.558
4397.79,12.3089,11.8078,5.717
4398.79,13.5941,11.7436,5.701
4399.79,12.8565,11.4466,5.726
4400.79,11.0221,11.2285,5.822
4401.79,10.2333,11.1928,5.973
4402.79,9.12095,11.2484,5.745
4403.79,10.2975,11.044,5.301
4404.79,9.24743,10.6328,5.183
4405.79,9.89643,10.4804,5.406
4406.79,10.7599,10.617,5.709
4407.79,9.37741,10.8506,6.016
4408.79,9.77323,11.0417,6.071
4409.79,11.8961,11.3212,5.788
4410.79,10.8136,11.8083,5.762
4411.79,14.4768,12.2215,5.704
4412.79,16.681,12.2568,5.542
4413.79,11.3047,11.9612,5.929
4414.79,9.49646,11.4281,6.173
4415.79,8.51892,10.9694,6.242
4416.79,7.73022,10.9131,6.143
4417.79,9.79584,11.3117,5.745
4418.79,12.6152,11.8115,5.4
4419.79,13.6329,12.2465,5.256
4420.79,11.8738,12.354,5.404
4421.79,11.3421,12.1319,5.591
4422.79,12.8283,11.8748,5.549
4423.79,13.9871,11.753,5.37
4424.79,12.867,11.8125,5.365
4425.79,9.60907,11.8762,5.488
4426.8,8.47359,11.836,5.473
4427.8,8.46857,11.8701,5.452
4428.8,9.2163,11.9232,5.65
4429.8,13.0787,11.9166,5.601
4430.8,14.1362,11.8916,5.629
4431.8,9.35567,11.8808,5.903
4432.8,9.61245,11.8623,5.9
4433.8,10.6627,11.6805,6.014
4434.8,7.1639,11.3215,6.122
4435.8,8.03299,11.1583,6.113
4436.8,9.14815,11.4283,5.989
4437.8,11.6232,12.003,5.733
4438.8,14.8288,12.4893,5.485
4439.8,14.8982,12.6145,5.321
