3697.43,40.1637,47.0493,-2.0
3698.43,40.1637,47.5866,-2.0
3699.43,40.163,47.683,-2.0
3700.43,40.1637,47.0507,-2.0
3701.43,40.1609,45.5728,-2.0
3702.43,40.1722,43.3704,-2.0
3703.43,39.3868,40.7853,14.986
3704.43,36.0277,38.2803,16.082
3705.43,36.0539,36.3048,16.132
3706.43,35.1955,35.1806,16.553
3707.43,35.1062,35.0523,16.847
3708.43,36.2425,35.8958,16.976
3709.43,37.1058,37.5439,16.844
3710.43,41.4757,39.7136,0.0
3711.43,41.4006,42.0244,0.0
3712.43,44.8342,44.0403,0.0
3713.43,50.8351,45.3445,0.0
3714.43,48.9624,45.621,0.0
3715.43,48.0267,44.7328,0.0
3716.43,44.1615,42.7686,0.0
3717.43,37.7636,40.0453,0.0
3718.43,30.4215,37.0725,0.0
3719.43,29.9608,34.4498,0.0
3720.43,30.8043,32.7146,0.0
3721.43,28.7863,32.1646,0.0
3722.43,30.7093,32.7557,0.0
3723.43,38.8672,34.1216,0.0
3724.43,41.5771,35.7363,0.0
3725.43,49.5025,37.1164,0.0
3726.43,51.612,37.9642,0.0
3727.43,46.3752,38.1747,0.0
3728.43,43.6993,37.7487,0.0
3729.43,37.5786,36.7025,0.0
3730.43,40.8038,35.0686,0.0
3731.43,37.317,32.9648,0.0
3732.43,35.4904,30.6661,0.0
3733.43,35.058,28.5928,0.0
3734.43,32.7749,27.2035,0.0
3735.43,24.8466,26.8363,0.0
3736.43,28.519,27.582,0.0
3737.43,33.1279,29.23,0.0
3738.43,28.4092,31.3175,0.0
3739.43,34.2095,33.2668,0.0
3740.43,36.0553,34.5647,0.0
3741.43,36.307,34.9155,0.0
3742.43,39.4924,34.3059,0.0
3743.43,35.5485,32.9662,0.0
3744.43,31.37,31.2594,19.346
3745.43,28.8231,29.566,19.749
3746.43,26.0686,28.2263,20.126
3747.43,26.1934,27.5238,20.5
3748.43,26.9703,27.6755,21.086
3749.43,29.1435,28.7841,20.677
3750.43,31.5911,30.7682,20.235
3751.43,31.9335,33.3256,20.004
3752.43,36.6188,35.9731,19.693
3753.43,40.8371,38.1655,19.279
3754.43,44.6832,39.4683,19.055
3755.43,41.5268,39.7086,19.012
3756.43,44.1303,39.0388,18.787
3757.43,38.3392,37.8685,19.226
3758.43,38.7631,36.6763,17.876
3759.43,38.505,35.8108,17.447
3760.43,37.1583,35.3819,19.676
3761.43,32.9485,35.2898,20.393
3762.43,34.3719,35.3515,20.405
3763.43,35.6931,35.4238,20.342
3764.43,36.5104,35.4656,20.466
3765.43,34.9928,35.5301,20.629
3766.43,35.5031,35.7193,20.829
3767.43,34.851,36.1361,20.816
3768.43,37.714,36.84,20.706
3769.43,40.2034,37.8281,20.142
3770.43,45.8917,39.0303,19.46
3771.43,49.6705,40.3267,19.258
3772.43,46.9351,41.5814,19.782
3773.43,42.3249,42.6921,20.098
3774.43,38.8566,43.6221,20.293
3775.43,44.8079,44.4124,19.795
3776.43,46.5885,45.1461,19.603
3777.43,47.7666,45.8974,19.356
3778.43,41.4084,46.6856,19.978
3779.43,41.8996,47.4498,20.194
3780.43,46.3163,48.0579,20.052
3781.43,53.3883,48.3379,19.615
3782.43,51.4369,48.1231,19.612
3783.43,51.6347,47.3094,19.712
3784.43,45.7195,45.9123,20.166
3785.43,45.1163,44.0942,20.118
3786.43,38.5419,42.1335,20.119
3787.43,41.1107,40.3388,19.037
3788.43,40.1835,38.9332,17.905
3789.43,34.5505,37.9706,17.953
3790.43,38.7581,37.3362,18.77
3791.43,43.6639,36.8166,19.773
3792.43,36.7769,36.2113,20.806
3793.43,35.9355,35.4238,20.519
3794.43,38.8701,34.4973,20.119
3795.43,36.6585,33.5943,19.936
3796.43,37.8728,32.9478,19.875
3797.43,37.8338,32.7954,19.877
3798.43,35.7931,33.3022,20.433
3799.43,38.9303,34.4931,20.382
3800.43,41.8989,36.2127,20.305
3801.43,40.7428,38.1563,20.433
3802.43,38.4809,39.9659,20.137
3803.43,47.5121,41.3623,19.014
3804.43,45.4707,42.2363,18.865
3805.43,44.4606,42.6673,18.959
3806.43,48.3578,42.8395,19.135
3807.43,44.91,42.9147,19.464
3808.43,43.9715,42.9225,19.692
3809.44,48.3925,42.7438,19.521
3810.44,45.6536,42.1959,19.68
3811.44,38.7085,41.1617,19.948
3812.44,37.4631,39.6874,19.33
3813.44,36.896,37.977,19.134
3814.44,37.5814,36.2949,19.556
3815.44,36.6351,34.839,20.869
3816.44,35.5478,33.6729,22.334
3817.44,36.5976,32.7415,23.383
3818.44,32.2028,31.9533,24.546
3819.44,29.7389,31.2459,25.531
3820.44,29.9247,30.5959,25.51
3821.44,31.0786,29.9785,25.07
3822.44,27.8683,29.347,24.562
3823.44,26.1048,28.6608,24.453
3824.44,26.7597,27.9343,24.466
3825.44,29.9062,27.2481,24.889
3826.44,27.4523,26.6995,26.123
3827.44,22.9944,26.3309,27.435
3828.44,23.6366,26.0934,28.548
3829.44,22.5124,25.8758,29.431
3830.44,19.9869,25.5781,30.298
3831.44,18.0319,25.179,-1.0
3832.44,17.7803,24.7481,-1.0
3833.44,22.0574,24.3972,28.432
3834.44,23.0809,24.2186,25.94
3835.44,24.6063,24.2505,27.194
3836.44,24.3384,24.5,27.659
3837.44,19.2695,24.9841,27.783
3838.44,24.8799,25.766,26.285
3839.44,26.0516,26.9192,25.666
3840.44,25.5646,28.4694,25.585
3841.44,27.3176,30.3372,25.538
3842.44,29.0252,32.3347,25.422
3843.44,34.2138,34.2258,24.598
3844.44,35.6215,35.8023,23.967
3845.44,39.5491,36.9477,23.215
3846.44,37.0881,37.6481,23.49
3847.44,39.0154,37.9748,24.243
3848.44,37.417,38.0471,25.017
3849.44,35.3018,37.9826,25.865
3850.44,35.0438,37.8565,26.237
3851.44,31.1353,37.67,26.567
3852.44,31.7655,37.3667,26.258
3853.44,30.104,36.8712,26.341
3854.44,27.0369,36.1524,-1.0
3855.44,27.8719,35.26,26.238
3856.44,25.7036,34.3286,-1.0
3857.44,24.7594,33.5581,-1.0
3858.44,25.9807,33.1555,0.0
3859.44,24.9416,33.2661,0.0
3860.44,26.2125,33.8991,0.0
3861.44,29.2782,34.9042,0.0
3862.44,32.6473,36.0142,0.0
3863.44,31.6521,36.952,0.0
3864.44,31.1424,37.5269,0.0
3865.44,33.1264,37.6743,0.0
3866.44,33.0442,37.4382,0.0
3867.44,30.1883,36.918,0.0
3868.44,32.7607,36.246,0.0
3869.44,39.1394,35.5825,0.0
3870.44,35.7179,35.1048,0.0
3871.44,32.8741,34.9573,0.0
3872.44,36.8294,35.1842,0.0
3873.44,40.7137,35.6782,0.0
3874.44,36.3708,36.2148,0.0
3875.44,35.1955,36.5593,0.0
3876.44,39.1869,36.5827,0.0
3877.44,35.9228,36.3197,0.0
3878.44,33.1725,35.9206,0.0
3879.44,33.0598,35.5492,0.0
3880.44,33.2356,35.2912,25.701
3881.44,35.9703,35.1239,25.896
3882.44,33.9962,34.9524,26.679
3883.44,31.3182,34.6802,27.246
3884.44,33.9288,34.2875,27.25
3885.44,33.6205,33.8764,27.422
3886.44,34.116,33.6602,26.967
3887.44,39.2649,33.8842,26.275
3888.44,36.9477,34.7071,26.764
3889.44,38.2988,36.1134,26.971
3890.44,42.2753,37.899,26.27
3891.44,44.5556,39.7554,25.708
3892.44,48.5945,41.39,25.219
3893.44,48.3067,42.629,25.606
3894.44,49.954,43.4491,25.474
3895.44,46.4531,43.9347,25.983
3896.44,43.4406,44.2062,25.91
3897.44,50.9188,44.3564,25.045
3898.44,48.6137,44.428,25.254
3899.44,45.2864,44.4231,25.594
3900.44,48.5846,44.3224,25.405
3901.44,46.434,44.1211,26.127
3902.44,45.1609,43.861,26.797
3903.44,44.2076,43.6554,27.366
3904.44,40.343,43.666,28.043
3905.44,40.5805,44.0474,28.017
3906.44,45.0029,44.8696,26.899
3907.44,45.1843,46.0739,26.469
3908.44,50.3375,47.4873,25.924
3909.44,50.3205,48.8795,26.218
3910.44,53.0212,50.0377,25.158
3911.44,55.6545,50.8188,24.682
3912.44,50.653,51.1555,24.877
3913.44,55.0718,51.0428,24.337
3914.44,53.6797,50.5133,24.348
3915.44,51.7757,49.6195,24.626
3916.44,47.4278,48.4301,25.246
3917.44,46.9458,47.033,25.81
3918.44,48.625,45.5451,26.469
3919.44,46.6708,44.1012,27.148
3920.44,45.3183,42.814,27.449
3921.44,45.0794,41.7224,27.3
3922.44,43.6185,40.7499,26.913
3923.44,42.7112,39.7143,26.639
3924.44,40.8243,38.3895,26.861
3925.44,37.8692,36.5926,27.627
3926.44,36.1687,34.2634,28.292
3927.44,32.2234,31.4869,29.425
3928.44,27.7556,28.4645,30.375
3929.44,21.5236,25.4619,31.246
3930.44,21.3351,22.7541,31.74
3931.44,18.3133,20.5972,33.059
3932.44,16.3066,19.205,33.573
3933.44,16.9233,18.7337,33.91
3934.44,18.4189,19.244,33.138
3935.44,20.2314,20.6808,32.096
3936.44,20.8155,22.8619,30.654
3937.44,23.3425,25.5023,29.463
3938.44,29.2619,28.2759,28.533
3939.44,31.6875,30.8908,28.311
3940.44,30.4655,33.164,28.35
3941.44,36.1574,35.0594,27.31
3942.44,35.8958,36.6706,26.085
3943.44,37.8047,38.1584,24.865
3944.44,40.3026,39.664,24.503
3945.44,44.6903,41.2475,24.368
3946.44,48.6505,42.8799,24.7
3947.44,49.2906,44.4762,25.248
3948.44,49.706,45.9392,25.696
3949.44,50.9585,47.1925,25.842
3950.44,52.598,48.1933,25.58
3951.44,51.6028,48.9277,25.574
3952.44,47.7645,49.3941,25.785
3953.44,48.8426,49.5904,25.657
3954.44,52.4399,49.5039,25.532
3955.44,50.777,49.1127,25.93
3956.44,49.572,48.362,25.988
3957.44,48.2153,47.174,25.819
3958.44,46.0569,45.4771,25.564
3959.44,47.2052,43.2542,25.369
3960.44,46.8373,40.5691,0.0
3961.44,39.508,37.5595,0.0
3962.44,33.2505,34.396,0.0
3963.44,33.7587,31.2438,0.0
3964.44,30.1635,28.2568,0.0
3965.44,26.815,25.571,0.0
3966.44,20.4653,23.3694,0.0
3967.44,19.4375,21.8773,0.0
3968.44,21.1805,21.3266,0.0
3969.44,19.0909,21.8716,0.0
3970.44,23.621,23.5147,0.0
3971.44,31.231,26.109,0.0
3972.44,34.5328,29.4001,0.0
3973.44,36.9718,33.1087,0.0
3974.44,38.7404,36.9796,0.0
3975.44,41.5431,40.8094,0.0
3976.44,47.9318,44.4287,0.0
3977.44,52.9503,47.6978,0.0
3978.44,56.274,50.4899,0.0
3979.44,57.2167,52.7227,0.0
3980.44,53.5166,54.3849,25.957
3981.44,55.0307,55.5566,25.816
3982.44,58.392,56.4001,23.265
3983.44,59.8812,57.1104,20.737
3984.44,62.2303,57.8532,22.295
3985.44,61.9971,58.7038,24.991
3986.44,62.8158,59.6473,25.221
3987.44,61.7107,60.6049,25.548
3988.44,60.6361,61.4945,25.769
3989.44,66.7838,62.2565,25.656
3990.44,67.6145,62.8583,25.859
3991.44,63.4892,63.2793,26.182
3992.44,63.8762,63.5111,25.76
3993.44,65.3668,63.565,25.16
3994.44,66.5151,63.4998,24.594
3995.44,67.9725,63.4381,24.657
3996.44,68.0448,63.5359,24.909
3997.44,67.4529,63.9123,25.329
3998.44,63.9988,64.5687,25.775
3999.44,68.8273,65.3612,25.144
4000.44,70.0175,66.0381,25.252
4001.44,66.2571,66.3535,25.877
4002.44,68.2879,66.1877,25.167
4003.44,69.1428,65.6319,24.682
4004.44,71.6676,64.9585,24.987
4005.44,71.0013,64.5113,23.713
4006.44,62.8299,64.5538,24.259
4007.44,67.095,65.1769,24.329
4008.44,67.7804,66.26,24.711
4009.44,69.0691,67.5472,23.791
4010.44,72.0936,68.7799,24.444
4011.44,71.3862,69.7977,25.343
4012.44,72.7032,70.5718,25.023
4013.44,76.6599,71.1395,24.956
4014.44,70.8177,71.5549,25.013
4015.44,68.9422,71.8696,25.105
4016.44,76.9931,72.1255,23.388
4017.44,75.8448,72.3438,21.423
4018.44,76.9463,72.5232,20.729
4019.44,77.0264,72.6472,21.456
4020.44,71.1225,72.6883,24.313
4021.44,70.9482,72.6394,24.41
4022.44,74.7298,72.5374,24.32
4023.44,76.7804,72.4374,24.135
4024.44,76.5522,72.3672,24.029
4025.44,73.3717,72.256,24.214
4026.44,72.9981,71.9327,24.684
4027.44,73.3376,71.1955,24.849
4028.44,67.4784,69.9274,25.305
4029.44,67.3764,68.1944,24.994
4030.44,67.6649,66.2968,24.46
4031.44,65.9686,64.6977,24.199
4032.44,64.3986,63.8641,24.564
4033.44,63.7684,64.0846,24.991
4034.44,63.9719,65.3243,25.536
4035.44,67.2289,67.2736,25.736
4036.44,71.1558,69.4462,25.734
4037.44,73.4737,71.3295,25.877
4038.44,76.8804,72.492,25.882
4039.44,77.5162,72.6961,25.964
4040.44,76.4884,71.8959,26.255
4041.44,67.7031,70.2556,27.097
4042.44,66.7824,68.098,27.0
4043.44,66.8447,65.8758,27.164
4044.44,62.9419,64.0832,27.44
4045.44,61.9368,63.1801,27.766
4046.44,60.4901,63.4417,27.893
4047.44,65.4682,64.7976,27.379
4048.44,65.9055,66.8355,27.205
4049.44,68.2752,68.9103,26.883
4050.44,72.5076,70.4328,26.535
4051.44,71.9299,71.1289,26.588
4052.44,73.3915,70.9992,26.258
4053.44,73.383,70.2691,26.347
4054.44,69.595,69.2314,26.724
4055.44,66.031,68.171,27.152
4056.44,63.6841,67.2778,27.379
4057.44,68.1532,66.6045,26.952
4058.44,67.2119,66.0771,26.954
4059.44,66.233,65.549,26.827
4060.44,66.586,64.8919,26.842
4061.44,65.3052,64.0647,27.281
4062.44,63.7075,63.1773,27.936
4063.44,64.7331,62.4755,28.328
4064.44,62.3231,62.2133,28.754
4065.44,59.468,62.5195,28.487
4066.44,64.1739,63.2453,27.777
4067.44,64.916,64.0874,27.647
4068.44,67.56,64.7523,27.533
4069.44,68.3581,65.0762,27.714
4070.44,68.1426,65.0486,28.03
4071.44,65.6135,64.7594,28.319
4072.44,64.7027,64.3362,28.014
4073.44,70.8659,63.9081,26.858
4074.44,68.7558,63.5558,27.07
4075.44,61.7362,63.329,28.09
4076.44,62.1516,63.3509,28.084
4077.44,64.3745,63.7939,27.735
4078.44,68.626,64.7899,27.41
4079.44,69.8601,66.2685,27.689
4080.44,69.0102,67.9434,28.026
4081.44,70.5392,69.4873,27.678
4082.44,72.1737,70.6894,27.019
4083.44,75.3365,71.5783,26.142
4084.44,77.5835,72.3275,25.857
4085.44,75.8703,73.1363,26.125
4086.44,76.5302,74.0585,26.36
4087.44,76.253,74.9722,26.463
4088.44,77.3964,75.6484,26.297
4089.44,77.4992,75.8674,26.468
4090.44,75.0218,75.5307,26.626
4091.44,76.336,74.6518,26.629
4092.44,75.0558,73.332,0.0
4093.44,72.5962,71.6832,0.0
4094.44,69.875,69.7914,0.0
4095.44,64.8139,67.7102,0.0
4096.44,64.4581,65.5249,0.0
4097.44,65.0571,63.3573,0.0
4098.44,63.8769,61.3761,0.0
4099.44,63.0001,59.7791,0.0
4100.44,60.9778,58.7627,0.0
4101.44,61.1727,58.5195,0.0
4102.44,63.7436,59.161,0.0
4103.44,64.7409,60.6148,0.0
4104.44,62.1643,62.596,0.0
4105.44,63.7287,64.6998,0.0
4106.44,68.451,66.547,0.0
4107.44,68.317,67.9342,0.0
4108.44,68.5927,68.8479,0.0
4109.44,71.8491,69.4284,0.0
4110.44,72.4459,69.875,0.0
4111.44,70.5406,70.3542,0.0
4112.44,72.0986,70.9319,28.025
4113.44,70.1614,71.5478,28.112
4114.44,70.2344,72.0646,28.136
4115.44,75.9844,72.3424,27.523
4116.44,77.2752,72.3155,27.398
4117.44,74.2385,72.0235,27.779
4118.45,73.6991,71.6038,27.602
4119.45,72.1886,71.2338,27.31
4120.45,72.307,71.0467,27.248
4121.45,72.0809,71.0786,27.45
4122.45,71.0772,71.2565,28.368
4123.45,72.772,71.4514,28.483
4124.45,74.4342,71.5386,28.206
4125.45,72.6919,71.4139,27.912
4126.45,72.9967,71.0049,27.782
4127.45,70.8085,70.2946,28.07
4128.45,68.6345,69.3561,28.325
4129.45,68.0987,68.3411,28.261
4130.45,67.9307,67.4402,28.25
4131.45,67.9448,66.8483,28.505
4132.45,66.187,66.7498,29.072
4133.45,64.1377,67.2573,29.312
4134.45,65.6022,68.3425,29.129
4135.45,68.6962,69.7914,28.529
4136.45,73.5425,71.2317,27.844
4137.45,76.6805,72.2744,27.25
4138.45,74.2634,72.6451,27.765
4139.45,70.2315,72.2482,28.322
4140.45,68.5778,71.197,28.764
4141.45,68.3425,69.768,28.768
4142.45,67.8385,68.3347,28.864
4143.45,66.4832,67.2786,29.049
4144.45,67.8548,66.8603,28.737
4145.45,64.0895,67.0858,28.995
4146.45,63.862,67.7031,28.999
4147.45,68.3928,68.3609,28.634
4148.45,67.6712,68.7841,28.717
4149.45,67.3615,68.8911,28.989
4150.45,64.4333,68.7515,29.616
4151.45,64.9068,68.4949,29.683
4152.45,67.4777,68.2482,29.251
4153.45,65.9892,68.1256,29.29
4154.45,62.5818,68.2383,29.58
4155.45,64.237,68.6771,29.438
4156.45,66.8249,69.4823,29.02
4157.45,66.0183,70.6171,29.11
4158.45,68.614,71.9568,28.786
4159.45,68.5226,73.3213,28.61
4160.45,68.9996,74.5249,28.448
4161.45,73.0009,75.4039,27.735
4162.45,75.1317,75.871,27.094
4163.45,71.9384,75.8958,27.348
4164.45,69.6219,75.5059,27.816
4165.45,71.2232,74.7815,27.861
4166.45,69.5844,73.8402,28.09
4167.45,70.6746,72.784,27.883
4168.45,70.4562,71.6875,28.059
4169.45,67.9448,70.5604,28.566
4170.45,67.5203,69.4057,29.346
4171.45,65.9403,68.2801,30.131
4172.45,63.7053,67.3218,30.737
4173.45,64.6814,66.7264,30.566
4174.45,64.877,66.608,30.317
4175.45,63.4161,66.9291,30.303
4176.45,61.722,67.5316,30.677
4177.45,64.6644,68.2369,30.815
4178.45,65.8162,68.9408,31.218
4179.45,63.8967,69.6063,31.478
4180.45,66.1643,70.1961,30.935
4181.45,67.8279,70.6916,30.17
4182.45,68.1022,71.092,29.485
4183.45,70.8674,71.416,29.129
4184.45,70.0678,71.6754,29.204
4185.45,70.4364,71.8335,29.541
4186.45,73.1136,71.9001,29.481
4187.45,70.3733,71.9561,30.052
4188.45,70.7043,72.1269,30.162
4189.45,70.0075,72.4594,30.325
4190.45,69.5404,72.8344,30.008
4191.45,71.1799,73.0513,29.569
4192.45,70.0848,72.9308,29.893
4193.45,67.6968,72.375,30.083
4194.45,69.0258,71.3742,29.896
4195.45,67.8173,70.0281,29.885
4196.45,66.8823,68.5552,30.022
4197.45,64.5616,67.2665,30.324
4198.45,63.57,66.3968,30.654
4199.45,63.7309,66.0785,30.99
4200.45,62.8916,66.3209,31.503
4201.45,64.8855,67.0836,31.45
4202.45,68.4836,68.2759,30.864
4203.45,70.4066,69.7885,30.026
4204.45,73.7736,71.4847,29.254
4205.45,78.4561,73.1803,28.763
4206.45,77.6742,74.683,29.003
4207.45,75.4499,75.8405,29.288
4208.45,75.4641,76.5819,28.972
4209.45,75.4244,76.8853,29.05
4210.45,74.7631,76.8081,29.232
4211.45,71.2267,76.4614,29.731
4212.45,74.1131,75.9894,29.589
4213.45,76.9817,75.5435,29.116
4214.45,75.2111,75.2812,26.888
4215.45,74.0294,75.3783,27.069
4216.45,76.4466,75.9326,29.097
4217.45,77.8415,76.791,29.297
4218.45,76.3381,77.57,29.404
4219.45,74.7177,77.7239,29.926
4220.45,71.8718,76.8867,30.405
4221.45,71.0736,74.9226,30.298
4222.45,73.1228,72.022,30.123
4223.45,68.7657,68.6352,31.258
4224.45,62.7321,65.4299,32.856
4225.45,59.9634,63.0681,33.497
4226.45,58.8165,62.1176,33.677
4227.45,59.5906,62.7569,33.302
4228.45,62.9015,64.758,32.294
4229.45,66.4776,67.4565,31.375
4230.45,69.9728,70.0947,30.864
4231.45,71.8548,72.0249,30.827
4232.45,71.4528,73.0796,30.93
4233.45,72.1915,73.4021,30.937
4234.45,71.7832,73.3355,30.698
4235.45,73.3475,73.232,30.113
4236.45,75.5839,73.3922,29.49
4237.45,73.2845,73.9529,29.733
4238.45,72.5076,74.9495,30.104
4239.45,74.4271,76.3019,29.971
4240.45,77.1929,77.8401,29.38
4241.45,77.4276,79.34,28.943
4242.45,78.7013,80.5797,28.169
4243.45,80.769,81.3332,27.626
4244.45,79.8929,81.4537,27.466
4245.45,81.5849,80.8909,25.946
4246.45,84.7108,79.7036,24.011
4247.45,80.8214,78.1137,23.444
4248.45,76.1063,76.4607,24.316
4249.45,74.5008,75.048,26.619
4250.45,74.1847,74.0925,28.278
4251.45,75.2444,73.6268,29.008
4252.45,74.4406,73.563,29.223
4253.45,73.9869,73.6977,28.835
4254.45,73.266,73.8657,28.842
4255.45,73.4078,74.0053,28.89
4256.45,74.3995,74.1329,29.444
4257.45,75.182,74.2563,29.827
4258.45,77.497,74.3661,29.634
4259.45,75.0268,74.6199,29.665
4260.45,73.7431,75.2968,29.573
4261.45,76.4083,76.5571,28.936
4262.45,78.8807,78.2732,28.243
4263.45,79.8943,79.9694,27.956
4264.45,81.375,81.1128,28.064
4265.45,78.9374,81.2524,28.704
4266.45,77.8628,80.2643,29.218
4267.45,80.7484,78.2704,29.337
4268.45,76.8059,75.586,30.183
4269.45,68.7756,72.6515,31.485
4270.45,67.5819,70.0083,32.323
4271.45,63.0709,68.105,33.154
4272.45,62.8944,67.3225,33.263
4273.45,64.8792,67.7372,32.784
4274.45,66.2139,69.1754,32.35
4275.45,70.0189,71.2402,31.685
4276.45,73.293,73.5028,31.019
4277.45,73.4397,75.5492,30.655
4278.45,75.1728,77.0604,30.166
4279.45,76.3381,77.8465,29.935
4280.45,75.7937,78.0031,30.167
4281.45,76.5132,77.7203,30.31
4282.45,76.2623,77.1951,30.131
4283.45,75.9908,76.4629,29.328
4284.45,77.3361,75.4776,28.295
4285.45,74.084,74.2563,28.437
4286.45,69.7885,72.8904,29.855
4287.45,68.536,71.545,31.521
4288.45,69.836,70.3726,32.153
4289.45,70.4059,69.5078,31.834
4290.45,68.1561,69.0683,31.82
4291.45,67.9257,69.0676,31.447
4292.45,73.091,69.2952,29.615
4293.45,73.1094,69.3632,28.912
4294.45,69.6099,68.8918,30.702
4295.45,68.2291,67.7591,31.848
4296.45,66.7306,66.0438,31.936
4297.45,64.468,63.9612,31.955
4298.45,60.8197,61.7504,32.034
4299.45,58.7875,59.7288,32.222
4300.45,57.7235,58.1361,32.363
4301.45,57.3599,57.0806,32.734
4302.45,55.8621,56.4306,33.664
4303.45,52.452,55.9777,34.56
4304.45,53.5138,55.5573,34.806
4305.45,52.0706,55.1739,35.372
4306.45,52.1174,54.9343,35.802
4307.45,50.648,55.0739,36.025
4308.45,48.7746,55.9096,-1.0
4309.45,53.4443,57.715,35.425
4310.45,56.7021,60.5744,34.524
4311.45,57.1402,64.356,-2.0
4312.45,65.9651,68.7976,-2.0
4313.45,72.5395,73.5538,-2.0
4314.45,74.4193,78.2675,-2.0
4315.45,80.3338,82.5758,-2.0
4316.45,85.9576,86.0079,-2.0
4317.45,88.206,88.2209,-2.0
4318.45,87.7084,88.9035,-2.0
4319.45,87.1534,88.0806,-2.0
4320.45,84.6456,86.0335,-2.0
4321.45,79.659,83.2386,-2.0
4322.45,78.0265,80.192,-2.0
4323.45,76.0227,77.5041,31.371
4324.45,73.4113,75.7129,31.626
4325.45,73.8118,75.2876,31.554
4326.45,74.9736,76.4147,31.46
4327.45,76.1956,78.8389,-2.0
4328.45,81.2297,81.9159,-2.0
4329.45,82.3086,84.9234,-2.0
4330.45,83.3746,87.2427,-2.0
4331.45,88.2514,88.6618,-2.0
4332.45,89.4663,89.1041,-2.0
4333.45,86.602,88.564,-2.0
4334.45,89.0602,87.0216,-2.0
4335.45,84.6385,84.5662,-2.0
4336.45,81.9875,81.4799,-2.0
4337.45,80.8952,78.2278,-2.0
4338.45,78.1215,75.4379,-2.0
4339.45,74.9538,73.6609,0.0
4340.45,72.7202,73.3341,0.0
4341.45,75.6123,74.4122,0.0
4342.45,80.9235,76.6117,0.0
4343.45,80.0552,79.3939,0.0
4344.45,79.9978,82.2242,0.0
4345.45,86.4396,84.647,0.0
4346.45,87.863,86.4432,0.0
4347.45,84.8582,87.4589,0.0
4348.45,83.8489,87.6957,0.0
4349.45,85.5586,87.2838,0.0
4350.45,84.4818,86.4304,29.426
4351.45,81.5997,85.4749,29.716
4352.45,84.8788,84.8674,29.743
4353.45,84.3351,84.9334,30.251
4354.45,82.2263,85.6883,30.455
4355.45,81.9768,86.8394,30.714
4356.45,83.9346,88.1196,30.299
4357.45,86.261,89.3472,29.793
4358.45,86.7423,90.5055,29.644
4359.45,90.4941,91.6035,29.111
4360.45,91.332,92.7114,29.094
4361.45,91.7126,93.8037,28.992
4362.45,91.0414,94.7081,29.235
4363.45,88.1784,95.2405,29.658
4364.45,89.9689,95.2929,29.658
4365.45,91.1491,94.8612,29.508
4366.45,92.0741,93.9589,29.259
4367.45,92.5065,92.6561,29.037
4368.45,90.9088,91.147,29.242
4369.45,87.4157,89.6478,29.728
4370.45,83.688,88.2238,30.524
4371.45,84.6739,86.8961,30.666
4372.45,84.8497,85.6854,30.601
4373.45,82.7807,84.6782,30.84
4374.45,83.094,83.9609,30.425
4375.45,85.7514,83.5533,30.192
4376.45,84.506,83.3491,30.474
4377.45,82.0973,83.0316,30.859
4378.45,80.102,82.2065,31.274
4379.45,78.8105,80.596,31.582
4380.45,77.8224,78.3044,31.936
4381.45,75.5307,75.6605,32.422
4382.45,72.5685,73.1774,33.062
4383.45,71.4876,71.3813,33.182
4384.45,70.9212,70.7759,32.888
4385.45,73.3015,71.455,31.885
4386.45,76.0468,73.1392,31.692
4387.45,75.1834,75.221,32.537
4388.45,78.8516,77.1852,32.329
4389.45,79.8177,78.8601,31.991
4390.45,80.1395,80.3161,31.663
4391.45,83.5582,81.665,30.737
4392.45,84.8001,82.9571,30.489
4393.45,83.274,84.1856,30.779
4394.45,82.6056,85.3055,31.093
4395.45,85.5642,86.2759,30.926
4396.45,86.8756,87.0301,30.36
4397.45,88.0132,87.4022,29.954
4398.45,89.7775,87.1513,29.656
4399.45,86.575,86.1993,30.056
4400.45,85.6181,84.7136,30.515
4401.45,84.3188,83.0224,31.209
4402.45,81.672,81.3531,31.5
4403.45,80.91,79.9191,31.88
4404.45,79.065,78.9473,30.41
4405.45,79.5059,78.7524,28.517
4406.45,80.6641,79.5647,29.956
4407.45,79.5732,81.2255,31.785
4408.45,82.3476,83.2995,29.351
4409.45,86.8564,85.4033,26.843
4410.45,87.5993,87.2293,28.032
4411.45,91.5,88.5392,29.045
4412.45,90.896,89.1885,28.819
4413.45,88.7696,89.2161,29.12
4414.45,91.7559,88.9687,29.018
4415.45,89.4025,88.8546,29.287
4416.46,90.2751,89.163,29.104
4417.46,91.3114,89.9604,28.616
4418.46,90.1659,90.9733,28.6
4419.46,92.6624,91.8501,28.498
4420.46,95.2405,92.3094,28.437
4421.46,92.3683,92.3406,28.71
4422.46,93.8249,92.0748,28.625
4423.46,94.6018,91.7644,28.494
4424.46,91.3816,91.573,28.734
4425.46,92.6461,91.529,28.411
4426.46,96.398,91.5269,27.884
4427.46,94.0071,91.478,27.937
4428.46,93.9766,91.3213,28.209
4429.46,95.7529,90.9903,28.357
4430.46,95.5063,90.4906,28.828
4431.46,94.5664,89.9533,29.106
4432.46,92.5341,89.5393,29.15
4433.46,93.4429,89.3558,29.106
4434.46,93.832,89.4295,29.035
4435.46,93.6137,89.8555,29.323
4436.46,94.9335,90.6884,29.273
4437.46,96.4802,91.7807,29.208
4438.46,97.233,92.8311,29.272
4439.46,94.7996,93.5152,29.431
