3645.22,7.77296,14.2282,-2.0
3646.22,7.7718,13.9622,-2.0
3647.22,7.77064,13.7012,-2.0
3648.22,7.76972,13.5533,-2.0
3649.22,7.76856,13.6588,-2.0
3650.22,7.7674,14.0681,-2.0
3651.22,7.76625,14.7238,-2.0
3652.22,7.76555,15.4612,-2.0
3653.22,7.76277,16.0623,-2.0
3654.22,7.76972,16.4186,-2.0
3655.22,7.74265,16.6118,-2.0
3656.22,7.76347,16.818,-2.0
3657.22,8.39188,17.1278,-2.0
3658.22,17.6294,17.4055,7.568
3659.22,23.5954,17.5369,7.032
3660.22,28.2112,17.5195,-1.0
3661.22,22.1236,17.3483,6.619
3662.22,15.9059,17.0364,7.641
3663.22,17.8298,16.6859,7.884
3664.22,18.529,16.4485,7.839
3665.22,13.5834,16.3969,8.116
3666.22,15.4892,16.4342,7.803
3667.22,14.9131,16.3599,7.468
3668.22,11.5825,16.0586,7.295
3669.22,15.1716,15.7132,7.018
3670.22,14.8666,15.6891,6.911
3671.22,12.4071,16.066,6.903
3672.22,18.0885,16.5591,6.646
3673.22,18.9339,16.852,6.624
3674.22,12.7104,16.8684,6.924
3675.22,14.6674,16.653,7.045
3676.22,13.9888,16.2275,7.352
3677.22,6.62234,15.6681,-1.0
3678.22,8.88493,15.0938,8.299
3679.22,11.0772,14.6732,8.37
3680.22,12.1912,14.5526,8.398
3681.22,15.8326,14.7421,8.325
3682.22,15.2019,15.1146,8.351
3683.22,12.7371,15.4362,8.506
3684.22,12.1512,15.4619,8.171
3685.22,13.2468,15.066,7.897
3686.22,15.6852,14.4131,7.604
3687.22,11.2313,13.9531,7.692
3688.22,11.2914,14.0341,7.571
3689.22,15.4069,14.6706,7.397
3690.22,14.8256,15.5954,7.476
3691.22,15.4832,16.3823,7.641
3692.22,13.7542,16.6648,7.985
3693.22,12.1887,16.4776,8.373
3694.22,11.2317,16.169,8.742
3695.22,12.9235,15.9529,8.68
3696.22,15.9682,15.9045,8.573
3697.22,12.499,16.0966,8.731
3698.22,11.6491,16.5751,8.841
3699.22,14.9351,17.1787,8.693
3700.22,16.3428,17.5862,8.751
3701.22,15.0927,17.5281,8.858
3702.22,19.6717,16.8356,6.982
3703.22,17.4612,15.6135,7.245
3704.22,13.1688,14.2715,9.156
3705.22,11.8486,13.2643,9.367
3706.22,8.99761,12.8925,9.738
3707.22,13.3662,13.0353,9.292
3708.22,11.7211,13.3416,9.437
3709.22,16.0323,13.6669,9.032
3710.22,17.6572,14.058,9.152
3711.22,13.2516,14.5982,0.0
3712.22,13.2581,15.368,0.0
3713.22,16.5966,16.2692,0.0
3714.22,15.3886,16.9996,0.0
3715.23,16.3064,17.3446,0.0
3716.23,17.42,17.2352,0.0
3717.23,17.1979,16.6623,0.0
3718.23,16.9651,15.6297,0.0
3719.23,14.4039,14.1621,-2.0
3720.23,13.5036,12.5848,-2.0
3721.23,10.549,11.5793,-2.0
3722.23,11.1218,11.5848,-2.0
3723.23,15.9571,12.5133,-2.0
3724.23,17.6586,13.9066,-2.0
3725.23,19.7007,15.0654,-2.0
3726.23,20.0776,15.4825,-2.0
3727.23,21.8318,15.3738,-2.0
3728.23,21.7101,15.2993,-2.0
3729.23,17.9871,15.3958,-2.0
3730.23,14.8668,15.3726,-2.0
3731.23,12.9152,14.8407,-2.0
3732.23,16.0577,13.6618,-2.0
3733.23,13.4319,12.1845,-2.0
3734.23,10.4752,10.8879,-2.0
3735.23,9.74679,10.1665,0.0
3736.23,8.09503,10.2711,0.0
3737.23,10.7239,11.1441,0.0
3738.23,13.772,12.5203,0.0
3739.23,14.0982,14.0494,0.0
3740.23,15.1503,15.2569,0.0
3741.23,15.678,15.7775,0.0
3742.23,14.7074,15.5855,0.0
3743.23,17.6118,14.896,0.0
3744.23,12.2868,14.0165,0.0
3745.23,12.8002,13.2498,10.657
3746.23,10.8919,12.6392,10.774
3747.23,8.49345,11.9749,11.311
3748.23,10.0332,11.1755,11.294
3749.23,9.58067,10.5691,11.246
3750.23,9.43907,10.7021,11.207
3751.23,8.69382,11.731,11.188
3752.23,13.7829,13.2611,10.546
3753.23,14.0839,14.8178,10.524
3754.23,14.2421,16.1218,10.516
3755.23,18.1313,16.8395,10.381
3756.23,14.2289,16.6588,10.788
3757.23,11.7253,15.6894,11.231
3758.23,10.3407,14.5466,11.263
3759.23,13.6505,13.9242,10.805
3760.23,17.5878,14.0133,10.365
3761.23,13.0797,14.4351,10.572
3762.23,11.639,14.7595,10.653
3763.23,13.5142,14.9022,10.356
3764.23,15.5124,14.9527,10.195
3765.23,17.0512,14.8604,10.078
3766.23,15.3941,14.5783,10.163
3767.23,15.8444,14.2262,10.093
3768.23,12.5614,13.9103,10.389
3769.23,14.6928,13.6489,10.487
3770.23,13.4319,13.5119,10.603
3771.23,13.6035,13.6952,10.391
3772.23,17.7396,14.3347,9.744
3773.23,19.2187,15.1979,9.584
3774.23,20.3249,15.8654,9.658
3775.23,18.5669,16.2356,10.065
3776.23,16.2521,16.4795,10.57
3777.23,17.4971,16.7525,10.586
3778.23,18.7247,17.1403,10.557
3779.23,19.6766,17.6144,10.456
3780.23,18.2791,18.0741,10.662
3781.23,19.5568,18.4149,10.631
3782.23,19.9857,18.6199,10.097
3783.23,19.5174,18.7039,9.542
3784.23,22.7446,18.5186,9.686
3785.23,20.2259,17.8865,10.776
3786.23,17.0508,16.9402,11.199
3787.24,14.5931,16.0302,11.499
3788.24,15.9383,15.4082,11.507
3789.24,16.1278,15.163,11.424
3790.24,14.5816,15.2118,11.642
3791.24,17.7446,15.3451,11.166
3792.24,16.8016,15.3002,11.151
3793.24,14.6063,14.9214,11.101
3794.24,16.7194,14.2988,10.968
3795.24,14.0903,13.5973,11.201
3796.24,12.3488,12.8717,11.633
3797.24,10.4914,12.117,11.962
3798.24,10.6311,11.5857,12.254
3799.24,12.7433,11.7799,11.935
3800.24,13.4418,12.7937,11.817
3801.24,13.7391,14.2164,11.689
3802.24,14.8918,15.5848,11.346
3803.24,16.8937,16.5584,11.191
3804.24,16.6794,17.02,11.36
3805.24,16.0954,16.9913,11.532
3806.24,16.1963,16.6359,11.636
3807.24,13.7419,16.3895,12.046
3808.24,16.4957,16.6058,11.483
3809.24,19.8224,17.1907,10.804
3810.24,20.3062,17.7199,10.832
3811.24,18.0864,17.7719,11.097
3812.24,17.824,17.2141,11.359
3813.24,16.964,16.2588,11.633
3814.24,12.8985,15.2634,11.95
3815.24,11.3548,14.6167,12.295
3816.24,11.4386,14.5505,12.382
3817.24,18.3818,14.8259,11.605
3818.24,17.2238,14.9036,11.788
3819.24,15.7308,14.4779,11.998
3820.24,14.5045,13.8398,12.389
3821.24,14.135,13.5811,12.568
3822.24,14.415,13.8044,12.828
3823.24,13.6651,13.9721,12.595
3824.24,14.8481,13.6424,11.682
3825.24,13.1484,12.9881,10.917
3826.24,13.2891,12.4441,11.277
3827.24,14.8613,12.2206,12.529
3828.24,12.4814,12.2558,12.881
3829.24,12.238,12.3504,12.968
3830.24,11.8965,12.2866,12.949
3831.24,11.7757,11.9115,12.868
3832.24,11.002,11.2528,12.769
3833.24,13.0996,10.4951,12.244
3834.24,9.76206,9.91662,12.587
3835.24,10.1721,9.73962,12.51
3836.24,12.9358,9.92541,12.553
3837.24,10.9816,10.2357,13.195
3838.24,10.1908,10.5022,13.535
3839.24,10.5427,10.8014,13.431
3840.24,11.9185,11.3703,13.317
3841.24,15.2026,12.3354,12.841
3842.24,15.9038,13.5034,12.687
3843.24,13.1186,14.5866,12.85
3844.24,12.7456,15.3465,12.625
3845.24,15.8719,15.7521,12.202
3846.24,17.2949,16.0237,11.995
3847.24,17.7271,16.274,12.043
3848.24,17.2222,16.3647,12.412
3849.24,14.4638,16.2347,12.761
3850.24,18.3899,16.101,12.237
3851.24,14.7847,16.1792,12.538
3852.24,15.1722,16.4413,12.45
3853.24,18.8643,16.6019,12.296
3854.24,16.7458,16.421,12.568
3855.24,17.191,16.0181,12.751
3856.24,14.6385,15.6211,13.08
3857.24,13.3419,15.2037,13.309
3858.24,16.5167,14.6905,12.632
3859.25,14.8583,14.2562,0.0
3860.25,13.0142,14.2641,0.0
3861.25,14.8731,14.8703,0.0
3862.25,16.0515,15.7921,0.0
3863.25,14.9247,16.5038,0.0
3864.25,16.6912,16.7076,0.0
3865.25,15.9598,16.5845,0.0
3866.25,15.9575,16.427,0.0
3867.25,19.3083,16.3409,0.0
3868.25,16.7259,16.278,0.0
3869.25,18.9263,16.0711,0.0
3870.25,16.6398,15.5869,0.0
3871.25,13.4589,14.945,0.0
3872.25,14.4284,14.508,0.0
3873.25,14.6743,14.6001,0.0
3874.25,16.6107,15.2465,0.0
3875.25,18.3215,16.0003,0.0
3876.25,18.6208,16.203,0.0
3877.25,16.2863,15.7266,0.0
3878.25,14.2227,15.101,0.0
3879.25,17.5993,14.8085,0.0
3880.25,13.1093,14.8398,0.0
3881.25,15.5077,14.9108,13.392
3882.25,14.9675,14.8661,13.198
3883.25,18.153,14.7833,12.773
3884.25,16.6241,14.6285,12.782
3885.25,14.0096,14.1568,13.143
3886.25,13.4525,13.2831,13.299
3887.25,9.59941,12.3176,13.984
3888.25,10.9525,11.735,13.37
3889.25,14.2107,11.8379,12.749
3890.25,12.7965,12.644,12.618
3891.25,13.5369,13.8914,12.561
3892.25,15.3983,15.0843,12.415
3893.25,15.1348,15.7659,12.383
3894.25,17.2157,15.961,11.874
3895.25,16.4036,16.0584,11.489
3896.25,19.392,16.3166,11.253
3897.25,19.7236,16.6389,11.571
3898.25,19.7798,16.8115,11.897
3899.25,18.346,16.8583,12.217
3900.25,16.9018,16.9767,12.612
3901.25,20.0718,17.1852,12.463
3902.25,19.7731,17.281,12.505
3903.25,17.8527,17.0973,12.48
3904.25,18.1549,16.6845,12.799
3905.25,17.2803,16.3441,13.087
3906.25,17.7185,16.3775,13.268
3907.25,15.3384,16.8687,13.496
3908.25,17.0498,17.672,13.247
3909.25,19.5047,18.4432,12.902
3910.25,22.3795,18.9381,10.924
3911.25,20.8342,19.2095,9.474
3912.25,17.3957,19.3356,9.83
3913.25,16.4277,19.2999,9.826
3914.25,20.4415,19.119,9.891
3915.25,19.5822,18.8504,11.997
3916.25,18.5466,18.5628,12.42
3917.25,19.0741,18.2719,12.378
3918.25,15.8932,17.889,12.752
3919.25,17.3879,17.3666,12.976
3920.25,15.6007,16.8173,13.284
3921.25,17.0619,16.4466,13.034
3922.25,17.725,16.411,12.732
3923.25,17.3772,16.6109,12.776
3924.25,15.8689,16.7118,13.099
3925.25,16.6505,16.4325,13.15
3926.25,16.4925,15.7025,13.243
3927.25,16.2132,14.6132,13.187
3928.25,14.8351,13.319,13.211
3929.25,12.458,11.9865,13.506
3930.25,9.93027,10.6443,14.212
3931.25,9.43537,9.28891,15.166
3932.26,10.3044,8.02307,15.439
3933.26,7.0955,7.08647,15.768
3934.26,8.79701,6.83382,15.382
3935.26,6.73687,7.40739,15.525
3936.26,9.39812,8.59919,15.184
3937.26,11.6769,10.1221,14.696
3938.26,12.5117,11.7364,14.721
3939.26,13.2294,13.1778,14.678
3940.26,13.1514,14.2986,14.383
3941.26,14.0186,14.9999,14.218
3942.26,16.9011,15.2706,14.022
3943.26,18.3231,15.3303,13.925
3944.26,15.9136,15.5033,14.464
3945.26,14.9411,15.9834,14.542
3946.26,17.2222,16.6165,14.23
3947.26,16.5913,17.0887,14.188
3948.26,18.6525,17.3511,13.765
3949.26,20.1676,17.6306,13.138
3950.26,19.1558,17.9834,13.08
3951.26,19.7587,18.1856,13.114
3952.26,19.0718,18.2053,13.583
3953.26,20.5105,18.2553,13.517
3954.26,23.0706,18.3747,13.295
3955.26,21.6546,18.3643,13.338
3956.26,19.8756,18.1236,13.634
3957.26,19.6558,17.8913,12.578
3958.26,19.0366,17.8425,11.04
3959.26,17.1729,17.6715,11.162
3960.26,16.2664,16.945,11.219
3961.26,13.327,15.7042,0.0
3962.26,11.6406,14.411,0.0
3963.26,10.1549,13.414,0.0
3964.26,9.19659,12.585,0.0
3965.26,9.75443,11.5376,0.0
3966.26,9.15517,10.0473,0.0
3967.26,7.00503,8.37591,0.0
3968.26,7.20656,7.12974,0.0
3969.26,8.82501,6.72623,0.0
3970.26,7.33219,7.23802,0.0
3971.26,6.27968,8.46245,0.0
3972.26,9.63064,10.0418,0.0
3973.26,12.9342,11.6831,0.0
3974.26,13.2114,13.2593,0.0
3975.26,12.6561,14.6704,0.0
3976.26,15.6729,15.9015,0.0
3977.26,20.14,17.0043,0.0
3978.26,20.7101,18.0457,0.0
3979.26,19.6923,18.9968,0.0
3980.26,19.1345,19.6218,0.0
3981.26,19.2574,19.7995,13.443
3982.26,17.4603,19.6868,13.759
3983.26,18.958,19.5878,13.653
3984.26,18.3895,19.7092,13.548
3985.26,19.0533,19.9975,13.469
3986.26,22.7571,20.3487,13.096
3987.26,23.8133,20.7384,13.128
3988.26,23.3968,21.0956,13.444
3989.26,24.441,21.3351,13.497
3990.26,23.3679,21.4866,13.693
3991.26,21.7615,21.6727,13.956
3992.26,21.5445,21.9436,13.928
3993.26,23.4878,22.1391,13.727
3994.26,19.8013,22.0669,13.922
3995.26,20.7451,21.7148,13.994
3996.26,19.8605,21.2527,14.009
3997.26,19.8048,20.9811,14.299
3998.26,22.1324,21.1315,13.833
3999.26,23.5843,21.6574,13.631
4000.26,25.7663,22.3205,13.059
4001.26,24.5648,22.8688,13.004
4002.26,23.438,23.088,13.241
4003.26,23.5618,22.8159,13.473
4004.27,22.8804,22.0304,13.765
4005.27,20.4163,21.0783,13.953
4006.27,20.5785,20.6234,13.694
4007.27,21.5505,21.0128,13.359
4008.27,21.9931,21.8964,13.533
4009.27,24.4808,22.6773,13.14
4010.27,25.0891,23.091,13.26
4011.27,22.069,23.2552,13.506
4012.27,23.6065,23.3399,13.272
4013.27,23.1363,23.4373,13.342
4014.27,23.771,23.5674,13.389
4015.27,24.4952,23.6405,13.351
4016.27,22.2596,23.5986,13.715
4017.27,23.1874,23.5445,13.714
4018.27,24.9352,23.6342,13.575
4019.27,24.5838,23.8631,13.488
4020.27,24.7862,24.0611,13.493
4021.27,23.8656,24.0771,13.637
4022.27,21.1926,23.9121,14.055
4023.27,21.5179,23.6724,13.854
4024.27,24.0086,23.4575,13.217
4025.27,23.9315,23.435,13.051
4026.27,24.0213,23.7407,13.13
4027.27,25.6645,24.2302,13.114
4028.27,26.8538,24.4283,13.113
4029.27,23.0602,23.9103,13.996
4030.27,20.6884,22.7976,14.486
4031.27,21.9994,21.6294,14.551
4032.27,19.5311,20.8906,14.813
4033.27,18.9013,20.7467,14.915
4034.27,17.6778,21.1509,15.049
4035.27,18.6329,22.0213,14.871
4036.27,21.0098,23.1905,14.513
4037.27,23.9949,24.3401,13.987
4038.27,26.6937,25.0394,13.594
4039.27,26.093,25.0611,13.787
4040.27,23.3022,24.6833,14.347
4041.27,21.0005,24.3496,14.626
4042.27,20.7846,24.0324,14.224
4043.27,23.3853,23.274,13.79
4044.27,20.9114,21.8559,14.164
4045.27,19.7946,20.4163,14.56
4046.27,19.4552,20.0095,14.532
4047.27,19.4045,20.9098,14.457
4048.27,22.4415,22.4471,14.078
4049.27,24.5322,23.7886,13.693
4050.27,23.0572,24.5056,13.907
4051.27,23.0847,24.6266,13.992
4052.27,23.1382,24.3355,14.037
4053.27,24.2825,23.8043,13.843
4054.27,23.5111,23.2812,13.557
4055.27,25.3691,22.9017,13.023
4056.27,24.8281,22.5796,12.998
4057.27,21.2946,22.323,13.617
4058.27,21.724,22.3434,13.961
4059.27,23.2201,22.7594,14.05
4060.27,23.0535,23.2684,14.011
4061.27,22.7192,23.2328,13.888
4062.27,22.7744,22.395,13.892
4063.27,21.5607,21.3025,14.38
4064.27,21.535,20.6976,14.649
4065.27,22.8688,20.7863,14.563
4066.27,22.3712,21.2833,14.582
4067.27,22.9343,21.8989,14.566
4068.27,24.2599,22.494,14.24
4069.27,23.7235,22.8221,14.187
4070.27,24.4128,22.5775,14.257
4071.27,21.2779,21.9371,14.561
4072.27,21.4186,21.5533,14.491
4073.27,22.1736,21.7645,14.07
4074.27,23.8582,22.1379,13.604
4075.27,23.3138,21.9491,13.562
4076.28,20.5473,21.1268,13.985
4077.28,19.5637,20.3423,14.428
4078.28,20.106,20.2606,14.595
4079.28,23.6127,21.0426,14.105
4080.28,24.7048,22.2865,14.225
4081.28,23.0549,23.2969,14.607
4082.28,23.6206,23.5819,14.665
4083.28,22.4855,23.2238,14.624
4084.28,22.4022,22.7266,14.608
4085.28,24.3239,22.6051,14.109
4086.28,24.7231,23.0343,13.805
4087.28,25.525,23.7879,13.428
4088.28,24.0292,24.4595,13.448
4089.28,26.2918,24.7194,13.597
4090.28,26.6307,24.5148,13.785
4091.28,24.2147,24.0785,13.994
4092.28,22.6446,23.7032,14.25
4093.28,23.1368,23.4093,0.0
4094.28,24.0299,23.0037,0.0
4095.28,23.9871,22.3582,0.0
4096.28,23.4431,21.5602,0.0
4097.28,21.7638,20.8291,0.0
4098.28,22.8351,20.1412,0.0
4099.28,20.7351,19.2023,0.0
4100.28,17.8393,17.9036,0.0
4101.28,17.9887,16.6981,0.0
4102.28,17.892,16.2969,0.0
4103.28,18.703,17.0077,0.0
4104.28,20.0188,18.5158,0.0
4105.28,20.5123,20.1289,0.0
4106.28,22.7895,21.3022,0.0
4107.28,23.0146,21.9522,0.0
4108.28,23.4153,22.1937,0.0
4109.28,23.0465,22.1763,0.0
4110.28,22.5148,22.128,0.0
4111.28,22.6016,22.2266,0.0
4112.28,21.6368,22.5125,0.0
4113.28,22.8795,22.944,14.249
4114.28,25.7587,23.4549,13.88
4115.28,25.3723,23.889,14.162
4116.28,24.8274,24.0308,14.181
4117.28,26.1562,23.8041,14.139
4118.28,24.3024,23.3647,14.447
4119.28,21.8957,22.9945,14.783
4120.28,22.2883,22.8788,14.786
4121.28,22.8631,22.9774,14.74
4122.28,24.6537,23.137,14.486
4123.28,26.3836,23.3172,14.11
4124.28,25.8922,23.5546,14.051
4125.28,25.6085,23.7624,14.14
4126.28,24.5465,23.7457,14.466
4127.28,23.3112,23.4859,14.839
4128.28,23.5963,23.1914,14.712
4129.28,24.0259,22.9956,14.532
4130.28,23.6345,22.7576,14.417
4131.28,21.9973,22.2974,14.357
4132.28,21.1616,21.7465,14.361
4133.28,22.1676,21.5033,14.352
4134.28,24.5313,21.8603,14.357
4135.28,24.8253,22.6891,14.583
4136.28,24.7562,23.6217,14.719
4137.28,25.4445,24.3668,14.55
4138.28,24.6419,24.8443,14.575
4139.28,26.892,25.081,14.291
4140.28,26.335,24.9271,14.25
4141.28,25.6573,24.1625,14.57
4142.28,22.8607,22.9399,14.723
4143.28,20.665,21.8506,14.918
4144.28,22.0195,21.5197,14.443
4145.28,22.8693,22.0924,14.102
4146.28,24.0405,23.0241,13.789
4147.29,23.5718,23.6379,14.002
4148.29,23.3226,23.7312,14.485
4149.29,22.603,23.5593,14.93
4150.29,24.3175,23.4431,14.714
4151.29,26.1511,23.4267,14.47
4152.29,24.2006,23.3476,14.571
4153.29,22.9278,23.1021,14.789
4154.29,20.0801,22.7823,15.187
4155.29,18.9809,22.6037,15.615
4156.29,20.9015,22.721,15.435
4157.29,23.491,23.1025,14.926
4158.29,23.0887,23.6162,14.718
4159.29,22.1965,24.1379,14.709
4160.29,22.5546,24.5465,14.733
4161.29,22.6784,24.8468,14.987
4162.29,24.3441,25.1157,14.844
4163.29,26.6578,25.3209,14.479
4164.29,26.7962,25.3367,14.392
4165.29,25.6617,25.0685,14.658
4166.29,21.9244,24.5965,15.112
4167.29,21.2152,24.1835,15.491
4168.29,24.7011,24.0276,14.878
4169.29,22.74,24.0255,15.198
4170.29,24.4676,23.7823,14.946
4171.29,23.46,23.0574,15.063
4172.29,22.488,22.1213,15.009
4173.29,22.3131,21.5486,14.848
4174.29,22.4292,21.6683,14.5
4175.29,23.8147,22.2129,14.12
4176.29,23.628,22.6791,13.982
4177.29,22.5065,22.9117,14.084
4178.29,21.827,23.1284,14.323
4179.29,23.2608,23.4362,14.462
4180.29,25.0977,23.6507,14.342
4181.29,23.8575,23.6046,14.902
4182.29,23.6025,23.4545,15.026
4183.29,24.4966,23.5389,14.936
4184.29,23.6444,23.8714,14.839
4185.29,25.1203,24.0597,14.235
4186.29,24.5539,23.8358,13.892
4187.29,24.6992,23.4195,13.902
4188.29,23.647,23.2353,14.147
4189.29,22.3538,23.4147,14.596
4190.29,25.4364,23.7538,14.265
4191.29,28.5766,24.0815,13.709
4192.29,26.4012,24.4109,14.127
4193.29,23.7023,24.6587,14.529
4194.29,23.9706,24.556,13.481
4195.29,23.0583,23.9706,11.912
4196.29,20.784,23.1123,11.66
4197.29,21.0836,22.342,12.961
4198.29,22.9216,21.8763,14.355
4199.29,21.4834,21.6967,14.941
4200.29,22.3712,21.7233,15.081
4201.29,22.7342,21.8793,15.209
4202.29,20.8043,22.0975,15.611
4203.29,20.1632,22.4417,15.735
4204.29,23.1393,22.9815,14.999
4205.29,26.0754,23.6328,14.41
4206.29,26.1708,24.2566,14.339
4207.29,24.5535,24.7423,14.641
4208.29,25.1115,24.985,14.723
4209.29,25.1328,24.9866,14.768
4210.29,23.715,24.9197,14.963
4211.29,24.445,24.9792,14.855
4212.29,24.3371,25.0988,14.731
4213.29,24.1379,24.9119,14.806
4214.29,26.4644,24.2717,14.718
4215.29,23.0232,23.572,15.463
4216.29,21.3149,23.3476,15.877
4217.29,22.4107,23.8119,15.453
4218.29,25.286,24.6895,14.821
4219.29,28.1219,25.4875,14.61
4220.29,25.4241,25.8873,14.984
4221.3,26.0796,25.7839,14.833
4222.3,26.4947,25.1245,14.531
4223.3,23.1213,23.8443,14.656
4224.3,22.5269,22.0287,14.935
4225.3,22.3036,20.0903,15.395
4226.3,18.7083,18.7636,16.499
4227.3,17.9744,18.7497,16.796
4228.3,20.9908,20.181,16.042
4229.3,23.7383,22.2876,15.213
4230.3,26.3806,23.9401,14.766
4231.3,26.9463,24.6243,14.7
4232.3,25.9658,24.5236,14.944
4233.3,26.0167,24.0574,14.979
4234.3,24.5757,23.5613,15.141
4235.3,23.6689,23.2034,15.352
4236.3,23.0433,23.0167,15.558
4237.3,22.9632,23.0125,15.691
4238.3,22.9545,23.2476,15.656
4239.3,23.258,23.6745,15.514
4240.3,24.0921,24.171,15.206
4241.3,24.9716,24.6571,15.028
4242.3,27.0201,25.0997,14.752
4243.3,26.3193,25.5053,14.47
4244.3,26.2332,25.8387,14.447
4245.3,28.118,25.8933,14.249
4246.3,26.7379,25.4665,14.606
4247.3,25.0576,24.6518,14.918
4248.3,24.8059,23.789,14.935
4249.3,23.5729,23.215,14.902
4250.3,23.0602,23.1106,14.791
4251.3,23.8244,23.4047,14.666
4252.3,23.7696,23.7763,14.751
4253.3,23.3295,23.8559,15.138
4254.3,23.1278,23.6259,15.103
4255.3,23.7064,23.5729,14.999
4256.3,25.9086,23.9811,14.822
4257.3,27.1987,24.3744,14.782
4258.3,25.3209,24.1303,15.257
4259.3,23.6426,23.2775,15.58
4260.3,24.0447,22.557,15.406
4261.3,24.0451,22.7011,15.173
4262.3,22.6747,23.7339,15.254
4263.3,25.6196,25.0636,15.087
4264.3,25.9831,26.0373,14.98
4265.3,25.8246,26.3926,15.344
4266.3,27.1923,26.2374,14.923
4267.3,27.0967,25.7379,15.01
4268.3,26.5271,24.9419,15.142
4269.3,23.4054,23.8554,15.585
4270.3,22.4385,22.5935,15.727
4271.3,20.5517,21.4612,15.773
4272.3,19.9538,20.8258,15.43
4273.3,21.9323,20.8441,15.459
4274.3,20.3295,21.364,16.197
4275.3,20.389,22.215,16.686
4276.3,23.2978,23.3607,16.234
4277.3,25.1867,24.5276,15.685
4278.3,25.4394,25.1925,15.615
4279.3,25.0502,25.1199,15.546
4280.3,24.1729,24.6178,15.489
4281.3,23.9158,24.2184,15.492
4282.3,24.6222,24.1638,15.443
4283.3,24.739,24.2337,15.643
4284.3,23.5109,24.128,15.824
4285.3,22.4239,23.8325,16.209
4286.3,22.4399,23.4521,16.365
4287.3,22.5077,22.9822,16.483
4288.3,22.2039,22.3096,16.691
4289.3,19.4142,21.5014,17.15
4290.3,18.15,21.0123,17.526
4291.3,19.476,21.2654,17.298
4292.31,21.4535,22.0729,16.623
4293.31,23.8989,22.8119,16.135
4294.31,23.6828,23.0551,16.267
4295.31,22.56,22.8247,16.18
4296.31,22.2511,22.2943,16.152
4297.31,21.004,21.4683,16.356
4298.31,19.7754,20.3235,16.59
4299.31,19.2108,19.15,16.699
4300.31,17.1796,18.4027,16.88
4301.31,18.0112,18.2476,16.784
4302.31,18.9607,18.4904,16.748
4303.31,18.9873,18.8451,16.993
4304.31,18.6866,19.1438,17.342
4305.31,18.5889,19.2106,17.482
4306.31,18.3904,18.8652,17.317
4307.31,16.3469,18.2166,17.899
4308.31,16.5186,17.6914,18.245
4309.31,17.616,17.7185,17.923
4310.31,18.324,18.3978,17.85
4311.31,17.933,19.4341,-2.0
4312.31,17.3548,20.5033,-2.0
4313.31,20.8638,21.6162,-2.0
4314.31,24.0128,22.9558,-2.0
4315.31,24.9588,24.581,-2.0
4316.31,25.889,26.249,-2.0
4317.31,27.2307,27.4766,-2.0
4318.31,26.7712,27.9308,-2.0
4319.31,25.5151,27.7193,-2.0
4320.31,27.3223,27.1849,-2.0
4321.31,27.59,26.4163,-2.0
4322.31,25.4216,25.2467,-2.0
4323.31,22.1162,23.622,16.553
4324.31,19.5549,21.9084,16.891
4325.31,20.1428,20.8908,17.04
4326.31,19.6757,21.1752,17.377
4327.31,21.8339,22.6925,16.699
4328.31,27.7429,24.5986,15.538
4329.31,28.0914,25.9151,13.902
4330.31,24.5428,26.3899,12.832
4331.31,24.8295,26.413,0.0
4332.31,26.6293,26.4665,0.0
4333.31,23.6877,26.6441,0.0
4334.31,24.7957,26.68,0.0
4335.31,26.9193,26.2214,0.0
4336.31,24.5174,25.0051,0.0
4337.31,23.234,23.0357,0.0
4338.31,20.7141,20.7728,0.0
4339.31,19.0001,18.9718,0.0
4340.31,19.3552,18.2354,0.0
4341.31,20.2444,18.7692,0.0
4342.31,20.78,20.2814,0.0
4343.31,21.3601,22.0509,0.0
4344.31,23.5118,23.4834,0.0
4345.31,25.0329,24.5199,0.0
4346.31,24.1648,25.3348,0.0
4347.31,25.1062,26.0324,0.0
4348.31,25.4864,26.553,0.0
4349.31,24.2589,26.5951,0.0
4350.31,26.755,25.8866,0.0
4351.31,25.9609,24.6874,15.292
4352.31,22.0824,23.8147,16.122
4353.31,23.6606,23.8709,16.03
4354.31,25.1074,24.6967,15.807
4355.31,23.5544,25.6844,15.802
4356.31,24.8871,26.3658,15.774
4357.31,25.6675,26.6393,15.947
4358.31,25.6962,26.6048,15.907
4359.31,27.7008,26.5206,15.345
4360.31,27.0486,26.6981,15.116
4361.31,25.6539,27.1957,15.101
4362.31,28.2707,27.7594,14.575
4363.31,27.3054,28.1703,14.655
4364.31,25.4454,28.429,15.127
4365.31,27.444,28.4664,15.263
4366.32,27.2538,28.0844,15.707
4367.32,25.7629,27.3783,15.952
4368.32,25.491,26.748,15.99
4369.32,26.764,26.425,15.796
4370.32,28.1016,26.3214,15.519
4371.32,26.8436,26.1874,15.878
4372.32,24.5266,25.8052,16.387
4373.32,24.3728,25.1284,16.277
4374.32,23.9223,24.3989,15.921
4375.32,22.1694,24.0829,16.05
4376.32,22.1435,24.4938,16.275
4377.32,25.0743,25.3938,16.108
4378.32,26.8804,26.1765,15.62
4379.32,26.0097,26.4158,15.539
4380.32,26.0502,25.951,15.451
4381.32,25.833,24.715,15.366
4382.32,21.4517,22.8573,16.393
4383.32,18.5972,21.0107,17.145
4384.32,19.8365,20.1382,16.967
4385.32,19.3487,20.7657,16.746
