3723.03,37.0744,31.4251,-2.0
3724.03,37.0877,34.4445,-2.0
3725.03,37.1009,37.1723,-2.0
3726.03,37.1141,38.8418,-2.0
3727.03,37.1273,39.3769,-2.0
3728.03,37.1406,39.1533,-2.0
3729.03,37.1538,38.3642,-2.0
3730.03,37.167,37.0275,-2.0
3731.03,37.1803,34.8507,-2.0
3732.03,37.1935,31.7703,-2.0
3733.03,37.2067,28.3163,-2.0
3734.03,37.2199,25.1586,-2.0
3735.03,37.2325,23.2027,-2.0
3736.03,37.2457,22.9335,-2.0
3737.03,37.259,24.4402,-2.0
3738.03,37.2722,27.2811,-2.0
3739.03,37.2848,30.6889,-2.0
3740.03,37.298,33.5655,-2.0
3741.03,37.3112,35.1,-2.0
3742.03,37.3238,34.8725,-2.0
3743.03,37.337,33.1686,-2.0
3744.03,37.3496,30.5817,-2.0
3745.03,37.3628,27.9743,-2.0
3746.03,37.3754,25.7678,-2.0
3747.03,37.388,24.3086,-2.0
3748.03,37.4012,23.8529,-2.0
3749.03,37.4137,24.6195,-2.0
3750.03,37.429,26.8075,-2.0
3751.03,37.425,30.2437,-2.0
3752.03,37.5209,34.2825,-2.0
3753.03,37.2199,38.1519,-2.0
3754.03,40.3605,40.9452,15.906
3755.03,37.3999,41.9149,16.988
3756.03,31.8371,40.9796,-1.0
3757.03,32.8862,38.6367,17.079
3758.03,32.1209,35.9744,17.209
3759.03,35.4493,34.0635,16.899
3760.03,39.2896,33.2698,16.49
3761.03,33.8797,33.3829,16.827
3762.03,28.7191,33.7308,17.354
3763.03,26.5946,33.9306,-1.0
3764.03,27.8202,33.8982,17.947
3765.03,31.0077,33.797,17.723
3766.03,35.3315,33.9273,17.479
3767.03,32.3048,34.5391,18.023
3768.03,31.0851,35.7429,17.863
3769.03,42.3851,37.4852,17.232
3770.03,32.6699,39.5945,17.638
3771.03,34.85,41.7462,17.653
3772.03,36.2046,43.6081,17.169
3773.03,36.788,44.9839,17.024
3774.03,46.7612,45.7572,16.211
3775.03,45.0038,46.1057,16.507
3776.03,44.8265,46.2857,16.598
3777.03,46.6779,46.5635,16.558
3778.03,42.9169,47.123,16.842
3779.03,40.129,47.93,16.959
3780.03,39.3815,48.8428,-1.0
3781.03,40.5933,49.6087,-1.0
3782.03,43.3912,49.9639,17.121
3783.03,45.1202,49.6187,16.785
3784.03,45.8564,48.307,16.83
3785.03,44.298,46.0198,17.181
3786.03,40.1812,43.0909,17.899
3787.03,37.2504,40.084,18.484
3788.03,35.7668,37.6644,18.927
3789.03,35.0193,36.2635,19.036
3790.03,35.3467,35.8124,18.896
3791.03,31.8775,35.8924,19.465
3792.03,30.8933,35.9334,19.604
3793.03,33.1852,35.5187,19.272
3794.03,34.1059,34.6635,19.278
3795.03,33.0185,33.5331,19.093
3796.03,34.5907,32.4324,18.885
3797.03,30.5923,31.6585,18.927
3798.03,28.9162,31.5005,19.266
3799.03,30.9766,32.2572,19.093
3800.03,31.7445,33.9915,19.329
3801.03,33.8036,36.405,19.371
3802.03,37.0552,39.0078,19.165
3803.03,39.1361,41.1039,18.8
3804.03,39.5641,42.2786,18.842
3805.03,37.0328,42.4744,19.253
3806.03,39.9219,42.0637,19.045
3807.03,44.3906,41.5788,18.637
3808.03,38.8683,41.4366,18.955
3809.03,38.6493,41.5775,19.072
3810.03,37.8027,41.5782,18.989
3811.03,40.7924,40.885,18.801
3812.03,37.2557,39.2268,19.164
3813.03,35.8283,36.8251,19.546
3814.03,33.5218,34.1786,19.858
3815.03,29.9011,31.9132,20.243
3816.03,31.222,30.2775,20.004
3817.03,30.5566,29.1609,20.217
3818.03,31.8107,28.2058,20.125
3819.03,32.1712,27.2434,20.475
3820.03,27.6886,26.3611,21.369
3821.03,22.3918,25.6864,-1.0
3822.03,24.3324,25.232,22.015
3823.03,29.7893,24.6929,21.392
3824.04,29.1543,23.8972,21.375
3825.04,26.4272,22.9441,21.817
3826.04,26.5483,22.0961,21.854
3827.04,22.4916,21.7058,22.402
3828.04,18.7347,21.8282,-1.0
3829.04,24.3913,22.2165,22.396
3830.04,23.372,22.5201,22.116
3831.04,23.6459,22.5333,21.827
3832.04,20.7931,22.2853,21.932
3833.04,21.9665,22.0346,21.342
3834.04,20.5166,22.0075,20.899
3835.04,25.8961,22.2138,20.466
3836.04,22.5995,22.4949,21.281
3837.04,22.3679,22.6378,21.579
3838.04,25.7658,22.696,21.598
3839.04,25.0739,22.9626,21.382
3840.04,28.8554,23.841,20.109
3841.04,30.1624,25.5296,20.134
3842.04,30.9601,27.8374,20.691
3843.04,33.5728,30.3403,20.373
3844.04,32.5363,32.4966,20.521
3845.04,31.9205,34.0133,20.586
3846.04,29.579,34.8063,-1.0
3847.04,32.2922,34.934,-1.0
3848.04,33.6191,34.5993,20.886
3849.04,33.1534,34.0688,21.152
3850.04,32.486,33.6283,-1.0
3851.04,35.1873,33.4028,20.716
3852.04,32.9351,33.2738,21.086
3853.04,30.6558,33.0152,-1.0
3854.04,31.0209,32.3835,-1.0
3855.04,28.5107,31.3179,-1.0
3856.04,30.0056,29.9342,-1.0
3857.04,32.7863,28.4334,22.361
3858.04,27.5457,27.176,-1.0
3859.04,24.4541,26.5846,0.0
3860.04,26.2122,26.959,0.0
3861.04,27.588,28.309,0.0
3862.04,30.634,30.1968,0.0
3863.04,28.1602,31.9939,0.0
3864.04,35.0749,33.1812,0.0
3865.04,30.5599,33.6138,0.0
3866.04,32.6084,33.4332,0.0
3867.04,32.7149,32.828,0.0
3868.04,32.2452,31.9549,0.0
3869.04,35.2667,30.8972,0.0
3870.04,32.6937,29.8707,0.0
3871.04,29.6392,29.2827,0.0
3872.04,33.7295,29.4817,0.0
3873.04,36.667,30.5123,0.0
3874.04,35.108,31.9793,0.0
3875.04,34.2937,33.2096,0.0
3876.04,32.8134,33.6277,0.0
3877.04,30.0724,33.2129,0.0
3878.04,28.1456,32.3431,0.0
3879.04,34.7726,31.4978,0.0
3880.04,31.2359,31.0765,0.0
3881.04,29.7966,31.1552,-1.0
3882.04,33.6912,31.6103,22.446
3883.04,34.5715,32.1593,22.176
3884.04,31.7842,32.4066,22.559
3885.04,31.4403,32.2267,22.541
3886.04,33.1408,31.8391,22.208
3887.04,35.438,31.7148,21.823
3888.04,36.706,32.4397,21.822
3889.04,33.1554,34.2812,22.521
3890.04,33.1766,36.9712,22.424
3891.04,40.9756,39.9001,21.684
3892.04,39.5039,42.3607,21.491
3893.04,39.4979,43.884,21.304
3894.04,41.8917,44.4938,20.877
3895.04,38.0289,44.4918,21.386
3896.04,36.5142,44.2239,-1.0
3897.04,31.9674,43.9389,-1.0
3898.04,37.7021,43.6875,-1.0
3899.04,44.6651,43.4792,21.213
3900.04,45.3431,43.2748,21.137
3901.04,41.0709,42.9573,21.768
3902.04,39.0627,42.4685,22.03
3903.04,39.1533,41.817,22.269
3904.04,38.5316,41.1926,21.958
3905.04,43.7947,40.9816,21.066
3906.04,44.2325,41.5299,21.008
3907.04,35.9903,42.9249,-1.0
3908.04,42.11,44.9363,21.581
3909.04,43.667,47.1138,21.244
3910.04,47.7256,49.0399,20.821
3911.04,48.7462,50.4567,20.684
3912.04,47.0185,51.2762,21.11
3913.04,43.7054,51.4998,-1.0
3914.04,46.7447,51.1737,21.15
3915.04,49.6888,50.3277,21.022
3916.04,45.7863,49.0081,21.398
3917.04,42.2158,47.2659,-1.0
3918.04,41.2091,45.1731,22.039
3919.04,42.7099,42.9341,21.54
3920.04,41.6251,40.8374,21.436
3921.04,38.2657,39.1851,22.323
3922.04,39.8326,38.1413,22.389
3923.04,38.093,37.5341,22.707
3924.04,39.8941,36.9276,22.271
3925.04,35.7773,35.8203,22.813
3926.04,35.44,33.9068,22.965
3927.04,33.0066,31.1988,23.718
3928.04,30.7795,27.9823,24.238
3929.05,27.4829,24.6625,24.806
3930.05,20.6568,21.5749,25.756
3931.05,21.6,18.9675,25.205
3932.05,18.2941,17.05,25.96
3933.05,18.9291,15.9632,26.486
3934.05,16.1656,15.8494,27.435
3935.05,12.3471,16.792,28.256
3936.05,18.8775,18.6983,27.166
3937.05,23.1127,21.3817,25.674
3938.05,25.3226,24.4574,24.399
3939.05,27.8116,27.4729,23.771
3940.05,30.7577,30.0367,23.698
3941.05,34.8639,31.9509,23.495
3942.05,37.9965,33.2718,22.999
3943.05,37.8258,34.3877,22.735
3944.05,34.0139,35.7046,22.611
3945.05,36.4249,37.4091,22.037
3946.05,41.5358,39.4404,21.678
3947.05,40.8923,41.6013,22.034
3948.05,43.5083,43.6776,22.084
3949.05,45.2419,45.5501,21.803
3950.05,45.3127,47.0873,21.601
3951.05,45.8226,48.2415,21.29
3952.05,46.8757,49.0763,21.11
3953.05,46.8895,49.5896,21.374
3954.05,46.8538,49.7642,21.377
3955.05,47.5576,49.6365,21.424
3956.05,47.758,49.1762,21.395
3957.05,49.9791,48.3381,21.466
3958.05,46.8776,46.9557,21.97
3959.05,45.0137,44.7584,22.517
3960.05,40.3446,41.7812,23.172
3961.05,35.8627,38.2412,0.0
3962.05,33.0595,34.5424,0.0
3963.05,32.0832,31.0738,0.0
3964.05,26.7573,27.9518,0.0
3965.05,21.8904,25.0937,0.0
3966.05,23.8145,22.4883,0.0
3967.05,19.7248,20.3009,0.0
3968.05,13.082,18.9119,0.0
3969.05,13.9749,18.7247,0.0
3970.05,18.3484,19.8518,0.0
3971.05,22.7007,22.2231,0.0
3972.05,25.0964,25.4999,0.0
3973.05,30.2927,29.3733,0.0
3974.05,31.343,33.5463,0.0
3975.05,31.8676,37.8126,0.0
3976.05,41.1952,42.0359,0.0
3977.05,49.4229,46.0793,0.0
3978.05,49.6286,49.7622,0.0
3979.05,51.0884,52.8194,0.0
3980.05,50.5295,55.0491,0.0
3981.05,54.8652,56.3898,21.415
3982.05,51.4859,57.0777,21.542
3983.05,50.5149,57.4766,21.256
3984.05,54.8149,57.9945,20.763
3985.05,54.9333,58.8596,20.568
3986.05,53.578,60.0926,20.923
3987.05,56.9388,61.4393,20.724
3988.05,60.7262,62.6246,20.509
3989.05,60.2937,63.5446,20.597
3990.05,61.9744,64.2365,20.301
3991.05,60.17,64.7789,20.587
3992.05,57.3555,65.1943,-1.0
3993.05,57.6446,65.3742,-1.0
3994.05,59.3121,65.2214,20.418
3995.05,66.9054,64.769,19.709
3996.05,66.3022,64.3212,19.766
3997.05,63.4666,64.2868,20.119
3998.05,62.4552,64.972,20.376
3999.05,61.979,66.2876,20.266
4000.05,68.5617,67.881,19.416
4001.05,69.6511,69.153,19.176
4002.05,68.2753,69.5485,19.247
4003.05,65.2842,68.7581,19.546
4004.05,63.9514,67.1455,19.883
4005.05,64.0791,65.4846,20.317
4006.05,57.97,64.5917,20.623
4007.05,61.7706,64.9165,20.011
4008.05,64.5924,66.3214,19.772
4009.05,65.9933,68.2693,19.644
4010.05,70.3912,70.1723,19.492
4011.05,61.3506,71.6671,-1.0
4012.05,68.0418,72.6851,20.052
4013.05,69.1312,73.3968,19.92
4014.05,68.389,73.8982,19.971
4015.05,68.1039,74.2104,19.798
4016.05,68.5795,74.4088,19.609
4017.05,69.1503,74.6099,19.62
4018.05,66.2208,74.854,20.17
4019.05,64.4237,75.1126,-1.0
4020.05,66.4444,75.2753,-1.0
4021.05,65.1877,75.2409,-1.0
4022.05,60.3783,74.9869,-1.0
4023.05,65.5739,74.6635,-1.0
4024.05,70.5519,74.4908,19.962
4025.05,70.5936,74.6568,19.822
4026.05,66.0336,75.0299,-1.0
4027.05,68.178,75.1179,19.94
4028.05,71.5606,74.3017,19.719
4029.05,65.4205,72.1784,20.612
4030.05,61.2633,69.03,-1.0
4031.05,61.0894,65.5581,21.576
4032.05,58.3232,62.7793,21.977
4033.05,56.6498,61.5504,22.026
4034.06,60.7871,62.3898,21.675
4035.06,62.3507,64.9628,21.285
4036.06,68.3183,68.5914,20.756
4037.06,71.6737,72.1963,20.168
4038.06,68.8064,74.9161,20.267
4039.06,70.1577,76.2092,19.888
4040.06,67.9333,76.0809,-1.0
4041.06,66.0495,74.5424,-1.0
4042.06,70.458,71.7048,20.219
4043.06,68.4439,67.8539,20.295
4044.06,64.1776,63.7312,20.906
4045.06,58.5309,60.5589,21.555
4046.06,59.6223,59.5019,21.854
4047.06,62.8263,60.8638,21.407
4048.06,62.7225,64.1856,21.421
4049.06,63.198,68.2554,21.255
4050.06,66.7837,71.7611,20.746
4051.06,73.2083,73.7646,19.9
4052.06,72.058,74.2157,19.593
4053.06,69.3316,73.3902,19.657
4054.06,69.6392,71.8563,19.958
4055.06,65.982,70.0823,20.618
4056.06,68.143,68.4816,20.728
4057.06,66.0674,67.3922,20.951
4058.06,61.6456,66.9253,21.538
4059.06,64.9416,66.7579,21.119
4060.06,60.4405,66.3253,21.716
4061.06,56.4639,65.1195,-1.0
4062.06,60.16,63.2939,21.912
4063.06,62.2833,61.4062,21.553
4064.06,57.5136,60.2255,21.929
4065.06,56.5797,60.2407,21.796
4066.06,62.9262,61.5021,21.017
4067.06,66.6587,63.3998,20.757
4068.06,65.8405,65.1222,21.054
4069.06,66.076,65.9939,20.966
4070.06,69.0452,65.8861,20.901
4071.06,63.1842,65.3239,21.229
4072.06,65.654,64.7934,21.049
4073.06,64.0195,64.4865,21.207
4074.06,59.4212,64.1823,21.95
4075.06,58.8868,63.6749,22.183
4076.06,61.3083,63.0975,21.947
4077.06,64.9052,62.9163,21.531
4078.06,62.4413,63.7609,21.837
4079.06,63.9428,65.7532,21.495
4080.06,69.3653,68.5259,20.786
4081.06,68.7581,71.1082,20.577
4082.06,70.2179,72.8663,20.261
4083.06,68.1754,73.6759,20.117
4084.06,67.6271,74.0655,19.996
4085.06,72.2889,74.7045,19.644
4086.06,71.2782,75.9288,19.798
4087.06,73.1957,77.6578,19.916
4088.06,74.4789,79.3015,19.906
4089.06,73.0416,80.3307,20.116
4090.06,76.7682,80.4107,19.877
4091.06,80.6422,79.705,19.625
4092.06,73.6012,78.386,20.601
4093.06,69.991,76.6716,0.0
4094.06,74.2295,74.6535,0.0
4095.06,65.8015,72.4417,0.0
4096.06,64.1968,70.1597,0.0
4097.06,65.1605,67.8943,0.0
4098.06,64.5077,65.6679,0.0
4099.06,63.2582,63.5374,0.0
4100.06,61.9565,61.7859,0.0
4101.06,54.9816,60.7745,0.0
4102.06,52.7023,60.9379,0.0
4103.06,58.0401,62.3144,0.0
4104.06,60.3856,64.7207,0.0
4105.06,63.1147,67.504,0.0
4106.06,65.4284,70.0162,0.0
4107.06,64.2921,71.7015,0.0
4108.06,68.5061,72.4635,0.0
4109.06,71.513,72.4734,0.0
4110.06,68.6013,72.1983,0.0
4111.06,66.6217,72.0627,0.0
4112.06,68.4208,72.3656,0.0
4113.06,67.8665,73.0998,21.21
4114.06,65.4635,74.0265,-1.0
4115.06,71.2253,74.7064,20.835
4116.06,72.9874,74.8189,20.848
4117.06,70.2245,74.3043,21.17
4118.06,69.321,73.4133,21.49
4119.06,68.8276,72.5356,21.478
4120.06,67.4035,71.9688,21.879
4121.06,63.0386,71.8437,-1.0
4122.06,65.2512,72.1116,21.707
4123.06,67.0536,72.607,21.569
4124.06,69.0174,73.0648,21.54
4125.06,69.6524,73.2605,21.668
4126.06,69.7695,73.0555,21.713
4127.06,67.9644,72.4285,21.987
4128.06,64.9793,71.3622,22.09
4129.06,68.0332,69.864,21.828
4130.06,64.4032,68.1013,22.228
4131.06,60.205,66.367,-1.0
4132.06,58.771,65.1758,-1.0
4133.06,55.1807,64.9753,-1.0
4134.06,56.7404,65.9622,-1.0
4135.06,63.6108,67.9333,22.511
4136.06,64.7862,70.3958,22.183
4137.06,67.1237,72.6606,21.879
4138.06,70.1392,74.1376,21.555
4139.06,72.4384,74.3704,21.324
4140.07,72.2955,73.1706,21.465
4141.07,68.9116,70.7345,21.725
4142.07,62.786,67.8394,-1.0
4143.07,61.0907,65.4053,-1.0
4144.07,63.4395,64.1829,22.538
4145.07,62.3527,64.382,22.636
4146.07,64.5394,65.5653,22.493
4147.07,65.3054,66.9967,22.459
4148.07,65.0864,68.014,22.363
4149.07,66.8975,68.3738,22.107
4150.07,64.5103,68.1456,22.45
4151.07,63.7953,67.6138,22.467
4152.07,68.5987,67.0159,21.999
4153.07,64.5176,66.5125,22.225
4154.07,66.8022,66.2387,21.914
4155.07,61.7111,66.371,-1.0
4156.07,64.6936,67.0423,22.043
4157.07,69.0882,68.309,21.799
4158.07,65.9205,70.0585,22.238
4159.07,67.4339,72.0236,22.29
4160.07,67.5463,73.9339,-1.0
4161.07,68.141,75.5061,-1.0
4162.07,70.9329,76.5201,21.699
4163.07,72.949,76.8006,21.301
4164.07,69.1404,76.3508,-1.0
4165.07,67.0774,75.3077,-1.0
4166.07,67.805,74.0391,-1.0
4167.07,66.6375,72.8359,-1.0
4168.07,65.1208,71.8384,-1.0
4169.07,65.9596,70.888,22.139
4170.07,65.9463,69.7324,22.299
4171.07,64.5983,68.3222,22.631
4172.07,66.4159,66.8485,22.499
4173.07,63.4758,65.6976,22.754
4174.07,59.4616,65.1493,-1.0
4175.07,65.9609,65.2803,22.349
4176.07,64.595,65.9344,22.617
4177.07,64.0255,66.8624,22.805
4178.07,65.8623,67.7613,22.693
4179.07,64.8483,68.4618,22.565
4180.07,64.7895,68.9473,22.371
4181.07,65.9397,69.3799,21.932
4182.07,65.7995,69.9282,21.861
4183.07,67.7567,70.5486,21.802
4184.07,68.4247,71.0599,21.909
4185.07,69.1689,71.2365,22.034
4186.07,68.1172,71.0738,22.168
4187.07,67.3406,70.7782,22.201
4188.07,64.6512,70.6558,-1.0
4189.07,64.5196,70.9349,-1.0
4190.07,68.606,71.6228,22.193
4191.07,67.6581,72.5012,22.265
4192.07,68.3784,73.1296,22.168
4193.07,68.3196,73.0727,22.01
4194.07,65.8901,72.0792,-1.0
4195.07,66.3273,70.2999,22.32
4196.07,67.299,68.0775,22.547
4197.07,63.9468,65.9344,22.984
4198.07,62.8382,64.2914,23.184
4199.07,64.1366,63.4342,22.942
4200.07,61.1337,63.3548,23.271
4201.07,59.3227,63.9931,-1.0
4202.07,63.8297,65.2697,22.973
4203.07,67.4776,67.1171,22.49
4204.07,66.582,69.3739,22.446
4205.07,68.768,71.7835,22.096
4206.07,70.7504,74.0344,21.593
4207.07,71.7505,75.7965,21.41
4208.07,70.6902,76.9084,21.602
4209.07,75.5551,77.4005,21.281
4210.07,76.1517,77.4064,21.332
4211.07,68.7237,76.9778,-1.0
4212.07,70.9177,76.0776,21.678
4213.07,75.7575,74.8169,21.297
4214.07,70.1207,73.6124,21.986
4215.07,65.0726,73.0654,-1.0
4216.07,66.2797,73.6673,-1.0
4217.07,70.3469,75.3871,21.915
4218.07,73.6223,77.7683,21.534
4219.07,77.0592,79.8677,21.139
4220.07,84.4482,80.7381,20.592
4221.07,77.8906,79.6494,21.189
4222.07,74.1806,76.4183,21.522
4223.07,71.9694,71.351,22.078
4224.07,65.0402,65.4357,22.949
4225.07,57.6651,60.0284,24.432
4226.07,55.3097,56.6478,24.658
4227.07,59.9332,56.2152,23.972
4228.07,60.2851,58.767,23.715
4229.07,63.3793,63.1947,23.182
4230.07,66.3961,68.0292,22.716
4231.07,68.0795,71.8378,22.413
4232.07,71.0698,73.8982,21.996
4233.07,72.5879,74.2355,21.713
4234.07,72.4126,73.5271,21.746
4235.07,69.1947,72.5541,21.804
4236.07,71.521,71.9621,21.231
4237.07,73.1964,72.0977,19.216
4238.07,70.5711,73.0297,17.758
4239.07,71.3166,74.6244,19.155
4240.07,73.8631,76.6808,21.632
4241.07,78.0461,78.9502,20.946
4242.08,76.5909,81.1985,20.998
4243.08,72.574,83.1021,-1.0
4244.08,78.3093,84.2471,20.899
4245.08,82.5637,84.253,20.573
4246.08,78.6142,82.9718,21.001
4247.08,76.7291,80.5926,21.054
4248.08,72.5296,77.6836,21.286
4249.08,71.4608,74.9386,21.719
4250.08,68.942,72.9331,22.233
4251.08,68.7753,71.7908,22.505
4252.08,69.485,71.3523,22.53
4253.08,66.3723,71.3999,-1.0
4254.08,67.0119,71.8358,-1.0
4255.08,69.2052,72.5363,22.618
4256.08,68.6073,73.1706,-1.0
4257.08,70.544,73.3875,22.623
4258.08,71.7247,73.0734,22.406
4259.08,71.8239,72.5528,22.419
4260.08,72.572,72.5151,22.162
4261.08,70.0578,73.6012,22.324
4262.08,72.1248,76.0042,22.14
4263.08,75.9711,79.1943,21.609
4264.08,79.1507,82.2389,21.247
4265.08,83.1246,84.1426,20.76
4266.08,86.0138,84.2385,20.318
4267.08,83.4368,82.3639,20.495
4268.08,75.1284,78.8054,21.24
4269.08,70.8727,74.1819,22.026
4270.08,68.7429,69.3713,22.737
4271.08,62.4976,65.2703,23.747
4272.08,59.7989,62.6689,24.302
4273.08,64.8245,62.018,23.435
4274.08,62.065,63.3707,23.655
4275.08,66.279,66.3359,22.895
4276.08,71.1115,70.1233,21.528
4277.08,76.325,73.7599,19.382
4278.08,77.5718,76.4824,18.195
4279.08,74.1793,77.966,18.663
4280.08,76.614,78.3755,19.958
4281.08,72.9404,78.1049,21.264
4282.08,71.681,77.5368,21.86
4283.08,72.6275,76.8766,22.079
4284.08,71.6744,76.1034,22.11
4285.08,68.8375,75.0656,22.296
4286.08,66.2883,73.5893,-1.0
4287.08,65.3768,71.6658,-1.0
4288.08,66.7057,69.5571,22.682
4289.08,68.352,67.7653,22.787
4290.08,67.1587,66.7936,23.145
4291.08,65.9073,66.832,23.057
4292.08,68.8137,67.6575,22.87
4293.08,70.841,68.7336,22.572
4294.08,71.9793,69.3944,22.264
4295.08,73.8314,69.063,22.102
4296.08,69.6802,67.4855,22.549
4297.08,62.3917,64.8192,23.688
4298.08,60.8274,61.5987,24.157
4299.08,55.8455,58.5071,25.352
4300.08,49.1953,56.112,-1.0
4301.08,50.8932,54.6774,26.134
4302.08,51.9496,54.0999,25.92
4303.08,53.5086,53.959,25.566
4304.08,55.0068,53.7143,25.517
4305.08,48.1661,52.9927,-1.0
4306.08,46.6164,51.8391,-1.0
4307.08,49.1133,50.7133,26.902
4308.08,48.7542,50.2688,27.045
4309.08,48.9427,51.0877,27.024
4310.08,50.0201,53.4663,-1.0
4311.08,51.2372,57.3754,-1.0
4312.08,56.8323,62.5836,-1.0
4313.08,61.7402,68.6979,-1.0
4314.08,66.8485,75.2991,-1.0
4315.08,75.4076,81.8249,22.276
4316.08,85.0077,87.5622,21.004
4317.08,91.2266,91.845,20.201
4318.08,92.3881,94.1899,19.899
4319.08,91.7934,94.3632,19.727
4320.08,94.8612,92.4516,19.636
4321.08,88.1238,88.6999,20.272
4322.08,79.3293,83.6776,21.487
4323.08,74.5874,78.31,22.281
4324.08,70.4415,73.8525,22.938
4325.08,74.3632,71.5031,22.596
4326.08,70.1048,72.0064,22.982
4327.08,67.8923,75.1258,23.308
4328.08,75.6682,79.8683,22.263
4329.08,81.1006,84.9198,21.531
4330.08,81.9419,89.2376,21.356
4331.08,81.2164,92.3398,0.0
4332.08,88.0054,94.2196,0.0
4333.08,94.1839,94.9406,0.0
4334.08,91.4336,94.4366,0.0
4335.08,87.1812,92.4794,0.0
4336.08,84.2557,88.9757,0.0
4337.08,79.8683,84.3906,0.0
4338.08,74.3632,79.6785,0.0
4339.08,71.0738,76.0221,0.0
4340.08,68.9711,74.3307,0.0
4341.08,68.5815,74.9155,0.0
4342.08,69.2813,77.3542,0.0
4343.08,70.708,80.8969,0.0
4344.08,79.0627,84.6737,0.0
4345.08,83.6524,88.09,0.0
4346.08,81.7164,90.8046,0.0
4347.08,85.1493,92.5726,0.0
4348.08,90.4997,93.1005,0.0
4349.08,90.2272,92.2849,0.0
4350.09,87.8169,90.3204,0.0
4351.09,81.8546,87.9002,21.77
4352.09,76.9203,85.8921,22.558
4353.09,78.0851,85.0071,22.355
4354.09,79.4959,85.4344,21.926
4355.09,80.752,86.8598,21.586
4356.09,87.3757,88.6126,21.227
4357.09,84.0043,90.1564,21.442
4358.09,82.9017,91.3166,21.59
4359.09,87.932,92.2882,21.144
4360.09,86.7758,93.365,20.994
4361.09,87.9048,94.7064,20.858
4362.09,87.1964,96.2231,20.821
4363.09,89.6246,97.6055,20.583
4364.09,92.0243,98.4257,20.428
4365.09,91.2292,98.3523,20.37
4366.09,91.6466,97.3945,20.513
4367.09,89.1953,95.7958,20.829
4368.09,88.481,93.9524,20.782
4369.09,88.1569,92.1506,20.983
4370.09,85.5382,90.4527,21.363
4371.09,83.6478,88.7528,21.687
4372.09,82.9487,86.9352,21.839
4373.09,83.4322,85.1202,21.786
4374.09,83.159,83.6921,21.861
4375.09,80.453,83.0876,22.03
4376.09,83.0704,83.3793,21.797
4377.09,85.992,84.1922,21.468
4378.09,81.215,84.6909,21.792
4379.09,80.1223,83.9422,22.055
4380.09,82.9493,81.344,21.813
4381.09,79.5608,77.1108,22.296
4382.09,73.6356,72.2155,22.942
4383.09,68.6536,68.1264,23.599
4384.09,64.1293,66.0694,23.987
4385.09,68.4863,66.4398,23.545
4386.09,71.8312,68.77,23.67
4387.09,70.2007,72.0468,23.665
4388.09,73.3783,75.2263,23.368
4389.09,77.7683,77.7206,22.748
4390.09,80.6846,79.4629,22.144
4391.09,82.528,80.715,21.858
4392.09,80.1084,81.8322,21.971
4393.09,77.8622,83.0796,22.286
4394.09,82.19,84.5983,21.918
4395.09,84.4772,86.3081,21.704
4396.09,84.802,87.9498,21.733
4397.09,88.7826,89.1345,21.105
4398.09,90.6531,89.5545,21.11
4399.09,84.4667,89.0247,21.621
4400.09,83.0452,87.5649,21.727
4401.09,88.8811,85.263,21.191
4402.09,85.5468,82.3719,21.383
4403.09,77.2695,79.3233,22.252
4404.09,75.1562,76.7152,22.646
4405.09,76.6054,75.1113,22.801
4406.09,73.3531,75.0041,23.197
4407.09,74.9551,76.5406,23.191
4408.09,79.2221,79.5211,22.616
4409.09,80.5886,83.3297,22.471
4410.09,82.397,87.0562,22.107
4411.09,89.4539,89.7952,21.154
4412.09,93.8049,91.003,20.634
4413.09,92.1837,90.6538,20.697
4414.09,88.0146,89.4136,21.053
4415.09,85.5858,88.264,21.141
4416.09,85.3781,88.0742,21.045
4417.09,84.8199,89.1106,21.35
4418.09,86.8174,90.9819,21.23
4419.09,96.8647,92.8359,20.524
4420.09,97.1128,93.9392,20.143
4421.09,92.351,94.0146,20.468
4422.09,90.4236,93.3254,20.844
4423.09,85.1592,92.3921,21.591
4424.09,86.0264,91.7068,21.774
4425.09,86.9305,91.4945,21.671
4426.09,87.8797,91.6744,21.476
4427.09,91.2398,91.9892,20.885
4428.09,93.9603,92.1817,20.58
4429.09,92.9702,92.099,20.762
4430.09,87.7282,91.6942,21.33
4431.09,87.5569,90.9382,21.453
4432.09,90.3046,89.8845,21.168
4433.09,90.8952,88.7727,21.062
4434.09,89.8025,88.0173,21.29
4435.09,87.0767,88.1072,21.43
4436.09,91.6188,89.237,20.982
4437.09,91.9357,91.1671,20.745
4438.09,92.4992,93.2017,20.787
4439.09,97.806,94.5821,20.43
4440.09,94.0734,94.887,20.739
4441.09,92.5184,94.3546,21.03
4442.09,95.2263,93.6931,20.787
4443.09,92.3921,93.6468,21.076
4444.09,90.546,94.5781,21.254
4445.09,93.746,96.3032,20.871
4446.09,97.7616,98.2829,20.307
4447.09,99.2016,99.9378,20.075
4448.09,97.0466,100.884,20.315
4449.09,94.2348,100.979,20.644
4450.09,95.4393,100.226,20.684
4451.09,96.913,98.6599,20.643
4452.1,93.4828,96.3528,20.925
4453.1,89.9844,93.5522,21.229
4454.1,88.344,90.624,21.52
4455.1,84.9376,88.0014,21.932
4456.1,86.4497,85.9913,21.879
4457.1,85.7287,84.679,22.067
4458.1,83.7907,83.9719,22.275
4459.1,83.712,83.7662,22.244
4460.1,85.0335,84.0605,22.193
4461.1,86.0138,84.937,22.045
