3724.26,147.2,119.634,-2.0
3725.26,147.139,125.225,-2.0
3726.26,147.079,127.68,-2.0
3727.26,147.018,127.969,-2.0
3728.26,146.955,127.328,-2.0
3729.26,146.895,125.583,-2.0
3730.26,146.834,121.457,-2.0
3731.26,146.773,114.25,-2.0
3732.26,146.713,104.808,-2.0
3733.26,146.654,95.602,-2.0
3734.26,146.593,89.3576,-2.0
3735.26,146.533,87.9472,-2.0
3736.26,146.474,91.829,-2.0
3737.26,146.413,99.984,-2.0
3738.26,146.353,110.11,-2.0
3739.26,146.294,119.404,-2.0
3740.26,146.233,125.33,-2.0
3741.26,146.175,126.623,-2.0
3742.26,146.116,123.629,-2.0
3743.26,146.055,117.991,-2.0
3744.26,145.997,111.397,-2.0
3745.26,145.938,104.921,-2.0
3746.26,145.88,98.9293,-2.0
3747.26,145.821,93.8065,-2.0
3748.26,145.762,90.8099,-2.0
3749.26,145.704,91.6574,-2.0
3750.26,145.645,97.2238,-2.0
3751.26,145.599,106.762,-2.0
3752.26,145.455,118.056,-2.0
3753.26,145.84,128.304,-2.0
3754.26,141.795,135.006,31.495
3755.26,139.621,136.505,32.495
3756.26,137.022,132.993,32.535
3757.26,124.568,126.885,34.038
3758.26,119.665,121.492,34.893
3759.26,118.207,119.025,34.957
3760.26,122.174,119.343,34.749
3761.26,125.83,120.862,34.441
3762.26,125.144,122.019,34.566
3763.26,130.354,122.174,34.331
3764.26,128.601,121.371,34.741
3765.26,120.36,119.82,33.857
3766.26,117.97,117.876,29.404
3767.26,137.727,116.099,-1.0
3768.26,132.372,115.093,-1.0
3769.26,122.907,115.451,34.922
3770.26,134.096,117.596,-1.0
3771.26,134.462,121.54,-1.0
3772.26,132.763,126.531,34.301
3773.26,138.463,131.445,33.83
3774.26,136.67,135.481,33.924
3775.26,140.694,138.654,33.689
3776.26,148.596,141.584,33.136
3777.26,149.611,144.819,32.982
3778.26,160.587,148.5,31.897
3779.26,166.668,152.294,31.623
3780.26,167.654,155.636,31.355
3781.26,173.63,157.977,31.015
3782.26,169.79,158.741,31.207
3783.26,171.272,157.297,31.449
3784.26,159.197,153.235,32.852
3785.26,150.274,146.905,34.012
3786.26,137.099,139.652,35.328
3787.26,133.079,133.28,35.672
3788.26,134.268,129.009,35.8
3789.26,126.433,127.015,36.612
3790.26,128.471,126.366,36.686
3791.26,134.533,125.518,36.276
3792.26,123.635,123.317,37.156
3793.26,116.087,119.374,37.77
3794.26,120.81,114.18,38.182
3795.26,115.367,108.599,39.062
3796.26,101.041,103.654,41.099
3797.26,99.9129,100.698,41.154
3798.26,108.947,101.187,39.789
3799.26,115.909,105.852,38.669
3800.26,121.668,114.019,37.793
3801.26,131.999,123.61,36.554
3802.26,141.27,132.273,35.067
3803.26,147.891,138.252,34.581
3804.26,152.352,141.044,33.754
3805.26,149.699,141.452,34.576
3806.26,140.608,141.244,35.338
3807.26,142.226,142.054,35.265
3808.26,145.886,144.273,34.728
3809.26,152.367,146.687,34.332
3810.26,151.193,147.284,34.685
3811.26,148.154,144.756,34.656
3812.26,139.445,139.252,34.324
3813.26,125.677,132.52,35.273
3814.26,108.591,126.705,-1.0
3815.26,116.386,123.183,37.613
3816.26,120.99,121.72,37.649
3817.26,124.307,120.804,37.324
3818.26,119.692,119.079,37.809
3819.26,110.841,116.574,39.433
3820.26,112.536,114.476,39.238
3821.26,110.868,113.481,39.476
3822.26,111.353,112.806,39.44
3823.26,112.148,111.094,39.335
3824.26,108.334,107.88,39.943
3825.26,99.915,104.201,41.126
3826.26,93.7835,101.428,41.968
3827.26,99.8898,100.099,41.057
3828.26,100.467,99.5906,40.988
3829.26,84.8291,98.7012,43.241
3830.26,90.7492,96.4035,42.721
3831.26,88.2108,92.5217,43.405
3832.26,82.3703,87.9451,44.467
3833.26,83.4752,84.0444,44.566
3834.26,85.5113,81.9664,44.717
3835.26,80.9055,81.8744,44.882
3836.26,85.0949,83.2513,43.559
3837.26,89.4748,85.4988,41.959
3838.26,82.2719,88.5666,43.274
3839.26,88.0748,93.0511,43.786
3840.26,95.9034,99.3499,43.915
3841.26,97.092,107.172,44.802
3842.26,106.364,115.302,43.526
3843.26,123.415,122.436,41.526
3844.26,123.553,127.845,41.031
3845.26,128.622,131.537,40.463
3846.26,131.796,133.816,39.977
3847.26,126.148,134.931,40.512
3848.26,126.753,135.132,40.475
3849.26,127.209,135.059,40.879
3850.26,124.861,135.391,41.514
3851.26,128.864,136.216,41.055
3852.26,132.861,136.81,40.966
3853.26,129.93,136.325,41.219
3854.26,126.031,134.485,42.072
3855.26,119.423,131.643,43.16
3856.26,108.152,128.302,-1.0
3857.26,105.559,125.012,-1.0
3858.26,110.732,122.662,0.0
3859.26,109.313,122.476,0.0
3860.26,114.63,125.016,0.0
3861.26,123.047,129.568,0.0
3862.26,131.98,134.222,0.0
3863.26,135.712,137.31,0.0
3864.26,132.721,138.306,0.0
3865.26,138.141,137.844,0.0
3866.26,135.178,136.758,0.0
3867.26,128.772,135.341,0.0
3868.26,123.689,133.236,0.0
3869.26,115.545,130.321,0.0
3870.26,115.66,127.092,0.0
3871.26,117.313,124.962,0.0
3872.26,117.801,125.165,0.0
3873.26,126.579,127.747,0.0
3874.26,134.82,131.02,0.0
3875.26,133.851,132.801,0.0
3876.26,128.502,131.939,0.0
3877.26,125.991,129.214,0.0
3878.26,117.805,126.452,0.0
3879.26,117.711,124.769,0.0
3880.26,117.594,124.056,43.527
3881.26,116.694,123.583,43.534
3882.26,115.388,122.618,43.574
3883.26,118.089,120.559,43.024
3884.26,120.657,116.932,42.69
3885.26,117.704,111.736,43.075
3886.26,110.543,106.295,44.133
3887.26,105.54,102.65,45.102
3888.26,105.117,102.698,45.198
3889.26,109.522,106.971,43.924
3890.26,120.741,114.375,41.912
3891.26,124.225,122.666,40.956
3892.26,126.824,129.729,40.136
3893.26,136.557,134.563,38.657
3894.26,138.298,137.509,37.855
3895.26,146.277,139.558,37.031
3896.26,148.443,141.311,37.097
3897.26,144.827,142.883,34.093
3898.26,149.397,144.27,33.382
3899.26,151.3,145.534,36.969
3900.26,148.236,146.593,38.267
3901.26,146.041,146.962,38.833
3902.26,149.546,146.148,38.486
3903.26,152.149,144.425,38.57
3904.26,143.607,142.889,39.836
3905.26,138.744,143.025,40.752
3906.26,143.86,145.639,40.163
3907.26,154.397,150.448,38.922
3908.26,160.606,156.132,38.266
3909.26,155.332,161.279,38.496
3910.27,158.973,164.916,38.236
3911.27,172.199,166.831,37.133
3912.27,178.299,167.199,36.645
3913.27,172.531,166.354,37.16
3914.27,165.013,164.611,38.028
3915.27,163.406,162.202,38.066
3916.27,161.42,159.203,38.588
3917.27,156.757,155.571,39.169
3918.27,158.055,151.475,39.711
3919.27,149.956,147.388,40.887
3920.27,141.134,144.197,42.272
3921.27,144.233,142.435,41.797
3922.27,140.487,141.864,41.979
3923.27,142.1,141.293,41.953
3924.27,141.035,139.106,42.747
3925.27,130.756,134.278,44.931
3926.27,118.152,126.615,47.629
3927.27,105.935,116.859,50.341
3928.27,95.7255,106.017,53.161
3929.27,83.2387,94.9554,56.585
3930.27,71.0701,84.419,60.841
3931.27,58.5749,75.1444,-1.0
3932.27,47.779,68.3308,-1.0
3933.27,44.119,65.2546,-1.0
3934.27,46.7809,66.8199,-1.0
3935.27,55.5846,72.8949,-1.0
3936.27,66.1398,82.4582,-1.0
3937.27,80.7129,93.7626,55.875
3938.27,94.7148,105.09,52.649
3939.27,104.772,114.833,50.471
3940.27,114.22,122.001,48.524
3941.27,120.513,126.525,47.29
3942.27,124.005,129.306,46.55
3943.27,127.291,131.823,46.007
3944.27,130.009,135.203,45.6
3945.27,131.577,139.476,45.107
3946.27,140.805,143.911,43.98
3947.27,141.1,147.849,43.347
3948.27,144.875,151.18,42.694
3949.27,153.599,153.972,41.27
3950.27,157.096,156.205,40.501
3951.27,163.374,157.718,39.998
3952.27,160.999,158.622,40.751
3953.27,158.747,159.051,41.179
3954.27,160.038,158.871,41.479
3955.27,148.585,157.983,42.412
3956.27,156.734,156.466,42.129
3957.27,149.343,154.319,42.3
3958.27,149.527,150.854,42.457
3959.27,143.523,145.151,42.919
3960.27,137.051,136.833,0.0
3961.27,128.996,126.973,0.0
3962.27,115.543,116.901,0.0
3963.27,104.747,107.202,0.0
3964.27,88.9265,97.4456,0.0
3965.27,71.3107,87.0641,0.0
3966.27,61.7202,76.7097,0.0
3967.27,54.7873,68.1592,0.0
3968.27,51.3365,63.591,0.0
3969.27,54.4734,64.2648,0.0
3970.27,61.0066,70.1179,0.0
3971.27,76.6323,79.8487,0.0
3972.27,90.8538,91.8353,0.0
3973.27,101.876,104.561,0.0
3974.27,121.898,117.024,0.0
3975.27,135.647,128.772,0.0
3976.27,141.1,139.654,0.0
3977.27,152.451,149.651,0.0
3978.27,162.001,158.304,0.0
3979.27,164.575,164.994,0.0
3980.27,169.213,169.164,39.152
3981.27,173.731,171.096,38.477
3982.27,179.199,171.833,37.708
3983.27,176.286,172.657,37.895
3984.27,178.86,174.406,37.482
3985.27,187.264,177.165,36.575
3986.27,185.468,180.431,36.628
3987.27,182.352,183.579,37.053
3988.27,188.097,186.159,36.758
3989.27,192.422,188.224,36.581
3990.27,189.212,190.114,36.634
3991.27,197.974,191.941,35.689
3992.27,200.734,193.322,35.355
3993.27,197.218,193.55,35.646
3994.27,196.164,192.338,35.875
3995.27,193.117,190.329,36.149
3996.27,195.147,188.869,36.174
3997.27,199.236,189.344,35.92
3998.27,199.545,192.102,35.716
3999.27,207.215,196.337,34.999
4000.27,219.607,200.284,-1.0
4001.27,215.242,202.239,34.378
4002.27,206.275,201.088,35.325
4003.27,204.459,197.139,35.376
4004.27,193.774,192.119,36.971
4005.27,190.675,188.712,37.107
4006.27,199.985,188.804,36.452
4007.27,204.645,192.309,35.865
4008.27,205.457,197.451,35.734
4009.27,205.869,202.18,35.713
4010.27,210.138,205.539,35.423
4011.27,207.345,207.679,35.502
4012.27,217.155,209.184,34.734
4013.27,217.952,210.385,34.845
4014.27,209.333,211.283,35.531
4015.27,211.528,211.8,35.232
4016.27,223.098,212.176,34.345
4017.27,218.712,212.844,34.596
4018.27,212.574,213.949,35.034
4019.27,217.45,215.039,34.852
4020.27,218.628,215.405,34.809
4021.27,215.648,214.625,35.34
4022.27,206.61,213.007,36.149
4023.27,218.22,211.44,35.146
4024.27,216.06,210.917,35.165
4025.27,214.097,211.84,35.319
4026.27,221.328,213.409,34.498
4027.27,221.145,213.721,34.644
4028.27,209.194,210.889,35.645
4029.27,202.358,204.576,36.701
4030.27,199.047,196.454,37.43
4031.27,184.981,189.45,38.777
4032.27,183.765,186.0,38.959
4033.27,191.828,187.259,38.019
4034.27,191.464,192.813,38.068
4035.27,200.669,201.163,36.794
4036.27,211.668,209.908,35.737
4037.27,216.627,216.722,35.166
4038.27,220.89,220.139,34.815
4039.27,223.912,220.216,34.45
4040.27,226.076,217.699,34.371
4041.27,217.412,213.03,35.024
4042.27,204.57,205.978,36.188
4043.27,197.396,196.927,36.947
4044.27,190.432,188.323,37.738
4045.27,186.956,183.75,38.46
4046.27,186.841,185.675,38.466
4047.27,191.497,193.236,37.949
4048.27,202.578,202.86,36.873
4049.27,208.776,210.781,36.361
4050.27,210.157,214.824,36.046
4051.27,215.332,214.884,35.64
4052.27,212.815,212.059,35.807
4053.27,207.135,207.82,36.399
4054.27,205.149,203.423,36.756
4055.27,198.953,199.711,37.453
4056.27,192.386,197.34,38.303
4057.27,191.648,196.733,38.505
4058.27,189.662,197.716,38.559
4059.27,193.945,198.924,38.23
4060.27,199.288,198.35,37.903
4061.27,192.311,194.998,38.472
4062.27,187.523,189.875,39.457
4063.27,182.674,185.615,39.741
4064.27,183.323,184.204,40.026
4065.27,186.571,185.985,39.169
4066.27,189.038,189.679,39.053
4067.27,199.941,193.477,38.034
4068.27,202.142,195.707,37.928
4069.27,196.779,195.594,38.451
4070.27,200.857,193.692,38.057
4071.27,206.02,191.662,37.765
4072.27,198.277,190.771,38.595
4073.27,190.12,190.457,39.501
4074.27,190.572,189.086,39.596
4075.27,186.73,185.868,39.972
4076.27,180.72,182.363,40.749
4077.27,182.017,181.442,40.641
4078.27,182.769,184.767,40.248
4079.27,194.889,191.526,38.877
4080.27,200.975,198.708,38.023
4081.27,205.17,203.525,37.538
4082.27,209.586,204.892,37.206
4083.27,209.715,204.099,36.995
4084.27,209.295,203.473,37.094
4085.27,209.389,204.762,37.229
4086.27,209.835,208.09,37.305
4087.27,212.79,212.028,37.052
4088.27,217.14,214.807,36.534
4089.27,220.271,215.263,36.151
4090.27,218.712,213.501,36.411
4091.27,216.15,210.253,36.834
4092.27,210.875,206.227,0.0
4093.27,202.839,201.445,0.0
4094.27,199.673,195.722,0.0
4095.27,196.731,189.157,0.0
4096.27,181.971,182.072,0.0
4097.27,176.461,174.687,0.0
4098.27,175.568,166.867,0.0
4099.27,168.478,158.931,0.0
4100.27,161.759,152.331,0.0
4101.27,156.085,149.32,0.0
4102.27,150.622,151.486,0.0
4103.27,158.27,158.59,0.0
4104.27,168.562,168.445,0.0
4105.27,179.393,178.257,0.0
4106.27,193.602,185.876,0.0
4107.27,198.484,190.513,0.0
4108.27,196.892,192.621,0.0
4109.27,196.005,193.418,0.0
4110.27,191.993,194.236,0.0
4111.27,191.256,196.049,0.0
4112.27,203.944,199.047,38.69
4113.27,205.627,202.716,38.467
4114.27,202.508,205.955,38.887
4115.27,206.12,207.684,38.521
4116.27,209.485,207.33,38.363
4117.27,202.741,205.329,38.85
4118.27,203.222,202.827,38.862
4119.27,207.945,201.06,38.736
4120.27,197.011,200.594,39.807
4121.27,198.892,201.305,39.809
4122.27,205.053,202.728,38.942
4123.27,209.594,204.344,38.361
4124.27,205.624,205.551,38.662
4125.27,201.634,205.775,39.037
4126.27,201.563,204.741,39.372
4127.27,196.373,202.695,40.093
4128.27,192.997,200.031,40.473
4129.27,197.21,197.003,40.235
4130.27,193.935,193.77,40.505
4131.27,184.068,191.037,41.826
4132.27,180.699,189.997,42.232
4133.27,185.399,191.78,41.813
4134.27,194.253,196.398,40.372
4135.27,204.965,202.699,38.808
4136.27,211.678,208.941,38.146
4137.27,213.683,213.685,37.968
4138.27,212.327,215.87,38.135
4139.27,213.095,214.83,38.267
4140.27,206.315,210.32,39.107
4141.27,197.806,203.36,40.222
4142.27,192.081,196.325,41.139
4143.27,181.597,192.125,42.517
4144.27,180.881,192.171,42.612
4145.27,193.238,195.607,40.989
4146.27,200.179,199.907,39.95
4147.27,197.649,202.856,39.998
4148.27,199.955,203.714,39.895
4149.27,196.986,203.042,40.578
4150.27,193.192,201.734,40.751
4151.27,195.931,200.253,41.035
4152.27,187.498,198.712,41.799
4153.27,188.243,197.275,42.162
4154.27,186.464,196.452,42.358
4155.27,187.32,196.888,42.408
4156.27,188.253,198.974,42.016
4157.27,192.443,202.519,41.32
4158.27,200.811,206.847,40.147
4159.27,200.995,211.176,40.021
4160.27,205.702,214.891,39.426
4161.27,210.368,217.722,38.878
4162.27,210.534,219.356,38.86
4163.27,206.7,219.515,39.175
4164.27,206.468,218.067,39.337
4165.27,205.737,215.491,39.558
4166.27,204.57,212.647,39.96
4167.27,205.116,210.281,39.981
4168.27,199.696,208.15,40.505
4169.27,199.3,205.346,40.521
4170.27,194.889,201.109,41.295
4171.27,191.652,195.988,41.925
4172.27,189.319,191.677,42.357
4173.27,183.945,189.699,42.989
4174.27,181.256,190.34,43.127
4175.27,182.677,192.545,42.928
4176.27,184.48,195.142,42.639
4177.27,187.737,197.497,42.602
4178.27,188.605,199.529,42.567
4179.27,186.709,201.161,-1.0
4180.27,190.327,202.366,42.212
4181.27,194.052,203.385,41.784
4182.27,190.926,204.63,42.058
4183.27,196.676,206.122,41.279
4184.27,196.201,207.16,41.36
4185.27,193.316,207.104,41.331
4186.27,198.526,206.11,40.777
4187.27,200.125,205.298,40.495
4188.27,199.702,205.656,40.509
4189.27,204.545,207.363,40.122
4190.27,207.336,209.795,39.709
4191.27,211.898,212.005,39.339
4192.27,208.533,213.026,39.745
4193.27,203.978,211.936,40.177
4194.27,203.482,208.347,40.419
4195.27,199.537,202.854,40.787
4196.27,192.587,196.984,41.962
4197.27,189.36,192.255,42.436
4198.27,194.025,189.559,41.836
4199.27,197.49,188.814,41.553
4200.27,190.859,189.635,42.118
4201.27,191.187,191.62,42.123
4202.27,198.099,194.751,41.298
4203.27,200.696,199.001,40.85
4204.27,204.22,204.055,40.454
4205.27,207.485,209.207,39.944
4206.27,214.317,213.593,39.202
4207.27,211.821,216.653,39.489
4208.27,217.772,218.281,38.729
4209.27,224.364,218.911,38.121
4210.27,216.454,218.885,38.738
4211.27,221.516,218.111,38.431
4212.27,218.147,216.109,38.816
4213.27,209.611,212.94,39.881
4214.27,202.981,209.937,40.742
4215.27,203.869,209.086,40.744
4216.27,206.777,211.597,40.542
4217.27,212.762,216.841,39.565
4218.27,223.284,222.522,38.385
4219.27,227.708,226.254,37.825
4220.27,229.081,226.101,37.602
4221.27,225.814,221.267,38.006
4222.27,217.123,211.716,39.084
4223.27,205.032,198.756,40.901
4224.27,186.904,185.066,43.511
4225.27,171.68,174.702,45.855
4226.27,171.008,171.265,46.127
4227.27,172.155,176.148,45.532
4228.27,178.673,187.186,44.65
4229.27,195.768,199.893,41.632
4230.27,215.062,209.613,39.539
4231.27,223.142,214.231,38.208
4232.27,217.912,214.041,38.724
4233.27,216.554,211.243,38.896
4234.27,216.332,207.958,38.89
4235.27,212.651,205.773,39.53
4236.27,208.232,205.229,39.947
4237.27,208.345,206.455,40.07
4238.27,209.621,209.186,40.256
4239.27,209.326,213.083,40.014
4240.27,219.574,217.697,39.188
4241.27,220.419,222.541,38.945
4242.27,220.765,226.911,38.749
4243.27,228.346,229.955,37.926
4244.27,232.647,230.675,37.236
4245.27,228.509,228.449,37.608
4246.27,231.079,223.598,37.271
4247.27,231.533,217.427,37.455
4248.27,215.51,211.745,39.346
4249.27,202.251,208.037,40.812
4250.27,206.386,206.715,40.65
4251.27,209.257,207.15,40.377
4252.27,206.376,208.2,40.428
4253.27,210.218,209.287,40.07
4254.28,214.575,210.473,39.56
4255.28,215.364,211.856,39.472
4256.28,218.467,212.57,39.266
4257.28,217.766,211.425,39.44
4258.28,212.972,208.5,39.97
4259.28,210.651,205.737,40.404
4260.28,207.648,205.984,40.597
4261.28,210.929,210.603,40.039
4262.28,215.472,218.456,39.263
4263.28,226.685,226.685,37.966
4264.28,235.934,232.27,36.932
4265.28,239.146,233.705,36.508
4266.28,242.074,230.69,36.429
4267.28,233.308,223.929,37.423
4268.28,218.356,214.495,39.094
4269.28,207.6,204.017,40.412
4270.28,197.704,194.433,42.301
4271.28,188.253,187.87,42.402
4272.28,184.217,185.61,43.315
4273.28,185.315,187.975,42.811
4274.28,185.037,194.107,42.142
4275.28,196.011,202.515,41.168
4276.28,211.009,211.08,39.766
4277.28,217.485,217.682,39.236
4278.28,219.647,220.955,38.821
4279.28,223.108,221.097,38.595
4280.28,222.11,219.446,38.747
4281.28,221.016,217.609,39.002
4282.28,217.142,216.129,39.447
4283.28,215.868,214.757,39.652
4284.28,215.619,212.79,39.64
4285.28,211.85,209.732,40.043
4286.28,209.356,205.43,40.34
4287.28,199.426,200.129,41.536
4288.28,196.649,194.862,42.131
4289.28,191.453,191.279,43.094
4290.28,187.96,190.746,43.634
4291.28,191.112,193.236,43.387
4292.28,190.114,196.999,43.002
4293.28,203.161,199.748,41.706
4294.28,205.363,199.891,41.102
4295.28,202.015,196.883,41.471
4296.28,195.268,191.051,42.449
4297.28,183.152,183.219,44.264
4298.28,173.938,174.978,46.362
4299.28,164.385,168.162,48.259
4300.28,157.9,164.203,49.503
4301.28,156.464,163.217,49.489
4302.28,155.968,164.142,49.336
4303.28,157.006,165.266,48.914
4304.28,160.746,165.241,48.622
4305.28,157.584,163.458,49.221
4306.28,155.259,160.624,49.81
4307.28,158.99,158.431,49.429
4308.28,159.316,158.772,49.401
4309.28,157.339,162.64,49.414
4310.28,162.652,169.759,48.482
4311.28,169.888,179.107,46.979
4312.28,183.357,189.804,44.559
4313.28,197.574,201.594,42.23
4314.28,210.969,214.198,40.428
4315.28,224.9,226.561,38.69
4316.28,235.974,236.947,37.407
4317.28,243.918,243.382,36.543
4318.28,252.847,245.073,35.663
4319.28,254.32,242.269,35.681
4320.28,241.982,235.783,36.861
4321.28,228.428,226.233,38.531
4322.28,216.234,214.688,40.328
4323.28,199.953,203.086,42.279
4324.28,194.803,194.831,43.272
4325.28,189.959,193.039,43.503
4326.28,192.924,198.457,43.003
4327.28,209.282,208.868,40.925
4328.28,221.305,220.055,39.428
4329.28,224.391,228.671,39.0
4330.28,232.981,233.722,0.0
4331.28,243.302,235.968,0.0
4332.28,246.95,236.505,0.0
4333.28,243.332,235.116,0.0
4334.28,237.705,230.638,0.0
4335.28,230.74,221.817,0.0
4336.28,217.814,208.883,0.0
4337.28,199.049,193.964,0.0
4338.28,186.962,180.659,0.0
4339.28,177.738,172.628,0.0
4340.28,168.643,171.705,0.0
4341.28,174.377,177.554,0.0
4342.28,186.029,187.734,0.0
4343.28,195.496,199.413,0.0
4344.28,208.186,210.341,0.0
4345.28,218.521,219.62,0.0
4346.28,226.806,226.697,0.0
4347.28,235.924,231.106,0.0
4348.28,234.89,232.04,0.0
4349.28,234.62,229.227,0.0
4350.28,227.421,223.954,39.132
4351.28,220.193,218.898,39.934
4352.28,217.345,216.912,40.443
4353.28,212.781,219.001,40.708
4354.28,219.195,224.038,40.251
4355.28,224.559,229.694,39.512
4356.28,227.472,233.994,39.076
4357.28,232.958,236.501,38.505
4358.28,236.133,237.989,38.043
4359.28,236.541,239.891,37.852
4360.28,241.113,242.928,37.349
4361.28,244.079,246.918,37.013
4362.28,247.45,250.848,36.625
4363.28,252.767,253.535,36.096
4364.28,256.459,254.096,35.731
4365.28,255.239,252.14,35.905
4366.28,247.785,248.143,36.638
4367.28,241.965,243.432,37.255
4368.28,242.622,239.303,37.34
4369.28,241.976,236.25,37.441
4370.28,237.259,233.664,37.824
4371.28,237.003,230.435,38.016
4372.28,233.511,226.237,38.398
4373.28,226.852,221.947,39.203
4374.28,223.768,219.419,39.468
4375.28,226.285,219.961,39.13
4376.28,228.342,223.311,38.829
4377.28,230.213,227.273,38.693
4378.28,234.241,228.886,38.337
4379.28,232.268,225.9,38.689
4380.28,222.179,217.682,40.183
4381.28,210.222,205.878,41.705
4382.28,199.472,193.981,43.506
4383.28,186.732,186.144,45.271
4384.28,179.567,184.884,46.272
4385.28,185.227,189.917,45.444
4386.28,197.798,198.028,43.622
4387.28,205.52,205.823,42.322
4388.28,211.559,211.222,41.492
4389.28,219.856,214.43,40.612
4390.28,213.547,216.498,40.583
4391.28,218.473,218.35,39.571
4392.28,225.998,220.334,39.1
4393.28,220.271,222.562,40.178
4394.28,223.562,225.4,39.635
4395.28,230.711,228.851,38.812
4396.28,233.973,232.172,38.484
4397.28,238.127,234.021,38.156
4398.28,240.199,233.41,37.96
4399.28,235.091,230.613,38.554
4400.28,229.809,226.532,39.134
4401.28,227.158,221.75,39.457
4402.28,222.964,216.63,40.062
4403.28,216.129,211.44,40.847
4404.28,213.938,207.516,41.332
4405.28,216.205,206.43,40.881
4406.28,209.829,208.757,41.618
4407.28,214.947,214.19,40.668
4408.28,227.624,221.618,39.302
4409.28,236.713,229.512,37.795
4410.28,240.605,236.185,37.732
4411.28,243.694,239.688,37.175
4412.28,250.727,238.937,36.706
4413.28,245.824,234.785,37.268
4414.28,234.679,229.706,38.306
4415.28,230.435,226.95,38.847
4416.28,233.22,228.26,38.638
4417.28,237.874,233.067,38.129
4418.28,243.101,238.916,37.473
4419.28,250.685,243.053,36.866
4420.28,254.431,244.081,36.302
4421.28,247.092,242.463,37.026
4422.28,236.727,239.988,38.067
4423.28,237.943,238.242,37.903
4424.28,242.727,237.974,37.454
4425.28,245.083,238.713,37.226
4426.28,249.139,239.739,36.906
4427.28,248.806,240.36,37.058
4428.28,243.763,240.214,37.575
4429.28,245.138,239.318,37.217
4430.28,248.791,237.759,36.76
4431.28,243.399,235.591,37.363
4432.28,237.186,232.954,38.154
4433.28,234.335,230.405,38.62
4434.28,228.907,229.367,39.25
4435.28,226.565,231.209,39.584
4436.28,233.526,236.091,38.948
4437.28,241.427,242.243,37.956
4438.28,246.404,246.774,37.384
4439.28,250.235,247.598,36.936
4440.28,245.619,244.794,37.229
4441.28,243.434,240.687,37.788
4442.28,244.738,238.249,37.424
4443.28,243.066,239.364,37.487
4444.28,247.72,243.677,36.93
4445.28,250.601,249.214,36.666
4446.28,254.766,253.847,36.189
4447.28,260.497,256.415,35.757
4448.28,262.977,256.967,35.492
4449.28,261.448,255.915,35.518
4450.28,259.717,253.445,35.691
4451.28,254.592,249.438,36.175
4452.28,249.185,243.819,36.83
4453.28,243.24,237.152,37.522
4454.28,235.7,230.753,38.387
4455.28,230.305,225.963,39.153
4456.28,223.508,223.263,40.053
4457.28,223.778,222.232,40.053
4458.28,227.365,221.997,39.603
4459.28,225.682,222.288,39.799
4460.28,222.338,223.462,40.122
4461.28,229.677,226.08,39.327
4462.28,231.558,230.15,39.009
4463.28,234.158,234.779,38.519
4464.28,238.6,238.652,38.218
4465.28,241.58,240.841,37.632
4466.28,249.651,241.293,36.292
4467.28,245.964,240.791,32.413
4468.28,241.235,240.594,30.581
4469.28,243.576,241.827,30.857
4470.28,245.87,245.096,30.313
4471.28,253.19,250.043,31.491
4472.28,263.356,255.668,34.22
4473.28,269.349,260.92,35.132
4474.28,270.892,265.009,34.725
4475.28,271.281,267.533,34.858
4476.28,269.697,267.966,35.031
4477.28,265.894,265.637,35.286
4478.28,258.815,260.477,36.475
4479.28,252.884,253.784,36.962
4480.28,248.712,248.191,37.661
4481.28,240.559,246.291,38.47
4482.28,240.396,249.072,38.33
4483.28,253.669,255.186,36.991
4484.28,264.503,261.68,35.863
4485.28,268.686,265.668,35.155
4486.28,276.969,265.675,34.719
4487.28,268.198,262.301,35.207
4488.28,262.063,257.645,35.918
4489.28,257.156,254.042,36.325
4490.28,253.588,252.493,36.635
4491.28,256.39,252.437,36.55
4492.28,253.376,252.439,36.97
4493.28,247.799,251.765,37.551
4494.28,249.095,251.016,37.766
4495.28,248.695,251.438,34.853
4496.28,245.629,253.707,33.808
4497.28,251.765,257.231,33.461
4498.28,261.468,260.803,30.577
4499.28,263.823,263.595,29.058
4500.28,263.582,265.844,30.791
4501.28,268.68,268.473,31.645
4502.28,277.961,272.063,31.594
4503.28,284.569,276.217,32.95
4504.28,287.708,279.802,33.596
4505.28,288.277,281.704,33.148
4506.28,289.361,281.715,32.661
4507.28,289.851,280.612,32.959
4508.28,282.987,279.287,33.825
4509.28,282.077,278.145,34.038
4510.28,281.941,276.891,34.109
4511.28,274.443,274.912,34.679
4512.28,277.986,272.068,34.631
4513.28,270.385,268.881,35.184
4514.28,264.122,266.112,36.015
4515.28,263.343,264.363,36.031
4516.28,260.665,263.749,36.31
4517.28,260.502,264.088,36.312
4518.28,266.169,265.141,35.74
4519.28,271.107,266.497,35.213
4520.28,272.363,267.462,35.163
4521.28,271.752,267.202,34.973
4522.28,269.705,265.116,35.387
4523.28,262.532,261.075,36.067
4524.28,256.817,255.458,36.581
4525.28,256.026,248.846,36.965
4526.28,250.817,242.072,37.68
4527.28,238.65,236.265,38.931
4528.28,230.719,232.433,39.833
4529.28,234.061,231.152,39.719
4530.28,233.446,232.071,39.595
4531.28,230.782,234.08,39.879
4532.28,236.307,236.106,39.42
4533.28,237.728,237.859,38.914
4534.28,241.208,240.115,38.541
4535.28,246.891,243.842,37.742
4536.28,249.511,249.176,37.409
4537.28,257.032,254.935,36.6
4538.28,258.453,259.382,36.501
4539.28,262.663,261.529,36.153
