3689.65,79.7027,74.8959,-2.0
3690.65,79.7015,76.8405,-2.0
3691.65,79.7015,78.6872,-2.0
3692.65,79.7003,80.0699,-2.0
3693.65,79.6992,80.8965,-2.0
3694.65,79.7027,81.3512,-2.0
3695.65,79.6957,81.751,-2.0
3696.65,79.6572,82.3468,-2.0
3697.66,80.3485,83.1699,-2.0
3698.66,83.5243,83.9859,18.293
3699.66,83.3214,84.373,18.377
3700.66,78.0693,83.8787,18.719
3701.66,78.7665,82.2209,20.934
3702.66,82.4226,79.4228,22.33
3703.66,73.9807,75.8531,22.989
3704.66,68.2215,72.1259,24.025
3705.66,59.9125,68.9128,25.52
3706.66,54.7723,66.7583,-1.0
3707.66,65.765,65.9586,25.497
3708.66,65.9294,66.5496,25.561
3709.66,63.7703,68.3625,25.054
3710.66,68.127,71.0731,24.455
3711.66,68.6283,74.2349,0.0
3712.66,79.0463,77.3092,0.0
3713.66,84.1119,79.7201,0.0
3714.66,85.61,80.9419,0.0
3715.66,90.4377,80.6178,0.0
3716.66,82.6674,78.6604,0.0
3717.66,74.5578,75.3156,0.0
3718.66,67.227,71.1629,0.0
3719.66,66.5811,67.0183,0.0
3720.66,62.4121,63.7435,0.0
3721.66,55.7353,61.9865,0.0
3722.66,57.9667,61.9737,0.0
3723.66,64.5596,63.4275,0.0
3724.66,67.8705,65.7149,0.0
3725.66,72.7146,68.0909,0.0
3726.66,77.0888,69.9516,0.0
3727.66,72.9827,70.946,0.0
3728.66,70.2687,70.9262,0.0
3729.66,73.5843,69.8513,0.0
3730.66,71.719,67.7411,0.0
3731.66,67.48,64.7368,0.0
3732.66,65.7254,61.1903,0.0
3733.66,54.7887,57.6939,0.0
3734.66,48.9676,54.9635,0.0
3735.66,47.1244,53.638,0.0
3736.66,46.8458,54.0507,0.0
3737.66,49.5622,56.0862,0.0
3738.66,56.5211,59.1874,0.0
3739.66,58.9029,62.5205,0.0
3740.66,60.6039,65.2253,0.0
3741.66,67.3856,66.6674,0.0
3742.66,66.9367,66.5998,0.0
3743.66,59.2666,65.1705,0.0
3744.66,53.4549,62.805,0.0
3745.66,51.311,60.0548,-1.0
3746.66,46.9006,57.4736,-1.0
3747.66,46.7455,55.5744,-1.0
3748.66,50.8854,54.7921,-1.0
3749.66,50.7665,55.4264,-1.0
3750.67,53.6181,57.54,30.143
3751.67,56.612,60.8638,29.094
3752.67,62.7991,64.8044,28.307
3753.67,65.4736,68.57,27.886
3754.67,71.2223,71.3984,27.275
3755.67,72.1037,72.809,27.246
3756.67,78.6779,72.7624,27.206
3757.67,71.6385,71.6514,28.087
3758.67,66.2162,70.1066,-1.0
3759.67,66.0425,68.7286,-1.0
3760.67,66.1439,67.8612,28.561
3761.67,62.3619,67.5301,-1.0
3762.67,63.1757,67.5406,-1.0
3763.67,59.663,67.6444,-1.0
3764.67,64.3206,67.6758,-1.0
3765.67,60.3789,67.6059,-1.0
3766.67,65.1366,67.5278,30.257
3767.67,70.9379,67.5931,29.551
3768.67,70.707,67.9615,29.574
3769.67,74.2197,68.7461,28.466
3770.67,72.8487,69.9772,28.417
3771.67,76.9175,71.5966,27.458
3772.67,79.3016,73.4654,27.143
3773.67,77.4852,75.4112,27.38
3774.67,74.3608,77.2929,28.443
3775.67,78.7898,79.0463,28.464
3776.67,83.7913,80.6855,28.022
3777.67,84.7915,82.264,27.714
3778.67,80.6458,83.8064,27.844
3779.67,83.2013,85.259,27.34
3780.67,87.6502,86.4785,26.806
3781.67,84.0186,87.2491,27.032
3782.67,83.8717,87.3377,27.379
3783.67,83.2538,86.5741,27.729
3784.67,87.2247,84.9268,27.916
3785.67,83.445,82.5566,28.48
3786.67,72.8172,79.7913,-1.0
3787.67,74.1847,77.0434,-1.0
3788.67,71.0475,74.6557,-1.0
3789.67,68.3649,72.7904,-1.0
3790.67,64.0489,71.3762,-1.0
3791.67,65.0923,70.1777,-1.0
3792.67,67.9988,68.9186,-1.0
3793.67,69.54,67.4159,29.651
3794.67,68.696,65.6624,29.776
3795.67,54.2372,63.8484,-1.0
3796.67,58.9111,62.3153,31.175
3797.67,64.8347,61.4677,30.873
3798.67,60.2588,61.6543,31.461
3799.67,66.7747,63.0288,31.345
3800.67,63.3856,65.4631,31.481
3801.67,67.5791,68.5537,30.726
3802.67,68.9629,71.7446,30.388
3803.68,72.0827,74.5147,30.227
3804.68,75.6047,76.5584,30.046
3805.68,73.0515,77.8536,30.99
3806.68,75.4438,78.5963,30.669
3807.68,72.1433,79.0323,-1.0
3808.68,70.3328,79.2841,-1.0
3809.68,75.2701,79.2771,-1.0
3810.68,72.5584,78.7968,-1.0
3811.68,67.403,77.6508,-1.0
3812.68,66.5193,75.8146,-1.0
3813.68,62.4342,73.4806,-1.0
3814.68,58.9857,70.981,-1.0
3815.68,59.9265,68.6272,-1.0
3816.68,55.8484,66.5986,-1.0
3817.68,54.2046,64.907,-1.0
3818.68,55.6654,63.4812,-1.0
3819.68,55.3261,62.2419,-1.0
3820.68,51.4392,61.1436,-1.0
3821.68,53.4619,60.1434,-1.0
3822.68,51.8507,59.171,-1.0
3823.68,46.1847,58.1474,-1.0
3824.68,48.1912,57.0446,-1.0
3825.68,46.4342,55.9172,-1.0
3826.68,42.6837,54.8679,-1.0
3827.68,41.0376,53.9761,-1.0
3828.68,43.1151,53.2194,-1.0
3829.68,42.5788,52.485,-1.0
3830.68,39.8542,51.6409,-1.0
3831.68,40.4395,50.6266,-1.0
3832.68,38.7933,49.5086,-1.0
3833.68,37.0807,48.4511,-1.0
3834.68,35.8601,47.6467,-1.0
3835.68,36.9023,47.248,-1.0
3836.68,41.8,47.3448,-1.0
3837.68,40.1958,47.9976,-1.0
3838.68,40.6913,49.2684,-1.0
3839.68,42.4634,51.2154,-1.0
3840.68,47.2107,53.8315,-1.0
3841.68,46.6837,56.9956,-1.0
3842.68,47.9265,60.4441,-1.0
3843.68,50.0787,63.8274,-1.0
3844.68,57.6531,66.8085,-1.0
3845.68,62.3433,69.153,-1.0
3846.68,59.6036,70.7781,-1.0
3847.68,60.9128,71.7423,-1.0
3848.68,54.8877,72.2005,-1.0
3849.68,50.735,72.3334,-1.0
3850.68,55.5196,72.2832,-1.0
3851.68,54.7537,72.099,-1.0
3852.68,52.4815,71.7318,-1.0
3853.68,55.7924,71.0836,-1.0
3854.68,57.1355,70.0891,-1.0
3855.68,51.747,68.7764,-1.0
3856.69,49.7965,67.3074,-1.0
3857.69,55.3436,65.9551,-1.0
3858.69,56.2285,65.0387,-1.0
3859.69,52.4616,64.816,0.0
3860.69,48.682,65.3791,0.0
3861.69,49.1705,66.5998,0.0
3862.69,52.7496,68.1597,0.0
3863.69,58.7921,69.6729,0.0
3864.69,63.4077,70.8143,0.0
3865.69,59.2014,71.403,0.0
3866.69,56.8977,71.4089,0.0
3867.69,60.8102,70.9111,0.0
3868.69,59.396,70.067,0.0
3869.69,60.4733,69.0865,0.0
3870.69,59.6117,68.2191,0.0
3871.69,56.2984,67.6957,0.0
3872.69,55.4322,67.6327,0.0
3873.69,58.7152,67.979,0.0
3874.69,58.9017,68.5094,0.0
3875.69,59.5115,68.9326,0.0
3876.69,62.5578,69.0259,0.0
3877.69,58.6511,68.7438,0.0
3878.69,58.9694,68.2051,0.0
3879.69,58.2104,67.6012,0.0
3880.69,54.9938,67.0638,0.0
3881.69,56.7193,66.5928,-1.0
3882.69,57.7534,66.0775,-1.0
3883.69,59.1664,65.3698,-1.0
3884.69,60.4243,64.408,-1.0
3885.69,60.0443,63.3051,-1.0
3886.69,60.5176,62.355,-1.0
3887.69,61.7814,61.9504,37.166
3888.69,61.8455,62.4202,36.843
3889.69,65.9702,63.8752,35.733
3890.69,69.1891,66.1498,33.019
3891.69,72.2191,68.8708,32.762
3892.69,73.2591,71.5942,34.499
3893.69,77.2754,73.9679,34.296
3894.69,78.5065,75.8227,33.941
3895.69,82.1509,77.1623,33.498
3896.69,79.9836,78.0985,33.87
3897.69,72.3357,78.7525,-1.0
3898.69,76.6773,79.2048,34.197
3899.69,77.0539,79.4823,-1.0
3900.69,77.0119,79.5744,-1.0
3901.69,76.6178,79.4823,-1.0
3902.69,78.5765,79.2596,-1.0
3903.69,76.9734,79.0498,-1.0
3904.69,74.5065,79.0673,-1.0
3905.69,74.8458,79.5301,-1.0
3906.69,70.5998,80.5677,-1.0
3907.69,74.8982,82.1672,-1.0
3908.69,79.0894,84.1492,-1.0
3909.7,81.5587,86.2232,-1.0
3910.7,88.7472,88.0827,32.725
3911.7,88.113,89.4771,-1.0
3912.7,88.1492,90.2617,-1.0
3913.7,90.1462,90.3864,-1.0
3914.7,90.6872,89.8711,-1.0
3915.7,90.6254,88.7741,31.978
3916.7,83.8775,87.1803,-1.0
3917.7,84.5397,85.2077,-1.0
3918.7,83.2095,83.0253,-1.0
3919.7,75.6362,80.8289,-1.0
3920.7,75.5289,78.798,-1.0
3921.7,72.9431,77.0236,-1.0
3922.7,66.9985,75.4473,-1.0
3923.7,69.2241,73.8606,-1.0
3924.7,67.403,71.965,-1.0
3925.7,64.3217,69.4864,-1.0
3926.7,63.2247,66.2745,-1.0
3927.7,57.6636,62.3596,-1.0
3928.7,55.1687,57.9376,-1.0
3929.7,52.0431,53.3325,-1.0
3930.7,40.394,48.9396,-1.0
3931.7,36.4581,45.174,-1.0
3932.7,32.9595,42.4261,-1.0
3933.7,28.5293,41.0038,-1.0
3934.7,27.7412,41.0889,-1.0
3935.7,27.5232,42.6779,-1.0
3936.7,32.0641,45.5564,-1.0
3937.7,40.0408,49.3442,-1.0
3938.7,45.6834,53.5505,-1.0
3939.7,48.1352,57.7009,-1.0
3940.7,51.5465,61.4549,-1.0
3941.7,56.9373,64.6703,-1.0
3942.7,59.6339,67.4007,-1.0
3943.7,57.2894,69.8128,-1.0
3944.7,60.8347,72.0897,-1.0
3945.7,69.7545,74.3643,-1.0
3946.7,75.03,76.6796,-1.0
3947.7,75.0265,78.9752,-1.0
3948.7,76.0897,81.132,-1.0
3949.7,80.197,83.0405,-1.0
3950.7,83.2993,84.6307,-1.0
3951.7,87.7819,85.863,32.876
3952.7,90.524,86.7047,32.672
3953.7,87.248,87.1337,33.361
3954.7,87.3471,87.143,33.527
3955.7,94.3188,86.7024,32.204
3956.7,87.1395,85.723,33.253
3957.7,79.3867,84.0711,-1.0
3958.7,75.1675,81.6578,-1.0
3959.7,75.164,78.4575,-1.0
3960.7,73.3908,74.5625,-1.0
3961.7,64.9011,70.1299,0.0
3962.7,63.993,65.3453,0.0
3963.71,55.2072,60.387,0.0
3964.71,50.7374,55.4334,0.0
3965.71,46.77,50.7164,0.0
3966.71,41.0038,46.5508,0.0
3967.71,38.4086,43.3436,0.0
3968.71,35.6829,41.5051,0.0
3969.71,34.067,41.3593,0.0
3970.71,36.0338,43.023,0.0
3971.71,41.0061,46.3934,0.0
3972.71,47.9965,51.1454,0.0
3973.71,52.9175,56.8475,0.0
3974.71,58.9822,63.0451,0.0
3975.71,70.2185,69.322,0.0
3976.71,78.6301,75.3494,0.0
3977.71,88.0302,80.8312,0.0
3978.71,91.1349,85.5528,0.0
3979.71,95.0241,89.3826,0.0
3980.71,97.4864,92.3147,0.0
3981.71,99.2468,94.4773,31.679
3982.71,103.047,96.085,31.605
3983.71,101.419,97.3989,32.013
3984.71,106.056,98.6499,31.279
3985.71,110.876,99.9591,30.912
3986.71,99.2106,101.338,31.854
3987.71,104.003,102.729,31.414
3988.71,110.776,104.058,30.248
3989.71,109.247,105.259,28.555
3990.71,109.165,106.274,25.812
3991.71,112.03,107.043,25.741
3992.71,113.348,107.509,25.389
3993.71,118.073,107.663,26.541
3994.71,119.506,107.583,29.024
3995.71,114.553,107.44,29.795
3996.71,114.509,107.454,30.009
3997.71,113.932,107.795,30.021
3998.71,115.029,108.506,29.882
3999.71,117.661,109.454,29.578
4000.71,116.211,110.349,29.554
4001.71,117.379,110.852,29.454
4002.71,117.69,110.755,29.634
4003.71,112.386,110.129,30.448
4004.71,111.168,109.296,30.802
4005.71,113.357,108.682,30.581
4006.71,111.054,108.613,30.793
4007.71,107.281,109.231,31.065
4008.71,114.123,110.463,30.382
4009.71,118.86,112.072,29.746
4010.71,119.91,113.774,29.19
4011.71,123.763,115.34,28.885
4012.71,122.196,116.632,28.802
4013.71,120.676,117.603,29.254
4014.71,121.779,118.288,29.256
4015.71,120.11,118.773,29.415
4016.72,125.243,119.15,28.931
4017.72,124.226,119.465,29.053
4018.72,121.982,119.721,29.422
4019.72,123.172,119.883,29.547
4020.72,121.147,119.925,29.902
4021.72,122.595,119.837,29.667
4022.72,123.975,119.663,29.458
4023.72,123.806,119.497,29.324
4024.72,123.262,119.41,29.494
4025.72,120.342,119.333,29.589
4026.72,119.756,119.033,29.663
4027.72,120.056,118.208,29.771
4028.72,117.956,116.676,30.222
4029.72,111.161,114.51,31.247
4030.72,110.664,112.049,31.507
4031.72,108.746,109.83,31.92
4032.72,106.628,108.439,31.993
4033.72,106.594,108.31,31.79
4034.72,106.109,109.55,31.759
4035.72,109.695,111.894,31.21
4036.72,113.862,114.751,30.784
4037.72,117.574,117.441,30.349
4038.72,121.337,119.394,29.96
4039.72,118.868,120.239,30.19
4040.72,123.882,119.768,29.328
4041.72,122.631,117.982,29.353
4042.72,114.432,115.157,30.314
4043.72,112.803,111.925,30.758
4044.72,109.618,109.128,31.349
4045.72,107.204,107.488,31.94
4046.72,103.65,107.367,-1.0
4047.72,101.394,108.711,-1.0
4048.72,107.249,111.057,32.397
4049.72,109.0,113.731,32.067
4050.72,115.594,116.044,31.316
4051.72,119.365,117.511,30.862
4052.72,114.805,117.968,31.293
4053.72,114.61,117.524,31.101
4054.72,117.927,116.463,30.611
4055.72,114.827,115.15,30.953
4056.72,111.945,113.928,31.442
4057.72,112.945,112.978,31.704
4058.72,109.757,112.231,32.206
4059.72,106.237,111.42,-1.0
4060.72,108.605,110.315,32.48
4061.72,110.14,108.936,32.362
4062.72,107.127,107.507,32.667
4063.72,103.53,106.349,-1.0
4064.72,104.776,105.744,33.086
4065.72,107.565,105.822,32.826
4066.72,106.551,106.506,32.859
4067.72,108.996,107.48,32.443
4068.72,112.759,108.33,31.927
4069.73,110.461,108.809,32.258
4070.73,107.647,108.924,32.629
4071.73,108.557,108.782,32.476
4072.73,107.29,108.446,32.681
4073.73,107.578,107.9,32.465
4074.73,107.799,107.228,32.714
4075.73,101.611,106.666,-1.0
4076.73,103.964,106.515,33.682
4077.73,108.182,107.052,33.244
4078.73,108.469,108.336,33.072
4079.73,108.613,110.201,32.934
4080.73,110.438,112.277,32.346
4081.73,113.634,114.236,31.835
4082.73,115.346,115.9,31.165
4083.73,116.059,117.302,30.925
4084.73,120.027,118.608,30.578
4085.73,122.836,119.949,30.222
4086.73,124.748,121.351,30.098
4087.73,124.028,122.665,29.882
4088.73,128.078,123.659,29.612
4089.73,130.405,124.12,29.394
4090.73,126.26,123.951,29.923
4091.73,127.722,123.073,29.87
4092.73,127.664,121.498,29.803
4093.73,122.277,119.276,0.0
4094.73,122.217,116.509,0.0
4095.73,119.801,113.379,0.0
4096.73,115.015,110.001,0.0
4097.73,108.374,106.479,0.0
4098.73,103.938,102.98,0.0
4099.73,104.176,99.86,0.0
4100.73,97.0422,97.5657,0.0
4101.73,98.7793,96.5246,0.0
4102.73,100.378,96.9163,0.0
4103.73,100.206,98.6336,0.0
4104.73,105.069,101.303,0.0
4105.73,108.741,104.425,0.0
4106.73,108.096,107.471,0.0
4107.73,108.337,110.054,0.0
4108.73,110.063,112.034,0.0
4109.73,111.236,113.485,0.0
4110.73,115.613,114.603,0.0
4111.73,114.11,115.605,0.0
4112.73,108.948,116.612,0.0
4113.73,114.899,117.609,31.903
4114.73,119.658,118.452,31.282
4115.73,113.385,118.976,32.074
4116.73,119.061,119.106,31.562
4117.73,120.877,118.896,31.409
4118.73,120.006,118.512,31.609
4119.73,118.265,118.129,31.936
4120.73,113.774,117.879,32.374
4121.73,112.731,117.847,32.73
4122.73,114.382,118.033,32.213
4123.74,112.65,118.33,32.779
4124.74,113.39,118.537,32.531
4125.74,116.577,118.47,32.32
4126.74,113.959,118.034,32.842
4127.74,112.189,117.219,33.136
4128.74,111.388,116.052,33.405
4129.74,108.212,114.639,33.688
4130.74,105.465,113.204,-1.0
4131.74,104.297,112.093,-1.0
4132.74,106.038,111.656,-1.0
4133.74,109.938,112.071,33.214
4134.74,105.266,113.293,-1.0
4135.74,107.219,115.063,-1.0
4136.74,111.472,116.972,33.196
4137.74,111.719,118.583,33.275
4138.74,113.72,119.468,32.723
4139.74,115.774,119.317,32.193
4140.74,112.274,118.11,-1.0
4141.74,107.905,116.203,-1.0
4142.74,106.475,114.203,-1.0
4143.74,109.576,112.699,30.84
4144.74,104.463,111.999,-1.0
4145.74,104.012,112.062,-1.0
4146.74,106.017,112.641,-1.0
4147.74,104.445,113.427,-1.0
4148.74,105.927,114.16,-1.0
4149.74,105.734,114.655,-1.0
4150.74,104.99,114.824,-1.0
4151.74,105.876,114.693,-1.0
4152.74,104.593,114.399,-1.0
4153.74,101.126,114.153,-1.0
4154.74,100.926,114.182,-1.0
4155.74,102.836,114.649,-1.0
4156.74,102.207,115.613,-1.0
4157.74,106.442,117.035,-1.0
4158.74,111.233,118.757,-1.0
4159.74,115.014,120.579,32.789
4160.74,113.634,122.293,-1.0
4161.74,115.696,123.676,32.688
4162.74,120.445,124.537,32.275
4163.74,118.935,124.759,32.413
4164.74,116.594,124.341,-1.0
4165.74,113.155,123.433,-1.0
4166.74,112.268,122.228,-1.0
4167.74,109.82,120.859,-1.0
4168.74,111.557,119.346,-1.0
4169.74,107.344,117.645,-1.0
4170.74,103.41,115.813,-1.0
4171.74,108.731,114.062,-1.0
4172.74,106.459,112.67,-1.0
4173.74,108.975,111.83,34.651
4174.74,105.799,111.564,-1.0
4175.75,105.974,111.811,-1.0
4176.75,106.301,112.49,-1.0
4177.75,102.838,113.467,-1.0
4178.75,100.487,114.538,-1.0
4179.75,99.8262,115.514,-1.0
4180.75,106.863,116.314,-1.0
4181.75,109.538,116.989,-1.0
4182.75,109.165,117.581,-1.0
4183.75,107.328,118.025,-1.0
4184.75,111.291,118.228,-1.0
4185.75,116.288,118.198,33.169
4186.75,111.292,118.097,-1.0
4187.75,108.101,118.103,-1.0
4188.75,107.855,118.288,-1.0
4189.75,107.785,118.635,-1.0
4190.75,111.256,119.065,-1.0
4191.75,115.566,119.43,33.13
4192.75,114.277,119.475,33.274
4193.75,113.419,118.945,33.385
4194.75,116.59,117.753,33.081
4195.75,112.922,116.05,33.494
4196.75,107.936,114.108,-1.0
4197.75,106.652,112.252,-1.0
4198.75,104.065,110.769,-1.0
4199.75,103.63,109.889,-1.0
4200.75,106.112,109.736,-1.0
4201.75,105.545,110.364,-1.0
4202.75,107.743,111.75,34.886
4203.75,108.105,113.744,34.583
4204.75,111.292,116.096,34.413
4205.75,111.778,118.526,33.833
4206.75,113.876,120.772,33.742
4207.75,120.1,122.593,32.748
4208.75,117.509,123.865,32.834
4209.75,118.467,124.579,32.99
4210.75,118.745,124.788,32.992
4211.75,116.326,124.52,33.303
4212.75,118.034,123.837,33.074
4213.75,121.737,122.977,32.55
4214.75,117.961,122.328,33.043
4215.75,115.363,122.21,33.48
4216.75,119.909,122.712,32.664
4217.75,124.075,123.563,31.943
4218.75,124.794,124.338,31.958
4219.75,119.233,124.505,32.454
4220.75,120.683,123.598,32.623
4221.75,124.746,121.314,32.181
4222.75,119.296,117.678,32.754
4223.75,114.219,113.099,33.574
4224.75,110.593,108.427,34.033
4225.75,100.668,104.678,-1.0
4226.75,94.7863,102.743,-1.0
4227.75,96.2413,102.948,-1.0
4228.75,99.7376,104.956,-1.0
4229.75,105.998,107.972,32.752
4230.76,115.616,111.214,32.315
4231.76,117.21,114.018,32.844
4232.76,117.189,116.019,33.189
4233.76,116.786,117.155,33.445
4234.76,115.149,117.646,33.676
4235.76,115.218,117.834,33.605
4236.76,117.573,118.123,33.065
4237.76,118.069,118.824,32.881
4238.76,117.859,120.034,33.03
4239.76,119.69,121.703,32.68
4240.76,123.627,123.67,32.065
4241.76,125.413,125.689,31.799
4242.76,123.656,127.494,31.954
4243.76,124.304,128.778,31.82
4244.76,126.597,129.232,31.485
4245.76,128.062,128.697,31.198
4246.76,128.676,127.274,30.979
4247.76,126.936,125.282,31.193
4248.76,123.889,123.147,31.586
4249.76,120.809,121.257,32.483
4250.76,116.464,119.846,33.32
4251.76,114.538,118.926,33.835
4252.76,113.996,118.396,34.278
4253.76,117.099,118.208,33.619
4254.76,116.075,118.396,33.87
4255.76,116.343,118.815,33.673
4256.76,120.353,119.137,33.276
4257.76,116.339,119.18,33.677
4258.76,114.832,119.101,33.91
4259.76,113.07,119.358,33.973
4260.76,115.65,120.33,33.473
4261.76,119.04,122.055,32.956
4262.76,121.07,124.223,32.665
4263.76,125.456,126.295,32.069
4264.76,125.43,127.798,32.007
4265.76,126.956,128.319,31.98
4266.76,126.156,127.572,32.11
4267.76,124.527,125.467,32.412
4268.76,122.506,122.237,32.808
4269.76,116.393,118.376,33.886
4270.76,110.659,114.623,-1.0
4271.76,109.823,111.686,35.315
4272.76,103.59,110.061,-1.0
4273.76,103.271,109.912,-1.0
4274.76,107.226,111.188,35.514
4275.76,109.012,113.597,35.026
4276.76,111.227,116.548,34.936
4277.76,114.233,119.342,34.452
4278.76,119.691,121.505,33.45
4279.76,123.444,122.881,32.889
4280.76,122.25,123.571,32.104
4281.77,120.896,123.672,26.005
4282.77,122.35,123.209,25.924
4283.77,121.166,122.234,32.255
4284.77,117.492,120.87,34.079
4285.77,116.43,119.243,34.078
4286.77,116.176,117.421,34.464
4287.77,112.23,115.468,34.974
4288.77,108.347,113.587,35.562
4289.77,109.738,112.158,35.241
4290.77,107.623,111.443,35.613
4291.77,107.588,111.317,35.718
4292.77,106.817,111.383,35.587
4293.77,107.239,111.234,35.619
4294.77,107.133,110.58,35.704
4295.77,103.537,109.24,-1.0
4296.77,104.579,107.094,36.041
4297.77,101.581,104.262,-1.0
4298.77,97.4013,101.128,-1.0
4299.77,94.0611,98.1999,-1.0
4300.77,88.6027,95.8064,-1.0
4301.77,84.092,94.0343,-1.0
4302.77,86.5356,92.7822,-1.0
4303.77,86.9379,91.9183,-1.0
4304.77,85.5692,91.2363,-1.0
4305.77,84.5013,90.5939,-1.0
4306.77,83.8635,90.1008,-1.0
4307.77,84.5351,90.1043,-1.0
4308.77,84.2669,91.0311,-1.0
4309.77,81.3733,93.1844,-1.0
4310.77,84.9233,96.6656,-1.0
4311.77,91.0696,101.397,-1.0
4312.77,97.4759,107.226,-1.0
4313.77,109.074,113.859,36.084
4314.77,118.012,120.771,34.242
4315.77,122.724,127.331,33.209
4316.77,133.359,132.778,31.825
4317.77,135.199,136.525,31.176
4318.77,135.991,138.321,30.977
4319.77,142.161,138.201,-1.0
4320.77,137.788,136.261,30.779
4321.77,133.841,132.889,31.593
4322.77,128.927,128.676,32.432
4323.77,123.523,124.55,33.403
4324.77,118.462,121.604,34.381
4325.77,115.524,120.579,34.926
4326.77,116.182,121.654,34.688
4327.77,120.174,124.354,33.881
4328.77,127.096,127.874,32.834
4329.77,132.055,131.549,31.922
4330.77,137.015,134.839,-1.0
4331.77,139.061,137.344,0.0
4332.77,138.568,138.632,0.0
4333.77,143.243,138.41,0.0
4334.77,143.023,136.555,0.0
4335.77,136.745,133.205,0.0
4336.78,133.35,128.769,0.0
4337.78,134.125,123.942,0.0
4338.78,129.651,119.683,0.0
4339.78,122.354,116.74,0.0
4340.78,119.499,115.655,0.0
4341.78,119.607,116.514,0.0
4342.78,122.862,118.965,0.0
4343.78,127.285,122.412,0.0
4344.78,129.441,126.339,0.0
4345.78,132.695,130.138,0.0
4346.78,135.641,133.314,0.0
4347.78,135.965,135.522,0.0
4348.78,139.41,136.509,0.0
4349.78,137.683,136.261,0.0
4350.78,133.057,135.201,0.0
4351.78,136.031,134.063,-1.0
4352.78,131.158,133.432,32.113
4353.78,129.675,133.519,32.475
4354.78,131.174,134.256,32.389
4355.78,129.047,135.443,32.809
4356.78,131.261,136.945,32.434
4357.78,134.004,138.578,31.89
4358.78,134.87,140.256,31.766
4359.78,137.653,141.962,31.361
4360.78,139.993,143.629,31.085
4361.78,138.43,145.118,31.154
4362.78,142.066,146.308,30.695
4363.78,148.746,147.135,-1.0
4364.78,147.506,147.439,29.729
4365.78,146.132,147.017,29.924
4366.78,144.519,145.896,30.108
4367.78,141.133,144.315,30.62
4368.78,141.378,142.477,30.835
4369.78,140.101,140.522,31.033
4370.78,140.78,138.485,30.991
4371.78,138.589,136.429,31.114
4372.78,135.622,134.488,31.421
4373.78,131.905,132.846,31.992
4374.78,126.236,131.698,32.888
4375.78,128.979,131.114,32.859
4376.78,129.843,130.825,32.836
4377.78,129.72,130.326,32.789
4378.78,131.903,129.224,32.64
4379.78,131.666,127.26,32.683
4380.78,125.918,124.385,33.443
4381.78,118.846,120.836,34.499
4382.78,116.253,117.317,35.078
4383.78,115.058,114.698,35.211
4384.78,114.067,113.664,35.555
4385.78,115.739,114.178,35.276
4386.78,114.838,115.777,35.329
4387.78,113.444,117.956,35.403
4388.79,118.304,120.446,34.633
4389.79,123.016,123.029,34.181
4390.79,125.279,125.504,33.587
4391.79,129.571,127.72,32.936
4392.79,129.357,129.601,32.81
4393.79,131.905,131.236,32.646
4394.79,134.026,132.807,32.283
4395.79,134.115,134.356,32.012
4396.79,134.094,135.621,31.719
4397.79,136.116,136.191,31.298
4398.79,139.855,135.882,30.919
4399.79,137.186,134.876,31.597
4400.79,135.454,133.339,31.901
4401.79,134.108,131.388,32.544
4402.79,129.23,129.084,32.911
4403.79,128.832,126.777,32.938
4404.79,133.054,125.184,32.582
4405.79,129.617,124.781,33.019
4406.79,123.804,125.552,33.863
4407.79,125.16,127.272,33.665
4408.79,133.223,129.7,32.553
4409.79,138.278,132.551,31.707
4410.79,136.902,135.333,31.741
4411.79,140.076,137.388,31.056
4412.79,143.79,138.446,30.971
4413.79,144.641,138.656,30.461
4414.79,146.78,138.492,24.998
4415.79,147.774,138.531,23.557
4416.79,146.003,139.077,-1.0
4417.79,149.167,140.065,-1.0
4418.79,149.555,141.254,-1.0
4419.79,145.313,142.318,30.163
4420.79,147.031,142.997,30.07
4421.79,148.837,143.282,-1.0
4422.79,146.677,143.25,30.318
4423.79,147.389,143.051,30.278
4424.79,148.244,142.741,30.112
4425.79,145.83,142.391,30.428
4426.79,145.116,142.152,30.57
4427.79,147.283,142.019,30.421
4428.79,149.592,141.843,-1.0
4429.79,150.721,141.534,-1.0
4430.79,145.819,141.083,30.717
4431.79,139.423,140.57,31.191
4432.79,145.526,140.0,30.456
4433.79,148.571,139.439,-1.0
4434.79,145.258,139.228,30.512
4435.79,144.773,139.684,30.894
4436.79,140.788,140.817,31.331
4437.79,141.086,142.244,31.228
4438.79,147.518,143.507,30.513
4439.79,149.25,144.353,30.322
4440.79,146.215,144.814,30.575
4441.79,148.477,145.116,30.338
4442.8,150.383,145.575,-1.0
4443.8,151.399,146.419,-1.0
4444.8,151.458,147.601,-1.0
4445.8,153.124,148.905,-1.0
4446.8,156.59,150.101,-1.0
4447.8,157.854,151.007,-1.0
4448.8,160.389,151.437,-1.0
4449.8,161.437,151.16,-1.0
4450.8,159.49,150.046,-1.0
4451.8,155.651,148.151,-1.0
4452.8,152.491,145.606,-1.0
4453.8,150.709,142.659,-1.0
4454.8,143.754,139.766,30.953
4455.8,140.474,137.314,31.599
4456.8,140.669,135.511,31.684
4457.8,137.842,134.365,32.128
4458.8,137.374,133.842,32.348
4459.8,136.945,133.978,32.268
4460.8,137.217,134.778,32.439
4461.8,140.02,136.146,31.617
4462.8,141.969,137.903,31.558
4463.8,141.381,139.771,31.535
