3619.38,4.12708,9.44324,-2.0
3620.38,4.12692,9.69646,-2.0
3621.39,4.12676,10.0718,-2.0
3622.39,4.12659,10.426,-2.0
3623.39,4.12627,10.7274,-2.0
3624.39,4.12611,11.0306,-2.0
3625.39,4.12594,11.3594,-2.0
3626.39,4.12562,11.6348,-2.0
3627.39,4.12545,11.7097,-2.0
3628.39,4.12529,11.4679,-2.0
3629.39,4.12497,10.9388,-2.0
3630.39,4.12497,10.3278,-2.0
3631.39,4.12334,9.89073,-2.0
3632.39,4.13213,9.7572,-2.0
3633.39,4.09175,9.87364,-2.0
3634.39,4.18961,10.092,-2.0
3635.39,4.45456,10.3061,-2.0
3636.39,14.1398,10.5139,4.417
3637.39,13.5405,10.7588,4.565
3638.39,10.793,11.0285,4.62
3639.39,12.1248,11.2339,4.538
3640.39,9.11218,11.2778,4.615
3641.39,9.59794,11.134,4.586
3642.39,9.20289,10.866,4.613
3643.39,9.90506,10.5768,4.72
3644.39,8.73553,10.3386,4.849
3645.39,13.0991,10.1615,4.843
3646.39,13.7175,10.0316,4.902
3647.39,5.2958,9.9632,5.086
3648.39,6.69169,9.99821,5.098
3649.39,5.0206,10.1654,5.084
3650.39,11.8136,10.4511,4.926
3651.39,6.17988,10.794,5.065
3652.39,7.86969,11.1116,5.007
3653.39,12.3076,11.349,4.866
3654.39,14.0857,11.5107,4.81
3655.39,12.6765,11.6455,4.871
3656.39,7.86139,11.7877,4.947
3657.39,11.5255,11.9196,4.865
3658.39,10.3358,11.9991,4.963
3659.39,8.86792,12.0013,4.938
3660.39,6.75064,11.9264,4.972
3661.39,9.16967,11.7918,4.932
3662.39,14.6226,11.6358,4.788
3663.39,6.13982,11.5096,4.791
3664.39,8.2229,11.4428,4.768
3665.39,13.5215,11.413,4.756
3666.39,6.86658,11.3614,4.982
3667.39,8.61535,11.2534,5.042
3668.39,9.38104,11.1371,5.103
3669.39,12.1116,11.1117,5.083
3670.39,8.61323,11.2241,5.253
3671.39,5.99766,11.4125,5.377
3672.39,9.66096,11.5639,5.164
3673.39,7.52203,11.6032,5.14
3674.39,-0.774317,11.5159,0.0
3675.39,8.10777,11.3221,5.237
3676.39,12.2648,11.0588,5.171
3677.39,9.36606,10.782,5.343
3678.39,13.9042,10.562,5.339
3679.39,13.1215,10.461,5.474
3680.39,8.39535,10.498,5.619
3681.39,8.2216,10.6284,5.549
3682.39,7.89331,10.7575,5.523
3683.39,11.4633,10.782,5.453
3684.39,10.8854,10.6484,5.593
3685.39,10.2646,10.4071,5.706
3686.39,11.7486,10.207,5.777
3687.39,6.92814,10.2013,5.892
3688.39,7.27011,10.4364,5.826
3689.39,7.53245,10.8201,5.814
3690.39,10.3206,11.1832,5.687
3691.39,15.394,11.3879,5.628
3692.39,13.1127,11.4094,5.547
3693.39,10.0392,11.3226,5.664
3694.39,12.1624,11.222,5.669
3695.39,13.2073,11.1752,5.8
3696.39,15.0779,11.2334,5.834
3697.39,14.4358,11.4211,5.94
3698.39,8.42564,11.6923,6.175
3699.39,10.6331,11.917,6.089
3700.39,10.8867,11.9355,6.02
3701.39,10.9538,11.6442,6.007
3702.39,10.1243,11.0681,5.986
3703.39,6.05221,10.375,6.017
3704.39,10.5901,9.7971,5.87
3705.39,10.2143,9.4991,5.937
3706.39,12.1683,9.48754,6.131
3707.39,10.548,9.64207,6.332
3708.39,9.71014,9.837,6.453
3709.39,11.1375,10.0277,6.315
3710.39,13.1329,10.2505,0.0
3711.39,12.9045,10.5628,0.0
3712.39,11.0691,10.9689,0.0
3713.39,13.4306,11.39,0.0
3714.39,8.93322,11.7077,0.0
3715.39,12.7659,11.8209,0.0
3716.39,11.8991,11.6672,0.0
3717.39,15.2209,11.2225,0.0
3718.39,6.5694,10.5229,0.0
3719.39,5.76495,9.71796,0.0
3720.39,8.41847,9.07164,0.0
3721.39,7.40331,8.83356,0.0
3722.39,6.8078,9.08173,0.0
3723.39,8.29618,9.67334,0.0
3724.39,16.0911,10.3224,0.0
3725.39,17.5982,10.7761,0.0
3726.39,13.1598,10.98,0.0
3727.39,14.5563,11.0463,0.0
3728.39,18.5019,11.0645,0.0
3729.39,15.4083,10.9837,0.0
3730.39,12.4877,10.674,0.0
3731.39,10.3003,10.073,0.0
3732.39,9.57254,9.27845,0.0
3733.39,9.56798,8.51683,0.0
3734.39,7.48066,8.03156,0.0
3735.39,3.44461,7.98206,0.0
3736.39,4.81526,8.38477,0.0
3737.39,5.97795,9.11691,0.0
3738.39,5.66399,9.96922,0.0
3739.39,11.6081,10.709,0.0
3740.39,9.04135,11.1539,0.0
3741.39,9.97085,11.2373,0.0
3742.39,8.66534,11.016,0.0
3743.39,9.12326,10.6159,0.0
3744.39,12.3736,10.1583,6.111
3745.39,15.5743,9.69418,6.101
3746.39,12.5511,9.20468,6.459
3747.39,5.45083,8.69417,7.036
3748.39,9.82885,8.2838,7.019
3749.39,10.9955,8.18089,7.037
3750.39,8.56943,8.51748,7.237
3751.39,9.63067,9.23285,7.213
3752.39,10.6162,10.1197,7.11
3753.39,10.4745,10.9406,7.024
3754.39,10.2641,11.4895,6.933
3755.39,11.9075,11.6336,6.949
3756.39,6.12402,11.3887,7.235
3757.39,6.61809,10.949,7.387
3758.39,11.1085,10.5831,7.178
3759.39,11.1028,10.4543,7.214
3760.39,10.2037,10.538,7.229
3761.39,11.2741,10.7022,7.087
3762.39,8.77738,10.8357,7.116
3763.39,11.6104,10.8875,6.746
3764.39,15.4207,10.8331,6.596
3765.39,13.2275,10.6639,6.67
3766.39,12.8077,10.4043,6.86
3767.39,8.74676,10.1008,7.09
3768.39,8.69189,9.80834,7.144
3769.39,9.27503,9.60804,7.063
3770.39,10.5188,9.60608,6.951
3771.39,10.7491,9.86452,6.947
3772.39,13.121,10.3205,6.78
3773.39,13.4816,10.8176,6.758
3774.39,10.5169,11.233,6.905
3775.39,12.8325,11.5516,7.026
3776.39,11.1761,11.8264,7.33
3777.39,11.0691,12.1085,7.313
3778.39,12.5752,12.4084,7.155
3779.39,12.1069,12.6977,7.113
3780.39,16.8335,12.9351,6.884
3781.39,15.0151,13.0916,6.786
3782.39,14.0408,13.1445,6.868
3783.39,10.193,13.0546,7.103
3784.39,9.13286,12.7853,7.362
3785.39,12.6773,12.3653,7.319
3786.39,13.4067,11.903,7.385
3787.39,13.3612,11.5231,7.515
3788.39,11.6538,11.2926,7.781
3789.39,11.0142,11.1969,7.815
3790.4,12.7605,11.1554,7.781
3791.4,9.8085,11.0627,7.805
3792.4,8.05305,10.8416,7.734
3793.4,13.8045,10.4762,7.31
3794.4,12.102,9.99902,7.151
3795.4,11.7388,9.46181,7.139
3796.4,6.71302,8.94674,7.498
3797.4,3.41562,8.6046,7.86
3798.4,8.18903,8.61796,7.67
3799.4,9.0959,9.06284,7.66
3800.4,11.5402,9.82315,7.596
3801.4,10.3423,10.6644,7.737
3802.4,9.70232,11.3702,7.711
3803.4,11.9528,11.8204,7.519
3804.4,13.9548,12.0018,7.275
3805.4,14.7174,11.9997,7.412
3806.4,13.6032,11.9714,7.644
3807.4,13.5221,12.0598,7.716
3808.4,13.7092,12.286,7.468
3809.4,14.649,12.5283,7.253
3810.4,14.7705,12.613,7.217
3811.4,12.7752,12.4365,7.388
3812.4,14.9509,12.0324,7.448
3813.4,16.2911,11.5514,7.441
3814.4,12.7424,11.1747,7.611
3815.4,12.9243,11.0057,7.692
3816.4,13.0557,10.9912,7.664
3817.4,10.633,10.965,7.59
3818.4,16.5295,10.8054,7.395
3819.4,10.8002,10.561,7.682
3820.4,9.38494,10.392,7.793
3821.4,11.7322,10.3732,7.511
3822.4,10.9946,10.3975,7.404
3823.4,9.4566,10.3048,7.481
3824.4,8.12845,10.0635,7.741
3825.4,7.60133,9.78244,8.005
3826.4,8.38525,9.57873,7.993
3827.4,8.06999,9.47939,7.968
3828.4,10.9627,9.42158,7.825
3829.4,11.8251,9.30727,7.872
3830.4,8.42938,9.05812,8.037
3831.4,7.48473,8.65802,8.041
3832.4,5.49691,8.16932,8.203
3833.4,7.25936,7.71483,8.278
3834.4,6.47511,7.42465,8.498
3835.4,5.36127,7.36472,8.645
3836.4,4.94781,7.50672,8.524
3837.4,6.49791,7.77687,8.13
3838.4,6.98432,8.1361,7.957
3839.4,7.77997,8.60135,7.983
3840.4,9.36247,9.19019,8.194
3841.4,9.31248,9.85898,8.251
3842.4,8.40512,10.5045,8.072
3843.4,9.75753,11.0277,7.853
3844.4,11.1555,11.3941,7.84
3845.4,10.7312,11.6392,7.958
3846.4,11.1751,11.8054,7.902
3847.4,13.9416,11.8958,7.614
3848.4,14.7024,11.9111,7.478
3849.4,11.7024,11.9012,7.555
3850.4,12.2586,11.9341,7.684
3851.4,10.5429,12.0176,7.946
3852.4,11.7087,12.079,8.074
3853.4,13.9784,12.0367,8.03
3854.4,11.8554,11.8813,7.019
3855.4,9.60153,11.6636,6.766
3856.4,10.6618,11.4249,6.845
3857.4,11.6612,11.1889,7.606
3858.4,11.8248,11.015,0.0
3859.4,12.4895,11.0025,0.0
3860.4,12.3387,11.2059,0.0
3861.4,10.8689,11.5537,0.0
3862.4,12.1583,11.8826,0.0
3863.4,11.8277,12.0647,0.0
3864.4,11.7537,12.0938,0.0
3865.4,14.2606,12.0466,0.0
3866.4,10.9222,11.988,0.0
3867.4,12.8388,11.9232,0.0
3868.4,13.6177,11.8061,0.0
3869.4,15.4245,11.5959,0.0
3870.4,12.6789,11.3221,0.0
3871.4,9.87461,11.1016,0.0
3872.4,10.5778,11.0671,0.0
3873.4,11.1897,11.2503,0.0
3874.4,12.1284,11.5203,0.0
3875.4,10.6235,11.6657,0.0
3876.4,11.0331,11.5796,0.0
3877.4,11.4306,11.3496,0.0
3878.4,11.4027,11.1446,0.0
3879.4,12.8659,11.0446,0.0
3880.4,11.5094,11.0056,7.633
3881.4,12.8737,10.9504,7.482
3882.4,14.5523,10.8396,7.449
3883.4,11.0288,10.6434,7.896
3884.4,10.2565,10.307,8.3
3885.4,10.4411,9.80687,8.412
3886.4,7.88419,9.22927,8.439
3887.4,8.01609,8.76549,8.492
3888.4,10.2187,8.61209,8.36
3889.4,10.6802,8.86059,8.417
3890.4,10.5478,9.44047,8.362
3891.4,10.4522,10.1469,8.35
3892.4,8.56829,10.7577,8.379
3893.4,7.67233,11.1713,8.403
3894.4,9.2366,11.4366,8.268
3895.4,11.2088,11.6506,8.167
3896.4,12.6166,11.8492,8.079
3897.4,11.6157,12.0109,8.159
3898.4,12.47,12.1282,8.124
3899.4,11.833,12.2314,8.037
3900.4,12.8577,12.3347,7.902
3901.4,11.5019,12.3975,8.162
3902.4,9.24913,12.3651,8.522
3903.4,12.3793,12.2409,8.419
3904.4,14.3668,12.1126,8.447
3905.4,13.0973,12.1028,8.538
3906.4,13.549,12.2855,8.421
3907.4,14.8547,12.6327,8.227
3908.4,14.5772,13.0328,8.295
3909.4,14.0564,13.3684,8.425
3910.4,13.2331,13.5843,8.654
3911.4,12.9209,13.6814,8.81
3912.4,12.143,13.677,8.932
3913.4,11.2454,13.5939,8.84
3914.4,15.6293,13.4625,8.428
3915.4,16.2494,13.3098,8.245
3916.4,12.9551,13.1407,8.471
3917.4,11.3729,12.9369,8.508
3918.4,14.5454,12.6887,8.403
3919.4,13.9603,12.4311,8.37
3920.4,11.0961,12.2347,8.631
3921.4,11.817,12.1502,8.627
3922.4,12.3285,12.1526,8.678
3923.4,14.1362,12.1401,8.46
3924.4,12.2235,11.9953,8.485
3925.4,12.2288,11.6514,8.459
3926.4,10.7214,11.1134,8.63
3927.4,10.2584,10.4345,8.827
3928.4,11.2873,9.67513,8.897
3929.4,9.08597,8.87248,9.198
3930.4,9.92053,8.05208,9.343
3931.4,8.38753,7.27402,9.542
3932.4,5.86364,6.6671,9.684
3933.4,6.80926,6.39597,9.493
3934.4,6.18541,6.56419,9.115
3935.4,6.63063,7.13967,8.827
3936.4,9.39113,7.98043,8.537
3937.4,9.75297,8.91368,8.482
3938.4,8.13513,9.79368,8.682
3939.4,10.2846,10.5165,8.856
3940.4,12.0453,11.0249,9.011
3941.4,11.2342,11.3187,9.294
3942.4,10.2588,11.4698,9.388
3943.4,12.5716,11.5962,9.164
3944.4,13.7037,11.7877,9.137
3945.4,11.9937,12.044,9.309
3946.4,11.3549,12.2987,9.361
3947.4,11.8427,12.5057,9.166
3948.4,12.1938,12.6758,9.053
3949.4,11.449,12.8263,8.891
3950.4,14.4694,12.9403,8.668
3951.4,15.4144,13.0056,8.683
3952.4,15.4043,13.0434,8.702
3953.4,15.0608,13.0671,8.758
3954.4,12.8434,13.0504,8.918
3955.4,13.1487,12.973,9.051
3956.4,11.4418,12.866,9.403
3957.4,8.49973,12.7563,9.464
3958.41,10.8906,12.5827,8.995
3959.41,11.0881,12.2319,8.85
3960.41,11.1603,11.6695,0.0
3961.41,11.6665,10.9889,0.0
3962.41,12.67,10.3099,0.0
3963.41,11.62,9.65005,0.0
3964.41,9.32893,8.92198,0.0
3965.41,10.4112,8.05175,0.0
3966.41,9.41474,7.0988,0.0
3967.41,7.50656,6.26504,0.0
3968.41,8.51423,5.78563,0.0
3969.41,6.76399,5.80127,0.0
3970.41,6.34663,6.30233,0.0
3971.41,9.62139,7.15661,0.0
3972.41,10.4763,8.18431,0.0
3973.41,9.11967,9.23138,0.0
3974.41,7.71711,10.2016,0.0
3975.41,10.2337,11.0588,0.0
3976.41,9.50512,11.811,0.0
3977.41,13.541,12.4768,0.0
3978.41,15.5461,13.0452,0.0
3979.41,10.4525,13.4666,0.0
3980.41,11.9582,13.7017,9.163
3981.41,13.9932,13.7819,8.703
3982.41,14.4852,13.8038,8.301
3983.41,16.3414,13.8623,8.354
3984.41,14.458,13.994,8.76
3985.41,16.3458,14.1829,8.853
3986.41,16.7775,14.3953,8.768
3987.41,17.731,14.5985,8.658
3988.41,15.3808,14.769,8.581
3989.41,13.717,14.906,8.606
3990.41,15.7964,15.0307,8.6
3991.41,16.9102,15.1515,8.821
3992.41,16.7041,15.2351,8.838
3993.41,16.5508,15.2266,8.682
3994.41,19.9629,15.1077,8.536
3995.41,19.6847,14.9325,8.66
3996.41,15.6913,14.8076,8.853
3997.41,16.4522,14.8291,8.879
3998.41,13.7301,15.0172,9.222
3999.41,14.3069,15.3018,9.494
4000.41,17.9795,15.564,9.151
4001.41,17.7779,15.6883,9.142
4002.41,16.4865,15.6011,9.187
4003.41,14.3816,15.3124,9.334
4004.41,13.5032,14.9501,9.37
4005.41,13.1434,14.7192,9.358
4006.41,12.7517,14.7635,9.532
4007.41,14.0102,15.0496,9.665
4008.41,15.9045,15.4121,9.706
4009.41,15.2116,15.7036,9.602
4010.41,14.4744,15.884,9.43
4011.41,16.6723,15.9908,9.055
4012.41,18.468,16.0701,9.067
4013.41,16.2492,16.1397,8.91
4014.41,15.0875,16.191,8.549
4015.41,16.9065,16.2165,9.19
4016.41,17.1283,16.2365,9.644
4017.41,14.7045,16.2849,9.492
4018.41,14.1803,16.3691,9.298
4019.41,18.5725,16.45,9.22
4020.41,18.3117,16.4728,9.225
4021.41,15.5399,16.4095,9.548
4022.41,15.3578,16.2787,9.423
4023.41,16.1336,16.139,9.242
4024.41,16.9534,16.0711,9.098
4025.41,16.0219,16.1294,9.09
4026.41,16.978,16.2747,9.068
4027.41,14.1292,16.361,9.43
4028.41,15.0994,16.2322,9.699
4029.41,17.2527,15.8588,9.827
4030.41,18.0187,15.374,9.56
4031.41,16.9107,14.9791,9.701
4032.41,14.8711,14.8208,9.818
4033.41,15.4935,14.9468,9.811
4034.41,15.9864,15.325,9.779
4035.41,16.3193,15.8641,9.782
4036.41,16.3986,16.4197,9.779
4037.41,16.4059,16.829,9.869
4038.41,15.6645,16.9952,9.655
4039.41,16.1706,16.9449,9.483
4040.41,17.7355,16.7721,9.398
4041.41,18.873,16.5098,9.507
4042.41,17.7997,16.097,9.74
4043.41,15.1976,15.516,9.971
4044.41,14.6067,14.9376,9.984
4045.41,13.64,14.6565,10.081
4046.41,12.3273,14.8468,10.314
4047.41,16.1708,15.4077,10.174
4048.41,17.082,16.054,10.006
4049.41,16.8873,16.5284,9.839
4050.41,16.7619,16.7241,9.763
4051.41,15.5152,16.6681,9.712
4052.41,16.4478,16.4546,9.469
4053.41,16.6704,16.1893,9.312
4054.41,15.5603,15.9483,9.545
4055.41,14.3479,15.762,9.682
4056.41,16.3297,15.6505,9.496
4057.41,17.3911,15.6508,9.537
4058.41,16.5977,15.7698,9.609
4059.41,14.9527,15.9112,9.689
4060.41,13.9514,15.9027,9.644
4061.41,16.0814,15.6472,9.642
4062.41,18.7974,15.2396,9.278
4063.41,15.9141,14.8955,8.378
4064.41,13.259,14.7728,8.45
4065.41,16.7306,14.8781,8.582
4066.41,15.4844,15.117,9.412
4067.41,14.324,15.3702,9.488
4068.41,14.9094,15.5204,9.789
4069.41,15.6399,15.4914,9.878
4070.41,16.2706,15.3217,9.713
4071.41,13.6325,15.1589,9.73
4072.41,13.8582,15.1155,9.732
4073.41,14.352,15.1344,9.578
4074.41,16.7778,15.0494,9.44
4075.41,17.7326,14.7908,9.303
4076.41,16.6388,14.4949,9.384
4077.41,15.5226,14.3969,9.672
4078.41,15.466,14.6275,10.007
4079.41,16.5061,15.1045,9.92
4080.41,16.7291,15.5925,9.445
4081.41,16.9229,15.8721,9.316
4082.41,18.4763,15.8863,9.29
4083.41,17.0815,15.758,9.346
4084.41,15.713,15.6811,9.466
4085.41,15.0706,15.7783,9.47
4086.41,17.8912,16.0301,9.481
4087.41,19.1693,16.3085,9.424
4088.41,18.0868,16.4753,9.465
4089.41,18.6292,16.4697,9.59
4090.41,14.9299,16.3294,10.231
4091.41,15.0338,16.1297,10.324
4092.41,14.8649,15.9045,0.0
4093.41,13.9732,15.6243,0.0
4094.41,14.8802,15.2497,0.0
4095.41,13.7091,14.7856,0.0
4096.41,11.2471,14.2676,0.0
4097.41,12.9872,13.6999,0.0
4098.41,11.4456,13.0437,0.0
4099.41,9.58166,12.3065,0.0
4100.41,12.2342,11.6398,0.0
4101.41,9.44943,11.2998,0.0
4102.41,10.2562,11.4721,0.0
4103.41,12.8901,12.1217,0.0
4104.41,12.2852,13.0077,0.0
4105.41,14.0996,13.846,0.0
4106.41,16.0607,14.4606,0.0
4107.41,15.564,14.8218,0.0
4108.41,13.1771,14.9976,0.0
4109.41,13.3264,15.0923,0.0
4110.41,14.0927,15.1983,0.0
4111.41,15.472,15.3671,0.0
4112.41,15.2158,15.6018,10.265
4113.41,15.2398,15.8654,10.063
4114.41,18.2543,16.0921,9.659
4115.41,16.906,16.2089,9.64
4116.41,15.6322,16.1787,9.815
4117.41,15.5349,16.0349,9.897
4118.41,17.096,15.8662,9.874
4119.41,15.3372,15.7584,10.004
4120.41,14.9511,15.7457,9.926
4121.41,16.6676,15.8127,9.762
4122.41,14.698,15.9273,9.781
4123.41,13.5505,16.0573,10.064
4124.41,16.719,16.1563,9.927
4125.42,16.2738,16.1737,9.791
4126.42,22.3019,16.0947,-1.0
4127.42,20.5346,15.9576,9.355
4128.42,16.6658,15.8066,9.916
4129.42,17.4439,15.643,10.334
4130.42,15.9135,15.4471,10.632
4131.42,14.7897,15.2517,10.791
4132.42,13.4532,15.1615,10.796
4133.42,15.1007,15.2782,10.58
4134.42,17.061,15.6083,10.076
4135.42,15.5235,16.0535,9.688
4136.42,15.3741,16.4834,9.526
4137.42,16.8091,16.8045,9.511
4138.42,17.6751,16.9617,9.804
4139.42,18.8337,16.9024,9.866
4140.42,17.2424,16.5932,9.976
4141.42,16.737,16.0937,10.255
4142.42,14.5777,15.594,10.497
4143.42,17.0429,15.324,10.295
4144.42,16.912,15.3911,10.082
4145.42,14.1157,15.6964,10.258
4146.42,14.8929,16.0242,10.033
4147.42,16.2605,16.2159,9.94
4148.42,18.3667,16.258,9.806
4149.42,18.1081,16.2276,9.838
4150.42,18.1328,16.1823,9.858
4151.42,17.4865,16.1196,9.868
4152.42,15.0918,16.0177,9.872
4153.42,15.3574,15.8926,9.897
4154.42,16.6796,15.8071,9.794
4155.42,15.586,15.826,9.753
4156.42,18.5802,15.9708,9.558
4157.42,20.4942,16.208,9.282
4158.42,18.8638,16.4763,9.401
4159.42,20.3255,16.7221,9.104
4160.42,19.7619,16.9246,8.524
4161.42,17.8238,17.0843,7.767
4162.42,20.3925,17.1945,7.257
4163.42,21.5102,17.2257,6.759
4164.42,19.1109,17.1503,7.1
4165.42,19.297,16.9851,8.557
4166.42,17.8519,16.7953,9.323
4167.42,16.9516,16.642,9.941
4168.42,17.8568,16.5124,10.148
4169.42,17.177,16.3198,10.03
4170.42,15.6725,15.9983,10.258
4171.42,17.2331,15.6034,10.381
4172.42,17.8505,15.2974,10.353
4173.42,15.7482,15.2147,10.571
4174.42,15.6681,15.3447,10.323
4175.42,15.5993,15.563,10.394
4176.42,14.5612,15.7607,10.5
4177.42,16.1776,15.9184,10.446
4178.42,15.8548,16.0571,10.558
4179.42,15.7537,16.1696,9.999
4180.42,16.0301,16.2292,9.222
4181.42,17.3551,16.2514,9.605
4182.42,17.4825,16.2919,10.125
4183.42,16.175,16.3707,10.132
4184.42,17.9887,16.4298,10.149
4185.42,19.9122,16.4007,10.196
4186.42,17.5961,16.2973,10.583
4187.42,15.9304,16.2123,10.872
4188.42,15.403,16.2248,10.869
4189.42,13.9374,16.3378,10.923
4190.42,15.6938,16.5049,10.599
4191.42,19.6961,16.671,10.307
4192.42,20.0863,16.7718,10.275
4193.42,16.1652,16.7319,10.498
4194.42,14.7268,16.5077,10.682
4195.42,14.9812,16.1387,10.759
4196.42,15.8361,15.7348,10.627
4197.42,17.7534,15.4077,10.126
4198.42,17.9674,15.2147,9.902
4199.42,16.3549,15.1556,10.058
4200.42,17.8171,15.2017,10.256
4201.42,17.3629,15.3292,10.457
4202.42,16.6619,15.5327,10.573
4203.42,16.8842,15.8106,10.523
4204.42,17.0369,16.1429,10.683
4205.42,16.487,16.4828,10.767
4206.42,14.1754,16.7708,10.832
4207.42,13.7076,16.9625,10.796
4208.42,18.0829,17.0543,10.544
4209.42,19.4465,17.0874,10.34
4210.42,19.5304,17.1058,10.226
4211.42,19.2757,17.0972,10.002
4212.42,20.0155,16.9965,9.303
4213.42,19.9593,16.7738,9.291
4214.42,16.174,16.5118,9.716
4215.42,15.4968,16.3743,9.69
4216.42,18.9221,16.4764,9.623
4217.42,18.1882,16.7887,9.869
4218.42,19.1065,17.1602,10.145
4219.42,18.3743,17.4168,10.454
4220.42,17.317,17.4346,10.601
4221.42,19.9751,17.1493,10.396
4222.42,17.2605,16.5502,10.543
4223.42,17.2367,15.7031,10.71
4224.42,16.9871,14.7943,10.872
4225.42,16.062,14.1144,10.911
4226.42,14.6703,13.9406,11.063
4227.42,13.0862,14.3569,11.383
4228.42,13.8898,15.1662,11.287
4229.42,15.6505,16.0012,10.941
4230.42,17.6435,16.5515,10.603
4231.42,16.0413,16.7205,10.632
4232.42,15.5656,16.6077,10.771
4233.42,15.3714,16.3821,11.139
4234.42,15.0169,16.1743,11.258
4235.42,19.7989,16.0501,10.941
4236.42,18.446,16.0317,10.847
4237.42,15.4059,16.1217,10.978
4238.42,15.7036,16.3067,10.671
4239.42,16.3369,16.5547,10.247
4240.42,16.6209,16.8259,10.132
4241.42,16.9141,17.0882,10.355
4242.42,16.1584,17.3181,10.841
4243.42,18.1964,17.4751,10.746
4244.42,16.9364,17.497,10.752
4245.42,17.3636,17.3352,10.678
4246.42,18.2928,17.0115,10.717
4247.42,16.4087,16.6282,10.859
4248.42,16.0701,16.3219,11.0
4249.42,16.0766,16.1846,11.052
4250.42,16.545,16.2154,10.998
4251.42,14.7773,16.3235,11.206
4252.42,17.3696,16.4012,11.029
4253.42,18.3157,16.4201,10.964
4254.42,16.2963,16.444,10.935
4255.42,18.432,16.5204,10.667
4256.42,20.0721,16.5845,10.471
4257.42,16.6515,16.5078,10.768
4258.42,12.6597,16.2704,11.336
4259.42,14.4993,16.0369,11.31
4260.42,16.5038,16.0358,11.175
4261.42,16.5438,16.3613,11.126
4262.42,16.778,16.8974,11.255
4263.42,15.6155,17.4136,11.291
4264.42,17.6523,17.7248,11.134
4265.42,17.5609,17.7668,11.059
4266.42,17.2419,17.5652,11.101
4267.42,18.0291,17.1682,10.837
4268.42,16.8273,16.6235,11.042
4269.42,14.899,16.0017,11.55
4270.42,16.0051,15.422,11.602
4271.42,14.2186,15.024,11.811
4272.42,13.9219,14.9007,11.72
4273.42,14.3915,15.0634,11.426
4274.42,13.7449,15.4629,11.473
4275.42,14.7158,16.005,11.507
4276.42,16.6098,16.5526,11.416
4277.42,18.9309,16.9465,11.268
4278.42,16.7078,17.0879,11.514
4279.42,14.3023,17.0127,11.725
4280.42,14.9724,16.8581,11.567
4281.42,15.9964,16.7404,11.444
4282.42,16.485,16.6746,11.196
4283.42,15.3518,16.6042,11.236
4284.42,15.3916,16.4741,11.27
4285.42,17.3098,16.2676,11.285
4286.42,17.2007,15.9838,11.344
4287.42,15.1248,15.6324,11.457
4288.42,16.1224,15.2751,11.329
4289.42,16.5269,15.0411,11.338
4290.42,16.4204,15.0424,11.3
4291.42,16.5557,15.2675,11.191
4292.42,15.6427,15.5634,11.123
4293.42,16.1924,15.7482,10.916
4294.42,18.1412,15.7239,10.919
4295.42,16.218,15.4852,11.392
4296.42,15.7882,15.0638,11.597
4297.42,15.0222,14.5169,11.589
4298.43,13.9501,13.9484,11.41
4299.43,15.2658,13.4966,11.11
4300.43,15.9029,13.2613,10.93
4301.43,14.6448,13.243,11.04
4302.43,14.33,13.3601,11.14
4303.43,13.1051,13.498,11.202
4304.43,14.7801,13.5503,10.829
4305.43,16.2418,13.4586,10.831
4306.43,13.3806,13.2531,11.385
4307.43,12.738,13.0611,11.943
4308.43,13.2692,13.0409,12.097
4309.43,13.0551,13.272,12.022
4310.43,12.8424,13.7166,12.009
4311.43,13.6973,14.2855,11.685
4312.43,15.2681,14.9281,11.532
4313.43,15.9576,15.6585,11.575
4314.43,16.3216,16.4841,11.516
4315.43,18.539,17.3266,11.12
4316.43,18.1363,18.029,10.868
4317.43,18.3248,18.4453,10.824
4318.43,18.8681,18.5328,10.849
4319.43,17.3392,18.3388,11.201
4320.43,17.5082,17.9244,11.373
4321.43,16.7461,17.3155,11.397
4322.43,17.7549,16.5481,11.348
4323.43,16.3689,15.7682,11.627
4324.43,14.2805,15.2274,11.989
4325.43,15.5373,15.1629,11.795
4326.43,15.6808,15.6104,11.54
4327.43,16.0664,16.3502,11.229
4328.43,18.3538,17.0586,10.573
4329.43,20.2824,17.5165,10.33
4330.43,17.38,17.72,0.0
4331.43,15.6606,17.7845,0.0
4332.43,18.5867,17.7881,0.0
4333.43,19.4084,17.6902,0.0
4334.43,18.4312,17.3631,0.0
4335.43,17.1835,16.6907,0.0
4336.43,16.1006,15.6741,0.0
4337.43,15.9491,14.4805,0.0
4338.43,15.7788,13.4073,0.0
4339.43,15.2059,12.7685,0.0
4340.43,14.2885,12.7446,0.0
4341.43,15.7757,13.292,0.0
4342.43,16.8101,14.1807,0.0
4343.43,16.2095,15.1359,0.0
4344.43,16.5489,15.9749,0.0
4345.43,16.758,16.6464,0.0
4346.43,17.0418,17.1623,0.0
4347.43,17.2173,17.5,0.0
4348.43,18.1351,17.5888,0.0
4349.43,18.2366,17.3898,0.0
4350.43,15.5116,17.0034,12.123
4351.43,12.7182,16.6609,12.452
4352.43,13.0123,16.5829,12.301
4353.43,16.0069,16.8226,11.855
4354.43,17.5013,17.2436,11.7
4355.43,18.0752,17.6497,11.746
4356.43,19.3029,17.9124,11.647
4357.43,18.9357,18.0278,11.744
4358.43,17.7389,18.0842,11.792
4359.43,19.8704,18.1871,11.164
4360.43,20.6688,18.3849,10.728
4361.43,18.9392,18.6455,10.815
