3709.01,76.473,70.1903,-2.0
3710.01,76.4743,70.9973,-2.0
3711.01,76.4743,72.0598,-2.0
3712.01,76.4743,73.4351,-2.0
3713.01,76.4743,75.0683,-2.0
3714.01,76.4743,76.7335,-2.0
3715.01,76.4755,78.0513,-2.0
3716.01,76.4755,78.6132,-2.0
3717.01,76.4768,78.142,-2.0
3718.01,76.4692,76.6441,-2.0
3719.01,76.5087,74.4566,-2.0
3720.01,76.3632,72.1887,-2.0
3721.01,74.4822,70.521,-2.0
3722.01,55.8664,69.9655,-2.0
3723.01,66.8446,70.6806,-2.0
3724.01,103.78,72.4339,-2.0
3725.01,151.647,74.7171,-2.0
3726.01,196.224,76.9365,-2.0
3727.01,244.261,78.5736,-2.0
3728.01,267.671,79.2555,-2.0
3729.01,250.613,78.7767,-2.0
3730.01,210.714,77.114,-2.0
3731.01,137.791,74.4745,-2.0
3732.01,97.0821,71.3217,-2.0
3733.01,75.6723,68.3297,-2.0
3734.01,56.1665,66.2316,-2.0
3735.01,59.7369,65.5995,-2.0
3736.01,55.7183,66.6645,-2.0
3737.01,74.1119,69.2313,0.0
3738.01,68.5953,72.7429,0.0
3739.01,66.4692,76.4462,0.0
3740.01,73.3635,79.6054,0.0
3741.01,82.9077,81.6728,0.0
3742.01,82.0942,82.3675,0.0
3743.01,69.0742,81.669,0.0
3744.01,68.9248,79.751,0.0
3745.01,73.9331,76.925,19.47
3746.01,65.8728,73.6062,20.09
3747.01,66.7131,70.3103,20.692
3748.01,68.4702,67.6312,21.381
3749.01,58.7703,66.1384,22.292
3750.01,72.4301,66.2291,21.764
3751.01,68.3029,67.9747,22.063
3752.01,70.6921,71.0561,22.124
3753.01,76.994,74.8436,21.325
3754.01,78.8648,78.5889,21.125
3755.01,81.5502,81.6575,20.835
3756.01,82.7978,83.7109,20.761
3757.01,80.4559,84.758,20.89
3758.01,79.4024,85.0734,20.876
3759.01,89.0972,85.0236,20.254
3760.02,95.9762,84.8934,19.931
3761.02,91.7967,84.7772,20.6
3762.02,80.747,84.5767,21.347
3763.02,83.1414,84.0735,21.474
3764.02,87.7998,83.0481,20.983
3765.02,84.0646,81.3766,21.382
3766.02,78.4038,79.0997,21.938
3767.02,78.5877,76.4564,22.23
3768.02,75.0211,73.8488,22.427
3769.02,79.2542,71.7686,21.888
3770.02,73.573,70.6755,21.968
3771.02,60.4316,70.8581,22.517
3772.02,68.5915,72.365,22.141
3773.02,79.4943,74.9994,21.626
3774.02,76.6748,78.4178,21.874
3775.02,80.1813,82.25,22.061
3776.02,82.7008,86.178,21.844
3777.02,87.6376,89.977,21.661
3778.02,89.5633,93.4836,21.43
3779.02,89.6514,96.5637,20.991
3780.02,103.255,99.0921,20.137
3781.02,104.61,100.949,20.041
3782.02,99.6169,102.033,20.7
3783.02,100.239,102.288,20.841
3784.02,101.562,101.738,20.903
3785.02,104.229,100.495,20.785
3786.02,97.8981,98.7562,21.033
3787.02,93.0162,96.7386,20.987
3788.02,95.9941,94.6124,20.362
3789.02,97.1191,92.4365,20.398
3790.02,85.7106,90.143,21.166
3791.02,87.1855,87.5763,21.428
3792.02,85.597,84.5843,21.586
3793.02,77.0131,81.1186,22.305
3794.02,74.6482,77.3183,22.838
3795.02,75.4297,73.5359,23.075
3796.02,71.171,70.2963,23.59
3797.02,68.7166,68.179,24.088
3798.02,71.2361,67.6542,24.013
3799.02,68.6145,68.9158,24.628
3800.02,65.3531,71.8069,25.23
3801.02,72.9051,75.8549,24.744
3802.02,77.04,80.4291,24.309
3803.02,84.426,84.9355,23.675
3804.02,96.6492,88.9746,22.652
3805.02,101.9,92.402,22.338
3806.02,94.924,95.2701,22.749
3807.02,89.7663,97.6989,23.331
3808.02,97.3426,99.7484,22.899
3809.02,98.4919,101.354,22.788
3810.03,98.2556,102.373,22.678
3811.03,96.1754,102.696,22.677
3812.03,100.049,102.347,22.448
3813.03,104.131,101.523,22.336
3814.03,93.9599,100.511,22.923
3815.03,92.5986,99.5607,23.091
3816.03,95.1628,98.7881,23.26
3817.03,98.2378,98.156,23.065
3818.03,106.32,97.5444,22.606
3819.03,102.035,96.8293,22.589
3820.03,99.6871,95.9392,22.721
3821.03,104.052,94.8436,-1.0
3822.03,98.474,93.5206,18.941
3823.03,91.3229,91.9512,19.001
3824.03,94.6776,90.1379,-1.0
3825.03,95.8907,88.1139,-1.0
3826.03,91.0663,85.9201,-1.0
3827.03,88.9669,83.5704,-1.0
3828.03,85.9941,81.0114,-1.0
3829.03,81.6971,78.1509,-1.0
3830.03,75.0581,74.9253,25.172
3831.03,88.3655,71.3868,-1.0
3832.03,72.9115,67.7627,26.466
3833.03,70.046,64.4349,27.27
3834.03,68.949,61.8631,27.488
3835.03,64.154,60.4597,28.145
3836.03,66.1065,60.484,28.129
3837.03,71.1122,61.9831,27.945
3838.03,67.6389,64.8065,28.464
3839.03,63.5934,68.6617,-1.0
3840.03,71.7099,73.1848,28.013
3841.03,82.296,78.0028,26.525
3842.03,81.1007,82.7812,26.2
3843.03,83.8858,87.2583,25.02
3844.03,85.5101,91.2565,24.537
3845.03,84.9381,94.6903,24.348
3846.03,89.9974,97.552,24.269
3847.03,93.6968,99.8927,24.256
3848.03,105.056,101.797,23.756
3849.03,95.2241,103.349,24.139
3850.03,102.549,104.612,23.834
3851.03,105.188,105.605,23.257
3852.03,102.226,106.313,22.643
3853.03,105.837,106.703,21.865
3854.03,102.185,106.769,21.647
3855.03,100.452,106.566,21.603
3856.03,108.599,106.215,21.115
3857.03,107.286,105.884,21.358
3858.03,102.482,105.732,21.828
3859.03,103.955,105.857,0.0
3860.03,105.289,106.267,0.0
3861.04,113.863,106.873,0.0
3862.04,117.405,107.533,0.0
3863.04,109.364,108.106,0.0
3864.04,115.9,108.505,0.0
3865.04,115.615,108.686,0.0
3866.04,114.321,108.64,0.0
3867.04,110.516,108.345,0.0
3868.04,113.367,107.781,0.0
3869.04,116.622,106.958,0.0
3870.04,115.303,105.956,0.0
3871.04,118.571,104.91,0.0
3872.04,107.432,103.946,0.0
3873.04,102.076,103.115,0.0
3874.04,109.973,102.36,0.0
3875.04,105.333,101.563,0.0
3876.04,104.466,100.6,0.0
3877.04,100.746,99.3998,0.0
3878.04,87.7934,97.9492,0.0
3879.04,86.8012,96.2572,0.0
3880.04,86.3402,94.2996,0.0
3881.04,92.2411,91.9959,-1.0
3882.04,95.0032,89.2249,-1.0
3883.04,86.6518,85.9035,-1.0
3884.04,87.0182,82.0764,-1.0
3885.04,88.0092,77.9747,-1.0
3886.04,79.3296,74.0276,28.114
3887.04,78.7767,70.7892,28.239
3888.04,83.0175,68.7933,27.789
3889.04,82.9051,68.3833,28.014
3890.04,75.6544,69.6092,28.864
3891.04,70.3984,72.2258,29.755
3892.04,77.9862,75.7885,29.223
3893.04,85.2956,79.7944,28.326
3894.04,84.9751,83.8092,28.388
3895.04,79.1061,87.5418,28.924
3896.04,90.9079,90.8607,27.921
3897.04,94.8027,93.7581,27.639
3898.04,98.6247,96.2763,27.202
3899.04,100.392,98.4638,27.154
3900.04,98.4944,100.338,27.221
3901.04,102.881,101.905,26.814
3902.04,106.551,103.195,26.422
3903.04,104.402,104.296,26.322
3904.04,99.5939,105.362,26.94
3905.04,104.974,106.566,26.375
3906.04,110.48,108.022,26.174
3907.04,103.001,109.734,26.882
3908.04,110.229,111.58,26.031
3909.04,116.244,113.343,25.348
3910.04,117.4,114.798,25.022
3911.05,121.356,115.79,24.79
3912.05,118.59,116.274,24.803
3913.05,112.058,116.307,25.131
3914.05,111.88,116.004,25.31
3915.05,116.933,115.487,25.069
3916.05,117.069,114.863,25.288
3917.05,112.015,114.214,25.563
3918.05,111.569,113.607,25.415
3919.05,113.237,113.097,25.087
3920.05,112.255,112.689,24.828
3921.05,113.337,112.322,24.63
3922.05,114.906,111.848,24.529
3923.05,112.643,111.052,24.97
3924.05,113.59,109.688,-1.0
3925.05,116.974,107.544,-1.0
3926.05,117.506,104.476,-1.0
3927.05,109.153,100.442,-1.0
3928.05,108.637,95.5165,-1.0
3929.05,106.381,89.9247,-1.0
3930.05,96.7322,84.0914,-1.0
3931.05,88.0245,78.6413,28.695
3932.05,77.0961,74.3187,29.624
3933.05,67.5737,71.798,-1.0
3934.05,68.0117,71.5017,-1.0
3935.05,74.3264,73.4708,-1.0
3936.05,77.8789,77.3477,-1.0
3937.05,86.1422,82.4824,27.727
3938.05,91.1416,88.0909,27.396
3939.05,105.351,93.4542,26.415
3940.05,109.95,98.059,25.754
3941.05,106.301,101.677,25.856
3942.05,110.405,104.33,25.344
3943.05,113.223,106.204,25.107
3944.05,111.213,107.516,25.204
3945.05,110.1,108.459,25.306
3946.05,111.237,109.161,25.152
3947.05,119.296,109.699,24.761
3948.05,114.031,110.089,25.137
3949.05,109.838,110.336,25.44
3950.05,113.278,110.444,25.384
3951.05,110.706,110.42,25.27
3952.05,109.484,110.238,25.192
3953.05,115.328,109.844,24.705
3954.05,115.511,109.207,-1.0
3955.05,108.302,108.312,24.629
3956.05,105.953,107.122,24.514
3957.05,110.306,105.548,-1.0
3958.05,112.288,103.462,-1.0
3959.05,102.403,100.75,-1.0
3960.05,101.158,97.3503,-1.0
3961.05,96.9225,93.2384,0.0
3962.06,92.4096,88.4204,0.0
3963.06,91.0484,82.9421,0.0
3964.06,83.8794,76.9276,0.0
3965.06,72.2053,70.6627,0.0
3966.06,69.0767,64.6188,0.0
3967.06,65.5178,59.4202,0.0
3968.06,59.954,55.7285,0.0
3969.06,62.0661,54.0621,0.0
3970.06,68.3872,54.6571,0.0
3971.06,75.4616,57.4218,0.0
3972.06,72.4352,61.9538,0.0
3973.06,70.996,67.6848,0.0
3974.06,72.4492,74.0161,0.0
3975.06,73.9816,80.4278,0.0
3976.06,79.9808,86.5496,0.0
3977.06,91.7992,92.1172,0.0
3978.06,94.5971,96.9723,0.0
3979.06,92.0559,101.042,0.0
3980.06,98.8086,104.351,0.0
3981.06,107.275,107.012,27.45
3982.06,107.85,109.185,27.333
3983.06,105.651,111.045,27.283
3984.06,111.036,112.737,26.404
3985.06,116.97,114.366,25.688
3986.06,116.801,115.976,25.745
3987.06,118.692,117.566,25.829
3988.06,124.24,119.112,25.771
3989.06,126.555,120.578,25.38
3990.06,125.689,121.914,25.619
3991.06,124.197,123.037,25.575
3992.06,127.791,123.863,25.246
3993.06,135.573,124.347,24.463
3994.06,133.673,124.523,24.309
3995.06,129.568,124.526,24.907
3996.06,121.62,124.538,25.686
3997.06,117.193,124.713,26.301
3998.06,120.481,125.095,26.289
3999.06,130.281,125.61,25.505
4000.06,132.067,126.098,25.479
4001.06,123.671,126.378,26.075
4002.06,123.653,126.347,25.905
4003.06,126.358,126.05,25.341
4004.06,130.17,125.716,25.015
4005.06,127.678,125.592,25.335
4006.06,124.236,125.838,25.825
4007.06,129.469,126.474,25.476
4008.06,129.681,127.405,25.422
4009.06,124.936,128.478,25.904
4010.06,127.792,129.533,25.833
4011.06,126.919,130.467,26.105
4012.07,125.635,131.257,26.239
4013.07,129.271,131.909,25.714
4014.07,132.957,132.476,25.263
4015.07,131.345,133.011,25.18
4016.07,132.818,133.551,25.045
4017.07,133.138,134.088,25.131
4018.07,137.696,134.564,24.629
4019.07,143.358,134.883,24.554
4020.07,135.376,134.975,25.225
4021.07,129.991,134.801,25.625
4022.07,138.551,134.416,25.128
4023.07,137.419,133.945,25.462
4024.07,127.991,133.519,26.228
4025.07,125.536,133.184,26.461
4026.07,123.176,132.853,26.694
4027.07,124.758,132.383,26.3
4028.07,127.386,131.695,26.508
4029.07,125.457,130.822,26.432
4030.07,123.942,129.945,26.905
4031.07,126.709,129.296,26.638
4032.07,127.04,129.107,26.798
4033.07,121.089,129.519,27.289
4034.07,121.303,130.532,27.23
4035.07,133.306,131.981,26.364
4036.07,128.371,133.568,26.433
4037.07,125.239,134.965,26.366
4038.07,133.016,135.923,25.929
4039.07,131.429,136.31,26.178
4040.07,129.234,136.078,26.755
4041.07,133.146,135.252,26.519
4042.07,132.67,133.952,26.439
4043.07,126.917,132.475,26.568
4044.07,127.395,131.227,26.641
4045.07,122.599,130.55,27.05
4046.07,120.797,130.58,27.515
4047.07,125.266,131.202,27.267
4048.07,125.832,132.14,27.16
4049.07,127.404,133.057,26.954
4050.07,132.176,133.66,26.584
4051.07,134.177,133.781,26.266
4052.07,134.263,133.445,26.265
4053.07,129.955,132.803,26.337
4054.07,127.286,132.046,26.335
4055.07,126.059,131.354,26.437
4056.07,126.698,130.859,26.511
4057.07,125.2,130.605,27.18
4058.07,124.998,130.503,27.741
4059.07,129.517,130.347,27.45
4060.07,130.76,129.954,27.32
4061.07,126.75,129.282,27.573
4062.07,120.225,128.434,27.905
4063.08,123.063,127.574,27.614
4064.08,124.422,126.837,27.528
4065.08,119.969,126.311,28.156
4066.08,114.754,126.017,28.602
4067.08,118.556,125.879,28.592
4068.08,123.924,125.734,27.883
4069.08,124.758,125.453,27.483
4070.08,129.724,125.017,26.683
4071.08,122.624,124.462,27.143
4072.08,121.157,123.791,27.278
4073.08,125.247,122.955,26.801
4074.08,126.279,121.952,26.795
4075.08,122.115,120.921,27.323
4076.08,118.851,120.097,27.995
4077.08,117.885,119.706,28.42
4078.08,118.607,119.834,28.545
4079.08,120.315,120.377,28.61
4080.08,118.657,121.094,28.651
4081.08,120.43,121.741,28.477
4082.08,124.458,122.159,28.1
4083.08,124.284,122.33,27.784
4084.08,121.35,122.328,27.81
4085.08,123.693,122.239,27.601
4086.08,125.044,122.084,28.119
4087.08,119.346,121.812,28.663
4088.08,122.388,121.32,-1.0
4089.08,119.021,120.504,29.243
4090.08,116.787,119.286,-1.0
4091.08,119.156,117.595,-1.0
4092.08,113.48,115.365,-1.0
4093.08,110.627,112.55,0.0
4094.08,115.55,109.15,0.0
4095.08,109.566,105.216,0.0
4096.08,102.671,100.85,0.0
4097.08,102.411,96.1844,0.0
4098.08,96.1486,91.4532,0.0
4099.08,93.3303,87.0719,0.0
4100.08,92.0674,83.6036,0.0
4101.08,105.164,81.6026,0.0
4102.08,113.037,81.4072,0.0
4103.08,104.086,82.9856,0.0
4104.08,99.1789,85.9903,0.0
4105.08,93.513,89.9119,0.0
4106.08,92.2896,94.2051,0.0
4107.08,95.0862,98.4229,0.0
4108.08,97.1728,102.297,0.0
4109.08,101.914,105.74,0.0
4110.08,111.301,108.782,0.0
4111.08,113.735,111.499,0.0
4112.08,111.401,113.955,0.0
4113.08,113.676,116.161,30.611
4114.09,117.732,118.059,30.008
4115.09,120.476,119.57,29.664
4116.09,120.849,120.656,29.657
4117.09,124.441,121.374,29.281
4118.09,127.191,121.849,29.123
4119.09,123.859,122.219,29.381
4120.09,120.092,122.585,29.57
4121.09,120.129,123.006,29.667
4122.09,116.565,123.495,30.257
4123.09,118.862,123.992,30.217
4124.09,125.056,124.38,29.53
4125.09,123.964,124.556,29.658
4126.09,124.303,124.504,29.487
4127.09,129.247,124.286,29.097
4128.09,127.152,123.988,29.074
4129.09,123.641,123.687,29.515
4130.09,122.485,123.487,29.918
4131.09,121.481,123.544,30.201
4132.09,115.815,124.007,30.882
4133.09,115.955,124.944,30.892
4134.09,119.623,126.287,30.343
4135.09,126.267,127.865,29.498
4136.09,133.946,129.459,28.493
4137.09,136.547,130.84,28.391
4138.09,137.532,131.789,28.164
4139.09,138.178,132.14,28.17
4140.09,132.97,131.858,28.717
4141.09,125.247,131.099,29.598
4142.09,123.975,130.183,29.872
4143.09,125.494,129.452,29.905
4144.09,122.221,129.105,30.243
4145.09,124.566,129.12,29.946
4146.09,130.785,129.365,29.209
4147.09,129.243,129.692,29.324
4148.09,127.63,129.991,29.463
4149.09,131.028,130.179,29.064
4150.09,133.342,130.202,28.743
4151.09,130.327,130.045,28.681
4152.09,127.044,129.76,28.934
4153.09,126.88,129.464,29.206
4154.09,126.567,129.293,29.695
4155.09,125.122,129.367,29.797
4156.09,128.895,129.731,29.223
4157.09,131.651,130.36,28.917
4158.09,131.435,131.168,28.949
4159.09,135.916,132.053,28.183
4160.09,138.298,132.927,28.185
4161.09,129.794,133.722,28.719
4162.09,131.599,134.367,28.858
4163.1,131.73,134.78,28.825
4164.1,131.781,134.9,29.017
4165.1,132.72,134.695,29.096
4166.1,131.594,134.185,29.289
4167.1,131.154,133.397,29.295
4168.1,131.572,132.322,29.424
4169.1,127.198,130.941,29.925
4170.1,124.568,129.342,30.23
4171.1,127.92,127.749,29.834
4172.1,129.626,126.46,29.426
4173.1,120.282,125.647,29.969
4174.1,117.189,125.307,30.399
4175.1,122.8,125.334,30.059
4176.1,123.438,125.647,30.205
4177.1,121.352,126.202,30.686
4178.1,121.554,126.933,30.14
4179.1,127.939,127.726,27.566
4180.1,135.856,128.473,28.074
4181.1,135.912,129.135,29.071
4182.1,130.037,129.727,29.336
4183.1,126.823,130.241,30.07
4184.1,125.822,130.622,30.459
4185.1,122.689,130.849,30.731
4186.1,129.631,131.006,30.249
4187.1,133.138,131.197,29.538
4188.1,130.728,131.465,29.624
4189.1,129.241,131.785,29.735
4190.1,133.439,132.106,29.141
4191.1,135.646,132.347,29.215
4192.1,131.166,132.373,29.805
4193.1,138.47,132.034,-1.0
4194.1,138.505,131.276,-1.0
4195.1,129.263,130.17,29.791
4196.1,128.026,128.892,29.989
4197.1,131.68,127.65,29.885
4198.1,129.35,126.627,30.297
4199.1,123.978,125.976,30.902
4200.1,127.755,125.754,30.59
4201.1,132.005,125.965,30.063
4202.1,131.821,126.594,30.09
4203.1,131.843,127.565,30.049
4204.1,130.433,128.752,30.204
4205.1,128.257,130.031,30.381
4206.1,127.588,131.259,30.61
4207.1,128.286,132.311,30.531
4208.1,134.314,133.126,30.169
4209.1,131.116,133.698,30.263
4210.1,129.377,134.047,30.288
4211.1,134.542,134.154,29.497
4212.1,136.537,133.993,29.16
4213.1,134.46,133.641,29.424
4214.1,133.992,133.292,29.591
4215.11,134.501,133.155,29.496
4216.11,133.682,133.332,29.864
4217.11,130.875,133.711,29.953
4218.11,128.092,134.074,30.257
4219.11,130.474,134.188,29.826
4220.11,136.713,133.848,29.339
4221.11,136.998,132.9,-1.0
4222.11,132.906,131.324,29.686
4223.11,127.456,129.31,30.285
4224.11,125.524,127.217,30.54
4225.11,126.837,125.579,30.705
4226.11,122.885,124.835,31.652
4227.11,117.267,125.154,32.474
4228.11,119.847,126.295,31.903
4229.11,128.03,127.787,30.919
4230.11,133.127,129.167,30.141
4231.11,137.503,130.153,29.46
4232.11,141.033,130.665,-1.0
4233.11,136.696,130.802,29.261
4234.11,131.635,130.713,29.731
4235.11,134.861,130.564,29.546
4236.11,136.165,130.521,29.6
4237.11,133.167,130.716,29.977
4238.11,131.707,131.189,30.106
4239.11,133.807,131.891,29.795
4240.11,135.926,132.705,29.44
4241.11,134.819,133.491,29.227
4242.11,135.691,134.103,29.323
4243.11,131.922,134.417,29.872
4244.11,135.863,134.339,29.812
4245.11,138.064,133.886,29.639
4246.11,134.227,133.175,30.001
4247.11,133.581,132.411,29.937
4248.11,132.588,131.732,29.873
4249.11,131.228,131.269,29.713
4250.11,132.831,131.076,29.641
4251.11,132.214,131.128,29.617
4252.11,131.172,131.306,30.213
4253.11,134.049,131.498,29.799
4254.11,134.873,131.683,29.671
4255.11,130.402,131.799,29.881
4256.11,131.235,131.744,29.786
4257.11,129.954,131.498,30.133
4258.11,127.329,131.179,30.163
4259.11,132.413,131.065,28.562
4260.11,136.375,131.375,26.42
4261.11,127.475,132.144,25.864
4262.11,128.376,133.195,26.599
4263.11,137.141,134.247,27.33
4264.12,140.269,135.021,-1.0
4265.12,139.324,135.302,-1.0
4266.12,139.641,134.961,-1.0
4267.12,139.162,133.965,-1.0
4268.12,141.383,132.422,-1.0
4269.12,137.98,130.594,-1.0
4270.12,129.816,128.816,30.044
4271.12,127.755,127.458,30.562
4272.12,126.638,126.769,30.75
4273.12,123.6,126.8,31.126
4274.12,128.169,127.47,30.806
4275.12,132.286,128.655,30.342
4276.12,132.044,130.054,30.388
4277.12,128.984,131.345,30.487
4278.12,133.725,132.287,29.668
4279.12,139.876,132.789,-1.0
4280.12,137.737,132.881,-1.0
4281.12,135.03,132.628,-1.0
4282.12,133.472,132.081,30.439
4283.12,127.636,131.277,31.209
4284.12,127.92,130.268,31.318
4285.12,130.51,129.087,30.898
4286.12,129.748,127.773,30.914
4287.12,131.005,126.385,-1.0
4288.12,130.301,125.082,-1.0
4289.12,125.767,124.09,31.728
4290.12,123.822,123.551,32.189
4291.12,127.561,123.375,-1.0
4292.12,128.492,123.32,-1.0
4293.12,127.198,123.131,25.734
4294.12,128.797,122.675,-1.0
4295.12,121.963,121.857,30.361
4296.12,127.232,120.612,-1.0
4297.12,125.061,118.963,-1.0
4298.12,120.665,117.128,32.391
4299.12,122.799,115.4,-1.0
4300.12,116.888,114.029,33.149
4301.12,114.467,113.13,33.676
4302.12,106.33,112.678,34.62
4303.12,112.961,112.588,33.698
4304.12,119.31,112.708,32.774
4305.12,115.16,112.889,33.697
4306.12,115.827,113.094,33.745
4307.12,115.021,113.417,33.633
4308.12,116.155,114.012,33.53
4309.12,116.911,114.958,33.329
4310.12,115.139,116.205,33.558
4311.12,114.2,117.676,33.599
4312.12,115.26,119.368,33.243
4313.12,116.594,121.31,32.656
4314.12,122.689,123.473,32.087
4315.12,125.446,125.652,31.747
4316.13,122.504,127.538,32.755
4317.13,123.771,128.834,31.962
4318.13,130.378,129.376,-1.0
4319.13,128.797,129.151,30.907
4320.13,129.052,128.225,-1.0
4321.13,130.172,126.69,-1.0
4322.13,129.303,124.743,-1.0
4323.13,126.917,122.647,-1.0
4324.13,122.507,120.835,32.028
4325.13,117.442,119.668,32.638
4326.13,117.289,119.273,32.959
4327.13,113.966,119.396,33.02
4328.13,117.251,119.671,32.976
4329.13,120.979,119.792,-1.0
4330.13,116.859,119.549,-1.0
4331.13,118.157,118.76,0.0
4332.13,118.807,117.207,0.0
4333.13,116.857,114.717,0.0
4334.13,113.112,111.242,0.0
4335.13,113.402,106.903,0.0
4336.13,111.697,101.995,0.0
4337.13,98.6387,97.0272,0.0
4338.13,108.114,92.6357,0.0
4339.13,133.948,89.47,0.0
4340.13,156.386,88.0462,0.0
4341.13,163.674,88.5493,0.0
4342.13,153.42,90.7764,0.0
4343.13,131.781,94.2779,0.0
4344.13,111.212,98.511,0.0
4345.13,103.945,102.969,0.0
4346.13,106.086,107.189,0.0
4347.13,111.437,110.812,0.0
4348.13,115.448,113.632,0.0
4349.13,116.984,115.639,0.0
4350.13,121.361,117.051,0.0
4351.13,118.52,118.28,33.325
4352.13,116.303,119.651,33.847
4353.13,118.427,121.265,33.665
4354.13,120.424,123.051,33.294
4355.13,123.265,124.904,32.967
4356.13,127.082,126.73,32.567
4357.13,127.298,128.457,32.885
4358.13,128.648,130.07,32.308
4359.13,129.208,131.585,32.596
4360.13,126.91,132.996,32.382
4361.13,129.341,134.238,31.96
4362.13,132.697,135.245,31.522
4363.13,137.099,135.962,31.169
4364.13,138.305,136.308,-1.0
4365.14,137.272,136.191,-1.0
4366.14,135.762,135.635,31.791
4367.14,131.131,134.776,32.12
4368.14,132.91,133.779,32.189
4369.14,132.579,132.757,32.022
4370.14,130.54,131.753,32.466
4371.14,130.1,130.793,32.375
4372.14,131.581,129.921,32.192
4373.14,134.476,129.241,-1.0
4374.14,132.531,128.898,31.755
4375.14,137.507,128.946,-1.0
4376.14,133.421,129.235,-1.0
4377.14,125.739,129.469,32.47
4378.14,133.666,129.378,-1.0
4379.14,137.578,128.811,-1.0
4380.14,136.75,127.705,-1.0
4381.14,133.707,126.117,-1.0
4382.14,129.508,124.305,32.695
4383.14,125.746,122.737,33.357
4384.14,121.638,121.859,33.972
4385.14,117.47,121.767,34.472
4386.14,118.777,122.292,34.052
4387.14,121.472,123.191,33.672
4388.14,125.388,124.282,33.253
4389.14,129.124,125.437,32.947
4390.14,128.654,126.534,32.771
4391.14,130.359,127.459,32.175
4392.14,133.643,128.146,31.727
4393.14,133.653,128.606,31.862
4394.14,128.279,128.985,32.781
4395.14,125.92,129.401,32.989
4396.14,133.878,129.792,32.33
4397.14,133.312,129.969,32.15
4398.14,134.196,129.831,31.739
4399.14,135.801,129.502,-1.0
4400.14,136.105,129.155,-1.0
4401.14,137.751,128.821,-1.0
4402.14,131.702,128.445,32.383
4403.14,129.858,128.05,32.517
4404.14,130.106,127.859,32.538
4405.14,129.768,128.041,32.316
4406.14,129.118,128.546,32.418
4407.14,127.221,129.231,32.214
4408.14,133.203,130.02,31.65
4409.14,132.895,130.848,31.792
4410.14,130.756,131.583,31.822
4411.14,135.578,132.005,31.113
4412.14,139.973,131.998,-1.0
4413.14,142.924,131.613,-1.0
4414.15,136.837,131.08,30.478
4415.15,132.001,130.701,31.509
4416.15,132.353,130.676,32.152
4417.15,131.052,131.038,32.084
4418.15,133.62,131.714,31.629
4419.15,137.875,132.511,30.975
4420.15,140.043,133.233,30.152
4421.15,136.926,133.805,30.811
4422.15,134.586,134.243,31.155
4423.15,136.113,134.565,31.488
4424.15,135.236,134.771,31.798
4425.15,135.94,134.85,31.833
4426.15,135.296,134.847,31.934
4427.15,135.1,134.814,31.856
4428.15,136.556,134.708,31.775
4429.15,134.458,134.5,31.919
4430.15,137.608,134.224,31.797
4431.15,137.269,133.929,31.758
4432.15,136.149,133.662,31.968
4433.15,137.229,133.478,31.935
4434.15,134.134,133.487,32.243
4435.15,132.991,133.8,32.117
4436.15,132.048,134.36,31.983
4437.15,137.317,134.957,31.511
4438.15,143.504,135.37,-1.0
4439.15,142.955,135.473,-1.0
4440.15,142.851,135.278,-1.0
4441.15,140.995,134.932,31.297
4442.15,138.183,134.679,31.77
4443.15,133.827,134.725,32.446
4444.15,132.376,135.122,32.634
4445.15,136.163,135.758,32.148
4446.15,135.256,136.44,31.869
4447.15,142.382,137.027,-1.0
4448.15,143.817,137.405,-1.0
4449.15,140.894,137.454,-1.0
4450.15,141.366,137.128,-1.0
4451.15,139.088,136.46,32.03
4452.15,139.361,135.49,32.109
4453.15,135.068,134.317,32.83
4454.15,131.245,133.146,33.448
4455.15,132.273,132.184,33.14
4456.15,131.615,131.535,32.795
4457.15,130.452,131.168,32.494
4458.15,131.217,131.031,32.311
4459.15,134.32,131.124,32.419
4460.15,135.185,131.426,32.691
4461.15,135.145,131.875,32.764
4462.15,138.664,132.384,32.382
4463.15,138.807,132.853,32.245
4464.15,138.062,133.2,32.19
4465.15,139.829,133.406,32.043
4466.16,138.534,133.527,32.161
4467.16,136.154,133.65,32.483
4468.16,132.901,133.891,33.145
4469.16,132.159,134.384,33.158
4470.16,135.162,135.2,32.857
4471.16,136.82,136.311,32.535
4472.16,137.163,137.562,32.391
4473.16,141.52,138.736,31.716
4474.16,145.147,139.632,-1.0
4475.16,146.961,140.116,-1.0
4476.16,146.053,140.128,-1.0
4477.16,140.917,139.664,31.918
4478.16,142.268,138.777,32.067
4479.16,139.221,137.678,32.02
4480.16,136.34,136.745,32.42
4481.16,135.128,136.321,32.611
4482.16,130.066,136.51,33.422
4483.16,130.082,137.137,33.285
4484.16,138.169,137.931,32.062
4485.16,142.507,138.66,31.767
4486.16,143.965,139.143,31.385
4487.16,144.399,139.281,31.68
4488.16,139.649,139.115,32.03
4489.16,142.601,138.823,31.778
4490.16,140.066,138.606,32.054
4491.16,138.178,138.526,32.169
4492.16,143.236,138.565,31.87
4493.16,141.525,138.695,31.977
4494.16,139.98,138.945,32.204
4495.16,141.849,139.36,32.247
4496.16,140.985,139.885,32.337
4497.16,138.867,140.433,32.578
4498.16,139.501,140.958,32.484
4499.16,142.739,141.471,31.998
4500.16,143.457,142.035,31.933
4501.16,142.089,142.706,32.076
4502.16,141.582,143.484,32.232
4503.16,141.016,144.284,32.266
4504.16,146.017,144.98,31.471
