3670.62,25.6829,31.7465,4.584
3671.62,34.4175,32.1133,7.387
3672.62,24.6886,32.4294,8.075
3673.62,31.2769,32.5318,8.09
3674.62,32.8244,32.3051,8.198
3675.62,29.0569,31.7384,8.47
3676.62,29.8675,30.9373,8.516
3677.62,26.4055,30.0779,8.565
3678.62,28.681,29.3663,8.635
3679.62,26.7881,28.9574,9.205
3680.62,26.317,28.889,9.438
3681.62,29.9899,29.0435,9.647
3682.62,29.791,29.2133,9.866
3683.62,25.8761,29.1841,9.871
3684.62,31.187,28.879,9.663
3685.62,20.7503,28.4175,9.776
3686.62,18.6289,28.1018,9.636
3687.62,24.7283,28.186,9.344
3688.62,29.3161,28.7738,9.155
3689.62,32.0664,29.7173,9.187
3690.62,33.296,30.7125,9.133
3691.62,31.8637,31.428,9.393
3692.62,27.5791,31.7546,9.658
3693.62,31.9751,31.7862,9.623
3694.62,35.8517,31.7259,9.458
3695.62,33.1913,31.7852,9.647
3696.63,27.8268,32.0832,9.84
3697.63,30.5715,32.592,9.825
3698.63,38.4581,33.099,9.659
3699.63,34.7111,33.3362,9.727
3700.63,35.3156,33.0507,9.699
3701.63,38.2491,32.1224,9.569
3702.63,30.5767,30.6269,9.556
3703.63,30.9201,28.8723,9.159
3704.63,32.3687,27.23,9.06
3705.63,24.0966,26.0502,9.446
3706.63,27.3266,25.4672,9.531
3707.63,35.2673,25.4902,9.447
3708.63,27.956,26.044,9.623
3709.63,31.6284,27.0354,9.557
3710.63,38.5102,28.3194,0.0
3711.63,30.9856,29.7422,0.0
3712.63,39.2893,31.0688,0.0
3713.63,34.34,32.0349,0.0
3714.63,43.998,32.4093,0.0
3715.63,36.1654,32.0631,0.0
3716.63,35.3539,30.9694,0.0
3717.63,36.6872,29.2611,0.0
3718.63,30.7623,27.2372,0.0
3719.63,21.2807,25.3453,0.0
3720.63,24.373,24.0813,0.0
3721.63,26.6303,23.7317,0.0
3722.63,27.8383,24.2912,0.0
3723.63,34.22,25.461,0.0
3724.63,51.8842,26.769,0.0
3725.63,48.5796,27.8111,0.0
3726.63,53.7369,28.4342,0.0
3727.63,60.1061,28.6623,0.0
3728.63,51.4017,28.5122,0.0
3729.63,44.679,27.9454,0.0
3730.63,38.6078,26.8976,0.0
3731.63,32.5648,25.3873,0.0
3732.63,21.7723,23.6437,0.0
3733.63,16.7671,22.01,0.0
3734.63,20.3792,20.9148,0.0
3735.63,21.0134,20.6623,0.0
3736.63,26.7039,21.3457,0.0
3737.63,28.3137,22.7771,0.0
3738.63,30.3357,24.5739,0.0
3739.63,30.9014,26.2171,0.0
3740.63,24.3027,27.2907,0.0
3741.63,26.5896,27.5691,0.0
3742.63,24.4691,27.0961,0.0
3743.63,23.5227,26.076,0.0
3744.63,21.2429,24.8135,12.882
3745.63,20.3577,23.5232,13.066
3746.63,21.7565,22.3792,13.037
3747.63,17.6709,21.5557,12.926
3748.63,18.1951,21.2836,12.638
3749.63,18.2023,21.7513,12.382
3750.63,22.4576,22.9875,12.274
3751.63,25.9641,24.7747,12.273
3752.63,26.6465,26.7556,12.278
3753.63,30.548,28.4892,12.204
3754.63,31.164,29.5566,12.224
3755.63,27.8804,29.7546,12.411
3756.63,28.3596,29.2056,12.527
3757.63,24.5939,28.295,13.059
3758.63,24.4849,27.4744,13.321
3759.63,27.9306,27.0024,13.334
3760.63,29.4954,26.9019,13.405
3761.63,22.1592,27.0201,13.871
3762.63,24.1578,27.1884,13.805
3763.63,29.0004,27.273,13.527
3764.63,27.4701,27.2109,13.567
3765.63,30.1382,27.0325,13.515
3766.63,31.6403,26.8398,13.514
3767.63,32.7307,26.7293,13.301
3768.63,29.4399,26.7776,13.604
3769.63,26.2941,27.0449,13.755
3770.63,29.1406,27.5791,13.539
3771.63,32.57,28.3433,13.19
3772.63,33.987,29.2262,13.172
3773.63,26.7542,30.0889,13.44
3774.63,31.1927,30.867,13.334
3775.63,28.9435,31.5557,13.364
3776.63,30.3601,32.2008,13.204
3777.63,38.6379,32.856,12.674
3778.63,38.8823,33.5337,12.568
3779.63,37.9067,34.1917,12.507
3780.63,38.6154,34.7379,12.315
3781.63,37.8182,35.0679,12.182
3782.63,36.6073,35.0712,12.102
3783.63,39.1353,34.6437,11.946
3784.63,30.6561,33.7661,12.044
3785.63,31.4452,32.5691,12.174
3786.63,31.8957,31.2754,12.78
3787.63,23.1014,30.1262,13.71
3788.63,24.9282,29.2874,13.877
3789.63,27.824,28.7723,13.762
3790.63,26.8881,28.4476,13.56
3791.63,29.5652,28.1061,13.092
3792.63,30.4744,27.582,13.058
3793.63,25.8383,26.8378,13.513
3794.63,24.2845,25.9301,13.901
3795.63,27.1128,24.9923,14.195
3796.63,25.9043,24.2085,14.327
3797.63,27.9278,23.8335,14.405
3798.63,24.8857,24.088,14.472
3799.63,22.2974,25.0191,14.336
3800.63,30.5987,26.4615,13.708
3801.63,31.515,28.1085,13.574
3802.63,31.3032,29.6054,13.707
3803.63,34.3295,30.6963,13.879
3804.63,32.4529,31.2898,14.338
3805.63,29.3161,31.5145,15.005
3806.63,31.7958,31.614,15.085
3807.63,35.2745,31.7824,14.867
3808.63,35.637,32.0282,14.573
3809.63,37.8947,32.1855,14.253
3810.63,33.1951,32.0339,14.283
3811.63,29.5232,31.4414,14.037
3812.63,36.1243,30.4619,13.552
3813.63,30.0808,29.2984,13.688
3814.63,25.6867,28.2233,14.305
3815.63,29.4619,27.4007,14.15
3816.63,30.7097,26.8149,13.813
3817.63,24.5519,26.3252,13.718
3818.63,25.7613,25.8245,13.483
3819.63,23.7967,25.3462,13.657
3820.63,25.1382,24.9646,13.818
3821.63,25.8962,24.6748,14.025
3822.63,25.1817,24.3634,14.412
3823.63,24.8197,23.933,14.739
3824.63,20.3285,23.4017,15.21
3825.63,19.8713,22.8579,15.053
3826.63,21.6891,22.4079,14.851
3827.63,22.2429,22.0928,14.785
3828.63,21.2946,21.8555,15.129
3829.63,20.0009,21.5724,15.691
3830.63,21.1162,21.1344,15.68
3831.63,20.055,20.5332,15.509
3832.63,16.3706,19.8689,15.385
3833.63,16.4046,19.3032,15.21
3834.63,16.8579,18.9565,15.302
3835.63,15.4184,18.8723,15.782
3836.63,16.5963,19.0215,16.302
3837.63,16.054,19.3931,17.063
3838.63,14.1435,20.0311,17.648
3839.63,19.3663,21.0028,17.538
3840.63,24.6384,22.3223,16.948
3841.63,23.5906,23.8852,16.57
3842.63,23.2305,25.5079,16.132
3843.63,25.4615,26.9694,15.734
3844.63,25.0822,28.1353,15.914
3845.63,24.1568,28.9588,16.039
3846.63,26.5782,29.4529,15.82
3847.63,27.1028,29.6719,15.648
3848.63,25.6934,29.7192,15.694
3849.63,28.8847,29.714,14.602
3850.63,33.3156,29.7302,13.081
3851.63,35.5251,29.7451,13.738
3852.63,29.3218,29.6652,14.097
3853.63,24.1076,29.4031,13.915
3854.63,25.1061,28.9383,14.54
3855.63,30.0712,28.3065,15.207
3856.63,27.4897,27.5911,15.866
3857.63,28.3859,26.9416,16.267
3858.63,23.362,26.5581,0.0
3859.63,18.2472,26.604,0.0
3860.63,25.4792,27.1066,0.0
3861.63,23.5624,27.9096,0.0
3862.63,22.3343,28.747,0.0
3863.63,30.361,29.3912,0.0
3864.63,33.1386,29.7446,0.0
3865.63,30.4658,29.8139,0.0
3866.63,27.0669,29.6575,0.0
3867.63,26.0679,29.3247,0.0
3868.63,30.4136,28.8517,0.0
3869.63,31.0655,28.3036,0.0
3870.63,26.0253,27.8211,0.0
3871.63,24.0904,27.5719,0.0
3872.63,24.2247,27.659,0.0
3873.63,26.7307,28.0177,0.0
3874.63,25.7742,28.4208,0.0
3875.63,22.813,28.6159,0.0
3876.63,24.4122,28.5117,0.0
3877.63,23.3094,28.198,0.0
3878.63,25.4835,27.8307,0.0
3879.63,28.8861,27.5327,0.0
3880.63,27.2549,27.3323,16.694
3881.64,24.6867,27.1841,16.9
3882.64,22.0884,26.9899,16.952
3883.64,26.9225,26.6174,16.529
3884.64,25.2687,26.0043,16.568
3885.64,28.0272,25.2396,16.408
3886.64,29.3567,24.5571,16.479
3887.64,23.044,24.242,16.849
3888.64,22.1133,24.4993,16.566
3889.64,24.494,25.3548,15.939
3890.64,27.8168,26.6293,15.562
3891.64,28.7604,28.0138,15.678
3892.64,31.3405,29.2247,16.217
3893.64,31.5585,30.1363,16.652
3894.64,30.9158,30.7742,16.99
3895.64,32.9,31.2243,16.777
3896.64,32.5165,31.5576,16.114
3897.64,35.9804,31.8125,15.178
3898.64,35.0497,32.0167,14.932
3899.64,38.791,32.1764,15.163
3900.64,31.9005,32.2582,16.073
3901.64,29.2941,32.2214,16.934
3902.64,30.4801,32.0674,17.115
3903.64,32.5743,31.8799,17.013
3904.64,31.5322,31.8168,17.014
3905.64,30.6222,32.033,16.996
3906.64,30.8302,32.6045,16.785
3907.64,32.2209,33.4696,16.533
3908.64,36.3792,34.4595,16.212
3909.64,35.6858,35.3912,16.149
3910.64,38.0133,36.1262,16.131
3911.64,41.9722,36.5829,16.053
3912.64,35.6202,36.7417,16.246
3913.64,36.1296,36.6255,15.282
3914.64,37.6465,36.2773,13.844
3915.64,39.3888,35.7388,13.63
3916.64,36.9584,35.0363,14.694
3917.64,35.5308,34.1965,16.035
3918.64,32.8804,33.2826,16.914
3919.64,30.8646,32.4007,17.345
3920.64,32.1387,31.6681,17.073
3921.64,31.2209,31.1406,16.516
3922.64,29.0334,30.7489,16.219
3923.64,27.4466,30.317,16.593
3924.64,28.0311,29.6389,17.47
3925.64,26.7565,28.5638,17.89
3926.64,26.9502,27.0559,17.261
3927.64,24.2027,25.1946,16.808
3928.64,20.3237,23.1281,-1.0
3929.64,15.6097,21.0205,-1.0
3930.64,12.735,19.0492,-1.0
3931.64,10.9546,17.4017,-1.0
3932.64,11.4084,16.2802,-1.0
3933.64,10.6781,15.8608,-1.0
3934.64,9.36345,16.2276,-1.0
3935.64,12.582,17.3381,-1.0
3936.64,15.2037,19.0301,-1.0
3937.64,21.2984,21.0464,19.044
3938.64,22.3218,23.099,18.914
3939.64,21.9957,24.944,18.495
3940.64,27.6346,26.4299,17.711
3941.64,29.285,27.5447,17.033
3942.64,27.8249,28.405,15.494
3943.64,25.867,29.1831,15.49
3944.64,27.4792,30.0028,16.285
3945.64,31.8436,30.8885,17.526
3946.64,30.6523,31.7958,17.642
3947.64,29.1827,32.6724,17.487
3948.64,31.1544,33.472,17.098
3949.64,35.1764,34.143,16.719
3950.64,40.6432,34.6542,16.833
3951.64,34.3347,35.0167,17.508
3952.64,34.976,35.2463,17.661
3953.64,36.5628,35.3371,17.665
3954.64,35.1138,35.2697,17.898
3955.64,36.4165,35.0363,17.685
3956.64,37.1836,34.6274,17.264
3957.64,36.1927,33.9823,17.039
3958.64,35.7001,32.9933,17.178
3959.64,32.4916,31.6049,17.751
3960.64,28.7513,29.8718,0.0
3961.64,24.6269,27.9287,0.0
3962.64,20.5782,25.9043,0.0
3963.64,20.4514,23.8488,0.0
3964.64,19.4854,21.7652,0.0
3965.64,15.4127,19.7054,0.0
3966.64,14.363,17.8393,0.0
3967.64,14.3515,16.4357,0.0
3968.64,15.1482,15.7666,0.0
3969.64,14.8235,16.0,0.0
3970.64,12.8187,17.1334,0.0
3971.64,16.3807,19.0138,0.0
3972.64,21.8335,21.4027,0.0
3973.64,25.3806,24.0473,0.0
3974.64,28.2415,26.7365,0.0
3975.64,31.35,29.3266,0.0
3976.64,34.932,31.7216,0.0
3977.64,35.2845,33.846,0.0
3978.64,39.7556,35.6102,0.0
3979.64,43.8742,36.9469,0.0
3980.64,41.8646,37.8536,18.058
3981.64,40.7517,38.4218,18.156
3982.64,40.9842,38.8125,18.029
3983.64,41.1401,39.1822,17.946
3984.64,37.3964,39.6322,17.82
3985.64,38.6681,40.1908,17.566
3986.64,42.735,40.8115,17.171
3987.64,42.1482,41.4203,17.537
3988.64,44.9153,41.965,17.383
3989.64,45.4112,42.4328,17.49
3990.64,42.6838,42.8259,17.635
3991.64,42.6408,43.1243,17.648
3992.64,43.8593,43.2788,17.191
3993.64,45.0267,43.2525,16.991
3994.64,41.031,43.0736,17.274
3995.64,43.1391,42.8617,17.407
3996.64,40.088,42.7833,17.47
3997.64,45.1114,42.9641,16.953
3998.64,46.723,43.4122,16.879
3999.64,47.0564,44.0043,16.898
4000.64,50.0602,44.5222,16.877
4001.64,48.0167,44.7427,17.288
4002.64,45.933,44.5404,17.76
4003.64,45.2912,43.9899,18.116
4004.64,45.4548,43.3658,17.955
4005.64,46.3801,42.9918,17.795
4006.64,42.5499,43.0688,17.993
4007.64,47.1798,43.5829,17.507
4008.64,45.2108,44.3653,17.795
4009.64,45.7857,45.2037,18.162
4010.64,49.098,45.9359,17.849
4011.64,50.0392,46.4987,17.734
4012.64,50.2376,46.9029,17.789
4013.64,48.7297,47.1798,17.786
4014.64,47.8177,47.3624,18.034
4015.64,45.3663,47.4882,16.153
4016.64,47.7412,47.6059,15.214
4017.64,51.756,47.7393,17.314
4018.64,50.1166,47.8785,17.729
4019.64,48.9268,47.976,17.436
4020.64,50.745,47.987,17.087
4021.64,51.2228,47.8986,17.035
4022.64,48.9301,47.7493,17.589
4023.64,48.4423,47.6279,17.742
4024.64,47.9507,47.6135,17.166
4025.64,46.8402,47.6934,16.492
4026.64,49.9574,47.7135,16.25
4027.64,52.3806,47.4447,16.429
4028.64,49.569,46.7321,16.858
4029.64,42.9397,45.6226,17.495
4030.64,39.1224,44.3677,18.143
4031.64,40.8393,43.328,18.143
4032.64,42.8464,42.8393,17.252
4033.64,40.9373,43.0875,16.963
4034.64,39.8503,44.0363,17.002
4035.64,43.4261,45.4476,17.175
4036.64,48.021,46.9445,17.526
4037.64,48.0401,48.1578,18.046
4038.64,50.3921,48.8483,18.172
4039.64,50.9421,48.9387,18.188
4040.64,49.1606,48.4332,18.304
4041.64,46.603,47.3758,18.483
4042.64,44.8292,45.8856,18.605
4043.64,44.4452,44.2572,18.758
4044.64,40.3787,42.9478,19.222
4045.64,41.1004,42.384,19.421
4046.64,40.8804,42.7427,19.65
4047.64,42.4055,43.877,19.493
4048.64,45.1109,45.3763,19.1
4049.64,51.0109,46.7651,18.221
4050.64,52.877,47.6853,18.022
4051.64,47.4261,47.9995,18.416
4052.64,48.0382,47.7852,18.544
4053.64,48.5652,47.2305,18.621
4054.64,44.7819,46.5447,19.12
4055.64,47.8302,45.9115,18.992
4056.64,44.6829,45.4701,19.32
4057.64,42.4748,45.263,19.583
4058.64,41.3275,45.1941,19.737
4059.64,44.2142,45.0506,19.518
4060.64,47.9928,44.637,19.073
4061.64,45.6523,43.944,19.122
4062.64,41.1769,43.1549,19.557
4063.64,36.4997,42.5451,-1.0
4064.64,41.3452,42.3333,19.692
4065.64,43.6021,42.57,19.735
4066.64,43.901,43.1219,19.767
4067.64,43.042,43.7245,19.636
4068.64,46.3271,44.1152,19.177
4069.64,48.2123,44.1908,18.907
4070.65,45.7259,44.0401,19.154
4071.65,45.5456,43.8177,19.192
4072.65,45.7307,43.6035,19.235
4073.65,49.0435,43.3562,19.014
4074.65,47.6064,43.0272,19.142
4075.65,45.0263,42.6791,19.546
4076.65,43.4978,42.4978,20.132
4077.65,42.0411,42.7082,20.127
4078.65,43.3228,43.3926,19.67
4079.65,45.2577,44.4117,19.002
4080.65,47.7532,45.4643,18.737
4081.65,52.3079,46.2821,-1.0
4082.65,49.3739,46.7747,19.564
4083.65,47.8125,47.0635,19.681
4084.65,50.7101,47.3658,19.055
4085.65,50.9885,47.833,18.866
4086.65,52.6986,48.4595,18.565
4087.65,54.0277,49.0884,-1.0
4088.65,52.0172,49.5222,18.256
4089.65,52.5461,49.6317,18.048
4090.65,55.5891,49.4007,-1.0
4091.65,53.317,48.866,18.0
4092.65,47.7656,48.0817,0.0
4093.65,43.8483,47.0803,0.0
4094.65,48.3467,45.8885,0.0
4095.65,53.5791,44.5475,0.0
4096.65,46.4801,43.0851,0.0
4097.65,41.2984,41.5284,0.0
4098.65,42.5064,39.945,0.0
4099.65,39.8708,38.5102,0.0
4100.65,39.7484,37.4882,0.0
4101.65,35.9847,37.1473,0.0
4102.65,36.8761,37.6126,0.0
4103.65,38.9387,38.7934,0.0
4104.65,40.295,40.3993,0.0
4105.65,44.7895,42.0679,0.0
4106.65,47.6489,43.4849,0.0
4107.65,48.558,44.4964,0.0
4108.65,48.7192,45.1281,0.0
4109.65,49.9808,45.5251,0.0
4110.65,47.6771,45.8622,0.0
4111.65,48.3615,46.2687,0.0
4112.65,46.8833,46.7766,19.045
4113.65,45.8091,47.3146,18.436
4114.65,52.229,47.7508,-1.0
4115.65,50.0989,47.9679,17.943
4116.65,50.0411,47.9287,18.525
4117.65,54.2701,47.6991,-1.0
4118.65,48.8283,47.4117,19.29
4119.65,46.8201,47.196,19.52
4120.65,47.9885,47.1315,19.389
4121.65,47.6379,47.2324,19.471
4122.65,48.4992,47.45,19.343
4123.65,48.3926,47.6905,19.553
4124.65,51.6097,47.8455,19.499
4125.65,52.604,47.8369,19.508
4126.65,49.2266,47.6312,19.908
4127.65,46.8455,47.2333,20.013
4128.65,48.1262,46.6671,19.8
4129.65,47.2606,45.9937,19.41
4130.65,44.6743,45.3275,19.66
4131.65,44.2534,44.8469,20.006
4132.65,41.9091,44.7331,20.662
4133.65,43.5121,45.0884,20.867
4134.65,46.1903,45.8828,20.497
4135.65,44.4203,46.9416,20.506
4136.65,48.9258,48.0057,19.931
4137.65,53.2663,48.8034,19.253
4138.65,49.833,49.1066,19.323
4139.65,46.8364,48.801,19.757
4140.65,46.5451,47.9502,19.982
4141.65,46.7876,46.8134,20.025
4142.65,44.725,45.7647,20.215
4143.65,43.1109,45.1358,20.72
4144.65,44.9889,45.0607,20.832
4145.65,46.5136,45.4361,20.674
4146.65,45.2639,46.0143,20.851
4147.65,48.1817,46.5413,20.551
4148.65,49.9469,46.8689,20.093
4149.65,47.3371,46.965,20.062
4150.65,49.8029,46.8756,19.708
4151.65,49.3448,46.6714,19.76
4152.65,46.6618,46.4323,19.852
4153.65,48.5236,46.2515,19.703
4154.65,45.0153,46.229,20.386
4155.65,43.2147,46.4433,20.989
4156.65,47.3773,46.9225,20.794
4157.65,47.2381,47.624,20.813
4158.65,46.1358,48.4504,20.911
4159.65,48.9244,49.2869,20.623
4160.65,52.7632,50.0224,20.135
4161.65,53.3352,50.5614,19.862
4162.65,51.4815,50.833,20.087
4163.65,53.7092,50.8048,20.01
4164.65,53.1879,50.5074,20.134
4165.65,48.9703,50.0305,20.501
4166.65,48.69,49.4753,20.406
4167.65,49.8316,48.8962,20.122
4168.65,48.3491,48.2701,20.026
4169.65,46.9143,47.548,20.166
4170.65,47.0674,46.7369,20.268
4171.65,46.1229,45.9445,20.48
4172.65,44.3376,45.3366,20.611
4173.65,42.472,45.0439,20.692
4174.65,43.0616,45.0989,20.384
4175.65,44.0081,45.438,20.381
4176.65,44.9674,45.9368,20.374
4177.65,47.2338,46.4662,20.262
4178.65,47.4098,46.9301,20.261
4179.65,47.1477,47.2883,20.12
4180.65,45.9354,47.5585,19.464
4181.65,46.8373,47.7809,19.243
4182.65,48.7752,47.9703,19.787
4183.65,47.2658,48.1004,20.466
4184.65,47.0468,48.13,20.704
4185.65,48.8096,48.0583,20.539
4186.65,44.7044,47.9459,20.646
4187.65,46.1276,47.8938,20.4
4188.65,48.7307,47.9885,19.927
4189.65,48.5915,48.251,19.918
4190.65,48.7374,48.6083,19.805
4191.65,51.0358,48.9091,19.847
4192.65,52.6709,48.9799,19.671
4193.65,50.3749,48.6991,19.604
4194.65,50.4634,48.0506,20.383
4195.65,49.2247,47.1372,20.795
4196.65,46.3299,46.142,21.514
4197.65,42.7862,45.2649,21.908
4198.65,43.1339,44.6566,21.665
4199.65,44.3003,44.3926,21.481
4200.65,40.9493,44.4901,21.983
4201.65,45.6212,44.9316,21.656
4202.65,48.9665,45.6724,20.973
4203.65,46.6657,46.6379,21.208
4204.65,48.2075,47.7202,20.547
4205.65,51.1095,48.7828,19.855
4206.65,50.2788,49.6958,19.878
4207.65,51.3873,50.373,20.227
4208.65,52.9119,50.7933,20.412
4209.65,49.0095,50.9751,20.595
4210.65,48.6733,50.9325,20.641
4211.65,49.6169,50.6757,20.48
4212.65,51.648,50.2525,20.166
4213.65,54.0301,49.7776,20.074
4214.65,50.9995,49.4428,19.59
4215.65,49.0707,49.4246,17.283
4216.65,49.7843,49.7948,15.116
4217.65,52.668,50.4409,15.026
4218.65,51.1425,51.087,17.272
4219.65,52.6183,51.3758,18.924
4220.65,58.2797,50.9975,-1.0
4221.65,54.822,49.789,19.648
4222.65,50.9263,47.8225,20.4
4223.65,45.6948,45.4246,21.031
4224.65,41.2592,43.1353,21.602
4225.65,38.6795,41.5447,-1.0
4226.65,37.6236,41.0726,-1.0
4227.65,40.4261,41.7795,21.926
4228.65,43.8656,43.3591,21.343
4229.65,43.1123,45.2568,21.066
4230.65,48.7484,46.9182,20.672
4231.65,52.3261,47.9923,20.42
4232.65,50.8694,48.4203,20.621
4233.65,52.5509,48.3682,20.347
4234.65,51.6781,48.1095,20.225
4235.65,47.548,47.9033,20.8
4236.65,49.3682,47.9234,21.208
4237.65,48.7967,48.2415,21.216
4238.65,49.0726,48.845,21.392
4239.65,49.3165,49.6613,21.428
4240.65,47.5432,50.591,21.511
4241.65,52.4863,51.5136,20.91
4242.65,57.735,52.2845,-1.0
4243.65,55.9215,52.7484,20.344
4244.65,55.0831,52.7785,20.499
4245.65,53.2343,52.3294,20.831
4246.65,51.9889,51.4839,21.015
4247.65,51.8455,50.4437,21.004
4248.65,48.8498,49.4595,21.292
4249.65,47.3271,48.7235,21.617
4250.65,48.1291,48.3027,21.706
4251.65,46.0114,48.153,22.067
4252.65,49.4069,48.1936,21.396
4253.65,46.3414,48.3495,21.632
4254.65,40.2926,48.5499,-1.0
4255.65,45.3715,48.7111,21.755
4256.65,48.846,48.7436,21.314
4257.65,47.9239,48.6202,21.325
4258.66,47.6169,48.4452,21.505
4259.66,47.7049,48.4394,21.661
4260.66,46.4782,48.8316,21.729
4261.66,47.5757,49.6977,21.411
4262.66,53.823,50.8885,20.486
4263.66,55.1644,52.0745,19.933
4264.66,58.6078,52.8861,-1.0
4265.66,60.0564,53.0497,-1.0
4266.66,57.4045,52.4595,-1.0
4267.66,52.9631,51.1812,20.894
4268.66,47.8957,49.4275,21.373
4269.66,43.1893,47.5112,21.504
4270.66,40.8307,45.7905,-1.0
4271.66,43.3462,44.5925,21.384
4272.66,40.9741,44.141,21.485
4273.66,37.7259,44.4992,-1.0
4274.66,42.3711,45.5413,22.17
4275.66,45.0492,46.9856,21.818
4276.66,49.702,48.4782,21.06
4277.66,51.1592,49.703,21.091
4278.66,48.9961,50.4791,21.436
4279.66,48.4672,50.7957,21.854
4280.66,51.4423,50.767,21.506
4281.66,50.5174,50.5408,21.515
4282.66,46.2415,50.2094,22.013
4283.66,47.3868,49.7843,21.965
4284.66,49.6083,49.2223,21.791
4285.66,47.5274,48.4858,22.142
4286.66,46.0502,47.5934,22.153
4287.66,45.3127,46.6518,22.06
4288.66,43.4074,45.834,22.163
4289.66,44.3787,45.3194,22.397
4290.66,41.7025,45.2027,23.18
4291.66,43.7823,45.428,23.045
4292.66,43.9918,45.7847,22.702
4293.66,42.075,45.9885,22.604
4294.66,46.8416,45.7914,22.07
4295.66,45.6867,45.075,22.23
4296.66,45.9387,43.8861,22.342
4297.66,43.1492,42.4093,22.571
4298.66,36.0492,40.9091,-1.0
4299.66,35.6198,39.6413,-1.0
4300.66,36.2649,38.7694,-1.0
4301.66,33.1549,38.3075,-1.0
4302.66,33.405,38.1257,-1.0
4303.66,34.2266,38.0263,-1.0
4304.66,34.2405,37.8426,-1.0
4305.66,34.7881,37.5298,24.559
4306.66,32.2979,37.1927,-1.0
4307.66,29.9211,37.0521,-1.0
4308.66,32.9847,37.351,-1.0
4309.66,37.0181,38.2635,25.171
4310.66,34.0832,39.8431,-1.0
4311.66,37.5361,42.0301,24.825
4312.66,44.3127,44.6891,23.754
4313.66,45.5518,47.6293,23.204
4314.66,50.3663,50.6078,22.462
4315.66,56.9153,53.3357,-1.0
4316.66,60.4361,55.5121,-1.0
4317.66,59.4251,56.8837,-1.0
4318.66,57.1621,57.3055,20.898
4319.66,58.1477,56.7594,-1.0
4320.66,59.1577,55.3581,-1.0
4321.66,52.9717,53.3491,21.621
4322.66,51.4882,51.1185,22.248
4323.66,49.1635,49.1606,22.942
4324.66,43.7513,47.9626,23.755
4325.66,44.2281,47.8359,23.617
4326.66,49.4045,48.7838,22.725
4327.66,53.8067,50.492,21.97
4328.66,55.7503,52.4763,-1.0
4329.66,57.2491,54.2874,-1.0
4330.66,56.5016,55.6494,0.0
4331.66,56.9019,56.4543,0.0
4332.66,60.8168,56.6637,0.0
4333.66,57.5882,56.2223,0.0
4334.66,54.7929,55.0607,0.0
4335.66,55.5542,53.1865,0.0
4336.66,51.9846,50.7895,0.0
4337.66,47.4677,48.2711,0.0
4338.66,47.7364,46.1535,0.0
4339.66,46.9449,44.9057,0.0
4340.66,46.7933,44.7766,0.0
4341.66,46.6752,45.7173,0.0
4342.66,48.7809,47.4332,0.0
4343.66,51.9354,49.5203,0.0
4344.66,51.2687,51.6016,0.0
4345.66,52.0927,53.3945,0.0
4346.66,54.4342,54.7077,0.0
4347.66,57.6193,55.4246,0.0
4348.66,59.9765,55.5145,0.0
4349.66,58.8158,55.0745,0.0
4350.66,54.5638,54.3548,21.549
4351.66,49.8804,53.6991,22.281
4352.66,49.7637,53.4107,22.558
4353.66,52.0487,53.6197,22.5
4354.66,53.7374,54.2458,22.115
4355.66,55.395,55.0741,21.788
4356.66,56.7795,55.8942,21.403
4357.66,56.6154,56.603,21.193
4358.66,60.3777,57.2199,-1.0
4359.66,60.7474,57.8282,-1.0
4360.66,57.5901,58.4839,21.319
4361.66,58.877,59.1611,21.334
4362.66,63.5384,59.7541,-1.0
4363.66,64.8101,60.1257,-1.0
4364.66,62.9583,60.1664,-1.0
4365.66,60.7312,59.8464,21.259
4366.66,59.9095,59.229,21.347
4367.66,59.1726,58.4356,21.355
4368.66,56.23,57.5848,21.563
4369.66,55.2907,56.7374,21.925
4370.66,55.8665,55.8952,22.221
4371.66,55.9,55.0516,22.475
4372.66,54.6862,54.2553,22.656
4373.66,53.2386,53.6255,22.731
4374.66,53.4767,53.2969,22.56
4375.66,51.8359,53.3141,22.601
4376.66,51.811,53.5504,22.509
4377.66,54.7178,53.7125,22.109
4378.66,56.7838,53.4533,22.144
4379.66,56.0301,52.5322,22.295
4380.66,51.5848,50.9569,23.015
4381.66,47.8876,49.0262,23.7
4382.66,44.701,47.2395,24.258
4383.66,41.6824,46.0942,-1.0
4384.66,42.1649,45.8713,-1.0
4385.66,44.7436,46.5217,24.013
4386.66,46.8397,47.7269,23.399
4387.66,50.8039,49.0879,22.575
4388.66,55.3299,50.3103,-1.0
4389.66,54.1386,51.2859,21.987
4390.66,51.5939,52.0554,22.372
4391.66,52.9679,52.7168,22.447
4392.66,53.7709,53.3567,22.471
4393.66,53.7819,54.0229,22.418
4394.66,55.6044,54.712,22.322
4395.66,57.1668,55.3639,22.05
4396.66,57.4538,55.8655,21.914
4397.66,57.8612,56.0889,21.93
4398.66,58.5843,55.9468,21.971
4399.66,54.636,55.428,22.586
4400.66,50.3821,54.5906,23.028
4401.66,52.6044,53.5403,22.823
4402.66,53.4394,52.4256,22.788
4403.66,51.1726,51.4385,23.218
4404.66,48.2988,50.8,23.686
4405.66,48.5255,50.7006,23.985
4406.66,50.4739,51.2266,23.702
4407.66,52.5729,52.3156,23.395
4408.66,56.3194,53.7589,22.684
4409.66,57.4418,55.2491,21.794
4410.66,59.5183,56.4562,-1.0
4411.66,60.1649,57.1324,-1.0
