3682.16,49.7582,29.212,-2.0
3683.16,49.7261,29.2356,-2.0
3684.16,49.6941,29.0868,-2.0
3685.16,49.6616,28.8085,-2.0
3686.16,49.63,28.569,-2.0
3687.16,49.598,28.555,-2.0
3688.16,49.5663,28.8384,-2.0
3689.16,49.5343,29.3098,-2.0
3690.16,49.5027,29.7677,-2.0
3691.16,49.471,30.0591,-2.0
3692.16,49.4394,30.1518,-2.0
3693.16,49.4082,30.1135,-2.0
3694.16,49.3766,30.0224,-2.0
3695.16,49.3454,29.9558,-2.0
3696.16,49.3142,29.9992,-2.0
3697.16,49.283,30.2235,-2.0
3698.16,49.2522,30.5979,-2.0
3699.16,49.221,30.9483,-2.0
3700.16,49.1902,31.0057,-2.0
3701.16,49.159,30.5663,-2.0
3702.16,49.1282,29.6438,-2.0
3703.16,49.0975,28.4977,-2.0
3704.16,49.0671,27.5241,-2.0
3705.16,49.0363,27.0042,-2.0
3706.16,49.006,26.9903,-2.0
3707.16,48.9756,27.2753,-2.0
3708.16,48.9448,27.6186,-2.0
3709.16,48.9149,27.8657,-2.0
3710.16,48.8837,28.0596,-2.0
3711.16,48.855,28.34,-2.0
3712.16,48.8339,28.835,-2.0
3713.16,48.7024,29.527,-2.0
3714.16,49.3298,30.2492,-2.0
3715.16,42.1499,30.7628,0.0
3716.16,24.8433,30.8459,0.0
3717.16,26.8448,30.3622,0.0
3718.16,31.5205,29.3431,0.0
3719.16,24.196,28.012,0.0
3720.16,20.0166,26.7694,0.0
3721.16,20.9906,26.0669,0.0
3722.16,30.4272,26.139,0.0
3723.16,26.3857,26.9169,0.0
3724.16,36.625,28.047,0.0
3725.16,48.0151,29.1399,0.0
3726.16,53.4409,29.936,0.0
3727.16,62.3917,30.4242,0.0
3728.16,57.6195,30.6106,0.0
3729.16,47.2979,30.4306,0.0
3730.16,35.0341,29.7576,0.0
3731.16,29.0682,28.5559,0.0
3732.16,7.70399,27.0059,0.0
3733.16,17.9699,25.5099,0.0
3734.16,19.288,24.5106,0.0
3735.16,22.9602,24.3419,0.0
3736.16,22.8261,25.0604,0.0
3737.16,25.2438,26.4645,0.0
3738.16,25.0865,28.1562,0.0
3739.16,37.8132,29.7277,0.0
3740.16,42.0196,30.8353,0.0
3741.16,35.7509,31.3337,0.0
3742.16,40.7968,31.2418,0.0
3743.16,34.171,30.7021,0.0
3744.16,28.2245,29.8647,6.242
3745.16,29.8453,28.8262,6.37
3746.16,23.7655,27.6236,6.89
3747.16,21.1298,26.3431,7.325
3748.16,24.2378,25.2181,7.377
3749.16,19.1198,24.5941,7.441
3750.16,20.6073,24.7619,7.279
3751.16,30.4938,25.7431,7.002
3752.16,29.8419,27.2715,6.91
3753.16,32.3039,28.9118,6.8
3754.16,40.5704,30.2514,6.667
3755.16,30.4048,31.0061,6.877
3756.16,33.2396,31.1415,7.013
3757.16,28.1098,30.8408,7.055
3758.16,27.9365,30.4335,7.027
3759.16,31.4054,30.1873,6.966
3760.16,34.0563,30.2067,6.999
3761.16,27.1855,30.4065,7.227
3762.16,32.6527,30.6275,7.024
3763.16,35.8918,30.6949,6.72
3764.16,27.1687,30.5018,6.656
3765.16,30.7831,30.0059,6.521
3766.16,29.8289,29.2373,6.584
3767.16,28.2047,28.2839,6.76
3768.16,23.6243,27.2897,7.021
3769.16,27.2593,26.4776,7.149
3770.16,29.6627,26.1124,7.334
3771.16,26.3266,26.3616,7.466
3772.16,34.1731,27.1923,7.17
3773.16,29.1348,28.3611,7.382
3774.16,26.6192,29.5889,7.305
3775.16,36.2367,30.7114,6.97
3776.16,35.6097,31.693,6.858
3777.16,32.266,32.5683,6.842
3778.16,41.0258,33.3602,6.739
3779.16,36.496,34.0508,6.85
3780.16,46.3011,34.6087,6.742
3781.16,36.6529,34.9865,6.772
3782.16,48.2795,35.1535,6.54
3783.16,38.2973,35.0691,6.717
3784.16,34.0441,34.7246,6.868
3785.16,37.4675,34.1601,6.818
3786.16,35.1585,33.4888,6.863
3787.16,27.2825,32.8483,6.884
3788.16,32.274,32.328,6.546
3789.16,26.5168,31.9253,6.571
3790.16,29.5,31.5517,6.547
3791.16,22.8497,31.0799,6.779
3792.16,18.0273,30.3939,6.916
3793.16,31.6833,29.4266,6.8
3794.16,24.3276,28.1966,6.937
3795.16,16.3685,26.7917,7.116
3796.16,19.5461,25.4513,7.135
3797.16,19.6376,24.5106,7.277
3798.16,19.4685,24.32,7.485
3799.16,27.2475,25.0397,7.348
3800.16,33.7624,26.4987,7.12
3801.16,30.8944,28.2919,7.037
3802.16,24.6164,29.9857,7.066
3803.16,29.9878,31.2941,7.11
3804.16,36.1886,32.1408,7.222
3805.16,35.7762,32.6223,7.316
3806.16,47.2751,32.9352,7.083
3807.16,40.0324,33.2712,7.024
3808.16,34.3861,33.7038,7.188
3809.16,29.0151,34.1343,7.408
3810.16,42.2389,34.3755,7.379
3811.16,44.3374,34.2718,7.392
3812.16,34.6424,33.8194,7.819
3813.16,39.4299,33.1831,7.81
3814.16,35.5393,32.5898,8.024
3815.16,26.9937,32.1825,8.239
3816.16,35.1838,31.9413,8.097
3817.16,39.0268,31.7056,8.012
3818.16,35.0696,31.3704,8.367
3819.16,36.6457,30.9766,8.384
3820.16,35.1834,30.6797,8.566
3821.16,30.17,30.5659,8.814
3822.16,19.3222,30.5419,9.277
3823.16,30.7919,30.4242,8.532
3824.16,37.7454,30.1198,7.818
3825.16,27.0139,29.688,7.913
3826.16,21.2596,29.2423,8.137
3827.16,27.6751,28.8359,7.943
3828.16,35.4608,28.4113,7.864
3829.16,32.0248,27.8547,8.12
3830.16,26.801,27.0607,8.229
3831.16,36.5399,25.9901,8.081
3832.16,36.367,24.7109,8.069
3833.16,28.4509,23.4236,8.455
3834.16,25.009,22.4002,8.917
3835.16,20.3008,21.9065,9.445
3836.16,20.34,22.0477,9.34
3837.16,22.3838,22.7628,9.047
3838.16,25.1936,23.8903,8.74
3839.16,27.1025,25.2729,8.326
3840.16,32.1694,26.7845,7.983
3841.16,24.9845,28.3139,8.113
3842.16,30.9871,29.726,8.054
3843.16,31.6605,30.9222,8.392
3844.16,32.7492,31.8338,8.518
3845.16,36.0748,32.4916,8.288
3846.16,34.9991,32.928,8.321
3847.16,33.956,33.2008,8.172
3848.16,39.0432,33.3429,7.944
3849.16,38.9816,33.4378,7.856
3850.16,37.3907,33.5504,7.915
3851.16,41.0199,33.6912,7.653
3852.16,39.6643,33.7903,7.701
3853.16,38.2336,33.757,7.698
3854.16,36.7642,33.5575,7.831
3855.16,36.9354,33.24,7.648
3856.16,36.219,32.8795,7.636
3857.16,33.4534,32.5616,7.66
3858.16,41.5056,32.3718,0.0
3859.16,37.2689,32.379,0.0
3860.16,42.3287,32.6067,0.0
3861.16,42.031,32.9554,0.0
3862.16,41.0793,33.2898,0.0
3863.16,41.6106,33.4841,0.0
3864.16,43.8606,33.5326,0.0
3865.16,45.5889,33.4997,0.0
3866.16,44.7675,33.4378,0.0
3867.16,36.8527,33.3564,0.0
3868.16,36.8502,33.2046,0.0
3869.16,45.0901,32.9398,0.0
3870.16,39.6605,32.5978,0.0
3871.16,37.0471,32.2888,0.0
3872.16,43.444,32.1673,0.0
3873.16,45.4519,32.2715,0.0
3874.16,38.3104,32.4979,0.0
3875.16,27.8454,32.6269,0.0
3876.16,25.6102,32.5139,0.0
3877.16,30.1582,32.185,0.0
3878.16,42.3439,31.7883,0.0
3879.16,33.0035,31.4362,0.0
3880.16,29.6429,31.136,10.022
3881.16,32.7981,30.8054,9.516
3882.16,30.7029,30.3563,9.589
3883.16,31.2422,29.696,9.587
3884.16,23.1938,28.7418,10.024
3885.16,20.3215,27.4752,10.445
3886.16,19.4714,26.0336,10.687
3887.16,20.8835,24.7454,10.535
3888.16,33.6435,23.9932,9.957
3889.16,30.5385,24.0699,10.05
3890.16,26.1466,24.9676,10.324
3891.16,23.5151,26.4152,10.813
3892.16,25.2383,27.9934,10.53
3893.16,29.0851,29.3882,9.762
3894.16,33.9792,30.4875,9.274
3895.16,35.1767,31.3384,8.87
3896.16,31.6656,32.016,8.847
3897.16,37.4553,32.5536,8.819
3898.16,43.1931,32.9756,8.837
3899.16,31.6896,33.3176,9.553
3900.16,31.2241,33.6153,9.908
3901.16,38.2893,33.8506,9.65
3902.16,39.203,33.9825,9.612
3903.16,36.3805,33.9965,9.671
3904.16,39.2359,33.9648,9.725
3905.16,38.5039,34.0289,9.723
3906.16,35.3778,34.3026,9.63
3907.16,37.8128,34.8052,9.644
3908.16,40.6071,35.4309,9.469
3909.16,48.5679,36.0124,9.293
3910.16,46.2458,36.4302,9.438
3911.16,38.9673,36.6389,9.811
3912.16,39.6508,36.6562,9.824
3913.16,38.3108,36.5369,9.811
3914.16,43.527,36.3413,9.502
3915.16,39.6196,36.1123,9.43
3916.16,46.587,35.8576,9.239
3917.16,34.822,35.5557,9.51
3918.16,31.4969,35.1965,10.042
3919.16,32.0113,34.8204,10.169
3920.16,37.3785,34.4999,9.966
3921.16,35.9643,34.2899,9.763
3922.16,33.1797,34.1719,9.705
3923.16,38.8889,34.053,9.27
3924.16,39.3105,33.8126,9.003
3925.16,39.2781,33.3593,8.95
3926.16,41.0612,32.6552,8.843
3927.16,32.1985,31.7284,9.133
3928.16,31.9464,30.6089,9.21
3929.16,30.6431,29.3292,9.301
3930.16,35.1539,27.9061,9.235
3931.16,22.829,26.451,9.093
3932.16,15.9055,25.2017,9.276
3933.16,17.6996,24.5034,9.523
3934.16,19.5545,24.6122,9.707
3935.16,26.8984,25.5343,9.477
3936.16,31.7533,27.0051,9.33
3937.16,26.6741,28.6786,9.528
3938.16,28.9219,30.2459,9.688
3939.16,36.5137,31.5349,9.571
3940.16,35.2416,32.4756,9.559
3941.16,31.028,33.065,9.582
3942.16,35.4756,33.3855,9.467
3943.16,32.5181,33.5609,9.638
3944.16,35.1159,33.7258,9.816
3945.16,39.0617,33.9534,9.73
3946.16,42.2992,34.233,9.524
3947.16,39.8098,34.5206,9.51
3948.16,36.7726,34.7765,9.283
3949.16,41.0275,34.9785,8.786
3950.16,41.9155,35.1143,8.605
3951.16,40.9718,35.1851,8.593
3952.16,39.717,35.2142,8.794
3953.16,36.7616,35.1998,9.246
3954.16,38.9348,35.1227,9.695
3955.16,43.9158,34.9519,9.715
3956.16,43.5949,34.6981,9.544
3957.16,44.0912,34.3717,9.286
3958.16,41.7709,33.9218,8.983
3959.16,33.0106,33.2573,8.83
3960.16,30.8412,32.3276,0.0
3961.16,32.3073,31.1798,0.0
3962.16,32.6231,29.8993,0.0
3963.16,30.7316,28.5036,0.0
3964.16,22.6789,26.9085,0.0
3965.16,23.0091,25.0511,0.0
3966.16,21.7433,22.9808,0.0
3967.16,21.3301,21.0007,0.0
3968.16,19.2943,19.5178,0.0
3969.16,17.2476,18.9309,0.0
3970.16,24.5498,19.3964,0.0
3971.16,27.5266,20.814,0.0
3972.16,23.7373,22.8569,0.0
3973.16,26.1065,25.1506,0.0
3974.16,31.5981,27.3833,0.0
3975.16,29.952,29.3815,0.0
3976.16,29.0686,31.093,0.0
3977.16,35.3807,32.5257,0.0
3978.16,35.9782,33.6971,0.0
3979.16,36.2586,34.599,0.0
3980.16,41.9311,35.2239,10.329
3981.16,36.8666,35.6198,10.487
3982.16,31.6361,35.8825,10.696
3983.16,37.8748,36.1304,10.407
3984.16,38.9534,36.4277,10.646
3985.16,34.4729,36.7819,10.957
3986.16,38.6629,37.1673,11.055
3987.16,32.3592,37.5396,11.462
3988.16,33.0659,37.8799,11.416
3989.16,38.5853,38.1619,10.691
3990.16,43.0565,38.4019,10.318
3991.16,42.9624,38.5933,10.322
3992.16,41.84,38.7194,10.597
3993.16,38.7632,38.7379,10.925
3994.16,38.2851,38.6359,10.872
3995.16,44.4121,38.466,10.422
3996.16,46.2901,38.3251,10.276
3997.16,41.5339,38.3205,10.406
3998.16,42.6091,38.4904,10.0
3999.16,40.7834,38.775,9.57
4000.16,44.6819,39.0567,9.474
4001.16,48.0391,39.1979,9.259
4002.16,43.7615,39.1128,9.931
4003.16,38.9951,38.8096,10.395
4004.16,38.7485,38.4242,10.448
4005.16,38.022,38.1489,10.353
4006.16,38.2201,38.1518,10.209
4007.16,44.5053,38.4305,9.912
4008.16,47.1355,38.8615,9.791
4009.16,43.3474,39.292,10.244
4010.16,40.6337,39.6335,10.59
4011.16,46.8197,39.8882,10.5
4012.16,53.8242,40.08,-1.0
4013.16,49.711,40.236,10.202
4014.16,42.7748,40.3676,10.57
4015.16,42.1115,40.476,10.564
4016.16,40.5586,40.5835,10.695
4017.16,43.3314,40.6961,10.68
4018.16,52.0596,40.8103,10.421
4019.16,44.1426,40.8858,10.838
4020.16,45.6568,40.8711,10.549
4021.16,43.32,40.7184,10.682
4022.16,42.556,40.4372,10.662
4023.16,46.4491,40.0838,10.471
4024.16,43.1429,39.7853,10.672
4025.16,40.3701,39.6613,10.923
4026.16,42.2187,39.7313,10.823
4027.16,39.6824,39.8789,10.889
4028.16,40.0235,39.9025,10.839
4029.16,38.4326,39.6866,10.844
4030.16,41.1557,39.2848,10.607
4031.16,40.7812,38.8817,10.513
4032.16,36.4665,38.6865,10.724
4033.16,40.0556,38.8134,10.316
4034.16,41.4749,39.2789,10.305
4035.16,39.5479,39.9814,10.681
4036.16,44.5887,40.7479,10.867
4037.16,44.1346,41.3791,11.046
4038.16,50.1077,41.7359,11.028
4039.16,47.4446,41.781,11.108
4040.16,40.1011,41.5748,11.395
4041.16,39.6533,41.1599,11.496
4042.16,39.472,40.5367,11.696
4043.16,39.2106,39.7689,11.6
4044.16,44.9623,39.0179,11.303
4045.16,46.3394,38.5967,11.328
4046.16,40.616,38.6966,11.323
4047.16,42.5374,39.2818,11.228
4048.16,38.6393,40.0939,11.321
4049.16,44.3185,40.815,11.344
4050.16,47.2936,41.237,11.365
4051.16,44.6996,41.3151,11.52
4052.16,36.83,41.1316,11.914
4053.16,40.0982,40.8162,11.469
4054.16,46.5469,40.5013,10.963
4055.16,41.6945,40.2525,11.427
4056.16,39.7271,40.1045,11.839
4057.16,33.6347,40.0805,12.191
4058.16,39.2245,40.1483,12.043
4059.16,42.2309,40.2103,11.834
4060.16,43.6223,40.1091,11.699
4061.16,37.6695,39.7398,11.961
4062.16,34.1402,39.1802,12.241
4063.16,38.1185,38.6127,12.294
4064.16,36.8257,38.2496,12.293
4065.16,42.5024,38.1641,11.906
4066.16,44.4184,38.3234,11.732
4067.16,37.9271,38.5634,12.12
4068.16,38.8901,38.7337,12.04
4069.16,45.1609,38.7211,11.643
4070.16,45.2794,38.5397,11.755
4071.16,39.1975,38.3205,11.751
4072.16,36.6554,38.17,11.851
4073.16,36.2156,38.0844,11.916
4074.16,31.9531,37.9435,12.432
4075.16,36.4791,37.677,12.319
4076.16,36.5778,37.3874,12.604
4077.16,37.6408,37.2769,12.906
4078.16,38.4318,37.5105,12.686
4079.16,40.5194,38.0414,12.478
4080.16,39.2633,38.6591,12.113
4081.16,38.9412,39.0997,12.246
4082.16,41.7704,39.2494,11.843
4083.16,38.9593,39.1828,11.838
4084.16,42.7959,39.0879,11.767
4085.16,42.5716,39.1271,11.874
4086.16,40.7918,39.3147,12.213
4087.16,41.692,39.5551,12.048
4088.16,41.8543,39.6951,12.1
4089.16,43.1222,39.6626,12.02
4090.16,41.8788,39.4488,12.044
4091.16,37.5965,39.1102,11.889
4092.16,39.7372,38.6523,0.0
4093.16,40.3107,38.0266,0.0
4094.16,39.0727,37.1938,0.0
4095.16,35.9529,36.1304,0.0
4096.16,36.0992,34.8722,0.0
4097.16,31.2844,33.4416,0.0
4098.16,29.0201,31.8524,0.0
4099.16,37.0104,30.2041,0.0
4100.16,37.2723,28.7528,0.0
4101.16,35.5587,27.8918,0.0
4102.16,32.7231,27.9475,0.0
4103.16,25.1869,28.9489,0.0
4104.16,30.2788,30.6026,0.0
4105.16,35.3609,32.4304,0.0
4106.16,35.2412,34.0487,0.0
4107.16,36.2683,35.2715,0.0
4108.16,36.7081,36.1127,0.0
4109.16,37.1706,36.6942,0.0
4110.16,36.2312,37.1647,0.0
4111.16,34.9426,37.6231,0.0
4112.16,36.5146,38.1076,13.182
4113.16,39.7111,38.5874,12.878
4114.16,39.2017,39.0044,12.457
4115.16,38.5482,39.2709,12.003
4116.16,41.7194,39.3544,11.545
4117.16,41.0701,39.2717,11.276
4118.16,38.4318,39.1149,11.38
4119.16,40.4072,38.9896,11.567
4120.16,40.5696,38.9702,11.986
4121.16,41.0486,39.0769,12.217
4122.16,39.0913,39.2793,12.427
4123.16,38.1362,39.5154,12.428
4124.16,41.1768,39.7069,12.176
4125.16,41.2695,39.7802,12.369
4126.16,40.0999,39.698,11.691
4127.16,42.6833,39.499,11.595
4128.16,45.3119,39.2376,12.456
4129.16,39.3468,38.9618,12.948
4130.16,38.2109,38.6873,13.057
4131.16,43.0894,38.4655,12.764
4132.16,42.1124,38.3896,12.859
4133.16,42.2283,38.5634,12.696
4134.16,41.4314,39.0112,12.637
4135.16,44.7987,39.6356,12.43
4136.16,43.6383,40.2917,12.549
4137.16,40.8015,40.8108,12.887
4138.16,43.9474,41.0853,12.717
4139.16,43.6784,41.0368,12.573
4140.16,41.7983,40.645,12.677
4141.16,42.5294,39.9923,12.796
4142.16,39.9337,39.3,13.178
4143.16,38.5731,38.826,13.278
4144.16,38.6839,38.7501,13.12
4145.16,40.758,39.0386,12.469
4146.16,44.0756,39.4817,11.823
4147.16,45.6209,39.8701,11.663
4148.16,43.6194,40.0927,12.304
4149.16,40.6316,40.1703,12.348
4150.16,41.7515,40.1631,11.569
4151.16,42.9721,40.0961,12.288
4152.16,38.6797,39.9835,13.341
4153.16,40.029,39.8515,13.032
4154.16,41.7928,39.7621,12.818
4155.16,40.4819,39.792,12.727
4156.16,40.5936,39.9759,12.854
4157.16,39.079,40.2862,13.178
4158.16,46.2888,40.6619,11.813
4159.16,48.6105,41.0258,11.198
4160.16,42.3354,41.3294,11.549
4161.16,41.816,41.5638,12.36
4162.16,42.7887,41.7203,12.857
4163.16,45.6505,41.7793,12.855
4164.16,49.1645,41.7203,12.91
4165.16,44.0958,41.5436,13.266
4166.16,40.6931,41.2906,13.544
4167.16,37.5134,41.0072,13.599
4168.16,43.4494,40.7062,12.851
4169.16,43.7754,40.3402,12.749
4170.16,37.7007,39.8642,13.203
4171.16,40.7686,39.3375,13.455
4172.16,43.301,38.8969,13.53
4173.16,38.8948,38.6953,13.809
4174.16,45.4017,38.7611,13.174
4175.16,44.3421,38.9998,12.885
4176.16,39.8389,39.2797,13.116
4177.16,38.5752,39.5273,13.587
4178.16,38.5393,39.7381,14.04
4179.16,42.7394,39.9156,13.974
4180.16,42.7335,40.0539,13.84
4181.16,40.2592,40.1618,13.905
4182.16,42.4763,40.2576,13.561
4183.16,48.6463,40.3541,13.021
4184.16,45.3363,40.4127,12.317
4185.16,47.5264,40.3794,11.73
4186.16,48.7892,40.2681,12.382
4187.16,41.1177,40.1488,13.077
4188.16,46.552,40.1108,13.132
4189.16,45.311,40.1888,13.314
4190.16,45.6399,40.3486,13.289
4191.16,45.4637,40.5245,13.005
4192.16,45.0197,40.6294,12.996
4193.16,46.1303,40.562,12.956
4194.16,43.4355,40.2643,13.111
4195.16,42.0289,39.7558,13.086
4196.16,45.0096,39.1372,12.804
4197.16,45.1023,38.5482,13.048
4198.16,43.8142,38.0991,13.36
4199.16,42.3131,37.8558,13.209
4200.16,40.0872,37.8453,12.988
4201.16,40.4001,38.0464,12.715
4202.16,41.7991,38.4229,12.899
4203.16,39.5892,38.9348,13.698
4204.16,38.4558,39.5184,14.099
4205.16,39.7415,40.0999,14.108
4206.16,40.3415,40.6063,14.044
4207.16,40.9575,40.9794,13.866
4208.16,41.9998,41.2029,13.698
4209.16,43.9386,41.3007,13.426
4210.16,47.6415,41.3092,13.005
4211.16,45.411,41.2383,12.872
4212.16,38.0523,41.0621,12.879
4213.16,39.432,40.7737,13.002
4214.16,41.7165,40.4549,13.324
4215.16,40.0037,40.2694,13.902
4216.16,40.3297,40.3478,14.261
4217.16,39.9965,40.7011,14.346
4218.16,41.7751,41.1805,14.108
4219.16,44.0317,41.5516,13.864
4220.16,45.9528,41.6127,13.624
4221.16,45.1711,41.243,13.675
4222.16,44.3636,40.4275,13.753
4223.16,43.9141,39.2806,13.879
4224.16,35.7918,38.054,14.29
4225.16,42.6399,37.0943,14.1
4226.16,40.0678,36.7119,14.382
4227.16,37.5282,37.0294,14.509
4228.16,39.0394,37.9056,14.326
4229.16,37.0509,38.9454,14.171
4230.16,41.5027,39.7697,13.872
4231.16,41.103,40.1766,13.838
4232.16,37.5105,40.1804,13.644
4233.16,39.9417,39.959,12.338
4234.16,45.1639,39.7081,11.135
4235.16,44.262,39.5618,11.399
4236.16,41.2252,39.5677,12.284
4237.16,41.4622,39.7301,12.825
4238.16,40.5729,40.0227,13.169
4239.16,40.2449,40.3916,13.501
4240.16,39.612,40.7897,13.926
4241.16,42.8043,41.1721,13.913
4242.16,44.7228,41.5002,13.873
4243.16,42.1056,41.7232,13.928
4244.16,42.9123,41.7704,13.724
4245.16,42.1967,41.5874,13.588
4246.16,42.5286,41.1877,13.497
4247.16,42.0331,40.6855,13.52
4248.16,42.9831,40.2352,13.646
4249.16,43.6771,39.9527,13.999
4250.16,40.4916,39.8608,14.32
4251.16,39.8515,39.8882,14.25
4252.16,41.7034,39.9544,14.228
4253.16,36.0132,39.9961,14.392
4254.16,39.5547,40.032,14.208
4255.16,44.3033,40.1003,14.09
4256.16,40.5599,40.1475,14.39
4257.16,41.4103,40.0876,14.46
4258.16,46.3816,39.905,14.362
4259.16,37.7133,39.7258,15.032
4260.16,41.2046,39.757,13.999
4261.16,44.9303,40.115,13.455
4262.16,45.4417,40.7416,13.634
4263.16,48.2183,41.4171,13.601
4264.16,45.3751,41.9108,13.681
4265.16,47.3451,42.0757,13.521
4266.16,49.0823,41.8758,13.373
4267.16,41.9918,41.3534,13.799
4268.16,40.6522,40.5848,14.021
4269.16,44.5268,39.6866,13.913
4270.16,42.8541,38.8151,14.04
4271.16,45.8259,38.1409,13.951
4272.16,43.7012,37.8153,14.275
4273.16,39.7098,37.9031,14.624
4274.16,38.1982,38.3589,14.556
4275.16,41.544,39.0677,14.661
4276.16,43.5173,39.8502,13.473
4277.16,40.0117,40.497,11.115
4278.16,45.5518,40.8664,10.86
4279.16,44.6288,40.9461,11.495
4280.16,45.8769,40.8441,14.046
4281.16,44.9733,40.6834,14.518
4282.16,41.022,40.5337,14.377
4283.16,42.2178,40.3659,14.148
4284.16,36.7654,40.1344,14.531
4285.16,40.5198,39.8068,14.712
4286.16,40.8082,39.3649,14.689
4287.16,40.9714,38.848,14.737
4288.16,43.3925,38.3348,14.752
4289.16,38.0915,37.9486,15.173
4290.16,35.9053,37.8179,15.3
4291.16,39.3004,37.96,14.968
4292.16,42.5429,38.2345,14.407
4293.16,44.0145,38.4432,13.985
4294.16,44.7924,38.4255,13.952
4295.16,43.1159,38.1244,14.391
4296.16,38.7485,37.5653,15.255
4297.16,36.4155,36.8257,15.581
4298.16,38.4048,36.0254,15.018
4299.16,39.3101,35.3272,14.636
4300.16,35.1977,34.8575,14.927
4301.16,34.8478,34.669,15.46
4302.16,37.9334,34.7027,15.18
4303.16,36.0044,34.8372,15.431
4304.16,33.9707,34.9422,15.907
4305.16,33.5672,34.9123,15.331
4306.16,39.2422,34.7419,14.843
4307.16,39.6879,34.5535,14.872
4308.16,33.3859,34.5163,15.502
4309.16,34.074,34.7613,15.66
4310.16,35.4351,35.3116,15.677
4311.16,37.1264,36.1005,15.42
4312.16,39.6955,37.0707,15.063
4313.16,41.1135,38.202,15.053
4314.16,41.8417,39.4535,15.215
4315.16,41.5836,40.7357,14.984
4316.16,41.5318,41.859,14.642
4317.16,45.2027,42.6365,14.187
4318.16,43.9053,42.9468,14.213
4319.16,42.3527,42.7862,14.574
4320.16,42.9907,42.217,14.889
4321.16,42.8773,41.3151,14.894
4322.16,45.1276,40.2116,14.892
4323.16,39.9443,39.109,15.308
4324.16,37.4017,38.2918,15.463
4325.16,38.6207,38.0135,15.424
4326.16,36.9223,38.3437,15.306
4327.16,37.045,39.1229,15.123
4328.16,38.1991,39.997,14.863
4329.16,38.3167,40.6851,14.707
4330.16,38.9525,41.0633,0.0
4331.16,38.3955,41.1565,0.0
4332.16,38.3496,41.0127,0.0
4333.16,40.8955,40.5759,0.0
4334.16,42.386,39.7263,0.0
4335.16,40.7306,38.342,0.0
4336.16,35.2509,36.4319,0.0
4337.16,34.128,34.2229,0.0
4338.16,34.2895,32.1547,0.0
4339.16,36.4281,30.7177,0.0
4340.16,44.956,30.2695,0.0
4341.16,46.5229,30.8843,0.0
4342.16,40.1353,32.3297,0.0
4343.16,34.9679,34.1727,0.0
4344.16,34.1913,36.0238,0.0
4345.16,37.5113,37.6509,0.0
4346.16,40.8432,38.9374,0.0
4347.16,39.9691,39.8283,0.0
4348.17,40.9845,40.2942,0.0
4349.17,39.1988,40.3469,0.0
4350.17,38.0882,40.1104,15.61
4351.17,39.8772,39.8481,15.567
4352.17,37.8094,39.8249,15.435
4353.17,37.8482,40.1408,15.19
4354.17,38.1628,40.7146,15.224
4355.17,40.1074,41.3471,15.075
4356.17,41.3673,41.8721,14.723
4357.17,41.2185,42.2326,14.602
4358.17,45.325,42.4738,14.509
4359.17,47.9185,42.6985,14.735
4360.17,44.3501,42.9894,15.345
4361.17,41.3834,43.3491,15.612
4362.17,43.8078,43.702,15.303
4363.17,48.2019,43.9643,14.534
4364.17,49.6844,44.0613,14.171
4365.17,47.0816,43.9322,14.408
4366.17,48.6383,43.5903,14.242
4367.17,48.3663,43.1378,14.178
4368.17,45.5489,42.6812,14.526
4369.17,45.9739,42.2735,14.754
4370.17,44.3138,41.8974,15.213
4371.17,42.1689,41.5056,15.536
4372.17,41.7232,41.0815,15.471
4373.17,40.5573,40.6851,15.527
4374.17,39.3181,40.441,15.487
4375.17,40.2027,40.4599,15.323
4376.17,42.712,40.7441,14.968
4377.17,45.6285,41.1156,14.631
4378.17,46.5317,41.3235,14.812
4379.17,43.6856,41.1515,15.485
4380.17,40.8183,40.5017,15.959
4381.17,39.3691,39.4632,16.015
4382.17,36.7663,38.3234,15.819
4383.17,36.3008,37.4422,15.125
4384.17,38.054,37.115,14.605
4385.17,39.2671,37.3756,14.86
4386.17,40.1159,37.9895,15.618
4387.17,40.2352,38.6755,16.061
4388.17,40.368,39.2502,15.941
4389.17,39.0537,39.6909,15.532
4390.17,39.0681,40.0408,15.074
4391.17,40.7433,40.3486,14.954
4392.17,40.1235,40.6383,14.942
4393.17,39.5268,40.8947,14.864
4394.17,39.1722,41.1451,15.158
4395.17,42.0812,41.4226,15.286
4396.17,45.7019,41.6929,15.302
4397.17,44.0081,41.8598,15.392
4398.17,41.6271,41.8366,15.624
4399.17,42.195,41.6444,15.522
4400.17,43.4988,41.3496,15.383
4401.17,42.7373,41.0026,15.289
4402.17,42.6854,40.6193,14.785
4403.17,43.9255,40.2065,14.555
4404.17,42.012,39.8616,14.789
4405.17,42.5357,39.7246,14.986
4406.17,41.7203,39.8654,14.878
4407.17,40.1454,40.2812,14.527
4408.17,44.5462,40.9031,14.289
4409.17,47.3029,41.6182,14.525
4410.17,39.4315,42.2646,14.856
4411.17,44.3729,42.6373,14.47
4412.17,47.6685,42.6146,14.019
4413.17,41.0317,42.2469,14.522
4414.17,38.2421,41.7304,15.345
4415.17,40.9988,41.3538,15.654
4416.17,41.3475,41.3441,15.87
4417.17,40.1353,41.716,16.411
4418.17,36.7001,42.2844,16.385
4419.17,38.1674,42.8119,15.839
4420.17,47.8355,43.1016,14.909
4421.17,46.7253,43.1176,14.805
4422.17,45.7053,42.9751,15.064
4423.17,42.0626,42.8043,15.567
