3662.0,19.105,21.4259,5.424
3663.0,19.6278,21.2411,7.114
3664.0,18.6976,21.1686,6.986
3665.0,24.9106,21.1824,6.807
3666.0,25.7334,21.1988,6.687
3667.0,23.034,21.0612,6.82
3668.0,15.946,20.7958,7.25
3669.0,15.2366,20.6456,7.37
3670.0,20.6725,20.7877,7.244
3671.0,17.0618,21.1058,7.368
3672.0,18.2958,21.3631,7.34
3673.0,19.6922,21.4131,7.294
3674.0,23.6003,21.3172,7.095
3675.0,22.0892,21.0828,7.035
3676.0,16.8869,20.7666,7.181
3677.0,14.9983,20.3854,7.283
3678.0,14.7551,20.0319,7.176
3679.0,17.6224,19.8332,7.134
3680.0,17.2884,19.871,7.071
3681.0,20.0772,20.1317,7.128
3682.0,14.9146,20.3904,7.292
3683.0,13.3673,20.5072,7.474
3684.0,18.551,20.3945,7.331
3685.0,16.2213,20.0029,7.538
3686.0,17.9086,19.5172,7.541
3687.0,17.5861,19.3671,7.643
3688.0,19.7115,19.6984,7.545
3689.0,21.4994,20.3385,7.52
3690.0,17.8208,20.8826,7.47
3691.0,17.5108,21.1107,7.374
3692.0,21.5956,21.0813,6.96
3693.0,24.6423,20.9762,6.844
3694.0,19.4484,20.8581,6.843
3695.0,19.1048,20.7019,6.85
3696.0,23.1823,20.553,6.68
3697.0,21.6082,20.6297,6.705
3698.0,25.6925,21.0393,6.64
3699.0,27.3749,21.635,6.723
3700.0,23.8605,22.0339,7.001
3701.0,28.5382,21.8418,7.065
3702.0,25.5971,20.9837,7.479
3703.0,20.326,19.6541,7.886
3704.0,17.6445,18.5205,8.141
3705.0,17.7363,18.003,8.252
3706.0,17.0837,18.2629,8.282
3707.0,13.8467,18.8263,8.416
3708.0,18.6006,19.2891,8.069
3709.0,24.0211,19.4054,7.636
3710.0,21.313,19.2972,0.0
3711.0,16.3149,19.243,0.0
3712.0,19.3527,19.5198,0.0
3713.0,22.6359,20.1685,0.0
3714.0,23.3828,20.9204,0.0
3715.0,24.1595,21.5724,0.0
3716.0,20.4042,21.8126,0.0
3717.0,24.5026,21.6019,0.0
3718.0,21.0708,20.8693,0.0
3719.0,13.8428,19.579,0.0
3720.0,16.3089,18.0304,0.0
3721.0,13.4713,17.1247,0.0
3722.0,16.0936,17.108,0.0
3723.0,19.0034,17.991,0.0
3724.0,22.1888,19.3298,0.0
3725.0,26.6793,20.4339,0.0
3726.0,32.2966,20.801,0.0
3727.0,31.7267,20.9167,0.0
3728.0,30.7913,21.0912,0.0
3729.0,32.6241,21.2374,0.0
3730.0,31.5051,21.0255,0.0
3731.0,26.7007,20.169,0.0
3732.0,23.6143,18.6949,0.0
3733.0,17.9574,17.1802,0.0
3734.0,12.5333,16.0341,0.0
3735.0,11.5246,15.7551,0.0
3736.0,15.3198,16.4095,0.0
3737.0,20.741,17.765,0.0
3738.0,19.596,19.2729,0.0
3739.0,19.1262,20.722,0.0
3740.0,16.4252,21.6222,0.0
3741.0,12.5862,21.8879,0.0
3742.0,17.7882,21.6165,0.0
3743.0,20.8304,21.0677,0.0
3744.0,17.2402,20.4334,8.977
3745.0,19.973,19.8442,8.892
3746.0,16.6932,19.1262,9.086
3747.0,12.5207,18.1044,9.188
3748.0,15.7226,16.8997,8.94
3749.0,15.0314,15.9113,9.005
3750.0,18.7841,15.9079,7.74
3751.0,12.678,16.926,7.53
3752.0,18.197,18.4397,7.88
3753.0,23.6939,19.9372,9.095
3754.0,21.598,21.1921,9.375
3755.0,18.0658,21.8081,9.369
3756.0,23.3145,21.7236,9.006
3757.0,22.8262,21.0067,9.025
3758.0,18.6438,20.2478,9.274
3759.0,17.8716,19.9187,9.374
3760.0,18.9184,20.0293,8.973
3761.0,21.3944,20.3513,8.504
3762.0,23.9676,20.6803,8.213
3763.0,24.7015,20.8753,8.227
3764.0,20.9545,20.8672,8.778
3765.0,15.4639,20.5791,9.466
3766.0,17.4078,20.011,9.616
3767.0,21.1707,19.3433,9.569
3768.0,20.7507,18.5255,9.4
3769.0,21.8949,17.6411,9.193
3770.0,17.4693,17.0319,9.38
3771.0,21.7998,17.1547,9.139
3772.0,21.9969,18.0768,9.058
3773.0,20.0407,19.298,9.001
3774.0,22.5366,20.2363,8.724
3775.0,23.5773,20.8909,8.685
3776.0,20.6526,21.4181,8.888
3777.0,21.3912,21.9072,8.938
3778.0,23.497,22.4234,8.552
3779.0,26.7898,22.8953,7.767
3780.0,23.2858,23.2965,7.489
3781.0,30.0829,23.5408,7.612
3782.0,26.7883,23.6694,8.389
3783.0,25.4659,23.6837,9.174
3784.0,29.0995,23.4736,9.356
3785.0,26.1433,22.9686,9.557
3786.0,22.4083,22.2912,9.828
3787.0,19.555,21.6905,10.051
3788.0,19.8947,21.3224,10.277
3789.0,20.4639,21.173,10.373
3790.0,22.0279,21.1136,10.327
3790.99,24.2515,21.0158,10.179
3791.99,24.5161,20.7223,10.333
3792.99,21.8811,20.1427,10.592
3793.99,19.6468,19.3491,10.85
3794.99,13.5662,18.277,11.35
3795.99,14.4409,17.085,11.346
3796.99,17.6474,15.9275,11.162
3797.99,15.6417,15.3998,11.18
3798.99,18.9356,16.0039,10.927
3799.99,16.8264,17.5371,10.84
3800.99,17.3781,19.2088,10.632
3801.99,21.0581,20.6049,10.236
3802.99,22.7853,21.5112,10.088
3803.99,23.1607,21.9831,10.056
3804.99,23.8323,22.0462,10.162
3805.99,24.408,21.8897,10.284
3806.99,21.3886,21.9114,10.518
3807.99,20.5557,22.2803,10.44
3808.99,26.2934,22.8137,9.973
3809.99,25.7889,23.2024,9.851
3810.99,23.782,23.162,10.042
3811.99,24.1261,22.5944,10.168
3812.99,20.119,21.7974,10.569
3813.99,19.7102,21.0919,10.588
3814.99,21.5782,20.7994,10.63
3815.99,20.7796,20.9246,10.478
3816.99,22.7954,21.0862,9.901
3817.99,25.844,20.8552,9.556
3818.99,21.9518,20.212,9.851
3819.99,21.9888,19.7068,10.262
3820.99,20.7176,19.7967,10.682
3821.99,21.7064,20.2889,10.978
3822.99,21.9891,20.4686,10.98
3823.99,21.8313,20.0838,11.03
3824.99,24.1514,19.5376,10.861
3825.99,21.1754,19.1616,10.922
3826.99,17.876,19.0313,11.101
3827.99,18.738,18.9713,11.025
3828.99,17.4005,18.8235,11.078
3829.99,16.0677,18.4561,11.38
3830.99,17.9167,17.7624,11.332
3831.99,16.8353,16.7672,11.531
3832.99,16.4286,15.6144,11.375
3833.99,16.2336,14.5238,11.242
3834.99,15.398,14.0232,11.577
3835.99,15.5622,14.254,11.597
3836.99,16.841,14.9735,11.237
3837.99,16.3996,15.8568,11.177
3838.99,15.2311,16.7907,11.226
3839.99,16.4054,17.7606,11.066
3840.99,20.5262,18.8694,10.821
3841.99,22.2852,19.8992,10.744
3842.99,20.1622,20.7434,11.414
3843.99,20.4683,21.2486,11.551
3844.99,23.0588,21.5495,11.283
3845.99,22.8943,21.8029,11.211
3846.99,24.4424,22.017,11.125
3847.99,25.7905,22.0274,10.944
3848.99,23.7596,21.9077,11.121
3849.99,23.7301,21.8835,11.092
3850.99,26.478,22.0983,11.009
3851.99,24.092,22.3655,11.161
3852.99,24.3905,22.3796,11.393
3853.99,21.0445,22.0829,11.77
3854.99,25.2391,21.7328,11.522
3855.99,24.0703,21.4616,11.575
3856.99,23.3281,21.2346,11.711
3857.99,18.4981,20.9822,0.0
3858.99,16.5978,20.8391,0.0
3859.99,21.3873,21.0461,0.0
3860.99,24.4147,21.5586,0.0
3861.99,24.1952,22.0089,0.0
3862.99,20.7246,22.0933,0.0
3863.99,21.1589,21.982,0.0
3864.99,24.0198,21.871,0.0
3865.99,22.6974,21.792,0.0
3866.99,24.0821,21.8102,0.0
3867.99,21.3211,21.8433,0.0
3868.99,21.1647,21.7244,0.0
3869.99,19.0148,21.3357,0.0
3870.99,19.2404,20.8383,0.0
3871.99,21.6507,20.5429,0.0
3872.99,19.2995,20.7431,0.0
3873.99,21.6801,21.3438,0.0
3874.99,22.834,21.8436,0.0
3875.99,21.7239,21.7184,0.0
3876.99,25.3658,21.1391,0.0
3877.99,22.3368,20.7017,0.0
3878.99,17.0835,20.6412,0.0
3879.99,16.9135,20.7515,12.811
3880.99,15.8631,20.6456,12.867
3881.99,20.9811,20.2986,12.303
3882.99,22.1809,19.9915,11.917
3883.99,19.8723,19.573,11.853
3884.99,16.774,18.7132,11.963
3885.99,18.2692,17.4511,11.815
3886.99,18.082,16.0365,11.689
3887.99,16.6937,15.0567,11.755
3888.99,17.7095,14.9623,11.888
3889.99,18.3328,15.8998,12.139
3890.99,16.6736,17.4615,12.745
3891.99,15.538,19.0044,13.081
3892.99,18.16,19.9662,12.82
3893.99,20.2921,20.4738,12.438
3894.99,19.0889,20.8539,12.175
3895.99,19.2526,21.2619,12.058
3896.99,21.8219,21.6024,11.885
3897.99,21.4478,21.7476,11.932
3898.99,22.3632,21.8381,11.844
3899.99,22.4403,22.0373,11.928
3900.99,25.029,22.2957,11.943
3901.99,24.4935,22.4114,12.152
3902.99,23.4162,22.2745,12.24
3903.99,23.0126,21.9742,12.467
3904.99,19.9677,21.7698,12.544
3905.99,18.6514,21.8449,12.461
3906.99,21.86,22.3238,11.39
3907.99,24.1465,23.0103,10.048
3908.99,23.5009,23.5458,8.933
3909.99,27.98,23.8083,9.0
3910.99,24.5537,23.9139,10.349
3911.99,24.5826,23.8662,11.473
3912.99,25.7084,23.6759,11.766
3913.99,26.0139,23.4504,11.561
3914.99,26.5189,23.2874,11.331
3915.99,26.9713,23.181,11.132
3916.99,24.7125,23.0374,11.144
3917.99,21.9025,22.7558,11.322
3918.99,21.5667,22.3405,11.805
3919.99,22.5019,21.9901,12.366
3920.99,20.8156,21.8488,12.831
3921.99,20.2908,21.9072,12.902
3922.99,22.2086,21.9825,12.544
3923.99,20.0882,21.9226,12.713
3924.99,21.9067,21.634,12.627
3925.99,21.8191,21.0445,12.903
3926.99,20.0707,20.3137,12.949
3927.99,19.9357,19.4857,12.672
3928.99,17.4553,18.6478,12.776
3929.99,16.1082,17.7397,13.012
3930.99,15.5977,16.6288,13.465
3931.99,17.3027,15.3432,13.65
3932.99,16.8608,14.2813,14.019
3933.99,11.3256,14.2709,14.629
3934.99,12.307,15.2932,14.734
3935.99,15.0098,16.6924,13.807
3936.99,16.446,18.0061,12.963
3937.99,17.6646,19.1794,12.24
3938.99,20.127,20.1224,12.07
3939.99,19.5882,20.8523,12.516
3940.99,20.5139,21.2319,12.815
3941.99,22.7237,21.2843,12.905
3942.99,23.3012,21.1915,12.869
3943.99,23.4021,21.2544,12.731
3944.99,22.2949,21.5615,12.82
3945.99,22.0263,21.9155,12.894
3946.99,21.4974,22.1246,13.036
3947.99,20.5322,22.2287,13.072
3948.99,26.0231,22.4091,12.838
3949.99,24.2442,22.6145,12.865
3950.99,22.2798,22.6301,12.848
3951.99,21.3959,22.5822,12.946
3952.99,21.5372,22.6416,13.256
3953.99,20.6688,22.7376,13.671
3954.99,21.9924,22.6221,13.858
3955.99,23.7846,22.3306,13.423
3956.99,23.6057,22.1828,13.195
3957.99,23.7961,22.226,13.112
3958.99,22.5496,22.0636,13.184
3959.99,21.9627,21.35,0.0
3960.99,19.0141,20.3322,0.0
3961.99,18.1686,19.372,0.0
3962.99,19.9388,18.6219,0.0
3963.99,16.2239,17.8119,0.0
3964.99,14.9433,16.6919,0.0
3965.99,12.7168,15.1427,0.0
3966.99,10.8681,13.288,0.0
3967.99,14.7316,11.7428,0.0
3968.99,16.3918,11.0886,0.0
3969.99,13.8942,11.529,0.0
3970.99,14.8971,12.8498,0.0
3971.99,14.5105,14.6536,0.0
3972.99,14.4385,16.4307,0.0
3973.99,17.7699,17.9772,0.0
3974.99,18.4765,19.2388,0.0
3975.99,18.7998,20.2517,0.0
3976.99,20.8072,21.1324,0.0
3977.99,22.9978,21.9346,0.0
3978.99,24.0203,22.6591,0.0
3979.99,23.7781,23.0624,13.741
3980.99,24.4536,23.1398,13.888
3981.99,22.7462,23.0421,14.049
3982.99,21.3871,23.0426,14.067
3983.99,25.4555,23.2287,13.724
3984.99,24.0182,23.4962,13.836
3985.99,25.2826,23.7444,13.767
3986.99,25.4336,23.9731,13.742
3987.99,22.8033,24.2432,13.681
3988.99,23.3286,24.3952,11.364
3989.99,22.8494,24.4966,10.824
3990.99,21.0612,24.6668,11.16
3991.99,24.2234,24.8827,11.082
3992.99,26.1133,24.9797,11.909
3993.99,26.1062,24.8444,13.364
3994.99,23.7812,24.5477,13.533
3995.99,22.9696,24.2116,13.838
3996.99,21.9174,24.1037,13.994
3997.99,24.2513,24.3399,13.843
3998.99,25.7332,24.793,13.64
3999.99,24.1553,25.1768,13.431
4000.99,24.9145,25.3765,13.439
4001.99,27.2007,25.3541,13.522
4002.99,25.9201,25.029,14.021
4003.99,25.2657,24.403,14.266
4004.99,25.0921,23.8284,14.413
4005.99,23.6308,23.783,14.474
4006.99,24.9724,24.2776,14.138
4007.99,27.9388,24.8671,13.458
4008.99,28.2086,25.1953,13.089
4009.99,27.1647,25.3241,12.71
4010.99,26.6099,25.4391,12.778
4011.99,28.2944,25.5538,12.864
4012.99,31.3896,25.6628,13.061
4013.99,30.1481,25.8041,13.271
4014.99,27.081,25.8677,13.161
4015.99,26.3307,25.8656,13.306
4016.99,26.0523,25.9011,13.946
4017.99,26.9822,26.0434,13.972
4018.99,25.9503,26.2426,14.036
4019.99,25.2138,26.3398,13.954
4020.99,27.2242,26.221,13.359
4021.99,28.4498,25.9605,12.862
4022.99,27.1986,25.5259,12.936
4023.99,24.1801,25.0326,13.322
4024.99,25.2558,24.7865,13.694
4025.99,24.5816,25.0118,13.664
4026.99,24.7985,25.5345,12.928
4027.99,27.3973,25.844,12.401
4028.99,27.0657,25.566,12.683
4029.99,24.4864,24.8931,13.649
4030.99,24.0662,24.2711,14.164
4031.99,23.3906,24.0098,14.183
4032.99,23.2199,24.1032,14.076
4033.99,24.348,24.4995,14.087
4034.99,25.5561,25.1807,14.032
4035.99,26.9775,25.9905,13.863
4036.99,26.9635,26.6605,13.912
4037.99,28.9399,26.928,13.869
4038.99,27.8202,26.7473,13.747
4039.99,25.0013,26.4493,14.084
4040.99,25.6474,26.326,14.371
4041.99,25.7201,26.124,14.512
4042.99,26.5768,25.4618,14.048
4043.99,26.5974,24.3587,13.865
4044.99,24.4611,23.4801,13.996
4045.99,24.5589,23.5797,14.194
4046.99,24.6575,24.543,14.453
4047.99,27.3318,25.644,14.253
4048.99,27.5978,26.3409,14.142
4049.99,24.9414,26.5526,14.223
4050.99,26.0911,26.4413,14.187
4051.99,27.7725,26.101,14.454
4052.99,25.1828,25.6458,15.019
4053.99,25.9271,25.3283,14.963
4054.99,24.8068,25.164,14.746
4055.99,25.3437,24.9951,14.601
4056.99,26.1779,24.8592,14.65
4057.99,26.0903,24.9755,14.999
4058.99,25.6823,25.376,15.108
4059.99,25.2707,25.6693,15.119
4060.99,25.7764,25.3619,14.573
4061.99,25.0006,24.5983,14.284
4062.99,23.5429,23.9389,14.261
4063.99,21.7844,23.6764,14.636
4064.99,22.244,23.7147,14.947
4065.99,24.9732,23.9835,14.875
4066.99,23.9207,24.3097,15.167
4067.99,21.4554,24.6225,15.506
4068.99,23.399,24.7169,15.139
4069.99,25.0342,24.3318,14.975
4070.99,24.4815,23.826,14.856
4071.99,22.6807,23.7317,14.81
4072.99,22.0587,24.0594,14.89
4073.99,25.6675,24.3044,14.865
4074.99,24.5719,23.9097,15.014
4075.99,22.4972,23.1185,15.194
4076.99,22.8982,22.5968,15.265
4077.99,23.7523,22.7814,15.215
4078.99,24.7315,23.636,15.198
4079.99,24.1994,24.6032,15.315
4080.99,26.4347,25.1708,15.24
4081.99,25.0991,25.1333,15.51
4082.99,26.1148,24.7331,15.388
4083.99,25.3473,24.3469,15.532
4084.99,23.7001,24.3107,15.601
4085.99,25.3588,24.5996,15.32
4086.99,24.9867,25.0279,14.926
4087.99,23.6933,25.3108,14.861
4088.99,25.0329,25.3009,14.718
4089.99,25.9389,25.041,14.725
4090.99,23.9045,24.774,15.083
4091.99,22.9764,24.6288,0.0
4092.99,25.0024,24.3821,0.0
4093.99,24.1569,23.9006,0.0
4094.99,22.4112,23.1417,0.0
4095.99,23.5296,22.2492,0.0
4096.99,23.7802,21.4637,0.0
4097.99,21.0607,20.5932,0.0
4098.99,19.0991,19.3647,0.0
4099.99,22.0117,17.8197,0.0
4100.99,24.5026,16.5467,0.0
4101.99,23.6933,16.3459,0.0
4102.99,21.324,17.4735,0.0
4103.99,20.6409,19.3027,0.0
4104.99,20.3354,21.0229,0.0
4105.99,19.2649,22.2036,0.0
4106.99,21.4676,22.8645,0.0
4107.99,21.6363,23.1625,0.0
4108.99,25.8745,23.2509,0.0
4109.99,23.2533,23.3682,0.0
4110.99,21.2583,23.6003,0.0
4111.99,24.6329,23.9366,15.465
4112.99,25.3418,24.3068,15.168
4113.99,24.9985,24.6885,15.144
4114.99,25.0845,24.9654,15.106
4115.99,26.726,24.9956,15.036
4116.99,26.7067,24.7497,15.244
4117.99,25.1473,24.3668,15.789
4118.99,22.6236,24.1196,16.132
4119.99,24.1298,24.0836,15.562
4120.99,25.5162,24.1853,15.165
4121.99,22.4479,24.3305,15.609
4122.99,24.9442,24.5394,15.769
4123.99,26.259,24.8021,15.737
4124.99,24.5615,24.9687,15.926
4125.99,24.3428,24.8282,15.948
4126.99,25.9428,24.4929,15.535
4127.99,25.8815,24.2169,15.392
4128.99,23.2293,24.1081,15.659
4129.99,21.9442,23.9687,15.657
4130.99,24.2721,23.6946,14.934
4131.99,23.5025,23.4149,14.725
4132.99,24.2223,23.4626,15.151
4133.99,23.0663,23.9611,16.064
4134.99,22.4109,24.6465,16.399
4135.99,24.2221,25.2422,15.924
4136.99,25.4967,25.6166,15.238
4137.99,26.3797,25.8427,15.065
4138.99,27.7287,25.9524,15.321
4139.99,28.1872,25.7637,15.512
4140.99,25.2829,25.1038,15.769
4141.99,25.0626,24.1034,15.999
4142.99,23.3987,23.3427,16.438
4143.99,21.4809,23.2984,16.674
4144.99,23.9019,23.9554,16.089
4145.99,25.0608,24.6773,15.933
4146.99,25.5452,25.0152,16.038
4147.99,25.6969,24.968,16.138
4148.99,26.077,24.8165,16.194
4149.99,25.1716,24.7654,16.184
4150.99,23.6967,24.7633,16.126
4151.99,24.7956,24.69,16.072
4152.99,25.5275,24.5018,16.129
4153.99,23.0653,24.2828,17.035
4154.99,25.0829,24.1939,16.742
4155.99,24.4929,24.3185,16.619
4156.99,25.1025,24.6191,16.112
4157.99,24.7059,25.0073,15.799
4158.99,24.2802,25.3397,15.721
4159.99,25.4597,25.5136,15.66
4160.99,26.4071,25.6317,15.674
4161.99,27.5482,25.7832,15.603
4162.99,26.6483,25.9141,15.652
4163.99,28.3583,25.9081,15.508
4164.99,26.5826,25.7285,15.714
4165.99,25.6753,25.4013,15.793
4166.99,24.8918,25.128,15.779
4167.99,24.6316,25.0636,15.72
4168.99,27.8447,25.0915,15.613
4169.99,27.0252,24.8016,14.094
4170.99,25.2055,24.0888,13.66
4171.99,22.6945,23.3544,14.976
4172.99,24.0195,23.0971,15.746
4173.99,26.2468,23.4047,15.498
4174.99,25.7613,23.8615,15.672
4175.99,24.1478,24.0789,16.497
4176.99,24.1287,24.0732,16.171
4177.99,25.8719,24.1381,15.124
4178.99,24.4416,24.3626,14.714
4179.99,24.757,24.5506,15.207
4180.99,24.6429,24.5652,15.816
4181.99,22.274,24.5281,16.313
4182.99,22.2028,24.6799,16.218
4183.99,24.1175,24.9544,15.87
4184.99,23.8758,25.0206,16.073
4185.99,23.2342,24.7513,16.808
4186.99,23.6813,24.4478,17.099
4187.99,25.2146,24.4228,16.809
4188.99,26.2619,24.6142,16.456
4189.99,27.238,24.7912,16.494
4190.99,26.9898,24.9338,16.685
4191.99,25.3124,25.1442,16.736
4192.99,25.596,25.2897,16.415
4193.99,25.4758,25.1007,15.765
4194.99,26.4491,24.5323,14.959
4195.99,26.1378,23.8615,14.658
4196.99,24.688,23.3289,14.899
4197.99,24.3759,23.0197,15.4
4198.99,23.9335,22.8789,16.049
4199.99,23.3768,22.9354,16.509
4200.99,24.2038,23.0835,16.567
4201.99,25.9681,23.2947,16.518
4202.99,26.9264,23.6568,16.481
4203.99,25.1643,24.1066,16.934
4204.99,23.1962,24.5532,17.225
4205.99,24.8994,24.9492,16.941
4206.99,24.7563,25.2375,16.621
4207.99,23.3296,25.3142,15.944
4208.99,27.0255,25.255,13.381
4209.99,26.6725,25.2266,10.381
4210.99,21.5294,25.3439,9.236
4211.99,22.731,25.4341,10.138
4212.99,25.2628,25.1703,13.057
4213.99,23.0882,24.592,15.775
4214.99,22.5188,24.1196,16.538
4215.99,24.355,24.1564,16.372
4216.99,24.8647,24.7591,15.95
4217.99,25.4659,25.4863,15.942
4218.99,25.8838,25.9712,16.49
4219.99,25.5705,26.1109,16.767
4220.99,27.1666,25.9488,16.585
4221.99,26.4746,25.4153,16.439
4222.99,24.0948,24.463,16.486
4223.99,22.6077,23.1529,16.646
4224.99,23.0679,21.8564,16.76
4225.99,22.3799,21.1587,16.931
4226.99,21.2979,21.5247,16.822
4227.99,23.4975,22.8491,16.094
4228.99,24.215,24.3957,15.594
4229.99,24.269,25.2912,15.755
4230.99,26.0179,25.3984,16.229
4231.99,25.1288,24.9727,16.852
4232.99,23.6709,24.4562,16.879
4233.99,24.8976,24.124,16.351
4234.99,24.7242,24.0346,16.216
4235.99,25.1752,24.0484,16.274
4236.99,24.4901,24.1272,16.593
4237.99,24.3342,24.3094,16.952
4238.99,24.2995,24.5902,16.91
4239.99,23.4105,24.909,17.298
4240.99,23.7585,25.225,16.976
4241.99,24.7211,25.5165,16.702
4242.99,24.8626,25.8012,16.75
4243.99,25.5543,26.0137,16.717
4244.99,26.7523,25.9078,16.69
4245.99,26.8579,25.4422,16.587
4246.99,25.1447,24.8293,16.904
4247.99,23.6764,24.3407,17.368
4248.99,23.7997,24.075,17.621
4249.99,23.3315,24.0748,17.646
4250.99,22.2448,24.3073,17.798
4251.99,22.6335,24.5599,17.059
4252.99,24.3733,24.5659,15.955
4253.99,24.8903,24.3743,15.056
4254.99,25.4263,24.4491,14.958
4255.99,26.2908,24.8167,15.391
4256.99,24.3725,24.9424,16.264
4257.99,23.4146,24.5307,16.995
4258.99,22.2354,23.8153,17.067
4259.99,20.157,23.4524,16.474
4260.99,22.0944,23.8245,16.171
4261.99,24.1707,24.7331,16.547
4262.99,24.6116,25.6748,17.152
4263.99,24.7557,26.197,17.024
4264.99,25.5131,26.2588,15.922
4265.99,25.3577,26.0043,15.222
4266.99,24.3647,25.5718,15.271
4267.99,24.3553,24.9583,15.853
4268.99,25.2355,24.1814,16.288
4269.99,24.2382,23.3135,16.798
4270.99,22.4411,22.608,17.717
4271.99,20.855,22.3402,18.153
4272.99,21.4283,22.5514,17.508
4273.99,22.4641,22.9965,16.351
4274.99,21.0408,23.6076,16.22
4275.99,22.5251,24.4392,16.904
4276.99,23.3831,25.1747,17.586
4277.99,25.0016,25.4472,17.88
4278.99,25.401,25.2527,17.697
4279.99,22.9586,24.8736,18.235
4280.99,22.5905,24.6668,17.942
4281.99,25.4057,24.6614,17.559
4282.99,23.4407,24.6687,17.95
4283.99,23.5745,24.5657,18.154
4284.99,24.5099,24.3579,17.252
4285.99,24.0818,24.0873,17.328
4286.99,24.2244,23.7147,17.257
4287.99,23.6511,23.1456,17.383
4288.99,23.143,22.5319,17.521
4289.99,20.9368,22.2615,17.863
4290.99,20.6005,22.6476,18.28
4291.99,22.4633,23.3296,18.11
4292.99,23.5703,23.7168,18.26
4293.99,24.2507,23.6613,18.085
4294.99,25.1192,23.3883,17.879
4295.99,22.9427,23.0395,18.337
4296.99,22.0409,22.4894,18.407
4297.99,22.5582,21.6861,17.983
4298.99,20.1604,20.9191,18.134
4299.99,17.248,20.5139,18.829
4300.99,20.3862,20.5244,18.817
4301.99,20.2869,20.7585,19.084
4302.99,19.0975,21.0213,19.386
4303.99,19.4818,21.2734,19.289
4304.99,19.7216,21.3227,19.158
4305.99,19.3861,21.0062,18.947
4306.99,20.2159,20.5085,18.7
4307.99,19.8191,20.2483,19.034
4308.99,20.4383,20.5009,18.911
4309.99,21.8613,21.1652,18.319
4310.99,22.0568,21.8623,17.695
4311.99,21.994,22.366,17.36
4312.99,23.1865,22.8111,17.139
4313.99,23.5192,23.4957,17.612
4314.99,24.7886,24.5451,17.883
4315.99,26.7682,25.6695,17.797
4316.99,26.5844,26.3925,18.084
4317.99,26.2898,26.5103,18.084
4318.99,27.7341,26.1899,17.843
4319.99,24.4643,25.7738,18.268
4320.99,22.8987,25.2933,18.504
4321.99,23.2053,24.5905,18.343
4322.99,21.47,23.5541,18.451
4323.99,19.8494,22.3439,18.688
4324.99,20.9548,21.7278,18.811
4325.99,20.6412,22.1502,19.283
4326.99,21.2111,23.4642,19.351
4327.99,24.1345,24.7148,18.797
4328.99,25.0253,25.2545,18.765
4329.99,23.6725,25.2034,0.0
4330.99,24.2153,25.0034,0.0
4331.99,22.3444,25.0039,0.0
4332.99,22.2013,25.0423,0.0
4333.99,24.7732,24.8973,0.0
4334.99,24.2447,24.2588,0.0
4335.99,21.0369,22.9117,0.0
4336.99,21.0515,20.9572,0.0
4337.99,21.1863,18.8183,0.0
4338.99,23.9043,17.2175,0.0
4339.99,25.6562,16.6403,0.0
4340.99,25.3656,17.3379,0.0
4341.99,24.0927,18.957,0.0
4342.99,21.9322,20.7525,0.0
4343.99,22.7185,22.0944,0.0
4344.99,23.4811,23.0687,0.0
4345.99,23.5385,23.8594,0.0
4346.99,22.462,24.5208,0.0
4347.99,22.6453,24.9815,0.0
4348.99,23.7184,24.9406,0.0
4349.99,21.2319,24.2739,17.64
4350.99,22.1192,23.4089,17.704
4351.99,23.1104,23.1166,17.829
4352.99,21.9789,23.6112,18.213
4353.99,22.8304,24.4499,18.31
4354.99,24.6444,25.1671,18.26
4355.99,25.0816,25.5454,18.428
4356.99,24.4098,25.6033,18.693
4357.99,24.477,25.4284,18.694
4358.99,24.385,25.3408,18.793
4359.99,23.7546,25.5603,18.743
4360.99,25.9644,26.0064,18.207
4361.99,27.9951,26.4071,18.02
4362.99,26.5455,26.6673,18.338
4363.99,25.2219,26.8498,18.565
4364.99,26.0635,26.8133,18.343
4365.99,24.7372,26.3552,18.611
4366.98,22.1869,25.7063,19.192
4367.98,23.2235,25.2545,18.996
4368.98,23.9908,25.1205,18.63
4369.98,23.0754,25.1452,18.278
4370.98,24.0823,25.0712,17.951
4371.98,25.7097,24.7696,17.773
4372.98,22.571,24.1876,18.087
4373.98,21.7977,23.6156,18.282
4374.98,23.0038,23.4944,18.179
4375.98,23.7593,24.0036,18.381
4376.98,25.856,24.7683,18.27
4377.98,28.2566,25.2527,18.049
4378.98,24.9513,25.279,18.693
4379.98,24.4272,24.8204,19.057
4380.98,24.7641,23.844,18.806
4381.98,21.9745,22.4211,19.414
4382.98,19.4927,21.1243,19.693
4383.98,20.7121,20.6777,19.805
4384.98,20.3982,21.385,19.82
4385.98,24.6236,22.468,19.082
4386.98,25.2748,23.2032,18.915
4387.98,23.9353,23.4261,18.978
4388.98,24.202,23.4772,18.965
4389.98,21.3722,23.6016,19.231
4390.98,22.2774,23.8237,18.986
4391.98,23.582,24.0993,18.226
4392.98,24.8373,24.1514,17.626
4393.98,25.0368,24.0414,17.767
4394.98,23.8446,24.1809,18.177
4395.98,24.8181,24.7015,18.357
4396.98,26.7377,25.212,18.115
4397.98,29.2504,25.1656,17.806
4398.98,27.3279,24.6395,18.666
4399.98,23.234,24.2343,19.314
4400.98,23.1521,24.1618,19.283
4401.98,23.9809,24.1498,18.761
4402.98,23.0204,23.7731,18.364
4403.98,23.522,23.1018,18.418
4404.98,23.0212,22.8343,18.379
