3674.74,49.3655,38.6447,-2.0
3675.74,49.183,37.9882,-2.0
3676.74,47.3539,36.8491,-2.0
3677.74,38.1921,35.4594,8.169
3678.74,43.1591,34.1568,8.321
3679.74,38.0533,33.2434,8.731
3680.74,33.9328,32.8956,9.193
3681.74,33.2889,33.0488,9.593
3682.74,33.7335,33.4035,9.643
3683.74,26.1634,33.5584,9.851
3684.74,37.9329,33.2762,9.466
3685.74,32.7631,32.5955,9.795
3686.74,33.4052,31.8826,9.746
3687.74,37.0742,31.6194,9.64
3688.74,23.4717,32.1964,9.832
3689.74,34.7177,33.5216,9.577
3690.74,37.6928,35.1917,9.309
3691.74,35.2608,36.6429,9.406
3692.74,38.3418,37.4987,9.446
3693.74,35.2544,37.6795,9.572
3694.74,39.6404,37.5378,9.5
3695.74,36.2248,37.5188,9.57
3696.74,40.6649,37.8592,9.501
3697.74,41.3393,38.5739,9.451
3698.74,37.1854,39.4233,9.516
3699.74,38.1828,40.0412,9.437
3700.74,45.8318,39.9693,9.166
3701.75,42.5406,38.977,9.442
3702.75,33.7652,37.065,9.778
3703.75,36.6331,34.5328,9.886
3704.75,31.9874,31.8647,10.115
3705.75,27.9486,29.647,10.253
3706.75,29.8105,28.2303,10.137
3707.75,30.6957,27.8433,9.904
3708.75,36.0618,28.3978,9.69
3709.75,35.6276,29.7719,9.803
3710.75,31.2105,31.7887,10.116
3711.75,38.3982,34.1648,0.0
3712.75,41.2063,36.4367,0.0
3713.75,41.356,38.1759,0.0
3714.75,39.034,38.9545,0.0
3715.75,44.0224,38.5255,0.0
3716.75,42.3725,36.8871,0.0
3717.75,35.4761,34.2863,0.0
3718.75,37.5626,31.1546,0.0
3719.75,31.6557,28.1295,0.0
3720.75,23.3738,25.8933,0.0
3721.75,29.0169,24.954,0.0
3722.75,32.5138,25.4775,0.0
3723.75,31.6038,27.0462,0.0
3724.75,41.3318,28.9778,0.0
3725.75,52.1004,30.6381,0.0
3726.75,57.8133,31.6372,0.0
3727.75,56.377,31.935,0.0
3728.75,63.821,31.7144,0.0
3729.75,60.4745,31.0896,0.0
3730.75,41.5357,29.9401,0.0
3731.75,39.425,28.1675,0.0
3732.75,31.7922,25.8858,0.0
3733.75,26.0286,23.4688,0.0
3734.75,17.6523,21.5545,0.0
3735.75,20.7557,20.5968,0.0
3736.75,15.4426,20.9153,0.0
3737.75,14.122,22.4057,0.0
3738.75,20.6884,24.6568,0.0
3739.75,29.8094,26.9875,0.0
3740.75,29.1822,28.7693,0.0
3741.75,30.9911,29.4696,0.0
3742.75,31.2779,29.0342,0.0
3743.75,26.551,27.6964,0.0
3744.75,30.7728,25.9319,0.0
3745.75,27.9078,24.1293,12.199
3746.75,22.3999,22.6654,12.768
3747.75,19.7255,21.7025,13.227
3748.75,20.8105,21.4491,13.189
3749.76,24.5503,22.093,12.878
3750.76,28.7912,23.7412,12.553
3751.76,30.0933,26.2331,12.354
3752.76,31.1932,29.0883,12.136
3753.76,35.0477,31.6033,11.904
3754.76,31.1201,33.2307,12.075
3755.76,28.1151,33.6534,12.525
3756.76,30.5384,32.88,12.58
3757.76,34.9797,31.3504,12.532
3758.76,32.292,29.7616,12.804
3759.76,21.695,28.6783,13.143
3760.76,32.5155,28.3351,12.557
3761.76,32.9848,28.4865,12.283
3762.76,35.953,28.782,12.229
3763.76,29.2496,28.9536,12.514
3764.76,32.2788,29.0089,12.561
3765.76,30.3858,29.0388,12.694
3766.76,27.2858,29.1373,12.979
3767.76,34.7736,29.4177,12.431
3768.76,31.4472,29.9983,12.5
3769.76,32.14,30.8753,12.409
3770.76,36.9009,31.9661,12.216
3771.76,34.4436,33.1386,12.093
3772.76,44.2291,34.2863,11.375
3773.76,43.7488,35.2642,11.292
3774.76,39.2966,36.0048,11.466
3775.76,44.4405,36.5197,11.411
3776.76,44.5574,36.9654,11.438
3777.76,37.9784,37.4779,11.701
3778.76,39.8437,38.112,11.665
3779.76,45.4564,38.8417,11.549
3780.76,44.759,39.5448,11.709
3781.76,42.6172,40.0482,11.879
3782.76,41.3975,40.1386,11.791
3783.76,42.6155,39.6686,11.605
3784.76,41.9492,38.5698,11.759
3785.76,46.095,36.8951,12.096
3786.76,36.1494,34.9118,12.777
3787.76,37.7054,33.0562,13.012
3788.76,39.269,31.6672,12.931
3789.76,30.0213,30.8707,13.251
3790.76,33.7525,30.5511,13.177
3791.76,32.732,30.4152,13.387
3792.76,32.0075,30.1497,13.55
3793.76,29.0762,29.5848,13.696
3794.76,33.7128,28.7157,13.684
3795.76,31.0193,27.7528,14.079
3796.77,32.1947,26.919,14.155
3797.77,31.5008,26.4513,14.39
3798.77,28.228,26.5446,14.793
3799.77,31.8538,27.3912,14.713
3800.77,31.958,28.9663,14.699
3801.77,34.8369,30.9634,14.448
3802.77,35.4491,32.8685,14.518
3803.77,30.8644,34.299,14.65
3804.77,34.8582,35.0321,14.297
3805.77,42.4479,35.1859,13.777
3806.77,38.4524,35.0258,14.179
3807.77,29.9165,34.9037,15.002
3808.77,31.5221,34.9826,14.943
3809.77,30.3484,35.149,15.086
3810.77,32.504,35.0494,14.812
3811.77,33.6776,34.3629,14.529
3812.77,34.4418,33.0401,14.561
3813.77,28.8286,31.3124,14.937
3814.77,32.4158,29.5928,14.695
3815.77,36.4212,28.1629,14.127
3816.77,34.7638,27.1603,14.072
3817.77,28.1255,26.4657,14.523
3818.77,29.2997,25.8737,14.747
3819.77,28.1445,25.2425,15.261
3820.77,24.5993,24.6004,15.867
3821.77,25.3381,24.0798,15.829
3822.77,23.6162,23.6657,15.902
3823.77,25.4245,23.2044,15.996
3824.77,23.1728,22.5456,16.008
3825.77,25.9728,21.7751,15.412
3826.77,22.4938,21.16,15.407
3827.77,19.2337,20.8341,15.822
3828.77,20.0169,20.7684,16.026
3829.77,21.9887,20.7874,15.739
3830.77,23.3018,20.7016,15.337
3831.77,21.562,20.4148,15.107
3832.77,18.3998,19.9869,15.426
3833.77,17.4075,19.5907,15.502
3834.77,17.0539,19.3655,15.601
3835.77,20.1971,19.3627,15.131
3836.77,23.349,19.4899,14.593
3837.77,20.5438,19.7007,14.756
3838.77,19.585,20.0342,14.49
3839.77,21.1905,20.6832,14.157
3840.77,23.3075,21.835,13.532
3841.77,26.1323,23.5016,13.71
3842.77,24.7144,25.4948,13.762
3843.78,31.3844,27.4505,13.606
3844.78,33.206,29.0912,13.642
3845.78,30.6335,30.2062,13.927
3846.78,32.3059,30.8195,14.196
3847.78,28.4767,31.0412,14.772
3848.78,30.3662,31.0066,14.976
3849.78,30.0386,30.8385,15.148
3850.78,29.4206,30.6824,15.326
3851.78,28.5827,30.5943,15.402
3852.78,21.797,30.5131,16.413
3853.78,23.0726,30.2511,16.267
3854.78,28.8355,29.6734,16.306
3855.78,31.5716,28.7664,15.956
3856.78,30.9272,27.686,15.825
3857.78,26.9547,26.6494,15.777
3858.78,29.7097,25.8939,15.602
3859.78,27.2127,25.6629,0.0
3860.78,23.2355,26.1323,0.0
3861.78,27.6428,27.2121,0.0
3862.78,27.2328,28.5919,0.0
3863.78,34.7292,29.8238,0.0
3864.78,36.31,30.5949,0.0
3865.78,36.0325,30.8304,0.0
3866.78,30.5333,30.6697,0.0
3867.78,25.4355,30.2407,0.0
3868.78,26.6972,29.6176,0.0
3869.78,31.3193,28.8776,0.0
3870.78,30.8252,28.1876,0.0
3871.78,27.1683,27.758,0.0
3872.78,28.6334,27.8133,0.0
3873.78,31.0815,28.3293,0.0
3874.78,31.586,29.0768,0.0
3875.78,29.4114,29.659,0.0
3876.78,31.8497,29.7961,0.0
3877.78,24.1817,29.431,0.0
3878.78,26.8078,28.854,0.0
3879.78,29.5041,28.4197,0.0
3880.78,31.7518,28.2625,0.0
3881.78,29.427,28.3282,16.85
3882.78,26.0183,28.4393,17.015
3883.78,31.4126,28.422,16.581
3884.78,32.3974,28.1848,16.35
3885.78,27.9642,27.7085,16.743
3886.78,27.6837,27.1781,17.079
3887.78,30.3657,26.9886,17.134
3888.78,31.6275,27.4735,17.023
3889.78,32.2926,28.7169,16.919
3890.79,33.5596,30.482,16.773
3891.79,33.8262,32.3531,16.54
3892.79,37.4014,33.9137,16.274
3893.79,38.036,34.9383,16.194
3894.79,39.986,35.4203,16.153
3895.79,36.3123,35.5827,16.719
3896.79,36.0221,35.657,16.729
3897.79,36.8767,35.733,16.303
3898.79,39.6168,35.7946,16.004
3899.79,40.4334,35.7963,16.2
3900.79,34.9164,35.7209,16.751
3901.79,34.9296,35.5654,16.541
3902.79,35.5867,35.2826,16.3
3903.79,33.1357,34.9135,16.46
3904.79,36.2455,34.6423,16.194
3905.79,30.1624,34.7044,16.541
3906.79,32.9635,35.3016,16.561
3907.79,32.2771,36.4183,16.56
3908.79,37.6058,37.8719,16.04
3909.79,43.4574,39.3507,15.733
3910.79,41.5593,40.5826,15.532
3911.79,46.8805,41.4153,15.178
3912.79,48.508,41.8369,14.538
3913.79,43.2726,41.8461,14.568
3914.79,45.1707,41.4706,14.249
3915.79,45.1385,40.7456,14.55
3916.79,38.6251,39.7245,15.065
3917.79,32.6358,38.4621,15.294
3918.79,34.3629,37.0501,14.927
3919.79,35.851,35.6132,14.974
3920.79,30.736,34.3278,15.603
3921.79,35.0131,33.358,15.557
3922.79,36.3285,32.7015,15.71
3923.79,37.3697,32.2005,15.652
3924.79,33.688,31.5129,16.212
3925.79,29.594,30.3202,16.718
3926.79,28.2441,28.4923,16.921
3927.79,28.2435,26.0839,17.041
3928.79,28.8269,23.3415,17.151
3929.79,22.2329,20.5231,17.79
3930.79,18.3549,17.9166,18.158
3931.79,15.9995,15.723,18.314
3932.79,12.6403,14.1457,18.719
3933.79,12.6138,13.3711,18.938
3934.79,12.1214,13.5191,18.537
3935.79,13.5122,14.6081,18.093
3936.79,16.6445,16.5097,17.728
3937.8,16.9048,18.9578,17.978
3938.8,18.0185,21.6029,17.845
3939.8,24.5042,24.1184,17.205
3940.8,30.8511,26.2118,16.571
3941.8,28.9714,27.8317,16.984
3942.8,26.6379,29.0538,17.364
3943.8,30.1296,30.1082,17.338
3944.8,32.9727,31.2278,15.063
3945.8,31.0533,32.5489,14.468
3946.8,39.087,34.0289,15.885
3947.8,36.9009,35.4963,16.221
3948.8,37.7659,36.8214,16.56
3949.8,40.8717,37.9617,16.312
3950.8,38.7173,38.9113,16.592
3951.8,39.3289,39.6387,16.575
3952.8,43.3659,40.0867,16.339
3953.8,44.3564,40.3171,16.307
3954.8,41.8421,40.3684,16.564
3955.8,39.7003,40.1962,16.563
3956.8,43.2881,39.7234,16.212
3957.8,43.5623,38.8912,16.543
3958.8,38.6021,37.6478,17.136
3959.8,42.7335,35.9207,17.159
3960.8,37.8056,33.6678,17.079
3961.8,32.4769,31.0061,0.0
3962.8,29.6095,28.255,0.0
3963.8,24.8993,25.5927,0.0
3964.8,24.1927,23.1008,0.0
3965.8,22.814,20.7223,0.0
3966.8,24.0095,18.5167,0.0
3967.8,17.7767,16.7579,0.0
3968.8,16.3277,15.8002,0.0
3969.8,18.0024,15.928,0.0
3970.8,19.0258,17.1766,0.0
3971.8,20.5732,19.3915,0.0
3972.8,27.492,22.2824,0.0
3973.8,29.7633,25.5656,0.0
3974.8,25.9278,28.987,0.0
3975.8,30.9266,32.3934,0.0
3976.8,36.5709,35.6218,0.0
3977.8,38.3913,38.5681,0.0
3978.8,41.5581,41.1101,0.0
3979.8,46.96,43.1194,0.0
3980.8,48.6307,44.5436,0.0
3981.8,46.1042,45.3896,16.723
3982.8,51.1128,45.8756,16.218
3983.8,52.4368,46.2609,16.009
3984.8,51.8073,46.7792,15.843
3985.81,52.2006,47.5123,15.68
3986.81,54.3372,48.3848,15.558
3987.81,58.5994,49.2832,15.429
3988.81,54.7432,50.1015,15.797
3989.81,55.8034,50.7638,15.675
3990.81,53.4463,51.2861,15.874
3991.81,52.6608,51.6956,15.901
3992.81,54.9108,51.9703,15.656
3993.81,54.8889,52.0417,15.599
3994.81,54.8123,51.8672,15.627
3995.81,52.8531,51.5395,15.855
3996.81,56.7525,51.2948,15.425
3997.81,58.9657,51.3777,15.328
3998.81,53.3254,51.9277,15.396
3999.81,55.9831,52.8301,15.506
4000.81,56.0787,53.7711,15.619
4001.81,61.2335,54.3602,15.325
4002.81,59.3486,54.3458,15.522
4003.81,58.4393,53.7031,15.531
4004.81,51.0443,52.7097,16.106
4005.81,46.455,51.8217,16.364
4006.81,56.7237,51.5401,15.827
4007.81,59.1989,52.0768,15.916
4008.81,54.4409,53.2361,16.167
4009.81,56.2837,54.6079,16.019
4010.81,54.1598,55.8103,15.891
4011.81,58.9058,56.7202,15.593
4012.81,58.4232,57.3555,15.49
4013.81,58.3598,57.7805,15.465
4014.81,58.0494,58.0661,15.607
4015.81,57.8139,58.2573,15.805
4016.81,58.0223,58.3898,16.0
4017.81,57.7684,58.513,16.143
4018.81,59.9389,58.6708,15.842
4019.81,60.9174,58.8493,15.57
4020.81,61.3337,58.9547,15.508
4021.81,61.5197,58.9392,15.65
4022.81,57.5887,58.82,15.81
4023.81,65.403,58.7244,15.446
4024.81,61.5923,58.7526,15.571
4025.81,58.4779,58.9046,15.874
4026.81,59.951,59.0278,15.839
4027.81,57.1003,58.8234,15.982
4028.81,57.3762,57.9717,15.932
4029.81,58.2694,56.3407,15.712
4030.81,56.8521,54.1932,15.77
4031.81,51.8378,52.1125,16.297
4032.82,48.9198,50.7863,16.822
4033.82,53.9231,50.6135,16.62
4034.82,53.9231,51.661,16.313
4035.82,52.4707,53.6415,16.174
4036.82,54.0464,56.0453,15.98
4037.82,55.5247,58.2377,16.117
4038.82,59.8301,59.731,16.111
4039.82,62.9174,60.209,15.894
4040.82,61.9603,59.6642,15.949
4041.82,54.4461,58.2418,16.636
4042.82,50.3296,56.1611,17.291
4043.82,50.0013,53.687,17.244
4044.82,51.217,51.3218,17.021
4045.82,51.5873,49.7617,16.997
4046.82,48.5051,49.6206,17.397
4047.82,46.3588,51.0241,17.624
4048.82,51.0828,53.425,17.101
4049.82,57.5898,55.9157,16.425
4050.82,57.9118,57.8012,16.406
4051.82,57.8611,58.7065,16.56
4052.82,56.7416,58.6766,16.746
4053.82,57.7494,57.9601,16.864
4054.82,53.8874,56.9114,17.238
4055.82,51.9064,55.8558,17.406
4056.82,58.1035,55.0219,17.102
4057.82,56.3379,54.5013,17.207
4058.82,53.042,54.2456,17.326
4059.82,58.3103,54.0677,16.964
4060.82,56.4859,53.6634,17.234
4061.82,48.5938,52.8122,17.942
4062.82,51.118,51.5942,17.914
4063.82,53.1762,50.4211,17.72
4064.82,48.6209,49.8545,18.122
4065.82,49.9869,50.1211,18.039
4066.82,55.9549,51.0419,17.424
4067.82,56.7082,52.1759,17.312
4068.82,51.6685,53.0812,17.691
4069.82,55.322,53.4976,17.393
4070.82,61.0602,53.4071,16.811
4071.82,57.3238,52.9983,16.713
4072.82,56.6632,52.564,16.818
4073.82,59.4857,52.2795,16.632
4074.82,55.1227,52.0313,17.06
4075.82,56.6103,51.6881,17.066
4076.82,59.245,51.338,17.068
4077.82,54.8999,51.361,17.501
4078.82,51.7762,52.1206,17.923
4079.83,51.5516,53.5788,18.058
4080.83,56.2762,55.356,17.42
4081.83,63.3349,56.8976,16.498
4082.83,67.2971,57.8928,13.573
4083.83,64.967,58.3834,14.038
4084.83,60.2223,58.7497,16.876
4085.83,60.9346,59.3665,17.233
4086.83,62.3168,60.357,16.894
4087.83,67.1508,61.5353,16.442
4088.83,67.3777,62.5166,16.266
4089.83,68.5013,63.0084,16.099
4090.83,69.9744,62.8794,15.969
4091.83,62.7809,62.2235,16.669
4092.83,59.1448,61.2018,17.134
4093.83,62.7879,59.9562,0.0
4094.83,62.049,58.4998,0.0
4095.83,57.5904,56.8544,0.0
4096.83,57.4539,55.0657,0.0
4097.83,55.8219,53.2171,0.0
4098.83,53.9318,51.4094,0.0
4099.83,52.1027,49.7393,0.0
4100.83,49.4968,48.4118,0.0
4101.83,50.5634,47.7409,0.0
4102.83,56.0465,48.0329,0.0
4103.83,59.2905,49.3062,0.0
4104.83,59.158,51.2694,0.0
4105.83,54.0159,53.3847,0.0
4106.83,54.0118,55.1913,0.0
4107.83,60.0155,56.4052,0.0
4108.83,61.9056,57.0376,0.0
4109.83,62.2661,57.2639,0.0
4110.83,60.5551,57.367,0.0
4111.83,57.5939,57.6008,0.0
4112.83,61.1782,58.0805,0.0
4113.83,58.5343,58.7341,17.305
4114.83,57.5495,59.3717,17.297
4115.83,61.8624,59.7696,17.095
4116.83,57.8634,59.7903,17.738
4117.83,54.4478,59.4471,17.894
4118.83,61.0775,58.9202,17.499
4119.83,58.8637,58.4508,17.614
4120.83,54.7029,58.2199,18.006
4121.83,55.4734,58.2792,17.989
4122.83,58.5211,58.5378,17.542
4123.83,64.238,58.862,16.773
4124.83,60.7861,59.124,17.029
4125.83,56.8107,59.2012,17.8
4126.83,63.1357,58.9898,17.203
4127.84,62.6767,58.441,17.184
4128.84,61.9269,57.5968,17.28
4129.84,59.1275,56.5602,17.519
4130.84,56.7732,55.4677,17.824
4131.84,52.6147,54.5117,18.17
4132.84,52.7788,53.9819,18.255
4133.84,52.0215,54.1282,18.329
4134.84,52.8652,55.0548,18.142
4135.84,63.1363,56.5676,16.72
4136.84,59.9971,58.2435,17.001
4137.84,54.4086,59.6239,18.142
4138.84,54.6102,60.3288,18.416
4139.84,58.0356,60.1508,18.049
4140.84,57.9423,59.1142,18.055
4141.84,55.952,57.4557,18.153
4142.84,54.9834,55.6554,18.281
4143.84,51.9213,54.2975,18.486
4144.84,54.1541,53.816,18.284
4145.84,54.6113,54.2284,18.118
4146.84,50.5778,55.1625,18.525
4147.84,49.6569,56.104,18.678
4148.84,54.8342,56.6857,18.371
4149.84,54.0838,56.8498,18.516
4150.84,52.1448,56.7087,18.575
4151.84,55.6842,56.4162,18.266
4152.84,53.4083,56.0735,18.386
4153.84,52.5819,55.7798,18.426
4154.84,55.9491,55.6606,18.138
4155.84,56.6915,55.8581,17.909
4156.84,55.2989,56.4622,18.124
4157.84,55.4291,57.4608,18.309
4158.84,57.4453,58.7151,18.198
4159.84,58.5706,60.0443,18.084
4160.84,59.3014,61.2554,18.037
4161.84,60.6409,62.1711,17.843
4162.84,63.0533,62.6969,17.548
4163.84,60.061,62.7619,17.664
4164.84,60.8356,62.383,17.654
4165.84,63.8861,61.6614,17.698
4166.84,58.4612,60.7786,18.239
4167.84,61.1995,59.8911,18.265
4168.84,57.6106,59.0722,18.318
4169.84,55.0859,58.2199,18.547
4170.84,53.8702,57.2357,18.565
4171.84,54.4236,56.1219,18.479
4172.84,56.3776,55.0778,18.356
4173.85,55.1475,54.4098,18.41
4174.85,55.1089,54.294,18.366
4175.85,55.3542,54.696,18.523
4176.85,53.7106,55.3957,18.628
4177.85,54.362,56.1576,18.569
4178.85,54.8515,56.8504,18.411
4179.85,54.9148,57.4205,18.39
4180.85,54.8348,57.8409,18.257
4181.85,54.8106,58.1485,18.007
4182.85,58.2055,58.4007,17.794
4183.85,57.5432,58.6374,18.217
4184.85,56.4599,58.8148,18.549
4185.85,57.2984,58.8102,18.493
4186.85,59.2248,58.6265,18.291
4187.85,59.5813,58.4157,18.249
4188.85,59.3671,58.4122,18.18
4189.85,59.0872,58.737,18.275
4190.85,56.6949,59.2864,18.552
4191.85,60.7849,59.8266,18.228
4192.85,59.8358,60.0984,18.183
4193.85,55.0594,59.9038,18.525
4194.85,57.314,59.139,18.202
4195.85,55.269,57.8709,18.485
4196.85,51.0673,56.3488,18.898
4197.85,52.8543,54.9459,18.856
4198.85,52.5917,53.9295,19.108
4199.85,51.7359,53.444,19.266
4200.85,54.8757,53.4849,19.094
4201.85,55.3968,54.028,18.946
4202.85,54.5434,55.0098,19.049
4203.85,56.2313,56.362,18.819
4204.85,59.0186,57.9636,18.438
4205.85,63.1219,59.6193,17.868
4206.85,58.528,61.0976,18.299
4207.85,61.9517,62.2223,17.934
4208.85,65.4767,62.9278,17.395
4209.85,58.8038,63.2146,15.734
4210.85,55.872,63.1484,16.036
4211.85,61.0049,62.7925,18.002
4212.85,58.6852,62.2062,18.172
4213.85,62.6606,61.4875,17.89
4214.85,64.8392,60.8396,17.587
4215.85,60.4791,60.5885,18.051
4216.85,59.2329,61.0032,18.28
4217.85,60.782,62.0219,18.155
4218.85,59.211,63.2618,17.868
4219.85,60.8914,64.0773,16.9
4220.85,62.2684,63.9402,16.12
4221.86,64.9791,62.5126,16.088
4222.86,63.4576,59.8157,16.938
4223.86,56.9886,56.2117,18.256
4224.86,52.8554,52.427,19.297
4225.86,47.9344,49.3465,20.057
4226.86,46.4596,47.8308,20.26
4227.86,44.2314,48.2581,20.21
4228.86,47.8561,50.4246,19.597
4229.86,54.962,53.5045,18.905
4230.86,56.1518,56.4934,18.738
4231.86,56.2705,58.5833,19.066
4232.86,58.7255,59.5715,18.791
4233.86,61.776,59.6475,18.309
4234.86,59.6141,59.2565,18.282
4235.86,63.7669,58.8338,17.731
4236.86,63.4294,58.7209,17.472
4237.86,60.3893,59.063,17.51
4238.86,63.3096,59.8854,17.492
4239.86,61.4374,61.0959,17.842
4240.86,62.9739,62.5339,17.894
4241.86,65.5084,64.0157,17.879
4242.86,69.0426,65.3546,17.263
4243.86,69.7723,66.3186,17.399
4244.86,70.8227,66.6947,17.051
4245.86,75.8716,66.3221,-1.0
4246.86,68.6441,65.1893,17.042
4247.86,63.089,63.5238,17.512
4248.86,63.4916,61.7455,17.696
4249.86,63.2048,60.258,18.064
4250.86,57.8789,59.3129,18.769
4251.86,54.5071,58.9052,18.87
4252.86,60.1307,58.8862,18.214
4253.86,60.9191,59.0659,17.873
4254.86,60.2343,59.3313,17.71
4255.86,59.5836,59.6297,18.06
4256.86,61.4921,59.8825,18.074
4257.86,61.116,59.9452,18.32
4258.86,55.1417,59.7489,19.038
4259.86,55.8961,59.5341,19.064
4260.86,59.7794,59.7696,18.512
4261.86,65.6495,60.8091,17.833
4262.86,66.8393,62.6065,17.633
4263.86,64.9832,64.6572,17.881
4264.86,66.4592,66.2979,17.843
4265.86,67.6611,66.9677,17.767
4266.86,67.5545,66.4367,17.856
4267.87,63.5958,64.7522,18.243
4268.87,59.5663,62.1797,18.723
4269.87,55.421,59.1488,19.124
4270.87,55.0525,56.2215,19.092
4271.87,54.6372,53.9375,19.35
4272.87,49.718,52.7696,20.058
4273.87,51.7261,52.9021,19.979
4274.87,54.8693,54.2364,19.772
4275.87,53.5085,56.3845,19.57
4276.87,56.411,58.8263,19.266
4277.87,60.5223,61.0164,18.754
4278.87,61.8042,62.546,18.515
4279.87,64.4113,63.2468,18.35
4280.87,64.3284,63.2895,18.381
4281.87,58.9973,62.9739,19.074
4282.87,58.9409,62.5431,19.122
4283.87,62.3686,62.0311,18.718
4284.87,62.0726,61.3366,18.649
4285.87,60.3524,60.3743,18.794
4286.87,59.9666,59.1482,18.97
4287.87,58.3103,57.7689,19.173
4288.87,59.3918,56.4404,19.366
4289.87,54.9027,55.4372,19.877
4290.87,48.8944,55.0064,20.715
4291.87,49.3788,55.2287,20.793
4292.87,49.1749,55.8697,20.757
4293.87,54.8768,56.4542,20.113
4294.87,57.1936,56.4991,19.771
4295.87,57.8121,55.7487,19.725
4296.87,54.3821,54.2111,20.226
4297.87,47.9264,52.1114,20.83
4298.87,49.7243,49.8049,20.816
4299.87,46.9577,47.7202,21.298
4300.87,43.7845,46.1947,21.937
4301.87,43.4517,45.3573,22.133
4302.87,44.5177,45.04,22.086
4303.87,45.0866,44.9191,22.003
4304.87,43.1776,44.6806,21.872
4305.87,42.8418,44.1957,21.6
4306.87,43.6268,43.5502,22.147
4307.87,37.9709,43.052,23.148
4308.87,38.5048,43.1349,23.128
4309.87,45.2675,44.1652,21.859
4310.87,43.9562,46.3018,21.987
4311.87,46.1267,49.4634,21.695
4312.87,48.1193,53.4273,21.209
4313.88,54.2485,57.8928,20.322
4314.88,58.0264,62.5327,19.517
4315.88,62.7706,66.9395,18.487
4316.88,75.1275,70.6229,17.567
4317.88,75.8163,73.1608,17.447
4318.88,74.41,74.2291,17.51
4319.88,76.0564,73.7678,17.644
4320.88,76.2062,71.9319,17.456
4321.88,71.1659,69.053,18.073
4322.88,64.4349,65.5988,18.798
4323.88,62.8627,62.2661,19.058
4324.88,61.4575,59.8404,19.321
4325.88,58.27,59.0204,19.702
4326.88,58.0051,60.0708,19.914
4327.88,61.4103,62.6577,19.36
4328.88,65.6604,65.9915,18.843
4329.88,68.5358,69.2177,18.565
4330.88,65.7612,71.7349,18.655
4331.88,69.7245,73.3866,0.0
4332.88,77.0015,74.198,0.0
4333.88,77.4414,74.1773,0.0
4334.88,73.8605,73.2017,0.0
4335.88,74.3598,71.1723,0.0
4336.88,70.1385,68.2105,0.0
4337.88,69.6277,64.7753,0.0
4338.88,67.175,61.6061,0.0
4339.88,61.5911,59.4684,0.0
4340.88,59.6141,58.8879,0.0
4341.88,59.1586,59.8779,0.0
4342.88,62.0248,62.0605,0.0
4343.88,64.9284,64.8294,0.0
4344.88,66.234,67.6081,0.0
4345.88,70.514,69.9934,0.0
4346.88,74.6466,71.7787,0.0
4347.88,70.396,72.7934,0.0
4348.88,74.9369,72.9374,0.0
4349.88,77.0763,72.2342,0.0
4350.88,72.6327,70.9189,0.0
4351.88,65.7946,69.4682,19.058
4352.88,62.5391,68.4725,19.327
4353.88,65.7163,68.3233,18.957
4354.88,68.3066,69.0173,18.709
4355.88,71.7297,70.1973,18.346
4356.88,72.7266,71.4435,18.275
4357.88,72.8401,72.4951,18.069
4358.88,74.6875,73.3503,17.843
4359.88,73.128,74.1416,17.756
4360.88,75.0336,75.025,17.699
4361.88,75.799,76.0317,17.628
4362.89,75.9493,77.0153,17.83
4363.89,76.2943,77.7403,17.86
4364.89,75.6228,77.9978,17.917
4365.89,76.812,77.7029,17.772
4366.89,77.0608,76.8903,17.728
4367.89,74.8211,75.7161,17.993
4368.89,74.4468,74.4134,18.046
4369.89,75.4437,73.1545,18.094
4370.89,73.5259,71.9457,18.262
4371.89,71.003,70.7271,18.608
4372.89,66.6676,69.493,19.075
4373.89,68.0843,68.3855,18.985
4374.89,71.2385,67.6467,18.761
4375.89,68.5047,67.452,19.076
4376.89,64.1723,67.7515,19.364
4377.89,68.3867,68.1667,19.019
4378.89,69.8195,68.1091,18.636
4379.89,66.6043,67.0587,19.335
4380.89,63.855,64.8812,19.613
4381.89,62.8477,61.9102,19.776
4382.89,60.6231,58.8787,20.0
4383.89,57.0571,56.6511,20.485
4384.89,57.2403,55.8818,20.427
4385.89,56.703,56.6753,20.274
4386.89,57.9538,58.5856,19.835
4387.89,63.2537,60.8569,19.192
4388.89,65.7836,62.8668,18.83
4389.89,64.4401,64.3888,18.761
4390.89,63.4962,65.5222,18.769
4391.89,66.8663,66.4736,18.555
4392.89,68.856,67.4071,18.443
4393.89,67.4347,68.4034,18.674
4394.89,70.1938,69.4613,18.442
4395.89,71.3462,70.5209,18.245
4396.89,77.4835,71.4424,17.823
4397.89,76.9784,72.0114,17.668
4398.89,72.5124,72.0044,18.154
4399.89,73.9953,71.3307,18.048
4400.89,68.5865,70.0712,18.467
4401.89,66.5784,68.4201,18.746
4402.89,68.6677,66.5784,18.597
4403.89,65.7727,64.8087,18.984
4404.89,63.9874,63.4426,19.226
4405.89,66.3365,62.8656,19.13
4406.89,63.5907,63.3522,19.11
4407.89,67.5873,64.876,18.717
4408.9,70.2854,67.1122,18.454
4409.9,68.9724,69.5874,18.678
4410.9,72.8251,71.7735,18.403
4411.9,75.1747,73.2173,18.148
4412.9,74.964,73.6653,18.249
4413.9,75.8767,73.234,18.047
4414.9,76.3409,72.4312,17.835
4415.9,76.2943,71.9025,17.793
4416.9,78.0271,72.0926,17.676
4417.9,79.5786,73.0531,17.674
