3698.43,43.5832,49.0493,-2.0
3699.43,43.5725,50.3054,-2.0
3700.43,43.5618,51.03,-2.0
3701.43,43.5512,50.4472,-2.0
3702.43,43.5405,48.4743,-2.0
3703.43,43.5298,45.8368,-2.0
3704.43,43.5191,43.7777,-2.0
3705.43,43.5084,43.185,-2.0
3706.43,43.4977,44.0036,-2.0
3707.43,43.487,45.348,-2.0
3708.43,43.4764,46.2436,-2.0
3709.43,43.4664,46.1944,-2.0
3710.43,43.4557,45.509,-2.0
3711.43,43.445,45.0032,-2.0
3712.43,43.4336,45.3779,-2.0
3713.43,43.43,46.7787,-2.0
3714.43,43.3873,48.7615,-2.0
3715.43,43.4792,50.6338,-2.0
3716.43,43.3609,51.726,-2.0
3717.43,45.6871,51.6377,0.0
3718.43,34.4558,50.1315,-2.0
3719.43,38.5126,47.3073,-2.0
3720.43,38.6551,44.1005,-2.0
3721.43,41.1608,41.9481,-2.0
3722.43,51.4425,41.7272,-2.0
3723.43,65.1412,43.5113,-2.0
3724.43,92.656,46.4174,-2.0
3725.43,113.578,49.008,-2.0
3726.43,131.439,50.5262,-2.0
3727.43,138.514,51.3712,-2.0
3728.43,133.981,51.9412,-2.0
3729.43,108.923,52.0231,-2.0
3730.43,70.4491,51.0114,-2.0
3731.43,50.2869,48.5221,-2.0
3732.43,42.3485,44.9718,-2.0
3733.43,40.0658,41.4743,-2.0
3734.43,41.6004,39.2065,-2.0
3735.43,31.9094,39.0184,-2.0
3736.43,34.7913,40.9635,0.0
3737.43,38.1727,44.3427,0.0
3738.43,39.3341,48.1651,0.0
3739.43,49.662,51.5258,0.0
3740.43,52.321,53.6882,0.0
3741.43,51.793,54.4733,0.0
3742.43,50.0076,54.1449,0.0
3743.43,49.5395,53.1147,0.0
3744.43,48.2991,51.6669,16.503
3745.43,47.0009,49.8387,16.638
3746.43,46.6967,47.4705,16.997
3747.43,37.0691,44.5037,14.809
3748.43,40.8765,41.3532,13.952
3749.43,44.83,39.111,13.926
3750.43,43.113,38.9963,13.847
3751.43,47.105,41.148,15.071
3752.43,48.5684,44.6683,17.783
3753.43,51.9134,48.4494,17.272
3754.43,59.9415,51.5985,17.029
3755.43,48.5178,53.4908,17.462
3756.43,50.6474,53.8905,17.384
3757.43,49.7839,53.0862,17.524
3758.43,51.7353,51.9918,17.675
3759.43,50.3111,51.4154,17.828
3760.43,49.4048,51.5551,18.02
3761.43,48.723,52.1713,17.865
3762.43,51.979,52.846,17.878
3763.43,52.4193,53.1439,17.645
3764.43,52.0866,52.7698,17.785
3765.43,49.8408,51.595,18.009
3766.43,48.9403,49.7311,17.919
3767.43,45.9422,47.375,18.148
3768.43,44.6947,44.6754,18.231
3769.43,45.0445,42.1027,18.655
3770.43,41.4715,40.5837,19.054
3771.43,44.8621,40.9642,19.327
3772.43,42.5074,43.1536,19.492
3773.43,44.0299,46.126,19.361
3774.43,49.4853,48.9089,18.775
3775.43,47.0701,51.2822,18.975
3776.43,54.7861,53.3939,18.331
3777.43,58.5259,55.3775,17.974
3778.43,61.4905,57.2228,17.561
3779.43,62.9268,58.8265,17.332
3780.43,57.9865,60.0812,17.418
3781.43,64.0026,60.9219,16.99
3782.43,66.7157,61.3829,16.86
3783.43,62.158,61.437,17.215
3784.43,66.8746,60.9646,17.041
3785.43,66.616,59.9187,17.091
3786.43,55.8463,58.5223,17.882
3787.43,54.9514,57.2049,17.892
3788.43,56.9748,56.2381,17.885
3789.43,54.1698,55.5584,17.971
3790.43,52.8639,54.9286,18.16
3791.43,51.8244,54.0637,18.29
3792.43,51.191,52.6722,18.364
3793.43,45.6074,50.6189,19.082
3794.43,42.6791,47.8908,19.098
3795.43,45.0552,44.6127,19.301
3796.43,39.0989,41.2342,19.368
3797.43,42.6535,38.5696,19.175
3798.43,39.4017,37.7851,19.112
3799.43,38.9515,39.5221,19.128
3800.43,44.0057,43.1743,18.875
3801.43,46.852,47.3907,18.717
3802.43,53.3619,51.1019,18.227
3803.43,58.4582,53.8435,17.704
3804.43,63.2638,55.5826,17.373
3805.43,57.0724,56.4932,17.412
3806.43,60.4752,57.0632,17.2
3807.43,60.825,57.8903,17.13
3808.43,56.9734,59.1863,17.554
3809.43,56.8345,60.6255,17.571
3810.43,59.9729,61.5952,17.417
3811.43,63.7226,61.5474,17.286
3812.43,61.5061,60.4282,17.489
3813.43,61.5945,58.8515,17.527
3814.43,59.4599,57.6623,17.778
3815.43,56.1405,57.3759,18.032
3816.43,61.4392,57.7771,17.935
3817.43,59.083,58.0991,18.412
3818.43,50.8127,57.6794,18.934
3819.43,53.9946,56.6229,18.66
3820.43,54.3679,55.7601,18.659
3821.43,59.5255,55.6888,18.523
3822.43,56.9463,55.9987,19.049
3823.43,53.7979,55.7536,19.79
3824.43,53.5343,54.6792,20.415
3825.43,47.5788,53.3184,21.151
3826.43,47.3543,52.2063,21.318
3827.43,47.298,51.4083,21.152
3828.43,46.1153,50.6274,21.161
3829.43,47.2888,49.5551,20.784
3830.43,48.6888,47.9193,20.597
3831.43,46.1873,45.5375,20.791
3832.43,41.2399,42.4832,21.546
3833.44,42.253,39.1438,21.661
3834.44,41.1088,36.3239,22.034
3835.44,36.6509,35.0329,22.215
3836.44,39.3027,35.6634,21.921
3837.44,41.4088,37.7495,21.548
3838.44,37.394,40.5353,22.445
3839.44,44.0228,43.5262,22.013
3840.44,46.0156,46.5863,22.068
3841.44,50.5647,49.625,21.861
3842.44,53.1318,52.3886,21.437
3843.44,54.5147,54.6272,21.288
3844.44,53.5927,56.2538,21.251
3845.44,53.3968,57.4821,21.201
3846.44,61.9414,58.5173,20.127
3847.44,63.6435,59.3203,20.231
3848.44,60.8499,59.7698,20.39
3849.44,62.1652,60.0128,20.485
3850.44,61.8403,60.4103,20.297
3851.44,62.9653,61.0943,19.994
3852.44,62.7366,61.732,19.941
3853.44,65.1625,61.8837,19.899
3854.44,65.1989,61.5104,19.697
3855.44,63.2039,60.9447,18.167
3856.44,65.4475,60.4752,18.723
3857.44,63.2289,60.146,20.726
3858.44,58.3285,59.9394,0.0
3859.44,52.5311,60.0313,0.0
3860.44,56.9663,60.5992,0.0
3861.44,61.5838,61.39,0.0
3862.44,64.5719,61.8538,0.0
3863.44,64.8576,61.7826,0.0
3864.44,65.8622,61.4848,0.0
3865.44,67.8207,61.2682,0.0
3866.44,71.2292,61.2461,0.0
3867.44,70.8509,61.4313,0.0
3868.44,64.1116,61.6044,0.0
3869.44,69.0825,61.4007,0.0
3870.44,68.9856,60.6291,0.0
3871.44,60.0121,59.529,0.0
3872.44,54.7882,58.7368,0.0
3873.44,57.5156,58.7888,0.0
3874.44,60.478,59.4742,0.0
3875.44,60.929,59.8781,0.0
3876.44,60.6063,59.2732,0.0
3877.44,59.4677,57.9552,0.0
3878.44,59.5525,56.7931,0.0
3879.44,57.73,56.1961,0.0
3880.44,54.9051,55.8099,18.458
3881.44,54.8424,55.0426,18.884
3882.44,53.2365,53.7858,19.269
3883.44,49.1391,52.2013,19.696
3884.44,42.1305,50.0938,20.7
3885.44,37.9554,47.1506,21.5
3886.44,45.3829,43.4892,21.254
3887.44,49.3478,39.8477,21.151
3888.44,50.5633,37.4125,-1.0
3889.44,47.4562,37.181,-1.0
3890.44,50.7314,39.3512,-1.0
3891.44,47.2332,43.056,23.156
3892.44,44.0777,46.9062,23.457
3893.44,51.2401,49.9299,22.693
3894.44,55.8655,52.0709,22.117
3895.44,52.6729,53.7587,22.901
3896.44,52.0196,55.2585,22.678
3897.44,61.4406,56.4704,21.909
3898.44,60.7488,57.3111,21.692
3899.44,57.5633,58.0293,21.843
3900.44,59.4927,58.9149,21.911
3901.44,60.7865,59.8967,19.961
3902.44,56.1241,60.5927,19.679
3903.44,60.1232,60.7616,21.554
3904.44,62.5413,60.5756,21.866
3905.44,61.7705,60.5087,21.795
3906.44,60.2486,61.0409,21.963
3907.44,61.4363,62.3397,21.943
3908.44,63.2381,64.0005,21.951
3909.44,69.951,65.3869,21.543
3910.44,73.1158,66.1778,21.03
3911.44,66.0082,66.3559,21.283
3912.44,66.1023,66.0025,21.123
3913.44,65.2915,65.3699,21.335
3914.44,63.3137,64.822,21.569
3915.44,62.3454,64.5612,21.836
3916.44,64.1936,64.475,22.019
3917.44,64.6624,64.2954,22.082
3918.44,63.9627,63.8843,22.106
3919.44,62.3867,63.3621,22.246
3920.44,67.3356,63.0223,22.11
3921.44,66.7506,63.0294,22.076
3922.44,60.8279,63.246,22.495
3923.44,60.9732,63.365,22.247
3924.44,62.6981,63.142,21.869
3925.44,61.8574,62.4174,21.839
3926.44,57.4928,61.1364,22.077
3927.44,59.3495,59.4015,22.179
3928.44,56.3792,57.3033,22.688
3929.44,51.9818,54.8281,23.523
3930.44,42.3599,51.8101,-1.0
3931.44,41.7835,48.1295,-1.0
3932.44,35.3585,44.3014,-1.0
3933.44,29.0766,41.7664,-1.0
3934.44,30.4545,41.9531,-1.0
3935.44,38.1271,44.7688,-1.0
3936.44,51.3406,48.8334,23.504
3937.44,53.5322,52.8475,23.442
3938.44,54.6892,56.2167,23.561
3939.44,56.2004,58.8215,23.287
3940.44,59.4991,60.6284,23.241
3941.44,62.1844,61.5588,23.311
3942.44,67.0605,61.7327,22.576
3943.44,66.3338,61.5588,22.97
3944.44,59.9216,61.536,23.56
3945.44,61.5375,61.841,23.292
3946.44,66.4842,62.2385,22.382
3947.44,62.4922,62.4615,22.159
3948.44,64.5591,62.52,21.695
3949.44,67.1019,62.5663,21.377
3950.44,63.531,62.572,20.24
3951.44,68.3373,62.4758,19.479
3952.44,62.7287,62.4245,20.054
3953.44,62.4067,62.4936,21.785
3954.44,66.7592,62.3932,21.267
3955.44,67.7531,61.8303,21.04
3956.44,64.854,61.0245,21.312
3957.44,59.8575,60.436,21.917
3958.44,59.933,60.027,22.175
3959.44,61.0273,59.1706,22.156
3960.44,57.5163,57.4422,0.0
3961.44,54.5211,55.1203,0.0
3962.44,50.2128,52.7378,0.0
3963.44,44.9497,50.3887,0.0
3964.44,45.9016,47.6614,0.0
3965.44,43.1223,44.119,0.0
3966.44,38.831,39.6511,0.0
3967.44,32.2706,34.8548,0.0
3968.44,31.9336,31.0096,0.0
3969.44,41.0732,29.3374,0.0
3970.44,40.6486,30.3206,0.0
3971.44,35.4682,33.5281,0.0
3972.44,38.4264,37.9568,0.0
3973.44,42.9306,42.5558,0.0
3974.44,46.2151,46.6803,0.0
3975.44,48.6168,50.1565,0.0
3976.44,54.3878,53.0712,0.0
3977.44,56.0486,55.5826,0.0
3978.44,55.0013,57.8013,0.0
3979.44,55.4259,59.6281,0.0
3980.44,56.8836,60.8293,23.697
3981.44,61.4335,61.4213,22.89
3982.44,63.5246,61.7441,22.502
3983.44,59.9715,62.23,22.912
3984.44,59.8461,63.008,23.08
3985.44,64.8476,63.8872,22.705
3986.44,65.4283,64.688,22.536
3987.44,63.3835,65.4055,22.537
3988.44,65.8002,66.0638,22.134
3989.44,68.0281,66.6117,21.759
3990.44,67.5963,67.1311,21.849
3991.44,67.2672,67.7267,22.25
3992.44,72.0557,68.3088,22.355
3993.44,74.746,68.613,22.253
3994.44,69.5321,68.4363,22.625
3995.44,69.8634,67.85,22.585
3996.44,70.3586,67.2208,22.523
3997.44,67.1318,67.0356,22.909
3998.44,68.2618,67.5087,22.93
3999.44,69.8591,68.3701,22.769
4000.44,72.3863,69.1239,22.607
4001.44,73.9964,69.4452,22.517
4002.44,73.8582,69.215,22.588
4003.44,74.2593,68.4342,22.668
4004.44,70.796,67.3619,22.977
4005.44,65.0685,66.6459,23.568
4006.44,63.9428,66.8732,23.573
4007.44,67.4211,67.9062,23.225
4008.44,73.512,69.0419,22.928
4009.44,72.159,69.7694,23.058
4010.44,71.2541,70.1092,23.104
4011.44,73.6402,70.3023,22.822
4012.44,70.1242,70.4882,23.174
4013.44,69.8634,70.7298,23.128
4014.44,72.746,71.0254,22.701
4015.44,73.2042,71.2933,22.609
4016.44,74.8008,71.5519,22.628
4017.44,68.2112,71.8925,22.848
4018.44,71.4914,72.3335,22.724
4019.44,72.2487,72.7325,22.708
4020.44,75.3516,72.823,22.62
4021.44,76.3754,72.4411,22.31
4022.44,73.2633,71.5911,22.379
4023.44,71.1273,70.4184,22.569
4024.44,68.4249,69.3832,22.982
4025.44,70.749,69.0868,22.996
4026.44,74.0869,69.6824,23.142
4027.44,71.185,70.5702,23.53
4028.44,69.9703,70.8822,23.598
4029.44,71.6211,70.2716,23.47
4030.44,68.9977,69.1388,23.446
4031.44,62.4815,68.2076,23.993
4032.44,62.8947,67.934,23.917
4033.44,66.8304,68.3501,23.43
4034.44,68.784,69.3511,23.204
4035.44,73.0367,70.7889,22.906
4036.44,71.4045,72.3342,23.04
4037.44,76.3861,73.5212,22.679
4038.44,72.3428,73.9993,22.901
4039.44,73.0531,73.8169,22.902
4040.44,75.3793,73.4001,22.963
4041.44,74.7616,72.984,23.158
4042.44,71.6895,72.2331,23.5
4043.44,69.5556,70.7675,23.559
4044.44,70.5431,68.908,23.453
4045.44,66.6566,67.736,23.912
4046.44,69.4459,68.12,23.474
4047.44,67.3705,69.7808,23.578
4048.44,72.4162,71.6296,23.049
4049.44,73.4414,72.7952,22.996
4050.44,72.3991,73.0745,22.982
4051.44,72.6463,72.6506,23.17
4052.44,71.2399,71.7906,23.348
4053.44,70.9285,70.8715,23.447
4054.44,69.9054,70.2595,23.518
4055.44,71.3639,69.9745,23.393
4056.44,69.552,69.8435,23.662
4057.44,70.1356,69.9111,23.771
4058.44,66.9978,70.3479,24.141
4059.44,69.0056,70.9613,24.0
4060.44,71.4843,71.0924,23.994
4061.44,68.8773,70.303,24.215
4062.44,65.1077,68.9564,24.748
4063.44,62.381,67.7794,25.051
4064.44,66.6708,67.1581,24.763
4065.44,68.2774,67.052,24.572
4066.44,67.1389,67.2985,24.743
4067.44,69.2863,67.7053,24.682
4068.44,70.7576,68.0416,24.676
4069.44,71.1124,67.9305,24.686
4070.44,70.759,67.2301,24.766
4071.44,67.9611,66.4785,25.015
4072.44,66.8903,66.3053,25.25
4073.44,68.5916,66.5832,25.197
4074.44,65.5095,66.4934,25.406
4075.44,66.4635,65.4725,25.726
4076.44,65.4325,63.9869,25.597
4077.44,64.6809,63.1192,25.503
4078.44,66.3203,63.5801,25.43
4079.44,65.8287,65.1426,26.021
4080.44,67.2458,66.8304,25.695
4081.44,70.9592,67.7253,25.123
4082.44,70.1192,67.57,24.951
4083.44,67.4581,66.772,25.003
4084.44,67.1076,65.9982,25.27
4085.44,64.1807,65.719,25.78
4086.44,65.0086,65.9512,25.634
4087.44,65.9719,66.3509,25.819
4088.44,64.688,66.4842,25.76
4089.44,64.1472,66.1386,26.084
4090.44,63.2552,65.4354,26.313
4091.44,64.651,64.6645,26.327
4092.44,64.6125,63.8437,0.0
4093.44,64.314,62.6781,0.0
4094.44,65.4511,60.9397,0.0
4095.44,63.1583,58.6577,0.0
4096.44,56.9705,56.1042,0.0
4097.44,52.5176,53.4317,0.0
4098.44,52.2803,50.3866,0.0
4099.44,56.0536,46.7502,0.0
4100.44,60.27,43.0033,0.0
4101.44,64.5284,40.4448,0.0
4102.44,58.7182,40.4156,0.0
4103.44,55.1124,43.1301,0.0
4104.44,52.0766,47.3835,0.0
4105.44,50.2897,51.6085,0.0
4106.44,54.504,54.9058,0.0
4107.44,57.6944,57.1437,0.0
4108.44,59.6915,58.5715,0.0
4109.44,58.8002,59.5775,0.0
4110.44,59.0538,60.5357,0.0
4111.44,62.7287,61.6272,0.0
4112.44,66.3124,62.8278,26.037
4113.44,67.3783,64.0418,25.735
4114.44,62.0953,65.1547,26.525
4115.44,60.7139,65.9569,26.753
4116.44,70.9271,66.2412,25.531
4117.44,73.5996,66.0146,25.211
4118.44,66.4806,65.5843,26.057
4119.44,62.7287,65.3414,26.699
4120.44,64.6845,65.4204,26.445
4121.44,64.9516,65.7261,26.235
4122.44,65.8002,66.1842,26.334
4123.44,69.894,66.7848,25.964
4124.44,69.9261,67.3847,26.035
4125.44,68.8268,67.6291,26.312
4126.44,67.7246,67.2814,26.664
4127.44,64.2078,66.5796,27.229
4128.44,61.935,65.994,27.365
4129.44,62.4908,65.709,27.339
4130.44,62.8833,65.5223,27.384
4131.44,63.625,65.2794,27.42
4132.44,65.4005,65.2252,27.257
4133.44,66.5119,65.7824,26.995
4134.44,67.2066,66.9893,26.627
4135.44,71.319,68.4256,25.736
4136.44,70.2047,69.6632,25.877
4137.44,68.8951,70.5574,26.268
4138.44,71.2221,71.1587,25.838
4139.44,72.4411,71.3667,25.673
4140.44,72.6185,70.8694,25.614
4141.44,69.4438,69.52,26.146
4142.44,65.2644,67.7609,26.961
4143.44,65.3492,66.5404,26.929
4144.44,67.5507,66.5647,26.738
4145.44,68.9856,67.6227,26.333
4146.44,67.8806,68.8082,26.519
4147.44,67.5201,69.416,26.638
4148.44,70.2118,69.4195,26.351
4149.44,68.9472,69.2236,26.641
4150.44,70.3614,69.1303,26.518
4151.44,70.7526,69.0925,26.372
4152.44,69.4245,68.9151,26.699
4153.44,67.7737,68.5403,26.926
4154.44,66.4877,68.1371,27.251
4155.44,67.2864,67.9896,27.322
4156.44,66.383,68.2618,27.405
4157.44,65.1433,68.898,27.537
4158.44,70.9827,69.6575,26.524
4159.44,72.2438,70.2488,26.268
4160.44,71.014,70.573,26.075
4161.44,69.2735,70.7839,26.638
4162.44,68.271,71.0461,26.598
4163.44,71.5056,71.3126,26.679
4164.44,72.6249,71.4194,26.236
4165.44,74.4652,71.2442,25.787
4166.44,72.2188,70.8245,26.099
4167.44,70.5666,70.4106,26.365
4168.44,70.3921,70.1498,26.682
4169.44,68.4392,69.7295,27.295
4170.44,65.3499,68.6743,28.025
4171.44,63.0536,67.0506,28.28
4172.44,62.3974,65.6328,28.345
4173.44,63.1925,65.201,28.09
4174.44,64.4928,65.7574,27.884
4175.44,66.6787,66.5575,27.304
4176.44,70.3493,66.9202,26.815
4177.44,70.3009,66.8867,26.77
4178.44,65.9413,66.9729,27.251
4179.44,65.6221,67.4353,27.253
4180.44,70.9464,68.0302,26.74
4181.44,72.3998,68.4548,26.668
4182.44,71.542,68.7441,27.125
4183.44,68.7954,69.0996,27.584
4184.44,67.9198,69.453,27.822
4185.44,68.9856,69.4844,27.405
4186.44,65.8408,69.1381,27.921
4187.44,64.3596,68.7961,28.054
4188.44,66.1977,68.7968,27.72
4189.44,69.1431,69.0669,27.253
4190.44,70.6941,69.3946,26.828
4191.44,70.9927,69.7544,26.656
4192.44,72.4682,70.1227,26.411
4193.44,73.279,70.2054,26.244
4194.44,69.0768,69.6618,26.634
4195.44,66.9921,68.5225,27.132
4196.44,66.6836,67.1767,27.157
4197.44,67.0869,66.0082,27.241
4198.44,64.1829,65.2152,27.735
4199.44,63.3457,64.8896,28.196
4200.44,66.2476,65.0029,27.907
4201.44,63.5616,65.3955,28.104
4202.44,66.6124,65.9819,27.661
4203.45,68.5354,66.7699,27.177
4204.45,71.2299,67.6968,26.731
4205.45,71.314,68.6536,26.67
4206.45,70.8088,69.5143,26.465
4207.45,73.2241,70.0957,26.278
4208.45,71.8768,70.2959,26.585
4209.45,73.5162,70.2816,26.746
4210.45,71.5192,70.3415,27.351
4211.45,72.8337,70.5153,27.264
4212.45,72.9078,70.4491,27.175
4213.45,70.531,69.7922,27.334
4214.45,70.4975,68.7541,27.302
4215.45,68.9415,68.0794,27.391
4216.45,69.084,68.3879,27.378
4217.45,73.9466,69.5741,27.222
4218.45,71.351,70.925,27.396
4219.45,71.4009,71.8049,27.53
4220.45,75.566,72.0158,26.848
4221.45,74.3277,71.5327,26.754
4222.45,70.62,70.2731,27.408
4223.45,65.7909,68.2354,28.175
4224.45,63.2723,65.7446,28.915
4225.45,61.9379,63.5709,29.431
4226.45,61.2119,62.7223,29.356
4227.45,63.6556,63.7867,28.839
4228.45,68.7947,66.3181,27.913
4229.45,72.4725,68.9714,27.157
4230.45,73.4485,70.4476,26.887
4231.45,69.5228,70.3764,27.153
4232.45,70.2987,69.3162,27.218
4233.45,69.9325,68.1919,27.489
4234.45,67.9497,67.6291,27.937
4235.45,72.0721,67.6355,27.473
4236.45,69.728,67.9005,27.03
4237.45,68.5118,68.2333,25.829
4238.45,70.075,68.6451,25.089
4239.45,70.4262,69.1816,25.434
4240.45,71.3311,69.8064,26.295
4241.45,74.7673,70.4448,26.677
4242.45,73.1187,71.0454,27.223
4243.45,67.6954,71.5071,27.967
4244.45,69.9717,71.5797,27.77
4245.45,73.7143,71.0411,27.354
4246.45,73.2462,70.0237,27.399
4247.45,70.2011,68.9828,27.87
4248.45,67.1133,68.2917,28.235
4249.45,67.9704,68.0174,28.208
4250.45,70.7091,68.1129,27.883
4251.45,68.2261,68.4798,28.111
4252.45,68.841,68.8617,28.33
4253.45,68.3943,69.0198,28.674
4254.45,69.0961,69.0882,28.562
4255.45,69.5442,69.3554,28.698
4256.45,65.3513,69.6383,28.9
4257.45,69.4217,69.3939,28.474
4258.45,69.2571,68.4662,28.536
4259.45,68.997,67.4161,28.203
4260.45,69.3953,67.1111,28.422
4261.45,70.0194,67.9725,28.118
4262.45,70.8858,69.6504,28.353
4263.45,69.312,71.3389,28.831
4264.45,74.4759,72.3756,28.03
4265.45,73.8091,72.5779,27.935
4266.45,72.2566,72.0998,27.957
4267.45,72.3585,71.1138,28.283
4268.45,70.0023,69.7052,28.443
4269.45,68.5175,67.9939,28.543
4270.45,69.1858,66.2733,28.61
4271.45,65.2302,65.0115,29.013
4272.45,63.0785,64.6075,29.704
4273.45,64.3275,65.0606,29.49
4274.45,64.7742,66.0716,29.415
4275.45,65.8016,67.4438,29.107
4276.45,69.3932,68.9799,28.107
4277.45,70.3999,70.2047,27.842
4278.45,70.5744,70.6984,28.154
4279.45,69.4694,70.4889,28.334
4280.45,67.815,69.9632,28.894
4281.45,67.3006,69.5043,28.807
4282.45,69.0975,69.22,28.455
4283.45,71.5227,69.0156,28.178
4284.45,67.8621,68.7812,28.477
4285.45,66.0745,68.4057,28.648
4286.45,66.9017,67.7424,28.57
4287.45,65.5188,66.6715,28.672
4288.45,64.7137,65.3043,28.862
4289.45,63.1377,64.1572,28.981
4290.45,62.0369,63.9114,28.988
4291.45,62.4209,64.7023,28.954
4292.45,66.4777,65.8059,28.532
4293.45,69.1844,66.3595,28.654
4294.45,66.4557,66.1849,29.265
4295.45,63.578,65.6235,29.797
4296.45,62.1773,64.8277,30.147
4297.45,61.2895,63.645,30.142
4298.45,61.2724,62.0868,29.894
4299.45,59.1621,60.5792,30.177
4300.45,57.6225,59.6437,30.465
4301.45,57.6673,59.4727,30.773
4302.45,56.4041,59.8931,31.253
4303.45,59.378,60.6148,30.694
4304.45,61.9927,61.2788,30.151
4305.45,61.3138,61.447,30.421
4306.45,60.3818,60.9782,30.692
4307.45,58.7617,60.3213,31.052
4308.45,58.082,60.1831,30.905
4309.45,60.0114,60.8913,30.67
4310.45,60.3989,62.0768,30.69
4311.45,59.9993,63.0536,30.634
4312.45,61.8609,63.5402,30.615
4313.45,63.9506,63.9584,30.264
4314.45,65.0963,64.9873,29.891
4315.45,66.5825,66.7955,29.627
4316.45,68.8032,68.7676,29.346
4317.45,67.0135,70.0515,29.504
4318.45,66.9615,70.2617,29.239
4319.45,68.5289,69.6561,29.073
4320.45,67.0613,68.7213,29.487
4321.45,65.776,67.6284,30.159
4322.45,62.9902,66.1664,30.779
4323.45,61.6935,64.1758,30.871
4324.45,61.7911,62.1267,30.784
4325.45,59.7705,61.1114,31.083
4326.45,58.3777,61.8196,31.265
4327.45,60.8457,63.6635,31.256
4328.45,61.9635,65.2502,31.21
4329.45,68.5667,65.7175,27.351
4330.45,67.3135,65.2787,0.0
4331.45,60.7652,64.6225,0.0
4332.45,60.4225,64.0903,0.0
4333.45,59.3851,63.4298,0.0
4334.45,58.0236,62.1046,0.0
4335.45,59.0367,59.5896,0.0
4336.45,55.9766,55.6767,0.0
4337.45,53.9169,50.787,0.0
4338.45,62.7451,45.98,0.0
4339.45,78.9246,42.5487,0.0
4340.45,84.8645,41.5185,0.0
4341.45,73.2255,43.1828,0.0
4342.45,61.3216,46.7815,0.0
4343.45,56.3842,50.9338,0.0
4344.45,55.9367,54.6315,0.0
4345.45,59.1008,57.6716,0.0
4346.45,58.7054,60.2151,0.0
4347.45,60.3163,62.2457,0.0
4348.45,61.794,63.4554,0.0
4349.45,61.0915,63.5303,0.0
4350.45,60.0121,62.681,31.594
4351.45,58.2986,61.8709,31.965
4352.45,61.5845,62.1267,31.369
4353.45,63.7568,63.5873,31.143
4354.45,63.3037,65.5416,31.196
4355.45,63.6357,67.1952,31.217
4356.45,64.5135,68.1585,30.981
4357.45,64.4159,68.457,31.056
4358.45,61.6201,68.452,31.306
4359.45,64.1786,68.66,30.92
4360.45,68.3544,69.339,30.003
4361.45,70.541,70.3001,29.482
4362.45,72.1198,71.2107,29.219
4363.45,71.0283,71.9032,29.391
4364.45,69.9275,72.2374,29.737
4365.45,70.6721,71.9509,29.905
4366.45,70.6022,70.9884,29.72
4367.45,68.8524,69.7857,30.102
4368.45,66.3495,68.9286,30.365
4369.45,64.4451,68.6166,30.525
4370.45,66.3573,68.5724,30.341
4371.45,69.3996,68.3416,29.927
4372.45,69.277,67.6148,30.065
4373.45,68.0202,66.4891,30.298
4374.45,67.9226,65.5993,30.185
4375.45,67.9034,65.6841,30.066
4376.45,68.375,66.8269,29.831
4377.45,69.4801,68.3173,29.533
4378.45,68.8937,69.3013,29.255
4379.45,67.5928,69.3305,29.639
4380.45,68.0886,68.2796,29.917
4381.45,69.0412,66.1643,30.073
4382.45,66.1372,63.4098,30.982
4383.45,60.9889,61.0836,32.162
4384.45,58.8899,60.3327,32.702
4385.45,60.6982,61.3294,32.237
4386.45,63.4725,63.0964,31.821
4387.45,63.9079,64.5491,31.582
4388.45,63.7932,65.3378,31.13
4389.45,65.7653,65.7332,30.856
4390.45,65.3934,66.0745,30.951
4391.45,63.8416,66.4706,31.217
4392.45,66.5319,66.7435,30.952
4393.45,68.727,66.6758,30.586
4394.45,67.518,66.5369,30.738
4395.45,66.2946,66.9002,31.126
4396.45,67.3334,67.7723,30.964
4397.45,70.0144,68.4092,30.322
4398.45,70.7875,68.1784,30.011
4399.45,68.0231,67.3683,30.282
4400.45,65.1839,66.7905,30.822
4401.45,67.8378,66.7207,30.232
4402.45,70.2617,66.6665,29.809
4403.45,67.3527,66.16,30.314
4404.45,67.124,65.4895,30.683
4405.45,67.6526,65.3064,30.954
4406.45,66.6395,65.7111,31.118
4407.45,67.2394,66.3417,31.114
4408.45,67.4061,67.0648,31.025
4409.45,67.1724,68.0217,31.012
4410.45,67.6569,69.1274,31.01
4411.45,69.1652,69.8727,30.82
4412.45,69.2158,69.7095,30.99
4413.45,67.0128,68.5104,31.416
4414.45,66.0154,66.7691,31.547
4415.45,65.4119,65.439,31.506
4416.45,66.3545,65.2715,31.508
4417.45,65.9584,66.279,31.247
4418.45,65.7524,67.8699,31.39
4419.45,71.0482,69.2421,30.601
4420.45,72.6028,69.7644,30.171
4421.45,72.615,69.4487,30.213
4422.45,68.7869,68.9201,31.06
4423.45,65.2986,68.7334,31.569
4424.45,67.9575,68.9158,31.254
4425.45,71.1886,69.1516,30.708
4426.45,73.9017,69.2421,30.165
4427.45,69.5791,69.2293,30.655
4428.45,68.095,69.1609,30.911
4429.45,70.2823,69.0419,30.313
4430.45,66.9978,68.9258,28.309
4431.45,67.4268,68.7961,27.65
4432.45,68.1813,68.4719,27.462
4433.45,66.886,67.8642,27.856
4434.45,65.5743,67.312,30.443
4435.45,64.9231,67.4503,31.85
4436.45,65.1625,68.5496,31.392
4437.45,67.882,70.1249,30.425
4438.45,80.7108,71.2833,-1.0
4439.45,81.4061,71.3489,-1.0
