3705.72,31.5169,22.125,-2.0
3706.72,31.5158,22.4995,-2.0
3707.72,31.5143,23.0941,-2.0
3708.72,31.5131,23.5124,-2.0
3709.72,31.512,23.6906,-2.0
3710.72,31.5105,23.8398,-2.0
3711.72,31.5093,24.3075,-2.0
3712.72,31.5082,25.2211,-2.0
3713.72,31.5067,26.33,-2.0
3714.72,31.5056,27.2708,-2.0
3715.72,31.5041,27.7718,-2.0
3716.72,31.5029,27.6653,-2.0
3717.72,31.5018,26.8544,-2.0
3718.72,31.5003,25.2476,-2.0
3719.72,31.4992,23.09,-2.0
3720.72,31.498,21.2529,-2.0
3721.72,31.4965,20.5831,-2.0
3722.72,31.4954,21.3076,-2.0
3723.72,31.4942,23.042,-2.0
3724.72,31.4931,24.8878,-2.0
3725.72,31.4916,25.9581,-2.0
3726.72,31.4905,26.228,-2.0
3727.72,31.4893,26.3311,-2.0
3728.72,31.4878,26.5387,-2.0
3729.72,31.4867,26.5629,-2.0
3730.72,31.4856,25.8781,-2.0
3731.72,31.4837,24.2343,-2.0
3732.72,31.4852,22.04,-2.0
3733.72,31.4708,20.0338,-2.0
3734.72,31.5188,18.8699,-2.0
3735.72,31.4097,18.9424,-2.0
3736.72,31.148,20.1996,-2.0
3737.72,20.6564,22.2428,0.0
3738.72,22.6792,24.5306,0.0
3739.72,27.9651,26.4402,0.0
3740.72,28.3199,27.5048,0.0
3741.72,21.8588,27.626,0.0
3742.72,20.8161,27.0114,0.0
3743.73,25.6111,25.9932,0.0
3744.73,23.0873,24.9021,9.575
3745.73,14.4275,23.8356,9.963
3746.73,9.53877,22.5962,9.97
3747.73,17.023,21.0403,9.573
3748.73,18.5641,19.5389,9.58
3749.73,17.9045,18.9352,9.681
3750.73,25.8686,19.7469,9.307
3751.73,26.3462,21.6991,9.269
3752.73,23.591,24.0723,9.526
3753.73,25.3922,26.2813,9.57
3754.73,26.1827,27.8537,9.65
3755.73,28.5419,28.3928,9.569
3756.73,24.6835,27.8061,9.672
3757.73,22.8336,26.6478,9.752
3758.73,17.4047,25.772,10.034
3759.73,20.2872,25.6274,10.017
3760.73,23.9496,26.017,9.984
3761.73,24.9852,26.4655,10.167
3762.73,24.4536,26.72,10.223
3763.73,19.6646,26.7596,10.322
3764.73,24.3128,26.498,10.071
3765.73,27.4312,25.8558,9.838
3766.73,26.379,24.9482,9.811
3767.73,24.8904,23.9149,9.705
3768.73,17.9672,22.8344,10.014
3769.73,21.0569,21.9302,9.899
3770.73,22.6652,21.6504,9.993
3771.73,21.7633,22.3802,10.088
3772.73,20.847,23.8416,10.093
3773.73,25.8546,25.3306,9.753
3774.73,30.8007,26.4666,9.469
3775.73,28.0432,27.3399,9.636
3776.73,28.7292,28.158,9.751
3777.73,31.3474,29.0414,9.607
3778.73,37.2177,29.966,9.225
3779.73,37.9995,30.8283,9.045
3780.73,30.8147,31.4818,9.152
3781.73,33.3627,31.8899,9.055
3782.73,37.5053,32.1157,9.041
3783.73,37.8391,32.0647,9.224
3784.73,37.2301,31.5033,9.577
3785.73,28.9451,30.4402,10.238
3786.73,26.4406,29.2464,10.513
3787.73,30.541,28.3052,10.342
3788.73,33.8787,27.7699,10.131
3789.73,27.6351,27.5532,10.505
3790.73,26.2092,27.4358,10.599
3791.73,29.4514,27.1269,10.468
3792.73,23.9893,26.3892,10.738
3793.73,20.5722,25.2298,11.056
3794.73,22.9616,23.8065,11.087
3795.73,19.8492,22.2571,11.553
3796.73,18.421,20.7028,11.45
3797.73,21.3624,19.5453,11.01
3798.73,21.2465,19.5291,10.858
3799.73,22.9861,20.9135,10.826
3800.73,25.9834,23.176,11.064
3801.73,27.7865,25.5556,11.091
3802.73,36.0718,27.4422,-1.0
3803.73,35.9684,28.6473,-1.0
3804.73,32.5608,29.1596,10.971
3805.73,31.7076,29.1241,10.784
3806.73,35.3447,29.0444,10.413
3807.73,31.4448,29.4559,10.389
3808.73,29.9615,30.3647,10.269
3809.73,34.1513,31.3047,9.886
3810.73,35.0869,31.7279,9.798
3811.73,35.1284,31.321,10.04
3812.73,29.7342,30.2367,10.472
3813.73,29.234,28.9587,10.37
3814.73,31.048,28.0459,10.332
3815.73,23.5932,27.8526,10.804
3816.73,24.9493,28.1704,10.732
3817.73,29.2864,28.3328,10.478
3818.73,26.1287,27.8469,10.798
3819.73,26.4606,26.9427,11.152
3820.73,30.3866,26.4334,11.214
3821.73,27.8356,26.6614,11.283
3822.73,29.2891,27.0114,11.013
3823.73,33.1373,26.7581,10.95
3824.73,27.7506,25.8803,11.445
3825.73,25.9052,24.9591,11.973
3826.73,18.538,24.3906,12.486
3827.73,19.879,24.1252,12.562
3828.73,25.4715,23.9217,12.136
3829.73,27.902,23.5173,12.01
3830.73,19.4724,22.7026,12.785
3831.73,18.0042,21.4209,12.891
3832.73,16.0739,19.8375,13.052
3833.73,16.9788,18.3289,12.779
3834.73,20.3279,17.376,12.067
3835.73,20.0202,17.2665,11.685
3836.73,19.6291,17.8777,11.626
3837.73,18.9009,18.8042,11.457
3838.73,22.4161,19.8466,11.538
3839.73,25.3299,21.1174,11.371
3840.73,23.2047,22.7411,11.766
3841.73,26.1823,24.5627,11.331
3842.73,27.1632,26.282,10.874
3843.73,27.5105,27.5898,10.382
3844.73,36.3814,28.4155,9.795
3845.73,32.0413,29.0082,9.648
3846.73,33.1701,29.576,9.536
3847.73,31.7053,29.9917,9.732
3848.73,28.8662,30.0804,10.134
3849.73,38.6598,30.0562,9.712
3850.73,38.7104,30.211,9.726
3851.73,28.9938,30.6244,9.098
3852.73,28.2312,30.9978,8.483
3853.73,32.7159,30.9374,8.384
3854.73,31.8589,30.5021,8.367
3855.73,27.3988,30.0343,10.431
3856.73,30.0449,29.5979,11.179
3857.73,33.7232,29.0894,11.323
3858.74,33.7198,28.6152,0.0
3859.74,31.1718,28.5434,0.0
3860.74,29.7546,29.1196,0.0
3861.74,26.7989,30.0577,0.0
3862.74,29.5741,30.8151,0.0
3863.74,29.6058,31.0284,0.0
3864.74,36.3316,30.8679,0.0
3865.74,38.8633,30.6674,0.0
3866.74,34.1245,30.5663,0.0
3867.74,33.5605,30.5678,0.0
3868.74,32.6083,30.4836,0.0
3869.74,28.4963,30.0487,0.0
3870.74,29.425,29.2215,0.0
3871.74,27.0382,28.389,0.0
3872.74,22.7706,28.0904,0.0
3873.74,29.8542,28.5861,0.0
3874.74,31.3432,29.4899,0.0
3875.74,29.0844,29.8848,0.0
3876.74,27.8933,29.3359,0.0
3877.74,30.5965,28.3853,0.0
3878.74,25.8535,27.7786,0.0
3879.74,24.3287,27.6664,0.0
3880.74,29.3325,27.6313,13.108
3881.74,27.4293,27.2942,13.443
3882.74,25.738,26.7166,13.558
3883.74,28.1093,26.02,13.527
3884.74,25.2819,24.9927,13.399
3885.74,25.7202,23.4075,13.508
3886.74,24.8142,21.4892,14.272
3887.74,20.3155,19.8881,14.895
3888.74,23.4411,19.235,14.061
3889.74,21.9302,19.8613,13.863
3890.74,23.4343,21.5987,13.557
3891.74,27.0518,23.7363,13.263
3892.74,28.6692,25.439,13.428
3893.74,26.0857,26.4606,13.764
3894.74,24.3204,27.1307,13.92
3895.74,25.4858,27.851,13.648
3896.74,29.4382,28.6031,13.524
3897.74,31.313,29.1411,12.957
3898.74,32.6435,29.4722,13.081
3899.74,32.2837,29.849,13.094
3900.74,28.6307,30.365,13.655
3901.74,29.9754,30.7743,13.523
3902.74,29.1294,30.8098,13.568
3903.74,27.3855,30.4575,13.757
3904.74,27.025,30.0445,13.964
3905.74,29.7334,29.9905,13.84
3906.74,31.8835,30.5104,13.467
3907.74,31.7468,31.5388,13.248
3908.74,34.8622,32.6627,12.766
3909.74,34.274,33.4502,12.9
3910.74,31.3164,33.8618,13.037
3911.74,31.5883,33.989,13.028
3912.74,35.3832,33.8648,12.78
3913.74,37.6567,33.5813,12.493
3914.74,35.8767,33.2668,12.472
3915.74,36.3104,32.99,12.396
3916.74,34.1876,32.7265,12.676
3917.74,31.1005,32.3524,13.045
3918.74,32.2153,31.8186,13.053
3919.74,32.8096,31.2477,13.009
3920.74,32.7058,30.8619,12.584
3921.74,27.7253,30.8498,12.16
3922.74,29.3046,31.1137,11.995
3923.74,29.821,31.2768,11.93
3924.74,27.2885,31.0031,11.998
3925.74,27.3157,30.1793,11.696
3926.74,25.7304,28.8821,11.71
3927.74,22.1397,27.2776,12.005
3928.74,22.666,25.5481,12.681
3929.74,23.853,23.7201,13.623
3930.74,18.7634,21.7116,14.261
3931.74,19.093,19.5732,14.521
3932.74,19.9632,17.6961,14.685
3933.74,18.9609,16.8282,14.747
3934.74,17.558,17.4345,14.619
3935.74,18.2462,19.2327,14.423
3936.74,21.2944,21.5825,14.094
3937.74,22.3232,23.9949,14.061
3938.74,24.4695,26.1133,13.733
3939.74,29.226,27.794,13.229
3940.74,29.1332,28.921,13.408
3941.74,27.9715,29.4152,13.622
3942.74,29.3057,29.4729,13.456
3943.74,29.9649,29.4978,13.399
3944.74,25.4548,29.8422,13.73
3945.74,27.1243,30.4772,13.317
3946.74,27.7948,31.0189,12.28
3947.74,29.2389,31.2632,11.306
3948.74,31.7725,31.4395,11.43
3949.74,34.7456,31.731,11.947
3950.74,35.0008,31.9424,12.664
3951.74,34.9974,31.956,13.069
3952.74,35.9167,31.9669,13.28
3953.74,30.06,32.0707,13.68
3954.74,30.943,32.0383,13.389
3955.74,32.7884,31.6532,12.982
3956.74,27.5966,31.1971,13.357
3957.74,27.9043,31.0253,13.499
3958.74,31.3062,30.8838,13.241
3959.74,31.5864,30.1638,13.2
3960.74,27.3716,28.6571,0.0
3961.74,26.8226,26.8328,0.0
3962.74,25.7225,25.2321,0.0
3963.74,19.5797,23.8167,0.0
3964.74,16.1785,22.1756,0.0
3965.74,15.7194,19.941,0.0
3966.74,16.8814,17.2344,0.0
3967.74,12.6232,14.7869,0.0
3968.74,16.4673,13.3541,0.0
3969.74,17.3869,13.3756,0.0
3970.74,14.2783,14.7608,0.0
3971.74,16.6417,17.0207,0.0
3972.74,22.0159,19.6242,0.0
3973.75,24.8349,22.1967,0.0
3974.75,25.5651,24.4691,0.0
3975.75,27.0227,26.4221,0.0
3976.75,27.6332,28.1157,0.0
3977.75,29.8131,29.6708,0.0
3978.75,32.6971,31.1382,0.0
3979.75,37.6254,32.2455,0.0
3980.75,38.1011,32.7843,13.382
3981.75,35.3134,32.8511,13.583
3982.75,32.8179,32.8058,13.618
3983.75,31.8072,32.9915,13.929
3984.75,34.4685,33.4234,13.988
3985.75,36.2693,33.935,13.836
3986.75,33.8969,34.45,13.886
3987.75,33.5756,34.9487,13.858
3988.75,35.4916,35.3568,13.821
3989.75,35.9197,35.6554,13.833
3990.75,39.3462,35.965,13.594
3991.75,39.1453,36.3784,13.348
3992.75,35.66,36.7439,12.983
3993.75,36.8205,36.7941,13.208
3994.75,35.9548,36.4445,13.384
3995.75,34.2597,35.8499,13.694
3996.75,34.8241,35.3798,13.672
3997.75,33.5088,35.3983,13.767
3998.75,32.9923,35.9457,13.775
3999.75,35.8631,36.734,13.569
4000.75,39.6716,37.4132,13.32
4001.75,36.9896,37.7288,13.629
4002.75,39.0219,37.5136,13.633
4003.75,41.2705,36.7042,13.658
4004.75,37.8066,35.5837,13.788
4005.75,36.7522,34.8868,14.002
4006.75,37.6122,35.1812,13.777
4007.75,37.7783,36.1794,13.55
4008.75,36.879,37.1489,13.462
4009.75,38.8943,37.7035,13.287
4010.75,40.7465,37.9444,13.138
4011.75,37.7915,38.0845,13.569
4012.75,35.6652,38.2238,13.875
4013.75,37.6235,38.4141,13.992
4014.75,36.423,38.5794,14.257
4015.75,37.7783,38.6051,14.06
4016.75,37.9656,38.5806,14.043
4017.75,35.2375,38.69,14.123
4018.75,37.9599,38.9992,13.93
4019.75,36.614,39.3315,14.137
4020.75,41.7292,39.4308,13.689
4021.75,42.5537,39.219,13.704
4022.75,42.1954,38.7746,13.739
4023.75,40.2987,38.183,14.016
4024.75,37.1765,37.7568,14.263
4025.75,39.985,37.8617,14.093
4026.75,43.6795,38.4669,13.768
4027.75,40.4074,39.0211,13.863
4028.75,40.2753,38.8327,13.83
4029.75,41.4694,37.8221,13.489
4030.75,37.6231,36.5362,13.61
4031.75,36.5725,35.6392,13.678
4032.75,33.5329,35.4508,14.07
4033.75,32.5966,35.8827,14.44
4034.75,33.7017,36.8024,14.591
4035.75,35.4081,38.0694,14.494
4036.75,38.3756,39.4036,14.387
4037.75,39.3107,40.3406,14.357
4038.75,39.5452,40.5396,14.333
4039.75,38.4031,40.1507,14.32
4040.75,35.6343,39.7226,14.558
4041.75,36.3912,39.4089,14.571
4042.75,38.0369,38.7361,14.258
4043.75,36.3176,37.2811,14.441
4044.75,34.2034,35.5357,14.741
4045.75,33.4099,34.7546,14.927
4046.75,33.2626,35.5157,15.201
4047.75,35.1405,37.2331,15.238
4048.75,38.7399,38.8807,15.008
4049.75,36.7299,39.7838,14.778
4050.75,38.1758,39.9465,14.433
4051.75,38.9249,39.5859,14.156
4052.75,39.4678,38.8837,14.163
4053.75,40.9013,38.1611,14.03
4054.75,39.6354,37.69,14.237
4055.75,35.4704,37.3675,14.872
4056.75,32.8013,37.1052,15.31
4057.75,33.5914,37.0916,15.173
4058.75,34.7648,37.5235,14.957
4059.75,37.7285,38.1932,14.612
4060.75,40.1458,38.3801,14.335
4061.75,36.2606,37.5846,14.252
4062.75,34.2899,36.2855,14.393
4063.75,36.2587,35.3591,13.928
4064.75,35.5044,35.1888,14.197
4065.75,33.2252,35.5308,14.559
4066.75,35.3326,36.0454,14.429
4067.75,39.3016,36.6011,14.035
4068.75,40.8137,37.0089,13.886
4069.75,38.2691,36.8409,14.136
4070.75,36.6891,36.1088,14.61
4071.75,33.8168,35.5146,14.931
4072.75,35.8147,35.5954,14.941
4073.75,39.6022,36.0496,14.51
4074.75,38.1487,35.9624,14.729
4075.75,36.4418,34.9963,14.982
4076.75,33.0293,33.838,15.388
4077.75,31.9243,33.3959,15.584
4078.75,33.4563,34.0819,15.367
4079.75,35.8363,35.5369,15.296
4080.75,37.5967,36.9002,15.212
4081.75,38.197,37.4291,14.883
4082.75,37.4355,37.0719,14.837
4083.75,35.8087,36.3531,14.632
4084.75,35.1106,35.931,14.503
4085.75,34.8841,36.1349,14.619
4086.75,35.0363,36.7967,15.008
4087.75,40.2006,37.4766,14.811
4088.75,42.0765,37.7587,-1.0
4089.76,38.1872,37.5242,14.725
4090.76,35.1654,36.9636,14.961
4091.76,34.1959,36.4112,15.132
4092.76,35.2179,35.9239,0.0
4093.76,37.7398,35.2669,0.0
4094.76,35.3372,34.2755,0.0
4095.76,34.7248,32.9806,0.0
4096.76,34.228,31.6362,0.0
4097.76,31.2904,30.3345,0.0
4098.76,29.9052,28.7401,0.0
4099.76,30.4134,26.6399,0.0
4100.76,30.8611,24.5359,0.0
4101.76,31.6959,23.4286,0.0
4102.76,29.7448,24.0078,0.0
4103.76,28.0462,26.0963,0.0
4104.76,26.8721,28.7039,0.0
4105.76,31.4259,30.8713,0.0
4106.76,32.7333,32.3346,0.0
4107.76,31.0597,33.1773,0.0
4108.76,33.6877,33.5918,0.0
4109.76,37.1214,33.8644,0.0
4110.76,36.4467,34.2348,0.0
4111.76,35.8155,34.7773,0.0
4112.76,35.7921,35.4523,16.021
4113.76,37.2864,36.2062,15.966
4114.76,37.2237,36.902,16.05
4115.76,33.7889,37.2837,16.298
4116.76,33.0644,37.2071,16.5
4117.76,36.3082,36.771,16.245
4118.76,37.8421,36.3033,16.016
4119.76,37.588,36.1054,15.999
4120.76,36.6899,36.2085,15.913
4121.76,36.5188,36.4543,15.773
4122.76,35.9042,36.7624,16.143
4123.76,38.0705,37.1546,16.024
4124.76,38.7803,37.5186,16.046
4125.76,38.2566,37.5812,15.96
4126.76,39.7962,37.2539,15.669
4127.76,34.9215,36.822,15.745
4128.76,36.8907,36.5691,15.518
4129.76,34.6652,36.4188,15.34
4130.76,33.724,36.0673,15.753
4131.76,33.3158,35.5244,16.244
4132.76,31.6498,35.2092,16.56
4133.76,35.2254,35.5456,16.156
4134.76,37.9867,36.4958,15.747
4135.76,39.618,37.6435,15.498
4136.76,42.6081,38.6123,15.251
4137.76,42.5503,39.2771,15.349
4138.76,39.763,39.6864,15.472
4139.76,40.0575,39.6988,15.722
4140.76,38.7852,39.0026,15.714
4141.76,36.7159,37.616,15.853
4142.76,35.8582,36.1255,15.773
4143.76,31.928,35.3817,16.351
4144.76,34.0573,35.8415,16.464
4145.76,35.6313,36.9949,16.403
4146.76,36.463,37.921,16.506
4147.76,36.7673,38.2068,16.33
4148.76,37.8746,38.0569,16.074
4149.76,39.8272,37.9006,15.412
4150.76,37.9089,37.878,15.377
4151.76,37.4967,37.8134,15.65
4152.76,35.5395,37.5352,16.129
4153.76,35.3311,37.1059,16.529
4154.76,35.9306,36.7918,16.591
4155.76,36.9039,36.8216,16.347
4156.76,38.8463,37.2165,15.985
4157.76,38.0962,37.8202,15.757
4158.76,37.417,38.4477,15.691
4159.76,39.2794,38.9339,15.497
4160.76,40.3754,39.2514,15.391
4161.76,43.4326,39.5297,15.385
4162.76,41.6273,39.8204,15.721
4163.76,38.9022,39.9959,16.141
4164.76,38.7066,39.8834,16.023
4165.76,38.0003,39.4534,15.81
4166.76,39.7166,38.9313,15.477
4167.76,37.6775,38.6285,15.54
4168.76,38.7006,38.5621,15.835
4169.76,38.5428,38.297,15.827
4170.76,37.2516,37.4227,16.574
4171.76,36.4671,36.1485,15.944
4172.76,34.9041,35.2137,16.054
4173.76,35.0042,35.2137,15.568
4174.76,36.1406,35.9106,15.392
4175.76,35.5301,36.577,15.661
4176.76,36.0681,36.8428,16.043
4177.76,36.7242,36.9719,16.356
4178.76,36.6336,37.2917,16.381
4179.76,39.3956,37.6937,16.189
4180.76,39.9582,37.8598,16.156
4181.76,36.6189,37.7685,16.578
4182.76,38.2272,37.7647,16.406
4183.76,40.125,38.0735,16.11
4184.76,38.5277,38.3827,16.463
4185.76,37.1312,38.2563,16.564
4186.76,35.484,37.7964,16.724
4187.76,35.4595,37.4982,16.705
4188.76,37.8663,37.6163,16.516
4189.76,38.2899,37.9742,16.286
4190.76,39.8551,38.337,16.149
4191.76,38.6632,38.7218,16.186
4192.76,40.8609,39.091,16.205
4193.76,42.3283,39.1182,15.951
4194.76,39.3277,38.5462,16.577
4195.76,39.359,37.5231,16.634
4196.76,39.6176,36.4766,16.705
4197.76,33.8372,35.76,17.673
4198.76,34.8547,35.4123,17.282
4199.76,34.1151,35.3557,17.283
4200.76,32.1757,35.5199,17.256
4201.76,36.0179,35.7664,16.514
4202.76,37.4498,36.1243,16.008
4203.77,37.132,36.705,15.934
4204.77,39.034,37.4374,16.065
4205.77,39.2786,38.183,16.135
4206.77,39.2488,38.8192,16.058
4207.77,40.4361,39.1986,15.779
4208.77,40.9628,39.2748,15.575
4209.77,38.9343,39.2163,15.751
4210.77,38.3321,39.2843,16.014
4211.77,43.6622,39.498,15.591
4212.77,42.4948,39.4417,15.598
4213.77,37.2837,38.8052,16.032
4214.77,39.5176,37.915,15.814
4215.77,40.3274,37.4279,15.891
4216.77,36.3497,37.7447,16.559
4217.77,36.637,38.6893,16.814
4218.77,42.8958,39.6611,16.108
4219.77,43.527,40.2236,15.93
4220.77,40.589,40.2734,16.237
4221.77,37.2837,39.7464,16.679
4222.77,35.5467,38.5122,16.701
4223.77,35.1344,36.5872,17.183
4224.77,33.0225,34.305,17.431
4225.77,34.1838,32.4653,17.657
4226.77,32.9515,32.03,18.072
4227.77,31.529,33.3849,18.115
4228.77,34.9068,35.8442,17.431
4229.77,39.7071,38.018,16.447
4230.77,40.0779,39.037,16.037
4231.77,38.3269,38.9343,16.201
4232.77,38.6228,38.2646,16.429
4233.77,39.4545,37.5824,16.317
4234.77,38.3744,37.1599,16.776
4235.77,36.8666,36.9919,16.913
4236.77,36.176,36.9859,17.009
4237.77,35.8872,37.1637,16.872
4238.77,37.2596,37.5442,16.619
4239.77,37.6035,38.0547,16.539
4240.77,38.1079,38.6134,16.234
4241.77,39.4912,39.1616,15.554
4242.77,40.7072,39.6543,15.6
4243.77,42.3253,40.0295,15.953
4244.77,43.5028,40.1001,15.962
4245.77,42.0112,39.6501,16.105
4246.77,39.9125,38.761,16.44
4247.77,37.081,37.8308,17.032
4248.77,36.0594,37.2086,17.122
4249.77,35.9352,37.0338,16.162
4250.77,35.3417,37.2951,14.307
4251.77,37.7802,37.7356,12.467
4252.77,39.5965,37.9788,11.871
4253.77,35.4651,37.8247,12.757
4254.77,35.2398,37.6907,14.317
4255.77,40.1885,38.0396,15.362
4256.77,40.5011,38.496,16.1
4257.77,36.8326,38.3374,16.877
4258.77,34.2427,37.3993,17.308
4259.77,34.2876,36.3984,17.424
4260.77,32.4305,36.304,17.602
4261.77,32.8054,37.329,17.274
4262.77,36.9043,38.8826,16.929
4263.77,38.5375,40.1579,16.899
4264.77,38.8176,40.7302,16.966
4265.77,42.0878,40.6332,16.503
4266.77,39.3794,40.1073,16.473
4267.77,37.7466,39.2741,16.605
4268.77,37.5993,38.1188,16.758
4269.77,36.6442,36.7288,16.956
4270.77,35.6611,35.3817,17.333
4271.77,33.1931,34.4919,17.769
4272.77,30.661,34.3729,18.127
4273.77,36.6483,34.889,17.7
4274.77,35.2556,35.7562,17.468
4275.77,36.4233,36.9685,17.426
4276.77,42.7512,38.342,-1.0
4277.77,41.4309,39.2786,16.773
4278.77,39.3043,39.4077,16.936
4279.77,38.9683,38.9067,16.769
4280.77,38.3242,38.3431,16.799
4281.77,37.7443,38.1143,16.698
4282.77,36.9492,38.1237,17.054
4283.77,36.9942,38.0482,17.132
4284.77,37.7277,37.7855,17.458
4285.77,34.6587,37.3913,17.914
4286.77,35.9608,36.839,17.674
4287.77,36.0356,36.0096,17.661
4288.77,33.8168,34.9419,18.0
4289.77,32.8549,34.1502,17.951
4290.77,32.0874,34.2491,17.56
4291.77,33.6798,35.1624,17.558
4292.77,36.6397,36.1338,16.402
4293.77,38.2944,36.5358,14.024
4294.77,38.9906,36.321,14.798
4295.77,38.8539,35.7796,17.035
4296.77,36.9896,34.9615,17.539
4297.77,32.8764,33.7232,18.141
4298.77,27.358,32.2754,18.853
4299.77,27.0292,31.1824,19.027
4300.77,26.0151,30.7645,19.117
4301.77,25.5322,30.937,19.149
4302.77,29.5307,31.3844,18.933
4303.77,32.0353,31.8759,16.949
4304.77,35.9216,32.1829,14.348
4305.77,34.0977,31.9956,14.094
4306.77,31.8654,31.321,15.402
4307.77,30.6629,30.635,18.083
4308.77,27.5962,30.5353,18.512
4309.77,28.2327,31.2421,18.751
4310.77,31.2843,32.3705,18.36
4311.77,35.0042,33.3921,17.628
4312.77,36.9205,34.2597,17.424
4313.77,32.8817,35.313,17.944
4314.77,31.2345,36.853,18.241
4315.77,37.9006,38.7252,17.728
4316.77,41.5249,40.3183,17.14
4317.77,40.5917,41.087,17.14
4318.77,41.0772,40.9658,16.879
4319.77,41.0862,40.3799,16.393
4320.77,40.1288,39.6207,16.255
4321.78,40.0341,38.5402,16.44
4322.78,36.6166,36.9379,17.287
4323.78,32.0775,34.9498,18.096
4324.78,29.0169,33.3562,18.605
4325.78,28.9232,33.1086,18.692
4326.78,34.9521,34.4413,18.188
4327.78,39.3417,36.5087,17.587
4328.78,38.2532,38.0097,17.386
4329.78,40.2632,38.4971,17.202
4330.78,41.1161,38.3276,0.0
4331.78,41.6975,38.1143,0.0
4332.78,40.6989,38.0667,0.0
4333.78,37.8708,37.8965,0.0
4334.78,37.7817,37.1848,0.0
4335.78,36.2852,35.575,0.0
4336.78,34.6485,32.9746,0.0
4337.78,32.7401,29.807,0.0
4338.78,33.6039,26.945,0.0
4339.78,39.2171,25.2714,0.0
4340.78,41.5993,25.3589,0.0
4341.78,37.5963,27.1039,0.0
4342.78,34.4583,29.6436,0.0
4343.78,36.5343,32.0107,0.0
4344.78,34.9664,33.8599,0.0
4345.78,34.1997,35.3394,0.0
4346.78,36.4988,36.6057,0.0
4347.78,34.4854,37.6016,0.0
4348.78,39.4077,38.0482,0.0
4349.78,39.3235,37.6231,0.0
4350.78,35.1473,36.4713,18.904
4351.78,35.5614,35.4897,18.824
4352.78,34.4673,35.5618,18.887
4353.78,37.5423,36.6302,18.511
4354.78,37.158,37.9829,18.61
4355.78,36.5925,38.9864,18.484
4356.78,40.6415,39.4704,17.94
4357.78,41.09,39.5259,17.755
4358.78,38.7384,39.4379,17.947
4359.78,39.1114,39.6052,17.934
4360.78,42.052,40.1821,17.685
4361.78,40.4282,40.9167,17.869
4362.78,41.3415,41.4974,17.712
4363.78,46.0104,41.8983,-1.0
4364.78,44.9692,42.0595,-1.0
4365.78,43.4621,41.702,17.423
4366.78,43.2457,40.851,17.349
4367.78,41.7462,39.9846,17.553
4368.78,41.5166,39.4851,17.69
4369.78,41.5555,39.3643,17.819
4370.78,39.2816,39.3239,18.306
4371.78,39.4066,39.0268,18.239
4372.78,40.0514,38.3084,18.027
4373.78,40.1198,37.3634,17.964
4374.78,38.6855,36.7756,17.88
4375.78,36.9372,37.0753,18.114
4376.78,39.6244,38.1422,17.648
4377.78,42.1656,39.2428,15.425
4378.78,42.0169,39.7841,15.308
4379.78,41.4951,39.5327,17.582
4380.78,40.5215,38.3937,18.0
4381.78,37.5646,36.4041,18.32
4382.78,34.8396,34.0788,18.47
4383.78,32.8991,32.5264,18.627
4384.78,32.554,32.6937,18.505
4385.78,33.1501,34.231,18.491
4386.78,34.0762,35.865,18.491
4387.78,36.5751,36.7854,18.326
4388.78,39.3145,37.0455,18.068
4389.78,40.589,37.1591,18.042
4390.78,38.6772,37.4162,18.094
4391.78,37.9399,37.8089,18.192
4392.78,39.84,38.0935,17.929
4393.78,36.6291,38.0788,18.248
4394.78,34.9623,38.0894,18.66
4395.78,39.1242,38.567,18.007
4396.78,42.7648,39.3681,-1.0
4397.78,40.142,39.7656,17.911
4398.78,38.1366,39.3579,18.034
4399.78,40.5917,38.6221,17.622
4400.78,42.2113,38.1902,17.312
4401.78,39.7026,38.083,17.594
4402.78,38.0505,37.8074,17.39
4403.78,37.7209,37.044,17.409
4404.78,32.4675,36.3108,18.016
4405.78,34.069,36.275,18.082
4406.78,37.4744,36.8095,17.949
4407.78,37.6767,37.4672,18.129
4408.78,38.8275,38.2034,18.057
4409.78,43.0124,39.2356,-1.0
4410.78,42.4401,40.3663,17.272
4411.78,43.7218,40.9798,17.122
4412.78,43.5368,40.6528,17.116
4413.78,42.3212,39.4764,17.637
4414.78,40.452,38.0554,17.996
4415.78,37.4336,37.3117,18.453
4416.78,40.4105,37.7122,18.112
4417.78,43.1891,38.9298,-1.0
4418.78,42.5496,40.2708,17.173
4419.78,42.9886,41.1021,16.915
4420.78,43.8823,41.0753,16.997
4421.78,40.4584,40.4875,17.518
4422.78,39.7705,39.9597,17.902
4423.78,40.2931,39.837,17.97
4424.78,39.8374,39.9963,17.947
4425.78,39.8483,40.1073,17.959
4426.78,40.8756,40.1413,17.956
4427.78,42.3072,40.2036,17.902
4428.78,41.7979,40.2138,18.145
4429.78,39.0223,40.1349,18.36
4430.78,39.9552,40.062,17.958
4431.78,42.0437,39.9688,17.479
4432.78,39.5935,39.6286,17.905
4433.79,37.9848,38.9419,18.432
4434.79,38.2053,38.3336,18.62
4435.79,36.7261,38.5183,18.915
4436.79,37.3109,39.6422,18.839
4437.79,41.5321,41.0783,18.409
4438.79,44.8151,41.9791,-1.0
4439.79,44.2258,41.856,18.099
4440.79,41.0323,40.8201,18.44
4441.79,38.7542,39.5176,18.47
4442.79,37.6968,38.8275,18.491
4443.79,37.4563,39.2035,18.599
4444.79,40.0012,40.3561,18.457
4445.79,42.9532,41.5117,18.081
4446.79,44.162,42.0977,17.907
