3710.26,34.659,32.8656,0.0
3711.26,32.4298,32.892,0.0
3712.26,21.4863,32.9176,0.0
3713.26,26.0331,32.9688,0.0
3714.26,20.7322,33.0058,0.0
3715.26,28.4877,33.0478,0.0
3716.26,34.4864,33.0662,0.0
3717.26,32.638,33.0757,0.0
3718.26,22.2239,33.0578,0.0
3719.26,24.5666,33.0517,0.0
3720.26,36.8833,33.0085,0.0
3721.26,26.632,33.0138,0.0
3722.26,32.5092,32.9936,0.0
3723.26,85.3638,33.0284,0.0
3724.26,212.597,33.0345,0.0
3725.26,324.277,33.0849,0.0
3726.26,386.972,33.0658,0.0
3727.26,446.697,33.0864,0.0
3728.26,429.816,33.0444,0.0
3729.26,277.586,33.0196,0.0
3730.26,123.046,32.9546,0.0
3731.26,49.4633,32.8989,0.0
3732.26,23.8508,32.8358,0.0
3733.26,31.6173,32.8102,0.0
3734.26,37.564,32.8037,0.0
3735.26,27.8356,32.8645,0.0
3736.26,28.5794,32.9504,0.0
3737.26,28.2841,33.0921,0.0
3738.26,29.3296,33.2201,0.0
3739.26,34.9211,33.3702,0.0
3740.26,28.325,33.4634,0.0
3741.26,26.9571,33.5379,0.0
3742.26,29.2425,33.5398,0.0
3743.26,25.5686,33.4936,0.0
3744.26,27.5641,33.3962,9.335
3745.26,26.9322,33.2476,9.388
3746.26,23.557,33.0929,9.753
3747.26,27.5683,32.9099,9.651
3748.26,33.8427,32.761,9.342
3749.26,37.8673,32.6353,9.139
3750.26,34.661,32.5749,9.173
3751.26,27.8009,32.5864,9.295
3752.26,29.3006,32.6567,9.189
3753.26,32.9302,32.7724,9.12
3754.26,29.461,32.9279,9.546
3755.26,28.7681,33.0807,9.801
3756.26,35.954,33.2476,9.642
3757.26,39.6959,33.3706,9.61
3758.26,36.4135,33.4768,9.79
3759.26,31.6937,33.5265,9.645
3760.26,33.654,33.5421,9.311
3761.26,36.6156,33.4909,9.184
3762.26,34.9509,33.4145,9.51
3763.26,33.0352,33.2617,9.703
3764.26,34.1892,33.0956,9.718
3765.26,35.2905,32.8863,9.681
3766.26,31.7006,32.6846,10.028
3767.26,28.1783,32.4982,10.081
3768.26,30.7135,32.3457,9.98
3769.26,29.673,32.2575,9.726
3770.26,28.3762,32.2373,9.874
3771.26,34.5158,32.3221,9.817
3772.26,27.4995,32.5047,10.816
3773.26,18.6634,32.7709,11.819
3774.26,24.8183,33.104,11.41
3775.26,38.1023,33.4841,10.275
3776.26,37.6339,33.8909,10.108
3777.26,31.6727,34.3065,10.468
3778.26,31.0439,34.7056,10.638
3779.26,40.1826,35.062,9.871
3780.26,46.237,35.3768,-1.0
3781.26,36.4681,35.6083,9.712
3782.26,37.5667,35.7737,9.754
3783.26,39.0141,35.8501,9.609
3784.26,40.5733,35.8321,9.575
3785.26,37.082,35.7416,9.68
3786.26,34.7217,35.5468,9.704
3787.26,34.8772,35.2935,9.442
3788.26,33.1498,34.9665,9.351
3789.26,39.6482,34.5838,9.03
3790.26,40.872,34.172,9.209
3791.26,37.1095,33.7163,9.539
3792.26,36.4154,33.2877,9.891
3793.26,30.7517,32.8366,10.43
3794.26,28.0988,32.4775,10.907
3795.26,31.306,32.1238,10.359
3796.26,34.282,31.8958,10.116
3797.26,29.529,31.7388,10.497
3798.26,29.4885,31.7094,10.711
3799.26,26.0277,31.8243,10.985
3800.26,29.4003,32.026,10.877
3801.26,29.0236,32.3576,10.927
3802.26,29.7169,32.7067,11.085
3803.26,32.3629,33.1319,10.996
3804.26,31.9351,33.5501,11.155
3805.26,33.397,33.968,10.927
3806.26,36.6985,34.3657,10.59
3807.26,42.552,34.7026,-1.0
3808.26,36.2959,35.0017,10.594
3809.26,35.635,35.2251,10.935
3810.26,41.7838,35.3875,10.482
3811.26,39.5126,35.4857,10.819
3812.26,34.2515,35.5055,11.388
3813.26,32.1127,35.4773,11.619
3814.26,34.0311,35.397,11.372
3815.26,34.3493,35.2836,11.339
3816.26,33.7514,35.1564,11.16
3817.26,40.8774,34.9876,10.645
3818.26,36.1866,34.8237,10.638
3819.26,30.2127,34.6216,10.758
3820.26,39.2983,34.4329,10.362
3821.26,38.8093,34.2305,10.402
3822.26,38.5656,34.0173,10.526
3823.26,39.372,33.7805,10.642
3824.26,40.6161,33.4841,10.714
3825.26,42.5192,33.1884,-1.0
3826.26,33.2587,32.8156,11.117
3827.26,30.9801,32.4626,11.33
3828.26,35.5346,32.0314,11.031
3829.26,34.593,31.641,10.946
3830.26,28.8063,31.2074,11.389
3831.26,25.677,30.8411,11.701
3832.26,31.275,30.4901,11.594
3833.26,35.7603,30.2215,11.543
3834.26,40.8888,30.0454,-1.0
3835.26,39.4954,29.9541,-1.0
3836.26,30.6467,30.0504,12.004
3837.26,34.1491,30.2139,12.179
3838.26,28.2646,30.5493,12.71
3839.26,34.761,30.9213,12.431
3840.26,29.5458,31.4091,12.556
3841.26,31.8812,31.9122,12.53
3842.26,32.405,32.4485,12.382
3843.26,33.2362,32.9913,12.15
3844.26,36.695,33.4871,11.825
3845.26,34.0246,33.9768,11.866
3846.26,30.1524,34.3806,12.277
3847.26,32.2529,34.7656,11.934
3848.26,33.1678,35.0548,11.733
3849.26,37.5793,35.3073,11.179
3850.26,41.0038,35.4925,10.834
3851.26,32.1402,35.6304,10.808
3852.26,33.7438,35.7355,10.471
3853.26,39.9167,35.7783,10.07
3854.26,40.471,35.8058,10.151
3855.26,39.0083,35.7886,10.237
3856.26,40.0561,35.7741,10.146
3857.26,34.9612,35.7255,10.574
3858.26,38.4063,35.6919,0.0
3859.26,42.7396,35.6281,0.0
3860.26,46.1824,35.588,0.0
3861.26,37.5308,35.5296,0.0
3862.26,34.8103,35.4761,0.0
3863.26,39.3773,35.4161,0.0
3864.26,36.2607,35.3508,0.0
3865.26,37.459,35.3153,0.0
3866.26,53.5261,35.2534,0.0
3867.26,72.4263,35.2217,0.0
3868.26,77.9643,35.1636,0.0
3869.26,63.7434,35.1216,0.0
3870.26,47.9598,35.0533,0.0
3871.26,36.5938,34.9937,0.0
3872.26,34.7786,34.8936,0.0
3873.26,34.1384,34.7966,0.0
3874.26,43.3507,34.6663,0.0
3875.26,42.0157,34.5097,0.0
3876.26,37.6263,34.3042,0.0
3877.26,37.4265,34.041,0.0
3878.26,31.152,33.7507,0.0
3879.26,30.9943,33.3901,0.0
3880.26,31.0508,33.0295,13.502
3881.26,28.9365,32.5986,13.604
3882.26,31.4213,32.1933,13.07
3883.26,26.9869,31.7556,13.044
3884.26,28.4499,31.377,12.9
3885.26,31.607,30.9992,12.575
3886.26,35.4902,30.6925,12.332
3887.26,56.0376,30.4694,-1.0
3888.26,66.2859,30.327,-1.0
3889.26,50.5622,30.3514,-1.0
3890.26,35.5262,30.4549,12.139
3891.26,28.5954,30.7456,13.027
3892.26,27.8158,31.0577,13.404
3893.26,29.1902,31.5119,13.501
3894.26,29.0874,31.9447,13.71
3895.26,32.429,32.4439,13.447
3896.26,35.7626,32.9428,13.192
3897.26,32.5684,33.4187,13.26
3898.26,32.934,33.9023,13.121
3899.26,39.5867,34.3164,-1.0
3900.26,35.1319,34.724,13.028
3901.26,32.4913,35.0594,13.336
3902.26,34.4574,35.3646,13.274
3903.26,37.318,35.6167,12.91
3904.26,41.4855,35.8218,12.602
3905.26,41.4278,36.0071,12.342
3906.26,39.6585,36.145,12.875
3907.26,36.8429,36.2813,12.701
3908.26,38.2329,36.3883,12.612
3909.26,37.7417,36.4727,12.522
3910.26,37.0487,36.53,12.584
3911.26,41.3499,36.564,12.393
3912.26,38.4617,36.5758,12.739
3913.26,39.0385,36.5606,12.977
3914.26,36.9517,36.5258,13.294
3915.26,39.0022,36.4674,13.166
3916.26,39.6405,36.4036,12.904
3917.26,40.1466,36.3088,12.605
3918.26,40.8442,36.2046,12.378
3919.26,37.1366,36.0651,12.691
3920.26,34.2614,35.9288,13.18
3921.26,37.7432,35.7706,13.102
3922.26,39.872,35.6045,12.741
3923.26,37.5151,35.423,12.526
3924.26,38.2654,35.2152,12.169
3925.26,43.5089,35.0342,11.942
3926.26,39.0263,34.8111,12.464
3927.26,32.5054,34.625,13.09
3928.26,37.318,34.4321,13.012
3929.26,34.5211,34.2603,13.313
3930.26,33.0685,34.1285,13.467
3931.26,33.7958,34.0013,13.504
3932.26,29.9786,33.923,13.644
3933.26,28.8479,33.8741,13.575
3934.26,31.0527,33.8962,13.533
3935.26,32.6051,33.9925,13.72
3936.26,34.3267,34.1117,13.555
3937.26,35.9757,34.2755,13.325
3938.26,36.4582,34.4451,13.075
3939.26,36.0632,34.6231,12.974
3940.26,33.9596,34.816,13.012
3941.26,37.7936,34.9845,12.662
3942.26,41.5577,35.1491,12.286
3943.26,37.7065,35.2905,12.687
3944.26,34.5651,35.389,12.811
3945.26,33.4844,35.4941,12.486
3946.26,35.7317,35.5418,12.179
3947.26,38.3238,35.5903,12.219
3948.26,39.6413,35.5926,12.484
3949.26,41.9515,35.5739,12.46
3950.26,39.0484,35.5361,12.556
3951.26,38.2784,35.4429,12.339
3952.26,39.6237,35.3485,11.95
3953.26,38.9552,35.1866,12.109
3954.26,39.8418,35.0131,12.169
3955.26,36.7393,34.7694,12.081
3956.26,33.5482,34.4723,11.896
3957.26,31.0027,34.1327,12.013
3958.26,35.1339,33.7197,12.23
3959.26,35.3634,33.2629,12.307
3960.26,31.5787,32.7258,0.0
3961.26,34.931,32.1475,0.0
3962.26,31.9221,31.5478,0.0
3963.26,32.5696,30.9427,0.0
3964.26,32.9581,30.3602,0.0
3965.26,34.7297,29.8155,0.0
3966.26,35.4398,29.3407,0.0
3967.26,39.4258,28.9339,0.0
3968.26,46.6068,28.6424,0.0
3969.26,56.318,28.4843,0.0
3970.26,55.25,28.4961,0.0
3971.26,38.8525,28.6737,0.0
3972.26,28.2142,28.9793,0.0
3973.26,29.9633,29.4362,0.0
3974.26,28.2321,29.924,0.0
3975.26,29.2459,30.5225,0.0
3976.26,29.9079,31.1123,0.0
3977.26,30.4053,31.7628,0.0
3978.26,32.8152,32.3782,0.0
3979.26,37.1183,32.9978,0.0
3980.26,32.9871,33.5555,14.124
3981.26,32.3614,34.0681,14.375
3982.26,35.0261,34.5108,14.394
3983.26,34.9803,34.8921,14.148
3984.26,38.99,35.2362,13.979
3985.26,33.0952,35.5021,14.157
3986.26,34.7209,35.771,13.988
3987.26,36.6217,35.941,13.753
3988.26,36.5976,36.1396,13.658
3989.26,38.2975,36.2462,13.521
3990.26,39.2994,36.3604,13.17
3991.26,39.7899,36.4406,12.942
3992.26,42.9172,36.4949,12.721
3993.26,40.7124,36.5587,12.946
3994.26,36.2019,36.5678,13.541
3995.26,38.4235,36.6083,13.672
3996.26,38.391,36.5942,13.77
3997.26,44.5204,36.5976,-1.0
3998.26,38.1355,36.585,13.851
3999.26,34.5853,36.5778,14.007
4000.26,39.1699,36.5694,13.892
4001.26,40.0821,36.5525,13.788
4002.26,38.2512,36.551,13.983
4003.26,41.2976,36.5407,13.8
4004.26,39.8032,36.5438,14.041
4005.26,34.232,36.5602,14.292
4006.26,38.4113,36.5781,13.754
4007.26,38.6898,36.6293,13.447
4008.26,39.5252,36.6622,13.357
4009.26,39.0461,36.716,13.367
4010.26,34.3752,36.7714,14.032
4011.26,35.6916,36.823,13.975
4012.26,40.2452,36.8982,13.474
4013.26,43.9336,36.9292,13.025
4014.26,43.6338,36.9869,12.977
4015.26,39.2001,37.0052,13.492
4016.26,41.4714,37.0067,13.782
4017.26,39.1592,36.9983,14.025
4018.26,38.2203,36.949,14.152
4019.26,35.9039,36.9051,14.396
4020.26,39.2115,36.8451,13.994
4021.26,39.5129,36.7653,13.94
4022.26,38.04,36.7103,13.735
4023.26,39.5706,36.6087,13.796
4024.26,36.9681,36.5354,13.999
4025.26,37.0407,36.4666,14.339
4026.26,37.8276,36.4269,14.207
4027.26,33.4397,36.4486,14.721
4028.26,34.0975,36.4628,14.702
4029.26,40.3327,36.538,13.834
4030.26,37.5663,36.5705,13.725
4031.26,37.7356,36.6534,13.548
4032.26,40.314,36.7286,13.313
4033.26,39.5954,36.8218,13.472
4034.26,39.689,36.9361,13.824
4035.26,39.6768,37.0266,14.123
4036.26,37.3383,37.1324,14.618
4037.26,34.8638,37.1798,15.048
4038.26,36.391,37.2348,14.919
4039.26,37.1389,37.2657,14.84
4040.26,35.2549,37.2829,14.788
4041.26,38.1767,37.3169,14.57
4042.26,39.1214,37.3135,14.634
4043.26,39.262,37.3222,14.574
4044.26,42.0623,37.3009,14.102
4045.26,40.5573,37.2848,14.062
4046.26,39.4086,37.2814,14.17
4047.26,38.2593,37.2863,14.593
4048.26,36.6247,37.3028,15.13
4049.26,34.9444,37.3062,15.709
4050.26,39.0992,37.3066,15.308
4051.26,39.3571,37.2917,15.413
4052.26,34.0605,37.2791,15.712
4053.26,36.0808,37.2527,15.189
4054.26,38.0786,37.2256,14.517
4055.26,38.0595,37.1824,14.457
4056.26,38.2543,37.1114,14.316
4057.26,35.4016,37.0354,14.937
4058.26,36.2542,36.9208,15.45
4059.26,41.4779,36.8322,15.024
4060.26,39.8254,36.7065,15.069
4061.26,36.5758,36.5732,14.796
4062.26,37.6397,36.441,14.47
4063.26,34.2072,36.2672,14.672
4064.26,36.4972,36.1469,14.933
4065.26,41.3533,35.9647,14.617
4066.26,41.6051,35.8634,14.435
4067.26,42.7193,35.7343,13.794
4068.26,43.7568,35.6056,13.112
4069.26,40.8568,35.5177,13.612
4070.26,37.9621,35.3871,14.592
4071.26,35.7836,35.3268,15.021
4072.26,34.2797,35.2553,14.999
4073.26,35.143,35.2305,14.645
4074.26,38.9128,35.2206,14.163
4075.26,43.1964,35.1908,-1.0
4076.26,38.1141,35.1877,14.629
4077.26,35.2351,35.1774,15.303
4078.26,36.2664,35.1889,15.48
4079.26,37.9644,35.2167,15.153
4080.26,40.2001,35.2378,15.074
4081.26,36.4124,35.2427,15.518
4082.26,33.5734,35.2255,15.725
4083.26,34.7022,35.1721,15.574
4084.26,35.0659,35.1094,15.423
4085.26,37.4529,35.025,15.322
4086.26,36.7428,34.8959,15.609
4087.26,33.6181,34.7458,16.063
4088.26,34.2461,34.5047,15.825
4089.26,35.1591,34.2423,15.855
4090.26,34.159,33.9046,15.739
4091.26,36.9659,33.5433,15.263
4092.26,35.7248,33.1475,0.0
4093.26,36.2493,32.683,0.0
4094.26,32.1349,32.2086,0.0
4095.26,26.3971,31.6922,0.0
4096.26,29.7926,31.2105,0.0
4097.26,28.3124,30.7743,0.0
4098.26,25.1308,30.3927,0.0
4099.26,45.4005,30.0882,0.0
4100.26,72.7861,29.8334,0.0
4101.26,76.6938,29.6917,0.0
4102.26,64.8313,29.6596,0.0
4103.26,43.8492,29.7704,0.0
4104.26,28.8785,30.0305,0.0
4105.26,26.4842,30.3117,0.0
4106.26,27.8066,30.6994,0.0
4107.26,30.3304,31.0932,0.0
4108.26,34.5674,31.5302,0.0
4109.26,33.0963,31.9955,0.0
4110.26,34.3619,32.4321,0.0
4111.26,36.3524,32.8756,0.0
4112.26,35.1453,33.2579,16.215
4113.26,34.4031,33.5903,16.091
4114.26,33.4008,33.8932,16.031
4115.26,31.8595,34.1323,16.145
4116.26,34.2179,34.3447,16.039
4117.26,35.5323,34.5192,16.021
4118.26,34.2136,34.6461,16.332
4119.26,32.1777,34.7641,16.657
4120.26,32.6422,34.842,16.718
4121.26,34.1078,34.9035,16.369
4122.26,35.0487,34.9654,16.154
4123.26,36.9112,35.0017,16.079
4124.26,37.1183,35.0418,16.604
4125.26,32.8897,35.0662,17.071
4126.26,36.4368,35.0781,16.737
4127.26,34.2488,35.0968,16.868
4128.26,34.3993,35.1033,16.766
4129.26,35.3107,35.135,16.796
4130.26,31.4026,35.1461,17.307
4131.26,32.8587,35.174,17.315
4132.26,35.2549,35.1831,17.112
4133.26,35.8963,35.2007,16.963
4134.26,37.4983,35.2366,16.819
4135.26,35.541,35.2477,16.962
4136.26,36.8681,35.2786,15.388
4137.26,39.2242,35.2691,14.207
4138.26,38.0385,35.2809,15.335
4139.26,36.4349,35.2794,16.243
4140.26,35.1232,35.2802,15.936
4141.26,36.0376,35.287,15.994
4142.26,34.6717,35.2569,16.505
4143.26,35.198,35.2565,16.508
4144.26,33.0272,35.2385,16.549
4145.26,31.6207,35.2675,16.469
4146.26,33.5146,35.2908,16.27
4147.26,36.2897,35.3069,16.294
4148.26,37.2833,35.3443,16.824
4149.26,34.0337,35.352,17.301
4150.26,39.7074,35.4104,16.256
4151.26,39.4617,35.4505,15.473
4152.26,35.0792,35.4994,15.019
4153.26,36.6026,35.5613,14.652
4154.26,37.3001,35.5896,15.066
4155.26,36.5556,35.6484,15.627
4156.26,36.6977,35.6847,15.919
4157.26,36.1683,35.7294,15.582
4158.26,36.904,35.7794,15.284
4159.26,32.9363,35.8012,15.588
4160.26,35.9757,35.8256,15.398
4161.26,36.4353,35.8279,15.863
4162.26,31.241,35.8268,16.863
4163.26,32.4649,35.8237,16.994
4164.26,35.8084,35.7962,16.691
4165.26,38.1913,35.7668,16.688
4166.26,37.0186,35.7099,16.812
4167.26,38.4911,35.6457,16.45
4168.26,38.1997,35.585,16.194
4169.26,34.6277,35.5277,16.374
4170.26,33.549,35.4696,16.596
4171.26,33.5425,35.397,16.634
4172.26,33.7805,35.3363,16.652
4173.26,33.7476,35.2752,16.705
4174.26,33.3947,35.2504,16.578
4175.26,35.6003,35.2198,16.773
4176.26,35.7408,35.1999,16.888
4177.26,32.0505,35.1812,17.412
4178.26,33.4191,35.1621,17.553
4179.26,36.6874,35.1743,17.219
4180.26,36.365,35.1659,17.29
4181.26,34.8768,35.1698,17.543
4182.26,34.0547,35.1629,17.179
4183.26,38.6481,35.148,16.126
4184.26,36.9273,35.1446,16.274
4185.26,30.8522,35.1128,17.03
4186.26,34.1059,35.0758,16.843
4187.26,37.4624,35.0269,16.404
4188.26,36.25,34.9707,16.257
4189.26,35.3535,34.9031,16.148
4190.26,37.3604,34.8222,16.212
4191.26,36.86,34.7278,16.472
4192.26,33.7667,34.6346,17.241
4193.26,34.6774,34.5429,17.353
4194.26,36.2939,34.4344,17.237
4195.26,36.3394,34.3462,17.144
4196.26,36.14,34.2583,17.158
4197.26,36.2477,34.1915,17.384
4198.26,36.8925,34.1518,17.304
4199.26,37.4697,34.1002,17.084
4200.26,37.0121,34.109,17.028
4201.26,36.1958,34.1239,17.146
4202.26,36.2768,34.1617,17.282
4203.26,37.8746,34.2362,17.468
4204.26,35.6851,34.2893,18.002
4205.26,33.7495,34.3798,18.236
4206.26,36.0502,34.4654,17.532
4207.26,36.0204,34.549,17.179
4208.26,35.2786,34.6392,16.745
4209.26,36.4108,34.6961,16.601
4210.26,37.3123,34.7542,16.951
4211.26,37.2321,34.8065,17.203
4212.26,35.889,34.8451,17.326
4213.26,35.8776,34.8814,17.285
4214.26,37.4048,34.8787,17.177
4215.26,36.8184,34.8665,17.19
4216.26,34.5968,34.8554,17.405
4217.26,34.8004,34.8371,17.315
4218.26,36.3127,34.8244,17.186
4219.26,35.6549,34.7729,17.163
4220.26,36.6236,34.7141,17.181
4221.26,38.0182,34.6564,16.779
4222.26,34.9982,34.5979,16.712
4223.26,36.5224,34.5521,16.595
4224.26,33.9696,34.4952,16.84
4225.26,32.5956,34.4421,17.211
4226.26,34.9937,34.3917,17.236
4227.26,37.0445,34.3611,17.128
4228.26,36.1049,34.3431,17.271
4229.26,34.8523,34.3573,17.561
4230.26,35.551,34.3676,17.632
4231.26,35.8986,34.3813,17.46
4232.26,35.9452,34.4073,17.181
4233.26,37.0862,34.4287,17.092
4234.26,38.2432,34.4891,16.822
4235.26,38.9686,34.546,16.713
4236.26,38.1462,34.5979,17.177
4237.26,35.0376,34.6533,17.773
4238.26,36.7718,34.6911,17.555
4239.26,37.0778,34.7496,17.31
4240.26,37.0465,34.7958,16.909
4241.26,36.3978,34.826,16.705
4242.26,34.6285,34.8512,17.102
4243.26,38.4262,34.8554,16.964
4244.26,37.7959,34.8649,17.284
4245.26,35.0724,34.8554,17.82
4246.26,37.8681,34.826,17.412
4247.26,38.3658,34.7935,17.154
4248.26,36.4276,34.7477,17.134
4249.26,35.7332,34.7014,17.35
4250.26,33.9272,34.6575,17.67
4251.26,34.6067,34.6159,17.498
4252.26,33.308,34.5765,17.464
4253.26,34.1915,34.541,17.207
4254.26,35.0024,34.4952,17.054
4255.26,35.465,34.4784,17.17
4256.26,37.4208,34.478,17.238
4257.26,35.0605,34.4761,17.167
4258.26,38.1859,34.4841,16.682
4259.26,34.4279,34.4688,16.292
4260.26,32.4424,34.4707,15.392
4261.26,34.2912,34.4753,14.445
4262.26,35.109,34.4791,14.208
4263.26,37.7741,34.4818,14.972
4264.26,34.1594,34.4501,16.169
4265.26,38.5297,34.4169,16.141
4266.26,37.5427,34.3729,16.432
4267.26,34.4551,34.3344,16.972
4268.26,35.1472,34.2958,17.443
4269.26,33.0471,34.2385,17.955
4270.26,33.4539,34.1869,17.873
4271.26,32.628,34.1434,17.763
4272.26,32.9076,34.1136,17.929
4273.26,32.604,34.1002,18.202
4274.26,34.1991,34.0803,18.017
4275.26,36.9296,34.0696,17.531
4276.26,33.5272,34.0773,17.589
4277.26,34.9306,34.0891,17.395
4278.26,35.9081,34.0979,16.98
4279.26,36.1538,34.0933,17.046
4280.26,35.9941,34.0754,16.791
4281.26,34.4363,34.0609,17.001
4282.26,34.2763,34.0421,17.11
4283.26,35.381,33.9955,17.524
4284.26,34.9883,33.9356,18.127
4285.26,34.1525,33.8511,18.203
4286.26,34.1625,33.7721,17.914
4287.26,34.6705,33.6999,17.602
4288.26,34.4929,33.5948,17.576
4289.26,33.4302,33.4875,18.114
4290.26,32.8947,33.3591,18.564
4291.26,32.7518,33.2549,18.843
4292.26,32.1742,33.1659,18.679
4293.26,33.3362,33.0452,18.266
4294.26,35.2355,32.9313,18.027
4295.26,35.6281,32.8049,18.201
4296.26,35.5093,32.706,18.567
4297.26,32.4504,32.6196,19.122
4298.26,31.1742,32.5153,19.011
4299.26,31.2601,32.4332,18.732
4300.26,31.832,32.3545,18.506
4301.26,32.6353,32.3026,18.528
4302.26,30.8377,32.264,19.049
4303.26,32.2182,32.2292,19.053
4304.26,34.8065,32.2354,18.468
4305.26,33.9062,32.2621,18.382
4306.26,31.343,32.3121,18.499
4307.26,32.3629,32.3706,18.156
4308.26,34.8581,32.4428,17.943
4309.26,32.4661,32.5478,17.783
4310.26,30.6692,32.6834,17.228
4311.26,32.1788,32.8228,16.883
4312.26,32.717,32.9535,17.178
4313.26,33.164,33.0814,17.595
4314.26,34.7393,33.1934,17.955
4315.26,34.7435,33.3351,17.031
4316.26,30.3021,33.4397,16.638
4317.26,31.3919,33.5314,16.058
4318.26,35.4635,33.5918,16.553
4319.26,34.5047,33.5941,17.997
4320.26,31.419,33.6189,18.369
4321.26,29.809,33.5891,18.702
4322.26,31.8965,33.5784,18.849
4323.26,31.165,33.5158,19.202
4324.26,30.0492,33.3947,19.561
4325.26,31.6337,33.2786,19.293
4326.26,32.1677,33.1067,18.823
4327.26,31.2025,32.9783,18.614
4328.26,31.2296,32.7659,18.207
4329.26,32.6819,32.5043,17.565
4330.26,33.3981,32.2193,0.0
4331.26,31.0371,31.8759,0.0
4332.26,28.8147,31.576,0.0
4333.26,29.8877,31.2028,0.0
4334.26,28.6115,30.8209,0.0
4335.26,27.8127,30.448,0.0
4336.26,28.4323,30.0909,0.0
4337.26,38.5557,29.822,0.0
4338.26,73.573,29.5779,0.0
4339.26,118.8,29.4083,0.0
4340.26,121.801,29.2986,0.0
4341.26,88.8501,29.3086,0.0
4342.26,55.6488,29.4224,0.0
4343.26,36.2214,29.6088,0.0
4344.26,28.0679,29.8747,0.0
4345.26,23.5299,30.1375,0.0
4346.26,24.5662,30.4992,0.0
4347.26,25.6197,30.8881,0.0
4348.26,26.619,31.2922,0.0
4349.26,28.4972,31.704,0.0
4350.26,29.084,32.0402,20.397
4351.26,29.6149,32.392,20.07
4352.26,30.5546,32.7212,19.527
4353.26,29.4106,33.0241,19.527
4354.26,30.6772,33.3022,19.015
4355.26,33.0306,33.5181,18.944
4356.26,33.4092,33.7136,18.994
4357.26,33.7339,33.8832,19.191
4358.26,32.628,34.0165,19.586
4359.26,33.4711,34.1365,19.358
4360.26,36.1518,34.2171,18.721
4361.26,37.4277,34.271,18.239
4362.26,37.4876,34.2981,18.207
4363.26,36.8589,34.282,18.312
4364.26,35.2217,34.2771,18.648
4365.26,32.968,34.232,19.018
4366.26,34.5983,34.1602,18.863
4367.26,36.1664,34.0788,18.663
4368.26,34.782,33.9566,19.035
4369.26,35.0983,33.8611,19.288
4370.26,34.9425,33.7373,19.137
4371.26,31.8175,33.6017,19.187
4372.26,32.018,33.4814,18.994
4373.26,33.8878,33.3286,18.721
4374.26,33.9069,33.1926,19.123
4375.26,35.2611,33.0562,19.089
4376.26,35.1847,32.9176,19.184
4377.26,32.7812,32.7995,19.815
4378.26,33.5547,32.6574,19.529
4379.26,35.9184,32.5238,18.985
4380.26,36.0625,32.4237,18.575
4381.26,34.9742,32.3148,18.65
4382.26,31.8006,32.2342,19.248
4383.26,31.6681,32.1402,19.381
4384.26,32.7277,32.0719,19.595
4385.26,31.4129,32.0665,19.979
4386.26,32.3087,32.0417,20.085
4387.26,33.2656,32.0703,20.016
4388.26,32.3744,32.0745,19.911
4389.26,33.0043,32.1043,19.717
4390.26,32.5704,32.191,19.701
4391.26,30.9568,32.2342,19.798
4392.26,32.9443,32.3431,19.546
4393.26,32.6131,32.3992,19.537
4394.26,31.8973,32.4359,19.709
4395.26,33.2896,32.5188,19.768
4396.26,32.955,32.5513,19.823
4397.26,33.2965,32.6299,19.593
4398.26,35.0597,32.6548,19.059
4399.26,36.192,32.6261,19.153
4400.26,35.4039,32.6555,19.479
4401.26,34.1995,32.6548,19.537
4402.26,33.8913,32.675,19.008
4403.26,33.1242,32.6777,18.599
4404.26,31.6513,32.625,18.839
4405.26,31.9874,32.641,19.067
4406.26,34.5089,32.6555,19.15
4407.26,34.8653,32.6578,19.357
4408.26,33.062,32.6758,19.72
4409.26,34.2213,32.6525,19.505
4410.26,35.1132,32.6731,18.937
4411.26,35.8776,32.704,18.905
4412.26,36.517,32.7105,18.949
4413.26,34.9452,32.7273,19.181
4414.26,33.3603,32.7231,19.214
4415.26,33.8057,32.7342,19.034
4416.26,33.808,32.743,18.738
4417.26,34.2293,32.7606,19.454
4418.26,34.3244,32.7652,19.305
4419.26,32.7205,32.7686,19.588
4420.26,35.2286,32.7873,18.99
4421.26,35.7229,32.7682,18.476
4422.26,33.6086,32.7778,18.753
4423.26,33.8122,32.777,18.938
4424.26,36.09,32.7705,19.105
4425.26,34.2477,32.7911,19.608
4426.26,31.6505,32.7732,20.238
4427.26,30.4702,32.7732,20.673
4428.26,31.2911,32.7877,20.616
4429.26,31.4091,32.7793,20.305
4430.26,30.0145,32.7961,20.51
4431.26,31.8633,32.8129,19.948
4432.26,32.0031,32.8312,19.73
4433.26,32.1444,32.8748,19.891
4434.26,34.3454,32.892,19.642
4435.26,34.8886,32.9187,19.764
4436.26,32.4993,32.9691,20.072
4437.26,32.46,33.0157,20.069
4438.26,35.2309,33.0769,19.696
4439.26,34.4432,33.1296,19.35
4440.26,33.6945,33.1747,19.255
4441.26,35.5697,33.2255,19.019
4442.26,34.9241,33.2709,19.069
4443.26,34.1571,33.311,19.54
4444.26,33.9936,33.3702,20.073
4445.26,32.6559,33.408,20.462
4446.26,32.9008,33.4321,20.179
4447.26,33.9359,33.4539,20.071
4448.26,32.6139,33.4459,20.376
4449.26,32.3251,33.46,20.289
4450.26,33.7545,33.447,20.162
4451.26,33.6319,33.4168,20.175
4452.26,33.8546,33.4084,20.246
4453.26,34.1674,33.3569,20.356
4454.26,34.5078,33.3187,20.462
