3695.66,65.5596,68.12,-2.0
3696.66,65.6835,68.7462,-2.0
3697.66,66.9023,69.9661,-2.0
3698.66,79.1519,71.299,-1.0
3699.66,75.4032,72.048,-1.0
3700.66,75.8805,71.5762,-1.0
3701.66,79.7085,69.541,-1.0
3702.67,67.9939,66.1086,19.395
3703.67,57.4338,61.9816,20.4
3704.67,56.3336,58.1057,20.773
3705.67,55.8922,55.3138,21.025
3706.67,48.6807,54.0004,21.66
3707.67,48.2393,54.1037,21.787
3708.67,46.2117,55.4029,21.888
3709.67,59.1201,57.6317,-2.0
3710.67,69.7649,60.5226,-2.0
3711.67,71.624,63.7451,-2.0
3712.67,77.246,66.8295,-2.0
3713.67,75.538,69.1702,-2.0
3714.67,86.2731,70.2226,-2.0
3715.67,83.2137,69.6551,-2.0
3716.67,77.3156,67.3698,-2.0
3717.67,63.345,63.5852,-2.0
3718.67,53.9124,58.957,0.0
3719.67,51.7793,54.4799,0.0
3720.67,54.88,51.3433,0.0
3721.67,55.8628,50.4083,0.0
3722.67,57.4284,51.7325,0.0
3723.67,57.0435,54.6114,-2.0
3724.67,57.5012,57.8459,-2.0
3725.67,83.0201,60.3758,-2.0
3726.67,78.7931,61.7837,-2.0
3727.67,78.8888,62.2099,-2.0
3728.67,79.8672,61.8261,-2.0
3729.67,74.8193,60.578,-2.0
3730.67,66.3304,58.2503,-2.0
3731.67,56.6597,54.7658,-2.0
3732.67,49.0906,50.6073,-2.0
3733.67,46.2617,46.6955,0.0
3734.67,42.7359,44.0666,0.0
3735.67,41.5802,43.5219,0.0
3736.67,45.3474,45.2691,-2.0
3737.67,52.1544,48.8362,-2.0
3738.67,57.4414,53.259,-2.0
3739.67,60.8824,57.3153,-2.0
3740.67,63.6679,59.9464,-2.0
3741.67,75.8413,60.6259,-2.0
3742.67,70.9913,59.4691,-2.0
3743.67,53.8319,57.0163,-2.0
3744.67,52.3055,53.9809,-2.0
3745.67,44.2199,50.9052,25.506
3746.67,43.2338,48.1143,25.419
3747.67,47.948,46.0029,24.534
3748.67,44.4298,45.1017,24.996
3749.67,49.8734,45.9334,24.216
3750.67,55.2431,48.6981,23.59
3751.67,60.9412,52.96,-1.0
3752.67,69.0387,57.8067,-1.0
3753.67,73.3277,62.1512,-1.0
3754.67,61.1151,64.9377,23.481
3755.67,65.6901,65.6031,23.361
3756.67,70.9793,64.3854,22.594
3757.67,70.5521,62.2154,22.835
3758.67,57.0522,60.2453,24.012
3759.67,60.1171,59.1842,24.132
3760.67,62.198,59.0657,23.897
3761.67,58.9874,59.4289,24.295
3762.67,54.2581,59.7778,24.873
3763.67,59.8648,59.8268,24.272
3764.67,58.9266,59.4713,24.407
3765.67,61.0988,58.795,24.124
3766.67,61.4315,58.0318,24.034
3767.67,62.5817,57.4327,24.0
3768.67,63.0993,57.2316,23.714
3769.67,64.255,57.6339,-1.0
3770.67,67.5622,58.7809,-1.0
3771.67,71.5229,60.6009,-1.0
3772.67,77.7928,62.8057,-1.0
3773.67,76.8318,65.0149,-1.0
3774.67,76.7665,66.9904,-1.0
3775.67,72.1666,68.7169,22.263
3776.67,73.4364,70.3227,22.041
3777.67,82.2613,71.9719,-1.0
3778.67,76.7361,73.7245,21.927
3779.67,76.2969,75.4695,22.048
3780.67,88.8997,76.9698,-1.0
3781.67,87.0711,77.9559,21.291
3782.67,83.9932,78.1658,21.711
3783.67,81.2154,77.3297,22.127
3784.67,78.954,75.3434,22.609
3785.67,73.7343,72.4873,22.943
3786.67,68.881,69.3268,23.486
3787.67,65.0965,66.4783,23.852
3788.67,60.1486,64.4061,24.691
3789.67,63.7831,63.1721,24.192
3790.67,61.0629,62.4371,24.261
3791.67,58.6591,61.6761,24.578
3792.67,60.0399,60.428,24.437
3793.67,59.0625,58.5634,24.72
3794.67,52.935,56.2542,25.679
3795.67,59.0451,53.8537,25.028
3796.67,57.4969,51.8467,25.351
3797.67,48.4785,50.8258,26.148
3798.67,58.8624,51.3161,25.352
3799.67,52.4686,53.4786,25.486
3800.67,65.4422,56.9565,-1.0
3801.67,55.3975,61.002,19.682
3802.67,67.8656,64.7366,20.435
3803.67,82.993,67.5057,-1.0
3804.67,72.3949,69.0724,23.114
3805.67,66.8414,69.7377,24.297
3806.67,70.8554,70.1096,24.282
3807.67,73.7506,70.6956,23.98
3808.67,71.8491,71.5458,24.158
3809.67,77.4558,72.2416,23.872
3810.67,74.9455,72.1579,24.031
3811.67,66.2021,70.8782,25.074
3812.67,64.4441,68.5331,25.174
3813.67,63.7962,65.7064,25.874
3814.67,59.4973,63.1504,26.42
3815.67,51.6532,61.3391,-1.0
3816.67,51.0835,60.2486,-1.0
3817.67,55.067,59.4441,-1.0
3818.67,57.448,58.5112,27.456
3819.67,55.6367,57.473,28.335
3820.67,47.8338,56.5641,-1.0
3821.67,52.9959,55.8541,-1.0
3822.67,51.7521,55.0931,-1.0
3823.67,46.7596,53.9743,-1.0
3824.67,46.0638,52.5055,-1.0
3825.67,44.907,50.9758,-1.0
3826.67,46.9053,49.7212,30.746
3827.67,42.0368,48.8884,-1.0
3828.67,35.9517,48.3307,-1.0
3829.67,36.4214,47.6522,-1.0
3830.67,39.7341,46.5096,-1.0
3831.67,40.9811,44.8777,33.745
3832.67,39.7602,43.0729,33.924
3833.67,40.0124,41.5574,33.87
3834.67,42.4608,40.6735,33.156
3835.67,43.7655,40.5278,32.537
3836.67,41.2388,40.9996,32.73
3837.67,38.3751,41.9879,33.429
3838.67,41.9259,43.5469,32.312
3839.67,44.6602,45.8399,31.324
3840.67,45.0756,48.946,30.715
3841.67,47.4033,52.6316,30.647
3842.67,50.7356,56.4521,29.893
3843.67,61.8827,59.8953,28.337
3844.67,65.6759,62.635,27.537
3845.67,59.7963,64.5996,28.345
3846.67,62.2295,65.8542,27.924
3847.67,62.8057,66.4903,27.571
3848.67,60.7389,66.7164,27.796
3849.67,60.6748,66.8001,-1.0
3850.67,59.5495,66.9425,-1.0
3851.67,61.2684,67.1067,-1.0
3852.67,60.266,67.0632,-1.0
3853.67,56.5728,66.5794,-1.0
3854.67,55.9726,65.6107,-1.0
3855.67,55.3768,64.2789,-1.0
3856.67,54.382,62.7687,-1.0
3857.67,52.6643,61.3739,-1.0
3858.67,56.1988,60.5422,0.0
3859.67,52.4109,60.6802,0.0
3860.67,53.0709,61.9066,0.0
3861.67,60.4247,63.8483,0.0
3862.67,55.728,65.8434,0.0
3863.67,51.0356,67.2937,0.0
3864.67,60.4367,67.971,0.0
3865.67,61.213,67.9569,0.0
3866.67,55.4105,67.4568,0.0
3867.67,57.0544,66.5946,0.0
3868.67,61.6989,65.4378,0.0
3869.67,58.8668,64.0832,0.0
3870.67,56.1716,62.8786,0.0
3871.67,59.6343,62.2665,0.0
3872.67,57.8535,62.5557,0.0
3873.67,56.0781,63.5722,0.0
3874.67,59.7876,64.7268,0.0
3875.67,60.1084,65.2661,0.0
3876.67,58.9298,64.9018,0.0
3877.67,60.6944,63.9255,0.0
3878.67,59.356,62.8307,0.0
3879.67,54.8767,61.9446,0.0
3880.67,56.0661,61.3141,30.332
3881.67,53.7069,60.7726,30.743
3882.67,50.7529,60.104,-1.0
3883.67,53.1524,59.0201,31.755
3884.67,52.6327,57.3436,32.52
3885.67,53.7471,55.2757,32.745
3886.67,53.4579,53.3568,32.758
3887.67,52.1185,52.3185,32.764
3888.67,59.356,52.7012,-1.0
3889.67,60.2921,54.6473,-1.0
3890.67,64.1299,57.7372,-1.0
3891.67,64.1702,61.2304,-1.0
3892.67,70.339,64.3615,-1.0
3893.67,74.3921,66.7675,-1.0
3894.67,71.1663,68.4962,29.528
3895.67,69.6094,69.7714,29.295
3896.67,80.8664,70.7651,-1.0
3897.67,79.2975,71.5697,27.937
3898.67,69.0332,72.2427,29.539
3899.67,77.4243,72.8058,28.603
3900.67,72.7634,73.1722,29.346
3901.67,73.0472,73.1961,29.048
3902.67,74.7911,72.8526,28.866
3903.67,69.1659,72.3362,29.535
3904.67,70.8608,72.0633,29.282
3905.67,74.803,72.4731,28.797
3906.67,67.9993,73.8017,28.917
3907.67,69.9617,75.8946,28.634
3908.67,78.5974,78.2984,26.974
3909.67,79.3095,80.5228,27.111
3910.67,82.7636,82.2406,26.593
3911.67,87.5103,83.2713,26.803
3912.67,80.488,83.5985,27.723
3913.67,84.3531,83.3061,27.598
3914.67,83.8975,82.5233,27.611
3915.67,76.4556,81.3556,27.989
3916.67,82.0938,79.8661,26.848
3917.67,82.6864,78.0962,26.432
3918.67,80.7196,76.1327,26.986
3919.67,75.7359,74.2127,28.372
3920.67,71.549,72.6145,29.645
3921.67,69.0441,71.5229,30.06
3922.67,68.0123,70.7793,-1.0
3923.67,66.524,69.9345,-1.0
3924.67,66.0304,68.4494,-1.0
3925.67,64.4224,65.926,-1.0
3926.67,54.8485,62.2958,-1.0
3927.67,49.9963,57.773,-1.0
3928.67,44.8114,52.761,-1.0
3929.67,41.2432,47.674,-1.0
3930.67,34.7547,42.8892,-1.0
3931.67,25.8722,38.8306,-1.0
3932.67,21.8311,36.0028,-1.0
3933.67,24.286,34.8808,-1.0
3934.67,24.9438,35.7223,-1.0
3935.67,28.6435,38.4469,-1.0
3936.67,36.2812,42.6174,-1.0
3937.67,41.1094,47.5837,-1.0
3938.67,44.8614,52.574,-1.0
3939.67,54.5223,56.9652,-1.0
3940.67,64.9573,60.3921,28.455
3941.68,59.7963,62.8329,-1.0
3942.68,56.4999,64.6279,-1.0
3943.68,62.4654,66.3043,-1.0
3944.68,66.4142,68.195,29.53
3945.68,63.9723,70.314,-1.0
3946.68,68.4037,72.4579,28.867
3947.68,72.4808,74.4508,28.484
3948.68,74.0637,76.2284,27.75
3949.68,79.7259,77.7233,27.235
3950.68,79.4976,78.8148,27.146
3951.68,80.7392,79.5346,27.041
3952.68,81.872,79.9738,26.754
3953.68,85.5718,80.1412,26.336
3954.68,87.1146,79.9662,26.043
3955.68,81.3893,79.4247,26.499
3956.68,80.6816,78.5419,26.424
3957.68,83.131,77.2003,26.728
3958.68,77.171,75.0846,28.054
3959.68,72.3949,71.8904,28.868
3960.68,66.4076,67.7427,0.0
3961.68,54.6419,63.0155,0.0
3962.68,55.1061,58.1155,0.0
3963.68,51.4901,53.197,0.0
3964.68,46.378,48.2306,0.0
3965.68,37.1303,43.2806,0.0
3966.68,33.5523,38.7187,0.0
3967.68,28.6479,35.2179,0.0
3968.68,29.6666,33.4794,0.0
3969.68,33.5153,33.9578,0.0
3970.68,36.4192,36.6171,0.0
3971.68,43.1316,41.042,0.0
3972.68,48.1774,46.6096,0.0
3973.68,50.4877,52.7045,0.0
3974.68,56.3053,58.8418,0.0
3975.68,65.0812,64.7333,0.0
3976.68,72.4873,70.2411,0.0
3977.68,79.1779,75.2281,0.0
3978.68,86.2372,79.503,0.0
3979.68,87.0526,82.8005,0.0
3980.68,85.0195,85.0445,28.231
3981.68,89.0063,86.3839,27.69
3982.68,92.6843,87.2244,27.099
3983.68,90.2011,87.9985,27.459
3984.68,93.9074,88.9954,26.742
3985.68,100.871,90.2925,-1.0
3986.68,100.32,91.8069,26.25
3987.68,95.7317,93.316,26.526
3988.68,102.955,94.6608,26.353
3989.68,97.4658,95.8068,26.236
3990.68,101.647,96.7863,26.398
3991.68,107.799,97.5778,-1.0
3992.68,103.308,98.0442,26.236
3993.68,97.1506,98.0627,26.951
3994.68,98.5639,97.6583,27.013
3995.68,98.914,97.1223,27.122
3996.68,92.8952,96.9277,27.406
3997.68,104.172,97.4517,26.332
3998.68,106.292,98.7346,25.805
3999.68,104.548,100.377,25.663
4000.68,106.345,101.785,25.388
4001.68,110.725,102.372,-1.0
4002.68,112.42,101.836,-1.0
4003.68,109.204,100.307,25.429
4004.68,104.833,98.5487,26.148
4005.68,100.777,97.4941,26.593
4006.68,102.142,97.7289,26.412
4007.68,106.467,99.1401,25.873
4008.68,107.028,101.161,25.675
4009.68,107.129,103.205,25.734
4010.68,107.502,104.912,25.742
4011.68,112.51,106.163,25.001
4012.68,116.001,107.042,-1.0
4013.68,114.204,107.687,24.571
4014.68,115.322,108.132,24.62
4015.68,115.696,108.435,24.417
4016.68,113.584,108.722,24.535
4017.68,119.763,109.107,-1.0
4018.68,115.446,109.554,24.406
4019.68,118.202,109.895,-1.0
4020.68,116.426,109.934,24.522
4021.68,111.27,109.643,25.265
4022.68,113.515,109.157,25.12
4023.68,115.969,108.755,24.975
4024.68,110.938,108.702,25.351
4025.68,108.13,109.023,25.357
4026.68,116.435,109.299,24.861
4027.68,111.504,108.846,25.093
4028.68,108.1,107.129,25.799
4029.68,104.882,104.249,26.414
4030.68,98.1899,100.939,27.691
4031.68,91.5601,98.2269,28.633
4032.68,95.2186,96.9723,28.209
4033.68,103.31,97.6148,27.264
4034.68,102.273,100.054,27.366
4035.68,99.0934,103.639,27.506
4036.68,103.092,107.394,26.914
4037.68,109.311,110.369,26.037
4038.68,115.582,111.979,25.463
4039.68,112.813,112.099,25.593
4040.68,112.281,110.905,25.816
4041.68,112.163,108.494,25.963
4042.68,105.089,104.983,26.848
4043.68,102.015,100.959,27.478
4044.68,99.4109,97.5485,27.923
4045.68,96.7918,96.0851,28.195
4046.68,101.692,97.1103,27.914
4047.68,96.8831,100.127,28.283
4048.68,102.706,103.925,27.505
4049.68,111.16,107.225,26.492
4050.68,110.044,109.178,26.57
4051.68,112.652,109.523,26.277
4052.68,110.831,108.539,26.633
4053.68,105.038,106.819,27.135
4054.68,104.143,104.902,27.269
4055.68,98.8064,103.22,27.447
4056.68,104.315,102.065,27.254
4057.68,103.373,101.61,27.595
4058.68,99.3967,101.684,28.405
4059.68,99.8697,101.733,28.396
4060.68,97.9442,101.095,28.741
4061.68,99.7044,99.5424,28.347
4062.68,98.4672,97.6539,28.729
4063.68,95.8753,96.2297,28.706
4064.68,101.906,95.8372,28.224
4065.68,100.224,96.5189,27.973
4066.68,100.945,97.9279,27.799
4067.68,102.938,99.4489,27.672
4068.68,105.736,100.433,27.539
4069.68,107.531,100.518,27.439
4070.68,106.46,99.9566,27.597
4071.68,104.816,99.3087,27.807
4072.68,104.809,98.8314,27.874
4073.68,102.818,98.3204,28.2
4074.68,100.152,97.381,28.433
4075.68,102.091,96.1384,28.367
4076.68,99.6218,95.2501,28.619
4077.68,100.787,95.4589,29.016
4078.68,99.8936,97.1332,28.744
4079.68,100.823,99.8349,28.795
4080.68,108.447,102.671,-1.0
4081.68,114.473,104.744,-1.0
4082.68,113.135,105.775,-1.0
4083.68,109.391,106.116,26.603
4084.68,113.606,106.454,-1.0
4085.68,113.38,107.308,-1.0
4086.68,114.963,108.685,-1.0
4087.68,124.871,110.162,-1.0
4088.68,124.027,111.154,-1.0
4089.68,121.892,111.27,-1.0
4090.68,124.78,110.459,-1.0
4091.68,116.428,108.933,-1.0
4092.68,113.346,106.838,0.0
4093.68,116.361,104.248,0.0
4094.68,108.783,101.222,0.0
4095.68,103.453,97.8355,0.0
4096.68,102.855,94.2705,0.0
4097.68,100.933,90.5556,0.0
4098.68,98.8564,86.7373,0.0
4099.68,96.3982,83.1637,0.0
4100.68,91.7569,80.537,0.0
4101.68,90.4001,79.6161,0.0
4102.68,88.3148,80.8403,0.0
4103.68,90.9339,83.9356,0.0
4104.68,95.2936,88.1061,0.0
4105.68,103.355,92.3777,0.0
4106.68,108.199,95.9351,0.0
4107.68,105.339,98.3911,0.0
4108.68,107.194,99.8381,0.0
4109.68,107.988,100.714,0.0
4110.68,105.624,101.533,0.0
4111.68,110.194,102.629,0.0
4112.68,112.61,104.081,-1.0
4113.68,109.312,105.669,-1.0
4114.68,109.387,107.005,-1.0
4115.68,114.31,107.702,-1.0
4116.68,117.089,107.62,-1.0
4117.68,116.519,106.946,-1.0
4118.68,109.515,106.12,27.602
4119.68,106.588,105.535,27.979
4120.68,109.411,105.379,27.715
4121.68,111.109,105.636,27.573
4122.68,109.935,106.187,28.004
4123.68,108.489,106.817,28.181
4124.68,108.038,107.238,28.396
4125.68,108.786,107.189,28.289
4126.68,107.632,106.62,28.451
4127.68,106.574,105.618,28.646
4128.68,107.251,104.314,28.56
4129.68,103.953,102.801,28.967
4130.68,100.05,101.312,29.491
4131.68,100.119,100.241,29.648
4132.68,103.104,100.107,29.242
4133.68,104.804,101.188,28.937
4134.68,101.968,103.36,29.164
4135.68,106.203,106.118,-2.0
4136.68,105.436,108.818,-2.0
4137.68,109.837,110.822,27.709
4138.68,117.984,111.655,27.11
4139.68,114.487,111.011,27.107
4140.68,108.134,108.953,27.948
4141.68,104.172,106.048,28.65
4142.68,104.781,103.333,28.824
4143.68,100.835,101.753,29.393
4144.68,98.5411,101.696,29.863
4145.68,101.184,102.777,29.537
4146.68,104.065,104.228,29.148
4147.68,105.943,105.393,28.811
4148.68,103.251,105.965,29.256
4149.68,100.325,105.976,29.401
4150.68,105.153,105.598,29.326
4151.68,95.685,105.002,29.979
4152.68,99.2119,104.345,30.162
4153.68,103.373,103.817,29.495
4154.68,99.7957,103.646,30.007
4155.68,101.322,104.066,29.812
4156.68,103.208,105.16,29.362
4157.68,101.743,106.83,29.41
4158.68,104.877,108.84,28.782
4159.68,111.782,110.875,28.026
4160.68,111.459,112.701,28.167
4161.68,111.314,114.095,27.906
4162.68,114.97,114.861,27.991
4163.68,110.277,114.872,28.282
4164.68,108.209,114.177,28.666
4165.68,110.264,112.994,28.507
4166.68,109.032,111.669,28.481
4167.68,106.225,110.368,28.916
4168.68,106.78,109.011,28.662
4169.68,103.735,107.321,29.086
4170.68,101.161,105.207,29.477
4171.68,101.421,103.006,29.705
4172.68,99.1075,101.291,29.921
4173.68,102.353,100.493,29.735
4174.68,102.975,100.623,29.88
4175.68,93.3997,101.403,31.073
4176.68,93.1398,102.509,31.36
4177.68,100.148,103.714,30.429
4178.68,100.037,104.827,30.413
4179.68,99.7087,105.738,30.394
4180.68,103.514,106.448,29.639
4181.68,106.679,107.088,29.159
4182.68,109.391,107.785,28.745
4183.69,107.718,108.431,28.86
4184.69,107.163,108.8,28.681
4185.69,113.327,108.766,28.115
4186.69,114.076,108.539,28.087
4187.69,109.345,108.475,28.766
4188.69,107.307,108.792,29.169
4189.69,110.075,109.488,28.849
4190.69,107.613,110.381,29.237
4191.69,108.406,111.143,29.192
4192.69,108.851,111.34,29.152
4193.69,105.819,110.591,29.443
4194.69,108.597,108.833,29.421
4195.69,104.907,106.412,29.765
4196.69,101.939,103.881,30.024
4197.69,101.485,101.781,30.238
4198.69,99.5098,100.424,30.464
4199.69,99.4674,99.9381,30.679
4200.69,100.39,100.26,30.403
4201.69,100.926,101.31,30.339
4202.69,105.239,103.035,29.472
4203.69,107.392,105.287,29.169
4204.69,107.278,107.83,29.272
4205.69,113.404,110.337,28.414
4206.69,118.883,112.495,27.865
4207.69,117.355,114.066,27.695
4208.69,117.074,115.016,27.818
4209.69,118.391,115.441,27.78
4210.69,121.791,115.438,27.433
4211.69,118.291,114.97,28.106
4212.69,111.478,113.975,28.132
4213.69,109.772,112.715,27.077
4214.69,111.838,111.771,25.756
4215.69,111.921,111.757,23.897
4216.69,113.616,112.919,23.638
4217.69,120.338,114.85,22.717
4218.69,121.502,116.792,23.837
4219.69,117.986,117.816,26.177
4220.69,117.465,117.18,27.574
4221.69,112.909,114.462,28.82
4222.69,106.566,109.79,29.556
4223.69,104.685,103.881,29.964
4224.69,99.8849,98.079,30.703
4225.69,91.4068,94.0053,32.484
4226.69,88.6595,92.9268,33.081
4227.69,93.5943,95.0729,32.21
4228.69,100.274,99.5141,30.939
4229.69,104.44,104.557,30.111
4230.69,106.183,108.681,29.83
4231.69,108.69,111.034,29.439
4232.69,114.073,111.604,28.439
4233.69,118.726,110.961,-1.0
4234.69,111.27,109.91,28.703
4235.69,104.546,109.097,30.165
4236.69,109.375,108.942,29.505
4237.69,102.942,109.588,30.235
4238.69,105.673,110.98,29.767
4239.69,107.114,112.94,29.474
4240.69,115.423,115.234,28.242
4241.69,122.997,117.558,-1.0
4242.69,120.096,119.561,26.124
4243.69,124.595,120.833,-1.0
4244.69,127.521,120.974,-1.0
4245.69,122.9,119.838,26.453
4246.69,119.692,117.654,27.291
4247.69,115.476,115.0,27.997
4248.69,110.591,112.565,29.108
4249.69,108.839,110.903,29.513
4250.69,106.884,110.183,29.893
4251.69,113.655,110.176,28.942
4252.69,115.404,110.521,28.722
4253.69,110.71,111.007,29.315
4254.69,109.161,111.582,29.396
4255.69,113.217,112.056,29.178
4256.69,114.613,112.046,28.915
4257.69,111.371,111.374,28.957
4258.69,110.782,110.369,28.972
4259.69,114.438,109.871,-2.0
4260.69,113.003,110.668,-2.0
4261.69,112.305,112.967,-2.0
4262.69,118.564,116.246,-2.0
4263.69,123.52,119.469,-2.0
4264.69,129.293,121.629,-2.0
4265.69,132.883,122.055,-2.0
4266.69,125.129,120.534,-2.0
4267.69,118.919,117.266,-2.0
4268.69,112.627,112.808,-2.0
4269.69,104.137,107.968,-2.0
4270.69,103.064,103.714,30.338
4271.69,100.371,100.916,30.748
4272.69,100.582,100.087,30.81
4273.69,102.235,101.27,30.712
4274.69,106.547,104.114,29.948
4275.69,110.606,107.916,29.466
4276.69,110.182,111.705,29.336
4277.69,113.225,114.611,28.955
4278.69,120.859,116.208,28.211
4279.69,123.501,116.606,-1.0
4280.69,125.414,116.276,-1.0
4281.69,121.368,115.632,-1.0
4282.69,112.731,114.852,28.785
4283.69,112.204,113.897,28.762
4284.69,113.957,112.628,28.236
4285.69,115.458,110.936,28.428
4286.69,112.377,108.804,29.363
4287.69,107.195,106.423,30.216
4288.69,104.092,104.282,30.879
4289.69,100.565,102.973,31.241
4290.69,96.7939,102.833,31.435
4291.69,105.251,103.649,30.6
4292.69,107.129,104.762,30.35
4293.69,104.958,105.411,30.495
4294.69,107.562,105.023,30.351
4295.69,109.192,103.326,30.391
4296.69,102.757,100.388,31.455
4297.69,95.5969,96.6841,32.614
4298.69,91.0676,92.9518,33.483
4299.69,87.6582,89.9206,33.976
4300.69,84.2161,88.0071,34.773
4301.69,82.9669,87.1885,34.72
4302.69,84.1291,87.0656,34.47
4303.69,80.9958,87.0819,35.025
4304.69,80.7294,86.7482,35.633
4305.69,79.2725,85.9338,-1.0
4306.69,79.5693,84.9695,-1.0
4307.69,80.0184,84.5205,36.894
4308.69,76.7546,85.2369,-1.0
4309.69,84.888,87.4635,35.275
4310.69,84.6477,91.1687,-2.0
4311.69,92.0624,96.097,-2.0
4312.69,97.6224,101.948,-2.0
4313.69,100.107,108.417,-2.0
4314.69,117.458,115.055,-2.0
4315.69,122.025,121.204,-2.0
4316.69,128.561,126.075,-2.0
4317.69,133.867,129.029,-2.0
4318.69,137.176,129.777,-2.0
4319.69,136.275,128.353,-2.0
4320.69,126.919,124.993,-2.0
4321.69,119.649,120.159,-2.0
4322.69,113.334,114.631,-2.0
4323.69,108.357,109.613,30.362
4324.69,107.668,106.494,30.573
4325.69,107.446,106.211,30.862
4326.69,105.463,108.748,-2.0
4327.69,113.926,113.088,-2.0
4328.69,125.581,117.83,-2.0
4329.69,127.085,121.849,-2.0
4330.69,130.397,124.626,-2.0
4331.69,136.268,126.115,-2.0
4332.69,132.937,126.345,-2.0
4333.69,133.0,125.171,-2.0
4334.69,131.209,122.288,-2.0
4335.69,129.787,117.564,-2.0
4336.69,124.934,111.39,-2.0
4337.69,115.523,104.807,-2.0
4338.69,109.298,99.2478,0.0
4339.69,106.705,95.9938,0.0
4340.69,105.546,95.7046,0.0
4341.69,108.796,98.1867,0.0
4342.69,112.229,102.603,0.0
4343.69,117.902,107.894,0.0
4344.69,123.739,113.155,0.0
4345.69,123.202,117.736,0.0
4346.69,131.051,121.204,0.0
4347.69,131.306,123.217,0.0
4348.69,127.205,123.566,0.0
4349.69,129.853,122.42,0.0
4350.69,132.956,120.511,-1.0
4351.69,128.404,118.909,-1.0
4352.69,121.52,118.449,-1.0
4353.69,121.921,119.365,-1.0
4354.69,122.108,121.297,-1.0
4355.69,120.235,123.567,28.434
4356.69,123.791,125.583,-1.0
4357.69,126.012,127.152,-1.0
4358.69,129.824,128.495,-1.0
4359.69,133.359,129.939,-1.0
4360.69,135.843,131.635,-1.0
4361.69,135.37,133.459,-1.0
4362.69,135.357,135.095,-1.0
4363.69,140.892,136.141,-1.0
4364.69,139.802,136.243,-1.0
4365.69,138.187,135.313,-1.0
4366.69,136.782,133.61,-1.0
4367.69,132.658,131.586,-1.0
4368.69,131.407,129.611,-1.0
4369.69,133.997,127.796,-1.0
4370.69,131.371,126.012,-1.0
4371.69,126.329,124.09,-1.0
4372.69,124.55,122.102,-1.0
4373.69,123.537,120.453,-1.0
4374.69,121.192,119.656,29.086
4375.69,124.236,119.931,-1.0
4376.69,123.499,120.91,-1.0
4377.69,126.365,121.752,-1.0
4378.69,129.932,121.462,-1.0
4379.69,124.801,119.337,-1.0
4380.69,116.507,115.311,30.084
4381.69,111.864,110.196,30.699
4382.69,106.615,105.446,31.957
4383.69,102.36,102.541,31.927
4384.69,100.322,102.206,32.802
4385.69,99.7077,104.135,32.539
4386.69,102.999,107.305,32.209
4387.69,110.576,110.617,31.31
4388.69,113.234,113.378,30.668
4389.69,115.242,115.428,30.326
4390.69,118.081,116.952,29.782
4391.69,119.151,118.218,29.418
4392.69,121.15,119.453,29.168
4393.69,120.86,120.846,29.24
4394.69,128.577,122.473,-1.0
4395.69,130.794,124.175,-1.0
4396.69,130.034,125.532,-1.0
4397.69,136.917,126.092,-1.0
4398.69,129.779,125.669,-1.0
4399.69,129.403,124.34,-1.0
4400.69,129.982,122.313,-1.0
4401.69,125.715,119.808,-1.0
4402.69,121.44,117.107,29.459
4403.69,118.64,114.726,29.722
4404.69,118.59,113.272,29.787
4405.69,114.373,113.171,30.008
4406.69,116.018,114.553,29.907
4407.69,120.489,117.254,29.234
4408.69,123.448,120.792,28.859
4409.69,132.346,124.433,-1.0
4410.69,138.22,127.307,-1.0
4411.69,141.437,128.737,-1.0
4412.69,138.506,128.534,-1.0
4413.69,132.947,127.193,-1.0
4414.69,132.128,125.734,-1.0
4415.69,131.375,125.146,-1.0
4416.69,134.134,125.893,-1.0
4417.69,132.726,127.701,-1.0
4418.69,135.812,129.777,-1.0
4419.69,142.65,131.27,-1.0
4420.69,142.142,131.773,-1.0
4421.69,148.152,131.424,-1.0
4422.69,140.272,130.726,-1.0
4423.69,131.988,130.155,21.989
4424.69,138.7,129.954,-1.0
4425.69,136.19,130.103,-1.0
4426.69,133.17,130.39,22.152
4427.69,138.482,130.554,-1.0
4428.7,141.414,130.427,-1.0
4429.7,137.547,129.97,-1.0
4430.7,135.575,129.197,-1.0
4431.7,134.154,128.142,-1.0
4432.7,134.91,126.987,-1.0
4433.7,131.466,126.154,-1.0
4434.7,129.512,126.18,-1.0
4435.7,133.567,127.347,-1.0
4436.7,133.76,129.424,-1.0
4437.7,137.32,131.68,-1.0
4438.7,138.397,133.239,-1.0
4439.7,139.533,133.593,-1.0
4440.7,141.205,132.922,-1.0
4441.7,139.117,132.009,-1.0
4442.7,141.779,131.726,-1.0
4443.7,141.966,132.543,-1.0
4444.7,142.582,134.309,-1.0
4445.7,146.572,136.439,-1.0
4446.7,149.603,138.305,-1.0
4447.7,148.487,139.474,-1.0
4448.7,150.666,139.765,-1.0
4449.7,151.055,139.174,-1.0
4450.7,144.434,137.737,-1.0
4451.7,137.211,135.471,-1.0
4452.7,135.937,132.54,-1.0
4453.7,131.913,129.342,-1.0
4454.7,129.78,126.383,-1.0
4455.7,129.1,124.08,-1.0
4456.7,125.954,122.576,29.244
4457.7,121.655,121.803,29.914
4458.7,120.698,121.628,30.005
4459.7,125.87,121.994,29.205
4460.7,126.612,122.962,29.129
4461.7,125.243,124.558,29.281
4462.7,128.179,126.604,28.915
4463.7,131.791,128.724,-1.0
