3651.27,36.272,29.7917,5.298
3652.27,35.3611,30.1769,5.472
3653.27,26.6664,30.5361,6.398
3654.27,25.096,30.8234,6.871
3655.27,30.4362,31.0468,6.923
3656.27,22.7786,31.245,7.245
3657.27,32.5206,31.4298,7.238
3658.27,35.0094,31.5712,7.122
3659.27,32.5515,31.6231,5.843
3660.27,26.8671,31.5624,6.33
3661.27,24.6271,31.4048,7.753
3662.27,27.1193,31.1919,8.237
3663.27,28.4036,30.9799,8.223
3664.27,28.1259,30.8201,8.204
3665.27,26.3477,30.7289,8.257
3666.27,26.0972,30.6729,8.131
3667.27,38.7612,30.5938,7.838
3668.27,31.5432,30.4801,7.992
3669.28,32.5001,30.4023,8.058
3670.28,38.3162,30.4437,7.995
3671.28,27.6257,30.6093,8.473
3672.28,24.1533,30.808,8.703
3673.28,25.2281,30.9184,8.729
3674.28,24.9538,30.877,8.736
3675.28,29.501,30.685,8.607
3676.28,24.1579,30.3877,8.624
3677.28,24.0617,30.046,8.749
3678.28,22.8773,29.7227,8.833
3679.28,32.9568,29.4818,8.821
3680.28,27.8855,29.3651,8.969
3681.28,23.5795,29.3797,9.149
3682.28,20.8134,29.4797,9.214
3683.28,26.7684,29.5692,8.807
3684.28,24.6853,29.5399,8.626
3685.28,18.9235,29.34,8.81
3686.28,19.5178,29.0498,8.626
3687.28,23.9467,28.8524,8.418
3688.28,28.6692,28.913,8.482
3689.28,24.8379,29.2438,8.765
3690.28,26.5572,29.6959,8.863
3691.28,27.5676,30.0736,8.817
3692.28,29.964,30.2764,8.857
3693.28,23.3097,30.3266,8.97
3694.28,24.8802,30.2802,9.028
3695.28,23.8965,30.1848,9.094
3696.28,26.5325,30.1028,9.242
3697.29,27.7985,30.1438,9.151
3698.29,27.4283,30.4052,9.168
3699.29,29.3346,30.8393,9.268
3700.29,32.8681,31.2061,9.343
3701.29,29.3772,31.1873,9.442
3702.29,27.072,30.5955,9.446
3703.29,28.9774,29.5387,9.362
3704.29,27.0448,28.3865,9.216
3705.29,25.5807,27.5701,8.981
3706.29,23.797,27.3071,8.857
3707.29,21.7623,27.5078,8.968
3708.29,25.4707,27.8947,8.882
3709.29,30.3906,28.1874,9.107
3710.29,30.9953,28.2886,9.279
3711.29,30.7206,28.3275,9.549
3712.29,35.1888,28.5425,0.0
3713.29,32.2809,29.0857,0.0
3714.29,27.0478,29.9067,0.0
3715.29,29.9239,30.7674,0.0
3716.29,34.7183,31.368,0.0
3717.29,36.292,31.4583,0.0
3718.29,27.8512,30.905,0.0
3719.29,25.2816,29.7403,0.0
3720.29,29.4784,28.2665,-2.0
3721.29,30.3851,26.9892,-2.0
3722.29,28.9766,26.3933,-2.0
3723.29,23.9889,26.6961,-2.0
3724.29,29.0678,27.7228,-2.0
3725.3,42.4122,29.0146,-2.0
3726.3,61.4808,30.1438,-2.0
3727.3,74.2904,30.941,-2.0
3728.3,93.4284,31.414,-2.0
3729.3,101.389,31.5666,-2.0
3730.3,91.9082,31.2789,-2.0
3731.3,83.3235,30.391,-2.0
3732.3,46.9022,28.9277,-2.0
3733.3,27.1134,27.1778,-2.0
3734.3,33.6941,25.6334,-2.0
3735.3,24.5744,24.7856,-2.0
3736.3,24.1236,24.9157,-2.0
3737.3,28.5074,25.9868,-2.0
3738.3,27.4589,27.696,0.0
3739.3,31.0434,29.5859,0.0
3740.3,32.6644,31.2141,0.0
3741.3,35.9985,32.2784,0.0
3742.3,32.9434,32.672,0.0
3743.3,29.4366,32.4545,0.0
3744.3,33.0111,31.7883,0.0
3745.3,33.541,30.818,0.0
3746.3,30.0456,29.6148,10.897
3747.3,25.4803,28.205,11.411
3748.3,25.602,26.7023,11.617
3749.3,23.5841,25.4364,11.767
3750.3,23.0542,24.8438,11.745
3751.3,24.817,25.2093,11.751
3752.31,23.1182,26.4736,11.772
3753.31,28.4567,28.2681,11.174
3754.31,29.7181,30.0932,10.845
3755.31,31.4738,31.5202,10.528
3756.31,34.9086,32.2947,10.234
3757.31,30.8766,32.4256,10.367
3758.31,33.605,32.1634,10.364
3759.31,31.9275,31.846,10.313
3760.31,35.6325,31.7251,10.204
3761.31,33.0049,31.8439,10.389
3762.31,36.9558,32.0894,10.143
3763.31,39.8368,32.2705,-1.0
3764.31,35.1093,32.2111,9.587
3765.31,29.5516,31.7996,9.921
3766.31,29.7791,31.0208,10.419
3767.31,28.2991,29.9339,11.035
3768.31,25.2511,28.6537,11.68
3769.31,26.0198,27.3773,11.851
3770.31,26.8102,26.405,11.668
3771.31,30.2011,26.0704,11.292
3772.31,32.1149,26.5359,11.191
3773.31,27.8662,27.6492,11.357
3774.31,30.468,29.0728,11.187
3775.31,32.6682,30.4993,10.93
3776.31,30.0798,31.787,11.475
3777.31,32.7163,32.9421,11.373
3778.31,30.4587,33.9956,11.333
3779.31,35.3628,34.9517,11.061
3780.32,40.2547,35.7714,10.938
3781.32,35.3155,36.4075,11.42
3782.32,29.5742,36.8336,12.068
3783.32,34.3478,37.0185,11.928
3784.32,37.8783,36.9319,11.636
3785.32,35.3925,36.5584,11.605
3786.32,36.9357,35.9562,11.119
3787.32,39.7862,35.2578,10.665
3788.32,39.1213,34.6008,10.57
3789.32,32.6013,34.0454,10.8
3790.32,31.9572,33.5598,10.952
3791.32,38.1477,33.035,10.671
3792.32,35.4435,32.334,10.755
3793.32,36.456,31.3621,-1.0
3794.32,39.335,30.079,-1.0
3795.32,28.504,28.5283,10.755
3796.32,28.0628,26.8667,10.763
3797.32,27.9126,25.3854,10.852
3798.32,24.8157,24.5075,10.939
3799.32,31.9422,24.6045,10.398
3800.32,29.302,25.7191,10.21
3801.32,24.84,27.5538,10.26
3802.32,23.1634,29.5993,10.022
3803.32,30.5135,31.419,9.593
3804.32,36.5488,32.7828,9.309
3805.32,37.7349,33.6694,9.502
3806.32,32.8643,34.2223,10.15
3807.32,28.5274,34.6815,10.834
3808.33,30.6386,35.2356,11.17
3809.33,33.2491,35.9027,11.261
3810.33,30.3508,36.5388,11.703
3811.33,36.3623,36.898,11.627
3812.33,39.2978,36.8123,11.695
3813.33,33.5678,36.3213,12.194
3814.33,32.2717,35.6555,12.467
3815.33,29.5981,35.106,12.993
3816.33,29.619,34.8245,12.996
3817.33,31.2651,34.702,13.184
3818.33,32.5954,34.5288,12.198
3819.33,39.2693,34.1775,12.157
3820.33,33.4691,33.7451,12.565
3821.33,34.0144,33.4411,12.533
3822.33,35.2636,33.3081,12.439
3823.33,40.5926,33.1809,-1.0
3824.33,35.0688,32.8677,12.619
3825.33,35.1804,32.3273,12.65
3826.33,37.0294,31.6866,-1.0
3827.33,30.9849,31.0731,13.172
3828.33,33.5025,30.4947,12.749
3829.33,35.1779,29.8536,-1.0
3830.33,25.9985,29.0201,13.048
3831.33,26.1582,27.9051,13.035
3832.33,30.4818,26.5079,-1.0
3833.33,25.9173,24.9466,13.421
3834.33,22.2496,23.4783,13.751
3835.33,22.7305,22.4465,13.384
3836.34,23.794,22.112,13.295
3837.34,26.2983,22.5235,13.475
3838.34,26.0303,23.541,13.927
3839.34,25.5836,24.9575,13.956
3840.34,30.2906,26.6141,13.528
3841.34,27.9336,28.3702,13.621
3842.34,27.4129,30.1041,13.773
3843.34,30.1656,31.6758,13.751
3844.34,31.2007,32.9756,13.559
3845.34,35.556,33.9923,13.114
3846.34,39.3325,34.7664,12.624
3847.34,40.5424,35.3511,12.332
3848.34,36.7768,35.7484,12.362
3849.34,34.4812,36.0031,12.372
3850.34,37.7131,36.2025,12.256
3851.34,39.9402,36.4255,12.372
3852.34,38.5529,36.6743,12.635
3853.34,38.6934,36.8395,12.552
3854.34,38.2572,36.8249,12.335
3855.34,38.4375,36.6287,12.087
3856.34,42.4683,36.318,11.895
3857.34,39.1765,35.9821,12.196
3858.34,33.4281,35.7086,12.688
3859.34,37.4133,35.5777,12.751
3860.34,37.6931,35.6731,0.0
3861.34,35.8065,35.9671,0.0
3862.34,39.3685,36.3447,0.0
3863.35,40.7247,36.6308,0.0
3864.35,42.3503,36.7487,0.0
3865.35,44.1135,36.7429,0.0
3866.35,41.2237,36.6881,0.0
3867.35,41.4938,36.6375,0.0
3868.35,42.8547,36.5576,0.0
3869.35,41.2408,36.3556,0.0
3870.35,43.5648,35.9855,0.0
3871.35,41.401,35.4903,0.0
3872.35,39.2505,35.0558,0.0
3873.35,40.6532,34.8513,0.0
3874.35,42.4628,34.9236,0.0
3875.35,42.9952,35.0813,0.0
3876.35,37.7479,35.0612,0.0
3877.35,37.0858,34.7446,0.0
3878.35,40.8694,34.2323,0.0
3879.35,34.5443,33.7083,0.0
3880.35,32.6377,33.2583,0.0
3881.35,33.0065,32.8141,0.0
3882.35,33.5122,32.2671,12.437
3883.35,36.7981,31.5277,-1.0
3884.35,38.11,30.5244,-1.0
3885.35,34.5895,29.2003,-1.0
3886.35,27.4066,27.5685,12.958
3887.35,30.7298,25.8609,12.553
3888.35,34.1938,24.4582,-1.0
3889.35,30.9334,23.8012,12.356
3890.35,31.2057,24.1203,11.69
3891.36,32.1295,25.3168,10.836
3892.36,33.4741,26.9817,10.418
3893.36,28.8658,28.6713,11.209
3894.36,31.0359,30.1217,12.257
3895.36,29.0034,31.3069,12.834
3896.36,33.3595,32.3119,12.931
3897.36,37.2385,33.1646,12.804
3898.36,31.1693,33.8651,12.808
3899.36,35.3548,34.4335,12.416
3900.36,36.6141,34.9299,12.564
3901.36,37.0348,35.3791,12.946
3902.36,40.8506,35.7438,12.796
3903.36,37.5367,35.9583,12.77
3904.36,40.9096,36.0261,12.471
3905.36,36.2239,36.0675,12.601
3906.36,29.6679,36.2473,13.184
3907.36,32.6306,36.6743,13.522
3908.36,37.7466,37.3229,12.967
3909.36,37.8148,38.0143,12.857
3910.36,38.1857,38.5801,12.735
3911.36,43.1851,38.9268,12.554
3912.36,44.7835,39.0535,12.468
3913.36,40.0221,39.0109,12.726
3914.36,36.3962,38.8716,13.12
3915.36,39.9113,38.6972,13.058
3916.36,38.0289,38.5207,13.421
3917.36,39.3325,38.3304,13.496
3918.36,37.9946,38.0887,13.487
3919.37,38.2853,37.798,13.043
3920.37,38.8703,37.5086,12.862
3921.37,40.1831,37.3012,13.028
3922.37,42.4009,37.2042,13.055
3923.37,38.6608,37.1619,13.252
3924.37,38.2602,37.0536,13.3
3925.37,41.2492,36.7521,13.276
3926.37,39.3158,36.1846,13.537
3927.37,37.5484,35.3427,13.722
3928.37,36.8813,34.262,13.709
3929.37,38.8193,32.9626,-1.0
3930.37,36.2515,31.4215,-1.0
3931.37,35.1566,29.6587,-1.0
3932.37,27.9051,27.8457,14.118
3933.37,22.4361,26.3995,14.454
3934.37,26.0378,25.8027,14.237
3935.37,24.2499,26.318,14.718
3936.37,23.2357,27.7612,15.083
3937.37,30.1606,29.7051,14.604
3938.37,35.5305,31.6687,14.037
3939.37,36.126,33.3582,13.72
3940.37,36.4033,34.6497,13.213
3941.37,40.8849,35.5129,12.752
3942.37,39.0176,35.9976,12.982
3943.37,36.9913,36.2084,13.754
3944.37,37.3794,36.2983,14.254
3945.37,40.1877,36.4041,14.188
3946.38,41.3433,36.571,13.864
3947.38,37.2627,36.7646,14.091
3948.38,39.4124,36.9386,13.334
3949.38,41.9455,37.0716,13.103
3950.38,36.3857,37.1448,13.279
3951.38,37.7796,37.1515,13.408
3952.38,39.8381,37.1134,13.441
3953.38,39.982,37.0503,13.687
3954.38,37.1749,36.9507,14.147
3955.38,41.6172,36.76,13.813
3956.38,41.3182,36.461,13.781
3957.38,36.5932,36.1022,13.837
3958.38,37.031,35.694,13.605
3959.38,37.1076,35.1436,13.642
3960.38,35.7266,34.3365,14.107
3961.38,36.7224,33.2265,-1.0
3962.38,35.6513,31.9079,0.0
3963.38,33.0011,30.4621,0.0
3964.38,27.9336,28.8495,0.0
3965.38,25.4335,26.9704,0.0
3966.38,24.285,24.7501,0.0
3967.38,22.0614,22.3771,0.0
3968.38,19.9289,20.2576,0.0
3969.38,19.7545,18.9068,0.0
3970.38,23.4603,18.6721,0.0
3971.38,27.7512,19.5993,0.0
3972.38,27.9185,21.4219,0.0
3973.39,26.1842,23.7359,0.0
3974.39,25.1323,26.1436,0.0
3975.39,25.4728,28.3827,0.0
3976.39,27.4718,30.3504,0.0
3977.39,28.7495,32.03,0.0
3978.39,30.4663,33.4624,0.0
3979.39,34.9713,34.6422,0.0
3980.39,34.7898,35.5438,0.0
3981.39,31.4282,36.1657,0.0
3982.39,31.3726,36.5798,15.269
3983.39,35.4949,36.9139,15.157
3984.39,35.9817,37.2623,15.221
3985.39,35.3251,37.6525,15.184
3986.39,40.3692,38.0686,14.961
3987.39,37.5768,38.4856,14.996
3988.39,37.9888,38.9,15.009
3989.39,39.8155,39.2865,15.02
3990.39,41.329,39.6328,14.93
3991.39,44.4728,39.9301,14.678
3992.39,41.9907,40.1622,14.86
3993.39,39.8553,40.2898,15.027
3994.39,41.7431,40.2743,14.668
3995.39,39.5688,40.1321,14.482
3996.39,38.9791,39.9456,14.138
3997.39,40.8669,39.8314,14.123
3998.39,38.5797,39.8849,14.535
3999.39,39.1079,40.1012,14.703
4000.39,44.7024,40.3989,14.409
4001.4,47.305,40.6428,14.22
4002.4,47.5019,40.7109,14.152
4003.4,44.2783,40.5378,14.276
4004.4,45.011,40.1844,13.899
4005.4,46.553,39.8126,13.665
4006.4,41.2057,39.6436,14.194
4007.4,39.2622,39.7879,14.663
4008.4,39.8134,40.171,14.637
4009.4,39.3701,40.6256,14.585
4010.4,38.9268,41.0007,14.722
4011.4,42.5339,41.2563,14.45
4012.4,41.6753,41.4236,14.078
4013.4,42.3963,41.5448,13.854
4014.4,43.7798,41.6507,13.969
4015.4,41.6323,41.7439,14.441
4016.4,43.9743,41.8359,14.315
4017.4,47.2242,41.9392,13.988
4018.4,47.6563,42.0588,14.082
4019.4,41.7008,42.1755,14.73
4020.4,36.901,42.2441,15.405
4021.4,37.5877,42.2073,15.502
4022.4,46.172,42.0329,14.682
4023.4,47.0423,41.7343,14.568
4024.4,41.9426,41.3968,15.014
4025.4,43.9337,41.163,14.968
4026.4,47.4258,41.1312,14.728
4027.4,44.5021,41.2709,15.035
4028.4,40.8418,41.4135,15.328
4029.41,39.4713,41.3771,15.391
4030.41,39.1987,41.1316,15.231
4031.41,40.4244,40.7904,14.942
4032.41,41.639,40.5507,14.806
4033.41,38.4848,40.5415,15.228
4034.41,39.8975,40.8059,15.307
4035.41,43.022,41.2952,15.216
4036.41,41.1224,41.9083,15.245
4037.41,42.9614,42.495,15.183
4038.41,44.9479,42.9053,14.997
4039.41,45.3176,43.0517,14.97
4040.41,43.1006,42.9618,15.261
4041.41,42.7468,42.7092,15.448
4042.41,43.7811,42.3002,15.31
4043.41,42.5456,41.7243,15.232
4044.41,40.0025,41.0246,15.518
4045.41,38.8039,40.4349,15.498
4046.41,38.3447,40.2379,15.575
4047.41,36.4468,40.5386,15.95
4048.41,37.2548,41.1948,16.104
4049.41,42.9793,41.897,15.904
4050.41,42.0639,42.3859,15.821
4051.41,41.3257,42.5498,15.719
4052.41,44.7814,42.4336,15.274
4053.41,44.5226,42.1559,15.309
4054.41,41.1743,41.8535,15.403
4055.41,42.3922,41.613,15.077
4056.41,40.7343,41.4562,15.202
4057.42,36.5032,41.3976,15.699
4058.42,39.4943,41.4462,15.575
4059.42,43.6497,41.5599,15.417
4060.42,40.7674,41.6176,15.802
4061.42,41.304,41.447,16.064
4062.42,40.7247,41.0058,16.096
4063.42,39.8306,40.4073,16.216
4064.42,41.1597,39.8753,16.138
4065.42,39.4178,39.5704,16.349
4066.42,42.3562,39.5336,16.141
4067.42,41.2128,39.6771,16.172
4068.42,41.4211,39.8532,15.905
4069.42,43.5017,39.9163,15.481
4070.42,44.8596,39.7921,15.536
4071.42,39.5491,39.55,15.782
4072.42,40.6724,39.3275,16.116
4073.42,42.7773,39.2007,16.224
4074.42,35.7935,39.0937,17.093
4075.42,38.0092,38.8632,16.855
4076.42,43.9567,38.4969,16.067
4077.42,37.0369,38.1477,16.906
4078.42,38.0038,38.0523,16.816
4079.42,41.4758,38.3066,16.603
4080.42,41.4725,38.8022,16.517
4081.42,40.9133,39.2739,16.626
4082.42,40.6114,39.4952,16.403
4083.42,40.1877,39.4291,16.262
4084.43,38.358,39.2154,16.364
4085.43,39.7122,39.0615,16.162
4086.43,40.6068,39.0657,16.008
4087.43,40.3099,39.1857,15.923
4088.43,40.0941,39.2731,15.721
4089.43,40.8816,39.2095,15.521
4090.43,39.4943,38.9653,15.89
4091.43,36.9654,38.5893,16.279
4092.43,38.7206,38.1234,16.395
4093.43,40.8142,37.5354,16.003
4094.43,41.4089,36.7625,0.0
4095.43,40.8636,35.7601,0.0
4096.43,37.8328,34.5456,0.0
4097.43,35.7392,33.1479,0.0
4098.43,31.4825,31.5616,0.0
4099.43,28.5136,29.8017,0.0
4100.43,32.4842,28.0251,0.0
4101.43,34.4481,26.602,0.0
4102.43,40.1513,25.9905,0.0
4103.43,43.82,26.4451,0.0
4104.43,41.3725,27.8399,0.0
4105.43,32.7531,29.7198,0.0
4106.43,31.3048,31.5884,0.0
4107.43,34.5201,33.1374,0.0
4108.43,35.6944,34.2963,0.0
4109.43,36.9788,35.1516,0.0
4110.43,33.8827,35.8379,0.0
4111.44,36.1883,36.4614,0.0
4112.44,38.0118,37.077,0.0
4113.44,38.4425,37.6839,0.0
4114.44,37.1414,38.2501,16.803
4115.44,36.4196,38.7114,16.499
4116.44,37.7566,39.005,16.154
4117.44,41.0175,39.1092,15.837
4118.44,45.758,39.0719,15.416
4119.44,43.086,38.9946,15.715
4120.44,39.6436,38.9745,16.424
4121.44,38.5078,39.0619,16.857
4122.44,41.5244,39.2526,16.768
4123.44,41.6582,39.5052,16.852
4124.44,37.4321,39.7532,17.23
4125.44,37.3313,39.918,17.053
4126.44,40.731,39.9439,16.419
4127.44,40.905,39.8419,16.059
4128.44,42.1433,39.6775,15.952
4129.44,40.2643,39.5069,16.039
4130.44,39.0816,39.3362,16.457
4131.44,40.3981,39.1547,16.593
4132.44,41.3458,39.0142,16.721
4133.44,41.93,39.0238,16.847
4134.44,41.7075,39.2802,16.989
4135.44,40.7356,39.7729,17.239
4136.44,41.3161,40.3885,17.117
4137.44,43.8074,40.9748,16.774
4138.44,44.3783,41.4043,16.796
4139.45,39.882,41.5825,16.954
4140.45,39.4241,41.4474,17.069
4141.45,42.4817,41.0012,16.48
4142.45,41.4503,40.3705,16.449
4143.45,40.5963,39.7963,16.298
4144.45,38.609,39.5173,16.442
4145.45,37.9795,39.6215,16.78
4146.45,37.2276,39.9828,17.032
4147.45,39.0899,40.3759,16.72
4148.45,42.0137,40.6432,16.175
4149.45,40.6929,40.7665,16.262
4150.45,40.4211,40.805,16.402
4151.45,41.9785,40.7933,16.427
4152.45,40.9765,40.7189,16.69
4153.45,40.8845,40.5763,16.752
4154.45,42.3403,40.4148,16.501
4155.45,42.6326,40.3262,16.295
4156.45,43.0015,40.3814,16.291
4157.45,44.2152,40.5859,16.241
4158.45,42.6711,40.8816,16.562
4159.45,40.2342,41.1856,16.741
4160.45,41.9614,41.4395,16.448
4161.45,40.2743,41.6327,16.218
4162.45,41.2751,41.7845,16.156
4163.45,42.1036,41.9016,16.233
4164.45,42.7058,41.9568,16.441
4165.45,46.8311,41.9104,15.95
4166.46,42.5293,41.754,16.39
4167.46,41.9104,41.5231,16.616
4168.46,40.2789,41.2567,16.785
4169.46,38.895,40.9409,16.99
4170.46,43.6786,40.5194,16.614
4171.46,45.6145,39.987,16.494
4172.46,38.908,39.4617,17.238
4173.46,37.1193,39.128,16.773
4174.46,37.77,39.0916,13.921
4175.46,36.7299,39.2907,13.392
4176.46,39.1648,39.5684,13.018
4177.46,40.5566,39.8092,12.922
4178.46,39.2802,40.0008,12.858
4179.46,41.664,40.1702,14.083
4180.46,42.1249,40.3161,16.941
4181.46,39.2263,40.4173,16.942
4182.46,37.9942,40.4813,17.11
4183.46,39.4784,40.5395,17.091
4184.46,39.1924,40.5926,17.339
4185.46,39.2012,40.5967,17.57
4186.46,40.3613,40.5156,17.392
4187.46,40.8949,40.3843,17.177
4188.46,41.9137,40.2868,17.046
4189.46,41.4608,40.2885,16.102
4190.46,41.1555,40.3931,14.146
4191.46,43.6715,40.5583,12.651
4192.46,46.1532,40.7139,12.901
4193.46,46.8637,40.7724,14.223
4194.46,44.7266,40.6469,15.539
4195.47,39.8699,40.3019,16.539
4196.47,39.2208,39.7867,16.732
4197.47,43.1592,39.2141,16.387
4198.47,39.5454,38.7118,16.41
4199.47,38.2899,38.3727,16.502
4200.47,39.6696,38.2384,16.192
4201.47,37.8704,38.3024,16.367
4202.47,38.6738,38.5303,16.694
4203.47,37.1628,38.8812,17.42
4204.47,39.0054,39.3153,17.495
4205.47,40.8146,39.7871,17.429
4206.47,39.5897,40.2371,17.271
4207.47,41.204,40.6055,17.032
4208.47,42.9793,40.8527,16.643
4209.47,41.4658,40.984,16.686
4210.47,42.7677,41.0413,16.885
4211.47,41.0401,41.0572,17.169
4212.47,42.9563,41.0104,16.853
4213.47,42.8664,40.8464,16.673
4214.47,38.448,40.5591,17.105
4215.47,38.2736,40.2484,17.366
4216.47,39.4487,40.0782,17.744
4217.47,40.3124,40.1664,17.59
4218.47,42.3424,40.4801,17.316
4219.47,40.575,40.8623,17.419
4220.47,40.1836,41.1082,17.266
4221.47,43.4983,41.0652,16.816
4222.48,43.9801,40.6494,16.562
4223.48,41.3805,39.8749,16.864
4224.48,39.9728,38.8616,17.235
4225.48,37.4944,37.8696,17.942
4226.48,37.6207,37.215,18.521
4227.48,36.8587,37.1573,18.632
4228.48,34.9128,37.6998,19.144
4229.48,37.182,38.5914,18.556
4230.48,42.0948,39.4324,17.94
4231.48,40.1405,39.9289,17.73
4232.48,39.5951,40.0133,17.36
4233.48,42.1345,39.818,16.798
4234.48,39.4697,39.537,16.769
4235.48,37.4881,39.3183,17.086
4236.48,40.7992,39.2246,17.299
4237.48,38.2652,39.2668,17.944
4238.48,35.9796,39.4283,18.183
4239.48,38.407,39.6767,17.867
4240.48,40.4826,39.9594,17.743
4241.48,41.5578,40.2316,17.237
4242.48,39.9473,40.4633,17.359
4243.48,37.9954,40.6315,17.381
4244.48,39.5378,40.6929,17.446
4245.48,37.8997,40.5955,17.574
4246.48,38.2196,40.3237,17.204
4247.48,42.6983,39.946,16.943
4248.48,40.9317,39.588,17.554
4249.48,35.8751,39.3747,18.387
4250.49,39.5428,39.3392,17.984
4251.49,42.7982,39.4324,17.106
4252.49,38.8821,39.5428,17.205
4253.49,37.2422,39.5922,17.503
4254.49,40.2701,39.5847,17.31
4255.49,42.2077,39.5759,17.126
4256.49,39.9414,39.5901,17.376
4257.49,38.1514,39.5625,17.526
4258.49,41.1337,39.414,17.524
4259.49,42.6213,39.1849,17.771
4260.49,41.3416,39.0339,17.98
4261.49,38.9402,39.1439,17.928
4262.49,38.5847,39.5387,17.558
4263.49,40.818,40.0878,17.242
4264.49,43.0408,40.5733,16.857
4265.49,43.6439,40.8406,16.821
4266.49,42.1454,40.8305,17.15
4267.49,41.2897,40.5637,17.239
4268.49,39.4462,40.0786,17.359
4269.49,39.8126,39.437,16.936
4270.49,42.1973,38.7219,16.615
4271.49,39.1903,38.0753,17.199
4272.49,34.3515,37.64,18.109
4273.49,39.813,37.5183,18.073
4274.49,42.0283,37.7228,17.792
4275.49,40.2622,38.1966,17.975
4276.49,39.7553,38.8076,18.146
4277.5,39.0013,39.3927,18.451
4278.5,38.6872,39.78,18.716
4279.5,38.9971,39.9042,18.733
4280.5,37.1741,39.8159,19.008
4281.5,38.1155,39.6499,18.486
4282.5,39.225,39.4968,18.001
4283.5,37.6262,39.3622,17.923
4284.5,41.0016,39.1991,17.763
4285.5,41.5662,38.9523,18.041
4286.5,38.6044,38.6094,18.717
4287.5,39.6248,38.1703,18.843
4288.5,39.0556,37.6797,19.023
4289.5,34.2097,37.2385,19.415
4290.5,35.8571,36.9854,19.274
4291.5,36.8186,36.993,18.932
4292.5,35.9391,37.21,18.515
4293.5,37.1724,37.4497,18.144
4294.5,39.1878,37.5429,17.358
4295.5,40.9397,37.3915,17.584
4296.5,41.4223,37.0043,16.395
4297.5,39.5403,36.4175,14.215
4298.5,40.6014,35.7216,15.609
4299.5,37.9875,35.0265,18.704
4300.5,37.2456,34.4824,18.582
4301.5,37.4543,34.1851,18.863
4302.5,34.7095,34.1499,19.579
4303.5,36.1494,34.2992,19.739
4304.5,36.0298,34.5008,19.582
4305.5,37.5425,34.6116,18.83
4306.51,39.1305,34.5594,18.142
4307.51,39.6098,34.3779,15.092
4308.51,40.1141,34.2177,13.298
4309.51,36.2168,34.234,14.906
4310.51,31.5896,34.4912,15.482
4311.51,33.8781,34.9404,15.187
4312.51,35.6308,35.5188,14.584
4313.51,35.9499,36.1992,14.631
4314.51,41.0137,37.031,13.634
4315.51,42.6933,37.9841,14.759
4316.51,40.3412,38.9573,18.319
4317.51,41.0099,39.7482,18.587
4318.51,40.6996,40.199,18.404
4319.51,36.6923,40.2454,18.913
4320.51,37.8461,39.9213,19.024
4321.51,39.1317,39.2936,19.111
4322.51,36.7525,38.4446,19.491
4323.51,38.6315,37.4831,19.337
4324.51,35.7785,36.6183,19.591
4325.51,32.7464,36.0666,19.608
4326.51,35.042,36.0056,19.112
4327.51,35.0144,36.3636,18.9
4328.51,35.5823,36.9235,18.719
4329.51,37.8516,37.3878,18.48
4330.51,36.8771,37.5973,18.553
4331.51,38.2823,37.5542,18.716
4332.51,35.1658,37.31,0.0
4333.52,32.3583,36.8821,0.0
4334.52,37.7755,36.167,0.0
4335.52,36.3598,35.0428,0.0
4336.52,32.7146,33.421,0.0
4337.52,31.3199,31.4068,0.0
4338.52,30.0744,29.2798,-2.0
4339.52,36.7717,27.5086,-2.0
4340.52,48.964,26.5246,-2.0
4341.52,55.3121,26.5898,-2.0
4342.52,56.0089,27.6124,-2.0
4343.52,46.6458,29.2576,-2.0
4344.52,34.5853,31.0869,0.0
4345.52,32.1546,32.7924,0.0
4346.52,33.7004,34.224,0.0
4347.52,33.6807,35.3381,0.0
4348.52,34.1968,36.098,0.0
4349.52,35.1311,36.4798,0.0
4350.52,33.6159,36.5346,0.0
4351.52,33.2524,36.4539,0.0
4352.52,34.5017,36.4694,19.803
4353.52,34.3662,36.7634,19.582
4354.52,36.162,37.3087,19.422
4355.52,35.571,37.9586,19.154
4356.52,37.3271,38.5324,18.706
4357.52,39.9828,38.9423,18.372
4358.52,38.3208,39.2099,18.447
4359.52,40.8042,39.4199,18.288
4360.52,41.7954,39.6629,18.351
4361.53,40.7134,39.9636,18.604
4362.53,41.5185,40.2981,18.642
4363.53,41.3646,40.5963,18.744
4364.53,40.1647,40.7816,18.783
4365.53,38.9486,40.7887,18.605
4366.53,39.2539,40.6022,18.333
4367.53,40.4278,40.2655,18.407
4368.53,39.2518,39.8808,18.798
4369.53,38.1799,39.5282,19.079
4370.53,39.2505,39.23,19.123
4371.53,39.1777,38.946,19.029
4372.53,40.3471,38.6282,18.968
4373.53,38.5822,38.2899,19.378
4374.53,36.1553,38.0109,19.985
4375.53,38.9841,37.934,19.663
4376.53,40.6139,38.1071,18.877
4377.53,40.5771,38.4789,18.499
4378.53,39.1129,38.8478,18.826
4379.53,36.9047,38.9996,19.587
4380.53,39.5943,38.7549,19.694
4381.53,42.1316,38.0996,19.393
4382.53,37.6818,37.1578,19.988
4383.53,36.1126,36.2506,20.3
4384.53,34.1533,35.7007,20.344
4385.53,32.779,35.6618,20.731
4386.53,36.2887,36.0512,20.365
4387.53,37.0582,36.5961,20.271
4388.54,38.0,37.0854,20.243
4389.54,36.8571,37.4405,20.549
4390.54,34.1202,37.7056,21.003
4391.54,34.4552,37.9427,21.063
4392.54,37.7127,38.1439,20.468
